id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286151731,277906744,10695,2,f,12105800,1.36637,926890000,269.728,1.12869e-07,197.405,2.22809e-05,0.148296,1.67381e-08,1.67867e-07,1.00506e-05,10000,3700,8400
286152696,277906744,689,3,f,2535680,8308.09,129824000,1261740,0.00327648,151.869,0.497595,0.031062,0.000101774,0.0010207,0.0243991,5300,7100,6600
286148680,277906744,44,1,f,70835300,1030.2,6042120000,99707.1,1.45436e-05,96.784,0.00140759,0.867733,1.262e-05,0.000126566,0.00260455,4200,3200,5600
286148972,277906744,344,1,f,13987100,0,1056320000,0,0,0,0,0.171342,0,0,0,0,0,0
286150854,277906744,513,2,f,1145140,0,105640000,0,0,0,0,0.014028,0,0,0,0,0,0
286150004,277906744,1062,1,f,12760200,0,710289000,0,0,0,0,0.156312,0,0,0,0,0,0
286153275,277906744,1070,3,f,200973000,0,23222600000,0,0,0,0,2.46192,0,0,0,0,0,0
286150631,277906744,333,2,f,3926210,135.512,301384000,13902.5,3.45148e-05,102.592,0.00354095,0.048096,1.66002e-06,1.66485e-05,0.000841247,4400,4100,5700
286150832,277906744,498,2,f,12923800,0,1084240000,0,0,0,0,0.158316,0,0,0,0,0,0
286149696,277906744,828,1,f,121876000,299636,10317000000,146042000,0.00245853,487.399,1.19828,1.49298,0.00367054,0.036812,0.15087,10700,3100,4500
286151549,277906744,991,2,f,498301000,27200.6,21135800000,3077990,5.45867e-05,113.159,0.00617696,6.10419,0.000333207,0.00334175,0.0141552,8400,5700,6000
286152429,277906744,460,3,f,6298290,2868.67,475956000,904709,0.000455469,315.375,0.143644,0.0771541,3.51413e-05,0.000352433,0.0131251,10300,3000,4800
286153428,277906744,135,2,t,1049.34,562.829,885757,798331,0.536365,1418.42,760.794,1.28544e-05,6.89466e-06,6.91469e-05,0.00412332,12300,6800,7100
286152482,277906744,504,3,f,125884000,148.237,10576400000,15764.8,1.17757e-06,106.349,0.000125233,1.54208,1.81591e-06,1.82118e-05,0.000638671,7700,6500,3700
286150869,277906744,525,2,f,8016010,539.451,635292000,60180.6,6.72967e-05,111.559,0.00750755,0.0981961,6.60827e-06,6.62747e-05,0.0025116,8000,5700,6100
286152752,277906744,728,3,f,719559000,35251600,69900000000,19101400000,0.0489905,541.858,26.5459,8.8146,0.431832,4.33087,0.526475,11000,4000,7600
286148780,277906744,184,1,f,21348800,2.19219,1552900000,189.487,1.02685e-07,86.4375,8.8758e-06,0.261522,2.68543e-08,2.69323e-07,2.35999e-05,2200,3200,3700
286151533,277906744,974,2,f,32473000,0,3663970000,0,0,0,0,0.397794,0,0,0,0,0,0
286148653,277906744,4,1,f,236390000,361743,21578400000,176656000,0.00153028,488.347,0.747306,2.89578,0.00443135,0.0444422,0.15087,10700,3100,4500
286149549,277906744,688,1,f,8620730000,615205,671781000000,82778900,7.13635e-05,134.555,0.00960231,105.604,0.00753626,0.0755815,0.0417442,5900,7300,2800
286150049,277906744,1096,1,f,14805100,0,1453870000,0,0,0,0,0.181362,0,0,0,0,0,0
286153027,277906744,943,3,f,320722000,1300.12,27728100000,477210,4.05372e-06,367.051,0.00148792,3.92885,1.59264e-05,0.000159727,0.00388518,3100,2300,3100
286152694,277906744,688,3,f,17286100000,1126470,1332470000000,147789000,6.51659e-05,131.197,0.00854955,211.755,0.0137992,0.138393,0.0417442,5900,7300,2800
286148863,277906744,256,1,f,20040000,5.71514,1157470000,503.969,2.85187e-07,88.1814,2.51481e-05,0.24549,7.00105e-08,7.02139e-07,4.01717e-05,8300,6600,2600
286152865,277906744,822,3,f,1645000000,102859,106798000000,13324600,6.25284e-05,129.542,0.00810007,20.1512,0.00126003,0.0126369,0.0197211,9600,2200,7500
286149815,277906744,929,1,f,1881310,0,115317000,0,0,0,0,0.023046,0,0,0,0,0,0
286150614,277906744,314,2,f,9651930,0,677853000,0,0,0,0,0.118236,0,0,0,0,0,0
286150228,277906744,182305697,1,f,32718400,1394.05,2900250000,178620,4.26076e-05,128.13,0.0054593,0.4008,1.70772e-05,0.000171268,0.00284785,3900,3700,2000
286151260,277906744,774,2,f,10633500,0.345732,793429000,33.1145,3.25135e-08,95.7809,3.11418e-06,0.13026,4.23522e-09,4.24752e-08,4.1887e-06,9000,600,6700
286148695,277906744,64,1,f,6134700,15.4987,550930000,1906.83,2.52639e-06,123.032,0.000310826,0.0751501,1.89859e-07,1.9041e-06,0.00016235,6300,3100,5000
286151746,277906744,10705,2,f,1472330,16122.5,148161000,5296400,0.0109503,328.51,3.5973,0.018036,0.0001975,0.00198074,0.0451793,11500,4000,5900
286150078,277906744,1116,1,f,5071350,429.419,237338000,93694.8,8.46755e-05,218.19,0.0184753,0.0621241,5.26038e-06,5.27567e-05,0.00069252,11100,5400,5100
286153366,277906744,1141,3,f,22248500,1276.98,1117370000,141037,5.73962e-05,110.446,0.00633915,0.272544,1.5643e-05,0.000156884,0.00332786,8300,6500,1900
286150376,277906744,117,2,f,23148300,43791.5,324168000,5422360,0.00189179,123.822,0.234245,0.283566,0.000536446,0.00538005,0.033681,5800,7000,6800
286152270,277906744,343,3,f,8649670000,18269100,681173000000,8698030000,0.00211212,476.106,1.00559,105.958,0.223797,2.24447,0.996058,12300,7200,6800
286150912,277906744,559,2,f,23802600,9.96689,1959570000,1081.78,4.1873e-07,108.537,4.54477e-05,0.291582,1.22094e-07,1.22449e-06,3.78984e-05,6700,5500,8100
286152059,277906744,222,3,f,3844410,102378,311621000,59847000,0.0266302,584.572,15.5673,0.047094,0.00125412,0.0125777,0.200841,11700,6700,5700
286148776,277906744,178,1,f,16686400,3041.83,1389050000,423298,0.000182294,139.159,0.0253678,0.204408,3.72624e-05,0.000373706,0.00396492,7500,3500,3000
286153459,277906744,143,3,t,1049.34,562.829,885757,798331,0.536365,1418.42,760.794,1.28544e-05,6.89466e-06,6.91469e-05,0.00412332,12300,6800,7100
286149383,277906744,580,1,f,4416980,3951.73,237001000,556555,0.000894667,140.838,0.126003,0.0541081,4.84087e-05,0.000485493,0.00424092,8900,3500,3800
286150834,277906744,500,2,f,895830000,23202.6,65919900000,2567520,2.59007e-05,110.657,0.00286609,10.9739,0.000284232,0.00285058,0.00932081,4800,1200,6000
286152030,277906744,200,3,f,22984700,0.0630199,1536550000,6.93876,2.74182e-09,110.104,3.01886e-07,0.281562,7.71994e-10,7.74237e-09,7.70453e-07,6500,6900,7900
286150366,277906744,110,2,f,1799510,16.8454,58458700,1839.3,9.36111e-06,109.187,0.00102211,0.022044,2.06357e-07,2.06956e-06,0.000119139,5900,5500,5700
286150684,277906744,391,2,f,92347700,1016.37,8037330000,123512,1.1006e-05,121.522,0.00133747,1.13126,1.24506e-05,0.000124868,0.00328469,7900,2400,6700
286150946,277906744,585,2,f,9161150,0,720440000,0,0,0,0,0.112224,0,0,0,0,0,0
286150128,277906744,10689,1,f,122612000,25379.6,5723040000,11163400,0.000206991,439.857,0.0910465,1.502,0.000310901,0.00311804,0.01974,11600,4800,2900
286150786,277906744,465,2,f,51695100,7970.54,3504090000,935590,0.000154184,117.381,0.0180982,0.633265,9.76391e-05,0.000979228,0.0140248,5200,7000,8300
286151372,277906744,859,2,f,981552,475.703,67620700,220521,0.000484644,463.568,0.224665,0.012024,5.82736e-06,5.84429e-05,0.00216876,12600,4900,6400
286153068,277906744,988,3,f,83677300,0.0476705,6028630000,5.04414,5.69694e-10,105.813,6.02808e-08,1.02505,5.83963e-10,5.8566e-09,5.15181e-07,9800,2700,1600
286149848,277906744,951,1,f,21512300,594428,3177620000,358710000,0.0276319,603.454,16.6746,0.263526,0.00728174,0.0730289,0.142644,12400,3500,5600
286149601,277906744,725,1,f,2535680,0,211182000,0,0,0,0,0.031062,0,0,0,0,0,0
286149604,277906744,727,1,f,8588580,0,599194000,0,0,0,0,0.10521,0,0,0,0,0,0
286150836,277906744,501,2,f,4907760,0.000790494,364560000,0.0715679,1.6107e-10,90.5357,1.45826e-08,0.0601201,9.68355e-12,9.71168e-11,9.66421e-09,9600,800,6900
286150022,277906744,1077,1,f,899756,0.168144,74311000,15.7079,1.86877e-07,93.4191,1.74579e-05,0.011022,2.05976e-09,2.06575e-08,2.05565e-06,6700,5300,5200
286148800,277906744,209,1,f,20121800,131620,1897060000,46500000,0.00654114,353.291,2.31093,0.246492,0.00161234,0.0161702,0.0555779,11500,4400,4000
286153412,277906744,10728,3,f,15950200,54360.9,2071290000,41114600,0.00340816,756.326,2.57768,0.19539,0.000665921,0.00667855,0.0566888,12700,3200,6300
286149807,277906744,922,1,f,57339000,7372.4,3411250000,973733,0.000128576,132.078,0.016982,0.702403,9.03119e-05,0.000905743,0.00520944,9300,3800,900
286148706,277906744,82,1,f,7607030,22979.1,489218000,5874620,0.00302077,255.65,0.772262,0.0931861,0.000281494,0.00282312,0.0154483,10400,3600,3900
286151214,277906744,740,2,f,327184,0,20738200,0,0,0,0,0.004008,0,0,0,0,0,0
286153443,277906744,932,2,t,63158.9,37123.5,38883600,31712700,0.58778,854.248,502.109,0.000773697,0.000454763,0.00456084,0.21614,12500,7200,6600
286149730,277906744,867,1,f,34190700,235402,2558340000,157755000,0.00688498,670.151,4.61398,0.418836,0.00288368,0.0289206,0.270237,10700,3500,4700
286150321,277906744,71,2,f,1963100,0,128893000,0,0,0,0,0.024048,0,0,0,0,0,0
286151207,277906744,732,2,f,1063350,54.2203,77836200,5897.78,5.09902e-05,108.774,0.00554642,0.013026,6.64199e-07,6.66129e-06,0.000662873,7900,6500,5700
286150648,277906744,353,2,f,55621300,2120.27,5514040000,1766030,3.81197e-05,832.929,0.031751,0.681361,2.59733e-05,0.000260487,0.0146855,4900,2700,9800
286151674,277906744,1116,2,f,4907760,309.345,227418000,99654.9,6.30317e-05,322.148,0.0203056,0.0601201,3.78947e-06,3.80048e-05,0.00152149,11000,5400,6400
286152537,277906744,577,3,f,46296500,0,5267030000,0,0,0,0,0.567133,0,0,0,0,0,0
286152769,277906744,744,3,f,29610200,2227960,2677820000,907242000,0.0752431,407.208,30.6396,0.362724,0.0272925,0.273718,0.206693,12000,3200,5900
286149684,277906744,811,1,f,68954000,12093.7,7971450000,5333080,0.000175388,440.979,0.0773426,0.844687,0.000148148,0.00148579,0.04063,11200,1900,4800
286151363,277906744,852,2,f,65109600,78844,4873670000,43900700,0.00121094,556.804,0.674258,0.797593,0.000965839,0.00968645,0.0593947,12200,5700,7000
286149982,277906744,1046,1,f,13251000,0,1010750000,0,0,0,0,0.162324,0,0,0,0,0,0
286150843,277906744,505,2,f,1063350,0,98239500,0,0,0,0,0.013026,0,0,0,0,0,0
286151303,277906744,810,2,f,10960700,0,751974000,0,0,0,0,0.134268,0,0,0,0,0,0
286148959,277906744,338,1,f,81796,199.608,3386600,20155.5,0.00244032,100.975,0.246411,0.001002,2.4452e-06,2.45231e-05,0.00244032,6100,3200,5600
286152366,277906744,418,3,f,31327900,11481.4,1797660000,1137220,0.000366493,99.049,0.0363007,0.383766,0.000140648,0.00141056,0.0168362,7200,6800,3500
286152189,277906744,288,3,f,54721500,0,4984680000,0,0,0,0,0.670339,0,0,0,0,0,0
286152339,277906744,397,3,f,10633500,543.452,623583000,66887.1,5.11076e-05,123.078,0.00629023,0.13026,6.65729e-06,6.67663e-05,0.00196565,8600,5000,5700
286152862,277906744,820,3,f,93983600,65126.3,6615650000,29046200,0.000692954,445.998,0.309056,1.1513,0.000797798,0.00800115,0.0658165,10700,2900,5000
286149698,277906744,830,1,f,19876400,35.6149,1256880000,3252.88,1.79181e-06,91.3348,0.000163655,0.243486,4.36282e-07,4.3755e-06,0.000151283,7200,6200,5500
286150229,277906744,182305701,1,f,10960700,0.0152438,1186910000,1.84923,1.39078e-09,121.31,1.68715e-07,0.134268,1.86737e-10,1.87279e-09,1.85525e-07,7600,1400,2500
286151529,277906744,970,2,f,8915760,7150.56,565220000,2071640,0.000802014,289.718,0.232357,0.109218,8.75944e-05,0.000878489,0.0111401,11700,5800,5800
286149973,277906744,1039,1,f,1881310,266.648,97581900,54726.8,0.000141736,205.239,0.0290897,0.023046,3.26644e-06,3.27593e-05,0.00296539,13100,5300,5200
286151847,277906744,51,3,f,130137000,2112.79,11362700000,339079,1.62351e-05,160.488,0.00260554,1.59418,2.58817e-05,0.000259569,0.00370082,7600,3500,5300
286149057,277906744,397,1,f,4744170,176.527,274199000,21709.3,3.72092e-05,122.98,0.004576,0.0581161,2.16245e-06,2.16874e-05,0.000989288,8600,5000,5600
286149554,277906744,691,1,f,11942200,548.898,838704000,117594,4.59628e-05,214.237,0.00984694,0.146292,6.724e-06,6.74354e-05,0.00120047,12100,5400,4600
286149412,277906744,600,1,f,28628600,1538.57,2226600000,161324,5.37423e-05,104.854,0.00563507,0.3507,1.88474e-05,0.000189022,0.00407345,8400,2100,1200
286152403,277906744,443,3,f,82614000,35.5851,3288620000,3583.95,4.30739e-07,100.715,4.33819e-05,1.01202,4.35917e-07,4.37183e-06,0.000142287,7800,2100,5800
286150378,277906744,118,2,f,5562130,211.451,214297000,20149.5,3.80163e-05,95.2916,0.00362263,0.0681361,2.59028e-06,2.5978e-05,0.000468255,7200,6200,5700
286150989,277906744,612,2,f,30918900,34973.2,1986780000,6861400,0.00113113,196.19,0.221916,0.378756,0.000428422,0.00429666,0.0187598,9700,4100,7200
286149365,277906744,567,1,f,10648900000,789620,845737000000,101378000,7.41501e-05,128.388,0.00952002,130.45,0.00967285,0.0970095,0.0434945,4000,6500,5400
286151437,277906744,904,2,f,81468800,96999.2,6286010000,10666500,0.00119063,109.965,0.130928,0.997993,0.00118824,0.0119169,0.0544504,4600,6600,6100
286150863,277906744,520,2,f,18485900,0,1484820000,0,0,0,0,0.226452,0,0,0,0,0,0
286153261,277906744,1060,3,f,7279840,182.455,377792000,19680.8,2.50631e-05,107.867,0.00270347,0.0891781,2.23508e-06,2.24157e-05,0.00073034,9000,4500,5700
286151132,277906744,707,2,f,13005600,890.868,1310450000,83683,6.8499e-05,93.9343,0.0064344,0.159318,1.09131e-05,0.000109448,0.00292097,4200,3200,5700
286152073,277906744,234,3,f,27974200,1.04652,2065150000,97.1943,3.74103e-08,92.8735,3.47442e-06,0.342684,1.28199e-08,1.28572e-07,6.00444e-06,7300,4000,1000
286148747,277906744,135,1,f,5889310,271511,560346000,169236000,0.0461023,623.31,28.7361,0.0721441,0.00332601,0.0333567,0.178303,11800,7000,4400
286151022,277906744,634,2,f,10960700,180.839,887189000,31881.9,1.64989e-05,176.3,0.00290876,0.134268,2.21528e-06,2.22171e-05,0.00172826,8100,3100,5700
286150999,277906744,619,2,f,15786600,16209.4,1126950000,1940250,0.00102678,119.7,0.122905,0.193386,0.000198565,0.00199142,0.0395214,5700,7100,7600
286151325,277906744,828,2,f,122776000,26079.8,9508050000,18264900,0.000212418,700.349,0.148767,1.504,0.000319477,0.00320405,0.0298164,11000,2300,7200
286152746,277906744,724,3,f,10551700,0,802818000,0,0,0,0,0.129258,0,0,0,0,0,0
286152322,277906744,381,3,f,101509000,31476.1,6757480000,3583760,0.000310082,113.857,0.0353049,1.24348,0.000385582,0.00386702,0.0322773,8400,5800,4000
286152591,277906744,619,3,f,31818600,24471.8,2303230000,2834330,0.000769101,115.82,0.0890777,0.389778,0.000299779,0.0030065,0.0395214,5700,7100,7600
286153208,277906744,1021,3,f,123267000,0,8406880000,0,0,0,0,1.51002,0,0,0,0,0,0
286149906,277906744,988,1,f,42370300,0.0468469,3064790000,4.96479,1.10565e-09,105.979,1.17176e-07,0.519037,5.73875e-10,5.75542e-09,5.15181e-07,9800,2700,1600
286152992,277906744,909,3,f,960776000,43443.5,55907400000,6099720,4.52171e-05,140.406,0.00634874,11.7695,0.000532183,0.00533729,0.0134503,9600,5200,1200
286151182,277906744,712,2,f,4089800,0.351036,281933000,32.5705,8.5832e-08,92.7841,7.96384e-06,0.0501,4.30019e-09,4.31268e-08,3.41545e-06,9300,5400,8600
286151551,277906744,996,2,f,19876400,11743.1,1283450000,1281180,0.000590806,109.101,0.0644573,0.243486,0.000143853,0.00144271,0.00910762,4600,4500,9700
286152618,277906744,637,3,f,352214000,5104.99,36080300000,1234430,1.4494e-05,241.808,0.00350477,4.31462,6.25362e-05,0.000627178,0.00408617,7400,3900,3700
286153491,277906744,1065,3,t,10730800,7383690,13041400000,12352600000,0.688087,1672.96,1151.14,0.131452,0.0904502,0.90713,0.994621,12300,7200,6800
286151245,277906744,764,2,f,39752900,0.322817,2303830000,62.3849,8.12061e-09,193.251,1.56932e-06,0.486972,3.95451e-09,3.966e-08,3.93439e-06,8100,4800,10500
286151107,277906744,690,2,f,8670380,0,680887000,0,0,0,0,0.106212,0,0,0,0,0,0
286151736,277906744,10698,2,f,10469900,35.6803,760679000,3769.45,3.4079e-06,105.645,0.000360027,0.128256,4.37084e-07,4.38354e-06,0.000263717,8900,2200,7400
286152074,277906744,235,3,f,40780500,1239800,3194930000,587205000,0.0304018,473.629,14.3991,0.499562,0.0151876,0.152317,0.996058,12300,7200,6800
286149251,277906744,483,1,f,9324740,224.345,468179000,22919.5,2.40591e-05,102.162,0.00245793,0.114228,2.74822e-06,2.7562e-05,0.000453084,7200,3200,5600
286150593,277906744,287,2,f,245388,0,18995100,0,0,0,0,0.003006,0,0,0,0,0,0
286152609,277906744,632,3,f,118277000,4090.8,7292220000,462475,3.45866e-05,113.052,0.0039101,1.44889,5.01124e-05,0.000502579,0.0172115,8800,5100,3500
286150897,277906744,543,2,f,35417700,72.832,2296910000,6589.83,2.05637e-06,90.4799,0.000186061,0.433866,8.92192e-07,8.94784e-06,0.000217382,9300,5600,8500
286152395,277906744,438,3,f,11042500,18.7481,978019000,1752.34,1.69782e-06,93.4675,0.000158691,0.13527,2.29664e-07,2.30331e-06,0.000155588,7800,2600,8900
286151964,277906744,146,3,f,231237000,230501,17021600000,43558600,0.000996816,188.973,0.188372,2.83266,0.00282364,0.0283184,0.0255411,9000,5600,4900
286153447,277906744,963,2,t,2922.95,628.237,1095260,849660,0.214933,1352.45,290.686,3.58061e-05,7.6959e-06,7.71826e-05,0.00589486,12500,7200,7200
286151186,277906744,715,2,f,37953300,310.956,2056810000,36481.7,8.19312e-06,117.321,0.000961224,0.464928,3.80921e-06,3.82028e-05,0.00097042,9400,4000,10300
286150341,277906744,90,2,f,2126700,2062.27,115867000,474534,0.000969708,230.102,0.223132,0.026052,2.52629e-05,0.000253363,0.0102626,10100,4300,7400
286151386,277906744,868,2,f,2126700,5168.88,121305000,1729060,0.00243047,334.514,0.813027,0.026052,6.33187e-05,0.000635027,0.0110296,10600,3900,7200
286152859,277906744,818,3,f,174307000,1057.73,13567900000,161364,6.06818e-06,152.557,0.000925747,2.13526,1.29572e-05,0.000129948,0.0019336,6400,4600,2800
286152199,277906744,295,3,f,112960000,514.029,8307890000,62111.6,4.55053e-06,120.833,0.000549853,1.38376,6.29686e-06,6.31515e-05,0.00161796,7600,5400,8800
286150373,277906744,114,2,f,3190040,1447.7,240024000,417076,0.000453817,288.096,0.130743,0.039078,1.77343e-05,0.000177858,0.00205362,10400,6700,7100
286150494,277906744,210,2,f,2126700,757.894,145278000,93302.3,0.000356371,123.107,0.043872,0.026052,9.2842e-06,9.31117e-05,0.00378351,7800,6300,6800
286152325,277906744,385,3,f,509344000,9049.21,40080800000,1333460,1.77664e-05,147.357,0.002618,6.23946,0.000110853,0.00111175,0.00892605,9300,600,7700
286152495,277906744,520,3,f,37380800,0,2962530000,0,0,0,0,0.457914,0,0,0,0,0,0
286152386,277906744,433,3,f,39016700,0,3445370000,0,0,0,0,0.477954,0,0,0,0,0,0
286152534,277906744,574,3,f,54721500,20490.8,4117500000,3626980,0.000374455,177.006,0.0662807,0.670339,0.000251012,0.00251741,0.0089495,9300,6100,4700
286149968,277906744,1035,1,f,28301400,2.49902,2843350000,250.802,8.83001e-08,100.36,8.86181e-06,0.346692,3.0613e-08,3.07019e-07,9.36978e-06,5900,4000,1200
286149096,277906744,423,1,f,24375200,3.03269,2470420000,291.336,1.24417e-07,96.0652,1.19522e-05,0.298596,3.71505e-08,3.72584e-07,2.65056e-05,7800,2600,2500
286150504,277906744,217,2,f,14723300,93343.1,1369950000,32559300,0.00633983,348.813,2.21142,0.18036,0.00114345,0.0114677,0.0929892,11200,4600,7500
286151338,277906744,836,2,f,28465000,4329.4,1076870000,407255,0.000152095,94.0675,0.0143072,0.348696,5.30351e-05,0.000531892,0.00314313,9500,3400,10500
286149049,277906744,391,1,f,91693300,1071.85,8226150000,132273,1.16895e-05,123.406,0.00144256,1.12324,1.31302e-05,0.000131683,0.00485015,7800,2500,4800
286151948,277906744,132,3,f,1472330,0,71224700,0,0,0,0,0.018036,0,0,0,0,0,0
286149939,277906744,1014,1,f,21512300,5672.63,1755220000,717367,0.000263692,126.461,0.0333468,0.263526,6.94897e-05,0.000696916,0.0105246,7700,3500,3000
286151599,277906744,1058,2,f,17913300,0,1725850000,0,0,0,0,0.219438,0,0,0,0,0,0
286150711,277906744,413,2,f,8915760,230516,531884000,163694000,0.0258549,710.12,18.3601,0.109218,0.00282382,0.0283203,0.18163,11100,5000,7800
286148687,277906744,53,1,f,2126700,20.5382,195563000,4209.73,9.65734e-06,204.971,0.00197947,0.026052,2.51593e-07,2.52324e-06,0.00013025,11500,5600,4000
286149777,277906744,902,1,f,8179600,0.0024761,735135000,0.302959,3.02716e-10,122.353,3.70383e-08,0.1002,3.03322e-11,3.04203e-10,2.86113e-08,9800,1700,2700
286150748,277906744,439,2,f,736164,0.345738,46880400,36.7957,4.69648e-07,106.426,4.9983e-05,0.00901801,4.23529e-09,4.2476e-08,4.22684e-06,6000,5500,5800
286149317,277906744,528,1,f,1722300000,19171400,166135000000,11763200000,0.0111313,613.581,6.82995,21.0981,0.23485,2.35532,0.452785,11300,3200,4800
286150938,277906744,579,2,f,119504000,5601.22,6680370000,734048,4.68706e-05,131.051,0.00614246,1.46392,6.86149e-05,0.000688143,0.0162374,4600,5200,8600
286151923,277906744,114,3,f,6461880,2117.49,509459000,573037,0.00032769,270.621,0.0886796,0.0791581,2.59393e-05,0.000260147,0.00205362,10400,6700,7100
286153240,277906744,1045,3,f,6380090,49.4289,344915000,5014.7,7.74737e-06,101.453,0.000785993,0.0781561,6.05504e-07,6.07263e-06,0.000456421,7800,4300,1600
286151284,277906744,795,2,f,213733000,46396.1,16856200000,10859000,0.000217075,234.049,0.0508062,2.61823,0.000568353,0.00570004,0.0266598,10500,1800,5700
286153050,277906744,969,3,f,27974200,120.861,3211550000,9878.3,4.32045e-06,81.7326,0.000353121,0.342684,1.48055e-06,1.48485e-05,0.000502885,2700,4200,5900
286149339,277906744,543,1,f,35744900,105.346,2342990000,9502.24,2.94718e-06,90.2,0.000265835,0.437874,1.29049e-06,1.29424e-05,0.000459088,9300,5300,3000
286148897,277906744,303,1,f,29937300,0.603307,2472180000,84.935,2.01523e-08,140.782,2.83709e-06,0.366732,7.39052e-09,7.41199e-08,7.37576e-06,7500,5500,2700
286152543,277906744,583,3,f,72389500,140.781,4911960000,15831.7,1.94477e-06,112.457,0.000218702,0.886771,1.72456e-06,1.72957e-05,0.00136755,4400,5000,2800
286152630,277906744,647,3,f,156639000,22364.5,8332630000,2294820,0.000142777,102.61,0.0146504,1.91883,0.000273965,0.00274761,0.010085,6600,7300,8500
286153055,277906744,974,3,f,65355000,0,7180640000,0,0,0,0,0.800599,0,0,0,0,0,0
286149348,277906744,554,1,f,3026450,235.225,189318000,20725.7,7.77232e-05,88.11,0.00684819,0.037074,2.88151e-06,2.88988e-05,0.00111465,5400,4300,4500
286151672,277906744,1114,2,f,9161150,0,832744000,0,0,0,0,0.112224,0,0,0,0,0,0
286148849,277906744,240,1,f,8997560,1921.92,370980000,205703,0.000213605,107.03,0.0228621,0.11022,2.35435e-05,0.000236119,0.00699584,7400,6900,3200
286152052,277906744,216,3,f,22003100,13265,1036230000,1341390,0.000602871,101.122,0.0609634,0.269538,0.000162497,0.00162969,0.010085,6600,7300,8500
286148667,277906744,23,1,f,25602100,28838.7,2087160000,3183870,0.00112642,110.402,0.124359,0.313626,0.000353275,0.00354301,0.0360903,5700,7100,3900
286151582,277906744,1035,2,f,26829100,5.25438,2732690000,629.085,1.95847e-07,119.726,2.34479e-05,0.328656,6.43662e-08,6.45532e-07,1.70676e-05,5800,3800,10100
286151975,277906744,156,3,f,35663100,1.20942,3029270000,107.604,3.39123e-08,88.9721,3.01725e-06,0.436872,1.48154e-08,1.48584e-07,1.17309e-05,7800,2300,2300
286153465,277906744,370,3,t,9278970,6355780,11146800000,10545200000,0.684967,1659.15,1136.46,0.113667,0.0778584,0.780845,0.994621,12300,7200,6800
286149424,277906744,607,1,f,61510600,317216,4596100000,193249000,0.00515709,609.204,3.14172,0.753505,0.00388589,0.0389718,0.160592,10900,4700,3500
286148691,277906744,60,1,f,5234940,301.861,267978000,33072,5.76626e-05,109.561,0.00631755,0.0641281,3.69779e-06,3.70854e-05,0.00149921,7800,4800,1700
286148880,277906744,279,1,f,899756,0,41428500,0,0,0,0,0.011022,0,0,0,0,0,0
286150219,277906744,10734,1,f,33536400,49030.5,3728240000,29761100,0.00146201,606.993,0.887429,0.41082,0.000600623,0.00602368,0.0610254,12500,3800,5600
286151677,277906744,1118,2,f,2535680,61.827,214429000,6741.56,2.43829e-05,109.039,0.00265869,0.031062,7.57381e-07,7.59582e-06,0.000639991,8000,5700,6000
286151991,277906744,169,3,f,29119400,21701,2535580000,8136910,0.000745242,374.956,0.279433,0.356712,0.000265837,0.00266609,0.0156655,11600,5300,6100
286153283,277906744,1077,3,f,1881310,0.168144,158522000,15.7079,8.93761e-08,93.4191,8.34944e-06,0.023046,2.05976e-09,2.06575e-08,2.05565e-06,6700,5300,5200
286148965,277906744,341,1,f,1063350,387.012,73838000,49654.1,0.000363956,128.301,0.046696,0.013026,4.7409e-06,4.75467e-05,0.00125758,7800,5600,5400
286151423,277906744,895,2,f,139462000,4691.07,8237910000,436741,3.36369e-05,93.1005,0.00313161,1.70841,5.74656e-05,0.000576326,0.00314313,9500,3400,10500
286152497,277906744,523,3,f,73861800,4992.11,5283890000,673297,6.75871e-05,134.872,0.00911564,0.904807,6.11533e-05,0.00061331,0.0412961,5700,7000,6800
286149542,277906744,683,1,f,40898000,0.0221191,3966660000,2.47677,5.40835e-10,111.974,6.05597e-08,0.501,2.70959e-10,2.71746e-09,2.60636e-07,9200,2300,1700
286151825,277906744,31,3,f,425912000,33884.6,35870500000,3624990,7.95578e-05,106.98,0.00851113,5.21742,0.000415086,0.00416292,0.0120318,6400,1800,5700
286151628,277906744,1084,2,f,53821800,8597.78,3813310000,942559,0.000159745,109.628,0.0175126,0.659317,0.000105323,0.00105629,0.00949292,9200,5100,8200
286152183,277906744,284,3,f,305017000,2511.38,21897500000,328484,8.23355e-06,130.799,0.00107694,3.73646,3.07643e-05,0.000308537,0.0057542,4600,5900,8700
286151775,277906744,10737,2,f,28792200,5833.11,2769510000,2518390,0.000202593,431.74,0.0874677,0.352704,7.14556e-05,0.000716632,0.0216515,12200,4500,7400
286152510,277906744,537,3,f,21348800,559.416,1687290000,80125.1,2.62037e-05,143.23,0.00375315,0.261522,6.85284e-06,6.87275e-05,0.00264161,5100,5500,4600
286152327,277906744,386,3,f,481697000,1693850,35573600000,959823000,0.00351643,566.65,1.99259,5.90078,0.0207497,0.2081,0.275931,11500,5500,8100
286153318,277906744,1100,3,f,130792000,45333.8,12090800000,8224300,0.000346611,181.416,0.0628809,1.6022,0.00055534,0.00556953,0.0202128,7900,3000,5800
