id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299096149,264629246,9,3,f,77896700,161786,2327600000,16044100,0.00207693,99.1685,0.205967,0.954235,0.00198188,0.171676,0.163143,6500,1500,7500
299095064,264629246,1052,1,f,18894900,0,40526300,0,0,0,0,0.231462,0,0,0,0,0,0
299096373,264629246,311,3,f,33781700,0,647847000,0,0,0,0,0.413826,0,0,0,0,0,0
299096654,264629246,653,3,f,1145140,0,7749860,0,0,0,0,0.014028,0,0,0,0,0,0
299095127,264629246,1132,1,f,142816000,1089.22,550238000,92490.2,7.62676e-06,84.914,0.000647619,1.74949,1.3343e-05,0.00115581,0.00497737,10000,4700,3500
299097026,264629246,1106,3,f,34190700,659.384,1242000000,44368.6,1.92855e-05,67.288,0.00129768,0.418836,8.07746e-06,0.000699692,0.00375724,4900,4100,9900
299095999,264629246,1022,2,f,74107200,2030.14,683007000,129563,2.73947e-05,63.8198,0.00174832,0.907813,2.48692e-05,0.00215424,0.0048842,6500,4300,8200
299096389,264629246,329,3,f,842990000,4504.88,35192000000,319706,5.34393e-06,70.9689,0.000379252,10.3266,5.51847e-05,0.00478025,0.00733092,5200,3300,1200
299096774,264629246,803,3,f,761357000,13813.2,9880930000,963190,1.81429e-05,69.7296,0.0012651,9.32663,0.000169212,0.0146576,0.0169375,4800,6800,6300
299097059,264629246,10683,3,f,154758000,24.7151,4702300000,3961.28,1.59701e-07,160.278,2.55966e-05,1.89579,3.0276e-07,2.62259e-05,0.000241888,13000,3800,4500
299095503,264629246,423,2,f,24293400,27.3748,735848000,983.405,1.12684e-06,35.9237,4.04803e-05,0.297594,3.35342e-07,2.90482e-05,0.000291434,6700,2000,7300
299096073,264629246,1113,2,f,3353640,0,56530500,0,0,0,0,0.041082,0,0,0,0,0,0
299096569,264629246,549,3,f,1560990000,101535,18549500000,9852270,6.50448e-05,97.0336,0.00631153,19.1222,0.0012438,0.107741,0.0311158,6500,3900,7500
299096637,264629246,632,3,f,118277000,1666.91,1465390000,129180,1.40932e-05,77.4971,0.00109219,1.44889,2.04196e-05,0.0017688,0.00835115,8800,4900,8000
299094780,264629246,696,1,f,981552,0,27784500,0,0,0,0,0.012024,0,0,0,0,0,0
299094241,264629246,21,1,f,70344600,508.653,1591910000,21249.1,7.23088e-06,41.7753,0.000302072,0.861721,6.231e-06,0.000539747,0.00231996,4800,6500,2600
299097020,264629246,1099,3,f,618541000,4698.82,4567900000,180024,7.59661e-06,38.3126,0.000291046,7.57713,5.75605e-05,0.00498605,0.0279636,6700,1900,7300
299096781,264629246,812,3,f,32882000,0,52778500,0,0,0,0,0.402804,0,0,0,0,0,0
299095447,264629246,347,2,f,6543680,0,126661000,0,0,0,0,0.0801601,0,0,0,0,0,0
299095905,264629246,909,2,f,480552000,169.64,6835850000,10794.7,3.53012e-07,63.6329,2.24632e-05,5.88676,2.07809e-06,0.00018001,0.000247636,10000,3800,10100
299095437,264629246,336,2,f,3190040,0,27836600,0,0,0,0,0.039078,0,0,0,0,0,0
299095694,264629246,651,2,f,25275000,1001.59,239030000,170842,3.96279e-05,170.57,0.00675935,0.309618,1.22695e-05,0.00106282,0.00785869,13000,5000,6000
299096761,264629246,784,3,f,606354000,241988,1664120000,12922400,0.000399088,53.4009,0.0213116,7.42783,0.00296436,0.256781,0.0283436,6300,3200,8100
299095506,264629246,426,2,f,14477900,7.19923,313867000,614.846,4.97257e-07,85.4043,4.24679e-05,0.177354,8.81906e-08,7.63932e-06,4.59166e-05,7400,5900,7700
299096120,264629246,10708,2,f,22248500,0,681910000,0,0,0,0,0.272544,0,0,0,0,0,0
299095623,264629246,567,2,f,10692300000,2219510,261033000000,310933000,0.000207581,140.09,0.0290801,130.981,0.027189,2.35519,0.569974,6400,1400,7400
299095763,264629246,728,2,f,361293000,1954.99,3671790000,252430,5.41111e-06,129.121,0.000698685,4.42584,2.39487e-05,0.0020745,0.00522876,12200,3900,6700
299095966,264629246,981,2,f,41716000,303.452,856790000,15331.9,7.27423e-06,50.5249,0.00036753,0.511021,3.71728e-06,0.000322001,0.000789145,5500,3000,10200
299096771,264629246,798,3,f,31246100,0,20757000,0,0,0,0,0.382764,0,0,0,0,0,0
299094700,264629246,607,1,f,61510600,0.0233905,451662000,2.55165,3.80268e-10,109.089,4.14832e-08,0.753505,2.86534e-10,2.48203e-08,1.50018e-07,11700,4900,3400
299094704,264629246,611,1,f,2126700,0,11400000,0,0,0,0,0.026052,0,0,0,0,0,0
299096050,264629246,1086,2,f,22258800,144608,916434000,36254200,0.0064967,250.706,1.62876,0.27267,0.00177145,0.153448,0.327832,6300,1300,7500
299094907,264629246,863,1,f,32554800,0,48822600,0,0,0,0,0.398796,0,0,0,0,0,0
299096423,264629246,369,3,f,442189000,14093.9,18150800000,1275560,3.18729e-05,90.5043,0.00288464,5.41682,0.00017265,0.0149554,0.0504407,6000,800,7800
299096179,264629246,53,3,f,4253390,0,31142000,0,0,0,0,0.0521041,0,0,0,0,0,0
299094482,264629246,337,1,f,133164000,0,5590420000,0,0,0,0,1.63126,0,0,0,0,0,0
299095234,264629246,72,2,f,1390530,0,39408000,0,0,0,0,0.017034,0,0,0,0,0,0
299095579,264629246,510,2,f,4412580,13695.4,24420100,1380000,0.00310372,100.763,0.312742,0.0540542,0.000167769,0.0145326,0.0714214,6500,1800,7300
299094454,264629246,305,1,f,4825960,0,89179600,0,0,0,0,0.0591181,0,0,0,0,0,0
299095375,264629246,257,2,f,8588580,0,131141000,0,0,0,0,0.10521,0,0,0,0,0,0
299095609,264629246,544,2,f,18649500,0,485014000,0,0,0,0,0.228456,0,0,0,0,0,0
299095303,264629246,169,2,f,15295900,0,106433000,0,0,0,0,0.187374,0,0,0,0,0,0
299096286,264629246,201,3,f,243834000,1825,10712300000,128208,7.48462e-06,70.2507,0.0005258,2.98696,2.23563e-05,0.00193657,0.00411728,5200,3400,1300
299095405,264629246,298,2,f,15295900,57.4194,158668000,3947.21,3.75392e-06,68.7435,0.000258058,0.187374,7.03388e-07,6.09294e-05,0.000424736,4900,7000,6600
299096592,264629246,581,3,f,13005600,0,70847700,0,0,0,0,0.159318,0,0,0,0,0,0
299094683,264629246,589,1,f,69690200,761.372,1752310000,41097.7,1.09251e-05,53.9784,0.00058972,0.853705,9.32681e-06,0.000807914,0.00598087,3200,6000,5300
299095984,264629246,1004,2,f,3599020,0.327287,62955900,27.649,9.09378e-08,84.4792,7.68235e-06,0.044088,4.00927e-09,3.47294e-07,4.00126e-06,7400,6700,6600
299094895,264629246,848,1,f,108625000,19331.5,476860000,1477150,0.000177966,76.4113,0.0135986,1.33066,0.000236811,0.0205133,0.0156626,6400,6800,4200
299094253,264629246,39,1,f,111324000,17.3657,4045180000,1012.92,1.55992e-07,58.3288,9.09882e-06,1.36372,2.1273e-07,1.84273e-05,0.000131181,2900,1900,5400
299094654,264629246,549,1,f,768392000,206.483,8697400000,13607,2.68722e-07,65.8988,1.77084e-05,9.4128,2.52942e-06,0.000219106,0.000645207,8700,4300,3300
299096411,264629246,354,3,f,1943550000,12072.8,8401420000,1325140,6.21169e-06,109.763,0.000681812,23.8085,0.000147891,0.0128108,0.0228724,12900,4900,6100
299096618,264629246,610,3,f,72880200,5.73745,1686630000,397.719,7.87244e-08,69.3198,5.45716e-06,0.892783,7.02838e-08,6.08818e-06,3.38496e-05,10100,2100,3500
299095872,264629246,872,2,f,8097800,78.8674,114819000,6517.69,9.73935e-06,82.6411,0.000804871,0.0991981,9.66125e-07,8.36884e-05,0.000294419,9600,3600,5700
299096464,264629246,425,3,f,55539500,5.31675,1802860000,393.481,9.57291e-08,74.0079,7.08471e-06,0.680359,6.51301e-08,5.64175e-06,3.95339e-05,10100,1400,2600
299096606,264629246,598,3,f,7443440,0.0665927,100452000,8.39962,8.9465e-09,126.134,1.12846e-06,0.0911821,8.1576e-10,7.06634e-08,6.46341e-07,7300,3500,9500
299096602,264629246,594,3,f,3271840,0,63733100,0,0,0,0,0.04008,0,0,0,0,0,0
299097007,264629246,1084,3,f,107071000,556.311,2072460000,42150.5,5.19572e-06,75.7679,0.000393669,1.31162,6.81481e-06,0.000590318,0.000676186,9200,4100,8100
299095240,264629246,83,2,f,22984700,401.197,33943000,17571.3,1.7455e-05,43.7971,0.000764478,0.281562,4.91467e-06,0.000425722,0.00067244,12300,7400,6100
299095854,264629246,849,2,f,2044900,0,29060000,0,0,0,0,0.02505,0,0,0,0,0,0
299095333,264629246,209,2,f,20285400,0,69597400,0,0,0,0,0.248496,0,0,0,0,0,0
299096099,264629246,10681,2,f,55048700,0,1505080000,0,0,0,0,0.674347,0,0,0,0,0,0
299094573,264629246,450,1,f,24211600,78.2475,869437000,5824.88,3.23182e-06,74.4417,0.000240582,0.296592,9.58532e-07,8.30307e-05,0.00032987,5300,1200,3000
299094563,264629246,440,1,f,9570130,0,172663000,0,0,0,0,0.117234,0,0,0,0,0,0
299096425,264629246,371,3,f,1635920,0,19070000,0,0,0,0,0.02004,0,0,0,0,0,0
299095115,264629246,1114,1,f,9488340,0.000513719,446186000,0.0388208,5.41421e-11,75.5682,4.09142e-09,0.116232,6.29305e-12,5.45122e-10,5.53011e-09,8900,1700,2100
299094283,264629246,83,1,f,23393700,0,37337200,0,0,0,0,0.286572,0,0,0,0,0,0
299096501,264629246,466,3,f,264937000,4370.87,2785890000,173274,1.64978e-05,39.6429,0.00065402,3.24548,5.35432e-05,0.00463806,0.0279636,6700,1900,7300
299096598,264629246,589,3,f,141834000,990.205,3396880000,42914.9,6.98143e-06,43.3394,0.000302571,1.73747,1.213e-05,0.00105074,0.00598087,3200,6000,5300
299096294,264629246,211,3,f,74434400,1.78125,3077410000,91.7259,2.39305e-08,51.4952,1.23231e-06,0.911821,2.18203e-08,1.89014e-06,1.69726e-05,6200,900,6000
299096053,264629246,1090,2,f,57175400,0,2819310000,0,0,0,0,0.700399,0,0,0,0,0,0
299096029,264629246,1061,2,f,2372080,130.09,31639400,8776.38,5.48421e-05,67.4639,0.00369986,0.029058,1.5936e-06,0.000138042,0.000416492,8000,3100,6200
299096531,264629246,502,3,f,422313000,614.709,11472400000,54486.1,1.45558e-06,88.6372,0.000129018,5.17333,7.53019e-06,0.000652286,0.00113935,8100,2400,6900
299095631,264629246,578,2,f,12105800,0,203203000,0,0,0,0,0.148296,0,0,0,0,0,0
299096058,264629246,1096,2,f,14559700,0,272001000,0,0,0,0,0.178356,0,0,0,0,0,0
299095046,264629246,1029,1,f,6380090,0,13569300,0,0,0,0,0.0781561,0,0,0,0,0,0
299094514,264629246,377,1,f,4335190,0,125914000,0,0,0,0,0.0531061,0,0,0,0,0,0
299095500,264629246,418,2,f,16032000,234.005,179996000,15983.8,1.45961e-05,68.3055,0.000996992,0.196392,2.86656e-06,0.000248309,0.000953166,6500,6800,7600
299095769,264629246,737,2,f,23557200,0,168273000,0,0,0,0,0.288576,0,0,0,0,0,0
299094817,264629246,747,1,f,3108250,0,69677600,0,0,0,0,0.038076,0,0,0,0,0,0
299095843,264629246,838,2,f,15541200,0,726884000,0,0,0,0,0.19038,0,0,0,0,0,0
299094837,264629246,773,1,f,12433000,2.45413,214480000,201.082,1.97389e-07,81.9362,1.61733e-05,0.152304,3.00631e-08,2.60415e-06,1.73081e-05,13100,5800,5400
299094670,264629246,574,1,f,27319900,0,59141900,0,0,0,0,0.334668,0,0,0,0,0,0
299095782,264629246,755,2,f,24457000,9.75916,430433000,463,3.99033e-07,47.4426,1.89312e-05,0.299598,1.1955e-07,1.03557e-05,6.37525e-05,6900,3200,10500
299095709,264629246,666,2,f,1554120,64.3061,10043900,3289.97,4.13777e-05,51.1611,0.00211693,0.019038,7.87749e-07,6.8237e-05,0.000717954,12900,5100,5900
299094765,264629246,679,1,f,20776200,0,61732600,0,0,0,0,0.254508,0,0,0,0,0,0
299095530,264629246,450,2,f,24129800,7310.2,774090000,542303,0.000302953,74.1843,0.0224744,0.29559,8.955e-05,0.00775707,0.0504407,6000,800,7800
299095936,264629246,948,2,f,138317000,12606.3,181605000,926507,9.11408e-05,73.4954,0.00669843,1.69438,0.000154427,0.0133769,0.0123196,9200,4000,7900
299096063,264629246,1101,2,f,24866000,0,909688000,0,0,0,0,0.304608,0,0,0,0,0,0
299096887,264629246,939,3,f,2699270,0,5589750,0,0,0,0,0.033066,0,0,0,0,0,0
299094300,264629246,105,1,f,2290290,0,1125730,0,0,0,0,0.028056,0,0,0,0,0,0
299094480,264629246,335,1,f,6952660,0,113858000,0,0,0,0,0.0851701,0,0,0,0,0,0
299096497,264629246,461,3,f,11369600,6322.8,111969000,415488,0.000556115,65.7126,0.0365438,0.139278,7.74543e-05,0.00670931,0.018256,6600,1800,7400
299095456,264629246,360,2,f,4416980,6.83989,104462000,0.10909,1.54854e-06,0.0159491,2.46978e-08,0.0541081,8.37886e-08,7.258e-06,5.20022e-05,3700,4100,6000
299095285,264629246,141,2,f,97664400,302.077,1877800000,21157.3,3.09301e-06,70.0394,0.000216632,1.19639,3.70044e-06,0.000320542,0.0024531,5200,7000,6700
299096932,264629246,987,3,f,489876000,34183.5,1937760000,1955820,6.97799e-05,57.2152,0.00399247,6.00098,0.000418748,0.0362731,0.0245032,9300,6800,6700
299097024,264629246,1104,3,f,8097800,0,119464000,0,0,0,0,0.0991981,0,0,0,0,0,0
299095273,264629246,126,2,f,6298290,0,77556700,0,0,0,0,0.0771541,0,0,0,0,0,0
299095738,264629246,697,2,f,73289200,12820.7,178710000,478563,0.000174933,37.3275,0.00652979,0.897793,0.000157053,0.0136044,0.00547604,8900,5800,6700
299094916,264629246,874,1,f,2617470,5.98686,11672000,423.053,2.28727e-06,70.6636,0.000161627,0.032064,7.3339e-08,6.35283e-06,4.67748e-05,9400,3900,3500
299097049,264629246,1141,3,f,22248500,0,172970000,0,0,0,0,0.272544,0,0,0,0,0,0
299094749,264629246,663,1,f,38771300,0,660217000,0,0,0,0,0.474948,0,0,0,0,0,0
299096020,264629246,1049,2,f,54803300,0,711942000,0,0,0,0,0.671341,0,0,0,0,0,0
299096519,264629246,486,3,f,124330000,1306.79,2554980000,75285.4,1.05107e-05,57.6108,0.000605529,1.52304,1.60082e-05,0.00138668,0.00610507,7800,5700,7800
299095426,264629246,325,2,f,4335190,45.5796,11925400,2345.72,1.05139e-05,51.4643,0.000541089,0.0531061,5.5835e-07,4.83658e-05,0.000478672,8000,3500,7400
299096548,264629246,523,3,f,73861800,25.184,1362980000,2265.11,3.40962e-07,89.9421,3.06668e-05,0.904807,3.08504e-07,2.67235e-05,0.000244588,4800,6700,6100
299097125,264629246,8,3,t,4240090,942352,554933000,328137000,0.222248,348.211,77.3892,0.0519411,0.0115438,0.999957,0.525583,6400,1400,7400
299094384,264629246,217,1,f,14723300,0,53115000,0,0,0,0,0.18036,0,0,0,0,0,0
299094707,264629246,614,1,f,18813100,11413.5,142402000,796618,0.000606682,69.7959,0.0423439,0.23046,0.000139816,0.0121112,0.0264543,7200,6700,4600
299096407,264629246,348,3,f,114351000,3021.44,1318280000,224369,2.64226e-05,74.2588,0.00196211,1.4008,3.70127e-05,0.00320614,0.00431794,8000,5200,7500
299095440,264629246,339,2,f,359248000,22501.5,5456890000,1685760,6.26349e-05,74.9178,0.00469247,4.40079,0.000275643,0.0238769,0.0128619,10000,2300,7400
299096392,264629246,332,3,f,163592,0,4641760,0,0,0,0,0.002004,0,0,0,0,0,0
299096969,264629246,1035,3,f,55130500,1.83768,2737670000,117.421,3.33333e-08,63.8963,2.12988e-06,0.675349,2.25116e-08,1.95002e-06,1.18141e-05,5000,4000,1600
299095686,264629246,639,2,f,21185200,206.564,311699000,11680.9,9.75041e-06,56.5487,0.000551372,0.259518,2.53041e-06,0.000219191,0.000848135,5500,7100,8100
299096631,264629246,625,3,f,116232000,1395,5845120000,185806,1.20018e-05,133.194,0.00159857,1.42384,1.70887e-05,0.00148027,0.00321497,6000,1500,7700
299096854,264629246,900,3,f,140526000,0,694924000,0,0,0,0,1.72144,0,0,0,0,0,0
299094876,264629246,828,1,f,121876000,300.159,1499860000,22706.7,2.46282e-06,75.6491,0.00018631,1.49298,3.67694e-06,0.000318507,0.000823382,10100,2200,4000
299096830,264629246,872,3,f,11533200,78.8674,161869000,6517.69,6.83827e-06,82.6411,0.000565122,0.141282,9.66125e-07,8.36884e-05,0.000294419,9600,3600,5700
299095720,264629246,677,2,f,73452800,1187.43,2470600000,82073.2,1.61659e-05,69.1185,0.00111736,0.899797,1.4546e-05,0.00126001,0.00375724,4900,4100,9900
299095732,264629246,691,2,f,12923800,936.938,138174000,167499,7.24973e-05,178.773,0.0129605,0.158316,1.14775e-05,0.000994212,0.00785869,13000,5000,6000
299096134,264629246,10735,2,f,25520400,9.05537,793785000,827.62,3.54829e-07,91.3955,3.24298e-05,0.312624,1.10928e-07,9.60891e-06,4.71252e-05,12100,4100,6600
299096463,264629246,424,3,f,18158700,0,277075000,0,0,0,0,0.222444,0,0,0,0,0,0
299096656,264629246,655,3,f,78606000,270.057,1239330000,16268.9,3.43558e-06,60.2424,0.000206968,0.962923,3.3082e-06,0.000286566,0.000820241,6600,7200,8200
299094963,264629246,930,1,f,20367200,0,221835000,0,0,0,0,0.249498,0,0,0,0,0,0
299096189,264629246,67,3,f,3762620,0,17743800,0,0,0,0,0.046092,0,0,0,0,0,0
299095177,264629246,182305689,1,f,121058000,475.624,4860680000,35760.4,3.92889e-06,75.1864,0.000295399,1.48296,5.82639e-06,0.000504698,0.00180557,3900,2300,2300
299096960,264629246,1023,3,f,62165000,96.0777,2489940000,8390.65,1.54553e-06,87.3318,0.000134974,0.761521,1.17695e-06,0.000101951,0.000430584,7300,3600,9900
299094897,264629246,851,1,f,20530800,148.307,216164000,10383,7.22361e-06,70.0101,0.000505726,0.251502,1.81676e-06,0.000157372,0.000523888,10100,1400,4900
299096623,264629246,616,3,f,26992700,1515.9,181368000,98498.5,5.61597e-05,64.9768,0.00364908,0.33066,1.85698e-05,0.00160857,0.00517004,9900,4000,6900
299096122,264629246,10711,2,f,50549900,0,1558840000,0,0,0,0,0.619237,0,0,0,0,0,0
299096118,264629246,10705,2,f,1472330,0,38946700,0,0,0,0,0.018036,0,0,0,0,0,0
299095728,264629246,687,2,f,55212300,0.228942,1359810000,18.5179,4.14658e-09,80.8849,3.35395e-07,0.676351,2.80454e-09,2.42937e-07,9.31891e-07,9100,900,6100
299095764,264629246,729,2,f,22330300,0.335203,413231000,28.6961,1.50111e-08,85.6081,1.28508e-06,0.273546,4.10624e-09,3.55694e-07,4.01448e-06,7400,3800,10000
299095144,264629246,10687,1,f,93083800,45.2103,1004870000,4931.96,4.85694e-07,109.089,5.2984e-05,1.14028,5.53826e-07,4.79739e-05,0.00016184,11800,4800,3200
299096412,264629246,356,3,f,1145140,0,14513800,0,0,0,0,0.014028,0,0,0,0,0,0
299097129,264629246,322,3,t,4240090,942352,554933000,328137000,0.222248,348.211,77.3892,0.0519411,0.0115438,0.999957,0.525583,6400,1400,7400
299095822,264629246,811,2,f,68790400,30.5264,1731820000,3268.89,4.43759e-07,107.084,4.75196e-05,0.842683,3.73948e-07,3.23924e-05,0.000136537,10300,1400,6500
299096091,264629246,1142,2,f,17013600,0,210401000,0,0,0,0,0.208416,0,0,0,0,0,0
299096642,264629246,637,3,f,352214000,44638.5,3440640000,4587200,0.000126737,102.763,0.0130239,4.31462,0.000546821,0.0473672,0.0311158,6500,3900,7500
299094717,264629246,626,1,f,18322300,0,254660000,0,0,0,0,0.224448,0,0,0,0,0,0
299096032,264629246,1065,2,f,1568270000,48175.2,6629190000,3408540,3.07186e-05,70.7531,0.00217344,19.2114,0.000590146,0.0511201,0.0245032,9300,6800,6700
299096847,264629246,893,3,f,20612600,9.83471,228586000,844.134,4.77121e-07,85.8321,4.09524e-05,0.252504,1.20475e-07,1.04359e-05,8.78898e-05,6500,3400,9300
299095664,264629246,614,2,f,19303900,5394.27,120945000,391957,0.00027944,72.6617,0.0203046,0.236472,6.60798e-05,0.00572402,0.0215343,7200,6800,6800
299094822,264629246,753,1,f,1308740,0,10456800,0,0,0,0,0.016032,0,0,0,0,0,0
299096891,264629246,944,3,f,26420100,22.8581,1320780000,3602.29,8.65178e-07,157.594,0.000136347,0.323646,2.80012e-07,2.42554e-05,0.000216232,13000,3400,4800
299095994,264629246,1016,2,f,163347000,74.9131,991302000,4893.85,4.58615e-07,65.327,2.99599e-05,2.001,9.17686e-07,7.94925e-05,0.000385007,300,4000,5800
299095649,264629246,599,2,f,18076900,0,292174000,0,0,0,0,0.221442,0,0,0,0,0,0
299096773,264629246,802,3,f,54067200,0,601493000,0,0,0,0,0.662323,0,0,0,0,0,0
299095551,264629246,475,2,f,33454600,2185.29,154901000,110653,6.53212e-05,50.6353,0.00330756,0.409818,2.67698e-05,0.00231888,0.00519665,8000,3900,7500
299096204,264629246,91,3,f,43270100,7.38308,263446000,290.558,1.70628e-07,39.3545,6.71498e-06,0.530059,9.04428e-08,7.8344e-06,4.49324e-05,12100,4000,6900
299095516,264629246,437,2,f,69690200,0,320340000,0,0,0,0,0.853705,0,0,0,0,0,0
299096086,264629246,1132,2,f,143225000,1348.96,462129000,123249,9.4185e-06,91.3655,0.000860526,1.7545,1.65248e-05,0.00143142,0.00346377,10300,4000,6900
299096810,264629246,847,3,f,61837800,120.159,2690340000,13420.3,1.94313e-06,111.688,0.000217025,0.757513,1.47195e-06,0.000127504,0.000526151,7700,2900,9700
299095583,264629246,514,2,f,3190040,5.87812,13310100,933.354,1.84265e-06,158.784,0.000292583,0.039078,7.2007e-08,6.23745e-06,4.84766e-05,13100,5100,5900
299095759,264629246,724,2,f,5153150,0,171373000,0,0,0,0,0.0631261,0,0,0,0,0,0
299094842,264629246,780,1,f,12269400,0,250293000,0,0,0,0,0.1503,0,0,0,0,0,0
299095036,264629246,1016,1,f,160157000,755.05,820964000,67627.7,4.71445e-06,89.5672,0.00042226,1.96192,9.24936e-06,0.000801205,0.00230601,1200,5500,3700
299095302,264629246,167,2,f,12105800,0,258632000,0,0,0,0,0.148296,0,0,0,0,0,0
299096151,264629246,12,3,f,2535680,0,47776600,0,0,0,0,0.031062,0,0,0,0,0,0
299096859,264629246,905,3,f,44824200,21.8363,1559770000,1684.56,4.87154e-07,77.1447,3.75814e-05,0.549097,2.67495e-07,2.31711e-05,0.000143728,8900,1400,2000
299096141,264629246,182305709,2,f,23639000,657.161,459740000,54434.4,2.77998e-05,82.8327,0.00230273,0.289578,8.05022e-06,0.000697332,0.0036863,7500,2200,8800
299094520,264629246,385,1,f,254467000,642.989,9806010000,52453.9,2.5268e-06,81.5783,0.000206132,3.11723,7.87661e-06,0.000682294,0.00196556,8800,500,3400
299096635,264629246,630,3,f,42370300,0,1399330000,0,0,0,0,0.519037,0,0,0,0,0,0
299096673,264629246,672,3,f,1954350000,460768,41635900000,46219000,0.000235765,100.309,0.0236493,23.9408,0.00564441,0.488935,0.0934469,6200,2700,7800
299096937,264629246,993,3,f,825976000,3254.96,27071300000,233236,3.94074e-06,71.6558,0.000282377,10.1182,3.98732e-05,0.00345393,0.00676284,2900,1800,5200
299095359,264629246,239,2,f,84249900,574.037,1927180000,51737.8,6.8135e-06,90.1298,0.0006141,1.03206,7.03195e-06,0.000609127,0.000699906,6900,3300,7200
299095475,264629246,382,2,f,338145000,101.966,9420260000,8776.96,3.01546e-07,86.077,2.59562e-05,4.14227,1.24909e-06,0.000108199,0.000698169,7800,2500,6600
299094985,264629246,956,1,f,176598000,0,1842510000,0,0,0,0,2.16332,0,0,0,0,0,0
299097143,264629246,1009,3,t,499.719,40.4577,24399.8,6170.04,0.0809609,152.506,12.347,6.12156e-06,4.95607e-07,4.29308e-05,0.000200455,6500,1900,7400
299094247,264629246,30,1,f,163592,0,2372990,0,0,0,0,0.002004,0,0,0,0,0,0
299094462,264629246,315,1,f,4953320000,25293.7,180731000000,1769350,5.10642e-06,69.9521,0.000357205,60.6782,0.000309848,0.0268399,0.0101605,4700,5000,1700
299096457,264629246,415,3,f,225921000,0,6642410000,0,0,0,0,2.76753,0,0,0,0,0,0
299095338,264629246,215,2,f,39752900,17900.4,380020000,1388940,0.000450293,77.5927,0.0349395,0.486972,0.00021928,0.0189947,0.0129081,7900,3500,7100
299095669,264629246,620,2,f,10469900,0,263109000,0,0,0,0,0.128256,0,0,0,0,0,0
299094891,264629246,844,1,f,92593100,0,2111150000,0,0,0,0,1.13427,0,0,0,0,0,0
299094776,264629246,692,1,f,16768200,0,383319000,0,0,0,0,0.20541,0,0,0,0,0,0
299095327,264629246,201,2,f,121958000,169.483,4633600000,9754.24,1.38968e-06,57.5529,7.99804e-05,1.49398,2.07617e-06,0.000179843,0.00080896,5200,3400,10100
299095172,264629246,10731,1,f,12269400,6.79946,742956000,1071.55,5.5418e-07,157.594,8.73354e-05,0.1503,8.32934e-08,7.21511e-06,6.21568e-05,13000,3500,4800
299095418,264629246,315,2,f,4988090000,1715030,150167000000,261635000,0.000343825,152.554,0.052452,61.1041,0.0210091,1.81987,0.569974,6400,1400,7400
299094851,264629246,794,1,f,75415900,85.102,44243500,548.335,1.12844e-06,6.44327,7.27081e-06,0.923845,1.0425e-06,9.03042e-05,0.000838419,13000,4800,3900
299096098,264629246,10680,2,f,86785600,0,2418370000,0,0,0,0,1.06312,0,0,0,0,0,0
299095715,264629246,672,2,f,977789000,460768,20508900000,46219000,0.000471235,100.309,0.0472689,11.9779,0.00564441,0.488935,0.0934469,6200,2700,7800
299094680,264629246,585,1,f,9324740,0,198332000,0,0,0,0,0.114228,0,0,0,0,0,0
299094286,264629246,88,1,f,34681500,0,842753000,0,0,0,0,0.424848,0,0,0,0,0,0
299096239,264629246,135,3,f,11696800,0,17822100,0,0,0,0,0.143286,0,0,0,0,0,0
299095827,264629246,819,2,f,1472330,0,10030000,0,0,0,0,0.018036,0,0,0,0,0,0
299094658,264629246,557,1,f,1963100,16.2595,29978600,1540.29,8.28257e-06,94.7314,0.000784619,0.024048,1.99179e-07,1.72535e-05,0.000111196,7600,6500,4700
299094498,264629246,358,1,f,3108250,0,18122000,0,0,0,0,0.038076,0,0,0,0,0,0
299095682,264629246,635,2,f,14150700,0.473321,473465000,59.1044,3.34486e-08,124.872,4.17678e-06,0.173346,5.79818e-09,5.02254e-07,5.7866e-06,7800,1000,8000
299095878,264629246,879,2,f,113369000,316.185,1908480000,33544.9,2.78899e-06,106.092,0.00029589,1.38877,3.87327e-06,0.000335513,0.00158347,9900,1500,6900
299096737,264629246,752,3,f,559730000,21302.7,1498060000,1327220,3.80589e-05,62.3029,0.00237118,6.85669,0.000260958,0.0226049,0.0106427,8900,6000,6700
299095045,264629246,1027,1,f,7770620,0,280080000,0,0,0,0,0.0951901,0,0,0,0,0,0
299096054,264629246,1091,2,f,276879000,0,9922790000,0,0,0,0,3.39177,0,0,0,0,0,0
299095316,264629246,188,2,f,5965710,4.88692,172852000,216.143,8.19169e-07,44.2288,3.62309e-05,0.0730799,5.98648e-08,5.18566e-06,3.65865e-05,1800,3200,7200
299096342,264629246,268,3,f,11696800,0,326056000,0,0,0,0,0.143286,0,0,0,0,0,0
299096585,264629246,574,3,f,54721500,2514.46,125156000,133577,4.59502e-05,53.1235,0.00244103,0.670339,3.08022e-05,0.00266817,0.00438464,9500,6400,6500
299096377,264629246,315,3,f,9941410000,1740320,330897000000,263405000,0.000175058,151.354,0.0264957,121.782,0.021319,1.84671,0.569974,6400,1400,7400
299096198,264629246,82,3,f,15704800,0.906715,51379100,62.5498,5.77348e-08,68.9851,3.98284e-06,0.192384,1.11073e-08,9.62141e-07,1.07011e-05,10000,4300,3600
