id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294026997,293787288,822,3,f,1645000000,152431,137306000000,26574000,9.26635e-05,174.334,0.0161544,20.1512,0.00186729,0.0615154,0.045914,8300,1900,7600
294025219,293787288,985,1,f,481288000,1802.88,42349000000,98357.5,3.74595e-06,54.5558,0.000204363,5.89577,2.20853e-05,0.000727572,0.00100078,3600,3100,4200
294026236,293787288,1058,2,f,17913300,0,2164680000,0,0,0,0,0.219438,0,0,0,0,0,0
294025843,293787288,587,2,f,3680820,0,289494000,0,0,0,0,0.04509,0,0,0,0,0,0
294026207,293787288,1020,2,f,44744000,29903.8,3721300000,5405030,0.00066833,180.748,0.120799,0.548114,0.000366321,0.012068,0.153219,7300,3400,7600
294025626,293787288,318,2,f,736164,0.0270655,65993200,3.29071,3.67655e-08,121.583,4.47007e-06,0.00901801,3.31552e-10,1.09226e-08,3.3089e-07,10900,5100,5800
294026779,293787288,551,3,f,16032000,0,1733960000,0,0,0,0,0.196392,0,0,0,0,0,0
294026925,293787288,723,3,f,151568000,3.57977,14417600000,76.4707,2.36183e-08,21.3619,5.0453e-07,1.85671,4.38522e-08,1.44466e-06,2.4777e-05,3400,3300,4200
294026143,293787288,944,2,f,13496300,0,1681920000,0,0,0,0,0.16533,0,0,0,0,0,0
294025643,293787288,335,2,f,7361640,1756,580881000,565692,0.000238533,322.149,0.0768432,0.0901801,2.1511e-05,0.000708651,0.0112286,9400,3500,9700
294027331,293787288,415,2,t,2.05038,1.44139,2168.75,1904.41,0.702983,1321.23,928.805,2.51172e-08,1.7657e-08,5.81687e-07,1.76217e-05,7500,2300,7900
294024902,293787288,602,1,f,981552,0,64681800,0,0,0,0,0.012024,0,0,0,0,0,0
294025863,293787288,608,2,f,10551700,0,767558000,0,0,0,0,0.129258,0,0,0,0,0,0
294024567,293787288,188,1,f,5234940,0,566059000,0,0,0,0,0.0641281,0,0,0,0,0,0
294026332,293787288,10713,2,f,58157000,3196.69,7386730000,339930,5.49666e-05,106.338,0.00584505,0.712423,3.91594e-05,0.00129006,0.00597951,10700,3200,6700
294026640,293787288,379,3,f,18976700,5955.01,845501000,295158,0.000313807,49.5647,0.0155537,0.232464,7.29489e-05,0.00240321,0.0156234,12700,7300,5600
294025299,293787288,1088,1,f,7525230,2.50859,434959000,193.389,3.33358e-07,77.0906,2.56987e-05,0.0921841,3.07303e-08,1.01237e-06,2.64571e-05,8900,4000,3400
294025384,293787288,182305689,1,f,121058000,3.38995,12928400000,78.4391,2.80027e-08,23.1387,6.47946e-07,1.48296,4.15269e-08,1.36805e-06,3.56851e-05,3600,3300,4200
294025618,293787288,307,2,f,29937300,2347.99,1035400000,50876.3,7.84303e-05,21.668,0.00169943,0.366732,2.87629e-05,0.000947559,0.00250302,11600,7500,6600
294025164,293787288,922,1,f,57339000,0.189111,4533300000,21.4931,3.29813e-09,113.653,3.74842e-07,0.702403,2.31661e-09,7.63179e-08,2.31199e-06,6700,5300,1100
294026345,293787288,182305689,2,f,120894000,30840.6,12595200000,5544240,0.000255103,179.771,0.0458602,1.48096,0.000377797,0.0124461,0.0223879,7800,1900,9100
294027246,293787288,1123,3,f,115660000,92033.2,1150580000,3124970,0.000795725,33.9548,0.0270187,1.41683,0.00112741,0.037141,0.0123767,12000,6800,3500
294024903,293787288,603,1,f,88748700,274723,3419200000,43134300,0.00309552,157.01,0.486028,1.08717,0.00336536,0.110868,0.166053,6200,2900,5100
294025583,293787288,258,2,f,99954700,9083.72,8135830000,1469230,9.08784e-05,161.743,0.0146989,1.22445,0.000111276,0.00366583,0.00675861,5200,3300,6000
294026878,293787288,668,3,f,23802600,0,1976240000,0,0,0,0,0.291582,0,0,0,0,0,0
294027025,293787288,854,3,f,124739000,96.9465,16250000000,12200.4,7.77196e-07,125.847,9.78074e-05,1.52805,1.1876e-06,3.91238e-05,0.00087104,5100,1500,8500
294024650,293787288,290,1,f,317287000,32573.3,21100700000,3720750,0.000102662,114.227,0.0117268,3.88676,0.000399023,0.0131453,0.0241019,5500,6900,4500
294024753,293787288,422,1,f,11369600,0,688793000,0,0,0,0,0.139278,0,0,0,0,0,0
294025500,293787288,155,2,f,38520700,85879.7,3913740000,21319800,0.00222944,248.252,0.553463,0.471878,0.00105203,0.0346577,0.0761493,7300,3200,7600
294025107,293787288,854,1,f,62655700,0.136747,8152550000,13.5168,2.18251e-09,98.8458,2.15732e-07,0.767533,1.67515e-09,5.51856e-08,1.10327e-06,4400,2000,2700
294026137,293787288,936,2,f,107644000,0,11848700000,0,0,0,0,1.31863,0,0,0,0,0,0
294026975,293787288,792,3,f,151404000,41202,4861970000,1122900,0.000272132,27.2536,0.00741659,1.8547,0.000504724,0.0166275,0.0117954,9500,6900,5800
294026890,293787288,681,3,f,12269400,896.144,661622000,60999.1,7.30389e-05,68.0685,0.00497165,0.1503,1.09778e-05,0.000361649,0.0028147,8200,5500,5600
294026814,293787288,597,3,f,103227000,907.094,10943100000,99271.8,8.78741e-06,109.439,0.000961689,1.26453,1.11119e-05,0.000366068,0.00416782,3200,5700,5900
294026087,293787288,878,2,f,14805100,134.993,1125750000,12436.4,9.11804e-06,92.1262,0.00084001,0.181362,1.65367e-06,5.4478e-05,0.0002643,4800,2100,9300
294026533,293787288,246,3,f,32800200,30.3434,2053110000,2230.09,9.25099e-07,73.495,6.79902e-05,0.401802,3.71707e-07,1.22454e-05,0.000186172,9100,4500,3700
294026930,293787288,728,3,f,719559000,6906.01,39283100000,166208,9.59755e-06,24.0672,0.000230986,8.8146,8.45986e-05,0.00278699,0.00403131,11100,4000,9000
294025763,293787288,482,2,f,25602100,22218.6,950232000,1118990,0.00086784,50.3629,0.0437069,0.313626,0.000272178,0.00896655,0.0148539,9200,3500,7900
294027221,293787288,1092,3,f,36980800,133623,2141010000,17995900,0.00361331,134.677,0.486629,0.453015,0.00163688,0.0539251,0.133535,7700,3600,7600
294026900,293787288,692,3,f,33454600,3103.14,3038980000,726607,9.27569e-05,234.152,0.0217192,0.409818,3.80135e-05,0.00125231,0.0150845,9400,3600,9800
294025271,293787288,1052,1,f,18894900,0,1008710000,0,0,0,0,0.231462,0,0,0,0,0,0
294025397,293787288,9,2,f,39343900,5154.76,3938610000,1136220,0.000131018,220.422,0.0288793,0.481962,6.31458e-05,0.00208026,0.0092883,7100,1500,7800
294026067,293787288,854,2,f,62083200,96.8098,8097440000,12186.9,1.55936e-06,125.885,0.000196299,0.760519,1.18592e-06,3.90686e-05,0.00087104,5100,1500,8500
294026579,293787288,307,3,f,60038300,4307.59,2230680000,99584,7.17474e-05,23.1183,0.00165868,0.735469,5.27679e-05,0.00173837,0.00335838,10900,7200,5600
294025535,293787288,202,2,f,48096000,198.017,3873980000,14648.8,4.11712e-06,73.9775,0.000304574,0.589177,2.42571e-06,7.99119e-05,0.00100373,11800,4600,6600
294024861,293787288,549,1,f,768392000,35382.9,62103000000,5939690,4.6048e-05,167.869,0.00773003,9.4128,0.000433441,0.0142792,0.0510215,6800,2800,4200
294024942,293787288,648,1,f,144370000,0,14980200000,0,0,0,0,1.76853,0,0,0,0,0,0
294026020,293787288,802,2,f,26829100,1609.1,1797540000,134038,5.99759e-05,83.3,0.00499599,0.328656,1.97115e-05,0.000649369,0.00648706,7200,2500,5900
294026630,293787288,367,3,f,48014300,2.27256,4292090000,69.749,4.73309e-08,30.6919,1.45267e-06,0.588175,2.78388e-08,9.17115e-07,1.20024e-05,5500,4900,6900
294024894,293787288,594,1,f,1554120,0,153082000,0,0,0,0,0.019038,0,0,0,0,0,0
294027433,293787288,983,3,t,2205860,231791,345134000,81258300,0.10508,350.567,36.8375,0.0270218,0.00283944,0.0935416,0.131848,7700,3600,7600
294026591,293787288,322,3,f,2536080000,80400.5,300057000000,14476500,3.17026e-05,180.055,0.0057082,31.067,0.000984906,0.0324465,0.0250688,7200,1300,7500
294025197,293787288,961,1,f,528566000,7638.4,48773400000,736181,1.44512e-05,96.379,0.00139279,6.47493,9.35704e-05,0.00308256,0.00425326,6000,6700,2000
294027083,293787288,924,3,f,208580000,261346,5561470000,20843400,0.00125298,79.7539,0.09993,2.5551,0.00320149,0.105469,0.0429345,8900,5800,4300
294025417,293787288,39,2,f,116805000,3136.12,10598200000,332925,2.68493e-05,106.158,0.00285027,1.43086,3.84175e-05,0.00126562,0.00321795,4200,1600,5700
294025290,293787288,1077,1,f,899756,0,73305200,0,0,0,0,0.011022,0,0,0,0,0,0
294025212,293787288,977,1,f,17259000,0,1553450000,0,0,0,0,0.211422,0,0,0,0,0,0
294025758,293787288,477,2,f,1661110000,285375,158222000000,31467100,0.000171798,110.266,0.0189434,20.3486,0.00349585,0.115166,0.0477109,7200,3300,8900
294024972,293787288,679,1,f,20776200,0,1053480000,0,0,0,0,0.254508,0,0,0,0,0,0
294024758,293787288,427,1,f,46705500,114.706,3543990000,13845.5,2.45595e-06,120.704,0.000296443,0.572143,1.40515e-06,4.6291e-05,0.000928182,10100,2500,1600
294025462,293787288,103,2,f,1472330,0,129323000,0,0,0,0,0.018036,0,0,0,0,0,0
294025113,293787288,862,1,f,52022300,0,5859450000,0,0,0,0,0.637273,0,0,0,0,0,0
294026056,293787288,846,2,f,10388100,1.18097,990496000,24.0017,1.13685e-07,20.3237,2.3105e-06,0.127254,1.44669e-08,4.76594e-07,7.96908e-06,11100,4200,8000
294024677,293787288,325,1,f,4335190,0,267398000,0,0,0,0,0.0531061,0,0,0,0,0,0
294026635,293787288,372,3,f,490776,0,32166600,0,0,0,0,0.00601201,0,0,0,0,0,0
294027077,293787288,916,3,f,65316000,92522.3,3713980000,18148900,0.00141653,196.157,0.277863,0.800121,0.0011334,0.0373384,0.219906,7600,2900,7800
294026876,293787288,666,3,f,3271840,18.7265,126737000,304.602,5.72355e-06,16.2658,9.30981e-05,0.04008,2.294e-07,7.5573e-06,0.000210756,13000,5200,5800
294027143,293787288,991,3,f,987477000,1527460,48793800000,223525000,0.00154683,146.338,0.22636,12.0966,0.0187114,0.616423,0.166053,6200,2900,5100
294025313,293787288,1104,1,f,4253390,0,384797000,0,0,0,0,0.0521041,0,0,0,0,0,0
294024982,293787288,691,1,f,11942200,176.531,732681000,7519.45,1.47821e-05,42.5957,0.000629653,0.146292,2.1625e-06,7.1241e-05,0.000432413,12500,4900,5400
294025026,293787288,749,1,f,30591700,3904.24,1636410000,166573,0.000127624,42.6645,0.00544503,0.374748,4.7827e-05,0.0015756,0.00851077,8500,5700,5200
294025671,293787288,369,2,f,221095000,489.341,26579900000,55853.8,2.21327e-06,114.141,0.000252624,2.70841,5.99443e-06,0.000197479,0.00118916,5100,1400,8500
294024833,293787288,513,1,f,1308740,0,150563000,0,0,0,0,0.016032,0,0,0,0,0,0
294024652,293787288,292,1,f,2535680,42.8775,192057000,1173.76,1.69097e-05,27.3747,0.000462898,0.031062,5.25249e-07,1.73037e-05,0.000296252,6300,6800,3900
294024985,293787288,694,1,f,18240500,0,2004660000,0,0,0,0,0.223446,0,0,0,0,0,0
294026200,293787288,1010,2,f,8097800,0,1008640000,0,0,0,0,0.0991981,0,0,0,0,0,0
294027405,293787288,463,3,t,949301,546878,1067110000,962575000,0.576085,1760.13,1013.98,0.0116289,0.00669926,0.220699,0.797768,7600,2700,7800
294025111,293787288,860,1,f,6216500,8.72228,378349000,995.421,1.40309e-06,114.124,0.000160126,0.0761521,1.06848e-07,3.51997e-06,6.79774e-05,10600,3500,4700
294025630,293787288,322,2,f,1266860000,72500.9,147145000000,13114900,5.7229e-05,180.893,0.0103523,15.519,0.000888136,0.0292585,0.0250688,7200,1300,7500
294026646,293787288,388,3,f,899756,145.758,26967700,2662.05,0.000161997,18.2635,0.00295863,0.011022,1.78553e-06,5.88222e-05,0.000671696,13100,5100,5600
294026901,293787288,693,3,f,37299000,27.0554,2848160000,2769.21,7.25367e-07,102.353,7.42436e-05,0.456912,3.31429e-07,1.09185e-05,0.000209754,7100,7100,6300
294025066,293787288,804,1,f,2372080,0,182641000,0,0,0,0,0.029058,0,0,0,0,0,0
294026523,293787288,235,3,f,45969400,13250.2,1478370000,335496,0.000288239,25.3201,0.00729825,0.563125,0.000162315,0.00534725,0.00391487,12500,7100,7400
294026554,293787288,272,3,f,6216500,132.097,379659000,1882.6,2.12494e-05,14.2517,0.00030284,0.0761521,1.61819e-06,5.33092e-05,0.000345437,5000,6700,5600
294025011,293787288,727,1,f,8588580,0,721712000,0,0,0,0,0.10521,0,0,0,0,0,0
294026274,293787288,1104,2,f,3844410,0,405527000,0,0,0,0,0.047094,0,0,0,0,0,0
294025428,293787288,55,2,f,4253390,0,362532000,0,0,0,0,0.0521041,0,0,0,0,0,0
294024593,293787288,220,1,f,178724000,1876.93,7839200000,41875.4,1.05018e-05,22.3106,0.000234302,2.18937,2.29923e-05,0.000757454,0.000766224,400,4600,4600
294026478,293787288,180,3,f,41143400,683.973,4200910000,79672.4,1.66241e-05,116.485,0.00193646,0.504007,8.37867e-06,0.000276025,0.00633067,4500,4400,9600
294027283,293787288,10704,3,f,61239800,134915,4987120000,30758500,0.00220306,227.985,0.502264,0.750187,0.00165271,0.0544463,0.0985955,7700,2600,7600
294025767,293787288,486,2,f,62068300,465945,5866110000,134672000,0.00750698,289.029,2.16974,0.760336,0.00570783,0.188037,0.525031,7600,2800,7700
294026484,293787288,188,3,f,11206100,31.2281,1252790000,2174.82,2.78672e-06,69.6429,0.000194075,0.137274,3.82545e-07,1.26025e-05,0.00018375,2100,3600,7000
294025057,293787288,792,1,f,74925100,18707.4,2321660000,516133,0.000249682,27.5898,0.00688865,0.917833,0.000229166,0.00754958,0.0088998,9500,6900,5600
294025560,293787288,233,2,f,23639000,133082,2926300000,33343500,0.00562975,250.549,1.41053,0.289578,0.00163025,0.0537066,0.0625389,8200,1900,9200
294026118,293787288,914,2,f,81796,0,8858260,0,0,0,0,0.001002,0,0,0,0,0,0
294026772,293787288,540,3,f,27238100,406.022,1646090000,41174,1.49064e-05,101.408,0.00151163,0.333666,4.97377e-06,0.000163855,0.00242525,9400,3700,10300
294026994,293787288,819,3,f,2617470,21.5996,150686000,2393.53,8.25209e-06,110.813,0.000914443,0.032064,2.64595e-07,8.71676e-06,0.000264067,4500,2700,6600
294026578,293787288,305,3,f,9161150,106096,735378000,27128000,0.011581,255.694,2.9612,0.112224,0.00129967,0.042816,0.100978,8400,1600,8300
294026556,293787288,275,3,f,287758000,211384,22340100000,32829300,0.000734587,155.307,0.114087,3.52504,0.00258945,0.0853062,0.0410437,5800,2900,5200
294026686,293787288,439,3,f,1308740,0,109765000,0,0,0,0,0.016032,0,0,0,0,0,0
294027047,293787288,881,3,f,37135400,1683.73,2272710000,148537,4.53404e-05,88.2191,0.00399989,0.454908,2.06257e-05,0.000679489,0.00348296,10500,3500,4300
294027207,293787288,1075,3,f,13659900,19.4833,808335000,1853.23,1.42631e-06,95.1187,0.000135669,0.167334,2.38671e-07,7.8627e-06,7.90552e-05,3300,5800,6100
294026636,293787288,374,3,f,35254100,1756.3,2763760000,60099.5,4.98183e-05,34.2194,0.00170475,0.431862,2.15147e-05,0.000708773,0.00806331,8400,5800,5000
294027149,293787288,1000,3,f,100037000,10246.7,3348420000,218695,0.000102429,21.3431,0.00218615,1.22545,0.000125522,0.00413515,0.00272496,10000,6400,7500
294024994,293787288,704,1,f,7852420,313.97,706840000,18103.9,3.99839e-05,57.6612,0.00230552,0.0961921,3.84613e-06,0.000126706,0.00127015,4600,5100,1800
294024929,293787288,632,1,f,58647700,14158.6,4214400000,2338040,0.000241418,165.132,0.0398659,0.718435,0.000173443,0.00571387,0.0168921,7500,2600,3600
294025003,293787288,715,1,f,37953300,0.148308,2575540000,5.27317,3.90764e-09,35.5556,1.38938e-07,0.464928,1.81677e-09,5.98513e-08,1.81314e-06,9500,4800,1100
294025221,293787288,987,1,f,243016000,5104.44,12423000000,284745,2.10045e-05,55.7838,0.00117171,2.97694,6.25294e-05,0.00205995,0.009665,9300,6900,5600
294026440,293787288,125,3,f,106822000,136601,3148350000,15119600,0.00127878,110.685,0.141541,1.30856,0.00167336,0.0551268,0.0657383,7800,2900,7800
294026568,293787288,291,3,f,365056000,1401.44,32020800000,181332,3.83898e-06,129.39,0.000496724,4.47193,1.71676e-05,0.000565566,0.00185287,4600,5900,3000
294026116,293787288,910,2,f,5071350,0,327639000,0,0,0,0,0.0621241,0,0,0,0,0,0
294024904,293787288,604,1,f,4498780,0.861772,378182000,28.4077,1.91557e-07,32.9643,6.31453e-06,0.0551101,1.05567e-08,3.47777e-07,7.10509e-06,10700,5100,5500
294025020,293787288,741,1,f,6461880,0,598616000,0,0,0,0,0.0791581,0,0,0,0,0,0
294024572,293787288,194,1,f,145760000,8410.43,8293380000,819266,5.77004e-05,97.4107,0.00562063,1.78557,0.000103028,0.00339412,0.0175329,5900,6800,4300
294025942,293787288,696,2,f,1145140,0,63444300,0,0,0,0,0.014028,0,0,0,0,0,0
294026613,293787288,344,3,f,28383200,0,2987210000,0,0,0,0,0.347694,0,0,0,0,0,0
294027258,293787288,10671,3,f,4498780,336.132,121628000,30420.8,7.47162e-05,90.5026,0.00676201,0.0551101,4.11761e-06,0.00013565,0.0011762,7100,7300,5900
294026050,293787288,840,2,f,279170000,20055.6,12846500000,659588,7.18401e-05,32.888,0.00236268,3.41983,0.000245681,0.00809365,0.0130186,4800,6600,8700
294024614,293787288,243,1,f,4089800,0,316879000,0,0,0,0,0.0501,0,0,0,0,0,0
294025070,293787288,810,1,f,9733720,0.369908,827578000,10.8963,3.80027e-08,29.4567,1.11943e-06,0.119238,4.53138e-09,1.4928e-07,3.97694e-06,6400,1900,5200
294025434,293787288,63,2,f,2044900,0,180425000,0,0,0,0,0.02505,0,0,0,0,0,0
294026519,293787288,231,3,f,2535680,0,126436000,0,0,0,0,0.031062,0,0,0,0,0,0
294024588,293787288,214,1,f,14886900,110.392,767379000,2717.57,7.41539e-06,24.6174,0.000182548,0.182364,1.3523e-06,4.45499e-05,0.000351046,9100,4500,5300
294024751,293787288,418,1,f,15295900,1131.31,1114610000,48463.4,7.39619e-05,42.8383,0.0031684,0.187374,1.38585e-05,0.000456552,0.00267995,6600,6600,3900
294027086,293787288,928,3,f,542716000,13959.8,63892500000,770020,2.5722e-05,55.16,0.00141883,6.64828,0.000171007,0.00563362,0.0133247,10100,3600,7900
294025133,293787288,886,1,f,157539000,5087.91,15641100000,509897,3.22962e-05,100.217,0.00323664,1.92985,6.23269e-05,0.00205328,0.0109147,9900,1700,4300
294025324,293787288,1117,1,f,155821000,512.515,7829860000,11600.7,3.28912e-06,22.6349,7.44489e-05,1.90881,6.27831e-06,0.000206831,0.00143689,9800,6400,5500
294026085,293787288,875,2,f,2535680,33.7189,182269000,550.58,1.32978e-05,16.3285,0.000217133,0.031062,4.13056e-07,1.36076e-05,0.000268394,10700,4100,7200
294024866,293787288,558,1,f,7198050,2396.66,590573000,458424,0.00033296,191.276,0.0636873,0.0881761,2.93591e-05,0.000967199,0.00589864,4700,2600,1700
294024481,293787288,67,1,f,1963100,0,105997000,0,0,0,0,0.024048,0,0,0,0,0,0
294026182,293787288,987,2,f,246860000,5553.19,12464000000,319837,2.24953e-05,57.5952,0.00129562,3.02404,6.80265e-05,0.00224105,0.00975603,9300,6900,5800
294026593,293787288,324,3,f,8343190,0,679273000,0,0,0,0,0.102204,0,0,0,0,0,0
294025782,293787288,507,2,f,583042000,14161.5,38263800000,898902,2.42889e-05,63.4753,0.00154175,7.14226,0.000173478,0.00571501,0.00877845,2700,5300,5900
294025679,293787288,379,2,f,14723300,3551.53,666135000,151973,0.000241218,42.7909,0.010322,0.18036,4.35062e-05,0.00143326,0.0107824,12700,7300,5800
294026736,293787288,496,3,f,8670380,0,1183800000,0,0,0,0,0.106212,0,0,0,0,0,0
294024573,293787288,195,1,f,7279840,0,684582000,0,0,0,0,0.0891781,0,0,0,0,0,0
294024824,293787288,503,1,f,46869100,1327.25,4003740000,138614,2.83182e-05,104.437,0.00295748,0.574147,1.62588e-05,0.000535626,0.00894739,8800,3000,3800
294024914,293787288,614,1,f,18813100,9672.73,912049000,932872,0.000514149,96.4436,0.0495864,0.23046,0.000118491,0.00390353,0.0206646,6700,6700,4400
294025953,293787288,707,2,f,13005600,0,1872180000,0,0,0,0,0.159318,0,0,0,0,0,0
294026131,293787288,930,2,f,20203600,0,1528670000,0,0,0,0,0.247494,0,0,0,0,0,0
294026190,293787288,998,2,f,13414500,0,1140000000,0,0,0,0,0.164328,0,0,0,0,0,0
294026617,293787288,350,3,f,2781060,0,146377000,0,0,0,0,0.034068,0,0,0,0,0,0
294025930,293787288,683,2,f,40641500,79541.3,4789570000,21136400,0.00195715,265.729,0.52007,0.497858,0.000974381,0.0320998,0.13641,7500,1300,7700
294026230,293787288,1049,2,f,54803300,2635.96,4406040000,72702.3,4.80985e-05,27.581,0.0013266,0.671341,3.22904e-05,0.00106377,0.00966403,10500,4200,8800
294026561,293787288,281,3,f,24048000,1052.2,1944880000,88830.8,4.37543e-05,84.4235,0.00369389,0.294588,1.28895e-05,0.000424629,0.00470497,8100,400,7000
294024649,293787288,289,1,f,47932500,0.00750057,5019740000,0.729956,1.56482e-10,97.32,1.52288e-08,0.587173,9.1882e-11,3.02694e-09,9.16985e-08,10100,2200,2300
294025809,293787288,538,2,f,1145140,0,31628400,0,0,0,0,0.014028,0,0,0,0,0,0
294025955,293787288,709,2,f,99111100,40587.4,9026400000,6503040,0.000409514,160.223,0.0656136,1.21411,0.000497195,0.0163795,0.150157,7600,3600,7600
294025488,293787288,136,2,f,112142000,634.74,5971420000,11936.3,5.66013e-06,18.805,0.000106439,1.37374,7.77557e-06,0.000256156,0.00131082,12700,6800,7200
294025972,293787288,733,2,f,52199400,27567.1,5089060000,4733190,0.000528112,171.697,0.0906753,0.639443,0.000337697,0.011125,0.150157,7600,3600,7600
294027394,293787288,329,3,t,55.557,2.40375,4221.37,597.872,0.0432664,248.724,10.7614,6.80573e-07,2.9446e-08,9.7006e-07,2.93872e-05,7400,1600,7900
294027065,293787288,902,3,f,15950200,8085.55,1937220000,1615340,0.000506924,199.781,0.101274,0.19539,9.9048e-05,0.00326301,0.00631885,9700,1800,8400
294027087,293787288,929,3,f,3844410,0,218007000,0,0,0,0,0.047094,0,0,0,0,0,0
294026094,293787288,886,2,f,169400000,6784.61,16029000000,691635,4.00509e-05,101.942,0.00408286,2.07514,8.31115e-05,0.002738,0.00742826,9900,1900,7200
294026984,293787288,804,3,f,4662370,0,384663000,0,0,0,0,0.0571141,0,0,0,0,0,0
294024591,293787288,217,1,f,14723300,265.039,999615000,5646.47,1.80014e-05,21.3043,0.000383507,0.18036,3.24673e-06,0.000106959,0.00127594,11100,4100,4900
294026513,293787288,224,3,f,24620600,0,2012290000,0,0,0,0,0.301602,0,0,0,0,0,0
294027123,293787288,970,3,f,17586100,553.736,731183000,13202.2,3.14871e-05,23.8421,0.000750718,0.21543,6.78327e-06,0.000223466,0.000726219,11700,5500,5600
294025791,293787288,518,2,f,156558000,1517.34,14916700000,253734,9.69188e-06,167.223,0.00162071,1.91783,1.85874e-05,0.000612338,0.00188366,9100,2900,8800
294024566,293787288,187,1,f,22739300,0,2518310000,0,0,0,0,0.278556,0,0,0,0,0,0
294026430,293787288,113,3,f,68381500,88.8536,8146140000,7856.13,1.29938e-06,88.4165,0.000114887,0.837673,1.08846e-06,3.58579e-05,0.00018608,4900,1400,8000
294024570,293787288,191,1,f,28301400,0,2040370000,0,0,0,0,0.346692,0,0,0,0,0,0
294025810,293787288,540,2,f,13578100,405.833,813949000,41152.5,2.98887e-05,101.402,0.00303079,0.166332,4.97146e-06,0.000163778,0.00242525,9400,3700,10300
294026351,293787288,182305713,2,f,2290290,4006.93,114307000,368796,0.00174953,92.0397,0.161026,0.028056,4.90849e-05,0.00161704,0.0106222,7500,2200,8700
294025344,293787288,10677,1,f,120976000,5360.27,12896200000,274638,4.43085e-05,51.2358,0.00227018,1.48196,6.56634e-05,0.0021632,0.0127826,11000,3900,2200
294026130,293787288,929,2,f,1963100,0,101880000,0,0,0,0,0.024048,0,0,0,0,0,0
294026380,293787288,42,3,f,9324740,0,765419000,0,0,0,0,0.114228,0,0,0,0,0,0
294024693,293787288,341,1,f,1063350,25.9803,76136000,3048.31,2.44326e-05,117.332,0.00286671,0.013026,3.18259e-07,1.04846e-05,0.000317624,8100,5500,5600
294025673,293787288,371,2,f,817960,0,64840600,0,0,0,0,0.01002,0,0,0,0,0,0
294027127,293787288,974,3,f,65355000,0,8471200000,0,0,0,0,0.800599,0,0,0,0,0,0
294025507,293787288,163,2,f,15459400,0.141266,1488040000,4.74321,9.13787e-09,33.5764,3.06817e-07,0.189378,1.73051e-09,5.70096e-08,1.72706e-06,5600,4900,10000
294026364,293787288,19,3,f,1635920,18.5625,119149000,1783.45,1.13468e-05,96.0783,0.00109018,0.02004,2.27391e-07,7.4911e-06,9.30468e-05,5200,2800,5600
294025489,293787288,137,2,f,13005600,0,692442000,0,0,0,0,0.159318,0,0,0,0,0,0
294026269,293787288,1098,2,f,19958200,0,1206190000,0,0,0,0,0.244488,0,0,0,0,0,0
294027167,293787288,1023,3,f,62165000,0.383111,7324960000,35.797,6.16282e-09,93.4375,5.75838e-07,0.761521,4.69311e-09,1.54609e-07,4.68374e-06,8700,3300,10000
294025573,293787288,247,2,f,327184000,97975.1,32087500000,18749500,0.00029945,191.37,0.0573057,4.008,0.0012002,0.0395389,0.0357045,7900,2200,9100
294026275,293787288,1105,2,f,7607030,0.489082,713929000,16.359,6.42935e-08,33.4484,2.15052e-06,0.0931861,5.99126e-09,1.97374e-07,2.96529e-06,7500,5800,8400
294024793,293787288,466,1,f,132918000,217350,8104790000,39069100,0.00163521,179.752,0.293933,1.62825,0.00266254,0.087714,0.143234,6400,2800,4700
294026649,293787288,393,3,f,654368,2416.91,50821200,511252,0.00369351,211.531,0.781291,0.00801601,2.96072e-05,0.000975372,0.0153306,9700,2300,8600
294025074,293787288,816,1,f,13332700,0,1599400000,0,0,0,0,0.163326,0,0,0,0,0,0
294024439,293787288,7,1,f,44497000,1409.76,2839490000,61491.9,3.16822e-05,43.6186,0.00138193,0.545089,1.72696e-05,0.000568925,0.00176582,9900,5700,3600
294025555,293787288,228,2,f,38035100,376.873,2360280000,8117.59,9.90854e-06,21.5393,0.000213423,0.46593,4.61669e-06,0.000152091,0.000582263,1600,5200,7300
294024850,293787288,533,1,f,51286100,222.279,4428640000,8323.85,4.33411e-06,37.4477,0.000162302,0.628255,2.72292e-06,8.97033e-05,0.000592544,10200,2100,3800
294026978,293787288,796,3,f,2044900,0,182842000,0,0,0,0,0.02505,0,0,0,0,0,0
294026055,293787288,845,2,f,35008700,35677.9,3721800000,7464160,0.00101912,209.21,0.213209,0.428856,0.000437054,0.0143982,0.0285041,8300,1900,7500
294024462,293787288,41,1,f,16931800,69.6079,1373750000,3423.02,4.11108e-06,49.1758,0.000202166,0.207414,8.52696e-07,2.8091e-05,0.000412715,10200,2000,3800
294025802,293787288,530,2,f,12024000,3390.27,508150000,644944,0.000281958,190.234,0.053638,0.147294,4.15308e-05,0.00136818,0.00513896,5800,2900,6000
294026618,293787288,351,3,f,121140000,158.806,10937400000,6721.23,1.31093e-06,42.3235,5.54832e-05,1.48396,1.94537e-06,6.40879e-05,0.000191985,5500,4800,4400
294026631,293787288,368,3,f,3844410,95.0552,263670000,9235.92,2.47255e-05,97.1637,0.00240243,0.047094,1.16443e-06,3.83606e-05,0.000415731,8500,4200,9900
