id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285606878,266964788,507,3,f,1088050000,22280.7,97539200000,961547,2.04777e-05,43.156,0.000883734,13.3286,0.000272939,0.00398685,0.00488263,1300,3700,5900
285604886,266964788,414,1,f,3190040,0,380764000,0,0,0,0,0.039078,0,0,0,0,0,0
285606868,266964788,494,3,f,43106500,799.942,6336210000,99606.3,1.85573e-05,124.517,0.0023107,0.528055,9.79929e-06,0.000143139,0.00389256,8800,2700,3900
285606962,266964788,611,3,f,4744170,1619.14,158146000,45415.7,0.00034129,28.0493,0.00957295,0.0581161,1.98344e-05,0.000289724,0.0016249,7500,2700,6100
285604747,266964788,238,1,f,2290290,0,129633000,0,0,0,0,0.028056,0,0,0,0,0,0
285606530,266964788,66,3,f,899756,0,46716200,0,0,0,0,0.011022,0,0,0,0,0,0
285604671,266964788,137,1,f,12433000,0,1108170000,0,0,0,0,0.152304,0,0,0,0,0,0
285605732,266964788,274,2,f,21348800,0,2269590000,0,0,0,0,0.261522,0,0,0,0,0,0
285607303,266964788,1026,3,f,13332700,43382.4,1208940000,62570900,0.00325382,1442.31,4.69303,0.163326,0.000531434,0.00776272,0.115965,6100,2100,7600
285606077,266964788,693,2,f,18649500,6.30043,1682460000,541.378,3.37834e-07,85.9271,2.90291e-05,0.228456,7.71803e-08,1.12738e-06,5.6125e-05,7000,6900,6600
285606185,266964788,837,2,f,11369600,121.135,1433510000,16078.5,1.06542e-05,132.732,0.00141416,0.139278,1.4839e-06,2.16755e-05,0.000538376,8700,2400,7300
285605445,266964788,1097,1,f,619523000,68668.7,61361600000,9119000,0.000110841,132.797,0.0147194,7.58916,0.000841191,0.0122874,0.0382194,7100,6800,4600
285606409,266964788,1106,2,f,17177200,144.575,2311180000,5863.4,8.4167e-06,40.5561,0.000341349,0.21042,1.77104e-06,2.58698e-05,0.000505267,4700,4200,9800
285604664,266964788,128,1,f,228620000,93.2526,19607000000,8131.66,4.07894e-07,87.2004,3.55685e-05,2.80059,1.14234e-06,1.66864e-05,0.000224353,9200,4200,3600
285606340,266964788,1020,2,f,45396800,1764040,6120490000,752873000,0.0388582,426.79,16.5843,0.556111,0.0216095,0.315652,0.515005,7500,3500,7000
285605708,266964788,243,2,f,4662370,0,447095000,0,0,0,0,0.0571141,0,0,0,0,0,0
285606699,266964788,289,3,f,96764700,0.000178738,11892500000,0.00427508,1.84714e-12,23.9182,4.41802e-11,1.18537,2.18954e-12,3.19828e-11,2.18517e-09,9200,2800,1300
285607245,266964788,957,3,f,128174000,1452.17,15007600000,114405,1.13296e-05,78.7822,0.000892573,1.57014,1.7789e-05,0.000259847,0.00197929,12800,4700,4800
285607291,266964788,1010,3,f,15950200,2.05463e-05,2455910000,0.000897873,1.28815e-12,43.7,5.62922e-11,0.19539,2.51692e-13,3.6765e-12,2.5119e-10,5900,4100,1200
285605254,266964788,866,1,f,67072700,165806,1644110000,6148380,0.00247203,37.0818,0.0916674,0.821641,0.00203112,0.0296688,0.0311116,10900,6700,3500
285606923,266964788,566,3,f,87439900,1178.6,6452050000,31187,1.3479e-05,26.461,0.000356668,1.07114,1.44379e-05,0.000210895,0.00210423,8500,6400,1700
285606996,266964788,652,3,f,2617470,0,286924000,0,0,0,0,0.032064,0,0,0,0,0,0
285605771,266964788,325,2,f,4335190,6124.07,457635000,1475530,0.00141264,240.939,0.340361,0.0531061,7.50198e-05,0.00109582,0.0162321,8000,3600,7400
285605768,266964788,322,2,f,1261430000,4406190,178214000000,3643290000,0.00349302,826.858,2.88823,15.4525,0.0539759,0.788432,0.999896,6400,1700,7300
285607339,266964788,1073,3,f,2117370000,109188,213114000000,4883670,5.15679e-05,44.7269,0.00230648,25.9378,0.00133756,0.0195379,0.0248789,12200,5000,2900
285606486,266964788,2,3,f,7361640,0,683112000,0,0,0,0,0.0901801,0,0,0,0,0,0
285605324,266964788,949,1,f,2699270,0,281232000,0,0,0,0,0.033066,0,0,0,0,0,0
285605458,266964788,1111,1,f,52267600,0,8454700000,0,0,0,0,0.640279,0,0,0,0,0,0
285605687,266964788,220,2,f,161384000,180.065,12513800000,4516.98,1.11576e-06,25.0853,2.79891e-05,1.97695,2.2058e-06,3.22203e-05,0.000838931,1900,3800,7700
285607109,266964788,792,3,f,151404000,379946,9577100000,631087000,0.00250948,1660.99,4.16822,1.8547,0.00465433,0.0679864,0.607979,7500,4400,7900
285605608,266964788,114,2,f,3190040,60.5523,222078000,1403.26,1.89816e-05,23.1744,0.000439888,0.039078,7.41765e-07,1.08351e-05,0.000208607,10400,6400,7300
285606789,266964788,401,3,f,14805100,0,1780660000,0,0,0,0,0.181362,0,0,0,0,0,0
285607414,266964788,10700,3,f,51040700,144.098,5991210000,11189.8,2.8232e-06,77.6541,0.000219233,0.625249,1.7652e-06,2.57845e-05,0.000469706,9300,4300,8200
285606255,266964788,918,2,f,343707000,5612.97,26660700000,457272,1.63307e-05,81.4671,0.00133041,4.21041,6.87589e-05,0.00100437,0.00427901,9800,4900,10100
285605518,266964788,10732,1,f,27892400,30.0921,3143560000,914.683,1.07886e-06,30.3961,3.27932e-05,0.341682,3.68629e-07,5.3846e-06,0.000245708,12100,3700,5500
285606597,266964788,158,3,f,6870860,15.3269,451919000,2042.27,2.23071e-06,133.248,0.000297237,0.0841681,1.87755e-07,2.74255e-06,0.000151399,7900,3000,5700
285605714,266964788,250,2,f,28465000,40.476,2220670000,5188.18,1.42196e-06,128.179,0.000182265,0.348696,4.95831e-07,7.24266e-06,0.000405336,5000,3200,6200
285605113,266964788,683,1,f,40898000,0,5748860000,0,0,0,0,0.501,0,0,0,0,0,0
285606513,266964788,42,3,f,9324740,0,1115200000,0,0,0,0,0.114228,0,0,0,0,0,0
285607287,266964788,1006,3,f,42615700,9120.1,2962940000,1525900,0.000214008,167.311,0.0358059,0.522043,0.000111721,0.00163192,0.016328,6300,800,7600
285606682,266964788,266,3,f,9242950,0,902955000,0,0,0,0,0.113226,0,0,0,0,0,0
285604729,266964788,217,1,f,14723300,0.968705,1532830000,74.8548,6.57941e-08,77.273,5.08411e-06,0.18036,1.18666e-08,1.73337e-07,8.14412e-06,11100,4200,4600
285606201,266964788,854,2,f,62083200,629.131,8082720000,46340.1,1.01337e-05,73.6574,0.00074642,0.760519,7.70685e-06,0.000112575,0.00264578,6000,900,7800
285606182,266964788,834,2,f,34108900,6648.27,2971090000,503590,0.000194913,75.7476,0.0147642,0.417834,8.14413e-05,0.00118962,0.00414388,8500,1900,5700
285605218,266964788,824,1,f,62819300,10898.2,4902150000,749467,0.000173485,68.7699,0.0119305,0.769537,0.000133503,0.00195009,0.0159348,8500,5800,5100
285606166,266964788,812,2,f,17831500,0,1060190000,0,0,0,0,0.218436,0,0,0,0,0,0
285606285,266964788,955,2,f,21021600,3423.42,1084020000,97338.8,0.000162853,28.4332,0.00463042,0.257514,4.19369e-05,0.000612577,0.00317374,12800,6900,7300
285605859,266964788,435,2,f,2699270,6.29824,199661000,4367.46,2.33331e-06,693.442,0.00161802,0.033066,7.71534e-08,1.12699e-06,6.23549e-05,7400,6400,7500
285606914,266964788,554,3,f,6298290,0.0459088,546896000,1.40787,7.28908e-09,30.6667,2.23532e-07,0.0771541,5.62382e-10,8.21478e-09,5.61259e-07,5400,4200,4400
285607087,266964788,761,3,f,1308740,0,144983000,0,0,0,0,0.016032,0,0,0,0,0,0
285605366,266964788,997,1,f,19517300000,1468820,2044430000000,121537000,7.52576e-05,82.7445,0.00622716,239.086,0.0179931,0.262827,0.0459111,9600,7000,5600
285605650,266964788,171,2,f,17340800,309.41,2124150000,40973.3,1.78429e-05,132.424,0.00236283,0.212424,3.79027e-06,5.53649e-05,0.000860912,2700,2600,5800
285607431,266964788,10731,3,f,25765700,0,4027730000,0,0,0,0,0.31563,0,0,0,0,0,0
285605744,266964788,290,2,f,318841000,447226,34743600000,269225000,0.00140266,601.99,0.844388,3.9058,0.00547852,0.0800253,0.215713,6900,4700,7800
285605269,266964788,883,1,f,4089800,16.7993,359261000,2379.55,4.10762e-06,141.646,0.000581826,0.0501,2.05792e-07,3.00603e-06,0.000143256,10500,3500,4300
285606741,266964788,338,3,f,327184,8.50881,33431700,182.921,2.60062e-05,21.4979,0.000559078,0.004008,1.04233e-07,1.52254e-06,9.94259e-05,5900,3500,5700
285607472,266964788,1089,2,t,17.3121,16.6966,39247.7,38921.7,0.964449,2331.11,2248.24,2.12073e-07,2.04533e-07,2.98764e-06,0.00020048,6600,2000,7100
285606974,266964788,625,3,f,116232000,10540.4,19223400000,3810400,9.06844e-05,361.503,0.0327827,1.42384,0.00012912,0.00188608,0.0283745,6000,1500,7700
285604992,266964788,538,1,f,1145140,0.0156795,85550900,0.237433,1.36922e-08,15.1429,2.07339e-07,0.014028,1.92074e-10,2.80565e-09,1.91691e-07,1400,3500,4100
285604935,266964788,470,1,f,8424990,7.33012,1208600000,173.071,8.70045e-07,23.611,2.05426e-05,0.103206,8.97939e-08,1.31163e-06,6.0675e-05,7300,5600,4100
285605651,266964788,173,2,f,9488340,526.064,676226000,18374.5,5.54432e-05,34.9283,0.00193654,0.116232,6.44428e-06,9.41323e-05,0.00157518,6100,7100,6300
285605308,266964788,930,1,f,20367200,0,2016150000,0,0,0,0,0.249498,0,0,0,0,0,0
285606965,266964788,614,3,f,38116900,30020.8,2302020000,4095300,0.000787597,136.416,0.107441,0.466932,0.000367755,0.00537183,0.0187882,7200,6500,4400
285604720,266964788,206,1,f,1881310,2.65093,121958000,91.4416,1.40909e-06,34.4942,4.86053e-05,0.023046,3.24738e-08,4.74349e-07,1.62567e-05,9800,6700,5600
285605446,266964788,1098,1,f,20203600,0.0108338,1595320000,0.172486,5.36231e-10,15.9211,8.53736e-09,0.247494,1.32714e-10,1.93857e-09,1.32449e-07,12800,5100,4500
285606425,266964788,1127,2,f,39343900,161.39,3672460000,5705.04,4.10205e-06,35.3493,0.000145005,0.481962,1.97703e-06,2.88787e-05,0.000287293,7300,4300,10600
285606587,266964788,143,3,f,6134700,165.675,416094000,3606.19,2.70062e-05,21.7666,0.000587834,0.0751501,2.02952e-06,2.96455e-05,0.000582314,11800,7000,4200
285607432,266964788,10732,3,f,58484100,166.069,6627090000,9361.83,2.83956e-06,56.373,0.000160075,0.716431,2.03435e-06,2.9716e-05,0.000796259,12900,4600,6900
285605197,266964788,795,1,f,197456000,381.164,19344100000,38275.6,1.93038e-06,100.418,0.000193844,2.41883,4.66926e-06,6.82044e-05,0.00171255,10600,3000,4800
285606958,266964788,607,3,f,122858000,11648.3,9068010000,911923,9.48116e-05,78.288,0.0074226,1.50501,0.000142692,0.00208432,0.013638,11100,6400,3200
285604751,266964788,242,1,f,128747000,102.062,13213400000,14854.4,7.92733e-07,145.543,0.000115377,1.57715,1.25026e-06,1.82627e-05,0.000332634,3500,5700,5400
285605377,266964788,1010,1,f,7852420,2.05463e-05,1163990000,0.000897873,2.61656e-12,43.7,1.14344e-10,0.0961921,2.51692e-13,3.6765e-12,2.5119e-10,5900,4100,1200
285606418,266964788,1117,2,f,162365000,14.3187,14145000000,630.645,8.81885e-08,44.0434,3.88412e-06,1.98897,1.75404e-07,2.56215e-06,0.000114865,9200,4500,7600
285604872,266964788,395,1,f,62328600,460.45,4696800000,13923.6,7.38746e-06,30.2392,0.000223391,0.763525,5.64051e-06,8.23916e-05,0.00116472,12700,6500,5400
285605003,266964788,557,1,f,1963100,48.1851,99794100,2434.34,2.45454e-05,50.5205,0.00124004,0.024048,5.90268e-07,8.62211e-06,0.000184597,7600,6400,4600
285605275,266964788,891,1,f,3353640,11.9863,279712000,265.879,3.57413e-06,22.1819,7.92808e-05,0.041082,1.46832e-07,2.1448e-06,0.000133064,10400,4200,4200
285604626,266964788,78,1,f,107071000,86277.3,4763820000,8720900,0.000805796,101.08,0.0814497,1.31162,0.0010569,0.0154382,0.0459111,9600,7000,5600
285607276,266964788,990,3,f,24211600,0.0823693,3025710000,5.19452,3.40206e-09,63.0638,2.14547e-07,0.296592,1.00902e-09,1.47389e-08,6.03109e-07,6900,3300,10200
285605356,266964788,984,1,f,100445000,184.816,14867800000,21774.8,1.83997e-06,117.818,0.000216782,1.23046,2.264e-06,3.30705e-05,0.000700508,10800,3100,4800
285607268,266964788,982,3,f,5562130,441.101,401598000,8054.41,7.93043e-05,18.2598,0.00144808,0.0681361,5.40348e-06,7.89293e-05,0.00129754,7000,2500,5700
285607000,266964788,656,3,f,168827000,14643.1,14043300000,889975,8.67345e-05,60.7777,0.00527152,2.06813,0.000179378,0.0026202,0.00680546,7100,500,6200
285606683,266964788,267,3,f,2535680,0,300782000,0,0,0,0,0.031062,0,0,0,0,0,0
285607465,266964788,940,2,t,4350.69,3736.45,6458060,6153010,0.858817,1646.75,1414.26,5.32959e-05,4.57715e-05,0.000668589,0.038519,6500,1800,7000
285606694,266964788,281,3,f,24048000,56.7861,1318360000,2389.72,2.36136e-06,42.0829,9.9373e-05,0.294588,6.95629e-07,1.01611e-05,0.000188206,9000,500,7700
285605674,266964788,203,2,f,1145140,0,94812100,0,0,0,0,0.014028,0,0,0,0,0,0
285605400,266964788,1041,1,f,215696000,32738,13206700000,848151,0.000151778,25.9072,0.00393216,2.64228,0.000401041,0.00585804,0.00725512,10500,6000,1200
285606280,266964788,949,2,f,2617470,0,274631000,0,0,0,0,0.032064,0,0,0,0,0,0
285606830,266964788,449,3,f,26747300,704.701,1970300000,31257.8,2.63466e-05,44.3561,0.00116863,0.327654,8.63258e-06,0.000126097,0.00114589,5900,3400,5900
285606195,266964788,847,2,f,31164300,0,4832400000,0,0,0,0,0.381762,0,0,0,0,0,0
285607015,266964788,671,3,f,13987100,61.989,363361000,8422.48,4.43187e-06,135.871,0.00060216,0.171342,7.59366e-07,1.10921e-05,0.000453199,9400,600,4500
285606957,266964788,606,3,f,29037600,888.935,2850250000,68727.2,3.06132e-05,77.3141,0.00236683,0.35571,1.08894e-05,0.000159063,0.00112874,8000,2000,5600
285604621,266964788,69,1,f,13987100,13.6144,950642000,406.62,9.73352e-07,29.867,2.90711e-05,0.171342,1.66776e-07,2.43612e-06,6.87697e-05,11500,6400,3600
285605433,266964788,1083,1,f,44251600,5090.73,3359860000,309224,0.000115041,60.7426,0.00698786,0.542083,6.23615e-05,0.000910921,0.00902798,8500,5800,5200
285605789,266964788,343,2,f,4394330000,16956400,458560000000,20487100000,0.0038587,1208.23,4.66218,53.8305,0.207716,3.03413,0.918421,6500,4100,7700
285605205,266964788,805,1,f,9406540,1130.7,323976000,75135.8,0.000120204,66.4507,0.00798761,0.11523,1.38511e-05,0.000202324,0.0028511,9900,1400,4500
285605165,266964788,750,1,f,3680820,143.911,211717000,23129.1,3.90974e-05,160.718,0.00628367,0.04509,1.7629e-06,2.57509e-05,0.00173514,9700,1400,2300
285606619,266964788,190,3,f,96273900,224571,1719940000,25071200,0.00233262,111.641,0.260415,1.17936,0.00275099,0.040184,0.0491068,11000,7500,5700
285606448,266964788,10692,2,f,29446600,2384.96,2198940000,76712.5,8.09928e-05,32.1651,0.00260514,0.36072,2.92157e-05,0.000426758,0.00377675,10100,5500,8500
285606693,266964788,280,3,f,2617470,0,226334000,0,0,0,0,0.032064,0,0,0,0,0,0
285606874,266964788,502,3,f,422313000,2837.27,52076400000,373097,6.71842e-06,131.498,0.000883461,5.17333,3.47566e-05,0.000507694,0.00431992,8100,2400,6900
285604871,266964788,394,1,f,73534600,9.70237,7217570000,1056.04,1.31943e-07,108.844,1.43612e-05,0.900799,1.18854e-07,1.73611e-06,6.47942e-05,8200,500,3500
285604819,266964788,329,1,f,421658000,16473.4,59990500000,2058380,3.90681e-05,124.952,0.00488163,5.16532,0.000201799,0.0029477,0.017268,6200,2000,1500
285605808,266964788,368,2,f,2044900,0,170828000,0,0,0,0,0.02505,0,0,0,0,0,0
285605530,266964788,2,2,f,3517230,0,317622000,0,0,0,0,0.043086,0,0,0,0,0,0
285607263,266964788,976,3,f,94638000,286.099,11221600000,32112.8,3.02309e-06,112.244,0.000339322,1.15932,3.50471e-06,5.11937e-05,0.00114478,10600,3100,4800
285605635,266964788,149,2,f,28628600,5318.75,2224340000,969881,0.000185785,182.351,0.033878,0.3507,6.51547e-05,0.000951722,0.0331779,7200,3900,6200
285604881,266964788,408,1,f,10142700,1541.81,858961000,118364,0.000152012,76.7694,0.0116699,0.124248,1.88872e-05,0.000275887,0.00379444,6600,7400,2800
285605435,266964788,1085,1,f,4416980,0,364807000,0,0,0,0,0.0541081,0,0,0,0,0,0
285606313,266964788,985,2,f,480633000,66311.4,59799100000,18073000,0.000137967,272.547,0.0376024,5.88776,0.000812314,0.0118656,0.0428676,6200,1600,7000
285604967,266964788,509,1,f,54721500,1106.94,7664540000,159879,2.02287e-05,144.432,0.00292168,0.670339,1.35601e-05,0.000198073,0.0021226,8100,2400,4500
285606992,266964788,647,3,f,156639000,2238.99,13832700000,171412,1.42939e-05,76.5576,0.00109431,1.91883,2.74276e-05,0.000400638,0.00260264,7300,6900,3400
285607371,266964788,1110,3,f,11287800,82.7441,1058890000,3503.58,7.33037e-06,42.3423,0.000310385,0.138276,1.01362e-06,1.4806e-05,0.000499919,8100,6200,4800
285607447,266964788,322,2,t,5427840,5340530,14510100000,14462600000,0.983914,2708.09,2664.52,0.066491,0.0654215,0.955619,0.999892,6400,1700,7300
285606675,266964788,256,3,f,40734400,0,3878250000,0,0,0,0,0.498996,0,0,0,0,0,0
285607459,266964788,603,2,t,2.55973,1.72918,2928.91,2518.07,0.675532,1456.22,983.723,3.13567e-08,2.11825e-08,3.09415e-07,2.11402e-05,6300,2200,7000
285604595,266964788,33,1,f,37462600,0,4520480000,0,0,0,0,0.458916,0,0,0,0,0,0
285604724,266964788,211,1,f,36644600,4.21056,5191650000,411.937,1.14903e-07,97.8343,1.12414e-05,0.448896,5.15794e-08,7.53426e-07,3.18773e-05,3700,1700,5400
285606937,266964788,583,3,f,72389500,0,7619600000,0,0,0,0,0.886771,0,0,0,0,0,0
285605818,266964788,380,2,f,2781060,901.955,96545000,21230.5,0.00032432,23.5383,0.00763394,0.034068,1.10489e-05,0.000161393,0.00353613,13100,4900,7000
285607279,266964788,996,3,f,39998200,11005.4,4053250000,1669610,0.000275147,151.708,0.0417421,0.489978,0.000134816,0.00196928,0.0122667,4400,4800,1800
285606270,266964788,936,2,f,107644000,1094.45,13168400000,32825.4,1.01674e-05,29.9925,0.000304945,1.31863,1.3407e-05,0.000195838,0.00357216,12600,1800,7100
285607010,266964788,666,3,f,3271840,55.5858,99270500,1395.83,1.69892e-05,25.1113,0.00042662,0.04008,6.80927e-07,9.94637e-06,0.000320878,13000,5200,5800
285607392,266964788,10671,3,f,4498780,4158.54,83119900,150432,0.00092437,36.1743,0.0334384,0.0551101,5.09421e-05,0.000744117,0.00371659,7300,7300,5600
285605649,266964788,170,2,f,24702400,147.527,2822660000,33748.5,5.97219e-06,228.761,0.0013662,0.302604,1.80721e-06,2.63981e-05,0.000547902,7900,4000,8000
285605749,266964788,296,2,f,31818600,6.03287,5102110000,1024.02,1.89602e-07,169.74,3.21831e-05,0.389778,7.39027e-08,1.0795e-06,4.68769e-05,6300,1600,5800
285606565,266964788,115,3,f,899756,31.7333,45706300,986.361,3.52688e-05,31.0828,0.00109625,0.011022,3.88733e-07,5.67827e-06,0.000186102,9700,4100,5900
285606521,266964788,53,3,f,4253390,0.00121435,464696000,0.0206845,2.85502e-10,17.0333,4.86305e-09,0.0521041,1.48758e-11,2.17293e-10,1.48461e-08,11500,5600,4000
285607264,266964788,977,3,f,35990200,0,3750900000,0,0,0,0,0.44088,0,0,0,0,0,0
285605993,266964788,600,2,f,29283000,118.07,3522650000,12096.1,4.03205e-06,102.448,0.000413077,0.358716,1.44636e-06,2.11272e-05,0.000285085,7900,1700,9800
285606880,266964788,509,3,f,109607000,2164.2,14957300000,300530,1.97451e-05,138.864,0.00274189,1.34268,2.65114e-05,0.000387255,0.00431992,8100,2400,6900
285605910,266964788,494,2,f,21430600,140.034,3212610000,13255.3,6.53431e-06,94.6578,0.000618523,0.262524,1.71541e-06,2.50573e-05,0.000966353,8800,2800,7500
285606410,266964788,1107,2,f,42206700,691.461,3106470000,16963.6,1.63827e-05,24.533,0.000401918,0.517033,8.47039e-06,0.000123728,0.00196892,12900,6800,7200
285605222,266964788,829,1,f,8424990,1022.49,1003000000,149174,0.000121363,145.893,0.0177061,0.103206,1.25254e-05,0.000182961,0.0021226,8100,2400,4500
285606413,266964788,1110,2,f,5480330,3.3518,534539000,80.0186,6.11605e-07,23.8733,1.46011e-05,0.0671341,4.10595e-08,5.99761e-07,1.50401e-05,8000,6000,6600
285606298,266964788,969,2,f,14232500,16.7842,2134210000,680.588,1.17929e-06,40.5494,4.78193e-05,0.174348,2.05606e-07,3.00331e-06,5.12817e-05,2400,3700,5900
285605748,266964788,295,2,f,56439200,3.96419,6520030000,113.524,7.02381e-08,28.6374,2.01143e-06,0.691381,4.85613e-08,7.0934e-07,1.11129e-05,7800,5600,8800
285607011,266964788,667,3,f,6952660,1.47293,752388000,38.3434,2.11852e-07,26.032,5.51492e-06,0.0851701,1.80434e-08,2.63563e-07,1.23049e-05,2200,2600,6300
285606537,266964788,77,3,f,3108250,0.0195383,347382000,0.332803,6.28596e-09,17.0333,1.07071e-07,0.038076,2.39344e-10,3.49613e-09,2.38866e-07,11600,5500,4000
285606259,266964788,924,2,f,105680000,82036,4709570000,6550480,0.000776265,79.8489,0.0619839,1.29459,0.00100494,0.0146793,0.0189243,8900,5800,7200
285606999,266964788,655,3,f,78606000,2057.71,7149570000,153970,2.61775e-05,74.826,0.00195876,0.962923,2.52069e-05,0.0003682,0.00260264,7300,6900,3400
285605461,266964788,1116,1,f,5071350,0,284366000,0,0,0,0,0.0621241,0,0,0,0,0,0
285606357,266964788,1042,2,f,17340800,0.518993,1754960000,47.7041,2.99291e-08,91.9167,2.75098e-06,0.212424,6.35767e-09,9.28672e-08,4.81215e-06,3800,4600,5900
285606927,266964788,573,3,f,8588580,0,1175200000,0,0,0,0,0.10521,0,0,0,0,0,0
285605726,266964788,266,2,f,4662370,0,449160000,0,0,0,0,0.0571141,0,0,0,0,0,0
285607488,266964788,466,3,t,2370.84,2291.51,5314250,5272480,0.966541,2300.87,2223.89,2.90427e-05,2.8071e-05,0.000410036,0.0208059,6600,1900,7100
285606294,266964788,965,2,f,11533200,20.2738,1036830000,3680.77,1.75786e-06,181.552,0.000319144,0.141282,2.48355e-07,3.62774e-06,0.000240911,9300,600,6300
285606281,266964788,950,2,f,11696800,0,2100340000,0,0,0,0,0.143286,0,0,0,0,0,0
285606731,266964788,329,3,f,842990000,41518.7,120032000000,5723140,4.92518e-05,137.845,0.00678909,10.3266,0.000508604,0.00742924,0.017268,6200,2000,1500
285607441,266964788,182305709,3,f,47278100,0,5897250000,0,0,0,0,0.579157,0,0,0,0,0,0
285605612,266964788,119,2,f,45560400,4010.34,5781710000,635811,8.80226e-05,158.543,0.0139554,0.558115,4.91267e-05,0.000717599,0.0142567,4500,5100,9500
285605045,266964788,607,1,f,61510600,7443.48,4367420000,517007,0.000121011,69.4578,0.00840518,0.753505,9.11826e-05,0.00133191,0.013638,11100,6400,3200
285605492,266964788,10692,1,f,30837100,5297.68,2146410000,192499,0.000171796,36.3365,0.00624245,0.377754,6.48966e-05,0.000947952,0.007146,10400,4300,2700
285606686,266964788,271,3,f,7607030,0,804143000,0,0,0,0,0.0931861,0,0,0,0,0,0
285607348,266964788,1084,3,f,107071000,8001.27,11474200000,497590,7.47286e-05,62.1889,0.00464729,1.31162,9.80155e-05,0.00143172,0.00639862,9300,4300,8100
285604856,266964788,372,1,f,245388,0,29020900,0,0,0,0,0.003006,0,0,0,0,0,0
285605018,266964788,577,1,f,22984700,0,3964880000,0,0,0,0,0.281562,0,0,0,0,0,0
285605776,266964788,330,2,f,2044900,0,159434000,0,0,0,0,0.02505,0,0,0,0,0,0
285605659,266964788,186,2,f,12433000,27329.8,1185690000,5817130,0.00219816,212.85,0.467879,0.152304,0.00033479,0.00489031,0.0553648,7300,3600,6300
285606942,266964788,590,3,f,52104100,0,6459970000,0,0,0,0,0.638275,0,0,0,0,0,0
285606753,266964788,353,3,f,111079000,11887,15991900000,1742720,0.000107014,146.607,0.015689,1.36072,0.000145616,0.00212703,0.0196636,4900,3300,10000
285605049,266964788,611,1,f,2126700,679.531,59094900,19406.4,0.000319524,28.5585,0.00912514,0.026052,8.32425e-06,0.000121593,0.00160356,7500,2800,5100
285605232,266964788,840,1,f,253404000,28218.9,19288000000,1934190,0.000111359,68.5425,0.00763284,3.1042,0.000345681,0.0050494,0.00842505,4100,6400,2900
285604683,266964788,156,1,f,17913300,0,2359850000,0,0,0,0,0.219438,0,0,0,0,0,0
285605276,266964788,893,1,f,10142700,0,1043280000,0,0,0,0,0.124248,0,0,0,0,0,0
285605246,266964788,856,1,f,455686000,7167.45,51030800000,1393470,1.57289e-05,194.416,0.00305795,5.58215,8.78012e-05,0.00128252,0.00576752,6500,4800,5300
285607420,266964788,10708,3,f,43270100,25.843,5163600000,1055.89,5.97248e-07,40.8581,2.44024e-05,0.530059,3.16576e-07,4.62426e-06,6.64223e-05,10500,3200,5500
285607049,266964788,707,3,f,24293400,229.029,3645090000,38841.1,9.42762e-06,169.59,0.00159883,0.297594,2.80561e-06,4.09818e-05,0.0011811,4000,3300,5700
285606583,266964788,137,3,f,25438600,0,2322970000,0,0,0,0,0.311622,0,0,0,0,0,0
285606766,266964788,369,3,f,442189000,76352.4,60539900000,79590600,0.000172669,1042.41,0.179992,5.41682,0.000935317,0.0136623,0.115965,6100,2100,7600
285606019,266964788,629,2,f,48668600,824186,7365510000,399435000,0.0169346,484.641,8.20723,0.596191,0.0100963,0.147477,0.355252,6300,4300,7400
285605877,266964788,453,2,f,1495770000,4420520,211250000000,3645150000,0.00295534,824.597,2.43697,18.3232,0.0541514,0.790996,0.999896,6400,1700,7300
285606349,266964788,1031,2,f,13251000,12004.7,1282420000,2518790,0.000905953,209.817,0.190084,0.162324,0.000147058,0.00214809,0.013899,6500,4500,8100
285606386,266964788,1080,2,f,824176000,15578.2,106861000000,1682470,1.89015e-05,108.002,0.0020414,10.0962,0.000190833,0.00278752,0.00808427,7600,6300,7100
285604584,266964788,17,1,f,38198700,0.16802,5475630000,4.29733,4.39859e-09,25.5762,1.12499e-07,0.467934,2.05825e-09,3.00651e-08,1.9464e-06,10300,1700,5600
285605373,266964788,1006,1,f,21103400,1342.05,1450530000,172166,6.35942e-05,128.285,0.0081582,0.258516,1.64401e-05,0.000240143,0.00330871,6200,1300,2300
285604736,266964788,226,1,f,43515500,13899.8,5022810000,1906290,0.000319423,137.145,0.0438072,0.533065,0.000170273,0.0024872,0.0330523,5700,7000,4400
285605093,266964788,662,1,f,3517230,0,341500000,0,0,0,0,0.043086,0,0,0,0,0,0
285605495,266964788,10695,1,f,11860400,0,1361670000,0,0,0,0,0.14529,0,0,0,0,0,0
285607376,266964788,1117,3,f,318186000,215.306,27541300000,6802.95,6.76667e-07,31.5966,2.13804e-05,3.89778,2.6375e-06,3.85263e-05,0.000765797,9800,6500,5500
285606136,266964788,771,2,f,586150000,15363.6,49679200000,1448940,2.6211e-05,94.3098,0.00247196,7.18034,0.000188204,0.00274912,0.0203568,10500,7200,5700
285606122,266964788,752,2,f,284078000,325352,9803870000,23954600,0.00114529,73.6267,0.0843241,3.47995,0.00398556,0.0582175,0.0494402,9400,7000,5700
