id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299349480,292374068,870,3,f,206535000,2563.01,7552330000,106508,1.24096e-05,41.5557,0.000515688,2.53005,3.13968e-05,0.000262539,0.00346528,8200,6000,3300
299345315,292374068,127,1,f,19058500,0,644456000,0,0,0,0,0.233466,0,0,0,0,0,0
299349335,292374068,685,3,f,54394300,248674,1658170000,16656000,0.00457169,66.9791,0.306208,0.666331,0.00304626,0.0254727,0.0578183,7500,5000,6700
299345970,292374068,543,1,f,35744900,998.579,966985000,39693.8,2.79363e-05,39.7503,0.00111048,0.437874,1.22326e-05,0.000102289,0.00608734,9700,4500,2800
299349416,292374068,791,3,f,4907760,0,193180000,0,0,0,0,0.0601201,0,0,0,0,0,0
299349333,292374068,683,3,f,81714200,0.363846,3954020000,14.6915,4.45266e-09,40.3785,1.79792e-07,1.001,4.45711e-09,3.72702e-08,3.84288e-06,7900,700,4800
299345438,292374068,220,1,f,207353000,19002.9,3119340000,844396,9.16452e-05,44.4351,0.00407226,2.54007,0.000232785,0.00194654,0.0178429,800,3300,4500
299349585,292374068,991,3,f,987523000,563834,14176800000,44286200,0.000570958,78.5447,0.0448457,12.0972,0.00690696,0.0577558,0.155323,4300,3000,4700
299346758,292374068,1030,1,f,14968700,1395.32,496464000,71180.2,9.32161e-05,51.0135,0.00475528,0.183366,1.70927e-05,0.000142928,0.0045552,4700,1600,3200
299346422,292374068,830,1,f,19876400,940.701,581989000,46446.5,4.73275e-05,49.3744,0.00233676,0.243486,1.15236e-05,9.63599e-05,0.00327973,7100,5800,5400
299348528,292374068,949,2,f,2617470,146.798,48280600,6391.04,5.6084e-05,43.5362,0.00244168,0.032064,1.79828e-06,1.50371e-05,0.000973828,1900,3100,6600
299347735,292374068,421,2,f,4825960,4355.52,118900000,225072,0.000902517,51.6752,0.0466378,0.0591181,5.33551e-05,0.000446153,0.00538102,9600,1500,9400
299346410,292374068,822,1,f,821641000,82829.4,22445900000,3962860,0.00010081,47.8436,0.00482311,10.0651,0.00101466,0.00848456,0.0203274,8300,2400,4400
299348941,292374068,209,3,f,40389700,496.81,582579000,41384.3,1.23004e-05,83.3,0.00102463,0.494773,6.08593e-06,5.08903e-05,0.00115797,11200,5300,4200
299348759,292374068,10697,2,f,13169200,2646.69,405602000,129567,0.000200977,48.9542,0.00983865,0.161322,3.2422e-05,0.000271111,0.00954451,9600,2100,7500
299349661,292374068,1090,3,f,113369000,376472,5942770000,36227500,0.00332076,96.2289,0.319553,1.38877,0.00461178,0.0385636,0.0665594,5300,3600,9400
299348867,292374068,110,3,f,3271840,80.9537,52817800,4130.53,2.47425e-05,51.0234,0.00126245,0.04008,9.91682e-07,8.29241e-06,0.000360105,6300,5800,5600
299349560,292374068,965,3,f,22984700,3110.43,625596000,131456,0.000135326,42.2629,0.00571928,0.281562,3.81028e-05,0.000318614,0.00496843,9000,400,6600
299346046,292374068,566,1,f,43760900,2932.32,721063000,124758,6.70077e-05,42.5458,0.00285089,0.536071,3.59209e-05,0.000300369,0.00203115,8500,6500,1800
299347223,292374068,126,2,f,6298290,1198.46,54704900,49465.6,0.000190283,41.2745,0.00785381,0.0771541,1.46811e-05,0.000122763,0.00400517,7400,7000,6200
299349269,292374068,611,3,f,4744170,5483.17,30907400,268385,0.00115577,48.9471,0.0565716,0.0581161,6.71689e-05,0.000561664,0.00908242,7500,2800,5900
299348995,292374068,274,3,f,42533900,465.614,1323140000,21601.7,1.09469e-05,46.394,0.000507869,0.521041,5.70377e-06,4.76947e-05,0.00260636,9700,1500,4000
299346601,292374068,896,1,f,20858000,1764.45,338105000,115333,8.45934e-05,65.3649,0.00552944,0.25551,2.16145e-05,0.000180739,0.00708112,7300,4600,5200
299348787,292374068,182305701,2,f,9487770,29263.3,529304000,2882960,0.00308432,98.5179,0.303861,0.116225,0.000358476,0.00299756,0.0304472,3900,2300,8200
299347673,292374068,372,2,f,245388,0,6018000,0,0,0,0,0.003006,0,0,0,0,0,0
299345802,292374068,446,1,f,4416980,0,233114000,0,0,0,0,0.0541081,0,0,0,0,0,0
299346094,292374068,621,1,f,20121800,13838.2,346338000,1005680,0.000687722,72.6739,0.0499794,0.246492,0.000169518,0.00141751,0.0104759,10700,5500,4400
299349103,292374068,412,3,f,62083200,1612.23,2825310000,471054,2.59689e-05,292.175,0.00758747,0.760519,1.97498e-05,0.000165147,0.00337525,2800,3500,7200
299348344,292374068,820,2,f,48423200,2423.25,1531410000,116496,5.00431e-05,48.0744,0.0024058,0.593185,2.96848e-05,0.000248223,0.0147846,10300,1300,6500
299346507,292374068,880,1,f,3926210,0,104531000,0,0,0,0,0.048096,0,0,0,0,0,0
299347511,292374068,320,2,f,72225900,1066590,2187730000,216111000,0.0147674,202.619,2.99216,0.884767,0.0130657,0.109255,0.308523,3000,2000,7900
299347807,292374068,504,2,f,63391900,252.461,2431020000,11698.5,3.98255e-06,46.3379,0.000184543,0.776551,3.09265e-06,2.58607e-05,0.000652812,7700,6400,7400
299348717,292374068,1108,2,f,31327900,1634150,600312000,173829000,0.0521628,106.373,5.54871,0.383766,0.0200183,0.167392,0.240748,4500,3400,5900
299348886,292374068,132,3,f,1472330,1300.23,18684600,93595.4,0.00088311,71.9838,0.0635696,0.018036,1.59278e-05,0.000133188,0.00561106,3900,3000,4700
299345918,292374068,512,1,f,1772360000,11138.5,61374100000,817055,6.28459e-06,73.3539,0.000461,21.7114,0.000136447,0.00114097,0.00856084,11100,3900,2100
299346835,292374068,1080,1,f,825649000,80613.9,30831300000,4126220,9.7637e-05,51.185,0.00499755,10.1142,0.00098752,0.00825761,0.0628842,4500,3200,5500
299346860,292374068,1094,1,f,12923800,1039.09,697873000,94304,8.04017e-05,90.756,0.00729694,0.158316,1.27289e-05,0.000106439,0.00300035,4700,1900,3400
299345512,292374068,256,1,f,20040000,104.819,478674000,4567.99,5.23048e-06,43.5798,0.000227943,0.24549,1.28403e-06,1.0737e-05,0.000217368,7900,6700,2800
299349720,292374068,10696,3,f,17177200,17047.8,269762000,882606,0.00099247,51.7724,0.0513825,0.21042,0.000208836,0.00174628,0.0289602,9500,2500,7600
299347485,292374068,303,2,f,29691900,4548.41,1042750000,290494,0.000153187,63.8672,0.00978361,0.363726,5.5718e-05,0.000465912,0.00850403,6400,5700,8900
299345542,292374068,286,1,f,4008000,2.97911,65859400,113.402,7.43291e-07,38.0658,2.82939e-05,0.049098,3.64941e-08,3.05163e-07,3.64212e-05,5900,7100,5600
299346630,292374068,930,1,f,20367200,19258.1,566375000,1296780,0.000945546,67.3366,0.0636698,0.249498,0.000235912,0.00197269,0.0202699,7500,4400,5200
299347395,292374068,244,2,f,210294000,28608.4,8168680000,2794150,0.000136041,97.6686,0.0132869,2.5761,0.000350453,0.00293048,0.0139082,1400,2900,6600
299346813,292374068,1065,1,f,1530890000,1543950,18104900000,113862000,0.00100853,73.7472,0.0743761,18.7535,0.0189134,0.158153,0.109363,8900,6600,5300
299349435,292374068,818,3,f,174307000,1647670,4534610000,189907000,0.00945265,115.258,1.0895,2.13526,0.0201839,0.168777,0.169124,6500,5200,7500
299348705,292374068,1094,2,f,12923800,2865.29,674744000,279746,0.000221707,97.6328,0.0216458,0.158316,3.50997e-05,0.000293503,0.00767998,4700,2100,8200
299349482,292374068,873,3,f,57584400,229301,1367500000,23054900,0.003982,100.544,0.400366,0.705409,0.00280893,0.0234882,0.0646852,5400,3100,10200
299348353,292374068,831,2,f,490776,6099.63,11225800,427306,0.0124285,70.0545,0.870675,0.00601201,7.47205e-05,0.00062481,0.0312248,4500,4300,8700
299345632,292374068,341,1,f,1063350,8.76905,31731000,522.855,8.24665e-06,59.625,0.000491706,0.013026,1.07421e-07,8.9825e-07,6.37401e-05,7900,5600,5300
299346142,292374068,652,1,f,1390530,242.265,45186200,13154.7,0.000174225,54.2986,0.00946017,0.017034,2.96775e-06,2.48162e-05,0.00104842,6300,5700,5300
299346448,292374068,844,1,f,92593100,2476900,2931190000,171985000,0.0267504,69.4357,1.85743,1.13427,0.030342,0.253719,0.129191,3700,2900,3900
299346649,292374068,952,1,f,81796000,28647.3,2163720000,2235270,0.000350228,78.0274,0.0273274,1.002,0.000350929,0.00293446,0.0373104,4700,4900,2600
299346743,292374068,1020,1,f,44742400,43.9392,1191340000,2091.75,9.82048e-07,47.6056,4.6751e-05,0.548095,5.38255e-07,4.50087e-06,0.000250409,8000,3600,4100
299349364,292374068,720,3,f,18976700,21.0579,195801000,1018.07,1.10967e-06,48.3461,5.36484e-05,0.232464,2.57959e-07,2.15705e-06,0.000201301,13000,4900,6500
299348477,292374068,918,2,f,343707000,31226.4,6373220000,1514170,9.0852e-05,48.4899,0.0044054,4.21041,0.000382524,0.00319865,0.0111828,8100,6100,10200
299348435,292374068,895,2,f,139462000,14321,3400570000,674049,0.000102687,47.0672,0.0048332,1.70841,0.000175432,0.00146696,0.00786369,7700,4500,10700
299345533,292374068,278,1,f,155167000,24739.8,4756940000,1238180,0.00015944,50.0482,0.00797968,1.9008,0.000303063,0.0025342,0.0156103,5800,6900,4200
299346659,292374068,963,1,f,1472330,0,1598860,0,0,0,0,0.018036,0,0,0,0,0,0
299347199,292374068,95,2,f,196957000,115509,6321050000,7676010,0.000586468,66.4537,0.0389729,2.41273,0.00141499,0.0118321,0.0338351,4500,5100,9500
299347302,292374068,189,2,f,10060900,36198.6,376104000,2917500,0.00359795,80.597,0.289984,0.123246,0.000443433,0.00370797,0.0369457,7100,4800,5900
299346602,292374068,897,1,f,12923800,1123.43,322872000,42021.6,8.69276e-05,37.4046,0.00325149,0.158316,1.3762e-05,0.000115078,0.00280481,4700,4100,1500
299349744,292374068,10735,3,f,49321000,99.7258,1814290000,9349.75,2.02197e-06,93.7545,0.000189569,0.604183,1.22164e-06,1.02153e-05,0.000371921,12200,4500,6200
299346803,292374068,1059,1,f,4008000,11.812,109700000,504.326,2.94711e-06,42.696,0.00012583,0.049098,1.44697e-07,1.20995e-06,0.000123424,4100,3700,5200
299349743,292374068,10734,3,f,69690200,19.7296,2976760000,866.413,2.83104e-07,43.9144,1.24324e-05,0.853705,2.41688e-07,2.02098e-06,0.000197089,13000,4700,6800
299349062,292374068,358,3,f,6216500,1082.79,113747000,83165.5,0.00017418,76.8068,0.0133782,0.0761521,1.32642e-05,0.000110914,0.00186839,10300,4400,6400
299345182,292374068,26,1,f,93329200,8897.16,2935980000,619227,9.53309e-05,69.5983,0.00663486,1.14328,0.00010899,0.000911372,0.0192182,9000,3400,4600
299346101,292374068,628,1,f,5562130,338.31,196855000,18388,6.08238e-05,54.3526,0.00330593,0.0681361,4.1443e-06,3.46544e-05,0.00235385,8400,3100,4000
299347705,292374068,395,2,f,62165000,5977.71,759775000,481317,9.61588e-05,80.5186,0.00774258,0.761521,7.32269e-05,0.000612321,0.00312035,13000,6000,6100
299345282,292374068,104,1,f,96846500,104199,3504610000,7524600,0.00107592,72.2135,0.0776961,1.18637,0.00127644,0.0106736,0.0942198,4300,4300,2900
299345310,292374068,123,1,f,6298290,1137.7,123248000,97936.2,0.000180636,86.083,0.0155496,0.0771541,1.39368e-05,0.000116539,0.00205446,10400,4600,3800
299348049,292374068,654,2,f,7198050,3615.76,416303000,479475,0.000502326,132.607,0.0666117,0.0881761,4.42931e-05,0.000370377,0.0126515,4500,3500,9300
299348709,292374068,1099,2,f,311643000,35680,3679170000,1980800,0.00011449,55.5157,0.00635599,3.81762,0.00043708,0.00365484,0.0274587,5900,3400,6000
299348099,292374068,679,2,f,26992700,22994.5,328498000,1304130,0.000851878,56.7148,0.0483141,0.33066,0.000281682,0.00235542,0.0119502,9400,5200,6100
299349169,292374068,486,3,f,124330000,14703.5,4343090000,1036880,0.000118262,70.5194,0.00833976,1.52304,0.000180118,0.00150614,0.0480394,7700,6000,7400
299349040,292374068,331,3,f,54476100,4312.54,992993000,186945,7.91638e-05,43.3492,0.00343169,0.667333,5.28286e-05,0.000441751,0.0023749,8100,6400,5400
299345597,292374068,322,1,f,1269230000,7282460,54718200000,552878000,0.00573771,75.9191,0.435601,15.548,0.0892101,0.745972,0.161064,3900,3100,3900
299348616,292374068,999,2,f,7034460,308.882,175783000,14588.5,4.39099e-05,47.23,0.00207386,0.0861721,3.78381e-06,3.16401e-05,0.00232148,7400,5100,10400
299348241,292374068,718,2,f,37871500,67206.4,992840000,4603970,0.00177459,68.5049,0.121568,0.463926,0.000823279,0.00688423,0.0387691,6400,4900,7100
299345818,292374068,454,1,f,8343190,0,368556000,0,0,0,0,0.102204,0,0,0,0,0,0
299348675,292374068,1058,2,f,17913300,6125.55,781805000,415898,0.000341955,67.8956,0.0232172,0.219438,7.5038e-05,0.000627465,0.0104248,4800,4100,9300
299345609,292374068,329,1,f,421658000,510251,17908100000,33863600,0.00121011,66.3665,0.0803104,5.16532,0.00625058,0.0522671,0.0305057,5100,3600,2300
299345720,292374068,399,1,f,56766400,1846.6,2303600000,87158.7,3.25299e-05,47.1995,0.00153539,0.695389,2.26209e-05,0.000189155,0.00272364,8000,5500,2400
299348781,292374068,10734,2,f,36153800,16.1211,1552610000,699.784,4.45904e-07,43.4079,1.93557e-05,0.442884,1.97484e-07,1.65135e-06,0.000197089,13000,4700,6800
299345940,292374068,526,1,f,34517900,1627.91,716106000,66242.6,4.71613e-05,40.6919,0.00191908,0.422844,1.99419e-05,0.000166753,0.00393038,10200,3400,3000
299345529,292374068,275,1,f,141343000,70778.6,3810470000,4516310,0.000500756,63.809,0.0319527,1.73146,0.000867037,0.00725014,0.10069,4700,3500,5600
299347748,292374068,435,2,f,2699270,211.354,52610900,19365.3,7.83004e-05,91.6252,0.00717429,0.033066,2.58908e-06,2.16498e-05,0.00148902,7400,6000,7600
299349711,292374068,10687,3,f,187967000,382.817,3606050000,61323.4,2.03662e-06,160.19,0.000326245,2.3026,4.68951e-06,3.92135e-05,0.00120281,11200,5900,2200
299349715,292374068,10693,3,f,16441000,7102.22,299030000,336987,0.000431982,47.4481,0.0204968,0.201402,8.70022e-05,0.000727509,0.00956934,9400,4700,3200
299349613,292374068,1029,3,f,12678400,9464.11,214143000,554196,0.000746476,58.5576,0.0437119,0.15531,0.000115935,0.000969447,0.0165291,8300,4200,7400
299347880,292374068,551,2,f,8097800,4036.2,312108000,364648,0.000498431,90.3443,0.0450304,0.0991981,4.94434e-05,0.000413444,0.00833423,6200,5300,8400
299347294,292374068,184,2,f,20693300,85724,370977000,5584340,0.00414259,65.1433,0.269862,0.253493,0.00105012,0.00878105,0.0620524,2200,2800,7400
299347555,292374068,343,2,f,4391580000,16812500,96484300000,1520060000,0.00382835,90.4122,0.346129,53.7969,0.205953,1.72217,0.315694,8900,6600,6100
299347207,292374068,105,2,f,1963100,4.89576,10165600,295.508,2.49389e-06,60.3601,0.000150531,0.024048,5.9973e-08,5.01492e-07,4.34744e-05,10500,6800,6800
299349271,292374068,613,3,f,19712800,0.00097675,907829000,0.037849,4.95489e-11,38.75,1.92002e-09,0.241482,1.19652e-11,1.00052e-10,1.19413e-08,9600,2300,1900
299346057,292374068,580,1,f,4416980,168.844,61678600,8015.43,3.82262e-05,47.4722,0.00181468,0.0541081,2.06834e-06,1.72954e-05,0.000426133,9100,4100,3600
299347730,292374068,413,2,f,8915760,54.9399,11445500,2747.42,6.16211e-06,50.0077,0.000308153,0.109218,6.73014e-07,5.62772e-06,0.000324622,11000,5100,7500
299347803,292374068,500,2,f,882041000,17333900,34447300000,2885130000,0.019652,166.445,3.27097,10.805,0.21234,1.77558,0.999963,3300,2600,7600
299348073,292374068,666,2,f,1554120,0,12248900,0,0,0,0,0.019038,0,0,0,0,0,0
299348839,292374068,68,3,f,35089400,93534.4,713788000,5911490,0.0026656,63.2012,0.168469,0.429845,0.0011458,0.00958111,0.0620524,2200,2800,7400
299349725,292374068,10701,3,f,29610200,672.84,985267000,33881.3,2.27233e-05,50.3557,0.00114425,0.362724,8.24229e-06,6.89217e-05,0.00284439,9400,3700,8700
299345823,292374068,456,1,f,81796,0,2375260,0,0,0,0,0.001002,0,0,0,0,0,0
299346894,292374068,1114,1,f,9488340,0.958502,423036000,43.9023,1.01019e-07,45.803,4.62697e-06,0.116232,1.17417e-08,9.81833e-08,2.85443e-06,8100,1600,2000
299348362,292374068,841,2,f,43842700,158491,43297700,6609340,0.00361499,41.7017,0.150751,0.537073,0.00194151,0.0162349,0.120986,10200,7000,5800
299346266,292374068,723,1,f,75988500,14512.2,3158090000,919074,0.000190979,63.331,0.0120949,0.930859,0.000177775,0.00148655,0.026832,3000,3300,4000
299348816,292374068,36,3,f,29773700,18553.1,703188000,825255,0.000623136,44.4807,0.0277175,0.364728,0.000227276,0.00190047,0.0216207,4600,4400,1600
299348257,292374068,728,2,f,361293000,262.564,5679370000,26629.8,7.26734e-07,101.422,7.37071e-05,4.42584,3.21641e-06,2.68955e-05,0.000621395,11800,3700,8000
299349512,292374068,907,3,f,16277400,116903,531999000,9050960,0.00718194,77.4226,0.556044,0.199398,0.00143207,0.0119749,0.0700154,6900,4100,6600
299349525,292374068,924,3,f,208580000,3062810,1593380000,251791000,0.0146841,82.209,1.20717,2.5551,0.0375194,0.313736,0.226334,7700,5800,7400
299347797,292374068,491,2,f,16277400,1442.29,324102000,60729.5,8.86066e-05,42.1065,0.00373091,0.199398,1.7668e-05,0.000147739,0.00220773,8100,6300,6400
299348754,292374068,10692,2,f,29446600,9.9574,728835000,423.504,3.38151e-07,42.5316,1.43821e-05,0.36072,1.21978e-07,1.01998e-06,5.2742e-05,10000,5000,8500
299348542,292374068,957,2,f,66745500,16.1211,2593540000,699.784,2.41531e-07,43.4079,1.04844e-05,0.817633,1.97484e-07,1.65135e-06,0.000197089,13000,4700,6800
299349541,292374068,943,3,f,319374000,3765830,14423500000,842134000,0.0117913,223.625,2.63683,3.91233,0.0461314,0.385749,0.914607,3400,2300,7700
299349730,292374068,10708,3,f,43270100,0.535797,1652710000,35.2618,1.23826e-08,65.8119,8.14923e-07,0.530059,6.56352e-09,5.48839e-08,3.88071e-06,10800,3500,4800
299347254,292374068,155,2,f,38607700,1101.77,1459460000,66755.9,2.85376e-05,60.5897,0.00172908,0.472944,1.34967e-05,0.000112859,0.00524211,7200,2900,7500
299348753,292374068,10690,2,f,25356800,0,733461000,0,0,0,0,0.31062,0,0,0,0,0,0
299349232,292374068,569,3,f,245388,0,6735180,0,0,0,0,0.003006,0,0,0,0,0,0
299348239,292374068,715,2,f,37953300,1529.74,551229000,75532.6,4.03058e-05,49.3761,0.00199014,0.464928,1.87393e-05,0.000156698,0.00205129,8900,4300,10400
299349628,292374068,1048,3,f,243098000,268960,2352310000,21260600,0.00110639,79.0473,0.0874568,2.97795,0.00329476,0.0275506,0.0203412,11200,6700,5500
299349409,292374068,780,3,f,24375200,9869.95,653307000,1055520,0.000404918,106.942,0.0433028,0.298596,0.000120907,0.00101102,0.0412274,7500,5900,7600
299348708,292374068,1098,2,f,19958200,828.282,292666000,79661,4.15008e-05,96.1762,0.00399139,0.244488,1.01465e-05,8.48443e-05,0.00191512,12700,5600,6900
299349670,292374068,1100,3,f,130792000,386674,3997220000,33181600,0.00295641,85.8128,0.253698,1.6022,0.00473676,0.0396086,0.146038,8500,3600,7000
299349625,292374068,1045,3,f,6380090,68.3433,127572000,3210.47,1.0712e-05,46.9756,0.000503201,0.0781561,8.37205e-07,7.00068e-06,0.000418659,7800,4300,1600
299345790,292374068,440,1,f,9570130,8761.37,244316000,505552,0.000915491,57.7024,0.052826,0.117234,0.000107327,0.000897462,0.026832,3000,3300,4000
299347292,292374068,183,2,f,27156300,22.7544,559784000,1060.72,8.37905e-07,46.6159,3.90597e-05,0.332664,2.78741e-07,2.33082e-06,0.000228122,2900,4800,7800
299349289,292374068,634,3,f,21512300,40228.6,563686000,2956930,0.00187002,73.5032,0.137453,0.263526,0.0004928,0.00412077,0.0432821,7900,4100,6700
299347189,292374068,82,2,f,8097800,560.234,66355100,35120.4,6.91835e-05,62.6887,0.00433702,0.0991981,6.86287e-06,5.73871e-05,0.00215612,10000,4100,7800
299349557,292374068,961,3,f,1057870000,126254,26976600000,11648500,0.000119348,92.2622,0.0110113,12.9589,0.00154661,0.0129327,0.0264561,4500,5900,9100
299348210,292374068,700,2,f,9733720,428.192,249707000,21852.2,4.39906e-05,51.0337,0.002245,0.119238,5.24535e-06,4.38615e-05,0.00155864,5700,6500,6200
299346182,292374068,672,1,f,976562000,2295830,35789100000,197580000,0.00235093,86.0604,0.202322,11.9629,0.0281239,0.235171,0.133731,4100,3500,3600
299346353,292374068,781,1,f,817960,0,15737200,0,0,0,0,0.01002,0,0,0,0,0,0
299345256,292374068,84,1,f,10797100,2936.56,318810000,190448,0.000271977,64.8542,0.0176389,0.132264,3.59728e-05,0.000300804,0.00842089,3400,3100,4600
299345306,292374068,121,1,f,654368,0,17099300,0,0,0,0,0.00801601,0,0,0,0,0,0
299346347,292374068,777,1,f,5153150,25.1003,138654000,1016.33,4.87087e-06,40.4909,0.000197226,0.0631261,3.07479e-07,2.57113e-06,0.000101329,7000,6500,5200
299349257,292374068,599,3,f,31900400,95370.6,1048990000,6785860,0.00298963,71.1525,0.21272,0.39078,0.00116829,0.0097692,0.0288219,7200,4800,6200
299345321,292374068,131,1,f,22493900,52.5882,692861000,3355.43,2.33789e-06,63.8057,0.000149171,0.27555,6.44206e-07,5.38682e-06,0.000178373,7600,5600,2100
299349389,292374068,753,3,f,2944660,97.7223,66784100,4553.36,3.31863e-05,46.5949,0.00154631,0.036072,1.1971e-06,1.00101e-05,0.000471355,7800,5900,5500
299347541,292374068,336,2,f,3190040,13.0389,74342700,593.879,4.08737e-06,45.5468,0.000186166,0.039078,1.59726e-07,1.33563e-06,0.000159407,8300,3200,5900
299349437,292374068,820,3,f,93983600,3070.57,2952690000,143622,3.26714e-05,46.7738,0.00152816,1.1513,3.76145e-05,0.000314531,0.0147846,10300,1300,6500
299348960,292374068,232,3,f,31982200,899.801,735851000,37343.3,2.81344e-05,41.5018,0.00116763,0.391782,1.10226e-05,9.21702e-05,0.00183848,7200,6700,3100
299348367,292374068,846,2,f,10388100,0,315378000,0,0,0,0,0.127254,0,0,0,0,0,0
299349522,292374068,919,3,f,31409700,5915.04,954054000,388152,0.000188319,65.6213,0.0123577,0.384768,7.24592e-05,0.000605902,0.00791127,3300,3000,4500
299345188,292374068,30,1,f,163592,0,2565500,0,0,0,0,0.002004,0,0,0,0,0,0
299347763,292374068,450,2,f,24129800,227814,758378000,24017600,0.00944117,105.426,0.995349,0.29559,0.00279072,0.0233359,0.0538039,4300,1600,8200
299349549,292374068,952,3,f,164328000,42473.6,4186680000,3369950,0.000258468,79.3422,0.0205075,2.01302,0.000520302,0.00435075,0.0373104,4700,4900,2600
299349284,292374068,629,3,f,97828000,735148,3319170000,58355200,0.00751469,79.3788,0.596508,1.19839,0.00900556,0.0753042,0.0834748,6800,4100,7000
299346387,292374068,805,1,f,9406540,11766.8,108603000,663597,0.00125092,56.3955,0.0705463,0.11523,0.000144144,0.00120532,0.0107286,9400,500,4100
299349489,292374068,881,3,f,37135400,1286.67,688350000,90671.1,3.4648e-05,70.4698,0.00244164,0.454908,1.57617e-05,0.000131799,0.00272791,10200,3900,6800
299349706,292374068,10680,3,f,174389000,229.121,5652480000,16666.6,1.31385e-06,72.7413,9.55711e-05,2.13627,2.80673e-06,2.34698e-05,0.000482232,11400,4100,9200
299349497,292374068,891,3,f,6789070,162.042,125009000,12363.4,2.38681e-05,76.2974,0.00182107,0.0831661,1.98502e-06,1.65986e-05,0.000986462,10300,4000,6900
299346186,292374068,674,1,f,899756,0,6696540,0,0,0,0,0.011022,0,0,0,0,0,0
299345337,292374068,143,1,f,3108250,471.141,17613700,41191.6,0.000151578,87.4295,0.0132524,0.038076,5.77147e-06,4.82608e-05,0.00231162,11600,6900,4500
299346693,292374068,987,1,f,243016000,465751,2926690000,29387800,0.00191654,63.0976,0.120929,2.97694,0.00570545,0.0477088,0.109363,8900,6600,5300
299348351,292374068,829,2,f,8506780,9737.97,261853000,500785,0.00114473,51.426,0.0588689,0.104208,0.00011929,0.000997499,0.0151304,8300,2400,7000
299346967,292374068,10697,1,f,13332700,726.951,469009000,38634.7,5.45237e-05,53.1463,0.00289773,0.163326,8.90515e-06,7.44645e-05,0.00376449,9800,2300,3400
299349020,292374068,308,3,f,49813800,31.9115,1802570000,1348.09,6.40616e-07,42.2447,2.70626e-05,0.610219,3.90916e-07,3.26882e-06,0.000166517,7700,1300,6700
299347013,292374068,10735,1,f,23802600,0,862081000,0,0,0,0,0.291582,0,0,0,0,0,0
299347422,292374068,259,2,f,4253390,204.223,52624300,7766.64,4.80141e-05,38.0302,0.00182599,0.0521041,2.50173e-06,2.09194e-05,0.000589847,8900,6300,8600
299347355,292374068,223,2,f,11287800,1913.23,93777200,77511.8,0.000169494,40.5136,0.00686683,0.138276,2.3437e-05,0.00019598,0.00379407,7200,7100,6100
299346066,292374068,591,1,f,2290290,6.95638,30586100,356.333,3.03734e-06,51.2239,0.000155584,0.028056,8.52156e-08,7.1257e-07,7.68801e-05,9200,4800,5500
299349554,292374068,958,3,f,43515500,32302.7,791139000,1622840,0.000742327,50.2384,0.0372933,0.533065,0.000395708,0.0033089,0.0232532,7300,2800,5900
299346666,292374068,971,1,f,30019100,50.1678,373802000,2109.02,1.67119e-06,42.0392,7.02557e-05,0.367734,6.14556e-07,5.13889e-06,0.000134416,8600,1600,4500
299349656,292374068,1084,3,f,107071000,12422.3,3321190000,640101,0.00011602,51.5282,0.00597829,1.31162,0.000152174,0.00127247,0.0124652,9200,4900,3200
299345647,292374068,353,1,f,55457700,352597,2343390000,23783300,0.00635795,67.4518,0.428855,0.679357,0.00431931,0.036118,0.116017,4300,3700,3000
299348821,292374068,44,3,f,144288000,34409.6,5089930000,2706100,0.000238478,78.6439,0.0187549,1.76753,0.000421517,0.00352471,0.026,4300,3300,6100
299348864,292374068,104,3,f,193358000,197927,6681750000,13784500,0.00102363,69.6444,0.0712899,2.36864,0.0024246,0.0202744,0.0942198,4300,4300,2900
299345526,292374068,272,1,f,3108250,59.2192,48427900,2479.33,1.90523e-05,41.867,0.000797662,0.038076,7.25435e-07,6.06606e-06,0.000484645,5200,6600,5500
299347015,292374068,10737,1,f,26256500,25.3364,930520000,2023.86,9.64959e-07,79.8795,7.70804e-05,0.321642,3.10372e-07,2.59532e-06,0.000243711,12100,4600,4400
299348715,292374068,1106,2,f,17177200,1914.64,597390000,120806,0.000111464,63.096,0.00703294,0.21042,2.34543e-05,0.000196124,0.00440197,4800,4100,9900
299345966,292374068,541,1,f,154840000,33991.1,4434040000,1623700,0.000219525,47.7683,0.0104863,1.89679,0.000416391,0.00348185,0.00947011,9300,2900,900
299346766,292374068,1035,1,f,28301400,3581.29,1341680000,303312,0.000126541,84.6935,0.0107172,0.346692,4.38708e-05,0.000366846,0.00615917,5300,3300,1600
299349608,292374068,1022,3,f,147805000,1184310,4100930000,145618000,0.00801265,122.956,0.985202,1.81062,0.0145078,0.121314,0.155938,6000,4700,7500
299345273,292374068,97,1,f,26910900,24999.8,469364000,1198770,0.000928986,47.9511,0.0445459,0.329658,0.000306248,0.00256083,0.00947011,9300,2900,900
299347916,292374068,577,2,f,23311900,31241,1358250000,3312860,0.00134013,106.042,0.142111,0.28557,0.000382702,0.00320014,0.0208015,4500,2100,8000
299346505,292374068,879,1,f,110588000,21107.6,3374950000,1005750,0.000190867,47.6487,0.00909456,1.35471,0.000258568,0.00216214,0.00963055,9500,900,5200
