id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293758092,293549729,628,1,f,5562130,8.22707,276838000,233.038,1.47912e-06,28.3258,4.18973e-05,0.0681361,1.00782e-07,4.85756e-07,4.30893e-05,8400,3000,4000
293758796,293549729,320,2,f,72225900,3551.07,3219700000,165086,4.91662e-05,46.4892,0.0022857,0.884767,4.35007e-05,0.000209668,0.00367729,2700,3700,8400
293759730,293549729,290,3,f,636122000,8931890,20499900000,1355710000,0.0140412,151.783,2.13121,7.7925,0.109416,0.527371,0.223562,5100,5500,5500
293758276,293549729,857,1,f,15459400,0,793674000,0,0,0,0,0.189378,0,0,0,0,0,0
293760611,293549729,351,3,t,2011720,1517630,1444040000,1321300000,0.754393,870.637,656.802,0.0246436,0.0185909,0.0896061,0.992475,5600,5900,5400
293757605,293549729,7,1,f,44497000,139.902,1271340000,1999.53,3.14408e-06,14.2924,4.49363e-05,0.545089,1.7138e-06,8.26033e-06,0.000755975,9800,6200,3800
293760413,293549729,1128,3,f,72880200,0,5441130000,0,0,0,0,0.892783,0,0,0,0,0,0
293757751,293549729,210,1,f,2208490,28546.9,33042900,3056300,0.012926,107.062,1.38389,0.027054,0.0003497,0.00168551,0.0435682,8000,6400,4900
293759038,293549729,616,2,f,13659900,5403,375895000,448746,0.000395536,83.0549,0.0328512,0.167334,6.61867e-05,0.000319012,0.00863532,10600,3300,6900
293760075,293549729,704,3,f,15541200,3172.51,908152000,251065,0.000204135,79.1375,0.0161548,0.19038,3.88633e-05,0.000187317,0.00879434,4600,5200,1800
293759928,293549729,531,3,f,8506780,5816.67,391382000,698373,0.000683769,120.064,0.082096,0.104208,7.12543e-05,0.000343437,0.00624777,7800,3000,5500
293758067,293549729,601,1,f,12024000,0,753519000,0,0,0,0,0.147294,0,0,0,0,0,0
293758507,293549729,1142,1,f,17340800,2589.39,861928000,353010,0.000149324,136.33,0.0203572,0.212424,3.172e-05,0.000152887,0.00861173,8600,6000,2500
293759813,293549729,394,3,f,146824000,0.0288036,7635680000,1.00573,1.96178e-10,34.9167,6.84988e-09,1.79859,3.52844e-10,1.70067e-09,2.72661e-07,8000,500,6800
293760086,293549729,720,3,f,18976700,2246.9,349467000,75578.5,0.000118403,33.6368,0.0039827,0.232464,2.75245e-05,0.000132665,0.00308251,12900,5000,6200
293758517,293549729,10684,1,f,32718400,138.79,2079460000,3195.68,4.24197e-06,23.0252,9.76723e-05,0.4008,1.70018e-06,8.19469e-06,0.000204043,12300,4800,3700
293758568,293549729,14,2,f,736164,0,33964900,0,0,0,0,0.00901801,0,0,0,0,0,0
293758165,293549729,708,1,f,17373200,1350540,1344640000,279341000,0.0777366,206.837,16.0788,0.212822,0.0165441,0.0797406,0.893454,5800,5800,5400
293759040,293549729,618,2,f,56030300,1531.2,872091000,113496,2.73281e-05,74.1219,0.00202561,0.686371,1.87572e-05,9.04077e-05,0.00138733,5800,3500,5900
293758012,293549729,529,1,f,2687050,348056,317565000,103680000,0.129531,297.883,38.585,0.0329164,0.00426369,0.0205505,0.242647,5600,6200,5000
293759388,293549729,1044,2,f,4580580,65.7305,84713000,3875.31,1.43498e-05,58.9575,0.00084603,0.0561121,8.05199e-07,3.88097e-06,0.000378504,8400,4400,8100
293758148,293549729,690,1,f,8261400,11851.1,195203000,1178870,0.00143452,99.4737,0.142697,0.101202,0.000145176,0.000699732,0.0341078,7600,5800,5300
293758323,293549729,912,1,f,3353640,12.121,246593000,209.088,3.61429e-06,17.25,6.23466e-05,0.041082,1.48483e-07,7.15669e-07,7.51838e-05,11500,4400,5300
293760332,293549729,1026,3,f,13332700,19.5672,356302000,442.436,1.4676e-06,22.6111,3.31842e-05,0.163326,2.39698e-07,1.15532e-06,0.000212867,5100,2600,3600
293758128,293549729,668,1,f,11942200,744966,687299000,106649000,0.0623809,143.16,8.93042,0.146292,0.00912583,0.0439855,0.11036,6700,6000,5500
293759356,293549729,1002,2,f,109934000,183.458,6789670000,8790.91,1.6688e-06,47.9179,7.99655e-05,1.34669,2.24736e-06,1.0832e-05,0.000510831,7900,2200,10300
293758134,293549729,674,1,f,899756,397.654,25559900,12547.2,0.000441958,31.5531,0.0139451,0.011022,4.87126e-06,2.34789e-05,0.00157925,12300,5000,5500
293758966,293549729,526,2,f,35499500,249.015,1512310000,7408.4,7.0146e-06,29.7509,0.00020869,0.434868,3.05043e-06,1.47027e-05,0.000666356,9000,6400,8700
293759068,293549729,652,2,f,1226940,67242.6,82004900,15491300,0.0548051,230.379,12.6259,0.01503,0.000823722,0.00397025,0.0943908,6200,5600,5900
293758346,293549729,940,1,f,40489000,17.9192,638113000,196.738,4.4257e-07,10.9792,4.85905e-06,0.49599,2.19511e-07,1.05802e-06,0.000217607,7800,1600,5100
293759009,293549729,583,2,f,36890000,0,1701300000,0,0,0,0,0.451902,0,0,0,0,0,0
293759290,293549729,926,2,f,127602000,252.9,5555180000,7513.41,1.98195e-06,29.709,5.88817e-05,1.56312,3.09803e-06,1.49321e-05,0.000666356,9000,6400,8700
293758256,293549729,835,1,f,150341000,549050,6583420000,91871600,0.00365203,167.328,0.611088,1.84168,0.00672587,0.0324179,0.143082,4900,5700,5100
293760087,293549729,721,3,f,68054300,1.64686,4817980000,41.3002,2.41993e-08,25.0781,6.06871e-07,0.833665,2.01741e-08,9.72367e-08,9.06658e-06,10200,1700,8600
293758550,293549729,10735,1,f,23802600,0.0918517,1823370000,2.48499,3.85889e-09,27.0543,1.044e-07,0.291582,1.12518e-09,5.42326e-09,1.12294e-06,12300,4600,5000
293758804,293549729,328,2,f,42779300,611.79,2795740000,48534.2,1.43011e-05,79.3314,0.00113452,0.524047,7.49442e-06,3.61223e-05,0.00563417,3900,4500,9200
293759941,293549729,549,3,f,1559960000,2388150,60659700000,431950000,0.0015309,180.873,0.276898,19.1096,0.0292548,0.141005,0.180382,5700,5200,5500
293758987,293549729,556,2,f,19140300,5.56891,1150390000,147.128,2.90952e-07,26.4196,7.68685e-06,0.234468,6.82191e-08,3.28808e-07,5.47571e-05,3500,3200,5900
293757688,293549729,123,1,f,6298290,151.797,242883000,17960.3,2.41013e-05,118.317,0.00285161,0.0771541,1.85952e-06,8.96266e-06,0.000782241,10200,4500,4000
293758419,293549729,1027,1,f,7770620,9.053,468991000,479.809,1.16503e-06,53,6.17465e-05,0.0951901,1.10899e-07,5.34522e-07,6.76601e-05,8900,3100,800
293757831,293549729,311,1,f,16931800,513.761,901083000,66671.8,3.0343e-05,129.772,0.00393768,0.207414,6.29357e-06,3.03343e-05,0.00177909,7800,6000,2500
293759425,293549729,1090,2,f,57175400,0,4353250000,0,0,0,0,0.700399,0,0,0,0,0,0
293758078,293549729,612,1,f,30673500,3839.58,886266000,442826,0.000125176,115.332,0.0144368,0.37575,4.70349e-05,0.000226703,0.00571367,10200,4100,4000
293759152,293549729,752,2,f,284078000,172251,2514960000,5740670,0.000606351,33.3274,0.0202081,3.47995,0.00211007,0.0101703,0.0348336,8600,6000,5800
293759381,293549729,1034,2,f,18322300,5179.93,992758000,293319,0.000282712,56.6259,0.0160088,0.224448,6.34542e-05,0.000305842,0.00576862,4100,4100,5700
293759579,293549729,94,3,f,14483800,1025630,1047200000,263581000,0.0708125,256.993,18.1983,0.177426,0.012564,0.060557,0.969625,5700,5700,5500
293758345,293549729,939,1,f,1308740,0.0108102,19959400,0.109904,8.26004e-09,10.1667,8.3977e-08,0.016032,1.32425e-10,6.38274e-10,1.32161e-07,12000,6500,4300
293760382,293549729,1090,3,f,113369000,0,8529810000,0,0,0,0,1.38877,0,0,0,0,0,0
293758017,293549729,534,1,f,6543680,0.739084,194351000,94.7647,1.12946e-07,128.219,1.44819e-05,0.0801601,9.05379e-09,4.36382e-08,6.78013e-06,10500,4400,4200
293757756,293549729,216,1,f,10797100,966.565,464989000,75150.8,8.9521e-05,77.7504,0.0069603,0.132264,1.18404e-05,5.70695e-05,0.00161964,7400,7100,2900
293760484,293549729,103,1,t,390430,92866.1,95349800,54225000,0.237856,583.905,138.885,0.00478276,0.00113761,0.00548315,0.276384,5900,5500,5500
293757657,293549729,83,1,f,23393700,3988.48,250988000,95093.9,0.000170494,23.8422,0.00406495,0.286572,4.88589e-05,0.000235494,0.00678754,12000,7500,4600
293759431,293549729,1097,2,f,642079000,5929300,23554500000,813240000,0.00923454,137.156,1.26657,7.86547,0.072634,0.350087,0.169038,5600,6100,5700
293759652,293549729,194,3,f,291843000,3606620,7888510000,412442000,0.0123581,114.357,1.41323,3.57507,0.044181,0.212948,0.160482,7200,6700,5000
293757878,293549729,366,1,f,8016010,237.374,365504000,36343.2,2.96125e-05,153.105,0.00453383,0.0981961,2.90784e-06,1.40154e-05,0.000972446,7100,5000,5400
293757669,293549729,99,1,f,20776200,3124.11,683922000,367893,0.00015037,117.759,0.0177074,0.254508,3.82703e-05,0.000184459,0.00571367,10200,4100,4000
293758229,293549729,798,1,f,15786600,564.95,111688000,9246.77,3.57866e-05,16.3674,0.000585734,0.193386,6.92064e-06,3.33567e-05,0.0010776,10700,6700,3500
293757646,293549729,66,1,f,490776,0,4200710,0,0,0,0,0.00601201,0,0,0,0,0,0
293757985,293549729,496,1,f,4089800,0,244989000,0,0,0,0,0.0501,0,0,0,0,0,0
293758377,293549729,975,1,f,163592,8.4822,1648950,1408.1,5.18497e-05,166.007,0.00860741,0.002004,1.03907e-07,5.0082e-07,9.8346e-05,8800,4000,5600
293759739,293549729,303,3,f,59629300,984.636,3940370000,144098,1.65126e-05,146.347,0.00241657,0.730459,1.20618e-05,5.81365e-05,0.00495038,6900,5800,2900
293758768,293549729,281,2,f,12105800,0.0288036,395024000,1.00573,2.37932e-09,34.9167,8.3078e-08,0.148296,3.52844e-10,1.70067e-09,2.72661e-07,8000,500,6800
293757718,293549729,165,1,f,16359200,110949,517441000,12119100,0.00678204,109.232,0.740813,0.2004,0.00135912,0.00655082,0.0894186,8200,5600,5600
293759267,293549729,898,2,f,27728800,41688.4,1386980000,7416930,0.00150343,177.913,0.267481,0.339678,0.000510683,0.00246143,0.0172257,10900,4300,6300
293759493,293549729,10710,2,f,26583700,8137.16,2155760000,1189430,0.000306096,146.172,0.0447427,0.32565,9.96802e-05,0.000480447,0.0178478,10500,3400,6300
293758355,293549729,951,1,f,21512300,78.5647,1706430000,930.392,3.65208e-06,11.8424,4.32492e-05,0.263526,9.62418e-07,4.63875e-06,0.000239093,12400,3500,5600
293758129,293549729,669,1,f,523576000,880.554,32485000000,27363.7,1.68181e-06,31.0755,5.22631e-05,6.41381,1.07868e-05,5.19911e-05,0.000654509,8200,1100,2100
293760626,293549729,571,3,t,961036,153563,150002000,59397400,0.159789,386.796,61.8056,0.0117727,0.00188114,0.00906689,0.16359,5700,5200,5500
293759907,293549729,507,3,f,1388730000,11411,58979500000,290158,8.21686e-06,25.4279,0.000208937,17.012,0.000139785,0.000673748,0.00479094,2400,5700,5900
293760475,293549729,51,1,t,14.1286,1.76829,1575.95,646.289,0.125157,365.488,45.7434,1.73075e-07,2.16616e-08,1.04406e-07,2.16183e-05,5800,4800,5600
293758136,293549729,676,1,f,3435430,285610,212804000,42076200,0.0831366,147.32,12.2477,0.042084,0.00349873,0.0168635,0.122365,7300,6500,5500
293759890,293549729,485,3,f,1954350000,112162,105131000000,17093900,5.73908e-05,152.404,0.00874658,23.9408,0.00137398,0.00662244,0.0699501,4900,4600,4700
293759228,293549729,851,2,f,21021600,423.22,909593000,15342.6,2.01327e-05,36.252,0.000729849,0.257514,5.18445e-06,2.49885e-05,0.00170069,8700,2600,7300
293758949,293549729,505,2,f,1063350,14796.8,76965700,2619220,0.0139153,177.012,2.46318,0.013026,0.000181261,0.000873659,0.0284681,5300,5500,6100
293758454,293549729,1072,1,f,8506780,287.071,277269000,24286.3,3.37462e-05,84.6003,0.00285494,0.104208,3.51662e-06,1.69497e-05,0.00268844,8900,3400,3400
293760010,293549729,633,3,f,736164,0.596838,21397100,5.73805,8.1074e-07,9.61409,7.79452e-06,0.00901801,7.31126e-09,3.52394e-08,7.29666e-06,10400,1600,5700
293760467,293549729,182305697,3,f,66091200,820.08,4589760000,47028.8,1.24083e-05,57.3466,0.000711574,0.809617,1.0046e-05,4.84205e-05,0.00201294,3800,3700,2100
293760556,293549729,157,2,t,324397,123479,125956000,95057100,0.380642,769.824,293.027,0.00397386,0.00151262,0.00729065,0.0903829,5800,6200,5700
293758209,293549729,771,1,f,569464000,158932,12840400000,22702500,0.00027909,142.844,0.0398664,6.97593,0.00194691,0.0093839,0.0271313,10900,4300,4900
293758501,293549729,1129,1,f,1361950000,28886600,56623500000,5705180000,0.0212098,197.503,4.18899,16.6839,0.353861,1.70557,0.995529,5500,6100,5500
293757783,293549729,247,1,f,326366000,1606.47,20577400000,40466.2,4.92229e-06,25.1895,0.00012399,3.99798,1.96793e-05,9.48518e-05,0.00112332,7300,3700,600
293758717,293549729,220,2,f,207353000,52.5807,5889510000,3857.05,2.53581e-07,73.3548,1.86014e-05,2.54007,6.44114e-07,3.10456e-06,0.000586865,2500,4100,6500
293758741,293549729,247,2,f,327184000,1907.09,20090200000,106060,5.82879e-06,55.6136,0.00032416,4.008,2.33618e-05,0.000112601,0.00186636,8000,2200,10300
293757762,293549729,224,1,f,12433000,1889.34,601813000,277717,0.000151962,146.992,0.0223371,0.152304,2.31444e-05,0.000111553,0.00445362,6900,6400,3300
293760030,293549729,657,3,f,66009400,967.805,5030450000,55265,1.46616e-05,57.1035,0.00083723,0.808615,1.18556e-05,5.71427e-05,0.00278289,4200,3700,9600
293757774,293549729,237,1,f,4008000,0.000397228,81326400,0.00740547,9.91088e-11,18.6429,1.84767e-09,0.049098,4.86605e-12,2.34538e-11,4.85633e-09,13100,5300,5300
293760385,293549729,1093,3,f,258394000,1861.91,3462160000,197619,7.20572e-06,106.138,0.000764799,3.16532,2.28084e-05,0.000109934,0.00271489,10500,4800,4800
293760356,293549729,1058,3,f,35826600,0,2450870000,0,0,0,0,0.438876,0,0,0,0,0,0
293759611,293549729,135,3,f,11696800,35.0403,133921000,524.332,2.99571e-06,14.9637,4.48269e-05,0.143286,4.29244e-07,2.06891e-06,0.000197701,11700,7100,4400
293757636,293549729,52,1,f,53085600,193.559,2420990000,23160.2,3.64616e-06,119.655,0.00043628,0.650299,2.37109e-06,1.14284e-05,0.000664235,9300,5700,2200
293759472,293549729,10683,2,f,77297200,12064.8,4898050000,705337,0.000156083,58.4624,0.00912499,0.946891,0.000147794,0.000712349,0.0129775,12300,4800,8800
293759944,293549729,556,3,f,38198700,223.657,2288780000,34040.7,5.85508e-06,152.201,0.000891148,0.467934,2.73979e-06,1.32055e-05,0.00104264,4200,3300,5400
293758521,293549729,10690,1,f,24620600,275.331,1143030000,8608.16,1.1183e-05,31.2647,0.000349633,0.301602,3.37281e-06,1.62566e-05,0.000601823,10800,5400,2600
293758658,293549729,138,2,f,90875400,12.7097,2943220000,275.432,1.39859e-07,21.6709,3.03088e-06,1.11322,1.55694e-07,7.50429e-07,5.21092e-05,7500,2900,6500
293757946,293549729,450,1,f,24211600,2937.17,1222580000,118249,0.000121313,40.2595,0.00488399,0.296592,3.59804e-05,0.000173421,0.00430172,5400,1300,2800
293759806,293549729,382,3,f,676862000,58361.2,48874600000,8008260,8.62231e-05,137.219,0.0118315,8.29156,0.000714924,0.00344585,0.0581718,8000,6300,3500
293758320,293549729,908,1,f,13251000,76970.7,476468000,16248200,0.00580869,211.096,1.22619,0.162324,0.000942891,0.00454463,0.101818,5300,4900,5300
293758527,293549729,10697,1,f,13332700,182.112,567937000,7670.96,1.3659e-05,42.1221,0.000575347,0.163326,2.23088e-06,1.07526e-05,0.00115716,9500,2400,3700
293758687,293549729,183,2,f,27156300,0,1107110000,0,0,0,0,0.332664,0,0,0,0,0,0
293759699,293549729,249,3,f,1799510,0,102159000,0,0,0,0,0.022044,0,0,0,0,0,0
293757742,293549729,199,1,f,27810600,0,1231940000,0,0,0,0,0.34068,0,0,0,0,0,0
293758293,293549729,878,1,f,15214100,428.06,814676000,10976.3,2.81358e-05,25.6419,0.000721456,0.186372,5.24374e-06,2.52742e-05,0.000738878,4500,2300,2100
293758196,293549729,753,1,f,1308740,2557.2,27820300,212150,0.00195395,82.9618,0.162103,0.016032,3.13257e-05,0.000150986,0.0105932,7800,5900,5500
293759327,293549729,968,2,f,54312500,4261.87,3866930000,144809,7.84694e-05,33.9778,0.00266622,0.665329,5.22079e-05,0.000251636,0.0116614,12100,4600,7200
293759510,293549729,182305697,2,f,33372800,24.1243,2192190000,1586.19,7.22874e-07,65.7508,4.75295e-05,0.408816,2.95523e-07,1.42439e-06,0.000115598,3900,3400,9400
293760608,293549729,290,3,t,5416.36,821.887,594568,252152,0.151742,306.796,46.5537,6.63504e-05,1.00681e-05,4.85272e-05,0.00545181,6200,5700,5300
293758084,293549729,619,1,f,16032000,9790.17,827372000,792792,0.000610663,80.9784,0.0494505,0.196392,0.00011993,0.000578047,0.0168495,5700,7200,3600
293758260,293549729,839,1,f,3517230,60.9774,122414000,4178.57,1.73368e-05,68.5266,0.00118803,0.043086,7.46973e-07,3.60032e-06,0.000203357,12300,5100,5400
293759810,293549729,390,3,f,2290290,19828,43252000,1399130,0.00865742,70.5632,0.610895,0.028056,0.000242893,0.00117072,0.0320497,5600,7000,4700
293758806,293549729,330,2,f,2044900,0,48290100,0,0,0,0,0.02505,0,0,0,0,0,0
293757858,293549729,340,1,f,4498780,0,145647000,0,0,0,0,0.0551101,0,0,0,0,0,0
293758585,293549729,39,2,f,116805000,10001.2,5891170000,2104750,8.56234e-05,210.449,0.0180194,1.43086,0.000122515,0.000590508,0.0163201,5600,1100,5800
293759926,293549729,529,3,f,5304520,359543,459966000,105314000,0.0677805,292.909,19.8535,0.0649804,0.0044044,0.0212287,0.242647,5600,6200,5000
293758607,293549729,69,2,f,13987100,142.838,154532000,3363.41,1.02121e-05,23.547,0.000240465,0.171342,1.74977e-06,8.43368e-06,0.00025041,11500,6400,7500
293757668,293549729,97,1,f,26910900,1209.81,1095700000,21259.5,4.49561e-05,17.5726,0.000789998,0.329658,1.48202e-05,7.14315e-05,0.00144573,7400,4300,600
293757835,293549729,315,1,f,4953320000,123991,294114000000,7062440,2.50318e-05,56.9594,0.0014258,60.6782,0.00151889,0.00732086,0.0169666,4900,3600,1300
293760108,293549729,750,3,f,7525230,6.64942,276410000,114.929,8.83617e-07,17.2841,1.52725e-05,0.0921841,8.14554e-08,3.92606e-07,4.99462e-05,10100,1800,9300
293758831,293549729,360,2,f,4416980,0,271853000,0,0,0,0,0.0541081,0,0,0,0,0,0
293759022,293549729,599,2,f,18076900,41736.3,900416000,7669980,0.00230882,183.772,0.424297,0.221442,0.00051127,0.00246426,0.0242975,6100,4300,5700
293759623,293549729,154,3,f,30591700,319.884,1029300000,20022.1,1.04566e-05,62.5917,0.000654494,0.374748,3.91858e-06,1.88871e-05,0.00129995,12200,5100,5500
293760508,293549729,515,1,t,4424520,3400130,3843560000,3607500000,0.768473,1060.99,815.341,0.0542004,0.0416516,0.200756,0.995404,5400,6100,5400
293759927,293549729,530,3,f,21430600,82.389,418641000,769.831,3.84446e-06,9.34386,3.59221e-05,0.262524,1.00926e-06,4.86454e-06,0.000283692,7500,2100,5700
293759440,293549729,1107,2,f,42206700,472.577,652999000,13008.8,1.11967e-05,27.5273,0.000308216,0.517033,5.78907e-06,2.79027e-05,0.000580937,12900,6600,6400
293759284,293549729,917,2,f,3680820,29.4559,79650700,802.036,8.00254e-06,27.2284,0.000217896,0.04509,3.60835e-07,1.73918e-06,0.000182595,12600,5000,6400
293759728,293549729,288,3,f,54721500,0.995655,3314850000,7.2701,1.81949e-08,7.30182,1.32856e-07,0.670339,1.21968e-08,5.87871e-08,1.1318e-05,2700,4000,6000
293757809,293549729,280,1,f,1226940,7764.99,66642900,1241850,0.00632874,159.93,1.01216,0.01503,9.51211e-05,0.000458473,0.02147,10900,4400,4900
293757725,293549729,177,1,f,654368,0,20087900,0,0,0,0,0.00801601,0,0,0,0,0,0
293757608,293549729,10,1,f,137499000,9735.43,5977000000,713856,7.08036e-05,73.3256,0.00519172,1.68436,0.000119259,0.000574815,0.013616,8200,3300,5600
293758599,293549729,60,2,f,5398540,0.032461,244356000,0.775817,6.01292e-09,23.9,1.43709e-07,0.0661321,3.97647e-10,1.91661e-09,3.96853e-07,8100,5000,9700
293759940,293549729,546,3,f,899756,213.029,35008100,34886.8,0.000236763,163.766,0.0387736,0.011022,2.6096e-06,1.2578e-05,0.00162768,5100,5000,4500
293757693,293549729,130,1,f,8343190,4068.66,158373000,417987,0.000487663,102.733,0.0500991,0.102204,4.98411e-05,0.000240229,0.00954199,9000,5700,5600
293760180,293549729,845,3,f,70344600,108.208,4110400000,5209.07,1.53825e-06,48.1396,7.40507e-05,0.861721,1.32554e-06,6.38897e-06,0.000384881,8400,2200,6900
293758062,293549729,596,1,f,45969400,189421,1678940000,21732700,0.0041206,114.732,0.472764,0.563125,0.00232041,0.0111841,0.0607816,5000,7000,5000
293758700,293549729,199,2,f,27319900,0,1392980000,0,0,0,0,0.334668,0,0,0,0,0,0
293760294,293549729,978,3,f,56602800,1915.25,448665000,56212.7,3.38366e-05,29.3501,0.000993107,0.693385,2.34618e-05,0.000113083,0.00388519,11700,7500,4600
293760337,293549729,1033,3,f,143143000,6048.78,9903570000,211563,4.22569e-05,34.9762,0.00147799,1.7535,7.40976e-05,0.000357142,0.0125135,13000,4700,4200
293759059,293549729,639,2,f,21185200,4777.82,1024440000,228118,0.000225526,47.7453,0.0107678,0.259518,5.85282e-05,0.000282099,0.00879547,5600,7100,8000
293760134,293549729,785,3,f,15459400,639168,768420000,95148600,0.0413448,148.863,6.15472,0.189378,0.00782981,0.0377388,0.171208,7000,6800,4800
293759666,293549729,211,3,f,74434400,1267.99,4411680000,394712,1.7035e-05,311.289,0.00530282,0.911821,1.55329e-05,7.48668e-05,0.00765924,5600,1400,5800
293758047,293549729,578,1,f,10285600,1134740,1040240000,311217000,0.110323,274.262,30.2575,0.125999,0.0139006,0.0669994,0.992475,5600,5900,5400
293759482,293549729,10696,2,f,8588580,2486.23,192620000,57460.2,0.000289481,23.1114,0.0066903,0.10521,3.04563e-05,0.000146796,0.00601632,9700,2300,7600
293757733,293549729,188,1,f,5234940,60.1994,174937000,1127.6,1.14995e-05,18.7311,0.000215399,0.0641281,7.37443e-07,3.55439e-06,0.000355547,2100,3700,4100
293758947,293549729,503,2,f,47196300,4921.98,1783450000,434487,0.000104288,88.2748,0.00920596,0.578155,6.02943e-05,0.000290612,0.0125292,8800,2900,7500
293758008,293549729,525,1,f,7607030,100585,199894000,9989470,0.0132226,99.3138,1.31319,0.0931861,0.00123217,0.0059389,0.0705957,8100,6100,4900
293758757,293549729,267,2,f,1226940,0,54458200,0,0,0,0,0.01503,0,0,0,0,0,0
293759085,293549729,669,2,f,525621000,990.802,29105800000,35418.9,1.88501e-06,35.7477,6.73849e-05,6.43886,1.21373e-05,5.85005e-05,0.00115789,9500,700,7800
293758119,293549729,659,1,f,327184,0,7900250,0,0,0,0,0.004008,0,0,0,0,0,0
293758199,293549729,756,1,f,1678920,286963,247196000,91914800,0.170921,320.302,54.7464,0.0205668,0.0035153,0.0169433,0.99212,5700,5800,5400
293760496,293549729,290,1,t,5416.36,821.887,594568,252152,0.151742,306.796,46.5537,6.63504e-05,1.00681e-05,4.85272e-05,0.00545181,6200,5700,5300
293758187,293549729,741,1,f,6461880,22.3834,297440000,2661.24,3.46392e-06,118.893,0.000411837,0.0791581,2.74197e-07,1.3216e-06,0.000269362,7300,4800,5500
293759724,293549729,281,3,f,24048000,0.0288036,871056000,1.00573,1.19775e-09,34.9167,4.18216e-08,0.294588,3.52844e-10,1.70067e-09,2.72661e-07,8000,500,6800
293759479,293549729,10693,2,f,8424990,1015.09,267099000,45499.5,0.000120485,44.8233,0.00540055,0.103206,1.24348e-05,5.99344e-05,0.00111317,9600,4500,8200
293758442,293549729,1057,1,f,86049400,7121.19,5164480000,490436,8.2757e-05,68.87,0.00569947,1.05411,8.72346e-05,0.000420461,0.00749604,4700,4400,1600
293759021,293549729,598,2,f,3844410,0,151190000,0,0,0,0,0.047094,0,0,0,0,0,0
293760326,293549729,1018,3,f,208907000,1410.69,12335100000,29567.6,6.75271e-06,20.9597,0.000141535,2.55911,1.72809e-05,8.32922e-05,0.00112332,7300,3700,600
293757853,293549729,335,1,f,6952660,17.0104,346668000,1053.47,2.44661e-06,61.931,0.000151521,0.0851701,2.08378e-07,1.00436e-06,0.000207961,7900,4600,1600
293758241,293549729,816,1,f,13332700,1.06978,929293000,49.8835,8.02373e-08,46.6296,3.74143e-06,0.163326,1.31048e-08,6.31639e-08,4.39153e-06,7400,3100,1100
293759585,293549729,101,3,f,69853800,12295.3,1155280000,708320,0.000176014,57.6092,0.01014,0.855709,0.000150617,0.000725957,0.0115863,11300,6000,3200
293760114,293549729,757,3,f,4171600,430.639,86650400,28236.7,0.000103231,65.5694,0.0067688,0.0511021,5.27532e-06,2.54265e-05,0.00142372,10000,4900,5900
293760304,293549729,989,3,f,27565300,63.3957,411633000,2984.88,2.29984e-06,47.0834,0.000108284,0.337674,7.76598e-07,3.74311e-06,0.000292455,11300,4100,6300
293758477,293549729,1099,1,f,306814000,960160,8234490000,161753000,0.00312946,168.465,0.527204,3.75847,0.011762,0.0566913,0.189774,5300,4700,5200
293758817,293549729,341,2,f,1226940,32718.1,45195900,3764370,0.0266664,115.055,3.06809,0.01503,0.000400797,0.00193179,0.0649319,8000,5600,5700
293758975,293549729,536,2,f,50549900,51613.3,3085430000,13520800,0.00102104,261.964,0.267475,0.619237,0.000632263,0.00304744,0.0449209,6600,5700,8100
293759316,293549729,956,2,f,172917000,165.716,5768270000,11585.3,9.58356e-07,69.9105,6.69992e-05,2.11823,2.03002e-06,9.78446e-06,0.000217445,6900,5600,8600
293760241,293549729,917,3,f,7688820,29.4563,160977000,802.044,3.83106e-06,27.2282,0.000104313,0.0941881,3.6084e-07,1.73921e-06,0.000182595,12600,5000,6400
293759445,293549729,1113,2,f,3353640,659.886,195544000,118142,0.000196767,179.034,0.0352279,0.041082,8.0836e-06,3.8962e-05,0.00263474,5800,4400,6200
293759368,293549729,1017,2,f,369963000,6396.96,23675600000,169337,1.72908e-05,26.4715,0.000457713,4.53205,7.83627e-05,0.000377699,0.00894991,11700,4400,9100
293759561,293549729,67,3,f,3762620,10.1495,49856000,1436.85,2.69745e-06,141.569,0.000381874,0.046092,1.24331e-07,5.99261e-07,9.03195e-05,8100,4500,5900
293760315,293549729,1005,3,f,6870860,0,297425000,0,0,0,0,0.0841681,0,0,0,0,0,0
293757642,293549729,61,1,f,2781060,0,48988700,0,0,0,0,0.034068,0,0,0,0,0,0
293759125,293549729,712,2,f,4089800,0,176277000,0,0,0,0,0.0501,0,0,0,0,0,0
293758953,293549729,510,2,f,4416980,0,137523000,0,0,0,0,0.0541081,0,0,0,0,0,0
293759575,293549729,90,3,f,4416980,217.81,78082300,15391.3,4.9312e-05,70.664,0.00348458,0.0541081,2.66817e-06,1.28603e-05,0.00134781,10200,3700,4100
293758904,293549729,450,2,f,24129800,2405.21,1123160000,115717,9.96778e-05,48.1112,0.00479562,0.29559,2.94638e-05,0.000142012,0.00348226,5000,1800,9100
293758991,293549729,560,2,f,1635920,82.4438,24710100,1460.72,5.0396e-05,17.7177,0.000892902,0.02004,1.00994e-06,4.86778e-06,0.00084438,10800,5500,8600
