id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305047290,304338014,791,2,f,2453880,0,301000000,0,0,0,0,0.03006,0,0,0,0,0,0
305046297,304338014,740,1,f,163592,0,10631800,0,0,0,0,0.002004,0,0,0,0,0,0
305047692,304338014,97,3,f,52022300,35177,3477180000,975918,0.000676192,27.743,0.0187596,0.637273,0.000430919,0.0187701,0.0226572,7200,4500,800
305046473,304338014,959,1,f,14232500,17637.4,948452000,862765,0.00123923,48.9169,0.0606193,0.174348,0.000216058,0.00941109,0.0144407,6800,3900,700
305046926,304338014,340,2,f,4171600,0,260860000,0,0,0,0,0.0511021,0,0,0,0,0,0
305046207,304338014,632,1,f,58647700,2199.71,4507140000,89616.2,3.75072e-05,40.74,0.00152804,0.718435,2.69464e-05,0.00117374,0.0108093,8800,5100,3500
305047739,304338014,160,3,f,104944000,16759.8,11294300000,528398,0.000159702,31.5277,0.00503503,1.28557,0.000205308,0.00894284,0.0233358,2700,4400,5400
305045763,304338014,74,1,f,6216500,0,667648000,0,0,0,0,0.0761521,0,0,0,0,0,0
305047005,304338014,441,2,f,2372080,0,153403000,0,0,0,0,0.029058,0,0,0,0,0,0
305048029,304338014,519,3,f,91284300,649.621,3089240000,17914.2,7.11645e-06,27.5764,0.000196246,1.11823,7.95785e-06,0.00034663,0.00316517,11900,4400,7400
305046758,304338014,126,2,f,6298290,3278.59,245599000,131344,0.000520553,40.0611,0.0208539,0.0771541,4.01628e-05,0.00174942,0.0057973,7600,6800,6100
305048091,304338014,599,3,f,31900400,0,2238780000,0,0,0,0,0.39078,0,0,0,0,0,0
305048126,304338014,637,3,f,352214000,412.675,18743800000,6366.7,1.17166e-06,15.4279,1.80763e-05,4.31462,5.05527e-06,0.000220199,0.00163532,7800,4400,3900
305045995,304338014,371,1,f,817960,0,48483700,0,0,0,0,0.01002,0,0,0,0,0,0
305047903,304338014,366,3,f,16522800,0,1066970000,0,0,0,0,0.202404,0,0,0,0,0,0
305047087,304338014,538,2,f,1145140,0,31505400,0,0,0,0,0.014028,0,0,0,0,0,0
305048546,304338014,10687,3,f,187967000,36894.8,9570130000,1042830,0.000196283,28.2651,0.00554796,2.3026,0.000451961,0.0196866,0.0193848,12000,5100,8300
305048550,304338014,10693,3,f,16441000,11889,857139000,369326,0.000723131,31.0646,0.0224637,0.201402,0.00014564,0.00634383,0.0294443,9700,4900,8400
305046751,304338014,118,2,f,5562130,1210.01,186920000,47169.4,0.000217544,38.9827,0.00848047,0.0681361,1.48226e-05,0.000645646,0.00739522,7200,6400,5700
305047917,304338014,382,3,f,676862000,5791.18,88759700000,223032,8.55592e-06,38.5124,0.000329509,8.29156,7.09419e-05,0.00309011,0.0192915,7800,2500,4900
305047526,304338014,1080,2,f,824176000,236094,89277200000,22756500,0.000286461,96.3874,0.0276112,10.0962,0.00289216,0.125977,0.103566,7900,2600,6900
305047225,304338014,701,2,f,104045000,6291.33,3715260000,185145,6.04677e-05,29.4286,0.00177948,1.27455,7.70688e-05,0.00335698,0.0144712,11100,4100,6500
305047217,304338014,693,2,f,18649500,28.5767,1276620000,1106.72,1.53231e-06,38.7279,5.9343e-05,0.228456,3.50065e-07,1.52482e-05,0.000196621,7000,6900,6600
305047840,304338014,290,3,f,636127000,133547,28850800000,4589360,0.000209938,34.365,0.00721453,7.79256,0.00163596,0.0712594,0.0638448,6600,7300,5200
305048027,304338014,515,3,f,17586100,0.0432459,1160410000,1.11712,2.45909e-09,25.8318,6.35228e-08,0.21543,5.29762e-10,2.30755e-08,5.28705e-07,5300,6900,6100
305048633,304338014,886,3,t,175632,145125,257877000,249064000,0.826302,1716.2,1418.1,0.0021515,0.00177778,0.0774372,0.360255,8700,1800,6500
305046322,304338014,773,1,f,12433000,162.192,740142000,8026.2,1.30453e-05,49.4856,0.000645556,0.152304,1.98686e-06,8.6544e-05,0.00128732,12100,5300,5600
305047743,304338014,167,3,f,24538800,0.217172,2111050000,4.61018,8.85014e-09,21.2283,1.87873e-07,0.3006,2.66036e-09,1.1588e-07,2.63081e-06,2600,4300,4500
305046318,304338014,768,1,f,426403000,177219,16714200000,5789850,0.000415614,32.6706,0.0135784,5.22343,0.00217093,0.0945618,0.0416022,7600,5600,3400
305047626,304338014,2,3,f,7361640,0,393213000,0,0,0,0,0.0901801,0,0,0,0,0,0
305048133,304338014,647,3,f,156639000,20682.9,10644700000,937157,0.000132042,45.3107,0.00598289,1.91883,0.000253365,0.0110362,0.0235922,7800,7100,2500
305047010,304338014,446,2,f,4744170,0,747468000,0,0,0,0,0.0581161,0,0,0,0,0,0
305048585,304338014,182305713,3,f,4662370,0,256772000,0,0,0,0,0.0571141,0,0,0,0,0,0
305045869,304338014,217,1,f,14723300,154.102,428974000,3534.16,1.04666e-05,22.9339,0.000240039,0.18036,1.88775e-06,8.22271e-05,0.00188398,11100,4100,4900
305045828,304338014,162,1,f,5562130,68.5343,370010000,1733.48,1.23216e-05,25.2937,0.000311658,0.0681361,8.39545e-07,3.65691e-05,0.000391484,10500,3900,5300
305046988,304338014,423,2,f,24293400,5.81772,3499370000,214,2.39477e-07,36.7843,8.80899e-06,0.297594,7.12671e-08,3.10427e-06,7.11247e-05,6700,2500,5900
305046527,304338014,1023,1,f,30673500,1.38193,3690880000,38.4387,4.50529e-08,27.8153,1.25316e-06,0.37575,1.69286e-08,7.37381e-07,9.41872e-06,6700,3900,1200
305046660,304338014,10735,1,f,23802600,1324.69,2092320000,34065,5.56529e-05,25.7155,0.00143114,0.291582,1.62274e-05,0.000706838,0.00772815,11900,3800,5600
305047730,304338014,148,3,f,11206100,0.969784,1182020000,13.6085,8.65411e-08,14.0325,1.21439e-06,0.137274,1.18799e-08,5.17466e-07,9.90423e-06,5200,4600,1500
305047667,304338014,62,3,f,122040000,6977.22,1380240000,173496,5.71717e-05,24.8661,0.00142164,1.49499,8.54709e-05,0.00372296,0.0141833,13100,6800,4800
305046276,304338014,708,1,f,19467400,3.78187,1456990000,207.457,1.94266e-07,54.8558,1.06566e-05,0.238476,4.63279e-08,2.01796e-06,3.67938e-05,6000,6400,4900
305048530,304338014,1133,3,f,327184,0,18481400,0,0,0,0,0.004008,0,0,0,0,0,0
305046394,304338014,866,1,f,67072700,230989,820583000,6876450,0.00344386,29.7696,0.102522,0.821641,0.00282962,0.123253,0.0624817,10700,6900,3800
305047436,304338014,967,2,f,858694000,1947800,22712300000,269698000,0.00226833,138.463,0.314079,10.519,0.0238606,1.03932,0.391913,7900,2700,6800
305048050,304338014,543,3,f,71162500,1646.8,4518140000,68811.2,2.31413e-05,41.7849,0.000966958,0.871741,2.01733e-05,0.000878712,0.00605764,9800,4200,3100
305046161,304338014,580,1,f,4416980,3794.53,102140000,117528,0.000859077,30.973,0.0266082,0.0541081,4.6483e-05,0.00202472,0.0134009,9100,3200,3700
305046208,304338014,633,1,f,245388,0.828535,15545100,9.44418,3.37643e-06,11.3986,3.84867e-05,0.003006,1.01496e-08,4.42097e-07,1.01293e-05,10400,1700,5600
305046036,304338014,427,1,f,46705500,1510.17,3878320000,67326.9,3.23338e-05,44.5824,0.00144152,0.572143,1.84996e-05,0.000805809,0.00415355,9100,3400,800
305048374,304338014,940,3,f,80487300,7744.47,2366880000,250238,9.62198e-05,32.3119,0.00310904,0.985969,9.48698e-05,0.00413236,0.02676,4400,2800,7000
305047697,304338014,104,3,f,193366000,7544.31,17464400000,353695,3.90157e-05,46.8823,0.00182915,2.36873,9.24178e-05,0.00402556,0.015722,4600,4600,1700
305046270,304338014,702,1,f,13905300,0,1527980000,0,0,0,0,0.17034,0,0,0,0,0,0
305047239,304338014,720,2,f,9324740,14537.5,305511000,468552,0.00155903,32.2305,0.0502482,0.114228,0.000178085,0.00775705,0.0251602,12400,4900,6300
305048089,304338014,597,3,f,103227000,82446.8,8440760000,3234900,0.000798698,39.2362,0.0313379,1.26453,0.00100997,0.0439927,0.0245552,4000,3900,5700
305048596,304338014,343,2,t,2796640,1728980,2956410000,2726550000,0.618234,1576.97,974.937,0.0342589,0.02118,0.922563,0.954092,8700,1800,6300
305047343,304338014,857,2,f,15214100,0,1025070000,0,0,0,0,0.186372,0,0,0,0,0,0
305047478,304338014,1017,2,f,369963000,78414.3,37194700000,2797630,0.000211952,35.6775,0.00756191,4.53205,0.000960575,0.041841,0.0307864,12200,4100,9300
305048278,304338014,829,3,f,16931800,39609.2,1328740000,7848920,0.00233934,198.159,0.463562,0.207414,0.000485213,0.021135,0.104945,8200,2400,6700
305046793,304338014,177,2,f,817960,0.00160427,36137900,0.046996,1.96131e-09,29.2944,5.74552e-08,0.01002,1.96523e-11,8.5602e-10,1.96131e-08,12000,5400,5900
305048279,304338014,830,3,f,39589300,1251.82,2827390000,55827.5,3.16202e-05,44.597,0.00141017,0.484968,1.53348e-05,0.000667958,0.00522766,7300,6400,5600
305048310,304338014,866,3,f,133082000,419669,1530580000,11653500,0.00315346,27.7683,0.0875662,1.63026,0.00514095,0.223931,0.0624817,10700,6900,3800
305048513,304338014,1109,3,f,2535680,0,290015000,0,0,0,0,0.031062,0,0,0,0,0,0
305045888,304338014,239,1,f,84986000,8175.71,6299760000,272973,9.62006e-05,33.3882,0.00321197,1.04108,0.000100152,0.00436247,0.0133786,6300,3100,4800
305046224,304338014,653,1,f,572572,0,22850700,0,0,0,0,0.00701401,0,0,0,0,0,0
305047184,304338014,658,2,f,68381500,42328.4,1000650000,1470970,0.000619005,34.7512,0.0215112,0.837673,0.000518523,0.022586,0.0535396,10300,3500,7700
305047264,304338014,754,2,f,166700000,57115,9054120000,2577440,0.000342621,45.1272,0.0154615,2.04208,0.000699659,0.0304759,0.0540837,4400,7000,6500
305048156,304338014,671,3,f,13987100,3876.52,630962000,153546,0.000277149,39.6094,0.0109777,0.171342,4.74873e-05,0.00206847,0.00671918,8500,300,7000
305045773,304338014,90,1,f,2290290,1261.55,91703500,61093.1,0.000550826,48.427,0.0266749,0.028056,1.5454e-05,0.000673149,0.00929574,10100,4100,3600
305047587,304338014,10690,2,f,25356800,273.462,1556560000,7484.28,1.07846e-05,27.3687,0.000295159,0.31062,3.34991e-06,0.000145916,0.000895155,10300,4300,8400
305048496,304338014,1090,3,f,113369000,0,12996300000,0,0,0,0,1.38877,0,0,0,0,0,0
305047795,304338014,234,3,f,27974200,4.18902,2912330000,144.488,1.49746e-07,34.4919,5.16502e-06,0.342684,5.13155e-08,2.23521e-06,1.21567e-05,9100,3100,1100
305046186,304338014,608,1,f,10878900,0,873530000,0,0,0,0,0.133266,0,0,0,0,0,0
305048375,304338014,942,3,f,204163000,1559.97,14502000000,65257.3,7.64082e-06,41.8324,0.000319634,2.50099,1.91097e-05,0.000832383,0.00774341,5800,5600,9000
305046226,304338014,655,1,f,39589300,17220,3073750000,740515,0.000434966,43.0032,0.0187049,0.484968,0.000210945,0.00918839,0.0235922,7800,7100,2500
305047340,304338014,853,2,f,32636600,325.067,2876340000,9518.14,9.96021e-06,29.2805,0.00029164,0.399798,3.98208e-06,0.000173452,0.00143983,9100,5500,8300
305046529,304338014,1026,1,f,6707270,0,344255000,0,0,0,0,0.0821641,0,0,0,0,0,0
305046928,304338014,342,2,f,134800000,8230.83,8033650000,319816,6.10597e-05,38.8559,0.00237253,1.6513,0.000100828,0.00439188,0.00816811,4700,6700,7400
305047347,304338014,862,2,f,51367900,0,4408200000,0,0,0,0,0.629257,0,0,0,0,0,0
305046274,304338014,706,1,f,3026450,1239.51,184508000,41400.8,0.000409559,33.4009,0.0136797,0.037074,1.5184e-05,0.000661389,0.00803424,7700,2700,5100
305048548,304338014,10690,3,f,49977400,10713.3,3304280000,369626,0.000214364,34.5015,0.00739587,0.612223,0.000131238,0.00571651,0.0145742,10200,4500,3100
305048128,304338014,639,3,f,42615700,32631.9,3043320000,1270420,0.000765725,38.9319,0.0298111,0.522043,0.000399741,0.017412,0.0376065,5900,7300,8000
305046366,304338014,834,1,f,28754100,85758.2,1470730000,2682670,0.00298247,31.2818,0.0932968,0.352238,0.00105054,0.0457596,0.0449999,8400,2500,4200
305048067,304338014,571,3,f,118522000,23767.2,7814530000,703925,0.000200529,29.6175,0.00593917,1.4519,0.000291148,0.0126819,0.026288,6900,3300,5800
305048174,304338014,691,3,f,24866000,17675.6,1126990000,539516,0.000710835,30.5232,0.0216969,0.304608,0.000216526,0.0094315,0.0206097,12400,5000,6200
305046718,304338014,71,2,f,1963100,9.70464,139771000,123.19,4.94352e-06,12.694,6.27529e-05,0.024048,1.18882e-07,5.17829e-06,6.80117e-05,6200,5700,5900
305046893,304338014,303,2,f,29691900,0.147592,2672390000,4.43505,4.97078e-09,30.0494,1.49369e-07,0.363726,1.808e-09,7.87535e-08,1.80439e-06,7600,5600,8700
305047543,304338014,1099,2,f,311643000,193161,9930050000,4908820,0.000619816,25.4131,0.0157514,3.81762,0.00236623,0.103069,0.0440457,6800,2400,8000
305048057,304338014,557,3,f,3926210,266.077,183100000,16818.8,6.77694e-05,63.2104,0.00428373,0.048096,3.25944e-06,0.000141976,0.00135105,7600,6400,6800
305048561,304338014,10705,3,f,2617470,25.87,227434000,1197.64,9.88359e-06,46.2947,0.000457558,0.032064,3.16908e-07,1.38039e-05,0.000217481,11600,4300,5100
305048630,304338014,834,3,t,1083680,877839,1720860000,1657230000,0.810053,1887.86,1529.26,0.0132751,0.0107535,0.468405,0.954092,8700,1800,6300
305048544,304338014,10684,3,f,64128100,7338.26,5877930000,182806,0.000114431,24.9113,0.00285064,0.785569,8.98937e-05,0.00391561,0.0154454,12300,4700,7500
305047881,304338014,339,3,f,704890000,2324600,43219300000,651395000,0.00329782,280.218,0.924109,8.6349,0.0284763,1.24038,0.968901,8700,1800,6300
305046813,304338014,202,2,f,48096000,988.409,2126460000,31631.7,2.05507e-05,32.0026,0.000657678,0.589177,1.2108e-05,0.000527404,0.002856,11600,4700,6000
305046611,304338014,1129,1,f,1387910000,228766,71997100000,7826430,0.000164827,34.2114,0.00563899,17.002,0.00280239,0.122067,0.0638448,6600,7300,5200
305046005,304338014,385,1,f,254467000,26741.2,26142400000,936426,0.000105087,35.0181,0.00367994,3.11723,0.000327579,0.0142688,0.0140182,9900,900,3600
305046138,304338014,546,1,f,572572,0,27500500,0,0,0,0,0.00701401,0,0,0,0,0,0
305047583,304338014,10684,2,f,31409700,5311.94,2808190000,116341,0.000169118,21.9019,0.003704,0.384768,6.50712e-05,0.00283439,0.0154454,12300,4700,7500
305047142,304338014,609,2,f,3517230,0,275494000,0,0,0,0,0.043086,0,0,0,0,0,0
305046142,304338014,556,1,f,19058500,0,1888520000,0,0,0,0,0.233466,0,0,0,0,0,0
305047416,304338014,944,2,f,13496300,0,1848750000,0,0,0,0,0.16533,0,0,0,0,0,0
305045861,304338014,207,1,f,817960,2973.01,41053300,95778.6,0.00363467,32.216,0.117095,0.01002,3.64194e-05,0.00158637,0.019403,13000,5100,5600
305048385,304338014,954,3,f,35990200,0,3689760000,0,0,0,0,0.44088,0,0,0,0,0,0
305045912,304338014,268,1,f,6216500,0,558027000,0,0,0,0,0.0761521,0,0,0,0,0,0
305046582,304338014,1093,1,f,128910000,33.7782,2218780000,817.131,2.62029e-07,24.1911,6.33875e-06,1.57915,4.13783e-07,1.80237e-05,0.000376387,10500,6400,4200
305047223,304338014,699,2,f,81796,0,3196680,0,0,0,0,0.001002,0,0,0,0,0,0
305046860,304338014,257,2,f,8588580,0.819261,665089000,11.5426,9.53896e-08,14.0891,1.34395e-06,0.10521,1.0036e-08,4.37148e-07,1.00159e-05,9900,1700,7400
305048226,304338014,757,3,f,4171600,0,88744800,0,0,0,0,0.0511021,0,0,0,0,0,0
305047185,304338014,659,2,f,327184,5.75119,11075300,186.946,1.75778e-05,32.5056,0.000571378,0.004008,7.04521e-08,3.06877e-06,7.03114e-05,12600,5100,6300
305046203,304338014,628,1,f,5562130,96.875,343792000,2167.36,1.74169e-05,22.3727,0.000389664,0.0681361,1.18672e-06,5.16914e-05,0.0006964,8400,3000,4000
305046499,304338014,987,1,f,243016000,38880.7,6027790000,1224490,0.000159993,31.4935,0.00503872,2.97694,0.000476289,0.0207463,0.0586306,8600,6000,4900
305048391,304338014,960,3,f,1308410000,1621910,38399100000,45682500,0.00123961,28.1658,0.0349146,16.028,0.0198684,0.865434,0.0994463,9600,7200,6200
305047203,304338014,677,2,f,73452700,10727,5452670000,456369,0.00014604,42.5438,0.0062131,0.899796,0.000131406,0.00572382,0.0178863,4700,4100,9900
305047726,304338014,141,3,f,190012000,21029.8,12408600000,681497,0.000110676,32.4063,0.0035866,2.32765,0.000257615,0.0112212,0.0188698,5300,7100,4800
305048478,304338014,1067,3,f,18731300,11720.4,1055880000,450089,0.000625715,38.402,0.0240287,0.229458,0.000143575,0.00625389,0.0146659,2800,6000,5300
305047072,304338014,521,2,f,2372080,0,275637000,0,0,0,0,0.029058,0,0,0,0,0,0
305047596,304338014,10700,2,f,25683900,5490.36,1972190000,154666,0.000213766,28.1705,0.00602189,0.314628,6.72569e-05,0.00292959,0.0175262,9300,4200,8200
305047766,304338014,199,3,f,55130500,0,3744000000,0,0,0,0,0.675349,0,0,0,0,0,0
305045740,304338014,42,1,f,4825960,0,280019000,0,0,0,0,0.0591181,0,0,0,0,0,0
305047069,304338014,518,2,f,156558000,589.836,13928900000,21164.4,3.76753e-06,35.8819,0.000135186,1.91783,7.22549e-06,0.00031473,0.00250469,8500,5600,9300
305048291,304338014,843,3,f,90302800,12171.1,5919400000,378217,0.000134781,31.0749,0.00418832,1.10621,0.000149096,0.00649437,0.0294443,9700,4900,8400
305046775,304338014,149,2,f,28628600,13497.5,1345250000,395626,0.00047147,29.311,0.0138193,0.3507,0.000165345,0.00720212,0.026288,6900,3300,5800
305046548,304338014,1050,1,f,13741700,0,1047890000,0,0,0,0,0.168336,0,0,0,0,0,0
305047777,304338014,212,3,f,373072000,319117,24501500000,10287900,0.000855378,32.2387,0.0275763,4.57013,0.00390918,0.170277,0.0298323,1400,5700,3900
305045716,304338014,7,1,f,44497000,10403.6,1362190000,298194,0.000233805,28.6625,0.00670143,0.545089,0.000127444,0.00555125,0.0136759,10500,5900,3500
305047322,304338014,834,2,f,32233200,553307,2026190000,182452000,0.0171657,329.748,5.66037,0.394857,0.00677801,0.295238,0.968901,8700,1800,6300
305048241,304338014,778,3,f,130465000,13.3699,15333800000,539.005,1.02479e-07,40.3148,4.13143e-06,1.59819,1.63781e-07,7.13403e-06,5.47939e-05,10200,1400,7600
305046345,304338014,805,1,f,9406540,11226.3,421529000,283152,0.00119345,25.2223,0.0301016,0.11523,0.000137522,0.0059902,0.0167525,10200,1700,4100
305046984,304338014,416,2,f,7198050,1.92614,380002000,117.879,2.67592e-07,61.1995,1.63765e-05,0.0881761,2.35952e-08,1.02777e-06,2.35481e-05,7500,7000,8700
305046575,304338014,1085,1,f,4416980,0,186336000,0,0,0,0,0.0541081,0,0,0,0,0,0
305048224,304338014,755,3,f,48995800,5819.46,4768500000,220041,0.000118775,37.8113,0.00449102,0.600199,7.12884e-05,0.0031052,0.0128153,6600,3700,900
305047407,304338014,933,2,f,150505000,207331,1809360000,5795590,0.00137757,27.9534,0.0385077,1.84368,0.0025398,0.110629,0.0552324,10000,7200,5700
305045821,304338014,154,1,f,14477900,7185.47,617325000,249723,0.000496306,34.7539,0.0172486,0.177354,8.8022e-05,0.00383408,0.0201892,11900,5100,5600
305047959,304338014,438,3,f,11042500,0,1241980000,0,0,0,0,0.13527,0,0,0,0,0,0
305047843,304338014,294,3,f,552972000,308262,35239200000,64261500,0.000557465,208.464,0.116211,6.7739,0.00377621,0.164485,0.13547,8900,2000,6400
305045895,304338014,247,1,f,326366000,43823.2,34612600000,2022940,0.000134276,46.1613,0.00619837,3.99798,0.000536834,0.0233836,0.0144407,6800,3900,700
305047721,304338014,135,3,f,11696800,1172.12,217736000,28158.3,0.000100208,24.0234,0.00240735,0.143286,1.43584e-05,0.000625429,0.00342086,12300,6700,7100
305045868,304338014,216,1,f,10797100,14135.4,802504000,614011,0.00130919,43.4377,0.0568683,0.132264,0.000173159,0.00754251,0.0235922,7800,7100,2500
305046158,304338014,577,1,f,22984700,0,2648740000,0,0,0,0,0.281562,0,0,0,0,0,0
305047452,304338014,984,2,f,108707000,34340,13533100000,1140290,0.000315895,33.2059,0.0104896,1.33166,0.000420665,0.0183234,0.0211029,10600,3500,7100
305047841,304338014,291,3,f,365056000,3746.38,26135000000,150546,1.02625e-05,40.1844,0.000412392,4.47193,4.58931e-05,0.00199902,0.011892,5100,5700,9200
305045874,304338014,224,1,f,12433000,3084.56,987428000,126504,0.000248094,41.0119,0.0101748,0.152304,3.77858e-05,0.00164588,0.0233675,7900,7100,2500
305046096,304338014,495,1,f,64782400,745.09,6395610000,32604.5,1.15014e-05,43.7591,0.000503292,0.793585,9.12735e-06,0.000397571,0.00484575,7800,5400,3300
305047806,304338014,246,3,f,32800200,387.587,1010320000,16585.2,1.18166e-05,42.7909,0.000505643,0.401802,4.74794e-06,0.000206812,0.000994773,9100,4500,3700
305047574,304338014,10671,2,f,2290290,14505.7,47195700,471574,0.00633359,32.5095,0.205902,0.028056,0.000177695,0.0077401,0.0185035,7200,7300,6000
305048465,304338014,1050,3,f,27156300,0.0773854,2100380000,1.59508,2.84963e-09,20.6122,5.87372e-08,0.332664,9.47971e-10,4.1292e-08,9.46078e-07,4000,4200,6000
305046477,304338014,963,1,f,1472330,2560.58,7409030,58271,0.00173914,22.757,0.0395775,0.018036,3.13671e-05,0.00136629,0.0130425,12500,7200,4100
305046256,304338014,687,1,f,56439200,8.5367,5112400000,246.837,1.51255e-07,28.9148,4.3735e-06,0.691381,1.04575e-07,4.55509e-06,4.88409e-05,8400,600,5200
305048028,304338014,518,3,f,312706000,1026.41,28454800000,49264.8,3.28236e-06,47.997,0.000157543,3.83065,1.25736e-05,0.000547683,0.00250469,8500,5600,9300
305046087,304338014,484,1,f,10797100,2276,861904000,100631,0.000210798,44.214,0.00932023,0.132264,2.7881e-05,0.00121445,0.00634787,2500,2600,5600
305048286,304338014,838,3,f,31082500,583.526,3123670000,27166.6,1.87735e-05,46.556,0.000874018,0.38076,7.14819e-06,0.000311363,0.00114166,4600,3600,1600
305046022,304338014,409,1,f,35581300,987.147,3944400000,26072.3,2.77434e-05,26.4118,0.000732754,0.43587,1.20925e-05,0.00052673,0.00615955,9600,1500,2000
305047075,304338014,525,2,f,8016010,357.797,407065000,7536.11,4.46353e-05,21.0625,0.000940133,0.0981961,4.38301e-06,0.000190916,0.00414217,8100,6300,6600
305048051,304338014,544,3,f,37626200,1.67893,3595770000,39.5427,4.46215e-08,23.5522,1.05094e-06,0.46092,2.05669e-08,8.9586e-07,2.05259e-05,6900,5200,8300
305048053,304338014,549,3,f,1560990000,653562,83161200000,106894000,0.000418683,163.556,0.0684782,19.1222,0.00800613,0.348733,0.220993,8000,3200,7900
305048254,304338014,796,3,f,2044900,0,171538000,0,0,0,0,0.02505,0,0,0,0,0,0
305046672,304338014,6,2,f,138971000,20369.8,2826160000,577702,0.000146576,28.3607,0.00415698,1.7024,0.00024953,0.0108691,0.0112306,5400,4900,7000
305048332,304338014,891,3,f,6789070,24.3057,339294000,711.12,3.58012e-06,29.2573,0.000104745,0.0831661,2.97745e-07,1.29692e-05,0.000156461,10500,4100,7100
305047787,304338014,225,3,f,41961300,12448.7,1247170000,392956,0.000296672,31.5659,0.00936471,0.514027,0.000152497,0.0066425,0.0303253,12000,4700,4200
305047722,304338014,136,3,f,223712000,7329.4,5500750000,174814,3.27626e-05,23.8511,0.000781426,2.74047,8.97851e-05,0.00391088,0.0117985,12600,6600,7200
305048609,304338014,886,2,t,175632,145125,257877000,249064000,0.826302,1716.2,1418.1,0.0021515,0.00177778,0.0774372,0.360255,8700,1800,6500
305047301,304338014,805,2,f,8997560,12716.8,381943000,313634,0.00141336,24.6631,0.0348577,0.11022,0.00015578,0.00678552,0.017728,10300,1700,7400
305047244,304338014,726,2,f,251604000,179327,21024900000,19096400,0.000712733,106.489,0.0758984,3.08216,0.00219675,0.0956868,0.103566,7900,2600,6900
305046398,304338014,870,1,f,103227000,2.76972,9509560000,156.052,2.68315e-08,56.3422,1.51175e-06,1.26453,3.39291e-08,1.47789e-06,3.38614e-05,8200,5400,2200
305047510,304338014,1059,2,f,3599020,0,243079000,0,0,0,0,0.044088,0,0,0,0,0,0
305046878,304338014,281,2,f,12105800,1563.54,728362000,78234.8,0.000129157,50.0368,0.00646258,0.148296,1.91534e-05,0.00083429,0.00465242,8500,300,7100
305047247,304338014,729,2,f,22330300,0,1846460000,0,0,0,0,0.273546,0,0,0,0,0,0
305047371,304338014,891,2,f,3435430,22.0274,161362000,629.114,6.41182e-06,28.5606,0.000183125,0.042084,2.69835e-07,1.17535e-05,0.000156461,10500,4100,7100
305047093,304338014,546,2,f,327184,16.2648,13935300,541.184,4.97116e-05,33.2732,0.00165406,0.004008,1.99244e-07,8.67873e-06,0.000132936,5100,5000,6900
305047289,304338014,788,2,f,26992700,1898.85,1499120000,94964.2,7.03467e-05,50.0115,0.00351815,0.33066,2.32609e-05,0.0010132,0.00800391,6600,7300,9000
305046038,304338014,430,1,f,30918900,2021.64,2465870000,77051,6.53854e-05,38.1131,0.00249204,0.378756,2.47651e-05,0.00107873,0.00785479,8200,800,5600
305046707,304338014,56,2,f,200237000,28.2423,19948800000,1489.22,1.41045e-07,52.7302,7.43731e-06,2.4529,3.45969e-07,1.50698e-05,0.000278869,4800,4900,6900
305046456,304338014,939,1,f,1308740,5.98506,23817800,145.352,4.57316e-06,24.2858,0.000111063,0.016032,7.3317e-08,3.19356e-06,5.90823e-05,12300,6600,4300
305047118,304338014,582,2,f,12105800,1364.32,1030510000,89427,0.000112699,65.5472,0.00738712,0.148296,1.67129e-05,0.000727983,0.00589176,2600,3300,5900
305047231,304338014,707,2,f,13005600,5989.69,1054760000,197101,0.000460548,32.9067,0.0151551,0.159318,7.33737e-05,0.00319603,0.0112562,4300,3300,5700
305048482,304338014,1073,3,f,2117370000,468297,180218000000,14954600,0.000221169,31.934,0.00706282,25.9378,0.00573664,0.249878,0.0664095,10400,4200,2800
305048131,304338014,645,3,f,1368370000,290636,157624000000,9919160,0.000212396,34.1292,0.00724891,16.7625,0.00356029,0.15508,0.0437328,10300,3400,7800
305046257,304338014,688,1,f,8620730000,1168110,763191000000,41545300,0.000135501,35.5661,0.00481923,105.604,0.0143094,0.623293,0.0421793,8900,4900,3500
305045947,304338014,315,1,f,4953320000,578818,453824000000,20334300,0.000116855,35.1308,0.00410519,60.6782,0.00709052,0.308851,0.036729,2700,1800,4800
305046838,304338014,233,2,f,23639000,0,3003440000,0,0,0,0,0.289578,0,0,0,0,0,0
305046934,304338014,350,2,f,1308740,0,28436000,0,0,0,0,0.016032,0,0,0,0,0,0
305046507,304338014,998,1,f,13659900,0,974001000,0,0,0,0,0.167334,0,0,0,0,0,0
305047508,304338014,1057,2,f,86049400,2527.7,7549310000,101912,2.9375e-05,40.318,0.00118434,1.05411,3.09643e-05,0.00134875,0.00469025,4600,4200,9800
305046907,304338014,321,2,f,981552,0.00727203,36880800,0.231374,7.4087e-09,31.817,2.35723e-07,0.012024,8.90823e-11,3.88027e-09,8.89044e-08,7800,4400,8200
305047994,304338014,478,3,f,60856200,0,5812410000,0,0,0,0,0.745489,0,0,0,0,0,0
305047715,304338014,127,3,f,37462600,0.732019,2612100000,116.401,1.954e-08,159.014,3.10714e-06,0.458916,8.96723e-09,3.90597e-07,8.94932e-06,6000,4100,6400
