id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297449064,292624169,874,1,f,2617470,17.6061,4749120,769.287,6.72636e-06,43.6944,0.000293905,0.032064,2.15674e-07,1.90391e-06,0.000197044,9300,4300,3900
297451872,292624169,10680,3,f,174389000,411.332,4578030000,35775.9,2.3587e-06,86.9756,0.00020515,2.13627,5.03882e-06,4.44812e-05,0.00256876,12500,2500,8700
297448641,292624169,351,1,f,60610800,85.926,939268000,6563.58,1.41767e-06,76.3864,0.000108291,0.742483,1.05259e-06,9.29199e-06,0.000435103,5500,4900,4900
297449570,292624169,315,2,f,4992340000,5608.69,116777000000,501412,1.12346e-06,89.3992,0.000100436,61.1561,6.87065e-05,0.000606521,0.0176837,9800,2000,7300
297451690,292624169,990,3,f,24211600,0,604830000,0,0,0,0,0.296592,0,0,0,0,0,0
297450129,292624169,988,2,f,41307000,0,811188000,0,0,0,0,0.506011,0,0,0,0,0,0
297448894,292624169,660,1,f,163592,11.1278,1553450,619.487,6.80219e-05,55.67,0.00378678,0.002004,1.36316e-07,1.20336e-06,0.000102013,6200,5800,5500
297449065,292624169,875,1,f,2781060,2306.73,18694900,155149,0.000829442,67.2594,0.0557877,0.034068,2.82574e-05,0.000249449,0.0058716,10300,4300,4000
297449283,292624169,1141,1,f,11124300,0,60686100,0,0,0,0,0.136272,0,0,0,0,0,0
297449611,292624169,363,2,f,18240500,1037.62,403463000,143360,5.68857e-05,138.162,0.00785944,0.223446,1.27109e-05,0.000112208,0.00781116,3800,2600,6100
297451507,292624169,883,3,f,8343190,259281,96772700,15050900,0.031077,58.0485,1.80397,0.102204,0.00317619,0.0280385,0.144432,10300,3700,6900
297448601,292624169,305,1,f,4825960,0,64115800,0,0,0,0,0.0591181,0,0,0,0,0,0
297449756,292624169,541,2,f,153776000,0,3008460000,0,0,0,0,1.88376,0,0,0,0,0,0
297451741,292624169,1025,3,f,265264000,97.2403,5987590000,4037.1,3.66579e-07,41.5167,1.52191e-05,3.24949,1.19119e-06,1.05155e-05,0.000333259,12500,4800,2700
297451830,292624169,1093,3,f,258394000,1456530,137480000,31688900,0.00563687,21.7564,0.122638,3.16532,0.0178425,0.157508,0.173342,10100,5300,6900
297449183,292624169,1014,1,f,21512300,0,53873700,0,0,0,0,0.263526,0,0,0,0,0,0
297448640,292624169,350,1,f,1472330,3196.62,1063310,85405.6,0.00217113,26.7175,0.0580072,0.018036,3.91585e-05,0.00034568,0.00514328,10400,4900,4600
297448887,292624169,653,1,f,572572,1.97484,774244,109.541,3.44907e-06,55.4681,0.000191313,0.00701401,2.41918e-08,2.13558e-07,1.58163e-05,11000,5000,5200
297448652,292624169,366,1,f,8016010,307.453,72366900,25705.8,3.83548e-05,83.6089,0.00320681,0.0981961,3.7663e-06,3.32478e-05,0.00111688,6500,5100,5400
297451557,292624169,914,3,f,163592,0,3224440,0,0,0,0,0.002004,0,0,0,0,0,0
297448961,292624169,741,1,f,6461880,66.9359,67256400,9447.01,1.03586e-05,141.135,0.00146196,0.0791581,8.19965e-07,7.23842e-06,0.000507428,7300,4900,5200
297451639,292624169,962,3,f,269354000,29.093,6258940000,16791.9,1.0801e-07,577.182,6.23415e-05,3.29959,3.56389e-07,3.1461e-06,0.000200084,4900,1100,5100
297448702,292624169,432,1,f,81796,0,1304750,0,0,0,0,0.001002,0,0,0,0,0,0
297448500,292624169,178,1,f,16686400,0,42298000,0,0,0,0,0.204408,0,0,0,0,0,0
297450080,292624169,933,2,f,150503000,1834600,266297000,52480300,0.0121898,28.6059,0.3487,1.84366,0.0224738,0.198392,0.182279,9600,4700,7300
297448663,292624169,379,1,f,4253390,4910.75,1370530,79017.4,0.00115455,16.0907,0.0185775,0.0521041,6.01567e-05,0.000531046,0.00507874,10700,6700,5600
297448846,292624169,605,1,f,19140300,0,92747300,0,0,0,0,0.234468,0,0,0,0,0,0
297448637,292624169,345,1,f,120486000,0,2795080000,0,0,0,0,1.47595,0,0,0,0,0,0
297448799,292624169,544,1,f,18976700,0,386402000,0,0,0,0,0.232464,0,0,0,0,0,0
297448840,292624169,599,1,f,13823500,8754.3,152014000,722232,0.00063329,82.5003,0.0522466,0.169338,0.00010724,0.000946685,0.00490212,6300,4300,5500
297451906,292624169,10711,3,f,97500800,369.908,3179930000,55479.7,3.79389e-06,149.982,0.000569017,1.19439,4.53137e-06,4.00016e-05,0.00209376,11000,2900,6700
297450635,292624169,348,3,f,114351000,1484990,701968000,50861400,0.0129862,34.2504,0.444784,1.4008,0.0181911,0.160586,0.178097,10000,4600,7100
297451092,292624169,622,3,f,2617470,0,17356300,0,0,0,0,0.032064,0,0,0,0,0,0
297450485,292624169,252,3,f,57666200,0,1901010000,0,0,0,0,0.706411,0,0,0,0,0,0
297449749,292624169,532,2,f,22003100,369.406,438325000,23900.7,1.67888e-05,64.7002,0.00108624,0.269538,4.52523e-06,3.99474e-05,0.00251169,7900,400,6600
297451209,292624169,689,3,f,2535680,132.555,2364360,8204.75,5.22758e-05,61.8972,0.00323573,0.031062,1.62379e-06,1.43344e-05,0.000483612,5200,7000,4700
297451496,292624169,878,3,f,30019100,0,650935000,0,0,0,0,0.367734,0,0,0,0,0,0
297451814,292624169,1074,3,f,22575700,0,505839000,0,0,0,0,0.276552,0,0,0,0,0,0
297448681,292624169,406,1,f,14559700,2190.1,52355300,149221,0.000150422,68.1346,0.0102489,0.178356,2.68287e-05,0.000236836,0.00234827,7200,5300,5500
297449314,292624169,10710,1,f,24784200,4271.72,805008000,420515,0.000172357,98.4416,0.0169671,0.303606,5.23286e-05,0.000461942,0.00761348,10800,3700,4800
297450779,292624169,452,3,f,13659900,619.544,125243000,42399.2,4.53548e-05,68.4361,0.00310391,0.167334,7.58941e-06,6.69972e-05,0.00220856,4800,6200,5900
297448886,292624169,652,1,f,1390530,76.9125,16767900,4830.83,5.53116e-05,62.8095,0.00347409,0.017034,9.42178e-07,8.31728e-06,0.000300675,6300,5700,5400
297449506,292624169,234,2,f,13496300,0,290987000,0,0,0,0,0.16533,0,0,0,0,0,0
297448519,292624169,202,1,f,48259600,2770.78,167107000,256226,5.74141e-05,92.4741,0.00530932,0.591181,3.39421e-05,0.000299631,0.00686257,11000,4300,5000
297449668,292624169,437,2,f,69690200,79.9516,32146500,1475.18,1.14724e-06,18.451,2.11677e-05,0.853705,9.79407e-07,8.64592e-06,0.000328073,11700,5700,7500
297449909,292624169,724,2,f,5153150,7884.71,84921500,625194,0.00153008,79.2919,0.121323,0.0631261,9.65877e-05,0.000852648,0.00697542,6500,5800,6200
297449273,292624169,1123,1,f,57829800,993.711,20264600,107803,1.71834e-05,108.485,0.00186415,0.708415,1.2173e-05,0.000107459,0.00428108,11700,6700,3400
297451864,292624169,1141,3,f,22248500,0,159201000,0,0,0,0,0.272544,0,0,0,0,0,0
297448867,292624169,629,1,f,49159400,62.8172,283271000,5244.05,1.27783e-06,83.481,0.000106674,0.602203,7.69511e-07,6.79302e-06,0.000285685,6600,4200,4800
297451026,292624169,585,3,f,18485900,4888.69,288376000,566660,0.000264455,115.912,0.0306536,0.226452,5.98864e-05,0.00052866,0.00867735,5500,5600,6600
297449360,292624169,36,2,f,14886900,8.45002,298604000,345.131,5.67616e-07,40.8437,2.31836e-05,0.182364,1.03513e-07,9.13781e-07,9.58416e-05,4600,4400,9700
297448669,292624169,388,1,f,490776,0.0431628,1360440,3.13146,8.7948e-08,72.55,6.38063e-06,0.00601201,5.28744e-10,4.6676e-09,5.27688e-07,13100,5300,5600
297449782,292624169,579,2,f,119504000,0,1142820000,0,0,0,0,1.46392,0,0,0,0,0,0
297449830,292624169,633,2,f,490776,937.885,3676840,71248.3,0.00191102,75.9671,0.145175,0.00601201,1.14891e-05,0.000101422,0.00516439,10400,1800,5800
297449681,292624169,450,2,f,24129800,0,593486000,0,0,0,0,0.29559,0,0,0,0,0,0
297451546,292624169,906,3,f,17095400,0,253951000,0,0,0,0,0.209418,0,0,0,0,0,0
297448594,292624169,295,1,f,56521000,0,1174170000,0,0,0,0,0.692383,0,0,0,0,0,0
297449482,292624169,204,2,f,5071350,0,30067100,0,0,0,0,0.0621241,0,0,0,0,0,0
297449124,292624169,945,1,f,46705500,0,869774000,0,0,0,0,0.572143,0,0,0,0,0,0
297450155,292624169,1022,2,f,74107200,121.052,371553000,6303.62,1.63347e-06,52.0737,8.50609e-05,0.907813,1.48289e-06,1.30905e-05,0.000271938,6000,4800,7600
297449492,292624169,217,2,f,14723300,2400.26,12919300,107105,0.000163025,44.6224,0.00727456,0.18036,2.94032e-05,0.000259563,0.00288854,11000,4300,6700
297449833,292624169,636,2,f,21839500,9437.38,266160000,699061,0.000432124,74.0737,0.032009,0.267534,0.000115608,0.00102055,0.0118353,7300,3800,6000
297450626,292624169,343,3,f,8641070000,39747900,53409800000,2888320000,0.00459988,72.666,0.334255,105.853,0.486911,4.29831,0.998555,9800,2900,6400
297449515,292624169,243,2,f,4662370,0,59851700,0,0,0,0,0.0571141,0,0,0,0,0,0
297451633,292624169,959,3,f,28710400,0,482631000,0,0,0,0,0.351702,0,0,0,0,0,0
297452049,292624169,1009,2,t,1852.4,350.681,164275,72597.4,0.189312,207.018,39.1909,2.26919e-05,4.29585e-06,3.79225e-05,0.00405121,10200,3000,6700
297451846,292624169,1111,3,f,103799000,0,3529200000,0,0,0,0,1.27154,0,0,0,0,0,0
297449916,292624169,732,2,f,1063350,0,1198720,0,0,0,0,0.013026,0,0,0,0,0,0
297450164,292624169,1034,2,f,18322300,4.2042,228964000,229.048,2.29458e-07,54.4808,1.2501e-05,0.224448,5.15014e-08,4.5464e-07,4.74765e-05,2800,4600,6000
297450151,292624169,1017,2,f,369963000,700.23,9121660000,64567.3,1.8927e-06,92.2087,0.000174523,4.53205,8.57782e-06,7.57225e-05,0.00256876,12500,2500,8700
297449208,292624169,1044,1,f,4498780,5.83429,4149430,385.979,1.29686e-06,66.1569,8.57963e-05,0.0551101,7.14701e-08,6.30917e-07,6.02251e-05,8900,4500,3400
297448494,292624169,169,1,f,13823500,110.274,20203800,4934.02,7.97727e-06,44.7433,0.000356929,0.169338,1.35086e-06,1.1925e-05,0.000302912,12200,5100,5400
297449412,292624169,111,2,f,54885100,0,1222830000,0,0,0,0,0.672343,0,0,0,0,0,0
297449489,292624169,214,2,f,14314300,149373,29688200,3856340,0.0104352,25.8169,0.269405,0.17535,0.00182981,0.0161531,0.073504,9100,4400,6100
297450138,292624169,1000,2,f,51286100,172522,25860900,3432190,0.00336391,19.8943,0.0669224,0.628255,0.00211339,0.0186564,0.118379,9400,5300,6900
297449268,292624169,1116,1,f,5071350,130.624,245286,1331.75,2.57572e-05,10.1953,0.000262603,0.0621241,1.60014e-06,1.41256e-05,0.00104795,11200,5900,4900
297451560,292624169,915,3,f,16277400,76645.8,35207700,3185540,0.00470872,41.5618,0.195703,0.199398,0.000938911,0.00828844,0.0930963,10200,4600,7000
297449908,292624169,723,2,f,75579500,0,1508180000,0,0,0,0,0.925849,0,0,0,0,0,0
297449122,292624169,943,1,f,160647000,0,4582470000,0,0,0,0,1.96793,0,0,0,0,0,0
297449399,292624169,93,2,f,11696800,1429.51,4140290,55739.3,0.000122214,38.9918,0.00476534,0.143286,1.75115e-05,0.000154587,0.00440045,10100,5400,7400
297449658,292624169,426,2,f,14477900,33.6845,264326000,2577.99,2.32662e-06,76.5333,0.000178064,0.177354,4.12635e-07,3.64263e-06,0.000208395,7100,5400,8400
297448736,292624169,469,1,f,408980,0,4249500,0,0,0,0,0.00501,0,0,0,0,0,0
297449075,292624169,888,1,f,18158700,0,193981000,0,0,0,0,0.222444,0,0,0,0,0,0
297449568,292624169,313,2,f,1372430000,28744300,17354800000,2418670000,0.0209441,84.1445,1.76233,16.8122,0.352117,3.10839,0.998555,9800,2900,6400
297449706,292624169,480,2,f,4008000,26.9911,64783200,2065.72,6.7343e-06,76.5333,0.000515398,0.049098,3.30641e-07,2.9188e-06,0.000208395,7100,5400,8400
297451917,292624169,10726,3,f,10469900,0,385594000,0,0,0,0,0.128256,0,0,0,0,0,0
297450600,292624169,331,3,f,54476100,5259.54,186673000,345113,9.65476e-05,65.6166,0.00633513,0.667333,6.44294e-05,0.000568764,0.00466513,7900,5700,6100
297451386,292624169,848,3,f,221913000,168010,835088000,11052100,0.000757098,65.7828,0.049804,2.71843,0.00205812,0.0181685,0.0845484,9600,2200,7300
297451955,292624169,42,2,t,436800,200616,112865000,87376800,0.459287,435.542,200.039,0.00535079,0.00245755,0.0216946,0.567688,9700,2700,6500
297449245,292624169,1089,1,f,1647290000,682.098,31013000000,38732.3,4.14073e-07,56.7841,2.35128e-05,20.1793,8.3557e-06,7.37617e-05,0.00159617,9700,2100,4000
297449583,292624169,330,2,f,2044900,0,10445600,0,0,0,0,0.02505,0,0,0,0,0,0
297449771,292624169,565,2,f,11942200,0,247031000,0,0,0,0,0.146292,0,0,0,0,0,0
297451589,292624169,933,3,f,300517000,1840090,417721000,52786200,0.00612307,28.6868,0.175652,3.68133,0.022541,0.198986,0.182279,9600,4700,7300
297450895,292624169,504,3,f,125884000,0,3194500000,0,0,0,0,1.54208,0,0,0,0,0,0
297451678,292624169,984,3,f,209152000,11802.2,7653090000,1412540,5.64289e-05,119.684,0.00675365,2.56212,0.000144577,0.00127629,0.0103242,10700,3200,6700
297449626,292624169,381,2,f,50549900,10556.9,365170000,620428,0.000208841,58.7699,0.0122736,0.619237,0.000129322,0.00114162,0.0158399,7900,5600,6800
297451142,292624169,653,3,f,1145140,4.7088,1318300,253.343,4.11197e-06,53.8021,0.000221233,0.014028,5.76828e-08,5.09207e-07,3.13162e-05,11000,5000,6100
297448765,292624169,504,1,f,62492100,0,1592790000,0,0,0,0,0.765529,0,0,0,0,0,0
297449413,292624169,112,2,f,1717720,0,3156000,0,0,0,0,0.021042,0,0,0,0,0,0
297448596,292624169,298,1,f,15459400,11.3265,28137000,495.534,7.32658e-07,43.75,3.20538e-05,0.189378,1.3875e-07,1.22484e-06,0.000108165,4900,7000,4600
297448502,292624169,181,1,f,26256500,17775.4,405391000,1612150,0.000676992,90.6956,0.0614002,0.321642,0.000217749,0.00192223,0.00776991,6100,4900,5500
297449203,292624169,1037,1,f,32309400,416.123,475206000,22266.4,1.28793e-05,53.5092,0.000689162,0.39579,5.09751e-06,4.49993e-05,0.00159617,9700,2100,4000
297448913,292624169,679,1,f,20776200,9718.66,13376000,205716,0.000467779,21.1671,0.00990151,0.254508,0.000119054,0.00105097,0.0079596,9400,5400,5100
297450810,292624169,488,3,f,81796,0,90180.8,0,0,0,0,0.001002,0,0,0,0,0,0
297451838,292624169,1102,3,f,46214700,0,600818000,0,0,0,0,0.566131,0,0,0,0,0,0
297449995,292624169,837,2,f,11369600,56.4859,233228000,4508.82,4.96813e-06,79.822,0.000396566,0.139278,6.91952e-07,6.10836e-06,0.00039252,8300,2300,6700
297451345,292624169,826,3,f,165064000,1585.3,638593000,57015.1,9.60413e-06,35.9649,0.000345411,2.02204,1.94199e-05,0.000171433,0.00253981,4400,6200,6300
297448491,292624169,163,1,f,15786600,0,290546000,0,0,0,0,0.193386,0,0,0,0,0,0
297452045,292624169,967,2,t,1852.4,350.681,164275,72597.4,0.189312,207.018,39.1909,2.26919e-05,4.29585e-06,3.79225e-05,0.00405121,10200,3000,6700
297449352,292624169,23,2,f,25438600,54.4873,234321000,2291.94,2.14192e-06,42.0638,9.00971e-05,0.311622,6.67469e-07,5.89223e-06,0.000278167,5600,7100,7600
297451230,292624169,699,3,f,81796,0,9194.98,0,0,0,0,0.001002,0,0,0,0,0,0
297450433,292624169,191,3,f,57584400,0,547342000,0,0,0,0,0.705409,0,0,0,0,0,0
297451116,292624169,636,3,f,44006200,11074.7,479334000,814960,0.000251662,73.5876,0.0185192,0.539077,0.000135665,0.00119761,0.0118353,7300,3800,6000
297450127,292624169,986,2,f,8343190,0,19797800,0,0,0,0,0.102204,0,0,0,0,0,0
297451475,292624169,864,3,f,513515000,239967,3012800000,14442200,0.000467303,60.1841,0.0281242,6.29056,0.0029396,0.0259499,0.0475715,7600,4900,6000
297451056,292624169,603,3,f,176761000,54.0618,659499000,1359.8,3.05846e-07,25.1528,7.69289e-06,2.16532,6.62257e-07,5.84621e-06,0.000247494,7700,5400,8000
297451755,292624169,1034,3,f,34436100,4.2042,434154000,229.048,1.22087e-07,54.4808,6.65138e-06,0.421842,5.15014e-08,4.5464e-07,4.74765e-05,2800,4600,6000
297448422,292624169,68,1,f,17831500,0,215042000,0,0,0,0,0.218436,0,0,0,0,0,0
297449047,292624169,853,1,f,31818600,0,556385000,0,0,0,0,0.389778,0,0,0,0,0,0
297449005,292624169,802,1,f,27238100,19.3998,171508000,1198.35,7.1223e-07,61.7711,4.39953e-05,0.333666,2.37647e-07,2.09788e-06,0.000154004,7000,3100,5000
297449026,292624169,830,1,f,19876400,7187.63,219424000,597525,0.000361616,83.1324,0.030062,0.243486,8.80485e-05,0.000777267,0.00671405,6800,6000,5200
297448603,292624169,308,1,f,24866000,0,595975000,0,0,0,0,0.304608,0,0,0,0,0,0
297450396,292624169,137,3,f,25438600,11500.1,12606000,233587,0.000452072,20.3118,0.0091824,0.311622,0.000140876,0.00124361,0.0079596,9400,5400,5100
297448566,292624169,257,1,f,8424990,0,157409000,0,0,0,0,0.103206,0,0,0,0,0,0
297448864,292624169,625,1,f,57829800,0,1724390000,0,0,0,0,0.708415,0,0,0,0,0,0
297451299,292624169,767,3,f,254876000,0,6510520000,0,0,0,0,3.12224,0,0,0,0,0,0
297449644,292624169,408,2,f,10797100,94.2125,95136700,2628.98,8.72574e-06,27.9048,0.00024349,0.132264,1.1541e-06,1.01881e-05,0.000930465,7000,7300,8500
297448589,292624169,289,1,f,47932500,0,1172800000,0,0,0,0,0.587173,0,0,0,0,0,0
297449624,292624169,379,2,f,14723300,37857.8,5880820,619568,0.00257129,16.3657,0.0420809,0.18036,0.000463758,0.00409393,0.019222,10800,7000,5700
297450457,292624169,222,3,f,3844410,24.8667,1293850,301.139,6.46826e-06,12.1101,7.83316e-05,0.047094,3.04617e-07,2.68907e-06,0.000192429,11800,6900,5700
297449335,292624169,182305713,1,f,2372080,0,13957700,0,0,0,0,0.029058,0,0,0,0,0,0
297450735,292624169,411,3,f,56112100,220.33,809696000,15703.2,3.9266e-06,71.2715,0.000279855,0.687373,2.69904e-06,2.38263e-05,0.000333851,6900,5400,8200
297449304,292624169,10697,1,f,13332700,6.11194,236976000,324.034,4.58416e-07,53.0165,2.43036e-05,0.163326,7.48713e-08,6.60942e-07,7.47218e-05,9700,2000,4000
297451159,292624169,662,3,f,6707270,0,56859800,0,0,0,0,0.0821641,0,0,0,0,0,0
297450228,292624169,1113,2,f,3353640,5933.09,53902100,404862,0.00176915,68.238,0.120723,0.041082,7.26804e-05,0.000641601,0.00629616,6300,3900,6400
297451331,292624169,811,3,f,137744000,16106.6,2849730000,1372640,0.000116931,85.2225,0.00996512,1.68737,0.000197305,0.00174175,0.0237032,10200,2900,7200
297449271,292624169,1120,1,f,1717720,781.714,26771100,72255.1,0.000455089,92.4316,0.0420646,0.021042,9.576e-06,8.45342e-05,0.0013977,5900,4800,5600
297452047,292624169,997,2,t,18107800,9247320,5875030000,4984690000,0.510682,539.042,275.279,0.221821,0.11328,1,0.998302,9800,2900,6400
297451499,292624169,879,3,f,223957000,15.7168,4095080000,1000.46,7.01778e-08,63.6551,4.46717e-06,2.74348,1.92531e-07,1.69961e-06,0.000153807,7800,500,6600
297451146,292624169,655,3,f,78606000,33.1654,966247000,1311.07,4.2192e-07,39.5312,1.6679e-05,0.962923,4.06276e-07,3.58649e-06,0.000113192,7800,7100,8800
297450411,292624169,159,3,f,323176000,0,3479590000,0,0,0,0,3.95891,0,0,0,0,0,0
297449528,292624169,258,2,f,99954700,382.195,1227580000,22961.7,3.82368e-06,60.0785,0.000229721,1.22445,4.68189e-06,4.13304e-05,0.00195233,3900,4500,6200
297448690,292624169,416,1,f,6625480,0,90208700,0,0,0,0,0.0811621,0,0,0,0,0,0
297448892,292624169,658,1,f,67072700,3573.32,64576100,164667,5.32753e-05,46.0822,0.00245505,0.821641,4.37732e-05,0.000386417,0.00339598,10200,4700,3800
297449110,292624169,929,1,f,1881310,0,6831020,0,0,0,0,0.023046,0,0,0,0,0,0
297449635,292624169,395,2,f,62165000,1329.68,25179500,44667.5,2.13895e-05,33.5927,0.000718531,0.761521,1.62886e-05,0.000143791,0.00164199,12700,6700,7000
297451660,292624169,974,3,f,65355000,0,1724260000,0,0,0,0,0.800599,0,0,0,0,0,0
297449975,292624169,811,2,f,68790400,15819.2,1384760000,1347140,0.000229963,85.1583,0.0195832,0.842683,0.000193786,0.00171068,0.0237032,10200,2900,7200
297448877,292624169,639,1,f,21430600,0,324531000,0,0,0,0,0.262524,0,0,0,0,0,0
297449361,292624169,38,2,f,11860400,5140.14,126138000,391684,0.000433386,76.2011,0.0330245,0.14529,6.29667e-05,0.000555852,0.00680818,6500,5700,6000
297449263,292624169,1109,1,f,1226940,0,26942500,0,0,0,0,0.01503,0,0,0,0,0,0
297451615,292624169,949,3,f,5316740,0,54293000,0,0,0,0,0.0651301,0,0,0,0,0,0
297450079,292624169,932,2,f,76479300,137818,66045400,2695470,0.00180203,19.5581,0.0352444,0.936871,0.00168827,0.0149036,0.0435098,9200,5700,6800
297451727,292624169,1016,3,f,333564000,203.822,2235450000,8009.4,6.11042e-07,39.2961,2.40116e-05,4.08616,2.49682e-06,2.20412e-05,0.000443276,500,5500,6200
297450694,292624169,382,3,f,676862000,0,18348400000,0,0,0,0,8.29156,0,0,0,0,0,0
297451347,292624169,827,3,f,38934900,0,758374000,0,0,0,0,0.476952,0,0,0,0,0,0
297451485,292624169,870,3,f,206535000,0,3784670000,0,0,0,0,2.53005,0,0,0,0,0,0
297451165,292624169,665,3,f,140362000,0.192477,1342680000,8.1837,1.37129e-09,42.5179,5.83042e-08,1.71943,2.35784e-09,2.08143e-08,1.20811e-06,4600,6100,2500
297448647,292624169,360,1,f,4498780,0,73928000,0,0,0,0,0.0551101,0,0,0,0,0,0
297449057,292624169,866,1,f,65638200,1492.57,68649800,85649.1,2.27393e-05,57.3838,0.00130487,0.804068,1.82839e-05,0.000161405,0.00233157,10900,7200,4200
297449452,292624169,163,2,f,15459400,0,374543000,0,0,0,0,0.189378,0,0,0,0,0,0
297449184,292624169,1015,1,f,28710400,0,761640000,0,0,0,0,0.351702,0,0,0,0,0,0
297448781,292624169,524,1,f,4089800,0,80426400,0,0,0,0,0.0501,0,0,0,0,0,0
297449949,292624169,776,2,f,432374000,6.77643,2063730000,648.197,1.56726e-08,95.6546,1.49916e-06,5.29658,8.30112e-08,7.32799e-07,3.82831e-05,4000,4200,6300
297450092,292624169,948,2,f,138315000,1834600,260068000,52480300,0.0132639,28.6059,0.379425,1.69436,0.0224738,0.198392,0.182279,9600,4700,7300
297450499,292624169,271,3,f,7607030,274532,51160400,11043600,0.0360892,40.2272,1.45177,0.0931861,0.00336301,0.0296877,0.160438,9800,3800,7400
297448992,292624169,783,1,f,8833970,0,136297000,0,0,0,0,0.108216,0,0,0,0,0,0
297450349,292624169,74,3,f,11942200,0,259394000,0,0,0,0,0.146292,0,0,0,0,0,0
297448599,292624169,303,1,f,29937300,0,740709000,0,0,0,0,0.366732,0,0,0,0,0,0
297450630,292624169,345,3,f,239172000,0,5983940000,0,0,0,0,2.92985,0,0,0,0,0,0
297450666,292624169,367,3,f,48014300,7263.91,725662000,817260,0.000151286,112.51,0.0170212,0.588175,8.89829e-05,0.000785515,0.00867735,5500,5600,6600
297448684,292624169,409,1,f,35581300,0,1016280000,0,0,0,0,0.43587,0,0,0,0,0,0
297451297,292624169,764,3,f,79178500,0,673169000,0,0,0,0,0.969937,0,0,0,0,0,0
297448793,292624169,537,1,f,10878900,0.268319,140018000,20.5354,2.46643e-08,76.5333,1.88764e-06,0.133266,3.28691e-09,2.90159e-08,2.21226e-06,5400,5100,4900
297451396,292624169,854,3,f,124739000,0,4088340000,0,0,0,0,1.52805,0,0,0,0,0,0
297450628,292624169,344,3,f,28383200,0,641461000,0,0,0,0,0.347694,0,0,0,0,0,0
297451782,292624169,1052,3,f,37462600,1327520,124427000,39714000,0.0354359,29.916,1.0601,0.458916,0.0162621,0.143557,0.178097,10000,4600,7100
297448670,292624169,390,1,f,1145140,128.894,3445220,7984.77,0.000112557,61.9482,0.00697272,0.014028,1.57896e-06,1.39386e-05,0.000940702,6000,6800,4100
297448746,292624169,481,1,f,11042500,0,107989000,0,0,0,0,0.13527,0,0,0,0,0,0
297451645,292624169,966,3,f,39834700,0,488937000,0,0,0,0,0.487974,0,0,0,0,0,0
297450918,292624169,518,3,f,312706000,0,5499160000,0,0,0,0,3.83065,0,0,0,0,0,0
297451773,292624169,1046,3,f,26420100,0,540746000,0,0,0,0,0.323646,0,0,0,0,0,0
297448897,292624169,663,1,f,38771300,0,401956000,0,0,0,0,0.474948,0,0,0,0,0,0
297451382,292624169,846,3,f,20449000,0,64825700,0,0,0,0,0.2505,0,0,0,0,0,0
297448979,292624169,765,1,f,1881310,0,474590,0,0,0,0,0.023046,0,0,0,0,0,0
297449850,292624169,657,2,f,32800200,0,1143690000,0,0,0,0,0.401802,0,0,0,0,0,0
297448507,292624169,188,1,f,5234940,0,35130800,0,0,0,0,0.0641281,0,0,0,0,0,0
297449598,292624169,345,2,f,118686000,0,3188860000,0,0,0,0,1.4539,0,0,0,0,0,0
297449925,292624169,746,2,f,63391900,0,1120490000,0,0,0,0,0.776551,0,0,0,0,0,0
297449580,292624169,327,2,f,12187600,0,190729000,0,0,0,0,0.149298,0,0,0,0,0,0
297449480,292624169,202,2,f,48096000,7764.05,133049000,487019,0.000161428,62.7274,0.010126,0.589177,9.51097e-05,0.000839601,0.0117723,11000,4300,6400
297449649,292624169,414,2,f,3108250,60278.2,44729200,4081260,0.019393,67.7071,1.31304,0.038076,0.000738407,0.00651845,0.0475715,7600,4900,6000
297448768,292624169,508,1,f,490776,0,2295660,0,0,0,0,0.00601201,0,0,0,0,0,0
297451869,292624169,10675,3,f,181424000,36.9311,4297680000,2153.11,2.03563e-07,58.3008,1.18679e-05,2.22244,4.52406e-07,3.99371e-06,0.000160406,11000,4000,8900
297449549,292624169,288,2,f,27156300,0,543891000,0,0,0,0,0.332664,0,0,0,0,0,0
297452043,292624169,948,2,t,1852.4,350.681,164275,72597.4,0.189312,207.018,39.1909,2.26919e-05,4.29585e-06,3.79225e-05,0.00405121,10200,3000,6700
297449998,292624169,840,2,f,312543000,203.822,1954920000,8009.4,6.52141e-07,39.2961,2.56266e-05,3.82865,2.49682e-06,2.20412e-05,0.000443276,500,5500,6200
297450916,292624169,515,3,f,17586100,22.9453,175750000,2732.52,1.30474e-06,119.088,0.000155379,0.21543,2.8108e-07,2.48129e-06,0.000151553,5700,6200,6100
297448721,292624169,451,1,f,9651930,0,190550000,0,0,0,0,0.118236,0,0,0,0,0,0
297449310,292624169,10704,1,f,31000700,3.32694,512041000,182.719,1.07318e-07,54.9211,5.89403e-06,0.379758,4.0755e-08,3.59774e-07,3.05933e-05,8300,5800,3700
297451968,292624169,460,2,t,456540,286403,219470000,202220000,0.627333,706.069,442.94,0.00559262,0.00350843,0.0309714,0.993137,9700,2900,6400
297449135,292624169,958,1,f,22003100,769.774,60871800,50445.9,3.49848e-05,65.5334,0.00229267,0.269538,9.42973e-06,8.3243e-05,0.00113957,7300,3700,5100
297451960,292624169,313,2,t,18105900,9246970,5874870000,4984620000,0.510714,539.054,275.303,0.221798,0.113275,0.999962,0.998302,9800,2900,6400
