id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285778790,268399868,692,2,f,16686400,56340.6,1695270000,18720000,0.00337644,332.264,1.12187,0.204408,0.000690172,0.00260893,0.137953,6800,4600,10100
285779289,268399868,859,2,f,981552,0,67817000,0,0,0,0,0.012024,0,0,0,0,0,0
285777139,268399868,122,2,f,28383200,429.833,1728420000,48985.7,1.51439e-05,113.965,0.00172587,0.347694,5.26545e-06,1.9904e-05,0.000790586,10500,7000,6500
285777873,268399868,433,2,f,19549200,0,894852000,0,0,0,0,0.239478,0,0,0,0,0,0
285773735,268399868,15,1,f,4825960,0,535618000,0,0,0,0,0.0591181,0,0,0,0,0,0
285783093,268399868,1038,3,f,177906000,17250300,33047700000,22039100000,0.0969626,1277.61,123.88,2.17935,0.211316,0.798797,0.999995,6000,3200,9300
285776879,268399868,52,2,f,53003800,0.859324,4517430000,203.976,1.62125e-08,237.368,3.84832e-06,0.649297,1.05267e-08,3.97922e-08,9.02385e-06,7600,4900,10200
285780815,268399868,229,3,f,154676000,1305,3082480000,334939,8.437e-06,256.657,0.00216542,1.89478,1.59863e-05,6.043e-05,0.00459128,10300,5800,3500
285774696,268399868,525,1,f,7607030,7.97516,717282000,1051.85,1.04839e-06,131.89,0.000138273,0.0931861,9.76957e-08,3.693e-07,6.98628e-05,8100,6100,4900
285775465,268399868,729,1,f,22493900,0,1609170000,0,0,0,0,0.27555,0,0,0,0,0,0
285775572,268399868,777,1,f,5153150,0,636275000,0,0,0,0,0.0631261,0,0,0,0,0,0
285778957,268399868,777,2,f,4907760,0,569016000,0,0,0,0,0.0601201,0,0,0,0,0,0
285782682,268399868,834,3,f,62982900,923.051,1138270000,172947,1.46556e-05,187.365,0.00274594,0.771541,1.13074e-05,4.27431e-05,0.00300416,8400,2400,4300
285774673,268399868,503,1,f,46869100,157.285,1345720000,31902.8,3.35583e-06,202.835,0.000680678,0.574147,1.92674e-06,7.28328e-06,0.00119885,8800,3000,3800
285780763,268399868,195,3,f,16113800,0,1470340000,0,0,0,0,0.197394,0,0,0,0,0,0
285775694,268399868,824,1,f,62819300,4146.37,3572890000,662910,6.60046e-05,159.877,0.0105526,0.769537,5.0793e-05,0.000192003,0.0071599,8400,5900,5300
285782013,268399868,657,3,f,66009400,473068,7099560000,117646000,0.00716668,248.688,1.78227,0.808615,0.00579509,0.0219061,0.143759,4800,2200,8900
285775255,268399868,656,1,f,83595500,89.2607,2481600000,11149.1,1.06777e-06,124.904,0.000133369,1.02405,1.09344e-06,4.13334e-06,0.00029048,4200,1400,5400
285779939,268399868,1111,2,f,51531500,161943,3720510000,33837400,0.0031426,208.947,0.656635,0.631261,0.0019838,0.00749897,0.13446,6200,2000,8700
285773772,268399868,42,1,f,4825960,0,115438000,0,0,0,0,0.0591181,0,0,0,0,0,0
285777797,268399868,395,2,f,62165000,0,5149050000,0,0,0,0,0.761521,0,0,0,0,0,0
285774208,268399868,252,1,f,29037600,0,2226060000,0,0,0,0,0.35571,0,0,0,0,0,0
285779973,268399868,1129,2,f,1410570000,20486500,178753000000,29552000000,0.0145236,1442.51,20.9504,17.2795,0.25096,0.948658,0.999985,7600,4200,7500
285781587,268399868,453,3,f,3004690000,175183000,484113000000,242512000000,0.0583031,1384.34,80.7112,36.8075,2.14599,8.11209,0.999995,6300,2700,9700
285778192,268399868,481,2,f,10715300,515.651,1216000000,79753.6,4.8123e-05,154.666,0.00744298,0.131262,6.31673e-06,2.38779e-05,0.00132197,3700,6200,6000
285775494,268399868,748,1,f,3599020,0,454516000,0,0,0,0,0.044088,0,0,0,0,0,0
285776905,268399868,90,2,f,2126700,13.054,82817200,1667.26,6.13817e-06,127.72,0.000783968,0.026052,1.59912e-07,6.04484e-07,0.000145309,10100,4100,7700
285780526,268399868,69,3,f,27974200,0.0495056,1715260000,14.8614,1.76968e-09,300.196,5.31253e-07,0.342684,6.06443e-10,2.29242e-09,6.0418e-07,11000,6000,3800
285779269,268399868,848,2,f,113287000,57399.7,3178730000,9383550,0.000506673,163.477,0.0828296,1.38777,0.000703146,0.00265797,0.0271929,6400,6800,7000
285781776,268399868,554,3,f,6298290,0,481640000,0,0,0,0,0.0771541,0,0,0,0,0,0
285777461,268399868,238,2,f,2781060,0,115414000,0,0,0,0,0.034068,0,0,0,0,0,0
285776197,268399868,987,1,f,243016000,50300,16507500000,8659050,0.000206982,172.148,0.0356316,2.97694,0.000616175,0.00232921,0.0343671,9800,6200,5400
285776274,268399868,1016,1,f,81468800,6416.31,5670060000,984508,7.87579e-05,153.438,0.0120845,0.997993,7.85998e-05,0.000297116,0.00385012,2100,6100,4900
285774472,268399868,366,1,f,8016010,0,752828000,0,0,0,0,0.0981961,0,0,0,0,0,0
285780515,268399868,64,3,f,12678400,0,1452880000,0,0,0,0,0.15531,0,0,0,0,0,0
285773832,268399868,87,1,f,3435430,0,329558000,0,0,0,0,0.042084,0,0,0,0,0,0
285774414,268399868,340,1,f,4498780,0,48969800,0,0,0,0,0.0551101,0,0,0,0,0,0
285773924,268399868,186,1,f,12678400,0,436891000,0,0,0,0,0.15531,0,0,0,0,0,0
285778501,268399868,609,2,f,3517230,0,295886000,0,0,0,0,0.043086,0,0,0,0,0,0
285783837,268399868,422,2,t,1622.07,1299,1185330,1030530,0.800824,793.332,635.319,1.98704e-05,1.59127e-05,6.01518e-05,0.013708,7800,4400,7000
285783739,268399868,10726,3,f,10469900,0,931856000,0,0,0,0,0.128256,0,0,0,0,0,0
285781194,268399868,368,3,f,3844410,11270.2,295838000,8492650,0.00293157,753.551,2.20909,0.047094,0.00013806,0.000521881,0.0671241,6900,4400,9600
285776278,268399868,1017,1,f,369800000,0,24185200000,0,0,0,0,4.53005,0,0,0,0,0,0
285776839,268399868,10,2,f,140362000,3218.74,3050220000,513571,2.29317e-05,159.557,0.00365891,1.71943,3.94296e-05,0.000149048,0.0101179,8000,4200,6800
285778164,268399868,475,2,f,33454600,59452.8,2191700000,8858490,0.00177712,149,0.264792,0.409818,0.000728297,0.00275304,0.0610474,8000,4300,7400
285775791,268399868,891,1,f,3353640,0,170949000,0,0,0,0,0.041082,0,0,0,0,0,0
285782510,268399868,765,3,f,4253390,0,261183000,0,0,0,0,0.0521041,0,0,0,0,0,0
285778342,268399868,537,2,f,10469900,0,1077380000,0,0,0,0,0.128256,0,0,0,0,0,0
285774179,268399868,242,1,f,128747000,2159.07,10202400000,363303,1.67699e-05,168.268,0.00282184,1.57715,2.64486e-05,9.99787e-05,0.00661186,3600,5400,5500
285776900,268399868,83,2,f,22984700,7896.09,1476770000,1923430,0.000343537,243.592,0.083683,0.281562,9.67271e-05,0.000365639,0.00646771,11900,7400,5800
285778815,268399868,701,2,f,104045000,0,8631610000,0,0,0,0,1.27455,0,0,0,0,0,0
285778917,268399868,755,2,f,24457000,43052.4,1798000000,15604000,0.00176033,362.442,0.638017,0.299598,0.000527392,0.0019936,0.0860427,6600,4000,10300
285782741,268399868,854,3,f,124739000,1029260,10364800000,290521000,0.00825134,282.261,2.32903,1.52805,0.0126085,0.0476615,0.239376,5900,1900,9100
285777154,268399868,127,2,f,18404100,0,2569370000,0,0,0,0,0.22545,0,0,0,0,0,0
285781184,268399868,364,3,f,5398540,0,465950000,0,0,0,0,0.0661321,0,0,0,0,0,0
285775224,268399868,648,1,f,144370000,0,10220500000,0,0,0,0,1.76853,0,0,0,0,0,0
285778844,268399868,720,2,f,9324740,0,663423000,0,0,0,0,0.114228,0,0,0,0,0,0
285781946,268399868,629,3,f,97818900,335914,12609400000,121117000,0.00343404,360.559,1.23817,1.19828,0.00411494,0.0155549,0.148293,7200,4000,7100
285775774,268399868,879,1,f,110588000,0.12956,3644540000,12.794,1.17155e-09,98.75,1.15691e-07,1.35471,1.58711e-09,5.99943e-09,8.07985e-07,9800,1200,4700
285776873,268399868,44,2,f,73452800,1930.38,6079780000,286161,2.62805e-05,148.241,0.00389585,0.899797,2.36471e-05,8.93888e-05,0.0103734,4300,3300,5700
285777137,268399868,121,2,f,1554120,0,45100300,0,0,0,0,0.019038,0,0,0,0,0,0
285777785,268399868,386,2,f,240807000,7693.22,18208200000,793227,3.19476e-05,103.107,0.00329403,2.94989,9.4242e-05,0.000356245,0.011573,9900,6900,6400
285777563,268399868,274,2,f,21348800,0,380716000,0,0,0,0,0.261522,0,0,0,0,0,0
285774539,268399868,411,1,f,28301400,0.680139,3349720000,83.7359,2.4032e-08,123.116,2.95872e-06,0.346692,8.3317e-09,3.14948e-08,5.32707e-06,6900,6000,3600
285779332,268399868,879,2,f,113369000,22.0428,3472830000,2921.34,1.94433e-07,132.531,2.57684e-05,1.38877,2.70024e-07,1.02072e-06,0.000148904,9700,800,6300
285777944,268399868,464,2,f,163592,0,20334100,0,0,0,0,0.002004,0,0,0,0,0,0
285775670,268399868,809,1,f,60774400,26.4302,5621030000,4975.06,4.34889e-07,188.234,8.18611e-05,0.744487,3.23769e-07,1.22388e-06,0.000114995,5300,5200,4500
285779495,268399868,931,2,f,29037600,12104.6,2060510000,2202180,0.00041686,181.929,0.075839,0.35571,0.000148281,0.00056052,0.0207177,8600,6000,6500
285782196,268399868,714,3,f,362602000,495.31,39336100000,79377,1.36599e-06,160.257,0.00021891,4.44187,6.06755e-06,2.2936e-05,0.00131029,2900,4300,5900
285782633,268399868,816,3,f,26011100,429.245,2454760000,124280,1.65024e-05,289.532,0.00477796,0.318636,5.25825e-06,1.98768e-05,0.00185686,7100,3300,10100
285783919,268399868,343,3,t,24948800,21430800,61116900000,60104100000,0.858989,2804.57,2409.1,0.305623,0.262527,0.99238,0.999985,7600,4200,7500
285778936,268399868,767,2,f,126947000,7217.34,7371040000,1351260,5.6853e-05,187.224,0.0106442,1.55511,8.84124e-05,0.000334209,0.00546909,2600,3000,7600
285775691,268399868,821,1,f,76642900,312.427,3722180000,47211.6,4.0764e-06,151.112,0.000615994,0.938875,3.82723e-06,1.44673e-05,0.00113197,10300,2400,2200
285774616,268399868,453,1,f,1503490000,23416.1,113865000000,3193630,1.55745e-05,136.386,0.00212414,18.4178,0.000286847,0.00108431,0.0175658,4900,3300,1400
285773905,268399868,157,1,f,26665500,4444.95,2230460000,832184,0.000166693,187.22,0.0312083,0.326652,5.44507e-05,0.00020583,0.0253398,5900,6900,4400
285779804,268399868,1046,2,f,13169200,0,359376000,0,0,0,0,0.161322,0,0,0,0,0,0
285782716,268399868,843,3,f,90302800,1809.73,7913580000,286871,2.00407e-05,158.515,0.00317676,1.10621,2.21692e-05,8.38022e-05,0.00285414,9800,4100,8200
285779278,268399868,853,2,f,32636600,11.6809,3070760000,2134.1,3.57909e-07,182.699,6.53897e-05,0.399798,1.43092e-07,5.40902e-07,6.04607e-05,9100,4000,9100
285776582,268399868,1111,1,f,52267600,0,2624660000,0,0,0,0,0.640279,0,0,0,0,0,0
285776151,268399868,970,1,f,8670380,0,482350000,0,0,0,0,0.106212,0,0,0,0,0,0
285775823,268399868,909,1,f,480224000,4940.19,41019700000,693241,1.02872e-05,140.327,0.00144358,5.88275,6.05173e-05,0.000228762,0.00517834,10000,4300,2800
285781569,268399868,444,3,f,133409000,1102.44,11898400000,187515,8.26357e-06,170.092,0.00140556,1.63426,1.35048e-05,5.10498e-05,0.00679683,7300,3900,6600
285777557,268399868,271,2,f,3926210,34.9243,202848000,4355.12,8.89518e-06,124.702,0.00110924,0.048096,4.27823e-07,1.61722e-06,0.000401456,9400,3900,7400
285783718,268399868,10711,3,f,97500800,0,5792380000,0,0,0,0,1.19439,0,0,0,0,0,0
285779255,268399868,843,2,f,45315000,1031.57,3666740000,164763,2.27645e-05,159.721,0.00363596,0.555109,1.26367e-05,4.77683e-05,0.00285414,9800,4100,8200
285776286,268399868,1020,1,f,44742400,0,3319020000,0,0,0,0,0.548095,0,0,0,0,0,0
285779762,268399868,1025,2,f,132346000,93.9059,14566800000,26211.3,7.09549e-07,279.123,0.000198051,1.62124,1.15035e-06,4.34844e-06,0.000188047,12700,4800,8200
285782657,268399868,826,3,f,165064000,68763.5,15531400000,11159700,0.000416586,162.291,0.0676079,2.02204,0.000842353,0.00318419,0.0306871,4800,6800,5000
285774687,268399868,519,1,f,45478600,0,2087590000,0,0,0,0,0.557113,0,0,0,0,0,0
285773756,268399868,30,1,f,163592,0,15696400,0,0,0,0,0.002004,0,0,0,0,0,0
285777764,268399868,371,2,f,817960,0,74079300,0,0,0,0,0.01002,0,0,0,0,0,0
285781940,268399868,626,3,f,36808200,1102.44,3262820000,187515,2.99508e-05,170.092,0.00509439,0.4509,1.35048e-05,5.10498e-05,0.00679683,7300,3900,6600
285776258,268399868,1010,1,f,7852420,0.00446336,1187170000,0.595859,5.68406e-10,133.5,7.58822e-08,0.0961921,5.46762e-11,2.06682e-10,5.4567e-08,4800,4000,1700
285783021,268399868,1006,3,f,42615700,14646.5,1866740000,3866850,0.000343688,264.012,0.0907377,0.522043,0.00017942,0.000678227,0.0255099,6200,1400,9100
285776710,268399868,10694,1,f,25111400,127.607,2577010000,20028.1,5.08166e-06,156.951,0.00079757,0.307614,1.56319e-06,5.90903e-06,0.00110258,9600,4500,3100
285780408,268399868,10,3,f,277861000,3577.28,5739400000,588418,1.28743e-05,164.488,0.00211767,3.4038,4.38216e-05,0.000165651,0.0101179,8000,4200,6800
285774483,268399868,371,1,f,817960,0,85966000,0,0,0,0,0.01002,0,0,0,0,0,0
285782208,268399868,720,3,f,18976700,0,1272120000,0,0,0,0,0.232464,0,0,0,0,0,0
285778777,268399868,687,2,f,55212300,0.197999,1968890000,27.2061,3.58615e-09,137.405,4.92753e-07,0.676351,2.42549e-09,9.16863e-09,2.25638e-06,9100,1500,7000
285775080,268399868,606,1,f,13332700,0,374599000,0,0,0,0,0.163326,0,0,0,0,0,0
285773814,268399868,71,1,f,2126700,0,207895000,0,0,0,0,0.026052,0,0,0,0,0,0
285782589,268399868,796,3,f,2044900,0,261756000,0,0,0,0,0.02505,0,0,0,0,0,0
285783072,268399868,1029,3,f,12678400,11683.8,592642000,1290370,0.000921553,110.441,0.101777,0.15531,0.000143127,0.000541034,0.0189771,8100,4300,7400
285783715,268399868,10710,3,f,51367900,0,4673790000,0,0,0,0,0.629257,0,0,0,0,0,0
285777458,268399868,237,2,f,3680820,0,315015000,0,0,0,0,0.04509,0,0,0,0,0,0
285776078,268399868,942,1,f,101672000,372.382,9126000000,58497.1,3.66257e-06,157.089,0.000575348,1.24549,4.56168e-06,1.72437e-05,0.00115855,4100,5000,3200
285776728,268399868,10699,1,f,13087400,2684.04,676536000,571637,0.000205087,212.976,0.0436786,0.16032,3.28795e-05,0.000124288,0.00741413,9100,2900,3600
285782168,268399868,705,3,f,2699270,0,120923000,0,0,0,0,0.033066,0,0,0,0,0,0
285780369,268399868,182305693,2,f,15050500,327.633,786701000,75731.1,2.1769e-05,231.146,0.00503181,0.184368,4.01351e-06,1.51715e-05,0.00113963,3900,3100,9400
285777487,268399868,246,2,f,16277400,10568.6,1354770000,1775790,0.000649281,168.025,0.109096,0.199398,0.000129466,0.000489394,0.0142032,9300,4700,7200
285774195,268399868,248,1,f,9733720,0,1012130000,0,0,0,0,0.119238,0,0,0,0,0,0
285776203,268399868,989,1,f,13741700,0,243235000,0,0,0,0,0.168336,0,0,0,0,0,0
285783196,268399868,1072,3,f,16850000,6843.77,978071000,801105,0.000406159,117.056,0.0475434,0.206412,8.38362e-05,0.00031691,0.0231118,8000,3900,7400
285779755,268399868,1021,2,f,61674200,2508.51,2382750000,332704,4.06736e-05,132.63,0.00539454,0.755509,3.07293e-05,0.00011616,0.00398988,4500,2200,6800
285774965,268399868,577,1,f,22984700,0.00776958,1727370000,0.902034,3.38033e-10,116.098,3.9245e-08,0.281562,9.51774e-11,3.59781e-10,7.56669e-08,5400,1800,2800
285782592,268399868,797,3,f,175369000,239108,19612600000,180254000,0.00136346,753.859,1.02786,2.14827,0.00292908,0.0110722,0.207245,6900,4700,7800
285776354,268399868,1041,1,f,215696000,0,16296200000,0,0,0,0,2.64228,0,0,0,0,0,0
285774143,268399868,230,1,f,1145140,172.624,66572900,59244.5,0.000150745,343.199,0.0517354,0.014028,2.11465e-06,7.9936e-06,0.00149128,12300,7200,5600
285773719,268399868,4,1,f,236390000,29.3305,4567980000,5413.48,1.24076e-07,184.568,2.29006e-05,2.89578,3.59298e-07,1.35819e-06,0.000238797,9200,3300,3600
285782752,268399868,860,3,f,12351200,0,543136000,0,0,0,0,0.151302,0,0,0,0,0,0
285775786,268399868,888,1,f,18158700,39.4841,1362800000,7385.19,2.17439e-06,187.042,0.000406703,0.222444,4.83681e-07,1.82837e-06,0.000160573,7300,4700,900
285783745,268399868,10729,3,f,19303900,0,1830050000,0,0,0,0,0.236472,0,0,0,0,0,0
285778657,268399868,655,2,f,39016700,518.149,3993420000,96623.6,1.32802e-05,186.479,0.00247647,0.477954,6.34732e-06,2.39936e-05,0.000915434,8000,6900,8900
285779807,268399868,1047,2,f,55130500,19069800,36228000000,30507200000,0.345903,1599.77,553.363,0.675349,0.233605,0.883052,0.999995,6300,2700,9700
285781472,268399868,391,3,f,184041000,30.2222,15516300000,6167.84,1.64214e-07,204.083,3.35134e-05,2.2545,3.70222e-07,1.39948e-06,0.000282218,9000,4000,9100
285776649,268399868,1142,1,f,17340800,0,1794810000,0,0,0,0,0.212424,0,0,0,0,0,0
285779091,268399868,832,2,f,72225900,1.76757,2491260000,356.36,2.44728e-08,201.61,4.93396e-06,0.884767,2.16528e-08,8.18499e-08,2.16095e-05,12700,7000,6000
285781100,268399868,338,3,f,327184,0,25486300,0,0,0,0,0.004008,0,0,0,0,0,0
285777536,268399868,262,2,f,56766400,5660770,18722000000,12529300000,0.0997203,2213.36,220.717,0.695389,0.0693444,0.26213,0.998294,7000,4200,8200
285775790,268399868,890,1,f,9242950,0,500441000,0,0,0,0,0.113226,0,0,0,0,0,0
285783529,268399868,1108,3,f,61428800,2087.44,1566950000,316577,3.39815e-05,151.658,0.00515356,0.752503,2.55711e-05,9.66618e-05,0.00612874,4300,3400,5700
285783595,268399868,1133,3,f,327184,0,33898900,0,0,0,0,0.004008,0,0,0,0,0,0
285779306,268399868,867,2,f,33863500,0,1863340000,0,0,0,0,0.414828,0,0,0,0,0,0
285783494,268399868,1099,3,f,618541000,16731,20081000000,3130760,2.70491e-05,187.124,0.00506152,7.57713,0.000204955,0.000774751,0.0297573,7500,4500,8600
285778929,268399868,763,2,f,817960,0,43566600,0,0,0,0,0.01002,0,0,0,0,0,0
285776724,268399868,10698,1,f,10388100,0,310923000,0,0,0,0,0.127254,0,0,0,0,0,0
285777490,268399868,247,2,f,327184000,3703200,25942400000,2818840000,0.0113184,761.192,8.61546,4.008,0.0453641,0.171482,0.783347,6600,3500,9300
285773932,268399868,195,1,f,7279840,0,702888000,0,0,0,0,0.0891781,0,0,0,0,0,0
285774193,268399868,247,1,f,326366000,2468.1,27206700000,880972,7.56238e-06,356.943,0.00269934,3.99798,3.02343e-05,0.000114289,0.0086888,6700,3500,800
285776214,268399868,993,1,f,410780000,92.3309,17437100000,11521.7,2.2477e-07,124.787,2.80483e-05,5.03205,1.13105e-06,4.27551e-06,0.00029048,4200,1400,5400
285781730,268399868,525,3,f,15623000,7.97529,1550420000,1051.86,5.10482e-07,131.89,6.73276e-05,0.191382,9.76973e-08,3.69307e-07,6.98628e-05,8100,6100,4900
285777627,268399868,304,2,f,16277400,0,1397210000,0,0,0,0,0.199398,0,0,0,0,0,0
285782489,268399868,756,3,f,8752170,0,996114000,0,0,0,0,0.107214,0,0,0,0,0,0
285781934,268399868,623,3,f,4075980000,35469400,483101000000,52605700000,0.00870205,1483.13,12.9063,49.9307,0.4345,1.64246,0.999116,6700,3500,9200
285778184,268399868,479,2,f,13823500,0.103364,1219690000,14.6131,7.47743e-09,141.375,1.05712e-06,0.169338,1.26621e-09,4.78643e-09,1.26369e-06,7900,3200,8400
285780845,268399868,242,3,f,261829000,5366.82,21354600000,867872,2.04974e-05,161.711,0.00331465,3.20741,6.57436e-05,0.000248518,0.00661186,3600,5400,5500
285775498,268399868,749,1,f,30591700,231.308,2246550000,41540.3,7.56115e-06,179.589,0.0013579,0.374748,2.83353e-06,1.07111e-05,0.000826229,8200,5600,5400
285783566,268399868,1123,3,f,115660000,35.0583,1580080000,9804.61,3.03117e-07,279.666,8.47713e-05,1.41683,4.29465e-07,1.62342e-06,0.000277259,11500,5800,3200
285780699,268399868,151,3,f,46705500,67.4712,2834630000,10605.2,1.44461e-06,157.181,0.000227065,0.572143,8.26523e-07,3.12435e-06,0.000671429,1600,3100,4500
285782517,268399868,768,3,f,859103000,110387,30692500000,40271800,0.000128491,364.823,0.0468766,10.524,0.00135224,0.00511164,0.0710307,6900,4600,9400
285779950,268399868,1118,2,f,2535680,0.000130652,301189000,0.0148617,5.15257e-11,113.75,5.86105e-09,0.031062,1.60049e-12,6.05004e-12,1.5973e-09,8100,5800,5700
285780005,268399868,10675,2,f,90548200,0,5203910000,0,0,0,0,1.10922,0,0,0,0,0,0
285780769,268399868,199,3,f,55130500,0,5549550000,0,0,0,0,0.675349,0,0,0,0,0,0
285778404,268399868,571,2,f,65764000,0,6287280000,0,0,0,0,0.805609,0,0,0,0,0,0
285777818,268399868,407,2,f,77624400,0,7748260000,0,0,0,0,0.950899,0,0,0,0,0,0
285781920,268399868,618,3,f,109361000,108.847,1625000000,12017,9.95299e-07,110.402,0.000109883,1.33968,1.33338e-06,5.04031e-06,0.000636413,9800,3000,9200
285777588,268399868,286,2,f,4662370,0.37728,433059000,29.2392,8.09202e-08,77.5,6.27131e-06,0.0571141,4.62168e-09,1.74705e-08,4.61245e-06,5900,7000,5900
285778649,268399868,653,2,f,572572,0,47630300,0,0,0,0,0.00701401,0,0,0,0,0,0
285780585,268399868,101,3,f,69853800,2.40278,4315820000,330.98,3.43973e-08,137.749,4.73818e-06,0.855709,2.94341e-08,1.11264e-07,2.80994e-05,11400,5700,3100
285777907,268399868,446,2,f,4744170,0,435032000,0,0,0,0,0.0581161,0,0,0,0,0,0
285776436,268399868,1066,1,f,19058500,0,863048000,0,0,0,0,0.233466,0,0,0,0,0,0
285777934,268399868,456,2,f,81796,0,4229920,0,0,0,0,0.001002,0,0,0,0,0,0
285778995,268399868,796,2,f,981552,0,148656000,0,0,0,0,0.012024,0,0,0,0,0,0
285783784,268399868,182305705,3,f,73371000,56054.4,7193160000,16277700,0.000763986,290.391,0.221855,0.898795,0.000686667,0.00259568,0.0204102,3900,3500,9000
285779714,268399868,1002,2,f,109934000,273378,7997590000,179655000,0.00248675,657.168,1.63421,1.34669,0.00334888,0.0126591,0.257017,7000,3300,9300
285781854,268399868,593,3,f,72716600,303.418,2421460000,41181.8,4.17261e-06,135.726,0.000566333,0.890779,3.71687e-06,1.40502e-05,0.000981444,9100,500,7600
285782218,268399868,724,3,f,10551700,0,1394600000,0,0,0,0,0.129258,0,0,0,0,0,0
285782776,268399868,869,3,f,6461880,0,270870000,0,0,0,0,0.0791581,0,0,0,0,0,0
285782779,268399868,870,3,f,206535000,1.7049,21659100000,149.52,8.25479e-09,87.7,7.23945e-07,2.53005,2.0885e-08,7.89478e-08,2.08433e-05,8900,6100,3000
285776542,268399868,1098,1,f,20203600,0,1815890000,0,0,0,0,0.247494,0,0,0,0,0,0
285777813,268399868,403,2,f,61019800,5056.28,6450250000,1215210,8.28629e-05,240.337,0.019915,0.747493,6.19394e-05,0.000234138,0.0127857,7500,5500,8100
285777194,268399868,143,2,f,3026450,0,199925000,0,0,0,0,0.037074,0,0,0,0,0,0
285780510,268399868,62,3,f,122449000,1.76757,4175150000,356.36,1.44352e-08,201.61,2.91028e-06,1.5,2.16528e-08,8.18499e-08,2.16095e-05,12700,7000,6000
285775327,268399868,673,1,f,2781060,1602.46,101416000,226877,0.000576203,141.581,0.0815792,0.034068,1.96301e-05,7.4204e-05,0.00585925,8400,5900,5100
285777233,268399868,162,2,f,5316740,0,376351000,0,0,0,0,0.0651301,0,0,0,0,0,0
285783951,268399868,997,3,t,25216900,21595300,61454500000,60422000000,0.856383,2797.92,2396.09,0.308907,0.264542,1,0.999985,7600,4200,7500
285781599,268399868,461,3,f,11369600,3205.25,130623000,242434,0.000281913,75.6366,0.021323,0.139278,3.92643e-05,0.000148424,0.00687762,6400,2200,7900
285780843,268399868,241,3,f,73698200,0,3465330000,0,0,0,0,0.902803,0,0,0,0,0,0
285782790,268399868,875,3,f,5316740,0,320176000,0,0,0,0,0.0651301,0,0,0,0,0,0
285777802,268399868,398,2,f,33536400,514.081,2077090000,57580,1.53291e-05,112.006,0.00171694,0.41082,6.29749e-06,2.38052e-05,0.000899207,10300,7000,6500
285774606,268399868,448,1,f,14477900,0,2072190000,0,0,0,0,0.177354,0,0,0,0,0,0
285779351,268399868,888,2,f,18485900,69629.9,1718380000,22645200,0.00376665,325.222,1.225,0.226452,0.000852966,0.00322431,0.115012,6900,4600,10100
285774095,268399868,206,1,f,1881310,104.296,97131300,13136.4,5.54378e-05,125.954,0.0069826,0.023046,1.27762e-06,4.82955e-06,0.00127507,9700,6100,5600
285774663,268399868,489,1,f,2126700,0,300992000,0,0,0,0,0.026052,0,0,0,0,0,0
285777946,268399868,465,2,f,51695100,1700.91,6650890000,248711,3.29027e-05,146.222,0.00481111,0.633265,2.08361e-05,7.87628e-05,0.0060654,4400,7000,6600
285782225,268399868,727,3,f,17259000,0,1456120000,0,0,0,0,0.211422,0,0,0,0,0,0
285777651,268399868,318,2,f,736164,0,73145400,0,0,0,0,0.00901801,0,0,0,0,0,0
285783268,268399868,1097,3,f,1262440000,366927,123392000000,201003000,0.00029065,547.801,0.159218,15.4649,0.00449486,0.0169911,0.207245,6900,4700,7800
285779054,268399868,819,2,f,1472330,34.3591,20670500,6227.27,2.33366e-05,181.241,0.00422954,0.018036,4.20899e-07,1.59105e-06,0.000420015,4100,2800,6600
285781948,268399868,630,3,f,42370300,64.1885,4780280000,13183,1.51494e-06,205.38,0.000311138,0.519037,7.86309e-07,2.97234e-06,0.000784739,2500,3400,7500
285776784,268399868,10735,1,f,23802600,0,2526350000,0,0,0,0,0.291582,0,0,0,0,0,0
285777111,268399868,113,2,f,34272500,570.112,2539050000,112158,1.66347e-05,196.73,0.00327254,0.419838,6.98387e-06,2.63998e-05,0.00257426,4700,1800,7900
285775576,268399868,778,1,f,65518600,0,3065910000,0,0,0,0,0.802603,0,0,0,0,0,0
285781037,268399868,320,3,f,144615000,5651.3,8602510000,999604,3.90782e-05,176.88,0.00691216,1.77154,6.92284e-05,0.000261691,0.00411316,3700,1600,7800
285782969,268399868,974,3,f,65355000,288299,6969400000,82324600,0.00441128,285.553,1.25965,0.800599,0.00353166,0.0133501,0.10501,4800,2400,8700
285774709,268399868,532,1,f,22248500,0,810311000,0,0,0,0,0.272544,0,0,0,0,0,0
285773919,268399868,178,1,f,16686400,7.35248,1039500000,745.489,4.40627e-07,101.393,4.46765e-05,0.204408,9.00679e-08,3.40467e-07,5.8098e-05,7300,3300,3200
285780445,268399868,28,3,f,89812000,6021.83,7449800000,2582030,6.70493e-05,428.778,0.0287492,1.1002,7.37674e-05,0.000278849,0.0233093,7000,4500,9600
285775295,268399868,666,1,f,1717720,0,101051000,0,0,0,0,0.021042,0,0,0,0,0,0
285773842,268399868,93,1,f,12678400,8412.28,811889000,3005660,0.000663514,357.295,0.23707,0.15531,0.00010305,0.000389542,0.017025,10300,5400,3800
285773912,268399868,167,1,f,12433000,0,1395200000,0,0,0,0,0.152304,0,0,0,0,0,0
