id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285928740,272969333,163,1,f,15786600,38.0191,2197980000,3076.05,2.40831e-06,80.9079,0.000194851,0.193386,4.65734e-07,1.31332e-05,0.00030739,6500,4800,1000
285935115,272969333,87,3,f,7279840,0,812139000,0,0,0,0,0.0891781,0,0,0,0,0,0
285929449,272969333,425,1,f,27892400,0,3710490000,0,0,0,0,0.341682,0,0,0,0,0,0
285929124,272969333,280,1,f,1226940,0,181198000,0,0,0,0,0.01503,0,0,0,0,0,0
285932103,272969333,170,2,f,24702400,866.233,4104700000,184915,3.50668e-05,213.47,0.00748572,0.302604,1.06113e-05,0.000299229,0.00212072,7900,3400,8200
285936856,272969333,1025,3,f,265264000,25648.1,36085500000,1947480,9.66888e-05,75.9307,0.00734165,3.24949,0.000314189,0.0088598,0.0215596,12100,5000,8500
285935612,272969333,332,3,f,163592,0,24770200,0,0,0,0,0.002004,0,0,0,0,0,0
285932077,272969333,157,2,f,31164300,4020.64,2758510000,746069,0.000129014,185.56,0.0239399,0.381762,4.92528e-05,0.00138888,0.0305361,5900,6900,7000
285935283,272969333,154,3,f,30591700,0,4024610000,0,0,0,0,0.374748,0,0,0,0,0,0
285936843,272969333,1017,3,f,739763000,29957.4,96072900000,3154700,4.0496e-05,105.306,0.00426447,9.0621,0.000366978,0.0103484,0.0305547,11000,4000,2300
285935461,272969333,212,3,f,354995000,85654,60472700000,19259100,0.000241282,224.847,0.0542517,4.34868,0.00104926,0.029588,0.0190534,1100,3000,5200
285935484,272969333,238,3,f,5071350,0,425777000,0,0,0,0,0.0621241,0,0,0,0,0,0
285935652,272969333,354,3,f,1943550000,100095,203636000000,11728100,5.1501e-05,117.17,0.00603437,23.8085,0.00122616,0.0345765,0.062703,11600,7700,5700
285932896,272969333,450,2,f,24129800,802.906,2876990000,86339.1,3.32744e-05,107.533,0.00357811,0.29559,9.8356e-06,0.000277353,0.00300491,4800,1400,8100
285934574,272969333,1050,2,f,13414500,0,2134950000,0,0,0,0,0.164328,0,0,0,0,0,0
285937000,272969333,10734,3,f,69690200,1399.91,10742500000,82449.8,2.00876e-05,58.8965,0.00118309,0.853705,1.71489e-05,0.00048358,0.00315414,12500,4600,4700
285934435,272969333,999,2,f,7034460,674.899,818212000,177212,9.59419e-05,262.575,0.0251919,0.0861721,8.26752e-06,0.000233135,0.00371625,10200,3500,9700
285934673,272969333,1090,2,f,57175400,0,12497000000,0,0,0,0,0.700399,0,0,0,0,0,0
285931834,272969333,59,2,f,10715300,0,1474560000,0,0,0,0,0.131262,0,0,0,0,0,0
285936657,272969333,919,3,f,31409700,39688.7,4926870000,11293100,0.00126358,284.541,0.359541,0.384768,0.000486187,0.0137099,0.0334738,6300,1800,6400
285928979,272969333,251,1,f,30509900,1538.58,4684160000,344709,5.04287e-05,224.044,0.0112983,0.373746,1.88476e-05,0.000531481,0.00385879,7500,2800,900
285934218,272969333,956,2,f,172917000,1389810,21270800000,554673000,0.00803747,399.099,3.20775,2.11823,0.0170252,0.480092,0.141701,9300,1600,7400
285928706,272969333,148,1,f,5643920,0,969204000,0,0,0,0,0.0691381,0,0,0,0,0,0
285930898,272969333,927,1,f,2372080,0,279873000,0,0,0,0,0.029058,0,0,0,0,0,0
285936594,272969333,884,3,f,33209200,4714.21,4419550000,1341930,0.000141955,284.656,0.0404084,0.406812,5.77491e-05,0.00162846,0.00649605,7600,5200,9500
285929611,272969333,477,1,f,1653510000,62995.4,282647000000,11931100,3.80981e-05,189.397,0.00721566,20.2555,0.000771694,0.0217609,0.0393029,3600,5400,5500
285935773,272969333,397,3,f,10633500,0,1229620000,0,0,0,0,0.13026,0,0,0,0,0,0
285934753,272969333,1121,2,f,70589900,4226.39,5735080000,743957,5.98724e-05,176.027,0.0105391,0.864727,5.17733e-05,0.00145995,0.0052705,10200,3500,9800
285933321,272969333,618,2,f,56030300,1059170,5723270000,419760000,0.0189036,396.309,7.49167,0.686371,0.0129749,0.365878,0.186064,9300,2000,7700
285934437,272969333,1000,2,f,51286100,1360.36,4737460000,166885,2.6525e-05,122.677,0.003254,0.628255,1.66644e-05,0.000469919,0.00293547,9200,5500,6200
285934655,272969333,1083,2,f,44333400,8048.54,5563560000,1334150,0.000181546,165.763,0.0300935,0.543085,9.85947e-05,0.00278026,0.00956728,8400,5800,5900
285931628,272969333,182305709,1,f,23639000,0,3858260000,0,0,0,0,0.289578,0,0,0,0,0,0
285933363,272969333,638,2,f,18976700,0,2907230000,0,0,0,0,0.232464,0,0,0,0,0,0
285936879,272969333,1039,3,f,3844410,546.142,75830400,34978.2,0.000142061,64.0461,0.00909846,0.047094,6.69024e-06,0.000188657,0.00193188,12900,4900,6200
285936932,272969333,1104,3,f,8097800,9.66607,1484640000,3220.41,1.19367e-06,333.167,0.00039769,0.0991981,1.18409e-07,3.33902e-06,6.14964e-05,6000,4800,6500
285936970,272969333,10687,3,f,187967000,9740.56,17448100000,668011,5.18205e-05,68.5804,0.00355387,2.3026,0.000119322,0.00336475,0.00911502,10600,4100,2600
285936875,272969333,1037,3,f,64537000,1679870,9087350000,752204000,0.0260295,447.775,11.6554,0.790579,0.0205784,0.580288,0.192095,9800,2600,8000
285935786,272969333,414,3,f,6298290,115.159,1007070000,26161.3,1.82842e-05,227.175,0.00415371,0.0771541,1.4107e-06,3.97801e-05,0.000861488,7400,5000,6000
285928874,272969333,217,1,f,14723300,0.448456,2220120000,61.4011,3.0459e-08,136.917,4.17034e-06,0.18036,5.49358e-09,1.54913e-07,4.06733e-06,11200,4100,4800
285935763,272969333,381,3,f,101509000,40498.6,11996500000,7605920,0.000398967,187.807,0.0749286,1.24348,0.000496108,0.0139897,0.0336351,8400,5800,7400
285930690,272969333,854,1,f,62655700,517.881,10545200000,103488,8.26551e-06,199.83,0.0016517,0.767533,6.34405e-06,0.000178895,0.00173857,5800,1300,2700
285935964,272969333,528,3,f,3485740000,191681,485224000000,19239900,5.49901e-05,100.374,0.0055196,42.7003,0.00234809,0.0662136,0.0335674,12500,5000,8000
285934165,272969333,926,2,f,127602000,689492,14594700000,248061000,0.00540347,359.773,1.94402,1.56312,0.00844628,0.238176,0.178118,9700,3100,8400
285936437,272969333,792,3,f,151404000,12730.6,13421900000,1263320,8.40836e-05,99.2349,0.00834403,1.8547,0.00015595,0.00439763,0.0199733,9500,6900,5600
285932867,272969333,441,2,f,2372080,228961,424916000,127552000,0.0965231,557.09,53.772,0.029058,0.00280477,0.0790915,0.159372,8100,1300,6800
285928667,272969333,132,1,f,654368,0,81101300,0,0,0,0,0.00801601,0,0,0,0,0,0
285931426,272969333,1126,1,f,654368,0,70770900,0,0,0,0,0.00801601,0,0,0,0,0,0
285935309,272969333,163,3,f,31246100,43.4432,4413340000,3249.78,1.39036e-06,74.8052,0.000104006,0.382764,5.32179e-07,1.50069e-05,0.00030739,6500,4800,1000
285935001,272969333,10729,2,f,10060900,0,1770110000,0,0,0,0,0.123246,0,0,0,0,0,0
285935591,272969333,322,3,f,2536080000,2303890,457523000000,1219030000,0.000908444,529.12,0.480676,31.067,0.0282227,0.795848,0.141193,7200,1400,6900
285936963,272969333,10677,3,f,242362000,7234.83,31185700000,706479,2.98514e-05,97.6498,0.00291498,2.96893,8.86266e-05,0.00249917,0.0279152,11000,4000,9100
285934073,272969333,873,2,f,28955800,34438.5,2878160000,8436820,0.00118935,244.982,0.291369,0.354708,0.000421872,0.0118963,0.0456881,5800,3600,10400
285934494,272969333,1022,2,f,74107200,495.646,12010800000,146870,6.68823e-06,296.32,0.00198185,0.907813,6.07166e-06,0.000171214,0.00495991,7100,4800,8600
285932422,272969333,305,2,f,4335190,169621,622822000,69565900,0.0391266,410.125,16.0468,0.0531061,0.00207786,0.0585933,0.0847554,8200,1500,8000
285936962,272969333,10675,3,f,181424000,11316,25116400000,1259450,6.23732e-05,111.299,0.00694207,2.22244,0.000138621,0.00390895,0.0305547,11000,4000,2300
285929412,272969333,401,1,f,7525230,0,1261250000,0,0,0,0,0.0921841,0,0,0,0,0,0
285935771,272969333,394,3,f,146824000,933480,22001500000,430934000,0.00635782,461.642,2.93504,1.79859,0.0114351,0.322458,0.159372,8100,1300,6800
285931537,272969333,10699,1,f,13087400,17866.1,1307160000,3117070,0.00136514,174.468,0.238174,0.16032,0.00021886,0.00617162,0.0343283,9100,2300,4000
285932854,272969333,437,2,f,69690200,61.8137,8161050000,1758.66,8.86979e-07,28.4509,2.52354e-05,0.853705,7.57218e-07,2.13527e-05,0.00028148,12500,5400,8000
285932120,272969333,178,2,f,16768200,2597.12,2955780000,1266830,0.000154884,487.783,0.0755496,0.20541,3.18147e-05,0.000897141,0.00644024,7700,3700,8400
285935756,272969333,375,3,f,1137370000,119199,194942000000,49777200,0.000104802,417.597,0.0437651,13.9328,0.00146019,0.0411758,0.0367999,8100,1500,7500
285935927,272969333,508,3,f,1226940,0,125006000,0,0,0,0,0.01503,0,0,0,0,0,0
285928607,272969333,105,1,f,2290290,0,234456000,0,0,0,0,0.028056,0,0,0,0,0,0
285928894,272969333,225,1,f,21021600,3024.46,2501810000,293335,0.000143874,96.9875,0.013954,0.257514,3.70497e-05,0.00104476,0.00992292,11900,4700,4200
285934101,272969333,890,2,f,9324740,234.298,1112120000,45302.9,2.51265e-05,193.356,0.00485836,0.114228,2.87015e-06,8.09351e-05,0.0016037,10700,4200,7500
285934742,272969333,1116,2,f,4907760,0,389760000,0,0,0,0,0.0601201,0,0,0,0,0,0
285933365,272969333,639,2,f,21185200,4274.86,2272290000,880891,0.000201786,206.063,0.0415805,0.259518,5.2367e-05,0.00147669,0.0123987,5500,7100,8100
285929830,272969333,569,1,f,163592,0,21605200,0,0,0,0,0.002004,0,0,0,0,0,0
285935765,272969333,385,3,f,509344000,1800310,75736500000,654585000,0.00353457,363.595,1.28515,6.23946,0.0220538,0.621894,0.100953,8300,1400,7700
285930412,272969333,767,1,f,127929000,0.17888,23250200000,25.1923,1.39828e-09,140.833,1.96924e-07,1.56713,2.19128e-09,6.17917e-08,1.6749e-06,4900,1300,4800
285933193,272969333,576,2,f,572572,0,67226200,0,0,0,0,0.00701401,0,0,0,0,0,0
285934587,272969333,1057,2,f,86049400,7921.74,13370500000,1724690,9.20603e-05,217.716,0.020043,1.05411,9.70413e-05,0.00273646,0.013208,4600,4300,9800
285930406,272969333,763,1,f,490776,0.398851,31386100,70.2823,8.12695e-07,176.212,0.000143206,0.00601201,4.88593e-09,1.37778e-07,4.87617e-06,4800,6600,5500
285931128,272969333,1002,1,f,110016000,5894.37,18483100000,1240510,5.35776e-05,210.457,0.0112758,1.34769,7.22061e-05,0.00203613,0.00581764,7500,2700,900
285931534,272969333,10698,1,f,10388100,0.0274518,1488360000,5.21241,2.64262e-09,189.875,5.01768e-07,0.127254,3.36284e-10,9.48285e-09,3.35613e-07,8900,1800,4200
285933569,272969333,706,2,f,3190040,266.179,501024000,59317.6,8.34406e-05,222.848,0.0185946,0.039078,3.2607e-06,9.19481e-05,0.00207073,7900,2700,6400
285931496,272969333,10684,1,f,32718400,875.447,4601650000,53982.6,2.6757e-05,61.6629,0.00164992,0.4008,1.07242e-05,0.000302412,0.00242645,12800,4800,3900
285930542,272969333,835,1,f,150341000,3679.69,22814200000,745895,2.44756e-05,202.706,0.00496135,1.84168,4.50762e-05,0.0012711,0.0271966,4900,7000,4700
285934786,272969333,1132,2,f,143225000,8103.4,15795700000,941045,5.65782e-05,116.13,0.00657041,1.7545,9.92667e-05,0.00279921,0.0109047,9700,6300,7600
285929324,272969333,354,1,f,961430000,49321.8,98957800000,5455310,5.13004e-05,110.606,0.00567416,11.7775,0.000604192,0.0170376,0.0432082,11700,7700,5600
285928922,272969333,234,1,f,14477900,0.178328,2160220000,25.7502,1.23173e-08,144.398,1.77859e-06,0.177354,2.18452e-09,6.16011e-08,8.69834e-07,7400,4200,1000
285932487,272969333,329,2,f,421331000,284989,79526200000,120099000,0.000676401,421.417,0.285047,5.16131,0.00349111,0.0984455,0.0866877,6600,2300,8300
285928714,272969333,154,1,f,14477900,0,1893300000,0,0,0,0,0.177354,0,0,0,0,0,0
285931341,272969333,1084,1,f,53249200,18905.2,7046910000,3316120,0.000355032,175.408,0.0622756,0.652303,0.000231588,0.00653053,0.0343283,9100,2300,4000
285936807,272969333,996,3,f,39998200,9527.53,5326810000,1718050,0.000238199,180.325,0.0429533,0.489978,0.000116712,0.00329116,0.021365,4500,4500,1700
285936275,272969333,696,3,f,2126700,35.9409,202298000,3811.55,1.68999e-05,106.051,0.00179224,0.026052,4.40276e-07,1.24153e-05,0.000259496,9000,2900,800
285935962,272969333,527,3,f,25847500,11253.8,2685480000,2290840,0.00043539,203.562,0.0886289,0.316632,0.000137859,0.00388746,0.0127401,7600,2100,10200
285935132,272969333,93,3,f,24375200,599.752,2723740000,43009.4,2.4605e-05,71.7121,0.00176447,0.298596,7.34696e-06,0.000207176,0.00413842,9900,6300,7600
285932326,272969333,262,2,f,56608900,864381,11531000000,899392000,0.0152693,1040.5,15.8878,0.693459,0.0105887,0.298589,0.542434,6400,3500,7500
285929189,272969333,304,1,f,17095400,0.287988,2910970000,52.4648,1.6846e-08,182.177,3.06895e-06,0.209418,3.52786e-09,9.94817e-08,3.41842e-06,2500,2300,5300
285935490,272969333,244,3,f,405545000,23394.1,77015100000,4997990,5.76856e-05,213.643,0.0123241,4.96792,0.000286578,0.00808118,0.0121164,800,3000,5100
285935229,272969333,131,3,f,45478600,66945,6408260000,23440700,0.00147201,350.149,0.515423,0.557113,0.000820076,0.0231253,0.0653601,7700,4600,9400
285929884,272969333,583,1,f,35499500,849.429,5000450000,178501,2.39279e-05,210.142,0.00502827,0.434868,1.04055e-05,0.000293424,0.0029659,4400,4900,2800
285935781,272969333,408,3,f,20939800,4874.61,1669910000,944332,0.000232792,193.725,0.0450975,0.256512,5.97139e-05,0.00168387,0.00627456,7200,7400,2600
285936609,272969333,894,3,f,76642900,1319010,10678800000,576955000,0.0172098,437.417,7.52784,0.938875,0.0161578,0.455633,0.181605,8200,1200,6600
285932263,272969333,234,2,f,13496300,393.716,1896520000,105622,2.91721e-05,268.268,0.00782594,0.16533,4.82303e-06,0.000136004,0.00272128,10000,2300,9300
285929506,272969333,454,1,f,8343190,6.31008,1769040000,165.473,7.56314e-07,26.2237,1.98334e-05,0.102204,7.72984e-08,2.17973e-06,7.71441e-05,6700,2400,5600
285935016,272969333,4,3,f,476380000,11608.4,73055900000,1268040,2.4368e-05,109.234,0.00266182,5.83565,0.000142203,0.00400998,0.0092029,10400,1100,5100
285929443,272969333,422,1,f,11369600,20.9677,1629350000,4432.51,1.84418e-06,211.397,0.000389855,0.139278,2.56855e-07,7.24302e-06,0.000218121,8600,4300,3300
285934538,272969333,1038,2,f,89239400,83842.2,16157600000,38965300,0.00093952,464.746,0.436638,1.09318,0.00102707,0.0289622,0.0529567,6900,2000,8200
285933023,272969333,495,2,f,64128100,8930.43,10954800000,2920520,0.000139259,327.03,0.045542,0.785569,0.000109398,0.0030849,0.0105019,8700,4000,8600
285928837,272969333,203,1,f,1145140,0,124401000,0,0,0,0,0.014028,0,0,0,0,0,0
285930327,272969333,707,1,f,11287800,10813.1,1772460000,3057660,0.00095794,282.775,0.270881,0.138276,0.00013246,0.00373523,0.0181934,4400,3200,5600
285933998,272969333,845,2,f,35008700,23373.9,5955470000,8274800,0.00066766,354.019,0.236364,0.428856,0.00028633,0.0080742,0.0386717,8900,2000,7500
285930186,272969333,658,1,f,67072700,69018,5508350000,7123240,0.001029,103.208,0.106202,0.821641,0.000845471,0.0238414,0.0345134,9800,4500,3400
285936892,272969333,1056,3,f,423785000,18550.8,56302100000,1965930,4.3774e-05,105.976,0.00463899,5.19137,0.000227247,0.00640812,0.0305547,11000,4000,2300
285933693,272969333,759,2,f,899756,0,139121000,0,0,0,0,0.011022,0,0,0,0,0,0
285931022,272969333,966,1,f,19876400,0,2562840000,0,0,0,0,0.243486,0,0,0,0,0,0
285931605,272969333,10735,1,f,23802600,0.00236514,3887910000,0.227251,9.93647e-11,96.0833,9.54729e-09,0.291582,2.8973e-11,8.17006e-10,2.89151e-08,12200,4500,4700
285928518,272969333,82,1,f,7607030,517.633,851762000,91906.3,6.80466e-05,177.551,0.0120818,0.0931861,6.341e-06,0.000178809,0.00312586,10100,4000,3600
285931124,272969333,1000,1,f,48750400,1437.65,4417850000,62274.1,2.949e-05,43.3167,0.00127741,0.597193,1.76112e-05,0.000496616,0.00161789,10700,6700,3900
285929803,272969333,556,1,f,19058500,27.1062,3401030000,6153.1,1.42227e-06,227,0.000322854,0.233466,3.32051e-07,9.36349e-06,0.000267441,3400,3700,5500
285935290,272969333,156,3,f,35663100,21967.5,6178700000,6893260,0.000615974,313.793,0.193289,0.436872,0.000269102,0.00758838,0.024274,7700,2300,9000
285930359,272969333,729,1,f,22493900,0,3287070000,0,0,0,0,0.27555,0,0,0,0,0,0
285930812,272969333,897,1,f,12923800,1595.49,1466730000,311681,0.000123454,195.351,0.0241169,0.158316,1.95447e-05,0.00055114,0.00628343,6100,3900,800
285935150,272969333,100,3,f,21021600,17042.2,2825450000,2422720,0.000810699,142.16,0.115249,0.257514,0.000208766,0.00588699,0.0177044,8500,5900,5600
285935140,272969333,96,3,f,46132900,7987.96,5289110000,1182080,0.000173151,147.983,0.0256233,0.565129,9.78526e-05,0.00275934,0.0107579,11800,5200,8000
285932625,272969333,375,2,f,568564000,104578,96773500000,42187400,0.000183934,403.405,0.0741999,6.96491,0.00128108,0.0361252,0.0367999,8100,1500,7500
285933779,272969333,797,2,f,87439900,1420.22,16374900000,527324,1.62422e-05,371.298,0.0060307,1.07114,1.73977e-05,0.000490596,0.00422345,7600,4600,8200
285936839,272969333,1015,3,f,56684600,13277.9,10301800000,3817050,0.000234241,287.474,0.0673383,0.694387,0.000162654,0.00458667,0.011112,6300,1600,6300
285936991,272969333,10720,3,f,226493000,4216.74,37771000000,471592,1.86175e-05,111.838,0.00208215,2.77454,5.16551e-05,0.00145662,0.00683911,11400,1500,7000
285930707,272969333,861,1,f,21103400,1.05747,2802100000,147.348,5.01092e-08,139.34,6.98222e-06,0.258516,1.2954e-08,3.6529e-07,6.93451e-06,8600,6000,3300
285933909,272969333,805,2,f,8997560,9385.16,464360000,2156010,0.00104308,229.726,0.239622,0.11022,0.000114968,0.00324198,0.00760572,9100,500,7400
285936392,272969333,749,3,f,61101600,2208.46,7688830000,242174,3.61441e-05,109.657,0.00396346,0.748495,2.70537e-05,0.000762885,0.00498333,8300,5800,6300
285929731,272969333,521,1,f,2290290,0,408032000,0,0,0,0,0.028056,0,0,0,0,0,0
285934157,272969333,919,2,f,15541200,39688.7,2409990000,11293100,0.00255377,284.541,0.726651,0.19038,0.000486187,0.0137099,0.0334738,6300,1800,6400
285930680,272969333,851,1,f,20530800,324.467,2996440000,53783.8,1.58039e-05,165.761,0.00261967,0.251502,3.97472e-06,0.000112083,0.000951264,8800,2400,4200
285933934,272969333,819,2,f,1472330,6282.3,181220000,1668810,0.00426692,265.636,1.13345,0.018036,7.69582e-05,0.00217014,0.0143144,6200,1900,6400
285930487,272969333,812,1,f,15050500,0,1641240000,0,0,0,0,0.184368,0,0,0,0,0,0
285928501,272969333,66,1,f,490776,0,34834800,0,0,0,0,0.00601201,0,0,0,0,0,0
285928881,272969333,220,1,f,207435000,121.923,24381600000,26658.1,5.87765e-07,218.647,0.000128513,2.54107,1.49356e-06,4.21167e-05,0.000544092,2300,4000,4900
285930418,272969333,771,1,f,569464000,23728.7,67620200000,2765490,4.16686e-05,116.546,0.0048563,6.97593,0.000290677,0.00819677,0.0248453,9300,6900,5600
285929932,272969333,600,1,f,28628600,873.297,4460640000,183679,3.05043e-05,210.328,0.00641592,0.3507,1.06979e-05,0.000301669,0.00658452,7900,1500,1700
285933199,272969333,579,2,f,119504000,1378090,15119000000,551942000,0.0115318,400.511,4.61861,1.46392,0.0168816,0.476044,0.141701,9300,1600,7400
285928887,272969333,223,1,f,10388100,321.335,681598000,10726.4,3.0933e-05,33.3808,0.00103257,0.127254,3.93636e-06,0.000111001,0.000765972,7300,7100,5400
285932170,272969333,197,2,f,654368,20.2455,85376800,3549.94,3.09391e-05,175.344,0.00542499,0.00801601,2.48008e-07,6.99355e-06,0.000187267,8200,5300,5800
285935070,272969333,66,3,f,899756,0,70285300,0,0,0,0,0.011022,0,0,0,0,0,0
285935441,272969333,199,3,f,55130500,0,8425880000,0,0,0,0,0.675349,0,0,0,0,0,0
285934091,272969333,883,2,f,4253390,1752.14,498513000,348799,0.00041194,199.07,0.0820049,0.0521041,2.14638e-05,0.000605255,0.0084776,10400,3800,7300
285935606,272969333,329,3,f,842990000,350086,156165000000,134194000,0.000415291,383.318,0.159189,10.3266,0.00428855,0.120933,0.0866877,6600,2300,8300
285936072,272969333,564,3,f,56521000,555.102,9837240000,131826,9.82117e-06,237.481,0.00233234,0.692383,6.8e-06,0.000191753,0.00140031,4600,4500,5700
285935839,272969333,456,3,f,163592,215.665,22661400,52205.8,0.00131831,242.069,0.319122,0.002004,2.6419e-06,7.44987e-05,0.00263663,9000,3000,9700
285936974,272969333,10693,3,f,16441000,141673,1410080000,58570100,0.00861703,413.419,3.56245,0.201402,0.00173549,0.0489389,0.102552,9400,3900,8100
285936997,272969333,10729,3,f,19303900,0,3421920000,0,0,0,0,0.236472,0,0,0,0,0,0
285930385,272969333,749,1,f,30591700,766.745,3753210000,76558.5,2.50638e-05,99.8487,0.00250259,0.374748,9.39263e-06,0.000264862,0.0014486,8400,5700,5100
285936556,272969333,863,3,f,65845800,2025.38,5218350000,75065.7,3.07594e-05,37.0626,0.00114002,0.806611,2.48109e-05,0.000699639,0.00265005,11200,6700,7600
285928763,272969333,175,1,f,11287800,45.465,1638200000,7055.76,4.02778e-06,155.191,0.000625076,0.138276,5.56946e-07,1.57053e-05,0.000193912,2600,6000,4600
285934683,272969333,1094,2,f,12923800,16028.1,2696590000,7522540,0.0012402,469.334,0.58207,0.158316,0.000196344,0.0055367,0.0426474,6400,1100,7300
285936251,272969333,684,3,f,8588580,0,943286000,0,0,0,0,0.10521,0,0,0,0,0,0
285934470,272969333,1015,2,f,27974200,13277.9,5097710000,3817050,0.000474647,287.474,0.136449,0.342684,0.000162654,0.00458667,0.011112,6300,1600,6300
285928575,272969333,92,1,f,22003100,0,2532880000,0,0,0,0,0.269538,0,0,0,0,0,0
285934187,272969333,938,2,f,37135400,835.823,3158550000,46350,2.25074e-05,55.4544,0.00124814,0.454908,1.02388e-05,0.000288724,0.00445387,11700,7300,7100
285936661,272969333,922,3,f,115496000,50985.3,13642600000,15845000,0.000441447,310.776,0.137191,1.41483,0.00062457,0.0176122,0.0290856,9600,3400,9500
285933438,272969333,666,2,f,1554120,0,64829600,0,0,0,0,0.019038,0,0,0,0,0,0
285929131,272969333,284,1,f,152550000,260.121,20795000000,38764.2,1.70516e-06,149.024,0.000254109,1.86873,3.18649e-06,8.98554e-05,0.00116683,4900,6400,3000
285931642,272969333,4,2,f,239989000,4146.54,36580700000,447084,1.7278e-05,107.821,0.00186293,2.93987,5.07951e-05,0.00143237,0.00396957,10300,1300,6400
285932354,272969333,275,2,f,146415000,8849.42,21235000000,1801820,6.04407e-05,203.608,0.0123062,1.79358,0.000108405,0.00305691,0.00626417,4100,4700,5700
285932564,272969333,351,2,f,60529000,903.717,9520360000,266233,1.49303e-05,294.597,0.00439843,0.741481,1.10705e-05,0.000312177,0.00598972,5600,4200,6700
285930439,272969333,784,1,f,300273000,323845,23215000000,55344400,0.0010785,170.898,0.184313,3.67835,0.0039671,0.111868,0.0515758,10200,7200,5600
285937001,272969333,10735,3,f,49323000,0.00236514,8178800000,0.227251,4.79521e-11,96.0833,4.6074e-09,0.604207,2.8973e-11,8.17006e-10,2.89151e-08,12200,4500,4700
285928480,272969333,52,1,f,53085600,0.213311,5895670000,27.2581,4.01825e-09,127.786,5.13475e-07,0.650299,2.61306e-09,7.36855e-08,2.57463e-06,9500,5000,1300
285936482,272969333,822,3,f,1645000000,7432990,205865000000,3479210000,0.00451854,468.076,2.11502,20.1512,0.0910541,2.56763,0.267783,9700,3100,8200
285929445,272969333,423,1,f,24375200,12.724,5129990000,303.069,5.22007e-07,23.8187,1.24335e-05,0.298596,1.55869e-07,4.39534e-06,7.71441e-05,6700,2400,5600
285933331,272969333,622,2,f,1472330,135568,293102000,84236200,0.0920772,621.358,57.2129,0.018036,0.00166071,0.0468301,0.198414,8800,1300,6900
285933991,272969333,843,2,f,45315000,996843,6641810000,412302000,0.0219981,413.608,9.09858,0.555109,0.0122113,0.344346,0.145548,9800,3100,8400
285928814,272969333,195,1,f,7279840,204.369,1237110000,51164.5,2.80733e-05,250.353,0.00702824,0.0891781,2.50352e-06,7.05967e-05,0.000494828,3400,3600,5500
285935683,272969333,371,3,f,1635920,0,189398000,0,0,0,0,0.02004,0,0,0,0,0,0
285935944,272969333,518,3,f,312706000,119059,46224700000,40073100,0.000380738,336.581,0.128149,3.83065,0.00145848,0.0411274,0.0541327,9400,2800,8200
285935639,272969333,345,3,f,239172000,5686.09,45607500000,1174730,2.37741e-05,206.597,0.00491167,2.92985,6.96546e-05,0.00196418,0.0139431,4700,2200,2000
285928615,272969333,111,1,f,55375900,2573.91,7519680000,264851,4.64808e-05,102.898,0.00478279,0.678355,3.15305e-05,0.000889124,0.0021958,4900,4900,1500
285935134,272969333,94,3,f,19058500,0.271519,2331280000,43.7254,1.42466e-08,161.04,2.29428e-06,0.233466,3.3261e-09,9.37925e-08,2.05489e-06,5600,5300,5600
285930716,272969333,863,1,f,32554800,1380.1,2559180000,50931.8,4.23931e-05,36.9045,0.00156449,0.398796,1.69062e-05,0.000476737,0.00161789,10700,6700,3900
285936763,272969333,971,3,f,60120100,1812180,7255040000,973400000,0.0301427,537.143,16.1909,0.736471,0.0221992,0.625993,0.20193,8100,1300,6600
285930008,272969333,622,1,f,1145140,0,143584000,0,0,0,0,0.014028,0,0,0,0,0,0
285932495,272969333,331,2,f,28383200,442.275,3536670000,59834.1,1.55823e-05,135.287,0.00210808,0.347694,5.41787e-06,0.000152778,0.00107701,8000,5700,6000
285928794,272969333,188,1,f,5234940,0.83016,650491000,19.4057,1.58581e-07,23.3758,3.70695e-06,0.0641281,1.01695e-08,2.86768e-07,9.42019e-06,1800,3200,4200
285931004,272969333,960,1,f,647497000,253683,57804400000,19907700,0.000391789,78.475,0.0307457,7.93184,0.00310761,0.0876313,0.0523524,9600,7000,5600
285936148,272969333,630,3,f,42370300,0,8077350000,0,0,0,0,0.519037,0,0,0,0,0,0
285936774,272969333,976,3,f,94638000,1475.16,16133600000,274161,1.55874e-05,185.852,0.00289695,1.15932,1.80707e-05,0.000509574,0.00309576,10600,3300,6600
285929147,272969333,290,1,f,317287000,30271.2,45162000000,5852190,9.54065e-05,193.325,0.0184445,3.88676,0.000370822,0.0104568,0.0344033,5700,7000,4400
285933727,272969333,774,2,f,10633500,186854,1711320000,62245900,0.0175722,333.126,5.85376,0.13026,0.00228896,0.0645462,0.0874299,8200,1000,6700
285932145,272969333,188,2,f,5971110,3.15748,820090000,347.301,5.28794e-07,109.993,5.81635e-05,0.0731461,3.86792e-08,1.09071e-06,2.60247e-05,1600,3100,6800
285936814,272969333,999,3,f,14232500,686.365,1730290000,177849,4.82251e-05,259.118,0.012496,0.174348,8.40797e-06,0.000237095,0.00371625,10200,3500,9700
285930425,272969333,774,1,f,10388100,0.0884055,1667240000,5.89289,8.51027e-09,66.6575,5.67273e-07,0.127254,1.08297e-09,3.05385e-08,8.80211e-07,8600,600,4800
