id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293230997,292959343,582,3,f,23311900,0,1343650000,0,0,0,0,0.28557,0,0,0,0,0,0
293231113,292959343,711,3,f,15132300,0,435222000,0,0,0,0,0.18537,0,0,0,0,0,0
293231172,292959343,795,3,f,411188000,607.241,17311400000,62985,1.47679e-06,103.723,0.000153178,5.03706,7.4387e-06,0.00141728,0.00191139,8000,5000,5800
293228472,292959343,259,1,f,4335190,233.199,157485000,20103.3,5.37921e-05,86.2064,0.00463723,0.0531061,2.85669e-06,0.00054428,0.00104106,8500,6400,3000
293228926,292959343,520,1,f,18894900,0,943883000,0,0,0,0,0.231462,0,0,0,0,0,0
293229918,292959343,432,2,f,81796,0,4756150,0,0,0,0,0.001002,0,0,0,0,0,0
293230521,292959343,10704,2,f,30264500,265.573,1364900000,19874.8,8.77504e-06,74.8377,0.000656704,0.37074,3.25326e-06,0.000619839,0.00102197,8700,5200,7900
293231470,292959343,10695,3,f,23966200,4.68326,1244310000,545.98,1.95411e-07,116.581,2.27812e-05,0.293586,5.73699e-08,1.09306e-05,5.72554e-05,9900,3700,8300
293229448,292959343,1022,1,f,73698200,0,3153590000,0,0,0,0,0.902803,0,0,0,0,0,0
293231408,292959343,1083,3,f,88585100,5620.03,2856340000,550265,6.34422e-05,97.9114,0.00621172,1.08517,6.88454e-05,0.013117,0.0105461,8400,5900,5200
293230035,292959343,577,2,f,23311900,0,1651870000,0,0,0,0,0.28557,0,0,0,0,0,0
293231478,292959343,10704,3,f,61265200,314.89,2786330000,23514.5,5.13979e-06,74.6753,0.000383815,0.750499,3.8574e-06,0.000734945,0.00102197,8700,5200,7900
293228554,292959343,314,1,f,10306300,0.748123,487450000,62.9783,7.25889e-08,84.1818,6.11067e-06,0.126252,9.1645e-09,1.7461e-06,7.43422e-06,4900,4800,2100
293229785,292959343,260,2,f,6707270,3365.93,316950000,263095,0.000501833,78.1641,0.0392254,0.0821641,4.12327e-05,0.007856,0.0122601,5700,7100,7600
293230479,292959343,1116,2,f,4907760,0,84339200,0,0,0,0,0.0601201,0,0,0,0,0,0
293231378,292959343,1045,3,f,6380090,2.75014,233710000,308.156,4.31051e-07,112.051,4.82997e-05,0.0781561,3.36892e-08,6.41876e-06,2.39236e-05,7900,4300,9800
293230287,292959343,883,2,f,4253390,0,169650000,0,0,0,0,0.0521041,0,0,0,0,0,0
293229006,292959343,587,1,f,3353640,0,139749000,0,0,0,0,0.041082,0,0,0,0,0,0
293230938,292959343,505,3,f,2372080,0,139908000,0,0,0,0,0.029058,0,0,0,0,0,0
293229763,292959343,236,2,f,38607700,2499.9,2103260000,287840,6.47512e-05,115.141,0.0074555,0.472944,3.06237e-05,0.00583469,0.0106767,300,4200,6300
293231445,292959343,1128,3,f,72880200,0,4607360000,0,0,0,0,0.892783,0,0,0,0,0,0
293230959,292959343,530,3,f,21430600,0.261823,384712000,23.8435,1.22173e-08,91.0673,1.11259e-06,0.262524,3.20733e-09,6.11088e-07,1.03328e-06,6900,2100,5700
293231125,292959343,728,3,f,719559000,21.8356,22639000000,1637.45,3.03458e-08,74.9899,2.27562e-06,8.8146,2.67486e-07,5.09637e-05,0.000105357,11100,4000,2400
293230006,292959343,534,2,f,6870860,0,291657000,0,0,0,0,0.0841681,0,0,0,0,0,0
293229234,292959343,761,1,f,572572,0,33775200,0,0,0,0,0.00701401,0,0,0,0,0,0
293229250,292959343,783,1,f,8833970,0,435207000,0,0,0,0,0.108216,0,0,0,0,0,0
293230002,292959343,530,2,f,12024000,0.139925,212426000,12.3362,1.16371e-08,88.1631,1.02597e-06,0.147294,1.71408e-09,3.26581e-07,1.03328e-06,6900,2100,5700
293231362,292959343,1023,3,f,62165000,15.6669,3809720000,2254.26,2.52022e-07,143.887,3.62626e-05,0.761521,1.9192e-07,3.65662e-05,0.000162631,8600,3400,1000
293229544,292959343,10677,1,f,120976000,2.46402,7287500000,303.758,2.03678e-08,123.277,2.51089e-06,1.48196,3.01843e-08,5.75097e-06,1.64602e-05,11300,4100,2400
293229655,292959343,94,2,f,9897320,0,333894000,0,0,0,0,0.121242,0,0,0,0,0,0
293228201,292959343,96,1,f,23066500,0,1038550000,0,0,0,0,0.282564,0,0,0,0,0,0
293229748,292959343,218,2,f,34845100,3.18922,1429820000,262.101,9.15258e-08,82.1834,7.52189e-06,0.426852,3.9068e-08,7.44356e-06,1.61748e-05,7700,2800,7100
293230367,292959343,976,2,f,48832200,0,3249730000,0,0,0,0,0.598195,0,0,0,0,0,0
293230527,292959343,10713,2,f,58157000,0,4596800000,0,0,0,0,0.712423,0,0,0,0,0,0
293231414,292959343,1090,3,f,113369000,0,8844120000,0,0,0,0,1.38877,0,0,0,0,0,0
293229547,292959343,10681,1,f,55457700,0,3431610000,0,0,0,0,0.679357,0,0,0,0,0,0
293229578,292959343,10729,1,f,9242950,0,610474000,0,0,0,0,0.113226,0,0,0,0,0,0
293229141,292959343,648,1,f,144370000,0.122033,8533090000,11.8459,8.4528e-10,97.0714,8.20525e-08,1.76853,1.4949e-09,2.84822e-07,1.49192e-06,5500,1600,4800
293231249,292959343,890,3,f,18567700,0,655494000,0,0,0,0,0.227454,0,0,0,0,0,0
293230495,292959343,1142,2,f,17013600,0,707002000,0,0,0,0,0.208416,0,0,0,0,0,0
293231280,292959343,927,3,f,4498780,473.758,102584000,44277.8,0.000105308,93.4608,0.00984219,0.0551101,5.80354e-06,0.00110574,0.00246366,4700,2500,6700
293230925,292959343,488,3,f,81796,0,1897170,0,0,0,0,0.001002,0,0,0,0,0,0
293228575,292959343,331,1,f,26092900,396.931,1136030000,33630.7,1.52122e-05,84.7269,0.00128888,0.319638,4.8624e-06,0.000926426,0.000454939,7900,6300,4500
293228674,292959343,412,1,f,31000700,0,2280400000,0,0,0,0,0.379758,0,0,0,0,0,0
293230272,292959343,866,2,f,66500100,2175.91,675006000,340166,3.27204e-05,156.333,0.00511526,0.814627,2.66549e-05,0.00507852,0.0088434,11600,7500,6900
293230732,292959343,250,3,f,56439200,1024.97,1862160000,108537,1.81606e-05,105.892,0.00192307,0.691381,1.25559e-05,0.00239226,0.00479711,5700,3100,6400
293231338,292959343,991,3,f,987523000,31217.9,23710600000,3053460,3.16124e-05,97.8109,0.00309204,12.0972,0.00038242,0.0728619,0.0124498,4600,2700,6800
293229335,292959343,889,1,f,10715300,0,579479000,0,0,0,0,0.131262,0,0,0,0,0,0
293230206,292959343,781,2,f,736164,0,39066100,0,0,0,0,0.00901801,0,0,0,0,0,0
293230662,292959343,162,3,f,10878900,0,493374000,0,0,0,0,0.133266,0,0,0,0,0,0
293229469,292959343,1049,1,f,55457700,201.496,2616940000,21874.1,3.63332e-06,108.559,0.000394429,0.679357,2.46832e-06,0.000470285,0.00105815,10300,4300,3000
293229757,292959343,230,2,f,3026450,32.1921,79740600,3003.24,1.06369e-05,93.2912,0.000992332,0.037074,3.94354e-07,7.51356e-05,0.000372572,12700,7300,5800
293228995,292959343,579,1,f,124412000,7222.22,4518960000,734313,5.8051e-05,101.674,0.00590228,1.52404,8.84722e-05,0.0168565,0.0135402,7900,4300,1700
293228264,292959343,136,1,f,111570000,0,4150000000,0,0,0,0,1.36673,0,0,0,0,0,0
293229592,292959343,2,2,f,3517230,0,115753000,0,0,0,0,0.043086,0,0,0,0,0,0
293228457,292959343,250,1,f,27974200,94.3145,1015370000,9363.86,3.37148e-06,99.2834,0.000334732,0.342684,1.15535e-06,0.000220128,0.000496793,5100,3100,5100
293228678,292959343,415,1,f,113206000,9.79279,6201550000,1002.09,8.65045e-08,102.329,8.85192e-06,1.38677,1.19962e-07,2.28561e-05,4.43215e-05,7000,1900,4800
293229465,292959343,1045,1,f,3026450,0,113704000,0,0,0,0,0.037074,0,0,0,0,0,0
293228444,292959343,243,1,f,4089800,0,129601000,0,0,0,0,0.0501,0,0,0,0,0,0
293229975,292959343,498,2,f,12923800,0,677605000,0,0,0,0,0.158316,0,0,0,0,0,0
293230554,292959343,10,3,f,277861000,2796.08,14321900000,252895,1.00629e-05,90.4461,0.000910148,3.4038,3.4252e-05,0.00652597,0.00519593,8800,3000,3800
293228271,292959343,147,1,f,1881310,0,74945900,0,0,0,0,0.023046,0,0,0,0,0,0
293229829,292959343,321,2,f,981552,0,37786100,0,0,0,0,0.012024,0,0,0,0,0,0
293230522,292959343,10705,2,f,1472330,0,83401400,0,0,0,0,0.018036,0,0,0,0,0,0
293230530,292959343,10723,2,f,46623700,0,2504010000,0,0,0,0,0.571141,0,0,0,0,0,0
293231076,292959343,671,3,f,13987100,211.636,307347000,16942,1.51308e-05,80.0522,0.00121126,0.171342,2.59255e-06,0.000493954,0.000639752,9100,400,6700
293230148,292959343,702,2,f,13251000,0,1079710000,0,0,0,0,0.162324,0,0,0,0,0,0
293230308,292959343,907,2,f,8097800,0,435809000,0,0,0,0,0.0991981,0,0,0,0,0,0
293229271,292959343,812,1,f,15050500,0,322693000,0,0,0,0,0.184368,0,0,0,0,0,0
293228388,292959343,211,1,f,36644600,28.0407,2085530000,3561.24,7.65207e-07,127.002,9.71831e-05,0.448896,3.43499e-07,6.54463e-05,9.41017e-05,2700,2100,5300
293228419,292959343,230,1,f,1145140,31.3227,32074400,2741.92,2.73526e-05,87.5379,0.00239439,0.014028,3.83703e-07,7.31063e-05,0.000382937,12700,7300,5600
293230266,292959343,859,2,f,981552,0,29199000,0,0,0,0,0.012024,0,0,0,0,0,0
293231176,292959343,800,3,f,29528400,3.39104,1862570000,309.889,1.1484e-07,91.3847,1.04946e-05,0.361722,4.15402e-08,7.91459e-06,3.98168e-05,4600,5000,8900
293229593,292959343,4,2,f,239989000,104.208,12012900000,6654.88,4.34218e-07,63.8617,2.77299e-05,2.93987,1.27654e-06,0.000243218,0.000325505,9300,3100,7700
293228276,292959343,155,1,f,38853100,74.6585,2320120000,6959.76,1.92156e-06,93.2212,0.00017913,0.47595,9.14567e-07,0.000174251,0.000443363,7100,3000,3500
293229322,292959343,873,1,f,28628600,10602.3,940170000,845705,0.000370339,79.7663,0.0295406,0.3507,0.000129878,0.0247454,0.0296642,4700,3700,1400
293229807,292959343,291,2,f,182569000,3256.29,9778430000,369776,1.7836e-05,113.557,0.00202541,2.23647,3.98895e-05,0.00760009,0.00526338,4700,5800,8400
293229199,292959343,711,1,f,7770620,0,225244000,0,0,0,0,0.0951901,0,0,0,0,0,0
293230338,292959343,944,2,f,13496300,0,979734000,0,0,0,0,0.16533,0,0,0,0,0,0
293230345,292959343,952,2,f,82532200,1186.43,4200340000,121551,1.43754e-05,102.451,0.00147277,1.01102,1.45338e-05,0.0027691,0.00391702,4600,5100,8700
293228455,292959343,249,1,f,899756,0,36784600,0,0,0,0,0.011022,0,0,0,0,0,0
293230707,292959343,223,3,f,21675900,151.566,497575000,15652.6,6.99235e-06,103.273,0.00072212,0.26553,1.85668e-06,0.00035375,0.000483246,7200,7100,5500
293229996,292959343,524,2,f,4744170,12.7885,275981000,1192.04,2.69563e-06,93.2114,0.000251264,0.0581161,1.56659e-07,2.98481e-05,0.00011792,2900,4000,5900
293230637,292959343,127,3,f,37462600,0,2239750000,0,0,0,0,0.458916,0,0,0,0,0,0
293230911,292959343,472,3,f,12351200,349.683,653921000,34525.7,2.83117e-05,98.7343,0.00279534,0.151302,4.28362e-06,0.000816151,0.00120488,7400,5500,8300
293229327,292959343,879,1,f,110588000,2422.16,3756580000,242586,2.19025e-05,100.153,0.0021936,1.35471,2.96714e-05,0.00565325,0.00407427,9800,1200,4600
293228317,292959343,183,1,f,27483500,0.534467,1082840000,39.2705,1.94469e-08,73.4761,1.42888e-06,0.336672,6.54722e-09,1.24743e-06,6.4452e-06,2000,4400,4200
293231158,292959343,774,3,f,21021600,0.00369918,892648000,0.320857,1.75971e-10,86.7375,1.52632e-08,0.257514,4.53149e-11,8.63378e-09,4.52244e-08,9200,700,6600
293229156,292959343,664,1,f,27647000,0.94011,1316450000,131.615,3.4004e-08,140,4.76056e-06,0.338676,1.15163e-08,2.19419e-06,6.77409e-06,10200,3400,2400
293229791,292959343,269,2,f,7770620,131.36,370993000,11836.3,1.69046e-05,90.1058,0.00152321,0.0951901,1.60916e-06,0.00030659,0.000776299,10100,1600,8800
293231027,292959343,616,3,f,26992700,0,958269000,0,0,0,0,0.33066,0,0,0,0,0,0
293229281,292959343,826,1,f,76642900,19353.7,3619210000,1427020,0.000252519,73.7336,0.0186191,0.938875,0.000237083,0.0451711,0.0177719,5400,7000,4400
293228932,292959343,527,1,f,12842000,1382.31,350447000,124648,0.00010764,90.1732,0.00970626,0.157314,1.69333e-05,0.00322628,0.00172339,8100,2300,900
293229913,292959343,426,2,f,14477900,493.832,708665000,50002.9,3.41094e-05,101.255,0.00345374,0.177354,6.04945e-06,0.00115259,0.00153374,7500,5500,8200
293229930,292959343,444,2,f,69199400,0,3533410000,0,0,0,0,0.847693,0,0,0,0,0,0
293228737,292959343,436,1,f,22493900,381.231,717594000,29659.1,1.69482e-05,77.7981,0.00131854,0.27555,4.67008e-06,0.000889784,0.00276235,8200,6200,5000
293229260,292959343,797,1,f,87930700,0,4826630000,0,0,0,0,1.07715,0,0,0,0,0,0
293230140,292959343,694,2,f,18322300,0,1282330000,0,0,0,0,0.224448,0,0,0,0,0,0
293230546,292959343,182305713,2,f,2290290,0,59839000,0,0,0,0,0.028056,0,0,0,0,0,0
293229333,292959343,886,1,f,157539000,2499.9,6713470000,244513,1.58684e-05,97.8093,0.00155208,1.92985,3.06238e-05,0.0058347,0.00443402,9300,1700,4300
293229511,292959343,1101,1,f,25520400,0,1545520000,0,0,0,0,0.312624,0,0,0,0,0,0
293230902,292959343,463,3,f,411843000,1723.32,22420300000,145937,4.18442e-06,84.6832,0.00035435,5.04508,2.11107e-05,0.00402219,0.00162478,8600,5300,3500
293230167,292959343,727,2,f,8670380,0,380830000,0,0,0,0,0.106212,0,0,0,0,0,0
293229746,292959343,216,2,f,11206100,1798.83,374849000,137462,0.000160523,76.4173,0.0122668,0.137274,2.20357e-05,0.00419843,0.00259915,8000,6900,9100
293231306,292959343,957,3,f,128174000,0,8529950000,0,0,0,0,1.57014,0,0,0,0,0,0
293231491,292959343,10729,3,f,19303900,0,1249910000,0,0,0,0,0.236472,0,0,0,0,0,0
293230635,292959343,125,3,f,106826000,99217.3,1727270000,7984430,0.000928778,80.4742,0.0747427,1.30861,0.00121541,0.231571,0.0554906,6300,6800,7200
293230205,292959343,780,2,f,12105800,17.4912,566144000,1363.17,1.44486e-06,77.9348,0.000112605,0.148296,2.14267e-07,4.0824e-05,0.000178713,7500,5900,7600
293228907,292959343,496,1,f,4089800,845.199,223044000,68215.7,0.00020666,80.7097,0.0166795,0.0501,1.03537e-05,0.00197267,0.00193891,3500,4500,5600
293229375,292959343,935,1,f,27728800,2636.24,1252890000,286334,9.50721e-05,108.615,0.0103262,0.339678,3.22939e-05,0.00615291,0.00375106,3000,2100,5600
293230790,292959343,326,3,f,224448000,3021.73,3386440000,444442,1.34629e-05,147.082,0.00198016,2.74949,3.70161e-05,0.00705263,0.0088434,11600,7500,6900
293229725,292959343,190,2,f,50059200,6854.09,323907000,627086,0.00013692,91.4909,0.0125269,0.613225,8.39626e-05,0.0159973,0.00676636,12700,7400,6000
293230644,292959343,136,3,f,223712000,0,7985100000,0,0,0,0,2.74047,0,0,0,0,0,0
293228493,292959343,274,1,f,21185200,0,696829000,0,0,0,0,0.259518,0,0,0,0,0,0
293229054,292959343,609,1,f,2453880,0,105225000,0,0,0,0,0.03006,0,0,0,0,0,0
293229317,292959343,867,1,f,34190700,0,1419140000,0,0,0,0,0.418836,0,0,0,0,0,0
293230306,292959343,905,2,f,22493900,13.3898,1174730000,929.196,5.95263e-07,69.3959,4.13088e-05,0.27555,1.64025e-07,3.12514e-05,8.19606e-05,8000,1300,9400
293229834,292959343,326,2,f,113696000,2175.91,1594890000,340166,1.91379e-05,156.333,0.00299188,1.39278,2.66549e-05,0.00507852,0.0088434,11600,7500,6900
293229457,292959343,1034,1,f,16113800,8436.25,843586000,695609,0.000523541,82.4548,0.0431685,0.197394,0.000103344,0.01969,0.0172453,3200,5700,5500
293230520,292959343,10703,2,f,161711000,16378.1,7916940000,1366500,0.000101281,83.4346,0.0084503,1.98096,0.000200632,0.0382262,0.0120737,7600,6300,7100
293229865,292959343,362,2,f,48995800,0,2500180000,0,0,0,0,0.600199,0,0,0,0,0,0
293229877,292959343,377,2,f,4416980,0,218911000,0,0,0,0,0.0541081,0,0,0,0,0,0
293229253,292959343,786,1,f,4498780,0,146862000,0,0,0,0,0.0551101,0,0,0,0,0,0
293229484,292959343,1069,1,f,2290290,6.19472,34670900,448.893,2.70478e-06,72.4638,0.000195999,0.028056,7.58853e-08,1.44583e-05,7.57338e-05,10900,7300,5000
293230285,292959343,881,2,f,18485900,0,693491000,0,0,0,0,0.226452,0,0,0,0,0,0
293231427,292959343,1105,3,f,14723300,119.967,844727000,11666.5,8.14809e-06,97.2482,0.000792387,0.18036,1.46959e-06,0.000279999,0.000766875,5900,6100,8500
293229753,292959343,225,2,f,20939800,0,817075000,0,0,0,0,0.256512,0,0,0,0,0,0
293231273,292959343,917,3,f,7688820,0,306367000,0,0,0,0,0.0941881,0,0,0,0,0,0
293229294,292959343,840,1,f,303709000,59100.9,8624180000,5550360,0.000194597,93.9133,0.0182753,3.72043,0.000723986,0.13794,0.0163394,700,5300,3700
293231107,292959343,704,3,f,15541200,3102.27,917246000,229324,0.000199616,73.9212,0.0147558,0.19038,3.80029e-05,0.00724063,0.00859346,4600,5100,9600
293231156,292959343,772,3,f,46460100,0,2654830000,0,0,0,0,0.569137,0,0,0,0,0,0
293228447,292959343,244,1,f,214060000,7211.01,13309300000,654682,3.36869e-05,90.7892,0.0030584,2.62224,8.83349e-05,0.0168303,0.0061824,2000,5400,4100
293229642,292959343,74,2,f,5725720,0,309003000,0,0,0,0,0.0701401,0,0,0,0,0,0
293230077,292959343,623,2,f,2046010000,1722210,113458000000,370459000,0.000841743,215.106,0.181064,25.0636,0.0210971,4.0196,0.287761,4700,3200,6800
293230505,292959343,10684,2,f,31409700,0.571424,1925510000,66.1077,1.81926e-08,115.689,2.10469e-06,0.384768,6.99995e-09,1.33369e-06,5.03765e-06,12600,4900,7800
293230452,292959343,1084,2,f,53821800,2004.79,2588410000,166022,3.72487e-05,82.8125,0.00308466,0.659317,2.45587e-05,0.00467913,0.00400192,9200,3900,8100
293230473,292959343,1108,2,f,31284500,37256.4,705509000,10155500,0.00119089,272.584,0.324617,0.383235,0.00045639,0.0869554,0.0887385,4500,3300,6600
293230257,292959343,847,2,f,31164300,0,2052860000,0,0,0,0,0.381762,0,0,0,0,0,0
293229409,292959343,974,1,f,32882000,284.497,2451040000,31433,8.65206e-06,110.486,0.000955933,0.402804,3.48509e-06,0.000664008,0.00104309,4100,3000,2600
293231210,292959343,843,3,f,90302800,2372.57,4349860000,206537,2.62734e-05,87.0523,0.00228716,1.10621,2.90639e-05,0.00553751,0.00563102,9300,4600,3200
293228923,292959343,515,1,f,8833970,6.15455,384572000,664.93,6.96691e-07,108.039,7.52697e-05,0.108216,7.53932e-08,1.43645e-05,5.27353e-05,5400,6900,5200
293230749,292959343,272,3,f,6216500,99.2513,189460000,9609.59,1.59658e-05,96.8208,0.00154582,0.0761521,1.21583e-06,0.00023165,0.000586266,5000,6400,5600
293229312,292959343,861,1,f,21103400,169.508,1080880000,14130.5,8.03226e-06,83.3617,0.000669583,0.258516,2.07647e-06,0.000395627,0.000753737,8400,5800,3000
293230329,292959343,933,2,f,150505000,24109,2098710000,2034370,0.000160188,84.3822,0.013517,1.84368,0.000295336,0.0562699,0.00868853,9100,3600,7900
293230290,292959343,888,2,f,18485900,4.73318,804118000,390.393,2.56043e-07,82.4801,2.11184e-05,0.226452,5.79815e-08,1.10471e-05,2.56254e-05,7100,5000,10300
293230845,292959343,394,3,f,146824000,46.6094,5966550000,3420.88,3.17451e-07,73.3946,2.32992e-05,1.79859,5.70965e-07,0.000108785,0.000127314,9000,400,7400
293228165,292959343,51,1,f,62246800,2.23873,2969180000,195.749,3.59654e-08,87.4373,3.14472e-06,0.762523,2.74244e-08,5.22514e-06,1.06933e-05,7100,3100,4900
293229148,292959343,656,1,f,83595500,2253.45,2760890000,196316,2.69566e-05,87.1182,0.00234841,1.02405,2.76048e-05,0.00525949,0.00237726,3500,1400,5200
293229226,292959343,750,1,f,3680820,266.565,72073500,26525.8,7.242e-05,99.5098,0.0072065,0.04509,3.26542e-06,0.000622156,0.000754892,9900,1600,2300
293230247,292959343,837,2,f,11369600,2665.32,581263000,309426,0.000234424,116.093,0.0272151,0.139278,3.26502e-05,0.00622078,0.00947443,8300,2300,6900
293230580,292959343,50,3,f,6134700,0,234546000,0,0,0,0,0.0751501,0,0,0,0,0,0
293229436,292959343,1007,1,f,212342000,0,13123800000,0,0,0,0,2.60119,0,0,0,0,0,0
293229539,292959343,1142,1,f,17340800,0.289585,844129000,17.752,1.66997e-08,61.3014,1.02371e-06,0.212424,3.54742e-09,6.75884e-07,3.06306e-06,7900,6700,1800
293230807,292959343,343,3,f,8660400000,205794,358907000000,17456400,2.37627e-05,84.8245,0.00201566,106.09,0.00252098,0.480318,0.0339736,7100,6600,7000
293230383,292959343,996,2,f,19876400,1835.17,1011740000,176783,9.2329e-05,96.3304,0.00889409,0.243486,2.24808e-05,0.00428324,0.00489794,3600,4400,9100
293230432,292959343,1059,2,f,3599020,0,161503000,0,0,0,0,0.044088,0,0,0,0,0,0
293230720,292959343,237,3,f,7688820,0,306367000,0,0,0,0,0.0941881,0,0,0,0,0,0
293231371,292959343,1035,3,f,55130500,1.42785,4002510000,123.712,2.58994e-08,86.6423,2.24398e-06,0.675349,1.74911e-08,3.33256e-06,6.00209e-06,6100,3700,1200
293229166,292959343,674,1,f,899756,0,22660200,0,0,0,0,0.011022,0,0,0,0,0,0
293230258,292959343,848,2,f,113287000,67761.9,2229340000,5838510,0.000598141,86.1622,0.0515372,1.38777,0.000830083,0.158155,0.0554906,6300,6800,7200
293228916,292959343,508,1,f,490776,0,20069600,0,0,0,0,0.00601201,0,0,0,0,0,0
293230431,292959343,1058,2,f,17913300,0,1352250000,0,0,0,0,0.219438,0,0,0,0,0,0
293230751,292959343,275,3,f,287758000,11993.5,11580900000,1083770,4.1679e-05,90.3629,0.00376624,3.52504,0.00014692,0.0279925,0.0166093,3600,5400,5500
293228345,292959343,192,1,f,9651930,3560.37,439493000,289393,0.000368877,81.2818,0.0299829,0.118236,4.36145e-05,0.00830981,0.0109377,6000,7300,3100
293229133,292959343,637,1,f,176270000,21.7161,9107710000,1749.69,1.23197e-07,80.5714,9.92619e-06,2.15931,2.66022e-07,5.06847e-05,0.000140168,6800,4000,3500
293229175,292959343,684,1,f,4498780,0,216137000,0,0,0,0,0.0551101,0,0,0,0,0,0
293229508,292959343,1098,1,f,20203600,0,778530000,0,0,0,0,0.247494,0,0,0,0,0,0
293231358,292959343,1018,3,f,208907000,568.44,10264300000,55518.2,2.72102e-06,97.6675,0.000265755,2.55911,6.9634e-06,0.00132673,0.00104234,8700,3400,900
293228572,292959343,328,1,f,41879600,73.1664,2721180000,7990.63,1.74707e-06,109.212,0.0001908,0.513025,8.96289e-07,0.000170769,0.000458726,4600,4500,1800
293230477,292959343,1113,2,f,3353640,0,191954000,0,0,0,0,0.041082,0,0,0,0,0,0
293228352,292959343,195,1,f,7279840,187.37,420852000,18576.9,2.57381e-05,99.1459,0.00255183,0.0891781,2.29528e-06,0.000437316,0.00117621,2800,2400,5500
293229275,292959343,819,1,f,1145140,0,29723700,0,0,0,0,0.014028,0,0,0,0,0,0
293231315,292959343,967,3,f,1684750000,286137,35081800000,25013100,0.000169839,87.4166,0.0148468,20.6382,0.00350518,0.667837,0.0554906,6300,6800,7200
293229400,292959343,965,1,f,11451400,17.2691,353386000,1080.67,1.50803e-06,62.5781,9.43695e-05,0.14028,2.11546e-07,4.03056e-05,0.000100609,9100,500,4700
293229876,292959343,375,2,f,568564000,2011.79,32302000000,185646,3.53837e-06,92.2791,0.000326518,6.96491,2.46445e-05,0.00469547,0.00229471,7800,2500,6500
293231298,292959343,948,3,f,275325000,48786.4,4175060000,4136400,0.000177195,84.786,0.0150237,3.37274,0.000597633,0.113866,0.0104781,9700,4800,3500
293229871,292959343,369,2,f,221095000,879.648,12278700000,79145.5,3.9786e-06,89.9741,0.000357971,2.70841,1.07757e-05,0.00205308,0.0020616,5100,1700,9000
293230989,292959343,574,3,f,54721500,0.865841,2053250000,83.0486,1.58227e-08,95.9167,1.51766e-06,0.670339,1.06066e-08,2.02085e-06,7.09824e-06,9600,6500,6200
293231160,292959343,777,3,f,10060900,0,497895000,0,0,0,0,0.123246,0,0,0,0,0,0
293229587,292959343,182305701,1,f,10960700,0.00242211,772650000,0.167818,2.20982e-10,69.2857,1.53109e-08,0.134268,2.96709e-11,5.65315e-09,2.67749e-08,7600,1300,2700
293229906,292959343,416,2,f,7198050,35.5674,317664000,2172.14,4.94126e-06,61.0709,0.000301767,0.0881761,4.35701e-07,8.30134e-05,0.000183242,7100,7100,8400
293228159,292959343,42,1,f,4825960,0,224450000,0,0,0,0,0.0591181,0,0,0,0,0,0
293230877,292959343,435,3,f,5725720,60.5369,213890000,5119.99,1.05728e-05,84.5763,0.000894208,0.0701401,7.41577e-07,0.000141292,0.000276981,7300,6200,7500
293230324,292959343,928,2,f,276879000,30.7622,18721500000,5594.32,1.11103e-07,181.857,2.02049e-05,3.39177,3.76836e-07,7.17981e-05,0.00012317,10300,4100,7800
293231042,292959343,633,3,f,736164,0,21619800,0,0,0,0,0.00901801,0,0,0,0,0,0
293228752,292959343,440,1,f,9570130,0,378693000,0,0,0,0,0.117234,0,0,0,0,0,0
293229660,292959343,100,2,f,11778600,2107.29,700643000,179422,0.000178908,85.1433,0.0152328,0.144288,2.58143e-05,0.00491837,0.00819561,8500,6000,5700
293230723,292959343,240,3,f,18240500,775.472,563451000,66774,4.25137e-05,86.1076,0.00366075,0.223446,9.49953e-06,0.00180993,0.00112374,8400,6400,3100
293228499,292959343,278,1,f,155167000,18117.8,8671600000,1354820,0.000116763,74.7784,0.00873138,1.9008,0.000221943,0.0422865,0.0239269,5800,6900,4200
293230449,292959343,1081,2,f,2699270,0,82311100,0,0,0,0,0.033066,0,0,0,0,0,0
293230407,292959343,1026,2,f,6625480,0,158976000,0,0,0,0,0.0811621,0,0,0,0,0,0
293229513,292959343,1104,1,f,4253390,0,230786000,0,0,0,0,0.0521041,0,0,0,0,0,0
293230181,292959343,748,2,f,3435430,0,152875000,0,0,0,0,0.042084,0,0,0,0,0,0
293230472,292959343,1107,2,f,42206700,0,1191890000,0,0,0,0,0.517033,0,0,0,0,0,0
293230758,292959343,286,3,f,8670380,0.791419,246837000,50.8915,9.12785e-08,64.3041,5.86958e-06,0.106212,9.69489e-09,1.84715e-06,7.28227e-06,5900,7100,5600
293231443,292959343,1126,3,f,1390530,0,62367000,0,0,0,0,0.017034,0,0,0,0,0,0
293229601,292959343,15,2,f,4825960,7.8415,259571000,858.399,1.62486e-06,109.469,0.000177871,0.0591181,9.60584e-08,1.83019e-05,9.58666e-05,5500,4500,6300
293228896,292959343,486,1,f,62083200,497.236,3182860000,42634.6,8.00919e-06,85.7433,0.000686734,0.760519,6.09114e-06,0.00116053,0.00162478,8600,5300,3500
293229650,292959343,88,2,f,34190700,0,1833310000,0,0,0,0,0.418836,0,0,0,0,0,0
