id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292414340,286835688,399,1,f,56766400,8257.66,2656690000,845485,0.000145467,102.388,0.0148941,0.695389,0.000101156,0.0128933,0.00678549,7700,1600,4000
292415725,286835688,916,2,f,33863500,70586.8,589279000,9176320,0.00208445,130,0.270979,0.414828,0.000864689,0.110212,0.0277334,8400,4200,8100
292415240,286835688,324,2,f,4008000,0.0843061,119457000,9.44424,2.10344e-08,112.023,2.35635e-06,0.049098,1.03275e-09,1.31633e-07,1.03069e-06,8900,6200,8500
292416167,286835688,279,3,f,1554120,0,14556700,0,0,0,0,0.019038,0,0,0,0,0,0
292415497,286835688,636,2,f,21839500,0,832326000,0,0,0,0,0.267534,0,0,0,0,0,0
292414825,286835688,985,1,f,481288000,17962.3,18060300000,1477010,3.73214e-05,82.228,0.00306887,5.89577,0.000220039,0.0280458,0.0103524,3300,2900,2400
292415993,286835688,51,3,f,130137000,24729.2,4689780000,2611290,0.000190024,105.596,0.0200657,1.59418,0.000302933,0.0386114,0.0411898,7600,3700,6300
292416648,286835688,873,3,f,57584400,92489.8,1911210000,6604980,0.00160616,71.413,0.114701,0.705409,0.001133,0.144411,0.0422057,4700,3900,9900
292414788,286835688,944,1,f,12923800,0,712242000,0,0,0,0,0.158316,0,0,0,0,0,0
292415297,286835688,394,2,f,73289200,73.164,2691200000,5680.66,9.98292e-07,77.6428,7.75101e-05,0.897793,8.96259e-07,0.000114236,0.000328197,8700,400,7300
292414528,286835688,623,1,f,2028210000,194004,97482500000,16400000,9.56528e-05,84.534,0.00808591,24.8456,0.00237655,0.302912,0.0428726,5100,7100,4600
292415224,286835688,304,2,f,16277400,3.43165,765926000,186.378,2.10823e-07,54.3116,1.14501e-05,0.199398,4.20377e-08,5.35807e-06,1.14218e-05,2500,2300,6100
292416421,286835688,596,3,f,95537700,77444.3,3650180000,4837000,0.000810615,62.4578,0.0506293,1.17034,0.000948693,0.120919,0.0428726,5100,7100,4600
292414503,286835688,597,1,f,50549900,5179.54,2404180000,523309,0.000102464,101.034,0.0103523,0.619237,6.34494e-05,0.00808717,0.0110659,4000,4100,5600
292415062,286835688,94,2,f,9897320,0.507954,407601000,42.8954,5.13224e-08,84.4474,4.33404e-06,0.121242,6.22244e-09,7.93103e-07,3.34417e-06,6200,5500,5800
292414470,286835688,558,1,f,7198050,19268.5,204968000,1553070,0.00267691,80.6013,0.215762,0.0881761,0.000236039,0.0300852,0.0322845,4500,3200,1600
292416166,286835688,278,3,f,311725000,70762.2,14767400000,5485350,0.000227002,77.5181,0.0175968,3.81863,0.000866837,0.110486,0.0736915,5700,7100,7500
292415417,286835688,537,2,f,10469900,376.22,486408000,33453.6,3.59335e-05,88.9204,0.00319522,0.128256,4.6087e-06,0.000587418,0.00221514,4900,4900,6700
292416177,286835688,292,3,f,4989560,104.878,206031000,7000.95,2.10195e-05,66.7534,0.00140312,0.0611221,1.28475e-06,0.000163753,0.000554613,6300,6600,3900
292414053,286835688,22,1,f,143470000,626.943,5648850000,51845.8,4.36985e-06,82.6961,0.00036137,1.75751,7.68005e-06,0.000978889,0.00124092,7900,500,3800
292415808,286835688,1014,2,f,21921300,129403,403534000,13199100,0.00590304,102,0.602112,0.268536,0.00158518,0.202045,0.0719406,8000,4100,8100
292415678,286835688,862,2,f,51367900,117.279,2489940000,12321.6,2.28312e-06,105.062,0.00023987,0.629257,1.43667e-06,0.000183116,0.00100478,5800,4100,9600
292414806,286835688,965,1,f,11451400,27.5442,259885000,2207.83,2.40531e-06,80.1556,0.000192799,0.14028,3.37417e-07,4.30067e-05,0.000133683,9300,600,5000
292416749,286835688,988,3,f,83677300,964.617,2998780000,91825.7,1.15278e-05,95.1939,0.00109738,1.02505,1.18166e-05,0.00150612,0.00232571,9900,2500,9000
292416095,286835688,192,3,f,19631000,19919.5,851648000,1463860,0.00101469,73.4887,0.0745685,0.24048,0.000244014,0.0311016,0.024425,5500,7100,3300
292415580,286835688,732,2,f,1063350,37.0042,25619100,2519.81,3.47997e-05,68.0952,0.00236969,0.013026,4.53301e-07,5.77771e-05,0.000452396,7900,6500,5700
292414626,286835688,741,1,f,6461880,0,267983000,0,0,0,0,0.0791581,0,0,0,0,0,0
292414511,286835688,605,1,f,19140300,16153.4,809524000,1083270,0.000843947,67.0613,0.0565962,0.234468,0.000197879,0.0252214,0.0180166,3300,5900,5400
292415339,286835688,444,2,f,69199400,10999.5,2628790000,1459600,0.000158954,132.697,0.0210927,0.847693,0.000134744,0.0171743,0.0201543,6700,3700,6300
292415735,286835688,929,2,f,1963100,0,30333200,0,0,0,0,0.024048,0,0,0,0,0,0
292416746,286835688,985,3,f,961921000,26609.5,38996400000,2238010,2.76629e-05,84.1055,0.0023266,11.7835,0.000325966,0.0415472,0.0103524,3300,2900,2400
292414061,286835688,35,1,f,1472330,0,17301900,0,0,0,0,0.018036,0,0,0,0,0,0
292414732,286835688,878,1,f,15214100,8287.16,430611000,653216,0.000544704,78.8227,0.042935,0.186372,0.000101518,0.0129393,0.0170416,4800,2500,1800
292416834,286835688,1089,3,f,3294820000,265819,127788000000,22549200,8.06779e-05,84.8289,0.00684382,40.3616,0.00325629,0.415042,0.0297358,9100,4700,3400
292414706,286835688,846,1,f,10060900,0,241720000,0,0,0,0,0.123246,0,0,0,0,0,0
292415448,286835688,581,2,f,6952660,135.971,157289000,12038,1.95567e-05,88.5334,0.00173142,0.0851701,1.66565e-06,0.000212301,0.00149826,5500,4100,6300
292416304,286835688,449,3,f,26747300,8922.24,542784000,1011390,0.000333575,113.356,0.0378127,0.327654,0.000109297,0.0139309,0.0132774,5600,3900,5700
292415899,286835688,1128,2,f,36235600,0,2154470000,0,0,0,0,0.443886,0,0,0,0,0,0
292414538,286835688,635,1,f,13823500,0.429855,650452000,37.4329,3.10959e-08,87.0825,2.70791e-06,0.169338,5.26573e-09,6.71162e-07,5.2223e-06,8400,1800,1800
292414858,286835688,1027,1,f,7770620,91.1315,349556000,7007.27,1.17277e-05,76.8919,0.000901765,0.0951901,1.11636e-06,0.00014229,0.000448975,8900,3100,1500
292414097,286835688,88,1,f,34681500,597.931,1621000000,49692.3,1.72406e-05,83.1072,0.00143282,0.424848,7.32465e-06,0.00093359,0.00501244,6100,5800,5000
292416039,286835688,115,3,f,899756,2.28963,10315700,240.082,2.54472e-06,104.856,0.00026683,0.011022,2.80479e-08,3.57495e-06,1.93202e-05,9700,4000,5900
292415299,286835688,397,2,f,5889310,1370.53,90896100,167555,0.000232715,122.256,0.0284507,0.0721441,1.6789e-05,0.0021399,0.00538502,8600,5000,5700
292414467,286835688,554,1,f,3026450,0,117604000,0,0,0,0,0.037074,0,0,0,0,0,0
292416510,286835688,694,3,f,36562800,0.334685,2118780000,28.7692,9.1537e-09,85.9591,7.86844e-07,0.447894,4.09989e-09,5.22567e-07,2.51385e-06,3700,4800,8900
292415283,286835688,374,2,f,17995100,2488.23,587423000,285174,0.000138273,114.609,0.0158473,0.22044,3.04808e-05,0.00388505,0.007315,8700,4500,7900
292415711,286835688,900,2,f,71162500,2314.63,1167680000,211156,3.2526e-05,91.2264,0.00296723,0.871741,2.83542e-05,0.00361399,0.00904203,4500,5600,7100
292416243,286835688,372,3,f,490776,0,7442270,0,0,0,0,0.00601201,0,0,0,0,0,0
292414546,286835688,646,1,f,3762620,0,200663000,0,0,0,0,0.046092,0,0,0,0,0,0
292414793,286835688,950,1,f,12514800,120.61,741924000,13260.8,9.63737e-06,109.948,0.00105961,0.153306,1.47747e-06,0.000188316,0.00147282,4400,2900,2300
292415561,286835688,706,2,f,3190040,972.802,78332900,84257.7,0.000304949,86.6134,0.0264127,0.039078,1.19168e-05,0.0015189,0.00687843,7700,2900,6500
292416377,286835688,536,3,f,101100000,15166.9,5402550000,1442940,0.000150019,95.1376,0.0142724,1.23847,0.000185794,0.0236811,0.00849752,6100,5800,3000
292416168,286835688,280,3,f,2617470,0,86742800,0,0,0,0,0.032064,0,0,0,0,0,0
292415144,286835688,203,2,f,1145140,0,19911100,0,0,0,0,0.014028,0,0,0,0,0,0
292415830,286835688,1042,2,f,17340800,696.277,789066000,70531.9,4.01526e-05,101.299,0.00406741,0.212424,8.52939e-06,0.00108714,0.00122842,4000,4100,5900
292416242,286835688,371,3,f,1635920,0.46468,50925200,46.9455,2.84048e-07,101.028,2.86967e-05,0.02004,5.69233e-09,7.25536e-07,5.68096e-06,8800,6200,8500
292416520,286835688,704,3,f,15541200,13928.1,753986000,1126770,0.000896205,80.8986,0.0725017,0.19038,0.00017062,0.0217469,0.0184121,4400,5000,9500
292414662,286835688,791,1,f,2453880,7.37577,131678000,635.772,3.00576e-06,86.1974,0.000259089,0.03006,9.03532e-08,1.15163e-05,8.12057e-05,8900,3100,1400
292415862,286835688,1083,2,f,44333400,13845.3,1330740000,1199080,0.0003123,86.6051,0.0270468,0.543085,0.000169605,0.0216177,0.0131233,8500,5800,6200
292415964,286835688,9,3,f,78524200,0,2958790000,0,0,0,0,0.961921,0,0,0,0,0,0
292415070,286835688,103,2,f,1472330,0.0526664,68914700,5.29109,3.57708e-08,100.464,3.59369e-06,0.018036,6.45163e-10,8.22316e-08,6.12325e-07,6200,5500,5900
292414051,286835688,20,1,f,2535680,9.27769,77423700,618.058,3.65886e-06,66.6176,0.000243745,0.031062,1.13652e-07,1.44859e-05,7.81734e-05,7600,4900,900
292414765,286835688,916,1,f,31573300,12536.5,392794000,1108740,0.000397061,88.4409,0.0351164,0.386772,0.000153572,0.0195741,0.0114298,9000,2700,3800
292416847,286835688,1099,3,f,618537000,135790,10772600000,16057900,0.000219533,118.256,0.0259611,7.57708,0.00166342,0.212018,0.0584785,8200,2400,9100
292415294,286835688,390,2,f,1145140,2468.05,15337300,175185,0.00215523,70.9811,0.152981,0.014028,3.02336e-05,0.00385354,0.0119246,5900,6900,7000
292415781,286835688,981,2,f,41716000,5619.76,1313070000,482847,0.000134715,85.9194,0.0115746,0.511021,6.88421e-05,0.00877452,0.00604043,4900,1900,9200
292416051,286835688,130,3,f,22330300,8.18553,442936000,822.952,3.66566e-07,100.537,3.68536e-05,0.273546,1.00273e-07,1.27806e-05,8.90856e-05,9500,5000,5800
292414636,286835688,754,1,f,165882000,57050.1,9003790000,4691300,0.000343919,82.2312,0.0282809,2.03206,0.000698863,0.0890762,0.0241558,5200,7000,3000
292416455,286835688,633,3,f,736164,0,6329100,0,0,0,0,0.00901801,0,0,0,0,0,0
292415031,286835688,50,2,f,3026450,50.7277,95581700,5283.87,1.67615e-05,104.161,0.0017459,0.037074,6.21415e-07,7.92047e-05,0.000607088,7800,3500,6300
292414277,286835688,322,1,f,1269230000,80919.6,62210700000,6817960,6.37549e-05,84.256,0.00537173,15.548,0.000991265,0.126345,0.0322845,4500,3200,1600
292415017,286835688,28,2,f,44497000,31.5439,1252580000,2358.29,7.08898e-07,74.7622,5.29988e-05,0.545089,3.86412e-07,4.92516e-05,0.000157736,9900,2700,8800
292415571,286835688,721,2,f,33766700,248573,1501220000,39152300,0.0073615,157.508,1.1595,0.413642,0.00304503,0.388115,0.211348,8700,1500,9000
292417063,286835688,33,3,t,143088,40237.5,34377900,22824800,0.281208,567.251,159.516,0.00175283,0.00049291,0.0628256,0.310936,8700,1800,8800
292416158,286835688,267,3,f,2535680,0,88267000,0,0,0,0,0.031062,0,0,0,0,0,0
292414746,286835688,895,1,f,137826000,27571.4,3876460000,2368980,0.000200045,85.9214,0.0171881,1.68837,0.00033775,0.0430492,0.0132567,10200,2500,1600
292415452,286835688,587,2,f,3680820,0.00420995,105938000,0.367761,1.14375e-09,87.3553,9.99129e-08,0.04509,5.15719e-11,6.57328e-09,5.14689e-08,8400,4000,5900
292416124,286835688,229,3,f,154676000,664.631,537288000,62886.4,4.29692e-06,94.6185,0.000406568,1.89478,8.14173e-06,0.00103773,0.00474628,10100,5300,8100
292415897,286835688,1126,2,f,736164,22.3083,25349800,1519.11,3.03034e-05,68.0962,0.00206355,0.00901801,2.73277e-07,3.48315e-05,0.000256646,7400,6200,5800
292415904,286835688,1140,2,f,15541200,4254.93,387786000,362175,0.000273783,85.1189,0.0233041,0.19038,5.21229e-05,0.00664352,0.0130959,8400,6600,9200
292414095,286835688,84,1,f,10797100,0,359000000,0,0,0,0,0.132264,0,0,0,0,0,0
292416134,286835688,238,3,f,5071350,0,27415300,0,0,0,0,0.0621241,0,0,0,0,0,0
292416389,286835688,556,3,f,38198700,1.87512,2067590000,140.624,4.90885e-08,74.9946,3.68137e-06,0.467934,2.29702e-08,2.92775e-06,2.29243e-05,4300,3200,5900
292415881,286835688,1105,2,f,7607030,59.1208,358937000,4757.63,7.77186e-06,80.4731,0.000625425,0.0931861,7.24229e-07,9.23093e-05,0.000289852,6500,6400,8500
292414137,286835688,138,1,f,90630000,0.000338599,2246120000,0.0255684,3.73605e-12,75.5124,2.82118e-10,1.11022,4.14783e-12,5.28677e-10,4.13955e-09,8300,3100,4000
292416507,286835688,691,3,f,24866000,0,623466000,0,0,0,0,0.304608,0,0,0,0,0,0
292415411,286835688,530,2,f,12024000,1261.33,164205000,121020,0.000104901,95.9465,0.0100649,0.147294,1.54513e-05,0.0019694,0.00743843,7200,2100,5900
292416881,286835688,1129,3,f,2823430000,1028870,94420300000,120474000,0.000364402,117.094,0.0426695,34.5871,0.0126036,1.60644,0.0759374,7600,3200,7000
292416234,286835688,362,3,f,97582600,10978.4,3500580000,1457630,0.000112504,132.773,0.0149374,1.19539,0.000134485,0.0171413,0.0201543,6700,3700,6300
292415267,286835688,354,2,f,982125000,1159.27,17176600000,92267.6,1.18037e-06,79.5914,9.3947e-05,12.031,1.4201e-05,0.00181004,0.00232753,11600,7600,5700
292415635,286835688,810,2,f,10960700,0,357091000,0,0,0,0,0.134268,0,0,0,0,0,0
292414490,286835688,581,1,f,6052900,13.642,156910000,983.333,2.25379e-06,72.0814,0.000162456,0.0741481,1.67114e-07,2.13002e-05,0.000112758,5500,4100,5300
292415215,286835688,291,2,f,182569000,6959.14,8192290000,525942,3.81179e-05,75.5758,0.00288079,2.23647,8.52495e-05,0.0108658,0.0119091,5100,6000,8500
292416737,286835688,975,3,f,2126700,10.3883,29572000,873.913,4.8847e-06,84.125,0.000410925,0.026052,1.27256e-07,1.62199e-05,0.000127002,9100,3900,5700
292414102,286835688,94,1,f,9161150,0,380550000,0,0,0,0,0.112224,0,0,0,0,0,0
292414525,286835688,620,1,f,10551700,0,472438000,0,0,0,0,0.129258,0,0,0,0,0,0
292416598,286835688,812,3,f,32882000,567.93,267987000,55550.6,1.72718e-05,97.8124,0.00168939,0.402804,6.95715e-06,0.000886749,0.00351347,9200,4300,5700
292414677,286835688,811,1,f,68954000,69.645,2089560000,5574.41,1.01002e-06,80.0403,8.08424e-05,0.844687,8.53151e-07,0.000108742,0.00041809,10300,1300,4700
292415584,286835688,740,2,f,327184,16.1014,14655200,1100.42,4.9212e-05,68.3434,0.00336332,0.004008,1.97242e-07,2.51402e-05,9.89633e-05,5300,6300,6100
292415273,286835688,362,2,f,48995800,10978.3,1786520000,1457620,0.000224067,132.773,0.02975,0.600199,0.000134484,0.0171412,0.0201543,6700,3700,6300
292416629,286835688,849,3,f,4089800,2.15329,126662000,190.845,5.26503e-07,88.6293,4.66636e-05,0.0501,2.63778e-08,3.36208e-06,2.56868e-05,5200,4200,9200
292414457,286835688,537,1,f,10878900,242.676,500496000,18450.3,2.23071e-05,76.0288,0.00169598,0.133266,2.97278e-06,0.000378906,0.0017972,5100,5600,4400
292414363,286835688,430,1,f,30918900,1323.72,924533000,114342,4.28126e-05,86.3794,0.00369812,0.378756,1.62155e-05,0.00206681,0.00675476,9700,1700,4200
292415249,286835688,333,2,f,3926210,129.818,169527000,8842.43,3.30645e-05,68.1139,0.00225216,0.048096,1.59027e-06,0.000202694,0.00133332,4300,4400,5700
292415965,286835688,10,3,f,277861000,223455,5909390000,26142100,0.000804197,116.99,0.0940832,3.4038,0.00273732,0.348896,0.0755517,8000,3100,6600
292416874,286835688,1123,3,f,115660000,466.735,298703000,61625.5,4.03542e-06,132.035,0.000532818,1.41683,5.7175e-06,0.000728745,0.000812381,12500,4900,7600
292415463,286835688,599,2,f,18076900,0,758897000,0,0,0,0,0.221442,0,0,0,0,0,0
292414532,286835688,629,1,f,49159400,0,1723700000,0,0,0,0,0.602203,0,0,0,0,0,0
292414357,286835688,423,1,f,24375200,1446.56,1256440000,145806,5.93456e-05,100.795,0.00598173,0.298596,1.77204e-05,0.00225862,0.0045892,7000,2100,3800
292415231,286835688,313,2,f,1390530000,838854,28182500000,98568900,0.000603261,117.504,0.0708858,17.034,0.010276,1.30976,0.0945372,7900,3100,6700
292414716,286835688,859,1,f,736164,0.0874188,10156500,10.9208,1.18749e-07,124.925,1.48347e-05,0.00901801,1.07088e-09,1.36493e-07,1.06874e-06,12700,5000,5000
292415125,286835688,180,2,f,20530800,1699.95,1176540000,149509,8.28002e-05,87.9486,0.00728216,0.251502,2.08244e-05,0.00265425,0.0142199,4600,4200,9700
292414071,286835688,50,1,f,3108250,0,94295700,0,0,0,0,0.038076,0,0,0,0,0,0
292414653,286835688,777,1,f,5153150,6.06301,223585000,497.967,1.17656e-06,82.132,9.66336e-05,0.0631261,7.42719e-08,9.46659e-06,6.29327e-05,6600,6400,5200
292414348,286835688,411,1,f,28301400,1928.1,1335780000,154654,6.81274e-05,80.2106,0.00546454,0.346692,2.36193e-05,0.00301048,0.00315113,6000,6600,3700
292416686,286835688,917,3,f,7688820,0,136377000,0,0,0,0,0.0941881,0,0,0,0,0,0
292414684,286835688,821,1,f,76642900,7782.31,2108740000,823318,0.00010154,105.794,0.0107423,0.938875,9.53333e-05,0.0121511,0.00870233,9800,1100,3000
292415381,286835688,494,2,f,21430600,124962,577369000,14618400,0.00583101,116.983,0.682128,0.262524,0.00153078,0.195111,0.0546971,8300,2500,6300
292416868,286835688,1117,3,f,318186000,6224.17,4830550000,668272,1.95614e-05,107.367,0.00210025,3.89778,7.62461e-05,0.00971823,0.0185368,9200,4600,7400
292417222,286835688,466,3,t,3895.19,693.053,318494,165775,0.177925,239.196,42.559,4.77161e-05,8.4899e-06,0.00108211,0.00600646,8500,1900,8600
292417243,286835688,997,3,t,2007450,640464,558305000,405071000,0.319044,632.464,201.784,0.0245912,0.00784568,1,0.506984,8700,1700,8900
292414944,286835688,1141,1,f,11124300,130.488,350951000,9568.61,1.17301e-05,73.3294,0.000860158,0.136272,1.59848e-06,0.00020374,0.0006667,8100,6600,2000
292414352,286835688,415,1,f,113206000,2116.35,5124750000,203874,1.86947e-05,96.3329,0.00180091,1.38677,2.59252e-05,0.00330439,0.00338951,6900,2100,5000
292415426,286835688,551,2,f,8097800,343.948,458740000,32208.4,4.24742e-05,93.6433,0.00397742,0.0991981,4.21336e-06,0.000537029,0.00231193,6300,5700,8400
292415044,286835688,67,2,f,1799510,0,33125400,0,0,0,0,0.022044,0,0,0,0,0,0
292415314,286835688,415,2,f,112715000,2589.46,5395550000,244341,2.29735e-05,94.3599,0.00216778,1.38076,3.17208e-05,0.00404309,0.00247487,6900,2100,6300
292415041,286835688,63,2,f,2044900,1.02003,101943000,102.477,4.98818e-07,100.464,5.01134e-05,0.02505,1.24954e-08,1.59265e-06,5.7093e-06,6100,5500,5800
292416215,286835688,338,3,f,327184,100.454,44171700,8532.17,0.000307027,84.9358,0.0260776,0.004008,1.23057e-06,0.000156846,0.00122811,5900,3500,5700
292416549,286835688,746,3,f,127275000,698.488,6050790000,50919.1,5.48804e-06,72.899,0.000400073,1.55911,8.55648e-06,0.0010906,0.00144738,2600,4100,5000
292415009,286835688,17,2,f,38771300,12331.1,789654000,1438540,0.000318046,116.66,0.0371033,0.474948,0.000151055,0.0192533,0.0167804,9000,2200,6300
292414458,286835688,538,1,f,1145140,1.89293,10687100,157.449,1.65301e-06,83.1776,0.000137493,0.014028,2.31884e-08,2.95556e-06,2.31421e-05,1500,3400,4300
292414951,286835688,10678,1,f,70344600,17.1654,2663450000,2823.68,2.44019e-07,164.498,4.01407e-05,0.861721,2.10276e-07,2.68015e-05,0.000161685,11400,4300,2500
292415909,286835688,10674,2,f,128174000,7615,5698700000,1027340,5.94113e-05,134.91,0.00801516,1.57014,9.32837e-05,0.0118898,0.0329641,10400,3800,8400
292414416,286835688,487,1,f,4253390,333.786,175137000,26044.7,7.84753e-05,78.028,0.00612327,0.0521041,4.08888e-06,0.000521163,0.0019633,7500,5500,3200
292414542,286835688,639,1,f,21430600,14266.9,969498000,1048100,0.000665728,73.4634,0.0489067,0.262524,0.00017477,0.0222759,0.024425,5500,7100,3300
292416403,286835688,575,3,f,23311900,8727.41,791499000,848064,0.000374377,97.1724,0.0363791,0.28557,0.000106911,0.0136267,0.0134693,7300,3300,6700
292416702,286835688,935,3,f,61101600,5953.69,2266070000,504664,9.74391e-05,84.7649,0.00825942,0.748495,7.29327e-05,0.0092959,0.00512383,3200,2000,5600
292415405,286835688,524,2,f,4744170,0,227760000,0,0,0,0,0.0581161,0,0,0,0,0,0
292416878,286835688,1127,3,f,77869800,4148.53,2323870000,488723,5.32752e-05,117.806,0.00627615,0.953905,5.08194e-05,0.00647738,0.00690837,9800,1800,2000
292415743,286835688,938,2,f,37135400,0.73113,409825000,105.153,1.96882e-08,143.822,2.83161e-06,0.454908,8.95634e-09,1.14156e-06,8.93845e-06,11700,7600,6700
292416007,286835688,69,3,f,27974200,0,333863000,0,0,0,0,0.342684,0,0,0,0,0,0
292417032,286835688,669,2,t,1980450,636479,556159000,404116000,0.321381,634.924,204.053,0.0242605,0.00779687,0.993778,0.506984,8700,1700,8900
292416135,286835688,239,3,f,169236000,50194.7,8310190000,7514990,0.000296596,149.717,0.0444054,2.07314,0.000614884,0.0783723,0.0392946,7100,3400,7400
292415066,286835688,99,2,f,20694400,92.455,216792000,5784.47,4.46764e-06,62.5652,0.000279519,0.253506,1.13257e-06,0.000144356,0.000977556,10100,4400,7800
292415445,286835688,578,2,f,12105800,15.434,555363000,1150.2,1.27492e-06,74.5241,9.50124e-05,0.148296,1.89066e-07,2.40981e-05,0.00014001,5500,4500,6400
292415838,286835688,1052,2,f,18567700,62.835,148887000,4077.85,3.38411e-06,64.8977,0.000219621,0.227454,7.69729e-07,9.81086e-05,0.000708405,9400,4800,7000
292417218,286835688,402,3,t,1456990,439126,382142000,272290000,0.301393,620.074,186.886,0.0178481,0.00537929,0.685637,0.506984,8700,1700,8900
292416288,286835688,433,3,f,39016700,0,1700970000,0,0,0,0,0.477954,0,0,0,0,0,0
292414600,286835688,704,1,f,7852420,4706.32,363091000,335498,0.000599346,71.2868,0.0427255,0.0961921,5.76524e-05,0.0073483,0.0109635,4600,5100,1800
292415232,286835688,314,2,f,9651930,65.5645,423042000,5447.33,6.79289e-06,83.0834,0.000564377,0.118236,8.03165e-07,0.00010237,0.000435036,6300,4800,9600
292414919,286835688,1104,1,f,4253390,0,174311000,0,0,0,0,0.0521041,0,0,0,0,0,0
292416692,286835688,926,3,f,254058000,30014.4,6944480000,2484640,0.00011814,82.7818,0.00977982,3.11222,0.000367676,0.0468635,0.0190954,10300,3200,1600
292415225,286835688,305,2,f,4335090,14661.9,87751800,1403850,0.00338216,95.7477,0.323834,0.0531048,0.000179609,0.0228927,0.0300337,8500,1700,8500
292416246,286835688,377,3,f,8752170,1312.74,234009000,153693,0.00014999,117.078,0.0175605,0.107214,1.60811e-05,0.00204967,0.00433214,9700,1900,8300
292416237,286835688,366,3,f,16522800,21.2075,794174000,1978.24,1.28353e-06,93.28,0.000119728,0.202404,2.59792e-07,3.31128e-05,0.000251414,7000,5200,6000
292416145,286835688,250,3,f,56439200,2663.23,2661790000,239485,4.71875e-05,89.9226,0.00424323,0.691381,3.26246e-05,0.00415828,0.00832092,4700,3500,6300
292414696,286835688,836,1,f,28465000,23521.7,565147000,2003610,0.000826339,85.1812,0.0703885,0.348696,0.000288141,0.0367261,0.0132567,10200,2500,1600
292416875,286835688,1125,3,f,23148300,0,1115800000,0,0,0,0,0.283566,0,0,0,0,0,0
292415353,286835688,460,2,f,2944660,0,71220500,0,0,0,0,0.036072,0,0,0,0,0,0
292415175,286835688,240,2,f,9242950,936.496,266799000,74994,0.00010132,80.0793,0.00811364,0.113226,1.14721e-05,0.00146222,0.0035533,7300,6600,7600
292414207,286835688,233,1,f,23720800,0.102952,1231820000,8.99893,4.34013e-09,87.4094,3.79368e-07,0.29058,1.26116e-09,1.60745e-07,8.46325e-07,8400,1700,2000
292416513,286835688,697,3,f,145024000,14367.1,1437470000,1528440,9.90667e-05,106.385,0.0105392,1.77655,0.000175997,0.0224323,0.0216712,9100,5400,7100
292414590,286835688,693,1,f,18649500,1093.84,756383000,84472.8,5.86527e-05,77.2257,0.00452949,0.228456,1.33996e-05,0.00170789,0.00474442,6600,6500,5000
292415108,286835688,155,2,f,38607700,31466.3,1689250000,4554780,0.000815027,144.751,0.117976,0.472944,0.000385463,0.0491305,0.0392946,7100,3400,7400
292414461,286835688,542,1,f,29364800,5159.6,627900000,425299,0.000175707,82.4286,0.0144833,0.359718,6.32052e-05,0.00805604,0.0105318,9800,1600,4400
292414497,286835688,590,1,f,26338300,263.016,714854000,22676.5,9.98605e-06,86.2174,0.000860971,0.322644,3.22194e-06,0.000410664,0.00106557,8600,1800,4500
292415726,286835688,917,2,f,3680820,0,62536200,0,0,0,0,0.04509,0,0,0,0,0,0
292415671,286835688,853,2,f,32636600,1839.7,1171710000,156028,5.63692e-05,84.8118,0.00478078,0.399798,2.25363e-05,0.00287245,0.00444652,8900,6100,8300
292415915,286835688,10683,2,f,77297200,286.014,3064160000,35381.3,3.70019e-06,123.705,0.00045773,0.946891,3.50367e-06,0.000446573,0.000609232,12200,4600,9100
292415515,286835688,658,2,f,68381500,51746.5,395813000,5789330,0.000756733,111.879,0.0846623,0.837673,0.000633894,0.0807953,0.0240773,9200,5600,7000
292415330,286835688,435,2,f,2699270,256.511,89245100,21664.5,9.50298e-05,84.4584,0.00802606,0.033066,3.14226e-06,0.000400508,0.00227392,7400,6500,7700
292416742,286835688,981,3,f,84086300,24556.6,2807210000,1908980,0.00029204,77.7381,0.0227026,1.03006,0.000300818,0.0383418,0.0124559,6500,2200,1400
292414305,286835688,353,1,f,55457700,25533.4,2794550000,2083960,0.000460413,81.6168,0.0375774,0.679357,0.000312785,0.0398671,0.0322845,4500,3200,1600
292416554,286835688,752,3,f,559730000,113575,3669370000,8484820,0.000202911,74.7066,0.0151588,6.85669,0.0013913,0.177333,0.0414458,8600,5900,6100
292416796,286835688,1049,3,f,110261000,2049.78,3907030000,171542,1.85902e-05,83.688,0.00155578,1.3507,2.51098e-05,0.00320046,0.00457899,10300,4300,3000
292415176,286835688,241,2,f,36562800,21324.1,1423810000,2977510,0.000583219,139.631,0.0814354,0.447894,0.00026122,0.0332948,0.0216686,7900,1300,9400
292415105,286835688,149,2,f,28628600,3642.52,873422000,403759,0.000127234,110.846,0.0141033,0.3507,4.46209e-05,0.00568732,0.0141287,5700,3900,5700
292415447,286835688,580,2,f,4498780,6.65347,39551500,499.434,1.47895e-06,75.0638,0.000111015,0.0551101,8.15049e-08,1.03885e-05,2.74433e-05,9100,3200,7600
292415640,286835688,818,2,f,87358100,4362,2528650000,378097,4.99324e-05,86.6798,0.00432813,1.07014,5.34345e-05,0.00681069,0.00947286,7000,4100,8700
292415839,286835688,1054,2,f,15459400,0,441988000,0,0,0,0,0.189378,0,0,0,0,0,0
