id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
287077137,268321221,1120,1,f,1717720,0,59647900,0,0,0,0,0.021042,0,0,0,0,0,0
287078273,268321221,155,3,f,77460800,357.456,3290840000,23132.7,4.61467e-06,64.7147,0.000298637,0.948895,4.37884e-06,0.0015492,0.00240301,6900,2900,6800
287077461,268321221,342,2,f,134800000,504.333,2923620000,32414.7,3.74135e-06,64.2723,0.000240465,1.6513,6.17808e-06,0.00218575,0.00062585,5800,5900,7700
287076550,268321221,411,1,f,28301400,1223.5,915400000,60168.3,4.32312e-05,49.1771,0.00212598,0.346692,1.49879e-05,0.0053026,0.00794956,6000,6900,3900
287077849,268321221,821,2,f,76970000,1197.03,2920520000,68167.8,1.55519e-05,56.9475,0.000885641,0.942883,1.46636e-05,0.00518787,0.00147085,9800,700,7300
287077715,268321221,654,2,f,7198050,0,398110000,0,0,0,0,0.0881761,0,0,0,0,0,0
287077938,268321221,927,2,f,2126700,0,15937200,0,0,0,0,0.026052,0,0,0,0,0,0
287077992,268321221,987,2,f,246860000,3073.57,1754400000,190072,1.24506e-05,61.8408,0.000769957,3.02404,3.76512e-05,0.0133207,0.00430732,8900,6600,5900
287077299,268321221,136,2,f,112138000,21790.1,575516000,1608260,0.000194315,73.8073,0.0143419,1.37369,0.000266928,0.094437,0.0206414,12900,5500,6200
287076751,268321221,651,1,f,24129800,707.392,265555000,40932.5,2.93161e-05,57.864,0.00169635,0.29559,8.66556e-06,0.0030658,0.00262348,13100,5400,5600
287077664,268321221,596,2,f,49568400,25603.5,680920000,1499020,0.000516529,58.5474,0.0302414,0.607213,0.000313643,0.110964,0.0174716,4900,6900,6500
287076508,268321221,354,1,f,961430000,37694.5,5614290000,2021260,3.92067e-05,53.6221,0.00210235,11.7775,0.000461758,0.163366,0.0401253,11800,7600,4800
287077184,268321221,10722,1,f,154594000,1872.41,7167770000,118806,1.21118e-05,63.451,0.000768503,1.89378,2.2937e-05,0.00811493,0.0111716,10100,4200,3400
287078039,268321221,1048,2,f,122203000,579.556,383875000,36919,4.74256e-06,63.7023,0.000302112,1.49699,7.09956e-06,0.00251176,0.000719572,12500,6200,6200
287078115,268321221,10677,2,f,121385000,92.7066,4759570000,7037.51,7.63739e-07,75.9116,5.79766e-05,1.48697,1.13566e-06,0.000401786,0.000344949,11000,4000,9100
287078362,268321221,267,3,f,2535680,0,52075500,0,0,0,0,0.031062,0,0,0,0,0,0
287077003,268321221,958,1,f,22003100,1271.27,322233000,85868.9,5.77768e-05,67.5458,0.00390258,0.269538,1.55731e-05,0.00550962,0.00452403,7500,3000,5200
287078659,268321221,631,3,f,199255000,21937.4,5572220000,1386280,0.000110097,63.1924,0.00695731,2.44087,0.000268733,0.0950756,0.0417095,5500,7100,8100
287077647,268321221,576,2,f,572572,0,2413740,0,0,0,0,0.00701401,0,0,0,0,0,0
287076334,268321221,132,1,f,654368,0,3035070,0,0,0,0,0.00801601,0,0,0,0,0,0
287079150,268321221,917,2,t,95514.4,13538.7,6925290,2346650,0.141745,173.329,24.5685,0.00117005,0.000165849,0.058676,0.0759303,12900,5300,6100
287078261,268321221,136,3,f,223707000,22100.4,1112210000,1639220,9.87917e-05,74.1714,0.00732752,2.74041,0.00027073,0.0957821,0.0206414,12900,5500,6200
287076269,268321221,46,1,f,17504300,6463.26,225809000,369759,0.000369238,57.2094,0.0211239,0.214428,7.9175e-05,0.0280115,0.0273539,8500,5800,5100
287078024,268321221,1029,2,f,6298290,0,56339500,0,0,0,0,0.0771541,0,0,0,0,0,0
287077861,268321221,836,2,f,28465000,4456.17,344984000,236454,0.000156549,53.0622,0.00830684,0.348696,5.45881e-05,0.0193128,0.0126359,7400,4400,10700
287077076,268321221,1047,1,f,55294100,1892.93,3298320000,184612,3.42338e-05,97.5274,0.00333873,0.677353,2.31884e-05,0.00820385,0.00955729,5600,2100,2400
287078397,268321221,314,3,f,19958200,2.27199,612251000,137.62,1.13837e-07,60.5726,6.89541e-06,0.244488,2.78319e-08,9.84669e-06,2.10536e-05,4700,4600,9000
287078611,268321221,577,3,f,46296500,0,2622620000,0,0,0,0,0.567133,0,0,0,0,0,0
287078127,268321221,10694,2,f,24784200,286.897,534554000,19778.9,1.15758e-05,68.9408,0.000798045,0.303606,3.51449e-06,0.0012434,0.00200012,9700,4200,8200
287078516,268321221,455,3,f,1881310,143.119,66157200,9776.2,7.6074e-05,68.3083,0.00519649,0.023046,1.7532e-06,0.000620269,0.00056263,6500,5600,6300
287077652,268321221,581,2,f,6952660,0,64633300,0,0,0,0,0.0851701,0,0,0,0,0,0
287076579,268321221,442,1,f,20530800,3313.5,278372000,197049,0.000161392,59.4684,0.00959772,0.251502,4.05904e-05,0.0143606,0.00435912,9700,700,4900
287077086,268321221,1060,1,f,3271840,0.00127929,9393350,0.105236,3.91001e-10,82.2614,3.21642e-08,0.04008,1.56713e-11,5.54438e-09,1.564e-08,8900,4800,5200
287077195,268321221,182305689,1,f,121058000,5150.97,5125200000,362324,4.25496e-05,70.3409,0.00299298,1.48296,6.30994e-05,0.022324,0.00772714,3900,2200,2500
287078667,268321221,639,3,f,42615700,16698,1143260000,1063410,0.000391828,63.6851,0.0249536,0.522043,0.000204551,0.0723684,0.0417095,5500,7100,8100
287078590,268321221,544,3,f,37626200,263.992,1501160000,19066.8,7.01618e-06,72.225,0.000506744,0.46092,3.2339e-06,0.00114413,0.00118979,6500,5300,2700
287078122,268321221,10687,2,f,94883400,0,1921090000,0,0,0,0,1.16232,0,0,0,0,0,0
287078242,268321221,113,3,f,68381500,332.938,2738830000,82560.7,4.86884e-06,247.976,0.00120735,0.837673,4.0785e-06,0.00144294,0.00147265,6400,800,7600
287077009,268321221,965,1,f,11451400,97.4222,284581000,6952.82,8.50742e-06,71.368,0.000607157,0.14028,1.19342e-06,0.000422223,0.000747894,9300,600,5000
287077308,268321221,149,2,f,28628600,232.5,635331000,17523.4,8.12125e-06,75.3694,0.000612093,0.3507,2.84812e-06,0.00100764,0.00102437,5800,3700,5700
287079189,268321221,967,3,t,150881,22522.2,13980000,4771670,0.149271,211.865,31.6253,0.0018483,0.000275897,0.0976101,0.0793609,13100,5200,5900
287076435,268321221,262,1,f,57339000,16708.8,1118190000,1508580,0.000291405,90.2864,0.0263099,0.702403,0.000204683,0.0724153,0.032457,6700,3700,3500
287077354,268321221,212,2,f,176679000,14725.7,4539690000,803335,8.33469e-05,54.5533,0.00454685,2.16432,0.00018039,0.0638204,0.00746363,700,3600,7500
287078852,268321221,870,3,f,206535000,77.1703,7114380000,4983.11,3.73643e-07,64.5729,2.41272e-05,2.53005,9.45336e-07,0.000334452,0.00028851,8600,6200,8300
287077753,268321221,694,2,f,18322300,183.577,756464000,9847.39,1.00193e-05,53.6418,0.000537454,0.224448,2.24882e-06,0.000795613,0.00107962,4300,5000,9200
287078098,268321221,1121,2,f,70589900,4036.92,1075860000,245972,5.71883e-05,60.9306,0.00348451,0.864727,4.94522e-05,0.0174958,0.00419662,7100,5200,10400
287077877,268321221,853,2,f,32636600,147.026,894916000,8581.57,4.50494e-06,58.3677,0.000262943,0.399798,1.80107e-06,0.000637204,0.000327557,8900,4500,9000
287078982,268321221,1022,3,f,147805000,727.842,2785310000,44123.2,4.92433e-06,60.622,0.000298523,1.81062,8.91607e-06,0.00315443,0.00154149,6400,4500,8500
287078243,268321221,114,3,f,6461880,22.7803,24579100,1218.75,3.52533e-06,53.5,0.000188605,0.0791581,2.79058e-07,9.87286e-05,0.000117365,10400,6600,4400
287078373,268321221,281,3,f,24048000,927.977,576805000,44774.3,3.85885e-05,48.2494,0.00186187,0.294588,1.13677e-05,0.0040218,0.00150973,8100,500,4100
287079059,268321221,1118,3,f,4335190,47.3988,115675000,3171.79,1.09335e-05,66.9171,0.000731639,0.0531061,5.80636e-07,0.000205424,0.000365,8000,5700,5400
287077425,268321221,302,2,f,105271000,6905.97,2796620000,413742,6.56015e-05,59.9108,0.00393024,1.28958,8.45981e-05,0.0299301,0.0113953,8700,2500,7300
287077728,268321221,667,2,f,3435430,0,85975600,0,0,0,0,0.042084,0,0,0,0,0,0
287077771,268321221,714,2,f,181260000,5774.6,6451430000,428691,3.18581e-05,74.2375,0.00236506,2.22043,7.07388e-05,0.0250268,0.0075026,3300,4200,7500
287076622,268321221,491,1,f,14314300,10.7412,224409000,823.204,7.50384e-07,76.6397,5.75092e-05,0.17535,1.3158e-07,4.65519e-05,0.000112182,8300,6000,5300
287077682,268321221,614,2,f,19303900,13145.5,201147000,668497,0.000680978,50.8537,0.0346302,0.236472,0.000161032,0.0569719,0.0220355,7000,6700,6900
287076944,268321221,889,1,f,10715300,0,311334000,0,0,0,0,0.131262,0,0,0,0,0,0
287077813,268321221,773,2,f,13332400,2977.13,207738000,247619,0.000223301,83.1737,0.0185728,0.163322,3.64699e-05,0.0129027,0.0112413,13000,5600,5900
287077388,268321221,251,2,f,30755300,831.809,1092800000,50963.5,2.7046e-05,61.2683,0.00165706,0.376752,1.01897e-05,0.00360502,0.00149175,8100,2400,10400
287077834,268321221,800,2,f,14559700,0,563360000,0,0,0,0,0.178356,0,0,0,0,0,0
287078877,268321221,898,3,f,53331000,354.353,956421000,29321.3,6.64441e-06,82.7461,0.000549798,0.653305,4.34082e-06,0.00153575,0.00233287,10800,4300,4800
287078812,268321221,824,3,f,128420000,20476.3,2166150000,1221570,0.000159448,59.6579,0.00951235,1.57314,0.000250834,0.0887432,0.0273539,8500,5800,5100
287078995,268321221,1039,3,f,3759070,6661.23,52702400,691125,0.00177205,103.753,0.183856,0.0460486,8.16001e-05,0.0288694,0.0958514,13100,5300,6100
287077384,268321221,247,2,f,327184000,5702.43,12677000000,348804,1.74288e-05,61.1676,0.00106608,4.008,6.98547e-05,0.024714,0.00403404,8200,2400,10500
287078421,268321221,340,3,f,8670380,5.24868,161493000,346.016,6.05358e-07,65.9243,3.99078e-05,0.106212,6.42963e-08,2.27475e-05,3.13054e-05,8100,2200,2200
287076985,268321221,936,1,f,102736000,0,4075330000,0,0,0,0,1.25851,0,0,0,0,0,0
287077132,268321221,1113,1,f,3190040,0,101149000,0,0,0,0,0.039078,0,0,0,0,0,0
287077872,268321221,847,2,f,31164300,11.8461,1592010000,669.599,3.80117e-07,56.525,2.14861e-05,0.381762,1.45114e-07,5.13402e-05,9.81995e-05,8300,2900,10200
287077941,268321221,930,2,f,20203600,0,479947000,0,0,0,0,0.247494,0,0,0,0,0,0
287076979,268321221,930,1,f,20367200,1126.38,491003000,84268.4,5.53035e-05,74.8136,0.00413746,0.249498,1.37981e-05,0.00488166,0.00217782,7600,3300,5000
287078445,268321221,370,3,f,1307770000,117090,7458900000,7947110,8.95335e-05,67.8721,0.00607682,16.0202,0.00143435,0.50746,0.0759924,13000,5400,6000
287078508,268321221,449,3,f,26747300,1035.86,204496000,75964.7,3.87278e-05,73.3347,0.00284009,0.327654,1.26893e-05,0.00448938,0.00143498,5700,3700,6000
287078833,268321221,847,3,f,61837800,11.8461,2935630000,669.599,1.91567e-07,56.525,1.08283e-05,0.757513,1.45114e-07,5.13402e-05,9.81995e-05,8300,2900,10200
287077522,268321221,422,2,f,11451400,0.0334672,130140000,1.70497,2.92253e-09,50.9444,1.48887e-07,0.14028,4.09973e-10,1.45045e-07,4.09154e-07,8600,4300,8100
287076410,268321221,234,1,f,14477900,3.21146,391241000,213.554,2.21818e-07,66.4975,1.47503e-05,0.177354,3.93404e-08,1.39183e-05,1.62736e-05,9500,3000,1400
287076322,268321221,119,1,f,46051100,323.439,1615080000,17971.2,7.02346e-06,55.5628,0.000390243,0.564127,3.96212e-06,0.00140177,0.00145768,4400,5100,2500
287076707,268321221,600,1,f,28628600,2119.54,928604000,138616,7.40359e-05,65.3988,0.00484186,0.3507,2.59644e-05,0.00918599,0.00388108,8800,2400,1100
287079089,268321221,10693,3,f,16441000,2585.33,216047000,134417,0.000157249,51.9923,0.00817574,0.201402,3.16703e-05,0.0112047,0.00343183,9300,4600,3200
287077447,268321221,328,2,f,42779300,516.678,1820140000,41589.1,1.20778e-05,80.4933,0.000972178,0.524047,6.32931e-06,0.00223926,0.0021906,4100,4600,9300
287077933,268321221,919,2,f,15541200,0.23637,365028000,12.448,1.52092e-08,52.663,8.00964e-07,0.19038,2.89553e-09,1.02442e-06,2.88975e-06,3200,2800,6600
287078430,268321221,351,3,f,121140000,464.695,3629530000,29576.9,3.83602e-06,63.648,0.000244155,1.48396,5.69252e-06,0.00201397,0.00108912,5500,5900,4700
287077081,268321221,1054,1,f,15459400,42.8794,282153000,2416.73,2.77367e-06,56.3611,0.000156327,0.189378,5.25273e-07,0.000185837,0.000418002,3200,3400,4600
287078559,268321221,508,3,f,1226940,0,24569000,0,0,0,0,0.01503,0,0,0,0,0,0
287077873,268321221,848,2,f,113287000,42945.5,1029000000,2648060,0.000379084,61.6609,0.0233747,1.38777,0.000526082,0.186124,0.0156617,9000,2800,7600
287077172,268321221,10699,1,f,13087400,7689.62,239977000,502489,0.000587561,65.3463,0.038395,0.16032,9.41979e-05,0.0333264,0.0313768,9200,4100,3300
287078622,268321221,590,3,f,52104100,32.8854,1874370000,2588.54,6.31149e-07,78.7138,4.96802e-05,0.638275,4.02846e-07,0.000142524,0.000290652,7000,1500,6100
287077125,268321221,1105,1,f,7116250,89.0741,261742000,5339.23,1.2517e-05,59.9415,0.000750287,0.0871741,1.09116e-06,0.000386042,0.000578064,5500,5900,2900
287076312,268321221,106,1,f,2453880,0,16691900,0,0,0,0,0.03006,0,0,0,0,0,0
287077474,268321221,358,2,f,3108250,2.39315,29403100,186.666,7.69935e-07,78,6.00549e-05,0.038076,2.93161e-08,1.03718e-05,2.77798e-05,10700,4700,6500
287078437,268321221,361,3,f,392539000,12733.6,16131700000,778748,3.24392e-05,61.1567,0.00198387,4.8086,0.000155987,0.055187,0.0166002,6900,500,4600
287077063,268321221,1030,1,f,14968700,1027.25,413852000,52257.7,6.86269e-05,50.8713,0.00349114,0.183366,1.25839e-05,0.00445206,0.00313477,6100,700,3900
287077284,268321221,118,2,f,5562130,0,72314200,0,0,0,0,0.0681361,0,0,0,0,0,0
287077410,268321221,280,2,f,1390530,11.1067,24502800,1210.29,7.9874e-06,108.969,0.000870377,0.017034,1.36057e-07,4.8136e-05,8.41367e-05,10800,4300,6400
287076275,268321221,55,1,f,4253390,3.49602,105617000,238.631,8.21936e-07,68.2579,5.61036e-05,0.0521041,4.28262e-08,1.51516e-05,3.23376e-05,5600,5300,5500
287076263,268321221,38,1,f,11287800,6.67987,261922000,458.83,5.91775e-07,68.6885,4.06482e-05,0.138276,8.18284e-08,2.89502e-05,3.83442e-05,5700,5300,5600
287078732,268321221,711,3,f,15129000,1523.73,102822000,100420,0.000100715,65.9041,0.00663755,0.185331,1.86657e-05,0.00660376,0.00342339,12800,4900,6200
287077191,268321221,10732,1,f,27892400,0,922178000,0,0,0,0,0.341682,0,0,0,0,0,0
287077124,268321221,1104,1,f,4253390,0.0644102,126504000,3.39764,1.51433e-08,52.75,7.98807e-07,0.0521041,7.89025e-10,2.79151e-07,7.8745e-07,6100,5000,4900
287076681,268321221,569,1,f,163592,0,4045910,0,0,0,0,0.002004,0,0,0,0,0,0
287078489,268321221,430,3,f,63800900,1146.46,2223460000,72469,1.79694e-05,63.2109,0.00113586,0.781561,1.40442e-05,0.00496872,0.00314831,9700,1700,7200
287076649,268321221,525,1,f,7607030,237.624,129271000,14783.2,3.12374e-05,62.2125,0.00194336,0.0931861,2.91089e-06,0.00102985,0.000625314,7800,5600,5300
287077066,268321221,1034,1,f,16113800,5907.76,376337000,313060,0.000366627,52.9914,0.0194281,0.197394,7.23701e-05,0.0256039,0.011888,4100,4100,5600
287077472,268321221,354,2,f,981027000,158333,6332270000,12237300,0.000161395,77.2885,0.012474,12.0176,0.00193958,0.686206,0.340116,13000,5200,6000
287078214,268321221,72,3,f,3026450,0,107623000,0,0,0,0,0.037074,0,0,0,0,0,0
287078724,268321221,702,3,f,27156300,1.91013,1280050000,183.218,7.03384e-08,95.919,6.74679e-06,0.332664,2.33991e-08,8.2784e-06,2.29985e-05,4500,3000,2300
287077192,268321221,10734,1,f,33536400,3.61868,1377290000,174.985,1.07903e-07,48.3561,5.21777e-06,0.41082,4.43288e-08,1.56832e-05,3.82746e-05,12900,4900,5600
287077223,268321221,31,2,f,222567000,11484.4,7489260000,644386,5.15998e-05,56.1097,0.00289525,2.72644,0.000140684,0.0497728,0.00808716,5000,2700,5700
287078237,268321221,105,3,f,4253390,162.717,5529830,7218.62,3.82559e-05,44.363,0.00169714,0.0521041,1.99328e-06,0.000705208,0.000808131,10400,6700,4600
287078350,268321221,251,3,f,61265200,2477.19,1979300000,321644,4.04338e-05,129.843,0.00525003,0.750499,3.03455e-05,0.010736,0.00568604,7600,2500,1100
287076736,268321221,632,1,f,58647700,705.577,1437780000,40385.9,1.20308e-05,57.2381,0.000688618,0.718435,8.64332e-06,0.00305794,0.00232651,8600,5500,3600
287076308,268321221,101,1,f,34926900,112.01,192471000,11144.8,3.20697e-06,99.4986,0.000319089,0.427854,1.37212e-06,0.000485444,0.000651476,11300,6100,3200
287078798,268321221,804,3,f,4662370,0,87626600,0,0,0,0,0.0571141,0,0,0,0,0,0
287078851,268321221,869,3,f,6461880,1.28871,242498000,60.5336,1.99433e-07,46.9721,9.3678e-06,0.0791581,1.57868e-08,5.58522e-06,7.5154e-06,10100,2000,2400
287078228,268321221,94,3,f,19058500,6.69481,424052000,459.866,3.51278e-07,68.6899,2.41292e-05,0.233466,8.20115e-08,2.9015e-05,3.83442e-05,5700,5300,5600
287078980,268321221,1020,3,f,90139200,4824.66,2407010000,327427,5.35246e-05,67.8653,0.00363246,1.10421,5.91021e-05,0.0209098,0.00841172,7500,3300,4200
287079060,268321221,1120,3,f,3599020,0,129013000,0,0,0,0,0.044088,0,0,0,0,0,0
287077245,268321221,63,2,f,2044900,84.1635,64497700,4782.29,4.11578e-05,56.8214,0.00233864,0.02505,1.031e-06,0.00036476,0.00056263,6500,5600,6300
287077909,268321221,893,2,f,10469900,1.25366,213973000,100.412,1.19739e-07,80.0952,9.59054e-06,0.128256,1.53573e-08,5.43328e-06,1.53266e-05,4500,3800,8600
287078541,268321221,485,3,f,1954350000,19568.3,64689700000,1407940,1.00127e-05,71.9502,0.000720413,23.9408,0.000239711,0.0848078,0.00484111,4700,5400,8500
287076863,268321221,786,1,f,4498780,0,77624800,0,0,0,0,0.0551101,0,0,0,0,0,0
287077404,268321221,272,2,f,3108250,0,38791600,0,0,0,0,0.038076,0,0,0,0,0,0
287076290,268321221,77,1,f,1554120,0,19619000,0,0,0,0,0.019038,0,0,0,0,0,0
287076338,268321221,137,1,f,12433000,0,61802500,0,0,0,0,0.152304,0,0,0,0,0,0
287077741,268321221,681,2,f,7116250,904.973,85448500,60128.3,0.00012717,66.4421,0.00844943,0.0871741,1.10859e-05,0.00392211,0.00306675,8400,5300,5700
287078456,268321221,385,3,f,509344000,21130.1,19067400000,1373130,4.14849e-05,64.9847,0.00269588,6.23946,0.000258843,0.0915766,0.00898777,8700,1500,2700
287078564,268321221,513,3,f,2453880,0,92354100,0,0,0,0,0.03006,0,0,0,0,0,0
287076633,268321221,505,1,f,1308740,0,50254300,0,0,0,0,0.016032,0,0,0,0,0,0
287076772,268321221,672,1,f,976562000,12337.1,32226900000,913859,1.26332e-05,74.0742,0.000935792,11.9629,0.000151129,0.0534683,0.00398232,3900,5100,3900
287077417,268321221,290,2,f,318841000,25197.6,5545750000,1282590,7.90287e-05,50.9013,0.00402266,3.9058,0.00030867,0.109205,0.0220355,7000,6700,6900
287076680,268321221,567,1,f,10565800000,604794,340254000000,139149000,5.7241e-05,230.076,0.0131698,129.43,0.00740873,2.62115,0.284843,9100,4200,900
287077240,268321221,56,2,f,200237000,3021.1,7918510000,218288,1.50877e-05,72.2544,0.00109015,2.4529,3.70085e-05,0.0130933,0.00750623,3900,5100,7000
287076875,268321221,804,1,f,2372080,0,42505300,0,0,0,0,0.029058,0,0,0,0,0,0
287076405,268321221,229,1,f,76561100,64.8745,85960500,5113.17,8.47357e-07,78.8163,6.67855e-05,0.937873,7.94713e-07,0.000281163,0.000225883,12900,4800,4000
287077250,268321221,69,2,f,13987100,0,49596300,0,0,0,0,0.171342,0,0,0,0,0,0
287078454,268321221,381,3,f,101509000,12101.4,1941120000,1265010,0.000119215,104.535,0.0124621,1.24348,0.000148242,0.0524466,0.0193524,8300,6000,4600
287076995,268321221,949,1,f,2699270,6.19831,71820800,323.99,2.29629e-06,52.2706,0.000120029,0.033066,7.59293e-08,2.68632e-05,5.02489e-05,1900,3100,4500
287076260,268321221,33,1,f,37462600,724.551,1339200000,52812.9,1.93407e-05,72.8905,0.00140975,0.458916,8.87575e-06,0.00314017,0.00173834,8400,1400,3400
287079140,268321221,659,2,t,7698.51,771.424,273571,71259.6,0.100204,92.3741,9.25628,9.43068e-05,9.44994e-06,0.00334331,0.00943107,12700,5100,6200
287077465,268321221,344,2,f,14396100,1.32512,533105000,81.8184,9.2047e-08,61.7443,5.68337e-06,0.176352,1.62327e-08,5.74299e-06,7.3488e-06,5300,5100,9300
287078393,268321221,310,3,f,18813100,1.45032,163506000,73.6494,7.70913e-08,50.7813,3.9148e-06,0.23046,1.77665e-08,6.28563e-06,8.05215e-06,5700,3500,6300
287078742,268321221,726,3,f,505254000,46037.8,14963200000,2780590,9.11181e-05,60.3981,0.00550336,6.18936,0.000563963,0.199525,0.0267076,8200,2400,4400
287079058,268321221,1117,3,f,318186000,11406.4,1714980000,550799,3.58481e-05,48.2886,0.00173106,3.89778,0.000139728,0.0494347,0.0104563,9200,4600,4100
287078055,268321221,1069,2,f,2044900,0,962937,0,0,0,0,0.02505,0,0,0,0,0,0
287078969,268321221,1006,3,f,42615700,8952.38,1059170000,552993,0.000210072,61.7705,0.0129763,0.522043,0.000109667,0.0387991,0.0166002,6900,500,4600
287077032,268321221,989,1,f,13741700,0,68045300,0,0,0,0,0.168336,0,0,0,0,0,0
287077207,268321221,8,2,f,17175600000,718439,492631000000,47236100,4.18291e-05,65.7483,0.00275019,210.401,0.00880087,3.11368,0.340116,13000,5200,6000
287078544,268321221,488,3,f,81796,0,242625,0,0,0,0,0.001002,0,0,0,0,0,0
287078605,268321221,569,3,f,245388,0,6476140,0,0,0,0,0.003006,0,0,0,0,0,0
287078958,268321221,990,3,f,24211600,19.1718,891761000,1155.53,7.91842e-07,60.2723,4.77261e-05,0.296592,2.34854e-07,8.30895e-05,0.000106606,6700,3200,1300
287077803,268321221,759,2,f,899756,0,31389500,0,0,0,0,0.011022,0,0,0,0,0,0
287077800,268321221,755,2,f,24457000,49.3009,726796000,2423.67,2.01582e-06,49.1608,9.90993e-05,0.299598,6.03936e-07,0.000213667,0.000213636,7900,2800,10600
287078431,268321221,353,3,f,111079000,34597.2,4516060000,2091630,0.000311465,60.4567,0.0188301,1.36072,0.000423815,0.149942,0.0174063,4900,3300,1400
287077824,268321221,785,2,f,7607030,177.69,146645000,8252.46,2.33587e-05,46.443,0.00108485,0.0931861,2.1767e-06,0.000770099,0.00217235,7000,6900,6600
287078844,268321221,861,3,f,41716000,58.8094,1186620000,3417.95,1.40976e-06,58.1192,8.19339e-05,0.511021,7.20415e-07,0.000254877,0.000225731,8600,6200,8200
287077294,268321221,130,2,f,13987100,0,82700700,0,0,0,0,0.171342,0,0,0,0,0,0
287077976,268321221,970,2,f,8915760,0,17889600,0,0,0,0,0.109218,0,0,0,0,0,0
287077402,268321221,269,2,f,7770620,271.274,289372000,16127.3,3.49102e-05,59.4503,0.00207542,0.0951901,3.3231e-06,0.00117569,0.000663287,9700,1400,8800
287078216,268321221,77,3,f,3108250,0,35918800,0,0,0,0,0.038076,0,0,0,0,0,0
287076449,268321221,281,1,f,11942200,782.429,283341000,37868.1,6.55179e-05,48.3981,0.00317094,0.146292,9.58475e-06,0.00339101,0.00150973,8100,500,4100
287078814,268321221,827,3,f,38934900,21.5004,1205020000,1257.53,5.52215e-07,58.4887,3.22983e-05,0.476952,2.6338e-07,9.31818e-05,0.000180724,3200,3400,6800
287077142,268321221,1127,1,f,38525900,1568.36,761394000,176671,4.07092e-05,112.647,0.00458576,0.471942,1.92124e-05,0.00679719,0.00475846,9100,3200,800
287077393,268321221,257,2,f,8588580,106.478,298309000,6895.35,1.23976e-05,64.7585,0.000802852,0.10521,1.30436e-06,0.00046147,0.000866919,9200,1400,7600
287078147,268321221,10726,2,f,5480330,0,271117000,0,0,0,0,0.0671341,0,0,0,0,0,0
287078715,268321221,693,3,f,37299000,212.27,906581000,9780.17,5.69105e-06,46.0742,0.00026221,0.456912,2.60031e-06,0.000919969,0.00217235,7000,6900,6600
287077039,268321221,999,1,f,7198050,26.485,234659000,1291.86,3.67947e-06,48.7769,0.000179473,0.0881761,3.24441e-07,0.000114785,8.75693e-05,7500,5300,1300
287077940,268321221,929,2,f,1963100,0,29478900,0,0,0,0,0.024048,0,0,0,0,0,0
287077198,268321221,182305701,1,f,10960700,0,594800000,0,0,0,0,0.134268,0,0,0,0,0,0
287077913,268321221,897,2,f,13005600,828.533,306759000,42006.4,6.37061e-05,50.6997,0.00322988,0.159318,1.01495e-05,0.00359082,0.00163785,5800,4500,10400
287078521,268321221,463,3,f,411843000,4943.42,15809900000,485084,1.20032e-05,98.1272,0.00117784,5.04508,6.05569e-05,0.0214245,0.0100517,7900,5300,2700
287077357,268321221,216,2,f,11206100,673.34,230685000,37115.6,6.00871e-05,55.1217,0.0033121,0.137274,8.24841e-06,0.00291822,0.00107813,7700,7000,8800
287076641,268321221,514,1,f,3190040,127.487,8042520,8026.12,3.99642e-05,62.9562,0.00251599,0.039078,1.56172e-06,0.000552524,0.000881002,13100,5300,5500
287076939,268321221,882,1,f,11287800,0.0157912,58894800,0.762855,1.39896e-09,48.3088,6.7582e-08,0.138276,1.93442e-10,6.84383e-08,1.93056e-07,4000,2900,4100
287078953,268321221,985,3,f,961921000,37084.3,35250700000,2819100,3.85523e-05,76.0187,0.0029307,11.7835,0.000454283,0.160722,0.0241477,6700,500,4400
287078170,268321221,9,3,f,78524200,0,2833790000,0,0,0,0,0.961921,0,0,0,0,0,0
287078643,268321221,612,3,f,61592400,5524.42,401511000,298018,8.96932e-05,53.9457,0.00483856,0.754507,6.76741e-05,0.0239425,0.0058582,9600,4800,3600
287076802,268321221,705,1,f,1145140,6.06087,10093500,518.771,5.29267e-06,85.5935,0.000453018,0.014028,7.42456e-08,2.62675e-05,4.34779e-05,10700,4300,4700
287078040,268321221,1049,2,f,54803300,24.9539,1291240000,1737.22,4.55335e-07,69.617,3.16991e-05,0.671341,3.05685e-07,0.000108149,0.000193908,10200,4400,8400
287078101,268321221,1126,2,f,736164,0,19116600,0,0,0,0,0.00901801,0,0,0,0,0,0
287076896,268321221,832,1,f,57093600,1641.04,126781000,78768.5,2.87429e-05,47.9992,0.00137964,0.699397,2.01027e-05,0.00711217,0.00228181,8200,3500,5500
287078163,268321221,1,3,f,2535680,93.1724,19316800,7156.9,3.67446e-05,76.8135,0.00282248,0.031062,1.14136e-06,0.000403804,0.00067151,7900,6300,4500
287078111,268321221,10671,2,f,2290290,131.367,7504670,9870.45,5.73582e-05,75.1365,0.0043097,0.028056,1.60924e-06,0.000569337,0.000839079,7300,7100,5700
287077174,268321221,10701,1,f,14805100,7.00842,440012000,350.671,4.73379e-07,50.0357,2.36859e-05,0.181362,8.58531e-08,3.03741e-05,5.79178e-05,9300,3000,3100
