id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286076398,277799582,848,1,f,108625000,73205.5,1863730000,6417420,0.000673928,87.6631,0.0590786,1.33066,0.000896767,0.0126257,0.04195,6300,6800,4200
286078003,277799582,304,2,f,16277400,0,952800000,0,0,0,0,0.199398,0,0,0,0,0,0
286078373,277799582,367,2,f,24211600,84.9719,1390700000,8906.82,3.50955e-06,104.821,0.000367874,0.296592,1.04091e-06,1.4655e-05,0.000833719,5500,5700,6800
286074759,277799582,169,1,f,13823500,249.81,480513000,33959.6,1.80714e-05,135.942,0.00245665,0.169338,3.06018e-06,4.30845e-05,0.00136383,11100,4900,5400
286079139,277799582,715,2,f,37953300,346.89,1675710000,27960.4,9.13992e-06,80.6029,0.000736704,0.464928,4.24941e-06,5.98278e-05,0.000609047,9200,4900,10400
286076278,277799582,774,1,f,10388100,0,479667000,0,0,0,0,0.127254,0,0,0,0,0,0
286077618,277799582,115,2,f,408980,58.7394,6454690,5418.55,0.000143624,92.2474,0.0132489,0.00501,7.19557e-07,1.01307e-05,0.000637732,9700,4000,5900
286080377,277799582,4,3,f,476380000,1750.22,18679000000,172256,3.674e-06,98.4198,0.000361594,5.83565,2.14402e-05,0.000301858,0.00283444,9200,3600,7400
286079283,277799582,800,2,f,14559700,13.6195,1044030000,1636.79,9.35428e-07,120.179,0.000112419,0.178356,1.66839e-07,2.34894e-06,0.000112946,4500,5100,8600
286081723,277799582,532,3,f,44251600,1226.85,1724550000,106458,2.77245e-05,86.7729,0.00240574,0.542083,1.5029e-05,0.000211594,0.00257234,7900,900,8800
286078511,277799582,439,2,f,736164,0,34853000,0,0,0,0,0.00901801,0,0,0,0,0,0
286079151,277799582,724,2,f,5153150,0,296878000,0,0,0,0,0.0631261,0,0,0,0,0,0
286081380,277799582,370,3,f,1307920000,170856,36167900000,70887100,0.000130632,414.894,0.0541984,16.022,0.00209298,0.0294673,0.240592,11000,4700,5300
286081761,277799582,549,3,f,1560990000,798862,68103900000,126241000,0.000511765,158.026,0.080872,19.1222,0.00978606,0.137779,0.116032,6600,3600,5100
286075186,277799582,399,1,f,56766400,0,3863250000,0,0,0,0,0.695389,0,0,0,0,0,0
286077895,277799582,243,2,f,4662370,0,176804000,0,0,0,0,0.0571141,0,0,0,0,0,0
286080742,277799582,106,3,f,4744170,0,112621000,0,0,0,0,0.0581161,0,0,0,0,0,0
286082314,277799582,744,3,f,29610200,0,430654000,0,0,0,0,0.362724,0,0,0,0,0,0
286077750,277799582,160,2,f,52349400,1902.65,3332470000,165215,3.63451e-05,86.8341,0.003156,0.641281,2.33074e-05,0.000328147,0.00465268,2400,6000,6700
286074628,277799582,10,1,f,137499000,2773.53,5775780000,252063,2.01713e-05,90.8818,0.0018332,1.68436,3.39757e-05,0.000478347,0.00346939,8800,2700,3900
286077906,277799582,249,2,f,899756,0,50841400,0,0,0,0,0.011022,0,0,0,0,0,0
286074712,277799582,128,1,f,228620000,270960,4485030000,51112800,0.0011852,188.636,0.223571,2.80059,0.00331926,0.0467321,0.175617,10400,4700,5200
286075012,277799582,321,1,f,981552,0,37375500,0,0,0,0,0.012024,0,0,0,0,0,0
286077493,277799582,51,2,f,67890700,66903.9,3338290000,7474130,0.000985465,111.714,0.110091,0.831661,0.000819573,0.0115388,0.0564248,7600,3500,6400
286078540,277799582,450,2,f,24129800,795.139,1129350000,68159.2,3.29526e-05,85.7198,0.00282469,0.29559,9.74046e-06,0.000137137,0.00307881,5900,1400,9100
286080049,277799582,1059,2,f,3599020,0,170737000,0,0,0,0,0.044088,0,0,0,0,0,0
286082540,277799582,841,3,f,86213000,5125.4,250750000,351044,5.94504e-05,68.491,0.00407182,1.05611,6.27862e-05,0.000883971,0.0127567,9700,7000,5600
286075704,277799582,601,1,f,12024000,0,711496000,0,0,0,0,0.147294,0,0,0,0,0,0
286083385,277799582,1129,3,f,2823430000,1545970,117873000000,223666000,0.000547551,144.677,0.0792179,34.5871,0.0189382,0.266632,0.116032,6600,3600,5100
286077795,277799582,188,2,f,5971110,33.9733,275258000,2384.07,5.68961e-06,70.1749,0.000399267,0.0731461,4.16172e-07,5.85932e-06,0.000224146,2000,3400,7000
286078685,277799582,524,2,f,4744170,0.75546,253639000,49.7344,1.5924e-07,65.8333,1.04833e-05,0.0581161,9.25438e-09,1.30293e-07,7.01348e-06,2700,3200,5900
286083747,277799582,752,3,t,10945.9,2437.54,2184170,959486,0.222691,393.629,87.6575,0.000134087,2.98598e-05,0.000420399,0.0117006,9900,4600,5900
286074689,277799582,99,1,f,20776200,2716.73,660555000,226006,0.000130762,83.1904,0.0108781,0.254508,3.32799e-05,0.000468551,0.0060693,9500,4800,3700
286075912,277799582,617,1,f,8097800,142893,382289000,25976900,0.0176459,181.793,3.2079,0.0991981,0.00175044,0.0246445,0.111821,6700,3600,5100
286079576,277799582,853,2,f,32636600,553.794,1813720000,44639.1,1.69685e-05,80.6059,0.00136776,0.399798,6.78398e-06,9.55122e-05,0.0031373,8900,5600,8100
286080255,277799582,10689,2,f,121549000,2467.22,4561570000,846308,2.02982e-05,343.02,0.00696269,1.48897,3.02235e-05,0.000425519,0.00728702,10700,6200,9900
286081663,277799582,510,3,f,8343190,0,186757000,0,0,0,0,0.102204,0,0,0,0,0,0
286078680,277799582,521,2,f,2372080,0,169331000,0,0,0,0,0.029058,0,0,0,0,0,0
286074631,277799582,15,1,f,4825960,668.208,265892000,104622,0.000138461,156.571,0.021679,0.0591181,8.18555e-06,0.000115245,0.00485142,5800,4200,5200
286077883,277799582,238,2,f,2461660,134766,97629400,39279800,0.0547461,291.467,15.9567,0.0301553,0.00165088,0.0232429,0.415941,10300,4800,5800
286082063,277799582,610,3,f,72880200,14.8734,3072110000,1273.95,2.0408e-07,85.6525,1.748e-05,0.892783,1.822e-07,2.5652e-06,0.000124141,9900,1800,7400
286083705,277799582,136,3,t,9.01882,1.48124,1520.97,597.492,0.164239,403.372,66.2494,1.10481e-07,1.81452e-08,2.55468e-07,1.8109e-05,10800,5200,6200
286080307,277799582,10710,2,f,26583700,371.206,2273490000,92009.3,1.39637e-05,247.866,0.00346112,0.32565,4.54727e-06,6.40214e-05,0.0020114,10800,4100,5800
286075119,277799582,362,1,f,48586800,339278,2297580000,71656700,0.00698292,211.203,1.47482,0.595189,0.00415616,0.0585149,0.116032,6600,3600,5100
286075192,277799582,402,1,f,80814400,390.593,5398760000,40290.2,4.83321e-06,103.151,0.000498552,0.989977,4.78477e-06,6.73651e-05,0.00204271,8800,1700,1600
286077356,277799582,10726,1,f,4989560,3.20108,429550000,679.179,6.41556e-07,212.172,0.00013612,0.0611221,3.92132e-08,5.52086e-07,1.92299e-05,12900,2800,5300
286079281,277799582,798,2,f,15459400,827.517,112548000,158967,5.35283e-05,192.101,0.0102828,0.189378,1.01371e-05,0.000142721,0.00320957,10800,5200,6300
286075077,277799582,343,1,f,4266070000,15892000,150502000000,5694350000,0.00372522,358.315,1.3348,52.2594,0.194678,2.74088,0.733715,10700,4900,5400
286074747,277799582,159,1,f,161874000,902.15,9157980000,80523,5.57315e-06,89.2567,0.000497442,1.98296,1.10513e-05,0.000155593,0.00155303,2000,4500,3800
286077154,277799582,1102,1,f,22821100,0,1325250000,0,0,0,0,0.279558,0,0,0,0,0,0
286074870,277799582,238,1,f,2290290,190297,136004000,48828800,0.0830887,256.593,21.3199,0.028056,0.00233114,0.0328203,0.241292,10300,4800,5600
286078348,277799582,356,2,f,654368,0.0367707,19640200,3.31166,5.61927e-08,90.0625,5.06085e-06,0.00801601,4.50441e-10,6.3418e-09,4.49542e-07,7100,5700,6900
286083302,277799582,1098,3,f,40161800,0,1327690000,0,0,0,0,0.491982,0,0,0,0,0,0
286077236,277799582,10671,1,f,2208490,34.4604,16495000,2524.97,1.56036e-05,73.2718,0.0011433,0.027054,4.2214e-07,5.94334e-06,0.000128402,7200,7300,5500
286082855,277799582,965,3,f,22984700,29.759,754722000,2317.05,1.29473e-06,77.8606,0.000100809,0.281562,3.64548e-07,5.1325e-06,0.000234017,9200,500,6500
286074749,277799582,160,1,f,52594800,743.054,4190310000,67548.1,1.41279e-05,90.906,0.00128431,0.644287,9.10241e-06,0.000128154,0.00155303,2000,4500,3800
286082038,277799582,596,3,f,95537700,75087.2,3904960000,10689400,0.000785943,142.36,0.111887,1.17034,0.000919818,0.0129502,0.0235788,4900,6800,4800
286082581,277799582,856,3,f,933865000,716179,41297000000,116946000,0.000766898,163.292,0.125228,11.4398,0.0087732,0.123519,0.116032,6600,3600,5100
286074708,277799582,123,1,f,6298290,0,224484000,0,0,0,0,0.0771541,0,0,0,0,0,0
286077477,277799582,42,2,f,4498780,2595.22,174497000,373233,0.000576872,143.816,0.0829632,0.0551101,3.17915e-05,0.000447594,0.0119112,9300,2700,6300
286076912,277799582,1060,1,f,3271840,2237.67,37838000,202690,0.000683918,90.5807,0.0619498,0.04008,2.74115e-05,0.000385928,0.00809301,9000,4900,5300
286079482,277799582,820,2,f,48423200,804.59,1858470000,80674.1,1.66158e-05,100.267,0.00166602,0.593185,9.85622e-06,0.000138767,0.00181233,10300,1200,6400
286083158,277799582,1045,3,f,6380090,0,259054000,0,0,0,0,0.0781561,0,0,0,0,0,0
286080461,277799582,45,3,f,8016010,0,210468000,0,0,0,0,0.0981961,0,0,0,0,0,0
286083733,277799582,348,3,t,79794.4,58740.8,58737700,54061400,0.736152,920.338,677.509,0.000977481,0.000719575,0.010131,0.189389,10400,4700,5700
286080801,277799582,136,3,f,223712000,475.292,6463610000,103558,2.12457e-06,217.883,0.000462908,2.74047,5.82233e-06,8.1973e-05,0.00544393,10800,5200,6200
286076179,277799582,727,1,f,8588580,0,400771000,0,0,0,0,0.10521,0,0,0,0,0,0
286076448,277799582,873,1,f,28628600,27767.2,1365990000,2595370,0.000969911,93.469,0.0906566,0.3507,0.000340148,0.00478897,0.0190144,5300,3700,1100
286078387,277799582,374,2,f,17995100,1118.8,805887000,125344,6.21722e-05,112.035,0.00696547,0.22044,1.37053e-05,0.000192957,0.00327437,8700,5300,6800
286080165,277799582,1114,2,f,9161150,0,661432000,0,0,0,0,0.112224,0,0,0,0,0,0
286075625,277799582,551,1,f,7934210,0,572627000,0,0,0,0,0.0971941,0,0,0,0,0,0
286082573,277799582,852,3,f,130628000,39.2582,3445520000,6669.94,3.00534e-07,169.899,5.10605e-05,1.6002,4.80913e-07,6.77082e-06,0.000222357,10900,5200,6400
286082915,277799582,998,3,f,27074500,0.156219,1516270000,16.6389,5.76997e-09,106.51,6.14559e-07,0.331662,1.91368e-09,2.69429e-08,1.90986e-06,5000,6400,3300
286082488,277799582,822,3,f,1645000000,59069.7,81230100000,5253310,3.59087e-05,88.9341,0.0031935,20.1512,0.000723604,0.0101877,0.0145823,9200,3600,3200
286082508,277799582,830,3,f,39589300,316.327,1946130000,45490,7.99023e-06,143.807,0.00114905,0.484968,3.87501e-06,5.45566e-05,0.00128391,7200,6400,5100
286079676,277799582,889,2,f,10797100,0,578016000,0,0,0,0,0.132264,0,0,0,0,0,0
286079765,277799582,930,2,f,20203600,54463.3,753456000,6229670,0.00269572,114.383,0.308344,0.247494,0.000667176,0.00939322,0.0564248,7600,3500,6400
286079944,277799582,1009,2,f,2823910000,1559060,55200800000,446642000,0.000552092,286.482,0.158165,34.5928,0.0190984,0.268888,0.615633,10100,4700,5800
286077502,277799582,56,2,f,200237000,300.651,15529700000,28201.2,1.50148e-06,93.8005,0.00014084,2.4529,3.68298e-06,5.1853e-05,0.00129345,3800,5600,6200
286080800,277799582,135,3,f,11696800,0,286259000,0,0,0,0,0.143286,0,0,0,0,0,0
286083680,277799582,898,2,t,3379180,1772000,2265270000,1939290000,0.524387,1094.41,573.894,0.0413949,0.0217069,0.305614,0.980231,10500,4700,5900
286081336,277799582,340,3,f,8670380,0,233165000,0,0,0,0,0.106212,0,0,0,0,0,0
286079968,277799582,1022,2,f,74107200,332.112,3013360000,33887.2,4.48151e-06,102.035,0.000457273,0.907813,4.06837e-06,5.72789e-05,0.000668743,6400,5000,8500
286083120,277799582,1026,3,f,13332700,0,274824000,0,0,0,0,0.163326,0,0,0,0,0,0
286074679,277799582,87,1,f,3435430,0,129730000,0,0,0,0,0.042084,0,0,0,0,0,0
286075318,277799582,454,1,f,8343190,50.5568,745549000,5550.67,6.05964e-06,109.791,0.000665293,0.102204,6.1932e-07,8.71946e-06,0.000618084,6700,2400,5600
286076361,277799582,826,1,f,76642900,73262.4,3295150000,10596200,0.000955894,144.633,0.138254,0.938875,0.000897464,0.0126355,0.0235788,4900,6800,4800
286077789,277799582,186,2,f,12433000,13086.6,347939000,1473710,0.00105257,112.612,0.118532,0.152304,0.000160311,0.00225703,0.0301065,7400,3300,6300
286080021,277799582,1047,2,f,55130500,1.13317,4882830000,143.708,2.05544e-08,126.819,2.60669e-06,0.675349,1.38814e-08,1.95437e-07,6.18987e-06,7300,1600,9100
286082920,277799582,1002,3,f,219949000,1484.14,14777000000,123995,6.74766e-06,83.5463,0.000563742,2.69438,1.81808e-05,0.000255968,0.00150236,7700,2900,10600
286083668,277799582,795,2,t,499505,314930,316773000,280417000,0.630484,890.41,561.389,0.00611894,0.00385789,0.0543156,0.730931,10400,4600,5900
286074731,277799582,148,1,f,5643920,1.22062,517261000,143.625,2.16271e-07,117.666,2.54477e-05,0.0691381,1.49526e-08,2.10519e-07,8.3004e-06,5200,4500,1500
286076600,277799582,926,1,f,126457000,3236.08,5951070000,322757,2.55905e-05,99.7368,0.00255231,1.54909,3.9642e-05,0.000558123,0.00438336,9000,6300,2300
286079243,277799582,776,2,f,432374000,20057.3,9914770000,2456920,4.63887e-05,122.496,0.00568241,5.29658,0.000245701,0.00345925,0.0117994,6000,2300,6800
286082537,277799582,840,3,f,615351000,27410.6,16251700000,2360350,4.45446e-05,86.1107,0.00383577,7.53805,0.00033578,0.00472747,0.00931497,1500,4900,3600
286082887,277799582,977,3,f,35990200,0,1818250000,0,0,0,0,0.44088,0,0,0,0,0,0
286080005,277799582,1041,2,f,216432000,2497.66,9474400000,859831,1.15401e-05,344.255,0.00397275,2.65129,3.05963e-05,0.000430767,0.00728702,10700,6200,9900
286077160,277799582,1105,1,f,7116250,14.2041,429565000,1272.85,1.996e-06,89.6118,0.000178866,0.0871741,1.74e-07,2.44976e-06,0.000102126,5800,5800,2600
286075393,277799582,479,1,f,13659900,0.65456,927593000,59.8207,4.79183e-08,91.3906,4.37928e-06,0.167334,8.01836e-09,1.12891e-07,8.00235e-06,7700,6300,3800
286075278,277799582,440,1,f,9570130,0,389887000,0,0,0,0,0.117234,0,0,0,0,0,0
286082456,277799582,809,3,f,121549000,236.957,7201290000,24048.2,1.94948e-06,101.488,0.000197848,1.48897,2.90272e-06,4.08676e-05,0.00104027,5400,5700,6800
286082224,277799582,694,3,f,36562800,9.59389,3049980000,1607.62,2.62395e-07,167.567,4.39688e-05,0.447894,1.17525e-07,1.65465e-06,0.000117291,3800,4900,8900
286082596,277799582,862,3,f,103390000,2.60139,6560250000,200.463,2.51609e-08,77.06,1.9389e-06,1.26653,3.1867e-08,4.48658e-07,3.18034e-05,5300,4200,2100
286079195,277799582,749,2,f,30509900,10809,933963000,1063940,0.000354279,98.4305,0.0348719,0.373746,0.000132411,0.00186422,0.0234035,8300,5800,6300
286074948,277799582,289,1,f,47932500,0.00353169,3312160000,0.357423,7.36806e-11,101.205,7.45681e-09,0.587173,4.32632e-11,6.09106e-10,2.72641e-08,8600,3500,1000
286082681,277799582,894,3,f,76642900,112.196,2596740000,9763.31,1.46389e-06,87.0198,0.000127387,0.938875,1.37441e-06,1.93504e-05,0.000234017,9200,500,6500
286082829,277799582,952,3,f,164328000,1872.32,8388500000,194067,1.13938e-05,103.651,0.00118097,2.01302,2.29359e-05,0.000322916,0.00242906,4600,5200,2700
286080779,277799582,125,3,f,106826000,63928.2,1569830000,5554390,0.000598436,86.8848,0.051995,1.30861,0.000783121,0.0110256,0.04195,6300,6800,4200
286081541,277799582,452,3,f,13659900,0,646756000,0,0,0,0,0.167334,0,0,0,0,0,0
286080952,277799582,201,3,f,243834000,10965.6,18082500000,1163010,4.49715e-05,106.06,0.00476968,2.98696,0.000134328,0.00189122,0.0163754,6600,2200,1400
286074831,277799582,216,1,f,10797100,10354.5,442891000,825805,0.000959009,79.7533,0.0764841,0.132264,0.000126843,0.00178583,0.0123895,7400,7100,2900
286075468,277799582,500,1,f,892067000,13490.8,51315000000,1297960,1.5123e-05,96.2111,0.001455,10.9278,0.000165262,0.00232674,0.00932007,2800,3800,2900
286079961,277799582,1018,2,f,104699000,1503.86,6307340000,155524,1.43637e-05,103.416,0.00148544,1.28256,1.84223e-05,0.000259369,0.00379443,6700,3800,10600
286082450,277799582,805,3,f,18404100,2295.53,350503000,201535,0.000124729,87.7945,0.0109505,0.22545,2.81202e-05,0.000395906,0.00472902,10100,1100,4500
286079722,277799582,908,2,f,14068900,0,497302000,0,0,0,0,0.172344,0,0,0,0,0,0
286079173,277799582,735,2,f,13741700,660.327,538925000,55867.9,4.80527e-05,84.6065,0.00406557,0.168336,8.089e-06,0.000113886,0.00150236,7700,2900,10600
286081308,277799582,324,3,f,8343190,0.0337191,447611000,2.138,4.04151e-09,63.4062,2.56257e-07,0.102204,4.13059e-10,5.81549e-09,4.12234e-07,8600,6300,2900
286083486,277799582,10705,3,f,2617470,6.22858,177686000,1610.42,2.37962e-06,258.553,0.000615256,0.032064,7.63001e-08,1.07424e-06,6.43597e-05,11600,4200,5200
286074962,277799582,298,1,f,15459400,9531.66,627322000,1374030,0.000616559,144.154,0.0888794,0.189378,0.000116763,0.00164391,0.0279866,4900,6800,4700
286076814,277799582,1016,1,f,164492000,8298.85,4004800000,717173,5.04515e-05,86.4184,0.00435994,2.01502,0.000101661,0.00143129,0.00931497,1500,4900,3600
286081705,277799582,527,3,f,25847500,2409.93,1212760000,239260,9.32365e-05,99.2806,0.00925658,0.316632,2.95217e-05,0.000415638,0.00326036,7200,2300,1200
286080739,277799582,105,3,f,4253390,0,91841800,0,0,0,0,0.0521041,0,0,0,0,0,0
286076575,277799582,917,1,f,4008000,0,120407000,0,0,0,0,0.049098,0,0,0,0,0,0
286080752,277799582,113,3,f,68381500,2.34122,4231540000,186.674,3.42377e-08,79.7335,2.72989e-06,0.837673,2.868e-08,4.03788e-07,9.35242e-06,6500,700,6800
286082841,277799582,958,3,f,43515500,78892.3,1022480000,8601630,0.00181297,109.03,0.197668,0.533065,0.00096643,0.0136064,0.0536057,7300,3600,5100
286079947,277799582,1010,2,f,8097800,1.48973,685399000,107.693,1.83967e-07,72.2902,1.3299e-05,0.0991981,1.82492e-08,2.56931e-07,1.50959e-05,5300,4500,9900
286080811,277799582,141,3,f,190012000,3690.14,8469920000,360328,1.94205e-05,97.6461,0.00189634,2.32765,4.52042e-05,0.000636434,0.00436583,7800,6700,6200
286083800,277799582,1093,3,t,2928670,487000,360000000,225721000,0.166287,463.493,77.0727,0.0358762,0.00596575,0.0839922,0.505374,10200,4700,6000
286077495,277799582,52,2,f,53003800,2.78948,2659440000,273.646,5.26279e-08,98.0994,5.16276e-06,0.649297,3.41711e-08,4.81098e-07,3.41029e-05,9200,5800,9200
286077441,277799582,20,2,f,2617470,0,143883000,0,0,0,0,0.032064,0,0,0,0,0,0
286081349,277799582,348,3,f,114271000,760190,4273280000,194181000,0.00665252,255.438,1.6993,1.39982,0.00931233,0.131109,0.484249,10400,4600,5700
286079543,277799582,841,2,f,43842700,2617.88,129730000,180975,5.97107e-05,69.1306,0.00412784,0.537073,3.2069e-05,0.000451502,0.00997703,9700,7000,5700
286079050,277799582,679,2,f,26836600,863789,925392000,141593000,0.032187,163.921,5.27612,0.328748,0.0105814,0.148977,0.268007,9900,4900,5800
286078618,277799582,487,2,f,4416980,2007.47,209373000,242357,0.000454488,120.728,0.0548693,0.0541081,2.45915e-05,0.000346225,0.00746872,7500,5500,8100
286074996,277799582,315,1,f,4953320000,165122,304888000000,15640500,3.33356e-05,94.7208,0.00315758,60.6782,0.00202275,0.0284784,0.0293347,4600,5200,1800
286075401,277799582,481,1,f,11042500,454.995,521123000,38493.8,4.12042e-05,84.6027,0.00348598,0.13527,5.57369e-06,7.84725e-05,0.00323923,4300,6700,5000
286078432,277799582,399,2,f,55457700,280.324,3658560000,26296,5.05473e-06,93.8058,0.000474163,0.679357,3.43397e-06,4.83471e-05,0.00222128,7400,2200,5700
286082675,277799582,891,3,f,6789070,0,236999000,0,0,0,0,0.0831661,0,0,0,0,0,0
286075420,277799582,485,1,f,976562000,7660.42,61269800000,912760,7.84427e-06,119.153,0.000934666,11.9629,9.38401e-05,0.00132118,0.00855645,5600,2400,4400
286083533,277799582,10735,3,f,49323000,1281.28,3782070000,252956,2.59773e-05,197.425,0.00512856,0.604207,1.56956e-05,0.00022098,0.00202662,11800,4600,5600
286079646,277799582,877,2,f,17741500,73131.8,279245000,6744150,0.00412207,92.2191,0.380134,0.217334,0.000895865,0.012613,0.0538484,9600,5200,6000
286077295,277799582,10697,1,f,13332700,60.0942,557626000,5293.48,4.50726e-06,88.0863,0.000397028,0.163326,7.36154e-07,1.03644e-05,0.000312966,8900,2300,4000
286077169,277799582,1108,1,f,30100900,495.861,596100000,44846.2,1.64733e-05,90.4411,0.00148986,0.368736,6.07429e-06,8.55204e-05,0.00220324,4400,3300,5600
286080900,277799582,181,3,f,58565900,2942.51,3954030000,399416,5.02427e-05,135.74,0.00681994,0.717433,3.60458e-05,0.000507492,0.00406627,7000,5400,5700
286074719,277799582,137,1,f,12433000,1506600,1182730000,431554000,0.121178,286.442,34.7104,0.152304,0.0184559,0.259842,0.392486,9800,4900,5500
286082150,277799582,664,3,f,55457700,0.463297,2464750000,32.8485,8.35406e-09,70.9016,5.92316e-07,0.679357,5.67539e-09,7.99042e-08,5.14989e-06,9400,5000,8500
286083164,277799582,1047,3,f,110425000,1.24004,9787960000,155.494,1.12297e-08,125.394,1.40815e-06,1.3527,1.51905e-08,2.13868e-07,6.18987e-06,7300,1600,9100
286082015,277799582,582,3,f,23311900,0,1235490000,0,0,0,0,0.28557,0,0,0,0,0,0
286082033,277799582,593,3,f,72716600,2724.37,2651820000,250623,3.74655e-05,91.9933,0.00344658,0.890779,3.33735e-05,0.000469868,0.00195245,8000,900,8500
286079978,277799582,1027,2,f,7852420,0,458226000,0,0,0,0,0.0961921,0,0,0,0,0,0
286082358,277799582,764,3,f,79178500,260.76,3662820000,25494.3,3.29332e-06,97.769,0.000321985,0.969937,3.19431e-06,4.4973e-05,0.00163068,9200,5900,9000
286079798,277799582,945,2,f,46541900,0,2137030000,0,0,0,0,0.570139,0,0,0,0,0,0
286078430,277799582,398,2,f,33536400,27.2766,647134000,2141.35,8.13343e-07,78.5052,6.38517e-05,0.41082,3.34138e-07,4.70436e-06,0.000122407,9700,6500,6800
286076859,277799582,1038,1,f,88666900,0,4812460000,0,0,0,0,1.08617,0,0,0,0,0,0
286081074,277799582,241,3,f,73698200,425.31,4084470000,36612.1,5.77097e-06,86.0832,0.000496784,0.902803,5.21005e-06,7.33527e-05,0.001057,8500,1800,1500
286079219,277799582,763,2,f,817960,0,15821900,0,0,0,0,0.01002,0,0,0,0,0,0
286076818,277799582,1018,1,f,104208000,1601.53,6921410000,156577,1.53686e-05,97.7669,0.00150254,1.27655,1.96188e-05,0.000276214,0.00392922,6600,3200,800
286074795,277799582,194,1,f,145760000,244874,4476400000,33878200,0.00167997,138.35,0.232424,1.78557,0.0029997,0.0422331,0.0428143,7700,6000,4900
286078693,277799582,527,2,f,13005600,621.317,586833000,49830.6,4.77732e-05,80.2015,0.00383148,0.159318,7.61114e-06,0.000107158,0.00157537,7300,2500,10400
286079629,277799582,870,2,f,103308000,6.25809,6363330000,525.559,6.05768e-08,83.9808,5.08728e-06,1.26553,7.66616e-08,1.07932e-06,6.72132e-05,8200,6100,8000
286082089,277799582,628,3,f,10715300,20830.4,549666000,2816150,0.00194399,135.194,0.262816,0.131262,0.000255173,0.0035926,0.0357034,8100,2800,7000
286083154,277799582,1042,3,f,34027100,3.9431,1743400000,287.063,1.15881e-07,72.8014,8.4363e-06,0.416832,4.8303e-08,6.80061e-07,1.06282e-05,3400,5200,6000
286075972,277799582,645,1,f,664102000,9718.91,52345000000,2411890,1.46347e-05,248.164,0.0036318,8.13525,0.000119057,0.00167621,0.0188658,10800,4000,5300
286079070,277799582,689,2,f,1308740,4.90097,28120100,440.271,3.74481e-06,89.8333,0.000336409,0.016032,6.00369e-08,8.45264e-07,5.9917e-05,5200,7000,6700
286081378,277799582,369,3,f,442189000,5855.55,28548600000,533946,1.32422e-05,91.1863,0.00120751,5.41682,7.17305e-05,0.0010099,0.00833033,4600,1900,2400
286074638,277799582,26,1,f,93329200,14.2647,3426600000,1465.5,1.52842e-07,102.736,1.57024e-05,1.14328,1.74742e-07,2.46021e-06,0.000165916,8200,3800,5300
286082956,277799582,1020,3,f,90139200,22604.9,3543680000,2444970,0.000250777,108.161,0.0271243,1.10421,0.00027691,0.00389863,0.0335584,7500,3300,6600
286076165,277799582,721,1,f,34272500,3.5274,2369580000,335.197,1.02922e-07,95.0265,9.78034e-06,0.419838,4.32107e-08,6.08367e-07,2.94164e-05,10200,1300,3600
286078629,277799582,495,2,f,64128100,10.0337,4347050000,905.658,1.56463e-07,90.2619,1.41226e-05,0.785569,1.22912e-07,1.73049e-06,6.40884e-05,7800,5400,8400
286080418,277799582,23,3,f,51040700,21786.4,2717460000,1638570,0.000426843,75.2106,0.0321031,0.625249,0.000266883,0.00375747,0.0285536,5800,6900,4200
286079248,277799582,778,2,f,64946000,0.00311866,4376210000,0.221685,4.80193e-11,71.0833,3.41337e-09,0.795589,3.82036e-11,5.37871e-10,3.81273e-08,10200,1400,7900
286080412,277799582,21,3,f,142652000,12281.3,5990560000,1109080,8.60925e-05,90.3064,0.0077747,1.74749,0.000150446,0.00211814,0.00824814,2300,5900,7000
286081303,277799582,321,3,f,1963100,255.96,73524300,30598.7,0.000130385,119.545,0.0155869,0.024048,3.13551e-06,4.41451e-05,0.00107467,7900,4600,8000
286075938,277799582,629,1,f,49159400,240.673,2439310000,29143.8,4.89577e-06,121.093,0.000592842,0.602203,2.94824e-06,4.15086e-05,0.00128125,6100,4300,4500
286080334,277799582,10729,2,f,10060900,0,790848000,0,0,0,0,0.123246,0,0,0,0,0,0
286082059,277799582,608,3,f,21430600,0,1036760000,0,0,0,0,0.262524,0,0,0,0,0,0
286080884,277799582,173,3,f,19140300,76.2455,575510000,5720.52,3.98351e-06,75.0277,0.000298874,0.234468,9.34007e-07,1.315e-05,0.000662166,6300,6900,4700
286081098,277799582,250,3,f,56439200,316.423,2710760000,27575.4,5.60643e-06,87.1474,0.000488586,0.691381,3.87618e-06,5.4573e-05,0.000690764,4400,3800,6200
286077128,277799582,1091,1,f,265837000,508.925,20756800000,69071.3,1.91442e-06,135.72,0.000259826,3.2565,6.23433e-06,8.77736e-05,0.00512292,10200,4100,3600
286075902,277799582,612,1,f,30673500,2727.94,871153000,227418,8.89348e-05,83.3663,0.00741416,0.37575,3.34173e-05,0.000470484,0.0060693,9500,4800,3700
286077476,277799582,41,2,f,17340800,1076.79,602963000,99007.4,6.20957e-05,91.9471,0.00570952,0.212424,1.31906e-05,0.000185712,0.00410867,10100,1500,7200
286076408,277799582,853,1,f,31818600,845.538,1816680000,68725.1,2.65737e-05,81.2797,0.0021599,0.389778,1.03578e-05,0.000145829,0.00323665,8800,5700,3300
