id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298195572,297592527,343,3,f,8660400000,178824,155901000000,9546290,2.06485e-05,53.3836,0.00110229,106.09,0.0021906,0.0481952,0.0281232,7200,6500,4300
298193895,297592527,764,1,f,39425700,406.864,821111000,25824.5,1.03198e-05,63.472,0.000655016,0.482964,4.98408e-06,0.000109655,0.00206311,9300,4200,1200
298194285,297592527,26,2,f,97010100,0,2610020000,0,0,0,0,1.18837,0,0,0,0,0,0
298195619,297592527,406,3,f,29119400,0.0504555,464809000,2.70009,1.73271e-09,53.5143,9.27249e-08,0.356712,6.1808e-10,1.35984e-08,5.94016e-07,8700,4200,3400
298194313,297592527,64,2,f,6543680,148.589,324600000,9124.43,2.27073e-05,61.407,0.00139439,0.0801601,1.82022e-06,4.00466e-05,0.000933691,5700,4000,6500
298193406,297592527,159,1,f,161874000,2099.71,4367850000,94681,1.29712e-05,45.0925,0.000584904,1.98296,2.57214e-05,0.000565896,0.00472727,1900,4900,3900
298194826,297592527,664,2,f,27810600,3173.38,630396000,256253,0.000114107,80.7508,0.0092142,0.34068,3.88739e-05,0.000855262,0.0195772,10100,2600,8400
298195242,297592527,10674,2,f,128174000,5.05327,6235320000,410.257,3.9425e-08,81.1865,3.20078e-06,1.57014,6.19026e-08,1.36192e-06,4.45801e-05,10500,3900,8700
298196114,297592527,970,3,f,17586100,0,78335100,0,0,0,0,0.21543,0,0,0,0,0,0
298195557,297592527,330,3,f,4008000,17767.5,47804100,1092110,0.004433,61.4667,0.272482,0.049098,0.000217652,0.00478854,0.0230543,9100,1300,7100
298196153,297592527,1017,3,f,739763000,141.361,30353200000,12296.1,1.9109e-07,86.9833,1.66216e-05,9.0621,1.73168e-06,3.80986e-05,0.000484112,11600,2400,8900
298194031,297592527,931,1,f,28628600,1675.39,315076000,71118.3,5.85214e-05,42.4489,0.00248417,0.3507,2.05235e-05,0.000451536,0.00767878,9000,6800,4800
298194356,297592527,121,2,f,1554120,39957.3,38046800,3029690,0.0257105,75.8233,1.94945,0.019038,0.000489476,0.0107689,0.0479938,9500,2500,9000
298194103,297592527,1010,1,f,7852420,2.78776,318466000,157.184,3.55019e-07,56.3838,2.00173e-05,0.0961921,3.415e-08,7.51333e-07,2.19974e-05,6500,4200,1100
298193687,297592527,509,1,f,54721500,5350.5,2190660000,289643,9.77769e-05,54.1338,0.00529303,0.670339,6.55437e-05,0.00144202,0.00836504,8700,2500,4000
298194241,297592527,10707,1,f,2208490,0,93793500,0,0,0,0,0.027054,0,0,0,0,0,0
298195604,297592527,382,3,f,676862000,127100,30739600000,9848840,0.000187778,77.4891,0.0145507,8.29156,0.00155697,0.0342549,0.0530981,8100,2100,8700
298195319,297592527,41,3,f,34272500,227410,828389000,25265000,0.00663535,111.099,0.737179,0.419838,0.00278578,0.0612897,0.103645,10300,2500,8400
298195936,297592527,763,3,f,1308740,0.0246833,7523660,1.08921,1.88604e-08,44.1276,8.32263e-07,0.016032,3.0237e-10,6.65243e-09,3.01766e-07,4800,6700,5500
298193415,297592527,173,1,f,9651930,0.598821,108530000,26.8197,6.20415e-08,44.7875,2.77869e-06,0.118236,7.33555e-09,1.61389e-07,4.44828e-06,6300,6800,4600
298193455,297592527,225,1,f,21021600,59.0241,248874000,6044.1,2.80779e-06,102.4,0.000287519,0.257514,7.23046e-07,1.59077e-05,0.000388271,11900,4700,4200
298196192,297592527,1067,3,f,18731300,3686,295076000,174473,0.000196783,47.3339,0.00931451,0.229458,4.51535e-05,0.00099342,0.00962845,3100,6000,6000
298194117,297592527,1027,1,f,7770620,849.354,295774000,66942.9,0.000109303,78.8163,0.00861488,0.0951901,1.04046e-05,0.000228911,0.00232232,9000,2900,1400
298195114,297592527,990,2,f,11942200,0.000309054,424154000,0.0168692,2.58791e-11,54.5833,1.41257e-09,0.146292,3.78591e-12,8.32935e-11,3.77835e-09,8700,3200,10400
298196012,297592527,856,3,f,933865000,3631.59,25524300000,410131,3.88877e-06,112.934,0.000439176,11.4398,4.44869e-05,0.000978755,0.00413793,5800,4900,6200
298194200,297592527,1126,1,f,654368,0,11257600,0,0,0,0,0.00801601,0,0,0,0,0,0
298195683,297592527,478,3,f,60856200,21107.7,1721840000,1368700,0.000346845,64.8435,0.0224906,0.745489,0.000258569,0.00568876,0.00940688,6400,1700,6800
298195169,297592527,1062,2,f,13005600,3042.53,111569000,208434,0.000233941,68.5068,0.0160265,0.159318,3.7271e-05,0.000819998,0.0142971,7400,1700,8100
298194027,297592527,927,1,f,2372080,0,18836500,0,0,0,0,0.029058,0,0,0,0,0,0
298196286,297592527,10728,3,f,15950200,0,973773000,0,0,0,0,0.19539,0,0,0,0,0,0
298194156,297592527,1075,1,f,6707270,0,108221000,0,0,0,0,0.0821641,0,0,0,0,0,0
298195321,297592527,44,3,f,144288000,66864.8,4695570000,5256120,0.000463412,78.6081,0.0364279,1.76753,0.000819094,0.0180209,0.0245133,3100,4100,6600
298196196,297592527,1073,3,f,2117370000,1219.65,80712300000,92302.3,5.76019e-07,75.6796,4.35929e-05,25.9378,1.49407e-05,0.000328709,0.00353966,10600,4100,2600
298195921,297592527,743,3,f,28710400,10358.2,688604000,721490,0.000360783,69.6538,0.0251299,0.351702,0.000126888,0.00279166,0.0310037,10100,2500,8600
298196018,297592527,863,3,f,65845800,0.0057977,168057000,0.2522,8.80497e-11,43.5,3.83016e-09,0.806611,7.10219e-11,1.56255e-09,7.088e-08,11200,6700,7600
298194315,297592527,66,2,f,408980,0,854549,0,0,0,0,0.00501,0,0,0,0,0,0
298194689,297592527,510,2,f,4416980,5873.31,46028200,401678,0.00132971,68.3904,0.0909394,0.0541081,7.1948e-05,0.00158292,0.0101176,6400,1800,6900
298195376,297592527,112,3,f,3353640,0,36484500,0,0,0,0,0.041082,0,0,0,0,0,0
298194476,297592527,263,2,f,2617470,65.4493,26796300,2707.13,2.50048e-05,41.3623,0.00103425,0.032064,8.01754e-07,1.76393e-05,0.000321657,5000,6900,6300
298194028,297592527,928,1,f,265837000,195.856,14541300000,25060,7.36751e-07,127.951,9.42684e-05,3.2565,2.39923e-06,5.27854e-05,0.000549155,10200,4200,3500
298195427,297592527,180,3,f,41143400,2758.26,1556280000,154661,6.70401e-05,56.0719,0.00375906,0.504007,3.37887e-05,0.000743383,0.00643422,4500,4100,9600
298193646,297592527,460,1,f,3353640,0,89429600,0,0,0,0,0.041082,0,0,0,0,0,0
298195099,297592527,974,2,f,32473000,0,1380630000,0,0,0,0,0.397794,0,0,0,0,0,0
298195315,297592527,36,3,f,29773700,13994.6,782649000,634906,0.000470031,45.368,0.0213244,0.364728,0.000171433,0.0037717,0.0244873,4400,4400,9600
298195129,297592527,1010,2,f,8097800,1.01587,315471000,41.363,1.2545e-07,40.7167,5.10792e-06,0.0991981,1.24444e-08,2.7379e-07,1.24196e-05,5400,4200,10000
298194325,297592527,82,2,f,8097800,13.1033,57154500,724.471,1.61812e-06,55.2894,8.94651e-05,0.0991981,1.60515e-07,3.53148e-06,0.000118918,10000,4200,7800
298195252,297592527,10689,2,f,121549000,1.52824,2160000000,108.559,1.25731e-08,71.0352,8.93131e-07,1.48897,1.8721e-08,4.1188e-07,1.33751e-05,10600,4200,8900
298193933,297592527,818,1,f,86949100,0,1390000000,0,0,0,0,1.06513,0,0,0,0,0,0
298194581,297592527,381,2,f,50549900,940.039,997007000,42497.5,1.85962e-05,45.2082,0.000840703,0.619237,1.15155e-05,0.000253351,0.00235992,8400,5900,7300
298195950,297592527,781,3,f,1554120,0,28263700,0,0,0,0,0.019038,0,0,0,0,0,0
298196293,297592527,182305689,3,f,241953000,92111,8618020000,6950120,0.000380698,75.4538,0.0287251,2.96392,0.00112836,0.024825,0.0326903,3900,2400,2300
298194669,297592527,485,2,f,977789000,5807880,31743500000,629897000,0.0059398,108.456,0.644206,11.9779,0.0711465,1.56529,0.181176,5000,3400,6700
298195045,297592527,915,2,f,8097800,0,90298500,0,0,0,0,0.0991981,0,0,0,0,0,0
298195455,297592527,215,3,f,79096700,192.583,1884080000,11465.6,2.43477e-06,59.536,0.000144957,0.968935,2.35914e-06,5.19032e-05,0.00125187,7600,2800,4900
298194337,297592527,96,2,f,23066500,1.36501,408263000,112.518,5.91774e-08,82.4297,4.87797e-06,0.282564,1.67214e-08,3.67887e-07,8.13425e-06,11800,5000,7800
298196227,297592527,1109,3,f,2535680,0,111482000,0,0,0,0,0.031062,0,0,0,0,0,0
298196141,297592527,1002,3,f,219949000,47823.9,7587330000,3583590,0.000217431,74.933,0.0162928,2.69438,0.000585842,0.0128891,0.0173239,8800,2800,10400
298195750,297592527,549,3,f,1560990000,6468.12,40120000000,556486,4.14359e-06,86.0352,0.000356494,19.1222,7.92345e-05,0.00174323,0.00413793,5800,4900,6200
298194738,297592527,564,2,f,31900400,0,675927000,0,0,0,0,0.39078,0,0,0,0,0,0
298195772,297592527,580,3,f,8915760,72.0276,50687900,3422.11,8.07868e-06,47.5111,0.000383827,0.109218,8.82338e-07,1.94123e-05,0.000189867,9000,3300,3700
298193876,297592527,737,1,f,22493900,27.1248,311683000,1172.37,1.20587e-06,43.2213,5.21194e-05,0.27555,3.32279e-07,7.31045e-06,0.000144888,8300,6100,5200
298195295,297592527,7,3,f,89403000,0,599523000,0,0,0,0,1.09519,0,0,0,0,0,0
298196036,297592527,879,3,f,223957000,3302530,6509480000,327157000,0.0147462,99.0625,1.4608,2.74348,0.040456,0.890071,0.20814,8900,400,6600
298194521,297592527,323,2,f,923395000,2610.15,20327400000,135913,2.82668e-06,52.0711,0.000147188,11.3116,3.19743e-05,0.000703465,0.00338792,8200,5600,5900
298194860,297592527,698,2,f,1708150000,141963,43176100000,10695100,8.31092e-05,75.3377,0.00626126,20.9248,0.00173904,0.0382606,0.0828967,2800,4100,6600
298193547,297592527,337,1,f,133164000,331.824,4883800000,16107.5,2.49185e-06,48.5424,0.00012096,1.63126,4.06485e-06,8.94305e-05,0.000486857,5400,1000,3600
298195499,297592527,266,3,f,9242950,250.916,277793000,14215.1,2.71467e-05,56.653,0.00153794,0.113226,3.07372e-06,6.76247e-05,0.00154767,5400,4300,6400
298195625,297592527,413,3,f,18731300,0,9816160,0,0,0,0,0.229458,0,0,0,0,0,0
298195723,297592527,515,3,f,17586100,1.36354,465663000,60.0713,7.75347e-08,44.0556,3.41583e-06,0.21543,1.67033e-08,3.67489e-07,7.7848e-06,5400,6700,5900
298194080,297592527,983,1,f,751542000,1008740,6602290000,69496000,0.00134222,68.8941,0.0924713,9.20639,0.012357,0.271867,0.106256,8000,1500,4600
298194234,297592527,10698,1,f,10388100,13547.9,296734000,1057760,0.00130417,78.0755,0.101824,0.127254,0.000165962,0.00365131,0.0184363,9400,1900,3900
298195403,297592527,146,3,f,231237000,4.73904,817052000,212.499,2.04943e-08,44.8401,9.18966e-07,2.83266,5.80532e-08,1.27723e-06,3.61958e-05,9200,4400,3700
298193757,297592527,599,1,f,13823500,0,414611000,0,0,0,0,0.169338,0,0,0,0,0,0
298195751,297592527,551,3,f,16032000,5.5433,597105000,256.794,3.45765e-07,46.325,1.60175e-05,0.196392,6.79055e-08,1.49399e-06,3.50492e-05,6600,5500,2900
298196321,297592527,33,3,t,167311,107037,81823400,76817700,0.639748,717.675,459.131,0.00204956,0.0013112,0.0288477,0.195739,8600,1500,8300
298195616,297592527,401,3,f,14805100,696651,738880000,98407000,0.0470549,141.257,6.64684,0.181362,0.00853398,0.187756,0.25997,8300,800,7500
298193838,297592527,689,1,f,1226940,155.335,14700900,5504.79,0.000126604,35.438,0.0044866,0.01503,1.90286e-06,4.18647e-05,0.00124438,5200,7000,4700
298193986,297592527,879,1,f,110588000,265444,3043360000,19574700,0.0024003,73.743,0.177005,1.35471,0.00325169,0.0715404,0.0485039,8900,500,4800
298193382,297592527,126,1,f,5889310,97.1462,62102900,4413.34,1.64953e-05,45.4298,0.000749381,0.0721441,1.19004e-06,2.6182e-05,0.000267018,7400,6900,5200
298193330,297592527,55,1,f,4253390,0,122901000,0,0,0,0,0.0521041,0,0,0,0,0,0
298196116,297592527,972,3,f,146415000,38824.8,4776950000,2803510,0.00026517,72.2093,0.0191477,1.79358,0.000475604,0.0104637,0.0099747,3600,3100,6400
298193441,297592527,207,1,f,817960,0,12144500,0,0,0,0,0.01002,0,0,0,0,0,0
298196058,297592527,904,3,f,152059000,19296.4,2577050000,777388,0.000126901,40.2867,0.00511242,1.86272,0.000236381,0.00520061,0.0115382,4300,6400,5800
298194066,297592527,969,1,f,13741700,1055.25,472069000,47931.5,7.67917e-05,45.4219,0.00348802,0.168336,1.29268e-05,0.000284402,0.00192979,2300,3600,5300
298196228,297592527,1110,3,f,11287800,290.659,131494000,13629.7,2.57497e-05,46.8925,0.00120747,0.138276,3.56057e-06,7.83359e-05,0.00210483,8100,6100,4900
298194718,297592527,534,2,f,6870860,0,73942900,0,0,0,0,0.0841681,0,0,0,0,0,0
298195056,297592527,928,2,f,276879000,164.459,14635900000,12053.3,5.93973e-07,73.2905,4.35326e-05,3.39177,2.01462e-06,4.43236e-05,0.000300375,10200,4200,7800
298194036,297592527,936,1,f,102736000,0,5341950000,0,0,0,0,1.25851,0,0,0,0,0,0
298194217,297592527,10677,1,f,120976000,0.250401,4894330000,17.2475,2.06983e-09,68.8797,1.42569e-07,1.48196,3.06741e-09,6.74859e-08,3.06128e-06,11100,4100,2400
298195817,297592527,629,3,f,97828000,0,2924440000,0,0,0,0,1.19839,0,0,0,0,0,0
298195250,297592527,10686,2,f,39752900,30.8113,1765230000,2170.59,7.75072e-07,70.4478,5.46022e-05,0.486972,3.77439e-07,8.30401e-06,7.60147e-05,12800,4600,7000
298193995,297592527,890,1,f,9242950,0,115507000,0,0,0,0,0.113226,0,0,0,0,0,0
298194160,297592527,1081,1,f,2781060,0,42897700,0,0,0,0,0.034068,0,0,0,0,0,0
298195442,297592527,199,3,f,55130500,0,1341720000,0,0,0,0,0.675349,0,0,0,0,0,0
298194211,297592527,1141,1,f,11124300,7.10697,226047000,273.997,6.38872e-07,38.5532,2.46306e-05,0.136272,8.70604e-08,1.91541e-06,6.14651e-05,8300,6500,1900
298193788,297592527,633,1,f,245388,0,5813290,0,0,0,0,0.003006,0,0,0,0,0,0
298195906,297592527,721,3,f,66818900,2744040,3522090000,545237000,0.0410668,198.699,8.15992,0.818532,0.0336145,0.739552,0.985797,8800,1200,8200
298195605,297592527,385,3,f,505018000,20378400,22825400000,3476300000,0.040352,170.587,6.88352,6.18647,0.249636,5.49223,0.9944,8700,1200,8200
298195631,297592527,422,3,f,22821100,0.0504555,279532000,2.70009,2.21092e-09,53.5143,1.18316e-07,0.279558,6.1808e-10,1.35984e-08,5.94016e-07,8700,4200,3400
298194205,297592527,1133,1,f,163592,0,4392390,0,0,0,0,0.002004,0,0,0,0,0,0
298195130,297592527,1011,2,f,104699000,211372,3419810000,15029900,0.00201885,71.1065,0.143554,1.28256,0.0025893,0.0569671,0.0381389,9000,2300,10000
298195440,297592527,196,3,f,11778600,0.511765,169541000,34.9986,4.34486e-08,68.3881,2.97137e-06,0.144288,6.26912e-09,1.37927e-07,6.11328e-06,2000,3800,7300
298194122,297592527,1034,1,f,16113800,2366.31,478275000,112360,0.000146849,47.4834,0.00697291,0.197394,2.89872e-05,0.000637747,0.00235251,4000,4500,5600
298193693,297592527,515,1,f,8833970,0,243352000,0,0,0,0,0.108216,0,0,0,0,0,0
298194012,297592527,907,1,f,8179600,0,221028000,0,0,0,0,0.1002,0,0,0,0,0,0
298195526,297592527,301,3,f,99545700,7633.81,993593000,393596,7.66865e-05,51.5596,0.00395393,1.21944,9.35142e-05,0.0020574,0.0160338,6500,3300,8000
298194879,297592527,714,2,f,181260000,584692,6420780000,54428100,0.00322571,93.0886,0.300277,2.22043,0.00716247,0.157581,0.120821,2700,3900,6600
298194360,297592527,126,2,f,6298290,237.165,60906700,10972.7,3.76555e-05,46.2661,0.00174217,0.0771541,2.90527e-06,6.39187e-05,0.000617009,7400,7000,5800
298195102,297592527,977,2,f,18731300,186499,565175000,20111800,0.00995658,107.838,1.0737,0.229458,0.00228462,0.0502638,0.185032,10200,2400,9000
298194359,297592527,125,2,f,53085600,35577.4,307139000,1635480,0.00067019,45.9695,0.0308083,0.650299,0.000435824,0.00958854,0.0334419,6100,6800,7200
298195510,297592527,279,3,f,1554120,16833.7,23220500,1266720,0.0108317,75.2486,0.815067,0.019038,0.000206213,0.00453689,0.0622853,8900,1300,7200
298193628,297592527,440,1,f,9570130,0,163147000,0,0,0,0,0.117234,0,0,0,0,0,0
298196110,297592527,966,3,f,39834700,1003.87,1123830000,54367.2,2.5201e-05,54.1575,0.00136482,0.487974,1.22974e-05,0.000270556,0.0032319,5600,6000,2800
298193620,297592527,432,1,f,81796,0,2799140,0,0,0,0,0.001002,0,0,0,0,0,0
298194590,297592527,395,2,f,62165000,0,699372000,0,0,0,0,0.761521,0,0,0,0,0,0
298195437,297592527,192,3,f,19631000,2847.73,411701000,137031,0.000145063,48.1192,0.0069803,0.24048,3.48847e-05,0.000767498,0.00543322,6300,7200,8000
298195411,297592527,156,3,f,35663100,11369,1257450000,884466,0.000318789,77.7963,0.0248006,0.436872,0.00013927,0.00306408,0.0141579,8500,2500,9500
298194958,297592527,822,2,f,823359000,859571,22797500000,80407500,0.00104398,93.5439,0.097658,10.0861,0.0105297,0.231664,0.118314,10000,2900,8000
298195301,297592527,15,3,f,9651930,104.809,384260000,5967.84,1.08589e-05,56.9402,0.000618306,0.118236,1.28391e-06,2.82472e-05,0.000385131,5600,4300,6100
298194099,297592527,1006,1,f,21103400,2096.58,497690000,97425.1,9.93483e-05,46.4685,0.00461657,0.258516,2.56832e-05,0.000565054,0.00205181,6600,800,3000
298194619,297592527,431,2,f,6134700,0,353893000,0,0,0,0,0.0751501,0,0,0,0,0,0
298194527,297592527,329,2,f,421331000,16050.7,15164400000,1047380,3.80953e-05,65.2544,0.00248589,5.16131,0.000196622,0.00432586,0.0181895,7400,1700,8200
298195925,297592527,748,3,f,7034460,0,198763000,0,0,0,0,0.0861721,0,0,0,0,0,0
298194601,297592527,409,2,f,36399200,1398300,1360520000,155156000,0.0384156,110.961,4.26262,0.44589,0.0171292,0.376858,0.250787,9100,2000,9500
298195332,297592527,60,3,f,10633500,169.779,222225000,11212.9,1.59664e-05,66.0445,0.00105449,0.13026,2.07979e-06,4.57573e-05,0.00112429,7600,4800,9700
298195838,297592527,653,3,f,1145140,0,18020500,0,0,0,0,0.014028,0,0,0,0,0,0
298195677,297592527,471,3,f,5234940,0,305250000,0,0,0,0,0.0641281,0,0,0,0,0,0
298195370,297592527,104,3,f,193366000,9920.09,6697920000,559150,5.13022e-05,56.3655,0.00289167,2.36873,0.000121521,0.00267358,0.01772,4300,4700,9500
298195206,297592527,1098,2,f,19958200,0,258537000,0,0,0,0,0.244488,0,0,0,0,0,0
298196121,297592527,977,3,f,35990200,199138,1084350000,21344300,0.0055331,107.183,0.593057,0.44088,0.00243944,0.05367,0.185032,10200,2400,9000
298193601,297592527,408,1,f,10142700,3382.87,261168000,155504,0.000333527,45.9681,0.0153316,0.124248,4.14401e-05,0.000911723,0.00539698,7500,7200,2200
298193388,297592527,133,1,f,3108250,0,52978100,0,0,0,0,0.038076,0,0,0,0,0,0
298194173,297592527,1094,1,f,12923800,0.0343933,596546000,1.41208,2.66125e-09,41.0568,1.09262e-07,0.158316,4.21318e-10,9.26941e-09,4.18177e-07,4900,1600,3500
298193657,297592527,472,1,f,6298290,132.489,156288000,5826.34,2.10356e-05,43.9762,0.000925067,0.0771541,1.62298e-06,3.57072e-05,0.000602309,7400,5800,3500
298193663,297592527,480,1,f,3926210,0,99966600,0,0,0,0,0.048096,0,0,0,0,0,0
298193344,297592527,74,1,f,6216500,12659.1,263889000,1202720,0.00203637,95.0086,0.193473,0.0761521,0.000155074,0.00341178,0.0111326,9400,2100,2500
298194761,297592527,593,2,f,36951200,1935990,1095260000,300085000,0.0523931,155.004,8.12112,0.452652,0.0237159,0.521771,0.337912,8900,700,8200
298195144,297592527,1030,2,f,14886900,627.273,322884000,33141.4,4.2136e-05,52.8341,0.00222622,0.182364,7.6841e-06,0.000169057,0.00128211,4700,1600,8400
298193408,297592527,162,1,f,5562130,0,184701000,0,0,0,0,0.0681361,0,0,0,0,0,0
298194966,297592527,832,2,f,72225900,104.592,260747000,5173.26,1.44812e-06,49.4615,7.16261e-05,0.884767,1.28125e-06,2.81886e-05,0.000608436,7700,3000,5700
298194317,297592527,68,2,f,17259000,627.979,353141000,25904.2,3.63857e-05,41.2501,0.00150091,0.211422,7.69274e-06,0.000169248,0.000818151,2200,2500,6200
298195227,297592527,1121,2,f,70589900,12180.7,1423550000,706644,0.000172556,58.0134,0.0100106,0.864727,0.000149214,0.00328284,0.00672234,9500,5300,10200
298195588,297592527,363,3,f,35581300,15160.7,1276190000,1188220,0.000426086,78.3753,0.0333946,0.43587,0.000185718,0.00408598,0.0099747,3600,3100,6400
298194846,297592527,684,2,f,4089800,0.648183,109055000,32.5865,1.58488e-07,50.2737,7.96776e-06,0.0501,7.94024e-09,1.74693e-07,7.71189e-06,7300,6500,5900
298194377,297592527,146,2,f,115005000,1.18585,400950000,46.7668,1.03112e-08,39.4375,4.06649e-07,1.40881,1.45266e-08,3.19599e-07,1.44976e-05,9200,4500,7600
298195217,297592527,1109,2,f,1308740,0,56492200,0,0,0,0,0.016032,0,0,0,0,0,0
298193340,297592527,68,1,f,17831500,509.511,339229000,22242.4,2.85736e-05,43.6545,0.00124736,0.218436,6.24151e-06,0.000137319,0.000850758,2200,2400,4600
298193971,297592527,862,1,f,52022300,0,1692430000,0,0,0,0,0.637273,0,0,0,0,0,0
298195082,297592527,957,2,f,66745500,9.58101,3217660000,587.12,1.43545e-07,61.2796,8.79639e-06,0.817633,1.17367e-07,2.58219e-06,6.36653e-05,12700,4800,6300
298195508,297592527,276,3,f,387795000,42226.8,12362900000,2273710,0.000108889,53.8453,0.00586318,4.75049,0.000517278,0.0113806,0.0159016,4500,5800,2200
298193465,297592527,236,1,f,39752900,161.455,1126760000,7573.05,4.06148e-06,46.9049,0.000190503,0.486972,1.97783e-06,4.35141e-05,0.000365666,1300,3000,4700
298193649,297592527,464,1,f,163592,0,4881440,0,0,0,0,0.002004,0,0,0,0,0,0
298193431,297592527,195,1,f,7279840,0.107773,271183000,4.65735,1.48044e-08,43.2143,6.3976e-07,0.0891781,1.32022e-09,2.90462e-08,1.31759e-06,2800,2400,5500
298194212,297592527,1142,1,f,17340800,0,448177000,0,0,0,0,0.212424,0,0,0,0,0,0
298193936,297592527,821,1,f,76642900,526712,3035050000,49966700,0.00687229,94.8652,0.651942,0.938875,0.00645222,0.141955,0.104477,8700,1300,2400
298195145,297592527,1031,2,f,13251000,0,121115000,0,0,0,0,0.162324,0,0,0,0,0,0
298195357,297592527,94,3,f,19058500,0,443934000,0,0,0,0,0.233466,0,0,0,0,0,0
298193946,297592527,834,1,f,28874000,10078.3,808124000,537323,0.000349044,53.3149,0.0186092,0.353706,0.000123459,0.00271622,0.0110009,8400,2400,4400
298194075,297592527,978,1,f,28383200,0,108905000,0,0,0,0,0.347694,0,0,0,0,0,0
298195540,297592527,312,3,f,16441000,678.327,552737000,62212.8,4.12583e-05,91.715,0.003784,0.201402,8.30951e-06,0.000182817,0.0040067,7800,4900,9900
298195518,297592527,290,3,f,636127000,36059.9,9288990000,1571900,5.66866e-05,43.5914,0.00247105,7.79256,0.000441734,0.00971856,0.0190083,5800,6900,7100
298196045,297592527,890,3,f,18567700,0,212734000,0,0,0,0,0.227454,0,0,0,0,0,0
298196215,297592527,1096,3,f,29364800,0,1055500000,0,0,0,0,0.359718,0,0,0,0,0,0
298194981,297592527,848,2,f,113287000,59041.5,1032060000,2839210,0.000521166,48.0884,0.025062,1.38777,0.000723259,0.0159124,0.0334419,6100,6800,7200
298193401,297592527,154,1,f,14477900,0,278656000,0,0,0,0,0.177354,0,0,0,0,0,0
298194775,297592527,607,2,f,61347000,132.752,731730000,8650.19,2.16396e-06,65.1603,0.000141004,0.751501,1.62622e-06,3.57783e-05,0.000550178,11300,6100,8200
298195910,297592527,726,3,f,505254000,65919,17449600000,3565140,0.000130467,54.0836,0.00705613,6.18936,0.000807508,0.0177659,0.0356561,8100,2400,4400
298196316,297592527,971,2,t,187.899,33.1659,16127.4,6576.81,0.17651,198.3,35.0019,2.30176e-06,4.06283e-07,8.93861e-06,0.000392273,9000,1700,8100
298193544,297592527,334,1,f,31000700,0,1034100000,0,0,0,0,0.379758,0,0,0,0,0,0
298195954,297592527,785,3,f,15459400,29.022,286035000,1251.1,1.8773e-06,43.1088,8.0928e-05,0.189378,3.55519e-07,7.82176e-06,0.00010762,7100,7100,6200
298194449,297592527,234,2,f,13496300,111926,456058000,9513880,0.00829308,85.0014,0.704923,0.16533,0.0013711,0.0301654,0.151157,10100,2300,9300
298195305,297592527,21,3,f,142652000,7183.87,2365020000,334742,5.03593e-05,46.5964,0.00234656,1.74749,8.80024e-05,0.00193614,0.0154092,4900,6700,2800
298195615,297592527,399,3,f,112224000,119146,4465380000,9301190,0.00106168,78.0652,0.0828805,1.37475,0.00145954,0.0321114,0.0530981,8100,2100,8700
298195229,297592527,1125,2,f,11451400,3885.29,404703000,316559,0.000339284,81.4763,0.0276436,0.14028,4.75948e-05,0.00104713,0.0163314,2600,3200,6600
298194199,297592527,1125,1,f,11696800,0,410034000,0,0,0,0,0.143286,0,0,0,0,0,0
298196289,297592527,10732,3,f,58484100,1.89401,2644210000,164.952,3.23851e-08,87.0915,2.82046e-06,0.716431,2.32017e-08,5.10459e-07,1.99481e-05,12900,4600,6900
298195255,297592527,10693,2,f,8424990,49378,143380000,6689490,0.0058609,135.475,0.794006,0.103206,0.00060488,0.0133079,0.102845,10200,2700,8200
298195700,297592527,488,3,f,81796,0,319579,0,0,0,0,0.001002,0,0,0,0,0,0
298195498,297592527,263,3,f,5480330,67.7592,67701900,2800.49,1.23641e-05,41.33,0.000511008,0.0671341,8.3005e-07,1.82619e-05,0.000321657,5000,6900,6300
298193412,297592527,169,1,f,13823500,0,264478000,0,0,0,0,0.169338,0,0,0,0,0,0
298195388,297592527,126,3,f,12187600,334.311,123010000,15386,2.74304e-05,46.0231,0.00126243,0.149298,4.09531e-06,9.01008e-05,0.000617009,7400,7000,5800
298194426,297592527,209,2,f,20285400,0,166775000,0,0,0,0,0.248496,0,0,0,0,0,0
298194490,297592527,281,2,f,12105800,883393,515561000,145251000,0.0729726,164.424,11.9985,0.148296,0.0108216,0.238085,0.208992,8300,500,7600
298195704,297592527,494,3,f,43106500,4910.49,1696880000,279533,0.000113915,56.9257,0.00648471,0.528055,6.01535e-05,0.00132343,0.0182683,8800,2700,3900
298194636,297592527,447,2,f,163592,0,4501700,0,0,0,0,0.002004,0,0,0,0,0,0
298193710,297592527,536,1,f,50549900,79.2791,1729870000,3323.56,1.56833e-06,41.9223,6.5748e-05,0.619237,9.71168e-07,2.13666e-05,0.000202636,6700,5500,3000
298195395,297592527,133,3,f,7688820,17.4563,122730000,769.048,2.27035e-06,44.0556,0.000100022,0.0941881,2.1384e-07,4.70468e-06,0.000106791,5400,6700,5800
298195462,297592527,224,3,f,24620600,320.642,543026000,15759.5,1.30233e-05,49.1498,0.000640093,0.301602,3.92786e-06,8.64167e-05,0.000527332,7200,7100,8500
298193960,297592527,848,1,f,108625000,74959.1,1034540000,3771300,0.000690072,50.3114,0.0347185,1.33066,0.000918249,0.0202024,0.0278943,8900,2700,3800
