id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301147360,300927483,562,2,f,2126700,0,45063600,0,0,0,0,0.026052,0,0,0,0,0,0
301146682,300927483,905,1,f,22330300,20.1334,572951000,508.34,9.01617e-07,25.2486,2.27646e-05,0.273546,2.46634e-07,1.31997e-05,7.75285e-05,8100,1200,2200
301148299,300927483,530,3,f,21430600,0,210732000,0,0,0,0,0.262524,0,0,0,0,0,0
301147556,300927483,802,2,f,26829100,281.914,544569000,11982.9,1.05078e-05,42.5056,0.000446639,0.328656,3.45345e-06,0.000184827,0.000352102,5800,3900,6100
301148524,300927483,809,3,f,121549000,3386.91,3555230000,245024,2.78646e-05,72.3444,0.00201585,1.48897,4.14896e-05,0.00222051,0.00930441,5600,5300,4600
301148904,300927483,356,3,t,964.638,28.4749,17461.8,1339.71,0.0295187,47.0488,1.38882,1.18168e-05,3.48817e-07,1.86686e-05,0.000289302,7100,5700,6900
301146823,300927483,1075,1,f,6707270,22.7239,143054000,967.481,3.38795e-06,42.5755,0.000144244,0.0821641,2.78368e-07,1.48981e-05,0.000277812,3300,5800,5300
301148186,300927483,395,3,f,124494000,0,1018220000,0,0,0,0,1.52505,0,0,0,0,0,0
301146740,300927483,973,1,f,10388100,4.49121,274262000,178.2,4.32342e-07,39.6775,1.71542e-05,0.127254,5.50173e-08,2.9445e-06,2.59893e-05,9600,1700,2000
301147547,300927483,788,2,f,26992700,246.395,433250000,11130.9,9.1282e-06,45.175,0.000412367,0.33066,3.01833e-06,0.00016154,0.000684748,7400,7100,9400
301148749,300927483,1082,3,f,6216500,0,146928000,0,0,0,0,0.0761521,0,0,0,0,0,0
301146942,300927483,26,2,f,95946400,140.428,2081090000,10664.5,1.46361e-06,75.9424,0.00011115,1.17534,1.72024e-06,9.20668e-05,0.000427647,8600,3600,6700
301146160,300927483,266,1,f,4580580,0,131900000,0,0,0,0,0.0561121,0,0,0,0,0,0
301148712,300927483,1034,3,f,34436100,4953.19,961371000,206703,0.000143837,41.7313,0.00600251,0.421842,6.06766e-05,0.00324739,0.00544837,4000,3800,5500
301148911,300927483,637,3,t,74063.4,8953.69,2495680,753696,0.120892,84.1772,10.1764,0.000907276,0.000109683,0.00587017,0.0183878,7100,5000,6500
301148765,300927483,1100,3,f,130792000,257.514,2730840000,15253.4,1.96889e-06,59.2334,0.000116624,1.6022,3.15455e-06,0.00016883,0.00117129,7800,2700,6100
301146057,300927483,132,1,f,654368,0,5669480,0,0,0,0,0.00801601,0,0,0,0,0,0
301147628,300927483,888,2,f,18485900,17.4991,442202000,634.215,9.4662e-07,36.2427,3.43081e-05,0.226452,2.14364e-07,1.14727e-05,0.00012628,9500,3900,10200
301146887,300927483,10690,1,f,24620600,13.3506,813684000,617.604,5.42251e-07,46.2605,2.50848e-05,0.301602,1.63544e-07,8.75282e-06,0.000103529,10400,4200,2900
301146282,300927483,421,1,f,4171600,61.6891,73341900,2304.69,1.47879e-05,37.3597,0.000552471,0.0511021,7.55691e-07,4.04443e-05,0.000500894,9600,1600,1900
301146140,300927483,241,1,f,37135400,2.17347,1066160000,74.1423,5.85284e-08,34.1124,1.99654e-06,0.454908,2.66251e-08,1.42496e-06,9.77129e-06,8400,1600,1600
301147239,300927483,413,2,f,8915760,0,8217380,0,0,0,0,0.109218,0,0,0,0,0,0
301146060,300927483,136,1,f,111570000,0,797894000,0,0,0,0,1.36673,0,0,0,0,0,0
301146375,300927483,528,1,f,1722300000,15195.6,57924900000,692951,8.82286e-06,45.6022,0.000402341,21.0981,0.000186146,0.00996245,0.00655554,10600,3500,4200
301147085,300927483,223,2,f,11287800,514.768,85785400,26300.6,4.56037e-05,51.092,0.00232999,0.138276,6.30591e-06,0.00033749,0.0012025,7000,6800,5800
301146977,300927483,77,2,f,1554120,0,22382500,0,0,0,0,0.019038,0,0,0,0,0,0
301148486,300927483,755,3,f,48995800,120.762,1432200000,5849.52,2.46475e-06,48.4383,0.000119388,0.600199,1.47934e-06,7.91735e-05,0.000624641,7500,3700,800
301147244,300927483,421,2,f,4825960,227.764,98390800,10286.4,4.71955e-05,45.1626,0.00213147,0.0591181,2.79011e-06,0.000149325,0.000524329,9400,1700,9600
301148912,300927483,668,3,t,1373930,90169.9,51013000,7354930,0.0656292,81.5675,5.35321,0.0168306,0.00110458,0.0591167,0.0716924,6900,6200,6200
301147459,300927483,675,2,f,4907760,0,121323000,0,0,0,0,0.0601201,0,0,0,0,0,0
301148887,300927483,1009,2,t,747136,39483.7,16350100,2597740,0.0528467,65.7926,3.47692,0.00915241,0.000483675,0.0258861,0.0601816,7000,6300,6500
301146261,300927483,393,1,f,245388,0,4717350,0,0,0,0,0.003006,0,0,0,0,0,0
301146319,300927483,461,1,f,5971110,0,90525000,0,0,0,0,0.0731461,0,0,0,0,0,0
301146089,300927483,180,1,f,20612600,11.3121,710235000,456.869,5.48794e-07,40.3877,2.21645e-05,0.252504,1.38573e-07,7.41636e-06,8.29101e-05,4700,4500,1700
301148497,300927483,771,3,f,1155610000,6412.92,8644870000,270549,5.54936e-06,42.1881,0.000234117,14.1563,7.85582e-05,0.0042044,0.0136649,9100,6900,5900
301146068,300927483,148,1,f,5643920,0,213775000,0,0,0,0,0.0691381,0,0,0,0,0,0
301148020,300927483,189,3,f,18076900,6.01436,524735000,251.601,3.32709e-07,41.8333,1.39183e-05,0.221442,7.36759e-08,3.9431e-06,5.7197e-05,7200,5000,5400
301146881,300927483,10681,1,f,55457700,0,1724010000,0,0,0,0,0.679357,0,0,0,0,0,0
301148495,300927483,768,3,f,858447000,9053.58,9947570000,360578,1.05465e-05,39.8271,0.000420036,10.516,0.000110906,0.00593566,0.0615042,7000,6300,6500
301146377,300927483,530,1,f,9406540,0,104031000,0,0,0,0,0.11523,0,0,0,0,0,0
301148125,300927483,321,3,f,1963100,0,32655300,0,0,0,0,0.024048,0,0,0,0,0,0
301146327,300927483,470,1,f,8424990,0.503474,157671000,19.2711,5.97596e-08,38.2763,2.28738e-06,0.103206,6.16756e-09,3.30085e-07,6.15524e-06,7700,5700,4500
301146038,300927483,110,1,f,1472330,31.0548,26189200,1745.74,2.10923e-05,56.2148,0.0011857,0.018036,3.80421e-07,2.036e-05,0.000374709,6300,5700,5600
301148331,300927483,576,3,f,1226940,7.69342,7432880,358.417,6.27041e-06,46.5875,0.000292123,0.01503,9.42443e-08,5.04392e-06,9.40561e-05,10600,6200,6900
301148738,300927483,1067,3,f,18731300,2133.71,386011000,83760.9,0.000113912,39.256,0.00447171,0.229458,2.61379e-05,0.00139889,0.00196926,3200,6200,6200
301146894,300927483,10698,1,f,10388100,0.53014,267025000,19.93,5.10335e-08,37.5937,1.91854e-06,0.127254,6.49422e-09,3.47568e-07,6.48125e-06,9300,1700,4100
301147740,300927483,1020,2,f,45396800,0,982730000,0,0,0,0,0.556111,0,0,0,0,0,0
301147864,300927483,10711,2,f,50549900,59.9741,1906130000,4422.29,1.18643e-06,73.7368,8.74837e-05,0.619237,7.34682e-07,3.93199e-05,0.000365687,10700,3500,7300
301146728,300927483,960,1,f,647497000,40901.5,6043760000,1474010,6.31686e-05,36.0381,0.00227648,7.93184,0.000501043,0.0268156,0.0194605,9000,6900,5600
301147065,300927483,197,2,f,654368,0,9385900,0,0,0,0,0.00801601,0,0,0,0,0,0
301148113,300927483,305,3,f,9161150,0,178499000,0,0,0,0,0.112224,0,0,0,0,0,0
301148717,300927483,1041,3,f,432128000,6705.8,7927370000,287843,1.55181e-05,42.9245,0.000666105,5.29357,8.2146e-05,0.00439642,0.00330656,10800,6300,1800
301147041,300927483,163,2,f,15459400,7.98441,435412000,329.756,5.16475e-07,41.3,2.13304e-05,0.189378,9.78091e-08,5.2347e-06,9.44405e-05,6200,4800,10200
301146559,300927483,750,1,f,3680820,108.569,60787500,4281.69,2.94959e-05,39.4374,0.00116324,0.04509,1.32997e-06,7.11795e-05,0.00060111,10100,1800,2200
301146815,300927483,1065,1,f,1530890000,11410.7,11973900000,489413,7.45362e-06,42.8907,0.000319691,18.7535,0.000139781,0.00748103,0.00971603,11700,7700,5600
301147596,300927483,848,2,f,113287000,33505.6,848292000,1302340,0.000295758,38.8692,0.0114959,1.38777,0.000410444,0.0219668,0.0197868,6600,6700,7200
301148215,300927483,433,3,f,39016700,0,1449420000,0,0,0,0,0.477954,0,0,0,0,0,0
301146900,300927483,10705,1,f,1145140,0,43606800,0,0,0,0,0.014028,0,0,0,0,0,0
301148938,300927483,1099,3,t,656488,31426.2,13499000,1866760,0.0478702,59.4016,2.84356,0.00804197,0.000384971,0.0206035,0.0601816,7000,6300,6500
301148831,300927483,10726,3,f,10469900,0,443739000,0,0,0,0,0.128256,0,0,0,0,0,0
301148557,300927483,848,3,f,221913000,64285.3,1742780000,2501300,0.000289688,38.9094,0.0112716,2.71843,0.000787495,0.0421464,0.0209869,6300,6800,4200
301147305,300927483,489,2,f,2126700,0,95485100,0,0,0,0,0.026052,0,0,0,0,0,0
301148782,300927483,1121,3,f,141425000,5223.66,2816000000,209450,3.69359e-05,40.0964,0.001481,1.73246,6.39899e-05,0.00342471,0.00346729,9600,5000,10200
301146751,300927483,985,1,f,481288000,1072.68,15061500000,44153.9,2.22878e-06,41.1621,9.17413e-05,5.89577,1.31404e-05,0.000703268,0.00121332,6300,600,4500
301148395,300927483,649,3,f,4253390,0,80281400,0,0,0,0,0.0521041,0,0,0,0,0,0
301148309,300927483,542,3,f,67727100,6988,1329150000,311006,0.000103179,44.5058,0.00459205,0.829657,8.5603e-05,0.00458144,0.0145337,9700,1700,4300
301147357,300927483,558,2,f,6870860,2166.99,166441000,85600.8,0.000315388,39.5022,0.0124585,0.0841681,2.65456e-05,0.00142071,0.00583209,4900,3400,10000
301147035,300927483,156,2,f,17749700,0,598485000,0,0,0,0,0.217434,0,0,0,0,0,0
301146086,300927483,175,1,f,11287800,0.95097,313610000,47.1335,8.42472e-08,49.5636,4.1756e-06,0.138276,1.16494e-08,6.2347e-07,1.16261e-05,2200,5500,4300
301148792,300927483,1140,3,f,30837100,300.042,568416000,12252.3,9.7299e-06,40.8354,0.000397324,0.377754,3.67551e-06,0.000196712,0.00188319,7800,7100,9400
301148216,300927483,434,3,f,61674200,2175.48,1410300000,111530,3.52737e-05,51.2671,0.00180838,0.755509,2.66496e-05,0.00142628,0.00693011,9700,1300,6800
301146730,300927483,962,1,f,133246000,31.635,4216450000,1235.49,2.37419e-07,39.0543,9.27223e-06,1.63226,3.87529e-07,2.07404e-05,5.37489e-05,3300,1600,5000
301146995,300927483,101,2,f,34926900,884.376,343180000,38779.9,2.53208e-05,43.85,0.00111032,0.427854,1.08336e-05,0.00057981,0.00348565,11400,5700,8300
301147615,300927483,872,2,f,8097800,22.0459,137292000,1188.26,2.72245e-06,53.8992,0.000146738,0.0991981,2.70062e-07,1.44536e-05,0.000132311,9700,3600,5900
301146644,300927483,861,1,f,21103400,0.87646,593733000,38.9583,4.15317e-08,44.4496,1.84607e-06,0.258516,1.07366e-08,5.7462e-07,1.01333e-05,8900,5800,3100
301146074,300927483,157,1,f,26665500,1361.7,416777000,53934.2,5.1066e-05,39.608,0.00202262,0.326652,1.66808e-05,0.000892752,0.00533089,5900,6900,4400
301146164,300927483,271,1,f,3680820,0,63688800,0,0,0,0,0.04509,0,0,0,0,0,0
301146790,300927483,1035,1,f,28301400,1.68367,1135360000,103.966,5.94906e-08,61.7494,3.67351e-06,0.346692,2.06249e-08,1.10384e-06,1.42337e-05,6100,3700,1200
301146062,300927483,138,1,f,90630000,0.751388,1766770000,29.3935,8.29073e-09,39.1189,3.24324e-07,1.11022,9.20451e-09,4.92621e-07,8.67808e-06,7500,2900,4900
301148450,300927483,705,3,f,2699270,0,28943500,0,0,0,0,0.033066,0,0,0,0,0,0
301146678,300927483,901,1,f,110588000,1509.73,187480000,65708.2,1.36518e-05,43.5233,0.00059417,1.35471,1.84941e-05,0.000989799,0.00177548,13000,6200,3400
301146272,300927483,408,1,f,10142700,100.757,198957000,4194.22,9.93392e-06,41.6272,0.000413521,0.124248,1.23427e-06,6.60576e-05,0.000118606,7800,7100,2100
301147405,300927483,614,2,f,19246800,20993.7,215806000,894398,0.00109076,42.6032,0.04647,0.235773,0.000257172,0.0137638,0.0293952,6900,6600,6700
301148386,300927483,637,3,f,352140000,9566.69,8214820000,458131,2.71673e-05,47.8882,0.00130099,4.31371,0.000117192,0.00627206,0.0227977,7100,5000,6500
301148011,300927483,177,3,f,1472330,0,24976600,0,0,0,0,0.018036,0,0,0,0,0,0
301147721,300927483,996,2,f,19876400,4691.51,465623000,196914,0.000236034,41.9725,0.00990693,0.243486,5.7471e-05,0.00307582,0.00841371,4500,4800,9600
301147535,300927483,772,2,f,22902900,0,793823000,0,0,0,0,0.28056,0,0,0,0,0,0
301147961,300927483,111,3,f,110261000,535.646,2897910000,23150.5,4.85798e-06,43.2197,0.00020996,1.3507,6.56166e-06,0.000351177,0.000864821,6100,4600,900
301146350,300927483,498,1,f,12842000,0,424823000,0,0,0,0,0.157314,0,0,0,0,0,0
301148677,300927483,988,3,f,83677300,13.2976,2338800000,478.429,1.58915e-07,35.9786,5.71755e-06,1.02505,1.62896e-07,8.7181e-06,5.16217e-05,10200,2300,2200
301148823,300927483,10708,3,f,43270100,34.7901,1450390000,1677.5,8.04021e-07,48.2178,3.87681e-05,0.530059,4.26178e-07,2.28089e-05,0.000134933,10700,3000,6200
301146227,300927483,348,1,f,52513000,2782.65,709471000,126413,5.29896e-05,45.4292,0.00240727,0.643285,3.40874e-05,0.00182434,0.0124599,8500,5900,5200
301147937,300927483,77,3,f,3108250,0,45568300,0,0,0,0,0.038076,0,0,0,0,0,0
301148017,300927483,186,3,f,25111400,154.712,391552000,7153.8,6.16104e-06,46.2394,0.000284883,0.307614,1.89522e-06,0.000101432,0.000839385,7000,3400,6300
301146274,300927483,411,1,f,28301400,381.009,751913000,16538.2,1.34625e-05,43.4063,0.000584359,0.346692,4.66736e-06,0.000249795,0.00261032,6000,6900,3900
301146048,300927483,121,1,f,654368,0,11888700,0,0,0,0,0.00801601,0,0,0,0,0,0
301146411,300927483,578,1,f,11778600,0,355389000,0,0,0,0,0.144288,0,0,0,0,0,0
301146526,300927483,704,1,f,7852420,1178.5,240218000,60219.5,0.000150081,51.0985,0.00766892,0.0961921,1.44366e-05,0.000772641,0.00797977,4600,5200,1800
301147151,300927483,305,2,f,4335190,0,87652500,0,0,0,0,0.0531061,0,0,0,0,0,0
301146090,300927483,181,1,f,26256500,40.7457,804915000,2855.17,1.55183e-06,70.0728,0.000108741,0.321642,4.99135e-07,2.67135e-05,0.000170101,6500,5500,5600
301146853,300927483,1110,1,f,5807520,471.753,71476900,21274.9,8.12315e-05,45.0975,0.00366333,0.0711421,5.77898e-06,0.000309289,0.00144418,7900,5700,5400
301147057,300927483,188,2,f,5971110,42.6306,130601000,1714.35,7.13947e-06,40.2141,0.000287108,0.0731461,5.22224e-07,2.79492e-05,0.000175171,1800,3100,6800
301147692,300927483,962,2,f,136109000,750.67,4411630000,29405.6,5.51523e-06,39.1724,0.000216045,1.66733,9.1957e-06,0.00049215,0.00225208,7000,600,6100
301146940,300927483,22,2,f,142652000,356.238,4902660000,17341.8,2.49725e-06,48.6804,0.000121567,1.74749,4.36392e-06,0.000233555,0.00163974,7700,800,8300
301148626,300927483,931,3,f,57666200,4056.58,573209000,160308,7.0346e-05,39.5181,0.00277994,0.706411,4.96932e-05,0.00265956,0.0136649,9100,6900,5900
301146451,300927483,622,1,f,1145140,0,13240500,0,0,0,0,0.014028,0,0,0,0,0,0
301147579,300927483,832,2,f,72225900,0.0205756,205121000,0.864175,2.84878e-10,42,1.19649e-08,0.884767,2.52051e-10,1.34897e-08,2.4691e-07,8500,3700,6000
301148813,300927483,10696,3,f,17177200,7729.78,227295000,386384,0.000450003,49.9865,0.0224941,0.21042,9.46898e-05,0.00506776,0.0114295,9500,2200,7500
301147855,300927483,10699,2,f,13332700,2215.79,207432000,94808.4,0.000166191,42.7877,0.00711094,0.163326,2.71434e-05,0.0014527,0.00265096,9300,3800,8100
301146427,300927483,597,1,f,50549900,4140.57,1410700000,176506,8.19104e-05,42.6284,0.00349171,0.619237,5.07219e-05,0.00271462,0.00544837,4000,3800,5500
301146580,300927483,778,1,f,65518600,1.49496,2499350000,62.2669,2.28173e-08,41.6513,9.5037e-07,0.802603,1.83132e-08,9.80116e-07,9.69483e-06,10100,1300,3500
301146232,300927483,356,1,f,490776,0,4545390,0,0,0,0,0.00601201,0,0,0,0,0,0
301146498,300927483,674,1,f,899756,0,8394610,0,0,0,0,0.011022,0,0,0,0,0,0
301147177,300927483,333,2,f,3926210,0,81264700,0,0,0,0,0.048096,0,0,0,0,0,0
301148424,300927483,679,3,f,47768900,0,336895000,0,0,0,0,0.585169,0,0,0,0,0,0
301148743,300927483,1074,3,f,22575700,295.251,472601000,8415.02,1.30783e-05,28.5013,0.000372747,0.276552,3.61682e-06,0.000193571,0.000539319,8200,1100,2100
301148635,300927483,942,3,f,204163000,415.498,4924620000,16976.7,2.03513e-06,40.8588,8.3153e-05,2.50099,5.08985e-06,0.000272407,0.00113781,5600,6200,8400
301148663,300927483,973,3,f,20530800,41.5496,607515000,2177.45,2.02377e-06,52.4061,0.000106058,0.251502,5.08983e-07,2.72406e-05,0.000165304,9200,1500,9400
301147152,300927483,307,2,f,29937300,0,109207000,0,0,0,0,0.366732,0,0,0,0,0,0
301148126,300927483,322,3,f,2536080000,35947.8,88059800000,1524700,1.41745e-05,42.4144,0.000601203,31.067,0.00044036,0.0235679,0.0133361,5500,1600,9200
301147110,300927483,250,2,f,28465000,61.6108,562642000,2622.04,2.16444e-06,42.5582,9.21147e-05,0.348696,7.54732e-07,4.03929e-05,0.000391747,4500,3600,6200
301147899,300927483,21,3,f,142652000,6533.01,2608130000,247201,4.57967e-05,37.8388,0.00173289,1.74749,8.00293e-05,0.00428314,0.0147694,4900,6700,8600
301146981,300927483,83,2,f,22984700,2330.33,85909800,62199,0.000101386,26.6911,0.00270611,0.281562,2.85466e-05,0.0015278,0.00789049,11700,7700,5800
301146435,300927483,605,1,f,19140300,1013.39,420748000,41434,5.29456e-05,40.8865,0.00216476,0.234468,1.24141e-05,0.000664395,0.00174902,3300,5900,5400
301147308,300927483,494,2,f,21430600,89.3047,554724000,3807.67,4.16717e-06,42.6369,0.000177675,0.262524,1.09398e-06,5.85495e-05,0.000715566,8800,2800,7500
301148327,300927483,571,3,f,118522000,3959.3,3282690000,218536,3.34055e-05,55.1955,0.00184383,1.4519,4.85014e-05,0.00259578,0.00315295,7200,3600,5900
301146502,300927483,678,1,f,11860400,0.0491863,406179000,1.9128,4.1471e-09,38.8888,1.61276e-07,0.14529,6.02533e-10,3.22473e-08,3.48486e-07,7900,1800,1900
301148584,300927483,881,3,f,37135400,460.255,534711000,22387.6,1.2394e-05,48.6417,0.000602864,0.454908,5.63812e-06,0.00030175,0.00309033,10500,3500,4300
301146955,300927483,45,2,f,3926210,0,40042500,0,0,0,0,0.048096,0,0,0,0,0,0
301145999,300927483,56,1,f,200891000,0,8025060000,0,0,0,0,2.46091,0,0,0,0,0,0
301146611,300927483,822,1,f,821641000,14025.6,21182200000,648606,1.70702e-05,46.2445,0.000789403,10.0651,0.000171813,0.00919537,0.00842711,9300,2300,3900
301148100,300927483,288,3,f,54721500,4.22522,2033080000,159.856,7.72131e-08,37.8337,2.92126e-06,0.670339,5.1759e-08,2.77012e-06,4.18949e-05,2500,3600,5400
301148513,300927483,794,3,f,151977000,4838.28,216618000,212959,3.18356e-05,44.0156,0.00140126,1.86172,5.92689e-05,0.00317205,0.00411324,12700,5800,8100
301148750,300927483,1083,3,f,88585100,6431.84,1402110000,305129,7.26063e-05,47.4404,0.00344447,1.08517,7.879e-05,0.00421681,0.0122714,8500,5800,5200
301147805,300927483,1101,2,f,24866000,0,830798000,0,0,0,0,0.304608,0,0,0,0,0,0
301146540,300927483,724,1,f,5398540,0,159416000,0,0,0,0,0.0661321,0,0,0,0,0,0
301147108,300927483,248,2,f,9324740,4.04903,185129000,170.325,4.34225e-07,42.0656,1.82659e-05,0.114228,4.96007e-08,2.65461e-06,2.04916e-05,7900,6600,8200
301147285,300927483,466,2,f,132019000,0,1922470000,0,0,0,0,1.61723,0,0,0,0,0,0
301146750,300927483,984,1,f,100445000,2420.34,4357080000,123934,2.4096e-05,51.2054,0.00123385,1.23046,2.96491e-05,0.00158681,0.00655554,10600,3500,4200
301147514,300927483,744,2,f,16032000,20.6363,95287200,805.435,1.2872e-06,39.0299,5.02392e-05,0.196392,2.52795e-07,1.35295e-05,0.000103949,11300,4200,6200
301148098,300927483,286,3,f,8670380,101.101,115328000,4421.68,1.16605e-05,43.7353,0.000509975,0.106212,1.23849e-06,6.62833e-05,0.000798307,6100,6600,5800
301148617,300927483,919,3,f,31409700,0,792394000,0,0,0,0,0.384768,0,0,0,0,0,0
301146190,300927483,307,1,f,30100900,0,106589000,0,0,0,0,0.368736,0,0,0,0,0,0
301146269,300927483,403,1,f,61101600,769.907,1507460000,32370.2,1.26004e-05,42.0442,0.000529776,0.748495,9.43136e-06,0.000504763,0.00261032,6000,6900,3900
301146544,300927483,728,1,f,358266000,5.13315,4812310000,176.828,1.43277e-08,34.4482,4.93565e-07,4.38876,6.28811e-08,3.36537e-06,4.35537e-05,12500,1800,4800
301146193,300927483,311,1,f,16931800,0,519465000,0,0,0,0,0.207414,0,0,0,0,0,0
301147741,300927483,1021,2,f,61674200,0,1514620000,0,0,0,0,0.755509,0,0,0,0,0,0
301146085,300927483,173,1,f,9651930,380.309,143969000,19638.2,3.94024e-05,51.6375,0.00203464,0.118236,4.65879e-06,0.000249337,0.00111229,6300,7100,5300
301148478,300927483,746,3,f,127275000,260.504,4322310000,10495.3,2.04678e-06,40.2887,8.24622e-05,1.55911,3.19117e-06,0.00017079,0.000377448,2700,4100,5500
301146152,300927483,255,1,f,16032000,5.07788,676875000,343.886,3.16734e-07,67.7223,2.14499e-05,0.196392,6.22041e-08,3.32914e-06,4.87799e-05,6200,3500,4300
301148864,300927483,668,2,t,1373930,90169.9,51013000,7354930,0.0656292,81.5675,5.35321,0.0168306,0.00110458,0.0591167,0.0716924,6900,6200,6200
301146661,300927483,881,1,f,18649500,460.236,275916000,22386.5,2.46782e-05,48.6413,0.00120038,0.228456,5.63789e-06,0.000301738,0.00309033,10500,3500,4300
301145980,300927483,28,1,f,45315000,0,1093360000,0,0,0,0,0.555109,0,0,0,0,0,0
301148806,300927483,10687,3,f,187967000,898.208,4054410000,36583.4,4.77854e-06,40.7293,0.000194626,2.3026,1.10031e-05,0.000588879,0.00168373,10700,6300,1800
301147406,300927483,616,2,f,13659100,599.856,169326000,36300.5,4.39161e-05,60.5154,0.0026576,0.167324,7.34824e-06,0.000393275,0.00393034,10600,3100,6700
301147441,300927483,657,2,f,32800200,89.7915,1471430000,3399.29,2.73753e-06,37.8576,0.000103636,0.401802,1.09995e-06,5.88686e-05,0.000635869,4400,2800,9500
301146120,300927483,218,1,f,35172300,0.751388,695278000,29.3935,2.13631e-08,39.1189,8.35701e-07,0.43086,9.20451e-09,4.92621e-07,8.67808e-06,7500,2900,4900
301147928,300927483,63,3,f,3926210,125.738,109954000,6652.55,3.20252e-05,52.9081,0.00169439,0.048096,1.54029e-06,8.24355e-05,0.000493153,6500,5700,6600
301146592,300927483,796,1,f,1063350,0,28868800,0,0,0,0,0.013026,0,0,0,0,0,0
301148870,300927483,737,2,t,656488,31426.2,13499000,1866760,0.0478702,59.4016,2.84356,0.00804197,0.000384971,0.0206035,0.0601816,7000,6300,6500
301146756,300927483,990,1,f,12269400,0.510066,391666000,24.5786,4.15722e-08,48.1871,2.00325e-06,0.1503,6.24831e-09,3.34407e-07,4.75984e-06,7400,3700,1000
301148572,300927483,867,3,f,68054300,460.255,859896000,22387.6,6.76305e-06,48.6417,0.000328966,0.833665,5.63812e-06,0.00030175,0.00309033,10500,3500,4300
301147554,300927483,798,2,f,15459400,20.1556,29727300,847.338,1.30377e-06,42.0399,5.48103e-05,0.189378,2.46906e-07,1.32143e-05,0.000151047,10700,6700,7900
301147652,300927483,915,2,f,8097800,0,80628500,0,0,0,0,0.0991981,0,0,0,0,0,0
301148535,300927483,824,3,f,128352000,18339,1884820000,909858,0.000142881,49.6132,0.00708877,1.57231,0.000224653,0.0120233,0.0182708,7500,5800,6200
301147933,300927483,69,3,f,27974200,0,137518000,0,0,0,0,0.342684,0,0,0,0,0,0
301147099,300927483,238,2,f,2781060,0,3956450,0,0,0,0,0.034068,0,0,0,0,0,0
301146184,300927483,298,1,f,15459400,86.1026,253085000,2304.02,5.56958e-06,26.759,0.000149036,0.189378,1.05476e-06,5.64502e-05,0.000268832,4900,7000,4700
301148639,300927483,946,3,f,55078400,75701,1182310000,4184920,0.00137442,55.2822,0.0759811,0.674711,0.000927338,0.0496307,0.0994514,7300,6200,6300
301146913,300927483,10731,1,f,12269400,0,703548000,0,0,0,0,0.1503,0,0,0,0,0,0
301148784,300927483,1125,3,f,23148300,0,799959000,0,0,0,0,0.283566,0,0,0,0,0,0
301146108,300927483,203,1,f,1145140,0,6446000,0,0,0,0,0.014028,0,0,0,0,0,0
301146326,300927483,469,1,f,408980,0,7641050,0,0,0,0,0.00501,0,0,0,0,0,0
301147234,300927483,407,2,f,77624400,0,2895990000,0,0,0,0,0.950899,0,0,0,0,0,0
301148693,300927483,1009,3,f,5593120000,520429,51097400000,20320900,9.30482e-05,39.0463,0.00363319,68.5157,0.00637526,0.341201,0.0615042,7000,6300,6500
301147632,300927483,893,2,f,10469900,0,179007000,0,0,0,0,0.128256,0,0,0,0,0,0
301146244,300927483,369,1,f,221095000,1221,7095500000,53513.5,5.52254e-06,43.8275,0.000242039,2.70841,1.49573e-05,0.000800507,0.0030958,4300,1900,2600
301146457,300927483,630,1,f,20858000,0,676852000,0,0,0,0,0.25551,0,0,0,0,0,0
301146787,300927483,1031,1,f,13251000,0,134382000,0,0,0,0,0.162324,0,0,0,0,0,0
301147005,300927483,115,2,f,408980,0,2899790,0,0,0,0,0.00501,0,0,0,0,0,0
301147145,300927483,296,2,f,31818600,7.247,1287470000,275.02,2.2776e-07,37.9494,8.64334e-06,0.389778,8.87758e-08,4.75124e-06,6.37851e-05,6300,1900,5800
301146106,300927483,201,1,f,121876000,662.653,3873370000,26469.5,5.4371e-06,39.9447,0.000217184,1.49298,8.11749e-06,0.000434445,0.00155346,6100,1700,1900
301147948,300927483,93,3,f,24375200,0,145063000,0,0,0,0,0.298596,0,0,0,0,0,0
301146650,300927483,868,1,f,2208490,83.6438,25953100,4041.99,3.78737e-05,48.3238,0.0018302,0.027054,1.02464e-06,5.48381e-05,0.000406792,10500,3600,4300
301147183,300927483,339,2,f,359116000,6945.35,8982220000,328457,1.93401e-05,47.2917,0.000914628,4.39917,8.50805e-05,0.00455348,0.00412666,8700,2600,7400
301147048,300927483,175,2,f,11369600,25.3419,284559000,913.462,2.22891e-06,36.0455,8.03422e-05,0.139278,3.10439e-07,1.66146e-05,0.000220154,2200,4900,7400
301145990,300927483,44,1,f,70835300,816.14,2224820000,34060.1,1.15217e-05,41.7331,0.000480835,0.867733,9.99771e-06,0.000535074,0.00292379,4000,3700,5600
301146763,300927483,1000,1,f,48750400,16.0359,136470000,721.257,3.2894e-07,44.9775,1.47949e-05,0.597193,1.9644e-07,1.05134e-05,0.000178639,10000,6600,3600
