id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302239380,301464114,581,1,f,6052900,1961.63,123462000,293590,0.000324081,149.666,0.048504,0.0741481,2.403e-05,0.00107262,0.0101597,5900,2900,5600
302240664,301464114,973,2,f,10142700,11194.6,452395000,1357870,0.00110371,121.297,0.133877,0.124248,0.000137134,0.0061212,0.00565494,9200,1400,9300
302241803,301464114,182305701,3,f,20449000,844.502,1239760000,152701,4.1298e-05,180.817,0.00746739,0.2505,1.03452e-05,0.000461773,0.00196278,7600,1600,9100
302240491,301464114,763,2,f,817960,19.562,9101670,315.437,2.39155e-05,16.125,0.000385638,0.01002,2.39634e-07,1.06964e-05,0.000158776,4900,6700,5700
302241556,301464114,895,3,f,277287000,303048,10279800000,32400200,0.0010929,106.915,0.116847,3.39677,0.00371233,0.165706,0.0645452,9700,2700,9100
302240846,301464114,182305713,2,f,2290290,623.012,39073900,42625.5,0.000272023,68.4185,0.0186114,0.028056,7.6319e-06,0.000340662,0.00194483,7800,2100,8800
302239151,301464114,296,1,f,31573300,711.933,1654150000,83838,2.25486e-05,117.761,0.00265535,0.386772,8.72118e-06,0.000389284,0.000972722,6200,1600,5500
302240069,301464114,244,2,f,208662000,448.369,9677580000,12438.1,2.14879e-06,27.7408,5.96091e-05,2.5561,5.49252e-06,0.000245168,0.00116025,2800,4800,6200
302239169,301464114,321,1,f,981552,0,22891100,0,0,0,0,0.012024,0,0,0,0,0,0
302241131,301464114,374,3,f,35254100,206.836,961286000,6186.58,5.867e-06,29.9106,0.000175485,0.431862,2.53374e-06,0.000113097,0.000974284,8400,5800,6400
302241443,301464114,750,3,f,7525230,3510.58,188779000,431465,0.000466508,122.904,0.0573358,0.0921841,4.30046e-05,0.00191958,0.00680437,9900,1700,9200
302241675,301464114,1037,3,f,64537000,74097.8,2371030000,8198650,0.00114814,110.646,0.127038,0.790579,0.000907698,0.0405166,0.0614108,9300,3000,8100
302240685,301464114,998,2,f,13414500,11609.3,370909000,1072210,0.000865426,92.3583,0.0799293,0.164328,0.000142214,0.00634795,0.0144928,5600,5700,8000
302240522,301464114,804,2,f,2290290,0,39917700,0,0,0,0,0.028056,0,0,0,0,0,0
302240145,301464114,339,2,f,359248000,4385.35,14774700000,179465,1.2207e-05,40.9237,0.000499557,4.40079,5.37205e-05,0.0023979,0.0066855,8700,2600,7400
302240051,301464114,225,2,f,20939800,0.184504,434511000,7.72166,8.81119e-09,41.8508,3.68756e-07,0.256512,2.26018e-09,1.00887e-07,9.08708e-07,12000,4800,7000
302240437,301464114,693,2,f,18649500,42.816,531043000,605.188,2.29583e-06,14.1346,3.24507e-05,0.228456,5.24497e-07,2.34118e-05,0.000523449,7000,6900,6600
302241500,301464114,829,3,f,16931800,19175.7,599012000,2601580,0.00113253,135.671,0.153651,0.207414,0.000234902,0.0104852,0.0167107,9000,2500,8200
302240065,301464114,240,2,f,9242950,1566.95,251171000,173059,0.00016953,110.443,0.0187233,0.113226,1.91952e-05,0.000856808,0.00639616,8200,6400,8800
302240102,301464114,288,2,f,27156300,1308.05,1278840000,142355,4.81675e-05,108.83,0.00524206,0.332664,1.60236e-05,0.000715239,0.00348352,3600,4600,7200
302241096,301464114,332,3,f,163592,0,5812650,0,0,0,0,0.002004,0,0,0,0,0,0
302239879,301464114,10734,1,f,33536400,14.4603,2222880000,406.73,4.31183e-07,28.1273,1.2128e-05,0.41082,1.77139e-07,7.90687e-06,8.16506e-05,13000,4700,4500
302240593,301464114,891,2,f,3435430,0,83019000,0,0,0,0,0.042084,0,0,0,0,0,0
302241525,301464114,857,3,f,30673500,3252.23,1156760000,289000,0.000106027,88.8623,0.00942182,0.37575,3.98398e-05,0.00177831,0.00264474,5000,4400,9200
302240300,301464114,530,2,f,12024000,18489.1,148424000,1313050,0.00153768,71.0175,0.109202,0.147294,0.000226492,0.0101098,0.0193969,7300,1900,6100
302239000,301464114,100,1,f,9242950,7287.74,252863000,219411,0.000788465,30.1068,0.0237382,0.113226,8.92749e-05,0.00398493,0.0109618,8500,6000,5600
302240293,301464114,523,2,f,37135400,331.926,1086280000,6034.67,8.93827e-06,18.1807,0.000162505,0.454908,4.0661e-06,0.000181497,0.0030597,5700,7000,6800
302238951,301464114,30,1,f,163592,0,2854580,0,0,0,0,0.002004,0,0,0,0,0,0
302239831,301464114,1129,1,f,1387910000,100101,35015900000,12148200,7.21236e-05,121.359,0.00875285,17.002,0.00122624,0.0547353,0.0166362,5900,4400,4700
302239155,301464114,303,1,f,29937300,0,1441280000,0,0,0,0,0.366732,0,0,0,0,0,0
302239642,301464114,901,1,f,110588000,3478.67,484253000,99339.6,3.14561e-05,28.5567,0.000898284,1.35471,4.26138e-05,0.00190213,0.00269203,12900,4800,3900
302240946,301464114,138,3,f,181505000,2.57056,4835310000,37.3288,1.41625e-08,14.5216,2.05662e-07,2.22344,3.14894e-08,1.40558e-06,1.41559e-05,7700,2800,4300
302239021,301464114,127,1,f,19058500,43967.1,721985000,5779930,0.00230696,131.46,0.303274,0.233466,0.000538597,0.0240412,0.0166362,5900,4400,4700
302240902,301464114,82,3,f,15704800,926.562,258558000,31780.7,5.89985e-05,34.2996,0.00202362,0.192384,1.13504e-05,0.000506643,0.00382954,10100,3800,7800
302241884,301464114,956,3,t,27171.8,6255.25,3963810,2137480,0.230211,341.71,78.6653,0.000332855,7.66268e-05,0.00342036,0.0372405,9600,3600,9300
302239823,301464114,1118,1,f,1799510,0,42870900,0,0,0,0,0.022044,0,0,0,0,0,0
302240875,301464114,42,3,f,9324740,0,290382000,0,0,0,0,0.114228,0,0,0,0,0,0
302240860,301464114,20,3,f,5153150,8390.48,192718000,845980,0.00162822,100.826,0.164168,0.0631261,0.000102783,0.0045879,0.00935991,7900,4800,10500
302241232,301464114,494,3,f,43106500,1337.49,1853190000,38950.6,3.10275e-05,29.1222,0.00090359,0.528055,1.63842e-05,0.000731336,0.00670024,8800,2700,3900
302240340,301464114,585,2,f,9161150,0,331632000,0,0,0,0,0.112224,0,0,0,0,0,0
302240509,301464114,786,2,f,4662370,19374.5,128558000,1771590,0.0041555,91.4392,0.379976,0.0571141,0.000237338,0.0105939,0.0401829,9600,2700,9100
302241560,301464114,899,3,f,2290290,0,30298800,0,0,0,0,0.028056,0,0,0,0,0,0
302240171,301464114,371,2,f,817960,181.33,31616400,20002,0.000221685,110.307,0.0244535,0.01002,2.22129e-06,9.91509e-05,0.000952623,8800,6100,8900
302241179,301464114,434,3,f,61674200,16262.4,2489980000,1640000,0.000263683,100.846,0.0265913,0.755509,0.000199215,0.00889227,0.00766413,9600,1300,6900
302239364,301464114,560,1,f,1881310,0,25888300,0,0,0,0,0.023046,0,0,0,0,0,0
302240726,301464114,1050,2,f,13414500,10140.7,470783000,938078,0.000755949,92.5061,0.0699299,0.164328,0.000124224,0.00554493,0.00559227,3000,4700,6400
302239894,301464114,8,2,f,17200000000,12879300,639594000000,1805850000,0.000748792,140.214,0.104991,210.7,0.157771,7.04236,0.448132,9900,4200,9400
302240359,301464114,606,2,f,15704800,2077.88,576291000,206063,0.000132308,99.1702,0.013121,0.192384,2.5454e-05,0.00113618,0.00550931,9500,1500,7000
302240269,301464114,493,2,f,380351000,145123,15344700000,16061800,0.000381549,110.677,0.0422288,4.6593,0.00177775,0.0793529,0.0144928,5600,5700,8000
302240595,301464114,894,2,f,38689500,24599,1559910000,2542840,0.000635804,103.372,0.0657243,0.473946,0.000301337,0.0134507,0.00843521,9400,800,7000
302240426,301464114,681,2,f,7116250,273.585,92121700,4442.49,3.84451e-05,16.2381,0.000624274,0.0871741,3.35141e-06,0.000149596,0.00194801,8300,5500,5900
302240495,301464114,768,2,f,432315000,1851020,6214410000,151724000,0.00428164,81.9677,0.350957,5.29585,0.022675,1.01213,0.284074,9600,3700,9100
302240600,301464114,899,2,f,1226940,0,17665000,0,0,0,0,0.01503,0,0,0,0,0,0
302241684,301464114,1048,3,f,243098000,92.9466,1987030000,753.3,3.82342e-07,8.10465,3.09875e-06,2.97795,1.1386e-06,5.08231e-05,0.000125777,12300,6400,6200
302239636,301464114,895,1,f,137826000,1253.79,5245120000,40713.6,9.09688e-06,32.4725,0.000295398,1.68837,1.53589e-05,0.00068557,0.00149766,9300,3600,800
302241629,301464114,978,3,f,56602800,280.455,293296000,3149.52,4.95478e-06,11.23,5.56424e-05,0.693385,3.43557e-06,0.000153352,0.000225898,12200,7100,4600
302241015,301464114,232,3,f,31982200,3945.11,1204320000,454800,0.000123353,115.282,0.0142204,0.391782,4.83276e-05,0.00215718,0.00342247,8000,6500,8800
302239802,301464114,1093,1,f,128910000,12.8497,778459000,153.35,9.96795e-08,11.9341,1.18958e-06,1.57915,1.57409e-07,7.02622e-06,0.000114864,10500,5500,5300
302240524,301464114,806,2,f,59547500,6751.73,2815580000,766784,0.000113384,113.569,0.0128768,0.729457,8.27087e-05,0.00369183,0.00376643,6700,3100,10300
302240569,301464114,862,2,f,51367900,401.755,2220520000,43510.2,7.82112e-06,108.301,0.000847032,0.629257,4.92149e-06,0.000219679,0.00139364,6400,3800,9600
302240461,301464114,721,2,f,33781700,7738.25,1935070000,1082750,0.000229066,139.921,0.0320513,0.413826,9.47936e-05,0.00423127,0.00713922,10300,2300,8700
302241381,301464114,673,3,f,5398540,3691.34,40686100,107095,0.000683768,29.0126,0.0198379,0.0661321,4.5219e-05,0.00201842,0.0110406,8500,5800,5100
302240067,301464114,242,2,f,133082000,65146.1,3786660000,4571300,0.000489518,70.1699,0.0343495,1.63026,0.00079804,0.0356218,0.0700218,5200,3900,5900
302239209,301464114,367,1,f,23802600,210.318,837649000,17986.1,8.8359e-06,85.519,0.000755637,0.291582,2.57639e-06,0.000115001,0.00245455,5300,5100,4900
302241332,301464114,618,3,f,109052000,549503,1488860000,53236200,0.0050389,96.8805,0.488171,1.33589,0.00673142,0.300468,0.284074,9600,3700,9100
302241117,301464114,358,3,f,6216500,0,122195000,0,0,0,0,0.0761521,0,0,0,0,0,0
302240582,301464114,878,2,f,14805100,1912.75,487510000,96668.6,0.000129195,50.5392,0.00652942,0.181362,2.34312e-05,0.00104589,0.00228556,4600,2800,9700
302240851,301464114,7,3,f,89403000,107.526,1334500000,1113.72,1.20271e-06,10.3577,1.24573e-05,1.09519,1.31719e-06,5.87948e-05,0.000242627,9900,6100,3600
302241630,301464114,980,3,f,6870860,115.36,148126000,2878.62,1.67898e-05,24.9533,0.000418961,0.0841681,1.41316e-06,6.30788e-05,0.000616095,7400,6200,6400
302239004,301464114,105,1,f,2290290,0,13616600,0,0,0,0,0.028056,0,0,0,0,0,0
302240174,301464114,375,2,f,568564000,349521,26954400000,47292900,0.000614743,135.308,0.0831795,6.96491,0.00428163,0.191117,0.0436092,7800,3300,9200
302240561,301464114,852,2,f,65109600,0,871674000,0,0,0,0,0.797593,0,0,0,0,0,0
302239369,301464114,567,1,f,10638300000,476994,444302000000,46485600,4.48374e-05,97.4554,0.00436965,130.319,0.00584318,0.26082,0.0423458,4100,4200,5500
302240751,301464114,1083,2,f,44333400,82569.2,1010060000,13321300,0.00186246,161.335,0.300479,0.543085,0.00101147,0.0451487,0.0523824,5800,4500,6600
302241148,301464114,398,3,f,66990900,107.551,416411000,1165,1.60545e-06,10.8321,1.73904e-05,0.820639,1.31749e-06,5.88085e-05,0.000281184,10200,7200,4700
302239445,301464114,656,1,f,83595500,1638.84,2460810000,182359,1.96044e-05,111.273,0.00218144,1.02405,2.00758e-05,0.000896116,0.00361885,4500,1800,5500
302239129,301464114,267,1,f,1308740,0,33651200,0,0,0,0,0.016032,0,0,0,0,0,0
302239107,301464114,240,1,f,8997560,53.3956,232827000,1576.51,5.93445e-06,29.5252,0.000175215,0.11022,6.54095e-07,2.91966e-05,0.000389776,8100,6900,2700
302240611,301464114,910,2,f,5071350,99.9835,159642000,8534.65,1.97153e-05,85.3606,0.00168291,0.0621241,1.2248e-06,5.46708e-05,0.00103439,3200,3400,6400
302241480,301464114,802,3,f,54067200,85506,1411730000,14080000,0.00158148,164.667,0.260417,0.662323,0.00104745,0.0467546,0.0523824,5800,4500,6600
302240310,301464114,542,2,f,38362300,3516.94,1238480000,264211,9.16768e-05,75.1253,0.00688725,0.469938,4.30825e-05,0.00192306,0.00633025,9000,1800,7000
302241394,301464114,688,3,f,17255700000,11636700,740392000000,1646120000,0.000674369,141.459,0.0953956,211.383,0.14255,6.36295,0.448132,9900,4200,9400
302240085,301464114,263,2,f,2617470,10.1998,45159900,118.506,3.89681e-06,11.6184,4.52748e-05,0.032064,1.24948e-07,5.57723e-06,0.000101592,5000,6900,6300
302239417,301464114,622,1,f,1145140,9.33224,24837000,1517.24,8.1494e-06,162.581,0.00132493,0.014028,1.1432e-07,5.10286e-06,6.38959e-05,6500,1700,5100
302240274,301464114,500,2,f,895830000,24727,38786000000,1946480,2.76024e-05,78.7187,0.00217282,10.9739,0.000302906,0.0135207,0.00663303,5300,2200,6700
302241829,301464114,768,2,t,386179,129511,94252700,64170900,0.335364,495.487,166.169,0.00473069,0.00158651,0.0708163,0.199641,9600,3700,9100
302239903,301464114,21,2,f,72307700,556.293,2412470000,10271.4,7.69341e-06,18.4641,0.000142052,0.885769,6.81459e-06,0.00030418,0.00146406,4800,6600,8600
302241407,301464114,701,3,f,208171000,147.292,5154680000,3385.6,7.07552e-07,22.9856,1.62635e-05,2.55009,1.80432e-06,8.05389e-05,0.000525622,12000,4700,4200
302241568,301464114,907,3,f,16277400,277.373,556838000,30433.9,1.70404e-05,109.722,0.0018697,0.199398,3.39782e-06,0.000151667,0.00101483,6400,4100,6400
302241156,301464114,409,3,f,71980500,44175.3,3529690000,5736860,0.000613712,129.866,0.0797003,0.881761,0.000541147,0.024155,0.0695975,9600,2600,9100
302241498,301464114,827,3,f,38934900,1547.47,1569130000,157047,3.97451e-05,101.486,0.00403357,0.476952,1.89565e-05,0.000846156,0.00378725,3900,3400,6300
302241189,301464114,444,3,f,133409000,9919.76,4760400000,1431490,7.43559e-05,144.307,0.0107301,1.63426,0.000121517,0.00542411,0.0284089,5900,4200,6200
302238938,301464114,10,1,f,137499000,1418.25,5603740000,44101.5,1.03146e-05,31.0957,0.00032074,1.68436,1.73736e-05,0.000775497,0.00670024,8800,2700,3900
302239984,301464114,133,2,f,4580580,6.99405,79132600,157.781,1.52689e-06,22.5593,3.44456e-05,0.0561121,8.56771e-08,3.82433e-06,8.5506e-05,5400,5500,5800
302240979,301464114,188,3,f,11206100,96.5822,446354000,1024.35,8.61875e-06,10.606,9.14103e-05,0.137274,1.18313e-06,5.2811e-05,0.000396073,2000,3400,7200
302240406,301464114,660,2,f,245388,0,6769680,0,0,0,0,0.003006,0,0,0,0,0,0
302241068,301464114,298,3,f,30755300,2923.04,469231000,127403,9.50418e-05,43.5857,0.00414247,0.376752,3.58072e-05,0.00159831,0.00313099,4900,7000,6600
302239255,301464114,429,1,f,33291000,22.6589,581202000,557.925,6.80633e-07,24.6227,1.6759e-05,0.407814,2.77572e-07,1.23899e-05,9.08029e-05,13000,5100,3700
302239520,301464114,747,1,f,3108250,0,113926000,0,0,0,0,0.038076,0,0,0,0,0,0
302239452,301464114,663,1,f,38771300,53.71,1318740000,1585.91,1.3853e-06,29.5273,4.09042e-05,0.474948,6.57948e-07,2.93686e-05,0.000389776,8100,6900,2700
302240640,301464114,946,2,f,29855500,45.9187,814402000,1005.66,1.53803e-06,21.9008,3.36841e-05,0.36573,5.62504e-07,2.51083e-05,0.000257479,7300,6300,6400
302239535,301464114,767,1,f,127929000,6246.23,6134210000,835362,4.88258e-05,133.738,0.00652989,1.56713,7.65164e-05,0.00341543,0.00599784,5200,1900,5100
302238957,301464114,39,1,f,111324000,18266.9,4900030000,2313030,0.000164087,126.624,0.0207774,1.36372,0.000223769,0.0099883,0.0060117,5700,1100,5400
302241191,301464114,446,3,f,9161150,105.724,539876000,8788.51,1.15405e-05,83.127,0.000959323,0.112224,1.29512e-06,5.78096e-05,0.000590903,8100,3900,9500
302239217,301464114,377,1,f,4335190,0,193723000,0,0,0,0,0.0531061,0,0,0,0,0,0
302240699,301464114,1016,2,f,165473000,2267.91,3014660000,41960.4,1.37056e-05,18.5018,0.000253578,2.02705,2.77819e-05,0.00124009,0.000812575,2100,5400,5900
302241200,301464114,455,3,f,1881310,0,67938700,0,0,0,0,0.023046,0,0,0,0,0,0
302241878,301464114,870,3,t,1964510,582538,471756000,323571000,0.296531,555.45,164.708,0.0240653,0.00713609,0.318531,0.360814,9500,4100,9200
302239446,301464114,657,1,f,33209200,468.911,1914600000,33369.7,1.41199e-05,71.1643,0.00100484,0.406812,5.74416e-06,0.0002564,0.00159191,4500,2500,2000
302241143,301464114,391,3,f,184041000,68148,9504660000,9580910,0.000370287,140.59,0.0520586,2.2545,0.000834813,0.0372632,0.0126315,8500,3000,8900
302241396,301464114,690,3,f,16931800,872.726,275591000,108726,5.15437e-05,124.582,0.0064214,0.207414,1.06909e-05,0.000477205,0.00319401,6200,4500,6300
302239927,301464114,56,2,f,200237000,71977.4,9448030000,9965490,0.000359462,138.453,0.0497686,2.4529,0.000881723,0.0393571,0.0100849,3800,4500,7200
302241175,301464114,430,3,f,63800900,4836.44,2821070000,526641,7.58052e-05,108.89,0.00825445,0.781561,5.92463e-05,0.00264456,0.0084066,9600,1400,7000
302240386,301464114,636,2,f,21839500,5266.51,850484000,826519,0.000241146,156.939,0.0378451,0.267534,6.45147e-05,0.00287972,0.0284089,5900,4200,6200
302241318,301464114,603,3,f,176761000,352921,1585170000,10010900,0.0019966,28.366,0.0566354,2.16532,0.00432328,0.192977,0.072552,7000,2800,8100
302240538,301464114,827,2,f,19794600,1540.91,806426000,156123,7.78446e-05,101.319,0.00788712,0.242484,1.88761e-05,0.000842565,0.00378725,3900,3400,6300
302241551,301464114,889,3,f,21512300,58.2479,691891000,3802.97,2.70765e-06,65.2894,0.000176781,0.263526,7.13537e-07,3.18499e-05,0.000313372,4400,3900,8700
302239376,301464114,577,1,f,22984700,125.359,1416770000,20687.5,5.45405e-06,165.026,0.000900057,0.281562,1.53565e-06,6.85464e-05,0.000429319,5500,2000,2600
302240861,301464114,21,3,f,142652000,1401.32,4588950000,25580.5,9.8233e-06,18.2547,0.000179321,1.74749,1.71661e-05,0.000766237,0.00258143,4500,6100,2400
302241240,301464114,504,3,f,125884000,1422.33,5888730000,193266,1.12987e-05,135.88,0.00153527,1.54208,1.74235e-05,0.000777727,0.00227178,8600,4400,8700
302239979,301464114,127,2,f,18404100,205268,796734000,29197800,0.0111534,142.242,1.58649,0.22545,0.00251454,0.112241,0.0556939,5900,4600,6600
302239970,301464114,117,2,f,23148300,2760.47,43850600,50219.8,0.000119252,18.1924,0.00216948,0.283566,3.38158e-05,0.00150942,0.00617023,5200,7400,6100
302240570,301464114,863,2,f,33291000,12.7245,124921000,233.115,3.82221e-07,18.3202,7.00236e-06,0.407814,1.55875e-07,6.95774e-06,5.36261e-05,12800,6900,7400
302241151,301464114,402,3,f,162038000,115533,8295620000,15625300,0.000713,135.245,0.0964299,1.98496,0.00141528,0.0631733,0.0247976,8300,1700,9700
302241652,301464114,1007,3,f,426812000,813.951,25670200000,14572.6,1.90705e-06,17.9035,3.41429e-05,5.22844,9.97091e-06,0.000445068,0.00103842,10400,4000,8500
302239481,301464114,694,1,f,18240500,4.71123,915980000,208.725,2.58284e-07,44.3038,1.1443e-05,0.223446,5.77125e-08,2.57609e-06,2.7246e-05,4500,4900,2000
302240131,301464114,325,2,f,4335190,0,75561500,0,0,0,0,0.0531061,0,0,0,0,0,0
302238956,301464114,38,1,f,11287800,0,314969000,0,0,0,0,0.138276,0,0,0,0,0,0
302241488,301464114,812,3,f,32882000,0.109648,208670000,1.32126,3.33459e-09,12.05,4.01818e-08,0.402804,1.34319e-09,5.99554e-08,1.34051e-06,9400,4500,6200
302241540,301464114,875,3,f,5316740,47.5049,153446000,830.835,8.93497e-06,17.4895,0.000156268,0.0651301,5.81935e-07,2.59756e-05,0.000435626,10500,3900,4000
302240238,301464114,454,2,f,8097800,89.3697,432349000,7903.75,1.10363e-05,88.4388,0.000976036,0.0991981,1.09478e-06,4.88672e-05,0.000758209,6800,2300,5800
302240441,301464114,697,2,f,73289200,973.579,402122000,20309.6,1.32841e-05,20.8607,0.000277115,0.897793,1.19263e-05,0.000532352,0.00457873,12800,7300,6400
302241335,301464114,621,3,f,40325400,0,727720000,0,0,0,0,0.493986,0,0,0,0,0,0
302241481,301464114,803,3,f,761357000,162792,19124000000,11267100,0.000213819,69.2113,0.0147987,9.32663,0.00199421,0.0890146,0.044615,5500,3600,6000
302241091,301464114,327,3,f,24375200,1466.59,879796000,141478,6.01673e-05,96.467,0.00580416,0.298596,1.79657e-05,0.00080193,0.00169489,6300,6500,8700
302239603,301464114,854,1,f,62655700,1915.42,3305130000,244739,3.05705e-05,127.773,0.00390608,0.767533,2.34639e-05,0.00104735,0.0024674,5700,1800,2600
302239368,301464114,566,1,f,43760900,499.258,1625280000,15498.9,1.14088e-05,31.0438,0.000354172,0.536071,6.11591e-06,0.000272994,0.0010453,8100,6800,2000
302239945,301464114,83,2,f,22984700,454.174,134298000,5060.94,1.97599e-05,11.1432,0.000220187,0.281562,5.56363e-06,0.000248342,0.000591747,12000,7700,6500
302240220,301464114,436,2,f,23557200,152766,364506000,7900750,0.00648487,51.7181,0.335385,0.288576,0.00187138,0.083532,0.0572995,5200,4200,5900
302240754,301464114,1086,2,f,22330300,4019.46,1390940000,643847,0.00018,160.182,0.0288329,0.273546,4.92384e-05,0.00219784,0.00478633,7100,1100,8100
302241531,301464114,864,3,f,513515000,27801.3,13436300000,4185440,5.41392e-05,150.548,0.00815056,6.29056,0.000340566,0.0152017,0.075778,5900,4400,6700
302240960,301464114,159,3,f,323176000,38932,12691700000,3642980,0.000120467,93.5728,0.0112724,3.95891,0.000476917,0.021288,0.00918514,3500,5700,6500
302241258,301464114,526,3,f,70017400,83700.7,1985190000,8571530,0.00119543,102.407,0.12242,0.857713,0.00102533,0.0457674,0.0671792,10200,4400,9500
302239232,301464114,398,1,f,33454600,104.413,241328000,1146.15,3.12103e-06,10.9771,3.426e-05,0.409818,1.27906e-06,5.70928e-05,0.000281184,10200,7200,4700
302239115,301464114,249,1,f,899756,0,38656600,0,0,0,0,0.011022,0,0,0,0,0,0
302239394,301464114,598,1,f,3599020,0,103165000,0,0,0,0,0.044088,0,0,0,0,0,0
302241641,301464114,991,3,f,987137000,1986960,15973900000,168974000,0.00201285,85.0416,0.171176,12.0924,0.0243403,1.08647,0.284074,9600,3700,9100
302241392,301464114,685,3,f,54394300,16.8713,1313730000,3159.58,3.10166e-07,187.276,5.80866e-05,0.666331,2.06673e-07,9.2252e-06,0.000139062,6200,5100,6200
302241643,301464114,996,3,f,39998200,5403.68,1518290000,112172,0.000135098,20.7585,0.00280443,0.489978,6.61951e-05,0.00295472,0.00503789,4500,4600,9600
302239386,301464114,589,1,f,69690200,44813.1,2829950000,4251240,0.000643034,94.866,0.061002,0.853705,0.000548961,0.0245038,0.0423458,4100,4200,5500
302239666,301464114,930,1,f,20367200,0,505151000,0,0,0,0,0.249498,0,0,0,0,0,0
302239581,301464114,830,1,f,19876400,4.52248,566777000,40.4196,2.2753e-07,8.9375,2.03355e-06,0.243486,5.54003e-08,2.47288e-06,5.52897e-05,7300,6500,5600
302240487,301464114,756,2,f,4253390,0,100125000,0,0,0,0,0.0521041,0,0,0,0,0,0
302240798,301464114,10674,2,f,128174000,410.837,8146440000,7322.98,3.2053e-06,17.8245,5.7133e-05,1.57014,5.03276e-06,0.000224645,0.000509535,11000,2300,8700
302240903,301464114,83,3,f,46378300,823.33,278295000,12585.4,1.77525e-05,15.286,0.000271364,0.568135,1.00858e-05,0.000450195,0.00134134,11700,7700,5600
302239889,301464114,1,2,f,1226940,52.8821,11794500,1676.64,4.31008e-05,31.7053,0.00136652,0.01503,6.47805e-07,2.89158e-05,0.000295303,7700,6600,6400
302241533,301464114,867,3,f,68054300,371.508,1560800000,11076.5,5.459e-06,29.815,0.00016276,0.833665,4.55098e-06,0.00020314,0.00124047,10500,3500,4300
302241451,301464114,761,3,f,1308740,0,42905100,0,0,0,0,0.016032,0,0,0,0,0,0
302239675,301464114,940,1,f,40489000,13475.9,405166000,603423,0.000332828,44.778,0.0149034,0.49599,0.00016508,0.00736859,0.0221266,6700,1700,5100
302240415,301464114,669,2,f,525621000,451888,24203100000,57266400,0.000859722,126.727,0.10895,6.43886,0.00553563,0.247092,0.0695975,9600,2600,9100
302241835,301464114,909,2,t,5193730,985300,718275000,429219000,0.189709,435.623,82.6418,0.0636232,0.0120699,0.53876,0.44536,9900,4200,9400
302241552,301464114,890,3,f,18567700,0,312259000,0,0,0,0,0.227454,0,0,0,0,0,0
302239524,301464114,752,1,f,275653000,28424.6,1849570000,701111,0.000103118,24.6656,0.00254346,3.37674,0.000348202,0.0155425,0.0133972,8600,5900,4900
302240954,301464114,151,3,f,46705500,151.882,1764350000,1720.41,3.25191e-06,11.3273,3.68352e-05,0.572143,1.86055e-06,8.30488e-05,0.000396073,2000,3400,7200
302239142,301464114,286,1,f,4008000,0,76182000,0,0,0,0,0.049098,0,0,0,0,0,0
302239195,301464114,348,1,f,52513000,7376.32,1077820000,223405,0.000140466,30.2868,0.00425428,0.643285,9.03599e-05,0.00403336,0.0109618,8500,6000,5600
302239188,301464114,340,1,f,4498780,0.110441,107313000,14.9963,2.45491e-08,135.785,3.33341e-06,0.0551101,1.3529e-09,6.0389e-08,1.32973e-06,7600,1300,4800
302239036,301464114,148,1,f,5643920,0,308269000,0,0,0,0,0.0691381,0,0,0,0,0,0
302239289,301464114,466,1,f,132918000,8908.29,2835270000,647790,6.70207e-05,72.7176,0.00487359,1.62825,0.000109127,0.00487104,0.00962183,7100,2000,5300
302240535,301464114,822,2,f,815809000,8178950,33607500000,1234900000,0.0100256,150.985,1.51371,9.99366,0.100192,4.47224,0.448132,9900,4200,9400
302239074,301464114,201,1,f,121876000,2277.9,6832820000,207427,1.86903e-05,91.0606,0.00170195,1.49298,2.79043e-05,0.00124555,0.00163425,6500,1300,2300
302241011,301464114,228,3,f,86049400,99.8907,2696220000,1834.2,1.16085e-06,18.362,2.13156e-05,1.05411,1.22366e-06,5.46201e-05,0.000160078,900,5100,4400
302241891,301464114,1084,3,t,563.422,196.982,243898,198602,0.349618,1008.22,352.493,6.90193e-06,2.41304e-06,0.00010771,0.00226531,9600,3400,8900
302239173,301464114,325,1,f,4335190,0,75374300,0,0,0,0,0.0531061,0,0,0,0,0,0
302240047,301464114,220,2,f,204817000,1832.52,4147760000,107887,8.9471e-06,58.8734,0.000526746,2.50901,2.24484e-05,0.00100202,0.00228738,2600,5000,6400
302241528,301464114,861,3,f,41716000,43061.4,1608550000,6275290,0.00103225,145.729,0.150429,0.511021,0.000527503,0.0235459,0.0348723,9100,2700,8500
302239578,301464114,827,1,f,19140300,6.56796,762704000,924.159,3.43149e-07,140.707,4.82835e-05,0.234468,8.04575e-08,3.59135e-06,3.67499e-05,4100,3200,5200
302241275,301464114,546,3,f,899756,112.83,20846600,12645.9,0.000125401,112.08,0.0140549,0.011022,1.38217e-06,6.16953e-05,0.00110583,5100,5200,4500
302241725,301464114,1099,3,f,618155000,1791370,9610630000,145321000,0.00289794,81.1224,0.235087,7.5724,0.0219443,0.979521,0.284074,9600,3700,9100
302241537,301464114,872,3,f,11533200,1.05058,322344000,16.5905,9.10918e-08,15.7917,1.43849e-06,0.141282,1.28696e-08,5.74457e-07,1.17481e-05,10400,4000,5700
