id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299035457,265820216,234,1,f,14477900,0.44926,616778000,23.9701,3.10308e-08,53.3546,1.65563e-06,0.177354,5.50344e-09,8.47732e-08,5.01454e-06,9400,2500,1500
299035870,265820216,735,1,f,14232500,664.258,302026000,33724.5,4.66719e-05,50.7702,0.00236954,0.174348,8.13717e-06,0.000125342,0.00171094,7300,2600,900
299036914,265820216,848,2,f,113287000,68229.9,1624870000,4279840,0.000602272,62.7268,0.0377786,1.38777,0.000835816,0.0128746,0.0253699,6400,6700,7200
299036872,265820216,797,2,f,87439900,977413,4017020000,268566000,0.0111781,274.773,3.07144,1.07114,0.0119733,0.184433,0.42767,6300,5200,6600
299036970,265820216,915,2,f,8097800,3.04731,261838000,439.605,3.76313e-07,144.26,5.42869e-05,0.0991981,3.73295e-08,5.75012e-07,2.2478e-05,10500,4200,6700
299038014,265820216,1017,3,f,739763000,1126.9,28076400000,77742.3,1.52333e-06,68.9876,0.000105091,9.0621,1.38046e-05,0.000212641,0.00440363,12800,2600,8500
299036601,265820216,463,2,f,206126000,1914.41,9412180000,122096,9.28756e-06,63.7773,0.000592335,2.52504,2.34515e-05,0.000361239,0.00695093,8600,5300,7900
299037658,265820216,589,3,f,141834000,10857.7,5938330000,1308200,7.65519e-05,120.486,0.00922347,1.73747,0.000133007,0.00204879,0.0112057,3500,4700,6100
299036548,265820216,402,2,f,81223400,397.234,3798620000,18990.6,4.89063e-06,47.8072,0.000233807,0.994987,4.86611e-06,7.4956e-05,0.000401111,8200,1000,9000
299037485,265820216,371,3,f,1635920,0,54862900,0,0,0,0,0.02004,0,0,0,0,0,0
299038010,265820216,1011,3,f,209071000,4994.08,9576200000,265275,2.3887e-05,53.1179,0.00126883,2.56111,6.11775e-05,0.000942358,0.00223472,7300,2600,1000
299037800,265820216,755,3,f,48995800,1187.89,1778850000,92829.5,2.42448e-05,78.1462,0.00189464,0.600199,1.45517e-05,0.00022415,0.00242325,6600,3300,900
299035776,265820216,625,1,f,57829800,0,3673450000,0,0,0,0,0.708415,0,0,0,0,0,0
299038049,265820216,1062,3,f,25765700,0,625302000,0,0,0,0,0.31563,0,0,0,0,0,0
299035559,265820216,360,1,f,4498780,0,200213000,0,0,0,0,0.0551101,0,0,0,0,0,0
299038021,265820216,1026,3,f,13332700,0,307373000,0,0,0,0,0.163326,0,0,0,0,0,0
299036686,265820216,573,2,f,4416980,0,234229000,0,0,0,0,0.0541081,0,0,0,0,0,0
299037353,265820216,210,3,f,4335190,627.119,67919700,60237.3,0.000144658,96.0541,0.013895,0.0531061,7.6822e-06,0.000118334,0.00406922,7700,6200,6700
299037520,265820216,421,3,f,8997560,126.524,255523000,7082.56,1.40621e-05,55.9779,0.000787164,0.11022,1.54992e-06,2.38745e-05,0.000942603,9500,2200,1400
299037920,265820216,906,3,f,17095400,0,631247000,0,0,0,0,0.209418,0,0,0,0,0,0
299035782,265820216,632,1,f,58647700,1186.26,1821000000,88057.1,2.02268e-05,74.2311,0.00150146,0.718435,1.45316e-05,0.000223841,0.00501269,8800,5100,3500
299037226,265820216,35,3,f,3353640,204.96,45083800,13265.5,6.11159e-05,64.7223,0.00395556,0.041082,2.51076e-06,3.8675e-05,0.000636633,9500,3900,5500
299035657,265820216,479,1,f,13659900,0,662668000,0,0,0,0,0.167334,0,0,0,0,0,0
299035927,265820216,816,1,f,13332700,0.167942,643328000,9.72736,1.25962e-08,57.9211,7.29584e-07,0.163326,2.05728e-09,3.16897e-08,1.43644e-06,7300,2800,1300
299037487,265820216,374,3,f,35254100,3977.07,1286840000,294436,0.000112812,74.0335,0.00835184,0.431862,4.87191e-05,0.000750453,0.0103915,8400,5800,6500
299035594,265820216,407,1,f,77051800,0.00274052,4060330000,0.14285,3.55672e-11,52.125,1.85394e-09,0.943885,3.35714e-11,5.17122e-10,1.94464e-08,8000,4200,1900
299036530,265820216,377,2,f,4416980,0,190842000,0,0,0,0,0.0541081,0,0,0,0,0,0
299036243,265820216,182305713,1,f,2372080,0,62756800,0,0,0,0,0.029058,0,0,0,0,0,0
299037070,265820216,1035,2,f,26829100,0.313547,1509600000,24.2745,1.16868e-08,77.4192,9.04784e-07,0.328656,3.84095e-09,5.91647e-08,3.25354e-06,6600,3200,10100
299035832,265820216,688,1,f,8619090000,579104,369988000000,90406800,6.71885e-05,156.115,0.0104891,105.584,0.00709402,0.109274,0.0442227,4600,4400,1600
299035617,265820216,435,1,f,3026450,12.2816,72882100,707.015,4.05808e-06,57.5671,0.000233612,0.037074,1.50449e-07,2.31747e-06,5.53363e-05,7400,6000,3700
299036137,265820216,1069,1,f,2290290,0,11207400,0,0,0,0,0.028056,0,0,0,0,0,0
299035424,265820216,194,1,f,145760000,9375.46,3347060000,658685,6.4321e-05,70.2563,0.00451896,1.78557,0.000114849,0.0017691,0.0158606,6600,6600,4300
299036655,265820216,528,2,f,1763440000,1395.39,76572000000,101854,7.91288e-07,72.9931,5.77586e-05,21.6021,1.70935e-05,0.000263303,0.00440363,12800,2600,8500
299036562,265820216,422,2,f,11451400,50.3919,359859000,3561.33,4.40049e-06,70.6726,0.000310994,0.14028,6.17301e-07,9.50871e-06,0.000255203,8700,4200,8000
299035286,265820216,1,1,f,1308740,464.174,12684700,23953.9,0.000354674,51.6054,0.0183031,0.016032,5.68613e-06,8.75873e-05,0.0013163,7700,6600,5000
299037406,265820216,274,3,f,42533900,0,1555110000,0,0,0,0,0.521041,0,0,0,0,0,0
299037274,265820216,103,3,f,3026450,2919,111722000,344639,0.000964495,118.068,0.113876,0.037074,3.57577e-05,0.000550801,0.012219,6200,5500,5900
299037975,265820216,971,3,f,60120100,0,1071450000,0,0,0,0,0.736471,0,0,0,0,0,0
299036568,265820216,429,2,f,32636600,0,543699000,0,0,0,0,0.399798,0,0,0,0,0,0
299037948,265820216,940,3,f,80487300,1430.28,1151770000,102826,1.77702e-05,71.8923,0.00127754,0.985969,1.75209e-05,0.000269886,0.00303664,6000,2100,4400
299036448,265820216,275,2,f,146415000,34192.1,4415260000,4698180,0.000233529,137.406,0.0320881,1.79358,0.000418853,0.00645187,0.020443,4400,5300,6000
299037751,265820216,692,3,f,33454600,2.56825e-05,1323250000,0.00139617,7.67684e-13,54.3625,4.17332e-11,0.409818,3.14611e-13,4.84617e-12,3.13983e-10,8600,4400,1100
299038219,265820216,1054,3,t,378591,377369,812825000,812582000,0.99677,2153.28,2146.33,0.00463774,0.00462276,0.0712076,0.858884,3200,3500,6400
299037011,265820216,963,2,f,1472330,0,5237000,0,0,0,0,0.018036,0,0,0,0,0,0
299036718,265820216,608,2,f,10551700,47757,440140000,7965120,0.00452601,166.784,0.754867,0.129258,0.000585023,0.0090115,0.0567848,2700,3200,6600
299036776,265820216,673,2,f,2617470,4011.32,22172100,220710,0.00153252,55.0218,0.0843218,0.032064,4.91386e-05,0.000756915,0.0171904,8500,5800,6300
299036512,265820216,354,2,f,982125000,4357.55,21177500000,416089,4.43686e-06,95.4869,0.000423662,12.031,5.338e-05,0.000822247,0.00898968,11800,7500,5800
299036805,265820216,704,2,f,7688820,3210.09,327912000,342352,0.000417501,106.648,0.0445259,0.0941881,3.93237e-05,0.000605729,0.00560133,3300,4800,8200
299037289,265820216,122,3,f,56275600,0.469274,910284000,39.9982,8.33885e-09,85.2341,7.10754e-07,0.689377,5.74861e-09,8.85497e-08,3.4347e-06,9600,6300,4000
299036056,265820216,968,1,f,50059200,0,2415720000,0,0,0,0,0.613225,0,0,0,0,0,0
299038146,265820216,10726,3,f,10469900,0,558216000,0,0,0,0,0.128256,0,0,0,0,0,0
299036714,265820216,604,2,f,5725720,0,222423000,0,0,0,0,0.0701401,0,0,0,0,0,0
299037134,265820216,1114,2,f,9161150,0.461999,492235000,21.938,5.04302e-08,47.485,2.39468e-06,0.112224,5.65949e-09,8.71769e-08,3.20428e-06,8200,1300,8900
299037654,265820216,583,3,f,72389500,6094.93,2842940000,590317,8.41964e-05,96.8537,0.00815473,0.886771,7.46629e-05,0.00115008,0.00510795,3800,4200,7700
299035970,265820216,867,1,f,34190700,0,1093920000,0,0,0,0,0.418836,0,0,0,0,0,0
299036731,265820216,622,2,f,1472330,0,32295800,0,0,0,0,0.018036,0,0,0,0,0,0
299035763,265820216,610,1,f,36562800,13.0332,1490930000,658.252,3.56461e-07,50.5058,1.80033e-05,0.447894,1.59657e-07,2.4593e-06,0.000123292,9400,1200,4800
299037150,265820216,1141,2,f,11124300,0,377878000,0,0,0,0,0.136272,0,0,0,0,0,0
299036644,265820216,514,2,f,3190040,0,28291200,0,0,0,0,0.039078,0,0,0,0,0,0
299036814,265820216,715,2,f,37953300,258.985,1140240000,16001.2,6.82376e-06,61.7845,0.000421603,0.464928,3.17256e-06,4.88691e-05,0.000537627,9200,4400,10500
299035524,265820216,320,1,f,72389500,6848.53,2418480000,404087,9.46067e-05,59.0035,0.00558212,0.886771,8.38945e-05,0.00129228,0.00254,3000,2300,3100
299036979,265820216,927,2,f,2126700,313.883,47395700,55768.1,0.000147592,177.671,0.0262229,0.026052,3.84507e-06,5.92282e-05,0.00308035,3600,3200,6800
299036049,265820216,960,1,f,647497000,35880.9,11211300000,2190050,5.54147e-05,61.0366,0.00338232,7.93184,0.000439541,0.00677054,0.0269399,9500,7000,5600
299037616,265820216,531,3,f,8506780,1.57324,308602000,84.3093,1.84939e-07,53.5896,9.91083e-06,0.104208,1.92722e-08,2.96863e-07,1.72719e-05,7800,3000,5800
299035774,265820216,622,1,f,1145140,0,24727600,0,0,0,0,0.014028,0,0,0,0,0,0
299038220,265820216,1125,3,t,228860,227952,516990000,516798000,0.996031,2267.13,2258.13,0.00280354,0.00279241,0.0430134,0.864117,2700,3500,6300
299035984,265820216,883,1,f,4089800,0,145319000,0,0,0,0,0.0501,0,0,0,0,0,0
299036153,265820216,1089,1,f,1647290000,75210.8,66586900000,5005910,4.56573e-05,66.5583,0.00303887,20.1793,0.000921333,0.0141919,0.037406,8900,4900,3500
299036910,265820216,844,2,f,93411000,31.58,3331320000,2387.13,3.38076e-07,75.5898,2.55551e-05,1.14429,3.86855e-07,5.95899e-06,0.00021976,2900,3000,6900
299035682,265820216,509,1,f,54721500,6369.9,2638260000,433743,0.000116406,68.0925,0.00792637,0.670339,7.80313e-05,0.00120197,0.0150127,8500,2400,4200
299035707,265820216,538,1,f,1145140,0,18065800,0,0,0,0,0.014028,0,0,0,0,0,0
299037031,265820216,985,2,f,480633000,3878.33,21028200000,231142,8.06921e-06,59.5982,0.00048091,5.88776,4.75095e-05,0.000731821,0.00201246,3300,2700,8800
299038066,265820216,1084,3,f,107071000,13833.3,3803080000,885936,0.000129198,64.0436,0.00827429,1.31162,0.000169458,0.00261028,0.0158496,9100,2900,3600
299036813,265820216,714,2,f,177158000,11804600,16085600000,6080910000,0.0666328,515.132,34.3247,2.17019,0.144606,2.22746,0.999656,2700,3500,6300
299036055,265820216,967,1,f,826712000,183161,11083200000,11243000,0.000221554,61.3831,0.0135996,10.1272,0.00224372,0.0345616,0.0227869,6600,6600,4200
299036420,265820216,240,2,f,9242950,3.31313,234229000,176.332,3.58449e-07,53.2222,1.90775e-05,0.113226,4.05858e-08,6.2517e-07,2.04979e-05,8100,6600,8300
299037686,265820216,619,3,f,31818600,8436.39,1055520000,528043,0.00026514,62.5911,0.0165954,0.389778,0.000103346,0.0015919,0.0144485,5700,7100,7600
299037542,265820216,444,3,f,133409000,20468700,14871200000,8760980000,0.153428,428.018,65.6699,1.63426,0.250742,3.86235,0.994807,6300,3900,6100
299036976,265820216,922,2,f,58157000,1346.64,2055210000,104469,2.31552e-05,77.578,0.00179634,0.712423,1.64963e-05,0.000254104,0.00217859,9000,4100,10500
299035355,265820216,100,1,f,9242950,3018.63,302205000,171009,0.000326587,56.6514,0.0185016,0.113226,3.69782e-05,0.0005696,0.0051795,8500,5900,5600
299036721,265820216,611,2,f,2617470,31.392,21627300,1631.2,1.19933e-05,51.9621,0.000623195,0.032064,3.84553e-07,5.92352e-06,0.000156959,7600,2700,6200
299038208,265820216,714,3,t,4077030,3991640,9196620000,9182800000,0.979056,2300.51,2252.33,0.0499436,0.0488976,0.753202,0.988764,2800,3400,6300
299037901,265820216,884,3,f,33209200,0,1216560000,0,0,0,0,0.406812,0,0,0,0,0,0
299035920,265820216,805,1,f,9406540,1546.03,116922000,124243,0.000164357,80.3624,0.0132081,0.11523,1.89388e-05,0.000291728,0.00344902,10100,1100,4500
299037446,265820216,326,3,f,224448000,4593.72,2235310000,331754,2.04667e-05,72.219,0.00147809,2.74949,5.62731e-05,0.000866812,0.00772218,9100,4700,6100
299035837,265820216,693,1,f,18649500,1.82073,534159000,88.3948,9.76289e-08,48.5492,4.7398e-06,0.228456,2.23039e-08,3.43562e-07,1.58431e-05,7000,6800,4700
299038098,265820216,1123,3,f,115660000,28.0918,296550000,1936.43,2.42884e-07,68.9321,1.67425e-05,1.41683,3.44125e-07,5.30079e-06,8.66724e-05,11400,6000,3200
299036083,265820216,999,1,f,7198050,0.244667,244689000,12.0886,3.39907e-08,49.4085,1.67943e-06,0.0881761,2.99717e-09,4.61674e-08,2.99118e-06,7000,5000,1100
299037366,265820216,226,3,f,88421500,48508.2,3041720000,5117440,0.000548602,105.496,0.0578756,1.08316,0.000594226,0.00915326,0.0138581,5400,6800,6800
299035923,265820216,810,1,f,9733720,310.874,386246000,29558,3.19378e-05,95.0804,0.00303666,0.119238,3.80821e-06,5.86604e-05,0.00109508,4100,2700,4900
299035910,265820216,792,1,f,74925100,3871.03,848570000,224805,5.16653e-05,58.0735,0.00300039,0.917833,4.74201e-05,0.000730444,0.0143586,9500,6900,5600
299036162,265820216,1099,1,f,306899000,79025.7,5852420000,11446600,0.000257498,144.847,0.0372977,3.75951,0.000968065,0.0149118,0.136873,5600,4500,5300
299036283,265820216,59,2,f,10715300,1145910,709515000,252148000,0.106942,220.041,23.5316,0.131262,0.0140374,0.216228,0.771417,6300,4200,5900
299035514,265820216,307,1,f,30100900,4.2372,410539000,177.009,1.40767e-07,41.775,5.88052e-06,0.368736,5.19058e-08,7.99539e-07,5.18021e-05,10800,7200,4800
299037598,265820216,510,3,f,8343190,1040.02,202644000,83041.2,0.000124655,79.8458,0.00995316,0.102204,1.27402e-05,0.000196246,0.00719529,6000,2000,4400
299035955,265820216,848,1,f,108625000,73604.8,1552580000,4527280,0.000677604,61.508,0.0416781,1.33066,0.000901658,0.0138888,0.0227869,6600,6600,4200
299035300,265820216,21,1,f,70344600,10439,1542410000,546296,0.000148398,52.3323,0.00776601,0.861721,0.000127878,0.00196979,0.00841442,4500,6200,2500
299036172,265820216,1110,1,f,5807520,381.334,165633000,34850.8,6.56622e-05,91.3916,0.00600098,0.0711421,4.67135e-06,7.19559e-05,0.00227699,7800,5800,5400
299037426,265820216,302,3,f,204899000,20887.1,7298650000,1296570,0.000101939,62.0751,0.00632785,2.51001,0.000255867,0.00394129,0.0101817,10200,1300,6600
299036720,265820216,610,2,f,36317400,37.2537,1535160000,2124.41,1.02578e-06,57.0256,5.84957e-05,0.444888,4.56357e-07,7.02958e-06,0.000162914,7200,800,5900
299037786,265820216,735,3,f,27974200,1784.52,661055000,104537,6.37914e-05,58.5799,0.00373689,0.342684,2.18603e-05,0.000336729,0.0021314,7800,2100,10200
299035623,265820216,441,1,f,2290290,0,72144800,0,0,0,0,0.028056,0,0,0,0,0,0
299035919,265820216,804,1,f,2372080,0,90825400,0,0,0,0,0.029058,0,0,0,0,0,0
299036558,265820216,415,2,f,112715000,3.11642,5922470000,210.998,2.76487e-08,67.7051,1.87196e-06,1.38076,3.81762e-08,5.88053e-07,2.90622e-05,7900,2300,6700
299037099,265820216,1073,2,f,1059180000,1363.69,39219800000,98905.1,1.2875e-06,72.5275,9.33792e-05,12.9749,1.67052e-05,0.000257321,0.00440363,12800,2600,8500
299036943,265820216,883,2,f,4253390,0,148868000,0,0,0,0,0.0521041,0,0,0,0,0,0
299035695,265820216,525,1,f,7607030,510.338,235075000,53605.3,6.70877e-05,105.039,0.00704682,0.0931861,6.25164e-06,9.62983e-05,0.00227699,7800,5800,5400
299036567,265820216,427,2,f,47605300,79.8869,1688990000,6409.83,1.67811e-06,80.2363,0.000134645,0.583165,9.78614e-07,1.50743e-05,0.00032018,9100,3900,10400
299036629,265820216,496,2,f,4580580,41.1426,286515000,1115.55,8.98196e-06,27.1142,0.000243538,0.0561121,5.03996e-07,7.76339e-06,0.00020742,3700,4200,5800
299038150,265820216,10732,3,f,58484100,0,2583470000,0,0,0,0,0.716431,0,0,0,0,0,0
299035914,265820216,797,1,f,87930700,111754,3487400000,14095700,0.00127093,126.132,0.160304,1.07715,0.00136898,0.0210873,0.0680133,6200,5100,4700
299036255,265820216,17,2,f,38771300,0,1815360000,0,0,0,0,0.474948,0,0,0,0,0,0
299037190,265820216,10729,2,f,10060900,0,477363000,0,0,0,0,0.123246,0,0,0,0,0,0
299037979,265820216,975,3,f,2126700,959.303,40071900,94697.2,0.000451077,98.7146,0.0445279,0.026052,1.17515e-05,0.000181016,0.00237836,9000,4100,5700
299035492,265820216,276,1,f,193529000,30620.9,7720470000,2059920,0.000158223,67.2717,0.010644,2.37073,0.000375106,0.005778,0.0186843,4500,5800,2200
299035409,265820216,173,1,f,9651930,10.4051,151373000,614.456,1.07803e-06,59.0536,6.36614e-05,0.118236,1.27462e-07,1.96338e-06,8.05224e-05,6000,7100,5200
299036481,265820216,320,2,f,72225900,3351,2148940000,197937,4.63961e-05,59.0681,0.00274053,0.884767,4.10497e-05,0.000632316,0.00201246,3300,2700,8800
299037490,265820216,378,3,f,468609000,50750.2,23417100000,3023800,0.000108299,59.5821,0.00645271,5.74046,0.000621689,0.0095763,0.0200871,5000,3300,1300
299035503,265820216,291,1,f,182487000,662.964,7175900000,45219.8,3.63294e-06,68.2085,0.000247797,2.23546,8.1213e-06,0.000125098,0.00122096,5200,6400,3000
299037223,265820216,30,3,f,1390530,0,15942800,0,0,0,0,0.017034,0,0,0,0,0,0
299037458,265820216,338,3,f,327184,0.290736,5333070,21.0299,8.886e-07,72.3333,6.42754e-05,0.004008,3.56151e-09,5.48604e-08,3.28089e-06,6100,3200,5600
299038174,265820216,608,2,t,4.91079,2.29739,2587.56,2330.37,0.467824,1014.36,474.541,6.01572e-08,2.8143e-08,4.33505e-07,2.00835e-05,2800,3100,6600
299035290,265820216,7,1,f,44497000,33.6131,1314480000,3813.24,7.55402e-07,113.445,8.56966e-05,0.545089,4.11761e-07,6.34263e-06,0.000410939,9700,6300,3800
299037286,265820216,119,3,f,91611500,29343.8,4717560000,3357820,0.000320307,114.43,0.0366529,1.12224,0.000359462,0.00553703,0.014014,4600,5000,1800
299036606,265820216,468,2,f,817960,0,19532000,0,0,0,0,0.01002,0,0,0,0,0,0
299036969,265820216,914,2,f,81796,0,4140020,0,0,0,0,0.001002,0,0,0,0,0,0
299036092,265820216,1010,1,f,7852420,2.32294,477598000,157.143,2.95825e-07,67.6482,2.0012e-05,0.0961921,2.8456e-08,4.38327e-07,2.13411e-05,4800,4200,1700
299036337,265820216,131,2,f,22984700,0,950013000,0,0,0,0,0.281562,0,0,0,0,0,0
299036690,265820216,577,2,f,23311900,0,1297130000,0,0,0,0,0.28557,0,0,0,0,0,0
299037300,265820216,136,3,f,223712000,0,4620320000,0,0,0,0,2.74047,0,0,0,0,0,0
299037723,265820216,662,3,f,6707270,6.64072,237603000,370.389,9.90077e-07,55.7754,5.5222e-05,0.0821641,8.13488e-08,1.25307e-06,5.66847e-05,3500,3200,6900
299035843,265820216,700,1,f,9815520,0,258194000,0,0,0,0,0.12024,0,0,0,0,0,0
299036268,265820216,36,2,f,14886900,6083.79,458903000,301561,0.000408668,49.5679,0.0202568,0.182364,7.45265e-05,0.00114798,0.0086847,4800,4700,9900
299035690,265820216,519,1,f,45478600,0,1774990000,0,0,0,0,0.557113,0,0,0,0,0,0
299036006,265820216,908,1,f,13251000,4.22702,341678000,232.576,3.18998e-07,55.0213,1.75517e-05,0.162324,5.1781e-08,7.97618e-07,3.1455e-05,5400,4900,5600
299037196,265820216,182305689,2,f,120894000,1892.68,6092490000,113011,1.56556e-05,59.7097,0.000934794,1.48096,2.31853e-05,0.000357139,0.00217644,3900,3300,9500
299035437,265820216,210,1,f,2208490,96.1913,32043300,4721.27,4.35552e-05,49.0821,0.00213778,0.027054,1.17834e-06,1.81508e-05,0.00040582,7900,6400,4800
299035696,265820216,526,1,f,34517900,1343.77,772385000,74416,3.89296e-05,55.3787,0.00215587,0.422844,1.64611e-05,0.000253562,0.00429317,9900,4500,2800
299036859,265820216,778,2,f,64946000,0.123128,3586340000,7.00546,1.89585e-09,56.8958,1.07866e-07,0.795589,1.50832e-09,2.32336e-08,1.11006e-06,10100,1300,7700
299035564,265820216,366,1,f,8016010,518970,442777000,78636700,0.0647417,151.525,9.80996,0.0981961,0.00635738,0.097927,0.189862,6500,5000,5400
299037464,265820216,344,3,f,28383200,0,1337140000,0,0,0,0,0.347694,0,0,0,0,0,0
299037857,265820216,834,3,f,62982900,16201.1,1835080000,1006030,0.000257231,62.096,0.015973,0.771541,0.000198464,0.00305707,0.0101817,10200,1300,6600
299038047,265820216,1060,3,f,7279840,2736.99,112319000,223727,0.000375968,81.7418,0.0307323,0.0891781,3.35281e-05,0.000516457,0.0126256,9000,4800,6100
299036250,265820216,9,2,f,39343900,0,1632890000,0,0,0,0,0.481962,0,0,0,0,0,0
299036308,265820216,94,2,f,9897320,5039.29,283829000,578108,0.000509157,114.72,0.0584106,0.121242,6.17313e-05,0.000950889,0.0179158,6500,5600,5900
299037696,265820216,631,3,f,199255000,14667.3,6453940000,1048100,7.36106e-05,71.4586,0.00526011,2.44087,0.000179674,0.00276764,0.020284,5700,6700,8100
299038099,265820216,1125,3,f,22919400,905004,1653150000,455588000,0.0394864,503.41,19.8778,0.280763,0.0110863,0.17077,0.999656,2700,3500,6300
299037987,265820216,984,3,f,209152000,0,13026200000,0,0,0,0,2.56212,0,0,0,0,0,0
299037396,265820216,259,3,f,8588580,17.0479,222859000,914.317,1.98495e-06,53.6323,0.000106457,0.10521,2.08836e-07,3.21685e-06,0.000109263,8900,6300,9000
299036390,265820216,204,2,f,4988150,9.01994,215610000,4646.44,1.80827e-06,515.13,0.000931496,0.0611048,1.10494e-07,1.70202e-06,1.57703e-05,1800,3500,7300
299035459,265820216,236,1,f,39752900,460.093,1561500000,26714.4,1.15738e-05,58.063,0.000672011,0.486972,5.63614e-06,8.68172e-05,0.00150794,1400,3000,4800
299036551,265820216,407,2,f,77624400,0,4034030000,0,0,0,0,0.950899,0,0,0,0,0,0
299038210,265820216,746,3,t,349701,348528,731604000,731355000,0.996644,2098.41,2091.37,0.00428384,0.00426947,0.0657655,0.864117,2700,3500,6300
299036876,265820216,803,2,f,386650000,1216170,13758700000,353443000,0.0031454,290.62,0.914117,4.73646,0.0148981,0.229485,0.622973,5800,5100,7000
299036323,265820216,114,2,f,3190040,0,57873800,0,0,0,0,0.039078,0,0,0,0,0,0
299035905,265820216,784,1,f,300273000,116068,2672590000,7445500,0.000386541,64.1478,0.0247958,3.67835,0.00142183,0.0219014,0.0252732,8900,5100,3600
299035427,265820216,197,1,f,327184,200.947,7314910,17549,0.000614173,87.3312,0.0536364,0.004008,2.46161e-06,3.79178e-05,0.00157451,8200,5100,5600
299037929,265820216,917,3,f,7688820,0,194337000,0,0,0,0,0.0941881,0,0,0,0,0,0
299037537,265820216,439,3,f,1308740,7489.05,45459200,852787,0.00572235,113.871,0.651611,0.016032,9.17408e-05,0.00141315,0.0224957,6300,5500,5900
299038040,265820216,1050,3,f,27156300,1432.48,1115120000,166056,5.27497e-05,115.922,0.00611483,0.332664,1.75479e-05,0.000270303,0.0112057,3500,4700,6100
299036047,265820216,958,1,f,22003100,54880.6,504189000,7210160,0.00249422,131.379,0.327688,0.269538,0.000672288,0.0103557,0.0503939,6600,3400,5100
299036434,265820216,256,2,f,20694400,0.00994335,755233000,0.529207,4.80485e-10,53.2222,2.55725e-08,0.253506,1.21806e-10,1.87626e-09,1.21563e-07,8100,6500,8400
299036608,265820216,470,2,f,8261400,776.19,340226000,53484.7,9.39539e-05,68.9067,0.00647405,0.101202,9.50833e-06,0.000146463,0.00208004,7300,5800,7100
299036306,265820216,92,2,f,22084900,0,864141000,0,0,0,0,0.27054,0,0,0,0,0,0
299035396,265820216,155,1,f,38853100,17306.3,1915560000,1866710,0.000445428,107.863,0.0480454,0.47595,0.000212002,0.00326561,0.0227025,6500,3300,4900
299037812,265820216,772,3,f,46460100,525.512,2227060000,46603.3,1.1311e-05,88.6817,0.00100308,0.569137,6.43753e-06,9.91616e-05,0.00343498,4400,2500,6300
299036792,265820216,691,2,f,12923800,0,338405000,0,0,0,0,0.158316,0,0,0,0,0,0
299036875,265820216,802,2,f,26829100,1473240,1357890000,484876000,0.0549119,329.123,18.0728,0.328656,0.0180471,0.277992,0.823463,5800,5000,6800
299037128,265820216,1107,2,f,42206700,0,696222000,0,0,0,0,0.517033,0,0,0,0,0,0
299036578,265820216,439,2,f,736164,5559.77,25002400,644987,0.00755236,116.01,0.876146,0.00901801,6.81072e-05,0.0010491,0.0224957,6300,5500,5900
299036722,265820216,612,2,f,30918900,567.143,631240000,34207.8,1.83429e-05,60.3159,0.00110637,0.378756,6.94751e-06,0.000107017,0.000797585,9500,4800,7700
299037653,265820216,582,3,f,23191400,2319300,2284430000,1103540000,0.100007,475.809,47.584,0.284095,0.0284114,0.43764,0.999144,2600,3400,6200
299037961,265820216,956,3,f,349514000,1409080,10317700000,731849000,0.00403155,519.379,2.0939,4.28155,0.0172613,0.265887,0.723278,3800,3700,6600
299036260,265820216,23,2,f,25438600,9526.17,955157000,565446,0.000374478,59.3571,0.0222279,0.311622,0.000116696,0.00179754,0.0148166,5700,7100,7500
299038110,265820216,10671,3,f,4498780,221.192,13561500,12168.8,4.91672e-05,55.0148,0.00270492,0.0551101,2.7096e-06,4.17379e-05,0.000500042,7300,7300,5900
299036205,265820216,10689,1,f,122612000,0.673424,2079980000,46.9294,5.4923e-09,69.6877,3.82746e-07,1.502,8.24944e-09,1.27072e-07,8.1773e-06,10600,4200,2500
299036340,265820216,135,2,f,5807520,0,67150400,0,0,0,0,0.0711421,0,0,0,0,0,0
299036756,265820216,653,2,f,572572,0,20545200,0,0,0,0,0.00701401,0,0,0,0,0,0
299037240,265820216,55,3,f,8506780,1406.32,319824000,185078,0.000165318,131.604,0.0217565,0.104208,1.72275e-05,0.000265366,0.00957582,5800,5200,6100
299035304,265820216,27,1,f,3844410,587.835,107057000,40077,0.000152906,68.1774,0.0104247,0.047094,7.20098e-06,0.000110921,0.00406518,7700,3400,3000
299037130,265820216,1109,2,f,1308740,0,69943600,0,0,0,0,0.016032,0,0,0,0,0,0
299036647,265820216,519,2,f,45805800,0,1882500000,0,0,0,0,0.561121,0,0,0,0,0,0
299035829,265820216,684,1,f,4498780,0,132097000,0,0,0,0,0.0551101,0,0,0,0,0,0
299037559,265820216,464,3,f,327184,4.34694,12747000,436.112,1.32859e-05,100.326,0.00133293,0.004008,5.325e-08,8.20246e-07,5.02679e-05,6400,5700,6100
299036940,265820216,880,2,f,4008000,0,148279000,0,0,0,0,0.049098,0,0,0,0,0,0
299038054,265820216,1069,3,f,4335190,0,25106400,0,0,0,0,0.0531061,0,0,0,0,0,0
299035609,265820216,426,1,f,14477900,533.026,530379000,34631.4,3.68165e-05,64.9713,0.00239202,0.177354,6.52957e-06,0.000100579,0.00265622,7500,5800,3600
