id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300702830,300078194,467,2,f,128829000,2067.95,8983650000,259386,1.60519e-05,125.432,0.00201341,1.57815,2.53323e-05,0.000300182,0.00682614,7700,6300,6500
300702778,300078194,407,2,f,77624400,1167150,7852860000,354949000,0.0150358,304.117,4.57265,0.950899,0.0142975,0.169422,0.206118,8100,3200,9200
300704203,300078194,975,3,f,2126700,0,109599000,0,0,0,0,0.026052,0,0,0,0,0,0
300702568,300078194,136,2,f,112142000,120.498,7722580000,1867.39,1.07451e-06,15.4972,1.66519e-05,1.37374,1.47611e-06,1.74915e-05,0.000708248,12700,6800,7200
300703997,300078194,718,3,f,75497700,0.314828,5844610000,21.1827,4.17004e-09,67.2833,2.80574e-07,0.924847,3.85665e-09,4.57003e-08,3.84895e-06,7800,4100,3600
300702890,300078194,540,2,f,13578100,27767.5,661483000,4562660,0.00204501,164.317,0.33603,0.166332,0.000340152,0.00403071,0.0310675,9400,3600,10300
300702166,300078194,831,1,f,490776,0,29418200,0,0,0,0,0.00601201,0,0,0,0,0,0
300703596,300078194,233,3,f,47359900,8587.65,5569780000,2155350,0.000181328,250.983,0.0455101,0.580159,0.000105199,0.00124658,0.00909589,8800,1800,8900
300702090,300078194,726,1,f,253649000,38729.9,19910900000,3286510,0.000152691,84.8572,0.0129569,3.10721,0.000474441,0.005622,0.0167686,8900,4900,3500
300702599,300078194,183,2,f,27156300,43.3699,1425900000,1061.79,1.59705e-06,24.4822,3.90993e-05,0.332664,5.31281e-07,6.29555e-06,0.000236877,2100,4400,6800
300701731,300078194,291,1,f,182487000,921.916,13041300000,99607.5,5.05196e-06,108.044,0.000545834,2.23546,1.12935e-05,0.000133825,0.00267152,4700,6000,3000
300701776,300078194,344,1,f,13987100,0,1121350000,0,0,0,0,0.171342,0,0,0,0,0,0
300702295,300078194,981,1,f,42370300,9286.03,3038000000,704238,0.000219164,75.8384,0.016621,0.519037,0.000113754,0.00134795,0.00628143,5200,3100,1300
300704319,300078194,1120,3,f,3599020,5549.59,295571000,1000990,0.00154197,180.372,0.278129,0.044088,6.79825e-05,0.000805575,0.019174,5900,4800,6200
300703930,300078194,643,3,f,4825960,34998,447221000,6878340,0.00725203,196.535,1.42528,0.0591181,0.000428726,0.0050803,0.0304251,8900,3200,10400
300702543,300078194,104,2,f,96519300,11544.2,7493210000,1543260,0.000119605,133.682,0.0159891,1.18236,0.000141416,0.00167575,0.0106274,4600,4700,9700
300702872,300078194,519,2,f,45805800,14.584,4139510000,385.799,3.18389e-07,26.4535,8.4225e-06,0.561121,1.78654e-07,2.11701e-06,6.43722e-05,11900,3700,7200
300703367,300078194,1127,2,f,39343900,310343,3222830000,57876800,0.00788797,186.493,1.47105,0.481962,0.00380171,0.0450493,0.0440822,9100,2900,10300
300703742,300078194,416,3,f,13823500,3989.06,913853000,958318,0.00028857,240.237,0.0693252,0.169338,4.8866e-05,0.000579049,0.0084506,6500,7200,8500
300704075,300078194,827,3,f,38934900,8744.98,3338770000,1548250,0.000224605,177.045,0.0397651,0.476952,0.000107126,0.00126942,0.00543396,3900,3500,6200
300702051,300078194,678,1,f,11860400,0.0218504,1410390000,0.823345,1.84229e-09,37.681,6.94196e-08,0.14529,2.67667e-10,3.17179e-09,1.92317e-07,7900,2000,1700
300701979,300078194,599,1,f,13823500,1562.7,1047000000,253179,0.000113047,162.013,0.0183151,0.169338,1.91431e-05,0.000226841,0.0109834,6300,4300,5300
300703370,300078194,1132,2,f,143225000,9127.08,9003230000,312147,6.37255e-05,34.2001,0.00217942,1.7545,0.000111807,0.00132488,0.0229294,10100,4500,7800
300701978,300078194,598,1,f,3599020,0,235457000,0,0,0,0,0.044088,0,0,0,0,0,0
300703608,300078194,246,3,f,32800200,72.0795,2253120000,8659.52,2.19753e-06,120.138,0.000264008,0.401802,8.82974e-07,1.0463e-05,0.000153201,9100,4300,7400
300702902,300078194,559,2,f,23802600,11725.2,2021260000,2571010,0.000492601,219.272,0.108014,0.291582,0.000143634,0.00170202,0.00693613,6800,5000,8600
300701743,300078194,308,1,f,24866000,0,2339280000,0,0,0,0,0.304608,0,0,0,0,0,0
300701525,300078194,15,1,f,4825960,179.126,420046000,26882,3.71172e-05,150.073,0.00557029,0.0591181,2.19429e-06,2.60018e-05,0.00154452,6000,4300,5400
300703768,300078194,446,3,f,9161150,188601,1169210000,84913500,0.020587,450.228,9.26886,0.112224,0.00231036,0.0273772,0.186036,8100,3400,9300
300703319,300078194,1067,2,f,9488340,4205.74,1066700000,116318,0.000443254,27.657,0.0122591,0.116232,5.15203e-05,0.000610503,0.00799552,2900,6100,6100
300704418,300078194,991,2,t,543631,118808,149914000,81126900,0.218545,682.841,149.232,0.00665948,0.0014554,0.0172461,0.271542,9600,3700,9100
300701832,300078194,421,1,f,4171600,0,322706000,0,0,0,0,0.0511021,0,0,0,0,0,0
300704391,300078194,502,2,t,2731960,480021,629031000,269481000,0.175706,561.393,98.6399,0.0334665,0.00588026,0.0696796,0.258872,9500,3700,9000
300704435,300078194,28,3,t,1660470,386864,469585000,267206000,0.232984,690.699,160.922,0.0203408,0.00473908,0.0561569,0.250712,9700,4200,9200
300701583,300078194,99,1,f,20776200,5113,1711990000,299344,0.000246099,58.5456,0.014408,0.254508,6.26343e-05,0.000742201,0.0106321,9900,4500,3500
300703031,300078194,705,2,f,1554120,23.1629,86311300,369.184,1.49041e-05,15.9386,0.000237551,0.019038,2.83745e-07,3.36231e-06,0.000192582,10700,4000,6600
300703720,300078194,386,3,f,481697000,20989.5,32480100000,983324,4.35742e-05,46.8483,0.00204138,5.90078,0.000257122,0.00304683,0.0120998,11300,6100,3200
300703438,300078194,17,3,f,76970000,1.0811,8415430000,16.4607,1.40457e-08,15.2259,2.13858e-07,0.942883,1.32434e-08,1.56931e-07,7.6989e-06,10300,1700,5700
300703574,300078194,206,3,f,10960700,190.036,579042000,3539.35,1.7338e-05,18.6246,0.000322914,0.134268,2.32794e-06,2.75855e-05,0.000368596,9800,6600,5800
300703736,300078194,409,3,f,71980500,132464,7200100000,28137000,0.00184027,212.413,0.390898,0.881761,0.00162268,0.0192284,0.0228617,9500,2500,9100
300702259,300078194,940,1,f,40489000,0.0196657,1595460000,1.49331,4.85706e-10,75.9345,3.68818e-08,0.49599,2.40905e-10,2.85467e-09,2.40424e-07,4400,3200,5100
300702082,300078194,714,1,f,181342000,131.007,16584100000,14229.4,7.22431e-07,108.616,7.84675e-05,2.22144,1.60484e-06,1.90169e-05,0.000330438,2800,4200,5100
300701635,300078194,170,1,f,24784200,172.954,1931230000,13132.6,6.97842e-06,75.931,0.000529878,0.303606,2.11869e-06,2.5106e-05,0.000547437,7500,3300,3100
300704326,300078194,1129,3,f,2823430000,592161,200680000000,135030000,0.000209731,228.03,0.0478248,34.5871,0.00725397,0.0859577,0.120258,5800,4100,6800
300702653,300078194,247,2,f,327184000,538745,31325000000,110464000,0.00164661,205.039,0.337619,4.008,0.00659962,0.0782038,0.0404093,9000,2800,9600
300702874,300078194,521,2,f,2372080,0,207280000,0,0,0,0,0.029058,0,0,0,0,0,0
300703901,300078194,609,3,f,5971110,3.31769,391623000,400.098,5.55624e-07,120.595,6.70056e-05,0.0731461,4.06417e-08,4.81594e-07,3.03841e-05,7600,4500,6000
300702093,300078194,729,1,f,22493900,4.95858,1830940000,255.271,2.20441e-07,51.4808,1.13485e-05,0.27555,6.07426e-08,7.19784e-07,6.06213e-05,9300,2700,2000
300703362,300078194,1120,2,f,1881310,4199.08,156075000,780821,0.002232,185.95,0.415041,0.023046,5.14387e-05,0.000609536,0.019174,5900,4800,6200
300702236,300078194,912,1,f,3353640,16.3062,380504000,1205.74,4.86225e-06,73.9437,0.000359533,0.041082,1.99751e-07,2.367e-06,8.60162e-05,11500,4400,5300
300703238,300078194,967,2,f,823359000,389093,30623800000,39744900,0.000472568,102.148,0.0482717,10.0861,0.00476639,0.0564805,0.0521084,8400,3800,8300
300702404,300078194,1117,1,f,155821000,613.701,9507440000,11094.9,3.93849e-06,18.0787,7.12026e-05,1.90881,7.51783e-06,8.90844e-05,0.00208183,10000,6700,5500
300702939,300078194,604,2,f,5725720,0.107718,492831000,1.80053,1.88129e-08,16.7153,3.14464e-07,0.0701401,1.31954e-09,1.56362e-08,7.4547e-07,10800,5100,5800
300704192,300078194,963,3,f,2944660,1461.15,73937200,24738.6,0.000496205,16.9309,0.0084012,0.036072,1.78991e-05,0.0002121,0.00194642,12200,7000,4000
300704128,300078194,889,3,f,21512300,132.09,1722160000,25342.2,6.1402e-06,191.856,0.00117803,0.263526,1.6181e-06,1.91741e-05,0.000795623,4300,3900,8600
300704438,300078194,139,3,t,1851740,381029,474248000,259831000,0.205768,681.919,140.317,0.0226838,0.0046676,0.0553099,0.41934,9800,4000,9000
300701974,300078194,594,1,f,1554120,0,118087000,0,0,0,0,0.019038,0,0,0,0,0,0
300702790,300078194,423,2,f,24293400,506585,2975730000,182528000,0.0208528,360.311,7.51348,0.297594,0.00620567,0.0735356,0.186036,8100,3400,9300
300701850,300078194,440,1,f,9570130,0,618266000,0,0,0,0,0.117234,0,0,0,0,0,0
300703065,300078194,753,2,f,1635920,0,130412000,0,0,0,0,0.02004,0,0,0,0,0,0
300703375,300078194,1142,2,f,17013600,13714.8,1153520000,3400160,0.000806111,247.919,0.19985,0.208416,0.000168007,0.00199083,0.0362317,8100,6100,9500
300704218,300078194,991,3,f,986979000,2721660,45255400000,406856000,0.00275757,149.488,0.412223,12.0905,0.0333404,0.395075,0.271661,9600,3700,9100
300704201,300078194,973,3,f,20530800,32971.5,2020480000,6921950,0.00160595,209.937,0.33715,0.251502,0.000403901,0.00478612,0.0132289,9400,1700,9300
300701940,300078194,546,1,f,572572,0,33821500,0,0,0,0,0.00701401,0,0,0,0,0,0
300702905,300078194,564,2,f,31900400,21977.8,2342910000,3163140,0.000688949,143.924,0.0991566,0.39078,0.000269228,0.00319028,0.0316374,5100,4200,5900
300702041,300078194,668,1,f,11942200,0,833897000,0,0,0,0,0.146292,0,0,0,0,0,0
300703594,300078194,231,3,f,2535680,0,148402000,0,0,0,0,0.031062,0,0,0,0,0,0
300702556,300078194,121,2,f,1554120,17487.8,114572000,3356160,0.0112525,191.915,2.15952,0.019038,0.000214225,0.00253851,0.0212031,9300,2300,8900
300703951,300078194,666,3,f,3271840,58.0986,120695000,989.123,1.77572e-05,17.0249,0.000302314,0.04008,7.11708e-07,8.43355e-06,0.00018712,12900,5100,5800
300701769,300078194,337,1,f,133164000,230.026,13471600000,4562.91,1.72739e-06,19.8365,3.42654e-05,1.63126,2.81782e-06,3.33905e-05,0.000677867,5800,900,4000
300702375,300078194,1083,1,f,44251600,6963.47,2366350000,624444,0.000157361,89.6743,0.0141112,0.542083,8.53025e-05,0.00101081,0.00782513,8300,5800,5400
300702098,300078194,737,1,f,22493900,149.657,1172400000,2401.51,6.65322e-06,16.0468,0.000106763,0.27555,1.8333e-06,2.17241e-05,0.00054041,5400,4500,5600
300703656,300078194,310,3,f,18813100,59047.4,875993000,6298380,0.00313863,106.667,0.334787,0.23046,0.00072333,0.00857128,0.0444616,5300,3800,6000
300701597,300078194,118,1,f,3599020,1.1019,168221000,32.7817,3.06168e-07,29.75,9.10849e-06,0.044088,1.34983e-08,1.59952e-07,1.34714e-05,7300,5600,5600
300702034,300078194,661,1,f,26992700,89.1931,2648440000,1875.5,3.30434e-06,21.0274,6.94817e-05,0.33066,1.09262e-06,1.29472e-05,0.000232825,11000,7200,4600
300701704,300078194,255,1,f,16032000,38338.6,1844350000,9746380,0.00239138,254.218,0.607932,0.196392,0.000469648,0.00556521,0.0290551,5800,4100,4600
300702046,300078194,673,1,f,2781060,7063.99,58443600,262179,0.00254003,37.1148,0.0942728,0.034068,8.65339e-05,0.0010254,0.0206089,8300,5800,5200
300702321,300078194,1014,1,f,21512300,1453.12,1552160000,124119,6.75484e-05,85.4151,0.00576965,0.263526,1.78008e-05,0.000210935,0.0079549,7700,3400,3000
300702712,300078194,324,2,f,4008000,130.078,266428000,21815.1,3.24546e-05,167.707,0.00544287,0.049098,1.59346e-06,1.8882e-05,0.000913699,8700,6000,8900
300703743,300078194,418,3,f,31327900,3456.91,1917850000,513681,0.000110346,148.596,0.0163969,0.383766,4.23471e-05,0.000501802,0.0125976,6500,6600,7500
300702311,300078194,1000,1,f,48750400,3731.8,2040020000,59674.2,7.65491e-05,15.9907,0.00122408,0.597193,4.57146e-05,0.000541706,0.0020213,10700,6600,3800
300703494,300078194,97,3,f,52022300,61244.3,3176680000,10966500,0.00117727,179.061,0.210803,0.637273,0.000750243,0.00889018,0.0205156,9000,3400,10600
300703526,300078194,138,3,f,181505000,1750.1,13064800000,269049,9.64216e-06,153.733,0.00148232,2.22344,2.14388e-05,0.000254044,0.00298306,8500,3300,7800
300703718,300078194,382,3,f,676862000,4707650,68134200000,1230030000,0.00695512,261.282,1.81725,8.29156,0.0576688,0.68336,0.206118,8100,3200,9200
300701723,300078194,280,1,f,1226940,0,91442000,0,0,0,0,0.01503,0,0,0,0,0,0
300703067,300078194,755,2,f,24457000,77291.2,2235510000,16185100,0.00316029,209.404,0.661777,0.299598,0.000946817,0.0112195,0.0291048,8500,3400,10600
300702036,300078194,663,1,f,38771300,44.9519,1964430000,3631.33,1.15941e-06,80.7827,9.36603e-05,0.474948,5.50661e-07,6.52519e-06,0.000232109,7400,6900,3100
300702540,300078194,100,2,f,11778600,16167.8,929735000,812973,0.00137264,50.2836,0.069021,0.144288,0.000198055,0.0023469,0.0206124,8500,5900,6100
300703752,300078194,430,3,f,63800900,36074.1,6023720000,8021410,0.000565417,222.359,0.125726,0.781561,0.000441908,0.00523649,0.031442,9600,1700,7400
300702505,300078194,51,2,f,67890700,10560.5,5160460000,2069750,0.000155552,195.989,0.0304865,0.831661,0.000129366,0.00153296,0.011752,6200,4600,5700
300702633,300078194,225,2,f,20939800,291.502,1520430000,20009.5,1.3921e-05,68.6428,0.000955575,0.256512,3.5709e-06,4.23143e-05,0.00052729,12100,4700,6900
300702455,300078194,10725,1,f,57584400,301.454,5979150000,15448.2,5.23499e-06,51.2457,0.000268271,0.705409,3.69281e-06,4.37588e-05,0.000344052,12200,1600,3900
300702795,300078194,429,2,f,32636600,1887.16,1838470000,77486.7,5.78234e-05,41.0599,0.00237423,0.399798,2.31177e-05,0.000273939,0.00111775,12900,5200,7700
300702937,300078194,602,2,f,1145140,4448.72,55943500,1052410,0.00388486,236.564,0.919017,0.014028,5.44968e-05,0.000645774,0.0128889,5600,4200,6600
300703960,300078194,675,3,f,9897320,6766.3,648480000,1104920,0.00068365,163.297,0.111638,0.121242,8.28871e-05,0.000982192,0.00919813,4200,4900,8500
300703895,300078194,603,3,f,176761000,597280,4459460000,42488000,0.00337902,71.1359,0.24037,2.16532,0.00731668,0.0867008,0.0669833,6900,2800,8100
300702774,300078194,401,2,f,7279840,5228.6,738165000,1230000,0.000718229,235.245,0.16896,0.0891781,6.40503e-05,0.00075898,0.0113974,8800,700,7200
300703642,300078194,290,3,f,636127000,55573.7,40638600000,4796150,8.73625e-05,86.3026,0.00753961,7.79256,0.000680777,0.00806704,0.0284063,5700,7000,4300
300703756,300078194,434,3,f,61674200,82739,4970670000,14070200,0.00134155,170.055,0.228137,0.755509,0.00101355,0.0120103,0.0421696,9500,800,6500
300702255,300078194,935,1,f,27728800,3307,2127140000,256475,0.000119262,77.5552,0.0092494,0.339678,4.05108e-05,0.000480042,0.00460636,3800,2000,5600
300702678,300078194,279,2,f,654368,8282.33,43222600,1371390,0.012657,165.581,2.09575,0.00801601,0.000101459,0.00120226,0.0281286,8800,1200,7000
300702013,300078194,636,1,f,22166700,14.8484,1720230000,3924.4,6.69851e-07,264.298,0.00017704,0.271542,1.81893e-07,2.15538e-06,0.000105974,5900,4200,5200
300703279,300078194,1016,2,f,133982000,17440.5,4692010000,424038,0.000130171,24.3134,0.00316489,1.64128,0.000213646,0.00253165,0.00725042,2200,6100,6200
300704250,300078194,1034,3,f,34436100,2598.6,5179800000,289728,7.54615e-05,111.494,0.00841351,0.421842,3.18329e-05,0.000377211,0.00358925,3100,4400,6100
300704353,300078194,10698,3,f,20858000,67570.5,1971220000,14620800,0.00323955,216.378,0.70097,0.25551,0.000827739,0.0098085,0.0361888,9500,1800,7600
300701582,300078194,97,1,f,26910900,3622,1640390000,90056.1,0.000134593,24.8636,0.00334646,0.329658,4.43695e-05,0.000525768,0.00463674,7200,4500,700
300702191,300078194,860,1,f,6216500,10.4436,427360000,169.207,1.67999e-06,16.2019,2.7219e-05,0.0761521,1.27935e-07,1.51599e-06,0.000105021,10800,3800,4700
300702944,300078194,609,2,f,3517230,3.31769,233203000,400.098,9.43269e-07,120.595,0.000113754,0.043086,4.06417e-08,4.81594e-07,3.03841e-05,7600,4500,6000
300702446,300078194,10705,1,f,1145140,0,113967000,0,0,0,0,0.014028,0,0,0,0,0,0
300703645,300078194,294,3,f,554495000,6331.33,56227700000,271210,1.14182e-05,42.8362,0.000489112,6.79256,7.75588e-05,0.000919053,0.0130765,8800,2600,4000
300702744,300078194,361,2,f,196229000,7309.79,19515300000,1183860,3.72514e-05,161.955,0.00603306,2.4038,8.9545e-05,0.00106109,0.00497517,7000,1500,7300
300703571,300078194,202,3,f,96355700,101.08,9546120000,6395.46,1.04903e-06,63.2712,6.63734e-05,1.18036,1.23823e-06,1.46727e-05,0.000167294,11600,4600,5100
300703952,300078194,667,3,f,6952660,0,414089000,0,0,0,0,0.0851701,0,0,0,0,0,0
300704079,300078194,831,3,f,981552,4.15692,59141700,566.847,4.23505e-06,136.362,0.000577501,0.012024,5.09222e-08,6.03416e-07,4.93107e-05,4500,4300,8800
300703972,300078194,689,3,f,2535680,982.431,92945000,69066.7,0.000387443,70.3019,0.027238,0.031062,1.20348e-05,0.000142609,0.00335752,5200,7000,6700
300702911,300078194,573,2,f,4416980,5079.22,466598000,1156040,0.00114993,227.602,0.261726,0.0541081,6.22204e-05,0.000737296,0.00740162,9600,2100,9400
300703483,300078194,83,3,f,46378300,10975.2,2557330000,368774,0.000236644,33.6008,0.00795143,0.568135,0.000134446,0.00159315,0.0100948,11700,7700,5800
300703528,300078194,141,3,f,190012000,5349.41,11933600000,462304,2.8153e-05,86.4214,0.00243302,2.32765,6.55303e-05,0.000776518,0.0143952,5300,4700,5800
300701577,300078194,92,1,f,22003100,344.311,1655550000,63631.9,1.56483e-05,184.81,0.00289195,0.269538,4.21781e-06,4.99799e-05,0.00192374,9600,4200,1500
300704150,300078194,914,3,f,163592,0,13427100,0,0,0,0,0.002004,0,0,0,0,0,0
300703173,300078194,891,2,f,3435430,55.9169,223102000,1851.88,1.62765e-05,33.1183,0.000539052,0.042084,6.84983e-07,8.11687e-06,0.000187311,10500,4300,7300
300704384,300078194,8,2,t,34949200,6767360,8620040000,4280840000,0.193634,632.571,122.487,0.428128,0.0829002,0.982346,0.613528,9800,4100,8900
300701708,300078194,259,1,f,4335190,701.209,152599000,17614.1,0.000161748,25.1196,0.00406305,0.0531061,8.58981e-06,0.000101787,0.00185579,8900,6500,2500
300702888,300078194,537,2,f,10469900,15.9278,723245000,1048.47,1.52129e-06,65.8268,0.000100142,0.128256,1.95115e-07,2.31207e-06,0.000124099,5200,5000,6900
300704151,300078194,915,3,f,16277400,215.193,1059390000,4017.52,1.32204e-05,18.6693,0.000246815,0.199398,2.63612e-06,3.12373e-05,0.000622217,10500,4300,7100
300701958,300078194,575,1,f,11860400,0,860783000,0,0,0,0,0.14529,0,0,0,0,0,0
300704165,300078194,932,3,f,151404000,14134,5787520000,296718,9.33525e-05,20.9933,0.00195977,1.8547,0.000173141,0.00205168,0.00480615,12800,7300,5000
300702250,300078194,930,1,f,20367200,0,1367990000,0,0,0,0,0.249498,0,0,0,0,0,0
300702141,300078194,797,1,f,87930700,62.7994,7060190000,3189.18,7.14192e-07,50.7836,3.62692e-05,1.07715,7.69292e-07,9.11592e-06,0.000203207,7200,4600,3300
300703357,300078194,1113,2,f,3353640,8528.05,298589000,1711200,0.00254293,200.656,0.510252,0.041082,0.000104469,0.00123793,0.0157792,5800,4500,6200
300703448,300078194,31,3,f,425912000,33126,39264700000,4745620,7.77768e-05,143.26,0.0111423,5.21742,0.000405794,0.00480856,0.00863482,4900,1600,5700
300703462,300078194,52,3,f,105090000,660674,7807680000,149202000,0.00628675,225.833,1.41976,1.28735,0.00809325,0.095903,0.615982,9800,4100,8900
300704195,300078194,967,3,f,1625370000,659269,60625100000,51208400,0.000405612,77.6745,0.0315057,19.9108,0.00807604,0.0956991,0.0521084,8400,3800,8300
300701966,300078194,583,1,f,35499500,0.0134074,2339400000,0.56311,3.77678e-10,42,1.58625e-08,0.434868,1.6424e-10,1.94621e-09,1.09296e-07,6700,4700,1900
300703290,300078194,1030,2,f,14886900,101.441,1076040000,4596.11,6.81412e-06,45.3082,0.000308736,0.182364,1.24265e-06,1.47251e-05,0.000391124,5100,1200,8100
300702088,300078194,724,1,f,5398540,0,423840000,0,0,0,0,0.0661321,0,0,0,0,0,0
300702732,300078194,344,2,f,14396100,4722.77,1141240000,765057,0.000328059,161.993,0.0531434,0.176352,5.78539e-05,0.000685554,0.00576033,6200,5000,9500
300703476,300078194,71,3,f,4089800,4.65676,269909000,710.954,1.13863e-06,152.672,0.000173836,0.0501,5.70453e-08,6.75972e-07,5.00866e-05,6000,5500,6100
300702367,300078194,1073,1,f,1058190000,46678.1,96934100000,2109440,4.4111e-05,45.1912,0.00199343,12.9629,0.000571806,0.00677576,0.013435,11000,4000,2300
300703372,300078194,1139,2,f,3599020,3686.57,292180000,634277,0.00102433,172.051,0.176236,0.044088,4.51605e-05,0.000535141,0.00639699,6100,6600,8000
300702948,300078194,613,2,f,9733720,14740.2,1055750000,3559380,0.00151434,241.475,0.365675,0.119238,0.000180567,0.00213967,0.0103233,9500,2400,9200
300703204,300078194,928,2,f,276879000,6288.13,32500900000,283069,2.27107e-05,45.0165,0.00102236,3.39177,7.70296e-05,0.000912781,0.00316728,11300,1600,7000
300701825,300078194,411,1,f,28301400,388.719,2078070000,26087.7,1.3735e-05,67.112,0.000921781,0.346692,4.76181e-06,5.64262e-05,0.00222883,6000,6900,3900
300703205,300078194,929,2,f,1963100,49.7569,102210000,10085.7,2.5346e-05,202.7,0.00513765,0.024048,6.09522e-07,7.22268e-06,0.000558578,4400,3900,8600
300704143,300078194,905,3,f,44824200,35622,4476830000,7045420,0.000794704,197.783,0.157179,0.549097,0.000436369,0.00517087,0.00980051,9000,1800,9600
300702081,300078194,712,1,f,4498780,0,364811000,0,0,0,0,0.0551101,0,0,0,0,0,0
300703217,300078194,943,2,f,160075000,374.525,14932000000,46653.3,2.33969e-06,124.567,0.000291447,1.96092,4.58793e-06,5.43658e-05,0.00101692,7100,600,6500
300702179,300078194,845,1,f,35335900,189.906,3593610000,14051,5.37431e-06,73.989,0.00039764,0.432864,2.32635e-06,2.75666e-05,0.000685545,8500,1700,3500
300702453,300078194,10722,1,f,154594000,6942.99,18998400000,270767,4.4911e-05,38.9986,0.00175147,1.89378,8.50516e-05,0.00100784,0.0213038,10100,4100,3500
300702685,300078194,289,2,f,48832200,247203,4530780000,50528300,0.00506229,204.4,1.03473,0.598195,0.00302823,0.0358838,0.0466701,9100,3400,10000
300702079,300078194,709,1,f,99872900,0.314828,8041060000,21.1827,3.15229e-09,67.2833,2.12097e-07,1.22344,3.85665e-09,4.57003e-08,3.84895e-06,7800,4100,3600
300702954,300078194,620,2,f,10469900,94.9415,843456000,15694.8,9.06806e-06,165.311,0.00149905,0.128256,1.16303e-06,1.37817e-05,0.000432968,3300,3500,6300
300702928,300078194,593,2,f,36971800,84143.6,2136340000,16947100,0.00227589,201.407,0.458379,0.452904,0.00103076,0.0122142,0.0274744,9900,1000,8000
300702007,300078194,630,1,f,20858000,0,1779320000,0,0,0,0,0.25551,0,0,0,0,0,0
300703166,300078194,882,2,f,10878900,1349.1,523380000,177082,0.000124011,131.259,0.0162776,0.133266,1.65265e-05,0.000195834,0.00187717,7000,1400,6500
300703911,300078194,620,3,f,21021600,94.9415,1732540000,15694.8,4.51639e-06,165.311,0.000746606,0.257514,1.16303e-06,1.37817e-05,0.000432968,3300,3500,6300
300701928,300078194,531,1,f,4171600,17.7907,294990000,236.221,4.26473e-06,13.2778,5.66261e-05,0.0511021,2.17936e-07,2.58249e-06,8.72945e-05,7700,2800,5300
300702485,300078194,21,2,f,72307700,10095.9,6707510000,247970,0.000139624,24.5614,0.00342937,0.885769,0.000123675,0.00146552,0.00795366,4800,6600,8700
300704228,300078194,1006,3,f,42615700,4187.77,2882830000,331754,9.82682e-05,79.2198,0.00778479,0.522043,5.13002e-05,0.000607894,0.00453017,6600,700,3300
300702366,300078194,1072,1,f,8506780,1017.19,614695000,90339.6,0.000119574,88.8132,0.0106197,0.104208,1.24605e-05,0.000147654,0.00308503,8500,3800,3200
300703683,300078194,339,3,f,709335000,31154.9,68426000000,1794960,4.39212e-05,57.614,0.00253048,8.68935,0.000381647,0.00452242,0.00917755,8700,2500,4100
300702000,300078194,621,1,f,20121800,0,1755570000,0,0,0,0,0.246492,0,0,0,0,0,0
300703386,300078194,10686,2,f,39752900,8441.39,4237370000,287247,0.000212347,34.0284,0.00722581,0.486972,0.000103407,0.00122535,0.00810476,12200,5000,8300
300703586,300078194,222,3,f,3844410,690.04,234182000,12874.3,0.000179492,18.6574,0.00334884,0.047094,8.45299e-06,0.000100166,0.00127836,12300,6900,5500
300702344,300078194,1044,1,f,4498780,1007.61,230252000,96246.8,0.000223974,95.5199,0.021394,0.0551101,1.23432e-05,0.000146264,0.0112055,8900,4500,3400
300703504,300078194,112,3,f,3353640,151.761,255714000,2829.73,4.52528e-05,18.6459,0.000843779,0.041082,1.85908e-06,2.20296e-05,0.00136079,11000,5100,3400
300703662,300078194,318,3,f,1472330,4.67168,134030000,69.4121,3.17299e-06,14.8581,4.71445e-05,0.018036,5.7228e-08,6.78138e-07,4.02994e-05,10900,5100,5600
300702479,300078194,12,2,f,1472330,103.667,123441000,6964.7,7.04101e-05,67.1836,0.0047304,0.018036,1.26992e-06,1.50482e-05,0.00126231,8200,5400,5700
300702968,300078194,636,2,f,21839500,1501.7,1749030000,306220,6.87608e-05,203.915,0.0140214,0.267534,1.83959e-05,0.000217986,0.00723227,5900,4200,6200
300703098,300078194,798,2,f,15459400,499.642,482966000,8032.82,3.23195e-05,16.0771,0.000519606,0.189378,6.12061e-06,7.25277e-05,0.000988105,10600,6700,7800
300703471,300078194,64,3,f,12678400,29986.1,1431350000,8060140,0.00236514,268.796,0.635739,0.15531,0.00036733,0.00435277,0.0532881,5700,4200,6600
300704273,300078194,1064,3,f,315978000,7044.84,29568400000,317277,2.22954e-05,45.0368,0.00100411,3.87073,8.62993e-05,0.00102263,0.00844865,11400,4200,9000
300702096,300078194,733,1,f,53249200,0,4606130000,0,0,0,0,0.652303,0,0,0,0,0,0
300702482,300078194,17,2,f,38771300,0.795892,4161190000,9.56518,2.05279e-08,12.0182,2.46708e-07,0.474948,9.74967e-09,1.15531e-07,7.6989e-06,10300,1700,5700
300702105,300078194,748,1,f,3599020,0,247363000,0,0,0,0,0.044088,0,0,0,0,0,0
300701705,300078194,256,1,f,20040000,0,1155430000,0,0,0,0,0.24549,0,0,0,0,0,0
300702460,300078194,10732,1,f,27892400,30.1723,3041600000,4137.34,1.08174e-06,137.124,0.000148332,0.341682,3.69611e-07,4.37979e-06,0.000253329,12700,4500,4500
