id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303694716,303535867,868,3,f,4335190,8607.57,102801000,747194,0.00198551,86.8066,0.172356,0.0531061,0.000105443,0.00458309,0.0223292,10300,4400,7500
303694809,303535867,976,3,f,94638000,25823.4,6902370000,1504220,0.000272865,58.2501,0.0158944,1.15932,0.000316337,0.0137496,0.0319897,10700,2900,5100
303693845,303535867,973,2,f,10142700,0.00620356,569868000,0.133377,6.11628e-10,21.5,1.315e-08,0.124248,7.59936e-11,3.30308e-09,7.58418e-08,9200,1400,9200
303693813,303535867,936,2,f,107644000,4446.82,8045590000,235335,4.13106e-05,52.9221,0.00218624,1.31863,5.44735e-05,0.0023677,0.00616634,12200,1500,7100
303693895,303535867,1035,2,f,26829100,0,1913950000,0,0,0,0,0.328656,0,0,0,0,0,0
303694445,303535867,533,3,f,103098000,239629,4669780000,23674900,0.00232427,98.7981,0.229634,1.26295,0.00293545,0.12759,0.175716,9900,1200,7000
303694546,303535867,658,3,f,134834000,223864,1455100000,10208700,0.0016603,45.6024,0.0757137,1.65171,0.00274234,0.119196,0.120046,9900,5300,7500
303694344,303535867,415,3,f,225921000,57.7974,15590800000,2973.12,2.55831e-07,51.4403,1.316e-05,2.76753,7.08018e-07,3.07742e-05,0.000619209,8000,6400,7800
303692162,303535867,78,1,f,107071000,79939.2,1442550000,1847010,0.0007466,23.1051,0.0172503,1.31162,0.000979255,0.0425635,0.0221947,8900,6800,4700
303694386,303535867,464,3,f,327184,0,13851500,0,0,0,0,0.004008,0,0,0,0,0,0
303694602,303535867,718,3,f,75497700,149.313,2649250000,7212.04,1.97772e-06,48.3014,9.55266e-05,0.924847,1.82909e-06,7.95016e-05,0.000566599,6700,4900,7400
303694457,303535867,551,3,f,16032000,138.368,907610000,10639.3,8.63072e-06,76.8917,0.00066363,0.196392,1.69501e-06,7.36738e-05,0.00169153,6300,5700,8400
303694373,303535867,448,3,f,27892400,0,1796050000,0,0,0,0,0.341682,0,0,0,0,0,0
303692586,303535867,610,1,f,36562800,50.1157,2148700000,2546.85,1.37068e-06,50.8194,6.96569e-05,0.447894,6.13918e-07,2.66841e-05,0.00050692,7200,800,5500
303694563,303535867,675,3,f,9897320,115.588,422395000,2084.23,1.16787e-05,18.0316,0.000210585,0.121242,1.41595e-06,6.15446e-05,0.000740838,3500,3400,7000
303694290,303535867,343,3,f,8648850000,6728740,237013000000,379694000,0.000777993,56.4287,0.0439011,105.948,0.0824271,3.58271,0.190317,10200,4900,7200
303693520,303535867,583,2,f,36890000,187.668,1482320000,5879.3,5.08724e-06,31.3282,0.000159374,0.451902,2.29894e-06,9.99237e-05,0.000655772,3700,3300,7300
303692670,303535867,704,1,f,7852420,5351.47,389349000,221667,0.000681506,41.4217,0.0282291,0.0961921,6.55555e-05,0.00284938,0.0269972,4600,5200,1800
303694144,303535867,160,3,f,104944000,5677.11,6614120000,208089,5.40964e-05,36.654,0.00198285,1.28557,6.95446e-05,0.00302277,0.0055285,2800,5900,6000
303692756,303535867,822,1,f,821641000,40465.9,36360200000,1833580,4.92501e-05,45.3118,0.00223161,10.0651,0.000495707,0.021546,0.018503,9400,2300,3900
303693215,303535867,203,2,f,1145140,4507.42,15391900,146411,0.00393611,32.4823,0.127854,0.014028,5.52158e-05,0.00239997,0.0110081,12200,6200,7000
303693192,303535867,173,2,f,9488340,1220.81,188617000,34602.8,0.000128664,28.3442,0.00364688,0.116232,1.49549e-05,0.000650019,0.0031273,6200,7100,6200
303692760,303535867,828,1,f,121876000,9710.12,5451800000,332024,7.96721e-05,34.1936,0.00272427,1.49298,0.000118949,0.00517014,0.0155362,10700,3000,4900
303694724,303535867,878,3,f,30019100,8637.77,1454920000,429863,0.000287742,49.7655,0.0143196,0.367734,0.000105813,0.00459917,0.0115462,4200,3800,9700
303694495,303535867,600,3,f,57911600,7215.18,3394130000,356187,0.00012459,49.3664,0.00615054,0.709417,8.83859e-05,0.00384172,0.00727695,7000,2500,1200
303693901,303535867,1044,2,f,4580580,290.608,64471800,3398.31,6.34436e-05,11.6938,0.000741896,0.0561121,3.55995e-06,0.000154734,0.00316738,8900,4400,8000
303692206,303535867,136,1,f,111570000,76578.5,1637490000,2406150,0.000686374,31.4207,0.0215663,1.36673,0.000938087,0.0407742,0.00627047,11000,6100,4900
303692241,303535867,188,1,f,5234940,597.37,278470000,52088.8,0.000114112,87.1968,0.00995021,0.0641281,7.31779e-06,0.000318069,0.00348466,1800,3200,4200
303693135,303535867,95,2,f,196965000,7913.34,10596200000,365076,4.01764e-05,46.1343,0.00185351,2.41282,9.69384e-05,0.00421345,0.012144,4600,4500,9800
303692370,303535867,344,1,f,13987100,0,703757000,0,0,0,0,0.171342,0,0,0,0,0,0
303693616,303535867,691,2,f,12923800,56300.3,276750000,3652460,0.00435634,64.8746,0.282616,0.158316,0.000689679,0.029977,0.0188301,12000,5300,6600
303693271,303535867,271,2,f,3926210,256.821,89277300,8237.71,6.5412e-05,32.0757,0.00209813,0.048096,3.14606e-06,0.000136744,0.00170054,9600,4100,7200
303692602,303535867,629,1,f,49159400,1990.92,2173990000,143827,4.04993e-05,72.2416,0.00292573,0.602203,2.43888e-05,0.00106006,0.00412493,6600,4400,5000
303694743,303535867,900,3,f,140526000,3637.66,2438800000,78584.9,2.58861e-05,21.6031,0.000559222,1.72144,4.45614e-05,0.00193687,0.00203852,3100,5100,6800
303692196,303535867,123,1,f,6298290,588.101,148920000,31503.4,9.33747e-05,53.5679,0.00500189,0.0771541,7.20424e-06,0.000313134,0.00120517,10500,4500,3800
303693932,303535867,1083,2,f,44333400,20243.2,1259980000,755405,0.000456612,37.3165,0.0170392,0.543085,0.000247979,0.0107785,0.0250092,8500,5800,6100
303695076,303535867,302,3,t,1508.33,222.303,120775,85312.1,0.147384,383.765,56.5608,1.8477e-05,2.72321e-06,0.000118365,0.00146427,9800,1800,7100
303693868,303535867,1000,2,f,51233600,101868,372803000,3338770,0.00198831,32.7754,0.0651677,0.627611,0.00124788,0.0542396,0.0781851,9900,5600,7300
303693273,303535867,274,2,f,21348800,15759.1,981743000,1551060,0.000738174,98.423,0.0726533,0.261522,0.000193049,0.00839091,0.0499591,9600,1300,7200
303693610,303535867,684,2,f,4089800,1.3696,125825000,47.0261,3.34881e-07,34.3358,1.14984e-05,0.0501,1.67775e-08,7.2924e-07,5.14959e-06,7300,6700,5900
303692846,303535867,929,1,f,1881310,0,58383700,0,0,0,0,0.023046,0,0,0,0,0,0
303695020,303535867,534,2,t,1007180,166611,99075600,42346100,0.165424,254.161,42.0443,0.0123379,0.00204099,0.0887121,0.181605,10200,4900,7200
303694548,303535867,660,3,f,408980,0,12462700,0,0,0,0,0.00501,0,0,0,0,0,0
303693356,303535867,377,2,f,4416980,0,248293000,0,0,0,0,0.0541081,0,0,0,0,0,0
303694431,303535867,518,3,f,312706000,2351.81,15790100000,87763.5,7.52085e-06,37.3174,0.000280658,3.83065,2.88097e-05,0.00125222,0.00344639,8900,5600,8100
303694987,303535867,182305697,3,f,66091200,2905.03,4319020000,175666,4.39549e-05,60.4695,0.00265793,0.809617,3.55866e-05,0.00154678,0.00491745,7500,1200,2300
303694463,303535867,560,3,f,3517230,1115.31,40863500,48434.4,0.0003171,43.4268,0.0137706,0.043086,1.36626e-05,0.000593846,0.00236025,10800,4700,8100
303694968,303535867,10708,3,f,43270100,1808.66,3042260000,108126,4.17994e-05,59.7823,0.00249886,0.530059,2.21561e-05,0.000963021,0.00727658,10700,3100,5000
303692484,303535867,485,1,f,976562000,9936.6,53684700000,505544,1.01751e-05,50.877,0.000517677,11.9629,0.000121723,0.00529073,0.00706203,6900,3000,3000
303692613,303535867,642,1,f,5889310,351.341,9691530,3690.42,5.96573e-05,10.5038,0.000626631,0.0721441,4.30392e-06,0.000187071,0.000860321,9900,6800,5000
303693223,303535867,214,2,f,14314300,1289.66,232368000,20566.2,9.00962e-05,15.947,0.00143676,0.17535,1.57984e-05,0.000686681,0.00139572,8400,4800,6700
303694355,303535867,430,3,f,63800900,20989.4,3029460000,1765210,0.000328983,84.0999,0.0276675,0.781561,0.000257121,0.0111758,0.06594,9700,1700,7200
303694009,303535867,10720,2,f,115251000,2388.15,8706350000,97957.7,2.07214e-05,41.0182,0.000849954,1.41182,2.92548e-05,0.00127157,0.00183341,11200,1200,5900
303694032,303535867,7,3,f,88864400,300132,1242950000,16938400,0.00337742,56.4365,0.19061,1.08859,0.00367662,0.159805,0.167933,10200,4900,7500
303692811,303535867,888,1,f,18158700,64.2282,779799000,944.866,3.53704e-06,14.7111,5.20337e-05,0.222444,7.86795e-07,3.41982e-05,0.000573072,8500,4600,800
303694215,303535867,250,3,f,56439200,4415.15,1923250000,194370,7.82283e-05,44.0235,0.00344388,0.691381,5.40855e-05,0.00235084,0.00417292,4700,3400,6200
303692885,303535867,973,1,f,10388100,118.407,607315000,5479.05,1.13983e-05,46.273,0.000527435,0.127254,1.45049e-06,6.30457e-05,0.000421021,9400,1800,1800
303692995,303535867,1109,1,f,1226940,0,63785900,0,0,0,0,0.01503,0,0,0,0,0,0
303693103,303535867,52,2,f,53003800,0,2308550000,0,0,0,0,0.649297,0,0,0,0,0,0
303693335,303535867,350,2,f,1308730,39768.8,26420300,2878710,0.0303872,72.3861,2.19961,0.016032,0.000487168,0.0211749,0.0860966,10400,4800,6800
303694214,303535867,249,3,f,1799510,0,99089100,0,0,0,0,0.022044,0,0,0,0,0,0
303693475,303535867,524,2,f,4744170,0,248677000,0,0,0,0,0.0581161,0,0,0,0,0,0
303694103,303535867,110,3,f,3271840,696.725,53270600,6667.24,0.000212946,9.56939,0.00203776,0.04008,8.53488e-06,0.000370971,0.00137701,6400,5800,5800
303693032,303535867,10693,1,f,8016010,1655.91,259171000,73116.5,0.000206575,44.155,0.00912131,0.0981961,2.02849e-05,0.000881686,0.00403315,9300,4800,3200
303693975,303535867,1141,2,f,11124300,0,486619000,0,0,0,0,0.136272,0,0,0,0,0,0
303694874,303535867,1059,3,f,7607030,30.6221,333448000,2341.76,4.02551e-06,76.4729,0.000307842,0.0931861,3.75121e-07,1.63047e-05,0.00035784,4100,4000,5100
303693628,303535867,703,2,f,273853000,952.034,12267600000,39683.5,3.47644e-06,41.6828,0.000144908,3.3547,1.16624e-05,0.00050691,0.00161623,5600,6200,8300
303692529,303535867,538,1,f,1145140,341.926,15427200,5964.87,0.000298588,17.4449,0.00520884,0.014028,4.1886e-06,0.000182058,0.00169606,1400,3500,4200
303692892,303535867,981,1,f,42370300,39766.7,1517360000,1836400,0.00093855,46.1795,0.0433417,0.519037,0.000487142,0.0211737,0.0219562,5300,3100,1300
303694154,303535867,177,3,f,1472330,357.6,32345600,13634.2,0.000242881,38.127,0.0092603,0.018036,4.3806e-06,0.000190404,0.00111119,12000,5500,5400
303692817,303535867,895,1,f,137826000,8898.36,5997310000,200939,6.45622e-05,22.5816,0.00145792,1.68837,0.000109005,0.00473792,0.0048306,9900,3300,1200
303692863,303535867,949,1,f,2699270,0.0181347,110862000,0.247919,6.71837e-09,13.671,9.18469e-08,0.033066,2.2215e-10,9.6558e-09,1.76411e-07,1900,3100,4500
303693201,303535867,187,2,f,22902900,10.8102,1332930000,576.312,4.72001e-07,53.312,2.51633e-05,0.28056,1.32425e-07,5.75587e-06,4.95583e-05,5500,4700,9700
303694442,303535867,530,3,f,21430600,426.003,362837000,8395.74,1.98783e-05,19.7081,0.000391765,0.262524,5.21854e-06,0.000226825,0.00124268,7300,2000,5400
303692676,303535867,711,1,f,7770620,8321.53,81244900,239903,0.0010709,28.8291,0.030873,0.0951901,0.000101939,0.00443079,0.017939,12500,4700,4800
303693697,303535867,796,2,f,981552,0,38570100,0,0,0,0,0.012024,0,0,0,0,0,0
303694878,303535867,1064,3,f,315978000,30618.1,17357000000,1454780,9.68994e-05,47.5138,0.00460406,3.87073,0.000375072,0.0163026,0.0341946,11700,4700,8900
303692328,303535867,295,1,f,56521000,2.58071,3057130000,87.4652,4.56592e-08,33.8919,1.54748e-06,0.692383,3.16137e-08,1.37409e-06,1.46488e-05,7900,5600,2300
303692952,303535867,1058,1,f,17913300,0.0463065,1172610000,0.447661,2.58503e-09,9.66734,2.49904e-08,0.219438,5.67255e-10,2.46559e-08,5.48424e-07,6100,3900,1300
303693095,303535867,41,2,f,17227800,111971,590284000,9494940,0.00649945,84.798,0.551141,0.21104,0.00137165,0.059619,0.106789,10000,1100,7000
303693431,303535867,469,2,f,408980,0.0817561,16477800,7.0447,1.99902e-07,86.1673,1.72251e-05,0.00501,1.00151e-09,4.3531e-08,9.99512e-07,9300,1500,7400
303694013,303535867,10726,2,f,5480330,23.3517,438817000,500.925,4.26101e-06,21.4513,9.14042e-05,0.0671341,2.86059e-07,1.24336e-05,9.40761e-05,12800,2900,6100
303692218,303535867,155,1,f,38853100,2275.02,2386670000,147721,5.85544e-05,64.9317,0.00380204,0.47595,2.7869e-05,0.00121133,0.0083648,7100,3000,3500
303692140,303535867,46,1,f,17504300,13817,300056000,418251,0.000789349,30.2707,0.0238941,0.214428,0.000169259,0.00735687,0.0181332,8300,5800,5200
303692490,303535867,493,1,f,380433000,27068,20588500000,976744,7.11504e-05,36.0849,0.00256745,4.66031,0.000331583,0.0144123,0.011156,4900,7100,4600
303692204,303535867,133,1,f,3108250,158.351,67506300,4488.41,5.09455e-05,28.3447,0.00144403,0.038076,1.9398e-06,8.43139e-05,0.00103701,5300,6700,5600
303692230,303535867,171,1,f,20694400,117.054,967671000,3643.93,5.65634e-06,31.1302,0.000176083,0.253506,1.43392e-06,6.23255e-05,0.000433804,2400,2300,5400
303694966,303535867,10705,3,f,2617470,14.0132,153721000,470.862,5.35373e-06,33.6012,0.000179892,0.032064,1.71662e-07,7.46133e-06,9.08907e-05,11400,4300,6000
303693947,303535867,1100,2,f,65764000,2149.43,2409920000,124175,3.26839e-05,57.771,0.00188818,0.805609,2.63305e-05,0.00114446,0.00161883,8500,3800,7100
303692334,303535867,304,1,f,17095400,0.0792426,945567000,1.93352,4.63533e-09,24.4,1.13102e-07,0.209418,9.70722e-10,4.21926e-08,9.36026e-07,2400,2500,5300
303694323,303535867,386,3,f,481697000,215562,6750950000,9901020,0.000447506,45.9311,0.0205545,5.90078,0.00264064,0.114776,0.0188301,12000,5300,6600
303693613,303535867,688,2,f,8664580000,1035060,438363000000,74233300,0.000119459,71.7186,0.00856745,106.141,0.0126795,0.551119,0.175716,9900,1200,7000
303692445,303535867,441,1,f,2290290,3.69832,107129000,48.2103,1.61478e-06,13.0357,2.10499e-05,0.028056,4.53044e-08,1.96917e-06,4.5214e-05,8200,1400,3800
303694734,303535867,890,3,f,18567700,102459,348894000,6597730,0.00551814,64.3938,0.355334,0.227454,0.00125512,0.0545542,0.0664798,10300,4500,7100
303693809,303535867,932,2,f,76479300,11623.9,717368000,243123,0.000151988,20.9157,0.00317894,0.936871,0.000142393,0.00618916,0.00755057,12800,6700,6300
303693112,303535867,63,2,f,2044900,46.3751,86916400,4062.26,2.26784e-05,87.5957,0.00198653,0.02505,5.68095e-07,2.46924e-05,0.000521778,6500,5600,6600
303693562,303535867,631,2,f,99463900,13044.3,3736310000,588054,0.000131146,45.0812,0.00591223,1.21843,0.000159793,0.00694545,0.0157476,5500,7100,8300
303694514,303535867,620,3,f,21021600,0,1006070000,0,0,0,0,0.257514,0,0,0,0,0,0
303692565,303535867,588,1,f,26011100,4609.18,1030470000,183863,0.0001772,39.8906,0.00706862,0.318636,5.64624e-05,0.00245415,0.00619837,4200,2400,5600
303694719,303535867,872,3,f,11533200,1685.31,373110000,156493,0.000146127,92.857,0.0135689,0.141282,2.06451e-05,0.000897343,0.002169,9700,3400,5700
303693674,303535867,764,2,f,39752900,0,1615360000,0,0,0,0,0.486972,0,0,0,0,0,0
303694836,303535867,1009,3,f,5591620000,2691830,97432900000,105223000,0.000481405,39.0899,0.0188181,68.4973,0.032975,1.43326,0.166394,10200,5000,7400
303692617,303535867,647,1,f,78360600,3923.53,3215510000,187642,5.00702e-05,47.8248,0.0023946,0.959917,4.80632e-05,0.00208908,0.007223,7100,7100,3200
303694348,303535867,422,3,f,22821100,126.265,533687000,6265.43,5.53282e-06,49.6213,0.000274546,0.279558,1.54675e-06,6.72297e-05,0.00055667,8600,4300,3300
303692747,303535867,810,1,f,9733720,9.12497,415838000,199.299,9.37459e-07,21.8411,2.04751e-05,0.119238,1.11781e-07,4.85858e-06,8.24773e-05,5200,2600,5000
303692361,303535867,335,1,f,6952660,0,323331000,0,0,0,0,0.0851701,0,0,0,0,0,0
303694008,303535867,10713,2,f,58157000,9277.72,5440830000,654038,0.000159529,70.4956,0.0112461,0.712423,0.000113652,0.00493991,0.0108343,10700,3300,6700
303693239,303535867,233,2,f,23639000,0,1615970000,0,0,0,0,0.289578,0,0,0,0,0,0
303694792,303535867,958,3,f,43515500,11633.3,891498000,329164,0.000267336,28.295,0.00756429,0.533065,0.000142507,0.00619412,0.00332307,6800,3100,5900
303693754,303535867,867,2,f,32840900,391877,896206000,35445100,0.0119326,90.4495,1.0793,0.402301,0.0048005,0.208655,0.16678,10100,4900,7300
303692652,303535867,684,1,f,4498780,0,130401000,0,0,0,0,0.0551101,0,0,0,0,0,0
303693186,303535867,163,2,f,15459400,3.58543,750882000,190.794,2.31925e-07,53.2137,1.23416e-05,0.189378,4.39216e-08,1.90906e-06,4.38339e-05,5200,4900,9900
303694010,303535867,10722,2,f,161629000,23434.5,13593500000,1210980,0.00014499,51.6749,0.00749233,1.97995,0.000287073,0.0124777,0.0137994,10300,4100,7800
303694622,303535867,747,3,f,6461880,0,344768000,0,0,0,0,0.0791581,0,0,0,0,0,0
303692601,303535867,628,1,f,5562130,12.6751,258711000,391.028,2.27882e-06,30.8501,7.03019e-05,0.0681361,1.5527e-07,6.74885e-06,5.70969e-05,8500,2800,4200
303692467,303535867,466,1,f,132918000,7630.31,3508720000,278035,5.74059e-05,36.4382,0.00209177,1.62825,9.34713e-05,0.00406275,0.00293023,6500,2300,4000
303694143,303535867,159,3,f,323176000,6885.44,14868700000,229806,2.13055e-05,33.3757,0.000711087,3.95891,8.43466e-05,0.00366615,0.0055285,2800,5900,6000
303694296,303535867,351,3,f,121140000,1633.09,5711780000,61681.3,1.3481e-05,37.7696,0.000509174,1.48396,2.00054e-05,0.000869538,0.001811,5000,5200,4600
303692701,303535867,748,1,f,3599020,0,122665000,0,0,0,0,0.044088,0,0,0,0,0,0
303694873,303535867,1058,3,f,35826600,0.0463065,2304250000,0.447661,1.29252e-09,9.66734,1.24952e-08,0.438876,5.67255e-10,2.46559e-08,5.48424e-07,6100,3900,1300
303693811,303535867,934,2,f,9242950,189.498,288888000,5335.63,2.05019e-05,28.1566,0.000577265,0.113226,2.32136e-06,0.000100898,0.00105586,8500,6400,8300
303692708,303535867,756,1,f,4498780,2.51597,132417000,16.7819,5.59257e-07,6.67013,3.73032e-06,0.0551101,3.08207e-08,1.33963e-06,2.55669e-05,5400,6700,5500
303694938,303535867,1141,3,f,22248500,29.1284,942912000,1655.23,1.30923e-06,56.8254,7.43975e-05,0.272544,3.56823e-07,1.55094e-05,0.000122848,8300,6500,1900
303692127,303535867,27,1,f,3844410,39.5331,106128000,646.207,1.02833e-05,16.346,0.00016809,0.047094,4.8428e-07,2.10493e-05,0.000438463,7600,3400,3100
303693497,303535867,554,2,f,3271840,106.795,121466000,2813.02,3.26406e-05,26.3405,0.000859768,0.04008,1.30823e-06,5.68627e-05,0.000386739,5300,4700,6900
303693374,303535867,402,2,f,81223400,1668.62,4452420000,60747,2.05436e-05,36.4054,0.000747899,0.994987,2.04406e-05,0.000888457,0.0014736,8600,1400,9600
303692900,303535867,989,1,f,13741700,1397.57,228701000,26407,0.000101703,18.8949,0.00192167,0.168336,1.71203e-05,0.000744136,0.00349412,11300,4100,5100
303693400,303535867,435,2,f,2699270,56.0977,72857300,2219.15,2.07826e-05,39.5587,0.00082213,0.033066,6.87197e-07,2.98692e-05,0.000395323,7300,6200,7500
303693144,303535867,106,2,f,2290290,5712.55,32393100,219421,0.00249425,38.4103,0.095805,0.028056,6.99788e-05,0.00304164,0.0115246,10800,5900,7200
303693494,303535867,546,2,f,327184,94.1893,9301020,3124.07,0.000287879,33.1679,0.00954834,0.004008,1.15382e-06,5.0151e-05,0.000462279,5100,5100,6900
303694400,303535867,480,3,f,7934210,0.0062717,312675000,0.0742388,7.90462e-10,11.8371,9.3568e-09,0.0971941,7.68283e-11,3.33936e-09,7.66749e-08,7400,6000,8000
303693016,303535867,1142,1,f,17340800,0,819440000,0,0,0,0,0.212424,0,0,0,0,0,0
303693605,303535867,678,2,f,11369600,0,752036000,0,0,0,0,0.139278,0,0,0,0,0,0
303693647,303535867,727,2,f,8670380,0,290968000,0,0,0,0,0.106212,0,0,0,0,0,0
303694918,303535867,1111,3,f,103799000,0,7686840000,0,0,0,0,1.27154,0,0,0,0,0,0
303693153,303535867,119,2,f,45560400,2266.53,2584240000,109008,4.97479e-05,48.0947,0.00239261,0.558115,2.7765e-05,0.00120681,0.00903801,4400,5200,9400
303694815,303535867,983,3,f,1509870000,394247,27896800000,12754500,0.000261113,32.3516,0.00844741,18.4959,0.00482953,0.209917,0.0431988,8900,5700,7200
303694163,303535867,189,3,f,18076900,447.102,970974000,35104.9,2.47333e-05,78.5166,0.00194197,0.221442,5.47699e-06,0.000238059,0.00138392,6600,4500,5400
303693380,303535867,411,2,f,27810600,221.955,1005540000,4622.43,7.98092e-06,20.826,0.000166211,0.34068,2.71894e-06,0.000118179,0.00136627,6000,6900,7400
303693761,303535867,875,2,f,2535680,19541.3,80697100,1892500,0.00770655,96.8464,0.746351,0.031062,0.000239381,0.0104048,0.0496519,10200,4500,7200
303692166,303535867,84,1,f,10797100,7.38881,431570000,114.644,6.84334e-07,15.5159,1.06181e-05,0.132264,9.05129e-08,3.93416e-06,8.31592e-05,3900,3000,4800
303694973,303535867,10722,3,f,316223000,42547.3,26776300000,1877570,0.000134548,44.129,0.00593748,3.87374,0.000521204,0.0226542,0.033753,10900,1300,5500
303692504,303535867,510,1,f,3926210,133.176,124096000,6807.33,3.39198e-05,51.1152,0.00173382,0.048096,1.63141e-06,7.09096e-05,0.00110616,5000,2600,3700
303692630,303535867,661,1,f,26992700,2044.53,639412000,46284.3,7.57438e-05,22.6381,0.0017147,0.33066,2.50455e-05,0.00108861,0.00399322,10900,6300,4200
303694441,303535867,529,3,f,5316740,7.07773,229328000,332.3,1.33122e-06,46.95,6.25006e-05,0.0651301,8.67022e-08,3.76853e-06,8.61595e-05,5700,5800,4700
303692547,303535867,565,1,f,11451400,1.03432,731731000,17.6696,9.03222e-08,17.0833,1.543e-06,0.14028,1.26704e-08,5.50722e-07,1.26451e-05,9900,1300,4400
303692482,303535867,483,1,f,9324740,5542.16,82322500,88397.7,0.00059435,15.95,0.00947991,0.114228,6.78915e-05,0.00295092,0.00256965,7100,2900,5600
303694860,303535867,1041,3,f,432128000,107297,12910000000,4599020,0.0002483,42.8623,0.0106427,5.29357,0.00131439,0.0571304,0.0131563,11400,4300,2400
303692505,303535867,511,1,f,10633500,0,433632000,0,0,0,0,0.13026,0,0,0,0,0,0
303692612,303535867,639,1,f,21430600,6110.99,864464000,149772,0.000285153,24.5086,0.0069887,0.262524,7.48596e-05,0.00325379,0.00852567,5900,7300,3300
303694940,303535867,10671,3,f,4498780,6068.77,29638900,214410,0.00134898,35.3301,0.0476596,0.0551101,7.43424e-05,0.00323131,0.00598795,7200,7300,5500
303692144,303535867,52,1,f,53085600,0.73632,2232960000,9.7799,1.38704e-08,13.2821,1.84229e-07,0.650299,9.01992e-09,3.92053e-07,5.67576e-06,8400,4600,1000
303693794,303535867,914,2,f,81796,0,4447170,0,0,0,0,0.001002,0,0,0,0,0,0
303693057,303535867,10732,1,f,27892400,0.629702,1718190000,6.17431,2.25761e-08,9.80513,2.21362e-07,0.341682,7.71385e-09,3.35284e-07,5.92143e-06,12300,3900,4600
303693484,303535867,533,2,f,51812200,236896,2133310000,23601700,0.0045722,99.6287,0.455523,0.6347,0.00290198,0.126135,0.175716,9900,1200,7000
303694065,303535867,55,3,f,8506780,210.243,341888000,2732.99,2.47148e-05,12.9992,0.000321272,0.104208,2.57548e-06,0.000111944,0.000366657,5800,5500,5800
303694245,303535867,290,3,f,636127000,106530,15563600000,3715600,0.000167466,34.8785,0.00584097,7.79256,0.00130499,0.0567217,0.0416008,5700,7000,4400
303694576,303535867,690,3,f,16931800,510.202,425233000,8499.24,3.01328e-05,16.6586,0.00050197,0.207414,6.24997e-06,0.000271656,0.00195046,6800,5200,6300
303695080,303535867,326,3,t,50800.7,4800.83,2111650,932879,0.0945034,194.316,18.3635,0.000622308,5.88102e-05,0.0025562,0.0327125,10000,4800,7100
303692262,303535867,214,1,f,14886900,842.822,229388000,19268.3,5.66151e-05,22.8616,0.00129431,0.182364,1.03246e-05,0.00044876,0.000834349,8300,5000,5000
303692879,303535867,967,1,f,828348000,472331,11748700000,13835000,0.000570208,29.2909,0.0167019,10.1473,0.00578606,0.251492,0.0444497,9500,4900,3500
303694016,303535867,10731,2,f,13496300,2.68141,1287060000,52.2666,1.98677e-07,19.4922,3.87265e-06,0.16533,3.28473e-08,1.42772e-06,3.27817e-05,12500,3600,6500
303692158,303535867,71,1,f,2126700,0,87147900,0,0,0,0,0.026052,0,0,0,0,0,0
303693762,303535867,877,2,f,17995100,14025.3,152858000,311527,0.000779396,22.2118,0.0173117,0.22044,0.00017181,0.00746777,0.0118134,9600,5000,6200
303694688,303535867,836,3,f,56930000,13438.2,1810110000,300951,0.000236048,22.3952,0.00528634,0.697393,0.000164618,0.00715516,0.0106338,8000,4200,10800
303694439,303535867,527,3,f,25847500,18088.4,1005450000,816792,0.000699811,45.1556,0.0316004,0.316632,0.000221583,0.00963114,0.025032,7000,2500,1100
303692663,303535867,696,1,f,981552,60.8764,29322000,1456.72,6.20205e-05,23.9291,0.00148409,0.012024,7.45736e-07,3.24136e-05,0.000742203,9000,2400,1100
303693080,303535867,19,2,f,899756,354.302,36076100,19702.4,0.000393776,55.6091,0.0218975,0.011022,4.3402e-06,0.000188648,0.0016337,4200,3600,5800
303692307,303535867,267,1,f,1308740,0,58440800,0,0,0,0,0.016032,0,0,0,0,0,0
303692769,303535867,838,1,f,15541200,957.779,1165750000,62227.1,6.16282e-05,64.9702,0.004004,0.19038,1.17328e-05,0.000509969,0.00321732,4700,2700,1800
303693629,303535867,704,2,f,7688820,2150.27,408860000,106914,0.000279661,49.7215,0.0139052,0.0941881,2.63408e-05,0.00114491,0.00903801,4400,5200,9400
303693985,303535867,10683,2,f,77297200,8342.26,4773470000,330655,0.000107925,39.6361,0.00427771,0.946891,0.000102193,0.00444183,0.0110995,12300,5000,8300
303692148,303535867,59,1,f,6707270,209.477,286161000,24587.3,3.12313e-05,117.375,0.00366577,0.0821641,2.56609e-06,0.000111536,0.00112887,7200,4200,5600
303693732,303535867,841,2,f,43842700,16920.4,46263500,253981,0.000385935,15.0103,0.005793,0.537073,0.000207275,0.00900925,0.015638,10200,7200,5700
303693945,303535867,1098,2,f,19958200,2696.47,336483000,101810,0.000135106,37.7569,0.00510117,0.244488,3.30317e-05,0.00143573,0.00230884,12700,5400,6700
303694212,303535867,247,3,f,653550000,43657.2,40512400000,1912640,6.68002e-05,43.8103,0.00292654,8.00599,0.000534801,0.0232453,0.025032,7000,2500,1100
303694350,303535867,424,3,f,18158700,7.22505,818145000,487.731,3.97884e-07,67.5056,2.68594e-05,0.222444,8.85069e-08,3.84697e-06,4.26084e-05,6900,6600,8600
