id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288027874,286553311,228,3,f,86949100,0,1332910000,0,0,0,0,1.06513,0,0,0,0,0,0
288028400,286553311,596,3,f,95537700,0,352857000,0,0,0,0,1.17034,0,0,0,0,0,0
288029310,286553311,991,3,t,73571.8,71297.8,101338000,101002000,0.969092,1416.61,1372.83,0.000901254,0.000873399,0.0190511,0.540064,5900,3500,6800
288023657,286553311,64,1,f,6134700,0,183875000,0,0,0,0,0.0751501,0,0,0,0,0,0
288029174,286553311,10678,3,f,141589000,0,2571920000,0,0,0,0,1.73446,0,0,0,0,0,0
288026726,286553311,575,2,f,11451400,4153.42,245162000,406285,0.000362699,97.8193,0.0354789,0.14028,5.08794e-05,0.00110982,0.0162872,6500,3800,6600
288026902,286553311,692,2,f,16686400,171.851,282501000,19406.9,1.02989e-05,112.929,0.00116304,0.204408,2.10517e-06,4.59194e-05,0.000713736,9400,3500,9800
288027469,286553311,1093,2,f,129483000,0,38352500,0,0,0,0,1.58617,0,0,0,0,0,0
288026388,286553311,322,2,f,1266860000,153870,39528400000,21953800,0.000121458,142.678,0.0173294,15.519,0.00188491,0.0411148,0.0657911,5400,2300,7200
288026947,286553311,750,2,f,3844410,0,39530700,0,0,0,0,0.047094,0,0,0,0,0,0
288028864,286553311,957,3,f,128174000,0,3519580000,0,0,0,0,1.57014,0,0,0,0,0,0
288023926,286553311,252,1,f,29037600,0,1029870000,0,0,0,0,0.35571,0,0,0,0,0,0
288029233,286553311,768,2,t,73567.1,71293.2,101333000,100997000,0.96909,1416.64,1372.85,0.000901197,0.000873342,0.0190499,0.540064,5900,3500,6800
288025443,286553311,993,1,f,410780000,39.328,11476300000,2586.74,9.574e-08,65.7734,6.29715e-06,5.03205,4.81768e-07,1.05086e-05,0.000174726,4100,1300,5200
288028666,286553311,780,3,f,24375200,0,198985000,0,0,0,0,0.298596,0,0,0,0,0,0
288024786,286553311,664,1,f,27647000,0,408104000,0,0,0,0,0.338676,0,0,0,0,0,0
288027565,286553311,10687,2,f,94883400,164.972,863033000,11614.2,1.73869e-06,70.4006,0.000122405,1.16232,2.02091e-06,4.40814e-05,0.00105288,10700,4800,10100
288028436,286553311,631,3,f,199255000,0,1381030000,0,0,0,0,2.44087,0,0,0,0,0,0
288026155,286553311,177,2,f,817960,0,2850180,0,0,0,0,0.01002,0,0,0,0,0,0
288028375,286553311,565,3,f,23393700,0,623916000,0,0,0,0,0.286572,0,0,0,0,0,0
288025385,286553311,972,1,f,73861800,0,2104810000,0,0,0,0,0.904807,0,0,0,0,0,0
288026456,286553311,360,2,f,4416980,0,88062900,0,0,0,0,0.0541081,0,0,0,0,0,0
288027016,286553311,824,2,f,65600400,36722.3,702691000,8162530,0.000559787,222.277,0.124428,0.803605,0.000449848,0.00981237,0.0303891,5800,4100,6500
288027935,286553311,262,3,f,114094000,2612140,2829940000,1726520000,0.0228946,660.958,15.1324,1.39766,0.0319987,0.697978,0.989179,5900,4100,7000
288026223,286553311,251,2,f,30755300,0,713799000,0,0,0,0,0.376752,0,0,0,0,0,0
288026924,286553311,718,2,f,37871500,7403.44,418240000,1442500,0.000195488,194.842,0.0380893,0.463926,9.06922e-05,0.00197824,0.0244142,6400,3800,7200
288026106,286553311,110,2,f,1799510,0,4905410,0,0,0,0,0.022044,0,0,0,0,0,0
288028453,286553311,649,3,f,4253390,107.645,63501000,7234.32,2.5308e-05,67.2055,0.00170084,0.0521041,1.31865e-06,2.87632e-05,0.000251765,9000,2000,8700
288028252,286553311,467,3,f,253240000,0,2240690000,0,0,0,0,3.1022,0,0,0,0,0,0
288027652,286553311,44,3,f,144288000,64292.1,3044450000,12481000,0.000445582,194.13,0.0865007,1.76753,0.000787579,0.0171792,0.0824138,3900,3300,6500
288025318,286553311,931,1,f,28628600,0,49003900,0,0,0,0,0.3507,0,0,0,0,0,0
288024929,286553311,721,1,f,34272500,0,1309700000,0,0,0,0,0.419838,0,0,0,0,0,0
288028682,286553311,792,3,f,151404000,40.5884,197861000,5114.92,2.68079e-07,126.019,3.37832e-05,1.8547,4.97208e-07,1.08454e-05,0.000266614,9100,5500,4300
288026618,286553311,513,2,f,1145140,0,22328000,0,0,0,0,0.014028,0,0,0,0,0,0
288024630,286553311,543,1,f,35744900,0,526086000,0,0,0,0,0.437874,0,0,0,0,0,0
288025440,286553311,991,1,f,489222000,46.1978,3353060000,2535.59,9.44311e-08,54.8855,5.1829e-06,5.99297,5.65923e-07,1.23443e-05,0.000232276,5500,4100,4500
288024737,286553311,617,1,f,8097800,0,95694900,0,0,0,0,0.0991981,0,0,0,0,0,0
288027645,286553311,33,3,f,75334100,5217.41,2030860000,772077,6.92569e-05,147.981,0.0102487,0.922843,6.39132e-05,0.00139412,0.00341668,9300,2000,8600
288027809,286553311,188,3,f,11206100,0,206419000,0,0,0,0,0.137274,0,0,0,0,0,0
288024179,286553311,347,1,f,6216500,0,36237000,0,0,0,0,0.0761521,0,0,0,0,0,0
288027064,286553311,853,2,f,32636600,16291.7,471596000,2374410,0.000499186,145.743,0.0727531,0.399798,0.000199574,0.00435324,0.0504832,9200,2800,8300
288029172,286553311,10675,3,f,181424000,0,3703880000,0,0,0,0,2.22244,0,0,0,0,0,0
288023879,286553311,217,1,f,14723300,0,24223600,0,0,0,0,0.18036,0,0,0,0,0,0
288025543,286553311,1034,1,f,16113800,54.9367,617323000,0,3.40929e-06,0,0,0.197394,6.72974e-07,1.46794e-05,0.000374955,4000,3900,5600
288026864,286553311,657,2,f,32800200,0,1174790000,0,0,0,0,0.401802,0,0,0,0,0,0
288027540,286553311,1142,2,f,17013600,0,125393000,0,0,0,0,0.208416,0,0,0,0,0,0
288026346,286553311,294,2,f,280642000,51.0183,4965390000,10757.9,1.81791e-07,210.863,3.8333e-05,3.43787,6.24974e-07,1.36324e-05,0.000241447,9200,2700,7500
288028414,286553311,610,3,f,72880200,588803,2428890000,110708000,0.00807905,188.022,1.51904,0.892783,0.00721284,0.157331,0.153279,8000,900,6000
288028636,286553311,759,3,f,1799510,0,50146900,0,0,0,0,0.022044,0,0,0,0,0,0
288026487,286553311,393,2,f,408980,230.051,5815950,16163.4,0.000562498,70.2603,0.0395213,0.00501,2.81812e-06,6.14707e-05,0.00162929,9800,2400,8700
288029176,286553311,10681,3,f,110506000,0,2441760000,0,0,0,0,1.3537,0,0,0,0,0,0
288024295,286553311,454,1,f,8343190,0,234910000,0,0,0,0,0.102204,0,0,0,0,0,0
288026651,286553311,528,2,f,1763440000,3323.45,39887400000,200560,1.88464e-06,60.347,0.000113732,21.6021,4.07123e-05,0.000888043,0.0121314,10600,4900,10300
288025836,286553311,10723,1,f,45151400,32.9262,1107330000,12183.2,7.29241e-07,370.014,0.000269829,0.553105,4.03346e-07,8.79806e-06,0.000243687,12500,1400,5600
288028086,286553311,397,3,f,10633500,0,25597400,0,0,0,0,0.13026,0,0,0,0,0,0
288023838,286553311,162,1,f,5562130,0,63794500,0,0,0,0,0.0681361,0,0,0,0,0,0
288024684,286553311,569,1,f,163592,0,2409580,0,0,0,0,0.002004,0,0,0,0,0,0
288028570,286553311,712,3,f,8588580,6.68981,62571400,783.731,7.78919e-07,117.153,9.12527e-05,0.10521,8.19502e-08,1.78755e-06,8.17865e-05,9700,4100,8800
288029150,286553311,1121,3,f,141425000,329.532,993398000,42414.6,2.33008e-06,128.712,0.000299908,1.73246,4.03677e-06,8.80526e-05,0.00350027,10200,3600,9900
288029142,286553311,1110,3,f,11287800,0,46616400,0,0,0,0,0.138276,0,0,0,0,0,0
288024765,286553311,651,1,f,24129800,0,82248300,0,0,0,0,0.29559,0,0,0,0,0,0
288026513,286553311,427,2,f,47605300,0,600853000,0,0,0,0,0.583165,0,0,0,0,0,0
288028580,286553311,721,3,f,68054300,3.3289,2435810000,581.638,4.89154e-08,174.724,8.54668e-06,0.833665,4.07791e-08,8.895e-07,4.06976e-05,10300,2300,8700
288028071,286553311,375,3,f,1137370000,26777.8,31012100000,6024030,2.35436e-05,224.963,0.00529644,13.9328,0.000328028,0.00715517,0.0290439,7000,1700,7200
288027204,286553311,883,2,f,4253390,0,23016700,0,0,0,0,0.0521041,0,0,0,0,0,0
288024173,286553311,343,1,f,4266070000,37.9665,31398400000,3587.04,8.89964e-09,94.4792,8.40831e-07,52.2594,4.6509e-07,1.01448e-05,0.000202679,7200,6600,4400
288025123,286553311,816,1,f,13332700,0,400435000,0,0,0,0,0.163326,0,0,0,0,0,0
288027624,286553311,2,3,f,7361640,0,35019200,0,0,0,0,0.0901801,0,0,0,0,0,0
288029247,286553311,64,3,t,8722.82,8722.82,13797400,13797400,1,1581.76,1581.76,0.000106855,0.000106855,0.00233078,0.0857946,6000,3500,6600
288025804,286553311,10674,1,f,127602000,0,4177400000,0,0,0,0,1.56312,0,0,0,0,0,0
288026565,286553311,480,2,f,4008000,0,41804700,0,0,0,0,0.049098,0,0,0,0,0,0
288026730,286553311,577,2,f,23311900,0,999045000,0,0,0,0,0.28557,0,0,0,0,0,0
288028866,286553311,959,3,f,28710400,0,344774000,0,0,0,0,0.351702,0,0,0,0,0,0
288029284,286553311,239,3,t,3566580,3565900,9763390000,9763290000,0.999808,2737.96,2737.44,0.0436906,0.0436822,0.952825,0.997255,6000,3800,6800
288023834,286553311,158,1,f,3190040,0,15822500,0,0,0,0,0.039078,0,0,0,0,0,0
288027789,286553311,173,3,f,19140300,0,27837000,0,0,0,0,0.234468,0,0,0,0,0,0
288028160,286553311,463,3,f,411843000,3023,9821270000,1106930,7.34017e-06,366.17,0.00268775,5.04508,3.70317e-05,0.00080776,0.00827578,6500,2200,6200
288025286,286553311,894,1,f,37953300,0,894229000,0,0,0,0,0.464928,0,0,0,0,0,0
288025867,286553311,17,2,f,38771300,0,720865000,0,0,0,0,0.474948,0,0,0,0,0,0
288026873,286553311,666,2,f,1554120,0,4428810,0,0,0,0,0.019038,0,0,0,0,0,0
288026865,286553311,658,2,f,68381500,0.27732,73581600,20.2545,4.05549e-09,73.0365,2.96199e-07,0.837673,3.39718e-09,7.41014e-08,3.39039e-06,9800,3600,7900
288025598,286553311,1064,1,f,157948000,0,3682250000,0,0,0,0,1.93486,0,0,0,0,0,0
288029177,286553311,10683,3,f,154758000,0,3788340000,0,0,0,0,1.89579,0,0,0,0,0,0
288024738,286553311,618,1,f,53331000,0.485994,321638000,44.5163,9.11279e-09,91.5983,8.34717e-07,0.653305,5.95343e-09,1.2986e-07,5.94154e-06,7900,2000,5600
288027290,286553311,976,2,f,48832200,0,1377720000,0,0,0,0,0.598195,0,0,0,0,0,0
288024589,286553311,525,1,f,7607030,0,37488700,0,0,0,0,0.0931861,0,0,0,0,0,0
288026499,286553311,409,2,f,36399200,2329.48,806353000,179113,6.39981e-05,76.8896,0.00492079,0.44589,2.85361e-05,0.000622449,0.0154956,9300,2200,8700
288027053,286553311,847,2,f,31164300,0,1137590000,0,0,0,0,0.381762,0,0,0,0,0,0
288029200,286553311,10713,3,f,111652000,0,3866010000,0,0,0,0,1.36773,0,0,0,0,0,0
288026845,286553311,642,2,f,6134700,0,104092,0,0,0,0,0.0751501,0,0,0,0,0,0
288023618,286553311,39,1,f,111324000,98.9783,3350700000,21626.2,8.89099e-07,218.495,0.000194263,1.36372,1.21248e-06,2.64475e-05,0.000940583,5900,1500,5600
288026335,286553311,288,2,f,27156300,0,702856000,0,0,0,0,0.332664,0,0,0,0,0,0
288026605,286553311,507,2,f,691094000,3.76078,12169100000,0,5.44178e-09,0,0,8.46591,4.60696e-08,1.0049e-06,3.11213e-05,2800,5300,5900
288027424,286553311,1066,2,f,18813100,2256.7,465619000,397623,0.000119954,176.196,0.0211355,0.23046,2.76446e-05,0.000603003,0.00555998,8200,700,7100
288029220,286553311,8,2,t,3671940,3671150,9995460000,9995350000,0.999783,2722.68,2722.09,0.0449813,0.0449715,0.980949,0.997255,6000,3800,6800
288025369,286553311,963,1,f,1472330,0,182531,0,0,0,0,0.018036,0,0,0,0,0,0
288028842,286553311,931,3,f,57666200,0,112375000,0,0,0,0,0.706411,0,0,0,0,0,0
288023848,286553311,178,1,f,16686400,0,95639800,0,0,0,0,0.204408,0,0,0,0,0,0
288025208,286553311,852,1,f,65518600,0,43334600,0,0,0,0,0.802603,0,0,0,0,0,0
288025336,286553311,945,1,f,46705500,0,846515000,0,0,0,0,0.572143,0,0,0,0,0,0
288026194,286553311,218,2,f,34845100,0,370450000,0,0,0,0,0.426852,0,0,0,0,0,0
288025822,286553311,10698,1,f,10388100,0,226609000,0,0,0,0,0.127254,0,0,0,0,0,0
288026961,286553311,769,2,f,5398540,0,40417000,0,0,0,0,0.0661321,0,0,0,0,0,0
288028124,286553311,442,3,f,42861100,141984,657866000,26061700,0.00331266,183.553,0.608051,0.525049,0.00173931,0.037939,0.137751,8000,700,5900
288024755,286553311,637,1,f,176270000,0,1602820000,0,0,0,0,2.15931,0,0,0,0,0,0
288027331,286553311,1027,2,f,7852420,0,185542000,0,0,0,0,0.0961921,0,0,0,0,0,0
288028307,286553311,500,3,f,1787900000,653987,47918000000,137466000,0.000365786,210.196,0.0768869,21.9017,0.00801135,0.174749,0.384815,7200,1400,6300
288024203,286553311,363,1,f,17340800,0,540487000,0,0,0,0,0.212424,0,0,0,0,0,0
288026955,286553311,761,2,f,736164,0,5348740,0,0,0,0,0.00901801,0,0,0,0,0,0
288026111,286553311,115,2,f,408980,0,1108340,0,0,0,0,0.00501,0,0,0,0,0,0
288025277,286553311,882,1,f,11287800,0,34718300,0,0,0,0,0.138276,0,0,0,0,0,0
288026843,286553311,639,2,f,21185200,0,111761000,0,0,0,0,0.259518,0,0,0,0,0,0
288026971,286553311,783,2,f,8506780,0,134959000,0,0,0,0,0.104208,0,0,0,0,0,0
288025877,286553311,26,2,f,97010100,0,1265550000,0,0,0,0,1.18837,0,0,0,0,0,0
288023826,286553311,147,1,f,1881310,0,16442000,0,0,0,0,0.023046,0,0,0,0,0,0
288025918,286553311,55,2,f,4253390,0,62681400,0,0,0,0,0.0521041,0,0,0,0,0,0
288027719,286553311,123,3,f,12351200,0,35284400,0,0,0,0,0.151302,0,0,0,0,0,0
288028871,286553311,965,3,f,22984700,13286.3,562263000,2208910,0.000578048,166.255,0.0961035,0.281562,0.000162757,0.00355015,0.0253737,8200,700,6600
288026911,286553311,701,2,f,104045000,0,293919000,0,0,0,0,1.27455,0,0,0,0,0,0
288027870,286553311,225,3,f,41961300,0,91790700,0,0,0,0,0.514027,0,0,0,0,0,0
288023667,286553311,71,1,f,2126700,0,30534100,0,0,0,0,0.026052,0,0,0,0,0,0
288026088,286553311,93,2,f,11696800,0,10037600,0,0,0,0,0.143286,0,0,0,0,0,0
288026191,286553311,215,2,f,39752900,0,454804000,0,0,0,0,0.486972,0,0,0,0,0,0
288025304,286553311,914,1,f,81796,0,1603070,0,0,0,0,0.001002,0,0,0,0,0,0
288029101,286553311,1061,3,f,4744170,0,75261600,0,0,0,0,0.0581161,0,0,0,0,0,0
288025848,286553311,182305693,1,f,15050500,0,310327000,0,0,0,0,0.184368,0,0,0,0,0,0
288028388,286553311,581,3,f,13005600,0,72943600,0,0,0,0,0.159318,0,0,0,0,0,0
288024980,286553311,748,1,f,3599020,0,33843100,0,0,0,0,0.044088,0,0,0,0,0,0
288025868,286553311,19,2,f,899756,146.482,11981400,22149.2,0.000162802,151.208,0.0246169,0.011022,1.7944e-06,3.91407e-05,0.000856334,6000,2400,5900
288029224,286553311,239,2,t,3566580,3565900,9763390000,9763290000,0.999808,2737.96,2737.44,0.0436906,0.0436822,0.952825,0.997255,6000,3800,6800
288024743,286553311,623,1,f,2028210000,334.595,30425500000,25668,1.6497e-07,76.7137,1.26555e-05,24.8456,4.09879e-06,8.94054e-05,0.000438692,5400,3000,4500
288027636,286553311,20,3,f,5153150,0,31669200,0,0,0,0,0.0631261,0,0,0,0,0,0
288025319,286553311,932,1,f,74925100,40.5884,82921600,5114.92,5.41719e-07,126.019,6.82671e-05,0.917833,4.97208e-07,1.08454e-05,0.000266614,9100,5500,4300
288029100,286553311,1060,3,f,7279840,0,6428080,0,0,0,0,0.0891781,0,0,0,0,0,0
288027261,286553311,951,2,f,23557200,0,798614000,0,0,0,0,0.288576,0,0,0,0,0,0
288023855,286553311,188,1,f,5234940,0,90118800,0,0,0,0,0.0641281,0,0,0,0,0,0
288024215,286553311,370,1,f,652241000,0,795436000,0,0,0,0,7.98996,0,0,0,0,0,0
288025330,286553311,942,1,f,101672000,0,753731000,0,0,0,0,1.24549,0,0,0,0,0,0
288026175,286553311,195,2,f,8833970,0,240003000,0,0,0,0,0.108216,0,0,0,0,0,0
288027591,286553311,10703,2,f,161711000,17679.8,3625810000,2398200,0.00010933,135.646,0.0148302,1.98096,0.000216578,0.00472414,0.0498586,9200,3500,8400
288027248,286553311,935,2,f,33372800,2547.85,737743000,434664,7.63453e-05,170.6,0.0130245,0.408816,3.12112e-05,0.000680799,0.00761628,5900,1500,5700
288024310,286553311,472,1,f,6298290,0,75638200,0,0,0,0,0.0771541,0,0,0,0,0,0
288029221,286553311,64,2,t,8722.82,8722.82,13797400,13797400,1,1581.76,1581.76,0.000106855,0.000106855,0.00233078,0.0857946,6000,3500,6600
288023655,286553311,63,1,f,1881310,0,30977200,0,0,0,0,0.023046,0,0,0,0,0,0
288027662,286553311,59,3,f,17422500,0,272332000,0,0,0,0,0.213426,0,0,0,0,0,0
288026835,286553311,635,2,f,14150700,5992.59,464807000,983851,0.000423483,164.178,0.0695266,0.173346,7.34092e-05,0.00160125,0.013726,7700,700,6600
288027707,286553311,114,3,f,6461880,0,1410010,0,0,0,0,0.0791581,0,0,0,0,0,0
288025315,286553311,928,1,f,265837000,0,8587760000,0,0,0,0,3.2565,0,0,0,0,0,0
288025811,286553311,10684,1,f,32718400,0,742714000,0,0,0,0,0.4008,0,0,0,0,0,0
288026915,286553311,705,2,f,1554120,0,5507950,0,0,0,0,0.019038,0,0,0,0,0,0
288024191,286553311,356,1,f,490776,0,932069,0,0,0,0,0.00601201,0,0,0,0,0,0
288025873,286553311,22,2,f,142652000,182410,4126750000,25217200,0.00127871,138.244,0.176774,1.74749,0.00223453,0.048741,0.0978532,7700,1300,6500
288026764,286553311,597,2,f,52676600,60.7581,1301860000,37.0339,1.15342e-06,0.60953,7.03043e-07,0.645289,7.44287e-07,1.62349e-05,0.000433031,4000,3900,5700
288028354,286553311,533,3,f,103472000,732.737,1999970000,64422.2,7.08151e-06,87.92,0.000622606,1.26753,8.97603e-06,0.000195791,0.00291053,9300,1500,7400
288027235,286553311,919,2,f,15541200,112375,296097000,19060900,0.00723078,169.618,1.22647,0.19038,0.0013766,0.0300272,0.096493,6300,1800,6400
288027844,286553311,209,3,f,40407200,0,68638500,0,0,0,0,0.494988,0,0,0,0,0,0
288028374,286553311,564,3,f,56521000,0,554627000,0,0,0,0,0.692383,0,0,0,0,0,0
288026454,286553311,359,2,f,36317400,35547.7,653798000,3330250,0.000978806,93.6839,0.0916984,0.444888,0.000435459,0.00949852,0.112055,5400,4200,6900
288026896,286553311,685,2,f,27156300,5.08458e-05,361236000,0.00405877,1.87234e-12,79.825,1.4946e-10,0.332664,6.22862e-13,1.35863e-11,6.21618e-10,6200,4900,6600
288026436,286553311,345,2,f,118686000,0,3586520000,0,0,0,0,1.4539,0,0,0,0,0,0
288024244,286553311,397,1,f,4744170,0,9535230,0,0,0,0,0.0581161,0,0,0,0,0,0
288024262,286553311,418,1,f,15295900,0,129934000,0,0,0,0,0.187374,0,0,0,0,0,0
288027579,286553311,10696,2,f,8588580,774730,421041000,240456000,0.0902047,310.374,27.9972,0.10521,0.00949044,0.207012,0.459131,9300,3000,7900
288028969,286553311,1026,3,f,13332700,29247.2,47222000,3055680,0.00219364,104.478,0.229186,0.163326,0.000358278,0.007815,0.0345245,4500,2800,7500
288023690,286553311,90,1,f,2290290,0,1817080,0,0,0,0,0.028056,0,0,0,0,0,0
288027211,286553311,893,2,f,10469900,0,77675700,0,0,0,0,0.128256,0,0,0,0,0,0
288028764,286553311,846,3,f,20449000,0,104218000,0,0,0,0,0.2505,0,0,0,0,0,0
288027660,286553311,55,3,f,8506780,0,116750000,0,0,0,0,0.104208,0,0,0,0,0,0
288027606,286553311,10723,2,f,46623700,14.6142,1081740000,1131.49,3.1345e-07,77.4242,2.42686e-05,0.571141,1.79024e-07,3.90499e-06,9.02373e-05,12400,1400,5700
288024749,286553311,631,1,f,99791100,0,737808000,0,0,0,0,1.22244,0,0,0,0,0,0
288024857,286553311,692,1,f,16768200,0,237238000,0,0,0,0,0.20541,0,0,0,0,0,0
288028949,286553311,1014,3,f,43433700,0,216743000,0,0,0,0,0.532063,0,0,0,0,0,0
288029115,286553311,1080,3,f,1649830000,44605.9,40967700000,8444620,2.70367e-05,189.316,0.0051185,20.2104,0.000546422,0.0119189,0.0498586,9200,3500,8400
288028676,286553311,786,3,f,9161150,789.936,92412600,56412.6,8.62267e-05,71.4141,0.00615781,0.112224,9.67672e-06,0.000211075,0.00498544,8800,3800,9900
288024258,286553311,413,1,f,9815520,0,484139,0,0,0,0,0.12024,0,0,0,0,0,0
288026140,286553311,155,2,f,38605700,323421,1184000000,81247900,0.00837753,251.214,2.10455,0.47292,0.0039619,0.0864196,0.410544,6100,3600,7100
288028293,286553311,489,3,f,4253390,0,122539000,0,0,0,0,0.0521041,0,0,0,0,0,0
288025566,286553311,1045,1,f,3026450,0,32404000,0,0,0,0,0.037074,0,0,0,0,0,0
288028767,286553311,849,3,f,4089800,0,41359900,0,0,0,0,0.0501,0,0,0,0,0,0
288025937,286553311,68,2,f,17259000,0,483155000,0,0,0,0,0.211422,0,0,0,0,0,0
288029205,286553311,10726,3,f,10469900,0,380862000,0,0,0,0,0.128256,0,0,0,0,0,0
288024715,286553311,594,1,f,1554120,0,40212300,0,0,0,0,0.019038,0,0,0,0,0,0
288024936,286553311,725,1,f,2535680,0,11731600,0,0,0,0,0.031062,0,0,0,0,0,0
288029185,286553311,10694,3,f,49895600,64238.2,797525000,8618530,0.00128745,134.165,0.172731,0.611221,0.000786918,0.0171648,0.10566,9400,3900,8200
288026570,286553311,483,2,f,9079360,0.494158,64667300,41.3171,5.44265e-08,83.6111,4.55066e-06,0.111222,6.05343e-09,1.32041e-07,5.98138e-06,6900,2900,5900
288025295,286553311,903,1,f,11124300,0,43275600,0,0,0,0,0.136272,0,0,0,0,0,0
288025814,286553311,10689,1,f,122612000,0,581643000,0,0,0,0,1.502,0,0,0,0,0,0
288027289,286553311,975,2,f,1963100,0,7847460,0,0,0,0,0.024048,0,0,0,0,0,0
288026957,286553311,764,2,f,39752900,0,193036000,0,0,0,0,0.486972,0,0,0,0,0,0
288024136,286553311,324,1,f,4335190,0,21016900,0,0,0,0,0.0531061,0,0,0,0,0,0
288024593,286553311,527,1,f,12842000,0,190487000,0,0,0,0,0.157314,0,0,0,0,0,0
288024776,286553311,659,1,f,327184,0,843339,0,0,0,0,0.004008,0,0,0,0,0,0
288026669,286553311,536,2,f,50549900,2078.28,911131000,239326,4.11133e-05,115.156,0.00473446,0.619237,2.54589e-05,0.000555326,0.00483988,6900,5100,8600
288026981,286553311,794,2,f,76561100,102.645,26091600,0,1.34069e-06,0,0,0.937873,1.2574e-06,2.74271e-05,0.000185535,13000,4800,7300
288027779,286553311,165,3,f,41634200,0,439896000,0,0,0,0,0.510019,0,0,0,0,0,0
288025115,286553311,811,1,f,68954000,0,2006210000,0,0,0,0,0.844687,0,0,0,0,0,0
288025529,286553311,1027,1,f,7770620,0,173303000,0,0,0,0,0.0951901,0,0,0,0,0,0
288025914,286553311,52,2,f,53003800,0.0748275,391323000,9.63315,1.41174e-09,128.738,1.81744e-07,0.649297,9.16637e-10,1.99943e-08,9.14806e-07,9300,4800,9900
288026094,286553311,96,2,f,23066500,0,162820000,0,0,0,0,0.282564,0,0,0,0,0,0
288023647,286553311,59,1,f,6707270,0,98756600,0,0,0,0,0.0821641,0,0,0,0,0,0
288025796,286553311,1132,1,f,142816000,0,207599000,0,0,0,0,1.74949,0,0,0,0,0,0
288026966,286553311,776,2,f,432374000,10339100,5878800000,2191530000,0.0239125,211.964,5.06859,5.29658,0.126654,2.76266,0.495469,6200,2100,6600
288023918,286553311,248,1,f,9733720,0,74455900,0,0,0,0,0.119238,0,0,0,0,0,0
288025845,286553311,10737,1,f,26256500,0,634981000,0,0,0,0,0.321642,0,0,0,0,0,0
288024175,286553311,344,1,f,13987100,0,154768000,0,0,0,0,0.171342,0,0,0,0,0,0
288028803,286553311,884,3,f,33209200,964.691,284528000,92959.3,2.90489e-05,96.3618,0.00279921,0.406812,1.18175e-05,0.00025777,0.00138433,7500,5400,9500
288025599,286553311,1065,1,f,1530890000,0,2346300000,0,0,0,0,18.7535,0,0,0,0,0,0
288027910,286553311,247,3,f,653550000,477.631,16301500000,24495.9,7.30826e-07,51.2862,3.74813e-05,8.00599,5.85099e-06,0.000127626,0.00109287,7800,2300,9000
288026488,286553311,394,2,f,73289200,74971.1,2023740000,10389000,0.00102295,138.573,0.141753,0.897793,0.000918396,0.0200327,0.0426494,8200,1300,6800
288028792,286553311,872,3,f,11533200,0,110118000,0,0,0,0,0.141282,0,0,0,0,0,0
288026143,286553311,158,2,f,3680820,0,22763000,0,0,0,0,0.04509,0,0,0,0,0,0
288028082,286553311,391,3,f,184041000,106.918,5325680000,20050.7,5.80945e-07,187.535,0.000108947,2.2545,1.30974e-06,2.85689e-05,0.000716836,8200,2100,7300
288026218,286553311,246,2,f,16277400,0,34457800,0,0,0,0,0.199398,0,0,0,0,0,0
288025793,286553311,1127,1,f,38525900,0,641356000,0,0,0,0,0.471942,0,0,0,0,0,0
288025602,286553311,1066,1,f,19058500,0,526903000,0,0,0,0,0.233466,0,0,0,0,0,0
288026776,286553311,603,2,f,87940700,63214.3,177579000,16383000,0.000718829,259.167,0.186296,1.07727,0.000774375,0.0168912,0.659909,5900,3500,6800
288028891,286553311,976,3,f,94638000,0,2679280000,0,0,0,0,1.15932,0,0,0,0,0,0
288025159,286553311,832,1,f,57093600,0,42023800,0,0,0,0,0.699397,0,0,0,0,0,0
288026972,286553311,784,2,f,306081000,1408290,1234670000,543036000,0.00460106,385.598,1.77416,3.74949,0.0172516,0.376303,0.857277,5900,4100,7100
288027066,286553311,854,2,f,62083200,0,2209860000,0,0,0,0,0.760519,0,0,0,0,0,0
288027653,286553311,45,3,f,8016010,0,6132600,0,0,0,0,0.0981961,0,0,0,0,0,0
288027593,286553311,10704,2,f,30264500,0,524652000,0,0,0,0,0.37074,0,0,0,0,0,0
288025563,286553311,1044,1,f,4498780,0,8310940,0,0,0,0,0.0551101,0,0,0,0,0,0
288028144,286553311,452,3,f,13659900,0,126153000,0,0,0,0,0.167334,0,0,0,0,0,0
288023680,286553311,82,1,f,7607030,0,15743100,0,0,0,0,0.0931861,0,0,0,0,0,0
288029107,286553311,1069,3,f,4335190,0,141695,0,0,0,0,0.0531061,0,0,0,0,0,0
288028482,286553311,665,3,f,140362000,125.845,2302200000,0,8.96576e-07,0,0,1.71943,1.5416e-06,3.36265e-05,0.000400517,2100,4400,3800
288028786,286553311,864,3,f,513513000,281896,5915410000,102769000,0.000548956,364.565,0.20013,6.29054,0.00345323,0.0753241,0.626028,6000,4100,6900
288028893,286553311,978,3,f,56602800,0,5926530,0,0,0,0,0.693385,0,0,0,0,0,0
288027688,286553311,90,3,f,4416980,0,3371930,0,0,0,0,0.0541081,0,0,0,0,0,0
288029211,286553311,10735,3,f,49323000,0,1027430000,0,0,0,0,0.604207,0,0,0,0,0,0
