id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286449850,278317945,676,3,f,7198050,20.6615,604690000,1076.42,2.87043e-06,52.0976,0.000149543,0.0881761,2.53104e-07,1.7678e-06,0.000180329,7300,6500,5800
286449474,278317945,220,3,f,361784000,2392.49,23671700000,52411,6.61304e-06,21.9065,0.000144868,4.43185,2.9308e-05,0.000204701,0.00278273,1800,5300,7200
286448429,278317945,103,2,f,1472330,0,113290000,0,0,0,0,0.018036,0,0,0,0,0,0
286447695,278317945,391,1,f,91693300,3272.54,7913960000,312426,3.56901e-05,95.4688,0.00340729,1.12324,4.00886e-05,0.000279999,0.0155913,7800,2500,4800
286448989,278317945,804,2,f,2290290,0,166613000,0,0,0,0,0.028056,0,0,0,0,0,0
286449707,278317945,505,3,f,2372080,0,202318000,0,0,0,0,0.029058,0,0,0,0,0,0
286448450,278317945,130,2,f,13987100,0,765777000,0,0,0,0,0.171342,0,0,0,0,0,0
286448964,278317945,769,2,f,5398540,0,440212000,0,0,0,0,0.0661321,0,0,0,0,0,0
286450201,278317945,1110,3,f,11287800,2042.41,852968000,199271,0.000180939,97.5664,0.0176536,0.138276,2.50195e-05,0.000174749,0.0135015,8100,6300,6600
286447444,278317945,68,1,f,17831500,1222.17,1072130000,101277,6.85401e-05,82.8661,0.00567965,0.218436,1.49716e-05,0.000104569,0.00471976,2100,2900,4000
286448325,278317945,10698,1,f,10388100,0,1023120000,0,0,0,0,0.127254,0,0,0,0,0,0
286449164,278317945,1014,2,f,21921300,844.391,1460650000,60562.3,3.85192e-05,71.7231,0.00276271,0.268536,1.03438e-05,7.22461e-05,0.00246961,7700,3500,8400
286448229,278317945,1044,1,f,4498780,17.9281,176854000,848.05,3.98511e-06,47.3028,0.000188507,0.0551101,2.1962e-07,1.53393e-06,0.000137917,8400,4600,3400
286448018,278317945,785,1,f,7852420,377.539,589520000,29053.5,4.80794e-05,76.9549,0.00369994,0.0961921,4.62486e-06,3.23022e-05,0.00237955,7100,7100,5000
286448046,278317945,826,1,f,76642900,43769.8,6198840000,3740710,0.000571088,85.4633,0.0488071,0.938875,0.00053618,0.00374495,0.0230035,4800,6800,5000
286448750,278317945,508,2,f,736164,0,63792900,0,0,0,0,0.00901801,0,0,0,0,0,0
286449500,278317945,249,3,f,1799510,0,160483000,0,0,0,0,0.022044,0,0,0,0,0,0
286448796,278317945,569,2,f,81796,0,5043620,0,0,0,0,0.001002,0,0,0,0,0,0
286448634,278317945,364,2,f,2699270,6.88932,209376000,100.594,2.55229e-06,14.6015,3.72672e-05,0.033066,8.43941e-08,5.8945e-07,8.2003e-05,7200,5700,7200
286448318,278317945,10690,1,f,24620600,926.894,2095870000,56817.2,3.76471e-05,61.2985,0.00230771,0.301602,1.13545e-05,7.9305e-05,0.00373415,10300,4300,3000
286450262,278317945,10732,3,f,58484100,805.207,6198920000,83138.6,1.3768e-05,103.251,0.00142156,0.716431,9.86379e-06,6.88935e-05,0.00466037,12900,4600,4500
286450047,278317945,924,3,f,208580000,656627,6636650000,63682500,0.00314809,96.9843,0.305315,2.5551,0.00804368,0.056181,0.0504308,8200,6000,4600
286448857,278317945,638,2,f,18976700,10831.8,1733010000,1856160,0.000570796,171.362,0.0978126,0.232464,0.00013269,0.000926769,0.0108567,3900,3900,8300
286449394,278317945,113,3,f,68381500,107591,6922840000,19639700,0.00157339,182.541,0.287209,0.837673,0.00131799,0.00920546,0.0641755,4700,1800,8500
286447527,278317945,186,1,f,12678400,149.728,687673000,13874.4,1.18097e-05,92.6641,0.00109434,0.15531,1.83417e-06,1.28107e-05,0.000448463,7500,3000,5100
286447935,278317945,677,1,f,73207400,16924.8,7309070000,1628540,0.00023119,96.2221,0.0222456,0.896791,0.000207329,0.00144809,0.0148484,6100,3900,800
286448640,278317945,371,2,f,817960,0,67258500,0,0,0,0,0.01002,0,0,0,0,0,0
286448714,278317945,464,2,f,163592,0,14246900,0,0,0,0,0.002004,0,0,0,0,0,0
286449720,278317945,521,3,f,4662370,0,475090000,0,0,0,0,0.0571141,0,0,0,0,0,0
286447991,278317945,749,1,f,30591700,11986.7,1919770000,1073510,0.000391829,89.5588,0.0350917,0.374748,0.000146837,0.00102558,0.0295969,8300,5800,5100
286448233,278317945,1048,1,f,120894000,275.101,6778470000,8009.26,2.27555e-06,29.1139,6.625e-05,1.48096,3.36999e-06,2.35377e-05,0.000645495,12400,7000,5000
286447786,278317945,501,1,f,4662370,24.0461,406569000,2268.42,5.15748e-06,94.3364,0.000486538,0.0571141,2.94565e-07,2.05738e-06,0.000226799,10200,1500,3900
286449636,278317945,424,3,f,18158700,0.359449,1448680000,40.8936,1.97949e-08,113.767,2.25201e-06,0.222444,4.40326e-09,3.07545e-08,4.39446e-06,7300,7000,8600
286449928,278317945,776,3,f,862784000,4028830,44402400000,720930000,0.00466957,178.943,0.835586,10.5691,0.0493532,0.344707,0.242346,5400,2700,8200
286450264,278317945,10735,3,f,49323000,124.5,4863670000,11084.9,2.52419e-06,89.0351,0.000224741,0.604207,1.52513e-06,1.06523e-05,0.000889652,11900,3800,5600
286448013,278317945,778,1,f,65518600,1.87631,7668550000,196.538,2.86378e-08,104.747,2.99973e-06,0.802603,2.29848e-08,1.60537e-07,2.29243e-05,10200,1400,3800
286450204,278317945,1114,3,f,18649500,0.26725,2042120000,37.567,1.43301e-08,140.569,2.01437e-06,0.228456,3.27381e-09,2.28659e-08,2.54938e-06,8900,2000,9600
286448165,278317945,965,1,f,11451400,479.097,824635000,45963.2,4.18373e-05,95.9371,0.00401375,0.14028,5.86894e-06,4.09915e-05,0.00152785,8400,300,4800
286449328,278317945,19,3,f,1635920,10326.3,103413000,909666,0.00631221,88.0925,0.556058,0.02004,0.000126497,0.000883515,0.0279673,5500,2600,5800
286448667,278317945,409,2,f,36399200,527.793,3773260000,49717.5,1.45001e-05,94.1989,0.0013659,0.44589,6.46546e-06,4.5158e-05,0.00225608,9200,1500,9400
286449017,278317945,840,2,f,284895000,77267.9,17251300000,4843250,0.000271215,62.6813,0.0170001,3.48997,0.000946532,0.00661104,0.0237908,4800,6600,8700
286447441,278317945,64,1,f,6134700,531.919,668421000,49330.2,8.67065e-05,92.7401,0.00804117,0.0751501,6.516e-06,4.55109e-05,0.00267949,6300,3100,4900
286449417,278317945,141,3,f,190012000,19331.3,15234000000,1595390,0.000101737,82.5285,0.00839624,2.32765,0.000236809,0.00165399,0.0138786,5900,7100,5600
286448753,278317945,511,2,f,11533200,0,763421000,0,0,0,0,0.141282,0,0,0,0,0,0
286447996,278317945,755,1,f,24538800,3046.68,1793270000,262974,0.000124157,86.3152,0.0107167,0.3006,3.73218e-05,0.000260673,0.00372736,8300,3200,700
286449142,278317945,985,2,f,480633000,5515210,47462100000,1235440000,0.0114749,224.006,2.57044,5.88776,0.0675614,0.471881,0.204578,4100,2000,7700
286448786,278317945,556,2,f,19140300,0.0138936,1559620000,1.87014,7.25882e-10,134.605,9.77072e-08,0.234468,1.70196e-10,1.18873e-09,1.69856e-07,4300,3200,5900
286447688,278317945,380,1,f,2699270,1346.08,94075600,115555,0.000498684,85.8457,0.0428099,0.033066,1.64895e-05,0.000115171,0.00716458,12900,4800,4500
286448364,278317945,10,2,f,140362000,10106.5,11960000000,936131,7.20034e-05,92.6262,0.0066694,1.71943,0.000123805,0.000864715,0.0245317,8800,2800,7500
286449422,278317945,149,3,f,50304500,4345.28,2599780000,385166,8.63795e-05,88.6401,0.00765669,0.616231,5.32297e-05,0.000371782,0.00564687,5800,3700,5900
286449179,278317945,1033,2,f,71162500,23395.5,8663700000,2512910,0.000328762,107.41,0.0353123,0.871741,0.000286595,0.00200172,0.0153408,12800,4900,7500
286449582,278317945,351,3,f,121140000,240.821,8848040000,13092.9,1.98796e-06,54.3679,0.000108081,1.48396,2.95006e-06,2.06046e-05,0.0012518,5400,4200,6700
286448691,278317945,438,2,f,5316740,95.6263,561545000,2390.63,1.79859e-05,24.9997,0.000449642,0.0651301,1.17142e-06,8.18178e-06,0.000433677,8000,2700,9100
286447904,278317945,645,1,f,664102000,48955.5,67442000000,5437020,7.37169e-05,111.06,0.00818703,8.13525,0.000599705,0.00418863,0.0211284,11000,2900,4300
286447673,278317945,362,1,f,48586800,146.303,3301700000,13776.8,3.01116e-06,94.1667,0.000283551,0.595189,1.79221e-06,1.25177e-05,0.00130776,6900,3900,5500
286449983,278317945,847,3,f,61837800,1192.1,7668130000,257882,1.92779e-05,216.326,0.0041703,0.757513,1.46032e-05,0.000101996,0.00248974,7600,3300,9900
286448981,278317945,794,2,f,76561100,62706.5,1079980000,5067910,0.000819039,80.8195,0.0661943,0.937873,0.000768154,0.00536516,0.0358752,13000,4700,7000
286449544,278317945,308,3,f,49813800,0.190475,4642220000,5.67183,3.82374e-09,29.7773,1.13861e-07,0.610219,2.33332e-09,1.6297e-08,1.80713e-06,7900,1900,8700
286448438,278317945,115,2,f,408980,12.1962,13377500,265.307,2.98209e-05,21.7533,0.000648704,0.00501,1.49403e-07,1.0435e-06,0.000144809,9600,4000,5900
286448898,278317945,684,2,f,4089800,0.983015,336855000,41.3173,2.40358e-07,42.0312,1.01025e-05,0.0501,1.20419e-08,8.41067e-08,1.05417e-05,7300,6500,5900
286447636,278317945,320,1,f,72389500,33803,5019090000,3793410,0.00046696,112.221,0.0524027,0.886771,0.000414086,0.00289218,0.0248212,4600,1500,4000
286448112,278317945,902,1,f,8179600,0,886799000,0,0,0,0,0.1002,0,0,0,0,0,0
286448366,278317945,14,2,f,736164,0,48372600,0,0,0,0,0.00901801,0,0,0,0,0,0
286448250,278317945,1070,1,f,100691000,266257,13787100000,63313200,0.0026443,237.79,0.628787,1.23346,0.00326164,0.0227809,0.127751,5200,2300,2800
286447801,278317945,519,1,f,45478600,77.5149,3092940000,2369.54,1.70443e-06,30.5688,5.21022e-05,0.557113,9.49557e-07,6.63217e-06,0.000319099,11700,3800,5200
286448377,278317945,30,2,f,1226940,6.86113,59568200,431.012,5.59207e-06,62.8194,0.000351291,0.01503,8.40489e-08,5.87038e-07,8.3881e-05,6000,6700,5700
286448915,278317945,702,2,f,13251000,108246,1890560000,26916500,0.00816893,248.66,2.03128,0.162324,0.00132601,0.00926153,0.0915411,4700,3000,9000
286450183,278317945,1090,3,f,113369000,1030610,16233500000,310484000,0.00909074,301.262,2.7387,1.38877,0.012625,0.088179,0.239244,5900,3200,9800
286450009,278317945,879,3,f,223957000,58521,17284100000,5822030,0.000261304,99.4861,0.0259961,2.74348,0.000716882,0.00500705,0.0464127,7000,900,5700
286448060,278317945,841,1,f,42370300,42530.1,357180000,1466010,0.00100377,34.4701,0.0346,0.519037,0.000520993,0.00363887,0.0205782,9800,7100,5600
286449557,278317945,324,3,f,8343190,0.567618,621140000,11.2214,6.80337e-08,19.7692,1.34497e-06,0.102204,6.95333e-09,4.85654e-08,6.93944e-06,8900,6200,8500
286449066,278317945,898,2,f,27728800,497.294,1742590000,12815.5,1.79342e-05,25.7705,0.000462172,0.339678,6.09185e-06,4.25484e-05,0.00155626,10600,3900,6000
286447404,278317945,10,1,f,137499000,13599,12386100000,1358010,9.89024e-05,99.8613,0.00987652,1.68436,0.000166588,0.00116353,0.0226588,8800,3000,3800
286447418,278317945,31,1,f,203345000,26392.3,21426700000,3131640,0.000129791,118.657,0.0154006,2.49097,0.000323306,0.00225813,0.0236018,5700,2500,5400
286447989,278317945,747,1,f,3108250,0,243279000,0,0,0,0,0.038076,0,0,0,0,0,0
286448064,278317945,845,1,f,35335900,204.858,3782640000,17017.7,5.79745e-06,83.071,0.0004816,0.432864,2.50951e-06,1.75276e-05,0.0013988,8700,2300,4100
286450079,278317945,961,3,f,1057870000,170008,98093100000,20408100,0.000160708,120.042,0.0192917,12.9589,0.0020826,0.0145459,0.0553437,4600,5400,9500
286450283,278317945,577,2,t,163262,160935,311390000,310533000,0.985743,1929.56,1902.05,0.00199996,0.00197145,0.0137696,0.697701,5000,2200,8800
286448568,278317945,284,2,f,152468000,2951.33,13568500000,562455,1.9357e-05,190.577,0.00368901,1.86773,3.61537e-05,0.000252515,0.00943215,6400,5100,10000
286448175,278317945,975,1,f,163592,0,5948670,0,0,0,0,0.002004,0,0,0,0,0,0
286449988,278317945,853,3,f,64455200,1581.62,5677850000,168233,2.45382e-05,106.368,0.00261007,0.789577,1.93748e-05,0.000135323,0.00248381,9000,5400,8300
286448065,278317945,846,1,f,10060900,0.938373,918935000,18.4282,9.32692e-08,19.6385,1.83167e-06,0.123246,1.14951e-08,8.02871e-08,7.70392e-06,11000,4500,3200
286449038,278317945,864,2,f,256758000,52362.5,18314400000,8755000,0.000203937,167.2,0.0340983,3.14528,0.00064144,0.00448013,0.0274287,7300,4500,7500
286447960,278317945,705,1,f,1145140,0.619372,45017700,6.32344,5.40868e-07,10.2094,5.52196e-06,0.014028,7.58731e-09,5.29935e-08,7.08093e-06,10700,4000,4800
286449613,278317945,393,3,f,654368,0,53063300,0,0,0,0,0.00801601,0,0,0,0,0,0
286449871,278317945,699,3,f,81796,1.50204,2860540,131.738,1.83632e-05,87.7064,0.00161057,0.001002,1.83999e-08,1.28514e-07,1.83632e-05,3500,3200,6800
286448477,278317945,169,2,f,15295900,185.537,971713000,3916.89,1.21299e-05,21.1111,0.000256075,0.187374,2.27283e-06,1.58745e-05,0.000546973,11100,5300,5800
286449148,278317945,991,2,f,498301000,138782,23142500000,18123100,0.000278511,130.586,0.0363697,6.10419,0.00170009,0.0118742,0.101976,5600,2700,6200
286447638,278317945,322,1,f,1269230000,2866530,140210000000,576576000,0.00225848,201.141,0.454273,15.548,0.035115,0.24526,0.148882,5000,2000,2500
286448637,278317945,368,2,f,2044900,94.1785,141508000,17056.9,4.60553e-05,181.112,0.00834118,0.02505,1.15369e-06,8.05791e-06,0.000999724,7300,4500,9700
286447892,278317945,630,1,f,20858000,0,2117430000,0,0,0,0,0.25551,0,0,0,0,0,0
286447571,278317945,238,1,f,2290290,246.858,49971900,4289.54,0.000107785,17.3765,0.00187293,0.028056,3.02401e-06,2.11212e-05,0.00112687,10500,5400,5600
286449354,278317945,56,3,f,401128000,5206.72,47809400000,1068890,1.29802e-05,205.29,0.00266471,4.91381,6.37823e-05,0.000445486,0.0045797,3500,6100,6700
286450139,278317945,1034,3,f,34436100,4428.02,5133490000,369482,0.000128587,83.4416,0.0107295,0.421842,5.42433e-05,0.000378862,0.00697997,3000,4700,5500
286448451,278317945,131,2,f,22984700,2970.28,2227460000,493025,0.000129229,165.986,0.0214502,0.281562,3.63859e-05,0.000254137,0.00716058,6900,4900,9300
286449205,278317945,1066,2,f,18813100,385.84,1484830000,35276,2.05092e-05,91.4264,0.00187508,0.23046,4.72654e-06,3.30125e-05,0.00254532,8300,500,7400
286448219,278317945,1030,1,f,14968700,2821.06,1060510000,296644,0.000188464,105.153,0.0198177,0.183366,3.4558e-05,0.00024137,0.0082661,6100,700,4300
286449900,278317945,737,3,f,46051100,2178.55,2502220000,137999,4.73073e-05,63.3443,0.00299665,0.564127,2.66873e-05,0.000186397,0.00379581,8200,6200,6300
286447427,278317945,45,1,f,4089800,0,266946000,0,0,0,0,0.0501,0,0,0,0,0,0
286449944,278317945,798,3,f,31246100,7253.42,833464000,174809,0.000232139,24.1002,0.00559458,0.382764,8.88544e-05,0.000620603,0.00686664,10500,6700,3500
286449592,278317945,364,3,f,5398540,11.3628,398929000,228.694,2.10479e-06,20.1266,4.23623e-05,0.0661321,1.39194e-07,9.722e-07,8.2003e-05,7200,5700,7200
286448133,278317945,928,1,f,265837000,18387.3,27072700000,1803630,6.91677e-05,98.091,0.00678473,3.2565,0.000225245,0.00157322,0.0211284,11000,2900,4300
286448615,278317945,340,2,f,4171600,1.5537,255468000,45.3027,3.72448e-07,29.1579,1.08598e-05,0.0511021,1.90329e-08,1.32935e-07,8.26428e-06,8100,2400,9300
286449288,278317945,10701,2,f,14805100,13.897,1352180000,670.23,9.38662e-07,48.2286,4.52703e-05,0.181362,1.70238e-07,1.18902e-06,9.63073e-05,9100,2100,7700
286449154,278317945,1000,2,f,51286100,7248.25,1810810000,244583,0.00014133,33.7437,0.00476899,0.628255,8.8791e-05,0.00062016,0.0045272,11800,6900,7500
286449256,278317945,1127,2,f,39343900,207847,3570700000,38978700,0.00528284,187.535,0.990718,0.481962,0.00254613,0.0177834,0.111778,6700,4100,10400
286448746,278317945,503,2,f,47196300,5448.06,3555590000,495077,0.000115434,90.8721,0.0104897,0.578155,6.67388e-05,0.000466136,0.0225045,8800,2900,7500
286447406,278317945,14,1,f,817960,0,53810100,0,0,0,0,0.01002,0,0,0,0,0,0
286448700,278317945,447,2,f,163592,0,13125700,0,0,0,0,0.002004,0,0,0,0,0,0
286448329,278317945,10703,1,f,164001000,97978.2,12339700000,10610900,0.000597425,108.299,0.0647004,2.00901,0.00120023,0.00838301,0.0370486,7700,6300,4200
286449809,278317945,631,3,f,199255000,72646.4,14597600000,7543100,0.00036459,103.833,0.0378565,2.44087,0.000889919,0.00621562,0.0330802,5500,7100,8100
286449639,278317945,427,3,f,94310800,152315,7658510000,27435400,0.00161503,180.123,0.290905,1.15531,0.00186586,0.0130321,0.0641858,6800,4400,10300
286447532,278317945,191,1,f,28301400,13.0276,2168510000,681.877,4.60315e-07,52.3411,2.40934e-05,0.346692,1.59588e-07,1.11464e-06,7.406e-05,2900,5000,4700
286447830,278317945,558,1,f,7198050,9259.13,461792000,923577,0.00128634,99.7477,0.128309,0.0881761,0.000113424,0.000792211,0.01606,4900,3000,1400
286449560,278317945,327,3,f,24375200,693.63,2268310000,68645.8,2.84564e-05,98.966,0.00281622,0.298596,8.49697e-06,5.9347e-05,0.00347421,6400,6500,8100
286449468,278317945,212,3,f,326366000,74460.1,32788000000,6585560,0.000228149,88.4442,0.0201785,3.99798,0.000912136,0.0063708,0.0303233,2500,5900,5300
286449787,278317945,606,3,f,29037600,8348.98,2236380000,826848,0.000287523,99.0359,0.0284751,0.35571,0.000102275,0.000714338,0.0121689,8900,1300,6100
286447521,278317945,177,1,f,654368,0,45846600,0,0,0,0,0.00801601,0,0,0,0,0,0
286449625,278317945,409,3,f,71980500,1935.51,7077460000,195610,2.68893e-05,101.064,0.00271754,0.881761,2.37099e-05,0.000165602,0.00356805,9200,1600,1800
286448201,278317945,1007,1,f,212342000,1584.39,19352400000,119926,7.46149e-06,75.6919,0.000564774,2.60119,1.94088e-05,0.00013556,0.00493151,11900,1500,4400
286447868,278317945,604,1,f,4498780,14.478,268037000,409.881,3.21821e-06,28.3106,9.11093e-05,0.0551101,1.77356e-07,1.23874e-06,0.000177001,10700,5200,5600
286447733,278317945,439,1,f,572572,0,40514900,0,0,0,0,0.00701401,0,0,0,0,0,0
286449717,278317945,518,3,f,312706000,1637.57,30848700000,175020,5.23678e-06,106.878,0.000559695,3.83065,2.00603e-05,0.000140111,0.00248381,9000,5400,8300
286448055,278317945,836,1,f,28465000,39659.2,1442560000,3154770,0.00139326,79.5469,0.11083,0.348696,0.000485825,0.00339324,0.0119408,7300,4400,700
286449910,278317945,752,3,f,559730000,1002210,12393700000,54769500,0.00179052,54.649,0.0978499,6.85669,0.012277,0.0857486,0.0529882,10900,7100,4100
286447720,278317945,425,1,f,27892400,373.191,2400530000,39177.8,1.33796e-05,104.981,0.0014046,0.341682,4.57159e-06,3.19302e-05,0.000741343,9700,1300,2500
286448390,278317945,50,2,f,3026450,4.42449,178772000,398.085,1.46194e-06,89.9732,0.000131535,0.037074,5.42e-08,3.78559e-07,2.41465e-05,7800,3200,5800
286448045,278317945,824,1,f,62819300,56353.1,3277730000,5746640,0.000897067,101.975,0.0914788,0.769537,0.000690326,0.00482157,0.0576359,8500,5800,5100
286450224,278317945,10674,3,f,255776000,4488.22,24269000000,361332,1.75475e-05,80.5067,0.00141269,3.13326,5.49807e-05,0.000384012,0.00615788,11900,1500,7000
286449367,278317945,74,3,f,11942200,0,1150750000,0,0,0,0,0.146292,0,0,0,0,0,0
286450121,278317945,1010,3,f,15950200,17250.2,1976730000,3528740,0.0010815,204.562,0.221234,0.19539,0.000211315,0.00147593,0.0296433,6500,4200,10200
286447590,278317945,259,1,f,4335190,119.187,229389000,14776.8,2.74929e-05,123.98,0.00340856,0.0531061,1.46004e-06,1.01976e-05,0.000639848,8900,6500,2500
286450073,278317945,955,3,f,42288500,18253.3,1637880000,705236,0.000431638,38.636,0.0166768,0.518035,0.000223603,0.00156176,0.00515608,12600,7300,4300
286447931,278317945,673,1,f,2781060,27694,99103100,2860650,0.00995806,103.295,1.02862,0.034068,0.000339251,0.0023695,0.0576359,8500,5800,5100
286450169,278317945,1073,3,f,2117370000,300256,183066000000,26926200,0.000141806,89.6775,0.0127168,25.9378,0.00367814,0.0256899,0.0483755,11600,4600,2500
286450184,278317945,1091,3,f,542716000,43474.5,56554400000,4131700,8.01053e-05,95.0375,0.00761301,6.64828,0.000532562,0.00371967,0.0211284,11000,2900,4300
286447633,278317945,315,1,f,4953320000,3567650,482586000000,660889000,0.000720254,185.245,0.133424,60.6782,0.0437037,0.305248,0.148882,5000,2000,2500
286448765,278317945,526,2,f,35499500,5605.21,2579270000,648440,0.000157896,115.685,0.0182662,0.434868,6.86638e-05,0.000479581,0.00941974,9900,4000,8300
286450110,278317945,997,3,f,39519800000,66949000,3151600000000,21728800000,0.00169406,324.557,0.54982,484.118,0.820126,5.72816,1,5100,2200,9000
286450200,278317945,1109,3,f,2535680,0,261937000,0,0,0,0,0.031062,0,0,0,0,0,0
286447447,278317945,72,1,f,1635920,0,163108000,0,0,0,0,0.02004,0,0,0,0,0,0
286448038,278317945,814,1,f,13659900,2.19045,1187900000,53.5486,1.60356e-07,24.4464,3.92012e-06,0.167334,2.6833e-08,1.87415e-07,2.67794e-05,3200,4500,5500
286447435,278317945,56,1,f,200891000,84.5914,25363500000,7344.03,4.21081e-07,86.8177,3.65573e-05,2.46091,1.03624e-06,7.23764e-06,0.000493517,4100,4700,4800
286450257,278317945,10725,3,f,118604000,3119.31,13095500000,236738,2.63002e-05,75.8943,0.00199604,1.4529,3.82116e-05,0.000266888,0.00622076,12400,1300,5900
286448712,278317945,461,2,f,5398540,262.841,296074000,20110.3,4.86874e-05,76.5114,0.00372514,0.0661321,3.2198e-06,2.24886e-05,0.00247205,6200,2400,8200
286448087,278317945,873,1,f,28628600,66800.9,1710250000,6042840,0.00233336,90.4605,0.211077,0.3507,0.000818311,0.00571548,0.0321598,6400,3200,900
286449479,278317945,226,3,f,88421500,44364.5,7355170000,4386300,0.000501739,98.8694,0.0496067,1.08316,0.000543465,0.00379583,0.0373123,5700,7000,7000
286449330,278317945,21,3,f,142652000,116855,12072800000,7023290,0.000819158,60.1027,0.0492336,1.74749,0.00143147,0.00999808,0.0301077,4800,6600,2700
286448088,278317945,874,1,f,2617470,2546.37,135764000,251730,0.000972836,98.8582,0.0961728,0.032064,3.1193e-05,0.000217867,0.00476429,9400,4100,3600
286448251,278317945,1072,1,f,8506780,834.138,534338000,88698.4,9.80557e-05,106.335,0.0104268,0.104208,1.02182e-05,7.13688e-05,0.00692007,8500,3800,3200
286448805,278317945,580,2,f,4498780,512.304,179738000,45858.1,0.000113876,89.5136,0.0101935,0.0551101,6.27572e-06,4.38327e-05,0.00211693,9100,3600,7800
286448929,278317945,721,2,f,33781700,0.361925,3980850000,34.3908,1.07136e-08,95.022,1.01803e-06,0.413826,4.43358e-09,3.09662e-08,2.86675e-06,8100,900,8200
286450313,278317945,878,3,t,261752,259891,652097000,651527000,0.99289,2506.93,2489.1,0.00320646,0.00318366,0.0222363,0.693182,4800,1900,9100
286449194,278317945,1052,2,f,18567700,0,761974000,0,0,0,0,0.227454,0,0,0,0,0,0
286448690,278317945,437,2,f,69690200,2992.15,4145680000,94554.5,4.2935e-05,31.6009,0.00135678,0.853705,3.66538e-05,0.000256008,0.00489884,12600,5300,7900
286448593,278317945,318,2,f,736164,0,62469200,0,0,0,0,0.00901801,0,0,0,0,0,0
286448418,278317945,90,2,f,2126700,4.61316,96157100,321.051,2.16917e-06,69.5947,0.000150962,0.026052,5.65112e-08,3.94702e-07,4.78184e-05,10000,4400,7800
286447640,278317945,324,1,f,4335190,0,304925000,0,0,0,0,0.0531061,0,0,0,0,0,0
286449745,278317945,556,3,f,38198700,0.0138936,3131910000,1.87014,3.63718e-10,134.605,4.89582e-08,0.467934,1.70196e-10,1.18873e-09,1.69856e-07,4300,3200,5900
286447526,278317945,184,1,f,21348800,1222.17,1339150000,101277,5.7248e-05,82.8661,0.00474392,0.261522,1.49716e-05,0.000104569,0.00471976,2100,2900,4000
286450254,278317945,10720,3,f,226493000,5396.28,22661600000,443584,2.38254e-05,82.2018,0.00195849,2.77454,6.61045e-05,0.000461706,0.00560851,11300,1500,4400
286448904,278317945,691,2,f,12923800,4260.38,815080000,423796,0.000329654,99.4739,0.032792,0.158316,5.21896e-05,0.000364518,0.0122374,12600,4900,6200
286449165,278317945,1015,2,f,27974200,912.288,3056640000,167353,3.26117e-05,183.444,0.00598242,0.342684,1.11755e-05,7.80554e-05,0.0066614,2700,2500,6500
286450114,278317945,1002,3,f,219949000,42029.5,21654400000,4167980,0.000191087,99.1679,0.0189497,2.69438,0.000514862,0.00359605,0.0181872,7000,3400,10700
286448323,278317945,10696,1,f,8588580,10839.3,493910000,1193310,0.00126205,110.092,0.138942,0.10521,0.000132781,0.000927406,0.0110303,9600,1800,4100
286449662,278317945,451,3,f,19549200,0,1812450000,0,0,0,0,0.239478,0,0,0,0,0,0
286448682,278317945,429,2,f,32636600,11329.3,1525390000,1061020,0.000347136,93.6525,0.0325101,0.399798,0.000138784,0.000969337,0.00962915,13000,5100,7600
286449693,278317945,487,3,f,8670380,1540.52,749222000,223919,0.000177677,145.352,0.0258257,0.106212,1.88714e-05,0.000131807,0.00781278,7500,5600,3300
286449978,278317945,842,3,f,100364000,7030.49,7581630000,630890,7.00502e-05,89.7363,0.00628604,1.22946,8.61235e-05,0.000601529,0.0133312,9000,2300,4000
286447496,278317945,138,1,f,90630000,880.629,5689560000,86652.3,9.71676e-06,98.3982,0.000956111,1.11022,1.07877e-05,7.53466e-05,0.00241893,7700,2800,4200
286448033,278317945,806,1,f,58974900,11677,6044810000,1037730,0.000198,88.8694,0.0175961,0.722443,0.000143044,0.000999086,0.0177638,5500,3100,1200
286448582,278317945,303,2,f,29691900,1074.9,3191890000,172872,3.62018e-05,160.825,0.00582217,0.363726,1.31676e-05,9.19687e-05,0.00404049,6100,5800,8700
286449731,278317945,533,3,f,103472000,15600.9,7512130000,1469180,0.000150774,94.1726,0.0141988,1.26753,0.000191111,0.00133481,0.0104689,9200,500,4500
286449894,278317945,728,3,f,719559000,31989.7,41757900000,1293860,4.44574e-05,40.4462,0.00179813,8.8146,0.000391874,0.00273704,0.00942934,11100,4000,2400
286449906,278317945,747,3,f,6461880,0.0230705,501103000,3.12928,3.57024e-09,135.64,4.84268e-07,0.0791581,2.82613e-10,1.97391e-09,2.82049e-07,3200,3900,5900
286449022,278317945,845,2,f,35008700,1397.69,3402810000,129633,3.99241e-05,92.7482,0.00370289,0.428856,1.71217e-05,0.000119586,0.00416625,8600,2200,7100
286449879,278317945,707,3,f,24293400,1281.77,2396220000,129195,5.27621e-05,100.794,0.0053181,0.297594,1.57017e-05,0.000109668,0.00889184,4200,3400,5700
286450002,278317945,870,3,f,206535000,7.86972,21539600000,157.544,3.81036e-08,20.019,7.62796e-07,2.53005,9.64041e-08,6.73333e-07,9.35321e-05,8900,6200,8400
