id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286793698,286303000,534,3,f,13414500,7.99399e-05,23564800,0.00673615,5.9592e-12,84.2651,5.02152e-10,0.164328,9.79264e-13,1.42183e-11,9.77308e-10,10300,4700,4200
286791441,286303000,104,1,f,96846500,0,1826560000,0,0,0,0,1.18637,0,0,0,0,0,0
286791836,286303000,602,1,f,981552,178.079,10281400,12290.1,0.000181426,69.0146,0.0125211,0.012024,2.18147e-06,3.16735e-05,0.000675754,5400,4300,4700
286794265,286303000,559,2,t,108502,23658.7,13480200,8485840,0.218049,358.677,78.2093,0.00132915,0.000289819,0.00420799,0.0706801,6600,5800,8100
286794301,286303000,292,3,t,29574.5,8535.39,4907220,2955180,0.288606,346.227,99.9233,0.000362288,0.000104559,0.00151812,0.0784625,6400,6300,7800
286792307,286303000,10720,1,f,111243000,0,3549410000,0,0,0,0,1.36272,0,0,0,0,0,0
286792558,286303000,313,2,f,1390530000,264370,14454900000,24216500,0.000190122,91.6006,0.0174152,17.034,0.00323853,0.0470214,0.0441091,8200,5600,5800
286792607,286303000,370,2,f,655677000,442.167,764194000,23784.1,6.74368e-07,53.7899,3.62742e-05,8.03204,5.41655e-06,7.86448e-05,0.00131458,11000,4500,6100
286791515,286303000,204,1,f,5153150,0,119873000,0,0,0,0,0.0631261,0,0,0,0,0,0
286793716,286303000,562,3,f,4008000,29294.8,62416900,3572100,0.00730907,121.936,0.891241,0.049098,0.000358861,0.00521043,0.0388223,5400,4700,6800
286792589,286303000,347,2,f,6543680,25879.7,37116100,2315560,0.00395492,89.4737,0.353861,0.0801601,0.000317027,0.00460303,0.0237902,5900,5800,5900
286792845,286303000,662,2,f,3190040,0,27553800,0,0,0,0,0.039078,0,0,0,0,0,0
286791601,286303000,313,1,f,1347260000,66112.9,16336500000,6036740,4.90721e-05,91.3095,0.00448075,16.504,0.000809883,0.011759,0.0117565,8200,5800,5300
286793086,286303000,959,2,f,14477900,0,231207000,0,0,0,0,0.177354,0,0,0,0,0,0
286792237,286303000,1091,1,f,265837000,0,9292100000,0,0,0,0,3.2565,0,0,0,0,0,0
286794271,286303000,647,2,t,159.784,29.8994,32027.5,19917.8,0.187124,666.16,124.655,1.95735e-06,3.66268e-07,5.31798e-06,0.000360424,6900,6300,8200
286792654,286303000,433,2,f,19549200,0,545124000,0,0,0,0,0.239478,0,0,0,0,0,0
286792304,286303000,10710,1,f,24784200,28.7328,773107000,3520.46,1.15932e-06,122.524,0.000142045,0.303606,3.51977e-07,5.11047e-06,0.000173728,11000,4200,5300
286792083,286303000,903,1,f,11124300,0,35650800,0,0,0,0,0.136272,0,0,0,0,0,0
286791997,286303000,800,1,f,14968700,0,308739000,0,0,0,0,0.183366,0,0,0,0,0,0
286793678,286303000,511,3,f,22166700,223.382,372116000,22466.1,1.00774e-05,100.572,0.00101351,0.271542,2.73643e-06,3.97313e-05,0.000675714,8900,2500,5500
286792244,286303000,1099,1,f,306899000,13817.4,2138280000,1234050,4.50225e-05,89.3119,0.00402105,3.75951,0.000169263,0.00245758,0.011434,5800,5500,5000
286792772,286303000,579,2,f,119502000,181477,986653000,18224400,0.00151861,100.423,0.152503,1.4639,0.00222309,0.0322778,0.186403,7100,6100,8200
286793270,286303000,10731,2,f,13496300,0,626782000,0,0,0,0,0.16533,0,0,0,0,0,0
286792854,286303000,671,2,f,7198050,0,77017700,0,0,0,0,0.0881761,0,0,0,0,0,0
286793224,286303000,1129,2,f,1435490000,8540880,14489800000,729335000,0.0059498,85.3934,0.508074,17.5847,0.104626,1.5191,0.207015,7400,6600,6100
286793787,286303000,646,3,f,7279840,893.67,120464000,122915,0.000122759,137.539,0.0168842,0.0891781,1.09475e-05,0.00015895,0.00226067,3900,3800,6400
286792484,286303000,220,2,f,207353000,369.493,1248410000,31100.2,1.78195e-06,84.1699,0.000149987,2.54007,4.52629e-06,6.57187e-05,0.00095574,2500,4700,6400
286792569,286303000,326,2,f,113696000,721.937,116067000,26043.9,6.34969e-06,36.0751,0.000229066,1.39278,8.84373e-06,0.000128405,0.000822034,9300,5000,6000
286793170,286303000,1062,2,f,13005600,0,75125800,0,0,0,0,0.159318,0,0,0,0,0,0
286792003,286303000,809,1,f,60774400,55275.8,1004750000,8679290,0.000909523,157.018,0.142812,0.744487,0.000677128,0.00983147,0.0234798,5300,5400,5100
286791745,286303000,486,1,f,62083200,81.4985,1381150000,4154.92,1.31273e-06,50.9816,6.69251e-05,0.760519,9.98356e-07,1.44955e-05,0.000591327,7900,6100,3400
286793080,286303000,952,2,f,82532200,41904.6,737499000,3911360,0.000507736,93.3398,0.047392,1.01102,0.000513331,0.00745323,0.0280153,7500,5900,9500
286793191,286303000,1089,2,f,1647540000,980523,27012400000,99982200,0.000595145,101.968,0.060686,20.1823,0.0120114,0.174398,0.103174,8800,5900,9100
286792038,286303000,849,1,f,2044900,0,23370500,0,0,0,0,0.02505,0,0,0,0,0,0
286793054,286303000,920,2,f,157539000,339.51,5677190000,41399.2,2.15509e-06,121.938,0.000262787,1.92985,4.159e-06,6.0386e-05,0.000795042,10900,4000,6300
286792454,286303000,183,2,f,27156300,0.0342019,261556000,3.07724,1.25945e-09,89.9728,1.13316e-07,0.332664,4.18973e-10,6.08322e-09,4.18136e-07,2700,5200,6900
286794251,286303000,327,2,t,21513.5,5972.74,3612400,2457530,0.277628,411.457,114.232,0.000263541,7.31661e-05,0.00106232,0.0177802,6300,6400,8000
286793392,286303000,156,3,f,35663100,0,923764000,0,0,0,0,0.436872,0,0,0,0,0,0
286793153,286303000,1041,2,f,216432000,7.88158,1508330000,527.924,3.64159e-08,66.982,2.43921e-06,2.65129,9.65493e-08,1.40183e-06,3.74782e-05,10600,4100,8700
286792609,286303000,372,2,f,245388,0,1190570,0,0,0,0,0.003006,0,0,0,0,0,0
286792526,286303000,269,2,f,7770620,0,102843000,0,0,0,0,0.0951901,0,0,0,0,0,0
286793830,286303000,692,3,f,33454600,9.79822,501013000,692.597,2.92881e-07,70.6861,2.07026e-05,0.409818,1.20028e-07,1.74273e-06,3.60757e-05,8100,4700,10100
286794344,286303000,1129,3,t,30505.4,8049.7,3933320,2555970,0.263878,317.524,83.7875,0.000373691,9.86088e-05,0.00143174,0.0185283,6100,6000,7600
286791721,286303000,458,1,f,59629300,51.7594,632315000,2131.1,8.68019e-07,41.1733,3.57392e-05,0.730459,6.34052e-07,9.20603e-06,0.000217713,3800,5600,5400
286791844,286303000,610,1,f,36562800,0,948372000,0,0,0,0,0.447894,0,0,0,0,0,0
286792648,286303000,426,2,f,13837300,1561790,557180000,204814000,0.112868,131.141,14.8016,0.169506,0.0191319,0.277782,0.336434,7100,5600,8200
286792049,286303000,863,1,f,32554800,854.933,10561000,42114,2.62613e-05,49.26,0.00129363,0.398796,1.04729e-05,0.00015206,0.00250838,8800,4800,5500
286793791,286303000,651,3,f,49404800,0,184044000,0,0,0,0,0.605209,0,0,0,0,0,0
286792574,286303000,331,2,f,28383200,194859,117433000,17689000,0.0068653,90.7785,0.623222,0.347694,0.00238703,0.0346581,0.147225,7700,6600,6300
286793305,286303000,35,3,f,3353640,134.976,4560180,1792.08,4.02476e-05,13.277,0.000534369,0.041082,1.65346e-06,2.40071e-05,0.000823853,9300,3900,5700
286794055,286303000,972,3,f,146415000,0,3237080000,0,0,0,0,1.79358,0,0,0,0,0,0
286793115,286303000,990,2,f,11942200,0,303147000,0,0,0,0,0.146292,0,0,0,0,0,0
286793289,286303000,10,3,f,277861000,2568.55,4985610000,297584,9.244e-06,115.857,0.00107098,3.4038,3.14647e-05,0.000456847,0.002465,9900,1700,5800
286793719,286303000,566,3,f,87439900,175681,575402000,16775600,0.00200916,95.4892,0.191853,1.07114,0.00215209,0.031247,0.050223,8500,6000,8900
286793166,286303000,1058,2,f,17913300,0,490084000,0,0,0,0,0.219438,0,0,0,0,0,0
286791410,286303000,61,1,f,2781060,0,1648950,0,0,0,0,0.034068,0,0,0,0,0,0
286793235,286303000,10677,2,f,121385000,0,2839370000,0,0,0,0,1.48697,0,0,0,0,0,0
286792990,286303000,845,2,f,35008700,0,825977000,0,0,0,0,0.428856,0,0,0,0,0,0
286793761,286303000,614,3,f,38116900,521557,124672000,40291200,0.0136831,77.2519,1.05704,0.466932,0.00638907,0.0927652,0.156662,7300,6600,6500
286792942,286303000,783,2,f,8506780,0,127323000,0,0,0,0,0.104208,0,0,0,0,0,0
286791580,286303000,286,1,f,4008000,284.424,15422400,14095.9,7.0964e-05,49.5595,0.00351694,0.049098,3.48419e-06,5.05882e-05,0.00131437,6000,7000,5500
286791821,286303000,585,1,f,9324740,11894.9,169644000,1550780,0.00127563,130.374,0.166308,0.114228,0.000145712,0.00211565,0.00711651,5600,5700,4800
286792537,286303000,286,2,f,4662370,7371.58,10646800,591803,0.00158108,80.2817,0.126932,0.0571141,9.03019e-05,0.00131113,0.0107911,5800,6500,5900
286791838,286303000,604,1,f,4498780,530.317,28754200,43998.1,0.00011788,82.9657,0.00978001,0.0551101,6.49638e-06,9.43232e-05,0.00177501,10700,5000,5600
286791542,286303000,237,1,f,4008000,0,8399300,0,0,0,0,0.049098,0,0,0,0,0,0
286791739,286303000,480,1,f,3926210,91.8868,40694800,7324.38,2.34034e-05,79.7109,0.00186551,0.048096,1.12561e-06,1.63432e-05,0.000637197,7100,5300,3000
286791974,286303000,768,1,f,426403000,34354.5,2768720000,3173480,8.05682e-05,92.3745,0.00744245,5.22343,0.000420842,0.00611036,0.02581,5300,5400,5000
286792666,286303000,445,2,f,24048000,0,13724700,0,0,0,0,0.294588,0,0,0,0,0,0
286793482,286303000,269,3,f,16195600,0,328658000,0,0,0,0,0.198396,0,0,0,0,0,0
286791436,286303000,97,1,f,26910900,0,342544000,0,0,0,0,0.329658,0,0,0,0,0,0
286793252,286303000,10699,2,f,13332700,43.5205,113546000,3163.78,3.26418e-06,72.6964,0.000237294,0.163326,5.33126e-07,7.74065e-06,0.000525312,9200,4900,8600
286793632,286303000,455,3,f,1881310,2665.84,27748500,300391,0.00141702,112.681,0.159671,0.023046,3.26566e-05,0.000474153,0.00865299,6500,5600,6500
286792016,286303000,827,1,f,19140300,0,421039000,0,0,0,0,0.234468,0,0,0,0,0,0
286792690,286303000,472,2,f,5675180,599837,241300000,81811000,0.105695,136.389,14.4156,0.069521,0.00734801,0.106688,0.336434,7100,5600,8200
286793274,286303000,10737,2,f,28792200,0,725474000,0,0,0,0,0.352704,0,0,0,0,0,0
286793660,286303000,488,3,f,81796,0,50818.1,0,0,0,0,0.001002,0,0,0,0,0,0
286794167,286303000,1110,3,f,11287800,75224.7,39194600,4995380,0.00666422,66.4062,0.442545,0.138276,0.000921502,0.0133796,0.0427371,8000,6100,6600
286792208,286303000,1056,1,f,211852000,274.109,5142270000,7652.29,1.29387e-06,27.9169,3.6121e-05,2.59518,3.35784e-06,4.87536e-05,0.00229653,11100,3100,1900
286793318,286303000,53,3,f,4253390,0,6015920,0,0,0,0,0.0521041,0,0,0,0,0,0
286793875,286303000,750,3,f,7525230,0,86577700,0,0,0,0,0.0921841,0,0,0,0,0,0
286794266,286303000,567,2,t,9201530,5144140,3734610000,3321730000,0.559053,645.73,360.997,0.112719,0.0630157,0.914948,0.988148,6800,5900,8000
286792669,286303000,448,2,f,13414500,0,321709000,0,0,0,0,0.164328,0,0,0,0,0,0
286791649,286303000,369,1,f,221095000,0,5922920000,0,0,0,0,2.70841,0,0,0,0,0,0
286793453,286303000,235,3,f,45969400,0.611426,7728610,28.8062,1.33007e-08,47.1131,6.26639e-07,0.563125,7.48997e-09,1.0875e-07,7.47501e-06,12800,7200,4400
286793462,286303000,244,3,f,426403000,26.3846,9760470000,376.754,6.18771e-08,14.2794,8.83565e-07,5.22343,3.23211e-07,4.69281e-06,0.000145984,2800,4700,5900
286794245,286303000,224,2,t,159.784,29.8994,32027.5,19917.8,0.187124,666.16,124.655,1.95735e-06,3.66268e-07,5.31798e-06,0.000360424,6900,6300,8200
286793585,286303000,401,3,f,14805100,0,399214000,0,0,0,0,0.181362,0,0,0,0,0,0
286791811,286303000,574,1,f,27319900,215.892,9101680,5145.07,7.90237e-06,23.8317,0.000188327,0.334668,2.64467e-06,3.8399e-05,0.00162097,9400,5900,5600
286791686,286303000,421,1,f,4171600,0,92369800,0,0,0,0,0.0511021,0,0,0,0,0,0
286794089,286303000,1014,3,f,43433700,2412.13,177522000,159953,5.55359e-05,66.3121,0.0036827,0.532063,2.95486e-05,0.000429026,0.017184,7400,3700,8300
286793616,286303000,439,3,f,1308740,2913.41,17619100,374095,0.00222612,128.405,0.285845,0.016032,3.56893e-05,0.000518185,0.00597675,6000,5400,5900
286793886,286303000,765,3,f,4253390,0,2420820,0,0,0,0,0.0521041,0,0,0,0,0,0
286793905,286303000,792,3,f,151404000,2129.47,145339000,158262,1.40648e-05,74.3198,0.00104529,1.8547,2.6086e-05,0.000378752,0.00256686,8400,5400,6500
286792630,286303000,402,2,f,81223400,0,2025430000,0,0,0,0,0.994987,0,0,0,0,0,0
286792407,286303000,117,2,f,23148300,8099.68,9311460,376705,0.000349904,46.5087,0.0162736,0.283566,9.9221e-05,0.00144063,0.0118674,5500,7000,6600
286791839,286303000,605,1,f,19140300,0.0138916,378269000,0,7.2578e-10,0,0,0.234468,1.70172e-10,2.47079e-09,1.69833e-07,3000,5600,5500
286793750,286303000,603,3,f,176761000,36779.5,697200000,2032290,0.000208074,55.2561,0.0114974,2.16532,0.000450549,0.00654168,0.0601764,7500,4200,8500
286791759,286303000,504,1,f,62492100,4.39162,1676280000,0,7.02747e-08,0,0,0.765529,5.37973e-08,7.81103e-07,5.36899e-05,7700,6500,4000
286793337,286303000,82,3,f,15704800,0,58877700,0,0,0,0,0.192384,0,0,0,0,0,0
286791928,286303000,704,1,f,7852420,0,145107000,0,0,0,0,0.0961921,0,0,0,0,0,0
286792936,286303000,774,2,f,10633500,0,226662000,0,0,0,0,0.13026,0,0,0,0,0,0
286793443,286303000,224,3,f,24620400,622626,243683000,56677500,0.025289,91.0297,2.30205,0.3016,0.00762717,0.110742,0.188764,7100,6700,8000
286793991,286303000,898,3,f,53331000,12400.6,425282000,1333080,0.000232522,107.501,0.0249964,0.653305,0.000151908,0.0022056,0.00905566,10900,4300,5300
286791431,286303000,92,1,f,22003100,0,248558000,0,0,0,0,0.269538,0,0,0,0,0,0
286792982,286303000,837,2,f,11369600,0,216522000,0,0,0,0,0.139278,0,0,0,0,0,0
286791792,286303000,543,1,f,35744900,0,393214000,0,0,0,0,0.437874,0,0,0,0,0,0
286791541,286303000,236,1,f,39752900,0.0250208,626932000,0.031276,6.29408e-10,1.25,7.86761e-10,0.486972,3.06505e-10,4.45025e-09,2.10848e-07,1800,5000,4000
286792924,286303000,757,2,f,2208490,50.0556,1785760,2152.46,2.2665e-05,43.0014,0.000974629,0.027054,6.13181e-07,8.90299e-06,0.000434035,10300,4500,6000
286794032,286303000,946,3,f,57011800,177924,407446000,16026200,0.00312082,90.0733,0.281103,0.698395,0.00217956,0.0316459,0.0536989,7600,6000,6000
286792010,286303000,819,1,f,1145140,0,10268900,0,0,0,0,0.014028,0,0,0,0,0,0
286791940,286303000,721,1,f,34272500,0,1276320000,0,0,0,0,0.419838,0,0,0,0,0,0
286793034,286303000,898,2,f,27728800,6908.57,224761000,688691,0.000249148,99.6864,0.0248366,0.339678,8.463e-05,0.00122877,0.00361304,10600,3900,6100
286793365,286303000,119,3,f,91611500,66.0362,1853080000,9553.27,7.20829e-07,144.667,0.00010428,1.12224,8.08943e-07,1.17453e-05,0.000659285,3400,4900,8700
286793796,286303000,656,3,f,168827000,1815.38,2584890000,55596.4,1.07529e-05,30.6252,0.00032931,2.06813,2.22384e-05,0.000322887,0.00726625,5100,900,4800
286791568,286303000,268,1,f,6216500,7.74568,72875800,534.944,1.24599e-06,69.0635,8.60524e-05,0.0761521,9.48846e-08,1.37766e-06,8.49875e-05,6100,6600,3700
286792928,286303000,764,2,f,39752900,71669.6,231223000,7382510,0.00180288,103.007,0.18571,0.486972,0.000877953,0.0127473,0.103174,8800,5900,9100
286793882,286303000,759,3,f,1799510,0,49402700,0,0,0,0,0.022044,0,0,0,0,0,0
286793136,286303000,1018,2,f,104699000,0,2382250000,0,0,0,0,1.28256,0,0,0,0,0,0
286794290,286303000,1105,2,t,6314.53,1490.75,796249,413908,0.236083,277.65,65.5484,7.7353e-05,1.82617e-05,0.000265148,0.00593961,7100,6000,8300
286791414,286303000,66,1,f,490776,0,243889,0,0,0,0,0.00601201,0,0,0,0,0,0
286794025,286303000,938,3,f,74189000,0,11592400,0,0,0,0,0.908815,0,0,0,0,0,0
286792034,286303000,845,1,f,35335900,0,959335000,0,0,0,0,0.432864,0,0,0,0,0,0
286793124,286303000,1004,2,f,3599020,562186,103692000,54491100,0.156205,96.9272,15.1405,0.044088,0.00688677,0.0999915,0.202363,7600,6600,6200
286793630,286303000,453,3,f,3004690000,871.358,80912900000,36454.6,2.89999e-07,41.8366,1.21326e-05,36.8075,1.06741e-05,0.000154982,0.00565933,4800,1300,7900
286791534,286303000,229,1,f,76561100,0,29578100,0,0,0,0,0.937873,0,0,0,0,0,0
286794141,286303000,1081,3,f,5480330,84.0107,35950600,7471.81,1.53295e-05,88.9388,0.00136339,0.0671341,1.02913e-06,1.49423e-05,0.000648921,3900,3600,6400
286791449,286303000,115,1,f,490776,0,895066,0,0,0,0,0.00601201,0,0,0,0,0,0
286794190,286303000,10674,3,f,255776000,0,8155390000,0,0,0,0,3.13326,0,0,0,0,0,0
286791854,286303000,621,1,f,20121800,0,31689600,0,0,0,0,0.246492,0,0,0,0,0,0
286792186,286303000,1026,1,f,6707270,0,28469300,0,0,0,0,0.0821641,0,0,0,0,0,0
286792151,286303000,982,1,f,2453880,0,23824300,0,0,0,0,0.03006,0,0,0,0,0,0
286792330,286303000,7,2,f,44906000,0,37888700,0,0,0,0,0.550099,0,0,0,0,0,0
286791526,286303000,218,1,f,35172300,0,309065000,0,0,0,0,0.43086,0,0,0,0,0,0
286793004,286303000,862,2,f,51367900,0,1088090000,0,0,0,0,0.629257,0,0,0,0,0,0
286791919,286303000,694,1,f,18240500,0,406753000,0,0,0,0,0.223446,0,0,0,0,0,0
286792856,286303000,673,2,f,2617470,19810.7,12092600,1751420,0.00756863,88.4079,0.669127,0.032064,0.000242681,0.00352357,0.031657,8100,5900,6400
286791794,286303000,546,1,f,572572,3.07519,5415510,290.338,5.37083e-06,94.413,0.000507077,0.00701401,3.76711e-08,5.4696e-07,3.75958e-05,5300,5100,4400
286791948,286303000,731,1,f,41470600,0,878167000,0,0,0,0,0.508015,0,0,0,0,0,0
286793718,286303000,565,3,f,23393700,0,541025000,0,0,0,0,0.286572,0,0,0,0,0,0
286792794,286303000,604,2,f,5725720,960.29,36652100,82687.8,0.000167715,86.1072,0.0144415,0.0701401,1.17635e-05,0.000170799,0.00199618,10600,4600,5700
286794181,286303000,1129,3,f,2823400000,8952220,26270600000,768512000,0.00317072,85.846,0.272193,34.5867,0.109665,1.59226,0.207015,7400,6600,6100
286791539,286303000,234,1,f,14477900,0,330246000,0,0,0,0,0.177354,0,0,0,0,0,0
286793982,286303000,888,3,f,36644600,3.86803,338521000,372.643,1.05555e-07,96.3393,1.01691e-05,0.448896,4.73833e-08,6.87975e-07,1.98114e-05,8200,4800,10200
286792109,286303000,934,1,f,9651930,4892.86,70878500,316128,0.00050693,64.6102,0.0327529,0.118236,5.99375e-05,0.000870254,0.0123391,8600,6100,2600
286792272,286303000,1140,1,f,15295900,294.762,119196000,21802.8,1.92707e-05,73.9676,0.00142541,0.187374,3.61083e-06,5.24269e-05,0.00203427,8300,6100,2300
286793829,286303000,691,3,f,24866000,0,121973000,0,0,0,0,0.304608,0,0,0,0,0,0
286791500,286303000,187,1,f,22739300,0,483114000,0,0,0,0,0.278556,0,0,0,0,0,0
286791690,286303000,425,1,f,27892400,0,735240000,0,0,0,0,0.341682,0,0,0,0,0,0
286793638,286303000,464,3,f,327184,789.27,4227730,71559.3,0.00241231,90.6651,0.218713,0.004008,9.66856e-06,0.000140381,0.00701271,6300,5800,6000
286792816,286303000,629,2,f,48668600,0,717317000,0,0,0,0,0.596191,0,0,0,0,0,0
286792922,286303000,755,2,f,24457000,0,534328000,0,0,0,0,0.299598,0,0,0,0,0,0
286792556,286303000,311,2,f,16850000,59031,130746000,4426760,0.00350333,74.9905,0.262716,0.206412,0.000723129,0.0104994,0.0393472,7200,6200,9000
286793060,286303000,929,2,f,1963100,0,8621050,0,0,0,0,0.024048,0,0,0,0,0,0
286793788,286303000,647,3,f,156639000,1446740,1067770000,128156000,0.00923615,88.5823,0.81816,1.91883,0.0177226,0.257321,0.20193,7100,6300,8200
286793018,286303000,879,2,f,113369000,0,1911270000,0,0,0,0,1.38877,0,0,0,0,0,0
286792795,286303000,605,2,f,19467400,875.141,282505000,68653.6,4.49541e-05,78.4487,0.00352659,0.238476,1.07205e-05,0.000155654,0.00379105,3500,5500,6200
286792908,286303000,735,2,f,13741700,0,216467000,0,0,0,0,0.168336,0,0,0,0,0,0
286791682,286303000,414,1,f,3190040,2020.38,38847500,234737,0.000633339,116.184,0.0735841,0.039078,2.47497e-05,0.000359349,0.00374924,7500,4700,5500
286791834,286303000,600,1,f,28628600,0,785485000,0,0,0,0,0.3507,0,0,0,0,0,0
286792081,286303000,901,1,f,110588000,37.2243,41671300,0,3.36603e-07,0,0,1.35471,4.55997e-07,6.62079e-06,0.000326927,9700,6500,3500
286793210,286303000,1110,2,f,5480330,54793.9,21503500,3239220,0.00999828,59.1164,0.591063,0.0671341,0.000671225,0.00974576,0.0427371,8000,6100,6600
286792519,286303000,259,2,f,4253390,5431.95,10152100,437591,0.00127709,80.5588,0.10288,0.0521041,6.65414e-05,0.000966138,0.0152635,8700,6200,9100
286792125,286303000,954,1,f,17586100,0,424477000,0,0,0,0,0.21543,0,0,0,0,0,0
286793800,286303000,660,3,f,408980,305.967,3599120,25785.2,0.000748122,84.2743,0.0630475,0.00501,3.7481e-06,5.44199e-05,0.00225947,6200,5700,6000
286791770,286303000,518,1,f,156149000,782.042,2436380000,53868.6,5.00832e-06,68.8819,0.000344983,1.91282,9.58002e-06,0.000139096,0.00190061,8600,5900,2600
286793435,286303000,214,3,f,29201200,291.362,38169400,8386.93,9.97775e-06,28.7853,0.000287212,0.357714,3.56919e-06,5.18223e-05,0.000840271,9000,4600,6400
286793723,286303000,573,3,f,8588580,0,237410000,0,0,0,0,0.10521,0,0,0,0,0,0
286791502,286303000,189,1,f,8016010,734.765,136029000,102219,9.16623e-05,139.118,0.0127519,0.0981961,9.00088e-06,0.000130687,0.00273308,6200,4700,5600
286792477,286303000,211,2,f,37789800,0,905550000,0,0,0,0,0.462924,0,0,0,0,0,0
286793635,286303000,460,3,f,6298290,641.817,47117900,81936.2,0.000101903,127.663,0.0130093,0.0771541,7.86226e-06,0.000114155,0.00415915,10300,3600,6600
286793983,286303000,889,3,f,21512300,0,268100000,0,0,0,0,0.263526,0,0,0,0,0,0
286792128,286303000,957,1,f,61428800,0,1846990000,0,0,0,0,0.752503,0,0,0,0,0,0
286793580,286303000,394,3,f,146824000,0,3411760000,0,0,0,0,1.79859,0,0,0,0,0,0
286791379,286303000,15,1,f,4825960,7461.12,112344000,1153530,0.00154604,154.606,0.239026,0.0591181,9.13987e-05,0.00132705,0.00888182,6000,4200,5500
286793726,286303000,576,3,f,1226940,0,197059,0,0,0,0,0.01503,0,0,0,0,0,0
286792201,286303000,1046,1,f,13251000,0,343421000,0,0,0,0,0.162324,0,0,0,0,0,0
286793449,286303000,231,3,f,2535680,55.8159,1842490,2139.23,2.20122e-05,38.3266,0.000843654,0.031062,6.83745e-07,9.92754e-06,0.000369684,9700,4900,5400
286792592,286303000,351,2,f,60529000,2868410,1706860000,412688000,0.047389,143.873,6.81802,0.741481,0.035138,0.510182,0.224768,5600,5000,6700
286792895,286303000,718,2,f,37871500,0.603051,306220000,24.2814,1.59236e-08,40.2642,6.41151e-07,0.463926,7.38738e-09,1.0726e-07,4.93181e-06,6700,3700,7800
286792173,286303000,1009,1,f,2764300000,77925.7,14138400000,6534690,2.81901e-05,83.858,0.00236396,33.8626,0.000954589,0.01386,0.02581,5300,5400,5000
286792219,286303000,1069,1,f,2290290,0,65347.3,0,0,0,0,0.028056,0,0,0,0,0,0
286791446,286303000,112,1,f,1635920,0,5097940,0,0,0,0,0.02004,0,0,0,0,0,0
286793301,286303000,28,3,f,89812000,128429,735830000,13173500,0.00142997,102.574,0.146679,1.1002,0.00157325,0.0228426,0.060667,8800,5900,9000
286794222,286303000,10723,3,f,91775100,0,2609690000,0,0,0,0,1.12425,0,0,0,0,0,0
286791905,286303000,678,1,f,11860400,0,392026000,0,0,0,0,0.14529,0,0,0,0,0,0
286793272,286303000,10734,2,f,36153800,0,1205130000,0,0,0,0,0.442884,0,0,0,0,0,0
286794330,286303000,768,3,t,157798,43775.6,27822200,20117800,0.277416,459.565,127.491,0.00193303,0.000536251,0.00778602,0.152619,6700,5900,8200
286792061,286303000,878,1,f,15214100,0,269754000,0,0,0,0,0.186372,0,0,0,0,0,0
286793563,286303000,370,3,f,1307920000,3816.09,1533640000,472840,2.91768e-06,123.907,0.000361521,16.022,4.67471e-05,0.000678738,0.0108912,11000,4600,5400
286794069,286303000,987,3,f,489876000,14673.7,716437000,1521170,2.9954e-05,103.666,0.00310521,6.00098,0.000179753,0.0026099,0.00905566,10900,4300,5300
286792113,286303000,939,1,f,1308740,0,501518,0,0,0,0,0.016032,0,0,0,0,0,0
286792970,286303000,822,2,f,823359000,935881,8285770000,95421500,0.00113666,101.959,0.115893,10.0861,0.0114645,0.166458,0.103174,8800,5900,9100
286793011,286303000,870,2,f,103308000,27339,1538270000,2777130,0.000264635,101.581,0.026882,1.26553,0.000334903,0.00486257,0.0271631,8700,6000,8800
286792101,286303000,926,1,f,126457000,0,1378560000,0,0,0,0,1.54909,0,0,0,0,0,0
286792372,286303000,67,2,f,1799510,37.8943,4708050,2092.73,2.10581e-05,55.2253,0.00116294,0.022044,4.64205e-07,6.73996e-06,0.000221836,8100,4400,6000
286793411,286303000,184,3,f,42043100,50.8662,873562000,352.282,1.20986e-06,6.92566,8.37906e-06,0.515029,6.23111e-07,9.04717e-06,0.000279771,2200,3200,5900
286793873,286303000,748,3,f,7034460,47863.3,65558700,4490420,0.00680413,93.8175,0.638346,0.0861721,0.000586326,0.00851307,0.0411154,5600,6400,6000
286793609,286303000,432,3,f,163592,2833.57,2517440,268480,0.0173209,94.7497,1.64115,0.002004,3.47112e-05,0.000503984,0.0346357,5800,6300,6300
286793035,286303000,899,2,f,1226940,0,2138230,0,0,0,0,0.01503,0,0,0,0,0,0
286794180,286303000,1128,3,f,72880200,0,2426140000,0,0,0,0,0.892783,0,0,0,0,0,0
286793103,286303000,977,2,f,18731300,0,213516000,0,0,0,0,0.229458,0,0,0,0,0,0
286793810,286303000,670,3,f,112388000,0,3318820000,0,0,0,0,1.37675,0,0,0,0,0,0
286791518,286303000,209,1,f,20121800,0,40061600,0,0,0,0,0.246492,0,0,0,0,0,0
286792503,286303000,241,2,f,36562800,0,809125000,0,0,0,0,0.447894,0,0,0,0,0,0
286792019,286303000,829,1,f,8424990,0,148765000,0,0,0,0,0.103206,0,0,0,0,0,0
286792203,286303000,1048,1,f,120894000,0,51170100,0,0,0,0,1.48096,0,0,0,0,0,0
