id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285730318,267760731,976,3,f,94638000,0,3901630000,0,0,0,0,1.15932,0,0,0,0,0,0
285722124,267760731,618,1,f,53331000,0,596348000,0,0,0,0,0.653305,0,0,0,0,0,0
285720736,267760731,190,1,f,46214700,3941.2,15367500,237898,8.52802e-05,60.3618,0.00514766,0.566131,4.82797e-05,0.00047108,0.0083731,12700,7400,5400
285721944,267760731,515,1,f,8833970,0,315896000,0,0,0,0,0.108216,0,0,0,0,0,0
285729251,267760731,484,3,f,20694400,1760.44,801517000,166956,8.50684e-05,94.8379,0.00806771,0.253506,2.15654e-05,0.00021042,0.00149401,3200,3500,5800
285720611,267760731,68,1,f,17831500,1001.85,550075000,57764.5,5.61844e-05,57.6576,0.00323946,0.218436,1.22727e-05,0.000119749,0.0026476,2100,2800,4100
285722880,267760731,877,1,f,16195600,1070.41,48488600,53638.9,6.60928e-05,50.1105,0.00331194,0.198396,1.31126e-05,0.000127943,0.0034927,9000,4400,5600
285727913,267760731,10695,2,f,12105800,0,382440000,0,0,0,0,0.148296,0,0,0,0,0,0
285721344,267760731,370,1,f,652241000,279.895,3378580000,18732.7,4.29128e-07,66.9275,2.87205e-05,7.98996,3.42871e-06,3.3455e-05,0.000464791,10800,4600,4600
285727948,267760731,10710,2,f,26583700,0,1144710000,0,0,0,0,0.32565,0,0,0,0,0,0
285728569,267760731,203,3,f,2290290,0,9600180,0,0,0,0,0.028056,0,0,0,0,0,0
285722059,267760731,581,1,f,6052900,0,155499000,0,0,0,0,0.0741481,0,0,0,0,0,0
285730391,267760731,1030,3,f,29855500,2342.86,1420620000,145338,7.84733e-05,62.0345,0.00486805,0.36573,2.87001e-05,0.000280035,0.005418,5100,1300,3100
285722645,267760731,723,1,f,75988500,893.626,4200920000,74670.1,1.176e-05,83.5585,0.00098265,0.930859,1.09469e-05,0.000106812,0.00479174,2600,4000,4400
285724132,267760731,67,2,f,1799510,1615.65,14953300,122343,0.000897826,75.7236,0.0679866,0.022044,1.97917e-05,0.000193113,0.00465808,8400,4100,6000
285726060,267760731,682,2,f,9733720,0,85718800,0,0,0,0,0.119238,0,0,0,0,0,0
285729399,267760731,540,3,f,27238100,369.906,527552000,20481.7,1.35805e-05,55.3701,0.000751953,0.333666,4.53135e-06,4.42137e-05,0.00194371,9300,3800,900
285730131,267760731,889,3,f,21512300,0.0795147,1131940000,5.52958,3.69623e-09,69.5417,2.57042e-07,0.263526,9.74054e-10,9.50414e-09,9.72109e-07,4300,3900,2800
285727402,267760731,1025,2,f,132346000,0,5644760000,0,0,0,0,1.62124,0,0,0,0,0,0
285728684,267760731,251,3,f,61265200,331.02,3082570000,23976.3,5.40306e-06,72.4315,0.000391352,0.750499,4.05499e-06,3.95658e-05,0.00151778,7000,3400,800
285722828,267760731,820,1,f,45560400,41.9801,1761630000,1929.31,9.21417e-07,45.9578,4.23463e-05,0.558115,5.14256e-07,5.01775e-06,0.000197348,10500,1200,5400
285724896,267760731,344,2,f,14396100,2670.78,703337000,420504,0.000185521,157.446,0.0292096,0.176352,3.27171e-05,0.000319231,0.0108632,5900,5200,9600
285730938,267760731,969,2,t,93221.8,82224.4,131436000,129777000,0.88203,1578.32,1392.13,0.00114197,0.00100725,0.00982804,0.377456,2600,4000,6700
285721218,267760731,307,1,f,30100900,1.09942,48034200,80.8189,3.65245e-08,73.5104,2.68493e-06,0.368736,1.34679e-08,1.3141e-07,1.3441e-05,10800,7200,4800
285727070,267760731,975,2,f,1963100,344.604,14574600,26549.7,0.000175541,77.0439,0.0135243,0.024048,4.2214e-06,4.11895e-05,0.00273035,9000,4100,5700
285728765,267760731,304,3,f,33372800,893.433,1897440000,102826,2.67713e-05,115.091,0.00308114,0.408816,1.09446e-05,0.000106789,0.00194752,2600,2400,6200
285729894,267760731,803,3,f,761357000,480419,20507600000,53822900,0.000631003,112.033,0.0706933,9.32663,0.00588513,0.057423,0.0544505,4500,6400,8300
285729215,267760731,464,3,f,327184,0,15694600,0,0,0,0,0.004008,0,0,0,0,0,0
285728743,267760731,289,3,f,96764700,0,4491850000,0,0,0,0,1.18537,0,0,0,0,0,0
285728227,267760731,132,3,f,1472330,0,17441400,0,0,0,0,0.018036,0,0,0,0,0,0
285731050,267760731,440,3,t,243047,36826.5,28615400,13710700,0.15152,372.305,56.4116,0.00297733,0.000451125,0.00440176,0.0595925,3200,3400,7100
285720714,267760731,159,1,f,161874000,7589.18,5405550000,528077,4.68832e-05,69.5829,0.00326226,1.98296,9.29674e-05,0.000907111,0.0152295,1900,5000,3900
285725525,267760731,534,2,f,6870860,2.18159,85497200,138.556,3.17513e-07,63.5114,2.01657e-05,0.0841681,2.67245e-08,2.60759e-07,1.6377e-05,10200,4800,7000
285728894,267760731,358,3,f,6216500,4802.2,69817400,501065,0.000772494,104.341,0.0806024,0.0761521,5.8827e-05,0.000573993,0.00431074,10500,4300,5000
285725999,267760731,654,2,f,7198050,0,678590000,0,0,0,0,0.0881761,0,0,0,0,0,0
285728739,267760731,287,3,f,408980,0,13146600,0,0,0,0,0.00501,0,0,0,0,0,0
285727346,267760731,1017,2,f,369963000,13.4605,17246100000,1007.2,3.63834e-08,74.8261,2.72243e-06,4.53205,1.64892e-07,1.6089e-06,0.000131988,11000,4000,8900
285722605,267760731,704,1,f,7852420,9930.86,378064000,645057,0.00126469,64.9548,0.0821476,0.0961921,0.000121653,0.00118701,0.0128687,4600,4900,1800
285726418,267760731,810,2,f,10960700,0,436527000,0,0,0,0,0.134268,0,0,0,0,0,0
285724721,267760731,262,2,f,56766400,73726.6,1447640000,9210920,0.00129877,124.934,0.16226,0.695389,0.00090315,0.00881231,0.0355794,7400,3900,8300
285730355,267760731,999,3,f,14232500,827.122,516467000,72207.8,5.8115e-05,87.3001,0.00507344,0.174348,1.01322e-05,9.88634e-05,0.00178671,7300,5300,10300
285726883,267760731,952,2,f,82532200,207981,3133470000,28466300,0.00252,136.869,0.344911,1.01102,0.00254777,0.0248593,0.0457746,3300,4700,6900
285722705,267760731,752,1,f,275653000,22584.8,1160180000,1528740,8.19323e-05,67.689,0.00554591,3.37674,0.000276664,0.0026995,0.0249864,8600,6100,5600
285729755,267760731,666,3,f,3271840,0,14984800,0,0,0,0,0.04008,0,0,0,0,0,0
285724882,267760731,337,2,f,133000000,759.821,8298960000,46886,5.71293e-06,61.7066,0.000352525,1.62925,9.30781e-06,9.08191e-05,0.00136411,5000,1400,8300
285723943,267760731,10711,1,f,46950900,0,2379790000,0,0,0,0,0.575149,0,0,0,0,0,0
285721308,267760731,345,1,f,120486000,11204.6,9606150000,1174610,9.29952e-05,104.833,0.00974896,1.47595,0.000137256,0.00133925,0.0167958,4300,2800,1800
285723238,267760731,918,1,f,344116000,4578.63,9511900000,273303,1.33055e-05,59.6909,0.000794217,4.21542,5.60883e-05,0.00054727,0.00596858,10100,4400,1500
285722009,267760731,556,1,f,19058500,0,866188000,0,0,0,0,0.233466,0,0,0,0,0,0
285723829,267760731,10677,1,f,120976000,0.432262,6474130000,49.7255,3.57311e-09,115.036,4.11035e-07,1.48196,5.29521e-09,5.16669e-08,5.28463e-06,11300,4100,2500
285730536,267760731,1107,3,f,84331700,0,323521000,0,0,0,0,1.03306,0,0,0,0,0,0
285728553,267760731,197,3,f,981552,243.255,16151600,12281.4,0.000247827,50.4876,0.0125122,0.012024,2.97987e-06,2.90755e-05,0.00255766,9000,4300,5600
285723287,267760731,933,1,f,150014000,59554.1,584276000,3782370,0.000396991,63.5114,0.0252134,1.83767,0.000729538,0.00711832,0.0287099,9200,4400,3500
285724962,267760731,375,2,f,568564000,22002.8,28277600000,4773800,3.86988e-05,216.964,0.00839625,6.96491,0.000269534,0.00262992,0.0539701,7700,6400,7700
285730383,267760731,1025,3,f,265264000,0,11383000000,0,0,0,0,3.24949,0,0,0,0,0,0
285721068,267760731,234,1,f,14477900,0.0583394,669402000,3.0255,4.02955e-09,51.8604,2.08974e-07,0.177354,7.14658e-10,6.97313e-09,4.08195e-07,9000,3200,1000
285725026,267760731,401,2,f,7279840,0,350940000,0,0,0,0,0.0891781,0,0,0,0,0,0
285729531,267760731,604,3,f,10224500,1070.7,159760000,122863,0.000104719,114.751,0.0120166,0.12525,1.3116e-05,0.000127977,0.00277044,10600,4800,5100
285729947,267760731,840,3,f,529516000,7234330,13112600000,3740600000,0.0136621,517.063,7.06418,6.48658,0.0886205,0.864697,0.999817,2300,4100,6800
285721304,267760731,343,1,f,4266070000,306106,71899400000,29623000,7.17536e-05,96.7737,0.00694386,52.2594,0.0037498,0.0365879,0.0338851,10100,3900,5100
285724950,267760731,369,2,f,221095000,7042.72,14771400000,425248,3.18539e-05,60.3812,0.00192338,2.70841,8.62733e-05,0.000841794,0.00501542,5100,1500,8700
285728655,267760731,240,3,f,18240500,2862570,5640820000,5135280000,0.156935,1793.94,281.532,0.223446,0.0350665,0.342155,0.693112,7900,6500,8000
285723535,267760731,1075,1,f,6707270,1.65316,141502000,108.695,2.46472e-07,65.75,1.62056e-05,0.0821641,2.02512e-08,1.97597e-07,2.02107e-05,2900,6000,5100
285729562,267760731,616,3,f,26992700,4025.74,373789000,243150,0.000149142,60.3989,0.00900801,0.33066,4.93153e-05,0.000481184,0.0125227,9900,3900,6900
285725982,267760731,647,2,f,78278800,5308350,11032400000,8182410000,0.0678134,1541.42,104.529,0.958915,0.0650272,0.63449,0.693112,7900,6500,8000
285722474,267760731,668,1,f,11942200,0,488237000,0,0,0,0,0.146292,0,0,0,0,0,0
285726374,267760731,781,2,f,736164,0,14784300,0,0,0,0,0.00901801,0,0,0,0,0,0
285730547,267760731,1118,3,f,4335190,1198.7,109460000,104344,0.000276504,87.0479,0.0240691,0.0531061,1.4684e-05,0.000143277,0.00226377,7900,5800,5700
285730453,267760731,1080,3,f,1649830000,181930,68294600000,19595700,0.000110272,107.71,0.0118774,20.2104,0.00222864,0.0217455,0.0573303,7600,6400,7500
285730568,267760731,10674,3,f,255776000,3.11743,13953500000,220.722,1.21881e-08,70.8028,8.62952e-07,3.13326,3.81885e-08,3.72616e-07,2.73968e-05,10300,3200,3100
285723432,267760731,981,1,f,42370300,73291.4,2217220000,5293600,0.00172978,72.2268,0.124936,0.519037,0.000897819,0.0087603,0.0272011,5300,2900,1300
285726528,267760731,870,2,f,103308000,128.438,4241920000,11985.6,1.24324e-06,93.3181,0.000116017,1.26553,1.57336e-06,1.53518e-05,0.000969376,8600,6200,8300
285724604,267760731,223,2,f,11287800,54.8208,113260000,3189.61,4.85662e-06,58.1825,0.00028257,0.138276,6.71554e-07,6.55256e-06,0.000256433,7300,7100,6100
285728804,267760731,322,3,f,2536080000,225338,175388000000,16154800,8.88527e-05,71.6913,0.00636996,31.067,0.00276039,0.0269339,0.0272011,5300,2900,1300
285731125,267760731,675,3,t,1485.11,250.07,132428,75654.3,0.168385,302.532,50.9419,1.81926e-05,3.06336e-06,2.98901e-05,0.00154037,3300,3300,7200
285723190,267760731,903,1,f,11124300,0,53071800,0,0,0,0,0.136272,0,0,0,0,0,0
285724215,267760731,128,2,f,229765000,177904,1450540000,14534900,0.000774288,81.7009,0.06326,2.81462,0.00217933,0.0212644,0.0267444,9400,4000,6700
285721868,267760731,483,1,f,9324740,0,136417000,0,0,0,0,0.114228,0,0,0,0,0,0
285730234,267760731,936,3,f,210379000,0,10572300000,0,0,0,0,2.57715,0,0,0,0,0,0
285729823,267760731,746,3,f,126964000,411914,6240040000,81831500,0.00324434,198.661,0.644526,1.55531,0.00504595,0.0492349,0.54301,2600,4000,6800
285730544,267760731,1114,3,f,18649500,0.156294,1085660000,8.51317,8.38062e-09,54.4689,4.56483e-07,0.228456,1.9146e-09,1.86814e-08,1.70543e-06,8000,1700,1900
285723491,267760731,1023,1,f,30673500,0.00120508,2161240000,0.097552,3.92875e-11,80.9504,3.18034e-09,0.37575,1.47623e-11,1.4404e-10,1.47328e-08,6700,3800,1200
285725455,267760731,504,2,f,63391900,17173.2,2934060000,4279950,0.000270905,249.224,0.0675158,0.776551,0.000210371,0.00205266,0.0539701,7700,6400,7700
285725980,267760731,646,2,f,3517230,3123.41,142420000,742271,0.000888032,237.647,0.211039,0.043086,3.82618e-05,0.000373332,0.0304053,3300,4600,6800
285727975,267760731,10729,2,f,10060900,0,470372000,0,0,0,0,0.123246,0,0,0,0,0,0
285729970,267760731,853,3,f,64455200,2377.8,2067220000,166965,3.68907e-05,70.2182,0.0025904,0.789577,2.9128e-05,0.000284211,0.00319271,8900,5600,3200
285725672,267760731,595,2,f,14886900,19596,212010000,2016190,0.00131633,102.888,0.135434,0.182364,0.000240051,0.00234225,0.0240162,7500,3900,6200
285730654,267760731,10737,3,f,55048700,0.362689,1682440000,0.0973888,6.58852e-09,0.268519,1.76914e-09,0.674347,4.44294e-09,4.33511e-08,4.43407e-06,12100,4600,6900
285722057,267760731,580,1,f,4416980,102.418,23515900,6344.27,2.31874e-05,61.9447,0.00143633,0.0541081,1.25462e-06,1.22417e-05,0.000742114,9100,3400,3600
285730381,267760731,1023,3,f,62165000,0.00120508,3867610000,0.097552,1.93853e-11,80.9504,1.56924e-09,0.761521,1.47623e-11,1.4404e-10,1.47328e-08,6700,3800,1200
285720528,267760731,31,1,f,203345000,24350.8,11333400000,1606610,0.000119751,65.9776,0.0079009,2.49097,0.000298298,0.00291058,0.011383,5100,2700,5600
285720608,267760731,67,1,f,1963100,1.8516,9280360,188.139,9.432e-07,101.609,9.58375e-05,0.024048,2.26821e-08,2.21316e-07,2.26368e-05,8300,4200,5500
285723560,267760731,1091,1,f,265837000,705.701,15234300000,48460.6,2.65464e-06,68.6701,0.000182294,3.2565,8.64484e-06,8.43503e-05,0.00287795,10200,4100,3600
285728141,267760731,78,3,f,219622000,56974,1411410000,3220380,0.000259418,56.5237,0.0146633,2.69037,0.000697931,0.00680992,0.0249864,8600,6100,5600
285725410,267760731,483,2,f,9079360,0.041253,171239000,2.9929,4.5436e-09,72.55,3.29638e-07,0.111222,5.05349e-10,4.93084e-09,2.89654e-07,6200,3300,6000
285721332,267760731,363,1,f,17340800,0,939100000,0,0,0,0,0.212424,0,0,0,0,0,0
285729479,267760731,582,3,f,23311900,639.994,1150920000,66465.6,2.74536e-05,103.853,0.00285115,0.28557,7.83992e-06,7.64965e-05,0.00127925,2500,2800,6000
285727407,267760731,1026,2,f,6625480,0,123279000,0,0,0,0,0.0811621,0,0,0,0,0,0
285723994,267760731,182305689,1,f,121058000,7432.64,8722970000,522011,6.13973e-05,70.2323,0.00431207,1.48296,9.10499e-05,0.000888401,0.00611647,3900,3800,1900
285724086,267760731,33,2,f,37871500,0,1538840000,0,0,0,0,0.463926,0,0,0,0,0,0
285729772,267760731,681,3,f,12269400,5326.53,155622000,517159,0.000434131,97.0912,0.0421503,0.1503,6.525e-05,0.000636664,0.0051395,7800,5200,6100
285730771,267760731,589,2,t,2433.84,2433.84,2034270,2034270,1,835.829,835.829,2.98145e-05,2.98145e-05,0.000290909,0.0269821,2700,4100,6700
285727656,267760731,1104,2,f,3844410,4926.46,148930000,494545,0.00128146,100.385,0.12864,0.047094,6.03492e-05,0.000588845,0.00657223,6300,4400,6600
285730719,267760731,196,2,t,636427,633017,1153180000,1152450000,0.994641,1820.58,1810.82,0.00779624,0.00775445,0.0756625,0.946878,2000,3900,7000
285721149,267760731,271,1,f,3680820,0,41869700,0,0,0,0,0.04509,0,0,0,0,0,0
285721421,267760731,421,1,f,4171600,60.9712,119616000,3375.42,1.46158e-05,55.3609,0.000809144,0.0511021,7.46897e-07,7.2877e-06,0.000162643,9200,1500,1900
285729303,267760731,502,3,f,422313000,13186.2,16532800000,1593940,3.12238e-05,120.879,0.00377431,5.17333,0.000161531,0.00157611,0.00995818,8700,2500,4000
285726810,267760731,920,2,f,157539000,0,7768680000,0,0,0,0,1.92985,0,0,0,0,0,0
285723975,267760731,10731,1,f,12269400,0,765223000,0,0,0,0,0.1503,0,0,0,0,0,0
285722183,267760731,647,1,f,78360600,1141.64,2262210000,68600.3,1.4569e-05,60.0895,0.000875445,0.959917,1.3985e-05,0.000136456,0.00223811,7100,7000,3200
285721319,267760731,354,1,f,961430000,386.513,5604480000,26001.3,4.02019e-07,67.2715,2.70444e-05,11.7775,4.73479e-06,4.61987e-05,0.000464791,10800,4600,4600
285724746,267760731,275,2,f,146415000,36918.4,4810140000,3090620,0.000252149,83.715,0.0211087,1.79358,0.00045225,0.00441274,0.0204048,3600,5500,5900
285724075,267760731,23,2,f,25438600,212269,864286000,23543800,0.00834438,110.915,0.925518,0.311622,0.0026003,0.0253719,0.0897638,5800,7000,7600
285730068,267760731,859,3,f,1717720,0,4225590,0,0,0,0,0.021042,0,0,0,0,0,0
285722870,267760731,867,1,f,34190700,318.689,442515000,24067.2,9.32091e-06,75.5195,0.000703911,0.418836,3.90394e-06,3.80919e-05,0.00250008,10200,4400,4800
285730612,267760731,10701,3,f,29610200,0,936406000,0,0,0,0,0.362724,0,0,0,0,0,0
285721352,267760731,375,1,f,568809000,1674.32,24216900000,118877,2.94354e-06,71.0002,0.000208992,6.96791,2.05104e-05,0.000200126,0.00636803,7800,2500,4800
285726839,267760731,936,2,f,107644000,0,5148060000,0,0,0,0,1.31863,0,0,0,0,0,0
285725278,267760731,413,2,f,8915760,0,4357380,0,0,0,0,0.109218,0,0,0,0,0,0
285729953,267760731,843,3,f,90302800,7635.46,2745460000,502473,8.4554e-05,65.8078,0.00556431,1.10621,9.35344e-05,0.000912643,0.00856401,9600,4700,3100
285726441,267760731,826,2,f,88421500,114869,1973210000,9579080,0.00129911,83.3913,0.108334,1.08316,0.00140715,0.0137299,0.0319005,4900,6900,6400
285726404,267760731,802,2,f,26829100,3022.94,632355000,325829,0.000112674,107.785,0.0121446,0.328656,3.7031e-05,0.000361323,0.0150746,5700,4600,6600
285725639,267760731,583,2,f,36890000,17850.9,1347820000,1844630,0.000483897,103.335,0.0500036,0.451902,0.000218674,0.00213367,0.0129775,3800,4200,7900
285721257,267760731,323,1,f,897057000,120322,15619000000,11868900,0.000134129,98.6432,0.013231,10.9889,0.00147394,0.0143817,0.0338851,10100,3900,5100
285729512,267760731,597,3,f,103224000,292732,3511580000,39702100,0.00283589,135.626,0.38462,1.2645,0.00358597,0.0349894,0.176761,2700,4100,6700
285722061,267760731,582,1,f,11206100,0,561517000,0,0,0,0,0.137274,0,0,0,0,0,0
285721896,267760731,495,1,f,64782400,0,2506310000,0,0,0,0,0.793585,0,0,0,0,0,0
285723249,267760731,922,1,f,57339000,262.906,1776580000,13502.4,4.58511e-06,51.3583,0.000235483,0.702403,3.22059e-06,3.14243e-05,0.00194371,9300,3800,900
285725435,267760731,495,2,f,64128100,813.844,2989360000,85144.2,1.26909e-05,104.62,0.00132772,0.785569,9.96959e-06,9.72763e-05,0.00693676,7900,6300,7800
285730128,267760731,888,3,f,36644600,0.601537,1139500000,43.8206,1.64154e-08,72.8477,1.19583e-06,0.448896,7.36883e-09,7.18999e-08,4.35101e-06,7100,5100,10300
285723370,267760731,958,1,f,22003100,1.23559,327648000,66.922,5.61552e-08,54.162,3.04148e-06,0.269538,1.5136e-08,1.47686e-07,6.54443e-06,7300,3000,5200
285724986,267760731,386,2,f,240807000,277.645,1674100000,15055.2,1.15297e-06,54.2246,6.25196e-05,2.94989,3.40115e-06,3.3186e-05,0.000988299,11100,6400,8100
285720700,267760731,138,1,f,90630000,12.7563,1917350000,1015.61,1.40751e-07,79.6162,1.12061e-05,1.11022,1.56264e-07,1.52472e-06,0.0001527,7800,4100,4600
285726445,267760731,828,2,f,122776000,777.612,2974420000,53931.7,6.3336e-06,69.3556,0.00043927,1.504,9.52575e-06,9.29456e-05,0.00354017,9200,3100,7700
285730548,267760731,1120,3,f,3599020,0,140841000,0,0,0,0,0.044088,0,0,0,0,0,0
285724138,267760731,71,2,f,1963100,0,83163300,0,0,0,0,0.024048,0,0,0,0,0,0
285720677,267760731,111,1,f,55375900,583.247,2124970000,33792.5,1.05325e-05,57.9385,0.000610238,0.678355,7.14478e-06,6.97137e-05,0.0024355,5500,5200,1400
285722751,267760731,781,1,f,817960,0,14272000,0,0,0,0,0.01002,0,0,0,0,0,0
285723551,267760731,1086,1,f,21512300,0.00893935,1866680000,0.505853,4.15545e-10,56.5871,2.35145e-08,0.263526,1.09507e-10,1.06849e-09,5.92043e-08,7300,1400,2500
285724123,267760731,61,2,f,2453880,0,17024400,0,0,0,0,0.03006,0,0,0,0,0,0
285725447,267760731,501,2,f,4907760,0.00274263,179720000,0.163155,5.58836e-10,59.4884,3.32443e-08,0.0601201,3.35973e-11,3.27819e-10,1.98851e-08,10000,1200,7100
285727274,267760731,1004,2,f,3599020,0,56669400,0,0,0,0,0.044088,0,0,0,0,0,0
285731039,267760731,220,3,t,166909,155153,194874000,192797000,0.929571,1242.62,1155.11,0.00204463,0.00190063,0.018545,0.779142,2300,4000,6600
285726513,267760731,863,2,f,33291000,7490.38,84694100,392891,0.000224997,52.4527,0.0118017,0.407814,9.17572e-05,0.000895302,0.00856066,8900,5200,6600
285720594,267760731,62,1,f,53903600,4403.61,87044200,330795,8.16943e-05,75.119,0.00613679,0.660319,5.39443e-05,0.00052635,0.0122529,10200,4300,5500
285726814,267760731,924,2,f,105680000,257098,703331000,34738100,0.00243279,135.116,0.328709,1.29459,0.00314945,0.0307302,0.15687,7300,5800,7700
285728607,267760731,223,3,f,21675900,54.8208,219531000,3189.61,2.52911e-06,58.1825,0.00014715,0.26553,6.71554e-07,6.55256e-06,0.000256433,7300,7100,6100
285725418,267760731,486,2,f,62246800,694.956,2711020000,88287.7,1.11645e-05,127.041,0.00141835,0.762523,8.51322e-06,8.3066e-05,0.0043784,7700,6000,7400
285728675,267760731,248,3,f,19058500,1113690,2391260000,1762660000,0.0584353,1582.73,92.487,0.233466,0.0136427,0.133116,0.544556,8300,6700,8600
285721169,267760731,280,1,f,1226940,0,19965900,0,0,0,0,0.01503,0,0,0,0,0,0
285730346,267760731,991,3,f,987523000,235095,16243900000,24088800,0.000238065,102.464,0.0243932,12.0972,0.00287991,0.0281002,0.068776,7500,4800,8500
285724892,267760731,342,2,f,134800000,163236,4149610000,20285500,0.00121095,124.271,0.150486,1.6513,0.00199964,0.0195111,0.0544505,4500,6400,8300
285726065,267760731,683,2,f,40816200,0.00310819,2313260000,0.174058,7.61508e-11,56,4.26444e-09,0.499998,3.80753e-11,3.71512e-10,3.79992e-08,7900,700,6600
285726515,267760731,864,2,f,256758000,150633,6800740000,21114000,0.000586674,140.169,0.0822333,3.14528,0.00184525,0.0180047,0.0366604,6400,4700,6400
285729149,267760731,415,3,f,225921000,2.30397,10780300000,189.011,1.01982e-08,82.0371,8.36627e-07,2.76753,2.82237e-08,2.75387e-07,1.33496e-05,8100,6200,7800
285722654,267760731,726,1,f,253649000,68350.2,7042510000,4749690,0.000269467,69.4905,0.0187254,3.10721,0.00083729,0.00816969,0.0409279,8900,4900,3500
285727455,267760731,1075,2,f,6952660,6201.75,173338000,693477,0.000891996,111.82,0.0997427,0.0851701,7.59714e-05,0.000741276,0.012929,2900,5500,6200
285730211,267760731,926,3,f,254058000,25087.7,6572470000,2076360,9.87477e-05,82.764,0.00817276,3.11222,0.000307324,0.00299865,0.02532,9000,6400,8800
285728793,267760731,318,3,f,1472330,54.3429,23761700,6599.42,3.69095e-05,121.44,0.0044823,0.018036,6.657e-07,6.49544e-06,0.000374262,10900,5100,5900
285728747,267760731,291,3,f,365056000,681456,13918600000,103232000,0.00186672,151.488,0.282785,4.47193,0.00834784,0.0814524,0.0624748,5000,6200,8400
285729376,267760731,530,3,f,21430600,0,383959000,0,0,0,0,0.262524,0,0,0,0,0,0
285728259,267760731,148,3,f,11206100,2.10127,797319000,123.621,1.87512e-07,58.8317,1.10316e-05,0.137274,2.57405e-08,2.51158e-07,1.73487e-05,4800,4500,1800
285724970,267760731,379,2,f,14723300,64.7139,45789600,3471.95,4.39535e-06,53.6507,0.000235813,0.18036,7.92745e-07,7.73506e-06,0.000247584,9700,6200,5700
285724166,267760731,94,2,f,9897320,0,370069000,0,0,0,0,0.121242,0,0,0,0,0,0
285730348,267760731,993,3,f,825974000,261344,41284000000,37369500,0.000316407,142.99,0.0452429,10.1182,0.00320146,0.0312376,0.0819531,2300,3900,7300
285720676,267760731,110,1,f,1472330,0,47038800,0,0,0,0,0.018036,0,0,0,0,0,0
285724713,267760731,258,2,f,99954700,36488.6,3349930000,3059050,0.000365051,83.8359,0.0306044,1.22445,0.000446985,0.00436137,0.0204048,3600,5500,5900
285722172,267760731,643,1,f,2453880,2.24104,103308000,114.84,9.13265e-07,51.2438,4.67992e-05,0.03006,2.74528e-08,2.67865e-07,1.80761e-05,8900,3200,900
285728702,267760731,259,3,f,8588580,506588,934883000,708218000,0.0589839,1398.02,82.4605,0.10521,0.0062057,0.0605509,0.66788,8800,6500,8800
285722611,267760731,706,1,f,3026450,20.9193,67884500,1445.92,6.91215e-06,69.119,0.000477761,0.037074,2.56261e-07,2.50042e-06,0.000240244,7700,2700,4900
285724647,267760731,240,2,f,9242950,2862520,5449790000,5135280000,0.309698,1793.97,555.588,0.113226,0.0350659,0.342148,0.693112,7900,6500,8000
285730418,267760731,1056,3,f,423785000,23.7594,21586100000,1902.85,5.60648e-08,80.0884,4.49014e-06,5.19137,2.91053e-07,2.83989e-06,0.000131988,11000,4000,8900
285723305,267760731,938,1,f,37053600,0,59010100,0,0,0,0,0.453906,0,0,0,0,0,0
285729455,267760731,573,3,f,8588580,0,402700000,0,0,0,0,0.10521,0,0,0,0,0,0
285729827,267760731,750,3,f,7525230,407.95,131859000,22973.6,5.42109e-05,56.3147,0.00305287,0.0921841,4.99738e-06,4.8761e-05,0.00120678,10200,1700,9000
285723800,267760731,1133,1,f,163592,0,6047260,0,0,0,0,0.002004,0,0,0,0,0,0
285723983,267760731,10734,1,f,33536400,0,1330200000,0,0,0,0,0.41082,0,0,0,0,0,0
285725365,267760731,463,2,f,206126000,19897.8,9400710000,4581600,9.65324e-05,230.256,0.0222272,2.52504,0.000243748,0.00237833,0.0539701,7700,6400,7700
285728873,267760731,347,3,f,12760200,0,455986000,0,0,0,0,0.156312,0,0,0,0,0,0
285723467,267760731,1004,1,f,3599020,10.7429,59618600,683.02,2.98496e-06,63.5785,0.000189779,0.044088,1.31601e-07,1.28407e-06,0.00012264,7400,6700,4800
285728776,267760731,310,3,f,18813100,0,324243000,0,0,0,0,0.23046,0,0,0,0,0,0
285727446,267760731,1065,2,f,1568270000,50443.3,9056420000,3456420,3.21648e-05,68.5209,0.00220396,19.2114,0.00061793,0.00602933,0.0171677,9100,5200,6000
285728785,267760731,313,3,f,2737790000,1081340,58114600000,110030000,0.000394968,101.753,0.0401892,33.538,0.0132464,0.12925,0.0528464,8500,5900,6100
285731218,267760731,949,3,t,18303.7,15539.2,22658800,22252100,0.848964,1432,1215.72,0.00022422,0.000190355,0.00185735,0.0885741,2200,3700,7000
285728024,267760731,1,3,f,2535680,5.78898,15611400,281.617,2.28301e-06,48.6471,0.000111062,0.031062,7.0915e-08,6.91939e-07,4.37069e-05,7700,6600,6300
285725653,267760731,589,2,f,72141600,313008,2324150000,42038400,0.0043388,134.305,0.58272,0.883735,0.00383435,0.0374129,0.176761,2700,4100,6700
285721096,267760731,244,1,f,174307000,8690.43,8644450000,555545,4.9857e-05,63.926,0.00318716,2.13526,0.000106458,0.00103874,0.010289,1800,4900,3900
285726719,267760731,881,2,f,18485900,0,319035000,0,0,0,0,0.226452,0,0,0,0,0,0
