id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305656466,305269070,302,2,f,105271000,10434.4,5004060000,1446910,9.91188e-05,138.667,0.0137445,1.28958,0.000127821,0.00270984,0.00750241,9400,2100,7200
305655897,305269070,774,1,f,10388100,0,734823000,0,0,0,0,0.127254,0,0,0,0,0,0
305657069,305269070,1039,2,f,1963100,0,102745000,0,0,0,0,0.024048,0,0,0,0,0,0
305655347,305269070,115,1,f,490776,0,10056900,0,0,0,0,0.00601201,0,0,0,0,0,0
305655736,305269070,581,1,f,6052900,0,278821000,0,0,0,0,0.0741481,0,0,0,0,0,0
305657117,305269070,1099,2,f,311643000,277358,8121640000,46844100,0.000889988,168.894,0.150313,3.81762,0.00339764,0.0720308,0.0650151,8100,3700,9700
305656255,305269070,19,2,f,899756,0,43293900,0,0,0,0,0.011022,0,0,0,0,0,0
305657886,305269070,872,3,f,11533200,0,518266000,0,0,0,0,0.141282,0,0,0,0,0,0
305655849,305269070,707,1,f,11287800,0,742773000,0,0,0,0,0.138276,0,0,0,0,0,0
305656298,305269070,82,2,f,8097800,0,198038000,0,0,0,0,0.0991981,0,0,0,0,0,0
305657208,305269070,14,3,f,1554120,0,110271000,0,0,0,0,0.019038,0,0,0,0,0,0
305657594,305269070,510,3,f,8343190,33.9987,335207000,4035.54,4.07502e-06,118.697,0.000483692,0.102204,4.16484e-07,8.82957e-06,0.000347036,6500,1800,7300
305657847,305269070,827,3,f,38934900,0,2731400000,0,0,0,0,0.476952,0,0,0,0,0,0
305658138,305269070,10722,3,f,316223000,1350.5,27330500000,449425,4.27072e-06,332.784,0.00142123,3.87374,1.65436e-05,0.000350729,0.0121325,11300,1400,4500
305657641,305269070,574,3,f,54721500,0,2684860000,0,0,0,0,0.670339,0,0,0,0,0,0
305655633,305269070,451,1,f,9651930,0,706233000,0,0,0,0,0.118236,0,0,0,0,0,0
305657606,305269070,525,3,f,15623000,0,838702000,0,0,0,0,0.191382,0,0,0,0,0,0
305656420,305269070,241,2,f,36562800,404606,2064620000,61122400,0.0110661,151.067,1.67171,0.447894,0.00495642,0.105077,0.100835,8000,2200,9900
305656500,305269070,340,2,f,4171600,58110.5,172834000,10057100,0.01393,173.068,2.41085,0.0511021,0.000711854,0.0150915,0.123446,8100,2400,9300
305657926,305269070,918,3,f,687823000,71250.8,39883300000,18673800,0.000103589,262.086,0.0271492,8.42583,0.000872822,0.0185041,0.0663999,7600,4600,9700
305656351,305269070,154,2,f,16113800,0,779761000,0,0,0,0,0.197394,0,0,0,0,0,0
305657420,305269070,298,3,f,30755300,42.2067,1880140000,3179.54,1.37234e-06,75.3325,0.000103382,0.376752,5.17032e-07,1.09612e-05,0.000296976,4900,7000,6600
305656038,305269070,949,1,f,2699270,0,160476000,0,0,0,0,0.033066,0,0,0,0,0,0
305658161,305269070,178,2,t,0.000169024,0,0.0330572,0,0,0,0,2.07054e-12,0,0,0,0,0,0
305656632,305269070,504,2,f,63391900,0,4372150000,0,0,0,0,0.776551,0,0,0,0,0,0
305656751,305269070,651,2,f,25275000,0,1195360000,0,0,0,0,0.309618,0,0,0,0,0,0
305655709,305269070,542,1,f,29364800,1206.66,1175440000,795262,4.10921e-05,659.061,0.0270822,0.359718,1.47816e-05,0.000313373,0.00404458,8900,1200,5500
305657813,305269070,778,3,f,130465000,23241.3,10448200000,6030960,0.000178143,259.493,0.0462268,1.59819,0.000284706,0.00603584,0.0777282,8300,1200,7700
305656403,305269070,223,2,f,11287800,0,318937000,0,0,0,0,0.138276,0,0,0,0,0,0
305657178,305269070,10711,2,f,50549900,0,4460770000,0,0,0,0,0.619237,0,0,0,0,0,0
305656035,305269070,945,1,f,46705500,0,3403710000,0,0,0,0,0.572143,0,0,0,0,0,0
305656541,305269070,394,2,f,73289200,35461,3879450000,7008200,0.00048385,197.631,0.0956239,0.897793,0.000434397,0.00920932,0.0518758,8300,1100,7700
305657372,305269070,237,3,f,7688820,0,318767000,0,0,0,0,0.0941881,0,0,0,0,0,0
305656113,305269070,1039,1,f,1881310,0,57531400,0,0,0,0,0.023046,0,0,0,0,0,0
305656366,305269070,175,2,f,11369600,0,740805000,0,0,0,0,0.139278,0,0,0,0,0,0
305656604,305269070,469,2,f,408980,0,17553300,0,0,0,0,0.00501,0,0,0,0,0,0
305657532,305269070,438,3,f,11042500,1076.81,788088000,91843.1,9.75151e-05,85.2922,0.00831727,0.13527,1.31909e-05,0.00027965,0.00766769,8100,3700,9600
305656380,305269070,194,2,f,146088000,608.799,7778940000,63622.6,4.16736e-06,104.505,0.00043551,1.78957,7.45779e-06,0.000158107,0.00131937,6400,6200,7300
305657991,305269070,993,3,f,825976000,584.682,52294800000,81077.1,7.07868e-07,138.669,9.81591e-05,10.1182,7.16236e-06,0.000151844,0.00111116,7300,600,4700
305655596,305269070,409,1,f,35581300,0,2674750000,0,0,0,0,0.43587,0,0,0,0,0,0
305658039,305269070,1057,3,f,172099000,1263.12,12373200000,261112,7.33952e-06,206.72,0.00151722,2.10821,1.54733e-05,0.000328037,0.00354995,5600,4600,9700
305657128,305269070,1111,2,f,51531500,12066.8,4034240000,2058510,0.000234164,170.593,0.0399467,0.631261,0.000147819,0.00313379,0.0190999,6600,1500,7700
305658048,305269070,1067,3,f,18731300,10.6416,911225000,828.496,5.6812e-07,77.8543,4.42306e-05,0.229458,1.3036e-07,2.76366e-06,5.88289e-05,3400,5600,5900
305657922,305269070,914,3,f,163592,0,11312000,0,0,0,0,0.002004,0,0,0,0,0,0
305656176,305269070,1117,1,f,155821000,0,6234870000,0,0,0,0,1.90881,0,0,0,0,0,0
305655501,305269070,292,1,f,2535680,0,143596000,0,0,0,0,0.031062,0,0,0,0,0,0
305657085,305269070,1060,2,f,4008000,0,96859100,0,0,0,0,0.049098,0,0,0,0,0,0
305656048,305269070,960,1,f,647497000,195.735,19243000000,38615.8,3.02295e-07,197.286,5.96385e-05,7.93184,2.39776e-06,5.0833e-05,0.000369953,8800,5900,4400
305656406,305269070,226,2,f,44906000,0,2634020000,0,0,0,0,0.550099,0,0,0,0,0,0
305657615,305269070,534,3,f,13414500,0,643711000,0,0,0,0,0.164328,0,0,0,0,0,0
305658154,305269070,182305709,3,f,47278100,26040.4,3188000000,4094360,0.000550792,157.231,0.0866017,0.579157,0.000318995,0.00676277,0.0515325,7600,2300,9100
305655554,305269070,353,1,f,55457700,0,5056860000,0,0,0,0,0.679357,0,0,0,0,0,0
305656994,305269070,949,2,f,2617470,0,140653000,0,0,0,0,0.032064,0,0,0,0,0,0
305658191,305269070,1080,2,t,2201.26,473.034,570643,254035,0.214892,537.035,115.404,2.69654e-05,5.79466e-06,0.000122848,0.00339885,8500,3200,7900
305655391,305269070,177,1,f,654368,0,36794000,0,0,0,0,0.00801601,0,0,0,0,0,0
305657336,305269070,194,3,f,291848000,635.907,14669500000,66074.4,2.1789e-06,103.906,0.0002264,3.57514,7.78985e-06,0.000165147,0.00131937,6400,6200,7300
305656162,305269070,1100,1,f,65027800,0.0402608,3640310000,4.52179,6.19131e-10,112.312,6.95362e-08,0.796591,4.93194e-10,1.04558e-08,4.36962e-07,7900,2700,4800
305655376,305269070,155,1,f,38853100,0,3124410000,0,0,0,0,0.47595,0,0,0,0,0,0
305657604,305269070,523,3,f,73861800,0,4690980000,0,0,0,0,0.904807,0,0,0,0,0,0
305657963,305269070,962,3,f,269354000,111.311,18117000000,14939.4,4.13251e-07,134.213,5.54639e-05,3.29959,1.36356e-06,2.89078e-05,0.00111116,7300,600,4700
305655934,305269070,827,1,f,19140300,0,1356070000,0,0,0,0,0.234468,0,0,0,0,0,0
305656386,305269070,201,2,f,121958000,859.83,8733070000,152351,7.05023e-06,177.187,0.00124921,1.49398,1.05329e-05,0.000223301,0.00338642,6000,1400,9100
305656598,305269070,463,2,f,206126000,296.042,12922400000,33383.9,1.43622e-06,112.767,0.000161959,2.52504,3.62651e-06,7.6883e-05,0.00101137,8400,4200,8300
305657543,305269070,449,3,f,26747300,0,682440000,0,0,0,0,0.327654,0,0,0,0,0,0
305656335,305269070,130,2,f,13987100,0,634885000,0,0,0,0,0.171342,0,0,0,0,0,0
305655559,305269070,360,1,f,4498780,0,326572000,0,0,0,0,0.0551101,0,0,0,0,0,0
305656474,305269070,312,2,f,8506780,9016.57,551055000,1872620,0.00105993,207.687,0.220133,0.104208,0.000110453,0.00234163,0.0312783,7000,4600,9600
305657916,305269070,906,3,f,17095400,183.414,957065000,21432.9,1.07289e-05,116.855,0.00125373,0.209418,2.24682e-06,4.76332e-05,0.000537565,9300,1100,6900
305657288,305269070,126,3,f,12187600,0,229663000,0,0,0,0,0.149298,0,0,0,0,0,0
305656451,305269070,280,2,f,1390530,0,68224700,0,0,0,0,0.017034,0,0,0,0,0,0
305657144,305269070,1139,2,f,3599020,113.429,263953000,14441.2,3.15165e-05,127.315,0.00401253,0.044088,1.3895e-06,2.94578e-05,0.000819078,6100,6500,7800
305656684,305269070,574,2,f,27401700,0,1449660000,0,0,0,0,0.33567,0,0,0,0,0,0
305657098,305269070,1077,2,f,981552,0,73331300,0,0,0,0,0.012024,0,0,0,0,0,0
305657170,305269070,10700,2,f,25683900,3.56942,1673420000,404.986,1.38975e-07,113.46,1.5768e-05,0.314628,4.37254e-08,9.2699e-07,4.34975e-05,9100,2300,7500
305658097,305269070,1128,3,f,72880200,5545.54,6148410000,822200,7.60912e-05,148.263,0.0112815,0.892783,6.79329e-05,0.00144019,0.00654725,6400,1400,7100
305655930,305269070,821,1,f,76642900,1174.39,4635790000,169990,1.53229e-05,144.747,0.00221795,0.938875,1.43863e-05,0.000304994,0.00679131,8500,600,3500
305656703,305269070,596,2,f,49568400,127.144,2769500000,9067.39,2.56502e-06,71.316,0.000182927,0.607213,1.55751e-06,3.30196e-05,0.00033816,4900,7000,6500
305656855,305269070,777,2,f,4907760,0,293583000,0,0,0,0,0.0601201,0,0,0,0,0,0
305655717,305269070,557,1,f,1963100,0,32091400,0,0,0,0,0.024048,0,0,0,0,0,0
305658179,305269070,864,2,t,2283690,2208280,5157940000,5134620000,0.966979,2325.16,2248.39,0.0279752,0.0270515,0.573498,0.991394,8300,3700,7700
305657783,305269070,737,3,f,46051100,0,2043180000,0,0,0,0,0.564127,0,0,0,0,0,0
305655702,305269070,533,1,f,51286100,3.45461,2590100000,675.894,6.73596e-08,195.65,1.31789e-05,0.628255,4.2319e-08,8.97173e-07,1.62958e-05,9400,500,4300
305657333,305269070,190,3,f,96273900,0,1082500000,0,0,0,0,1.17936,0,0,0,0,0,0
305657870,305269070,852,3,f,130628000,0,5798340000,0,0,0,0,1.6002,0,0,0,0,0,0
305655287,305269070,30,1,f,163592,0,6519380,0,0,0,0,0.002004,0,0,0,0,0,0
305656156,305269070,1093,1,f,128910000,0,4701740000,0,0,0,0,1.57915,0,0,0,0,0,0
305657972,305269070,972,3,f,146415000,75.1999,10110200000,7441.75,5.13608e-07,98.9597,5.08265e-05,1.79358,9.21198e-07,1.95296e-05,0.000358034,4000,2800,5700
305656513,305269070,358,2,f,3108250,0,136202000,0,0,0,0,0.038076,0,0,0,0,0,0
305656157,305269070,1094,1,f,12923800,0,1151910000,0,0,0,0,0.158316,0,0,0,0,0,0
305657648,305269070,581,3,f,13005600,0,520176000,0,0,0,0,0.159318,0,0,0,0,0,0
305657045,305269070,1008,2,f,55873300,2475000,4506120000,1365980000,0.0442967,551.912,24.4479,0.684448,0.0303188,0.642765,0.998159,8300,3700,7700
305657292,305269070,131,3,f,45478600,579098,3377730000,183122000,0.0127334,316.22,4.02656,0.557113,0.00709395,0.150393,0.180809,6900,4900,9200
305655868,305269070,733,1,f,53249200,0,3389720000,0,0,0,0,0.652303,0,0,0,0,0,0
305657650,305269070,583,3,f,72389500,100168,4408530000,22018000,0.00138374,219.812,0.304161,0.886771,0.00122706,0.0260139,0.111189,6700,4100,9600
305657270,305269070,103,3,f,3026450,0,189914000,0,0,0,0,0.037074,0,0,0,0,0,0
305658168,305269070,406,2,t,16.0727,13.0545,18067.8,17161,0.812219,1314.56,1067.71,1.9689e-07,1.59918e-07,3.3903e-06,0.000159599,8500,4200,7500
305656138,305269070,1072,1,f,8506780,0,415537000,0,0,0,0,0.104208,0,0,0,0,0,0
305656566,305269070,427,2,f,47605300,759934,2693990000,104361000,0.0159632,137.329,2.19221,0.583165,0.00930919,0.197357,0.152331,9600,2900,10000
305657652,305269070,587,3,f,7034460,0,381479000,0,0,0,0,0.0861721,0,0,0,0,0,0
305656399,305269070,217,2,f,14723300,0,675986000,0,0,0,0,0.18036,0,0,0,0,0,0
305655997,305269070,900,1,f,69363000,0,2477540000,0,0,0,0,0.849697,0,0,0,0,0,0
305655579,305269070,385,1,f,254467000,4153.19,17038100000,557498,1.63211e-05,134.234,0.00219084,3.11723,5.08766e-05,0.0010786,0.0105449,8500,500,3500
305655508,305269070,298,1,f,15459400,0,995510000,0,0,0,0,0.189378,0,0,0,0,0,0
305657346,305269070,206,3,f,10960700,0,423623000,0,0,0,0,0.134268,0,0,0,0,0,0
305657473,305269070,362,3,f,97582600,4.15708,6768180000,461.937,4.26006e-08,111.121,4.7338e-06,1.19539,5.09242e-08,1.07961e-06,5.08225e-05,7300,3500,6600
305657903,305269070,893,3,f,20612600,24099.7,1160450000,3471870,0.00116917,144.063,0.168435,0.252504,0.000295221,0.00625876,0.0458173,6900,3300,9300
305656481,305269070,321,2,f,981552,2239.27,36808500,1041800,0.00228135,465.243,1.06139,0.012024,2.7431e-05,0.000581545,0.0124858,7800,4500,8100
305655926,305269070,816,1,f,13332700,0,1148460000,0,0,0,0,0.163326,0,0,0,0,0,0
305656296,305269070,78,2,f,112551000,239.598,2551130000,20472.8,2.12879e-06,85.4464,0.000181897,1.37875,2.93507e-06,6.22242e-05,0.000774565,9000,5700,7300
305656046,305269070,958,1,f,22003100,297.401,715791000,8372.71,1.35163e-05,28.1529,0.000380524,0.269538,3.64316e-06,7.7236e-05,0.00165588,6800,2900,5600
305655872,305269070,741,1,f,6461880,0,452825000,0,0,0,0,0.0791581,0,0,0,0,0,0
305657197,305269070,182305709,2,f,23639000,26040.4,1499220000,4094360,0.00110158,157.231,0.173203,0.289578,0.000318995,0.00676277,0.0515325,7600,2300,9100
305656959,305269070,906,2,f,8670380,183.414,434538000,21432.9,2.11541e-05,116.855,0.00247197,0.106212,2.24682e-06,4.76332e-05,0.000537565,9300,1100,6900
305655714,305269070,551,1,f,7934210,0,620430000,0,0,0,0,0.0971941,0,0,0,0,0,0
305657115,305269070,1097,2,f,642917000,563784,35893400000,276547000,0.000876917,490.519,0.430145,7.87573,0.00690636,0.146417,0.218273,7600,4300,8100
305656980,305269070,932,2,f,76479300,248107,2561800000,132201000,0.00324411,532.838,1.72858,0.936871,0.00303931,0.0644342,0.243878,7500,4400,7900
305655567,305269070,369,1,f,221095000,323.891,18032800000,23390.4,1.46494e-06,72.2167,0.000105793,2.70841,3.96767e-06,8.41155e-05,0.000719731,4800,1500,3000
305658236,305269070,1092,3,t,4522.25,4170.5,6408300,6294070,0.922216,1509.19,1391.8,5.53976e-05,5.10886e-05,0.00108309,0.0509759,8200,3800,7900
305655953,305269070,847,1,f,30673500,0,2877110000,0,0,0,0,0.37575,0,0,0,0,0,0
305656589,305269070,451,2,f,9897320,0,664861000,0,0,0,0,0.121242,0,0,0,0,0,0
305657072,305269070,1044,2,f,4580580,3433.01,140013000,369567,0.000749471,107.651,0.0806813,0.0561121,4.20544e-05,0.000891563,0.0078866,8300,4200,8100
305655979,305269070,879,1,f,110588000,0.253052,5912170000,29.4744,2.28824e-09,116.475,2.66524e-07,1.35471,3.09989e-09,6.57184e-08,2.62888e-06,7400,600,4800
305658231,305269070,1072,3,t,1323300,1263260,2770820000,2752600000,0.954623,2178.97,2080.1,0.0162105,0.0154749,0.328071,0.991394,8300,3700,7700
305657390,305269070,257,3,f,17013600,198.807,1093130000,50721.4,1.16852e-05,255.129,0.00298123,0.208416,2.43538e-06,5.16307e-05,0.000787336,10100,2100,8200
305656642,305269070,515,2,f,8752170,0,506610000,0,0,0,0,0.107214,0,0,0,0,0,0
305658135,305269070,10711,3,f,97500800,0,8464130000,0,0,0,0,1.19439,0,0,0,0,0,0
305658124,305269070,10697,3,f,26501900,89.6389,1524560000,11784.7,3.38236e-06,131.468,0.000444673,0.324648,1.09808e-06,2.32795e-05,0.000340871,9400,2300,7600
305656390,305269070,206,2,f,9079360,0,361343000,0,0,0,0,0.111222,0,0,0,0,0,0
305657863,305269070,844,3,f,186004000,358.592,10941900000,50984.7,1.92787e-06,142.18,0.000274105,2.27855,4.39276e-06,9.31275e-05,0.00170906,6200,1600,7000
305657637,305269070,567,3,f,21362100000,65001200,1484190000000,30197500000,0.00304283,464.569,1.4136,261.686,0.796264,16.881,0.999826,7600,3100,10100
305657094,305269070,1072,2,f,7019890,844356,1046760000,519219000,0.120281,614.929,73.964,0.0859936,0.0103434,0.219282,0.998159,8300,3700,7700
305656322,305269070,114,2,f,3190040,0,153140000,0,0,0,0,0.039078,0,0,0,0,0,0
305657622,305269070,543,3,f,71162500,0,4039630000,0,0,0,0,0.871741,0,0,0,0,0,0
305656083,305269070,1000,1,f,48750400,0.0464573,1311310000,16.1223,9.52962e-10,347.036,3.30712e-07,0.597193,5.69102e-10,1.20651e-08,5.67965e-07,12400,6600,3600
305656339,305269070,135,2,f,5807520,0,232600000,0,0,0,0,0.0711421,0,0,0,0,0,0
305656349,305269070,149,2,f,28628600,0,1227870000,0,0,0,0,0.3507,0,0,0,0,0,0
305655804,305269070,659,1,f,327184,0,11119200,0,0,0,0,0.004008,0,0,0,0,0,0
305657482,305269070,372,3,f,490776,0,21924900,0,0,0,0,0.00601201,0,0,0,0,0,0
305656063,305269070,976,1,f,45805800,0,3366420000,0,0,0,0,0.561121,0,0,0,0,0,0
305657308,305269070,155,3,f,77460800,1699.18,5930090000,228779,2.1936e-05,134.641,0.00295348,0.948895,2.08149e-05,0.000441282,0.00339931,7200,3200,7400
305656939,305269070,883,2,f,4253390,0,188387000,0,0,0,0,0.0521041,0,0,0,0,0,0
305655648,305269070,469,1,f,408980,0,23121000,0,0,0,0,0.00501,0,0,0,0,0,0
305655673,305269070,500,1,f,892067000,15494.6,60518400000,6388050,1.73694e-05,412.275,0.00716095,10.9278,0.000189809,0.004024,0.0340625,7000,500,4500
305657673,305269070,609,3,f,5971110,0,352525000,0,0,0,0,0.0731461,0,0,0,0,0,0
305656983,305269070,935,2,f,33372800,7.25782,1767170000,1829.29,2.17477e-07,252.044,5.48139e-05,0.408816,8.89083e-08,1.88488e-06,5.81742e-05,4000,1800,5700
305657660,305269070,596,3,f,95537700,160.029,5696640000,12600.7,1.67504e-06,78.7399,0.000131892,1.17034,1.96036e-06,4.15601e-05,0.00033816,4900,7000,6500
305655813,305269070,668,1,f,11942200,0,725694000,0,0,0,0,0.146292,0,0,0,0,0,0
305657386,305269070,252,3,f,57666200,2569110,6293480000,758523000,0.0445515,295.247,13.1537,0.706411,0.0314717,0.667207,0.338908,8700,2600,10000
305657729,305269070,672,3,f,1954350000,7414600,150710000000,3852990000,0.00379389,519.65,1.97149,23.9408,0.0908289,1.92559,0.439681,7200,4100,9200
305655879,305269070,750,1,f,3680820,0,99663500,0,0,0,0,0.04509,0,0,0,0,0,0
305657126,305269070,1109,2,f,1308740,0,107024000,0,0,0,0,0.016032,0,0,0,0,0,0
305655325,305269070,87,1,f,3435430,0,167370000,0,0,0,0,0.042084,0,0,0,0,0,0
305656075,305269070,989,1,f,13741700,0,436096000,0,0,0,0,0.168336,0,0,0,0,0,0
305657444,305269070,328,3,f,84658900,0.35842,6800220000,16.192,4.2337e-09,45.1761,1.91262e-07,1.03707,4.39065e-09,9.30828e-08,2.28234e-06,2500,3800,3400
305656303,305269070,90,2,f,2126700,0,39301300,0,0,0,0,0.026052,0,0,0,0,0,0
305657727,305269070,670,3,f,112388000,6.99972,7148930000,731.963,6.22819e-08,104.57,6.51284e-06,1.37675,8.57466e-08,1.81785e-06,4.82925e-05,7100,900,2900
305656634,305269070,507,2,f,694284000,224.395,43930200000,19385.2,3.23203e-07,86.3889,2.79211e-05,8.50498,2.74883e-06,5.82759e-05,0.000625598,1200,3000,6200
305657959,305269070,958,3,f,43515500,653.001,1696510000,18443.6,1.50062e-05,28.2444,0.000423841,0.533065,7.99926e-06,0.000169586,0.00165588,6800,2900,5600
305655710,305269070,543,1,f,35744900,0,2196620000,0,0,0,0,0.437874,0,0,0,0,0,0
305656412,305269070,233,2,f,23639000,183050,1788640000,29560500,0.00774355,161.489,1.2505,0.289578,0.00224236,0.0475387,0.0900208,8300,2100,9300
305658199,305269070,125,3,t,175.047,121.296,116664,109751,0.692932,904.82,626.979,2.14433e-06,1.48587e-06,3.15009e-05,0.000534355,8300,3800,8100
305657159,305269070,10687,2,f,94883400,0,5175270000,0,0,0,0,1.16232,0,0,0,0,0,0
305655653,305269070,475,1,f,34190700,0,1625710000,0,0,0,0,0.418836,0,0,0,0,0,0
305656696,305269070,588,2,f,38607700,0,2470540000,0,0,0,0,0.472944,0,0,0,0,0,0
305655601,305269070,415,1,f,113206000,0,9470260000,0,0,0,0,1.38677,0,0,0,0,0,0
305655468,305269070,262,1,f,57339000,0,3099600000,0,0,0,0,0.702403,0,0,0,0,0,0
305656358,305269070,162,2,f,5316740,0,270010000,0,0,0,0,0.0651301,0,0,0,0,0,0
305657006,305269070,962,2,f,136109000,13.8813,8958870000,1755.93,1.01987e-07,126.495,1.29009e-05,1.66733,1.70046e-07,3.60502e-06,5.78101e-05,3300,1600,6600
305656671,305269070,556,2,f,19140300,0,1363490000,0,0,0,0,0.234468,0,0,0,0,0,0
305657477,305269070,367,3,f,48014300,0,2851850000,0,0,0,0,0.588175,0,0,0,0,0,0
305657999,305269070,1005,3,f,6870860,493293,695793000,200877000,0.071795,407.215,29.236,0.0841681,0.00604285,0.12811,0.262135,7800,3200,9600
305655852,305269070,711,1,f,7770620,0,147163000,0,0,0,0,0.0951901,0,0,0,0,0,0
305656883,305269070,818,2,f,87358100,920930,5225470000,460763000,0.010542,500.324,5.27442,1.07014,0.0112814,0.239168,0.283838,7100,4400,8900
305656244,305269070,2,2,f,3517230,0,163745000,0,0,0,0,0.043086,0,0,0,0,0,0
305655354,305269070,123,1,f,6298290,0,370100000,0,0,0,0,0.0771541,0,0,0,0,0,0
305658056,305269070,1079,3,f,35694600,992767,2506550000,574626000,0.0278128,578.813,16.0984,0.437258,0.0121614,0.257824,0.980118,8300,3800,7700
305656631,305269070,503,2,f,47196300,44932.1,2818170000,6307480,0.000952026,140.378,0.133644,0.578155,0.000550418,0.011669,0.0136248,8200,3100,6700
305656828,305269070,741,2,f,6380090,1141.08,473694000,164770,0.000178851,144.398,0.0258256,0.0781561,1.39783e-05,0.000296343,0.00623405,7600,4600,6700
305657923,305269070,915,3,f,16277400,0,617280000,0,0,0,0,0.199398,0,0,0,0,0,0
305656844,305269070,763,2,f,817960,0,20352700,0,0,0,0,0.01002,0,0,0,0,0,0
305656514,305269070,359,2,f,36317400,0,2253240000,0,0,0,0,0.444888,0,0,0,0,0,0
305655393,305269070,180,1,f,20612600,0.00397924,1573500000,0.328038,1.93049e-10,82.4375,1.59145e-08,0.252504,4.87457e-11,1.03342e-09,4.86483e-08,4900,4500,1500
305657602,305269070,520,3,f,37380800,3142430,4978220000,1777530000,0.0840654,565.653,47.5519,0.457914,0.0384948,0.816099,0.962167,7700,3200,9800
305656011,305269070,916,1,f,31573300,324.834,1108720000,31737.2,1.02883e-05,97.7028,0.00100519,0.386772,3.97922e-06,8.43605e-05,0.000639978,8600,2900,4000
305656917,305269070,857,2,f,15214100,28494,998381000,5937700,0.00187287,208.384,0.390277,0.186372,0.000349051,0.00739997,0.0457577,6500,4100,9600
305657904,305269070,894,3,f,76642900,190.667,4030870000,22303.9,2.48773e-06,116.978,0.000291011,0.938875,2.33567e-06,4.95168e-05,0.000537565,9300,1100,6900
305655603,305269070,418,1,f,15295900,0.0336319,897314000,2.45513,2.19876e-09,73,1.60509e-07,0.187374,4.11991e-10,8.7343e-09,4.11168e-07,7100,6500,3900
305657343,305269070,202,3,f,96355700,0,5311370000,0,0,0,0,1.18036,0,0,0,0,0,0
305657881,305269070,866,3,f,133573000,72.76,2098810000,17783.7,5.44721e-07,244.416,0.000133139,1.63627,8.9131e-07,1.8896e-05,0.000340575,12500,6600,3400
305656646,305269070,521,2,f,2372080,0,183022000,0,0,0,0,0.029058,0,0,0,0,0,0
305657749,305269070,694,3,f,36562800,0,3035130000,0,0,0,0,0.447894,0,0,0,0,0,0
305656935,305269070,879,2,f,113369000,74.5759,5355390000,8876.79,6.57814e-07,119.03,7.82998e-05,1.38877,9.13555e-07,1.93676e-05,0.000303849,9200,1100,6900
305655798,305269070,653,1,f,572572,0,34170000,0,0,0,0,0.00701401,0,0,0,0,0,0
305657032,305269070,990,2,f,11942200,1300790,1896360000,917791000,0.108924,705.562,76.8526,0.146292,0.0159347,0.33782,0.92323,7700,3100,10200
305657784,305269070,740,3,f,490776,0,30361800,0,0,0,0,0.00601201,0,0,0,0,0,0
305655562,305269070,363,1,f,17340800,0,1326000000,0,0,0,0,0.212424,0,0,0,0,0,0
305657295,305269070,135,3,f,11696800,0,460831000,0,0,0,0,0.143286,0,0,0,0,0,0
305655818,305269070,673,1,f,2781060,0,20473900,0,0,0,0,0.034068,0,0,0,0,0,0
305656595,305269070,458,2,f,58238800,782.867,3591140000,29080.8,1.34424e-05,37.1466,0.000499338,0.713425,9.59012e-06,0.000203313,0.00287754,3900,6500,6200
305655342,305269070,110,1,f,1472330,0,58800100,0,0,0,0,0.018036,0,0,0,0,0,0
305655359,305269070,130,1,f,8343190,0,366074000,0,0,0,0,0.102204,0,0,0,0,0,0
305656940,305269070,884,2,f,16931800,415097,1282460000,162582000,0.0245158,391.672,9.60218,0.207414,0.00508494,0.107802,0.165362,7600,4400,9600
305657320,305269070,171,3,f,38035100,74.671,2490450000,7389.42,1.96321e-06,98.9597,0.000194279,0.46593,9.1472e-07,1.93923e-05,0.000358034,4000,2800,5700
305657348,305269070,209,3,f,40407200,0,1778290000,0,0,0,0,0.494988,0,0,0,0,0,0
305655481,305269070,275,1,f,141343000,0,7842620000,0,0,0,0,1.73146,0,0,0,0,0,0
305657340,305269070,199,3,f,55130500,0,3684100000,0,0,0,0,0.675349,0,0,0,0,0,0
305657693,305269070,632,3,f,118277000,1742.55,5781090000,235773,1.47328e-05,135.303,0.00199339,1.44889,2.13462e-05,0.000452545,0.00591662,8400,2700,7700
305658002,305269070,1008,3,f,114848000,2475000,7575830000,1365980000,0.0215502,551.912,11.8938,1.40689,0.0303188,0.642765,0.998159,8300,3700,7700
305655514,305269070,307,1,f,30100900,0,1112540000,0,0,0,0,0.368736,0,0,0,0,0,0
305657703,305269070,645,3,f,1368370000,3178.81,114733000000,843019,2.32307e-06,265.199,0.000616078,16.7625,3.89405e-05,0.000825548,0.0121325,11300,1400,4500
305656614,305269070,481,2,f,10715300,74.6375,655770000,1951.47,6.96553e-06,26.146,0.00018212,0.131262,9.1431e-07,1.93836e-05,0.000888186,4000,6500,6100
305655622,305269070,440,1,f,9570130,0,518308000,0,0,0,0,0.117234,0,0,0,0,0,0
305656760,305269070,660,2,f,245388,0,12506800,0,0,0,0,0.003006,0,0,0,0,0,0
305657574,305269070,485,3,f,1954350000,7414600,150710000000,3852990000,0.00379389,519.65,1.97149,23.9408,0.0908289,1.92559,0.439681,7200,4100,9200
