id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286151106,272967913,182305705,1,f,36317400,0,3662450000,0,0,0,0,0.444888,0,0,0,0,0,0
286153712,272967913,298,3,f,30755300,4402.98,2770620000,553424,0.000143162,125.693,0.0179944,0.376752,5.39365e-05,0.002614,0.026867,4900,7000,6600
286149155,272967913,247,1,f,326366000,1977.39,34478800000,273014,6.0588e-06,138.068,0.000836526,3.99798,2.4223e-05,0.00117395,0.00241991,8000,2100,1100
286153560,272967913,100,3,f,21021600,9754.98,2375110000,1831760,0.000464046,187.777,0.0871371,0.257514,0.000119499,0.00579143,0.0178157,8400,5900,5800
286153762,272967913,359,3,f,73125600,22.9397,5623780000,2759.19,3.13703e-07,120.28,3.77322e-05,0.895789,2.81012e-07,1.36191e-05,0.000117818,5000,5800,6700
286153996,272967913,646,3,f,7279840,0,439418000,0,0,0,0,0.0891781,0,0,0,0,0,0
286148995,272967913,103,1,f,1554120,0,126316000,0,0,0,0,0.019038,0,0,0,0,0,0
286149000,272967913,106,1,f,2453880,0,156688000,0,0,0,0,0.03006,0,0,0,0,0,0
286149316,272967913,337,1,f,133164000,77.9337,12587200000,11261,5.85246e-07,144.495,8.45649e-05,1.63126,9.54688e-07,4.62684e-05,0.000352001,5300,1000,4000
286154242,272967913,948,3,f,275325000,36752.9,8117180000,5375980,0.000133489,146.274,0.0195259,3.37274,0.000450223,0.0218198,0.0427419,9700,7000,5700
286150343,272967913,856,1,f,455686000,12.5255,40430100000,2008.96,2.74871e-08,160.39,4.40866e-06,5.58215,1.53437e-07,7.43623e-06,2.15752e-05,6300,3100,4900
286153935,272967913,576,3,f,1226940,0,86719200,0,0,0,0,0.01503,0,0,0,0,0,0
286149430,272967913,399,1,f,56766400,0,5351360000,0,0,0,0,0.695389,0,0,0,0,0,0
286153644,272967913,214,3,f,29201200,4.50338,2239450000,807.512,1.54219e-07,179.313,2.76534e-05,0.357714,5.51664e-08,2.67361e-06,4.80435e-05,8800,4500,6000
286152399,272967913,688,2,f,8657610000,4399050,664484000000,781648000,0.000508114,177.685,0.0902844,106.056,0.0538884,2.61167,0.164829,9300,2000,7500
286150567,272967913,966,1,f,19876400,0,1722440000,0,0,0,0,0.243486,0,0,0,0,0,0
286150981,272967913,1139,1,f,3271840,0,341333000,0,0,0,0,0.04008,0,0,0,0,0,0
286152568,272967913,729,2,f,22330300,0,1690660000,0,0,0,0,0.273546,0,0,0,0,0,0
286154352,272967913,1083,3,f,88585100,5839.39,5511580000,1039470,6.59184e-05,178.01,0.0117341,1.08517,7.15325e-05,0.00346678,0.00852791,8400,5800,5800
286149287,272967913,324,1,f,4335190,0,375937000,0,0,0,0,0.0531061,0,0,0,0,0,0
286148955,272967913,71,1,f,2126700,0,166699000,0,0,0,0,0.026052,0,0,0,0,0,0
286153088,272967913,962,2,f,136109000,232025,8394360000,43147800,0.0017047,185.962,0.31701,1.66733,0.00284231,0.137751,0.112725,7200,800,6300
286149238,272967913,296,1,f,31573300,119.747,3270740000,23910.2,3.79268e-06,199.672,0.000757293,0.386772,1.46691e-06,7.10927e-05,0.00092004,6300,1900,5600
286154360,272967913,1092,3,f,39180300,176.617,2929850000,41644.9,4.50781e-06,235.792,0.0010629,0.479958,2.16356e-06,0.000104856,0.000878249,6900,3500,7600
286150026,272967913,658,1,f,67072700,10701.8,2758820000,1566770,0.000159555,146.403,0.0233593,0.821641,0.000131097,0.00635353,0.00987355,9800,4600,3500
286149852,272967913,576,1,f,654368,0,45259300,0,0,0,0,0.00801601,0,0,0,0,0,0
286153697,272967913,278,3,f,311725000,36069,29589900000,5444720,0.000115708,150.953,0.0174665,3.81863,0.000441845,0.0214138,0.0309512,5500,7200,7900
286149591,272967913,480,1,f,3926210,0,371991000,0,0,0,0,0.048096,0,0,0,0,0,0
286153934,272967913,575,3,f,23302500,16626,2071680000,4281060,0.000713484,257.492,0.183716,0.285456,0.000203668,0.00987066,0.0445501,6800,3200,6700
286150162,272967913,748,1,f,3599020,0,289484000,0,0,0,0,0.044088,0,0,0,0,0,0
286154145,272967913,834,3,f,62982900,2992.93,4369270000,498024,4.75197e-05,166.4,0.00790729,0.771541,3.66634e-05,0.00177687,0.00369719,9100,1900,7100
286153473,272967913,182305697,2,f,33372800,33.6527,2742800000,4386.69,1.00839e-06,130.352,0.000131445,0.408816,4.12246e-07,1.99793e-05,0.000216242,3700,2900,9100
286150237,272967913,800,1,f,14968700,0,1137000000,0,0,0,0,0.183366,0,0,0,0,0,0
286149835,272967913,566,1,f,43760900,1157.29,3370620000,139955,2.64457e-05,120.934,0.00319818,0.536071,1.41768e-05,0.000687068,0.00159541,8100,6800,2200
286153581,272967913,127,3,f,37462600,0,3930100000,0,0,0,0,0.458916,0,0,0,0,0,0
286154219,272967913,919,3,f,31409700,18125.2,1796980000,2900250,0.000577057,160.012,0.0923363,0.384768,0.000222033,0.0107607,0.0107945,6100,1800,6500
286149945,272967913,619,1,f,16032000,11216.9,1565650000,1756090,0.000699655,156.558,0.109537,0.196392,0.000137407,0.00665934,0.0343626,5700,7200,3600
286152230,272967913,609,2,f,3517230,0,253034000,0,0,0,0,0.043086,0,0,0,0,0,0
286149363,272967913,362,1,f,48586800,0,4314200000,0,0,0,0,0.595189,0,0,0,0,0,0
286153659,272967913,232,3,f,31982200,0.897992,2952270000,130.853,2.80778e-08,145.718,4.09144e-06,0.391782,1.10004e-08,5.33128e-07,1.02516e-05,8000,6700,2400
286149572,272967913,470,1,f,8424990,0,988408000,0,0,0,0,0.103206,0,0,0,0,0,0
286151133,272967913,9,2,f,39343900,190043,3344790000,29722900,0.0048303,156.401,0.755465,0.481962,0.00232802,0.112826,0.0448923,7200,1400,7100
286153937,272967913,578,3,f,23884400,0,1782710000,0,0,0,0,0.292584,0,0,0,0,0,0
286150774,272967913,1026,1,f,6707270,0,257272000,0,0,0,0,0.0821641,0,0,0,0,0,0
286151345,272967913,171,2,f,17340800,6.42017,1063100000,803.447,3.70236e-07,125.144,4.63329e-05,0.212424,7.86471e-08,3.81159e-06,6.04858e-05,2700,3000,5800
286149574,272967913,471,1,f,2699270,0,282373000,0,0,0,0,0.033066,0,0,0,0,0,0
286149859,272967913,579,1,f,124412000,295.396,8382950000,36986.4,2.37434e-06,125.21,0.000297291,1.52404,3.6186e-06,0.000175373,0.00207521,9800,2700,2400
286153171,272967913,1065,2,f,1568270000,6132.27,96490200000,946326,3.9102e-06,154.319,0.000603419,19.2114,7.51203e-05,0.00364066,0.0211535,9300,6900,5800
286154060,272967913,715,3,f,75906700,592.412,5430050000,86052.2,7.80447e-06,145.258,0.00113366,0.929857,7.25704e-06,0.000351708,0.00158745,9500,4200,10300
286154359,272967913,1091,3,f,542716000,0.794696,47830400000,103.367,1.46429e-09,130.071,1.90463e-07,6.64828,9.73503e-09,4.71802e-07,8.04082e-06,10000,4000,3400
286149794,272967913,540,1,f,13659900,2631.79,814697000,393569,0.000192665,149.544,0.0288119,0.167334,3.22395e-05,0.00156247,0.00401994,9500,3900,1100
286153162,272967913,1054,2,f,15459400,0,519982000,0,0,0,0,0.189378,0,0,0,0,0,0
286149097,272967913,178,1,f,16686400,3.40088,1413660000,538.249,2.03812e-07,158.268,3.22568e-05,0.204408,4.16608e-08,2.01906e-06,1.24433e-05,7300,3300,3200
286150673,272967913,975,1,f,163592,0,7580830,0,0,0,0,0.002004,0,0,0,0,0,0
286150781,272967913,1030,1,f,14968700,75.4551,1084730000,10899.4,5.04087e-06,144.449,0.000728147,0.183366,9.24325e-07,4.47969e-05,0.000352001,5300,1000,4000
286149641,272967913,505,1,f,1308740,0,121117000,0,0,0,0,0.016032,0,0,0,0,0,0
286154278,272967913,987,3,f,489876000,11166.7,32648200000,1662070,2.2795e-05,148.841,0.00339284,6.00098,0.000136792,0.00662956,0.0216438,9300,6900,5600
286150875,272967913,1080,1,f,825649000,29318,71521000000,4828530,3.55091e-05,164.695,0.00584816,10.1142,0.000359146,0.0174058,0.0165159,8000,6200,4100
286150180,272967913,765,1,f,1881310,0,97517300,0,0,0,0,0.023046,0,0,0,0,0,0
286153227,272967913,1109,2,f,1308740,0,132689000,0,0,0,0,0.016032,0,0,0,0,0,0
286149130,272967913,218,1,f,35172300,1.60683,2826980000,288.775,4.56845e-08,179.717,8.21029e-06,0.43086,1.96836e-08,9.53956e-07,1.47742e-05,7500,2900,4600
286154500,272967913,856,3,t,3472350,1605550,2361030000,1812520000,0.462383,1128.91,521.988,0.0425362,0.019668,0.953199,0.854142,6900,3200,7000
286152819,272967913,866,2,f,66500100,4.00781,1300740000,873.29,6.02677e-08,217.897,1.31321e-05,0.814627,4.90957e-08,2.37939e-06,2.30282e-05,11000,6600,8000
286153565,272967913,106,3,f,4744170,0,313160000,0,0,0,0,0.0581161,0,0,0,0,0,0
286153839,272967913,453,3,f,3004690000,467136,292756000000,71120600,0.000155469,152.248,0.0236698,36.8075,0.00572241,0.277333,0.0551122,7000,1500,7000
286153161,272967913,1052,2,f,18567700,0,1028900000,0,0,0,0,0.227454,0,0,0,0,0,0
286154498,272967913,726,3,t,68.6898,37.2337,20627,14301.5,0.542056,384.101,208.204,8.4145e-07,4.56113e-07,2.21053e-05,0.00036568,6900,2800,6900
286154401,272967913,10677,3,f,242362000,16.2478,17482900000,283.161,6.70393e-08,17.4277,1.16834e-06,2.96893,1.99035e-07,9.64612e-06,6.59956e-05,11900,2500,9000
286151725,272967913,325,2,f,4335190,0,332867000,0,0,0,0,0.0531061,0,0,0,0,0,0
286149583,272967913,477,1,f,1653510000,28469.8,139949000000,3803850,1.72178e-05,133.61,0.00230048,20.2555,0.000348755,0.0169022,0.0219108,5700,7000,4000
286151773,272967913,345,2,f,118686000,628.773,10078300000,69822.2,5.29778e-06,111.045,0.000588294,1.4539,7.70247e-06,0.000373295,0.00162866,4000,3800,9500
286151976,272967913,450,2,f,24129800,379.011,1200540000,48548.6,1.57072e-05,128.093,0.00201197,0.29559,4.64288e-06,0.000225015,0.000893422,4600,1700,8500
286153327,272967913,10698,2,f,10469900,211920,891766000,52557000,0.0202409,248.004,5.01982,0.128256,0.00259602,0.125815,0.145567,9300,1900,7500
286153622,272967913,187,3,f,45642200,0,3932690000,0,0,0,0,0.559117,0,0,0,0,0,0
286152573,272967913,732,2,f,1063350,0.0561027,121422000,6.24143,5.27604e-08,111.25,5.8696e-06,0.013026,6.87258e-10,3.33076e-08,6.85886e-07,7900,6500,5700
286152868,272967913,890,2,f,9324740,0,479504000,0,0,0,0,0.114228,0,0,0,0,0,0
286149451,272967913,412,1,f,31000700,0,2478000000,0,0,0,0,0.379758,0,0,0,0,0,0
286154441,272967913,182305689,3,f,241953000,7560.58,19944000000,1276940,3.12482e-05,168.894,0.00527764,2.96392,9.26172e-05,0.00448864,0.00933592,7500,1700,8100
286152111,272967913,498,2,f,12923800,0.184203,1012990000,20.4235,1.4253e-08,110.875,1.58031e-06,0.158316,2.25649e-09,1.09359e-07,2.25198e-06,5100,5700,6800
286152622,272967913,761,2,f,736164,0,77136300,0,0,0,0,0.00901801,0,0,0,0,0,0
286153122,272967913,1002,2,f,109934000,1054.08,9256260000,151319,9.58832e-06,143.556,0.00137646,1.34669,1.29125e-05,0.000625796,0.00120621,7600,2500,10400
286149228,272967913,291,1,f,182487000,0,14972000000,0,0,0,0,2.23546,0,0,0,0,0,0
286153574,272967913,119,3,f,91611500,4960.11,6533200000,672588,5.41429e-05,135.599,0.00734174,1.12224,6.07614e-05,0.00294476,0.0182726,4600,4900,1700
286151418,272967913,211,2,f,37789800,20980.2,2797830000,3674610,0.000555181,175.147,0.0972383,0.462924,0.000257007,0.0124557,0.0260626,6400,1000,6000
286153794,272967913,401,3,f,14805100,0.00408477,1194040000,0.695671,2.75903e-10,170.309,4.69887e-08,0.181362,5.00384e-11,2.42508e-09,4.99385e-08,8900,800,3700
286151354,272967913,178,2,f,16768200,16.398,1292820000,2414.78,9.77923e-07,147.261,0.00014401,0.20541,2.00875e-07,9.73531e-06,7.28636e-05,7400,3300,8300
286153907,272967913,534,3,f,13414500,0,886078000,0,0,0,0,0.164328,0,0,0,0,0,0
286154353,272967913,1084,3,f,107071000,62757.4,8094420000,11203400,0.000586129,178.52,0.104636,1.31162,0.000768778,0.0372584,0.0605734,9100,2000,7500
286153097,272967913,972,2,f,72553100,6.89594,3961970000,862.389,9.50469e-08,125.057,1.18863e-05,0.888775,8.44753e-08,4.09404e-06,6.04858e-05,2700,3000,5800
286153883,272967913,507,3,f,1378100000,16349.6,82609600000,2360880,1.18639e-05,144.4,0.00171314,16.8817,0.000200283,0.00970658,0.00631737,1600,5900,7200
286150300,272967913,836,1,f,28465000,3075.57,1359850000,444860,0.000108047,144.643,0.0156283,0.348696,3.76758e-05,0.00182593,0.00224701,9800,3200,1100
286148986,272967913,96,1,f,23066500,0,1570110000,0,0,0,0,0.282564,0,0,0,0,0,0
286150725,272967913,1000,1,f,48750400,0,2210950000,0,0,0,0,0.597193,0,0,0,0,0,0
286152156,272967913,557,2,f,1963100,209.646,108884000,27033.8,0.000106793,128.949,0.0137709,0.024048,2.56817e-06,0.000124465,0.000574467,7800,6600,6500
286154121,272967913,802,3,f,54067200,64.8516,3428520000,8634.03,1.19946e-06,133.135,0.000159691,0.662323,7.94432e-07,3.85017e-05,0.000280209,7400,3000,6100
286153700,272967913,281,3,f,24048000,229.792,1104170000,34789.5,9.55553e-06,151.396,0.00144667,0.294588,2.81495e-06,0.000136425,0.00100466,8900,500,3600
286154083,272967913,749,3,f,61101600,1570.45,5215080000,281243,2.57023e-05,179.084,0.00460287,0.748495,1.92381e-05,0.000932361,0.00246571,8400,5600,5200
286153723,272967913,313,3,f,2737790000,52124.8,207125000000,9511140,1.9039e-05,182.469,0.00347401,33.538,0.000638529,0.0309459,0.0350516,8400,5800,7400
286148991,272967913,100,1,f,9242950,3311.01,963408000,515396,0.00035822,155.661,0.055761,0.113226,4.05599e-05,0.00196571,0.00634107,8500,5900,5200
286151342,272967913,170,2,f,24702400,2.19738,2203020000,339.784,8.89542e-08,154.631,1.37551e-05,0.302604,2.69179e-08,1.30456e-06,2.59805e-05,7500,3300,8300
286154172,272967913,864,3,f,513515000,127712,48225300000,37771800,0.000248702,295.757,0.0735554,6.29056,0.00156447,0.0758212,0.0785597,6400,3700,7400
286154285,272967913,997,3,f,39739700000,10686900,2902030000000,2044030000,0.000268923,191.265,0.0514355,486.811,0.130915,6.3447,0.854823,6900,3200,7000
286154417,272967913,10698,3,f,20858000,211920,1757010000,52557000,0.0101601,248.004,2.51975,0.25551,0.00259602,0.125815,0.145567,9300,1900,7500
286151141,272967913,21,2,f,72307700,5706.51,4565750000,741837,7.89199e-05,129.998,0.0102595,0.885769,6.99048e-05,0.00338789,0.0075833,4800,6600,8700
286152131,272967913,523,2,f,37135400,26.1119,3035410000,2779.13,7.03153e-07,106.432,7.48378e-05,0.454908,3.1987e-07,1.55023e-05,0.000149885,5600,6900,6700
286150050,272967913,668,1,f,11942200,21.4077,1138790000,3148.48,1.79261e-06,147.072,0.000263643,0.146292,2.62244e-07,1.27095e-05,0.000153439,6700,6300,5000
286154176,272967913,869,3,f,6461880,0.048857,567569000,5.37935,7.5608e-09,110.104,8.32474e-07,0.0791581,5.98498e-10,2.90059e-08,5.53429e-07,10100,2000,9000
286153838,272967913,452,3,f,13659900,13.8427,1044900000,1343.32,1.01338e-06,97.0419,9.83402e-05,0.167334,1.69573e-07,8.21825e-06,0.000141994,4700,6500,5500
286152707,272967913,810,2,f,10960700,5370.57,643778000,924689,0.000489986,172.177,0.0843643,0.134268,6.57895e-05,0.00318845,0.010761,6400,1800,6200
286149576,272967913,472,1,f,6298290,0,627222000,0,0,0,0,0.0771541,0,0,0,0,0,0
286151836,272967913,379,2,f,14723300,0,736819000,0,0,0,0,0.18036,0,0,0,0,0,0
286151843,272967913,382,2,f,338145000,17752.5,31756300000,2605680,5.24996e-05,146.779,0.00770582,4.14227,0.000217468,0.0105394,0.0188395,6800,2200,6900
286152116,272967913,504,2,f,63391900,2770.47,5679380000,660714,4.37039e-05,238.484,0.0104227,0.776551,3.39383e-05,0.0016448,0.00621606,6700,2300,7000
286154309,272967913,1027,3,f,15623000,17.5902,1075350000,2526.63,1.12592e-06,143.638,0.000161724,0.191382,2.15481e-07,1.04431e-05,6.81092e-05,9000,2500,1100
286154435,272967913,10729,3,f,19303900,0,2045900000,0,0,0,0,0.236472,0,0,0,0,0,0
286149520,272967913,445,1,f,24538800,0,1478700000,0,0,0,0,0.3006,0,0,0,0,0,0
286152151,272967913,546,2,f,327184,0,16889700,0,0,0,0,0.004008,0,0,0,0,0,0
286153248,272967913,1121,2,f,70589900,4873.04,3932630000,723881,6.9033e-05,148.548,0.0102547,0.864727,5.96947e-05,0.00289307,0.00586077,9500,4200,10400
286153656,272967913,229,3,f,154676000,37.8067,2871920000,4255,2.44425e-07,112.546,2.75091e-05,1.89478,4.63132e-07,2.24454e-05,0.000190468,9900,6200,7900
286150098,272967913,690,1,f,8261400,0,627896000,0,0,0,0,0.101202,0,0,0,0,0,0
286153633,272967913,200,3,f,22984700,121.072,2141250000,16629.1,5.2675e-06,137.349,0.000723487,0.281562,1.48313e-06,7.1879e-05,0.000959592,6600,6900,3500
286148978,272967913,92,1,f,22003100,0,1844090000,0,0,0,0,0.269538,0,0,0,0,0,0
286149813,272967913,554,1,f,3026450,0,198897000,0,0,0,0,0.037074,0,0,0,0,0,0
286152671,272967913,788,2,f,26992700,2719.19,2493550000,412844,0.000100738,151.826,0.0152947,0.33066,3.331e-05,0.00161435,0.0050062,7100,7200,8400
286152058,272967913,491,2,f,16277400,578.473,1791880000,101635,3.55384e-05,175.695,0.00624393,0.199398,7.08629e-06,0.000343433,0.00155973,8000,6500,6200
286149892,272967913,596,1,f,45969400,4777.17,3621210000,624041,0.000103921,130.63,0.0135752,0.563125,5.85204e-05,0.00283616,0.00866853,4600,6600,5300
286152114,272967913,502,2,f,211443000,7212.48,19485800000,1183000,3.41108e-05,164.021,0.00559488,2.59017,8.83529e-05,0.00428197,0.00422715,8500,2400,7200
286152198,272967913,595,2,f,14886900,4277.38,967316000,783268,0.000287326,183.118,0.0526147,0.182364,5.23979e-05,0.00253943,0.00852791,8400,5800,5800
286150209,272967913,783,1,f,8833970,0,535272000,0,0,0,0,0.108216,0,0,0,0,0,0
286154206,272967913,904,3,f,152059000,39066,11498000000,4975920,0.000256914,127.372,0.0327237,1.86272,0.000478558,0.023193,0.0196844,5000,7000,6700
286154468,272967913,726,2,t,68.6898,37.2337,20627,14301.5,0.542056,384.101,208.204,8.4145e-07,4.56113e-07,2.21053e-05,0.00036568,6900,2800,6900
286153977,272967913,622,3,f,2617470,34115.6,135047000,5228750,0.0130338,153.266,1.99763,0.032064,0.000417916,0.020254,0.0762154,8700,1400,6900
286153101,272967913,976,2,f,48832200,0,4716770000,0,0,0,0,0.598195,0,0,0,0,0,0
286153719,272967913,308,3,f,49813800,147272,3962200000,22695500,0.00295646,154.106,0.455608,0.610219,0.00180408,0.0874339,0.0286222,7600,1100,6500
286154474,272967913,1080,2,t,2864.3,782.241,715944,317197,0.273101,405.497,110.742,3.50876e-05,9.58245e-06,0.000464408,0.00910811,6900,2800,7000
286153778,272967913,378,3,f,468609000,31556.7,50462800000,4281560,6.73411e-05,135.679,0.00913674,5.74046,0.000386569,0.0187348,0.0236346,4600,4000,1600
286153286,272967913,10675,2,f,90548200,0.00711579,5939350000,0.117055,7.85857e-11,16.45,1.29273e-09,1.10922,8.71685e-11,4.22457e-09,8.69944e-08,11900,2600,8900
286153554,272967913,93,3,f,24375200,0,1355660000,0,0,0,0,0.298596,0,0,0,0,0,0
286154214,272967913,914,3,f,163592,0,14438900,0,0,0,0,0.002004,0,0,0,0,0,0
286153598,272967913,151,3,f,46705500,49.9472,3047220000,5565.14,1.06941e-06,111.42,0.000119154,0.572143,6.11853e-07,2.96531e-05,0.000243552,1800,3100,4500
286154354,272967913,1085,3,f,9651930,21965.6,324373000,2935500,0.00227577,133.641,0.304136,0.118236,0.000269078,0.0130407,0.0434669,7300,1400,6600
286152617,272967913,757,2,f,2208490,0,144495000,0,0,0,0,0.027054,0,0,0,0,0,0
286151931,272967913,432,2,f,81796,0,7083960,0,0,0,0,0.001002,0,0,0,0,0,0
286152968,272967913,938,2,f,37135400,0,1484270000,0,0,0,0,0.454908,0,0,0,0,0,0
286149934,272967913,613,1,f,9979110,0,1035380000,0,0,0,0,0.122244,0,0,0,0,0,0
286154074,272967913,735,3,f,27974200,1429.04,1545610000,204556,5.10843e-05,143.142,0.00731231,0.342684,1.75058e-05,0.000848408,0.00120621,7600,2500,10400
286149263,272967913,312,1,f,7934210,0,742893000,0,0,0,0,0.0971941,0,0,0,0,0,0
286151040,272967913,10699,1,f,13087400,2690.84,695615000,422112,0.000205606,156.87,0.0322534,0.16032,3.29628e-05,0.00159752,0.00640209,9200,4100,3300
286149245,272967913,302,1,f,99627500,2100.61,7395730000,355916,2.10847e-05,169.434,0.00357246,1.22044,2.57325e-05,0.00124711,0.00341513,9600,1600,4400
286154230,272967913,933,3,f,300519000,36752.9,8500470000,5375980,0.000122298,146.274,0.017889,3.68135,0.000450223,0.0218198,0.0427419,9700,7000,5700
286154144,272967913,832,3,f,129319000,0,4130300000,0,0,0,0,1.58416,0,0,0,0,0,0
286152702,272967913,806,2,f,59547500,2560.97,5652550000,367790,4.30071e-05,143.614,0.00617641,0.729457,3.13718e-05,0.00152042,0.00376343,4800,3800,9900
286153874,272967913,495,3,f,128910000,6863.56,12062500000,1876820,5.32428e-05,273.447,0.0145591,1.57915,8.40786e-05,0.00407482,0.0198035,6600,2100,7000
286154416,272967913,10697,3,f,26501900,310823,2216470000,74773500,0.0117283,240.566,2.82144,0.324648,0.00380758,0.184532,0.164829,9300,2000,7500
286150502,272967913,934,1,f,9651930,0,799453000,0,0,0,0,0.118236,0,0,0,0,0,0
286153506,272967913,22,3,f,286122000,280796,23052000000,42697300,0.000981384,152.058,0.149227,3.505,0.00343975,0.166705,0.0613428,7500,1400,7000
286150579,272967913,971,1,f,30019100,11.3608,1264510000,1274.16,3.78453e-07,112.153,4.24448e-05,0.367734,1.3917e-07,6.7448e-06,0.000118918,8500,1600,4300
286152167,272967913,573,2,f,4416980,0,351246000,0,0,0,0,0.0541081,0,0,0,0,0,0
286150927,272967913,1105,1,f,7116250,0,678834000,0,0,0,0,0.0871741,0,0,0,0,0,0
286149161,272967913,254,1,f,306081000,11640.7,23325600000,2107260,3.80314e-05,181.025,0.00688465,3.74949,0.000142598,0.00691094,0.00749325,7500,1100,5600
286150103,272967913,692,1,f,16768200,0,1548440000,0,0,0,0,0.20541,0,0,0,0,0,0
286148821,272967913,17,1,f,38198700,0,3339420000,0,0,0,0,0.467934,0,0,0,0,0,0
286151959,272967913,443,2,f,41716000,60167.4,1399530000,8891910,0.00144231,147.786,0.213154,0.511021,0.00073705,0.0357207,0.0634097,9100,1900,7500
286154086,272967913,753,3,f,2944660,0,376752000,0,0,0,0,0.036072,0,0,0,0,0,0
286153363,272967913,10725,2,f,61019800,0,5102380000,0,0,0,0,0.747493,0,0,0,0,0,0
286154476,272967913,1129,2,t,3607860,1683600,2478060000,1910900000,0.466649,1135.01,529.648,0.0441962,0.0206241,0.999536,0.854142,6900,3200,7000
286152039,272967913,481,2,f,10715300,2514.22,810492000,292675,0.000234639,116.408,0.0273138,0.131262,3.07992e-05,0.00149267,0.00453889,3800,6200,6000
286153496,272967913,8,3,f,34153900000,7399200,2673270000000,1537610000,0.000216643,207.807,0.0450199,418.385,0.0906402,4.39282,0.854823,6900,3200,7000
286152121,272967913,510,2,f,4416980,22334.6,186529000,3544700,0.00505653,158.709,0.802515,0.0541081,0.000273599,0.0132598,0.0275014,6200,2000,7300
286153133,272967913,1016,2,f,165800000,3971.53,6213200000,536516,2.39537e-05,135.09,0.00323592,2.03106,4.86513e-05,0.00235786,0.00479311,1400,5800,7400
286154132,272967913,818,3,f,174307000,1.50693,12107200000,127.844,8.64528e-09,84.8368,7.33438e-07,2.13526,1.846e-08,8.94651e-07,1.68228e-05,6300,4000,8100
286153582,272967913,128,3,f,458385000,259.201,30046700000,44527.2,5.65466e-07,171.787,9.71394e-05,5.61521,3.17521e-06,0.000153885,0.0017941,8800,3300,7600
286151521,272967913,259,2,f,4253390,803.871,245821000,117474,0.000188995,146.136,0.027619,0.0521041,9.84743e-06,0.00047725,0.0016006,8900,6500,8900
286152134,272967913,526,2,f,35499500,843.339,1909240000,131255,2.37564e-05,155.638,0.00369739,0.434868,1.03309e-05,0.000500681,0.00203463,9000,6400,8900
286153497,272967913,9,3,f,78524200,190043,6847440000,29722900,0.00242018,156.401,0.378519,0.961921,0.00232802,0.112826,0.0448923,7200,1400,7100
286151514,272967913,256,2,f,20694400,0.952247,1775480000,117.575,4.60148e-08,123.471,5.68148e-06,0.253506,1.1665e-08,5.65339e-07,6.88926e-06,7700,6400,7900
286152724,272967913,820,2,f,48423200,1.16705,3220660000,206.309,2.41011e-08,176.778,4.26054e-06,0.593185,1.42964e-08,6.92867e-07,1.42679e-05,10300,1400,6300
286154415,272967913,10696,3,f,17177200,76978.9,716495000,13287500,0.00448147,172.612,0.773554,0.21042,0.000942991,0.0457015,0.0783528,9400,2200,7500
286153666,272967913,239,3,f,166634000,549496,19591200000,157572000,0.00329761,286.757,0.945614,2.04127,0.00673133,0.32623,0.854823,6900,3200,7000
286154361,272967913,1093,3,f,258394000,0,15458600000,0,0,0,0,3.16532,0,0,0,0,0,0
286152814,272967913,863,2,f,33291000,0,1336470000,0,0,0,0,0.407814,0,0,0,0,0,0
286151456,272967913,230,2,f,3026450,0,117764000,0,0,0,0,0.037074,0,0,0,0,0,0
286150413,272967913,891,1,f,3353640,0,167154000,0,0,0,0,0.041082,0,0,0,0,0,0
286150454,272967913,909,1,f,480224000,6070.38,37825800000,903432,1.26407e-05,148.826,0.00188127,5.88275,7.43622e-05,0.00360392,0.00248684,9900,3800,1300
286149598,272967913,483,1,f,9324740,0,337740000,0,0,0,0,0.114228,0,0,0,0,0,0
286151147,272967913,30,2,f,1226940,0,54545900,0,0,0,0,0.01503,0,0,0,0,0,0
286148916,272967913,42,1,f,4825960,0,343253000,0,0,0,0,0.0591181,0,0,0,0,0,0
286149595,272967913,482,1,f,27319900,6621.75,872737000,1062190,0.000242379,160.41,0.0388799,0.334668,8.11165e-05,0.00393126,0.0037456,9300,3200,3600
286149912,272967913,604,1,f,4498780,0,332497000,0,0,0,0,0.0551101,0,0,0,0,0,0
286153502,272967913,17,3,f,76970000,0,6756470000,0,0,0,0,0.942883,0,0,0,0,0,0
286149129,272967913,217,1,f,14723300,0,886439000,0,0,0,0,0.18036,0,0,0,0,0,0
286154481,272967913,155,3,t,2601460,1193500,1822630000,1417900000,0.45878,1188.02,545.04,0.0318678,0.0146203,0.708566,0.854142,6900,3200,7000
286153093,272967913,968,2,f,54312500,0,5473850000,0,0,0,0,0.665329,0,0,0,0,0,0
286149032,272967913,128,1,f,228620000,26.4337,14610100000,2978.58,1.15623e-07,112.681,1.30285e-05,2.80059,3.23813e-07,1.56934e-05,0.000248403,9600,3600,3600
286154055,272967913,708,3,f,38771300,0,3573990000,0,0,0,0,0.474948,0,0,0,0,0,0
286153591,272967913,139,3,f,104862000,0.0829916,8331910000,14.7458,7.91433e-10,177.679,1.40621e-07,1.28457,1.01665e-09,4.92712e-08,6.75077e-07,9900,3100,1900
