id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285802581,267750528,10683,2,f,77297200,15672.5,6480510000,1195830,0.000202757,76.3011,0.0154706,0.946891,0.000191989,0.00141021,0.013569,12000,4900,8500
285799073,267750528,211,2,f,37789800,5967.43,3744450000,975556,0.000157911,163.48,0.0258154,0.462924,7.31011e-05,0.000536949,0.0104171,3500,1700,6000
285798423,267750528,10700,1,f,25356800,510.143,2011480000,47760.7,2.01186e-05,93.6222,0.00188355,0.31062,6.24926e-06,4.59026e-05,0.00345655,9300,4100,3200
285804926,267750528,662,3,f,6707270,29702.4,327750000,6394890,0.00442839,215.299,0.953427,0.0821641,0.000363854,0.00267262,0.0456752,4500,4200,8700
285795564,267750528,377,1,f,4335190,0,367676000,0,0,0,0,0.0531061,0,0,0,0,0,0
285802781,267750528,10705,2,f,1472330,32.8775,91916400,756.36,2.23303e-05,23.0054,0.000513717,0.018036,4.02749e-07,2.95831e-06,0.000211558,11400,4300,6000
285799887,267750528,414,2,f,3108250,27914.3,187672000,7084170,0.00898073,253.782,2.27915,0.038076,0.00034195,0.00251173,0.0495522,7300,5000,5900
285795558,267750528,374,1,f,17259000,2629.46,1287960000,224259,0.000152353,85.2869,0.0129938,0.211422,3.22109e-05,0.000236599,0.00936258,8400,5800,5000
285798178,267750528,1098,1,f,20203600,9326.38,943200000,1766750,0.00046162,189.436,0.0874473,0.247494,0.000114248,0.000839187,0.0076022,12800,5600,4400
285796141,267750528,515,1,f,8833970,0,723163000,0,0,0,0,0.108216,0,0,0,0,0,0
285800637,267750528,580,2,f,4498780,2062.66,105834000,175339,0.000458493,85.0065,0.0389749,0.0551101,2.52676e-05,0.000185598,0.012209,9100,3600,7600
285803785,267750528,260,3,f,13251000,23090.1,911320000,2057130,0.00174253,89.0913,0.155244,0.162324,0.000282854,0.00207765,0.0331167,5700,7100,3700
285803098,267750528,133,3,f,7688820,4.79298,466141000,165.409,6.2337e-07,34.5107,2.15129e-05,0.0941881,5.8714e-08,4.31272e-07,5.79343e-05,5300,6700,5600
285805860,267750528,997,2,t,11327800,11113600,23394800000,23316800000,0.981088,2098.04,2058.36,0.138766,0.136142,1,0.999953,4000,2300,7200
285796485,267750528,625,1,f,57829800,2630.15,6397230000,697677,4.54809e-05,265.262,0.0120643,0.708415,3.22193e-05,0.00023666,0.00914915,4300,2200,3600
285798136,267750528,1088,1,f,7525230,0.256822,285793000,17.6084,3.41281e-08,68.5625,2.33991e-06,0.0921841,3.14607e-09,2.31088e-08,3.13979e-06,8600,4200,3500
285801607,267750528,872,2,f,8097800,35423.9,474718000,7830520,0.00437451,221.052,0.966993,0.0991981,0.000433943,0.00318744,0.0348336,9900,3700,5700
285804030,267750528,370,3,f,1307920000,1383430,55669400000,196007000,0.00105774,141.682,0.149862,16.022,0.016947,0.124481,0.0781403,11300,7000,5900
285801505,267750528,846,2,f,10388100,27.5276,712819000,631.09,2.64992e-06,22.9257,6.07513e-05,0.127254,3.37213e-07,2.47693e-06,0.000139616,11200,4200,8300
285805410,267750528,926,3,f,254058000,12254,16475000000,1056240,4.82328e-05,86.1957,0.00415746,3.11222,0.000150111,0.00110261,0.00844106,9100,6300,9300
285801927,267750528,958,2,f,21512300,3254.41,905229000,662886,0.000151281,203.689,0.0308142,0.263526,3.98665e-05,0.000292831,0.0325621,7300,3600,6300
285803755,267750528,246,3,f,32800200,69572.9,1683370000,10959100,0.00212111,157.52,0.334117,0.401802,0.000852268,0.00626016,0.0604717,9000,4300,7300
285805081,267750528,693,3,f,37299000,82.7652,2951650000,4640.64,2.21897e-06,56.07,0.000124417,0.456912,1.01387e-06,7.4472e-06,0.000365221,7000,6800,4700
285802125,267750528,1035,2,f,26829100,16176.7,2977510000,4359230,0.000602955,269.475,0.162481,0.328656,0.000198165,0.00145558,0.0406754,6200,2900,9900
285805276,267750528,804,3,f,4662370,124282,301181000,33797200,0.0266565,271.939,7.24893,0.0571141,0.00152246,0.0111829,0.0905127,7800,5100,6600
285799850,267750528,399,2,f,55457700,159.782,5567800000,11681.6,2.88116e-06,73.1096,0.00021064,0.679357,1.95734e-06,1.43772e-05,0.00152806,7400,2200,5700
285803288,267750528,187,3,f,45642200,43634.7,3917580000,12476900,0.000956018,285.939,0.273363,0.559117,0.000534526,0.00392625,0.0307633,3600,3800,8300
285805695,267750528,1080,3,f,1649830000,178802,125246000000,34415800,0.000108376,192.48,0.0208603,20.2104,0.00219032,0.0160885,0.0727438,7700,6000,7400
285797772,267750528,970,1,f,8670380,28049.5,247682000,3815030,0.0032351,136.011,0.440008,0.106212,0.000343607,0.00252389,0.0408288,11600,5400,5100
285797228,267750528,821,1,f,76642900,442.546,6784240000,29576.2,5.77414e-06,66.8319,0.000385897,0.938875,5.42119e-06,3.98203e-05,0.000603122,10000,900,3700
285799893,267750528,416,2,f,7198050,115.699,348366000,10535.1,1.60736e-05,91.0562,0.0014636,0.0881761,1.41731e-06,1.04105e-05,0.000698346,7400,7000,9200
285795201,267750528,267,1,f,1308740,0,92543500,0,0,0,0,0.016032,0,0,0,0,0,0
285794681,267750528,8,1,f,16529800000,5904960,1227300000000,913748000,0.000357231,154.742,0.0552787,202.49,0.0723358,0.531327,0.106356,6900,4800,5500
285803920,267750528,323,3,f,1820450000,25390400,106653000000,7021290000,0.0139473,276.534,3.85689,22.3005,0.311032,2.28462,0.28574,8700,2700,7300
285798415,267750528,10698,1,f,10388100,0.572604,882528000,48.4781,5.51212e-08,84.6625,4.6667e-06,0.127254,7.0144e-09,5.15228e-08,7.00039e-06,9300,1700,4100
285805354,267750528,863,3,f,65845800,62488.4,1558330000,8099990,0.000949012,129.624,0.123015,0.806611,0.000765483,0.0056227,0.0542273,8400,5000,6200
285802058,267750528,1008,2,f,58157000,35548.8,2719200000,5945700,0.000611257,167.254,0.102235,0.712423,0.000435473,0.00319868,0.0417341,8000,4000,7400
285800386,267750528,507,2,f,280233000,38438.6,24801900000,2966750,0.000137166,77.1817,0.0105867,3.43286,0.000470872,0.0034587,0.0278402,2400,6000,6400
285799776,267750528,372,2,f,245388,0,10538600,0,0,0,0,0.003006,0,0,0,0,0,0
285805590,267750528,1022,3,f,147805000,3898090,9347530000,1306040000,0.0263731,335.047,8.83623,1.81062,0.0477516,0.350749,0.25059,5900,4200,7600
285805878,267750528,453,3,t,74.3556,72.9836,156484,155971,0.981549,2137.07,2097.64,9.10856e-07,8.94049e-07,6.56705e-06,0.000821786,4000,2300,7700
285802603,267750528,10692,2,f,29446600,7202.75,1797620000,249612,0.000244604,34.655,0.00847676,0.36072,8.82337e-05,0.000648102,0.0180512,10500,4200,8700
285796178,267750528,530,1,f,9406540,27.5388,386016000,1512.84,2.92762e-06,54.935,0.000160829,0.11523,3.3735e-07,2.47793e-06,0.000173901,7500,2200,5600
285804758,267750528,588,3,f,64618800,83966.1,5975460000,12023400,0.00129941,143.194,0.186067,0.791581,0.00102859,0.00755526,0.0202562,5500,2500,5700
285794702,267750528,23,1,f,25602100,11167.7,2336910000,944102,0.000436202,84.5385,0.0368759,0.313626,0.000136804,0.00100487,0.0211958,5600,7100,3600
285805913,267750528,1021,3,t,33792.2,29389.2,38279700,36718000,0.869704,1249.37,1086.58,0.000413954,0.000360018,0.00264444,0.230927,4100,2400,7000
285805109,267750528,705,3,f,2699270,893.996,100299000,109006,0.000331199,121.931,0.0403834,0.033066,1.09514e-05,8.04416e-05,0.00230094,10600,4600,4700
285797779,267750528,972,1,f,73861800,400.312,6942300000,30955.8,5.41975e-06,77.3292,0.000419105,0.904807,4.90383e-06,3.60201e-05,0.00115876,3700,2000,5600
285797983,267750528,1041,1,f,215696000,33969.9,8302530000,2186580,0.00015749,64.3682,0.0101373,2.64228,0.000416132,0.00305661,0.0359405,10600,4100,2600
285804704,267750528,557,3,f,3926210,2654.74,165122000,173025,0.000676158,65.176,0.0440692,0.048096,3.25205e-05,0.000238873,0.00729407,7600,6500,6700
285799832,267750528,393,2,f,408980,0,27189500,0,0,0,0,0.00501,0,0,0,0,0,0
285798650,267750528,21,2,f,72062300,31857.9,3629450000,2179650,0.000442089,68.4177,0.0302467,0.882763,0.00039026,0.00286657,0.0204399,4500,6200,8900
285803109,267750528,136,3,f,223712000,157407,9754950000,21590700,0.000703616,137.164,0.096511,2.74047,0.00192824,0.0141635,0.0290522,11000,6100,5000
285795384,267750528,314,1,f,10306300,0,747482000,0,0,0,0,0.126252,0,0,0,0,0,0
285804941,267750528,668,3,f,23802600,4.16301,2126020000,945.142,1.74897e-07,227.033,3.97074e-05,0.291582,5.09968e-08,3.74587e-07,2.35363e-05,7100,5800,6100
285797405,267750528,879,1,f,110588000,8931.01,8291580000,848094,8.07592e-05,94.9605,0.00766893,1.35471,0.000109405,0.000803611,0.00938959,9800,1500,4400
285801073,267750528,723,2,f,75579500,446590,8821250000,139748000,0.00590888,312.923,1.84903,0.925849,0.00547073,0.0401841,0.118413,3000,3300,7300
285801076,267750528,724,2,f,5153150,0,574035000,0,0,0,0,0.0631261,0,0,0,0,0,0
285803068,267750528,126,3,f,12187600,392.531,468733000,22154.7,3.22074e-05,56.4407,0.00181781,0.149298,4.80851e-06,3.53199e-05,0.000867074,7800,6600,5900
285795730,267750528,430,1,f,30918900,1638.21,2575740000,227413,5.29841e-05,138.818,0.00735515,0.378756,2.00681e-05,0.000147406,0.00472957,7200,1100,5600
285800019,267750528,452,2,f,7852420,594.271,612322000,32778.9,7.568e-05,55.1583,0.00417438,0.0961921,7.27982e-06,5.34724e-05,0.00679452,4800,6700,6000
285800798,267750528,663,2,f,39262100,83.2002,2107000000,7588.28,2.1191e-06,91.205,0.000193272,0.48096,1.0192e-06,7.48635e-06,0.00100548,7400,7000,8300
285803762,267750528,249,3,f,1799510,0,135444000,0,0,0,0,0.022044,0,0,0,0,0,0
285803995,267750528,351,3,f,121140000,512.435,9525210000,30956.7,4.23011e-06,60.4111,0.000255545,1.48396,6.27732e-06,4.61088e-05,0.0019488,5400,4200,6900
285801273,267750528,781,2,f,736164,0,48241800,0,0,0,0,0.00901801,0,0,0,0,0,0
285804607,267750528,498,3,f,25765700,2.30945,2090810000,266.402,8.96325e-08,115.353,1.03394e-05,0.31563,2.82907e-08,2.07804e-07,2.71448e-05,5000,5600,4700
285796347,267750528,593,1,f,35744900,1852.75,1909330000,104274,5.18327e-05,56.2807,0.00291718,0.437874,2.26962e-05,0.00016671,0.00365811,10000,900,3600
285800000,267750528,448,2,f,13414500,5342.59,1623970000,1573940,0.000398268,294.602,0.11733,0.164328,6.54467e-05,0.000480725,0.0107855,2500,4200,7600
285800743,267750528,617,2,f,8670380,199981,637779000,74174500,0.0230648,370.908,8.55493,0.106212,0.00244976,0.0179942,0.179638,7000,4100,6300
285796981,267750528,726,1,f,253649000,58416.8,15638600000,6014360,0.000230305,102.956,0.0237113,3.10721,0.000715606,0.00525634,0.0322868,9000,4600,3400
285805628,267750528,1044,3,f,9079360,3650.71,313387000,443892,0.000402089,121.591,0.0488902,0.111222,4.47212e-05,0.00032849,0.0206224,8900,4500,3400
285804727,267750528,573,3,f,8588580,0,863209000,0,0,0,0,0.10521,0,0,0,0,0,0
285805465,267750528,959,3,f,28710400,19254.1,1254570000,2294550,0.000670632,119.172,0.0799205,0.351702,0.000235863,0.00173248,0.0226522,6700,3100,10500
285797349,267750528,859,1,f,736164,44.9064,15956000,1224.71,6.10005e-05,27.2726,0.00166364,0.00901801,5.50103e-07,4.04067e-06,0.000170556,12900,5000,5500
285794827,267750528,110,1,f,1472330,0,83974100,0,0,0,0,0.018036,0,0,0,0,0,0
285805326,267750528,832,3,f,129319000,313391,2775340000,38707900,0.00242338,123.513,0.29932,1.58416,0.00383903,0.0281988,0.0945506,8600,4100,5700
285799462,267750528,243,2,f,4662370,3965.56,291106000,946797,0.000850546,238.755,0.203072,0.0571141,4.85781e-05,0.000356821,0.0114846,7400,2700,9100
285799990,267750528,446,2,f,4744170,0,520814000,0,0,0,0,0.0581161,0,0,0,0,0,0
285794937,267750528,180,1,f,20612600,2121.59,1563860000,258156,0.000102927,121.681,0.0125242,0.252504,2.59895e-05,0.0001909,0.0121737,4700,4500,1700
285797084,267750528,772,1,f,23557200,9.88517,2380390000,484.589,4.19623e-07,49.0218,2.05707e-05,0.288576,1.21093e-07,8.89466e-07,0.000114038,4500,3200,5300
285805401,267750528,914,3,f,163592,0,19632700,0,0,0,0,0.002004,0,0,0,0,0,0
285805338,267750528,844,3,f,182490000,6209810,18259500000,3727740000,0.0340282,600.298,20.4271,2.2355,0.0760702,0.558758,0.999953,4000,2300,7200
285804018,267750528,364,3,f,5398540,31988.4,337032000,9005210,0.00592538,281.515,1.66808,0.0661321,0.000391858,0.00287831,0.0949495,7300,5600,7100
285796114,267750528,502,1,f,210870000,9710.91,18943800000,977068,4.60516e-05,100.615,0.00463351,2.58316,0.000118959,0.000873787,0.0195745,8500,2400,4200
285803021,267750528,105,3,f,4253390,225.826,146999000,19497.3,5.30933e-05,86.3376,0.00458395,0.0521041,2.76637e-06,2.03198e-05,0.00133306,10500,6800,4600
285800750,267750528,625,2,f,58402300,1068600,8054480000,416312000,0.0182971,389.588,7.12835,0.715429,0.0130903,0.0961521,0.161106,4500,2200,7600
285803340,267750528,199,3,f,55130500,31.2057,4017010000,3219.26,5.66034e-07,103.163,5.83935e-05,0.675349,3.8227e-07,2.80789e-06,0.000204731,3600,5700,7500
285795877,267750528,465,1,f,51940500,1331.1,4515800000,93239.8,2.56275e-05,70.0471,0.00179513,0.636271,1.6306e-05,0.000119772,0.00357384,4300,6500,2900
285798240,267750528,1118,1,f,1799510,0.0782539,135436000,2.10719,4.34862e-08,26.9276,1.17098e-06,0.022044,9.58611e-10,7.04128e-09,9.56696e-07,8100,6000,5200
285798986,267750528,181,2,f,32309400,27647.5,2247440000,6446830,0.00085571,233.18,0.199534,0.39579,0.000338682,0.00248772,0.0362974,6900,5000,5700
285802180,267750528,1049,2,f,54803300,11835.1,3573240000,422936,0.000215955,35.7359,0.00771735,0.671341,0.00014498,0.00106492,0.0180512,10500,4200,8700
285797401,267750528,878,1,f,15214100,6043.32,756385000,464796,0.00039722,76.9107,0.0305504,0.186372,7.40307e-05,0.000543777,0.00941893,4200,3900,1700
285803185,267750528,157,3,f,57829800,10156,3013820000,745838,0.000175619,73.4381,0.0128971,0.708415,0.000124411,0.000913837,0.0344576,5900,6900,4400
285797375,267750528,868,1,f,2208490,1272.9,62137700,166951,0.000576367,131.158,0.075595,0.027054,1.5593e-05,0.000114535,0.00798135,10500,3800,4100
285800768,267750528,647,2,f,78278800,4953.24,4171520000,410724,6.32769e-05,82.9203,0.00524694,0.958915,6.06771e-05,0.000445691,0.00617947,6500,7200,8200
285798438,267750528,10704,1,f,31000700,107.85,1899890000,9306.52,3.47897e-06,86.2909,0.000300204,0.379758,1.32117e-06,9.70437e-06,0.00100458,8700,5300,3500
285796445,267750528,613,1,f,9979110,0,1073540000,0,0,0,0,0.122244,0,0,0,0,0,0
285797498,267750528,916,1,f,31573300,78077.5,1316610000,8409330,0.0024729,107.705,0.266343,0.386772,0.00095645,0.00702541,0.0248179,9100,2400,4000
285803302,267750528,190,3,f,96273900,1264220,883166000,86079800,0.0131315,68.0892,0.894113,1.17936,0.0154867,0.113754,0.11653,10300,7100,6000
285799647,267750528,298,2,f,15295900,6719.09,958322000,1238340,0.000439276,184.301,0.080959,0.187374,8.23089e-05,0.000604583,0.0097779,5600,6500,7400
285805857,267750528,993,2,t,34045.4,29600.5,38497700,36919900,0.869444,1247.27,1084.43,0.000417056,0.000362607,0.00266345,0.230927,4100,2400,7000
285805056,267750528,681,3,f,12269400,29696.5,594342000,5401780,0.00242037,181.9,0.440264,0.1503,0.000363782,0.00267208,0.05944,8600,4400,5800
285795388,267750528,315,1,f,4953320000,395178,415445000000,42318100,7.97804e-05,107.086,0.00854338,60.6782,0.00484093,0.0355581,0.0722316,4600,4600,1600
285805613,267750528,1035,3,f,55130500,16363.7,5911140000,4403780,0.000296817,269.119,0.0798792,0.675349,0.000200455,0.0014724,0.0406754,6200,2900,9900
285798951,267750528,165,2,f,25275000,127986,1891650000,25428300,0.00506374,198.68,1.00607,0.309618,0.00156783,0.0115162,0.128165,8700,5700,6200
285799842,267750528,397,2,f,5889310,5385.01,226289000,603658,0.00091437,112.1,0.102501,0.0721441,6.59664e-05,0.000484542,0.0145732,9000,5000,6100
285802818,267750528,10735,2,f,25520400,16.5817,1669470000,299.503,6.49746e-07,18.0622,1.17359e-05,0.312624,2.03126e-07,1.49202e-06,0.000168564,11900,3800,5800
285804572,267750528,480,3,f,7934210,0.641334,715594000,71.5349,8.08314e-08,111.541,9.016e-06,0.0971941,7.85634e-09,5.77071e-08,2.97242e-06,7400,5900,8100
285799663,267750528,308,2,f,24947800,435.837,2179430000,103743,1.747e-05,238.033,0.00415842,0.30561,5.339e-06,3.92165e-05,0.00230944,7900,2000,8900
285796989,267750528,731,1,f,41470600,826.969,3978910000,48987.1,1.99411e-05,59.2369,0.00118125,0.508015,1.01304e-05,7.44106e-05,0.00485548,2900,4300,5500
285805234,267750528,778,3,f,130465000,142.469,14636900000,8746.54,1.09201e-06,61.3924,6.70415e-05,1.59819,1.74525e-06,1.28194e-05,0.00125487,10200,1400,3800
285805569,267750528,1010,3,f,15950200,147.654,1660650000,37597.3,9.25716e-06,254.631,0.00235716,0.19539,1.80876e-06,1.32859e-05,0.00074529,4900,4400,9600
285795551,267750528,371,1,f,817960,0,57721300,0,0,0,0,0.01002,0,0,0,0,0,0
285801888,267750528,938,2,f,37135400,52818.5,1111860000,6033360,0.00142232,114.228,0.162469,0.454908,0.000647026,0.0047526,0.0145116,11000,7100,6300
285801166,267750528,752,2,f,284078000,1126090,4811740000,128160000,0.00396402,113.81,0.451146,3.47995,0.0137946,0.101325,0.157259,8800,6000,6400
285798206,267750528,1107,1,f,42124900,19950.5,1756170000,2993840,0.000473604,150.063,0.0710705,0.516031,0.000244394,0.00179515,0.016063,13000,6000,5400
285803386,267750528,210,3,f,4335190,2640.32,183447000,150362,0.000609045,56.9484,0.0346841,0.0531061,3.2344e-05,0.000237576,0.00454122,7900,6300,4700
285798669,267750528,46,2,f,20040000,61461.2,954376000,11114300,0.00306692,180.834,0.554604,0.24549,0.0007529,0.00553027,0.110491,8200,5900,6600
285800296,267750528,482,2,f,25602100,56573.5,769448000,5252290,0.00220972,92.8401,0.20515,0.313626,0.000693026,0.00509048,0.0346629,9200,3800,8000
285795024,267750528,224,1,f,12433000,1266.36,909707000,115042,0.000101854,90.845,0.00925297,0.152304,1.55129e-05,0.000113946,0.00402704,7900,7000,2400
285798040,267750528,1060,1,f,3271840,728.184,72580800,22471.1,0.000222561,30.8591,0.00686802,0.04008,8.92025e-06,6.55219e-05,0.00123643,9000,4700,5300
285805505,267750528,977,3,f,35990200,595.29,2604750000,173600,1.65403e-05,291.622,0.00482352,0.44088,7.2923e-06,5.35641e-05,0.00245625,6600,4500,9700
285801363,267750528,809,2,f,60774400,301.315,4711030000,23038.9,4.95793e-06,76.461,0.000379088,0.744487,3.69111e-06,2.71123e-05,0.0019488,5400,4200,6900
285803859,267750528,302,3,f,204899000,113020,14906300000,27623100,0.00055159,244.408,0.134813,2.51001,0.0013845,0.0101695,0.147856,8700,2600,7300
285799402,267750528,232,2,f,15623000,0,927044000,0,0,0,0,0.191382,0,0,0,0,0,0
285800686,267750528,597,2,f,52676600,74906.3,4012010000,10032200,0.001422,133.929,0.190448,0.645289,0.000917602,0.00674006,0.043876,4000,4400,5700
285805379,267750528,894,3,f,76642900,831.003,6002850000,70300.8,1.08425e-05,84.5975,0.000917252,0.938875,1.01798e-05,7.47736e-05,0.00131871,8200,400,4700
285794946,267750528,184,1,f,21348800,4877.22,1007610000,335962,0.000228454,68.884,0.0157369,0.261522,5.97459e-05,0.000438851,0.0076013,2200,2600,4300
285805429,267750528,940,3,f,80487300,471164,2922300000,492504000,0.0058539,1045.29,6.11903,0.985969,0.00577176,0.0423953,0.522057,4400,2800,7100
285796437,267750528,611,1,f,2126700,497.277,32826900,26685.4,0.000233826,53.663,0.0125478,0.026052,6.09165e-06,4.47449e-05,0.00122094,7500,2800,5200
285804919,267750528,659,3,f,654368,4.12761,28276200,336.114,6.30779e-06,81.4307,0.000513647,0.00801601,5.05633e-08,3.71402e-07,3.03287e-05,12500,5200,4900
285805390,267750528,903,3,f,21757700,30219.4,588310000,1878620,0.0013889,62.1661,0.0863428,0.266532,0.000370188,0.00271914,0.0536169,12900,4700,4400
285804151,267750528,438,3,f,11042500,0,1202140000,0,0,0,0,0.13527,0,0,0,0,0,0
285804159,267750528,441,3,f,4662370,0,278863000,0,0,0,0,0.0571141,0,0,0,0,0,0
285795834,267750528,451,1,f,9651930,0,882385000,0,0,0,0,0.118236,0,0,0,0,0,0
285796188,267750528,533,1,f,51286100,3471.66,3532420000,278735,6.76921e-05,80.2888,0.00543491,0.628255,4.25278e-05,0.00031238,0.0053646,10300,2400,3000
285803227,267750528,169,3,f,29119400,51907.9,1274230000,9450720,0.00178259,182.067,0.324551,0.356712,0.000635872,0.00467067,0.0226057,11600,5300,6000
285804698,267750528,544,3,f,37626200,3073.09,3696760000,1027660,8.16744e-05,334.406,0.0273124,0.46092,3.76454e-05,0.000276517,0.0105199,6000,5900,8400
285802237,267750528,1067,2,f,9488340,9256.54,519969000,699091,0.000975571,75.524,0.073679,0.116232,0.000113393,0.000832902,0.0101314,3400,5800,5900
285796936,267750528,707,1,f,11287800,5162.18,897315000,552971,0.000457321,107.12,0.0489882,0.138276,6.32366e-05,0.000464492,0.0140891,4200,3400,5600
285800400,267750528,510,2,f,4416980,42170.4,199228000,5502810,0.00954733,130.49,1.24583,0.0541081,0.000516587,0.00379449,0.0616242,4800,2600,7400
285804538,267750528,468,3,f,1635920,1.02817,74456900,71.1579,6.28497e-07,69.2083,4.34972e-05,0.02004,1.25951e-08,9.25146e-08,1.25699e-05,9100,6000,9600
285801069,267750528,721,2,f,33781700,259.754,3775210000,29033.6,7.68918e-06,111.773,0.000859446,0.413826,3.18199e-06,2.33726e-05,0.00246001,10200,1300,7500
285796547,267750528,646,1,f,3762620,0,339903000,0,0,0,0,0.046092,0,0,0,0,0,0
285797193,267750528,811,1,f,68954000,44.835,7689840000,1560.56,6.50215e-07,34.8067,2.26319e-05,0.844687,5.49228e-07,4.03424e-06,0.000244559,10300,1400,4900
285803003,267750528,95,3,f,395238000,722222,30875300000,200828000,0.00182731,278.07,0.50812,4.84167,0.00884722,0.0649855,0.130224,2900,3300,7300
285794725,267750528,41,1,f,16931800,1577.6,1014180000,135546,9.31738e-05,85.9194,0.00800544,0.207414,1.93256e-05,0.000141952,0.0037338,10300,2500,3000
285801187,267750528,757,2,f,2208490,2219.85,95618300,306676,0.00100514,138.152,0.138862,0.027054,2.71931e-05,0.000199741,0.0063319,10000,4900,5900
285805280,267750528,806,3,f,118522000,275697,9928210000,81557400,0.00232612,295.823,0.688118,1.4519,0.00337729,0.0248072,0.0584456,6300,2900,10300
285805397,267750528,908,3,f,27319900,11229.4,1232660000,2583130,0.000411036,230.031,0.0945512,0.334668,0.000137561,0.00101042,0.012336,5300,5400,7500
285805574,267750528,1014,3,f,43433700,5553.25,1999850000,413078,0.000127856,74.3849,0.00951054,0.532063,6.80273e-05,0.00049968,0.0141907,7400,3300,3100
285805323,267750528,831,3,f,981552,4925.9,52909900,1264010,0.00501848,256.605,1.28777,0.012024,6.03423e-05,0.000443232,0.0246943,4500,4300,8700
285794673,267750528,2,1,f,3844410,79.6533,152591000,10156.4,2.07192e-05,127.508,0.00264187,0.047094,9.75753e-07,7.16719e-06,0.000690967,4100,3000,3800
285798052,267750528,1064,1,f,157948000,27618.1,12989000000,2197240,0.000174855,79.558,0.0139111,1.93486,0.000338322,0.00248507,0.0350699,11600,4400,2400
285800534,267750528,542,2,f,38362300,21669.6,2246090000,2681040,0.000564866,123.724,0.0698874,0.469938,0.000265452,0.00194983,0.0111782,9600,1700,7100
285801768,267750528,918,2,f,343707000,17350,19137100000,1062530,5.0479e-05,61.2408,0.00309137,4.21041,0.000212537,0.00156115,0.00955421,9400,5000,10300
285805839,267750528,322,2,t,74.3556,72.9836,156484,155971,0.981549,2137.07,2097.64,9.10856e-07,8.94049e-07,6.56705e-06,0.000821786,4000,2300,7700
285801318,267750528,796,2,f,981552,0,85448000,0,0,0,0,0.012024,0,0,0,0,0,0
285799828,267750528,391,2,f,92347700,1178.53,6708990000,140574,1.27619e-05,119.279,0.00152223,1.13126,1.4437e-05,0.000106044,0.00315138,7900,2400,6700
285798255,267750528,1123,1,f,57829800,94214.9,366511000,3996850,0.00162918,42.4227,0.069114,0.708415,0.00115413,0.00847745,0.0549191,11700,5400,3300
285798649,267750528,20,2,f,2617470,2.39809,141971000,182.952,9.16185e-07,76.2909,6.98966e-05,0.032064,2.93766e-08,2.1578e-07,1.46944e-05,7900,4800,10500
285803196,267750528,159,3,f,323176000,26998.8,23561500000,1892930,8.35422e-05,70.1113,0.00585726,3.95891,0.000330736,0.00242935,0.0181664,2800,5800,5400
285801633,267750528,880,2,f,4008000,0,239041000,0,0,0,0,0.049098,0,0,0,0,0,0
285801706,267750528,901,2,f,111652000,26794.4,1235990000,936700,0.000239983,34.9587,0.00838949,1.36773,0.000328232,0.00241096,0.018497,13000,4700,7000
285799685,267750528,320,2,f,72225900,5745360,10493600000,5316730000,0.0795471,925.397,73.6126,0.884767,0.0703806,0.516966,0.816318,3700,1600,7700
285799713,267750528,340,2,f,4171600,0,232468000,0,0,0,0,0.0511021,0,0,0,0,0,0
285801973,267750528,978,2,f,28219600,19646.9,856798000,2320210,0.000696215,118.095,0.0822197,0.34569,0.000240675,0.00176783,0.0145116,11000,7100,6300
285797820,267750528,984,1,f,100445000,24451,9184100000,3453130,0.000243426,141.226,0.0343782,1.23046,0.000299525,0.0022001,0.0361283,10600,3400,4300
285798147,267750528,1090,1,f,56193900,2992.58,6066010000,756185,5.32545e-05,252.687,0.0134567,0.688375,3.6659e-05,0.000269272,0.0106525,6500,2800,1900
285801896,267750528,943,2,f,159501000,10092300,25469700000,8292380000,0.0632738,821.656,51.9893,1.95389,0.12363,0.908101,0.998123,3700,2000,7400
285805076,267750528,691,3,f,24866000,3668.73,1180790000,251027,0.00014754,68.4234,0.0100952,0.304608,4.49419e-05,0.000330112,0.00354468,12500,5000,5100
285804609,267750528,500,3,f,1776570000,45571200,178774000000,29781300000,0.0256512,653.511,16.7634,21.763,0.558247,4.10049,0.999953,4000,2300,7200
285804798,267750528,605,3,f,38607700,17001.9,2250990000,1269880,0.000440375,74.6908,0.0328919,0.472944,0.000208273,0.00152983,0.0175493,3100,5700,5500
285795130,267750528,240,1,f,8997560,200.708,439371000,5689.62,2.2307e-05,28.3477,0.000632351,0.11022,2.45868e-06,1.80597e-05,0.000864206,7800,7000,2900
285797805,267750528,980,1,f,3517230,0,230384000,0,0,0,0,0.043086,0,0,0,0,0,0
285798772,267750528,96,2,f,23066500,6253.09,1392750000,479948,0.00027109,76.7537,0.0208072,0.282564,7.66003e-05,0.000562652,0.0139565,11800,5300,8100
285804481,267750528,456,3,f,163592,0,11272100,0,0,0,0,0.002004,0,0,0,0,0,0
285795640,267750528,407,1,f,77051800,10.582,7599350000,273.151,1.37336e-07,25.8129,3.54503e-06,0.943885,1.29629e-07,9.52163e-07,5.55735e-05,8500,4500,1700
285799418,267750528,235,2,f,22821100,4542.49,750141000,188072,0.000199048,41.4028,0.00824114,0.279558,5.56455e-05,0.000408733,0.00373045,12600,7300,7000
