id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292761144,278067445,390,3,f,2290290,7848.44,45641000,668270,0.00342684,85.1468,0.291784,0.028056,9.61434e-05,0.000262489,0.0245176,6000,6800,4100
292761653,278067445,1009,3,f,5590400000,28913700,123388000000,12937600000,0.00517203,447.455,2.31425,68.4824,0.354193,0.967012,0.999981,7400,4800,6100
292760199,278067445,406,2,f,14427900,399200,918743000,200021000,0.0276687,501.055,13.8635,0.176742,0.0048902,0.0133512,0.915983,7500,4800,6100
292761459,278067445,773,3,f,25765700,0,1071270000,0,0,0,0,0.31563,0,0,0,0,0,0
292760120,278067445,307,2,f,29937300,0,462389000,0,0,0,0,0.366732,0,0,0,0,0,0
292760166,278067445,361,2,f,196229000,357648,12408000000,51685700,0.00182261,144.516,0.263395,2.4038,0.00438119,0.0119614,0.0288349,6400,2300,8200
292759292,278067445,463,1,f,205717000,624.813,14398700000,60972.8,3.03725e-06,97.5857,0.000296392,2.52003,7.65396e-06,2.08967e-05,0.00136652,8400,3900,3000
292758953,278067445,23,1,f,25602100,8604.44,1372630000,821503,0.000336083,95.4743,0.0320873,0.313626,0.000105404,0.000287774,0.0143902,5800,7000,3900
292759000,278067445,93,1,f,12678400,0,177642000,0,0,0,0,0.15531,0,0,0,0,0,0
292760509,278067445,783,2,f,8506780,2754710,2591420000,1673130000,0.323825,607.371,196.682,0.104208,0.0337452,0.0921305,0.767256,3300,3600,7800
292759266,278067445,434,1,f,30346300,937.495,1049520000,90531.7,3.08932e-05,96.5677,0.00298328,0.371742,1.14843e-05,3.13543e-05,0.00185814,9300,900,5300
292761712,278067445,1085,3,f,9651930,263560,231081000,37970000,0.0273065,144.066,3.93393,0.118236,0.00322861,0.0088147,0.191408,3500,3000,6700
292759272,278067445,440,1,f,9570130,198.336,315079000,18165.3,2.07245e-05,91.5886,0.00189813,0.117234,2.42962e-06,6.63331e-06,0.000653831,3700,4100,4000
292760375,278067445,619,2,f,15786600,113266,926714000,19560700,0.00717479,172.697,1.23907,0.193386,0.00138751,0.00378815,0.0657963,5900,6500,7900
292759508,278067445,721,1,f,34272500,1.70717,2124500000,152.759,4.98116e-08,89.481,4.4572e-06,0.419838,2.09128e-08,5.70959e-08,3.03854e-06,10000,1100,4200
292759267,278067445,435,1,f,3026450,27.6753,109958000,3118.45,9.14447e-06,112.68,0.0010304,0.037074,3.39022e-07,9.25594e-07,0.000289295,7300,6100,3800
292759447,278067445,652,1,f,1390530,0,79105900,0,0,0,0,0.017034,0,0,0,0,0,0
292760555,278067445,843,2,f,45315000,4138.94,2006850000,512854,9.13371e-05,123.91,0.0113175,0.555109,5.0702e-05,0.000138426,0.00321228,9600,4700,8300
292760186,278067445,386,2,f,240807000,45.3422,4995020000,5910.89,1.88292e-07,130.362,2.45461e-05,2.94989,5.55442e-07,1.51646e-06,0.000178742,11500,5600,8200
292760612,278067445,909,2,f,480552000,1707860,17622500000,255967000,0.00355396,149.876,0.532653,5.88676,0.0209213,0.057119,0.141658,7000,4700,9900
292760740,278067445,1066,2,f,18813100,1057.27,821336000,135408,5.61989e-05,128.072,0.00719752,0.23046,1.29516e-05,3.53603e-05,0.00226648,8100,600,7900
292759312,278067445,485,1,f,976562000,152007,56075700000,23413000,0.000155655,154.026,0.0239749,11.9629,0.00186208,0.00508383,0.0207391,5000,5900,3200
292761173,278067445,429,3,f,65927600,0,1287190000,0,0,0,0,0.807613,0,0,0,0,0,0
292760466,278067445,724,2,f,5153150,0,329517000,0,0,0,0,0.0631261,0,0,0,0,0,0
292760448,278067445,700,2,f,9733720,0,451350000,0,0,0,0,0.119238,0,0,0,0,0,0
292761856,278067445,907,2,t,72299.8,71990.5,100635000,100538000,0.995722,1396.54,1390.57,0.000885672,0.000881883,0.0024077,0.183611,7300,4500,6300
292759291,278067445,461,1,f,5971110,0.0531206,174880000,4.57992,8.89626e-09,86.2174,7.67013e-07,0.0731461,6.50727e-10,1.7766e-09,6.49427e-07,6600,1700,4400
292759859,278067445,10695,1,f,11860400,0,536344000,0,0,0,0,0.14529,0,0,0,0,0,0
292760520,278067445,798,2,f,15459400,3.94797,95887900,260.143,2.55376e-07,65.8929,1.68274e-05,0.189378,4.83626e-08,1.32039e-07,2.67356e-05,10500,6700,7800
292761268,278067445,538,3,f,2290290,0,35203400,0,0,0,0,0.028056,0,0,0,0,0,0
292761098,278067445,332,3,f,163592,0,10181900,0,0,0,0,0.002004,0,0,0,0,0,0
292761635,278067445,986,3,f,16850000,4603.08,202577000,255632,0.00027318,55.5351,0.0151711,0.206412,5.63877e-05,0.000153949,0.00714459,7800,1600,6300
292760024,278067445,187,2,f,22902900,5777940,5559080000,3109800000,0.25228,538.219,135.782,0.28056,0.0707798,0.193242,0.796384,3400,3800,7900
292760578,278067445,870,2,f,103308000,789.168,5610480000,61442.4,7.63895e-06,77.8572,0.000594748,1.26553,9.6673e-06,2.63935e-05,0.00261799,9200,3900,9700
292761869,278067445,1097,2,t,77782.9,66175.1,63020600,59860100,0.850767,904.571,769.579,0.000952841,0.000810645,0.00221321,0.153493,6900,5300,6100
292759324,278067445,501,1,f,4662370,0,235994000,0,0,0,0,0.0571141,0,0,0,0,0,0
292758938,278067445,2,1,f,3844410,1012.99,103414000,95080.1,0.000263498,93.8605,0.024732,0.047094,1.24092e-05,3.38793e-05,0.0042169,4000,3600,3300
292761439,278067445,747,3,f,6461880,25360.8,398288000,4593950,0.00392468,181.144,0.71093,0.0791581,0.00031067,0.000848187,0.020374,3100,3900,6000
292760372,278067445,616,2,f,13659900,0,351632000,0,0,0,0,0.167334,0,0,0,0,0,0
292760382,278067445,628,2,f,5153150,0.0682906,261880000,5.1994,1.32522e-08,76.1364,1.00897e-06,0.0631261,8.3656e-10,2.28396e-09,8.34889e-07,8400,3000,7400
292759928,278067445,52,2,f,53003800,112119,1955660000,14404700,0.00211531,128.477,0.271768,0.649297,0.00137346,0.00374981,0.0667765,7800,4800,10200
292760689,278067445,1000,2,f,51286100,180.8,550899000,15135.8,3.52533e-06,83.7156,0.000295125,0.628255,2.21481e-06,6.04683e-06,0.000458131,8700,5200,6100
292758943,278067445,9,1,f,39180300,0,2223010000,0,0,0,0,0.479958,0,0,0,0,0,0
292759343,278067445,524,1,f,4089800,0,234080000,0,0,0,0,0.0501,0,0,0,0,0,0
292759534,278067445,756,1,f,4498780,0,198949000,0,0,0,0,0.0551101,0,0,0,0,0,0
292759984,278067445,128,2,f,229765000,6658.53,4578770000,931292,2.89797e-05,139.865,0.00405324,2.81462,8.1567e-05,0.000222693,0.0136257,8000,5200,6900
292760407,278067445,657,2,f,32800200,608830,2953710000,162037000,0.0185618,266.145,4.94014,0.401802,0.00745817,0.0203622,0.250451,4000,3900,9200
292759987,278067445,132,2,f,817960,147561,98263800,43895000,0.180401,297.471,53.664,0.01002,0.00180762,0.00493514,0.237551,3600,3300,6700
292760557,278067445,845,2,f,35008700,5413.32,1951200000,729141,0.000154628,134.694,0.0208274,0.428856,6.63132e-05,0.000181047,0.0162736,8400,2000,7400
292759855,278067445,10690,1,f,24620600,18.0883,1196370000,2789.37,7.34681e-07,154.209,0.000113294,0.301602,2.21581e-07,6.04958e-07,0.000213047,10300,4300,3000
292759055,278067445,167,1,f,12433000,0,623718000,0,0,0,0,0.152304,0,0,0,0,0,0
292759733,278067445,1000,1,f,48750400,85.2502,472606000,7571.83,1.74871e-06,88.8189,0.000155318,0.597193,1.04432e-06,2.85117e-06,0.00097037,9200,5300,4300
292760619,278067445,918,2,f,343707000,1699230,12449800000,254851000,0.00494384,149.98,0.741477,4.21041,0.0208156,0.0568304,0.141658,7000,4700,9900
292759144,278067445,279,1,f,899756,0,13713700,0,0,0,0,0.011022,0,0,0,0,0,0
292759817,278067445,1106,1,f,17013600,5662.72,910975000,553550,0.000332835,97.7534,0.0325358,0.208416,6.93683e-05,0.000189388,0.00622966,4800,4300,1500
292761043,278067445,260,3,f,13251000,17288.4,690379000,1658460,0.00130469,95.9295,0.125158,0.162324,0.000211782,0.000578205,0.0171086,5900,7000,3800
292758999,278067445,92,1,f,22003100,202.016,1004820000,22106.7,9.18125e-06,109.43,0.00100471,0.269538,2.4747e-06,6.75638e-06,0.00110827,9500,4200,1400
292761531,278067445,866,3,f,133573000,3534.63,1030070000,598141,2.64622e-05,169.223,0.00447801,1.63627,4.32993e-05,0.000118215,0.00432501,11400,7100,4100
292760614,278067445,912,2,f,4089800,0,303309000,0,0,0,0,0.0501,0,0,0,0,0,0
292761452,278067445,764,3,f,79178500,31694.4,2848210000,3918570,0.00040029,123.636,0.0494903,0.969937,0.000388256,0.00106001,0.0562236,9000,4200,10200
292759780,278067445,1061,1,f,2372080,0,88922800,0,0,0,0,0.029058,0,0,0,0,0,0
292760009,278067445,163,2,f,15459400,1193120,1374720000,307634000,0.0771775,257.84,19.8994,0.189378,0.0146157,0.0399036,0.4366,6500,4700,10100
292759776,278067445,1057,1,f,86049400,29849.6,5109640000,3468610,0.000346889,116.203,0.0403095,1.05411,0.000365658,0.000998313,0.0145066,4700,4600,1600
292759812,278067445,1100,1,f,65027800,156.813,2328270000,16262.5,2.41148e-06,103.706,0.000250086,0.796591,1.92096e-06,5.24459e-06,0.000634744,7700,2700,5000
292761390,278067445,684,3,f,8588580,0.144746,399558000,15.7288,1.68533e-08,108.665,1.83137e-06,0.10521,1.77314e-09,4.841e-09,1.64236e-06,7300,6500,5900
292761634,278067445,985,3,f,961921000,55230800,93208300000,36349300000,0.0574171,658.135,37.7882,11.7835,0.676577,1.84718,0.999977,2600,3500,7900
292761117,278067445,354,3,f,1943550000,1629,40517000000,191529,8.38156e-07,117.574,9.85456e-05,23.8085,1.99553e-05,5.44816e-05,0.00525421,12700,7300,5600
292759405,278067445,603,1,f,88748700,3381.65,2256390000,351625,3.81037e-05,103.98,0.00396204,1.08717,4.14253e-05,0.000113099,0.00472574,7300,3400,3100
292761032,278067445,248,3,f,19058500,706.313,835846000,69149.7,3.70603e-05,97.9023,0.00362829,0.233466,8.65234e-06,2.36225e-05,0.00252021,8000,6900,2700
292759882,278067445,10732,1,f,27892400,0,1845500000,0,0,0,0,0.341682,0,0,0,0,0,0
292759399,278067445,597,1,f,50549900,18094.6,2710630000,3149000,0.000357956,174.029,0.0622948,0.619237,0.000221659,0.000605171,0.0237385,3700,4300,5600
292760973,278067445,177,3,f,1472330,0,48079000,0,0,0,0,0.018036,0,0,0,0,0,0
292760681,278067445,989,2,f,13823500,0,254994000,0,0,0,0,0.169338,0,0,0,0,0,0
292759626,278067445,875,1,f,2781060,0,80480500,0,0,0,0,0.034068,0,0,0,0,0,0
292759885,278067445,10737,1,f,26256500,0,1638290000,0,0,0,0,0.321642,0,0,0,0,0,0
292760365,278067445,608,2,f,10551700,1172360,1070870000,362502000,0.111106,309.208,34.3549,0.129258,0.0143614,0.0392093,0.28313,3700,3900,7000
292760540,278067445,827,2,f,19794600,591242,1410290000,126316000,0.0298688,213.645,6.38132,0.242484,0.00724272,0.019774,0.162547,3500,3100,6300
292759429,278067445,630,1,f,20858000,1996.6,1217350000,354473,9.57238e-05,177.538,0.0169946,0.25551,2.44584e-05,6.6776e-05,0.00244551,3600,4400,3500
292760755,278067445,1085,2,f,5234940,263545,171419000,37968400,0.0503433,144.068,7.25287,0.0641281,0.00322842,0.00881418,0.191408,3500,3000,6700
292761739,278067445,1117,3,f,318186000,6248.18,5735460000,605935,1.96369e-05,96.9778,0.00190434,3.89778,7.65402e-05,0.000208969,0.0058323,9100,5200,6000
292761246,278067445,512,3,f,3585770000,1541.93,225060000000,263789,4.30013e-07,171.077,7.35654e-05,43.9257,1.88886e-05,5.15695e-05,0.00111083,10300,4200,2900
292761490,278067445,818,3,f,174307000,10857400,13972600000,5197840000,0.062289,478.736,29.82,2.13526,0.133003,0.363124,0.51877,5700,5100,7800
292760673,278067445,981,2,f,41716000,1603860,2315830000,363871000,0.0384472,226.872,8.72258,0.511021,0.0196473,0.0536407,0.114218,5100,2800,9900
292759034,278067445,136,1,f,111570000,0,2199860000,0,0,0,0,1.36673,0,0,0,0,0,0
292761236,278067445,501,3,f,9570130,0.621092,440211000,69.6619,6.4899e-08,112.16,7.2791e-06,0.117234,7.60838e-09,2.07723e-08,2.40605e-06,9600,800,6900
292759335,278067445,513,1,f,1308740,0,90937100,0,0,0,0,0.016032,0,0,0,0,0,0
292761149,278067445,397,3,f,10633500,39.5123,188292000,1501.28,3.71584e-06,37.9951,0.000141184,0.13026,4.84026e-07,1.32148e-06,0.000458131,8700,5200,6100
292760461,278067445,715,2,f,37953300,26125.6,1189300000,3269320,0.000688362,125.138,0.0861405,0.464928,0.000320039,0.000873765,0.0399598,9000,4200,10400
292761491,278067445,819,3,f,2617470,63962.9,71437300,7647360,0.0244369,119.559,2.92166,0.032064,0.000783546,0.00213923,0.1466,4100,2800,6600
292760256,278067445,471,2,f,2535680,0,243472000,0,0,0,0,0.031062,0,0,0,0,0,0
292760616,278067445,915,2,f,8097800,0,173374000,0,0,0,0,0.0991981,0,0,0,0,0,0
292760169,278067445,364,2,f,2699270,228.189,104630000,33143.2,8.45375e-05,145.244,0.0122786,0.033066,2.79532e-06,7.63174e-06,0.00126002,7700,5700,6800
292761870,278067445,1129,2,t,27946700,27587200,63908000000,63813600000,0.987133,2313.16,2283.4,0.342348,0.337943,0.922646,0.999996,7100,5000,6200
292760386,278067445,632,2,f,59629300,2557.29,3003700000,242580,4.28865e-05,94.8581,0.00406813,0.730459,3.13268e-05,8.5528e-05,0.006271,8800,5100,7900
292761412,278067445,707,3,f,24293400,352702,1521270000,69534600,0.0145184,197.149,2.86228,0.297594,0.00432059,0.011796,0.105856,3300,4400,5900
292759126,278067445,255,1,f,16032000,0,1287190000,0,0,0,0,0.196392,0,0,0,0,0,0
292759991,278067445,137,2,f,13005600,2076.45,217631000,184913,0.000159659,89.0525,0.014218,0.159318,2.54366e-05,6.94465e-05,0.00357168,9500,5600,5900
292760573,278067445,864,2,f,251912000,16098800,28780100000,12601000000,0.0639064,782.732,50.0216,3.08592,0.19721,0.53842,0.999987,7200,5000,6200
292761127,278067445,367,3,f,48014300,31778,3186710000,6346160,0.000661846,199.703,0.132172,0.588175,0.000389281,0.00106281,0.0863727,5500,4600,6900
292761470,278067445,788,3,f,52922000,25495.3,2623200000,2919940,0.000481752,114.529,0.0551744,0.648295,0.000312317,0.000852683,0.0255541,6400,7200,8900
292760921,278067445,104,3,f,193366000,47654000,54855100000,40389500000,0.246445,847.556,208.876,2.36873,0.583762,1.59378,0.999981,2600,3800,7800
292759989,278067445,135,2,f,5807520,0,82291300,0,0,0,0,0.0711421,0,0,0,0,0,0
292759160,278067445,302,1,f,99627500,3451.45,3573460000,383763,3.46435e-05,111.189,0.00385197,1.22044,4.22803e-05,0.000115433,0.00408484,8700,2500,4100
292759929,278067445,53,2,f,2126700,0,58697400,0,0,0,0,0.026052,0,0,0,0,0,0
292759085,278067445,207,1,f,817960,0,21203800,0,0,0,0,0.01002,0,0,0,0,0,0
292760723,278067445,1045,2,f,3353640,64915.8,129224000,10401700,0.0193568,160.233,3.10161,0.041082,0.000795218,0.00217109,0.0931171,6800,4300,9600
292760965,278067445,163,3,f,31246100,1194400,2167180000,307773000,0.0382255,257.68,9.84996,0.382764,0.0146314,0.0399463,0.4366,6500,4700,10100
292760814,278067445,10694,2,f,24784200,1337.78,1220350000,203347,5.39771e-05,152.003,0.0082047,0.303606,1.63878e-05,4.47417e-05,0.00250694,9700,4700,8400
292760947,278067445,137,3,f,25438600,2076.45,412877000,184913,8.16263e-05,89.0525,0.00726902,0.311622,2.54366e-05,6.94465e-05,0.00357168,9500,5600,5900
292761564,278067445,904,3,f,152059000,95049.5,6652250000,12479200,0.000625084,131.292,0.0820685,1.86272,0.00116436,0.00317891,0.0247388,4800,6800,6300
292759295,278067445,466,1,f,132918000,1172.41,3924440000,114197,8.82053e-06,97.4036,0.000859151,1.62825,1.4362e-05,3.9211e-05,0.00254672,7900,4100,1800
292759528,278067445,749,1,f,30591700,2632.23,770067000,276547,8.60438e-05,105.062,0.00903993,0.374748,3.22448e-05,8.80342e-05,0.0128748,8500,5700,5200
292759469,278067445,674,1,f,899756,0,12016700,0,0,0,0,0.011022,0,0,0,0,0,0
292761201,278067445,458,3,f,117868000,152073,5994110000,18833600,0.00129019,123.846,0.159786,1.44388,0.00186289,0.00508603,0.0330702,4000,6700,6200
292759051,278067445,160,1,f,52594800,408.867,3127570000,36061.2,7.7739e-06,88.1979,0.000685642,0.644287,5.00862e-06,1.36745e-05,0.00134701,1900,4300,3700
292759353,278067445,534,1,f,6543680,0,135428000,0,0,0,0,0.0801601,0,0,0,0,0,0
292759685,278067445,945,1,f,46705500,196.658,2284120000,19812.4,4.21059e-06,100.745,0.000424198,0.572143,2.40906e-06,6.57718e-06,0.000666703,6000,2100,3900
292759601,278067445,845,1,f,35335900,95.7086,1972400000,7672.05,2.70854e-06,80.1604,0.000217118,0.432864,1.17243e-06,3.20095e-06,0.000568343,8900,2300,3900
292759375,278067445,567,1,f,10648900000,1526090,581897000000,278302000,0.000143309,182.363,0.0261342,130.45,0.0186946,0.0510397,0.102251,3100,2900,5600
292759768,278067445,1046,1,f,13251000,0,573178000,0,0,0,0,0.162324,0,0,0,0,0,0
292761315,278067445,601,3,f,24375200,8583.14,1296110000,1132360,0.000352126,131.929,0.0464555,0.298596,0.000105143,0.000287061,0.00541831,8600,2100,9200
292761186,278067445,442,3,f,42861100,7491.8,848405000,885711,0.000174793,118.224,0.0206647,0.525049,9.17746e-05,0.000250561,0.0057853,9800,800,6500
292759119,278067445,247,1,f,326366000,3200.85,17690800000,356703,9.80754e-06,111.44,0.00109295,3.99798,3.92104e-05,0.000107052,0.00469627,8400,2800,700
292759319,278067445,494,1,f,21675900,2067.3,1017910000,200573,9.53732e-05,97.0217,0.00925327,0.26553,2.53245e-05,6.91405e-05,0.00658811,8800,2700,3900
292759392,278067445,589,1,f,69690200,18829.1,3457900000,3204420,0.000270182,170.185,0.0459809,0.853705,0.000230656,0.000629734,0.0237385,3700,4300,5600
292761105,278067445,339,3,f,709335000,7217.62,24389900000,767133,1.01752e-05,106.286,0.00108148,8.68935,8.84158e-05,0.000241392,0.00408484,8700,2500,4100
292759757,278067445,1031,1,f,13251000,0,267295000,0,0,0,0,0.162324,0,0,0,0,0,0
292758950,278067445,20,1,f,2535680,3.86208,94796000,272.91,1.5231e-06,70.6641,0.000107628,0.031062,4.73105e-08,1.29166e-07,4.57616e-05,7900,5100,900
292761090,278067445,324,3,f,8343190,0.742419,361988000,69.4068,8.8985e-08,93.4873,8.31897e-06,0.102204,9.09464e-09,2.483e-08,9.07647e-06,8500,6300,8400
292759861,278067445,10697,1,f,13332700,224.043,477889000,25122.7,1.6804e-05,112.133,0.00188429,0.163326,2.74453e-06,7.49308e-06,0.00204596,8900,2300,4000
292760809,278067445,10687,2,f,94883400,9.0125,3929660000,806.099,9.4985e-08,89.4423,8.49568e-06,1.16232,1.10403e-07,3.01421e-07,0.000106081,10600,4100,8700
292759697,278067445,959,1,f,14232500,1013.76,497731000,106092,7.12284e-05,104.652,0.00745422,0.174348,1.24185e-05,3.39049e-05,0.00272709,6700,3800,700
292761143,278067445,388,3,f,899756,0,18156400,0,0,0,0,0.011022,0,0,0,0,0,0
292760564,278067445,853,2,f,32636600,2467.56,1654160000,295491,7.56072e-05,119.75,0.00905398,0.399798,3.02277e-05,8.25271e-05,0.00496155,9100,5600,8300
292759027,278067445,127,1,f,19058500,140.94,1281860000,17440.3,7.39516e-06,123.743,0.000915095,0.233466,1.72652e-06,4.71372e-06,0.00164538,5900,4800,5100
292760290,278067445,513,2,f,1145140,583.231,79860900,96192.6,0.000509308,164.931,0.0840004,0.014028,7.14458e-06,1.9506e-05,0.00304741,5200,5800,6800
292760359,278067445,602,2,f,1145140,3658.55,53301200,885942,0.00319483,242.157,0.773651,0.014028,4.48172e-05,0.000122359,0.0381846,5300,4300,6800
292760193,278067445,397,2,f,5889310,39.5123,109927000,1501.28,6.70916e-06,37.9951,0.000254916,0.0721441,4.84026e-07,1.32148e-06,0.000458131,8700,5200,6100
292761181,278067445,437,3,f,139626000,0,2740500000,0,0,0,0,1.71042,0,0,0,0,0,0
292760599,278067445,896,2,f,19388600,461500,922998000,200143000,0.0238026,433.679,10.3227,0.237511,0.00565338,0.0154348,0.999649,7300,4600,6100
292761226,278067445,487,3,f,8670380,498.001,401649000,45581.6,5.7437e-05,91.5292,0.00525717,0.106212,6.10051e-06,1.66555e-05,0.00228068,7500,5500,8100
292759918,278067445,38,2,f,11860400,40.4908,563232000,7989.88,3.41395e-06,197.326,0.000673659,0.14529,4.96013e-07,1.35421e-06,0.000215909,6400,5600,5900
292760267,278067445,484,2,f,9897320,782341,807346000,225859000,0.0790458,288.696,22.8202,0.121242,0.00958368,0.0261652,0.331517,2300,2600,5900
292760425,278067445,675,2,f,4907760,1445060,1455920000,946621000,0.294443,655.075,192.882,0.0601201,0.017702,0.0483296,0.655746,3400,3800,7700
292759358,278067445,541,1,f,154840000,30144.8,7486580000,3406440,0.000194683,113.003,0.0219998,1.89679,0.000369273,0.00100818,0.0289577,6700,4600,800
292760182,278067445,380,2,f,2781060,0.166608,31338000,25.0863,5.99078e-08,150.571,9.02041e-06,0.034068,2.04094e-09,5.57215e-09,2.03687e-06,13100,4900,7000
292759612,278067445,859,1,f,736164,0,14247000,0,0,0,0,0.00901801,0,0,0,0,0,0
292760898,278067445,71,3,f,4089800,1.91237,232290000,276.092,4.67595e-07,144.372,6.75075e-05,0.0501,2.34265e-08,6.39587e-08,2.20801e-05,6200,5500,6000
292759467,278067445,672,1,f,976562000,152007,56075700000,23413000,0.000155655,154.026,0.0239749,11.9629,0.00186208,0.00508383,0.0207391,5000,5900,3200
292759582,278067445,824,1,f,62819300,22267.7,1918840000,2522060,0.000354472,113.261,0.0401478,0.769537,0.000272779,0.000744738,0.018164,8400,5700,5300
292759589,278067445,832,1,f,57093600,0.278148,541548000,26.8876,4.87179e-09,96.6667,4.7094e-07,0.699397,3.40731e-09,9.3026e-09,3.40051e-06,12900,7200,5000
292760661,278067445,968,2,f,54312500,25.383,3657520000,4947.57,4.6735e-07,194.917,9.10944e-05,0.665329,3.10942e-07,8.48928e-07,0.000177832,12300,4600,6800
292759764,278067445,1041,1,f,215696000,37.0517,7256660000,3997.64,1.71777e-07,107.894,1.85337e-05,2.64228,4.53884e-07,1.23919e-06,0.00016295,10600,4200,2500
292760152,278067445,342,2,f,134800000,6062440,10402600000,2750900000,0.0449737,453.761,20.4073,1.6513,0.0742649,0.202757,0.969479,6100,5200,7100
292761588,278067445,933,3,f,300519000,54749.9,2054840000,5183070,0.000182185,94.668,0.0172471,3.68135,0.000670687,0.0018311,0.0372461,9200,5300,4100
292759474,278067445,679,1,f,20776200,1.04303,366128000,91.9273,5.02033e-08,88.1346,4.42465e-06,0.254508,1.27771e-08,3.4884e-08,7.73016e-06,9900,5000,5600
292760328,278067445,565,2,f,11942200,23.5562,491461000,4030.28,1.97252e-06,171.092,0.000337482,0.146292,2.88564e-07,7.87833e-07,0.000114878,10200,1900,7800
292760330,278067445,567,2,f,10712600000,484412000,895965000000,252759000000,0.045219,521.785,23.5946,131.229,5.93405,16.2011,0.999981,2600,3800,7800
292761463,278067445,778,3,f,130465000,83.3951,8062230000,8611.86,6.39216e-07,103.266,6.60091e-05,1.59819,1.02159e-06,2.78913e-06,0.000582018,9200,1600,8300
292759413,278067445,611,1,f,2126700,634.709,18792000,62912.2,0.000298448,99.1198,0.0295821,0.026052,7.77518e-06,2.12277e-05,0.00283104,7500,2800,5100
292761455,278067445,768,3,f,859103000,2474310,20510600000,719602000,0.00288011,290.829,0.837619,10.524,0.0303103,0.0827528,0.310866,5300,5800,8300
292759244,278067445,407,1,f,77051800,85.4673,5741530000,6672.79,1.10922e-06,78.0742,8.66014e-05,0.943885,1.04697e-06,2.85843e-06,0.00035905,8000,6300,3500
292761349,278067445,638,3,f,37626200,4947050,5670440000,2882810000,0.131479,582.733,76.6171,0.46092,0.0606013,0.165453,0.802794,3500,3700,7800
292760972,278067445,175,3,f,22657500,13437.6,1095270000,14934400,0.000593075,1111.39,0.659137,0.277554,0.000164611,0.000449417,0.0599069,2400,4300,7300
292761233,278067445,496,3,f,8670380,452704,763390000,116336000,0.0522128,256.98,13.4176,0.106212,0.00554563,0.0151406,0.166445,3600,4300,5800
292761484,278067445,809,3,f,121549000,397260,8159720000,87772400,0.00326832,220.944,0.722116,1.48897,0.00486644,0.0132863,0.133685,5200,4600,6900
292759434,278067445,635,1,f,13823500,0.0119322,892762000,0.97298,8.63181e-10,81.5424,7.03858e-08,0.169338,1.46169e-10,3.9907e-10,1.31557e-07,7900,1200,2700
292761476,278067445,797,3,f,175344000,3189530,12850200000,4869000000,0.0181901,1526.55,27.7682,2.14797,0.0390718,0.106673,0.999694,6300,5200,7000
292759737,278067445,1006,1,f,21103400,168.277,930939000,15233.3,7.97392e-06,90.5254,0.000721842,0.258516,2.06139e-06,5.62797e-06,0.000522464,6600,700,3400
292760142,278067445,332,2,f,81796,0,5271700,0,0,0,0,0.001002,0,0,0,0,0,0
292760909,278067445,90,3,f,4416980,43.9067,43305100,3980.31,9.94041e-06,90.6538,0.000901137,0.0541081,5.37856e-07,1.46845e-06,0.000270734,10000,4400,7800
292761074,278067445,304,3,f,33372800,2787290,3546660000,1005360000,0.0835199,360.694,30.1252,0.408816,0.0341443,0.0932203,0.497025,2600,2500,6100
292761121,278067445,360,3,f,8915760,82796.1,609776000,15727200,0.00928649,189.951,1.76397,0.109218,0.00101425,0.0027691,0.0842218,3700,4200,6000
292759596,278067445,840,1,f,304608000,37358.4,8213910000,3589480,0.000122644,96.0823,0.0117839,3.73145,0.00045764,0.00124944,0.0111807,5000,6700,2800
292760212,278067445,423,2,f,24293400,0.942264,2077820000,83.6475,3.87868e-08,88.7729,3.44322e-06,0.297594,1.15427e-08,3.15138e-08,3.83687e-06,6600,2300,6100
292759153,278067445,291,1,f,182487000,19714.1,9612960000,3675540,0.00010803,186.442,0.0201414,2.23546,0.000241498,0.000659334,0.0140712,4700,5800,3000
292760276,278067445,496,2,f,4580580,410989,475143000,106903000,0.0897244,260.112,23.3384,0.0561121,0.00503462,0.0137454,0.166445,3600,4300,5800
292761279,278067445,557,3,f,3926210,7141.37,110245000,848706,0.0018189,118.844,0.216164,0.048096,8.74817e-05,0.000238841,0.0127107,7600,6400,6800
292759892,278067445,182305713,1,f,2372080,403.724,53744600,39529.3,0.000170198,97.9116,0.0166644,0.029058,4.94562e-06,1.35025e-05,0.0037329,3900,3600,3400
292761244,278067445,510,3,f,8343190,94251.9,209975000,10416300,0.0112969,110.515,1.24847,0.102204,0.00115459,0.00315223,0.103958,4700,2800,7900
292761665,278067445,1025,3,f,265264000,386.007,15001300000,62287.1,1.45518e-06,161.363,0.000234812,3.24949,4.72858e-06,1.29099e-05,0.000648425,12700,4900,8100
292759347,278067445,528,1,f,1722300000,460.127,109571000000,81876.6,2.67159e-07,177.943,4.75392e-05,21.0981,5.63655e-06,1.53888e-05,0.000936428,10300,4300,2900
292759241,278067445,402,1,f,80814400,60.5392,4851040000,5168.1,7.49114e-07,85.3677,6.39501e-05,0.989977,7.41605e-07,2.02472e-06,0.000228985,8000,1700,1500
292759970,278067445,112,2,f,1717720,0,49458900,0,0,0,0,0.021042,0,0,0,0,0,0
292761610,278067445,959,3,f,28710400,465819,1182150000,107441000,0.0162247,230.651,3.74224,0.351702,0.00570628,0.0155792,0.101349,6700,3100,10500
