id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298636792,297945448,655,2,f,39016700,2264.47,1274120000,130938,5.80384e-05,57.8231,0.00335596,0.477954,2.77397e-05,0.000254351,0.00139342,7600,7000,8500
298637995,297945448,951,3,f,45069600,0,3021890000,0,0,0,0,0.552103,0,0,0,0,0,0
298637375,297945448,196,3,f,11778600,0,243361000,0,0,0,0,0.144288,0,0,0,0,0,0
298638017,297945448,975,3,f,2126700,11396.4,33293700,1309180,0.00535873,114.877,0.615594,0.026052,0.000139606,0.00128008,0.0492862,8400,4400,5700
298636299,297945448,28,2,f,44497000,1764.39,1693500000,167317,3.96519e-05,94.8299,0.00376019,0.545089,2.16138e-05,0.000198182,0.0057898,6900,4600,9700
298637097,297945448,1027,2,f,7852420,0,406716000,0,0,0,0,0.0961921,0,0,0,0,0,0
298635422,297945448,141,1,f,92347700,1370.8,3465120000,75451.2,1.48439e-05,55.0419,0.000817034,1.13126,1.67922e-05,0.000153972,0.00567795,5200,7000,4700
298635455,297945448,190,1,f,46214700,9190.24,61513600,703409,0.00019886,76.5387,0.0152205,0.566131,0.00011258,0.00103227,0.0104182,13100,6400,5600
298636310,297945448,45,2,f,3926210,837.979,96006200,87461.6,0.000213432,104.372,0.0222764,0.048096,1.02652e-05,9.41242e-05,0.00410591,11000,5300,7300
298636685,297945448,524,2,f,4744170,0,229235000,0,0,0,0,0.0581161,0,0,0,0,0,0
298637108,297945448,1042,2,f,17340800,206.273,652157000,11553.4,1.18953e-05,56.0103,0.000666259,0.212424,2.52685e-06,2.31692e-05,0.000794459,4100,4100,5900
298637665,297945448,551,3,f,16032000,15497.6,798679000,2917820,0.000966663,188.276,0.182,0.196392,0.000189845,0.00174073,0.0191735,6600,5300,8400
298636702,297945448,543,2,f,35417700,25.3289,1386500000,1535.22,7.15148e-07,60.6113,4.33461e-05,0.433866,3.10279e-07,2.84501e-06,7.45861e-05,10200,3400,8700
298637857,297945448,784,3,f,606354000,5692360,6549290000,1227610000,0.00938786,215.66,2.02458,7.42783,0.0697314,0.639382,0.269421,9200,6500,6600
298636629,297945448,454,2,f,8097800,0.681407,480554000,39.7799,8.41471e-08,58.379,4.91243e-06,0.0991981,8.34723e-09,7.65376e-08,7.5422e-06,6700,2400,5800
298636520,297945448,323,2,f,923395000,7162510,28076100000,1024410000,0.00775671,143.024,1.10939,11.3116,0.0877407,0.804514,0.184662,8300,4700,7500
298637704,297945448,601,3,f,24375200,2.46067,1242060000,163.729,1.0095e-07,66.5385,6.71704e-06,0.298596,3.01432e-08,2.7639e-07,1.53053e-05,8000,2000,8900
298635321,297945448,1,1,f,1308740,535.882,11709000,29251.4,0.000409465,54.5856,0.0223509,0.016032,6.56455e-06,6.01918e-05,0.00106604,7700,6600,5000
298637657,297945448,538,3,f,2290290,0,38371300,0,0,0,0,0.028056,0,0,0,0,0,0
298635652,297945448,434,1,f,30346300,1365.39,992371000,83663.3,4.49936e-05,61.2743,0.00275695,0.371742,1.6726e-05,0.000153364,0.00249395,9700,900,5000
298637158,297945448,1104,2,f,3844410,0,188070000,0,0,0,0,0.047094,0,0,0,0,0,0
298637048,297945448,968,2,f,54312500,0,3008610000,0,0,0,0,0.665329,0,0,0,0,0,0
298636039,297945448,905,1,f,22330300,87.8273,1358140000,6276.06,3.9331e-06,71.4591,0.000281056,0.273546,1.07588e-06,9.86502e-06,0.000344341,9000,1600,1800
298636197,297945448,1098,1,f,20203600,140700,490138000,20582000,0.00696412,146.283,1.01873,0.247494,0.00172358,0.0158039,0.0354589,12900,5500,4100
298638042,297945448,1006,3,f,42615700,13320.1,1526250000,1367420,0.000312562,102.658,0.0320871,0.522043,0.000163171,0.00149615,0.00719099,7100,700,8100
298637237,297945448,2,3,f,7361640,5758.09,178684000,511072,0.000782175,88.7571,0.0694236,0.0901801,7.05366e-05,0.000646765,0.0148824,4800,3200,8500
298637350,297945448,160,3,f,104944000,3996.2,4363370000,235225,3.80792e-05,58.8624,0.00224143,1.28557,4.89534e-05,0.000448864,0.00562025,2400,6000,6700
298638232,297945448,329,3,t,6737060,3454470,3244400000,2780040000,0.512757,804.767,412.65,0.0825289,0.0423173,0.388016,0.961311,6000,3100,9500
298637931,297945448,877,3,f,34190700,4533.02,429925000,392136,0.00013258,86.5065,0.0114691,0.418836,5.55295e-05,0.000509162,0.0115904,10000,5600,6100
298636868,297945448,746,2,f,63391900,279.602,3187770000,20394.6,4.41069e-06,72.9416,0.000321723,0.776551,3.42513e-06,3.14057e-05,0.0020892,2600,4000,6800
298638072,297945448,1045,3,f,6380090,2288.84,208222000,247973,0.000358747,108.34,0.0388667,0.0781561,2.80383e-05,0.000257089,0.0109665,6800,4300,9600
298637932,297945448,878,3,f,30019100,245191,1370190000,30230300,0.00816783,123.293,1.00703,0.367734,0.00300359,0.0275406,0.0390572,4500,1900,8800
298636195,297945448,1096,1,f,14805100,0,654202000,0,0,0,0,0.181362,0,0,0,0,0,0
298637172,297945448,1121,2,f,70589900,7163.94,1858360000,434634,0.000101487,60.6697,0.00615717,0.864727,8.77582e-05,0.000804674,0.0034993,9400,4000,10400
298637752,297945448,656,3,f,168827000,82966.8,5063860000,7463630,0.000491431,89.9592,0.0442088,2.06813,0.00101634,0.00931907,0.0273212,3400,1600,7500
298636317,297945448,55,2,f,4253390,0,165834000,0,0,0,0,0.0521041,0,0,0,0,0,0
298637983,297945448,936,3,f,210379000,0,12099800000,0,0,0,0,2.57715,0,0,0,0,0,0
298637929,297945448,874,3,f,5234940,338.445,72951500,24011.3,6.46511e-05,70.9459,0.00458673,0.0641281,4.14595e-06,3.80151e-05,0.00189249,9600,3700,7900
298636386,297945448,149,2,f,28628600,389.09,880746000,25605.4,1.3591e-05,65.8085,0.000894401,0.3507,4.76635e-06,4.37037e-05,0.0014853,7300,3800,5900
298635844,297945448,663,1,f,38771300,716.837,1148260000,39552.3,1.84889e-05,55.1762,0.00102014,0.474948,8.78126e-06,8.05172e-05,0.000773421,7800,7000,2900
298635717,297945448,509,1,f,54721500,1625.45,2512240000,106861,2.97041e-05,65.7422,0.00195281,0.670339,1.99118e-05,0.000182576,0.00295578,8300,2300,4600
298635754,297945448,558,1,f,7198050,9318.71,317100000,600818,0.00129462,64.4744,0.0834696,0.0881761,0.000114154,0.0010467,0.020847,4700,2900,1500
298637514,297945448,366,3,f,16522800,21445.1,684257000,4030140,0.00129791,187.928,0.243914,0.202404,0.000262703,0.00240878,0.0258691,6900,4800,6100
298637593,297945448,463,3,f,411843000,45904.9,19539000000,13224600,0.000111462,288.087,0.0321108,5.04508,0.000562335,0.00515617,0.0366829,8300,5300,7900
298638241,297945448,688,3,t,15124500,8888650,9158720000,8236520000,0.587697,926.634,544.58,0.185276,0.108886,0.998399,0.98155,6000,3500,9700
298636425,297945448,203,2,f,1145140,31.8141,22149900,5573.01,2.77818e-05,175.174,0.00486665,0.014028,3.89723e-07,3.57345e-06,0.000163398,12000,6100,7000
298638112,297945448,1094,3,f,25847500,244.913,1684630000,32833.4,9.47529e-06,134.062,0.00127027,0.316632,3.00018e-06,2.75093e-05,0.00150698,4700,2200,8300
298636126,297945448,1008,1,f,58974900,639.121,1650180000,43040.6,1.08372e-05,67.3435,0.000729813,0.722443,7.82924e-06,7.1788e-05,0.00239488,9100,3500,3300
298636728,297945448,581,2,f,6952660,0,162075000,0,0,0,0,0.0851701,0,0,0,0,0,0
298636850,297945448,720,2,f,9324740,0,264336000,0,0,0,0,0.114228,0,0,0,0,0,0
298637220,297945448,10725,2,f,61019800,0,3615920000,0,0,0,0,0.747493,0,0,0,0,0,0
298637981,297945448,934,3,f,18894900,1133.99,524546000,72749.7,6.00159e-05,64.1535,0.00385024,0.231462,1.38914e-05,0.000127373,0.00204377,8900,6500,8800
298638014,297945448,972,3,f,146415000,1711.51,6796640000,127003,1.16894e-05,74.2057,0.000867422,1.79358,2.09659e-05,0.000192241,0.00207132,2600,2300,6000
298635592,297945448,356,1,f,490776,0,10081600,0,0,0,0,0.00601201,0,0,0,0,0,0
298636693,297945448,532,2,f,22003100,4397.22,720360000,413318,0.000199845,93.9954,0.0187845,0.269538,5.38659e-05,0.000493908,0.0068771,7900,600,8100
298636803,297945448,666,2,f,1554120,0,34594000,0,0,0,0,0.019038,0,0,0,0,0,0
298637965,297945448,915,3,f,16277400,18086.7,395892000,3170250,0.00111115,175.281,0.194764,0.199398,0.000221562,0.00203155,0.020662,10800,4400,4300
298637480,297945448,326,3,f,224448000,14315,1540060000,1554570,6.37785e-05,108.597,0.00692617,2.74949,0.000175358,0.0016079,0.00885851,10600,6500,4000
298635363,297945448,62,1,f,53903600,12178,348472000,1258780,0.000225923,103.365,0.0233525,0.660319,0.000149181,0.00136787,0.0411479,8600,4100,5600
298636132,297945448,1016,1,f,143143000,16148.4,2971060000,919734,0.000112813,56.955,0.00642528,1.7535,0.000197818,0.00181384,0.00710609,1200,3800,3500
298636748,297945448,604,2,f,5725720,0,228187000,0,0,0,0,0.0701401,0,0,0,0,0,0
298636456,297945448,240,2,f,9242950,1249.75,236369000,72034.5,0.000135211,57.639,0.00779345,0.113226,1.53095e-05,0.000140376,0.00214411,8300,6800,8500
298637076,297945448,1000,2,f,51286100,25363.4,480921000,2732530,0.000494548,107.735,0.0532801,0.628255,0.000310702,0.0028489,0.0333194,9100,5500,6900
298637531,297945448,388,3,f,899756,0,10414900,0,0,0,0,0.011022,0,0,0,0,0,0
298637877,297945448,812,3,f,32882000,1019.18,266521000,82193,3.09952e-05,80.6459,0.00249964,0.402804,1.2485e-05,0.000114478,0.00191695,9400,4700,5600
298636170,297945448,1065,1,f,1530890000,2689050,29738600000,329705000,0.00175652,122.61,0.215368,18.7535,0.0329409,0.302042,0.104406,10800,5800,3800
298636271,297945448,10735,1,f,23802600,0,1301170000,0,0,0,0,0.291582,0,0,0,0,0,0
298637252,297945448,23,3,f,51040700,48722.8,1995170000,5341780,0.000954587,109.636,0.104657,0.625249,0.000596854,0.00547269,0.0255942,5700,6700,7600
298636090,297945448,966,1,f,19876400,103.351,764957000,6558.22,5.19968e-06,63.4558,0.00032995,0.243486,1.26605e-06,1.16087e-05,0.000478548,5300,6100,2800
298636032,297945448,898,1,f,25602100,0.433148,1036330000,57.1986,1.69184e-08,132.053,2.23413e-06,0.313626,5.30606e-09,4.86524e-08,3.98448e-06,10500,4100,4700
298637246,297945448,15,3,f,9651930,0,485185000,0,0,0,0,0.118236,0,0,0,0,0,0
298636493,297945448,288,2,f,27156300,0,1518010000,0,0,0,0,0.332664,0,0,0,0,0,0
298635537,297945448,290,1,f,317287000,16864.8,8237250000,899407,5.31533e-05,53.3303,0.00283468,3.88676,0.000206594,0.00189431,0.0267069,6600,6800,4400
298635674,297945448,456,1,f,81796,0,3534180,0,0,0,0,0.001002,0,0,0,0,0,0
298637547,297945448,409,3,f,71980500,2367.65,3792520000,169736,3.2893e-05,71.6894,0.00235808,0.881761,2.90037e-05,0.000265942,0.00411145,9100,1600,1700
298637721,297945448,619,3,f,31818600,4476.22,1209410000,269262,0.000140679,60.1539,0.00846239,0.389778,5.48337e-05,0.000502782,0.0105273,5700,7100,7600
298636694,297945448,533,2,f,52185800,2145.81,1815560000,127568,4.11187e-05,59.4499,0.0024445,0.639277,2.62862e-05,0.000241024,0.00208753,9600,600,7100
298636845,297945448,711,2,f,7361640,0,224360000,0,0,0,0,0.0901801,0,0,0,0,0,0
298636991,297945448,901,2,f,111652000,17424.1,464913000,2016640,0.000156058,115.738,0.0180619,1.36773,0.000213445,0.00195712,0.0248284,10400,5600,7500
298637511,297945448,362,3,f,97582600,31471.1,3701410000,5010000,0.000322508,159.193,0.0513411,1.19539,0.000385521,0.00353493,0.0304995,7200,4400,6400
298637719,297945448,617,3,f,16768200,246.743,616376000,15603.3,1.4715e-05,63.2369,0.000930528,0.20541,3.0226e-06,2.77149e-05,0.00121895,7200,4200,6300
298635414,297945448,131,1,f,22493900,0.441277,1114080000,30.073,1.96176e-08,68.15,1.33694e-06,0.27555,5.40564e-09,4.95655e-08,4.83611e-06,7600,5300,2500
298637372,297945448,192,3,f,19631000,2586.04,568042000,147838,0.000131732,57.1675,0.00753081,0.24048,3.16791e-05,0.000290472,0.00381103,5500,7100,3300
298636473,297945448,259,2,f,4253390,810.432,105581000,52753.8,0.000190538,65.0934,0.0124028,0.0521041,9.92779e-06,9.103e-05,0.00204377,8900,6500,8800
298635671,297945448,453,1,f,1503490000,86670.4,93704100000,5530970,5.76461e-05,63.8161,0.00367875,18.4178,0.00106171,0.00973507,0.0260511,4800,3500,1400
298635843,297945448,662,1,f,3517230,67.6672,130396000,4524.72,1.92388e-05,66.8672,0.00128644,0.043086,8.28924e-07,7.60058e-06,0.000704747,4300,3900,2900
298636252,297945448,10701,1,f,14805100,0,609400000,0,0,0,0,0.181362,0,0,0,0,0,0
298637199,297945448,10692,2,f,29446600,0,946281000,0,0,0,0,0.36072,0,0,0,0,0,0
298635376,297945448,82,1,f,7607030,0.132743,133109000,7.62746,1.745e-08,57.4605,1.00269e-06,0.0931861,1.6261e-09,1.491e-08,1.62285e-06,10100,4000,3600
298636080,297945448,955,1,f,21267000,1031.49,225609000,71348.6,4.85019e-05,69.1705,0.00335491,0.26052,1.26357e-05,0.00011586,0.00137922,12500,6500,4100
298636152,297945448,1042,1,f,16686400,3.62838,631784000,201.12,2.17445e-07,55.4296,1.20529e-05,0.204408,4.44476e-08,4.0755e-07,4.17574e-05,4000,4500,5500
298636726,297945448,579,2,f,119504000,434102,3770350000,89676300,0.00363253,206.579,0.750405,1.46392,0.00531775,0.0487596,0.0763553,6000,4300,9400
298637064,297945448,985,2,f,480633000,797917,23604300000,101074000,0.00166014,126.673,0.210294,5.88776,0.00977448,0.0896243,0.0392358,4400,2500,7300
298638244,297945448,806,3,t,186.33,128.344,93512.3,82381,0.688804,641.875,442.126,2.28254e-06,1.57222e-06,1.4416e-05,0.000948448,5800,3200,10000
298637515,297945448,367,3,f,48014300,0,2021040000,0,0,0,0,0.588175,0,0,0,0,0,0
298637235,297945448,182305713,2,f,2290290,316.709,44545000,41183.9,0.000138284,130.037,0.017982,0.028056,3.87969e-06,3.55737e-05,0.00206477,3900,3100,7500
298637233,297945448,182305705,2,f,37053600,70900.8,2433120000,13599500,0.00191347,191.81,0.367022,0.453906,0.000868535,0.00796378,0.0335226,3800,3200,8400
298637557,297945448,423,3,f,48668600,28.059,2817740000,1580.45,5.76531e-07,56.326,3.24736e-05,0.596191,3.43722e-07,3.15166e-06,0.00017697,7400,2400,8500
298635458,297945448,194,1,f,145760000,4502.36,3216850000,247101,3.08887e-05,54.8825,0.00169525,1.78557,5.51539e-05,0.000505718,0.0267069,6600,6800,4400
298637873,297945448,806,3,f,118522000,4860250,9312940000,1876020000,0.041007,385.994,15.8285,1.4519,0.059538,0.545917,0.479981,6000,3600,10400
298636082,297945448,957,1,f,61428800,0,3428970000,0,0,0,0,0.752503,0,0,0,0,0,0
298636621,297945448,446,2,f,4744170,4.4501,328550000,259.793,9.38015e-07,58.379,5.47604e-05,0.0581161,5.45137e-08,4.99848e-07,5.44049e-05,6700,2400,5700
298637194,297945448,10684,2,f,31409700,0,1680460000,0,0,0,0,0.384768,0,0,0,0,0,0
298635732,297945448,527,1,f,12842000,1232.62,542936000,74950.7,9.59839e-05,60.8058,0.00583638,0.157314,1.50996e-05,0.000138452,0.00155941,8000,2200,1000
298637416,297945448,243,3,f,8752170,150.789,298071000,25391.9,1.72288e-05,168.393,0.00290121,0.107214,1.84717e-06,1.69371e-05,0.00107135,7000,3200,9300
298635568,297945448,328,1,f,41879600,15.9943,2631610000,1016.06,3.81913e-07,63.5265,2.42616e-05,0.513025,1.95931e-07,1.79653e-06,5.02178e-05,4500,4700,1900
298637977,297945448,930,3,f,40570800,607351,1309360000,85072500,0.0149701,140.071,2.09689,0.496992,0.00744005,0.0682194,0.147918,7700,4000,6800
298637492,297945448,338,3,f,327184,0,3928710,0,0,0,0,0.004008,0,0,0,0,0,0
298636543,297945448,347,2,f,6543680,0,263509000,0,0,0,0,0.0801601,0,0,0,0,0,0
298637099,297945448,1030,2,f,14886900,10788.2,522856000,1242000,0.000724676,115.126,0.0834294,0.182364,0.000132155,0.00121176,0.0251988,4700,1700,8600
298637442,297945448,276,3,f,387795000,22221.3,16529700000,1383720,5.73016e-05,62.27,0.00356817,4.75049,0.000272211,0.00249596,0.0208921,4400,5300,2000
298635876,297945448,697,1,f,71735100,55842.4,533467000,3573650,0.000778453,63.9953,0.0498173,0.878755,0.000684069,0.00627238,0.0454638,10500,6900,5600
298636944,297945448,845,2,f,35008700,230.213,1886290000,16817.5,6.57587e-06,73.052,0.00048038,0.428856,2.82011e-06,2.58582e-05,0.00059183,8100,2300,6500
298637305,297945448,100,3,f,21021600,12623.5,810593000,755287,0.000600504,59.8317,0.0359291,0.257514,0.000154638,0.00141791,0.0104445,8500,6000,5600
298637549,297945448,412,3,f,62083200,8.54845,3972720000,515.176,1.37693e-07,60.2655,8.29816e-06,0.760519,1.04718e-07,9.60186e-07,0.000103222,2700,4100,4000
298636871,297945448,749,2,f,30509900,43374.8,673002000,5328260,0.00142166,122.842,0.17464,0.373746,0.000531342,0.00487198,0.0304879,8400,4800,5900
298637835,297945448,754,3,f,332583000,18613,13329400000,1411040,5.59651e-05,75.8093,0.00424267,4.07414,0.000228009,0.00209067,0.00908966,5200,7000,8400
298636579,297945448,395,2,f,62165000,1968.87,1144200000,287158,3.16717e-05,145.849,0.00461928,0.761521,2.41187e-05,0.000221149,0.00499992,12800,5800,7500
298635660,297945448,442,1,f,20530800,5476.54,372948000,341950,0.000266747,62.4391,0.0166555,0.251502,6.70876e-05,0.00061514,0.00631643,9800,1400,4500
298636454,297945448,238,2,f,2781060,229.429,18392600,18130,8.24967e-05,79.0226,0.0065191,0.034068,2.8105e-06,2.57701e-05,0.00147708,10500,5300,5900
298636851,297945448,721,2,f,33781700,68.1322,1993570000,6716.97,2.01683e-06,98.5874,0.000198834,0.413826,8.34619e-07,7.65281e-06,0.000429625,8100,900,8200
298637499,297945448,345,3,f,239172000,615895,14917700000,81335600,0.00257512,132.061,0.340072,2.92985,0.00754471,0.0691791,0.0390572,4500,1900,8800
298636511,297945448,312,2,f,8506780,2986.47,386269000,282645,0.000351069,94.642,0.0332259,0.104208,3.65842e-05,0.000335449,0.00542213,7000,4600,9700
298638078,297945448,1052,3,f,37462600,1748,562499000,194045,4.666e-05,111.009,0.0051797,0.458916,2.14131e-05,0.000196341,0.00568531,9900,4900,7200
298638093,297945448,1072,3,f,16850000,1055.3,487132000,69033.7,6.2629e-05,65.4164,0.00409696,0.206412,1.29274e-05,0.000118534,0.0098834,8800,3500,8100
298635885,297945448,707,1,f,11287800,226.839,480050000,12981.6,2.00959e-05,57.2282,0.00115005,0.138276,2.77878e-06,2.54793e-05,0.00063775,3800,3100,5600
298636038,297945448,904,1,f,70589900,15015.7,2339410000,778551,0.000212718,51.8491,0.0110292,0.864727,0.000183943,0.00168661,0.015126,5000,7000,4900
298636210,297945448,1113,1,f,3190040,0,128019000,0,0,0,0,0.039078,0,0,0,0,0,0
298636226,297945448,1140,1,f,15295900,2270.75,368136000,130794,0.000148455,57.5993,0.00855092,0.187374,2.78167e-05,0.000255057,0.00301367,7800,6800,1700
298636798,297945448,661,2,f,26992700,1939.02,645107000,230035,7.18351e-05,118.635,0.00852214,0.33066,2.3753e-05,0.000217797,0.00508199,10600,6900,6800
298637031,297945448,949,2,f,2617470,19.6709,95892500,1918.67,7.51524e-06,97.5384,0.000733025,0.032064,2.40969e-07,2.2095e-06,0.000239293,2000,3200,7000
298636730,297945448,583,2,f,36890000,96788.8,1341390000,15616100,0.00262371,161.342,0.423315,0.451902,0.00118566,0.0108716,0.0293705,6300,4300,9500
298635932,297945448,773,1,f,12433000,52.0634,551259000,4029.9,4.18752e-06,77.4037,0.000324129,0.152304,6.37776e-07,5.84791e-06,0.000495074,13100,5900,5400
298637205,297945448,10698,2,f,10469900,0.068313,424708000,4.09102,6.52471e-09,59.8864,3.90741e-07,0.128256,8.36834e-10,7.67311e-09,8.35163e-07,8900,2200,7400
298635792,297945448,604,1,f,4498780,0,172614000,0,0,0,0,0.0551101,0,0,0,0,0,0
298636853,297945448,724,2,f,5153150,0,274468000,0,0,0,0,0.0631261,0,0,0,0,0,0
298637431,297945448,260,3,f,13251000,4147.65,390150000,228424,0.000313007,55.0733,0.0172383,0.162324,5.08087e-05,0.000465875,0.0105273,5700,7100,7600
298637629,297945448,505,3,f,2372080,0,125154000,0,0,0,0,0.029058,0,0,0,0,0,0
298635827,297945448,645,1,f,660741000,981.742,38642300000,67555.1,1.48582e-06,68.8115,0.000102241,8.09408,1.20263e-05,0.000110272,0.00420443,10200,4000,3600
298636191,297945448,1091,1,f,265204000,981.742,15568200000,67555.1,3.70184e-06,68.8115,0.000254729,3.24875,1.20263e-05,0.000110272,0.00420443,10200,4000,3600
298637318,297945448,118,3,f,9161150,0,247440000,0,0,0,0,0.112224,0,0,0,0,0,0
298636656,297945448,486,2,f,62246800,34277.1,3012140000,10218900,0.000550665,298.125,0.164167,0.762523,0.000419895,0.00385011,0.0366829,8300,5300,7900
298636106,297945448,983,1,f,751542000,87523.8,10850800000,6173660,0.000116459,70.537,0.00821466,9.20639,0.00107217,0.00983092,0.0424382,8300,5900,4000
298637678,297945448,571,3,f,118522000,681.16,4709690000,62487.2,5.7471e-06,91.7365,0.000527218,1.4519,8.34421e-06,7.65098e-05,0.0014853,7300,3800,5900
298636046,297945448,914,1,f,81796,0,4487880,0,0,0,0,0.001002,0,0,0,0,0,0
298635515,297945448,259,1,f,4335190,315.943,90394500,19465.1,7.28786e-05,61.6095,0.00449002,0.0531061,3.8703e-06,3.54876e-05,0.00111589,8900,6500,2400
298636406,297945448,180,2,f,20530800,15316.8,1102950000,1631930,0.000746039,106.545,0.0794867,0.251502,0.00018763,0.00172042,0.010704,3700,4300,9100
298638195,297945448,182305705,3,f,73371000,70900.8,4943190000,13599500,0.000966332,191.81,0.185352,0.898795,0.000868535,0.00796378,0.0335226,3800,3200,8400
298635654,297945448,436,1,f,22493900,115.796,514432000,6800.52,5.14787e-06,58.7286,0.000302327,0.27555,1.4185e-06,1.30065e-05,0.000388711,8200,6200,5000
298636200,297945448,1101,1,f,25520400,0,1517050000,0,0,0,0,0.312624,0,0,0,0,0,0
298635330,297945448,14,1,f,817960,2274.56,32438500,252010,0.00278077,110.795,0.308096,0.01002,2.78634e-05,0.000255485,0.00942243,7300,4400,5000
298636243,297945448,10692,1,f,30837100,199.288,987261000,12158.3,6.46259e-06,61.009,0.000394276,0.377754,2.44127e-06,2.23846e-05,0.0011458,10400,4200,2800
298637742,297945448,645,3,f,1365000000,2106.71,81205100000,142556,1.54337e-06,67.6678,0.000104436,16.7213,2.58072e-05,0.000236631,0.00809079,10000,4100,8000
298638193,297945448,182305697,3,f,66091200,63982.6,4293010000,7803980,0.000968096,121.97,0.118079,0.809617,0.000783787,0.00718671,0.0298141,3700,2700,9000
298635982,297945448,839,1,f,3517230,0.0319265,116895000,6.76642,9.07717e-09,211.937,1.92379e-06,0.043086,3.91099e-10,3.58607e-09,3.90318e-07,12500,5300,5100
298636248,297945448,10697,1,f,13332700,304.028,523442000,19956.2,2.28031e-05,65.6393,0.00149678,0.163326,3.72435e-06,3.41493e-05,0.00186909,9700,2000,4000
298637417,297945448,244,3,f,376507000,18597.3,20742900000,1185960,4.93944e-05,63.7705,0.00314991,4.61221,0.000227817,0.00208891,0.0137464,1200,2900,4800
298637893,297945448,834,3,f,62982900,7227.17,1890220000,465964,0.000114748,64.4738,0.00739825,0.771541,8.85329e-05,0.000811777,0.00689747,9800,1500,4500
298636187,297945448,1086,1,f,21512300,0,1410180000,0,0,0,0,0.263526,0,0,0,0,0,0
298636270,297945448,10734,1,f,33536400,0,2001440000,0,0,0,0,0.41082,0,0,0,0,0,0
298638181,297945448,10723,3,f,91775100,0,4994830000,0,0,0,0,1.12425,0,0,0,0,0,0
298635555,297945448,313,1,f,1344770000,160761,40748200000,16587200,0.000119545,103.179,0.0123346,16.4735,0.00196932,0.0180572,0.0304502,9900,3800,5600
298636540,297945448,343,2,f,4394330000,15708400,125007000000,2607260000,0.0035747,165.979,0.593325,53.8305,0.192428,1.76441,0.369271,7600,4000,7000
298636784,297945448,646,2,f,3517230,0,159645000,0,0,0,0,0.043086,0,0,0,0,0,0
298637542,297945448,403,3,f,122121000,3384.33,4995670000,281048,2.77128e-05,83.0438,0.00230138,1.49599,4.14581e-05,0.000380138,0.0137734,7500,5700,3500
298635447,297945448,180,1,f,20612600,312.27,1236250000,19713.6,1.51495e-05,63.1299,0.000956386,0.252504,3.82531e-06,3.50751e-05,0.00082207,5100,4800,1500
298635730,297945448,525,1,f,7607030,87.8726,187120000,5439.77,1.15515e-05,61.9052,0.000715098,0.0931861,1.07644e-06,9.87011e-06,0.000347807,8100,6200,4800
298636469,297945448,255,2,f,15459400,0,941189000,0,0,0,0,0.189378,0,0,0,0,0,0
298636759,297945448,616,2,f,13659900,9597.36,267243000,1070280,0.000702592,111.518,0.0783515,0.167334,0.000117568,0.001078,0.0112827,9700,3700,7100
298637302,297945448,96,3,f,46132900,3.77547,1658570000,248.237,8.18388e-08,65.75,5.3809e-06,0.565129,4.62494e-08,4.24071e-07,2.03513e-05,11800,5100,7900
298637638,297945448,515,3,f,17586100,0,758357000,0,0,0,0,0.21543,0,0,0,0,0,0
298636501,297945448,298,2,f,15295900,7073.91,381985000,761934,0.000462472,107.71,0.0498131,0.187374,8.66554e-05,0.000794562,0.00963123,5600,6200,7700
298635547,297945448,304,1,f,17095400,0,842990000,0,0,0,0,0.209418,0,0,0,0,0,0
298636802,297945448,665,2,f,71162500,1908.68,1761370000,112688,2.68214e-05,59.04,0.00158353,0.871741,2.33813e-05,0.000214388,0.00429127,2200,5700,7100
298635661,297945448,443,1,f,40898000,22.7036,576873000,1372.04,5.55127e-07,60.4327,3.35479e-05,0.501,2.78119e-07,2.55013e-06,0.000277056,7900,2000,5600
298636015,297945448,878,1,f,15214100,7495.6,713439000,482662,0.000492676,64.3928,0.0317248,0.186372,9.1821e-05,0.000841927,0.0203323,4800,2100,2000
298637449,297945448,287,3,f,408980,0,13172200,0,0,0,0,0.00501,0,0,0,0,0,0
298637283,297945448,68,3,f,35090500,3347.39,962990000,244711,9.53931e-05,73.1051,0.00697372,0.429858,4.10055e-05,0.000375988,0.00509784,2200,3500,7700
298636892,297945448,777,2,f,4907760,0,213320000,0,0,0,0,0.0601201,0,0,0,0,0,0
298637351,297945448,162,3,f,10878900,148.416,449535000,34772.2,1.36426e-05,234.288,0.00319631,0.133266,1.8181e-06,1.66706e-05,0.00172631,10400,4200,6300
298637395,297945448,222,3,f,3844410,43.729,52592300,2232.29,1.13747e-05,51.0481,0.000580657,0.047094,5.35681e-07,4.91177e-06,0.000332377,11600,7000,5700
298636121,297945448,1002,1,f,110016000,1712.47,6268230000,100899,1.55657e-05,58.9201,0.000917133,1.34769,2.09778e-05,0.00019235,0.00158744,7100,3100,800
298636134,297945448,1018,1,f,104208000,91.9819,5486860000,5531.26,8.82675e-07,60.1343,5.3079e-05,1.27655,1.12678e-06,1.03317e-05,0.000160867,6600,3500,800
298637926,297945448,872,3,f,11533200,19916.1,364140000,2818890,0.00172685,141.538,0.244415,0.141282,0.000243973,0.00223704,0.0404544,9900,3800,5700
298635459,297945448,195,1,f,7279840,0,354264000,0,0,0,0,0.0891781,0,0,0,0,0,0
