id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299306360,297711339,260,1,f,6543680,4154.87,435885000,421489,0.000634945,101.444,0.0644116,0.0801601,5.08972e-05,0.000862546,0.0177472,5700,7100,3600
299308086,297711339,12,3,f,2535680,0.0115396,152419000,1.23185,4.55088e-09,106.75,4.85807e-07,0.031062,1.4136e-10,2.3956e-09,1.41077e-07,8200,5400,5700
299308629,297711339,693,3,f,37299000,40.4086,2587380000,4587.17,1.08337e-06,113.52,0.000122984,0.456912,4.95005e-07,8.38876e-06,0.000226089,6700,6700,4900
299307727,297711339,768,2,f,432701000,263597,14561000000,188417000,0.000609189,714.795,0.435445,5.30059,0.00322906,0.0547223,0.330827,5000,2500,7100
299306962,297711339,1000,1,f,48750400,7621.72,926164000,890500,0.000156342,116.837,0.0182665,0.597193,9.3366e-05,0.00158226,0.00873304,9200,5700,5200
299306872,297711339,896,1,f,20858000,108.753,623477000,11775.4,5.21398e-06,108.277,0.000564553,0.25551,1.33222e-06,2.2577e-05,0.000480754,7100,5200,4900
299307120,297711339,182305709,1,f,23639000,0,1816990000,0,0,0,0,0.289578,0,0,0,0,0,0
299308670,297711339,747,3,f,6461880,0.0126724,432389000,1.42619,1.96111e-09,112.542,2.20707e-07,0.0791581,1.55237e-10,2.63078e-09,1.54927e-07,3100,4000,5900
299308907,297711339,1039,3,f,3844410,0,157723000,0,0,0,0,0.047094,0,0,0,0,0,0
299307193,297711339,103,2,f,1472330,0,103142000,0,0,0,0,0.018036,0,0,0,0,0,0
299308354,297711339,364,3,f,5398540,7572.18,293689000,1354030,0.00140264,178.816,0.250813,0.0661321,9.27592e-05,0.00157197,0.0219763,7200,5700,7200
299306338,297711339,236,1,f,39752900,97.1744,3178890000,9074.05,2.44446e-06,93.379,0.000228262,0.486972,1.19039e-06,2.01733e-05,0.000351811,300,5200,5000
299307829,297711339,897,2,f,13005600,584.032,752815000,60718.1,4.49063e-05,103.964,0.00466862,0.159318,7.15439e-06,0.000121244,0.0015432,4700,4100,9900
299306935,297711339,969,1,f,13741700,109.951,1829020000,13815.6,8.00122e-06,125.653,0.00100537,0.168336,1.3469e-06,2.28256e-05,0.000614429,2600,4100,5300
299307739,297711339,784,2,f,306081000,9082810,9197610000,2405970000,0.0296746,264.893,7.86058,3.74949,0.111264,1.88558,0.24015,5800,3800,7500
299306956,297711339,991,1,f,489222000,28878.7,18232900000,3978470,5.90298e-05,137.765,0.00813223,5.99297,0.000353764,0.00599517,0.0182372,8400,5800,5200
299306855,297711339,875,1,f,2781060,55.7037,138477000,14076.8,2.00296e-05,252.709,0.00506167,0.034068,6.8237e-07,1.1564e-05,0.00067911,10400,4400,3800
299308776,297711339,882,3,f,22166700,199037,895937000,128904000,0.0089791,647.64,5.81522,0.271542,0.00243821,0.0413199,0.234446,5000,2400,7100
299308518,297711339,567,3,f,21345300000,40760600,1769570000000,20295300000,0.00190959,497.914,0.95081,261.48,0.499318,8.46185,0.999901,4800,1900,7400
299306532,297711339,475,1,f,34190700,1490.54,1388850000,157317,4.35948e-05,105.544,0.00460117,0.418836,1.82591e-05,0.000309434,0.00274179,8800,3900,3200
299308140,297711339,92,3,f,44088000,0,3205360000,0,0,0,0,0.540079,0,0,0,0,0,0
299308138,297711339,90,3,f,4416980,91.926,123673000,10059.8,2.08119e-05,109.433,0.00227752,0.0541081,1.12609e-06,1.90837e-05,0.000548663,9900,4100,7800
299306723,297711339,702,1,f,13905300,0,1587750000,0,0,0,0,0.17034,0,0,0,0,0,0
299306918,297711339,950,1,f,12514800,0,1653130000,0,0,0,0,0.153306,0,0,0,0,0,0
299307409,297711339,378,2,f,234346000,116800,23478900000,35871200,0.000498408,307.117,0.15307,2.87073,0.0014308,0.0242474,0.0310871,4600,4000,8700
299307861,297711339,934,2,f,9242950,0,630065000,0,0,0,0,0.113226,0,0,0,0,0,0
299307569,297711339,580,2,f,4498780,1872.39,149696000,440885,0.000416199,235.467,0.098001,0.0551101,2.29368e-05,0.000388705,0.0070048,8900,3500,7500
299307689,297711339,714,2,f,181260000,16208.2,16008800000,2815440,8.94198e-05,173.705,0.0155326,2.22043,0.000198551,0.00336481,0.0117339,3000,3000,6800
299307885,297711339,962,2,f,136109000,697641,10780200000,189514000,0.00512562,271.649,1.39237,1.66733,0.0085461,0.144829,0.142428,2900,1800,6800
299307191,297711339,100,2,f,11778600,22200.8,826044000,2467750,0.00188484,111.156,0.209511,0.144288,0.00027196,0.00460886,0.0627011,8700,5800,6200
299306841,297711339,859,1,f,736164,208.444,32106500,46486.9,0.000283148,223.019,0.0631474,0.00901801,2.55344e-06,4.32726e-05,0.00230799,12700,5100,4800
299308032,297711339,10678,2,f,71244300,0,5992870000,0,0,0,0,0.872743,0,0,0,0,0,0
299308142,297711339,94,3,f,19058500,0,1045380000,0,0,0,0,0.233466,0,0,0,0,0,0
299306647,297711339,617,1,f,8097800,0,532657000,0,0,0,0,0.0991981,0,0,0,0,0,0
299306749,297711339,737,1,f,22493900,7.9661,920539000,713.565,3.54145e-07,89.5751,3.17226e-05,0.27555,9.75847e-08,1.65375e-06,4.0942e-05,8300,6100,5200
299306310,297711339,202,1,f,48259600,1300.44,2746520000,249575,2.69467e-05,191.916,0.00517151,0.591181,1.59304e-05,0.000269969,0.0030522,10800,4600,4700
299308916,297711339,1050,3,f,27156300,0,1885240000,0,0,0,0,0.332664,0,0,0,0,0,0
299308338,297711339,343,3,f,8660400000,25158100,438912000000,6549310000,0.00290496,260.326,0.756236,106.09,0.308187,5.22279,0.318078,7100,3800,6800
299306620,297711339,588,1,f,26011100,8586.58,2261630000,862504,0.000330112,100.448,0.0331591,0.318636,0.000105186,0.00178256,0.00704918,5600,2300,5600
299308199,297711339,171,3,f,38035100,1682.59,3201290000,273407,4.42377e-05,162.492,0.00718826,0.46593,2.06117e-05,0.000349303,0.00408755,2600,2200,6000
299307161,297711339,59,2,f,10715300,7469.93,736684000,1631950,0.000697129,218.469,0.152301,0.131262,9.15066e-05,0.00155075,0.0120678,7500,3800,5700
299308626,297711339,690,3,f,16931800,2235.85,757587000,351962,0.000132051,157.417,0.0207871,0.207414,2.73892e-05,0.00046416,0.00393549,6900,5300,6400
299306327,297711339,224,1,f,12433000,243.789,788619000,24279,1.96083e-05,99.5899,0.00195278,0.152304,2.98642e-06,5.06104e-05,0.00187425,7800,7000,2400
299306518,297711339,458,1,f,59629300,31344.8,4040250000,3737630,0.000525662,119.242,0.0626812,0.730459,0.000383974,0.00650714,0.0142742,5200,7000,2900
299307791,297711339,851,2,f,21021600,33746.1,1483770000,9475660,0.00160531,280.792,0.450759,0.257514,0.00041339,0.00700565,0.0910416,9700,2300,7400
299307162,297711339,60,2,f,5398540,6.26462,313223000,739.05,1.16043e-06,117.972,0.000136898,0.0661321,7.67416e-08,1.30053e-06,5.6706e-05,7700,4600,9700
299306989,297711339,1035,1,f,28301400,0.309109,3176430000,30.6667,1.0922e-08,99.2099,1.08357e-06,0.346692,3.78659e-09,6.41707e-08,1.51994e-06,5400,3200,1500
299308561,297711339,617,3,f,16768200,12736.5,1160060000,3107820,0.000759566,244.008,0.18534,0.20541,0.000156023,0.00264409,0.0341518,7100,3900,6300
299306946,297711339,981,1,f,42370300,16965.9,2621650000,1857510,0.00040042,109.484,0.0438398,0.519037,0.000207833,0.0035221,0.0218407,5500,2400,1500
299308163,297711339,121,3,f,2208490,0,131004000,0,0,0,0,0.027054,0,0,0,0,0,0
299307040,297711339,1099,1,f,306899000,8084.05,11541000000,1039320,2.63411e-05,128.565,0.00338654,3.75951,9.90296e-05,0.00167824,0.0065361,7900,4000,1800
299307773,297711339,831,2,f,490776,1139.8,29936600,346958,0.00232245,304.402,0.706958,0.00601201,1.39626e-05,0.000236621,0.00750731,4500,4400,8700
299308315,297711339,320,3,f,144615000,2007530,11775900000,1729080000,0.0138819,861.298,11.9564,1.77154,0.0245923,0.416761,0.639217,4300,1400,7600
299307130,297711339,12,2,f,1472330,0.0115396,85815700,1.23185,7.83763e-09,106.75,8.36667e-07,0.018036,1.4136e-10,2.3956e-09,1.41077e-07,8200,5400,5700
299306204,297711339,56,1,f,200891000,1164.38,21165200000,169870,5.7961e-06,145.889,0.000845585,2.46091,1.42637e-05,0.000241724,0.0039032,3500,5400,4500
299308844,297711339,962,3,f,269354000,697878,21625300000,189537000,0.00259093,271.591,0.703673,3.29959,0.008549,0.144879,0.142428,2900,1800,6800
299308070,297711339,10737,2,f,28792200,0,2510100000,0,0,0,0,0.352704,0,0,0,0,0,0
299306224,297711339,87,1,f,3435430,0,199338000,0,0,0,0,0.042084,0,0,0,0,0,0
299308091,297711339,20,3,f,5153150,15.7065,346305000,1858.45,3.04795e-06,118.323,0.000360643,0.0631261,1.92405e-07,3.26066e-06,0.00017444,7500,5100,10400
299307535,297711339,532,2,f,22003100,310.567,1240190000,32075.3,1.41147e-05,103.28,0.00145776,0.269538,3.80445e-06,6.44734e-05,0.000686468,8100,1800,10000
299308641,297711339,705,3,f,2699270,532.864,93912400,109429,0.000197411,205.359,0.0405401,0.033066,6.52759e-06,0.000110622,0.00241605,10600,4500,6700
299306837,297711339,853,1,f,31818600,3685.92,2583370000,463143,0.000115841,125.652,0.0145557,0.389778,4.51525e-05,0.000765191,0.00680899,8900,5900,3200
299306277,297711339,157,1,f,26665500,1017.1,1276480000,94011.9,3.81429e-05,92.4314,0.0035256,0.326652,1.24595e-05,0.000211148,0.00513139,5900,6900,4400
299307709,297711339,744,2,f,16032000,0,228485000,0,0,0,0,0.196392,0,0,0,0,0,0
299307588,297711339,602,2,f,1145140,4.70202,60549500,388.857,4.10605e-06,82.7,0.00033957,0.014028,5.75997e-08,9.76132e-07,3.43859e-05,5300,4400,6700
299307445,297711339,427,2,f,47605300,767.56,3157400000,77473,1.61234e-05,100.934,0.0016274,0.583165,9.40261e-06,0.000159344,0.00127651,10200,2400,9500
299306882,297711339,906,1,f,8424990,0,592269000,0,0,0,0,0.103206,0,0,0,0,0,0
299307147,297711339,38,2,f,11860400,0,668935000,0,0,0,0,0.14529,0,0,0,0,0,0
299308939,297711339,1081,3,f,5480330,0,215457000,0,0,0,0,0.0671341,0,0,0,0,0,0
299306595,297711339,556,1,f,19058500,0,1501790000,0,0,0,0,0.233466,0,0,0,0,0,0
299307011,297711339,1064,1,f,157948000,20.4654,13314500000,3290.17,1.2957e-07,160.768,2.08307e-05,1.93486,2.50701e-07,4.24858e-06,6.49892e-05,11500,4400,2500
299306594,297711339,554,1,f,3026450,0,158580000,0,0,0,0,0.037074,0,0,0,0,0,0
299308760,297711339,863,3,f,65845800,47451.3,1100060000,6995020,0.000720643,147.415,0.106233,0.806611,0.000581279,0.00985083,0.0585574,8900,5400,6600
299306305,297711339,196,1,f,5971110,0,264378000,0,0,0,0,0.0731461,0,0,0,0,0,0
299307441,297711339,423,2,f,24293400,0,2688530000,0,0,0,0,0.297594,0,0,0,0,0,0
299307433,297711339,412,2,f,31082500,169.755,3407310000,45612.6,5.46144e-06,268.697,0.00146747,0.38076,2.0795e-06,3.52409e-05,0.000619897,2500,3100,6800
299308556,297711339,611,3,f,4744170,623.306,68934400,71396,0.000131384,114.544,0.0150492,0.0581161,7.63549e-06,0.000129397,0.00220288,7500,2700,6100
299306976,297711339,1018,1,f,104208000,330.991,7882000000,36215.2,3.17625e-06,109.414,0.000347527,1.27655,4.05464e-06,6.87133e-05,0.000483777,6700,3400,800
299307655,297711339,676,2,f,3762620,0,256136000,0,0,0,0,0.046092,0,0,0,0,0,0
299306350,297711339,249,1,f,899756,0,65152700,0,0,0,0,0.011022,0,0,0,0,0,0
299308297,297711339,295,3,f,112960000,72.8418,9746940000,9900.45,6.44845e-07,135.917,8.76454e-05,1.38376,8.92312e-07,1.51219e-05,0.000283566,7800,5500,9100
299309075,297711339,478,3,t,27100.2,26548.5,50084300,49877800,0.979644,1878.74,1840.5,0.000331977,0.000325219,0.00551143,0.22941,4800,2100,7400
299307841,297711339,909,2,f,480552000,11230.7,32113600000,1223730,2.33705e-05,108.963,0.00254651,5.88676,0.000137576,0.00233148,0.00624464,10000,4300,8600
299308127,297711339,71,3,f,4089800,0,282683000,0,0,0,0,0.0501,0,0,0,0,0,0
299308902,297711339,1033,3,f,143143000,1.06041,13263400000,272.414,7.40807e-09,256.894,1.90309e-06,1.7535,1.29901e-08,2.2014e-07,1.10063e-05,12100,4400,7400
299308899,297711339,1029,3,f,12678400,49687.6,420993000,8673150,0.00391908,174.553,0.68409,0.15531,0.000608674,0.0103151,0.031649,8100,3900,7200
299307371,297711339,332,2,f,81796,0,6382440,0,0,0,0,0.001002,0,0,0,0,0,0
299308228,297711339,210,3,f,4335190,590.115,178661000,67790,0.000136122,114.876,0.0156372,0.0531061,7.22891e-06,0.000122507,0.0022769,8000,6400,6500
299308380,297711339,399,3,f,112224000,219.787,10486300000,27753.2,1.95847e-06,126.273,0.000247302,1.37475,2.69239e-06,4.56276e-05,0.00147642,7400,2200,5700
299307661,297711339,683,2,f,40816200,0.0111813,4294150000,1.17658,2.73943e-10,105.227,2.88263e-08,0.499998,1.36971e-10,2.32123e-09,1.36698e-07,8400,2000,9600
299307095,297711339,10703,1,f,164001000,27543.6,11713200000,2987480,0.000167948,108.464,0.0182162,2.00901,0.000337409,0.00571801,0.0280603,8900,5000,3500
299307634,297711339,655,2,f,39016700,1834.5,2458350000,282034,4.70183e-05,153.739,0.00722856,0.477954,2.24726e-05,0.000380839,0.00344734,7400,7300,8800
299306654,297711339,625,1,f,57829800,0,6645480000,0,0,0,0,0.708415,0,0,0,0,0,0
299308097,297711339,28,3,f,89812000,3.85018,6209880000,439.189,4.28693e-08,114.07,4.89009e-06,1.1002,4.71647e-08,7.99292e-07,2.53728e-05,7800,4600,9800
299308245,297711339,231,3,f,2535680,118.179,69287400,14954.6,4.66066e-05,126.542,0.0058977,0.031062,1.4477e-06,2.45339e-05,0.000581045,9800,4300,6200
299307990,297711339,1092,2,f,19140300,70567,604092000,10795000,0.00368684,152.975,0.563994,0.234468,0.000864446,0.0146496,0.0437028,7200,5000,7100
299306903,297711339,932,1,f,74925100,50273.1,1357810000,7764690,0.000670978,154.45,0.103633,0.917833,0.000615846,0.0104366,0.0367548,7400,4900,5100
299307505,297711339,496,2,f,4580580,62.5316,399191000,6345.5,1.36515e-05,101.477,0.00138531,0.0561121,7.66012e-07,1.29815e-05,0.000445258,3600,4100,5800
299306909,297711339,939,1,f,1308740,7.73474,37768300,1323.49,5.91009e-06,171.11,0.00101128,0.016032,9.47506e-08,1.60572e-06,7.09786e-05,11700,6600,4300
299308084,297711339,9,3,f,78524200,184236,6750760000,41348000,0.00234624,224.429,0.526564,0.961921,0.0022569,0.0382472,0.0467278,6600,1900,8200
299308128,297711339,72,3,f,3026450,0,280767000,0,0,0,0,0.037074,0,0,0,0,0,0
299308179,297711339,141,3,f,190012000,1877.73,12864300000,198876,9.88216e-06,105.913,0.00104665,2.32765,2.30022e-05,0.000389814,0.00254669,7800,6600,5400
299306477,297711339,412,1,f,31000700,5.96685,3652820000,711.173,1.92475e-07,119.188,2.29406e-05,0.379758,7.30939e-08,1.23871e-06,3.76149e-05,2600,3700,4300
299307254,297711339,188,2,f,5971110,234.2,302224000,42100.2,3.92222e-05,179.762,0.00705065,0.0731461,2.86895e-06,4.86196e-05,0.000536605,1800,3200,7100
299308690,297711339,773,3,f,25765700,3065.49,1666290000,733804,0.000118976,239.376,0.0284798,0.31563,3.75523e-05,0.000636392,0.0184796,13100,5900,5400
299308446,297711339,477,3,f,3314620000,14983300,280949000000,6567610000,0.00452038,438.328,1.98141,40.6041,0.183546,3.11052,0.279108,5100,2800,7400
299308585,297711339,646,3,f,7279840,0,500966000,0,0,0,0,0.0891781,0,0,0,0,0,0
299308162,297711339,120,3,f,30673500,3497.15,2046060000,386262,0.000114012,110.451,0.0125927,0.37575,4.28401e-05,0.000726004,0.00987349,4700,4800,1600
299308923,297711339,1060,3,f,7279840,541.973,140501000,39622.8,7.44484e-05,73.1085,0.00544281,0.0891781,6.63917e-06,0.000112513,0.00585795,8900,4800,6100
299307278,297711339,217,2,f,14723300,1421.68,577793000,381461,9.65601e-05,268.316,0.0259087,0.18036,1.74156e-05,0.000295139,0.00168098,10800,4600,7400
299306195,297711339,44,1,f,70835300,1486.95,5048010000,152157,2.09917e-05,102.328,0.00214803,0.867733,1.82152e-05,0.000308689,0.0111303,4300,3300,5600
299307106,297711339,10725,1,f,57584400,49.3036,6225920000,3669.72,8.56198e-07,74.431,6.37277e-05,0.705409,6.03969e-07,1.02354e-05,0.000291565,12400,1700,4000
299306842,297711339,860,1,f,6216500,0,247765000,0,0,0,0,0.0761521,0,0,0,0,0,0
299306533,297711339,477,1,f,1653510000,51005.9,136191000000,6415310,3.08471e-05,125.776,0.00387982,20.2555,0.000624823,0.0105888,0.0142742,5200,7000,2900
299308819,297711339,933,3,f,300519000,269168,5032260000,38954600,0.000895678,144.722,0.129625,3.68135,0.00329731,0.0558789,0.112438,9700,6900,6100
299307443,297711339,425,2,f,27647000,381.874,2251520000,40559.4,1.38125e-05,106.211,0.00146704,0.338676,4.67796e-06,7.92766e-05,0.00128382,10200,1700,9000
299308391,297711339,413,3,f,18731300,259.583,138636000,24463.5,1.38583e-05,94.2415,0.00130603,0.229458,3.1799e-06,5.38892e-05,0.000506367,10900,5200,7700
299307358,297711339,319,2,f,42942900,1.48586,3481580000,148.79,3.46009e-08,100.137,3.46483e-06,0.526051,1.82018e-08,3.08463e-07,6.41554e-06,5600,6600,8100
299307880,297711339,957,2,f,66745500,0,6943610000,0,0,0,0,0.817633,0,0,0,0,0,0
299307262,297711339,197,2,f,654368,6.46084,31215000,550.248,9.87341e-06,85.1665,0.000840884,0.00801601,7.91453e-08,1.34126e-06,3.46062e-05,9000,4300,5700
299307364,297711339,325,2,f,4335190,574.075,167627000,83589.1,0.000132422,145.606,0.0192815,0.0531061,7.03242e-06,0.000119177,0.00373557,8400,3900,7500
299306755,297711339,747,1,f,3108250,0,211517000,0,0,0,0,0.038076,0,0,0,0,0,0
299307061,297711339,1126,1,f,654368,0,38696100,0,0,0,0,0.00801601,0,0,0,0,0,0
299306265,297711339,138,1,f,90630000,25.5929,4621910000,3673.43,2.82389e-07,143.533,4.05322e-05,1.11022,3.13513e-07,5.31305e-06,0.000217996,7500,2900,4900
299308862,297711339,982,3,f,5562130,576.662,293858000,80756.2,0.000103676,140.041,0.0145189,0.0681361,7.0641e-06,0.000119714,0.0011815,7700,2300,5500
299307471,297711339,454,2,f,8097800,0,879052000,0,0,0,0,0.0991981,0,0,0,0,0,0
299307954,297711339,1047,2,f,55130500,45583.4,7434890000,18908900,0.000826828,414.82,0.342985,0.675349,0.000558397,0.00946306,0.0394198,5200,2100,8600
299306826,297711339,841,1,f,42370300,1697.5,174094000,124054,4.00634e-05,73.0805,0.00292786,0.519037,2.07944e-05,0.000352399,0.00288673,10200,6900,5500
299307200,297711339,113,2,f,34271000,371461,3423690000,189788000,0.0108389,510.924,5.53787,0.41982,0.0045504,0.0771149,0.372705,4800,1600,7500
299307732,297711339,774,2,f,10633500,0,851933000,0,0,0,0,0.13026,0,0,0,0,0,0
299306929,297711339,962,1,f,133246000,237.306,10845100000,23539.4,1.78097e-06,99.1944,0.000176662,1.63226,2.907e-06,4.92644e-05,0.000588153,4700,1200,4800
299306866,297711339,889,1,f,10715300,0,780803000,0,0,0,0,0.131262,0,0,0,0,0,0
299307460,297711339,443,2,f,41716000,437.964,1219500000,85573.5,1.04987e-05,195.389,0.00205134,0.511021,5.36506e-06,9.09207e-05,0.0046219,7800,2200,5800
299306685,297711339,661,1,f,26992700,7869.64,1123430000,1834210,0.000291547,233.074,0.0679521,0.33066,9.64031e-05,0.00163373,0.0108918,10700,6600,4500
299306604,297711339,567,1,f,10646500000,358156,868166000000,43245100,3.36408e-05,120.744,0.00406191,130.419,0.00438741,0.0743528,0.0280603,8900,5000,3500
299306838,297711339,854,1,f,62655700,708.078,6568160000,71928,1.13011e-05,101.582,0.00114799,0.767533,8.67395e-06,0.000146996,0.00165697,5500,1700,2200
299308966,297711339,1111,3,f,103799000,47664.8,11750700000,13815300,0.000459203,289.842,0.133096,1.27154,0.000583894,0.00989516,0.0271072,6400,1900,8500
299308152,297711339,106,3,f,4744170,175.249,160604000,29682.6,3.69399e-05,169.373,0.00625664,0.0581161,2.1468e-06,3.63815e-05,0.00122581,11000,5900,4200
299306509,297711339,448,1,f,14477900,100.466,1701480000,13448.5,6.93925e-06,133.862,0.0009289,0.177354,1.2307e-06,2.08565e-05,0.00090627,2700,4100,4300
299306953,297711339,988,1,f,42370300,0,3411740000,0,0,0,0,0.519037,0,0,0,0,0,0
299307377,297711339,338,2,f,245388,62.097,7705430,9934.01,0.000253056,159.976,0.0404829,0.003006,7.60688e-07,1.28913e-05,0.000721164,6100,3200,5800
299307013,297711339,1066,1,f,19058500,2.25391,1676910000,394.316,1.18263e-07,174.947,2.06898e-05,0.233466,2.76104e-08,4.67909e-07,1.94447e-05,8300,500,4400
299308847,297711339,966,3,f,39834700,12.1109,2726250000,1145.38,3.0403e-07,94.5737,2.87533e-05,0.487974,1.48359e-07,2.51421e-06,6.8553e-05,5600,6200,8400
299306689,297711339,665,1,f,69199400,1681.29,3776600000,176572,2.42963e-05,105.022,0.00255165,0.847693,2.05958e-05,0.000349034,0.00223753,4900,6700,2800
299307862,297711339,935,2,f,33372800,3471.47,2223350000,852846,0.000104021,245.673,0.0255552,0.408816,4.25255e-05,0.000720673,0.00895807,3500,1600,6000
299306430,297711339,348,1,f,52513000,5139.52,2490860000,596017,9.78713e-05,115.967,0.0113499,0.643285,6.29591e-05,0.00106696,0.00563437,8500,5800,5500
299306306,297711339,197,1,f,327184,4.84324,14892700,376.272,1.48028e-05,77.6901,0.00115003,0.004008,5.93297e-08,1.00545e-06,5.84616e-05,9000,4300,5600
299307413,297711339,382,2,f,338145000,1712.64,34590800000,189687,5.06483e-06,110.757,0.000560964,4.14227,2.09799e-05,0.000355543,0.00711195,7800,2500,6400
299308778,297711339,884,3,f,33209200,0,2299840000,0,0,0,0,0.406812,0,0,0,0,0,0
299307187,297711339,95,2,f,196965000,20068.4,17655400000,3263240,0.000101888,162.606,0.0165676,2.41282,0.000245838,0.00416617,0.0167405,4400,4700,9600
299307442,297711339,424,2,f,8997560,0,615927000,0,0,0,0,0.11022,0,0,0,0,0,0
299308239,297711339,224,3,f,24620600,260.597,1575390000,25801.8,1.05845e-05,99.0103,0.00104798,0.301602,3.19231e-06,5.40996e-05,0.00187425,7800,7000,2400
299308485,297711339,523,3,f,73861800,281.881,5725390000,28280.7,3.81633e-06,100.329,0.000382887,0.904807,3.45304e-06,5.85181e-05,0.00214015,5700,7000,6800
299306206,297711339,60,1,f,5234940,11.1153,297550000,1340.52,2.12329e-06,120.601,0.000256071,0.0641281,1.36163e-07,2.30753e-06,0.000135774,7800,4800,1700
299308111,297711339,50,3,f,6134700,4149.51,329223000,1714910,0.0006764,413.28,0.279543,0.0751501,5.08315e-05,0.000861433,0.0197334,7700,3400,6100
299308251,297711339,237,3,f,7688820,223.512,355230000,47522.6,2.90698e-05,212.617,0.00618074,0.0941881,2.73803e-06,4.64009e-05,0.000764578,11400,5400,7100
299308268,297711339,256,3,f,40734400,4.40205,3027730000,627.194,1.08067e-07,142.478,1.53972e-05,0.498996,5.39252e-08,9.13861e-07,3.54712e-05,7900,6800,8500
299308326,297711339,331,3,f,54476100,4861.03,2911070000,548432,8.92322e-05,112.822,0.0100674,0.667333,5.95476e-05,0.00100914,0.00574708,7900,6600,6200
299308700,297711339,786,3,f,9161150,0.48311,474489000,55.7992,5.27346e-08,115.5,6.09085e-06,0.112224,5.9181e-09,1.00293e-07,3.24389e-06,7900,3800,9800
299307740,297711339,785,2,f,7607030,0.678456,465870000,62.0222,8.91881e-08,91.4167,8.15328e-06,0.0931861,8.31109e-09,1.40847e-07,8.29449e-06,6700,6900,6400
299306980,297711339,1023,1,f,30673500,0,2950140000,0,0,0,0,0.37575,0,0,0,0,0,0
299307245,297711339,175,2,f,11369600,9.41538,817444000,852.387,8.28116e-07,90.5313,7.49704e-05,0.139278,1.15338e-07,1.95462e-06,0.000104244,2600,6000,6800
299307060,297711339,1125,1,f,11696800,0,1067160000,0,0,0,0,0.143286,0,0,0,0,0,0
299308130,297711339,77,3,f,3108250,217.983,179975000,56068.9,7.01304e-05,257.217,0.0180387,0.038076,2.67029e-06,4.52529e-05,0.0015365,11600,5800,4100
299306179,297711339,20,1,f,2535680,1.43806,161197000,140.868,5.67131e-07,97.9569,5.55543e-05,0.031062,1.76162e-08,2.98539e-07,1.559e-05,7900,5600,1100
299306975,297711339,1017,1,f,369800000,99.6025,32109400000,12285.6,2.69342e-07,123.347,3.32224e-05,4.53005,1.22013e-06,2.06773e-05,0.000557261,11000,4000,2300
299306564,297711339,513,1,f,1308740,0,125702000,0,0,0,0,0.016032,0,0,0,0,0,0
299308577,297711339,635,3,f,27974200,3.12464,2842090000,324.577,1.11697e-07,103.877,1.16027e-05,0.342684,3.82768e-08,6.48671e-07,6.81486e-06,8200,2000,9700
299307915,297711339,997,2,f,20027200000,79436100,1392500000000,31178700000,0.00396641,392.501,1.55682,245.333,0.973092,16.4908,0.999901,4800,1900,7400
299306643,297711339,612,1,f,30673500,1375.81,1158200000,141907,4.48535e-05,103.144,0.00462637,0.37575,1.68537e-05,0.000285617,0.00275775,9900,4600,3500
299307657,297711339,678,2,f,11369600,0.110426,1309530000,10.8043,9.71233e-09,97.8423,9.50276e-07,0.139278,1.35272e-09,2.29242e-08,8.38154e-07,7900,2200,9800
299307548,297711339,551,2,f,8097800,12.9149,769778000,1927.26,1.59486e-06,149.228,0.000237998,0.0991981,1.58207e-07,2.68111e-06,6.6977e-05,6200,5400,8600
299308793,297711339,902,3,f,15950200,7.28039e-05,1527420000,0.00720304,4.56445e-12,98.9375,4.51595e-10,0.19539,8.91848e-13,1.5114e-11,8.90067e-10,10000,1800,2800
299307333,297711339,286,2,f,4662370,21.0668,242314000,2446.23,4.51846e-06,116.118,0.000524674,0.0571141,2.58068e-07,4.37343e-06,7.97592e-05,5900,7000,5800
299308491,297711339,529,3,f,5316740,0,441479000,0,0,0,0,0.0651301,0,0,0,0,0,0
299308069,297711339,10735,2,f,25520400,0,2359470000,0,0,0,0,0.312624,0,0,0,0,0,0
299308458,297711339,489,3,f,4253390,0,463113000,0,0,0,0,0.0521041,0,0,0,0,0,0
299306334,297711339,232,1,f,16359200,0,1184730000,0,0,0,0,0.2004,0,0,0,0,0,0
299308382,297711339,402,3,f,162038000,479.973,14845300000,58948.5,2.9621e-06,122.816,0.000363795,1.98496,5.87967e-06,9.96418e-05,0.00178529,8900,1700,1600
299307426,297711339,402,2,f,81223400,80.2007,7735830000,8951.61,9.87408e-07,111.615,0.00011021,0.994987,9.82458e-07,1.66496e-05,0.000148945,8800,1500,9500
299307742,297711339,788,2,f,26992700,2340.31,1679920000,236860,8.67016e-05,101.209,0.00877497,0.33066,2.86688e-05,0.000485845,0.00534345,6600,7300,9000
299307255,297711339,189,2,f,10060900,58085.7,738200000,12473900,0.00577341,214.75,1.23984,0.123246,0.00071155,0.0120585,0.0590177,7000,5000,5700
299306246,297711339,115,1,f,490776,0,10386200,0,0,0,0,0.00601201,0,0,0,0,0,0
299307276,297711339,215,2,f,39752900,882877,2536010000,224491000,0.0222091,254.272,5.64716,0.486972,0.0108152,0.183284,0.204837,8500,4000,7200
