id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297039057,267150949,182305701,1,f,10960700,0,480563000,0,0,0,0,0.134268,0,0,0,0,0,0
297039143,267150949,45,2,f,3926210,0,22723000,0,0,0,0,0.048096,0,0,0,0,0,0
297041290,267150949,737,2,f,23557200,85224.9,236931000,7969880,0.00361778,93.5159,0.33832,0.288576,0.00104401,0.00459598,0.0633876,5900,5700,6500
297035792,267150949,50,1,f,3108250,6.05742,36294500,711.41,1.94882e-06,117.444,0.000228878,0.038076,7.42034e-08,3.26662e-07,2.84458e-05,7800,3400,5500
297042299,267150949,984,2,f,108707000,0,4134180000,0,0,0,0,1.33166,0,0,0,0,0,0
297043102,267150949,95,3,f,395238000,5093700,11876100000,481606000,0.0128877,94.5492,1.21852,4.84167,0.0623979,0.274692,0.206943,4300,5200,9300
297040990,267150949,611,2,f,2617470,0,16924900,0,0,0,0,0.032064,0,0,0,0,0,0
297036878,267150949,500,1,f,891495000,18256.2,27870700000,1576550,2.04782e-05,86.3571,0.00176844,10.9208,0.000223638,0.000984514,0.00711771,5900,700,4500
297044454,267150949,554,3,f,6298290,333261,197213000,40675300,0.0529129,122.052,6.45815,0.0771541,0.00408245,0.017972,0.211508,5400,4300,6800
297046013,267150949,1060,3,f,7279840,3.07431,25359600,188.837,4.22305e-07,61.4242,2.59398e-05,0.0891781,3.76603e-08,1.65791e-07,1.45543e-05,9200,4400,5800
297042700,267150949,10680,2,f,86785600,15.1699,2793370000,1268.61,1.74798e-07,83.6269,1.46178e-05,1.06312,1.85831e-07,8.18078e-07,9.80377e-05,12500,2500,8500
297037146,267150949,632,1,f,58647700,565.948,973813000,40786.5,9.64996e-06,72.0676,0.000695449,0.718435,6.93286e-06,3.05203e-05,0.00309268,7600,6300,3900
297045767,267150949,971,3,f,60120100,58.9763,436074000,3007.79,9.80975e-07,51,5.00297e-05,0.736471,7.22459e-07,3.18045e-06,0.00025117,8800,1500,7000
297036006,267150949,186,1,f,12678400,71.3894,113767000,5486.12,5.63079e-06,76.8478,0.000432714,0.15531,8.7452e-07,3.84986e-06,0.000456069,7400,3000,5000
297043674,267150949,238,3,f,5071350,0,6809010,0,0,0,0,0.0621241,0,0,0,0,0,0
297039876,267150949,279,2,f,654368,0,6956270,0,0,0,0,0.00801601,0,0,0,0,0,0
297037509,267150949,754,1,f,165882000,3243970,3915060000,283788000,0.0195559,87.4815,1.71078,2.03206,0.0397387,0.17494,0.107358,4200,6900,3900
297038843,267150949,10683,1,f,77460800,0,2961910000,0,0,0,0,0.948895,0,0,0,0,0,0
297040119,267150949,361,2,f,196229000,40595.3,5646670000,3755570,0.000206877,92.5124,0.0191387,2.4038,0.000497292,0.00218921,0.051497,6800,1000,8700
297043176,267150949,127,3,f,37462600,85.6372,945991000,6943.82,2.28594e-06,81.0841,0.000185354,0.458916,1.04906e-06,4.61821e-06,0.000292263,5800,4700,6200
297036302,267150949,302,1,f,99627500,751.843,2298460000,50528.5,7.54654e-06,67.2062,0.000507174,1.22044,9.21008e-06,4.05452e-05,0.00139005,10100,1300,4900
297044282,267150949,479,3,f,27483500,18171,831536000,3999130,0.000661162,220.083,0.14551,0.336672,0.000222595,0.00097992,0.164884,7700,6300,7600
297045211,267150949,706,3,f,6216500,0.015699,128607000,1.48461,2.52538e-09,94.5667,2.38817e-07,0.0761521,1.92313e-10,8.46612e-10,1.91929e-07,7700,2700,4900
297044814,267150949,620,3,f,21021600,9409.47,634619000,1004920,0.00044761,106.799,0.0478042,0.257514,0.000115266,0.000507431,0.00508985,3300,3300,6300
297040238,267150949,445,2,f,24048000,0,80737100,0,0,0,0,0.294588,0,0,0,0,0,0
297040908,267150949,580,2,f,4498780,10.2977,21155000,886.379,2.28899e-06,86.0758,0.000197027,0.0551101,1.26146e-07,5.55329e-07,9.70992e-05,9000,4100,7800
297044446,267150949,544,3,f,37626200,4195620,2447240000,901121000,0.111508,214.777,23.9493,0.46092,0.0513963,0.22626,0.835956,6800,5800,8200
297038948,267150949,10723,1,f,45151400,0,2274840000,0,0,0,0,0.553105,0,0,0,0,0,0
297039781,267150949,247,2,f,327184000,414271,7988850000,36398900,0.00126617,87.8627,0.111249,4.008,0.00507481,0.0223406,0.0495582,7100,4200,10600
297044116,267150949,394,3,f,141752000,152.428,3091460000,11311.2,1.07531e-06,74.2064,7.97952e-05,1.73647,1.86725e-06,8.22011e-06,0.000639011,8100,600,7900
297036117,267150949,230,1,f,1145140,0,985512,0,0,0,0,0.014028,0,0,0,0,0,0
297036990,267150949,569,1,f,163592,110.466,3060710,10073.3,0.000675251,91.1898,0.061576,0.002004,1.3532e-06,5.95715e-06,0.00107069,5300,4500,4800
297040214,267150949,437,2,f,69690200,0,290523000,0,0,0,0,0.853705,0,0,0,0,0,0
297045968,267150949,1031,3,f,26501900,3916.51,345215000,374207,0.000147782,95.546,0.01412,0.324648,4.79773e-05,0.000211208,0.0134013,6400,5300,8000
297041544,267150949,834,2,f,34108900,449.002,574925000,37002.9,1.31638e-05,82.4113,0.00108484,0.417834,5.50028e-06,2.42136e-05,0.00102195,10100,1500,6800
297043065,267150949,82,3,f,15704800,73.1499,166557000,7229.05,4.65779e-06,98.8252,0.000460307,0.192384,8.96086e-07,3.9448e-06,0.000331834,10100,3800,7800
297036448,267150949,372,1,f,245388,0,4703950,0,0,0,0,0.003006,0,0,0,0,0,0
297041224,267150949,705,2,f,1554120,0,8981990,0,0,0,0,0.019038,0,0,0,0,0,0
297044241,267150949,465,3,f,103636000,7709650,3313990000,738976000,0.0743919,95.8508,7.13053,1.26954,0.0944432,0.415763,0.226185,4700,7200,7500
297045808,267150949,988,3,f,83677300,488995,2167490000,40402800,0.00584382,82.6242,0.482841,1.02505,0.00599019,0.0263704,0.109655,8300,4300,10300
297041098,267150949,652,2,f,1226940,1185.69,28801600,110373,0.000966384,93.0874,0.0899581,0.01503,1.45248e-05,6.39418e-05,0.00300467,5900,5400,5900
297045966,267150949,1030,3,f,29855500,4518,496085000,396632,0.000151329,87.7892,0.013285,0.36573,5.53455e-05,0.000243645,0.00569786,6200,800,3500
297040178,267150949,414,2,f,3108250,180.323,72117700,12144.8,5.80143e-05,67.3503,0.00390728,0.038076,2.20896e-06,9.7244e-06,0.000573585,7300,5300,6100
297046643,267150949,663,3,t,394723,387334,213433000,212188000,0.981279,547.817,537.562,0.00483536,0.00474484,0.020888,0.485275,7300,6100,8300
297036140,267150949,238,1,f,2290290,0,2889500,0,0,0,0,0.028056,0,0,0,0,0,0
297041959,267150949,919,2,f,15541200,2233.94,316206000,196641,0.000143743,88.0242,0.0126529,0.19038,2.73658e-05,0.000120471,0.00501191,5100,2300,6600
297036524,267150949,412,1,f,31000700,1198.58,1359130000,141910,3.86629e-05,118.399,0.00457764,0.379758,1.46826e-05,6.46364e-05,0.00169048,3600,4900,3300
297043861,267150949,304,3,f,33372800,18128,1085930000,1847990,0.000543196,101.942,0.0553743,0.408816,0.000222068,0.000977599,0.0133518,3100,3400,6000
297044112,267150949,391,3,f,184041000,917982,6375060000,96371700,0.00498792,104.982,0.523643,2.2545,0.0112453,0.0495047,0.180085,8700,4900,9000
297037769,267150949,800,1,f,14968700,18497.8,554637000,2244120,0.00123577,121.319,0.149921,0.183366,0.000226598,0.000997541,0.0174969,4100,4800,2700
297036490,267150949,393,1,f,245388,0,5182790,0,0,0,0,0.003006,0,0,0,0,0,0
297036506,267150949,401,1,f,7525230,0,250552000,0,0,0,0,0.0921841,0,0,0,0,0,0
297036725,267150949,442,1,f,15214100,147.406,112324000,9043.7,9.68881e-06,61.3523,0.000594431,0.186372,1.80572e-06,7.94927e-06,0.000363789,9900,1600,4400
297040925,267150949,588,2,f,38607700,28838.2,1132010000,3360350,0.000746955,116.524,0.0870384,0.472944,0.000353268,0.00155518,0.00769733,4600,3000,5800
297042002,267150949,931,2,f,29037600,295.118,120884000,15389.3,1.01633e-05,52.1462,0.000529979,0.35571,3.6152e-06,1.5915e-05,0.0022182,9000,6900,6200
297046036,267150949,1075,3,f,13659900,504789,200934000,35182900,0.036954,69.6981,2.57562,0.167334,0.00618367,0.0272221,0.189641,2900,5500,6200
297043451,267150949,222,3,f,3844410,0,6234840,0,0,0,0,0.047094,0,0,0,0,0,0
297045402,267150949,797,3,f,175371000,15016.3,3293900000,2027630,8.56261e-05,135.029,0.011562,2.14829,0.00018395,0.000809794,0.01738,7400,4700,8400
297038929,267150949,10711,1,f,46950900,0,2203310000,0,0,0,0,0.575149,0,0,0,0,0,0
297040842,267150949,549,2,f,792603000,154349,15687100000,55097300,0.000194737,356.965,0.0695143,9.70939,0.00189078,0.00832369,0.239695,7400,4200,8400
297045278,267150949,740,3,f,490776,10571.2,11653100,857013,0.0215398,81.0705,1.74624,0.00601201,0.000129497,0.000570081,0.0516014,5300,6400,6100
297044171,267150949,434,3,f,57829800,1363.19,723875000,132958,2.35724e-05,97.5346,0.00229913,0.708415,1.66991e-05,7.35136e-05,0.0016245,10100,2200,7900
297045646,267150949,918,3,f,687823000,11130400,12394200000,996122000,0.0161821,89.4957,1.44823,8.42583,0.136347,0.600236,0.204785,9100,5600,9500
297043161,267150949,120,3,f,30673500,649725,725706000,57626400,0.021182,88.6936,1.8787,0.37575,0.00795913,0.0350382,0.170999,4700,5200,9500
297040939,267150949,594,2,f,1717720,450546,213155000,109431000,0.262294,242.886,63.7073,0.021042,0.00551919,0.0242969,0.716208,5500,5200,6600
297042987,267150949,50,3,f,6134700,6.05742,71733500,711.41,9.87402e-07,117.444,0.000115965,0.0751501,7.42034e-08,3.26662e-07,2.84458e-05,7800,3400,5500
297042510,267150949,1080,2,f,824176000,2040090,23590600000,252778000,0.00247531,123.905,0.306704,10.0962,0.0249912,0.110018,0.63736,7700,6400,7700
297039093,267150949,14,2,f,736164,0,16890400,0,0,0,0,0.00901801,0,0,0,0,0,0
297042822,267150949,10731,2,f,13496300,0,897018000,0,0,0,0,0.16533,0,0,0,0,0,0
297043330,267150949,171,3,f,38035100,148150,1122800000,15302600,0.00389508,103.291,0.402329,0.46593,0.00181484,0.00798938,0.105547,3400,3600,5800
297042850,267150949,182305701,2,f,9488340,0.875605,468023000,88.8951,9.22822e-08,101.524,9.36888e-06,0.116232,1.07262e-08,4.72193e-08,5.08643e-06,3800,2200,8000
297041035,267150949,625,2,f,58402300,0.0980531,2276740000,9.63292,1.67892e-09,98.2419,1.64941e-07,0.715429,1.20115e-09,5.28777e-09,1.03108e-06,6100,1900,8100
297044698,267150949,593,3,f,72716600,4143.88,812996000,397074,5.69866e-05,95.8218,0.00546056,0.890779,5.07625e-05,0.00022347,0.00156782,10300,2300,9100
297038292,267150949,939,1,f,1308740,0,2743540,0,0,0,0,0.016032,0,0,0,0,0,0
297039454,267150949,125,2,f,53085600,1128360,769394000,336241000,0.0212556,297.989,6.33393,0.650299,0.0138225,0.06085,0.440277,7100,5100,8400
297042865,267150949,1,3,f,2535680,988.718,6647680,67995.9,0.000389923,68.7718,0.0268157,0.031062,1.21118e-05,5.33193e-05,0.00513813,7700,6600,6400
297043143,267150949,112,3,f,3353640,0,29850700,0,0,0,0,0.041082,0,0,0,0,0,0
297036885,267150949,503,1,f,46869100,40.2924,1000390000,3002.66,8.59678e-07,74.5219,6.40649e-05,0.574147,4.93581e-07,2.17287e-06,0.000163666,8900,3000,3800
297039618,267150949,191,2,f,29283000,637483,600905000,46925100,0.0217698,73.6099,1.60247,0.358716,0.00780917,0.034378,0.152341,3300,5600,6500
297036868,267150949,494,1,f,21675900,56.6036,638219000,4207.55,2.61136e-06,74.3336,0.000194112,0.26553,6.93395e-07,3.0525e-06,0.000590905,8500,2500,4300
297036136,267150949,237,1,f,4008000,0,29800300,0,0,0,0,0.049098,0,0,0,0,0,0
297038383,267150949,969,1,f,13741700,1822.41,376365000,154584,0.000132618,84.8239,0.0112492,0.168336,2.23245e-05,9.82781e-05,0.00279206,2700,4100,5500
297046349,267150949,10701,3,f,29610200,4228.12,679580000,422057,0.000142793,99.8214,0.0142538,0.362724,5.17945e-05,0.000228013,0.0043188,9600,3400,8900
297043724,267150949,250,3,f,56439200,48755.6,1258570000,5031120,0.00086386,103.191,0.0891422,0.691381,0.000597256,0.00262928,0.0275441,4800,3400,6000
297044406,267150949,530,3,f,21430600,1393.43,195812000,124355,6.50205e-05,89.244,0.00580269,0.262524,1.70695e-05,7.51442e-05,0.00394399,6000,2600,5900
297041503,267150949,819,2,f,1472330,265.846,15463800,19402.9,0.000180562,72.9856,0.0131784,0.018036,3.25661e-06,1.43364e-05,0.00108993,4500,2700,6600
297043319,267150949,163,3,f,31246100,473767,911572000,42886400,0.0151624,90.5221,1.37254,0.382764,0.00580365,0.0255492,0.153262,4800,5100,9200
297037265,267150949,667,1,f,3517230,13.2337,99765900,1336.1,3.76254e-06,100.962,0.000379873,0.043086,1.62113e-07,7.13663e-07,9.75639e-05,2200,3000,5200
297044097,267150949,381,3,f,101509000,2075.22,1377480000,114486,2.04438e-05,55.168,0.00112784,1.24348,2.54215e-05,0.000111912,0.00503597,8400,5800,4000
297035884,267150949,119,1,f,46051100,100070,1505120000,9379030,0.00217301,93.7249,0.203665,0.564127,0.00122586,0.00539653,0.0400363,4300,5100,2000
297046323,267150949,10692,3,f,60283700,931.562,834027000,78890.8,1.5453e-05,84.6866,0.00130866,0.738475,1.14116e-05,5.0237e-05,0.003306,10300,4300,2800
297038241,267150949,922,1,f,57339000,83563.7,1128350000,7152560,0.00145736,85.5941,0.124742,0.702403,0.00102366,0.0045064,0.0138017,7700,4500,1000
297039880,267150949,280,2,f,1390530,0,9845810,0,0,0,0,0.017034,0,0,0,0,0,0
297036205,267150949,267,1,f,1308740,1935.27,30687000,159664,0.00147873,82.5021,0.121999,0.016032,2.37071e-05,0.000104365,0.00448982,3600,4300,4800
297043456,267150949,224,3,f,22132100,4553720,2415370000,1651540000,0.205752,362.68,74.6222,0.271118,0.0557831,0.245572,1,7000,6700,8300
297040247,267150949,448,2,f,13414500,6021.52,403624000,625493,0.00044888,103.876,0.0466279,0.164328,7.37636e-05,0.000324726,0.00716233,3400,4800,8200
297044213,267150949,452,3,f,13659900,59431.2,212855000,8098050,0.00435077,136.259,0.592832,0.167334,0.000728032,0.00320498,0.164665,5300,5400,5500
297041847,267150949,888,2,f,18485900,629330,401553000,48533100,0.0340438,77.1188,2.62541,0.226452,0.00770929,0.0339383,0.147102,7900,4500,10500
297042755,267150949,10698,2,f,10469900,202.951,230346000,17371.4,1.93843e-05,85.5938,0.00165918,0.128256,2.48615e-06,1.09447e-05,0.000814707,9400,2700,8100
297036772,267150949,456,1,f,81796,0.335094,1626700,40.8263,4.0967e-06,121.835,0.000499123,0.001002,4.1049e-09,1.80708e-08,4.0967e-06,9000,3100,1600
297037877,267150949,840,1,f,252504000,497843,2801150000,63659500,0.00197162,127.871,0.252113,3.09318,0.00609857,0.0268475,0.19797,5300,5400,5400
297042914,267150949,19,3,f,1635920,1035.57,26682900,103671,0.000633021,100.11,0.0633715,0.02004,1.26858e-05,5.5846e-05,0.00707863,4300,3400,5800
297045094,267150949,661,3,f,53985400,0,210255000,0,0,0,0,0.661321,0,0,0,0,0,0
297043858,267150949,303,3,f,59629200,3966200,2868790000,579782000,0.0665144,146.181,9.72313,0.730457,0.0485859,0.213888,0.51652,7000,6000,8500
297045437,267150949,819,3,f,2617470,265.846,32753000,19402.9,0.000101566,72.9856,0.00741284,0.032064,3.25661e-06,1.43364e-05,0.00108993,4500,2700,6600
297036396,267150949,353,1,f,55457700,596.126,2282530000,46904.1,1.07492e-05,78.6815,0.000845763,0.679357,7.30254e-06,3.21477e-05,0.00684942,4900,3400,1300
297038649,267150949,1082,1,f,3190040,12720.2,44409900,1032580,0.00398747,81.1763,0.323688,0.039078,0.000155822,0.00068597,0.0105357,3200,5800,5000
297041172,267150949,681,2,f,7116250,43.5482,58491500,2396.83,6.11954e-06,55.0386,0.000336811,0.0871741,5.33465e-07,2.34845e-06,0.000231652,8200,5200,5900
297044490,267150949,571,3,f,118522000,58166.4,2624740000,6934890,0.000490763,119.225,0.0585113,1.4519,0.000712539,0.00313678,0.0180307,5600,5200,5900
297044287,267150949,482,3,f,52922000,1252.04,402119000,97791.8,2.36582e-05,78.1061,0.00184785,0.648295,1.53375e-05,6.75195e-05,0.00135408,9500,2700,3700
297045607,267150949,897,3,f,25929300,88881.1,499225000,8220340,0.00342782,92.4868,0.317028,0.317634,0.00108879,0.00479315,0.0281303,5300,4900,10000
297045373,267150949,783,3,f,17340800,26974.5,468434000,2709650,0.00155556,100.452,0.156259,0.212424,0.000330438,0.00145467,0.0153948,4400,4800,8800
297042423,267150949,1035,2,f,26829100,2458.08,931266000,245933,9.16199e-05,100.051,0.00916665,0.328656,3.01115e-05,0.000132558,0.00287975,6700,3100,10100
297041610,267150949,853,2,f,32636600,1088640,890907000,101153000,0.0333563,92.9169,3.09937,0.399798,0.0133358,0.0587077,0.175924,8700,5100,8900
297039842,267150949,268,2,f,5480330,713695,403650000,125571000,0.130228,175.945,22.913,0.0671341,0.00874277,0.0384879,0.273837,6200,6700,7700
297041114,267150949,658,2,f,68381500,370.457,170490000,25519,5.41751e-06,68.885,0.000373185,0.837673,4.5381e-06,1.99779e-05,0.000456581,10100,3700,7700
297038288,267150949,938,1,f,37053600,0,55624100,0,0,0,0,0.453906,0,0,0,0,0,0
297044710,267150949,596,3,f,95537700,1910410,1231320000,147993000,0.0199964,77.4666,1.54906,1.17034,0.0234025,0.103024,0.19632,5600,6800,7500
297038517,267150949,1027,1,f,7770620,271.284,221305000,22107.9,3.49114e-05,81.4938,0.00284507,0.0951901,3.32322e-06,1.46297e-05,0.000456884,8900,2800,900
297044045,267150949,361,3,f,392539000,54239.2,11799700000,5586120,0.000138175,102.99,0.0142307,4.8086,0.000664431,0.002925,0.051497,6800,1000,8700
297044077,267150949,371,3,f,1635920,22527.1,32421100,1897710,0.0137703,84.2414,1.16003,0.02004,0.000275957,0.00121483,0.0576111,8800,6200,9000
297045771,267150949,973,3,f,20530800,2513.91,509581000,212779,0.000122446,84.6406,0.0103639,0.251502,3.07954e-05,0.000135569,0.00151455,9500,2300,9900
297037283,267150949,673,1,f,2781060,282.578,7389950,22483,0.000101608,79.5637,0.00808431,0.034068,3.46159e-06,1.52388e-05,0.00115661,8500,5800,5100
297037803,267150949,816,1,f,13332700,39.7404,512865000,3317.24,2.98066e-06,83.4729,0.000248804,0.163326,4.86819e-07,2.1431e-06,0.000140786,7100,3500,1100
297041443,267150949,797,2,f,87439900,13705.2,1611690000,1910550,0.000156738,139.404,0.0218499,1.07114,0.000167888,0.000739088,0.01738,7400,4700,8400
297037199,267150949,649,1,f,1963100,0,38956600,0,0,0,0,0.024048,0,0,0,0,0,0
297042320,267150949,990,2,f,11942200,23662.2,305180000,2239630,0.00198139,94.6502,0.187539,0.146292,0.000289862,0.00127605,0.0103675,7100,4200,10300
297044265,267150949,472,3,f,12351200,916426,667949000,162076000,0.0741974,176.857,13.1223,0.151302,0.0112262,0.0494207,0.500001,7100,5800,8200
297044818,267150949,621,3,f,40325400,0,335429000,0,0,0,0,0.493986,0,0,0,0,0,0
297045123,267150949,671,3,f,5643920,0,15859800,0,0,0,0,0.0691381,0,0,0,0,0,0
297046340,267150949,10698,3,f,20858000,202.951,486015000,17371.4,9.73015e-06,85.5938,0.000832841,0.25551,2.48615e-06,1.09447e-05,0.000814707,9400,2700,8100
297041294,267150949,741,2,f,6380090,0,157633000,0,0,0,0,0.0781561,0,0,0,0,0,0
297041117,267150949,659,2,f,327184,0,2873410,0,0,0,0,0.004008,0,0,0,0,0,0
297040873,267150949,565,2,f,11942200,57.626,264153000,4472.34,4.8254e-06,77.6098,0.000374499,0.146292,7.05918e-07,3.10764e-06,0.000239894,9900,1700,7300
297036780,267150949,461,1,f,5971110,295.961,84576300,26196.9,4.95656e-05,88.5146,0.00438728,0.0731461,3.62553e-06,1.59605e-05,0.00147984,7200,1600,3600
297036986,267150949,564,1,f,24620600,5030.23,447673000,449708,0.00020431,89.4011,0.0182655,0.301602,6.16203e-05,0.000271268,0.00264315,4500,5500,5300
297046617,267150949,426,3,t,77964,77964,69912300,69912300,1,896.725,896.725,0.00095506,0.00095506,0.00420442,0.268268,7200,6200,8200
297038034,267150949,852,1,f,65518600,0,277574000,0,0,0,0,0.802603,0,0,0,0,0,0
297045321,267150949,757,3,f,4171600,0,19225300,0,0,0,0,0.0511021,0,0,0,0,0,0
297045165,267150949,688,3,f,16937400000,144266000,477056000000,24496600000,0.0085176,169.802,1.44631,207.483,1.76725,7.77991,1,7000,6400,8300
297037847,267150949,832,1,f,57093600,59.6113,93359800,5233.92,1.0441e-06,87.8008,9.16725e-05,0.699397,7.30238e-07,3.2147e-06,0.00044475,9300,4100,5600
297040865,267150949,560,2,f,1635920,0,21826400,0,0,0,0,0.02004,0,0,0,0,0,0
297043299,267150949,155,3,f,77460800,152.578,2097020000,14210,1.96974e-06,93.1329,0.000183448,0.948895,1.86908e-06,8.22816e-06,0.000353381,6300,3300,7300
297044008,267150949,348,3,f,114351000,870.675,1289500000,54993.9,7.61407e-06,63.1624,0.000480923,1.4008,1.06658e-05,4.69535e-05,0.00107625,9500,3900,5600
297042388,267150949,1020,2,f,45396800,0,756683000,0,0,0,0,0.556111,0,0,0,0,0,0
297045960,267150949,1026,3,f,13332700,839.658,161383000,61211.6,6.29771e-05,72.9006,0.00459107,0.163326,1.02858e-05,4.52808e-05,0.00426687,5200,2700,3400
297046425,267150949,182305709,3,f,47278100,2869.71,1367040000,269477,6.06986e-05,93.9037,0.00569982,0.579157,3.5154e-05,0.000154757,0.00510906,3900,3700,8100
297044741,267150949,603,3,f,176761000,117459,1348660000,24593200,0.000664505,209.377,0.139132,2.16532,0.00143887,0.00633428,0.230176,7500,4600,8600
297045219,267150949,708,3,f,38771300,358998,906449000,32622400,0.00925938,90.8706,0.841406,0.474948,0.00439773,0.0193599,0.134239,5800,5900,6500
297045787,267150949,978,3,f,56602800,0,67810600,0,0,0,0,0.693385,0,0,0,0,0,0
297045496,267150949,842,3,f,100364000,453.89,2234410000,31343.6,4.52246e-06,69.0555,0.000312301,1.22946,5.56016e-06,2.44773e-05,0.00139005,10100,1300,4900
297044864,267150949,633,3,f,736164,0,15466000,0,0,0,0,0.00901801,0,0,0,0,0,0
297043255,267150949,133,3,f,7688820,15181.9,91396200,2452620,0.00197454,161.549,0.318985,0.0941881,0.000185978,0.000818722,0.0660652,5400,5500,5800
297045446,267150949,822,3,f,1645000000,14594400,33764800000,1300950000,0.00887201,89.1401,0.790852,20.1512,0.178782,0.787045,0.204785,9100,5600,9500
297044118,267150949,395,3,f,124494000,0,419587000,0,0,0,0,1.52505,0,0,0,0,0,0
297046506,267150949,623,2,t,163092,163090,146358000,146357000,0.999987,897.403,897.391,0.00199788,0.00199785,0.00879507,0.268268,7200,6200,8200
297046620,267150949,451,3,t,575375,573226,565035000,564689000,0.996266,985.106,981.428,0.00704834,0.00702202,0.0309128,0.829948,7300,6700,8700
297036242,267150949,292,1,f,2535680,2928.03,41231000,258427,0.00115473,88.2595,0.101916,0.031062,3.58684e-05,0.000157902,0.00257335,6300,6400,3700
297046024,267150949,1067,3,f,18731300,790384,257323000,53848000,0.0421959,68.129,2.87476,0.229458,0.0096822,0.0426235,0.172907,3000,5600,6100
297043927,267150949,325,3,f,8670380,0,74506200,0,0,0,0,0.106212,0,0,0,0,0,0
297035938,267150949,148,1,f,5643920,90.0865,220935000,6291.31,1.59617e-05,69.8363,0.00111471,0.0691381,1.10356e-06,4.85816e-06,0.000553613,4000,4300,2300
297044035,267150949,358,3,f,6216500,0,41100600,0,0,0,0,0.0761521,0,0,0,0,0,0
297039387,267150949,100,2,f,11778600,135.333,174538000,7199.92,1.14897e-05,53.2016,0.00061127,0.144288,1.65783e-06,7.29818e-06,0.000377674,8500,5900,5700
297046216,267150949,1106,3,f,34190700,57475.7,1065150000,5696440,0.00168103,99.1103,0.166608,0.418836,0.000704078,0.00309953,0.0133365,5900,4700,10200
297045581,267150949,881,3,f,37135400,0,386628000,0,0,0,0,0.454908,0,0,0,0,0,0
297036364,267150949,338,1,f,81796,0,682220,0,0,0,0,0.001002,0,0,0,0,0,0
297038102,267150949,879,1,f,101754000,219.256,1907410000,14288.8,2.15476e-06,65.1693,0.000140424,1.24649,2.68589e-06,1.1824e-05,0.000363789,9900,1600,4400
297043268,267150949,138,3,f,181505000,36.3303,2620370000,3612.76,2.00161e-07,99.4419,1.99044e-05,2.22344,4.45047e-07,1.95921e-06,0.000394019,8100,4300,4100
297036975,267150949,554,1,f,3026450,46616.7,71253800,4711790,0.0154031,101.075,1.55687,0.037074,0.000571055,0.00251393,0.0778861,5000,5000,4600
297045785,267150949,977,3,f,35990200,305371,882774000,27274700,0.00848482,89.3167,0.757836,0.44088,0.00374079,0.0164679,0.082838,6600,4800,9600
297046353,267150949,10704,3,f,61265200,8549.96,1169620000,633203,0.000139557,74.0592,0.0103354,0.750499,0.000104737,0.00046108,0.055429,8300,5900,7900
297036376,267150949,344,1,f,13987100,17095.2,440956000,1578920,0.00122221,92.3609,0.112884,0.171342,0.000209416,0.000921902,0.00910722,5300,5000,2000
297045175,267150949,692,3,f,33454600,385540,868148000,33036500,0.0115243,85.6889,0.987503,0.409818,0.00472286,0.0207913,0.14837,6600,5100,9600
297045348,267150949,771,3,f,1155610000,771.58,6092520000,44685.1,6.6768e-07,57.9137,3.86678e-05,14.1563,9.45186e-06,4.16095e-05,0.0022182,9000,6900,6200
297035817,267150949,68,1,f,17831500,1899.89,315396000,170567,0.000106547,89.7773,0.00956546,0.218436,2.32736e-05,0.000102456,0.004092,2200,2900,5400
297036111,267150949,228,1,f,31736800,183.031,586973000,14295,5.76716e-06,78.1015,0.000450424,0.388776,2.24213e-06,9.87046e-06,0.00209519,2700,5500,5200
297036879,267150949,501,1,f,4662370,0.254394,136904000,32.703,5.45633e-08,128.553,7.01425e-06,0.0571141,3.11633e-09,1.37189e-08,2.15289e-06,10300,2300,2800
297036870,267150949,495,1,f,64782400,1633.71,1934360000,99770.7,2.52184e-05,61.07,0.00154009,0.793585,2.0013e-05,8.81023e-05,0.0137106,7800,6300,3700
297039104,267150949,20,2,f,2617470,46117.6,40433300,3423060,0.0176191,74.2246,1.30777,0.032064,0.00056494,0.00248701,0.0489413,7900,5300,10400
297039136,267150949,41,2,f,17340800,827.705,223783000,61479.3,4.77318e-05,74.2767,0.00354536,0.212424,1.01394e-05,4.46362e-05,0.00115436,9900,1000,6800
297044440,267150949,542,3,f,67727100,969.631,1082510000,89533.7,1.43167e-05,92.3379,0.00132198,0.829657,1.1878e-05,5.22899e-05,0.00105554,9800,1800,4200
297046495,267150949,480,2,t,5983.15,5983.15,4110860,4110860,1,687.073,687.073,7.32935e-05,7.32935e-05,0.000322657,0.0718932,7400,6000,8300
297042438,267150949,1044,2,f,4580580,9.99539,23630600,906.418,2.18212e-06,90.6836,0.000197883,0.0561121,1.22443e-07,5.39028e-07,8.98338e-05,8900,4400,8000
297045125,267150949,672,3,f,1954350000,10718800,69050800000,1303400000,0.00548457,121.6,0.666923,23.9408,0.131305,0.578039,0.260407,7200,4900,8600
297045162,267150949,687,3,f,111652000,26.8713,3799160000,1969.05,2.40671e-07,73.277,1.76357e-05,1.36773,3.29174e-07,1.44911e-06,8.73385e-05,9900,2000,7600
297046305,267150949,10683,3,f,154758000,0,5703630000,0,0,0,0,1.89579,0,0,0,0,0,0
