id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300313794,299732033,214,3,f,29201200,1371.33,1624420000,192915,4.69614e-05,140.678,0.00660643,0.357714,1.67988e-05,0.000473052,0.00200885,9000,4400,6200
300312668,299732033,10723,1,f,45151400,0,4822600000,0,0,0,0,0.553105,0,0,0,0,0,0
300312582,299732033,1074,1,f,11287800,2605.82,678848000,274570,0.000230852,105.368,0.0243244,0.138276,3.19213e-05,0.000898903,0.00476277,8000,1700,1500
300311887,299732033,223,1,f,10388100,772.937,355004000,65381.2,7.4406e-05,84.5881,0.00629386,0.127254,9.46847e-06,0.000266632,0.0025671,7300,7000,5200
300313103,299732033,538,2,f,1145140,0,32847000,0,0,0,0,0.014028,0,0,0,0,0,0
300314637,299732033,1132,2,t,419808,241812,555751000,531145000,0.576005,2196.52,1265.21,0.00514265,0.0029622,0.0834153,0.782919,10400,3400,7600
300312781,299732033,135,2,f,5807520,0,277038000,0,0,0,0,0.0711421,0,0,0,0,0,0
300313685,299732033,64,3,f,12678400,41.5071,1243210000,4923.58,3.27385e-06,118.62,0.000388344,0.15531,5.08462e-07,1.43183e-05,0.000220288,6200,3200,6700
300313106,299732033,542,2,f,38362300,18854.6,1922230000,2110200,0.000491487,111.92,0.0550071,0.469938,0.000230969,0.00650407,0.00856637,6700,1400,5700
300311946,299732033,295,1,f,56521000,46.1973,5241200000,5352.01,8.17346e-07,115.851,9.46906e-05,0.692383,5.65916e-07,1.59362e-05,0.00035975,7900,5600,2300
300312257,299732033,671,1,f,6789070,293.362,279812000,37323.8,4.32109e-05,127.228,0.00549763,0.0831661,3.59368e-06,0.000101198,0.00131056,8800,300,4700
300313804,299732033,226,3,f,88421500,20687.1,6551810000,2018570,0.00023396,97.5763,0.0228289,1.08316,0.000253417,0.0071362,0.0378805,5700,7000,6900
300314162,299732033,662,3,f,6707270,200.837,425208000,22831.4,2.99432e-05,113.681,0.00340398,0.0821641,2.46025e-06,6.92806e-05,0.000694765,4400,4100,8600
300311734,299732033,10,1,f,137499000,6415.24,12829300000,765574,4.66566e-05,119.337,0.00556785,1.68436,7.85867e-05,0.002213,0.00734944,8900,2700,3900
300311954,299732033,307,1,f,30100900,2.52763,1594140000,374.658,8.39717e-08,148.225,1.24467e-05,0.368736,3.09634e-08,8.71929e-07,3.09016e-05,11500,7400,5600
300312122,299732033,509,1,f,54721500,9253.23,5300310000,1266370,0.000169097,136.857,0.0231421,0.670339,0.000113352,0.00319199,0.0163382,8500,2400,4200
300312538,299732033,1017,1,f,369800000,197.143,29605800000,24693.1,5.33107e-07,125.255,6.67744e-05,4.53005,2.415e-06,6.80063e-05,0.0017741,11100,4100,2400
300313199,299732033,657,2,f,32800200,1795.84,3854040000,217736,5.4751e-05,121.244,0.00663826,0.401802,2.19991e-05,0.000619493,0.00307363,4200,3800,9600
300313802,299732033,224,3,f,24620600,5616.92,1560360000,791130,0.000228139,140.848,0.0321328,0.301602,6.88072e-05,0.00193761,0.0119373,6900,6500,8000
300312795,299732033,156,2,f,17749700,0,1692890000,0,0,0,0,0.217434,0,0,0,0,0,0
300314324,299732033,866,3,f,133419000,45193.2,2168890000,13107800,0.000338732,290.04,0.0982461,1.63438,0.000553617,0.0155898,0.219304,10500,3700,7400
300314074,299732033,559,3,f,47441700,3838.51,4392490000,578108,8.09101e-05,150.607,0.0121857,0.581161,4.70217e-05,0.00132413,0.0105317,6700,5400,8200
300312008,299732033,370,1,f,652241000,18009.3,41321100000,4072460,2.76114e-05,226.131,0.0062438,7.98996,0.000220614,0.00621247,0.0265243,12200,7500,5000
300311770,299732033,63,1,f,1881310,0,146319000,0,0,0,0,0.023046,0,0,0,0,0,0
300312069,299732033,446,1,f,4416980,0,578470000,0,0,0,0,0.0541081,0,0,0,0,0,0
300313021,299732033,441,2,f,2372080,0,126593000,0,0,0,0,0.029058,0,0,0,0,0,0
300313107,299732033,543,2,f,35417700,584.41,2204130000,65144.3,1.65005e-05,111.47,0.00183932,0.433866,7.15902e-06,0.000201598,0.00162376,9300,5300,8400
300313951,299732033,411,3,f,56112100,18921.1,4448430000,3081990,0.000337202,162.886,0.0549257,0.687373,0.000231784,0.00652702,0.0178476,6700,6200,7900
300314189,299732033,691,3,f,24866000,0.1826,1918210000,30.8651,7.34337e-09,169.031,1.24126e-06,0.304608,2.23685e-09,6.29896e-08,1.9458e-06,13000,5100,5300
300312474,299732033,943,1,f,160647000,709.832,16885500000,85379.6,4.41857e-06,120.281,0.000531472,1.96793,8.69544e-06,0.000244863,0.00155679,4900,1200,4000
300313082,299732033,513,2,f,1145140,0,111672000,0,0,0,0,0.014028,0,0,0,0,0,0
300312054,299732033,431,1,f,5889310,0.278447,635822000,26.2436,4.728e-08,94.25,4.45614e-06,0.0721441,3.41097e-09,9.60528e-08,3.40416e-06,6800,2400,5600
300312367,299732033,816,1,f,13332700,0.0225433,1372340000,2.38504,1.69083e-09,105.798,1.78886e-07,0.163326,2.76156e-10,7.77654e-09,1.26823e-07,7400,3100,1100
300313316,299732033,804,2,f,2290290,139.068,210669000,23762.6,6.07208e-05,170.87,0.0103754,0.028056,1.70359e-06,4.79729e-05,0.000774797,7700,5200,6500
300313972,299732033,436,3,f,46051100,3401.52,2165120000,540912,7.38639e-05,159.021,0.0117459,0.564127,4.16686e-05,0.00117338,0.00759908,6800,6200,6500
300312204,299732033,611,1,f,2126700,241.413,45144300,27358.3,0.000113515,113.326,0.0128642,0.026052,2.9573e-06,8.32775e-05,0.000967967,7600,2700,5100
300312333,299732033,768,1,f,426403000,13602.4,18486000000,1568030,3.19004e-05,115.276,0.00367734,5.22343,0.000166629,0.00469228,0.00905479,7100,3000,3400
300312215,299732033,623,1,f,2028210000,97000,175263000000,9725560,4.78254e-05,100.263,0.00479514,24.8456,0.00118825,0.0334611,0.0355453,5300,7100,3100
300313282,299732033,756,2,f,4253390,4.86931,259142000,450.577,1.14481e-06,92.534,0.000105934,0.0521041,5.96491e-08,1.67972e-06,2.67458e-05,5600,6300,5800
300313718,299732033,112,3,f,3353640,0,200150000,0,0,0,0,0.041082,0,0,0,0,0,0
300313196,299732033,654,2,f,7198050,0,996562000,0,0,0,0,0.0881761,0,0,0,0,0,0
300314493,299732033,1070,3,f,200973000,0,24364600000,0,0,0,0,2.46192,0,0,0,0,0,0
300311794,299732033,97,1,f,26910900,635.058,1199160000,80125.4,2.35986e-05,126.17,0.00297744,0.329658,7.77947e-06,0.000219069,0.00174411,8300,4000,600
300314449,299732033,1014,3,f,43433700,1827.49,2574840000,188369,4.20754e-05,103.076,0.00433694,0.532063,2.23867e-05,0.000630409,0.00275889,7200,3200,8100
300313246,299732033,706,2,f,3190040,14.2315,308720000,1656.16,4.46123e-06,116.373,0.000519165,0.039078,1.74336e-07,4.9093e-06,9.13565e-05,7700,2700,6300
300313725,299732033,120,3,f,30673500,1655.73,1959140000,185948,5.39791e-05,112.306,0.00606217,0.37575,2.02827e-05,0.000571159,0.00453106,6000,5200,10100
300313537,299732033,1073,2,f,1059180000,13925,91653300000,14103300,1.3147e-05,1012.8,0.0133154,12.9749,0.000170581,0.00480356,0.0477225,11000,3800,7900
300312255,299732033,669,1,f,523576000,12420.1,45252300000,1334670,2.37218e-05,107.46,0.00254914,6.41381,0.000152147,0.00428445,0.00476277,8000,1700,1500
300313619,299732033,10710,2,f,26583700,618.983,2491070000,69444.8,2.32843e-05,112.192,0.00261231,0.32565,7.58254e-06,0.000213524,0.00215614,10900,3800,6700
300312882,299732033,266,2,f,4662370,3658.9,290730000,589836,0.000784773,161.206,0.12651,0.0571141,4.48215e-05,0.00126217,0.00879568,5200,4700,6100
300314130,299732033,625,3,f,116232000,0,13917500000,0,0,0,0,1.42384,0,0,0,0,0,0
300313452,299732033,967,2,f,825422000,591964,26498000000,136639000,0.000717164,230.824,0.165539,10.1114,0.00725155,0.204203,0.832648,10300,3300,7700
300314272,299732033,802,3,f,54067200,2506.95,2670750000,319636,4.63674e-05,127.5,0.00591183,0.662323,3.07101e-05,0.000864796,0.00374694,5700,4000,6200
300312095,299732033,477,1,f,1653510000,78363,148644000000,8081070,4.7392e-05,103.123,0.00488723,20.2555,0.000959947,0.0270321,0.0355453,5300,7100,3100
300311868,299732033,199,1,f,27810600,0,2313700000,0,0,0,0,0.34068,0,0,0,0,0,0
300312531,299732033,1008,1,f,58974900,10007.8,3870260000,1214960,0.000169695,121.402,0.0206013,0.722443,0.000122595,0.00345227,0.0221323,9100,3800,3200
300313046,299732033,469,2,f,408980,0,24382800,0,0,0,0,0.00501,0,0,0,0,0,0
300314026,299732033,498,3,f,25765700,971.183,2037270000,159654,3.76928e-05,164.391,0.00619638,0.31563,1.1897e-05,0.000335019,0.00316401,4800,4900,6600
300314150,299732033,649,3,f,4253390,0,273855000,0,0,0,0,0.0521041,0,0,0,0,0,0
300312424,299732033,883,1,f,4089800,163.591,259335000,19135.7,3.99997e-05,116.973,0.00467889,0.0501,2.00399e-06,5.64322e-05,0.000957886,10300,3700,4200
300313419,299732033,929,2,f,1963100,0,100861000,0,0,0,0,0.024048,0,0,0,0,0,0
300312660,299732033,10705,1,f,1145140,0,96140900,0,0,0,0,0.014028,0,0,0,0,0,0
300313467,299732033,983,2,f,758331000,164690,28672100000,18634900,0.000217174,113.151,0.0245735,9.28955,0.00201745,0.0568114,0.0345558,12800,7400,6100
300314203,299732033,705,3,f,2699270,143.582,140862000,35157.5,5.31931e-05,244.859,0.0130248,0.033066,1.75888e-06,4.95301e-05,0.000802388,10400,3500,6700
300314529,299732033,1113,3,f,6543680,0,524331000,0,0,0,0,0.0801601,0,0,0,0,0,0
300314651,299732033,343,3,t,429447,243182,557328000,531932000,0.566268,2187.38,1238.65,0.00526072,0.00297898,0.0838879,0.782919,10400,3400,7600
300312526,299732033,1002,1,f,110016000,1545.19,9675040000,177471,1.40452e-05,114.854,0.00161315,1.34769,1.89286e-05,0.000533029,0.00361251,7000,3000,800
300313893,299732033,335,3,f,14314300,0.31459,1085810000,54.3944,2.19773e-08,172.906,3.8e-06,0.17535,3.85372e-09,1.08521e-07,2.2952e-06,8300,4400,10000
300314614,299732033,658,2,t,452282,387232,856515000,842653000,0.856175,2176.09,1863.12,0.00554045,0.0047436,0.133579,0.82081,10300,3300,7700
300312467,299732033,934,1,f,9651930,198.516,522839000,17689.5,2.05675e-05,89.1086,0.00183274,0.118236,2.43183e-06,6.84801e-05,0.000432032,8900,6400,2400
300312857,299732033,236,2,f,32227600,226.209,2637880000,22737.7,7.0191e-06,100.517,0.000705536,0.394788,2.77106e-06,7.80329e-05,0.000749386,2100,3600,6500
300313048,299732033,471,2,f,2535680,0,248782000,0,0,0,0,0.031062,0,0,0,0,0,0
300312162,299732033,562,1,f,1881310,0.266799,126259000,46.2749,1.41816e-07,173.444,2.45972e-05,0.023046,3.26829e-09,9.2035e-08,3.26177e-06,5400,5200,4500
300313969,299732033,433,3,f,39016700,0,3721130000,0,0,0,0,0.477954,0,0,0,0,0,0
300314149,299732033,648,3,f,288413000,21.0905,30460300000,2966.88,7.3126e-08,140.674,1.02869e-05,3.53306,2.58358e-07,7.27536e-06,0.000257101,5000,1800,4500
300312032,299732033,402,1,f,80814400,3267.77,7591830000,341649,4.04354e-05,104.551,0.00422758,0.989977,4.00301e-05,0.00112725,0.00476277,8000,1700,1500
300314185,299732033,687,3,f,111652000,437.21,10885300000,45337.2,3.91585e-06,103.697,0.00040606,1.36773,5.35583e-06,0.00015082,0.00140439,7000,1500,5800
300314404,299732033,960,3,f,1308550000,1511050,56747000000,1631650000,0.00115475,1079.81,1.24691,16.0298,0.0185103,0.52125,0.688082,11500,4200,7700
300312631,299732033,1140,1,f,15295900,2042.86,630258000,211050,0.000133557,103.311,0.0137978,0.187374,2.50251e-05,0.000704705,0.0113656,8800,6300,1800
300312509,299732033,981,1,f,42370300,18322.4,2307500000,1935960,0.000432434,105.661,0.0456913,0.519037,0.000224449,0.00632047,0.00854306,6900,2300,1200
300312793,299732033,154,2,f,16113800,0,1352780000,0,0,0,0,0.197394,0,0,0,0,0,0
300313277,299732033,750,2,f,3844410,117.346,156306000,11155.2,3.05239e-05,95.0622,0.00290167,0.047094,1.43749e-06,4.04798e-05,0.000279838,10100,1800,9200
300312102,299732033,484,1,f,10797100,2.81492,831040000,271.639,2.60711e-07,96.5,2.51586e-05,0.132264,3.44827e-08,9.71032e-07,3.18451e-05,2300,2600,5500
300311755,299732033,42,1,f,4825960,750.575,370820000,191269,0.000155529,254.831,0.0396334,0.0591181,9.19454e-06,0.000258918,0.00750185,9900,2400,5200
300312063,299732033,440,1,f,9570130,0,710822000,0,0,0,0,0.117234,0,0,0,0,0,0
300312744,299732033,88,2,f,34190700,16134.7,2739570000,2859000,0.000471903,177.196,0.0836191,0.418836,0.00019765,0.00556582,0.00904474,5800,5700,6500
300313637,299732033,182305701,2,f,9488340,0,1159610000,0,0,0,0,0.116232,0,0,0,0,0,0
300313239,299732033,699,2,f,81796,0,3037680,0,0,0,0,0.001002,0,0,0,0,0,0
300314502,299732033,1082,3,f,6216500,0,424408000,0,0,0,0,0.0761521,0,0,0,0,0,0
300313955,299732033,415,3,f,225921000,306.467,23176900000,35625.2,1.35652e-06,116.245,0.000157689,2.76753,3.75422e-06,0.000105719,0.00190593,8000,6300,7800
300314073,299732033,558,3,f,14068900,30565.3,712312000,3301980,0.00217254,108.03,0.234701,0.172344,0.000374425,0.0105438,0.020847,4800,3100,1400
300312999,299732033,415,2,f,112715000,305.346,11713500000,35477.5,2.70902e-06,116.188,0.000314755,1.38076,3.74049e-06,0.000105332,0.00190593,8000,6300,7800
300312016,299732033,380,1,f,2699270,53.1651,88682700,8306.72,1.96961e-05,156.244,0.0030774,0.033066,6.51272e-07,1.83398e-05,0.000514999,12900,4800,4300
300312830,299732033,203,2,f,1145140,0,73953500,0,0,0,0,0.014028,0,0,0,0,0,0
300313429,299732033,940,2,f,39998200,0,1231790000,0,0,0,0,0.489978,0,0,0,0,0,0
300314409,299732033,966,3,f,39834700,1130.71,3067710000,129499,2.8385e-05,114.53,0.00325092,0.487974,1.38511e-05,0.000390047,0.00269756,5600,6200,8400
300312766,299732033,117,2,f,23148300,2665.96,203731000,293791,0.000115169,110.201,0.0126917,0.283566,3.2658e-05,0.000919647,0.00404846,5800,7000,6800
300314282,299732033,816,3,f,26011100,0.0225433,2651490000,2.38504,8.66681e-10,105.798,9.16931e-08,0.318636,2.76156e-10,7.77654e-09,1.26823e-07,7400,3100,1100
300312198,299732033,605,1,f,19140300,7663.15,1128730000,879304,0.000400368,114.745,0.04594,0.234468,9.38735e-05,0.00264347,0.010752,3500,5300,5500
300312271,299732033,687,1,f,56439200,208.861,5442630000,21307.4,3.70063e-06,102.017,0.000377529,0.691381,2.55854e-06,7.20485e-05,0.000870252,9400,1700,4100
300313361,299732033,860,2,f,6134700,614.289,368358000,71617.2,0.000100133,116.585,0.0116741,0.0751501,7.52504e-06,0.000211905,0.00277756,10600,3700,6500
300312461,299732033,928,1,f,265837000,3576.34,28734700000,386399,1.34531e-05,108.043,0.00145352,3.2565,4.38102e-05,0.00123369,0.00773091,10100,4100,3500
300312672,299732033,10729,1,f,9242950,0,1117890000,0,0,0,0,0.113226,0,0,0,0,0,0
300312902,299732033,292,2,f,2453880,261.208,167483000,32971.9,0.000106447,126.228,0.0134366,0.03006,3.1998e-06,9.01063e-05,0.00124284,6300,6400,7500
300313288,299732033,765,2,f,2372080,0,129404000,0,0,0,0,0.029058,0,0,0,0,0,0
300314211,299732033,715,3,f,75906700,673.726,4544540000,69863.9,8.87571e-06,103.698,0.000920392,0.929857,8.25314e-06,0.000232408,0.000795275,9500,4800,1100
300314280,299732033,812,3,f,32882000,85.4644,1155960000,10966.4,2.59912e-06,128.316,0.000333508,0.402804,1.04694e-06,2.94817e-05,0.000560844,9200,4300,5700
300311831,299732033,147,1,f,1881310,0,112314000,0,0,0,0,0.023046,0,0,0,0,0,0
300313592,299732033,10674,2,f,128174000,2439.09,13567400000,2669080,1.90295e-05,1094.29,0.0208239,1.57013,2.98789e-05,0.000841387,0.0181302,11100,3700,7800
300311756,299732033,44,1,f,70835300,2006.34,5640920000,209011,2.8324e-05,104.175,0.00295066,0.867733,2.45776e-05,0.000692105,0.0091057,4200,3400,5600
300312359,299732033,804,1,f,2372080,0,198127000,0,0,0,0,0.029058,0,0,0,0,0,0
300312953,299732033,354,2,f,982125000,9537.11,59225200000,1315560,9.71069e-06,137.941,0.00133951,12.031,0.00011683,0.00328992,0.0207873,11600,7700,5700
300312535,299732033,1014,1,f,21512300,821.045,1313960000,81271.1,3.81662e-05,98.9849,0.00377788,0.263526,1.00578e-05,0.000283227,0.00141041,7200,3100,3300
300313393,299732033,898,2,f,27728800,404.501,1917840000,102620,1.45877e-05,253.695,0.00370084,0.339678,4.95514e-06,0.000139536,0.00196703,10700,4500,6300
300313229,299732033,689,2,f,1308740,1591.93,55040600,174577,0.00121639,109.663,0.133393,0.016032,1.95012e-05,0.000549153,0.0093345,5200,7000,6700
300313959,299732033,422,3,f,22821100,13063.6,1357080000,2034570,0.000572434,155.744,0.089153,0.279558,0.000160029,0.0045064,0.0170452,8400,4500,7600
300314464,299732033,1033,3,f,143143000,532.494,15209900000,82762.1,3.72001e-06,155.423,0.000578178,1.7535,6.52305e-06,0.000183689,0.00117467,12700,4900,3500
300311824,299732033,136,1,f,111570000,0,6938120000,0,0,0,0,1.36673,0,0,0,0,0,0
300313037,299732033,458,2,f,58238800,27155.7,3775210000,2688900,0.000466283,99.0176,0.0461702,0.713425,0.000332658,0.00936763,0.0223029,5300,7100,8300
300312785,299732033,139,2,f,52267600,0.00251619,3852770000,0.233891,4.81404e-11,92.9545,4.47487e-09,0.640279,3.08233e-11,8.67983e-10,1.91464e-08,8100,5100,9900
300314127,299732033,621,3,f,40325400,65.9202,2763650000,8018.29,1.63471e-06,121.636,0.00019884,0.493986,8.07523e-07,2.27398e-05,0.000338872,10300,5800,4100
300312664,299732033,10711,1,f,46950900,0,5340860000,0,0,0,0,0.575149,0,0,0,0,0,0
300314656,299732033,616,3,t,423.736,54.5528,56946,26251.7,0.128742,481.217,61.953,5.19077e-06,6.68272e-07,1.88185e-05,0.000666937,10400,3500,7200
300313161,299732033,612,2,f,30599600,167774,1489450000,59218100,0.00548289,352.963,1.93525,0.374846,0.00205524,0.0578753,0.869023,10400,3400,7600
300314420,299732033,977,3,f,35990200,140.497,2778700000,24542.9,3.90375e-06,174.686,0.000681932,0.44088,1.72109e-06,4.84658e-05,0.000637989,8200,4200,9900
300312647,299732033,10690,1,f,24620600,1226.27,1968890000,151186,4.98068e-05,123.289,0.00614062,0.301602,1.50219e-05,0.000423015,0.00719243,10300,4300,3000
300311856,299732033,184,1,f,21348800,1208.67,1387030000,117533,5.66156e-05,97.2416,0.00550539,0.261522,1.48062e-05,0.000416943,0.00207876,2100,2500,4600
300311977,299732033,333,1,f,3190040,107.846,188262000,10651,3.38071e-05,98.7608,0.00333882,0.039078,1.32112e-06,3.72025e-05,0.000795219,4400,4200,5600
300312187,299732033,594,1,f,1554120,0.0573323,128144000,9.94397,3.68904e-08,173.444,6.39844e-06,0.019038,7.02321e-10,1.97773e-08,7.00918e-07,5500,5400,4500
300313941,299732033,397,3,f,10633500,289.559,527948000,35211.2,2.72309e-05,121.603,0.00331135,0.13026,3.5471e-06,9.98861e-05,0.000891418,8500,4900,5800
300314530,299732033,1114,3,f,18649500,0.0802386,1975790000,7.69452,4.30246e-09,95.8955,4.12586e-07,0.228456,9.82923e-10,2.76791e-08,2.44106e-07,8300,1700,2000
300312498,299732033,969,1,f,13741700,27.6632,1275940000,2850.96,2.01308e-06,103.06,0.000207468,0.168336,3.38874e-07,9.54267e-06,0.000237394,2400,3800,5400
300311839,299732033,158,1,f,3190040,0,135070000,0,0,0,0,0.039078,0,0,0,0,0,0
300313522,299732033,1054,2,f,15459400,0,1000740000,0,0,0,0,0.189378,0,0,0,0,0,0
300312468,299732033,935,1,f,27728800,6335.49,1904060000,636212,0.00022848,100.42,0.0229441,0.339678,7.76098e-05,0.00218549,0.00741967,4200,2000,5600
300312086,299732033,466,1,f,132918000,2690.76,6927380000,293446,2.02437e-05,109.057,0.00220772,1.62825,3.29618e-05,0.000928204,0.0089831,7500,3300,3000
300314331,299732033,874,3,f,5234940,1921.21,232407000,206345,0.000366996,107.404,0.0394168,0.0641281,2.35348e-05,0.000662738,0.00839403,9900,3700,7800
300312408,299732033,864,1,f,256758000,11155,18923200000,1474650,4.34455e-05,132.196,0.00574334,3.14528,0.000136648,0.00384801,0.0221323,9100,3800,3200
300312435,299732033,897,1,f,12923800,10938.1,707037000,1156860,0.000846353,105.764,0.0895139,0.158316,0.000133991,0.00377319,0.0308667,4800,4100,1400
300312447,299732033,909,1,f,480224000,18335.4,32741000000,1846630,3.81808e-05,100.714,0.00384535,5.88275,0.000224608,0.00632496,0.00925088,6800,5200,1000
300314596,299732033,182305705,3,f,73371000,0,8619170000,0,0,0,0,0.898795,0,0,0,0,0,0
300313630,299732033,10732,2,f,30591700,0,3521590000,0,0,0,0,0.374748,0,0,0,0,0,0
300313545,299732033,1083,2,f,44333400,5777.5,2194450000,652289,0.000130319,112.901,0.0147132,0.543085,7.07744e-05,0.001993,0.00615366,8400,5700,5900
300314050,299732033,526,3,f,70017400,13409.1,3131960000,1362800,0.000191511,101.633,0.0194637,0.857713,0.000164261,0.00462559,0.0367586,9400,5500,8400
300312997,299732033,413,2,f,8915760,39.2128,139351000,2737.95,4.39815e-06,69.8227,0.000307091,0.109218,4.80357e-07,1.35268e-05,0.000416366,11300,5600,7900
300313546,299732033,1084,2,f,53821800,12411.8,4190560000,1353870,0.000230609,109.079,0.0251546,0.659317,0.000152045,0.00428157,0.0127182,9200,3600,8200
300311917,299732033,256,1,f,20040000,0.0196785,1417200000,1.49588,9.8196e-10,76.0161,7.46448e-08,0.24549,2.41062e-10,6.78828e-09,1.46389e-07,8300,6500,2800
300312173,299732033,577,1,f,22984700,0,2927880000,0,0,0,0,0.281562,0,0,0,0,0,0
300312733,299732033,69,2,f,13987100,0,683809000,0,0,0,0,0.171342,0,0,0,0,0,0
300311930,299732033,274,1,f,21185200,0,1501830000,0,0,0,0,0.259518,0,0,0,0,0,0
300311989,299732033,345,1,f,120486000,8384.08,12315000000,928966,6.95858e-05,110.801,0.00771019,1.47595,0.000102705,0.00289217,0.00916958,4400,2500,1900
300313195,299732033,653,2,f,572572,0,44224500,0,0,0,0,0.00701401,0,0,0,0,0,0
300312298,299732033,720,1,f,9651930,11.4067,546040000,1928.09,1.1818e-06,169.031,0.000199762,0.118236,1.39732e-07,3.93484e-06,0.000107324,13000,5000,5200
300313008,299732033,427,2,f,47605300,2817.04,3033200000,354517,5.91749e-05,125.848,0.00744702,0.583165,3.45087e-05,0.000971763,0.00437052,9300,3600,10400
300313689,299732033,69,3,f,27974200,0,1441520000,0,0,0,0,0.342684,0,0,0,0,0,0
300312699,299732033,21,2,f,72307700,7665.28,3512930000,747656,0.000106009,97.538,0.0103399,0.885769,9.38997e-05,0.00264421,0.0144916,4900,6700,8600
300313108,299732033,544,2,f,18649500,701.297,1778290000,117015,3.76041e-05,166.855,0.00627442,0.228456,8.59089e-06,0.000241919,0.00340704,6600,5600,8000
300313984,299732033,448,3,f,27892400,460.739,3219400000,49881.5,1.65184e-05,108.264,0.00178835,0.341682,5.64405e-06,0.000158936,0.00115117,2500,4000,7200
300312471,299732033,939,1,f,1308740,0,63048000,0,0,0,0,0.016032,0,0,0,0,0,0
300314542,299732033,1132,3,f,285621000,207228,15953100000,68354600,0.000725536,329.852,0.239319,3.49885,0.00253854,0.0714853,0.869023,10400,3400,7600
300313075,299732033,505,2,f,1063350,1.0897,96387900,218.931,1.02478e-06,200.909,0.000205888,0.013026,1.33488e-08,3.75902e-07,1.33222e-05,5300,5500,6100
300313328,299732033,821,2,f,76970000,1548.8,6099550000,180079,2.01222e-05,116.27,0.0023396,0.942883,1.89729e-05,0.000534275,0.00242095,10200,1200,7900
300314354,299732033,901,3,f,222240000,4345.56,3708920000,491323,1.95535e-05,113.063,0.00221078,2.72244,5.32331e-05,0.00149904,0.00757863,9500,5200,3500
300314626,299732033,933,2,t,471805,404608,899788000,885519000,0.857575,2188.58,1876.88,0.00577961,0.00495645,0.139573,0.82081,10300,3300,7700
300314422,299732033,980,3,f,6870860,0,519632000,0,0,0,0,0.0841681,0,0,0,0,0,0
300312780,299732033,133,2,f,4580580,123.084,198203000,13389.8,2.68709e-05,108.786,0.00292318,0.0561121,1.50778e-06,4.24591e-05,0.000356363,5600,6200,5700
300313089,299732033,523,2,f,37135400,8261.79,2717410000,1528780,0.000222477,185.042,0.0411676,0.454908,0.000101207,0.00284998,0.00577482,5700,6100,6500
300311897,299732033,234,1,f,14477900,0.306631,1283380000,25.6821,2.11793e-08,83.7558,1.77389e-06,0.177354,3.75623e-09,1.05775e-07,1.31141e-06,10100,2300,2100
300313102,299732033,537,2,f,10469900,19.1299,762828000,3144.19,1.82714e-06,164.36,0.000300308,0.128256,2.34341e-07,6.59904e-06,0.000189042,4800,4900,6700
300311834,299732033,151,1,f,23393700,458.399,1289850000,47443.8,1.9595e-05,103.499,0.00202806,0.286572,5.61539e-06,0.000158129,0.00160847,1900,3400,4500
300311950,299732033,302,1,f,99627500,17007.9,8169790000,2087390,0.000170715,122.731,0.020952,1.22044,0.000208347,0.00586703,0.0223316,8400,2400,4300
300313905,299732033,348,3,f,114351000,40479.5,7346300000,6218820,0.000353994,153.629,0.0543837,1.4008,0.000495874,0.0139638,0.0221109,9900,4400,7300
300312651,299732033,10695,1,f,11860400,0,1058230000,0,0,0,0,0.14529,0,0,0,0,0,0
300313877,299732033,319,3,f,86131200,2108.18,7118470000,348404,2.44764e-05,165.263,0.00404504,1.05511,2.58252e-05,0.000727237,0.0103115,6600,6600,8500
300313987,299732033,451,3,f,19549200,0,1565040000,0,0,0,0,0.239478,0,0,0,0,0,0
300311983,299732033,339,1,f,350087000,23280.3,28412600000,2728790,6.64987e-05,117.214,0.0077946,4.28856,0.000285184,0.00803077,0.0223316,8400,2400,4300
300311807,299732033,115,1,f,490776,0,12991400,0,0,0,0,0.00601201,0,0,0,0,0,0
300312001,299732033,362,1,f,48586800,0,3671330000,0,0,0,0,0.595189,0,0,0,0,0,0
300314431,299732033,989,3,f,27565300,144.47,1523740000,17898.2,5.24103e-06,123.888,0.000649302,0.337674,1.76976e-06,4.98364e-05,0.0016174,11800,3800,6800
300312591,299732033,1085,1,f,4416980,0,193892000,0,0,0,0,0.0541081,0,0,0,0,0,0
300312576,299732033,1066,1,f,19058500,58.411,1510700000,7259.07,3.06483e-06,124.276,0.000380884,0.233466,7.15534e-07,2.01494e-05,0.000230625,8700,500,4100
300313923,299732033,371,3,f,1635920,0.189548,99887200,18.7047,1.15866e-07,98.6805,1.14338e-05,0.02004,2.32196e-09,6.53864e-08,2.31733e-06,8800,6200,8500
300313113,299732033,556,2,f,19140300,1.92939,1687410000,221.814,1.00803e-07,114.966,1.15889e-05,0.234468,2.3635e-08,6.6556e-07,1.77181e-05,3700,3300,5900
300312562,299732033,1048,1,f,120894000,0,7294410000,0,0,0,0,1.48096,0,0,0,0,0,0
300313004,299732033,423,2,f,24293400,0.152113,2695480000,14.9345,6.26148e-09,98.1805,6.14755e-07,0.297594,1.86338e-09,5.24727e-08,1.22004e-06,6800,2400,5800
300313051,299732033,475,2,f,33454600,9037.72,2143120000,1059810,0.000270149,117.266,0.0316792,0.409818,0.000110712,0.00311765,0.00943878,8300,4100,7500
