id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299210705,272697238,380,3,f,5480330,0,29076900,0,0,0,0,0.0671341,0,0,0,0,0,0
299209476,272697238,36,2,f,14886900,4057.71,209299000,207641,0.00027257,51.1721,0.013948,0.182364,4.9707e-05,0.00298459,0.00600428,4300,4000,9700
299210682,272697238,351,3,f,121140000,551.354,3172290000,30637.7,4.55138e-06,55.5682,0.000252912,1.48396,6.75409e-06,0.00040554,0.00144121,5000,5400,4400
299211078,272697238,836,3,f,56930000,9343.54,705286000,491219,0.000164123,52.5731,0.00862846,0.697393,0.000114458,0.0068725,0.00561099,9800,3100,10300
299210077,272697238,788,2,f,26992700,1791.88,566854000,94165.7,6.63841e-05,52.5512,0.00348856,0.33066,2.19506e-05,0.00131799,0.00165313,7000,7300,8500
299208550,272697238,83,1,f,23393700,154.978,80597900,7236.08,6.6248e-06,46.6909,0.000309318,0.286572,1.89848e-06,0.000113992,0.00101522,12000,7600,5600
299211069,272697238,826,3,f,165064000,13424,2582810000,560058,8.13259e-05,41.7206,0.00339297,2.02204,0.000164444,0.00987382,0.0127163,5100,7100,4600
299210883,272697238,601,3,f,24375200,138.285,860142000,7163.96,5.67317e-06,51.806,0.000293904,0.298596,1.69399e-06,0.000101713,0.000817772,8300,1900,2500
299209681,272697238,308,2,f,24947800,0,853254000,0,0,0,0,0.30561,0,0,0,0,0,0
299209652,272697238,268,2,f,5480330,2.54388,155397000,110.803,4.64184e-07,43.5567,2.02183e-05,0.0671341,3.11626e-08,1.87112e-06,1.81795e-05,6200,6700,7600
299211328,272697238,10671,3,f,4498780,797.669,9889430,41445.8,0.000177308,51.9587,0.00921268,0.0551101,9.77144e-06,0.000586713,0.00198741,7300,7300,5800
299210283,272697238,1038,2,f,86186100,104050,2548230000,7044500,0.00120727,67.7031,0.0817359,1.05578,0.00127461,0.0765322,0.0746279,6600,2800,9000
299211229,272697238,1014,3,f,43433700,1049.32,793793000,65561.6,2.41591e-05,62.4802,0.00150946,0.532063,1.28541e-05,0.00077181,0.0019779,7900,3700,8400
299210006,272697238,695,2,f,8154500000,617757,232815000000,42561700,7.57566e-05,68.8971,0.00521941,99.8927,0.00756753,0.454382,0.0746279,6600,2800,9000
299211075,272697238,832,3,f,129319000,18.9898,504163000,1041.09,1.46844e-07,54.8236,8.05052e-06,1.58416,2.32625e-07,1.39677e-05,0.000143781,7900,3000,5700
299211222,272697238,1005,3,f,6870860,241.054,161074000,14027.2,3.50835e-05,58.1913,0.00204155,0.0841681,2.95291e-06,0.000177304,0.00223693,7000,3300,9300
299208661,272697238,230,1,f,1145140,0,3864930,0,0,0,0,0.014028,0,0,0,0,0,0
299208996,272697238,638,1,f,18649500,0.660107,415241000,35.0741,3.53955e-08,53.1339,1.8807e-06,0.228456,8.08632e-09,4.85532e-07,7.8038e-06,4800,4300,2300
299208700,272697238,275,1,f,141343000,432.272,3215520000,23106.1,3.05831e-06,53.4526,0.000163475,1.73146,5.29534e-06,0.000317951,0.000795034,4200,4000,5000
299211316,272697238,1123,3,f,115660000,465.03,139613000,27056.9,4.02068e-06,58.1831,0.000233936,1.41683,5.69662e-06,0.000342046,0.000741107,11600,5700,3200
299208629,272697238,190,1,f,46214700,970.81,30207500,53008.3,2.10065e-05,54.6022,0.001147,0.566131,1.18924e-05,0.000714065,0.00146575,12400,7500,5500
299211338,272697238,10686,3,f,79014900,24.9829,2389340000,2077.62,3.16179e-07,83.1619,2.62941e-05,0.967933,3.0604e-07,1.83758e-05,0.000120834,13000,4700,4000
299208506,272697238,19,1,f,736164,38.3105,20433900,1787.69,5.20408e-05,46.6631,0.00242838,0.00901801,4.69304e-07,2.81787e-05,0.000384707,5700,2500,5600
299211144,272697238,912,3,f,7443440,0,257816000,0,0,0,0,0.0911821,0,0,0,0,0,0
299210253,272697238,999,2,f,7034460,359.243,146275000,21883.4,5.10691e-05,60.9152,0.00311088,0.0861721,4.40073e-06,0.000264236,0.00221117,6800,5000,10000
299208494,272697238,1,1,f,1308740,19.5502,10387100,810.35,1.49382e-05,41.4497,0.000619186,0.016032,2.3949e-07,1.43799e-05,0.000114182,7900,6400,4700
299210110,272697238,832,2,f,72225900,18.1361,273425000,989.996,2.51103e-07,54.5871,1.3707e-05,0.884767,2.22167e-07,1.33397e-05,0.000143781,7900,3000,5700
299210979,272697238,701,3,f,208171000,0.780371,3667680000,0.0418056,3.74871e-09,0.0535714,2.00823e-10,2.55009,9.55954e-09,5.7399e-07,9.05383e-06,11600,4600,6800
299210893,272697238,611,3,f,4744170,534.915,30528200,30084.8,0.000112752,56.2422,0.00634142,0.0581161,6.5527e-06,0.000393448,0.00127552,7600,2700,5500
299209801,272697238,453,2,f,1496270000,260919,47853400000,17315200,0.000174379,66.3625,0.0115722,18.3294,0.00319626,0.191915,0.0746279,6600,2800,9000
299209237,272697238,936,1,f,102736000,0,3651120000,0,0,0,0,1.25851,0,0,0,0,0,0
299210519,272697238,147,3,f,4008000,0,82541900,0,0,0,0,0.049098,0,0,0,0,0,0
299211002,272697238,731,3,f,79674700,665.144,2329020000,9758.7,8.34824e-06,14.6716,0.000122482,0.976015,8.14801e-06,0.000489236,0.0014378,2400,3200,5600
299210295,272697238,1054,2,f,15459400,18.0648,263427000,928.223,1.16853e-06,51.3828,6.00424e-05,0.189378,2.21294e-07,1.32873e-05,0.000220852,3400,3700,6700
299209947,272697238,629,2,f,48668600,17.2958,1662030000,1153.36,3.55378e-07,66.6844,2.36982e-05,0.596191,2.11873e-07,1.27216e-05,8.50739e-05,6700,5000,7100
299209131,272697238,810,1,f,9733720,15.9605,269360000,836.596,1.63971e-06,52.4167,8.59481e-05,0.119238,1.95516e-07,1.17395e-05,0.000179144,5100,2600,4900
299210709,272697238,386,3,f,481697000,325.881,4502280000,23669.3,6.76527e-07,72.6319,4.91374e-05,5.90078,3.99204e-06,0.000239697,0.000976025,11800,5200,3400
299211436,272697238,1038,3,t,3053380,123265,110919000,14336000,0.0403699,116.303,4.69513,0.037404,0.00150999,0.0906655,0.0687255,6600,2800,9000
299210167,272697238,899,2,f,1226940,0,9416570,0,0,0,0,0.01503,0,0,0,0,0,0
299209140,272697238,822,1,f,821641000,23684.2,19058200000,1368140,2.88255e-05,57.766,0.00166513,10.0651,0.000290132,0.0174206,0.00951773,8100,2400,4500
299210371,272697238,10683,2,f,77297200,1.21309,2113650000,93.3366,1.56938e-08,76.9412,1.2075e-06,0.946891,1.48604e-08,8.9227e-07,1.48307e-05,12900,4100,8600
299209159,272697238,844,1,f,92593100,497.951,1974800000,26436.7,5.37784e-06,53.091,0.000285515,1.13427,6.0999e-06,0.00036626,0.000544846,5300,1800,4700
299210752,272697238,441,3,f,4662370,71.7215,96799400,4815.46,1.53831e-05,67.1411,0.00103284,0.0571141,8.78589e-07,5.27537e-05,0.000616934,8500,1300,4000
299208924,272697238,554,1,f,3026450,0,69102400,0,0,0,0,0.037074,0,0,0,0,0,0
299210351,272697238,1123,2,f,57829800,175.185,68129500,13622.9,3.02933e-06,77.7629,0.000235569,0.708415,2.14602e-06,0.000128855,0.000460633,11700,5300,8000
299209121,272697238,796,1,f,1063350,0,24009400,0,0,0,0,0.013026,0,0,0,0,0,0
299209793,272697238,445,2,f,24048000,0,186989000,0,0,0,0,0.294588,0,0,0,0,0,0
299209125,272697238,802,1,f,27238100,310.797,436759000,18672.2,1.14104e-05,60.0782,0.000685517,0.333666,3.80727e-06,0.000228602,0.000542308,6100,3400,5000
299210498,272697238,119,3,f,91611500,6458.89,2408620000,296061,7.0503e-05,45.8378,0.0032317,1.12224,7.91213e-05,0.00475073,0.0138545,4500,5200,9400
299210746,272697238,435,3,f,5725720,42.5899,91619100,2541.05,7.43835e-06,59.6631,0.000443795,0.0701401,5.21727e-07,3.13264e-05,0.00023756,7400,6000,3700
299210926,272697238,651,3,f,49404800,0,559287000,0,0,0,0,0.605209,0,0,0,0,0,0
299209661,272697238,280,2,f,1390530,0,30060400,0,0,0,0,0.017034,0,0,0,0,0,0
299208602,272697238,151,1,f,13456000,73.5383,433339000,4118.15,5.46509e-06,56.0001,0.000306046,0.164836,9.00844e-07,5.409e-05,0.000151309,1700,3100,4600
299209391,272697238,1126,1,f,654368,0,9797800,0,0,0,0,0.00801601,0,0,0,0,0,0
299209390,272697238,1125,1,f,11690700,0.0564045,328180000,2.92803,4.82473e-09,51.9113,2.50458e-07,0.143211,6.90955e-10,4.14875e-08,6.89575e-07,2400,3100,4800
299209761,272697238,408,2,f,10797100,1537.08,207573000,80761.3,0.000142361,52.5422,0.00747993,0.132264,1.88292e-05,0.00113057,0.00165313,7000,7300,8500
299210290,272697238,1047,2,f,55130500,1029.32,2464680000,95336.5,1.86706e-05,92.6207,0.00172929,0.675349,1.26092e-05,0.000757102,0.00289194,7000,2000,9300
299209829,272697238,483,2,f,9079360,696.249,115005000,39020.1,7.66849e-05,56.0432,0.00429767,0.111222,8.52905e-06,0.000512115,0.00136533,7300,2800,5900
299211010,272697238,744,3,f,29610200,0,205428000,0,0,0,0,0.362724,0,0,0,0,0,0
299211025,272697238,764,3,f,79178500,46.0197,1375240000,3240.44,5.81214e-07,70.4142,4.09257e-05,0.969937,5.63741e-07,3.38491e-05,0.000398246,9700,5000,1500
299209642,272697238,255,2,f,15459400,78.2652,633921000,8493.1,5.06261e-06,108.517,0.000549379,0.189378,9.58749e-07,5.75668e-05,0.000537704,6000,3400,6800
299211086,272697238,844,3,f,186004000,2860.36,3816340000,184371,1.53779e-05,64.4573,0.00099122,2.27855,3.50394e-05,0.00210389,0.00269462,5000,2100,7200
299208539,272697238,66,1,f,490776,0,1057800,0,0,0,0,0.00601201,0,0,0,0,0,0
299208501,272697238,10,1,f,137499000,2134.34,3956380000,120913,1.55226e-05,56.6511,0.000879372,1.68436,2.61457e-05,0.00156988,0.00589829,8800,3000,3800
299209564,272697238,158,2,f,3680820,18.1361,39514400,989.996,4.92719e-06,54.5871,0.000268961,0.04509,2.22167e-07,1.33397e-05,0.000143781,7900,3000,5700
299209717,272697238,348,2,f,61837800,18428.9,1016990000,1153640,0.000298021,62.5996,0.018656,0.757513,0.000225755,0.0135551,0.0202201,8500,5900,6000
299209949,272697238,631,2,f,99463900,4571.48,2091950000,217859,4.59611e-05,47.6562,0.00219033,1.21843,5.60006e-05,0.00336248,0.0123131,6200,7200,8000
299210319,272697238,1084,2,f,53821800,4878,1527430000,264684,9.06325e-05,54.2608,0.0049178,0.659317,5.97555e-05,0.00358794,0.00470628,9100,2900,7800
299209292,272697238,1000,1,f,48750400,17.2504,160793000,1012.85,3.53852e-07,58.7143,2.07762e-05,0.597193,2.11318e-07,1.26883e-05,0.000154992,8900,5200,5600
299210554,272697238,195,3,f,16113800,1885.73,493706000,113877,0.000117026,60.3889,0.00706706,0.197394,2.31002e-05,0.00138702,0.0116925,3800,3100,6000
299211101,272697238,862,3,f,102542000,24505.4,3189990000,1732890,0.000238979,70.7149,0.0168994,1.25614,0.000300191,0.0180245,0.0545381,6600,3000,9100
299210597,272697238,246,3,f,32800200,150.825,347220000,9319.31,4.59828e-06,61.7891,0.000284124,0.401802,1.8476e-06,0.000110937,0.00128607,9100,4500,7700
299209519,272697238,97,2,f,25111400,1774.59,345912000,93965.2,7.06688e-05,52.9504,0.00374194,0.307614,2.17387e-05,0.00130527,0.0039309,10100,2200,9600
299210470,272697238,82,3,f,15704800,19.7596,144509000,1670.04,1.25819e-06,84.5176,0.000106339,0.192384,2.42056e-07,1.45339e-05,0.000159838,10100,3900,7800
299211107,272697238,869,3,f,6461880,11.1143,217036000,580.148,1.71997e-06,52.1985,8.978e-05,0.0791581,1.3615e-07,8.17493e-06,0.000112454,9700,1400,3100
299208977,272697238,617,1,f,8097800,0,237211000,0,0,0,0,0.0991981,0,0,0,0,0,0
299209443,272697238,10735,1,f,23802600,0,903849000,0,0,0,0,0.291582,0,0,0,0,0,0
299211259,272697238,1052,3,f,37462600,0,259257000,0,0,0,0,0.458916,0,0,0,0,0,0
299208586,272697238,130,1,f,8343190,7.83575,63864600,460.071,9.39179e-07,58.7143,5.51432e-05,0.102204,9.5988e-08,5.76347e-06,6.15207e-05,8900,5300,5600
299210184,272697238,918,2,f,343707000,10941.7,6586730000,636720,3.18345e-05,58.1919,0.00185251,4.21041,0.000134036,0.00804802,0.00509214,9900,4500,10100
299208761,272697238,350,1,f,1472330,0,12954800,0,0,0,0,0.018036,0,0,0,0,0,0
299210526,272697238,157,3,f,57829800,3327.6,608591000,138315,5.75412e-05,41.566,0.00239176,0.708415,4.07631e-05,0.00244756,0.0130544,5900,6900,4400
299210440,272697238,38,3,f,23148300,0.0406446,394187000,2.01389,1.75584e-09,49.5488,8.69996e-08,0.283566,4.97896e-10,2.98955e-08,4.51095e-07,5500,5300,5900
299209500,272697238,69,2,f,13987100,0,70038100,0,0,0,0,0.171342,0,0,0,0,0,0
299208809,272697238,414,1,f,3190040,7.18173,76660300,285.474,2.25129e-06,39.75,8.9489e-05,0.039078,8.79762e-08,5.28241e-06,5.81562e-05,7600,4900,5400
299209350,272697238,1075,1,f,6707270,0,90603900,0,0,0,0,0.0821641,0,0,0,0,0,0
299209529,272697238,112,2,f,1717720,0,19150900,0,0,0,0,0.021042,0,0,0,0,0,0
299209481,272697238,44,2,f,73452800,1402.76,2024050000,75323.2,1.90975e-05,53.6963,0.00102546,0.899797,1.71838e-05,0.00103178,0.00175754,4000,3400,5700
299209437,272697238,10726,1,f,4989560,0,245484000,0,0,0,0,0.0611221,0,0,0,0,0,0
299209863,272697238,526,2,f,35499500,1781.72,666590000,99964.1,5.01901e-05,56.1053,0.00281593,0.434868,2.18261e-05,0.00131052,0.00322991,10200,3300,8300
299209822,272697238,479,2,f,13823500,401.51,500101000,30162.1,2.90454e-05,75.1217,0.00218194,0.169338,4.9185e-06,0.000295325,0.00181675,8000,5200,8400
299210173,272697238,905,2,f,22493900,943.003,817432000,55486.5,4.19226e-05,58.8402,0.00246673,0.27555,1.15518e-05,0.000693611,0.00235217,8000,1300,9400
299211241,272697238,1029,3,f,12678400,0,195215000,0,0,0,0,0.15531,0,0,0,0,0,0
299210656,272697238,323,3,f,1820450000,55055,37539900000,3168300,3.02425e-05,57.548,0.00174039,22.3005,0.000674424,0.0404949,0.0253619,8400,5800,7400
299208796,272697238,397,1,f,4744170,17.2504,30182700,1012.85,3.63613e-06,58.7143,0.000213493,0.0581161,2.11318e-07,1.26883e-05,0.000154992,8900,5200,5600
299208981,272697238,621,1,f,20121800,0,164895000,0,0,0,0,0.246492,0,0,0,0,0,0
299210549,272697238,189,3,f,18076900,437.462,631398000,28899.1,2.42e-05,66.0608,0.00159867,0.221442,5.35891e-06,0.000321768,0.00125186,6700,4900,5800
299208736,272697238,323,1,f,897057000,17604.7,18142200000,899598,1.96249e-05,51.1,0.00100283,10.9889,0.000215657,0.0129489,0.0202345,8400,5700,3900
299208848,272697238,458,1,f,59629300,10619.8,1183880000,535837,0.000178097,50.4564,0.00898613,0.730459,0.000130092,0.00781123,0.017132,5200,7000,2900
299209664,272697238,286,2,f,4662370,2.32455,48533600,97.9761,4.98577e-07,42.1484,2.10142e-05,0.0571141,2.84757e-08,1.70979e-06,2.78154e-05,5900,7100,5700
299208549,272697238,82,1,f,7607030,0.781781,65278100,40.4552,1.02771e-07,51.7474,5.31813e-06,0.0931861,9.57682e-09,5.75027e-07,7.33274e-06,10000,4300,3600
299211412,272697238,315,3,t,4950370,193129,172073000,24069000,0.0390131,124.626,4.86206,0.060642,0.00236583,0.142053,0.0687255,6600,2800,9000
299209392,272697238,1127,1,f,38525900,792.238,919228000,45877.1,2.05638e-05,57.9083,0.00119081,0.471942,9.70492e-06,0.000582719,0.00105529,10000,2200,1800
299210349,272697238,1120,2,f,1881310,0,66391600,0,0,0,0,0.023046,0,0,0,0,0,0
299209659,272697238,278,2,f,156558000,24318.7,3898550000,1256280,0.000155334,51.659,0.00802441,1.91783,0.000297904,0.0178873,0.0195007,5500,7100,7800
299209912,272697238,591,2,f,3271840,0,36248800,0,0,0,0,0.04008,0,0,0,0,0,0
299210931,272697238,656,3,f,154789000,18815.7,3013270000,1002460,0.000121557,53.2778,0.00647628,1.89617,0.000230492,0.0138396,0.0120166,3400,1500,6100
299209166,272697238,852,1,f,65518600,0,467996000,0,0,0,0,0.802603,0,0,0,0,0,0
299211255,272697238,1047,3,f,110425000,1533.54,5125330000,128968,1.38877e-05,84.0982,0.00116793,1.3527,1.87859e-05,0.00112797,0.00289194,7000,2000,9300
299210576,272697238,223,3,f,21675900,27.8757,127729000,1276.54,1.28602e-06,45.7939,5.88918e-05,0.26553,3.41477e-07,2.05035e-05,0.000108106,7100,7200,5400
299209014,272697238,660,1,f,163592,0,2847250,0,0,0,0,0.002004,0,0,0,0,0,0
299210747,272697238,436,3,f,46051100,218.899,579335000,12259.9,4.75338e-06,56.0072,0.000266224,0.564127,2.68151e-06,0.000161008,0.0015936,5500,4200,5800
299211250,272697238,1041,3,f,432128000,144.258,5942470000,12595.9,3.33831e-07,87.315,2.91485e-05,5.29357,1.76716e-06,0.000106107,0.000400136,11500,4500,2400
299209584,272697238,188,2,f,4026010,682.816,82800900,38910.9,0.000169601,56.9859,0.00966489,0.0493186,8.3645e-06,0.000502235,0.0038981,1600,3100,6800
299209343,272697238,1066,1,f,19058500,643.912,619186000,36216.7,3.37861e-05,56.2448,0.00190029,0.233466,7.88792e-06,0.00047362,0.00171981,8500,500,3700
299211252,272697238,1044,3,f,9079360,299.268,70544200,14870,3.29614e-05,49.6878,0.00163778,0.111222,3.66603e-06,0.000220122,0.000997469,8900,4200,8000
299209873,272697238,537,2,f,10469900,0,276455000,0,0,0,0,0.128256,0,0,0,0,0,0
299210154,272697238,883,2,f,4253390,0,88572300,0,0,0,0,0.0521041,0,0,0,0,0,0
299210670,272697238,337,3,f,266164000,2582.08,8607390000,144416,9.70106e-06,55.9302,0.000542583,3.26051,3.16304e-05,0.00189921,0.00563767,4700,2300,3200
299209714,272697238,344,2,f,14396100,0,395668000,0,0,0,0,0.176352,0,0,0,0,0,0
299211110,272697238,873,3,f,57584400,18049.7,940601000,894825,0.000313448,49.5756,0.0155394,0.705409,0.000221109,0.0132762,0.0122048,4800,3900,10000
299211119,272697238,883,3,f,8343190,0,156378000,0,0,0,0,0.102204,0,0,0,0,0,0
299209537,272697238,121,2,f,1554120,0,30240700,0,0,0,0,0.019038,0,0,0,0,0,0
299209840,272697238,498,2,f,12923800,61.5797,361342000,3118.04,4.76484e-06,50.6343,0.000241264,0.158316,7.54351e-07,4.5294e-05,0.00031655,5400,5600,6600
299209736,272697238,372,2,f,245388,0,5433990,0,0,0,0,0.003006,0,0,0,0,0,0
299209837,272697238,494,2,f,21430600,100.184,687785000,5560.25,4.67482e-06,55.5004,0.000259454,0.262524,1.22725e-06,7.36888e-05,0.000517966,8800,2800,7500
299210105,272697238,828,2,f,122776000,884.594,2757120000,49024.1,7.20496e-06,55.4199,0.000399298,1.504,1.08363e-05,0.00065065,0.00279917,9200,3100,7700
299210417,272697238,4,3,f,476380000,1943.07,13640000000,101772,4.07883e-06,52.3769,0.000213636,5.83565,2.38026e-05,0.0014292,0.00478235,10300,1300,6500
299210021,272697238,711,2,f,7361640,0,68823300,0,0,0,0,0.0901801,0,0,0,0,0,0
299210328,272697238,1094,2,f,12923800,0,516987000,0,0,0,0,0.158316,0,0,0,0,0,0
299210959,272697238,679,3,f,47768900,8.19585,355854000,481.214,1.71573e-07,58.7143,1.00738e-05,0.585169,1.00399e-07,6.02833e-06,6.15207e-05,8900,5300,5600
299208923,272697238,551,1,f,7934210,0,277955000,0,0,0,0,0.0971941,0,0,0,0,0,0
299208999,272697238,643,1,f,2453880,33.9093,75456400,1748.84,1.38187e-05,51.574,0.000712683,0.03006,4.15389e-07,2.49415e-05,0.000309932,9000,2800,900
299209271,272697238,975,1,f,163592,0,1426890,0,0,0,0,0.002004,0,0,0,0,0,0
299208828,272697238,437,1,f,69935600,0,467244000,0,0,0,0,0.856711,0,0,0,0,0,0
299209008,272697238,654,1,f,6216500,0.00071829,286145000,0.0397653,1.15546e-10,55.3611,6.39674e-09,0.0761521,8.79905e-12,5.28327e-10,8.78148e-09,4400,3200,2100
299209812,272697238,467,2,f,128829000,942.472,2352840000,52996,7.3157e-06,56.2308,0.000411368,1.57815,1.15453e-05,0.000693221,0.00344053,8300,6000,6100
299209883,272697238,554,2,f,3271840,0,66598200,0,0,0,0,0.04008,0,0,0,0,0,0
299208601,272697238,149,1,f,21675900,108.238,429494000,6639.24,4.99346e-06,61.3393,0.000306295,0.26553,1.32591e-06,7.96127e-05,0.000615896,5800,3700,5600
299210929,272697238,654,3,f,13414500,1614.99,611732000,137388,0.000120391,85.0706,0.0102417,0.164328,1.97836e-05,0.00118788,0.0122788,4700,3300,9400
299210759,272697238,448,3,f,27364000,91.4743,908407000,115206,3.34287e-06,1259.43,0.00421011,0.335209,1.12056e-06,6.72825e-05,0.000478602,3300,4500,7500
299209517,272697238,95,2,f,196544000,7538.21,4809720000,372238,3.83538e-05,49.3802,0.00189392,2.40766,9.2343e-05,0.00554461,0.0138545,4500,5200,9400
299208603,272697238,154,1,f,14477900,0,276852000,0,0,0,0,0.177354,0,0,0,0,0,0
299210023,272697238,714,2,f,172410000,1556.69,5180310000,1980000,9.02898e-06,1271.93,0.0114842,2.11202,1.90694e-05,0.001145,0.00281971,2800,3800,6800
299210437,272697238,33,3,f,75334100,77.2087,2548870000,4443.59,1.02488e-06,57.553,5.89851e-05,0.922843,9.45806e-07,5.67897e-05,0.000591363,8900,1300,7700
299211349,272697238,10699,3,f,26420100,7751.94,519138000,424712,0.00029341,54.7879,0.0160753,0.323646,9.49612e-05,0.00570182,0.00470628,9100,2900,7800
299210145,272697238,873,2,f,28955800,11147.3,387955000,567933,0.000384976,50.9481,0.0196138,0.354708,0.000136554,0.00819922,0.0122048,4800,3900,10000
299209876,272697238,541,2,f,153776000,3629.16,3683170000,209545,2.36002e-05,57.7392,0.00136266,1.88376,4.44572e-05,0.00266938,0.0039309,10100,2200,9600
299209993,272697238,681,2,f,7116250,23.8962,65501900,1170.35,3.35798e-06,48.9764,0.000164462,0.0871741,2.92729e-07,1.75765e-05,7.42488e-05,8200,5500,5800
299210280,272697238,1034,2,f,16633400,734.844,880421000,1893930,4.41788e-05,2577.32,0.113863,0.20376,9.00185e-06,0.000540504,0.0019233,4000,3800,5800
299208983,272697238,623,1,f,2028210000,63298,55151400000,3607260,3.12087e-05,56.9885,0.00177854,24.8456,0.0007754,0.0465579,0.017132,5200,7000,2900
299210421,272697238,9,3,f,78524200,518.977,2491250000,34698.4,6.60914e-06,66.8592,0.000441882,0.961921,6.35747e-06,0.000381726,0.00210899,6200,2400,8300
299211398,272697238,784,2,t,20375.7,3071.65,1338540,590850,0.150751,192.356,28.9978,0.000249602,3.76277e-05,0.00225931,0.0247212,6700,3800,8600
299209309,272697238,1022,1,f,73698200,1407.38,1441630000,86411.6,1.90966e-05,61.3988,0.00117251,0.902803,1.72404e-05,0.00103518,0.0022167,5800,4700,3100
299209483,272697238,46,2,f,20040000,3654.56,226380000,180443,0.000182363,49.3749,0.00900416,0.24549,4.47683e-05,0.00268806,0.00976295,8400,5800,6100
299209897,272697238,574,2,f,27401700,22.7871,141954000,1691.94,8.31597e-07,74.25,6.17461e-05,0.33567,2.79142e-07,1.67607e-05,9.92521e-05,9600,6100,6200
299211207,272697238,985,3,f,961921000,35117.8,26904400000,1977210,3.6508e-05,56.3022,0.00205548,11.7835,0.000430193,0.0258304,0.0109569,5000,1000,6900
299208961,272697238,600,1,f,28628600,750.767,971377000,42325.1,2.62244e-05,56.3759,0.00147842,0.3507,9.1969e-06,0.000552216,0.00165308,8000,2500,1100
299209839,272697238,496,2,f,4580580,23.6667,208969000,18999.6,5.16675e-06,802.8,0.00414787,0.0561121,2.89917e-07,1.74077e-05,9.6584e-05,3400,4400,5800
299209729,272697238,364,2,f,2699270,0,32895800,0,0,0,0,0.033066,0,0,0,0,0,0
299210365,272697238,10674,2,f,128174000,5.87824,4123120000,348.506,4.58613e-08,59.2874,2.719e-06,1.57014,7.20085e-08,4.32365e-06,4.25429e-05,10300,3400,8400
299211262,272697238,1057,3,f,172099000,11997.3,4112030000,606093,6.97115e-05,50.5192,0.00352177,2.10821,0.000146967,0.00882441,0.018708,4600,4400,1600
299210874,272697238,591,3,f,5562130,1.32498,55809400,77.7951,2.38214e-07,58.7143,1.39866e-05,0.0681361,1.6231e-08,9.74567e-07,1.61986e-05,8800,5200,5500
299209984,272697238,671,2,f,7198050,966.309,131439000,47236.9,0.000134246,48.8838,0.00656246,0.0881761,1.18373e-05,0.000710754,0.00146371,9200,400,6500
299211031,272697238,772,3,f,46460100,0.129474,1670180000,6.81604,2.78678e-09,52.644,1.46707e-07,0.569137,1.58606e-09,9.52328e-08,1.15313e-06,5200,2600,5100
299209573,272697238,171,2,f,17294000,655.685,499431000,35714.2,3.79141e-05,54.4686,0.00206513,0.211851,8.03214e-06,0.000482279,0.00167827,3600,3100,5900
299210989,272697238,712,3,f,8588580,45.1794,211550000,2382.45,5.26041e-06,52.733,0.000277397,0.10521,5.53448e-07,3.3231e-05,0.000211706,9900,3800,9000
299211173,272697238,948,3,f,275325000,53103.5,1074010000,2824050,0.000192876,53.1802,0.0102572,3.37274,0.000650518,0.0390595,0.0186946,9200,3800,3400
299211254,272697238,1046,3,f,26420100,2377.72,859089000,159360,8.99967e-05,67.0223,0.00603179,0.323646,2.91271e-05,0.0017489,0.00716042,8600,1200,4000
299209400,272697238,1142,1,f,17340800,14.2717,348970000,489.521,8.23018e-07,34.3,2.82295e-05,0.212424,1.74829e-07,1.04974e-05,0.000122054,8700,5800,1900
299210259,272697238,1007,2,f,214469000,5.87824,6655450000,348.506,2.74083e-08,59.2874,1.62497e-06,2.62725,7.20085e-08,4.32365e-06,4.25429e-05,10300,3400,8400
299208688,272697238,259,1,f,4335190,1.51354,69737000,68.8663,3.4913e-07,45.5,1.58854e-05,0.0531061,1.85409e-08,1.11326e-06,1.85039e-05,8800,6200,3000
299211035,272697238,777,3,f,10060900,15.7054,203023000,707.049,1.56104e-06,45.0194,7.02769e-05,0.123246,1.92392e-07,1.15519e-05,0.000151362,6600,6400,6200
299209866,272697238,529,2,f,2617470,0,65579800,0,0,0,0,0.032064,0,0,0,0,0,0
299208656,272697238,224,1,f,12433000,781.731,246794000,50319.4,6.28755e-05,64.3692,0.00404725,0.152304,9.5762e-06,0.00057499,0.00170678,7800,7000,2600
299209781,272697238,433,2,f,19549200,0.0633757,784817000,3.28538,3.24185e-09,51.8397,1.68056e-07,0.239478,7.76352e-10,4.6615e-08,7.74801e-07,8000,800,6800
299209687,272697238,315,2,f,4929690000,457510,146428000000,30574400,9.2807e-05,66.8279,0.0062021,60.3887,0.0056045,0.336515,0.0746279,6600,2800,9000
299211133,272697238,900,3,f,126048000,100.492,921522000,6103.33,7.97252e-07,60.7345,4.84207e-05,1.54409,1.23103e-06,7.39154e-05,0.000178625,5400,5300,5700
299208607,272697238,158,1,f,3190040,0.853698,45701800,51.0931,2.67613e-07,59.8491,1.60164e-05,0.039078,1.04578e-08,6.27924e-07,1.02309e-05,7900,3100,5600
299210742,272697238,431,3,f,12024000,643.326,595741000,44595.1,5.35034e-05,69.3197,0.00370884,0.147294,7.88074e-06,0.000473188,0.00527068,8100,3500,2300
299211023,272697238,761,3,f,1308740,0,27494900,0,0,0,0,0.016032,0,0,0,0,0,0
