id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302110533,301324895,137,2,f,13005600,0,330623000,0,0,0,0,0.159318,0,0,0,0,0,0
302109807,301324895,433,1,f,19467400,0,1141520000,0,0,0,0,0.238476,0,0,0,0,0,0
302111228,301324895,996,2,f,19876400,61117,1088950000,12140100,0.00307485,198.636,0.610777,0.243486,0.000748684,0.140994,0.0299342,3200,4300,8700
302110055,301324895,727,1,f,8588580,0,380235000,0,0,0,0,0.10521,0,0,0,0,0,0
302110627,301324895,258,2,f,99954700,1678.08,4081690000,93472.4,1.67884e-05,55.7021,0.000935147,1.22445,2.05565e-05,0.00387124,0.00579077,3600,5400,5900
302111970,301324895,726,3,f,505254000,69361.1,21924500000,3984740,0.00013728,57.4492,0.00788661,6.18936,0.000849674,0.160013,0.0446497,8900,4900,3500
302112318,301324895,10694,3,f,49895600,269.459,2661840000,14383.7,5.40045e-06,53.38,0.000288276,0.611221,3.30087e-06,0.000621628,0.000734062,9900,3700,8200
302109956,301324895,612,1,f,30673500,2216.26,1635520000,92780.6,7.22533e-05,41.8635,0.00302478,0.37575,2.71492e-05,0.00511281,0.00376544,10400,3600,3800
302110430,301324895,182305697,1,f,32718400,685.985,1994400000,29765.8,2.09663e-05,43.3913,0.000909757,0.4008,8.40332e-06,0.00158253,0.0028995,3900,2700,2200
302110017,301324895,681,1,f,5153150,232.45,140701000,12946.7,4.51083e-05,55.6966,0.00251238,0.0631261,2.84751e-06,0.000536251,0.00107961,8300,5500,5500
302109527,301324895,105,1,f,2290290,0,31625700,0,0,0,0,0.028056,0,0,0,0,0,0
302109592,301324895,195,1,f,7279840,0.145364,431917000,1.31158,1.9968e-08,9.02273,1.80166e-07,0.0891781,1.78071e-09,3.35348e-07,1.77716e-06,2700,2300,5400
302109727,301324895,342,1,f,134882000,290.2,5491850000,18840.2,2.15152e-06,64.9214,0.00013968,1.6523,3.55495e-06,0.000669478,0.00117121,6000,5200,4300
302109586,301324895,188,1,f,5234940,134.882,181929000,4038.01,2.57657e-05,29.9373,0.000771357,0.0641281,1.65231e-06,0.000311166,0.000696212,1900,3300,4200
302110665,301324895,311,2,f,16850000,1.38534,805632000,77.453,8.2216e-08,55.9091,4.59662e-06,0.206412,1.69704e-08,3.19591e-06,9.70818e-06,7800,5500,9000
302109928,301324895,581,1,f,6052900,0.379689,245706000,19.0474,6.27285e-08,50.1657,3.14682e-06,0.0741481,4.6512e-09,8.75925e-07,4.64191e-06,5500,4200,5100
302110826,301324895,507,2,f,671300000,13241.6,33635600000,628683,1.97254e-05,47.4778,0.000936516,8.22342,0.00016221,0.0305478,0.00762388,2000,3300,6700
302110467,301324895,48,2,f,105762000,10776.3,6108240000,665190,0.000101892,61.727,0.00628948,1.29559,0.00013201,0.0248604,0.00824555,4600,3000,5700
302112254,301324895,1082,3,f,6216500,1.38261,269549000,130.53,2.2241e-07,94.4084,2.09974e-05,0.0761521,1.6937e-08,3.18962e-06,1.2932e-05,3000,5500,4900
302110898,301324895,599,2,f,17386300,377301,1055420000,124083000,0.0217011,328.87,7.13684,0.212982,0.00462194,0.870415,0.287671,6600,4400,5900
302112244,301324895,1069,3,f,4335190,4.97983,26628400,63.7407,1.1487e-06,12.7998,1.47031e-05,0.0531061,6.10029e-08,1.14882e-05,5.53124e-05,11400,7300,5800
302109561,301324895,151,1,f,23393700,216.275,729130000,7828.99,9.24502e-06,36.1993,0.000334663,0.286572,2.64937e-06,0.000498935,0.000696212,1900,3300,4200
302110510,301324895,110,2,f,1799510,0,34677600,0,0,0,0,0.022044,0,0,0,0,0,0
302109933,301324895,588,1,f,26011100,3510.26,1537980000,171685,0.000134952,48.9094,0.00660043,0.318636,4.30006e-05,0.00809799,0.00348824,4600,3000,5600
302110118,301324895,816,1,f,13332700,0.0796521,845274000,2.56152,5.97417e-09,32.1588,1.92122e-07,0.163326,9.75738e-10,1.83754e-07,2.54714e-07,8400,3000,1000
302110722,301324895,378,2,f,234346000,46069.2,14883500000,2131700,0.000196587,46.2717,0.0090964,2.87073,0.000564348,0.106279,0.0215928,5000,3900,10100
302111812,301324895,537,3,f,21348800,2230.72,866442000,135535,0.000104489,60.7583,0.00634859,0.261522,2.73263e-05,0.00514615,0.0157409,5500,4700,6900
302110564,301324895,184,2,f,20694400,45520.1,876026000,4789510,0.00219963,105.218,0.23144,0.253506,0.000557621,0.105013,0.0237706,2200,3000,7200
302111147,301324895,902,2,f,7770620,0,487833000,0,0,0,0,0.0951901,0,0,0,0,0,0
302111869,301324895,610,3,f,72880200,11.5927,3953140000,583.334,1.59065e-07,50.3192,8.00401e-06,0.892783,1.4201e-07,2.67437e-05,4.71152e-05,9400,1000,6300
302110963,301324895,671,2,f,7198050,42.8502,215792000,2228.49,5.95303e-06,52.0066,0.000309597,0.0881761,5.24915e-07,9.88533e-05,0.000421685,9200,400,6400
302111411,301324895,28,3,f,89812000,32.8802,4088780000,3236.82,3.661e-07,98.4427,3.60399e-05,1.1002,4.02783e-07,7.58531e-05,0.000359037,8400,4500,1400
302110292,301324895,1022,1,f,73698200,0.33133,2189130000,2.50864,4.49577e-09,7.57143,3.40394e-08,0.902803,4.05879e-09,7.64362e-07,2.35013e-06,6200,4000,3300
302110858,301324895,544,2,f,18649500,707.072,1025680000,188239,3.79137e-05,266.224,0.0100935,0.228456,8.66163e-06,0.00163118,0.00489994,6500,5400,8800
302110846,301324895,530,2,f,12024000,107.154,234827000,5865.15,8.91164e-06,54.7359,0.000487786,0.147294,1.31263e-06,0.000247198,0.000629803,7500,2200,5800
302109735,301324895,350,1,f,1472330,0,40032400,0,0,0,0,0.018036,0,0,0,0,0,0
302110687,301324895,335,2,f,7361640,0.0106004,345291000,0.639998,1.43995e-09,60.375,8.69368e-08,0.0901801,1.29855e-10,2.44546e-08,1.29595e-07,8000,4700,9900
302112093,301324895,886,3,f,326939000,10240,17033200000,448019,3.13209e-05,43.7518,0.00137035,4.005,0.00012544,0.0236232,0.00496057,9700,1600,4400
302110493,301324895,87,2,f,3844410,0,140499000,0,0,0,0,0.047094,0,0,0,0,0,0
302112299,301324895,1142,3,f,34354300,0,1476170000,0,0,0,0,0.42084,0,0,0,0,0,0
302112398,301324895,1129,2,t,1403710,430695,498905000,391930000,0.306826,909.993,279.209,0.0171955,0.00527602,0.993593,0.398357,6600,4500,5900
302112162,301324895,967,3,f,1671910000,311041,32154800000,15251600,0.000186039,49.0342,0.00912229,20.4809,0.00381025,0.717556,0.0314118,6200,6800,7200
302109464,301324895,15,1,f,4825960,0.17775,278859000,8.9117,3.6832e-08,50.1361,1.84661e-06,0.0591181,2.17744e-09,4.10061e-07,2.00582e-06,5500,4500,5100
302111554,301324895,223,3,f,21675900,1425.71,523856000,58293.4,6.57739e-05,40.8873,0.00268931,0.26553,1.7465e-05,0.00328905,0.00153643,6700,7300,6100
302109508,301324895,79,1,f,572572,0,19654000,0,0,0,0,0.00701401,0,0,0,0,0,0
302111410,301324895,27,3,f,8016010,19.5207,227730000,135.961,2.43521e-06,6.96497,1.69612e-05,0.0981961,2.39129e-07,4.50333e-05,0.000165008,7700,3500,8400
302109872,301324895,508,1,f,490776,0,18652500,0,0,0,0,0.00601201,0,0,0,0,0,0
302110336,301324895,1080,1,f,825649000,47308.4,42199400000,2886280,5.72984e-05,61.0099,0.00349577,10.1142,0.000579528,0.109138,0.0446497,8900,4900,3500
302112037,301324895,820,3,f,93983600,3606.61,4490730000,259492,3.83749e-05,71.9491,0.00276104,1.1513,4.4181e-05,0.00832028,0.00784182,10800,2800,6800
302111822,301324895,554,3,f,6298290,7296.72,200997000,507951,0.00115852,69.6136,0.080649,0.0771541,8.93849e-05,0.0168332,0.0173464,5300,4600,6900
302111944,301324895,694,3,f,36562800,9151.43,2243460000,1503240,0.000250293,164.263,0.0411139,0.447894,0.000112105,0.0211119,0.00854675,3300,4300,7900
302112358,301324895,362,1,t,67.1552,24.3027,28267.3,24675,0.361888,1015.32,367.432,8.22652e-07,2.97708e-07,5.60651e-05,0.000297113,6500,4000,5600
302110278,301324895,1005,1,f,3680820,0,147055000,0,0,0,0,0.04509,0,0,0,0,0,0
302111387,301324895,182305697,2,f,33372800,920.179,2396000000,135236,2.75728e-05,146.967,0.0040523,0.408816,1.12722e-05,0.00212281,0.00389953,3800,3900,9100
302109492,301324895,56,1,f,200891000,3002.92,12586900000,419830,1.4948e-05,139.807,0.00208984,2.46091,3.67857e-05,0.00692758,0.00437752,4600,6000,3600
302110565,301324895,186,2,f,12433000,1679.35,568612000,258091,0.000135072,153.685,0.0207585,0.152304,2.0572e-05,0.00387417,0.00589397,6700,3300,6000
302109537,301324895,119,1,f,46051100,898.608,2378980000,85831.7,1.95133e-05,95.5163,0.00186383,0.564127,1.10079e-05,0.00207304,0.00181456,4300,4900,2500
302110212,301324895,928,1,f,265837000,8533.99,19367300000,327797,3.21023e-05,38.4108,0.00123308,3.2565,0.000104541,0.0196875,0.00968589,10400,3200,3600
302111669,301324895,363,3,f,35581300,59560,2049840000,8135620,0.00167391,136.595,0.228649,0.43587,0.00072961,0.137402,0.0276692,2700,2700,6400
302110394,301324895,10686,1,f,39262100,1543.69,2642570000,57979,3.93176e-05,37.5587,0.00147672,0.48096,1.89102e-05,0.00356122,0.00240137,13000,4800,3800
302111657,301324895,347,3,f,12760200,0,472366000,0,0,0,0,0.156312,0,0,0,0,0,0
302111450,301324895,83,3,f,46378300,2388.36,822170000,70806.5,5.14974e-05,29.6465,0.00152671,0.568135,2.92574e-05,0.00550984,0.00286672,11700,7600,5700
302112380,301324895,599,2,t,690657,178543,188683000,134975000,0.258512,755.976,195.429,0.00846055,0.00218716,0.411891,0.257422,6600,4400,5900
302112264,301324895,1093,3,f,258394000,0,4679650000,0,0,0,0,3.16532,0,0,0,0,0,0
302112073,301324895,862,3,f,103390000,129.568,5845980000,22091.8,1.25319e-06,170.504,0.000213675,1.26653,1.58721e-06,0.000298907,0.000219482,4600,3900,8900
302110700,301324895,350,2,f,1308740,0,35333800,0,0,0,0,0.016032,0,0,0,0,0,0
302111941,301324895,691,3,f,24866000,279.535,1171290000,9817.13,1.12417e-05,35.1195,0.000394802,0.304608,3.42431e-06,0.000644874,0.000416793,12500,5000,6300
302112317,301324895,10693,3,f,16441000,2415.69,548709000,125819,0.000146931,52.0842,0.00765277,0.201402,2.95922e-05,0.00557287,0.00468618,10000,3600,8200
302109857,301324895,488,1,f,81796,0,1494620,0,0,0,0,0.001002,0,0,0,0,0,0
302111996,301324895,763,3,f,1308740,0.711089,22756700,10.6126,5.4334e-07,14.9245,8.10905e-06,0.016032,8.71084e-09,1.64045e-06,7.36819e-06,4800,6700,5900
302109461,301324895,10,1,f,137499000,4367.15,7227360000,251914,3.17613e-05,57.6838,0.00183211,1.68436,5.34976e-05,0.0100748,0.00922163,8800,3000,3800
302111110,301324895,859,2,f,981552,0.821529,56123200,38.1978,8.3697e-07,46.496,3.89158e-05,0.012024,1.00637e-08,1.89523e-06,7.21471e-06,12600,4900,6400
302111103,301324895,849,2,f,2044900,1179.02,75994900,213946,0.000576567,181.461,0.104624,0.02505,1.4443e-05,0.00271995,0.00432017,4900,4300,9000
302109852,301324895,483,1,f,9324740,45.7331,185356000,2079.99,4.90449e-06,45.481,0.000223061,0.114228,5.60231e-07,0.000105504,0.000235767,7400,2900,5500
302110604,301324895,233,2,f,23639000,0,1501020000,0,0,0,0,0.289578,0,0,0,0,0,0
302109635,301324895,246,1,f,16522800,12.4371,601710000,891.261,7.52721e-07,71.6618,5.39413e-05,0.202404,1.52354e-07,2.86917e-05,0.000115571,9000,4400,3600
302109672,301324895,294,1,f,273853000,4367.15,13643200000,251914,1.59471e-05,57.6838,0.000919887,3.3547,5.34976e-05,0.0100748,0.00922163,8800,3000,3800
302110380,301324895,1139,1,f,3271840,0,168424000,0,0,0,0,0.04008,0,0,0,0,0,0
302110934,301324895,638,2,f,18976700,43244.1,961557000,7995120,0.0022788,184.883,0.421313,0.232464,0.00052974,0.0997621,0.0186458,3700,3900,7900
302111227,301324895,993,2,f,415196000,866990,21081000000,108975000,0.00208814,125.693,0.262465,5.08616,0.0106206,2.0001,0.0503053,3000,2100,6300
302109656,301324895,272,1,f,3108250,9.69305,82993300,115.347,3.11849e-06,11.9,3.71101e-05,0.038076,1.1874e-07,2.23614e-05,5.14438e-05,5100,6800,5400
302111061,301324895,797,2,f,87439900,39791.7,3551390000,7340600,0.000455074,184.476,0.0839502,1.07114,0.000487448,0.0917974,0.0473053,6100,5100,6600
302111690,301324895,391,3,f,184041000,1271.01,10935100000,76001.9,6.90615e-06,59.7963,0.000412962,2.2545,1.55699e-05,0.00293217,0.00765913,7800,2500,6600
302110319,301324895,1058,1,f,17913300,325.171,1000700000,34415.2,1.81525e-05,105.837,0.00192121,0.219438,3.98335e-06,0.000750154,0.00120221,6000,4500,1400
302111542,301324895,207,3,f,2535680,173.43,99369500,3268.98,6.83959e-05,18.849,0.00128919,0.031062,2.12451e-06,0.000400094,0.000672163,13000,5100,5700
302110849,301324895,533,2,f,52185800,2136.88,2152170000,117040,4.09475e-05,54.7714,0.00224275,0.639277,2.61768e-05,0.00492967,0.00453536,10300,1700,7700
302110211,301324895,927,1,f,2372080,0,57168400,0,0,0,0,0.029058,0,0,0,0,0,0
302110635,301324895,269,2,f,7770620,29.5491,377605000,1452.32,3.80267e-06,49.1495,0.000186899,0.0951901,3.61977e-07,6.81684e-05,0.000129837,9900,1400,8700
302110872,301324895,567,2,f,10690200000,8766660,573931000000,1418410000,0.000820068,161.796,0.132683,130.955,0.107392,20.2243,0.0838206,5800,3400,7900
302109993,301324895,656,1,f,83595500,4310.35,3021450000,141525,5.1562e-05,32.8338,0.00169298,1.02405,5.28018e-05,0.00994377,0.00419012,7000,600,5400
302111232,301324895,1000,2,f,51286100,94.9586,778255000,1776.5,1.85155e-06,18.7081,3.4639e-05,0.628255,1.16324e-06,0.000219065,0.000309813,11800,6800,7600
302110887,301324895,587,2,f,3680820,0,200175000,0,0,0,0,0.04509,0,0,0,0,0,0
302111993,301324895,757,3,f,4171600,0,128080000,0,0,0,0,0.0511021,0,0,0,0,0,0
302112354,301324895,51,1,t,6586.44,2219.71,1515400,1259850,0.337012,567.574,191.279,8.06839e-05,2.71915e-05,0.00512077,0.0126974,6700,4400,5600
302111299,301324895,1086,2,f,22330300,0.0210698,1472310000,0.52411,9.4355e-10,24.875,2.34708e-08,0.273546,2.58104e-10,4.86069e-08,2.57589e-07,6900,1000,7900
302110360,301324895,1107,1,f,42124900,4.50679,1099990000,72.334,1.06986e-07,16.05,1.71713e-06,0.516031,5.52082e-08,1.0397e-05,4.29875e-05,12900,6700,4400
302110684,301324895,332,2,f,81796,0,4524040,0,0,0,0,0.001002,0,0,0,0,0,0
302110921,301324895,623,2,f,2047760000,5732510,104982000000,976033000,0.0027994,170.263,0.476634,25.0851,0.0702232,13.2246,0.0838206,5800,3400,7900
302111752,301324895,466,3,f,264937000,518.42,7355640000,23120.1,1.95677e-06,44.5972,8.72663e-05,3.24548,6.35065e-06,0.00119597,0.000424727,6400,2400,4300
302110352,301324895,1098,1,f,20203600,0.0644355,675753000,0.45709,3.18931e-09,7.09375,2.26242e-08,0.247494,7.89335e-10,1.4865e-07,5.51536e-07,13100,5400,4700
302111528,301324895,190,3,f,96273900,65351.4,311719000,1847820,0.000678808,28.2751,0.0191934,1.17936,0.000800555,0.150763,0.0217677,12600,7500,5300
302112034,301324895,816,3,f,26011100,0.0796521,1706660000,2.56152,3.06223e-09,32.1588,9.84777e-08,0.318636,9.75738e-10,1.83754e-07,2.54714e-07,8400,3000,1000
302110241,301324895,961,1,f,528566000,13089.2,25919200000,520078,2.47636e-05,39.7334,0.000983941,6.47493,0.000160342,0.0301961,0.0165215,4800,6200,2300
302111127,301324895,879,2,f,113369000,2797.06,5002840000,125037,2.46722e-05,44.7028,0.00110291,1.38877,3.4264e-05,0.00645269,0.00170051,9800,1400,6800
302110557,301324895,173,2,f,9488340,90.7878,252025000,1575.61,9.56835e-06,17.3549,0.000166057,0.116232,1.11215e-06,0.000209443,0.000225123,6100,7100,6300
302112095,301324895,889,3,f,21512300,1580.84,1116190000,217254,7.34851e-05,137.43,0.010099,0.263526,1.93653e-05,0.00364692,0.00658517,4300,3900,8600
302111667,301324895,361,3,f,392539000,4381.67,21983700000,204098,1.11624e-05,46.5798,0.000519942,4.8086,5.36755e-05,0.0101083,0.00295858,6600,1100,8900
302111770,301324895,486,3,f,124330000,603.97,6390260000,29177,4.8578e-06,48.3087,0.000234674,1.52304,7.39864e-06,0.00139333,0.00139847,8300,3700,3000
302109574,301324895,170,1,f,24784200,12.7476,1042480000,146.803,5.14345e-07,11.5161,5.92325e-06,0.303606,1.56159e-07,2.94082e-05,0.000115146,8100,3700,3100
302111087,301324895,832,2,f,72225900,142.038,880444000,2798.47,1.96658e-06,19.7022,3.87461e-05,0.884767,1.73997e-06,0.000327675,0.000222719,7700,3000,5700
302111571,301324895,241,3,f,73698200,245.242,3901190000,6672.09,3.32766e-06,27.2061,9.05326e-05,0.902803,3.00422e-06,0.000565762,0.000323313,7500,800,8200
302109955,301324895,611,1,f,2126700,146.86,20069700,3469.2,6.90556e-05,23.6224,0.00163126,0.026052,1.79904e-06,0.0003388,0.000547908,7500,2700,5300
302109730,301324895,344,1,f,13987100,260.663,676702000,27542.8,1.86359e-05,105.664,0.00196915,0.171342,3.19312e-06,0.000601337,0.000748406,6100,4600,1500
302110429,301324895,182305693,1,f,15050500,4661.18,648368000,188558,0.000309704,40.4528,0.0125284,0.184368,5.70995e-05,0.0107531,0.00610448,3900,2600,2200
302111809,301324895,533,3,f,103472000,4254.69,4338000000,221234,4.11192e-05,51.9978,0.00213811,1.26753,5.21199e-05,0.00981536,0.00506824,10200,1800,3800
302109798,301324895,423,1,f,24375200,0.28233,1504220000,4.11732,1.15827e-08,14.5833,1.68914e-07,0.298596,3.45855e-09,6.51323e-07,2.25492e-06,6800,2200,5500
302112314,301324895,10689,3,f,244161000,14885,8494190000,701397,6.0964e-05,47.1209,0.00287268,2.99097,0.000182342,0.0343391,0.00626637,10800,5900,1200
302111720,301324895,431,3,f,12024000,0,814627000,0,0,0,0,0.147294,0,0,0,0,0,0
302112222,301324895,1041,3,f,432128000,17043.7,17181900000,765237,3.94413e-05,44.8985,0.00177086,5.29357,0.000208785,0.039319,0.00626637,10800,5900,1200
302110326,301324895,1066,1,f,19058500,1.53362,977112000,18.4916,8.04694e-08,12.0574,9.70254e-07,0.233466,1.87869e-08,3.53799e-06,3.28936e-06,8400,500,4000
302111596,301324895,272,3,f,6216500,9.69305,167821000,115.347,1.55925e-06,11.9,1.8555e-05,0.0761521,1.1874e-07,2.23614e-05,5.14438e-05,5100,6800,5400
302112136,301324895,936,3,f,210379000,1417.28,14807800000,70352.1,6.73679e-06,49.6388,0.000334406,2.57715,1.73617e-05,0.0032696,0.00206289,12800,2200,7300
302110532,301324895,136,2,f,112142000,17.3176,3510760000,185.3,1.54426e-07,10.7001,1.65237e-06,1.37374,2.12141e-07,3.9951e-05,9.92357e-05,11200,5300,6500
302110580,301324895,203,2,f,1145140,0,39352000,0,0,0,0,0.014028,0,0,0,0,0,0
302110596,301324895,224,2,f,12187600,618.689,517232000,24680.5,5.07638e-05,39.8917,0.00202505,0.149298,7.57894e-06,0.00142729,0.00140244,8000,6900,8900
302109804,301324895,430,1,f,30918900,923.867,1648660000,46993.7,2.98803e-05,50.8663,0.0015199,0.378756,1.13174e-05,0.00213132,0.00386487,9700,1700,4200
302111008,301324895,724,2,f,5153150,0,273531000,0,0,0,0,0.0631261,0,0,0,0,0,0
302111800,301324895,524,3,f,8833970,3247.98,486308000,453739,0.000367669,139.699,0.051363,0.108216,3.97877e-05,0.00749292,0.00644277,2900,3600,5900
302110751,301324895,418,2,f,16032000,1027.06,680873000,46489.9,6.40628e-05,45.2653,0.00289982,0.196392,1.25814e-05,0.00236937,0.00296872,6600,6800,7500
302110904,301324895,605,2,f,19467400,2333.77,773626000,80299.1,0.000119881,34.4075,0.00412479,0.238476,2.85887e-05,0.00538389,0.00575632,2800,6000,6100
302111460,301324895,96,3,f,46132900,4112.59,2315260000,226076,8.91465e-05,54.9716,0.00490053,0.565129,5.03792e-05,0.00948754,0.009186,11800,5100,7900
302110710,301324895,363,2,f,18240500,58930.5,1062540000,8065000,0.00323075,136.856,0.442148,0.223446,0.000721899,0.13595,0.0276692,2700,2700,6400
302110868,301324895,562,2,f,2126700,4247.81,76513900,239921,0.00199737,56.4812,0.112814,0.026052,5.20357e-05,0.00979949,0.0190282,5400,4700,6900
302112216,301324895,1033,3,f,143143000,3947.36,9865060000,149548,2.75763e-05,37.8855,0.00104474,1.7535,4.83551e-05,0.00910636,0.00355237,12700,4700,7200
302109713,301324895,330,1,f,1963100,0,47406000,0,0,0,0,0.024048,0,0,0,0,0,0
302111332,301324895,1127,2,f,39343900,26.7636,2048040000,597.757,6.80249e-07,22.3347,1.51931e-05,0.481962,3.27855e-07,6.17424e-05,6.92722e-05,7300,4200,10600
302111990,301324895,754,3,f,332583000,30701.8,17571500000,1642900,9.23134e-05,53.5114,0.00493982,4.07414,0.000376097,0.0708277,0.0186048,5300,7100,8300
302110152,301324895,856,1,f,455678000,13895.3,19749000000,1972810,3.04936e-05,141.977,0.0043294,5.58206,0.000170217,0.0320557,0.014751,6800,4300,5600
302110698,301324895,347,2,f,6543680,0,246761000,0,0,0,0,0.0801601,0,0,0,0,0,0
302110952,301324895,660,2,f,245388,0,10497800,0,0,0,0,0.003006,0,0,0,0,0,0
302111279,301324895,1061,2,f,2372080,0,161751000,0,0,0,0,0.029058,0,0,0,0,0,0
302110070,301324895,749,1,f,30591700,2446.29,867780000,120940,7.99658e-05,49.4382,0.00395336,0.374748,2.9967e-05,0.00564347,0.00828439,8200,5900,4900
302112078,301324895,868,3,f,4335190,1673.78,126370000,100044,0.000386091,59.7714,0.0230772,0.0531061,2.05038e-05,0.00386133,0.00474137,10500,3900,7300
302111889,301324895,633,3,f,736164,0,24156500,0,0,0,0,0.00901801,0,0,0,0,0,0
302109809,301324895,435,1,f,3026450,101.693,114614000,4984.12,3.36013e-05,49.0115,0.00164685,0.037074,1.24574e-06,0.0002346,0.000821081,7300,6200,3900
302111737,301324895,448,3,f,27892400,1200.54,1939580000,153007,4.30417e-05,127.449,0.0054856,0.341682,1.47066e-05,0.00276958,0.00293341,2600,4300,7700
302110753,301324895,422,2,f,11451400,0,357672000,0,0,0,0,0.14028,0,0,0,0,0,0
302111548,301324895,215,3,f,79096700,19.152,3923170000,826.477,2.42134e-07,43.1536,1.04489e-05,0.968935,2.34612e-07,4.41827e-05,6.74443e-05,7700,2700,4800
302111959,301324895,709,3,f,199991000,1912.19,8898300000,475630,9.56139e-06,248.735,0.00237825,2.44989,2.34244e-05,0.00441134,0.00715293,6400,4700,7000
302112225,301324895,1045,3,f,6380090,12.8328,233343000,2767.64,2.01138e-06,215.669,0.000433794,0.0781561,1.57202e-07,2.96047e-05,0.000138018,6900,4200,9600
302109920,301324895,573,1,f,4171600,0.00617141,253873000,0.295456,1.47939e-09,47.875,7.08257e-08,0.0511021,7.55998e-11,1.42371e-08,5.59739e-08,9400,1800,2200
302111983,301324895,746,3,f,127275000,80743.1,7361890000,11801800,0.000634401,146.165,0.0927274,1.55911,0.000989103,0.18627,0.0301338,2500,3200,6200
302112054,301324895,840,3,f,602264000,28038,16965000000,1980800,4.65544e-05,70.6468,0.00328892,7.37773,0.000343466,0.0646824,0.0120977,3900,5200,7200
302111643,301324895,332,3,f,163592,0,8665580,0,0,0,0,0.002004,0,0,0,0,0,0
302111910,301324895,658,3,f,135454000,44018.7,2813710000,1664990,0.000324971,37.8246,0.0122919,1.65931,0.000539229,0.101549,0.01685,9200,5200,3800
302110435,301324895,1,2,f,1226940,283.434,19974500,15430.9,0.000231009,54.4424,0.0125767,0.01503,3.47207e-06,0.000653869,0.00146299,7800,6600,6500
302110485,301324895,72,2,f,1390530,0,80614600,0,0,0,0,0.017034,0,0,0,0,0,0
302110726,301324895,382,2,f,338145000,1132.56,20607600000,70139.1,3.34934e-06,61.9296,0.000207423,4.14227,1.38739e-05,0.00261277,0.00765913,7800,2500,6600
302110988,301324895,698,2,f,1685160000,72777.1,83628800000,5919810,4.3187e-05,81.3417,0.0035129,20.6432,0.000891519,0.167893,0.0186245,4800,5800,8400
302111708,301324895,415,3,f,225921000,1.30601,12951000000,66.0642,5.78083e-09,50.5848,2.92422e-07,2.76753,1.59986e-08,3.0129e-06,1.01311e-05,7500,2500,5400
302111457,301324895,93,3,f,24375200,83.0553,851353000,1898.29,3.40737e-06,22.8557,7.78779e-05,0.298596,1.01743e-06,0.000191605,0.00083283,9900,6300,3800
302110409,301324895,10704,1,f,31000700,76.1548,1270940000,7215.67,2.45655e-06,94.75,0.000232759,0.379758,9.32897e-07,0.000175686,0.00072179,8700,5300,3500
302110147,301324895,849,1,f,2044900,0,70967000,0,0,0,0,0.02505,0,0,0,0,0,0
302112228,301324895,1048,3,f,243098000,20.5347,5228070000,369.553,8.44709e-08,17.9965,1.52018e-06,2.97795,2.5155e-07,4.73725e-05,8.02653e-05,12300,6500,6000
302109949,301324895,605,1,f,19140300,3965.44,789314000,126727,0.000207178,31.9578,0.00662096,0.234468,4.85766e-05,0.00914808,0.00781049,3100,6100,5300
302111587,301324895,259,3,f,8588580,106.679,286501000,5572.03,1.24211e-05,52.2315,0.000648772,0.10521,1.30682e-06,0.000246104,0.000485357,8900,6400,9000
302111585,301324895,257,3,f,17013600,0,813640000,0,0,0,0,0.208416,0,0,0,0,0,0
302111482,301324895,125,3,f,106826000,70879.4,1422550000,3854910,0.000663506,54.387,0.0360861,1.30861,0.000868272,0.163515,0.0314118,6200,6800,7200
302111882,301324895,625,3,f,116232000,375.47,8254370000,51317.7,3.23035e-06,136.676,0.00044151,1.42384,4.59951e-06,0.000866192,0.00194952,4500,2200,7600
302110976,301324895,685,2,f,27155900,44791.3,1166770000,13792600,0.00164941,307.93,0.507903,0.33266,0.000548693,0.103331,0.0472681,6200,4800,6300
302111375,301324895,10723,2,f,46623700,21.1376,3334540000,745.134,4.53366e-07,35.2516,1.59819e-05,0.571141,2.58935e-07,4.87634e-05,9.84506e-05,12500,1400,6000
302112008,301324895,778,3,f,130465000,5.27332,8296830000,303.975,4.04196e-08,57.6438,2.32994e-06,1.59819,6.45982e-08,1.21653e-05,5.426e-05,10200,1400,3800
302111832,301324895,567,3,f,21317800000,9064440,1110290000000,1433130000,0.000425204,158.104,0.0672267,261.144,0.111039,20.9112,0.0838206,5800,3400,7900
302109806,301324895,432,1,f,81796,0,4141550,0,0,0,0,0.001002,0,0,0,0,0,0
302110968,301324895,676,2,f,3762620,9.24756,148882000,468.713,2.45775e-06,50.6851,0.000124571,0.046092,1.13283e-07,2.13337e-05,7.42722e-05,7300,6500,5800
302110460,301324895,38,2,f,11860400,0,447546000,0,0,0,0,0.14529,0,0,0,0,0,0
302112247,301324895,1073,3,f,2117370000,43476.6,121811000000,1721510,2.05333e-05,39.5963,0.000813041,25.9378,0.000532588,0.100298,0.00784548,10400,4200,8500
302110628,301324895,259,2,f,4253390,82.4431,138393000,4322.73,1.93829e-05,52.4329,0.0010163,0.0521041,1.00993e-06,0.000190192,0.000485357,8900,6400,9000
302110871,301324895,566,2,f,43679100,690.067,1671710000,33776.7,1.57986e-05,48.947,0.000773293,0.535069,8.45332e-06,0.00159195,0.00167988,8500,6500,9300
