id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296935110,267660272,165,2,f,25275000,31956.1,1510350000,1562530,0.00126434,48.8961,0.0618212,0.309618,0.000391462,0.0480054,0.0456383,8500,5900,6100
296937970,267660272,1020,2,f,45396800,355404,3208950000,90944000,0.00782885,255.889,2.00331,0.556111,0.0043537,0.5339,0.0925878,7200,3800,7100
296937101,267660272,721,2,f,33781700,20.3309,3436220000,558.326,6.01831e-07,27.4619,1.65275e-05,0.413826,2.49054e-07,3.05417e-05,9.53581e-05,10000,1100,7600
296935138,267660272,178,2,f,16768200,5119,938654000,266901,0.00030528,52.1393,0.0159171,0.20541,6.27077e-05,0.00768992,0.0162892,7400,3300,8300
296937411,267660272,828,2,f,122776000,41351.1,8416930000,1261900,0.000336801,30.5167,0.0102781,1.504,0.00050655,0.0621188,0.0329896,10500,2100,7700
296939855,267660272,1007,3,f,426812000,49932.4,45042800000,1300730,0.000116989,26.0499,0.00304756,5.22844,0.000611672,0.07501,0.0188282,10900,1700,3900
296940044,267660272,567,3,t,2023260,665661,1017480000,687627000,0.329005,1033,339.862,0.0247849,0.00815435,0.999977,0.614919,6100,2000,8600
296930023,267660272,94,1,f,9161150,0,620655000,0,0,0,0,0.112224,0,0,0,0,0,0
296940036,267660272,9,3,t,191133,52447.4,88023800,58248300,0.274403,1110.6,304.753,0.00234138,0.000642481,0.0787881,0.302575,6200,2100,8500
296931556,267660272,469,1,f,408980,0,27738400,0,0,0,0,0.00501,0,0,0,0,0,0
296933777,267660272,963,1,f,1472330,1855.86,7904830,38107.7,0.00126049,20.5338,0.0258826,0.018036,2.27342e-05,0.00278793,0.00783851,12400,6800,3900
296936215,267660272,464,2,f,163592,0,15202500,0,0,0,0,0.002004,0,0,0,0,0,0
296930082,267660272,110,1,f,1472330,0,85460400,0,0,0,0,0.018036,0,0,0,0,0,0
296930153,267660272,125,1,f,53740000,217944,1338840000,9915290,0.00405553,45.4947,0.184505,0.658315,0.00266981,0.327402,0.0524106,6400,6700,4100
296932647,267660272,715,1,f,37953300,853.142,2504690000,29251.3,2.24787e-05,34.2866,0.000770718,0.464928,1.0451e-05,0.00128162,0.00148684,8800,6000,1500
296932619,267660272,706,1,f,3026450,715.222,187749000,28803,0.000236324,40.2714,0.00951708,0.037074,8.76147e-06,0.00107443,0.00298721,7800,2700,5200
296939056,267660272,416,3,f,13823500,77.2936,1062290000,4618.32,5.59146e-06,59.7503,0.000334091,0.169338,9.46847e-07,0.000116113,0.000455622,7300,7100,8500
296932427,267660272,654,1,f,6216500,0,1076590000,0,0,0,0,0.0761521,0,0,0,0,0,0
296932357,267660272,625,1,f,57829800,0,7957620000,0,0,0,0,0.708415,0,0,0,0,0,0
296929833,267660272,44,1,f,70835300,3240.8,6320320000,232413,4.57511e-05,71.7147,0.00328103,0.867733,3.96998e-05,0.00486843,0.0103518,4400,3200,5600
296939095,267660272,437,3,f,139626000,25803.4,4506850000,2140640,0.000184804,82.9595,0.0153313,1.71042,0.000316092,0.0387627,0.0160142,12500,5800,3600
296935134,267660272,177,2,f,817960,0,39703200,0,0,0,0,0.01002,0,0,0,0,0,0
296935075,267660272,149,2,f,28628600,4174.47,1802780000,144924,0.000145815,34.7167,0.0050622,0.3507,5.11373e-05,0.00627102,0.00781066,6000,3600,5800
296939626,267660272,723,3,f,151568000,1958.15,16321800000,153705,1.29193e-05,78.4948,0.0010141,1.85671,2.39873e-05,0.00294159,0.00603903,2500,4300,3800
296935125,267660272,173,2,f,9488340,16534.6,492958000,448500,0.00174262,27.1249,0.0472685,0.116232,0.000202549,0.0248388,0.0210235,6000,7100,6200
296935786,267660272,334,2,f,30755300,0,2897580000,0,0,0,0,0.376752,0,0,0,0,0,0
296933177,267660272,804,1,f,2372080,0,138816000,0,0,0,0,0.029058,0,0,0,0,0,0
296934966,267660272,95,2,f,196965000,25217.5,19400900000,1760340,0.00012803,69.8061,0.00893731,2.41282,0.000308914,0.0378825,0.010401,4600,4500,9800
296939684,267660272,803,3,f,761357000,211992,50140900000,18834400,0.00027844,88.8449,0.024738,9.32663,0.0025969,0.318461,0.0922248,6500,4100,8200
296939328,267660272,573,3,f,8588580,0,910868000,0,0,0,0,0.10521,0,0,0,0,0,0
296936117,267660272,440,2,f,9570130,0,738235000,0,0,0,0,0.117234,0,0,0,0,0,0
296937774,267660272,977,2,f,18731300,6.21427,1393620000,157.842,3.31759e-07,25.4,8.42668e-06,0.229458,7.61249e-08,9.33527e-06,3.53214e-05,7800,4000,9800
296934090,267660272,1009,1,f,2715310000,3207750,101691000000,109587000,0.00118135,34.1632,0.0403588,33.2626,0.0392949,4.81878,0.0682233,11200,7600,5600
296938611,267660272,146,3,f,231237000,40241.5,7783740000,7521850,0.000174027,186.918,0.0325287,2.83266,0.000492958,0.060452,0.0189525,9100,5600,6600
296932062,267660272,571,1,f,52758400,4607.76,3940520000,117835,8.73371e-05,25.5731,0.00223348,0.646291,5.64451e-05,0.00692193,0.00605711,6100,3500,5600
296933354,267660272,848,1,f,108625000,558828,3285600000,21203000,0.00514456,37.9419,0.195194,1.33066,0.00684564,0.839488,0.0576345,5300,7300,5000
296935717,267660272,304,2,f,16277400,84.1884,1724460000,4170.32,5.1721e-06,49.5356,0.000256203,0.199398,1.03131e-06,0.00012647,0.000282312,2600,2300,6000
296930961,267660272,321,1,f,981552,0.0734984,58093800,2.46976,7.48798e-08,33.6029,2.51618e-06,0.012024,9.00356e-10,1.10412e-07,8.98558e-07,7900,4600,3200
296938737,267660272,220,3,f,298555000,23970.2,16305800000,755626,8.02872e-05,31.5236,0.00253094,3.6573,0.000293635,0.0360087,0.0124553,1400,5300,4300
296938508,267660272,87,3,f,7279840,0,504156000,0,0,0,0,0.0891781,0,0,0,0,0,0
296938008,267660272,1035,2,f,26829100,205.203,3368420000,5138.53,7.64854e-06,25.0411,0.000191528,0.328656,2.51374e-06,0.000308263,0.00245247,5300,4300,10000
296939860,267660272,1014,3,f,43433700,11123,2408790000,635484,0.000256091,57.1325,0.0146311,0.532063,0.000136257,0.0167093,0.0162892,7400,3300,8300
296938214,267660272,1132,2,f,143225000,31476.3,5538980000,802776,0.000219769,25.5041,0.005605,1.7545,0.000385585,0.0472847,0.0180514,10100,3800,7800
296939134,267660272,454,3,f,16441000,25.7512,1734380000,406.026,1.56628e-06,15.7672,2.4696e-05,0.201402,3.15453e-07,3.86843e-05,0.000186899,6700,2400,5800
296938121,267660272,1086,2,f,22329700,14982.8,2789280000,4643750,0.00067098,309.939,0.207963,0.273539,0.000183539,0.0225076,0.0348377,6200,1700,8800
296935043,267660272,135,2,f,5807520,5874.19,151039000,144760,0.00101148,24.6434,0.0249263,0.0711421,7.19588e-05,0.00882439,0.00936228,12300,6800,7100
296935740,267660272,315,2,f,4989410000,3263250,490951000000,884616000,0.000654036,271.084,0.177299,61.1202,0.0399748,4.90216,0.621689,6100,2000,8600
296932010,267660272,557,1,f,1963100,1726.05,75601200,68726.7,0.000879246,39.8173,0.0350092,0.024048,2.11441e-05,0.00259293,0.00826181,7600,6400,4600
296938622,267660272,154,3,f,30591700,3492.72,1394530000,88190.6,0.000114172,25.2498,0.00288283,0.374748,4.27858e-05,0.00524687,0.00576459,11900,5100,5600
296935708,267660272,298,2,f,15295900,2379.76,767564000,87086.5,0.000155582,36.5946,0.00569347,0.187374,2.91521e-05,0.00357495,0.0138393,4900,7000,6600
296935949,267660272,394,2,f,73289200,4859.83,6102810000,205182,6.63103e-05,42.2199,0.00279962,0.897793,5.95329e-05,0.00730059,0.00651787,9000,400,7400
296934482,267660272,10704,1,f,31000700,1508.55,2248970000,110158,4.86618e-05,73.0222,0.00355339,0.379758,1.84797e-05,0.00226619,0.0128475,8700,5300,3500
296939002,267660272,382,3,f,676862000,12063.3,66131900000,489137,1.78225e-05,40.5474,0.000722655,8.29156,0.000147776,0.0181219,0.0129073,7900,2400,6700
296939712,267660272,839,3,f,7443440,195.374,461729000,4354.67,2.62478e-05,22.2889,0.000585035,0.0911821,2.39333e-06,0.000293497,0.000425831,12300,5100,5400
296934427,267660272,10692,1,f,30837100,26426.9,1587270000,664596,0.000856986,25.1484,0.0215519,0.377754,0.00032373,0.0396994,0.0168087,10200,4400,3000
296939209,267660272,493,3,f,760785000,302132,70139000000,13960600,0.000397132,46.207,0.0183503,9.31961,0.00370112,0.453872,0.0504052,4000,6500,5600
296938816,267660272,258,3,f,196147000,30009,14613400000,2897270,0.000152993,96.5465,0.0147709,2.4028,0.00036761,0.0450805,0.0224202,4000,4900,5700
296939666,267660272,777,3,f,10060900,0,879577000,0,0,0,0,0.123246,0,0,0,0,0,0
296934134,267660272,1031,1,f,13251000,2213.75,494080000,60617.9,0.000167064,27.3824,0.00457461,0.162324,2.71185e-05,0.00332557,0.00599247,6500,5300,3800
296934064,267660272,1000,1,f,48750400,14618.4,1127040000,339613,0.000299862,23.2319,0.00696636,0.597193,0.000179075,0.0219602,0.0249475,10000,6400,3800
296934996,267660272,106,2,f,2290290,0,85059900,0,0,0,0,0.028056,0,0,0,0,0,0
296936627,267660272,581,2,f,6952660,0,390659000,0,0,0,0,0.0851701,0,0,0,0,0,0
296930867,267660272,298,1,f,15459400,3595.48,787147000,199326,0.000232575,55.4379,0.0128935,0.189378,4.40446e-05,0.00540124,0.0228297,4900,7000,4700
296931025,267660272,333,1,f,3190040,701.06,203126000,71048.2,0.000219765,101.344,0.0222718,0.039078,8.58798e-06,0.00105315,0.00231424,4100,4500,5500
296939940,267660272,1113,3,f,6543680,0,562585000,0,0,0,0,0.0801601,0,0,0,0,0,0
296930803,267660272,284,1,f,152550000,347.949,13963200000,38766.7,2.28089e-06,111.415,0.000254125,1.86873,4.26238e-06,0.0005227,0.0017759,4600,6400,3000
296931414,267660272,423,1,f,24375200,928.928,2716090000,30973.8,3.81096e-05,33.3436,0.00127071,0.298596,1.13794e-05,0.00139546,0.00354626,8000,2800,2200
296936573,267660272,559,2,f,23802600,2.33976,2183520000,99.7804,9.82985e-08,42.6455,4.19199e-06,0.291582,2.86621e-08,3.51487e-06,1.81571e-05,6900,5000,8300
296929781,267660272,30,1,f,163592,0,9566680,0,0,0,0,0.002004,0,0,0,0,0,0
296932611,267660272,704,1,f,7852420,1343.49,815597000,80283.6,0.000171092,59.7576,0.0102241,0.0961921,1.64577e-05,0.00201823,0.00582713,3300,4700,2600
296934383,267660272,10677,1,f,120976000,25540.1,11649400000,857980,0.000211117,33.5934,0.00709214,1.48196,0.000312866,0.0383672,0.0199506,11000,3900,2200
296939389,267660272,603,3,f,176761000,75698.1,6103150000,3323110,0.000428251,43.8995,0.0188,2.16532,0.000927302,0.113716,0.0261806,6300,3000,4800
296939261,267660272,537,3,f,21348800,61.2483,1533030000,2171.38,2.86894e-06,35.4521,0.00010171,0.261522,7.50292e-07,9.20091e-05,0.000449669,5200,5200,4400
296930200,267660272,136,1,f,111570000,12400.1,3713300000,1032190,0.000111142,83.2409,0.00925155,1.36673,0.000151901,0.0186278,0.0120176,12100,6200,4100
296939711,267660272,838,3,f,31082500,756.065,4353200000,61180.1,2.43245e-05,80.919,0.00196831,0.38076,9.2618e-06,0.00113578,0.0022059,4500,2900,9600
296934592,267660272,182305697,1,f,32718400,3519.78,4154620000,293997,0.000107578,83.5271,0.00898567,0.4008,4.31173e-05,0.00528752,0.00903189,3900,3100,2000
296937164,267660272,759,2,f,899756,0.10115,91708700,3.86329,1.12419e-07,38.1937,4.29371e-06,0.011022,1.23909e-09,1.5195e-07,7.04367e-07,9000,2600,10100
296932661,267660272,723,1,f,75988500,1660.4,8296310000,127254,2.18506e-05,76.6404,0.00167464,0.930859,2.03399e-05,0.0024943,0.00603903,2500,4300,3800
296933504,267660272,900,1,f,69363000,489.38,2698830000,12907.6,7.05535e-06,26.3754,0.000186087,0.849697,5.99491e-06,0.000735162,0.00131595,2900,4800,4600
296930272,267660272,157,1,f,26665500,25747.8,1481390000,1076450,0.000965586,41.8075,0.0403687,0.326652,0.000315411,0.0386792,0.054098,5900,6900,4400
296933544,267660272,912,1,f,3353640,1317.54,244707000,34092.5,0.00039287,25.8758,0.0101658,0.041082,1.61399e-05,0.00197926,0.00437484,11400,4400,5600
296938148,267660272,1100,2,f,65764000,111974,4458910000,28056600,0.00170267,250.563,0.426625,0.805609,0.00137168,0.168211,0.0374968,8500,3400,7100
296937648,267660272,922,2,f,58157000,26983.3,3744000000,822305,0.000463974,30.4746,0.0141394,0.712423,0.000330546,0.0405352,0.0209257,8100,4400,10700
296935904,267660272,379,2,f,14723300,10896.9,397827000,304647,0.000740113,27.9573,0.0206915,0.18036,0.000133487,0.0163697,0.0374015,12700,7300,5700
296932392,267660272,636,1,f,22166700,0.949989,1788760000,34.1843,4.28565e-08,35.9839,1.54214e-06,0.271542,1.16374e-08,1.4271e-06,5.30535e-06,6000,3700,5300
296937096,267660272,718,2,f,37871500,116688,2347680000,26343500,0.00308115,225.76,0.6956,0.463926,0.00142943,0.175292,0.0446341,7100,4300,7800
296933468,267660272,890,1,f,9242950,462.934,341846000,9063.77,5.00851e-05,19.579,0.000980614,0.113226,5.67094e-06,0.000695433,0.0014451,10700,4200,4500
296938005,267660272,1034,2,f,18322300,26560,1339370000,2365520,0.0014496,89.0634,0.129106,0.224448,0.00032536,0.0398993,0.0249792,4100,3800,5700
296936211,267660272,463,2,f,206126000,13508.2,17968400000,755345,6.55336e-05,55.9176,0.00366449,2.52504,0.000165475,0.0202924,0.0126512,8000,3600,8400
296935273,267660272,217,2,f,14723300,1719.22,567936000,47773.1,0.000116769,27.7877,0.00324474,0.18036,2.10604e-05,0.00258266,0.00493136,11100,4200,6800
296937808,267660272,987,2,f,246860000,190952,9585920000,35593700,0.000773524,186.401,0.144186,3.02404,0.00233917,0.286855,0.0706146,9200,6700,6500
296936622,267660272,579,2,f,119504000,2797.18,7494430000,265095,2.34066e-05,94.7721,0.00221829,1.46392,3.42655e-05,0.00420201,0.00461831,6700,4200,9500
296931563,267660272,471,1,f,2699270,0,253754000,0,0,0,0,0.033066,0,0,0,0,0,0
296933018,267660272,771,1,f,569464000,88842.4,21289000000,2946510,0.000156011,33.1655,0.00517418,6.97593,0.00108832,0.133462,0.0492923,9300,7000,5000
296937397,267660272,822,2,f,823227000,136456,58253100000,5437450,0.000165757,39.8477,0.00660504,10.0845,0.00167158,0.204988,0.0503624,9200,4000,8100
296938293,267660272,10696,2,f,8588580,13767.2,423504000,777368,0.00160297,56.4652,0.0905118,0.10521,0.000168648,0.0206815,0.0146642,9400,2300,7500
296939789,267660272,930,3,f,40570800,121016,2681970000,25366700,0.00298285,209.614,0.625245,0.496992,0.00148245,0.181795,0.0799769,7700,3900,6600
296935283,267660272,220,2,f,138481000,9606.6,7873850000,318309,6.93715e-05,33.1344,0.00229858,1.69639,0.000117681,0.0144313,0.00877109,2400,5900,6600
296930496,267660272,232,1,f,16359200,0,1374610000,0,0,0,0,0.2004,0,0,0,0,0,0
296932536,267660272,685,1,f,27238100,0,1664030000,0,0,0,0,0.333666,0,0,0,0,0,0
296930109,267660272,115,1,f,490776,1136.54,12734000,23864.5,0.0023158,20.9975,0.048626,0.00601201,1.39226e-05,0.00170735,0.00618035,9600,4000,5500
296935295,267660272,223,2,f,11274700,15466.2,434878000,443218,0.00137176,28.6571,0.0393107,0.138116,0.000189462,0.0232339,0.0249811,6700,7300,5900
296939333,267660272,575,3,f,23311900,28559.8,1631350000,9092610,0.00122512,318.371,0.390042,0.28557,0.000349858,0.0429035,0.0388913,7300,3800,6700
296932269,267660272,608,1,f,10878900,0,902367000,0,0,0,0,0.133266,0,0,0,0,0,0
296939884,267660272,1045,3,f,6380090,0.876317,429935000,24.4018,1.37352e-07,27.8459,3.82468e-06,0.0781561,1.07349e-08,1.31643e-06,8.5449e-06,7900,4100,9800
296930571,267660272,257,1,f,8424990,0,690158000,0,0,0,0,0.103206,0,0,0,0,0,0
296930552,267660272,251,1,f,30509900,1494.85,3267760000,123820,4.89954e-05,82.8315,0.00405836,0.373746,1.83119e-05,0.0022456,0.004992,7000,3400,800
296940014,267660272,322,2,t,2023260,665661,1017480000,687627000,0.329005,1033,339.862,0.0247849,0.00815435,0.999977,0.614919,6100,2000,8600
296932299,267660272,613,1,f,9979110,0,1099090000,0,0,0,0,0.122244,0,0,0,0,0,0
296931574,267660272,477,1,f,1653510000,199041,151840000000,10471100,0.000120375,52.6079,0.00633268,20.2555,0.00243825,0.299005,0.0504052,4000,6500,5600
296934435,267660272,10694,1,f,25111400,1579.43,2035770000,32058.9,6.28969e-05,20.2978,0.00127667,0.307614,1.9348e-05,0.00237267,0.00554966,10200,3100,3100
296938953,267660272,356,3,f,1145140,0,55294100,0,0,0,0,0.014028,0,0,0,0,0,0
296936003,267660272,412,2,f,31082500,0,3655500000,0,0,0,0,0.38076,0,0,0,0,0,0
296939936,267660272,1108,3,f,61428800,7022.11,2721330000,714564,0.000114313,101.759,0.0116324,0.752503,8.60208e-05,0.0105488,0.0107008,4300,3400,5700
296939981,267660272,10700,3,f,51040700,3181.57,4478620000,104028,6.2334e-05,32.697,0.00203813,0.625249,3.89743e-05,0.00477946,0.00678852,9300,4100,3200
296933267,267660272,822,1,f,821641000,157197,64005300000,5517940,0.000191321,35.102,0.00671575,10.0651,0.00192567,0.236147,0.0450414,9300,4200,3300
296930326,267660272,175,1,f,11287800,2002.66,934185000,75837.6,0.000177418,37.8684,0.00671851,0.138276,2.45326e-05,0.00300846,0.00518808,2600,6000,4600
296939176,267660272,477,3,f,3314620000,1059870,298246000000,250971000,0.000319756,236.794,0.0757162,40.6041,0.0129834,1.59217,0.0824639,6200,3100,8300
296932738,267660272,743,1,f,14150700,0,1122300000,0,0,0,0,0.173346,0,0,0,0,0,0
296933824,267660272,974,1,f,32882000,0,4650030000,0,0,0,0,0.402804,0,0,0,0,0,0
296939909,267660272,1077,3,f,1881310,0,125546000,0,0,0,0,0.023046,0,0,0,0,0,0
296939837,267660272,984,3,f,209152000,22313.4,22716200000,1279850,0.000106685,57.3579,0.00611923,2.56212,0.000273339,0.0335199,0.0121829,10800,3100,4300
296939918,267660272,1088,3,f,14314300,3870.28,568458000,1101570,0.000270379,284.622,0.0769556,0.17535,4.7411e-05,0.00581406,0.0195835,8000,4100,7400
296930214,267660272,139,1,f,52594800,0,4280360000,0,0,0,0,0.644287,0,0,0,0,0,0
296932608,267660272,703,1,f,271645000,825.266,23278500000,66079.6,3.03804e-06,80.0706,0.000243257,3.32765,1.01095e-05,0.00123974,0.00147366,4900,5500,2600
296931150,267660272,360,1,f,4498780,2.93609,392271000,323.353,6.52641e-07,110.13,7.18756e-05,0.0551101,3.59671e-08,4.41068e-06,3.58952e-05,3400,4600,5400
296932353,267660272,623,1,f,2028210000,288171,177008000000,15590800,0.000142081,54.1026,0.00768696,24.8456,0.00353009,0.432899,0.0504052,4000,6500,5600
296935378,267660272,241,2,f,36562800,939.353,3342110000,34029.8,2.56915e-05,36.2268,0.000930721,0.447894,1.15071e-05,0.00141112,0.0020946,7500,700,7900
296939756,267660272,891,3,f,6789070,462.088,327535000,9936.57,6.80635e-05,21.5036,0.00146361,0.0831661,5.66057e-06,0.000694162,0.00144993,10800,4000,6900
296939887,267660272,1048,3,f,243098000,22998.1,7169820000,1266900,9.46045e-05,55.087,0.00521147,2.97795,0.000281727,0.0345485,0.0178169,11700,6900,5100
296939971,267660272,10689,3,f,244161000,66499.4,12539700000,1882990,0.000272359,28.3159,0.00771209,2.99097,0.000814618,0.0998975,0.0263533,12000,5200,8300
296937012,267660272,685,2,f,27156300,8222.17,1762670000,1425880,0.000302772,173.419,0.0525066,0.332664,0.000100722,0.0123516,0.0137661,6800,5000,6800
296939840,267660272,987,3,f,489876000,239241,18689100000,37108900,0.00048837,155.111,0.0757517,6.00098,0.0029307,0.359395,0.0706146,9200,6700,6500
296937329,267660272,796,2,f,981552,0,85036900,0,0,0,0,0.012024,0,0,0,0,0,0
296939292,267660272,546,3,f,899756,27.117,45725900,975.381,3.01381e-05,35.9694,0.00108405,0.011022,3.32183e-07,4.07359e-05,0.000311809,5200,5100,4400
296932029,267660272,562,1,f,1881310,1.60421,124248000,62.4334,8.52708e-07,38.9186,3.31862e-05,0.023046,1.96515e-08,2.40989e-06,1.32548e-05,5300,5200,4500
296935032,267660272,128,2,f,229765000,267362,8898960000,43447700,0.00116363,162.505,0.189096,2.81462,0.00327519,0.40164,0.0710373,7800,4000,6700
296934081,267660272,1007,1,f,212342000,26289.9,22922200000,708135,0.000123809,26.9356,0.00333487,2.60119,0.000322051,0.0394935,0.0188282,10900,1700,3900
296939081,267660272,431,3,f,12024000,275.94,1226990000,4095.34,2.29491e-05,14.8414,0.000340597,0.147294,3.38027e-06,0.000414526,0.002148,6800,2400,5600
296940024,267660272,776,2,t,66.7052,15.5914,25321.3,16479.6,0.233736,1056.97,247.052,8.17138e-07,1.90995e-07,2.34219e-05,0.000190284,6300,2500,8400
296934185,267660272,1064,1,f,157948000,45589.8,13370800000,1204910,0.000288638,26.4294,0.00762855,1.93486,0.000558476,0.0684865,0.0297658,11700,4300,2100
296936084,267660272,433,2,f,19549200,0,2008550000,0,0,0,0,0.239478,0,0,0,0,0,0
296934488,267660272,10705,1,f,1145140,93.0196,82519100,1445.86,8.12296e-05,15.5436,0.0012626,0.014028,1.13949e-06,0.000139737,0.000998172,11600,4000,5500
296935393,267660272,243,2,f,4662370,2087.56,330931000,492692,0.000447746,236.014,0.105674,0.0571141,2.55726e-05,0.00313599,0.00650672,7000,3000,9100
296931568,267660272,473,1,f,41143400,138.146,3320630000,13652.2,3.35767e-06,98.8243,0.000331819,0.504007,1.69229e-06,0.000207527,0.000733487,4500,6400,3000
296937433,267660272,836,2,f,28465000,50596.2,1253360000,1463260,0.00177749,28.9203,0.0514055,0.348696,0.000619803,0.0760072,0.0250602,7900,4400,10700
296934178,267660272,1060,1,f,3271840,1088.84,87174600,34988.2,0.000332793,32.1333,0.0106937,0.04008,1.33383e-05,0.0016357,0.00599645,9000,4400,5600
296933720,267660272,952,1,f,81796000,392.534,6539980000,39811.3,4.79894e-06,101.421,0.000486715,1.002,4.80854e-06,0.000589676,0.00147366,4900,5500,2600
296935898,267660272,377,2,f,4416980,0,335390000,0,0,0,0,0.0541081,0,0,0,0,0,0
296937138,267660272,746,2,f,63391900,4560.05,6011720000,199793,7.19342e-05,43.8138,0.00315171,0.776551,5.58606e-05,0.00685024,0.00990269,2700,4200,5900
296931525,267660272,458,1,f,59629300,98772.2,4245090000,4835080,0.00165644,48.9518,0.0810856,0.730459,0.00120996,0.148379,0.0392458,5200,7100,3000
296931531,267660272,461,1,f,5971110,0,406282000,0,0,0,0,0.0731461,0,0,0,0,0,0
296938689,267660272,194,3,f,291139000,48353.3,14741500000,3400550,0.000166083,70.3272,0.0116802,3.56646,0.000592328,0.0726378,0.0410432,6600,6800,7000
296939824,267660272,970,3,f,17586100,576.915,470089000,15593.2,3.28051e-05,27.0286,0.000886675,0.21543,7.06721e-06,0.00086666,0.00259953,11100,5600,5800
296939750,267660272,883,3,f,8343190,1065.41,379825000,34797.1,0.000127698,32.6609,0.00417072,0.102204,1.30512e-05,0.00160049,0.00931635,10500,3500,7000
296939805,267660272,949,3,f,5316740,2152.08,281441000,83971.1,0.000404774,39.0186,0.0157937,0.0651301,2.63629e-05,0.00323292,0.00507938,2000,3300,6900
296931366,267660272,408,1,f,10142700,4397.5,620798000,263618,0.000433563,59.9473,0.0259909,0.124248,5.38693e-05,0.00660606,0.029733,6600,7300,2500
296930979,267660272,324,1,f,4335190,0,346880000,0,0,0,0,0.0531061,0,0,0,0,0,0
296938897,267660272,327,3,f,24375200,0,2103520000,0,0,0,0,0.298596,0,0,0,0,0,0
296932788,267660272,753,1,f,1308740,0,74160500,0,0,0,0,0.016032,0,0,0,0,0,0
296938702,267660272,201,3,f,243834000,543976,30324700000,178191000,0.00223093,327.572,0.73079,2.98696,0.0066637,0.817177,0.174615,6000,1700,8800
296938266,267660272,10686,2,f,39752900,54602,3560720000,1456890,0.00137354,26.682,0.0366487,0.486972,0.000668874,0.0820248,0.0439313,12400,5000,8200
296931383,267660272,413,1,f,9815520,521.511,104391000,11754.9,5.31312e-05,22.5401,0.00119758,0.12024,6.38851e-06,0.00078343,0.00253902,11100,5400,3400
296939701,267660272,827,3,f,38934900,0,3768790000,0,0,0,0,0.476952,0,0,0,0,0,0
296939821,267660272,967,3,f,1567130000,3081640,46136200000,133474000,0.00196642,43.3127,0.085171,19.1973,0.0377501,4.62933,0.0713355,9400,2300,7300
296934068,267660272,1002,1,f,110016000,7689.53,12124400000,531138,6.98949e-05,69.0729,0.00482784,1.34769,9.41967e-05,0.0115514,0.0101954,8800,2500,1000
296938842,267660272,286,3,f,8670380,2373.7,555991000,66555,0.000273771,28.0385,0.00767614,0.106212,2.90778e-05,0.00356585,0.00888259,5900,7100,5800
296938606,267660272,141,3,f,189128000,51223.8,14075500000,2548280,0.000270842,49.7479,0.0134738,2.31682,0.000627492,0.07695,0.0432013,5300,7100,6600
296935795,267660272,337,2,f,133000000,43162.8,14724500000,9328750,0.000324532,216.129,0.0701408,1.62925,0.000528745,0.0648406,0.0152652,5800,1800,7700
296938624,267660272,155,3,f,77460800,7709.5,6660790000,603286,9.95278e-05,78.2522,0.00778827,0.948895,9.44414e-05,0.0115815,0.0234161,7100,2900,7700
296939420,267660272,618,3,f,109361000,5585.21,4625540000,165788,5.10712e-05,29.6834,0.00151597,1.33968,6.84188e-05,0.00839028,0.0175717,6100,3200,5100
296937652,267660272,926,2,f,127602000,6661.63,7939110000,398769,5.22064e-05,59.8606,0.00312511,1.56312,8.1605e-05,0.0100073,0.00964145,10300,4300,9500
296931705,267660272,512,1,f,1772100000,438238,158487000000,13626100,0.000247298,31.0929,0.00768922,21.7082,0.00536841,0.658334,0.0343565,10100,3600,3300
296938888,267660272,323,3,f,1820450000,970133,111042000000,181247000,0.000532908,186.827,0.0995615,22.3005,0.0118841,1.45736,0.0817657,9400,2400,7300
296939978,267660272,10697,3,f,26501900,4372.12,2211300000,173826,0.000164974,39.7578,0.00655899,0.324648,5.35584e-05,0.00656793,0.0104061,9700,2000,4000
296939063,267660272,422,3,f,22821100,15615.4,1064290000,2226060,0.000684254,142.556,0.0975442,0.279558,0.000191289,0.023458,0.0501865,8100,4600,7300
296930509,267660272,236,1,f,30591700,1013.43,2478320000,30683.6,3.31275e-05,30.277,0.001003,0.374748,1.24145e-05,0.0015224,0.00216281,2700,5400,5300
296936951,267660272,668,2,f,11657800,0.270075,996636000,15.0723,2.31669e-08,55.8078,1.29289e-06,0.142808,3.30842e-09,4.05715e-07,2.63249e-06,7200,5900,5800
296936353,267660272,501,2,f,4907760,0.655322,371643000,23.2952,1.33528e-07,35.5476,4.7466e-06,0.0601201,8.0277e-09,9.84445e-07,7.78108e-06,9600,800,6900
296939779,267660272,917,3,f,7688820,802.107,328899000,18947.2,0.000104321,23.6218,0.00246426,0.0941881,9.82581e-06,0.00120495,0.0036719,12600,5000,6400
296939409,267660272,612,3,f,61592400,31541.5,2487650000,1362980,0.0005121,43.2125,0.0221291,0.754507,0.000386383,0.0473826,0.0205256,10100,4600,3500
296934856,267660272,48,2,f,105762000,38769.3,11068800000,3322810,0.00036657,85.7071,0.0314177,1.29559,0.000474924,0.0582405,0.015484,5700,2400,5700
296934268,267660272,1105,1,f,7116250,0,601464000,0,0,0,0,0.0871741,0,0,0,0,0,0
