id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292101064,287096578,524,2,f,4744170,0,248589000,0,0,0,0,0.0581161,0,0,0,0,0,0
292102035,287096578,534,3,f,13414500,0,487066000,0,0,0,0,0.164328,0,0,0,0,0,0
292102238,287096578,785,3,f,15459400,567.999,671556000,47231.4,3.67412e-05,83.154,0.00305518,0.189378,6.95799e-06,0.000502324,0.00160722,6500,6800,6200
292102297,287096578,861,3,f,41716000,32.7243,2126720000,1802.59,7.84455e-07,55.0843,4.32111e-05,0.511021,4.00873e-07,2.89405e-05,0.000122907,8900,5800,3100
292100042,287096578,450,1,f,24211600,1678.97,1426270000,130351,6.93455e-05,77.6374,0.00538381,0.296592,2.05673e-05,0.00148484,0.00352121,5500,1500,2300
292101360,287096578,888,2,f,18485900,73.5825,730980000,3251.52,3.98047e-06,44.1888,0.000175892,0.226452,9.01385e-07,6.50745e-05,0.000194714,7600,4700,10500
292099938,287096578,324,1,f,4335190,0,187246000,0,0,0,0,0.0531061,0,0,0,0,0,0
292099790,287096578,131,1,f,22493900,0,1269990000,0,0,0,0,0.27555,0,0,0,0,0,0
292102532,287096578,10678,3,f,141589000,1020.12,7490480000,40745.6,7.20483e-06,39.9419,0.000287774,1.73446,1.24965e-05,0.000902172,0.00379536,11400,4300,2500
292101123,287096578,600,2,f,29283000,293.346,1558120000,9703.69,1.00176e-05,33.0794,0.000331377,0.358716,3.59348e-06,0.000259427,0.000542897,7400,2200,10100
292099896,287096578,268,1,f,6216500,84.4485,380387000,5020.16,1.35846e-05,59.4464,0.000807554,0.0761521,1.03449e-06,7.46841e-05,0.00066208,6000,6900,3200
292100244,287096578,689,1,f,1226940,414.836,41582200,34472,0.000338107,83.0979,0.0280959,0.01503,5.08175e-06,0.000366871,0.00428987,5200,7000,4700
292100979,287096578,424,2,f,8997560,0,420311000,0,0,0,0,0.11022,0,0,0,0,0,0
292099876,287096578,243,1,f,4089800,0,190995000,0,0,0,0,0.0501,0,0,0,0,0,0
292100700,287096578,63,2,f,2044900,0,111786000,0,0,0,0,0.02505,0,0,0,0,0,0
292102060,287096578,573,3,f,8588580,0,613625000,0,0,0,0,0.10521,0,0,0,0,0,0
292102347,287096578,917,3,f,7685340,12133.3,257050000,1186070,0.00157875,97.7533,0.154329,0.0941454,0.000148633,0.0107304,0.029452,12900,5300,6100
292101216,287096578,702,2,f,13251000,0,961713000,0,0,0,0,0.162324,0,0,0,0,0,0
292101676,287096578,88,3,f,68872200,2.06275,3756480000,252.741,2.99504e-08,122.526,3.66971e-06,0.843685,2.52687e-08,1.82425e-06,2.15221e-05,6300,6700,6200
292101562,287096578,1139,2,f,3599020,0,196083000,0,0,0,0,0.044088,0,0,0,0,0,0
292100351,287096578,832,1,f,57093600,2898.77,803155000,48071.5,5.07722e-05,16.5834,0.000841977,0.699397,3.55099e-05,0.0025636,0.00113167,12500,6300,5500
292100712,287096578,82,2,f,8097800,217.84,201941000,9720.59,2.69011e-05,44.6226,0.0012004,0.0991981,2.66854e-06,0.000192652,0.00078723,10100,3900,7800
292101356,287096578,882,2,f,10878900,31.2151,244670000,626.993,2.86933e-06,20.0862,5.7634e-05,0.133266,3.82385e-07,2.76059e-05,0.000142943,3700,3100,7100
292102492,287096578,1094,3,f,25847500,0,2123870000,0,0,0,0,0.316632,0,0,0,0,0,0
292100361,287096578,843,1,f,44987800,5776.65,2440090000,251045,0.000128405,43.4587,0.0055803,0.551101,7.07639e-05,0.00510872,0.0136055,9500,4500,3200
292102560,287096578,10722,3,f,316223000,30651.3,22106400000,1278400,9.69292e-05,41.7078,0.0040427,3.87374,0.000375478,0.0271072,0.022325,10200,4100,7800
292100322,287096578,794,1,f,75415900,16030.3,605867000,372794,0.000212559,23.2555,0.00494317,0.923845,0.000196371,0.0141768,0.0113739,12000,5100,3700
292102601,287096578,832,2,t,10441.1,277.049,787064,46637,0.0265345,168.335,4.46668,0.000127903,3.39385e-06,0.000245015,0.00169698,12600,5900,5800
292100728,287096578,103,2,f,1472330,0,80270700,0,0,0,0,0.018036,0,0,0,0,0,0
292101300,287096578,818,2,f,87358100,36.6958,4231450000,978.856,4.20061e-07,26.6749,1.12051e-05,1.07014,4.49523e-07,3.24528e-05,0.000185311,6400,4900,7900
292101383,287096578,914,2,f,81796,0,5598350,0,0,0,0,0.001002,0,0,0,0,0,0
292102269,287096578,829,3,f,16931800,6541.33,804196000,272135,0.000386335,41.6024,0.0160724,0.207414,8.01313e-05,0.00578499,0.0119678,8300,2400,4300
292101742,287096578,178,3,f,33454600,1315.17,1274610000,47268,3.9312e-05,35.9407,0.0014129,0.409818,1.61108e-05,0.0011631,0.00272702,7400,3300,8300
292101928,287096578,409,3,f,71980500,508.671,4465510000,13466.4,7.06679e-06,26.4737,0.000187084,0.881761,6.23122e-06,0.000449856,0.00149377,9500,2200,10000
292102127,287096578,649,3,f,4253390,0,174946000,0,0,0,0,0.0521041,0,0,0,0,0,0
292100830,287096578,237,2,f,3677340,11891.6,142731000,1168070,0.00323375,98.2266,0.317641,0.0450474,0.000145672,0.0105166,0.029452,12900,5300,6100
292101940,287096578,425,3,f,55539500,238.947,3266980000,7026.89,4.30229e-06,29.4078,0.000126521,0.680359,2.9271e-06,0.000211318,0.000499825,10000,1400,2700
292099720,287096578,35,1,f,1472330,1.18579,27992500,19.3679,8.05385e-07,16.3333,1.31546e-05,0.018036,1.45259e-08,1.04868e-06,1.44969e-05,9100,4100,5600
292100237,287096578,681,1,f,5153150,253.595,172865000,11254.3,4.92116e-05,44.379,0.00218396,0.0631261,3.10654e-06,0.000224273,0.00190358,8200,5500,5600
292099746,287096578,71,1,f,2126700,0,120987000,0,0,0,0,0.026052,0,0,0,0,0,0
292100278,287096578,731,1,f,41470600,82.0988,2886250000,1391.36,1.97969e-06,16.9474,3.35505e-05,0.508015,1.00571e-06,7.26061e-05,0.000449469,2300,2600,5500
292101733,287096578,163,3,f,31246100,69.8635,1419370000,3439.66,2.23591e-06,49.2341,0.000110083,0.382764,8.55828e-07,6.17855e-05,0.000377921,4700,4700,1800
292101511,287096578,1070,2,f,100282000,0,8388410000,0,0,0,0,1.22845,0,0,0,0,0,0
292099968,287096578,359,1,f,36808200,0,2197060000,0,0,0,0,0.4509,0,0,0,0,0,0
292101005,287096578,451,2,f,9897320,0,499278000,0,0,0,0,0.121242,0,0,0,0,0,0
292101009,287096578,455,2,f,981552,0,56243400,0,0,0,0,0.012024,0,0,0,0,0,0
292100321,287096578,792,1,f,74925100,7871.35,1277670000,209797,0.000105056,26.6532,0.00280008,0.917833,9.64241e-05,0.00696123,0.0152281,9500,6900,5600
292099926,287096578,310,1,f,9406540,267.97,235299000,5487.1,2.84877e-05,20.4765,0.000583329,0.11523,3.28264e-06,0.000236986,0.000865725,5500,3800,4900
292101836,287096578,295,3,f,112960000,31.9388,6452640000,751.626,2.82743e-07,23.5333,6.65389e-06,1.38376,3.9125e-07,2.82458e-05,9.99497e-05,7900,5600,9100
292100221,287096578,665,1,f,69199400,23384.9,3013680000,592463,0.000337936,25.3352,0.00856167,0.847693,0.000286466,0.0206811,0.0121758,4800,6600,2700
292100455,287096578,955,1,f,21267000,3632.04,352550000,59722.8,0.000170783,16.4433,0.00280824,0.26052,4.44925e-05,0.00321208,0.00266114,12600,7300,4500
292101298,287096578,814,2,f,13741700,0,935361000,0,0,0,0,0.168336,0,0,0,0,0,0
292101476,287096578,1025,2,f,132346000,5936.84,7197340000,220997,4.48585e-05,37.2247,0.00166985,1.62124,7.27263e-05,0.00525039,0.00508823,12300,4900,8200
292099881,287096578,249,1,f,899756,0,51193200,0,0,0,0,0.011022,0,0,0,0,0,0
292100894,287096578,320,2,f,72225900,3499.5,3122720000,122258,4.84521e-05,34.9359,0.00169272,0.884767,4.28688e-05,0.00309487,0.00341183,2800,3100,8500
292101122,287096578,599,2,f,18076900,0,987640000,0,0,0,0,0.221442,0,0,0,0,0,0
292101178,287096578,662,2,f,3190040,0,119147000,0,0,0,0,0.039078,0,0,0,0,0,0
292101675,287096578,87,3,f,7279840,0,316357000,0,0,0,0,0.0891781,0,0,0,0,0,0
292100477,287096578,978,1,f,28383200,2577.59,535443000,38207.4,9.08138e-05,14.8229,0.00134613,0.347694,3.15755e-05,0.00227955,0.0028913,11200,7300,4500
292102002,287096578,495,3,f,128910000,195.985,7650440000,7312.5,1.52032e-06,37.3115,5.67254e-05,1.57915,2.40082e-06,0.000173324,0.000199972,7800,5400,3300
292102053,287096578,562,3,f,4008000,0,205059000,0,0,0,0,0.049098,0,0,0,0,0,0
292102572,287096578,182305693,3,f,30100900,4672.39,1281490000,199338,0.000155224,42.663,0.00662233,0.368736,5.72368e-05,0.00413215,0.00411682,3700,2800,2200
292100543,287096578,1062,1,f,12760200,3.41962,413854000,53.1581,2.67992e-07,15.545,4.16594e-06,0.156312,4.18904e-08,3.02423e-06,4.18067e-05,5200,2900,3000
292100957,287096578,394,2,f,73289200,117.052,4350430000,2939.31,1.59713e-06,25.1111,4.01056e-05,0.897793,1.43389e-06,0.000103518,0.000381512,8500,500,7700
292101427,287096578,966,2,f,19958200,108.128,877937000,7699.89,5.41771e-06,71.2109,0.0003858,0.244488,1.32457e-06,9.56256e-05,0.000653338,5500,6000,8600
292102264,287096578,822,3,f,1645000000,94174,80316600000,3805440,5.72486e-05,40.4086,0.00231334,20.1512,0.00115363,0.0832851,0.0155399,9500,2200,3900
292102044,287096578,546,3,f,899756,0,42762400,0,0,0,0,0.011022,0,0,0,0,0,0
292101559,287096578,1129,2,f,1435520000,70550.7,66860800000,2702100,4.91465e-05,38.3002,0.00188232,17.5851,0.000864246,0.0623933,0.0186653,5600,7000,7000
292101481,287096578,1031,2,f,13251000,30.9977,498528000,864.324,2.33928e-06,27.8835,6.52273e-05,0.162324,3.79722e-07,2.74136e-05,0.000185311,6400,4900,7900
292100333,287096578,809,1,f,60774400,0,3600690000,0,0,0,0,0.744487,0,0,0,0,0,0
292100504,287096578,1011,1,f,104372000,4434.76,7533210000,227476,4.24901e-05,51.2939,0.00217948,1.27855,5.43258e-05,0.00392199,0.00516924,8400,2300,900
292101483,287096578,1034,2,f,18322300,325.259,2015180000,7398.96,1.77521e-05,22.7479,0.000403822,0.224448,3.98442e-06,0.000287651,0.00109507,2900,4600,5900
292102019,287096578,515,3,f,17586100,0,861852000,0,0,0,0,0.21543,0,0,0,0,0,0
292100400,287096578,890,1,f,9242950,0.574022,199137000,7.51229,6.21037e-08,13.0871,8.12759e-07,0.113226,7.03177e-09,5.0765e-07,6.40554e-06,10600,4100,4700
292100134,287096578,566,1,f,43760900,2524.07,1713700000,86603.2,5.76788e-05,34.3109,0.00197901,0.536071,3.09199e-05,0.00223223,0.00254252,8100,6800,2200
292100527,287096578,1042,1,f,16686400,55.1339,899726000,2233.68,3.30412e-06,40.5137,0.000133862,0.204408,6.7539e-07,4.8759e-05,0.000309594,3800,4800,5500
292101241,287096578,735,2,f,13741700,786.151,495747000,34646.5,5.7209e-05,44.0711,0.00252126,0.168336,9.63035e-06,0.000695252,0.00133025,7000,3400,10600
292102275,287096578,836,3,f,56930000,27960.8,1615640000,877271,0.000491143,31.375,0.0154096,0.697393,0.00034252,0.0247278,0.00882099,7800,4400,700
292100832,287096578,239,2,f,84249900,104.359,5013950000,3783.59,1.23868e-06,36.2557,4.49092e-05,1.03206,1.27839e-06,9.2292e-05,0.000345348,6500,2900,6700
292102329,287096578,899,3,f,2290290,0,35707200,0,0,0,0,0.028056,0,0,0,0,0,0
292099811,287096578,160,1,f,52594800,8406.31,4499070000,298545,0.000159831,35.5144,0.00567632,0.644287,0.000102977,0.00743433,0.00615681,2400,6000,4700
292101547,287096578,1113,2,f,3353640,0,163971000,0,0,0,0,0.041082,0,0,0,0,0,0
292099708,287096578,20,1,f,2535680,0.03903,113976000,0.858876,1.53923e-08,22.0055,3.38717e-07,0.031062,4.78118e-10,3.45172e-08,2.25878e-07,7900,4800,900
292100265,287096578,712,1,f,4498780,0,235114000,0,0,0,0,0.0551101,0,0,0,0,0,0
292102502,287096578,1106,3,f,34190700,4023.35,1688510000,171521,0.000117674,42.6313,0.00501658,0.418836,4.92861e-05,0.00355815,0.00778853,4800,4200,1500
292102574,287096578,182305701,3,f,20449000,0,1646350000,0,0,0,0,0.2505,0,0,0,0,0,0
292101264,287096578,768,2,f,432701000,13553.1,9938630000,293224,3.13222e-05,21.6351,0.00067766,5.30059,0.000166026,0.0119861,0.00418392,7500,4500,8400
292100050,287096578,460,1,f,3353640,39.8874,124411000,2092.24,1.18938e-05,52.4537,0.000623872,0.041082,4.8862e-07,3.52754e-05,0.000423613,10400,3000,4800
292101528,287096578,1091,2,f,276879000,16363.3,18551900000,660467,5.90991e-05,40.3626,0.00238539,3.39177,0.000200451,0.0144713,0.022325,10200,4100,7800
292101189,287096578,673,2,f,2617470,8561.43,48575000,326734,0.00327088,38.1634,0.124828,0.032064,0.000104877,0.00757151,0.0193843,8400,5800,6100
292100119,287096578,542,1,f,29364800,5088.67,1261590000,169680,0.000173292,33.3448,0.00577837,0.359718,6.23362e-05,0.00450029,0.00806413,9500,1800,4100
292099903,287096578,278,1,f,155167000,29034,8678290000,1273780,0.000187114,43.8721,0.00820909,1.9008,0.000355666,0.0256769,0.0455159,5700,7000,4100
292101533,287096578,1097,2,f,642917000,59543.6,28224800000,2247200,9.26148e-05,37.7405,0.00349533,7.87573,0.000729409,0.0526588,0.0186653,5600,7000,7000
292100947,287096578,379,2,f,14723300,8911.09,381658000,190581,0.000605238,21.387,0.0129442,0.18036,0.000109161,0.00788075,0.0190176,12500,7300,5800
292100383,287096578,869,1,f,3026450,0.305267,214626000,6.53916,1.00866e-07,21.4211,2.16067e-06,0.037074,3.73952e-09,2.6997e-07,2.38634e-06,9800,1600,2700
292101663,287096578,67,3,f,3762620,0,95864400,0,0,0,0,0.046092,0,0,0,0,0,0
292100438,287096578,934,1,f,9651930,49.2739,375386000,1623.05,5.10508e-06,32.9393,0.000168158,0.118236,6.03605e-07,4.35766e-05,0.000141926,8900,6400,2700
292101230,287096578,721,2,f,33781700,4.04721,2520330000,201.199,1.19805e-07,49.7131,5.95586e-06,0.413826,4.95783e-08,3.57925e-06,2.39652e-05,8200,1200,8600
292100630,287096578,10704,1,f,31000700,145.201,1548800000,7970.8,4.68381e-06,54.8948,0.000257117,0.379758,1.77872e-06,0.000128412,0.00106726,8700,5300,3500
292101286,287096578,798,2,f,15459400,1599.16,200786000,35246,0.000103442,22.0404,0.0022799,0.189378,1.95897e-05,0.00141425,0.00327711,10500,6700,7900
292101458,287096578,1002,2,f,109934000,1004.85,6428200000,44128,9.14051e-06,43.915,0.000401405,1.34669,1.23094e-05,0.000888665,0.00133025,7000,3400,10600
292100399,287096578,889,1,f,10715300,0,489558000,0,0,0,0,0.131262,0,0,0,0,0,0
292100109,287096578,530,1,f,9406540,181.714,191248000,4248.06,1.93178e-05,23.3778,0.000451607,0.11523,2.22599e-06,0.000160703,0.000491301,7500,2200,5600
292100928,287096578,359,2,f,36317400,0,2115430000,0,0,0,0,0.444888,0,0,0,0,0,0
292100995,287096578,441,2,f,2372080,0,86491900,0,0,0,0,0.029058,0,0,0,0,0,0
292100012,287096578,416,1,f,6625480,4.70891,304017000,258.317,7.10728e-07,54.8571,3.89885e-05,0.0811621,5.76842e-08,4.16444e-06,3.02337e-05,7400,7000,2100
292099883,287096578,251,1,f,30509900,1084.56,1994070000,48159.1,3.55479e-05,44.4042,0.00157847,0.373746,1.32859e-05,0.00095916,0.00158628,8400,2400,1000
292102542,287096578,10693,3,f,16441000,7556.31,551095000,284883,0.000459601,37.7014,0.0173276,0.201402,9.25648e-05,0.00668261,0.0136055,9500,4500,3200
292101078,287096578,540,2,f,13578100,13162.6,378730000,403806,0.000969395,30.6784,0.0297395,0.166332,0.000161242,0.0116407,0.00717804,8500,4400,10600
292101465,287096578,1010,2,f,8097800,0,467230000,0,0,0,0,0.0991981,0,0,0,0,0,0
292099882,287096578,250,1,f,27974200,462.545,1071740000,18980.4,1.65347e-05,41.0346,0.000678494,0.342684,5.66618e-06,0.000409063,0.000554539,4500,3900,5000
292099825,287096578,183,1,f,27483500,8.05738,1230760000,170.9,2.93172e-07,21.2103,6.21827e-06,0.336672,9.87029e-08,7.12575e-06,6.2694e-05,2800,4700,3700
292100922,287096578,350,2,f,1308740,0,31363300,0,0,0,0,0.016032,0,0,0,0,0,0
292100804,287096578,206,2,f,9079360,282.203,249531000,6087.86,3.10818e-05,21.5726,0.000670517,0.111222,3.45698e-06,0.000249573,0.000904984,11300,7100,5700
292100962,287096578,401,2,f,7279840,0.400687,478231000,10.4573,5.50406e-08,26.0983,1.43647e-06,0.0891781,4.90842e-09,3.54358e-07,2.60732e-06,8500,800,7700
292100121,287096578,544,1,f,18976700,5.84232,1199530000,134.32,3.07868e-07,22.9909,7.07817e-06,0.232464,7.15684e-08,5.1668e-06,6.13426e-05,6600,5600,3400
292101507,287096578,1065,2,f,1561110000,1103920,48552700000,304136000,0.000707138,275.505,0.19482,19.1236,0.013523,0.976281,0.519095,12700,5400,6000
292101025,287096578,475,2,f,33454600,6029.76,1186020000,255987,0.000180237,42.454,0.00765179,0.409818,7.38646e-05,0.00533257,0.0128823,9100,3500,8000
292101400,287096578,934,2,f,9242950,98.3948,362628000,4337.89,1.06454e-05,44.0866,0.000469319,0.113226,1.20534e-06,8.70179e-05,0.000412561,8500,6400,8300
292101423,287096578,961,2,f,529302000,31501.4,26095400000,1582660,5.95149e-05,50.2411,0.0029901,6.48395,0.000385892,0.027859,0.0100159,3200,5000,8400
292101984,287096578,473,3,f,85067800,72.2493,4447180000,3005.58,8.49314e-07,41.6002,3.53316e-05,1.04208,8.85054e-07,6.38955e-05,0.000159658,4200,6700,4900
292102163,287096578,688,3,f,17281000000,746596,992053000000,31911000,4.32034e-05,42.742,0.0018466,211.692,0.0091458,0.66027,0.0259089,9000,5200,7800
292100028,287096578,436,1,f,22493900,510.563,892474000,13354.1,2.26978e-05,26.1556,0.000593675,0.27555,6.2544e-06,0.000451529,0.00436692,8200,6200,5000
292100053,287096578,464,1,f,163592,0,9251860,0,0,0,0,0.002004,0,0,0,0,0,0
292100747,287096578,127,2,f,18404100,0,1158630000,0,0,0,0,0.22545,0,0,0,0,0,0
292100195,287096578,636,1,f,22166700,0.587353,994275000,11.4336,2.64971e-08,19.4663,5.15798e-07,0.271542,7.19507e-09,5.1944e-07,7.06832e-06,6500,3400,5500
292102460,287096578,1056,3,f,423785000,19877.9,25976800000,553442,4.69056e-05,27.8421,0.00130595,5.19137,0.000243504,0.0175795,0.0170216,11000,4000,2300
292099971,287096578,362,1,f,48586800,0.587353,2041680000,11.4336,1.20887e-08,19.4663,2.35322e-07,0.595189,7.19507e-09,5.1944e-07,7.06832e-06,6500,3400,5500
292100049,287096578,458,1,f,59629300,40732.6,2291200000,1763540,0.000683097,43.2956,0.0295751,0.730459,0.000498974,0.0360229,0.0255415,4400,6900,4900
292101434,287096578,973,2,f,10142700,94.0035,559814000,2095.08,9.26809e-06,22.2872,0.00020656,0.124248,1.15154e-06,8.31344e-05,0.000413547,9500,2300,9900
292101712,287096578,133,3,f,7688820,0.628741,284795000,43.0172,8.17734e-08,68.418,5.59477e-06,0.0941881,7.70208e-09,5.56043e-07,7.295e-06,5400,6700,5800
292100640,287096578,10725,1,f,57584400,1225.54,3490350000,65951.8,2.12824e-05,53.8147,0.00114531,0.705409,1.50128e-05,0.00108383,0.0019561,12800,2100,4200
292100254,287096578,700,1,f,9815520,0,489038000,0,0,0,0,0.12024,0,0,0,0,0,0
292099863,287096578,230,1,f,1145140,6881.48,20089700,270384,0.00600927,39.2916,0.236114,0.014028,8.42981e-05,0.00608581,0.0354988,12700,7300,5600
292100037,287096578,445,1,f,24538800,52.1262,721770000,1009.39,2.12424e-06,19.3643,4.11343e-05,0.3006,6.38546e-07,4.60991e-05,0.000176695,11500,6400,3800
292100392,287096578,880,1,f,3926210,0,174194000,0,0,0,0,0.048096,0,0,0,0,0,0
292100927,287096578,358,2,f,3108250,0,88183500,0,0,0,0,0.038076,0,0,0,0,0,0
292102422,287096578,1006,3,f,42615700,866.451,2169790000,47506.7,2.03317e-05,54.8291,0.00111477,0.522043,1.0614e-05,0.000766267,0.00116015,6400,1400,9200
292102274,287096578,835,3,f,300437000,5345.73,15369300000,249662,1.77932e-05,46.7031,0.000830998,3.68035,6.54852e-05,0.00472763,0.0214278,4900,7000,4700
292102140,287096578,663,3,f,78033400,279.041,3351950000,10045.6,3.57592e-06,36.0003,0.000128734,0.955909,3.41825e-06,0.000246777,0.000667085,7600,6400,3800
292102394,287096578,972,3,f,146415000,4282.77,9268470000,249730,2.9251e-05,58.3104,0.00170564,1.79358,5.2464e-05,0.00378758,0.00384557,2800,2500,5600
292100407,287096578,898,1,f,25602100,26.6044,1070580000,455.961,1.03915e-06,17.1386,1.78095e-05,0.313626,3.25903e-07,2.35282e-05,9.97756e-05,10700,4000,5600
292100160,287096578,598,1,f,3599020,0,133169000,0,0,0,0,0.044088,0,0,0,0,0,0
292101647,287096578,45,3,f,8016010,0.0408455,292878000,0.666293,5.0955e-09,16.3125,8.31203e-08,0.0981961,5.00358e-10,3.61228e-08,4.99359e-07,11100,5300,4000
292102320,287096578,889,3,f,21512300,0,1005350000,0,0,0,0,0.263526,0,0,0,0,0,0
292100315,287096578,783,1,f,8833970,0,391937000,0,0,0,0,0.108216,0,0,0,0,0,0
292101089,287096578,558,2,f,6870860,12387,188493000,691299,0.00180283,55.8085,0.100613,0.0841681,0.000151741,0.0109547,0.0126327,4300,3900,9700
292100403,287096578,894,1,f,37953300,1045.12,1953150000,42655.8,2.75369e-05,40.8143,0.0011239,0.464928,1.28027e-05,0.000924277,0.00183746,9100,400,4500
292099716,287096578,28,1,f,45315000,1.58385,2293260000,71.177,3.49521e-08,44.9391,1.57072e-06,0.555109,1.94022e-08,1.40072e-06,1.85207e-05,8000,4900,1600
292101325,287096578,845,2,f,35008700,313.959,2109700000,18217,8.96803e-06,58.0236,0.000520358,0.428856,3.846e-06,0.000277657,0.00126944,8600,2200,7100
292100326,287096578,798,1,f,15786600,3222.88,216506000,52420.4,0.000204153,16.2651,0.00332056,0.193386,3.94803e-05,0.00285024,0.0065302,10500,6700,3500
292100246,287096578,691,1,f,11942200,7402.21,418203000,617177,0.000619835,83.3775,0.0516803,0.146292,9.0677e-05,0.00654633,0.0158571,12900,5300,5600
292101568,287096578,10674,2,f,128174000,2210.21,8911520000,61919.1,1.72438e-05,28.0151,0.000483085,1.57014,2.7075e-05,0.00195465,0.00255837,10600,3800,8800
292100227,287096578,671,1,f,6789070,865.326,237968000,35188.8,0.000127459,40.6654,0.00518316,0.0831661,1.06002e-05,0.000765272,0.00183746,9100,400,4500
292100690,287096578,50,2,f,3026450,0.0688143,141629000,1.46918,2.27376e-08,21.35,4.85448e-07,0.037074,8.42975e-10,6.08576e-08,7.68453e-07,7600,3300,6000
292101358,287096578,884,2,f,16931800,0,704957000,0,0,0,0,0.207414,0,0,0,0,0,0
292102564,287096578,10728,3,f,15950200,0,1170920000,0,0,0,0,0.19539,0,0,0,0,0,0
292101762,287096578,203,3,f,2290290,0,68986900,0,0,0,0,0.028056,0,0,0,0,0,0
292100871,287096578,289,2,f,48832200,0,2649760000,0,0,0,0,0.598195,0,0,0,0,0,0
292101718,287096578,141,3,f,190012000,5238.14,9123450000,218054,2.75674e-05,41.6281,0.00114758,2.32765,6.41672e-05,0.00463247,0.00502323,5700,7000,6800
292099747,287096578,72,1,f,1635920,0,117209000,0,0,0,0,0.02004,0,0,0,0,0,0
292100669,287096578,19,2,f,899756,110.223,36488400,5618.57,0.000122504,50.9745,0.00624455,0.011022,1.35024e-06,9.74787e-05,0.000547225,5500,2600,5800
292101602,287096578,10726,2,f,5480330,0,401438000,0,0,0,0,0.0671341,0,0,0,0,0,0
292102626,287096578,773,3,t,2896900,402034,536483000,302339000,0.138781,752.024,104.367,0.035487,0.00492492,0.355549,0.518532,12700,5400,6000
292099849,287096578,212,1,f,183714000,19166.3,11070800000,823889,0.000104327,42.9863,0.00448463,2.25049,0.000234787,0.0169502,0.0107175,2400,5800,5400
292100021,287096578,429,1,f,33291000,538.104,1023650000,14465.1,1.61637e-05,26.8816,0.000434506,0.407814,6.59178e-06,0.000475886,0.00197187,13000,5100,3700
292101117,287096578,594,2,f,1717720,0,105414000,0,0,0,0,0.021042,0,0,0,0,0,0
292100433,287096578,929,1,f,1881310,0,51002400,0,0,0,0,0.023046,0,0,0,0,0,0
292101797,287096578,244,3,f,425503000,8772.46,32071900000,316451,2.06167e-05,36.0732,0.000743711,5.21241,0.000107463,0.00775814,0.00460531,2300,6000,4600
292102150,287096578,673,3,f,5398540,19812,93431100,767042,0.00366989,38.716,0.142083,0.0661321,0.000242697,0.0175212,0.0193843,8400,5800,6100
292102379,287096578,956,3,f,349514000,2107.75,11915900000,83613.6,6.0305e-06,39.6697,0.000239228,4.28155,2.58199e-05,0.00186404,0.00198397,8000,4800,1700
292101883,287096578,351,3,f,121140000,0.38368,7071170000,6.04055,3.16725e-09,15.7437,4.98643e-08,1.48396,4.70008e-09,3.39317e-07,4.33982e-06,5400,4200,6700
292101667,287096578,72,3,f,3026450,0,216244000,0,0,0,0,0.037074,0,0,0,0,0,0
292102087,287096578,603,3,f,176761000,11571.2,2914030000,296007,6.54621e-05,25.5814,0.00167461,2.16532,0.000141747,0.0102332,0.00377164,7400,3300,8400
292101156,287096578,636,2,f,21839500,0.0132782,1011410000,0.315428,6.07987e-10,23.7554,1.4443e-08,0.267534,1.62657e-10,1.17429e-08,1.06122e-07,6300,3400,6000
292101595,287096578,10710,2,f,26583700,36.4297,1812980000,1343.8,1.37038e-06,36.8874,5.05497e-05,0.32565,4.46264e-07,3.22175e-05,0.000163539,10500,3500,6100
292101905,287096578,378,3,f,468609000,34102.6,28239700000,1546640,7.27741e-05,45.3525,0.00330049,5.74046,0.000417757,0.0301595,0.0168766,5000,3600,1300
292101804,287096578,252,3,f,57666200,0,4542750000,0,0,0,0,0.706411,0,0,0,0,0,0
292100216,287096578,660,1,f,163592,0,8250410,0,0,0,0,0.002004,0,0,0,0,0,0
292099910,287096578,288,1,f,27565300,0,1726830000,0,0,0,0,0.337674,0,0,0,0,0,0
292100291,287096578,750,1,f,3680820,116.934,130389000,3773.32,3.17685e-05,32.2688,0.00102513,0.04509,1.43244e-06,0.000103414,0.000499825,10000,1400,2700
292099927,287096578,311,1,f,16931800,0.307591,890514000,4.11486,1.81665e-08,13.3777,2.43026e-07,0.207414,3.76799e-09,2.72026e-07,3.54988e-06,7800,5500,2300
292101988,287096578,479,3,f,27483500,37.9083,1576670000,2331.85,1.37931e-06,61.513,8.48456e-05,0.336672,4.64376e-07,3.35251e-05,0.000317427,7700,6300,3800
292100238,287096578,682,1,f,9242950,866.646,280152000,85456.3,9.3763e-05,98.6058,0.00924557,0.113226,1.06164e-05,0.00076644,0.00507564,13100,5500,5300
292101921,287096578,399,3,f,112224000,910.52,6418510000,16246.7,8.11341e-06,17.8433,0.00014477,1.37475,1.11539e-05,0.000805241,0.00106885,8000,4500,9600
292100045,287096578,453,1,f,1503490000,35455.1,107283000000,2180790,2.35818e-05,61.5086,0.00145048,18.4178,0.000434325,0.0313556,0.0168766,5000,3600,1300
292100483,287096578,985,1,f,481288000,8385.22,28939100000,450805,1.74225e-05,53.7619,0.000936665,5.89577,0.000102719,0.00741568,0.0083506,2900,2900,2800
