id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293528699,293365328,1084,1,f,53249200,10374.1,4278330000,1075640,0.000194821,103.686,0.0202001,0.652303,0.000127082,0.149527,0.0193001,9200,4000,3200
293532025,293365328,673,3,f,5398540,5454.17,117483000,558273,0.00101031,102.357,0.103412,0.0661321,6.68136e-05,0.0786141,0.0123623,8500,5800,5100
293532617,293365328,1129,1,t,619.532,145.365,117997,69842.7,0.234636,480.465,112.735,7.58927e-06,1.78072e-06,0.00209522,0.000974418,6800,3900,5600
293530674,293365328,1050,2,f,13414500,4851.39,1020100000,897227,0.000361651,184.942,0.0668846,0.164328,5.94295e-05,0.0699258,0.0144412,3500,4600,6600
293532568,293365328,10689,3,f,244161000,460.734,11795900000,66430.2,1.88701e-06,144.184,0.000272076,2.99097,5.64399e-06,0.00664082,0.000570826,10600,6000,1300
293532287,293365328,853,3,f,64455200,1177.05,5188050000,115472,1.82615e-05,98.1026,0.0017915,0.789577,1.44188e-05,0.0169655,0.00126974,8800,5700,3300
293532430,293365328,982,3,f,5562130,33.5141,269246000,3767.58,6.0254e-06,112.418,0.000677363,0.0681361,4.10547e-07,0.000483057,0.00015486,7400,2300,5800
293532116,293365328,754,3,f,332583000,329363,24940300000,44560800,0.00099032,135.294,0.133984,4.07414,0.0040347,4.7473,0.0244392,5300,7400,7500
293527610,293365328,502,1,f,210870000,18532.7,18915500000,2436540,8.78867e-05,131.472,0.0115547,2.58316,0.000227025,0.267122,0.0296889,8000,2400,4900
293528958,293365328,51,2,f,67882300,71557.2,4996240000,16849100,0.00105414,235.463,0.24821,0.831558,0.000876576,1.03139,0.0507828,6500,4200,5800
293527598,293365328,487,1,f,4253390,47.3825,276190000,4155.97,1.11399e-05,87.7111,0.000977096,0.0521041,5.80436e-07,0.000682952,0.000355667,7500,5700,3500
293532583,293365328,10707,3,f,4825960,0,434096000,0,0,0,0,0.0591181,0,0,0,0,0,0
293529069,293365328,127,2,f,18404100,33802.5,1670920000,8421260,0.00183668,249.131,0.457575,0.22545,0.000414081,0.487215,0.0208513,6400,4400,6200
293531021,293365328,87,3,f,7279840,0,448086000,0,0,0,0,0.0891781,0,0,0,0,0,0
293528390,293365328,905,1,f,22330300,332.702,2148550000,39412.6,1.48991e-05,118.462,0.00176498,0.273546,4.07559e-06,0.00479542,0.00129771,8100,1300,2000
293532433,293365328,985,3,f,961921000,39750,74092200000,4541460,4.13236e-05,114.251,0.00472125,11.7835,0.000486938,0.57294,0.0078407,3200,3200,2400
293529438,293365328,323,2,f,923395000,17265.2,62685900000,2455950,1.86976e-05,142.248,0.00265969,11.3116,0.000211499,0.248854,0.00821513,8400,5800,7400
293531599,293365328,429,3,f,65927600,2.2656,3862190000,315.964,3.4365e-08,139.461,4.7926e-06,0.807613,2.77536e-08,3.26554e-05,1.83706e-05,12600,6200,8100
293532195,293365328,798,3,f,31246100,214.584,730333000,31079.7,6.86756e-06,144.837,0.000994676,0.382764,2.62866e-06,0.00309293,0.00200771,10500,6700,3600
293529213,293365328,223,2,f,11287800,1716.62,417279000,165140,0.000152077,96.2009,0.0146299,0.138276,2.10286e-05,0.0247426,0.00181658,7300,7100,6200
293531613,293365328,436,3,f,46051100,383.095,2224380000,61472.3,8.31889e-06,160.462,0.00133487,0.564127,4.69291e-06,0.00552176,0.00326149,5800,5100,6300
293527264,293365328,286,1,f,4008000,106.796,218161000,9385.04,2.66458e-05,87.878,0.00234158,0.049098,1.30825e-06,0.00153932,0.000535376,5900,7100,5600
293526894,293365328,19,1,f,736164,70.8466,50569000,6906.65,9.62375e-05,97.4873,0.00938194,0.00901801,8.67871e-07,0.00102115,0.000579633,5500,2600,5600
293532463,293365328,1023,3,f,62165000,0.0124268,6281240000,1.76045,1.999e-10,141.666,2.83191e-08,0.761521,1.52228e-10,1.79114e-07,1.43672e-07,7900,3100,1100
293528917,293365328,19,2,f,899756,2.777,61130500,277.358,3.0864e-06,99.8766,0.000308259,0.011022,3.40183e-08,4.00265e-05,3.28672e-05,5500,2600,5800
293531194,293365328,191,3,f,57584400,2707.53,3981440000,386370,4.70185e-05,142.702,0.00670963,0.705409,3.31673e-05,0.0390252,0.00388053,3200,5300,6700
293531288,293365328,246,3,f,32800200,88.0076,1954460000,8894.37,2.68314e-06,101.064,0.000271168,0.401802,1.07809e-06,0.0012685,0.000616836,9000,4400,3600
293532353,293365328,896,3,f,40734400,125.305,2052530000,12122,3.07615e-06,96.7398,0.000297586,0.498996,1.53499e-06,0.00180609,0.000470341,8000,4000,8000
293531217,293365328,204,3,f,10224500,0.0844031,972078000,10.1192,8.25498e-09,119.892,9.89703e-07,0.12525,1.03394e-09,1.21655e-06,1.03187e-06,2000,3500,4100
293531685,293365328,453,3,f,3004690000,135169,271322000000,14792600,4.49861e-05,109.437,0.00492316,36.8075,0.00165583,1.94827,0.0334519,5100,2900,1400
293529497,293365328,382,2,f,338145000,1770.65,31504000000,193948,5.23638e-06,109.535,0.000573566,4.14227,2.16905e-05,0.0255214,0.00508229,7700,2500,6400
293528226,293365328,836,1,f,28465000,8679.16,1327420000,921380,0.000304906,106.16,0.0323689,0.348696,0.00010632,0.125098,0.00645487,9900,3200,1200
293528483,293365328,959,1,f,14232500,4197.91,658825000,532334,0.000294952,126.809,0.0374027,0.174348,5.14244e-05,0.0605069,0.0127466,6700,3900,700
293532088,293365328,732,3,f,1390530,179.109,100283000,16918.3,0.000128806,94.4581,0.0121668,0.017034,2.19409e-06,0.0025816,0.00218971,7900,6500,5700
293528466,293365328,948,1,f,137008000,53062.1,4087390000,5724840,0.000387291,107.889,0.0417846,1.67835,0.000650011,0.764814,0.0173815,9500,4800,3600
293529941,293365328,642,2,f,6134700,0.0925937,87147900,10.353,1.50934e-08,111.811,1.68761e-06,0.0751501,1.13427e-09,1.33461e-06,1.13201e-06,10000,7000,5900
293530671,293365328,1049,2,f,54803300,31.3028,3785110000,4854.67,5.71184e-07,155.087,8.85835e-05,0.671341,3.83459e-07,0.000451185,0.000171708,10400,4600,8900
293531392,293365328,294,3,f,554495000,7439.23,51723400000,859343,1.34162e-05,115.515,0.00154978,6.79256,9.11306e-05,0.107226,0.0057228,8900,2800,7500
293529462,293365328,345,2,f,118686000,4873.86,10508800000,471628,4.10652e-05,96.7668,0.00397375,1.4539,5.97048e-05,0.0702497,0.00484216,4700,2200,9300
293531507,293365328,366,3,f,16522800,3829.51,1320910000,766594,0.000231772,200.18,0.0463961,0.202404,4.69115e-05,0.055197,0.0107026,6500,4600,6200
293530977,293365328,52,3,f,106089000,14860.4,7906880000,2852260,0.000140074,191.937,0.0268854,1.2996,0.000182039,0.214191,0.0177039,8200,5400,10000
293532095,293365328,741,3,f,12842000,8.12755,952609000,909.704,6.32889e-07,111.929,7.08384e-05,0.157314,9.95625e-08,0.000117147,7.17958e-05,7300,4800,5300
293531409,293365328,305,3,f,9161150,0,540813000,0,0,0,0,0.112224,0,0,0,0,0,0
293531782,293365328,546,3,f,899756,2637.82,45937100,464841,0.0029317,176.222,0.51663,0.011022,3.23132e-05,0.0380203,0.0136637,5100,5100,6900
293528626,293365328,1034,1,f,16113800,3012.47,2612500000,344714,0.000186949,114.429,0.0213924,0.197394,3.69027e-05,0.0434204,0.0159811,3400,5500,5500
293530837,293365328,10693,2,f,8424990,974.479,393904000,102209,0.000115665,104.886,0.0121316,0.103206,1.19374e-05,0.0140457,0.00262102,10200,2800,8200
293527538,293365328,444,1,f,64209200,45616.3,4708750000,10009500,0.000710432,219.429,0.155889,0.786563,0.000558799,0.657493,0.0379441,6900,3900,5600
293530276,293365328,847,2,f,31164300,0,3372460000,0,0,0,0,0.381762,0,0,0,0,0,0
293532298,293365328,860,3,f,12351200,0.00512945,721707000,1.07609,4.153e-10,209.786,8.7124e-08,0.151302,6.28358e-11,7.39337e-08,6.27103e-08,10700,3500,4700
293532618,293365328,8,2,t,282213,69233.7,113617000,73521900,0.245324,1061.94,260.519,0.00345711,0.000848113,0.997905,0.0513811,6700,3900,5800
293528633,293365328,1039,1,f,1881310,0,111465000,0,0,0,0,0.023046,0,0,0,0,0,0
293531300,293365328,252,3,f,57666200,0,6067500000,0,0,0,0,0.706411,0,0,0,0,0,0
293529939,293365328,639,2,f,21185200,10784.4,1587710000,1129860,0.000509053,104.768,0.0533326,0.259518,0.000132109,0.155441,0.0205945,5500,7100,8100
293528491,293365328,963,1,f,1472330,44.4972,27639600,7916.94,3.02224e-05,177.92,0.00537716,0.018036,5.45091e-07,0.000641364,0.000340653,12500,7100,4000
293529782,293365328,538,2,f,1145140,0,28317900,0,0,0,0,0.014028,0,0,0,0,0,0
293529637,293365328,470,2,f,8261400,15.8144,677453000,3453.92,1.91425e-06,218.404,0.000418079,0.101202,1.93726e-07,0.000227942,6.6758e-05,7500,5700,6900
293528653,293365328,1054,1,f,15459400,0,1006100000,0,0,0,0,0.189378,0,0,0,0,0,0
293528363,293365328,890,1,f,9242950,0,484377000,0,0,0,0,0.113226,0,0,0,0,0,0
293527440,293365328,382,1,f,338717000,1399.91,31786900000,166723,4.13298e-06,119.096,0.00049222,4.14929,1.71489e-05,0.0201777,0.00316803,7800,2500,4900
293527813,293365328,580,1,f,4416980,233.167,216364000,23786.3,5.27888e-05,102.014,0.00538519,0.0541081,2.8563e-06,0.00336077,0.000485158,9100,3500,3600
293527145,293365328,203,1,f,1145140,0,69136600,0,0,0,0,0.014028,0,0,0,0,0,0
293528984,293365328,67,2,f,1799510,0,92108200,0,0,0,0,0.022044,0,0,0,0,0,0
293530142,293365328,765,2,f,2372080,0,109973000,0,0,0,0,0.029058,0,0,0,0,0,0
293531711,293365328,484,3,f,20694400,28579,1952330000,5446680,0.001381,190.583,0.263196,0.253506,0.000350093,0.411926,0.0162403,2400,2900,5900
293527484,293365328,414,1,f,3190040,298.521,220429000,37389.8,9.35791e-05,125.25,0.0117208,0.039078,3.65689e-06,0.00430276,0.00153314,7500,4900,5400
293530423,293365328,928,2,f,276879000,5.52113,31477700000,880.467,1.99405e-08,159.472,3.17996e-06,3.39177,6.76338e-08,7.95791e-05,3.77867e-05,10000,4100,8000
293526931,293365328,71,1,f,2126700,0,160132000,0,0,0,0,0.026052,0,0,0,0,0,0
293532322,293365328,873,3,f,57584400,19278.3,3143970000,2055330,0.000334783,106.614,0.0356924,0.705409,0.000236159,0.277869,0.0109845,4800,3700,1300
293528452,293365328,939,1,f,1308740,0,72504100,0,0,0,0,0.016032,0,0,0,0,0,0
293527307,293365328,329,1,f,421658000,44442.8,42536000000,4986750,0.0001054,112.206,0.0118265,5.16532,0.000544424,0.640579,0.0334519,5100,2900,1400
293530870,293365328,10720,2,f,115251000,0,12487500000,0,0,0,0,1.41182,0,0,0,0,0,0
293530612,293365328,1011,2,f,104699000,2942.36,8656330000,302488,2.8103e-05,102.805,0.00288912,1.28256,3.60439e-05,0.0424099,0.00262418,7100,2700,10400
293531729,293365328,505,3,f,2372080,0,228555000,0,0,0,0,0.029058,0,0,0,0,0,0
293531603,293365328,431,3,f,12024000,0,1386880000,0,0,0,0,0.147294,0,0,0,0,0,0
293532449,293365328,1006,3,f,42615700,12346.6,2103420000,1523460,0.000289719,123.392,0.0357488,0.522043,0.000151245,0.177958,0.0055594,6800,600,7300
293528285,293365328,843,1,f,44987800,2348.99,3540260000,235595,5.22139e-05,100.297,0.00523688,0.551101,2.87751e-05,0.0338573,0.00498445,9300,4700,3200
293526969,293365328,101,1,f,34926900,1.49351,2404250000,163.166,4.2761e-08,109.25,4.67164e-06,0.427854,1.82955e-08,2.15268e-05,1.8259e-05,11100,6400,3200
293531209,293365328,200,3,f,22984700,176.746,1663930000,25109.6,7.68972e-06,142.066,0.00109245,0.281562,2.16513e-06,0.00254754,0.000451358,6300,6700,8400
293527254,293365328,271,1,f,3680820,0.156985,291373000,14.4949,4.26493e-08,92.3333,3.93796e-06,0.04509,1.92306e-09,2.26271e-06,1.10453e-06,9400,3900,3800
293527015,293365328,130,1,f,8343190,0,498862000,0,0,0,0,0.102204,0,0,0,0,0,0
293527066,293365328,167,1,f,12433000,0,944143000,0,0,0,0,0.152304,0,0,0,0,0,0
293528662,293365328,1059,1,f,4008000,15.8125,257453000,1974.32,3.94524e-06,124.857,0.000492593,0.049098,1.93704e-07,0.000227915,0.00016486,4100,4000,5100
293531682,293365328,450,3,f,48341400,9134.07,2784200000,954401,0.000188949,104.488,0.0197429,0.592183,0.000111892,0.131655,0.00540807,5300,1300,8600
293532453,293365328,1010,3,f,15950200,3.34112,1619790000,305.433,2.09472e-07,91.4164,1.91492e-05,0.19539,4.09287e-08,4.81575e-05,2.32945e-05,6100,3900,10200
293532497,293365328,1066,3,f,37871500,2014.53,2524300000,234149,5.31937e-05,116.23,0.00618271,0.463926,2.4678e-05,0.0290365,0.00580508,8500,500,7700
293528121,293365328,744,1,f,13578100,0,417007000,0,0,0,0,0.166332,0,0,0,0,0,0
293530073,293365328,712,2,f,4089800,0,314979000,0,0,0,0,0.0501,0,0,0,0,0,0
293527462,293365328,399,1,f,56766400,115.257,4820750000,10052.1,2.03037e-06,87.2144,0.000177078,0.695389,1.4119e-06,0.00166126,0.000606914,8000,4200,1800
293529878,293365328,635,2,f,14150700,0.860934,1165110000,90.9419,6.08404e-08,105.632,6.42667e-06,0.173346,1.05464e-08,1.24091e-05,7.48623e-06,7900,1000,8300
293527460,293365328,398,1,f,33454600,7.93382,1620480000,933.174,2.37152e-07,117.62,2.78938e-05,0.409818,9.71893e-08,0.000114355,9.3227e-05,9600,6600,4300
293528468,293365328,949,1,f,2699270,81.9912,205491000,7438.63,3.03754e-05,90.7247,0.0027558,0.033066,1.00439e-06,0.00118179,0.000610182,2200,3700,4400
293528896,293365328,4,2,f,239989000,2170.73,20560100000,221331,9.04511e-06,101.961,0.000922252,2.93987,2.65914e-05,0.031288,0.0034872,9200,3100,7700
293532373,293365328,917,3,f,7688820,0,540957000,0,0,0,0,0.0941881,0,0,0,0,0,0
293527508,293365328,429,1,f,33291000,0.55662,2114590000,87.9982,1.67199e-08,158.094,2.6433e-06,0.407814,6.8186e-09,8.02288e-06,4.91586e-06,13100,6200,3600
293530451,293365328,944,2,f,13496300,0,1408750000,0,0,0,0,0.16533,0,0,0,0,0,0
293532066,293365328,703,3,f,545498000,258050,39697000000,52416100,0.000473054,203.124,0.0960887,6.68234,0.00316111,3.71942,0.027826,7000,5300,9200
293530465,293365328,956,2,f,172917000,56872.5,8688450000,11538600,0.000328901,202.885,0.066729,2.11823,0.000696689,0.819736,0.029293,6800,4900,9200
293532426,293365328,977,3,f,35990200,999.308,2718220000,253976,2.77661e-05,254.151,0.00705679,0.44088,1.22415e-05,0.0144036,0.00315276,6600,4800,9600
293528079,293365328,712,1,f,4498780,0,375034000,0,0,0,0,0.0551101,0,0,0,0,0,0
293531707,293365328,480,3,f,7934210,46.1677,584343000,7486.22,5.81882e-06,162.153,0.000943536,0.0971941,5.65555e-07,0.000665442,0.000403089,7100,5800,8400
293529692,293365328,484,2,f,9897320,23290.9,989994000,4219200,0.00235325,181.152,0.426298,0.121242,0.000285314,0.335705,0.0162403,2400,2900,5900
293528645,293365328,1048,1,f,120894000,0,6266230000,0,0,0,0,1.48096,0,0,0,0,0,0
293528161,293365328,769,1,f,5071350,0,369522000,0,0,0,0,0.0621241,0,0,0,0,0,0
293532415,293365328,966,3,f,39834700,4006.26,2696510000,647780,0.000100572,161.692,0.0162617,0.487974,4.90767e-05,0.0577445,0.00865322,8100,5800,9500
293532647,293365328,343,3,t,282832,69379.1,113735000,73591700,0.245301,1060.72,260.195,0.0034647,0.000849894,1,0.0513811,6700,3900,5800
293532274,293365328,846,3,f,20449000,0,2153740000,0,0,0,0,0.2505,0,0,0,0,0,0
293528576,293365328,1002,1,f,110016000,3574.29,9109030000,364074,3.24889e-05,101.859,0.00330929,1.34769,4.3785e-05,0.0515182,0.00278712,8100,2600,800
293529447,293365328,331,2,f,28383200,3230.04,1852900000,351034,0.000113801,108.678,0.0123677,0.347694,3.9568e-05,0.0465564,0.00372967,7900,6600,5800
293532472,293365328,1035,3,f,55130500,1.46632,6067190000,145.893,2.65972e-08,99.496,2.64632e-06,0.675349,1.79624e-08,2.11349e-05,5.74532e-06,5000,3800,1600
293529840,293365328,606,2,f,15704800,2310.5,997675000,267308,0.000147121,115.692,0.0170207,0.192384,2.83037e-05,0.0333026,0.00503954,8500,1900,6400
293531793,293365328,557,3,f,3926210,846.275,172829000,92898.6,0.000215545,109.774,0.0236612,0.048096,1.03669e-05,0.0121978,0.00308206,7700,6600,5000
293530786,293365328,1126,2,f,736164,0.800296,54415200,68.5682,1.08712e-06,85.6786,9.31425e-05,0.00901801,9.80362e-09,1.15351e-05,9.78405e-06,7400,6200,5800
293528674,293365328,1067,1,f,9242950,3653.49,604047000,349511,0.000395273,95.665,0.0378138,0.113226,4.47552e-05,0.0526598,0.00480949,2900,5800,5400
293532504,293365328,1075,3,f,13659900,128.936,850674000,12171.5,9.43897e-06,94.3996,0.000891035,0.167334,1.57946e-06,0.00185842,0.000905895,3300,5800,5300
293527326,293365328,338,1,f,81796,160.165,2371910,21471.6,0.0019581,134.059,0.262501,0.001002,1.96202e-06,0.00230854,0.0019581,6100,3200,5600
293530251,293365328,834,2,f,34108900,13944.1,1945100000,1555990,0.000408812,111.587,0.0456181,0.417834,0.000170816,0.200985,0.0110767,8600,2200,7000
293529726,293365328,507,2,f,691176000,21754.5,49664000000,2200130,3.14746e-05,101.134,0.00318317,8.46691,0.000266493,0.31356,0.00938385,200,5500,6400
293529805,293365328,566,2,f,43679100,8226.67,2872040000,1064970,0.000188344,129.454,0.0243818,0.535069,0.000100777,0.118576,0.0121959,8400,6100,10100
293531104,293365328,126,3,f,12187600,3259.79,444013000,318307,0.000267467,97.6465,0.0261172,0.149298,3.99324e-05,0.0469851,0.00277946,7800,6600,6100
293531695,293365328,466,3,f,264937000,12044.6,12655600000,1479430,4.54619e-05,122.83,0.00558408,3.24548,0.000147546,0.173605,0.00691527,7700,2800,2300
293531938,293365328,626,3,f,36779800,19040,2729350000,5294670,0.000517676,278.081,0.143956,0.450552,0.00023324,0.274434,0.0265771,6600,3900,6200
293530655,293365328,1038,2,f,89239400,0,7220910000,0,0,0,0,1.09318,0,0,0,0,0,0
293528101,293365328,728,1,f,358266000,0,19523600000,0,0,0,0,4.38876,0,0,0,0,0,0
293529072,293365328,130,2,f,13987100,0,831185000,0,0,0,0,0.171342,0,0,0,0,0,0
293532599,293365328,10737,3,f,55048700,0,5929260000,0,0,0,0,0.674347,0,0,0,0,0,0
293528375,293365328,897,1,f,12923800,6598.87,609539000,666535,0.0005106,101.007,0.0515744,0.158316,8.08362e-05,0.0951133,0.0109717,4800,4300,1400
293530213,293365328,809,2,f,60774400,41205.6,4517090000,8700650,0.000678009,211.152,0.143163,0.744487,0.000504768,0.59392,0.0238586,5000,5300,6900
293530801,293365328,1141,2,f,11124300,49.2481,774481000,5039.95,4.42709e-06,102.338,0.00045306,0.136272,6.03289e-07,0.000709841,0.000319532,8300,6300,10000
293526997,293365328,120,1,f,15295900,1997.01,882514000,229387,0.000130559,114.865,0.0149967,0.187374,2.44634e-05,0.0287841,0.00424999,4700,4800,1600
293532654,293365328,617,3,t,18463.1,4557.98,2906500,1406150,0.24687,308.503,76.1599,0.000226173,5.58352e-05,0.0656967,0.0324365,6500,4000,6100
293527799,293365328,574,1,f,27319900,89.3919,1348140000,8738.05,3.27205e-06,97.75,0.000319843,0.334668,1.09505e-06,0.00128846,0.000692679,9400,6300,4700
293529292,293365328,267,2,f,1226940,7618.3,77689500,1071000,0.00620919,140.582,0.8729,0.01503,9.33241e-05,0.109807,0.0174227,3700,4100,6500
293530049,293365328,700,2,f,9733720,0,721241000,0,0,0,0,0.119238,0,0,0,0,0,0
293527261,293365328,280,1,f,1226940,0,77788600,0,0,0,0,0.01503,0,0,0,0,0,0
293531215,293365328,203,3,f,2290290,0,138261000,0,0,0,0,0.028056,0,0,0,0,0,0
293529618,293365328,456,2,f,81796,0,5190500,0,0,0,0,0.001002,0,0,0,0,0,0
293532345,293365328,888,3,f,36644600,5664.56,2872900000,1164330,0.000154581,205.547,0.0317736,0.448896,6.93909e-05,0.0816465,0.00596946,7300,4600,10300
293528712,293365328,1091,1,f,265837000,12.7898,29943100000,2230.52,4.81116e-08,174.398,8.39057e-06,3.2565,1.56676e-07,0.000184347,0.000135819,10200,4100,3600
293532077,293365328,718,3,f,75497700,18.0605,5058620000,1684.78,2.39219e-07,93.2853,2.23157e-05,0.924847,2.21241e-07,0.000260317,0.000182599,7800,4100,7800
293530094,293365328,727,2,f,8670380,0,669607000,0,0,0,0,0.106212,0,0,0,0,0,0
293530979,293365328,53,3,f,4253390,0,360359000,0,0,0,0,0.0521041,0,0,0,0,0,0
293527043,293365328,149,1,f,21675900,5433.11,1041520000,1054230,0.000250652,194.038,0.048636,0.26553,6.65556e-05,0.0783105,0.0267043,6900,3800,5600
293530732,293365328,1086,2,f,22330300,1.05338,1983460000,113.291,4.71725e-08,107.55,5.07341e-06,0.273546,1.29039e-08,1.51829e-05,7.05574e-06,7100,900,7600
293531541,293365328,388,3,f,899756,0,53397600,0,0,0,0,0.011022,0,0,0,0,0,0
293530709,293365328,1074,2,f,11287800,43.7826,610374000,5058.46,3.87874e-06,115.536,0.000448133,0.138276,5.36337e-07,0.000631064,0.000311916,8900,1800,9900
293527792,293365328,567,1,f,10646900000,770877,863821000000,90007500,7.24039e-05,116.76,0.00845388,130.424,0.00944325,11.1111,0.0498969,6500,7200,2300
293527884,293365328,631,1,f,99791100,55486.4,6119700000,7211470,0.000556025,129.968,0.0722656,1.22244,0.000679708,0.799757,0.0273476,6200,7300,3100
293527464,293365328,401,1,f,7525230,0.572429,649275000,57.7782,7.6068e-08,100.935,7.67793e-06,0.0921841,7.01226e-09,8.25075e-06,3.64227e-06,8700,700,4200
293529536,293365328,411,2,f,27810600,36371.9,2171890000,7918010,0.00130784,217.696,0.284712,0.34068,0.000445556,0.52425,0.02488,6300,5800,7700
293528969,293365328,59,2,f,10593400,213083,819894000,76192100,0.0201147,357.57,7.19242,0.129769,0.00261026,3.07128,0.153078,6700,3800,5800
293528871,293365328,10734,1,f,33536400,0,4182360000,0,0,0,0,0.41082,0,0,0,0,0,0
293531732,293365328,509,3,f,109607000,30055.8,9867700000,3855810,0.000274215,128.288,0.0351786,1.34268,0.000368184,0.433212,0.0296889,8000,2400,4900
293532536,293365328,1111,3,f,103799000,0,10504200000,0,0,0,0,1.27154,0,0,0,0,0,0
293532143,293365328,761,3,f,1308740,0,108488000,0,0,0,0,0.016032,0,0,0,0,0,0
293531129,293365328,143,3,f,6134700,0,279612000,0,0,0,0,0.0751501,0,0,0,0,0,0
293531818,293365328,575,3,f,23311900,70.1826,1620290000,7098.79,3.0106e-06,101.147,0.000304514,0.28557,8.59736e-07,0.00101158,0.000486939,6600,3200,6400
293532454,293365328,1011,3,f,209071000,3956.79,17822900000,404150,1.89256e-05,102.141,0.00193308,2.56111,4.84707e-05,0.0570314,0.00262418,7100,2700,10400
293532233,293365328,824,3,f,128420000,32778,6462100000,4220250,0.000255241,128.753,0.032863,1.57314,0.00040153,0.472448,0.0163653,5900,5400,7000
293527875,293365328,620,1,f,10551700,0,893967000,0,0,0,0,0.129258,0,0,0,0,0,0
293532530,293365328,1105,3,f,14723300,2287.67,1113710000,481083,0.000155378,210.294,0.032675,0.18036,2.80239e-05,0.0329734,0.00961585,7100,5800,8500
293532576,293365328,10698,3,f,20858000,3.09416,1680440000,357.139,1.48344e-07,115.424,1.71224e-05,0.25551,3.79034e-08,4.45979e-05,3.25019e-05,8800,2000,7200
293527586,293365328,473,1,f,41143400,967.625,3304770000,140847,2.35183e-05,145.559,0.00342332,0.504007,1.18534e-05,0.0139469,0.00336125,4600,7000,3700
293531442,293365328,325,3,f,8670380,9.64144,456899000,826.452,1.112e-06,85.7187,9.5319e-05,0.106212,1.18108e-07,0.000138968,6.39598e-05,8600,3500,3700
293530122,293365328,747,2,f,3353640,791.352,255512000,153448,0.000235968,193.906,0.0457557,0.041082,9.69406e-06,0.0114062,0.00369234,3200,4000,5900
293531323,293365328,268,3,f,11696800,59.4304,1027230000,10533.3,5.0809e-06,177.237,0.000900523,0.143286,7.28023e-07,0.000856604,0.0003621,6100,6600,7800
293532235,293365328,826,3,f,165064000,41088.1,11157800000,3888970,0.000248921,94.6498,0.0235604,2.02204,0.000503329,0.592226,0.0170382,4500,6900,6600
293528840,293365328,10705,1,f,1145140,0,98751200,0,0,0,0,0.014028,0,0,0,0,0,0
293531463,293365328,335,3,f,14314300,5553.03,1050480000,1065430,0.000387936,191.866,0.0744315,0.17535,6.80246e-05,0.080039,0.00697947,7100,4800,9600
293527496,293365328,423,1,f,24375200,8.27636,2724210000,835.786,3.3954e-07,100.985,3.42884e-05,0.298596,1.01385e-07,0.000119292,4.25232e-05,7800,2600,2500
293527229,293365328,255,1,f,16032000,17.7706,1598400000,2263.89,1.10844e-06,127.395,0.00014121,0.196392,2.17689e-07,0.000256137,0.000121623,5700,4300,4800
293529491,293365328,379,2,f,14723300,129.267,636996000,14458.1,8.77976e-06,111.846,0.000981986,0.18036,1.58352e-06,0.0018632,0.000933964,12700,7300,5800
293532391,293365328,938,3,f,74189000,0.363769,2888380000,33.9381,4.90328e-09,93.2957,4.57455e-07,0.908815,4.45617e-09,5.24321e-06,2.16403e-06,11700,7300,4300
293527450,293365328,391,1,f,91693300,821.999,9291330000,100971,8.96465e-06,122.836,0.00110118,1.12324,1.00695e-05,0.0118479,0.00316803,7800,2500,4900
293528130,293365328,749,1,f,30591700,819.784,1663820000,82482.5,2.67976e-05,100.615,0.00269624,0.374748,1.00424e-05,0.011816,0.00233875,8200,5600,5400
293532621,293365328,149,2,t,24137.5,8175.82,13676900,11271800,0.338719,1378.67,466.982,0.000295685,0.000100154,0.117843,0.0181597,6400,3600,5800
293531308,293365328,258,3,f,196147000,6097.34,13269700000,662605,3.10856e-05,108.671,0.00337811,2.4028,7.46924e-05,0.0878844,0.00643283,4600,4200,6500
293532578,293365328,10700,3,f,51040700,1678.62,4527620000,171271,3.28878e-05,102.031,0.00335557,0.625249,2.0563e-05,0.0241948,0.004204,9300,4300,3100
293527153,293365328,209,1,f,20121800,0,1353800000,0,0,0,0,0.246492,0,0,0,0,0,0
293531006,293365328,72,3,f,3026450,0,289894000,0,0,0,0,0.037074,0,0,0,0,0,0
293529812,293365328,576,2,f,572572,0,31525800,0,0,0,0,0.00701401,0,0,0,0,0,0
293530399,293365328,914,2,f,81796,0,8099640,0,0,0,0,0.001002,0,0,0,0,0,0
293532055,293365328,692,3,f,33454600,19072,2838900000,3917760,0.000570087,205.419,0.117107,0.409818,0.000233632,0.274896,0.0108742,7400,4700,10100
293528879,293365328,182305693,1,f,15050500,1996.03,948332000,209676,0.000132623,105.046,0.0139315,0.184368,2.44514e-05,0.02877,0.00496988,7700,1300,2000
293528906,293365328,10,2,f,140362000,4101.28,13722100000,466881,2.92193e-05,113.838,0.00332626,1.71943,5.02407e-05,0.0591141,0.0057228,8900,2800,7500
293528729,293365328,1101,1,f,25520400,0,2179180000,0,0,0,0,0.312624,0,0,0,0,0,0
293529687,293365328,481,2,f,10715300,12795,788916000,1884670,0.00119409,147.297,0.175886,0.131262,0.000156739,0.184422,0.011668,5100,7100,7400
293532524,293365328,1098,3,f,40161800,0,2681790000,0,0,0,0,0.491982,0,0,0,0,0,0
293529750,293365328,520,2,f,18485900,0,1572270000,0,0,0,0,0.226452,0,0,0,0,0,0
