id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300472672,298796577,589,3,f,141834000,6500.2,14653100000,796372,4.58296e-05,122.515,0.0056148,1.73747,7.96275e-05,0.00310025,0.00660089,3500,5400,5500
300470861,298796577,715,1,f,37953300,255.718,2985620000,34528.1,6.7377e-06,135.024,0.000909752,0.464928,3.13255e-06,0.000121964,0.000932638,9500,5200,1300
300472144,298796577,1110,2,f,5480330,165.374,461108000,20402.3,3.0176e-05,123.37,0.00372282,0.0671341,2.02584e-06,7.88747e-05,0.00119852,8000,6100,6600
300471204,298796577,1139,1,f,3271840,0,377735000,0,0,0,0,0.04008,0,0,0,0,0,0
300473085,298796577,1090,3,f,113369000,7627.78,16248400000,1890050,6.72826e-05,247.785,0.0166717,1.38877,9.34403e-05,0.00363804,0.00544387,6300,3600,9700
300471626,298796577,475,2,f,33454600,2763.05,2401060000,380795,8.25911e-05,137.817,0.0113825,0.409818,3.38474e-05,0.00131783,0.00341156,9100,3500,8100
300472725,298796577,649,3,f,4253390,0,323047000,0,0,0,0,0.0521041,0,0,0,0,0,0
300472394,298796577,241,3,f,73698200,331.834,7317050000,38150.9,4.50261e-06,114.97,0.000517664,0.902803,4.06497e-06,0.000158267,0.000971522,7700,600,4900
300470566,298796577,378,1,f,234264000,19455.2,26865900000,2931730,8.30484e-05,150.691,0.0125147,2.86973,0.000238327,0.0092791,0.012824,6100,3700,1700
300472817,298796577,759,3,f,1799510,0,215951000,0,0,0,0,0.022044,0,0,0,0,0,0
300471034,298796577,930,1,f,20367200,0,1489050000,0,0,0,0,0.249498,0,0,0,0,0,0
300471325,298796577,96,2,f,23066500,32.5873,1996750000,4536.15,1.41276e-06,139.2,0.000196656,0.282564,3.99194e-07,1.55424e-05,0.000175728,11700,5300,8100
300471410,298796577,211,2,f,37789800,30.2992,4529160000,3878.12,8.01784e-07,127.994,0.000102624,0.462924,3.71166e-07,1.44511e-05,0.000141399,6300,1200,5800
300472986,298796577,967,3,f,1683850000,593379,69311000000,102085000,0.000352394,172.04,0.0606258,20.6272,0.0072689,0.28301,0.0840457,9400,2500,7500
300472655,298796577,567,3,f,21351800000,11635500,2183330000000,3911930000,0.000544944,336.206,0.183213,261.559,0.142535,5.54952,0.736001,5100,2200,8600
300470631,298796577,453,1,f,1503490000,211031,178487000000,36717000,0.00014036,173.989,0.0244211,18.4178,0.00258512,0.10065,0.0225869,5100,2800,3200
300470953,298796577,838,1,f,15541200,174.144,2014650000,24405.9,1.12053e-05,140.148,0.0015704,0.19038,2.13326e-06,8.30572e-05,0.000831689,4400,3900,1700
300471023,298796577,916,1,f,31573300,31108.2,2123280000,4497960,0.00098527,144.591,0.142461,0.386772,0.000381075,0.0148369,0.0130083,8100,2800,4000
300470474,298796577,267,1,f,1308740,0,104787000,0,0,0,0,0.016032,0,0,0,0,0,0
300470934,298796577,816,1,f,13332700,0.023077,1831270000,3.43532,1.73085e-09,148.864,2.5766e-07,0.163326,2.82693e-10,1.10065e-08,2.65791e-07,8200,3100,1000
300471519,298796577,343,2,f,4394330000,2448760,356382000000,619726000,0.000557255,253.077,0.141029,53.8305,0.0299973,1.16793,0.132388,7300,4000,6900
300471797,298796577,681,2,f,7116250,1048.92,490187000,180016,0.000147397,171.621,0.0252965,0.0871741,1.28492e-05,0.000500277,0.00858102,8200,5500,5800
300472212,298796577,182305701,2,f,9488340,22.661,1302650000,7458.29,2.3883e-06,329.125,0.000786048,0.116232,2.77597e-07,1.08081e-05,0.000146223,3900,2200,8100
300472418,298796577,271,3,f,7607030,0,554928000,0,0,0,0,0.0931861,0,0,0,0,0,0
300472693,298796577,611,3,f,4744170,315.431,119093000,39992.5,6.64882e-05,126.787,0.00842983,0.0581161,3.86403e-06,0.000150444,0.00125706,7500,2800,5100
300471938,298796577,862,2,f,51367900,31329.4,5868810000,6605640,0.000609903,210.845,0.128595,0.629257,0.000383786,0.0149425,0.0148506,6300,3300,9400
300471455,298796577,263,2,f,2617470,21.1641,160982000,2653.45,8.0857e-06,125.375,0.00101374,0.032064,2.5926e-07,1.00941e-05,0.000196174,4900,6800,6100
300470894,298796577,763,1,f,490776,0,20919900,0,0,0,0,0.00601201,0,0,0,0,0,0
300473041,298796577,1034,3,f,34436100,1695.57,4528070000,229547,4.9238e-05,135.381,0.00666589,0.421842,2.07707e-05,0.000808694,0.00379379,4100,3600,5700
300470744,298796577,591,1,f,2290290,0,136810000,0,0,0,0,0.028056,0,0,0,0,0,0
300470297,298796577,39,1,f,111324000,1719.47,11805600000,218357,1.54455e-05,126.991,0.00196145,1.36372,2.10634e-05,0.000820092,0.00301776,6400,900,5600
300470538,298796577,344,1,f,13987100,321.478,1350750000,66067.3,2.29839e-05,205.511,0.00472344,0.171342,3.93811e-06,0.000153328,0.00105911,6500,4600,1600
300471104,298796577,1009,1,f,2764620000,541458,129798000000,75453000,0.000195852,139.352,0.0272923,33.8666,0.00663286,0.258246,0.0416059,8400,5800,3900
300472033,298796577,973,2,f,10142700,6.89789,1070640000,948.101,6.80084e-07,137.448,9.34762e-05,0.124248,8.44991e-08,3.28992e-06,5.00694e-05,9600,1900,9500
300472167,298796577,10674,2,f,128174000,3.3217,17257300000,468.841,2.59155e-08,141.145,3.65784e-06,1.57014,4.06908e-08,1.58427e-06,2.50432e-05,10300,2900,8000
300470765,298796577,611,1,f,2126700,263.693,42439200,32934.7,0.000123992,124.898,0.0154863,0.026052,3.23023e-06,0.000125767,0.00125706,7500,2800,5100
300470563,298796577,374,1,f,17259000,225.246,1545110000,25315.6,1.30509e-05,112.391,0.00146681,0.211422,2.75926e-06,0.00010743,0.0021426,8700,4600,3500
300471831,298796577,721,2,f,33781700,9.24132,4130000000,1171.52,2.7356e-07,126.77,3.46792e-05,0.413826,1.13206e-07,4.40761e-06,9.5928e-05,10200,1400,8100
300471274,298796577,22,2,f,142652000,241.772,14013300000,29846.7,1.69484e-06,123.45,0.000209227,1.74749,2.96171e-06,0.000115312,0.000459281,8700,1900,9900
300470694,298796577,527,1,f,12842000,551.161,978653000,74047.5,4.29187e-05,134.348,0.00576605,0.157314,6.75173e-06,0.000262874,0.00147442,7000,2700,1000
300471623,298796577,471,2,f,2535680,0,321772000,0,0,0,0,0.031062,0,0,0,0,0,0
300471666,298796577,525,2,f,8016010,165.374,734813000,20402.3,2.06305e-05,123.37,0.00254519,0.0981961,2.02584e-06,7.88747e-05,0.00119852,8000,6100,6600
300472708,298796577,629,3,f,97828000,96226.7,9729240000,30561000,0.000983631,317.594,0.312395,1.19839,0.00117878,0.045895,0.0819582,7200,4000,6800
300472261,298796577,66,3,f,899756,0,23676900,0,0,0,0,0.011022,0,0,0,0,0,0
300471422,298796577,226,2,f,44906000,5884.64,4165400000,658757,0.000131044,111.945,0.0146697,0.550099,7.20869e-05,0.00280666,0.00811019,5700,6900,7200
300471478,298796577,295,2,f,56439200,0,6308730000,0,0,0,0,0.691381,0,0,0,0,0,0
300472796,298796577,729,3,f,44824200,9461.95,4384390000,1945250,0.00021109,205.587,0.0433974,0.549097,0.000115909,0.00451284,0.0145238,6800,4100,9800
300471884,298796577,795,2,f,213733000,815.926,17483600000,156191,3.8175e-06,191.428,0.000730776,2.61823,9.99509e-06,0.000389153,0.00220191,8000,5100,5800
300471692,298796577,560,2,f,1635920,0,114680000,0,0,0,0,0.02004,0,0,0,0,0,0
300471643,298796577,496,2,f,4580580,0.415116,527138000,47.5901,9.06254e-08,114.643,1.03896e-05,0.0561121,5.08518e-09,1.97988e-07,4.88449e-06,3900,3600,5900
300472572,298796577,463,3,f,411843000,5082.36,42852600000,760854,1.23405e-05,149.705,0.00184744,5.04508,6.22589e-05,0.00242401,0.00533371,7700,5700,7800
300470501,298796577,303,1,f,29937300,0,3516180000,0,0,0,0,0.366732,0,0,0,0,0,0
300471763,298796577,645,2,f,704264000,180.913,94010200000,24575.4,2.56883e-07,135.841,3.48951e-05,8.62723,2.21618e-06,8.62858e-05,0.00057681,11200,1100,6000
300471277,298796577,27,2,f,4171600,1.50442,239450000,181.545,3.60633e-07,120.675,4.35192e-05,0.0511021,1.84291e-08,7.17525e-07,1.83923e-05,8100,3800,8300
300472510,298796577,386,3,f,481697000,63074.8,35714100000,13724200,0.000130943,217.587,0.0284914,5.90078,0.000772666,0.0300833,0.0310355,9700,6800,6200
300472597,298796577,491,3,f,30591700,5006.75,2623680000,609517,0.000163664,121.739,0.0199242,0.374748,6.13327e-05,0.00238795,0.0076865,7900,6500,5300
300472949,298796577,924,3,f,208580000,784114,6093940000,117598000,0.0037593,149.976,0.563805,2.5551,0.00960539,0.37398,0.0863378,7600,5700,7600
300471146,298796577,1061,1,f,2372080,0,224155000,0,0,0,0,0.029058,0,0,0,0,0,0
300471415,298796577,217,2,f,14723300,0,1203440000,0,0,0,0,0.18036,0,0,0,0,0,0
300472571,298796577,461,3,f,11369600,136.272,672895000,14590,1.19856e-05,107.065,0.00128324,0.139278,1.66933e-06,6.49945e-05,0.000933234,6400,2400,8300
300472175,298796577,10686,2,f,39752900,48.4093,5270320000,10842.6,1.21776e-06,223.978,0.000272751,0.486972,5.93014e-07,2.30886e-05,0.000321426,12600,4900,8000
300473002,298796577,984,3,f,209152000,0,29071200000,0,0,0,0,2.56212,0,0,0,0,0,0
300472496,298796577,368,3,f,3844410,0,286953000,0,0,0,0,0.047094,0,0,0,0,0,0
300471289,298796577,45,2,f,3926210,0,331739000,0,0,0,0,0.048096,0,0,0,0,0,0
300471460,298796577,271,2,f,3926210,0,250472000,0,0,0,0,0.048096,0,0,0,0,0,0
300471971,298796577,901,2,f,111652000,9542.69,2250890000,1624280,8.54685e-05,170.212,0.0145478,1.36773,0.000116898,0.00455135,0.0183235,9700,6500,8100
300470673,298796577,502,1,f,210870000,4285.79,22959000000,576219,2.03243e-05,134.449,0.00273258,2.58316,5.25009e-05,0.00204409,0.00536564,8200,2300,4700
300473016,298796577,1002,3,f,219949000,2487.43,24552700000,326751,1.13091e-05,131.361,0.00148557,2.69438,3.0471e-05,0.00118637,0.00303362,7900,2400,10500
300470711,298796577,544,1,f,18976700,0,2058940000,0,0,0,0,0.232464,0,0,0,0,0,0
300472860,298796577,820,3,f,93983600,386.645,9362500000,54311.4,4.11396e-06,140.468,0.000577882,1.1513,4.7364e-06,0.000184409,0.00193115,10300,1300,6500
300471703,298796577,576,2,f,572572,0,45447100,0,0,0,0,0.00701401,0,0,0,0,0,0
300472120,298796577,1083,2,f,44333400,4811.89,2776920000,782867,0.000108539,162.694,0.0176586,0.543085,5.89457e-05,0.00229501,0.00613884,8400,5700,6000
300470939,298796577,822,1,f,821641000,35998.4,76081900000,4807080,4.38129e-05,133.536,0.00585059,10.0651,0.000440981,0.0171693,0.0152764,9200,3800,3200
300472005,298796577,942,2,f,102490000,2096.58,9736940000,530532,2.04564e-05,253.046,0.0051764,1.25551,2.56831e-05,0.000999957,0.00357953,5100,5000,9100
300470977,298796577,864,1,f,256758000,3248.17,21001800000,503221,1.26507e-05,154.925,0.00195991,3.14528,3.979e-05,0.0015492,0.00438908,9100,3800,3200
300473050,298796577,1046,3,f,26420100,0,2425590000,0,0,0,0,0.323646,0,0,0,0,0,0
300473194,298796577,1038,2,t,224137,28618.9,42730700,12333600,0.127685,430.961,55.0273,0.00274568,0.000350582,0.0136497,0.0587101,5200,2500,8400
300470526,298796577,332,1,f,81796,0,9631910,0,0,0,0,0.001002,0,0,0,0,0,0
300471003,298796577,896,1,f,20858000,0.103793,1225380000,13.2856,4.97616e-09,128.002,6.36957e-07,0.25551,1.27146e-09,4.95035e-08,1.23796e-06,7200,3400,3400
300472244,298796577,42,3,f,9324740,0,869450000,0,0,0,0,0.114228,0,0,0,0,0,0
300472703,298796577,622,3,f,2617470,0,154972000,0,0,0,0,0.032064,0,0,0,0,0,0
300470628,298796577,450,1,f,24211600,5561.41,1891900000,973107,0.0002297,174.975,0.0401917,0.296592,6.81272e-05,0.00265249,0.00949699,5500,1500,2300
300472280,298796577,94,3,f,19058500,0,1528990000,0,0,0,0,0.233466,0,0,0,0,0,0
300470432,298796577,217,1,f,14723300,0,1265360000,0,0,0,0,0.18036,0,0,0,0,0,0
300470683,298796577,513,1,f,1308740,0,155682000,0,0,0,0,0.016032,0,0,0,0,0,0
300470403,298796577,183,1,f,27483500,0,2128070000,0,0,0,0,0.336672,0,0,0,0,0,0
300472607,298796577,504,3,f,125884000,15.2131,13591500000,2110.99,1.2085e-07,138.761,1.67693e-05,1.54208,1.8636e-07,7.25581e-06,0.000105029,7700,6400,7400
300472683,298796577,601,3,f,24375200,0,2562280000,0,0,0,0,0.298596,0,0,0,0,0,0
300471481,298796577,301,2,f,50059200,966.672,2543240000,191237,1.93106e-05,197.83,0.00382022,0.613225,1.18417e-05,0.00046105,0.0073499,7600,5700,7800
300472862,298796577,822,3,f,1645000000,75361.8,158614000000,11563700,4.58127e-05,153.443,0.00702962,20.1512,0.000923182,0.0359435,0.0221814,9500,2500,7600
300471162,298796577,1082,1,f,3190040,0,287188000,0,0,0,0,0.039078,0,0,0,0,0,0
300471454,298796577,262,2,f,56766400,74011,4644530000,16156300,0.00130378,218.296,0.28461,0.695389,0.000906635,0.0352993,0.0281437,6500,4200,7900
300470536,298796577,342,1,f,134882000,1.73198,12586000000,261.768,1.28408e-08,151.138,1.94072e-06,1.6523,2.12168e-08,8.26062e-07,1.22204e-05,5400,5200,4200
300472542,298796577,430,3,f,63800900,1439.54,6567080000,198623,2.2563e-05,137.976,0.00311316,0.781561,1.76344e-05,0.000686584,0.00187379,9400,1700,7200
300471600,298796577,445,2,f,24048000,0,1657130000,0,0,0,0,0.294588,0,0,0,0,0,0
300472113,298796577,1074,2,f,11287800,105.347,649319000,11617.2,9.33281e-06,110.276,0.00102918,0.138276,1.2905e-06,5.0245e-05,0.000507471,8200,1300,9500
300472543,298796577,431,3,f,12024000,0,1555360000,0,0,0,0,0.147294,0,0,0,0,0,0
300471691,298796577,559,2,f,23802600,42.6867,2805940000,9960.61,1.79336e-06,233.342,0.000418467,0.291582,5.22912e-07,2.03593e-05,0.000428308,6900,5000,8300
300471619,298796577,467,2,f,128829000,3386.27,12312700000,456827,2.62851e-05,134.906,0.00354601,1.57815,4.14818e-05,0.00161507,0.00416738,7900,6500,6500
300470324,298796577,74,1,f,6216500,0,647810000,0,0,0,0,0.0761521,0,0,0,0,0,0
300471699,298796577,571,2,f,65764000,1406.79,5666570000,279865,2.13915e-05,198.939,0.0042556,0.805609,1.72331e-05,0.000670962,0.00564909,7300,4900,5900
300472577,298796577,468,3,f,1635920,0,113747000,0,0,0,0,0.02004,0,0,0,0,0,0
300471492,298796577,314,2,f,9651930,352.406,961633000,84949.4,3.65115e-05,241.055,0.00880129,0.118236,4.31698e-06,0.000168079,0.00106377,5000,5000,9100
300470479,298796577,274,1,f,21185200,0,1873810000,0,0,0,0,0.259518,0,0,0,0,0,0
300472170,298796577,10678,2,f,71244300,0,8164060000,0,0,0,0,0.872743,0,0,0,0,0,0
300471684,298796577,546,2,f,327184,0,23400300,0,0,0,0,0.004008,0,0,0,0,0,0
300470408,298796577,189,1,f,8016010,7447.31,779868000,1780260,0.000929054,239.047,0.222088,0.0981961,9.12295e-05,0.00355196,0.0146752,7100,4900,5600
300470984,298796577,873,1,f,28628600,8273.07,1965260000,1077540,0.000288979,130.246,0.0376384,0.3507,0.000101345,0.00394581,0.0106827,4500,3900,1600
300472807,298796577,747,3,f,6461880,0,627550000,0,0,0,0,0.0791581,0,0,0,0,0,0
300470448,298796577,236,1,f,39752900,100.803,3784610000,11315.2,2.53574e-06,112.251,0.00028464,0.486972,1.23484e-06,4.80776e-05,0.000381798,1300,3000,4700
300472812,298796577,753,3,f,2944660,0,299009000,0,0,0,0,0.036072,0,0,0,0,0,0
300472911,298796577,880,3,f,7934210,0,683594000,0,0,0,0,0.0971941,0,0,0,0,0,0
300471438,298796577,243,2,f,4662370,182.027,331492000,30414.1,3.90417e-05,167.086,0.00652332,0.0571141,2.22983e-06,8.6817e-05,0.00146553,7500,2500,9000
300472455,298796577,321,3,f,1963100,0,157310000,0,0,0,0,0.024048,0,0,0,0,0,0
300472900,298796577,867,3,f,68054300,0,4760730000,0,0,0,0,0.833665,0,0,0,0,0,0
300473144,298796577,10698,3,f,20858000,12.2456,2136840000,1644.16,5.87094e-07,134.266,7.88266e-05,0.25551,1.50009e-07,5.84049e-06,5.72319e-05,8800,2100,4100
300473096,298796577,1102,3,f,46214700,110037,4365010000,32086600,0.002381,291.598,0.694294,0.566131,0.00134796,0.0524818,0.0282667,4100,3300,8300
300471721,298796577,597,2,f,52676600,1300.53,5364730000,178658,2.46888e-05,137.374,0.0033916,0.645289,1.59314e-05,0.000620281,0.00379379,4100,3600,5700
300470555,298796577,364,1,f,2699270,0,198797000,0,0,0,0,0.033066,0,0,0,0,0,0
300470574,298796577,390,1,f,1145140,4960.86,42293400,576868,0.00433208,116.284,0.503751,0.014028,6.07705e-05,0.00236606,0.0197229,6000,6800,4100
300470428,298796577,212,1,f,184695000,8885.35,17626400000,1119690,4.81081e-05,126.015,0.00606234,2.26252,0.000108845,0.00423783,0.00598579,1700,5900,4200
300472853,298796577,810,3,f,20694400,52.8336,1894360000,6098.45,2.55304e-06,115.428,0.000294691,0.253506,6.47212e-07,2.51988e-05,0.000604018,5200,2600,5000
300470787,298796577,636,1,f,22166700,0,2054950000,0,0,0,0,0.271542,0,0,0,0,0,0
300471954,298796577,881,2,f,18485900,0,1198850000,0,0,0,0,0.226452,0,0,0,0,0,0
300472126,298796577,1090,2,f,57175400,7409.19,8244640000,1843150,0.000129587,248.765,0.0322367,0.700399,9.07626e-05,0.00353378,0.00544387,6300,3600,9700
300470888,298796577,754,1,f,165882000,27239.7,14844900000,3621130,0.000164211,132.936,0.0218295,2.03206,0.000333686,0.0129919,0.0183518,4900,7100,4600
300472561,298796577,449,3,f,26747300,209.321,1113270000,32046,7.82589e-06,153.095,0.0011981,0.327654,2.56419e-06,9.9835e-05,0.00096938,6000,3300,5900
300472674,298796577,591,3,f,5562130,0,346538000,0,0,0,0,0.0681361,0,0,0,0,0,0
300470387,298796577,158,1,f,3190040,0,164535000,0,0,0,0,0.039078,0,0,0,0,0,0
300471437,298796577,242,2,f,133082000,10264,10841600000,1302050,7.71254e-05,126.856,0.00978381,1.63026,0.000125734,0.00489538,0.0140179,5600,2800,5900
300472318,298796577,141,3,f,190012000,764.3,17158700000,100093,4.02238e-06,130.96,0.000526772,2.32765,9.36268e-06,0.00036453,0.000900278,7800,6600,6100
300471338,298796577,114,2,f,3190040,0,184732000,0,0,0,0,0.039078,0,0,0,0,0,0
300473168,298796577,182305689,3,f,241953000,90440.1,27248800000,24036300,0.000373792,265.771,0.0993431,2.96392,0.00110789,0.043135,0.0167799,3800,3100,8100
300471855,298796577,754,2,f,166700000,31671.9,16053700000,3997060,0.000189993,126.202,0.0239775,2.04208,0.000387981,0.0151058,0.0299377,5400,7200,8000
300471726,298796577,602,2,f,1145140,0,77867000,0,0,0,0,0.014028,0,0,0,0,0,0
300473160,298796577,10726,3,f,10469900,0,1821340000,0,0,0,0,0.128256,0,0,0,0,0,0
300472015,298796577,954,2,f,18404100,4.49291,2018880000,476.578,2.44125e-07,106.073,2.58952e-05,0.22545,5.50381e-08,2.14288e-06,4.38724e-05,7200,3600,9500
300471395,298796577,192,2,f,9979110,1703.13,900291000,244152,0.000170669,143.355,0.0244663,0.122244,2.08633e-05,0.000812301,0.00683334,5500,7100,8100
300473207,298796577,567,3,t,7052690,2096670,3647300000,2436370000,0.297287,1162.02,345.453,0.0863955,0.0256842,1,0.731499,5100,2200,8600
300470653,298796577,478,1,f,30591700,10787,2849880000,1991540,0.000352611,184.625,0.0651006,0.374748,0.00013214,0.0051448,0.0110293,5100,2400,3900
300471118,298796577,1025,1,f,132918000,42.9491,16794400000,7616.93,3.23124e-07,177.348,5.73053e-05,1.62825,5.26127e-07,2.04844e-05,0.000152633,11800,4400,2100
300472623,298796577,524,3,f,8833970,0,966025000,0,0,0,0,0.108216,0,0,0,0,0,0
300471892,298796577,805,2,f,8997560,317.384,353960000,45537.3,3.52745e-05,143.477,0.00506107,0.11022,3.88796e-06,0.000151375,0.000773981,9900,1300,6800
300470761,298796577,607,1,f,61510600,0.194121,4839720000,33.9286,3.15589e-09,174.781,5.5159e-07,0.753505,2.37798e-09,9.25851e-08,2.37323e-06,10600,5000,3300
300470819,298796577,670,1,f,56275600,722.146,6101850000,102557,1.28323e-05,142.017,0.00182241,0.689377,8.84629e-06,0.000344425,0.00305399,7000,600,3900
300470373,298796577,137,1,f,12433000,0,879424000,0,0,0,0,0.152304,0,0,0,0,0,0
300471251,298796577,10737,1,f,26256500,0,3065180000,0,0,0,0,0.321642,0,0,0,0,0,0
300471185,298796577,1108,1,f,30100900,2265.5,1298180000,313206,7.52635e-05,138.25,0.0104052,0.368736,2.77524e-05,0.00108052,0.00568991,4500,2900,3800
300473124,298796577,10671,3,f,4498780,3933.18,107621000,513169,0.000874276,130.472,0.114069,0.0551101,4.81814e-05,0.00187591,0.00903193,7300,7200,5500
300472232,298796577,23,3,f,51040700,33898.5,5253700000,4154770,0.000664147,122.565,0.081401,0.625249,0.000415257,0.0161678,0.0248416,5700,7100,7500
300473101,298796577,1108,3,f,61428800,11709.2,2805180000,2343490,0.000190614,200.141,0.0381497,0.752503,0.000143438,0.00558466,0.00833927,4600,3300,6500
300470522,298796577,328,1,f,41879600,5.9749,4753100000,910.016,1.42669e-07,152.307,2.17294e-05,0.513025,7.31925e-08,2.8497e-06,3.69914e-05,2500,3800,3400
300473035,298796577,1026,3,f,13332700,93755,775773000,24217000,0.00703193,258.301,1.81635,0.163326,0.0011485,0.0447161,0.102589,5300,2700,8100
300472941,298796577,914,3,f,163592,0,19300000,0,0,0,0,0.002004,0,0,0,0,0,0
300473167,298796577,10737,3,f,55048700,0,6361120000,0,0,0,0,0.674347,0,0,0,0,0,0
300472368,298796577,211,3,f,74434400,115.215,8821030000,14699,1.54788e-06,127.579,0.000197476,0.911821,1.41139e-06,5.49516e-05,0.000392413,6300,1200,5600
300472404,298796577,252,3,f,57666200,0,8025180000,0,0,0,0,0.706411,0,0,0,0,0,0
300471485,298796577,305,2,f,4335190,0,333316000,0,0,0,0,0.0531061,0,0,0,0,0,0
300470470,298796577,260,1,f,6543680,10577.1,648953000,1406650,0.00161639,132.99,0.214964,0.0801601,0.00012957,0.00504471,0.0325581,5700,7100,3700
300470878,298796577,741,1,f,6461880,114.609,584663000,38219,1.77362e-05,333.473,0.00591454,0.0791581,1.40396e-06,5.46624e-05,0.000864755,7300,4800,5400
300472825,298796577,771,3,f,1155610000,187032,77406600000,42128500,0.000161846,225.248,0.0364556,14.1563,0.00229114,0.0892042,0.0800249,9200,6800,6300
300471129,298796577,1039,1,f,1881310,0,126037000,0,0,0,0,0.023046,0,0,0,0,0,0
300471543,298796577,374,2,f,17995100,14406.3,1700810000,3649160,0.000800569,253.302,0.202786,0.22044,0.000176478,0.00687105,0.0216817,8100,5100,7400
300471780,298796577,663,2,f,39262100,799.431,3478950000,94030.5,2.03614e-05,117.622,0.00239494,0.48096,9.79303e-06,0.000381286,0.00155159,8000,7000,8700
300472491,298796577,362,3,f,97582600,2043.51,8997560000,560262,2.09413e-05,274.166,0.00574141,1.19539,2.5033e-05,0.000974644,0.0047609,7300,3900,6600
300471407,298796577,207,2,f,1717720,0,104401000,0,0,0,0,0.021042,0,0,0,0,0,0
300471187,298796577,1110,1,f,5807520,1198.74,460964000,154124,0.000206412,128.572,0.0265387,0.0711421,1.46846e-05,0.000571735,0.00473754,8100,6200,4800
300472169,298796577,10677,2,f,121385000,0,14183000000,0,0,0,0,1.48697,0,0,0,0,0,0
300471595,298796577,440,2,f,9570130,210.453,692571000,42674.2,2.19906e-05,202.773,0.0044591,0.117234,2.57804e-06,0.000100375,0.000712459,3200,3200,7100
300472019,298796577,958,2,f,21512300,10.3266,1455880000,1229.91,4.80032e-07,119.101,5.71724e-05,0.263526,1.26501e-07,4.92524e-06,8.03244e-05,7300,3000,6200
300472326,298796577,155,3,f,77460800,2562.81,8396280000,361750,3.30852e-05,141.154,0.00467011,0.948895,3.13944e-05,0.00122232,0.00428466,6800,3000,3800
300471837,298796577,728,2,f,361293000,1.34261,24461800000,186.891,3.71612e-09,139.2,5.17285e-07,4.42584,1.6447e-08,6.40353e-07,1.30194e-05,11700,5200,8300
300470467,298796577,257,1,f,8424990,0,848949000,0,0,0,0,0.103206,0,0,0,0,0,0
300471142,298796577,1057,1,f,86049400,11367.8,8042370000,1408930,0.000132107,123.941,0.0163735,1.05411,0.000139255,0.00542181,0.0157977,4500,4000,1600
300471789,298796577,672,2,f,977789000,4031690,111918000000,1526930000,0.00412327,378.731,1.56161,11.9779,0.0493882,1.9229,0.161512,6100,3800,8600
300471459,298796577,269,2,f,7770620,33.7343,828804000,4268.51,4.34126e-06,126.533,0.000549314,0.0951901,4.13245e-07,1.60895e-05,0.00018528,9900,1500,8800
300472071,298796577,1020,2,f,45396800,307878,4102740000,101724000,0.00678193,330.403,2.24077,0.556111,0.0037715,0.146841,0.132388,7300,4000,6900
300472189,298796577,10703,2,f,161711000,20362.6,15380100000,2720300,0.00012592,133.593,0.016822,1.98096,0.000249442,0.00971187,0.0224411,7600,6300,7100
300472375,298796577,220,3,f,417405000,158.645,24085200000,20306.9,3.80074e-07,128.002,4.86504e-05,5.11321,1.9434e-06,7.5665e-05,0.000542865,2000,3700,3800
300472610,298796577,508,3,f,1226940,0,98083400,0,0,0,0,0.01503,0,0,0,0,0,0
300472327,298796577,156,3,f,35663100,27.6701,4069430000,4179.47,7.75877e-07,151.046,0.000117193,0.436872,3.38959e-07,1.31972e-05,0.000171445,7500,2500,9100
300471496,298796577,320,2,f,72225900,181199,5517910000,55518500,0.00250878,306.395,0.768678,0.884767,0.00221969,0.0864222,0.102906,4200,1500,7800
300470368,298796577,132,1,f,654368,0,31581000,0,0,0,0,0.00801601,0,0,0,0,0,0
300471295,298796577,53,2,f,2126700,0,213650000,0,0,0,0,0.026052,0,0,0,0,0,0
300472564,298796577,452,3,f,13659900,2.62112,1175070000,276.383,1.91884e-07,105.444,2.02331e-05,0.167334,3.21088e-08,1.25014e-06,1.82225e-05,4700,6500,6000
300471364,298796577,148,2,f,5562130,0,735188000,0,0,0,0,0.0681361,0,0,0,0,0,0
300471709,298796577,582,2,f,12105800,0,1321710000,0,0,0,0,0.148296,0,0,0,0,0,0
300472178,298796577,10690,2,f,25356800,3.55621,2642000000,669.065,1.40247e-07,188.14,2.63861e-05,0.31062,4.35636e-08,1.69612e-06,2.41354e-05,10300,4300,8400
300471742,298796577,619,2,f,15786600,4810.44,1646360000,571069,0.000304716,118.714,0.0361742,0.193386,5.89279e-05,0.00229432,0.0148013,5700,7100,7600
300471302,298796577,63,2,f,2044900,0,221244000,0,0,0,0,0.02505,0,0,0,0,0,0
300471777,298796577,660,2,f,245388,0,21756900,0,0,0,0,0.003006,0,0,0,0,0,0
300470547,298796577,356,1,f,490776,0,35548800,0,0,0,0,0.00601201,0,0,0,0,0,0
300472216,298796577,1,3,f,2535680,1463.91,83053400,211767,0.000577325,144.659,0.083515,0.031062,1.79329e-05,0.000698206,0.00416738,7900,6500,6500
300472668,298796577,583,3,f,72389500,19952.6,6019230000,5144390,0.000275628,257.831,0.0710655,0.886771,0.000244419,0.00951629,0.0080385,4900,4600,9000
300473102,298796577,1109,3,f,2535680,0,325809000,0,0,0,0,0.031062,0,0,0,0,0,0
