id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303081685,302085421,677,1,f,73207400,15288.1,7346260000,961145,0.000208833,62.8688,0.0131291,0.896791,0.000187279,0.00637816,0.01495,4700,4200,1500
303083508,302085421,578,3,f,23884400,0,1934070000,0,0,0,0,0.292584,0,0,0,0,0,0
303081870,302085421,910,1,f,4825960,0,423762000,0,0,0,0,0.0591181,0,0,0,0,0,0
303083087,302085421,38,3,f,23148300,479.029,1575860000,12575.9,2.06939e-05,26.2529,0.000543277,0.283566,5.8681e-06,0.00019985,0.000583731,6500,5900,5700
303081617,302085421,602,1,f,981552,0,55543200,0,0,0,0,0.012024,0,0,0,0,0,0
303083119,302085421,84,3,f,21839500,0,1779310000,0,0,0,0,0.267534,0,0,0,0,0,0
303083121,302085421,88,3,f,68872200,4.23267,5393480000,85.8801,6.14568e-08,20.2898,1.24695e-06,0.843685,5.18502e-08,1.76586e-06,1.18057e-05,6500,5900,5900
303081162,302085421,19,1,f,736164,39.3722,51925100,960.3,5.34829e-05,24.3903,0.00130446,0.00901801,4.82309e-07,1.6426e-05,0.000242803,5500,2600,5600
303083403,302085421,446,3,f,9161150,0,1281860000,0,0,0,0,0.112224,0,0,0,0,0,0
303082565,302085421,595,2,f,14886900,1336.46,863493000,45942.1,8.97746e-05,34.3759,0.00308608,0.182364,1.63717e-05,0.000557569,0.00383126,8500,5800,6200
303083452,302085421,504,3,f,125884000,17.9852,14278400000,359.704,1.42871e-07,20,2.85742e-06,1.54208,2.20319e-07,7.50338e-06,0.000125143,7700,6400,3700
303082676,302085421,720,2,f,9324740,2615.58,687719000,442163,0.000280499,169.05,0.0474183,0.114228,3.20409e-05,0.00109121,0.00966057,12600,5100,6800
303083047,302085421,10726,2,f,5480330,819.185,928015000,223522,0.000149477,272.859,0.0407863,0.0671341,1.0035e-05,0.000341762,0.00215369,12700,3200,5700
303082858,302085421,950,2,f,11696800,0,1794790000,0,0,0,0,0.143286,0,0,0,0,0,0
303083785,302085421,914,3,f,163592,0,15772000,0,0,0,0,0.002004,0,0,0,0,0,0
303082556,302085421,583,2,f,36890000,386.24,2898850000,42649.7,1.04701e-05,110.423,0.00115613,0.451902,4.73144e-06,0.000161139,0.00173567,5300,5000,9200
303083059,302085421,182305705,2,f,37053600,0,4877880000,0,0,0,0,0.453906,0,0,0,0,0,0
303082521,302085421,534,2,f,6870860,9815.58,419742000,2461830,0.00142858,250.808,0.3583,0.0841681,0.000120241,0.00409504,0.0127571,10200,4800,7200
303081322,302085421,236,1,f,39752900,37.332,3298370000,1049.82,9.39102e-07,28.1213,2.64088e-05,0.486972,4.57317e-07,1.55748e-05,0.000257701,1900,5500,4400
303081412,302085421,345,1,f,120486000,9747.09,15567300000,429920,8.08985e-05,44.1075,0.00356823,1.47595,0.000119402,0.00406647,0.0106887,4100,3700,1800
303081971,302085421,1033,1,f,71980500,3727.02,9328840000,201240,5.17782e-05,53.9949,0.00279576,0.881761,4.5656e-05,0.0015549,0.00717414,12800,4700,4200
303081155,302085421,8,1,f,16948400000,2944110,1610030000000,365547000,0.00017371,124.162,0.0215683,207.618,0.0360653,1.22827,0.0605567,11300,6600,4400
303082658,302085421,697,2,f,73227500,253861,2432780000,17565900,0.00346674,69.1952,0.239882,0.897037,0.00310979,0.10591,0.0964316,12400,6700,6200
303082131,302085421,38,2,f,11860400,456.347,754079000,12109.3,3.84765e-05,26.5352,0.00102098,0.14529,5.59026e-06,0.000190387,0.000583731,6500,5900,5700
303083838,302085421,975,3,f,2126700,0,102424000,0,0,0,0,0.026052,0,0,0,0,0,0
303082427,302085421,425,2,f,27647000,49.6943,3421910000,1289.98,1.79745e-06,25.9583,4.66589e-05,0.338676,6.08755e-07,2.07323e-05,0.000169809,9800,1600,9200
303083754,302085421,878,3,f,30019100,11454.4,2519700000,554842,0.000381569,48.4394,0.0184829,0.367734,0.000140316,0.00477873,0.0106887,4100,3700,1800
303083897,302085421,1049,3,f,110261000,15813.4,9261550000,522292,0.000143418,33.0284,0.00473687,1.3507,0.000193714,0.00659732,0.0218517,10200,4400,3000
303081427,302085421,366,1,f,8016010,0,778794000,0,0,0,0,0.0981961,0,0,0,0,0,0
303083911,302085421,1067,3,f,18731300,3248.51,1335910000,106548,0.000173427,32.799,0.00568824,0.229458,3.97943e-05,0.00135527,0.00538495,3400,5700,5900
303081983,302085421,1048,1,f,120894000,763831,5749140000,99977300,0.00631817,130.889,0.826979,1.48096,0.00935693,0.318669,0.0478361,12500,5900,5500
303082158,302085421,77,2,f,1554120,0,110010000,0,0,0,0,0.019038,0,0,0,0,0,0
303083775,302085421,902,3,f,15950200,3.46202,2303410000,64.172,2.17052e-07,18.536,4.02327e-06,0.19539,4.24097e-08,1.44435e-06,3.95188e-05,10200,2000,2600
303082733,302085421,798,2,f,15459400,7329.38,302828000,635378,0.000474103,86.6892,0.0410996,0.189378,8.97848e-05,0.0030578,0.0111054,10800,5800,6900
303081748,302085421,757,1,f,1963100,0,102450000,0,0,0,0,0.024048,0,0,0,0,0,0
303082005,302085421,1077,1,f,899756,0,74254300,0,0,0,0,0.011022,0,0,0,0,0,0
303083732,302085421,851,3,f,41552400,1652.25,3817640000,103769,3.97632e-05,62.8043,0.0024973,0.509017,2.02401e-05,0.000689317,0.00469487,8400,2500,4300
303081353,302085421,274,1,f,21185200,0,2187460000,0,0,0,0,0.259518,0,0,0,0,0,0
303082978,302085421,1097,2,f,642917000,10616.9,41030600000,503618,1.65136e-05,47.4356,0.000783334,7.87573,0.000130057,0.00442934,0.00300349,7400,6400,7100
303081739,302085421,747,1,f,3108250,0,301305000,0,0,0,0,0.038076,0,0,0,0,0,0
303082317,302085421,286,2,f,4662370,169.972,199911000,4175.64,3.64561e-05,24.5667,0.000895604,0.0571141,2.08216e-06,7.09119e-05,0.000508215,6000,6900,5700
303082192,302085421,122,2,f,28383200,2202.17,1040540000,269061,7.7587e-05,122.18,0.00947958,0.347694,2.69766e-05,0.000918739,0.0104785,10500,6600,6900
303081510,302085421,468,1,f,817960,0,63447200,0,0,0,0,0.01002,0,0,0,0,0,0
303081960,302085421,1018,1,f,104208000,3741.54,10122100000,105024,3.59045e-05,28.0696,0.00100783,1.27655,4.58339e-05,0.00156096,0.00343339,7200,3600,800
303082883,302085421,977,2,f,18731300,5.37667,1593440000,144.134,2.87042e-07,26.8074,7.69484e-06,0.229458,6.58642e-08,2.24313e-06,3.86328e-05,8000,4200,9900
303083211,302085421,209,3,f,40407200,12200.8,2231820000,1773090,0.000301947,145.325,0.0438805,0.494988,0.00014946,0.00509016,0.0198952,11100,5200,4500
303082285,302085421,243,2,f,4662370,0,332138000,0,0,0,0,0.0571141,0,0,0,0,0,0
303081596,302085421,578,1,f,11778600,0,971040000,0,0,0,0,0.144288,0,0,0,0,0,0
303082224,302085421,167,2,f,12105800,0,1070510000,0,0,0,0,0.148296,0,0,0,0,0,0
303082821,302085421,905,2,f,22493900,0,2616090000,0,0,0,0,0.27555,0,0,0,0,0,0
303083572,302085421,652,3,f,2617470,0.0760848,227375000,9.89736,2.9068e-08,130.083,3.78127e-06,0.032064,9.32038e-10,3.17424e-08,9.30177e-07,5900,5500,5900
303081284,302085421,190,1,f,46214700,87711.4,552600000,3989330,0.00189791,45.4825,0.0863216,0.566131,0.00107446,0.036593,0.0225949,12400,7400,5300
303082253,302085421,206,2,f,9079360,802.171,350823000,80384.6,8.83511e-05,100.209,0.00885356,0.111222,9.82659e-06,0.000334664,0.00205122,11400,6600,5700
303083872,302085421,1017,3,f,739763000,133113,91726100000,30226600,0.00017994,227.075,0.0408598,9.0621,0.00163063,0.0555343,0.0256852,11400,3000,8900
303083843,302085421,981,3,f,84086300,16054.7,5176260000,1174950,0.000190932,73.1841,0.0139732,1.03006,0.00019667,0.006698,0.0140915,5200,3200,1300
303082586,302085421,617,2,f,8670380,0,881423000,0,0,0,0,0.106212,0,0,0,0,0,0
303083440,302085421,488,3,f,81796,0,4182680,0,0,0,0,0.001002,0,0,0,0,0,0
303083424,302085421,470,3,f,16686400,65.8653,1289640000,1330.38,3.94725e-06,20.1985,7.97285e-05,0.204408,8.0685e-07,2.74788e-05,0.000174384,7400,5200,3700
303083725,302085421,843,3,f,90302800,3220.87,8022490000,179128,3.56674e-05,55.615,0.00198364,1.10621,3.94556e-05,0.00134374,0.00360206,10200,2800,8200
303081459,302085421,409,1,f,35581300,0,4438110000,0,0,0,0,0.43587,0,0,0,0,0,0
303082041,302085421,1120,1,f,1717720,0,167437000,0,0,0,0,0.021042,0,0,0,0,0,0
303082094,302085421,10731,1,f,12269400,1573.21,2247890000,148181,0.000128222,94.1903,0.0120773,0.1503,1.92718e-05,0.000656338,0.00859276,12400,3500,5600
303083182,302085421,170,3,f,49486600,106.845,3725950000,4511.99,2.15906e-06,42.2294,9.11759e-05,0.606211,1.30885e-06,4.45754e-05,0.000472752,8100,3700,3100
303081846,302085421,883,1,f,4089800,232.243,251426000,24181.3,5.67859e-05,104.121,0.0059126,0.0501,2.84498e-06,9.68912e-05,0.00217793,10500,3500,4300
303083907,302085421,1062,3,f,25765700,0,1589200000,0,0,0,0,0.31563,0,0,0,0,0,0
303081651,302085421,639,1,f,21430600,1694.24,1895230000,79330.7,7.90574e-05,46.8236,0.00370176,0.262524,2.07545e-05,0.000706835,0.00494296,5500,7100,3300
303082561,302085421,590,2,f,25765700,0,2942770000,0,0,0,0,0.31563,0,0,0,0,0,0
303083942,302085421,1105,3,f,14723300,0,1308410000,0,0,0,0,0.18036,0,0,0,0,0,0
303083004,302085421,1129,2,f,1435520000,11107.1,110374000000,530870,7.73735e-06,47.7955,0.00036981,17.5851,0.000136062,0.00463386,0.00300349,7400,6400,7100
303083275,302085421,288,3,f,54721500,0.331244,6516290000,36.7647,6.05326e-09,110.99,6.71851e-07,0.670339,4.05774e-09,1.38194e-07,3.54837e-06,2700,3800,6000
303082608,302085421,643,2,f,2372080,0,208435000,0,0,0,0,0.029058,0,0,0,0,0,0
303082963,302085421,1080,2,f,824176000,11431.5,86673000000,520882,1.38702e-05,45.5655,0.000632002,10.0962,0.000140036,0.00476919,0.00520552,8100,2600,7100
303081384,302085421,315,1,f,4953320000,195276,546925000000,12976400,3.94233e-05,66.4514,0.00261973,60.6782,0.00239214,0.0814689,0.0398509,4600,4500,1600
303082435,302085421,434,2,f,31327900,2504.59,2790510000,92106,7.99476e-05,36.7749,0.00294006,0.383766,3.06812e-05,0.00104491,0.0057269,8100,400,6400
303083835,302085421,972,3,f,146415000,65.8939,15385900000,5972.4,4.50049e-07,90.6366,4.0791e-05,1.79358,8.072e-07,2.74908e-05,0.000215519,4000,2500,5700
303081288,302085421,195,1,f,7279840,0,815346000,0,0,0,0,0.0891781,0,0,0,0,0,0
303081907,302085421,956,1,f,176598000,189.435,12393200000,24295.6,1.07269e-06,128.253,0.000137576,2.16332,2.32058e-06,7.90319e-05,0.0010339,4700,4700,2600
303082599,302085421,632,2,f,59629300,328.131,4466870000,6386.48,5.50285e-06,19.4632,0.000107103,0.730459,4.0196e-06,0.000136895,0.00144688,8800,5100,7900
303083885,302085421,1034,3,f,34436100,3971.89,4170710000,161599,0.000115341,40.6858,0.00469272,0.421842,4.86556e-05,0.00165706,0.00574052,4100,3800,5600
303084012,302085421,182305689,3,f,241953000,16567.3,28401600000,739798,6.84734e-05,44.6541,0.00305762,2.96392,0.00020295,0.00691184,0.0120903,3800,3100,2000
303083110,302085421,69,3,f,27974200,7539.48,1070470000,1030290,0.000269515,136.652,0.0368299,0.342684,9.23586e-05,0.00314545,0.00516229,11100,5900,7600
303083317,302085421,338,3,f,327184,18.0926,12227900,3108.52,5.52978e-05,171.812,0.00950084,0.004008,2.21634e-07,7.54817e-06,0.000202005,6100,3200,5800
303082380,302085421,362,2,f,48995800,0.243151,4917230000,5.27963,4.9627e-09,21.7134,1.07757e-07,0.600199,2.9786e-09,1.01442e-07,2.91645e-06,6000,3800,6100
303083162,302085421,139,3,f,104862000,0.0293,9403910000,0.662446,2.79413e-10,22.6091,6.31728e-09,1.28457,3.58925e-10,1.22239e-08,2.5689e-07,7900,4900,9900
303083304,302085421,325,3,f,8670380,0.387336,542770000,34.1441,4.46735e-08,88.1509,3.93801e-06,0.106212,4.74487e-09,1.61596e-07,3.95959e-06,8900,3700,3400
303082485,302085421,491,2,f,16277400,178.547,909704000,6131.9,1.0969e-05,34.3432,0.000376712,0.199398,2.18721e-06,7.44896e-05,0.000641675,7900,6600,5800
303081491,302085421,446,1,f,4416980,0,637879000,0,0,0,0,0.0541081,0,0,0,0,0,0
303082146,302085421,60,2,f,5398540,3.12236,336224000,73.6413,5.78372e-07,23.5851,1.3641e-05,0.0661321,3.8249e-08,1.30264e-06,2.12296e-05,7900,4700,9800
303082379,302085421,361,2,f,196229000,156.835,22407000000,3650.14,7.99245e-07,23.2738,1.86015e-05,2.4038,1.92123e-06,6.54311e-05,0.000376783,6800,600,6900
303083392,302085421,435,3,f,5725720,124.939,358092000,5513.36,2.18206e-05,44.1285,0.000962911,0.0701401,1.5305e-06,5.21241e-05,0.000444355,7300,6100,7600
303082703,302085421,756,2,f,4253390,4.21212,278463000,109.792,9.90298e-07,26.0657,2.58128e-05,0.0521041,5.15985e-08,1.75729e-06,1.35715e-05,5400,6700,5900
303082119,302085421,20,2,f,2617470,0,186781000,0,0,0,0,0.032064,0,0,0,0,0,0
303081982,302085421,1047,1,f,55294100,0.608516,7992780000,31.9304,1.10051e-08,52.4726,5.77465e-07,0.677353,7.45432e-09,2.53872e-07,2.69479e-06,6000,2700,1600
303082615,302085421,652,2,f,1226940,0.0760848,104189000,9.89736,6.20118e-08,130.083,8.0667e-06,0.01503,9.32038e-10,3.17424e-08,9.30177e-07,5900,5500,5900
303081578,302085421,554,1,f,3026450,1.00105,188327000,20.8611,3.30768e-07,20.8392,6.89293e-06,0.037074,1.22629e-08,4.17637e-07,7.01912e-06,5300,4600,4500
303082052,302085421,1140,1,f,15295900,752.847,999714000,76882.3,4.9219e-05,102.122,0.00502635,0.187374,9.22237e-06,0.000314086,0.000774686,8500,6400,1700
303083990,302085421,10700,3,f,51040700,102.742,5423970000,2617.25,2.01294e-06,25.4741,5.12778e-05,0.625249,1.25859e-06,4.28636e-05,0.000541614,9700,3200,8000
303081660,302085421,652,1,f,1390530,0,123185000,0,0,0,0,0.017034,0,0,0,0,0,0
303083243,302085421,246,3,f,32800200,3878.55,1949970000,512768,0.000118248,132.206,0.0156331,0.401802,4.75122e-05,0.00161812,0.00686832,9200,4600,4200
303083924,302085421,1084,3,f,107071000,5307.13,10342900000,254736,4.95665e-05,47.9987,0.00237913,1.31162,6.50124e-05,0.00221412,0.00765948,9100,2300,4000
303083443,302085421,493,3,f,760785000,39032.9,79317400000,1651550,5.13061e-05,42.3117,0.00217085,9.31961,0.000478153,0.0162844,0.0112849,4200,6600,5200
303083278,302085421,291,3,f,365056000,102.11,31656200000,9027.45,2.79712e-07,88.4087,2.4729e-05,4.47193,1.25085e-06,4.26003e-05,0.000331949,4800,6300,8200
303083760,302085421,884,3,f,33209200,0,2632660000,0,0,0,0,0.406812,0,0,0,0,0,0
303081211,302085421,91,1,f,21675900,1586.85,1727310000,95395.6,7.3208e-05,60.1162,0.00440099,0.26553,1.94389e-05,0.000662031,0.00299441,11500,3900,3800
303082110,302085421,7,2,f,44906000,2583.55,2149600000,396694,5.75324e-05,153.546,0.00883386,0.550099,3.16485e-05,0.00107785,0.00317463,10900,5800,7600
303083523,302085421,596,3,f,95537700,16242.8,6753540000,611765,0.000170014,37.6638,0.00640338,1.17034,0.000198974,0.00677646,0.0109958,4600,6600,5300
303081320,302085421,234,1,f,14477900,3.82943,1525510000,177.295,2.64502e-07,46.2979,1.22459e-05,0.177354,4.69105e-08,1.59763e-06,2.75346e-05,7300,3900,1000
303081781,302085421,804,1,f,2372080,0,146357000,0,0,0,0,0.029058,0,0,0,0,0,0
303081532,302085421,494,1,f,21675900,1939.6,2330420000,164319,8.94818e-05,84.7176,0.00758069,0.26553,2.37601e-05,0.000809198,0.00622388,8500,2500,4300
303081209,302085421,88,1,f,34681500,0,2678140000,0,0,0,0,0.424848,0,0,0,0,0,0
303081558,302085421,526,1,f,34517900,2458.45,2216380000,137128,7.12225e-05,55.7783,0.00397267,0.422844,3.0116e-05,0.00102566,0.00701802,9800,4500,3000
303083172,302085421,156,3,f,35663100,0,4021920000,0,0,0,0,0.436872,0,0,0,0,0,0
303082843,302085421,932,2,f,76417600,253972,2568310000,17569600,0.00332348,69.1792,0.229916,0.936115,0.00311116,0.105957,0.0964316,12400,6700,6200
303083431,302085421,479,3,f,27483500,0.192072,2881640000,8.14773,6.98866e-09,42.4201,2.96459e-07,0.336672,2.35289e-09,8.01322e-08,1.79208e-06,8400,4100,8600
303081334,302085421,249,1,f,899756,0,96649400,0,0,0,0,0.011022,0,0,0,0,0,0
303082384,302085421,367,2,f,24211600,0.289468,2008170000,3.84203,1.19558e-08,13.2727,1.58685e-07,0.296592,3.54598e-09,1.20765e-07,3.34285e-06,5400,4200,6700
303081662,302085421,654,1,f,6216500,0,1159280000,0,0,0,0,0.0761521,0,0,0,0,0,0
303082669,302085421,708,2,f,19303900,2.10286,1602090000,38.7095,1.08935e-07,18.4081,2.00528e-06,0.236472,2.576e-08,8.77308e-07,1.03957e-05,5900,5900,5900
303081700,302085421,694,1,f,18240500,0.410732,2377990000,22.7404,2.25176e-08,55.3655,1.2467e-06,0.223446,5.03146e-09,1.71356e-07,3.62446e-06,4600,4900,2000
303082671,302085421,711,2,f,7361640,2365.37,536595000,418617,0.00032131,176.978,0.0568647,0.0901801,2.89757e-05,0.000986825,0.00966057,12600,5100,6800
303083248,302085421,251,3,f,61265200,1059.46,5668190000,76732.1,1.72931e-05,72.4254,0.00125246,0.750499,1.29784e-05,0.000442006,0.00202725,8600,2700,900
303082244,302085421,195,2,f,8833970,0.036648,954188000,3.29913,4.14853e-09,90.0221,3.73459e-07,0.108216,4.48938e-10,1.52895e-08,4.30662e-07,2700,2400,6000
303082280,302085421,238,2,f,2781060,0.153612,54607200,3.93631,5.5235e-08,25.625,1.4154e-06,0.034068,1.88175e-09,6.40867e-08,1.87799e-06,10600,5500,5700
303082854,302085421,945,2,f,46541900,0,4641240000,0,0,0,0,0.570139,0,0,0,0,0,0
303083308,302085421,329,3,f,842990000,24015.5,97849300000,1753360,2.84885e-05,73.0096,0.00207994,10.3266,0.00029419,0.0100192,0.0140915,5200,3200,1300
303083514,302085421,585,3,f,18485900,0,1638260000,0,0,0,0,0.226452,0,0,0,0,0,0
303082247,302085421,199,2,f,27319900,0,2149870000,0,0,0,0,0.334668,0,0,0,0,0,0
303083112,302085421,72,3,f,3026450,0,299697000,0,0,0,0,0.037074,0,0,0,0,0,0
303082012,302085421,1085,1,f,4416980,0,264289000,0,0,0,0,0.0541081,0,0,0,0,0,0
303082447,302085421,446,2,f,4744170,0,643978000,0,0,0,0,0.0581161,0,0,0,0,0,0
303081494,302085421,449,1,f,12433000,255.69,544470000,8290.81,2.05655e-05,32.4252,0.00066684,0.152304,3.13221e-06,0.000106673,0.000791939,6000,3300,5100
303083769,302085421,896,3,f,40734400,162.211,2274430000,12788.3,3.98216e-06,78.8377,0.000313944,0.498996,1.98708e-06,6.7674e-05,0.000624196,7100,5100,4500
303082903,302085421,1002,2,f,109934000,0.00869184,11178100000,0.916024,7.90643e-11,105.389,8.3325e-09,1.34669,1.06475e-10,3.62622e-09,1.06262e-07,7100,3700,9500
303082955,302085421,1069,2,f,2044900,540.574,43345200,27995.8,0.000264352,51.789,0.0136905,0.02505,6.62203e-06,0.000225526,0.00130829,11100,7300,6500
303081615,302085421,600,1,f,28628600,282.245,3176490000,21500.9,9.85885e-06,76.1782,0.000751029,0.3507,3.4575e-06,0.000117752,0.00071793,7100,2400,1200
303082894,302085421,989,2,f,13823500,531.751,834600000,25668.8,3.84671e-05,48.2722,0.00185689,0.169338,6.51395e-06,0.000221845,0.00176607,12200,3400,6800
303083197,302085421,191,3,f,57584400,0,4717480000,0,0,0,0,0.705409,0,0,0,0,0,0
303083009,302085421,1141,2,f,11124300,0,804606000,0,0,0,0,0.136272,0,0,0,0,0,0
303081937,302085421,988,1,f,42370300,6.29972,4347860000,112.52,1.48682e-07,17.8611,2.65563e-06,0.519037,7.71716e-08,2.62823e-06,6.80333e-05,10200,2000,2500
303083731,302085421,849,3,f,4089800,0,308180000,0,0,0,0,0.0501,0,0,0,0,0,0
303081156,302085421,9,1,f,39180300,0,4556210000,0,0,0,0,0.479958,0,0,0,0,0,0
303081511,302085421,469,1,f,408980,0,42347100,0,0,0,0,0.00501,0,0,0,0,0,0
303082194,302085421,125,2,f,53085600,10512.7,1162370000,735410,0.000198034,69.9543,0.0138533,0.650299,0.000128781,0.00438589,0.0137393,6700,6600,7300
303083020,302085421,10684,2,f,31409700,824.592,4156720000,292501,2.62528e-05,354.721,0.00931244,0.384768,1.01013e-05,0.000344018,0.00223287,12000,4000,7900
303082691,302085421,741,2,f,6380090,0,630391000,0,0,0,0,0.0781561,0,0,0,0,0,0
303082163,302085421,84,2,f,11042500,0,861392000,0,0,0,0,0.13527,0,0,0,0,0,0
303083987,302085421,10697,3,f,26501900,1181.23,2702900000,52726.9,4.45716e-05,44.6372,0.00198955,0.324648,1.44701e-05,0.000492808,0.00390816,9600,2100,7500
303083088,302085421,39,3,f,228129000,7419.76,23496800000,667511,3.25244e-05,89.9639,0.00292603,2.79458,9.08921e-05,0.00309551,0.011687,5800,1200,5700
303081437,302085421,378,1,f,234264000,20311.9,26424900000,1234390,8.67053e-05,60.7719,0.00526925,2.86973,0.000248821,0.00847408,0.0132717,4900,3800,1400
303082155,302085421,71,2,f,1963100,2.26839,152724000,41.716,1.15551e-06,18.3902,2.125e-05,0.024048,2.77878e-08,9.46367e-07,6.35155e-06,6100,5800,5900
303082218,302085421,158,2,f,3680820,15.8532,164021000,367.203,4.30697e-06,23.1628,9.97613e-05,0.04509,1.94201e-07,6.6139e-06,8.13414e-05,8100,3300,5700
303083620,302085421,702,3,f,27156300,0,3883420000,0,0,0,0,0.332664,0,0,0,0,0,0
303082081,302085421,10705,1,f,1145140,0.56511,125162000,13.4365,4.93484e-07,23.7768,1.17335e-05,0.014028,6.9226e-09,2.35763e-07,6.47475e-06,11500,4000,5500
303082088,302085421,10722,1,f,154594000,6874.11,24355900000,931444,4.44654e-05,135.5,0.00602508,1.89378,8.42078e-05,0.00286786,0.00340867,10400,3200,3700
303081449,302085421,395,1,f,62328600,287966,3275740000,39731600,0.00462012,137.973,0.637453,0.763525,0.00352758,0.120139,0.040721,13100,6400,4800
303083655,302085421,750,3,f,7525230,200.162,492740000,5770.79,2.65988e-05,28.8306,0.000766858,0.0921841,2.45199e-06,8.35072e-05,0.00094795,9900,1300,2800
303083074,302085421,19,3,f,1635920,648.724,123135000,44117.2,0.00039655,68.0061,0.0269678,0.02004,7.94687e-06,0.000270646,0.00216551,4300,3400,5800
303081313,302085421,226,1,f,43515500,10267.2,3269700000,493023,0.000235943,48.0194,0.0113298,0.533065,0.000125773,0.00428344,0.0238818,5700,7000,4500
303081221,302085421,103,1,f,1554120,0,134983000,0,0,0,0,0.019038,0,0,0,0,0,0
303081669,302085421,661,1,f,26992700,186952,1932970000,35504100,0.00692601,189.911,1.31532,0.33066,0.00229016,0.0779958,0.0605567,11300,6600,4400
303082887,302085421,982,2,f,3108250,339.273,123835000,4894.19,0.000109153,14.4255,0.00157458,0.038076,4.1561e-06,0.000141544,0.00116743,7100,2300,5700
303083289,302085421,307,3,f,60038300,85002.9,2214850000,9508550,0.00141581,111.862,0.158375,0.735469,0.00104129,0.035463,0.0290075,12100,6800,6300
303081217,302085421,97,1,f,26910900,3917.42,1582080000,338646,0.00014557,86.4463,0.012584,0.329658,4.79884e-05,0.00163434,0.00515466,8800,3500,700
303083153,302085421,128,3,f,458385000,18400.7,23060300000,2045160,4.01424e-05,111.146,0.00446167,5.61521,0.000225408,0.00767672,0.00396387,9200,4300,4100
303081705,302085421,700,1,f,9815520,0,647880000,0,0,0,0,0.12024,0,0,0,0,0,0
303083093,302085421,46,3,f,37544400,4805.58,1911640000,143270,0.000127997,29.8133,0.00381602,0.459918,5.88683e-05,0.00200488,0.00983119,8400,5700,5300
303081190,302085421,60,1,f,5234940,0,390740000,0,0,0,0,0.0641281,0,0,0,0,0,0
303083798,302085421,930,3,f,40570800,151.866,3150800000,24594.8,3.74322e-06,161.951,0.000606219,0.496992,1.86035e-06,6.33579e-05,0.00098007,7600,3500,5000
303083117,302085421,82,3,f,15704800,1807.02,768410000,101791,0.000115061,56.3309,0.0064815,0.192384,2.2136e-05,0.000753884,0.00734291,10100,3800,7800
303083975,302085421,10681,3,f,110506000,11167.4,13747300000,2729940,0.000101057,244.455,0.0247039,1.3537,0.000136801,0.00465902,0.00710764,12200,4400,8600
303081789,302085421,816,1,f,13332700,3.58431,1533630000,260.238,2.68835e-07,72.6047,1.95187e-05,0.163326,4.39078e-08,1.49537e-06,2.07796e-05,7700,2500,1400
303081978,302085421,1042,1,f,16686400,33.8596,1467890000,1289.99,2.02918e-06,38.0981,7.73078e-05,0.204408,4.1478e-07,1.41261e-05,0.000208764,4000,4400,5500
303081405,302085421,338,1,f,81796,0,2016700,0,0,0,0,0.001002,0,0,0,0,0,0
303082877,302085421,971,2,f,30100900,0,1598830000,0,0,0,0,0.368736,0,0,0,0,0,0
303084030,302085421,773,2,t,33.893,4.96849,8419.89,4089.4,0.146593,823.067,120.656,4.1519e-07,6.0864e-08,2.07284e-06,6.07425e-05,12600,5800,6100
303081185,302085421,52,1,f,53085600,0.150168,4808190000,14.5914,2.82879e-09,97.1675,2.74866e-07,0.650299,1.83956e-09,6.26498e-08,1.61428e-06,10200,3700,1800
303082484,302085421,489,2,f,2126700,0,260252000,0,0,0,0,0.026052,0,0,0,0,0,0
303082994,302085421,1116,2,f,4907760,1918.88,107681000,118432,0.00039099,61.7192,0.0241316,0.0601201,2.35063e-05,0.000800554,0.00659313,11100,5500,6100
303081603,302085421,587,1,f,3353640,14.9886,234523000,2127.36,4.46935e-06,141.932,0.000634346,0.041082,1.8361e-07,6.2532e-06,0.000183243,8800,3700,5600
303083743,302085421,864,3,f,513515000,7980.71,41911300000,1053630,1.55413e-05,132.022,0.0020518,6.29056,9.77637e-05,0.00332953,0.0160642,8900,4500,3400
303081216,302085421,96,1,f,23066500,722.632,1638190000,46603.1,3.13282e-05,64.4908,0.00202038,0.282564,8.85224e-06,0.00030148,0.0020426,11800,5200,3400
303082838,302085421,927,2,f,2126700,0,135373000,0,0,0,0,0.026052,0,0,0,0,0,0
303082374,302085421,354,2,f,969131000,5473550,54740200000,1082500000,0.0056479,197.769,1.11698,11.8719,0.067051,2.28355,0.544027,12600,6500,6500
303083834,302085421,971,3,f,60120100,0,3466900000,0,0,0,0,0.736471,0,0,0,0,0,0
303082272,302085421,230,2,f,3026450,7597.19,128315000,819592,0.00251026,107.881,0.270809,0.037074,9.30656e-05,0.00316953,0.0225856,12400,7300,5800
303083368,302085421,406,3,f,29119400,10.1517,1820480000,911.586,3.48625e-07,89.7961,3.13051e-05,0.356712,1.24359e-07,4.23528e-06,4.08721e-05,8700,4200,3800
303081170,302085421,30,1,f,163592,0,8010650,0,0,0,0,0.002004,0,0,0,0,0,0
303081256,302085421,149,1,f,21675900,223.658,1289330000,22115,1.03182e-05,98.8788,0.00102026,0.26553,2.73981e-06,9.33095e-05,0.00107628,5800,3700,5400
