id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293489758,293116943,626,2,f,18485900,0.161723,830097000,1.38352,8.74845e-09,8.55486,7.48418e-08,0.226452,1.98111e-09,9.46576e-08,7.75761e-07,6300,3500,6300
293489217,293116943,10686,1,f,39262100,7098.29,1884020000,214675,0.000180793,30.2432,0.00546775,0.48096,8.69541e-05,0.00415468,0.0102103,12700,4900,3400
293490893,293116943,845,3,f,70344600,566.846,2879800000,19890.5,8.05814e-06,35.0898,0.000282759,0.861721,6.94387e-06,0.000331779,0.00333067,8000,2300,5300
293488773,293116943,610,1,f,36562800,39.8172,1336280000,807.653,1.08901e-06,20.284,2.20895e-05,0.447894,4.87761e-07,2.33053e-05,0.000155058,9900,1900,3900
293490451,293116943,302,3,f,204899000,80618.8,6863810000,5838810,0.000393456,72.4249,0.028496,2.51001,0.00098758,0.0471867,0.0223111,9000,1700,6100
293488691,293116943,508,1,f,490776,0.179313,10334300,4.98554,3.65366e-07,27.8036,1.01585e-05,0.00601201,2.19658e-09,1.04953e-07,2.01622e-06,9100,6000,2000
293490959,293116943,924,3,f,208580000,368877,1294500000,13787400,0.00176852,37.3767,0.0661014,2.5551,0.00451875,0.215906,0.0421925,8700,5900,7000
293489169,293116943,1091,1,f,265837000,24182,14399900000,736922,9.09656e-05,30.4739,0.00277208,3.2565,0.00029623,0.0141539,0.0246241,10200,4100,3600
293489776,293116943,648,2,f,144043000,0.065664,5896410000,0.913385,4.55865e-10,13.91,6.34107e-09,1.76452,8.04384e-10,3.84336e-08,6.77609e-07,4200,1500,6900
293488459,293116943,228,1,f,42288500,1651.53,1221750000,33976.4,3.90538e-05,20.5727,0.000803442,0.518035,2.02312e-05,0.000966651,0.00189865,1100,5400,4300
293489333,293116943,106,2,f,2290290,255.172,15157200,3523.3,0.000111415,13.8075,0.00153836,0.028056,3.12586e-06,0.000149354,0.00102506,10900,5900,6900
293488460,293116943,229,1,f,76561100,11225.2,187654000,400878,0.000146618,35.7123,0.00523606,0.937873,0.000137509,0.00657019,0.00668399,12900,4800,3900
293488719,293116943,541,1,f,154840000,16827.3,4588220000,586326,0.000108676,34.8437,0.00378666,1.89679,0.000206134,0.00984913,0.00766161,8400,3800,600
293489398,293116943,196,2,f,5807520,19.4631,105518000,380.883,3.35137e-06,19.5694,6.55845e-05,0.0711421,2.38423e-07,1.13919e-05,0.000221835,1700,3900,6700
293490641,293116943,531,3,f,8506780,195.727,331243000,4716.64,2.30084e-05,24.098,0.000554456,0.104208,2.39766e-06,0.00011456,0.000681609,7700,2800,5300
293489771,293116943,642,2,f,6134700,4.33375,3961300,22.7531,7.06433e-07,5.25021,3.70892e-06,0.0751501,5.30885e-08,2.53658e-06,2.28884e-05,9700,6900,5900
293490821,293116943,750,3,f,7436000,47614.9,169099000,4160260,0.00640329,87.3731,0.559475,0.091091,0.000583282,0.0278693,0.128637,9900,1300,8600
293491024,293116943,999,3,f,14232500,29.4615,355864000,668.207,2.07002e-06,22.6807,4.69494e-05,0.174348,3.60903e-07,1.7244e-05,0.000215166,6800,5000,1200
293489343,293116943,120,2,f,15377600,5966.85,358490000,207016,0.000388021,34.6944,0.0134622,0.188376,7.30939e-05,0.00349244,0.00572653,4900,5100,9800
293489727,293116943,594,2,f,1717720,0,70224800,0,0,0,0,0.021042,0,0,0,0,0,0
293490628,293116943,515,3,f,17586100,46.0899,394213000,1236.96,2.62081e-06,26.8381,7.03375e-05,0.21543,5.64602e-07,2.69768e-05,0.000113335,5300,6900,5300
293488705,293116943,525,1,f,7607030,587.919,117585000,11738.6,7.72862e-05,19.9663,0.00154312,0.0931861,7.202e-06,0.000344113,0.00269905,8100,6300,4800
293489599,293116943,441,2,f,2372080,3.23189,59104900,315.633,1.36247e-06,97.6621,0.000133061,0.029058,3.95906e-08,1.89165e-06,1.79074e-05,8500,1300,7200
293488600,293116943,403,1,f,61101600,7584.06,1389210000,300793,0.000124122,39.6612,0.00492283,0.748495,9.29047e-05,0.004439,0.0176777,7100,6700,3700
293489322,293116943,93,2,f,11696800,91.1355,67883800,894.308,7.79147e-06,9.81295,7.64573e-05,0.143286,1.11641e-06,5.33422e-05,0.000389946,9900,6100,7600
293490952,293116943,915,3,f,16277400,52.1538,195068000,1049.57,3.20406e-06,20.1244,6.44799e-05,0.199398,6.38884e-07,3.0526e-05,0.000114969,10900,4400,4400
293490027,293116943,956,2,f,172786000,29313.4,3210240000,1607070,0.000169651,54.8239,0.00930093,2.11663,0.000359089,0.0171573,0.0821641,9500,1900,8100
293489215,293116943,10683,1,f,77460800,22532,3503900000,1239080,0.000290882,54.9922,0.0159963,0.948895,0.000276017,0.0131881,0.0173608,12400,4600,2400
293490548,293116943,424,3,f,18158700,0,422111000,0,0,0,0,0.222444,0,0,0,0,0,0
293488507,293116943,287,1,f,163592,0,3924160,0,0,0,0,0.002004,0,0,0,0,0,0
293489608,293116943,450,2,f,24129800,11401.8,576426000,301463,0.00047252,26.4399,0.0124934,0.29559,0.000139672,0.00667357,0.0115579,5500,1400,8900
293489802,293116943,675,2,f,4907760,0.00197166,137861000,0.0731486,4.01743e-10,37.1,1.49047e-08,0.0601201,2.41528e-11,1.15403e-09,2.41046e-08,4600,5000,8800
293490163,293116943,1120,2,f,1881310,0,88199300,0,0,0,0,0.023046,0,0,0,0,0,0
293490608,293116943,491,3,f,30591700,2205.78,370961000,79995.2,7.2104e-05,36.2661,0.00261493,0.374748,2.70208e-05,0.00129106,0.0020517,8100,6400,5300
293490344,293116943,163,3,f,31246100,38.3856,799876000,1287.58,1.22849e-06,33.5433,4.12078e-05,0.382764,4.70223e-07,2.24673e-05,0.000166249,6500,4800,1000
293489453,293116943,258,2,f,99954700,1653.64,2531180000,47044.1,1.65438e-05,28.4489,0.000470654,1.22445,2.0257e-05,0.000967884,0.000961407,4300,4400,5800
293489096,293116943,998,1,f,13659900,188.996,368107000,8070.07,1.38358e-05,42.6997,0.000590784,0.167334,2.3152e-06,0.000110621,0.00106643,5500,5900,3300
293490806,293116943,728,3,f,719559000,33947.9,13295800000,536129,4.71788e-05,15.7927,0.00074508,8.8146,0.000415862,0.0198699,0.00536704,11100,4000,2400
293488620,293116943,426,1,f,14477900,529.766,331778000,17595,3.65913e-05,33.2129,0.0012153,0.177354,6.48963e-06,0.000310075,0.00201514,7500,5500,3200
293490029,293116943,958,2,f,21512300,2356.61,705068000,46544.4,0.000109547,19.7506,0.00216361,0.263526,2.88685e-05,0.00137934,0.00212273,6400,3100,5900
293489513,293116943,335,2,f,7361640,35.9064,183842000,300.36,4.8775e-06,8.36507,4.08007e-05,0.0901801,4.39854e-07,2.10163e-05,0.000152333,8100,4500,9900
293489368,293116943,155,2,f,38607700,430.468,2044600000,11254.9,1.11498e-05,26.1457,0.000291519,0.472944,5.27323e-06,0.000251956,0.0013414,6800,3100,7700
293490762,293116943,676,3,f,7198050,142.26,159287000,2529.5,1.97636e-05,17.7809,0.000351415,0.0881761,1.74268e-06,8.32656e-05,0.000410405,7200,6500,5500
293489639,293116943,486,2,f,62246800,1767.28,2280380000,33259.6,2.83915e-05,18.8197,0.000534319,0.762523,2.16492e-05,0.0010344,0.000996114,6500,2400,5700
293488401,293116943,149,1,f,21675900,327.994,749948000,7542.17,1.51317e-05,22.9948,0.000347951,0.26553,4.01792e-06,0.000191977,0.000427838,6100,3500,5400
293490005,293116943,930,2,f,20203600,0.0155282,657962000,0.158945,7.68585e-10,10.2359,7.86714e-09,0.247494,1.9022e-10,9.08875e-09,1.8984e-07,7400,3500,5900
293489277,293116943,28,2,f,44497000,9.95629,1139910000,188.638,2.23752e-07,18.9466,4.23934e-06,0.545089,1.21965e-07,5.82749e-06,5.51135e-05,8100,4800,9800
293489175,293116943,1098,1,f,20203600,39.805,142740000,486.629,1.97019e-06,12.2253,2.40862e-05,0.247494,4.87612e-07,2.32982e-05,0.000162674,12700,5300,4700
293489908,293116943,814,2,f,13741700,1.11739,486870000,30.9173,8.13138e-08,27.6692,2.24989e-06,0.168336,1.36881e-08,6.54018e-07,1.29355e-05,3900,4000,5900
293489060,293116943,958,1,f,22003100,1129.56,528109000,26208.8,5.13366e-05,23.2025,0.00119114,0.269538,1.38372e-05,0.000661142,0.0013913,7200,3100,5600
293490164,293116943,1121,2,f,70589900,2284.92,1696480000,96560.5,3.23689e-05,42.26,0.00136791,0.864727,2.79902e-05,0.00133738,0.00595974,9800,3300,10200
293490398,293116943,234,3,f,27974200,9.33958,904047000,764.676,3.33864e-07,81.8748,2.7335e-05,0.342684,1.1441e-07,5.46652e-06,5.98783e-05,9700,2000,9100
293489726,293116943,593,2,f,36413100,135819,922046000,13735700,0.00372995,101.132,0.377217,0.446061,0.00166378,0.0794959,0.187551,10000,1200,8400
293490541,293116943,414,3,f,6298290,0,198341000,0,0,0,0,0.0771541,0,0,0,0,0,0
293488780,293116943,618,1,f,53331000,3085.26,791397000,72703,5.78511e-05,23.5646,0.00136324,0.653305,3.77944e-05,0.00180582,0.00246642,6100,3200,5200
293490320,293116943,130,3,f,22330300,0,208557000,0,0,0,0,0.273546,0,0,0,0,0,0
293490797,293116943,715,3,f,75906700,799.057,1665280000,30180.2,1.05268e-05,37.7697,0.000397595,0.929857,9.78844e-06,0.000467693,0.00309587,9800,3400,10100
293488838,293116943,683,1,f,40898000,0.0823657,1924710000,3.32241,2.01393e-09,40.3373,8.12364e-08,0.501,1.00898e-09,4.82092e-08,4.25871e-07,7900,1200,2900
293489732,293116943,599,2,f,18076900,0,749227000,0,0,0,0,0.221442,0,0,0,0,0,0
293489393,293116943,190,2,f,50059200,47508.2,35669000,864839,0.000949041,18.204,0.0172764,0.613225,0.000581976,0.0278069,0.0238057,11000,7500,5700
293489529,293116943,354,2,f,982125000,85935.2,6613910000,2083110,8.74993e-05,24.2405,0.00212103,12.031,0.00105271,0.0502985,0.0354452,11600,7700,5700
293489497,293116943,319,2,f,42942900,6.57364,1315000000,199.22,1.53079e-07,30.3059,4.63919e-06,0.526051,8.05271e-08,3.8476e-06,1.83223e-05,6500,6700,8200
293490788,293116943,704,3,f,15541200,12174.4,401048000,573692,0.000783359,47.1229,0.0369142,0.19038,0.000149136,0.00712574,0.0229737,4500,5000,9500
293490091,293116943,1030,2,f,14886900,2541.78,463892000,45329.3,0.000170739,17.8337,0.00304492,0.182364,3.11367e-05,0.00148772,0.00438894,5000,1200,8000
293488542,293116943,330,1,f,1963100,0,33118000,0,0,0,0,0.024048,0,0,0,0,0,0
293488982,293116943,868,1,f,2208490,287.929,38694300,11779.4,0.000130373,40.9108,0.00533368,0.027054,3.52713e-06,0.000168527,0.00126765,10500,3800,4100
293490901,293116943,854,3,f,124739000,1497.26,4807490000,47033.8,1.20031e-05,31.4133,0.000377058,1.52805,1.83414e-05,0.000876354,0.00280546,4900,1700,2600
293488837,293116943,682,1,f,9242950,87.538,86894400,1232.57,9.47079e-06,14.0804,0.000133353,0.113226,1.07234e-06,5.12366e-05,0.000331144,12700,5000,5100
293489174,293116943,1097,1,f,619523000,69440.8,10606300000,2259710,0.000112087,32.5416,0.0036475,7.58916,0.000850649,0.0406441,0.0203842,5700,7000,4200
293488787,293116943,626,1,f,18322300,0,645565000,0,0,0,0,0.224448,0,0,0,0,0,0
293488597,293116943,399,1,f,56766400,1022.02,2361140000,16408.8,1.8004e-05,16.0553,0.000289059,0.695389,1.25198e-05,0.000598196,0.0018569,8100,4200,1700
293488474,293116943,243,1,f,4089800,0,116893000,0,0,0,0,0.0501,0,0,0,0,0,0
293490622,293116943,509,3,f,109607000,19433.4,4270510000,657228,0.000177301,33.8195,0.00599624,1.34268,0.000238059,0.0113745,0.0134155,8500,2400,4200
293488611,293116943,416,1,f,6625480,162.269,120697000,4712.97,2.44917e-05,29.0441,0.000711341,0.0811621,1.9878e-06,9.49773e-05,0.000657067,7500,7000,2600
293489895,293116943,796,2,f,981552,0,27925300,0,0,0,0,0.012024,0,0,0,0,0,0
293488434,293116943,196,1,f,5971110,189.327,109033000,3620.04,3.17072e-05,19.1206,0.00060626,0.0731461,2.31926e-06,0.000110814,0.0014088,2200,4200,4700
293488860,293116943,706,1,f,3026450,317.444,141270000,7948.92,0.00010489,25.0404,0.00262648,0.037074,3.88869e-06,0.000185802,0.00181928,7700,2700,4900
293489936,293116943,847,2,f,31164300,0,1399770000,0,0,0,0,0.381762,0,0,0,0,0,0
293490218,293116943,10734,2,f,36153800,4179.14,1980520000,98415.3,0.000115593,23.5491,0.00272213,0.442884,5.11945e-05,0.00244608,0.00897801,12700,4600,6800
293490274,293116943,67,3,f,3762620,120.964,43857900,1601.32,3.2149e-05,13.2379,0.000425586,0.046092,1.48181e-06,7.08013e-05,0.000952071,8600,4000,6000
293490846,293116943,784,3,f,606354000,483815,3464350000,16133900,0.000797909,33.3473,0.0266081,7.42783,0.00592674,0.28318,0.0421925,8700,5900,7000
293488549,293116943,337,1,f,133164000,1508.29,5015290000,27238,1.13265e-05,18.0589,0.000204545,1.63126,1.84765e-05,0.000882811,0.00263891,5300,1000,3800
293489419,293116943,220,2,f,207353000,5256.08,3899280000,98140.9,2.53485e-05,18.6719,0.000473304,2.54007,6.4387e-05,0.00307642,0.00294363,1200,4100,7000
293488414,293116943,169,1,f,13823500,669.81,186073000,13497.1,4.84543e-05,20.1506,0.000976387,0.169338,8.20517e-06,0.000392044,0.000649575,11500,5300,5300
293489563,293116943,397,2,f,5889310,247.445,43793400,3324.78,4.2016e-05,13.4364,0.000564544,0.0721441,3.0312e-06,0.000144831,0.000830292,8800,4900,5700
293490606,293116943,488,3,f,81796,0,957767,0,0,0,0,0.001002,0,0,0,0,0,0
293490842,293116943,778,3,f,127789000,133626,5987330000,13647400,0.00104568,102.131,0.106797,1.56541,0.00163692,0.0782124,0.208433,9700,1500,8200
293489984,293116943,904,2,f,81468800,38276.8,1616990000,997136,0.000469834,26.0506,0.0122395,0.997993,0.000468891,0.0224037,0.033914,4800,6800,6300
293490517,293116943,380,3,f,5480330,906.572,37815200,25246.1,0.000165423,27.8479,0.00460668,0.0671341,1.11055e-05,0.000530623,0.001893,13100,4900,7000
293491034,293116943,1011,3,f,209071000,5074.92,8545350000,170348,2.42737e-05,33.5667,0.000814789,2.56111,6.21677e-05,0.00297038,0.00363456,7000,2300,10200
293491110,293116943,1107,3,f,84331700,642.177,458591000,9647.51,7.61489e-06,15.0231,0.0001144,1.03306,7.86666e-06,0.00037587,0.00104257,13100,5800,6300
293489102,293116943,1006,1,f,21103400,1695.3,659441000,59991.8,8.03334e-05,35.387,0.00284276,0.258516,2.07675e-05,0.000992274,0.0021734,6500,700,3400
293491101,293116943,1097,3,f,1262440000,154688,22725900000,4893110,0.000122531,31.6322,0.00387592,15.4649,0.00189492,0.0905397,0.033358,7600,6300,7000
293488703,293116943,523,1,f,36726400,523.97,912457000,8986.49,1.42668e-05,17.1508,0.000244687,0.449898,6.41863e-06,0.000306683,0.00175974,5700,7000,4600
293488880,293116943,733,1,f,53249200,0,1432780000,0,0,0,0,0.652303,0,0,0,0,0,0
293490613,293116943,498,3,f,25765700,0.0317431,998550000,0.329004,1.23199e-09,10.3646,1.27691e-08,0.31563,3.88853e-10,1.85795e-08,3.23958e-07,5200,5500,6300
293491160,293116943,10705,3,f,2617470,0.183346,147959000,2.59274,7.00468e-08,14.1413,9.90553e-07,0.032064,2.24598e-09,1.07313e-07,1.75197e-06,11400,4200,5500
293489967,293116943,884,2,f,16931800,0,463921000,0,0,0,0,0.207414,0,0,0,0,0,0
293489117,293116943,1025,1,f,132918000,23455.4,5850110000,1278870,0.000176464,54.5237,0.0096215,1.62825,0.000287328,0.0137286,0.0173608,12400,4600,2400
293490584,293116943,464,3,f,327184,0,10517300,0,0,0,0,0.004008,0,0,0,0,0,0
293488979,293116943,864,1,f,256758000,3416.98,6435880000,113935,1.33082e-05,33.3437,0.000443744,3.14528,4.1858e-05,0.00199998,0.013654,9100,3500,3400
293489155,293116943,1074,1,f,11287800,115.418,395474000,4961.15,1.0225e-05,42.9841,0.000439512,0.138276,1.41387e-06,6.7555e-05,0.00134265,8000,1700,1500
293489750,293116943,617,2,f,8670380,0,393200000,0,0,0,0,0.106212,0,0,0,0,0,0
293490874,293116943,824,3,f,128420000,54750.9,2844510000,1558750,0.000426343,28.4698,0.0121379,1.57314,0.000670698,0.0320461,0.0271203,8400,5800,6200
293490924,293116943,882,3,f,22166700,374.9,246950000,4555.4,1.69127e-05,12.151,0.000205506,0.271542,4.59252e-06,0.000219431,0.00112367,3700,2900,6900
293489905,293116943,810,2,f,10960700,0,313359000,0,0,0,0,0.134268,0,0,0,0,0,0
293489794,293116943,667,2,f,3435430,16.2728,99444600,696.373,4.73677e-06,42.7936,0.000202703,0.042084,1.99342e-07,9.52461e-06,8.68986e-05,2200,2900,6100
293490181,293116943,10677,2,f,121385000,13649.2,5456290000,319910,0.000112445,23.4381,0.0026355,1.48697,0.000167202,0.00798895,0.0091857,10900,4000,9000
293489420,293116943,222,2,f,2617470,135.507,12934600,1565.08,5.17703e-05,11.5498,0.000597936,0.032064,1.65997e-06,7.93134e-05,0.000588423,12300,6800,5700
293490340,293116943,158,3,f,6870860,310.849,127227000,4722.23,4.52416e-05,15.1914,0.000687283,0.0841681,3.8079e-06,0.000181942,0.00081373,7900,3300,5700
293490829,293116943,761,3,f,1308740,0,33125400,0,0,0,0,0.016032,0,0,0,0,0,0
293490229,293116943,2,3,f,7361640,307.257,109982000,4454.16,4.17375e-05,14.4965,0.000605049,0.0901801,3.76389e-06,0.000179839,0.00240731,4400,3400,3100
293489081,293116943,980,1,f,3517230,0,53128700,0,0,0,0,0.043086,0,0,0,0,0,0
293491221,293116943,1099,2,t,1202.8,112.162,49134.4,10771.1,0.0932508,96.0318,8.95504,1.47343e-05,1.37398e-06,6.56491e-05,0.000338757,9500,2100,8000
293491231,293116943,393,3,t,4574.64,593.918,257994,65593.5,0.129828,110.442,14.3385,5.60394e-05,7.2755e-06,0.000347624,0.00696738,9700,2000,8100
293488812,293116943,656,1,f,83595500,24106.4,2198710000,721956,0.000288369,29.9488,0.0086363,1.02405,0.000295303,0.0141096,0.00798495,2300,3200,3400
293489029,293116943,920,1,f,146251000,14517.7,9026770000,509004,9.92655e-05,35.0609,0.00348034,1.79158,0.000177842,0.00849731,0.00903323,10700,3300,4600
293491186,293116943,33,2,t,1500950,170614,110659000,28414700,0.113671,166.544,18.9312,0.0183866,0.00209002,0.0998616,0.155271,9600,1700,8200
293489764,293116943,633,2,f,490776,0.0449763,9090540,0.471736,9.16433e-08,10.4885,9.61204e-07,0.00601201,5.5096e-10,2.63249e-08,5.4986e-07,10400,1600,5700
293489873,293116943,765,2,f,2372080,0.26736,10485700,3.02539,1.12711e-07,11.3158,1.27541e-06,0.029058,3.27516e-09,1.56488e-07,3.26862e-06,11800,5100,7400
293490577,293116943,454,3,f,16441000,89.9598,904259000,1002.57,5.47168e-06,11.1447,6.098e-05,0.201402,1.10201e-06,5.26541e-05,0.000731993,6700,2400,5600
293489105,293116943,1009,1,f,2765600000,1011280,32414800000,30754300,0.000365662,30.4114,0.0111203,33.8787,0.0123881,0.591907,0.0422685,6500,6700,4100
293490970,293116943,936,3,f,210379000,6127.08,9719690000,199643,2.91239e-05,32.5838,0.000948969,2.57715,7.50567e-05,0.00358622,0.00367907,12300,1500,7000
293489136,293116943,1049,1,f,55457700,27068.1,1996160000,1073220,0.000488086,39.6488,0.019352,0.679357,0.000331584,0.0158431,0.0357863,10300,4300,2900
293489386,293116943,181,2,f,32309400,167.907,1323800000,1769.16,5.19685e-06,10.5365,5.47568e-05,0.39579,2.05686e-06,9.82772e-05,0.000831047,6500,5700,5700
293490715,293116943,623,3,f,4075980000,172246,122090000000,5093890,4.22588e-05,29.5733,0.00124973,49.9307,0.00211001,0.100817,0.0347879,4900,7000,6600
293488308,293116943,20,1,f,2535680,0.0319164,59748600,0.328511,1.25869e-08,10.2929,1.29555e-07,0.031062,3.90976e-10,1.86809e-08,3.90195e-07,7600,4900,900
293488869,293116943,720,1,f,9651930,5415.66,60051100,132273,0.000561097,24.4242,0.0137043,0.118236,6.63419e-05,0.00316982,0.00558777,12400,4800,4800
293491250,293116943,902,3,t,615893,97540.8,68588900,22975800,0.158373,235.551,37.3048,0.00754469,0.00119487,0.0570913,0.207967,9700,1600,8200
293489021,293116943,910,1,f,4825960,0,121084000,0,0,0,0,0.0591181,0,0,0,0,0,0
293490431,293116943,274,3,f,42533900,258.179,1248810000,14711.7,6.06995e-06,56.9827,0.000345882,0.521041,3.16269e-06,0.000151114,0.00101724,9600,1600,7500
293489665,293116943,519,2,f,45805800,540.936,705745000,8477.38,1.18093e-05,15.6717,0.000185072,0.561121,6.62647e-06,0.000316614,0.000669069,11300,4000,7700
293489968,293116943,886,2,f,169400000,21904.4,5292800000,879540,0.000129306,40.1536,0.00519211,2.07514,0.000268329,0.0128208,0.015438,9100,1400,6300
293491064,293116943,1050,3,f,27156300,0,806455000,0,0,0,0,0.332664,0,0,0,0,0,0
293489387,293116943,183,2,f,27156300,120.841,706727000,1894.58,4.44985e-06,15.6782,6.97657e-05,0.332664,1.48031e-06,7.07292e-05,0.000386799,2500,4900,7000
293489493,293116943,313,2,f,1390530000,168551,34442500000,22759100,0.000121213,135.028,0.0163672,17.034,0.00206475,0.098654,0.110226,10800,2800,6500
293490166,293116943,1125,2,f,11451400,0,460504000,0,0,0,0,0.14028,0,0,0,0,0,0
293488562,293116943,353,1,f,55457700,1660.95,2019070000,44708.2,2.99499e-05,26.9172,0.000806167,0.679357,2.03467e-05,0.000972168,0.00332324,4300,3900,1700
293489523,293116943,345,2,f,118686000,10403.7,3980310000,302071,8.7657e-05,29.035,0.00254512,1.4539,0.000127445,0.00608933,0.0101113,4800,1900,9100
293491011,293116943,983,3,f,1509740000,534132,15722400000,18251000,0.000353791,34.1694,0.0120888,18.4943,0.00654312,0.312631,0.0821641,9500,1900,8100
293488513,293116943,294,1,f,273853000,6673.98,9251310000,242179,2.43707e-05,36.2871,0.00088434,3.3547,8.17562e-05,0.00390633,0.0147771,8800,3000,3800
293488948,293116943,829,1,f,8424990,9496.65,284823000,356439,0.0011272,37.5331,0.0423074,0.103206,0.000116334,0.00555846,0.0134155,8500,2400,4200
293489810,293116943,684,2,f,4089800,0.65655,84073000,7.42634,1.60534e-07,11.3111,1.81582e-06,0.0501,8.04274e-09,3.84283e-07,4.19659e-06,7300,6600,5900
293489400,293116943,199,2,f,27319900,0,809347000,0,0,0,0,0.334668,0,0,0,0,0,0
293490225,293116943,182305705,2,f,37053600,0,1539530000,0,0,0,0,0.453906,0,0,0,0,0,0
293490546,293116943,422,3,f,22821100,62.9511,329139000,1021.36,2.75846e-06,16.2246,4.4755e-05,0.279558,7.71151e-07,3.68457e-05,0.000688669,8600,4300,3300
293489466,293116943,276,2,f,194266000,34531.3,6203570000,1328580,0.000177753,38.4746,0.00683899,2.37975,0.000423009,0.0202114,0.0200415,4500,5900,9100
293490313,293116943,121,3,f,2208490,0.123833,52577400,40.6925,5.60711e-08,328.609,1.84255e-05,0.027054,1.51695e-09,7.24801e-08,8.51892e-07,9100,2200,8900
293488533,293116943,321,1,f,981552,0,12528400,0,0,0,0,0.012024,0,0,0,0,0,0
293489780,293116943,653,2,f,572572,0,4902150,0,0,0,0,0.00701401,0,0,0,0,0,0
293489550,293116943,380,2,f,2781060,394.189,20664000,10435.5,0.00014174,26.4734,0.00375235,0.034068,4.82882e-06,0.000230722,0.001893,13100,4900,7000
293489822,293116943,697,2,f,73289200,1304.76,400059000,29036.8,1.78029e-05,22.2545,0.000396194,0.897793,1.59833e-05,0.000763684,0.00343047,8900,5600,7000
293490713,293116943,621,3,f,40325400,192.566,430939000,2056.79,4.7753e-06,10.681,5.10049e-05,0.493986,2.35893e-06,0.00011271,0.000449108,10700,5100,7200
293490615,293116943,501,3,f,9570130,202.463,340973000,8382.35,2.11557e-05,41.4018,0.000875887,0.117234,2.48017e-06,0.000118503,0.000567782,10300,2400,8400
293488704,293116943,524,1,f,4089800,0,143163000,0,0,0,0,0.0501,0,0,0,0,0,0
293490949,293116943,910,3,f,9897320,0,265660000,0,0,0,0,0.121242,0,0,0,0,0,0
293489737,293116943,603,2,f,88012500,16499.3,448663000,305250,0.000187466,18.5007,0.00346825,1.07815,0.000202117,0.00965717,0.00554466,6300,3000,6500
293490266,293116943,56,3,f,401128000,231.926,16622500000,5291.75,5.78184e-07,22.8166,1.31922e-05,4.91381,2.84109e-06,0.000135748,0.000365229,4600,6100,3300
293490085,293116943,1022,2,f,74107200,169.61,1517000000,3806.64,2.28871e-06,22.4435,5.13667e-05,0.907813,2.07772e-06,9.92738e-05,0.000309722,6100,4500,7900
293488848,293116943,693,1,f,18649500,187.85,366240000,5678.25,1.00727e-05,30.2275,0.000304472,0.228456,2.30117e-06,0.00010995,0.000616219,6800,6600,4900
293491174,293116943,10732,3,f,58484100,355.861,2855730000,10640.6,6.08475e-06,29.9009,0.000181939,0.716431,4.3593e-06,0.000208288,0.00114703,12900,4600,6900
293488670,293116943,482,1,f,27319900,71567.8,355855000,2131880,0.00261963,29.7883,0.0780342,0.334668,0.000876706,0.0418891,0.0294209,9200,4100,3400
293490390,293116943,225,3,f,41961300,5309.89,311489000,183874,0.000126542,34.6285,0.00438198,0.514027,6.50461e-05,0.00310791,0.00775984,12000,4700,4300
293491099,293116943,1094,3,f,25847500,0.00212803,1200210000,0.0913724,8.23302e-11,42.9375,3.53505e-09,0.316632,2.60684e-11,1.24555e-09,2.60163e-08,5500,1500,8000
293490253,293116943,38,3,f,23148300,2521.94,539420000,26369.5,0.000108947,10.456,0.00113916,0.283566,3.08938e-05,0.00147611,0.00243834,5700,5600,5700
293488840,293116943,685,1,f,27238100,0,652219000,0,0,0,0,0.333666,0,0,0,0,0,0
293489095,293116943,997,1,f,19714000000,2176770,551484000000,67706400,0.000110418,31.104,0.00343444,241.496,0.0266655,1.27408,0.0422685,6500,6700,4100
293489950,293116943,864,2,f,256758000,3215.05,7714250000,112884,1.25217e-05,35.1111,0.000439652,3.14528,3.93844e-05,0.00188179,0.0133447,9100,3800,8100
293490272,293116943,64,3,f,12678400,1156.76,855837000,24314.7,9.12385e-05,21.0197,0.00191781,0.15531,1.41703e-05,0.000677057,0.0021332,5800,3600,4900
293488354,293116943,88,1,f,34681500,0,840656000,0,0,0,0,0.424848,0,0,0,0,0,0
293489689,293116943,544,2,f,18649500,14.967,692838000,613.154,8.0254e-07,40.9672,3.28778e-05,0.228456,1.83345e-07,8.76026e-06,0.000140516,6700,5600,8100
293489751,293116943,618,2,f,56029100,11290,596971000,292254,0.000201503,25.8861,0.00521611,0.686356,0.000138303,0.00660812,0.00650746,9600,2100,8100
293490090,293116943,1029,2,f,6298290,0,90635000,0,0,0,0,0.0771541,0,0,0,0,0,0
293491153,293116943,10697,3,f,26501900,4428.03,729670000,159453,0.000167083,36.01,0.00601668,0.324648,5.42434e-05,0.00259176,0.00672913,10200,2600,3200
293490746,293116943,660,3,f,408980,0,10264600,0,0,0,0,0.00501,0,0,0,0,0,0
293490330,293116943,143,3,f,6134700,18.1947,15428300,256.554,2.96586e-06,14.1005,4.18202e-05,0.0751501,2.22885e-07,1.06495e-05,0.000109482,12100,6800,4400
293490510,293116943,371,3,f,1635920,5.91262,36335900,91.1605,3.61425e-06,15.4179,5.57243e-05,0.02004,7.24296e-08,3.4607e-06,4.92396e-05,8800,6200,2600
