id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285931143,272735744,330,2,f,2044250,89202.4,75430800,14127900,0.0436358,158.38,6.91103,0.0250421,0.00109273,0.0119479,0.179063,7900,1300,6400
285929999,272735744,907,1,f,8179600,0,463437000,0,0,0,0,0.1002,0,0,0,0,0,0
285932603,272735744,1033,2,f,71162500,3.67988,4430930000,620.796,5.1711e-08,168.7,8.72364e-06,0.871741,4.50786e-08,4.92889e-07,2.4705e-05,12400,5000,8200
285928808,272735744,324,1,f,4335190,0,264966000,0,0,0,0,0.0531061,0,0,0,0,0,0
285932499,272735744,976,2,f,48832200,0,3458690000,0,0,0,0,0.598195,0,0,0,0,0,0
285929563,272735744,684,1,f,4498780,0,235604000,0,0,0,0,0.0551101,0,0,0,0,0,0
285935116,272735744,10686,3,f,79014900,3.67988,5046960000,620.796,4.6572e-08,168.7,7.8567e-06,0.967933,4.50786e-08,4.92889e-07,2.4705e-05,12400,5000,8200
285931405,272735744,426,2,f,14477900,1435.71,758052000,137830,9.91658e-05,96.0014,0.00952005,0.177354,1.75875e-05,0.000192301,0.0070091,7500,5500,8100
285931727,272735744,617,2,f,8670380,12.089,481010000,1233.37,1.39429e-06,102.024,0.000142251,0.106212,1.4809e-07,1.61922e-06,7.71082e-05,6600,3500,6100
285928668,272735744,258,1,f,96192100,7373.31,4306570000,878494,7.66519e-05,119.145,0.0091327,1.17835,9.03231e-05,0.000987592,0.0202935,3600,5400,5500
285928822,272735744,329,1,f,421658000,32252.5,30638500000,3762760,7.64895e-05,116.666,0.00892371,5.16532,0.000395093,0.00431994,0.0133173,6300,1600,1900
285932796,272735744,10686,2,f,39752900,3.67988,2595090000,620.796,9.25691e-08,168.7,1.56164e-05,0.486972,4.50786e-08,4.92889e-07,2.4705e-05,12400,5000,8200
285935325,272735744,606,3,t,169003,147272,145724000,139751000,0.871417,948.934,826.917,0.00207028,0.00180408,0.0197258,0.396078,8400,600,5900
285935282,272735744,971,2,t,822.429,446.803,322973,226163,0.543272,506.181,274.994,1.00748e-05,5.47334e-06,5.98454e-05,0.00401391,8100,1300,6500
285928365,272735744,99,1,f,20776200,3505.27,723087000,411119,0.000168716,117.286,0.019788,0.254508,4.29396e-05,0.000469501,0.00988753,9600,4900,3600
285933783,272735744,458,3,f,117868000,59898.8,5794190000,6158180,0.000508186,102.81,0.0522464,1.44388,0.000733761,0.00802294,0.0304009,5400,7100,8200
285933843,272735744,500,3,f,1787900000,2732610,85899800000,405690000,0.00152839,148.462,0.226909,21.9017,0.0334745,0.36601,0.186116,5000,1500,6000
285934897,272735744,1041,3,f,432128000,0,16175800000,0,0,0,0,5.29357,0,0,0,0,0,0
285931909,272735744,718,2,f,37871500,2606.05,1807260000,343823,6.88128e-05,131.933,0.00907866,0.463926,3.19241e-05,0.000349058,0.00973714,6600,3600,7500
285934777,272735744,971,3,f,60119200,269255,1062890000,26971200,0.00447868,100.17,0.448629,0.736461,0.00329837,0.0360644,0.112208,8100,1300,6500
285934583,272735744,883,3,f,8343190,0,292260000,0,0,0,0,0.102204,0,0,0,0,0,0
285933126,272735744,156,3,f,35663100,10.1829,2390250000,1665.05,2.85532e-07,163.514,4.66884e-05,0.436872,1.24741e-07,1.36392e-06,6.73458e-05,7900,2000,9000
285929107,272735744,519,1,f,45478600,0,1241660000,0,0,0,0,0.557113,0,0,0,0,0,0
285930107,272735744,967,1,f,810844000,175145,13746000000,19634900,0.000216004,112.106,0.0242154,9.93284,0.00214553,0.0234592,0.0805556,6100,6900,4300
285931067,272735744,289,2,f,48832200,11200,3101010000,1714090,0.000229357,153.043,0.0351017,0.598195,0.0001372,0.00150015,0.0122114,9900,2300,9000
285929992,272735744,904,1,f,70589900,43151.6,3184040000,4572760,0.0006113,105.97,0.0647792,0.864727,0.000528608,0.00577979,0.0243874,5100,7100,4600
285929072,272735744,477,1,f,1653510000,104075,100392000000,12023300,6.29419e-05,115.525,0.00727137,20.2555,0.00127492,0.0139399,0.0255017,5500,7200,3600
285934606,272735744,893,3,f,20612600,407.268,742600000,50355.8,1.97582e-05,123.643,0.00244296,0.252504,4.98903e-06,5.45501e-05,0.00174942,5000,4000,2400
285928561,272735744,217,1,f,14723300,0,416731000,0,0,0,0,0.18036,0,0,0,0,0,0
285930220,272735744,1080,1,f,825649000,30431.6,57225000000,3566230,3.68577e-05,117.188,0.0043193,10.1142,0.000372787,0.00407605,0.0179492,9000,4700,3400
285931804,272735744,668,2,f,11860400,0.64872,623692000,68.306,5.46962e-08,105.293,5.75916e-06,0.14529,7.94682e-09,8.68905e-08,7.93095e-06,6800,6200,6300
285932809,272735744,10701,2,f,14805100,52283.2,766630000,7023360,0.00353144,134.333,0.474388,0.181362,0.00064047,0.00700289,0.0357824,9700,2300,7900
285935159,272735744,10707,3,f,4825960,0,286165000,0,0,0,0,0.0591181,0,0,0,0,0,0
285929728,272735744,784,1,f,300273000,128850,4242340000,14707200,0.000429111,114.141,0.0489793,3.67835,0.00157842,0.0172584,0.0397717,8900,4800,3500
285932174,272735744,857,2,f,15214100,7.8671,854212000,817.628,5.17094e-07,103.93,5.37416e-05,0.186372,9.6372e-08,1.05373e-06,9.61795e-05,5300,4700,9400
285931721,272735744,610,2,f,35753900,1586860,2200820000,396606000,0.0443829,249.931,11.0927,0.437985,0.019439,0.212546,0.999638,8200,700,6000
285928617,272735744,238,1,f,2290290,0,22902700,0,0,0,0,0.028056,0,0,0,0,0,0
285930168,272735744,1042,1,f,16686400,8.31055,811344000,663.453,4.98044e-07,79.8327,3.97601e-05,0.204408,1.01804e-07,1.11313e-06,9.45184e-05,4000,4100,5500
285934878,272735744,1029,3,f,12678400,0,353739000,0,0,0,0,0.15531,0,0,0,0,0,0
285929003,272735744,418,1,f,15295900,962.91,839576000,93369.4,6.29523e-05,96.9659,0.00610423,0.187374,1.17956e-05,0.000128973,0.0026949,7200,6700,3700
285932955,272735744,60,3,f,10633500,1.6766,400163000,178.623,1.57672e-07,106.539,1.67982e-05,0.13026,2.05383e-08,2.24566e-07,1.37256e-05,7900,5100,1700
285932819,272735744,10722,2,f,161629000,79.1473,12276400000,5970.61,4.89686e-07,75.4367,3.69403e-05,1.97995,9.69555e-07,1.06011e-05,0.000372803,10100,4100,7900
285934393,272735744,767,3,f,254876000,407747,14114000000,58753700,0.00159978,144.093,0.230518,3.12224,0.0049949,0.0546142,0.1043,5000,1400,6200
285929633,272735744,732,1,f,327184,0,15004500,0,0,0,0,0.004008,0,0,0,0,0,0
285933688,272735744,418,3,f,31327900,3988.87,1607220000,365397,0.000127326,91.6041,0.0116636,0.383766,4.88636e-05,0.000534275,0.00864469,7200,6800,7800
285933700,272735744,426,3,f,28955800,1551.52,1615140000,150967,5.35825e-05,97.3025,0.00521371,0.354708,1.90062e-05,0.000207813,0.0070091,7500,5500,8100
285933900,272735744,551,3,f,16032000,234.652,1098490000,35182.6,1.46364e-05,149.936,0.00219452,0.196392,2.87448e-06,3.14296e-05,0.00123239,6200,5400,8600
285930201,272735744,1069,1,f,2290290,0,24575500,0,0,0,0,0.028056,0,0,0,0,0,0
285932869,272735744,12,3,f,2535680,25.6644,130137000,2952.22,1.01213e-05,115.031,0.00116427,0.031062,3.14389e-07,3.43753e-06,0.000313762,8200,5400,5700
285932129,272735744,839,2,f,3926210,0,161329000,0,0,0,0,0.048096,0,0,0,0,0,0
285928788,272735744,315,1,f,4953320000,3226630,287843000000,480554000,0.000651408,148.934,0.0970165,60.6782,0.0395262,0.43218,0.127973,8100,700,5400
285934840,272735744,1006,3,f,42615700,58117.9,1308130000,9058670,0.00136377,155.867,0.212566,0.522043,0.000711944,0.00778439,0.0396785,7300,600,7700
285930215,272735744,1077,1,f,899756,0,48279900,0,0,0,0,0.011022,0,0,0,0,0,0
285933025,272735744,101,3,f,69853800,7.62386,1548500000,899.333,1.0914e-07,117.963,1.28745e-05,0.855709,9.33923e-08,1.02115e-06,4.20918e-05,11100,6400,3200
285929086,272735744,493,1,f,380433000,40543.9,25922400000,4236980,0.000106573,104.504,0.0111373,4.66031,0.000496662,0.0054305,0.0215556,5400,7100,3200
285934028,272735744,626,3,f,36808200,45.5068,1989670000,6115.51,1.23632e-06,134.387,0.000166145,0.4509,5.57459e-07,6.09525e-06,0.00016874,6400,3400,6400
285930108,272735744,968,1,f,50059200,0,2750770000,0,0,0,0,0.613225,0,0,0,0,0,0
285931505,272735744,471,2,f,2535680,0,207720000,0,0,0,0,0.031062,0,0,0,0,0,0
285933793,272735744,465,3,f,103636000,3351.74,5816000000,339753,3.23416e-05,101.366,0.00327834,1.26954,4.10588e-05,0.000448936,0.00301777,3800,5600,6000
285933518,272735744,333,3,f,7116250,1148.71,288535000,125092,0.00016142,108.898,0.0175783,0.0871741,1.40716e-05,0.000153859,0.00360273,4000,4800,5900
285928307,272735744,15,1,f,4825960,0,328596000,0,0,0,0,0.0591181,0,0,0,0,0,0
285932369,272735744,916,2,f,33863500,14355.3,1047460000,1795870,0.000423915,125.102,0.0530327,0.414828,0.000175852,0.00192276,0.0117953,9300,2600,7600
285932733,272735744,1097,2,f,642917000,64798.8,26426000000,6421740,0.000100789,99.1027,0.00998844,7.87573,0.000793785,0.00867924,0.0265323,5600,7000,7000
285933719,272735744,434,3,f,61245400,1830060,2732350000,400333000,0.0298809,218.753,6.53654,0.750256,0.0224183,0.245121,0.992843,8200,600,6000
285928948,272735744,388,1,f,490776,0,9215380,0,0,0,0,0.00601201,0,0,0,0,0,0
285929543,272735744,663,1,f,38771300,400.889,2094590000,39925.4,1.03398e-05,99.592,0.00102977,0.474948,4.91089e-06,5.36957e-05,0.00290981,7500,6500,3700
285934872,272735744,1025,3,f,265264000,20.5922,16150400000,1903.34,7.7629e-08,92.43,7.17525e-06,3.24949,2.52255e-07,2.75815e-06,0.000102152,12300,5000,8500
285934934,272735744,1074,3,f,22575700,137483,963865000,22283100,0.00608986,162.079,0.987037,0.276552,0.00168416,0.0184146,0.064,8700,1200,9300
285930494,272735744,1128,1,f,36644600,0,2493840000,0,0,0,0,0.448896,0,0,0,0,0,0
285931531,272735744,484,2,f,9897320,1171.65,484882000,151735,0.000118381,129.506,0.015331,0.121242,1.43527e-05,0.000156932,0.00263031,2300,2900,6000
285934418,272735744,788,3,f,52922000,12920,2817880000,1285690,0.000244134,99.5116,0.0242941,0.648295,0.000158271,0.00173053,0.00887506,6600,7300,8600
285935231,272735744,315,2,t,8358500,7465440,9467670000,9235800000,0.893155,1237.14,1104.96,0.102392,0.0914516,0.999931,0.999768,8200,800,6000
285932692,272735744,1077,2,f,981552,0,56703900,0,0,0,0,0.012024,0,0,0,0,0,0
285932701,272735744,1082,2,f,3026450,0,139595000,0,0,0,0,0.037074,0,0,0,0,0,0
285928526,272735744,184,1,f,21348800,0,502678000,0,0,0,0,0.261522,0,0,0,0,0,0
285931027,272735744,267,2,f,1226940,0,47261500,0,0,0,0,0.01503,0,0,0,0,0,0
285930600,272735744,10729,1,f,9242950,0,648248000,0,0,0,0,0.113226,0,0,0,0,0,0
285929763,272735744,803,1,f,374707000,47066.1,17704700000,4931310,0.000125608,104.774,0.0131604,4.59017,0.00057656,0.00630411,0.0284201,4900,7000,4700
285930085,272735744,950,1,f,12514800,0.0515993,1049380000,5.83125,4.12306e-09,113.01,4.65949e-07,0.153306,6.32091e-10,6.91128e-09,6.30829e-07,4300,2500,2600
285931573,272735744,505,2,f,1063350,0,63238300,0,0,0,0,0.013026,0,0,0,0,0,0
285935248,272735744,590,2,t,800616,621703,529389000,484894000,0.776531,779.945,605.651,0.00980755,0.00761586,0.0832718,0.968524,8100,1100,6200
285929951,272735744,884,1,f,16277400,369.811,834302000,53860.1,2.27193e-05,145.642,0.00330888,0.199398,4.53019e-06,4.9533e-05,0.00175324,6900,4500,1900
285932165,272735744,854,2,f,62083200,2429.38,3249560000,282157,3.91311e-05,116.144,0.00454483,0.760519,2.976e-05,0.000325395,0.005953,6000,1100,8100
285931761,272735744,649,2,f,2290290,949.777,85430500,142408,0.000414697,149.939,0.0621792,0.028056,1.16348e-05,0.000127214,0.00779124,8500,1900,8800
285931853,272735744,690,2,f,8670380,1265.35,334992000,192520,0.000145939,152.148,0.0222044,0.106212,1.55005e-05,0.000169482,0.00498392,6300,4700,6300
285933648,272735744,399,3,f,112224000,4607.67,7716280000,480515,4.10577e-05,104.286,0.00428174,1.37475,5.64439e-05,0.000617158,0.00390543,7700,1600,6800
285929079,272735744,484,1,f,10797100,0.709377,450831000,67.3022,6.57009e-08,94.875,6.23337e-06,0.132264,8.68987e-09,9.5015e-08,8.67252e-06,2400,3400,5600
285929925,272735744,874,1,f,2617470,267.638,66475900,37989.8,0.000102251,141.945,0.0145139,0.032064,3.27857e-06,3.58478e-05,0.00302746,9400,3900,3500
285932015,272735744,777,2,f,4907760,0,267575000,0,0,0,0,0.0601201,0,0,0,0,0,0
285929075,272735744,480,1,f,3926210,0,231654000,0,0,0,0,0.048096,0,0,0,0,0,0
285933086,272735744,133,3,f,7688820,0,203684000,0,0,0,0,0.0941881,0,0,0,0,0,0
285933095,272735744,138,3,f,181505000,18455.5,7834250000,2996640,0.00010168,162.37,0.0165099,2.22344,0.00022608,0.00247196,0.0156161,7000,3400,7500
285930840,272735744,178,2,f,16768200,0.00175971,584593000,0.159534,1.04943e-10,90.6591,9.51408e-09,0.20541,2.15565e-11,2.35698e-10,2.15134e-08,7400,3300,8300
285931639,272735744,536,2,f,50549900,529.702,3174230000,79105.9,1.04788e-05,149.34,0.00156491,0.619237,6.48886e-06,7.09491e-05,0.00152233,6200,5200,8600
285933822,272735744,484,3,f,20694400,1172.36,935714000,151803,5.66511e-05,129.485,0.00733545,0.253506,1.43614e-05,0.000157027,0.00263031,2300,2900,6000
285932791,272735744,10678,2,f,71244300,0,4222620000,0,0,0,0,0.872743,0,0,0,0,0,0
285934565,272735744,874,3,f,5234940,398.444,110014000,52355.7,7.61124e-05,131.4,0.0100012,0.0641281,4.88094e-06,5.33681e-05,0.00302746,9400,3900,3500
285934414,272735744,784,3,f,606354000,179535,8340040000,20160100,0.000296089,112.291,0.0332481,7.42783,0.0021993,0.0240471,0.0397717,8900,4800,3500
285932818,272735744,10720,2,f,115251000,0.180909,7432270000,3.7906,1.5697e-09,20.9531,3.28901e-08,1.41182,2.21613e-09,2.42312e-08,2.00324e-06,11200,1300,6000
285934943,272735744,1082,3,f,6216500,0,287588000,0,0,0,0,0.0761521,0,0,0,0,0,0
285934946,272735744,1084,3,f,107071000,133937,5653910000,19095400,0.00125091,142.57,0.178343,1.31162,0.00164072,0.0179397,0.0390422,9600,2600,8100
285928920,272735744,371,1,f,817960,0,53052400,0,0,0,0,0.01002,0,0,0,0,0,0
285931515,272735744,477,2,f,1661110000,558358,92954600000,111010000,0.000336135,198.815,0.0668286,20.3486,0.00683989,0.0747873,0.113792,5800,2700,7900
285929586,272735744,707,1,f,11287800,551.752,599651000,62805.6,4.88802e-05,113.829,0.005564,0.138276,6.75897e-06,7.39025e-05,0.00127756,4000,3700,5600
285932012,272735744,776,2,f,432373000,821626,9359620000,105693000,0.00190027,128.639,0.244449,5.29657,0.0100649,0.11005,0.154885,7700,1800,6100
285933812,272735744,478,3,f,60856200,356.795,2809040000,37018.2,5.86291e-06,103.752,0.000608289,0.745489,4.37073e-06,4.77896e-05,0.000840967,6500,1700,6900
285934601,272735744,890,3,f,18567700,0,484931000,0,0,0,0,0.227454,0,0,0,0,0,0
285932666,272735744,1064,2,f,158030000,0,9653720000,0,0,0,0,1.93587,0,0,0,0,0,0
285932930,272735744,46,3,f,37544400,11436,1225870000,1312700,0.000304601,114.787,0.0349641,0.459918,0.000140092,0.00153176,0.0119027,8500,5800,5100
285931443,272735744,441,2,f,2372080,8547.41,76683900,994074,0.00360333,116.301,0.419072,0.029058,0.000104706,0.00114485,0.0142595,8300,1300,7100
285933315,272735744,218,3,f,70017400,13195.8,2848110000,2306010,0.000188465,174.753,0.0329348,0.857713,0.000161649,0.00176746,0.0148565,7200,3000,6800
285933501,272735744,326,3,f,224448000,1062.24,2500370000,177543,4.73268e-06,167.14,0.00079102,2.74949,1.30125e-05,0.000142278,0.001135,11700,7200,7300
285933153,272735744,170,3,f,49486600,72.1582,1990540000,7431.42,1.45814e-06,102.988,0.00015017,0.606211,8.83938e-07,9.66497e-06,0.000296343,7200,3000,3400
285934257,272735744,655,3,f,78606000,14893.6,4236270000,1662360,0.000189472,111.615,0.021148,0.962923,0.000182447,0.00199488,0.0139007,6600,7300,2900
285928875,272735744,350,1,f,1472330,0,38670100,0,0,0,0,0.018036,0,0,0,0,0,0
285930546,272735744,10687,1,f,93083800,0,4212660000,0,0,0,0,1.14028,0,0,0,0,0,0
285931136,272735744,327,2,f,12187600,799.526,659265000,98390,6.56015e-05,123.06,0.00807296,0.149298,9.79419e-06,0.00010709,0.00242133,5600,6600,8100
285933943,272735744,588,3,f,64618800,514553,3942770000,82079900,0.00796289,159.517,1.27022,0.791581,0.00630327,0.06892,0.112878,5400,1700,5800
285932423,272735744,944,2,f,13496300,0,1074740000,0,0,0,0,0.16533,0,0,0,0,0,0
285933360,272735744,248,3,f,19058500,301.792,976859000,32037.9,1.58351e-05,106.159,0.00168103,0.233466,3.69695e-06,4.04224e-05,0.00162577,7800,6600,8100
285931185,272735744,348,2,f,61837800,13210.9,2436760000,1707120,0.000213638,129.221,0.0276064,0.757513,0.000161834,0.00176949,0.02127,8500,6000,6000
285929050,272735744,450,1,f,24211600,2580.04,812836000,289274,0.000106562,112.12,0.0119477,0.296592,3.16055e-05,0.000345574,0.00825999,4200,2100,2400
285930140,272735744,1006,1,f,21103400,2011.32,769011000,253857,9.53081e-05,126.214,0.0120292,0.258516,2.46387e-05,0.000269399,0.00615134,7300,600,3900
285931086,272735744,301,2,f,50059200,1469.07,1180280000,140428,2.93466e-05,95.5899,0.00280524,0.613225,1.79961e-05,0.000196769,0.0035564,5700,4700,6900
285928563,272735744,218,1,f,35172300,70.242,1420730000,8157.74,1.99708e-06,116.138,0.000231937,0.43086,8.60464e-07,9.40831e-06,0.000298649,7700,2800,4100
285929710,272735744,774,1,f,10388100,5006.4,472414000,475182,0.000481936,94.915,0.045743,0.127254,6.13284e-05,0.000670564,0.0149147,8000,900,5000
285932157,272735744,851,2,f,21021600,319.027,916417000,35188.4,1.51762e-05,110.299,0.00167392,0.257514,3.90808e-06,4.27309e-05,0.00305333,8600,2200,6200
285934449,272735744,816,3,f,26011100,1.6164,1935480000,218.094,6.21427e-08,134.926,8.38464e-06,0.318636,1.98009e-08,2.16503e-07,6.23475e-06,7600,2700,1300
285934930,272735744,1070,3,f,200973000,1564.43,16296500000,288440,7.78429e-06,184.374,0.00143522,2.46192,1.91643e-05,0.000209542,0.0096012,7400,1200,8100
285928314,272735744,26,1,f,93329200,0,4257330000,0,0,0,0,1.14328,0,0,0,0,0,0
285929557,272735744,677,1,f,73207400,19390.2,4221990000,2072690,0.000264867,106.894,0.0283125,0.896791,0.00023753,0.00259715,0.0305486,5300,4700,1200
285929872,272735744,848,1,f,108625000,106350,2094560000,12187600,0.000979054,114.6,0.112199,1.33066,0.00130279,0.0142446,0.0805556,6100,6900,4300
285934488,272735744,837,3,f,22330300,5802.32,1253310000,996000,0.000259841,171.655,0.044603,0.273546,7.10785e-05,0.000777171,0.0108039,8100,2300,6200
285930590,272735744,10711,1,f,46950900,0,3275600000,0,0,0,0,0.575149,0,0,0,0,0,0
285933789,272735744,463,3,f,411843000,902.996,26921000000,99764.2,2.19258e-06,110.481,0.000242239,5.04508,1.10617e-05,0.000120949,0.00298489,7700,6400,7400
285934384,272735744,754,3,f,332583000,65977.3,17981000000,6782860,0.000198379,102.806,0.0203945,4.07414,0.000808222,0.00883709,0.0304009,5400,7100,8200
285929701,272735744,771,1,f,569464000,10074,17331600000,1120820,1.76902e-05,111.259,0.0019682,6.97593,0.000123406,0.00134932,0.0329317,9300,6900,5600
285928337,272735744,60,1,f,5234940,1.1227,221080000,131.245,2.14463e-07,116.901,2.5071e-05,0.0641281,1.37531e-08,1.50376e-07,1.37256e-05,7900,5100,1700
285931884,272735744,703,2,f,273853000,18365.8,14222100000,2062530,6.70643e-05,112.303,0.00753153,3.3547,0.000224981,0.00245994,0.022183,5200,4800,9200
285932217,272735744,877,2,f,17995100,39.1501,374892000,5407.11,2.1756e-06,138.112,0.000300476,0.22044,4.79589e-07,5.24383e-06,0.00043568,9100,4500,6000
285931113,272735744,315,2,f,4983980000,23833700,268404000000,5767380000,0.00478207,241.984,1.15718,61.0537,0.291963,3.19232,0.999872,8200,800,6000
285934531,272735744,856,3,f,933865000,79032.1,48272600000,13524400,8.46291e-05,171.125,0.0144821,11.4398,0.000968143,0.0105857,0.0220093,6100,4300,6500
285930187,272735744,1061,1,f,2372080,0,94223100,0,0,0,0,0.029058,0,0,0,0,0,0
285930765,272735744,135,2,f,5807520,0,122241000,0,0,0,0,0.0711421,0,0,0,0,0,0
285930824,272735744,167,2,f,12105800,0,681830000,0,0,0,0,0.148296,0,0,0,0,0,0
285934592,272735744,886,3,f,319970000,9038290,19312400000,3065090000,0.0282473,339.123,9.57931,3.91964,0.110719,1.2106,0.999872,8200,800,6000
285929792,272735744,819,1,f,1145140,0,30472000,0,0,0,0,0.014028,0,0,0,0,0,0
285934901,272735744,1045,3,f,6380090,67.2753,257600000,8707.6,1.05446e-05,129.432,0.00136481,0.0781561,8.24123e-07,9.01095e-06,0.000678008,9700,2900,2200
285931987,272735744,763,2,f,817960,830.393,16864200,113790,0.0010152,137.031,0.139114,0.01002,1.01723e-05,0.000111224,0.00649382,4800,6700,5900
285933940,272735744,585,3,f,18485900,38.7418,941747000,3203.27,2.09575e-06,82.6828,0.000173282,0.226452,4.74587e-07,5.18913e-06,0.000308785,5600,4900,6800
285931470,272735744,453,2,f,1501200000,254321,82881600000,36077600,0.000169411,141.858,0.0240325,18.3897,0.00311543,0.0340641,0.0396785,7300,600,7700
285932730,272735744,1096,2,f,14559700,26748.1,1074690000,4429120,0.00183713,165.586,0.304204,0.178356,0.000327664,0.00358268,0.0220093,6100,4300,6500
285930096,272735744,956,1,f,176598000,7221.38,6081150000,810643,4.08917e-05,112.256,0.00459034,2.16332,8.84619e-05,0.000967242,0.00469799,6900,4500,2000
285928976,272735744,403,1,f,61101600,2651.66,3490300000,242349,4.33976e-05,91.3952,0.00396633,0.748495,3.24828e-05,0.000355167,0.00997219,6200,6700,4000
285931833,272735744,681,2,f,7116250,482.624,209870000,54359.4,6.78199e-05,112.633,0.00763877,0.0871741,5.91214e-06,6.46433e-05,0.00464165,8300,5500,5900
285932622,272735744,1042,2,f,17340800,2250.01,838136000,246191,0.000129753,109.418,0.0141973,0.212424,2.75626e-05,0.00030137,0.00465239,4200,3900,5900
285933434,272735744,290,3,f,636127000,85430.5,25080400000,8363080,0.000134298,97.8933,0.0131469,7.79256,0.00104652,0.0114427,0.0269174,7000,6600,4400
285931768,272735744,653,2,f,572572,0,17892500,0,0,0,0,0.00701401,0,0,0,0,0,0
285934385,272735744,755,3,f,48995800,2144.34,2748880000,294517,4.37658e-05,137.346,0.00601107,0.600199,2.62682e-05,0.000287216,0.00411959,6700,3500,10500
285934975,272735744,1108,3,f,61428800,5126.88,1007250000,585111,8.34605e-05,114.126,0.00952503,0.752503,6.28042e-05,0.000686701,0.0109562,4400,3300,5700
285930989,272735744,248,2,f,9324740,289.653,444264000,30717.3,3.10629e-05,106.048,0.00329417,0.114228,3.54825e-06,3.87966e-05,0.00162577,7800,6600,8100
285929181,272735744,566,1,f,43760900,974.595,2372580000,93288.1,2.22709e-05,95.7198,0.00213177,0.536071,1.19388e-05,0.000130539,0.0027454,8300,6500,2000
285929248,272735744,598,1,f,3599020,6.0974,158967000,714.053,1.69418e-06,117.108,0.000198402,0.044088,7.46932e-08,8.16695e-07,7.4544e-05,7200,4000,1800
285929834,272735744,832,1,f,57093600,0,670996000,0,0,0,0,0.699397,0,0,0,0,0,0
285930962,272735744,236,2,f,35744900,7.09808,1492860000,555.101,1.98576e-07,78.2044,1.55295e-05,0.437874,8.69514e-08,9.50726e-07,4.90056e-05,2400,4100,6300
285928969,272735744,399,1,f,56766400,583.799,4028920000,52210.1,1.02842e-05,89.4317,0.000919736,0.695389,7.15154e-06,7.81948e-05,0.00105287,7400,1800,5000
285933282,272735744,183,3,f,54639700,7.46832,2305000000,695.488,1.36683e-07,93.125,1.27286e-05,0.669337,9.1487e-08,1.00032e-06,8.33484e-05,2800,4700,7700
285934010,272735744,618,3,f,109361000,98969.8,1926160000,12686100,0.00090498,128.181,0.116002,1.33968,0.00121238,0.0132562,0.107485,7700,1600,6500
285931562,272735744,501,2,f,4907760,18855.8,230417000,3245590,0.00384205,172.126,0.661318,0.0601201,0.000230984,0.00252558,0.0752824,9200,800,7100
285934021,272735744,622,3,f,2617470,49335.7,65698300,4940650,0.0188486,100.143,1.88756,0.032064,0.000604362,0.00660809,0.11818,7600,1300,6300
285928603,272735744,234,1,f,14477900,649.565,990707000,93862.9,4.4866e-05,144.501,0.00648319,0.177354,7.95717e-06,8.70037e-05,0.00207088,9700,1900,2300
285935364,272735744,1009,3,t,978.087,511.972,382416,263310,0.523442,514.304,269.209,1.19816e-05,6.27166e-06,6.85743e-05,0.00401391,8100,1300,6500
285928333,272735744,53,1,f,2126700,0,103921000,0,0,0,0,0.026052,0,0,0,0,0,0
285932319,272735744,898,2,f,27728800,166.707,1188050000,17470.3,6.01205e-06,104.796,0.000630039,0.339678,2.04216e-06,2.2329e-05,0.000924583,10800,4800,6100
285932567,272735744,1011,2,f,104699000,14357.1,5677480000,1767080,0.000137128,123.081,0.0168778,1.28256,0.000175875,0.00192301,0.0114719,7300,2200,10100
285930763,272735744,133,2,f,4580580,0,116419000,0,0,0,0,0.0561121,0,0,0,0,0,0
285933339,272735744,235,3,f,45969400,13.2525,703751000,2055.25,2.88291e-07,155.083,4.47091e-05,0.563125,1.62344e-07,1.77506e-06,8.0261e-05,12500,7100,7400
285933767,272735744,451,3,f,19549200,0,1278050000,0,0,0,0,0.239478,0,0,0,0,0,0
285931129,272735744,324,2,f,4008000,0,177979000,0,0,0,0,0.049098,0,0,0,0,0,0
285932075,272735744,810,2,f,10960700,61971.1,482224000,7352610,0.00565396,118.646,0.670818,0.134268,0.000759146,0.0083005,0.0475895,6200,1700,6200
285932824,272735744,10729,2,f,10060900,0,647586000,0,0,0,0,0.123246,0,0,0,0,0,0
285929958,272735744,889,1,f,10715300,0,542196000,0,0,0,0,0.131262,0,0,0,0,0,0
285933787,272735744,461,3,f,11369600,274.903,290343000,34651.4,2.41786e-05,126.05,0.00304771,0.139278,3.36756e-06,3.68208e-05,0.00135365,7200,1400,6900
285929295,272735744,617,1,f,8097800,0,411235000,0,0,0,0,0.0991981,0,0,0,0,0,0
285932735,272735744,1098,2,f,19958200,0,541443000,0,0,0,0,0.244488,0,0,0,0,0,0
285933140,272735744,162,3,f,10878900,0,489557000,0,0,0,0,0.133266,0,0,0,0,0,0
285932310,272735744,895,2,f,139462000,74857.8,6185260000,12021300,0.000536761,160.589,0.0861977,1.70841,0.000917008,0.0100266,0.0269636,10300,2500,9100
285934951,272735744,1089,3,f,3294820000,692391,196066000000,98129100,0.000210145,141.725,0.0297828,40.3616,0.00848178,0.0927398,0.0769339,9600,2100,7600
285928741,272735744,292,1,f,2535680,298.454,125581000,29601.8,0.000117702,99.1838,0.0116741,0.031062,3.65606e-06,3.99753e-05,0.001504,6300,6700,3900
