id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286139890,278173743,473,2,f,43924500,20.0698,4449210000,2555.49,4.56917e-07,127.33,5.81792e-05,0.538075,2.45856e-07,6.15403e-06,0.000103633,5300,6400,8300
286143398,278173743,849,3,f,4089800,0,406480000,0,0,0,0,0.0501,0,0,0,0,0,0
286136942,278173743,103,1,f,1554120,0,169003000,0,0,0,0,0.019038,0,0,0,0,0,0
286138023,278173743,776,1,f,430411000,6760.42,31713500000,1134820,1.57069e-05,167.862,0.0026366,5.27253,8.28151e-05,0.00207295,0.00491397,4300,3400,5600
286141098,278173743,983,2,f,758331000,2272140,49540100000,693403000,0.00299624,305.176,0.914381,9.28955,0.0278337,0.696709,0.108667,5000,2700,6900
286137032,278173743,224,1,f,12433000,5.73905,1022430000,710.149,4.61599e-07,123.74,5.71181e-05,0.152304,7.03034e-08,1.75977e-06,4.92761e-05,6600,7200,2900
286142855,278173743,635,3,f,27974200,5388.37,3318480000,1899500,0.000192619,352.518,0.0679017,0.342684,6.60075e-05,0.00165224,0.0129642,7900,700,6700
286141573,278173743,46,3,f,37544400,139072,3134180000,31806700,0.00370421,228.706,0.847175,0.459918,0.00170363,0.0426438,0.0582942,7200,5300,6400
286141163,278173743,1056,2,f,211933000,2464.57,27748800000,986392,1.1629e-05,400.229,0.00465425,2.59618,3.0191e-05,0.000755713,0.00664071,11300,4000,9100
286143197,278173743,785,3,f,15459400,60.1044,1253500000,6301.69,3.88788e-06,104.846,0.000407627,0.189378,7.36279e-07,1.84299e-05,0.00022558,7000,6600,4800
286142810,278173743,618,3,f,109361000,1158.07,6930710000,333230,1.05894e-05,287.747,0.00304705,1.33968,1.41863e-05,0.000355099,0.00461509,8200,1900,6400
286139463,278173743,228,2,f,20121800,21.7283,1990600000,1921.55,1.07984e-06,88.4353,9.5496e-05,0.246492,2.66172e-07,6.66258e-06,8.20282e-05,1800,5200,7300
286139922,278173743,498,2,f,12923800,81.7869,1480350000,11056.8,6.32841e-06,135.19,0.000855536,0.158316,1.00189e-06,2.50784e-05,0.000499873,5400,5500,6900
286143046,278173743,709,3,f,199991000,50554.8,25033300000,24315800,0.000252785,480.979,0.121584,2.44989,0.000619297,0.0155017,0.0283094,6500,3600,7300
286140442,278173743,673,2,f,2617470,23061.2,109548000,3305100,0.00881047,143.319,1.26271,0.032064,0.000282499,0.00707127,0.0445919,8500,5800,6300
286140698,278173743,800,2,f,14559700,0,1761930000,0,0,0,0,0.178356,0,0,0,0,0,0
286139298,278173743,143,2,f,3026450,7.88443,194241000,206.316,2.60517e-06,26.1676,6.8171e-05,0.037074,9.65843e-08,2.41761e-06,7.16263e-05,11800,6900,7200
286142666,278173743,556,3,f,38198700,8563.9,4658170000,2854280,0.000224193,333.292,0.0747217,0.467934,0.000104908,0.00262596,0.0166418,4400,2800,5900
286141579,278173743,50,3,f,6134700,32734.1,644928000,10718800,0.0053359,327.451,1.74724,0.0751501,0.000400993,0.0100373,0.0597481,7800,3500,6200
286137023,278173743,212,1,f,81632400,12012.4,8837630000,1652650,0.000147153,137.578,0.020245,0.999997,0.000147152,0.00368338,0.00942761,1600,4500,3600
286136980,278173743,155,1,f,38853100,670.331,5507150000,89416.2,1.7253e-05,133.391,0.00230139,0.47595,8.21156e-06,0.000205544,0.00171321,6900,3100,3600
286137481,278173743,486,1,f,62083200,4010.48,7341490000,588608,6.45985e-05,146.768,0.00948097,0.760519,4.91284e-05,0.00122974,0.00734746,8000,3500,3000
286139932,278173743,505,2,f,1063350,0,136018000,0,0,0,0,0.013026,0,0,0,0,0,0
286140772,278173743,838,2,f,15541200,2444.57,2357670000,419845,0.000157296,171.746,0.0270149,0.19038,2.9946e-05,0.000749581,0.00435699,4400,3900,9600
286142679,278173743,562,3,f,4008000,1285.22,401515000,328986,0.000320663,255.977,0.0820821,0.049098,1.57439e-05,0.000394087,0.00405146,5400,4500,6900
286142986,278173743,689,3,f,2535680,8352.8,142097000,1031100,0.00329411,123.444,0.406638,0.031062,0.000102322,0.00256123,0.0272013,5200,7000,6700
286140786,278173743,843,2,f,45315000,4022.68,4423460000,585443,8.87716e-05,145.536,0.0129194,0.555109,4.92779e-05,0.00123348,0.00553901,9700,3500,8000
286142011,278173743,178,3,f,33454600,12965.1,3675040000,4581870,0.000387545,353.399,0.136958,0.409818,0.000158823,0.00397551,0.0176157,7400,3500,8100
286137575,278173743,567,1,f,10265400000,1264380,1121270000000,592237000,0.000123169,468.402,0.0576926,125.751,0.0154886,0.387697,0.225575,5200,2000,5600
286140006,278173743,557,2,f,1963100,836.634,106241000,165257,0.000426179,197.526,0.0841816,0.024048,1.02488e-05,0.000256538,0.00624916,7600,6400,6800
286141154,278173743,1048,2,f,122203000,29.0094,9875990000,2864.33,2.37387e-07,98.7379,2.34391e-05,1.49699,3.55365e-07,8.89519e-06,0.000200914,10800,5600,5700
286142188,278173743,274,3,f,42533900,31495.3,4379290000,8753420,0.000740474,277.928,0.205799,0.521041,0.000385817,0.00965743,0.0198779,7400,1200,6600
286138529,278173743,1011,1,f,104372000,5600.5,11084100000,709337,5.36592e-05,126.656,0.00679626,1.27855,6.86061e-05,0.00171729,0.00746103,7900,1600,1600
286138539,278173743,1016,1,f,49568400,3011.02,4302600000,327786,6.07447e-05,108.862,0.0066128,0.607213,3.6885e-05,0.000923271,0.00389137,2200,5900,5300
286138212,278173743,863,1,f,32554800,7593.4,1692510000,212210,0.00023325,27.9466,0.00651854,0.398796,9.30191e-05,0.00232837,0.005655,12300,6700,3600
286141171,278173743,1061,2,f,2372080,12555.5,305438000,4454770,0.00529301,354.807,1.878,0.029058,0.000153804,0.0038499,0.0368439,7900,2900,6100
286139756,278173743,361,2,f,196229000,11922,25658800000,3707310,6.07556e-05,310.965,0.0188928,2.4038,0.000146044,0.00365565,0.00808416,7000,1500,7200
286139929,278173743,503,2,f,47196300,176250,6340530000,67688000,0.00373441,384.045,1.43418,0.578155,0.00215906,0.0540437,0.0402258,8400,2600,5900
286141111,278173743,999,2,f,7034460,0,619733000,0,0,0,0,0.0861721,0,0,0,0,0,0
286139893,278173743,477,2,f,1661110000,989310,198545000000,500890000,0.00059557,506.302,0.301539,20.3486,0.012119,0.303353,0.0711682,5500,3000,7300
286144024,278173743,10675,3,f,181424000,635.439,24551700000,55387.5,3.50251e-06,87.1641,0.000305294,2.22244,7.78412e-06,0.000194845,0.00639581,11200,4100,9000
286137762,278173743,646,1,f,3762620,0,431107000,0,0,0,0,0.046092,0,0,0,0,0,0
286142671,278173743,558,3,f,14068900,16119.1,1134140000,2601440,0.00114572,161.389,0.184907,0.172344,0.000197459,0.00494261,0.0160144,4400,3900,9800
286143611,278173743,956,3,f,349514000,9724.4,27732800000,1652480,2.78226e-05,169.931,0.00472792,4.28155,0.000119124,0.0029818,0.00612668,5500,5800,8800
286137784,278173743,656,1,f,83595500,27973.8,5911160000,9865560,0.000334632,352.672,0.118015,1.02405,0.000342679,0.00857762,0.0631967,5100,1500,5600
286142200,278173743,284,3,f,305017000,353.955,29464400000,50284.7,1.16044e-06,142.065,0.000164859,3.73646,4.33595e-06,0.000108534,0.00100841,7400,6000,10000
286137084,278173743,286,1,f,4008000,9.94684,304060000,289.782,2.48174e-06,29.1331,7.23007e-05,0.049098,1.21849e-07,3.05001e-06,5.12817e-05,5700,6900,5600
286142255,278173743,326,3,f,224448000,322867,9234230000,23056200,0.00143849,71.4107,0.102724,2.74949,0.00395512,0.0990011,0.0328501,10600,7000,4100
286138218,278173743,866,1,f,67072700,154192,1940760000,8597450,0.00229888,55.7581,0.128181,0.821641,0.00188885,0.04728,0.0328501,10600,7000,4100
286137048,278173743,241,1,f,37135400,900.606,3638520000,114765,2.4252e-05,127.431,0.00309045,0.454908,1.10324e-05,0.000276154,0.00322316,8200,1800,1500
286143945,278173743,1105,3,f,14723300,152.723,1491410000,23973.4,1.03729e-05,156.973,0.00162826,0.18036,1.87086e-06,4.68296e-05,0.0017722,5800,5800,2600
286136964,278173743,131,1,f,22493900,0,2456100000,0,0,0,0,0.27555,0,0,0,0,0,0
286139264,278173743,128,2,f,229765000,271753,22275200000,76140700,0.00118274,280.183,0.331385,2.81462,0.00332898,0.083328,0.0464488,8100,4000,6200
286139705,278173743,336,2,f,3190040,2256.25,338420000,591662,0.00070728,262.232,0.185471,0.039078,2.76391e-05,0.000691837,0.00512131,8400,2900,6000
286137692,278173743,614,1,f,18813100,34292.3,1050100000,5019640,0.00182279,146.378,0.266817,0.23046,0.000420081,0.0105151,0.0326531,6600,6800,4500
286137527,278173743,534,1,f,6543680,0.00600692,684761000,0.165558,9.17973e-10,27.5613,2.53005e-08,0.0801601,7.35848e-11,1.84191e-09,7.34379e-08,10700,4600,4200
286142605,278173743,515,3,f,17586100,0,1664350000,0,0,0,0,0.21543,0,0,0,0,0,0
286137035,278173743,228,1,f,17013600,68.1069,1623660000,9498.94,4.00309e-06,139.471,0.000558315,0.208416,8.34309e-07,2.08837e-05,0.000412924,2300,5900,4800
286144014,278173743,1142,3,f,34354300,5.86815,2810750000,626.784,1.70813e-07,106.811,1.82447e-05,0.42084,7.18849e-08,1.79936e-06,6.88444e-05,7900,6700,1800
286138266,278173743,884,1,f,16277400,0,1503940000,0,0,0,0,0.199398,0,0,0,0,0,0
286136891,278173743,30,1,f,163592,0,14148700,0,0,0,0,0.002004,0,0,0,0,0,0
286144228,278173743,927,3,t,68.6331,17.2326,20172.2,10903.5,0.251083,632.724,158.866,8.40755e-07,2.11099e-07,5.28405e-06,0.00020472,5000,2300,6600
286141211,278173743,1082,2,f,3026450,0,249052000,0,0,0,0,0.037074,0,0,0,0,0,0
286140754,278173743,830,2,f,19712800,770.064,1972640000,168326,3.90641e-05,218.587,0.00853892,0.241482,9.43328e-06,0.000236125,0.00167083,6900,5700,6300
286139847,278173743,445,2,f,24048000,175.944,2024860000,4128.03,7.31635e-06,23.4622,0.000171658,0.294588,2.15531e-06,5.39498e-05,0.000598885,11100,5500,7700
286141131,278173743,1025,2,f,132346000,8835.18,17257000000,1282680,6.67582e-05,145.178,0.00969184,1.62124,0.000108231,0.00270914,0.0243624,12300,5000,8500
286139898,278173743,480,2,f,4008000,9.99867,375855000,330.074,2.49468e-06,33.0118,8.23536e-05,0.049098,1.22484e-07,3.0659e-06,0.000116072,7300,5200,8400
286139196,278173743,101,2,f,34926900,2957.91,2589190000,284865,8.46886e-05,96.3061,0.00815603,0.427854,3.62344e-05,0.000906986,0.00474168,11500,5600,8200
286140732,278173743,820,2,f,48423200,83.2381,6064480000,9573.9,1.71897e-06,115.018,0.000197713,0.593185,1.01967e-06,2.55234e-05,0.000230842,10400,1200,6100
286138280,278173743,891,1,f,3353640,21.6691,289199000,884.627,6.46139e-06,40.8242,0.000263781,0.041082,2.65447e-07,6.64443e-06,0.00017114,10800,4000,4400
286139654,278173743,319,2,f,42942900,0,4130300000,0,0,0,0,0.526051,0,0,0,0,0,0
286138282,278173743,893,1,f,10142700,0,950879000,0,0,0,0,0.124248,0,0,0,0,0,0
286142150,278173743,246,3,f,32800200,320.451,3379030000,60790.1,9.76978e-06,189.702,0.00185335,0.401802,3.92552e-06,9.82601e-05,0.0018052,9300,4800,6600
286142296,278173743,354,3,f,1943550000,120723,163680000000,8536820,6.21145e-05,70.7142,0.00439237,23.8085,0.00147885,0.0370174,0.027746,11600,7700,5700
286140417,278173743,660,2,f,245388,0,24320900,0,0,0,0,0.003006,0,0,0,0,0,0
286140414,278173743,659,2,f,327184,4.04027,23921500,245.241,1.23486e-05,60.6992,0.000749552,0.004008,4.94933e-08,1.23887e-06,4.75821e-05,12600,5100,6300
286136896,278173743,38,1,f,11287800,108.611,1183370000,21289.1,9.62196e-06,196.012,0.00188602,0.138276,1.33049e-06,3.33036e-05,0.00115395,5500,5300,5200
286136998,278173743,181,1,f,26256500,15421.2,3324000000,4960280,0.000587327,321.654,0.188916,0.321642,0.000188909,0.00472861,0.0130982,6600,5000,5600
286137413,278173743,440,1,f,9570130,0,930123000,0,0,0,0,0.117234,0,0,0,0,0,0
286140652,278173743,776,2,f,432373000,418031,31737800000,211257000,0.000966829,505.361,0.488598,5.29658,0.00512088,0.128181,0.108667,5000,2700,6900
286137117,278173743,327,1,f,12187600,0,1177030000,0,0,0,0,0.149298,0,0,0,0,0,0
286141122,278173743,1014,2,f,21921300,15277.3,2247810000,5016130,0.000696916,328.338,0.228824,0.268536,0.000187147,0.0046845,0.0176157,7400,3500,8100
286141405,278173743,10703,2,f,161711000,49315.3,16531600000,11711300,0.00030496,237.478,0.0724213,1.98096,0.000604113,0.0151216,0.0243399,7200,3000,6500
286139995,278173743,549,2,f,792603000,1920440,95947700000,714437000,0.00242295,372.017,0.90138,9.70939,0.0235254,0.588866,0.0829057,6200,3900,7700
286136888,278173743,26,1,f,93329200,4853.92,11870500000,1748980,5.20086e-05,360.324,0.0187399,1.14328,5.94605e-05,0.00148836,0.00576758,9100,2500,5100
286142304,278173743,361,3,f,392539000,15831.7,48586700000,4235000,4.03316e-05,267.5,0.0107887,4.8086,0.000193939,0.0048545,0.00808416,7000,1500,7200
286143630,278173743,960,3,f,1308900000,681431,86765900000,55936300,0.000520614,82.0865,0.0427353,16.034,0.00834753,0.208948,0.0524644,8600,5900,6600
286143642,278173743,966,3,f,39834700,2164.43,3490080000,318231,5.43355e-05,147.027,0.0079888,0.487974,2.65143e-05,0.000663683,0.00934482,5400,6100,8500
286138222,278173743,868,1,f,2208490,142.68,170461000,20546.8,6.46053e-05,144.006,0.00930352,0.027054,1.74783e-06,4.37502e-05,0.000982318,10500,3600,4300
286138388,278173743,950,1,f,12514800,0,2097920000,0,0,0,0,0.153306,0,0,0,0,0,0
286139710,278173743,338,2,f,245388,0.7557,19751700,98.29,3.07961e-06,130.065,0.000400549,0.003006,9.25733e-09,2.31721e-07,8.79303e-06,6100,3200,5700
286144090,278173743,182305693,3,f,30100900,5216.92,2167970000,541225,0.000173314,103.744,0.0179803,0.368736,6.39072e-05,0.00159967,0.00656517,7700,1600,1700
286137567,278173743,564,1,f,24620600,298.742,2880570000,64319.2,1.21338e-05,215.3,0.00261242,0.301602,3.65959e-06,9.16036e-05,0.00145273,4900,4100,5500
286138871,278173743,1123,1,f,57829800,75087.3,1202120000,4219720,0.00129842,56.1976,0.072968,0.708415,0.00091982,0.0230241,0.0203358,11700,5400,3300
286142260,278173743,329,3,f,842990000,83305.1,112576000000,12477200,9.8821e-05,149.777,0.0148011,10.3266,0.00102049,0.0255439,0.018541,5500,2300,1500
286144059,278173743,10704,3,f,61265200,1249.97,5653170000,318554,2.04026e-05,254.85,0.0051996,0.750499,1.53121e-05,0.000383278,0.00370481,7600,6000,7500
286143483,278173743,900,3,f,130137000,1215.14,7952880000,145456,9.33738e-06,119.703,0.00111771,1.59418,1.48855e-05,0.0003726,0.00193561,5200,5400,6000
286139143,278173743,77,2,f,1554120,0,184022000,0,0,0,0,0.019038,0,0,0,0,0,0
286137093,278173743,296,1,f,31573300,2685.01,4489580000,607666,8.50407e-05,226.318,0.0192462,0.386772,3.28914e-05,0.000823308,0.00570122,4400,2400,5400
286142799,278173743,612,3,f,61592400,16203.1,5582740000,2165990,0.00026307,133.678,0.0351666,0.754507,0.000198488,0.00496837,0.0142562,10000,4500,7800
286143844,278173743,1050,3,f,27156300,0.000550538,2903820000,0.108275,2.02729e-11,196.672,3.98711e-09,0.332664,6.74409e-12,1.68812e-10,6.73062e-09,4100,3700,6000
286138913,278173743,10677,1,f,120976000,1377.1,16007300000,163077,1.13832e-05,118.42,0.00134801,1.48196,1.68695e-05,0.000422261,0.00210006,11800,3500,2000
286140880,278173743,883,2,f,4253390,642.631,364609000,109597,0.000151087,170.545,0.025767,0.0521041,7.87223e-06,0.000197051,0.00298348,10500,3500,7000
286139542,278173743,263,2,f,2617470,620.805,185554000,85517,0.000237177,137.752,0.0326716,0.032064,7.60487e-06,0.000190358,0.00260803,5200,6900,6500
286141687,278173743,101,3,f,69853800,5188.35,5673430000,505947,7.42744e-05,97.5161,0.00724294,0.855709,6.35572e-05,0.00159091,0.00611598,11100,6400,3200
286139372,278173743,180,2,f,20530800,315.96,2495530000,45622.4,1.53896e-05,144.393,0.00222215,0.251502,3.87051e-06,9.68832e-05,0.0021904,4300,4200,9500
286140593,278173743,748,2,f,3435430,0,337937000,0,0,0,0,0.042084,0,0,0,0,0,0
286140808,278173743,853,2,f,32636600,134.849,3042720000,6658.62,4.13182e-06,49.3785,0.000204023,0.399798,1.65189e-06,4.13487e-05,0.000451725,8900,5600,8100
286143815,278173743,1033,3,f,143143000,15860.5,20452100000,1659210,0.000110802,104.613,0.0115913,1.7535,0.000194291,0.00486332,0.0135083,12600,4700,4100
286144084,278173743,10734,3,f,69690200,1730.56,10386600000,141199,2.48322e-05,81.5917,0.0020261,0.853705,2.11994e-05,0.000530644,0.00189132,12800,4600,4500
286143834,278173743,1045,3,f,6380090,0,506946000,0,0,0,0,0.0781561,0,0,0,0,0,0
286138331,278173743,918,1,f,344116000,5736.34,28198500000,575214,1.66698e-05,100.275,0.00167157,4.21542,7.02701e-05,0.00175894,0.00256749,8200,5100,800
286137028,278173743,218,1,f,35172300,3.76719,3898030000,470.001,1.07107e-07,124.762,1.33628e-05,0.43086,4.61481e-08,1.15514e-06,3.66609e-05,8100,2900,4100
286141944,278173743,143,3,f,6134700,114.814,397926000,3002.17,1.87155e-05,26.1481,0.000489376,0.0751501,1.40647e-06,3.52056e-05,0.000484824,11800,7000,4200
286139944,278173743,513,2,f,1145140,0,144529000,0,0,0,0,0.014028,0,0,0,0,0,0
286140670,278173743,785,2,f,7607030,0.00900727,621160000,1.07186,1.18407e-09,119,1.40905e-07,0.0931861,1.10339e-10,2.76191e-09,1.10119e-07,7100,7000,6400
286137781,278173743,655,1,f,39589300,4003.31,3214430000,524990,0.000101121,131.139,0.0132609,0.484968,4.90405e-05,0.00122754,0.0112349,6600,7200,3100
286143235,278173743,804,3,f,4662370,23009.8,641712000,8811890,0.00493522,382.962,1.89,0.0571141,0.00028187,0.00705552,0.0326257,7700,4900,6800
286137045,278173743,238,1,f,2290290,4191.26,131022000,828658,0.00183001,197.711,0.361814,0.028056,5.13429e-05,0.00128517,0.00696285,10400,5200,5500
286138403,278173743,958,1,f,22003100,43.8582,2121440000,1213.58,1.99327e-06,27.6705,5.51547e-05,0.269538,5.37263e-07,1.34483e-05,0.000177409,7200,2800,5500
286142231,278173743,308,3,f,49813800,49329.7,5316370000,15269400,0.000990282,309.539,0.306531,0.610219,0.000604289,0.015126,0.0265267,7800,1100,6700
286142714,278173743,577,3,f,46296500,0,7792350000,0,0,0,0,0.567133,0,0,0,0,0,0
286139048,278173743,21,2,f,72307700,12258.8,5158600000,1036280,0.000169537,84.5335,0.0143315,0.885769,0.00015017,0.00375893,0.0134941,4900,6700,8600
286142561,278173743,488,3,f,81796,0,5712980,0,0,0,0,0.001002,0,0,0,0,0,0
286144137,278173743,882,2,t,47.8994,5.79208,11094.2,5303.05,0.120922,915.57,110.712,5.86767e-07,7.0953e-08,1.77603e-06,7.08113e-05,5300,2200,6700
286140060,278173743,587,2,f,3680820,7365.69,466388000,2716800,0.0020011,368.845,0.738095,0.04509,9.02297e-05,0.00225855,0.0126692,8200,4100,5800
286140657,278173743,778,2,f,64946000,0.487994,8394220000,56.3682,7.51384e-09,115.51,8.67923e-07,0.795589,5.97792e-09,1.49634e-07,5.31536e-06,10200,1500,7700
286141883,278173743,115,3,f,899756,0,48393700,0,0,0,0,0.011022,0,0,0,0,0,0
286137769,278173743,649,1,f,1963100,0,169810000,0,0,0,0,0.024048,0,0,0,0,0,0
286137806,278173743,666,1,f,1717720,53.2541,91451700,2869.17,3.10029e-05,53.8769,0.00167034,0.021042,6.52363e-07,1.63294e-05,0.000198346,12600,5000,5400
286137457,278173743,466,1,f,132918000,1046.92,10795000000,133927,7.87643e-06,127.924,0.00100759,1.62825,1.28248e-05,0.000321019,0.00331873,7700,3300,3000
286137671,278173743,606,1,f,13332700,7567.01,1363240000,1194650,0.00056755,157.876,0.0896028,0.163326,9.26958e-05,0.00232028,0.00808553,7100,1200,5600
286137850,278173743,685,1,f,27238100,7976.03,3112220000,2402100,0.000292827,301.165,0.0881892,0.333666,9.77064e-05,0.0024457,0.00846518,6400,5300,4800
286143647,278173743,967,3,f,1452120000,1038980,77107900000,158443000,0.000715489,152.498,0.109111,17.7885,0.0127275,0.318583,0.0809235,8600,5700,6400
286139734,278173743,348,2,f,61837800,69325.3,6167090000,14836600,0.00112108,214.014,0.239927,0.757513,0.000849234,0.0212573,0.0604651,8400,5800,6500
286141105,278173743,990,2,f,11942200,0.0444531,1379230000,5.33839,3.72235e-09,120.09,4.47018e-07,0.146292,5.4455e-10,1.36307e-08,5.43463e-07,7400,3400,10400
286144030,278173743,10681,3,f,110506000,196.862,15157900000,22489,1.78146e-06,114.237,0.000203508,1.3537,2.41156e-06,6.03641e-05,0.000751733,12900,4600,3400
286138069,278173743,802,1,f,27238100,193.197,2673490000,13493.8,7.09292e-06,69.8444,0.000495401,0.333666,2.36667e-06,5.92403e-05,0.000729961,7200,2700,5400
286142270,278173743,335,3,f,14314300,0,1259010000,0,0,0,0,0.17535,0,0,0,0,0,0
286143978,278173743,1114,3,f,18649500,0.204695,2186140000,31.293,1.09759e-08,152.877,1.67796e-06,0.228456,2.50751e-09,6.27657e-08,2.01897e-06,8000,1700,1900
286144102,278173743,31,2,t,11729400,3219310,6103100000,3579310000,0.274464,1111.83,305.157,0.143685,0.0394365,0.987139,0.756407,5300,2000,6000
286141951,278173743,147,3,f,4008000,79.0725,336975000,15806.7,1.97286e-05,199.902,0.00394379,0.049098,9.68638e-07,2.42461e-05,0.00028929,10700,4200,6400
286139900,278173743,481,2,f,10715300,2858.18,967113000,305475,0.000266739,106.878,0.0285084,0.131262,3.50127e-05,0.000876406,0.00814684,3600,5900,6000
286142602,278173743,514,3,f,6380090,598.104,312451000,17999.6,9.37454e-05,30.0945,0.00282122,0.0781561,7.32677e-06,0.000183397,0.00151571,13000,4900,6900
286136931,278173743,90,1,f,2290290,69.4509,204398000,8084.12,3.03241e-05,116.401,0.00352974,0.028056,8.50774e-07,2.12958e-05,0.000671649,10100,4100,3600
286142224,278173743,303,3,f,59629300,0,7271360000,0,0,0,0,0.730459,0,0,0,0,0,0
286143192,278173743,783,3,f,17340800,336.273,1790620000,47248.8,1.93921e-05,140.507,0.00272473,0.212424,4.11934e-06,0.000103112,0.00411112,4200,4200,3000
286140950,278173743,914,2,f,81796,0,10542900,0,0,0,0,0.001002,0,0,0,0,0,0
286136954,278173743,119,1,f,46051100,687.389,5344330000,53675.9,1.49266e-05,78.0867,0.00116557,0.564127,8.42051e-06,0.000210775,0.00253922,4600,5100,1800
286141699,278173743,106,3,f,4744170,0,427172000,0,0,0,0,0.0581161,0,0,0,0,0,0
286142303,278173743,360,3,f,8915760,2.87417,1030620000,613.773,3.22369e-07,213.548,6.88413e-05,0.109218,3.52085e-08,8.81308e-07,2.25997e-05,3500,4300,6000
286138088,278173743,811,1,f,68954000,151.567,13441900000,11791.5,2.19809e-06,77.7971,0.000171005,0.844687,1.8567e-06,4.64752e-05,0.00037527,10300,1400,4900
286143994,278173743,1126,3,f,1390530,310.42,126461000,88492.2,0.000223238,285.073,0.0636391,0.017034,3.80264e-06,9.51843e-05,0.000944422,7400,6200,5900
286140662,278173743,781,2,f,736164,0,81907500,0,0,0,0,0.00901801,0,0,0,0,0,0
286136916,278173743,66,1,f,490776,0,20085800,0,0,0,0,0.00601201,0,0,0,0,0,0
286140514,278173743,705,2,f,1554120,15.5876,121300000,251.629,1.00298e-05,16.1429,0.00016191,0.019038,1.90948e-07,4.77964e-06,0.000180288,10700,4000,6600
286143037,278173743,706,3,f,6216500,11853.5,751708000,4636150,0.00190678,391.121,0.745782,0.0761521,0.000145205,0.00363465,0.0166356,8000,2800,6000
286142478,278173743,444,3,f,133409000,167251,15947400000,59075000,0.00125367,353.211,0.44281,1.63426,0.00204883,0.0512844,0.0471677,6800,3500,6300
286138886,278173743,1129,1,f,1387910000,301354,148649000000,65396500,0.000217127,217.009,0.0471186,17.002,0.00369158,0.0924044,0.0577424,5700,7000,4500
286141912,278173743,130,3,f,22330300,92460.5,1975730000,21841200,0.00414058,236.222,0.978096,0.273546,0.00113264,0.0283512,0.0224481,9800,5100,5900
286144210,278173743,776,3,t,172.362,42.5637,89948.7,54679.9,0.246944,1284.66,317.239,2.11143e-06,5.21405e-07,1.30513e-05,0.00031427,5500,2500,6200
286138340,278173743,924,1,f,102899000,260677,4071890000,31829900,0.00253332,122.105,0.30933,1.26052,0.00319329,0.0799316,0.047015,8700,5900,4500
286140336,278173743,617,2,f,8670380,32356.3,1087290000,12119700,0.00373183,374.568,1.39782,0.106212,0.000396365,0.00992146,0.0471677,6800,3500,6300
286140693,278173743,797,2,f,87439900,702657,11306800000,249911000,0.00803589,355.666,2.85809,1.07114,0.00860755,0.215457,0.0671999,7000,5100,7400
286142249,278173743,322,3,f,2536080000,142075,333382000000,24882900,5.60214e-05,175.139,0.00981154,31.067,0.00174042,0.0435646,0.018541,5500,2300,1500
286142317,278173743,368,3,f,3844410,0,301335000,0,0,0,0,0.047094,0,0,0,0,0,0
286143007,278173743,696,3,f,2126700,175.088,112617000,21310.3,8.23288e-05,121.712,0.0100204,0.026052,2.14483e-06,5.36875e-05,0.000621357,8900,2800,900
286139199,278173743,103,2,f,1472330,0,157336000,0,0,0,0,0.018036,0,0,0,0,0,0
286141254,278173743,1100,2,f,65764000,182366,8273490000,60189900,0.00277304,330.049,0.915241,0.805609,0.00223399,0.0559192,0.0368439,7900,2900,6100
286142735,278173743,585,3,f,18485900,339.445,2120250000,85457.1,1.83624e-05,251.756,0.00462283,0.226452,4.1582e-06,0.000104084,0.00310361,5500,4600,6900
286142629,278173743,530,3,f,21430600,234.933,1649260000,44633.1,1.09625e-05,189.982,0.00208268,0.262524,2.87793e-06,7.20378e-05,0.00232501,6300,2300,6100
286137551,278173743,551,1,f,7934210,0,984999000,0,0,0,0,0.0971941,0,0,0,0,0,0
286139430,278173743,211,2,f,36283200,576083,4919620000,243252000,0.0158774,422.252,6.70426,0.444469,0.00705702,0.176645,0.666536,5300,1900,6000
286142788,278173743,608,3,f,21430600,0,2126780000,0,0,0,0,0.262524,0,0,0,0,0,0
286137507,278173743,519,1,f,45478600,0.00372742,5434130000,0.49101,8.19598e-11,131.729,1.07965e-08,0.557113,4.56609e-11,1.14294e-09,4.55697e-08,11200,4100,4000
286141015,278173743,939,2,f,1390530,0,95994000,0,0,0,0,0.017034,0,0,0,0,0,0
286143804,278173743,1026,3,f,13332700,0,1033350000,0,0,0,0,0.163326,0,0,0,0,0,0
286137950,278173743,737,1,f,22493900,3062.69,2044280000,493601,0.000136156,161.166,0.0219438,0.27555,3.75179e-05,0.000939115,0.0147642,5500,5100,5200
286142148,278173743,244,3,f,197128000,11556.3,23895500000,1577760,5.86232e-05,136.528,0.00800369,2.41482,0.000141565,0.00354352,0.0175566,2300,5900,6900
286141661,278173743,91,3,f,43270100,2.44272,5075690000,30.4068,5.6453e-08,12.4479,7.02722e-07,0.530059,2.99234e-08,7.49015e-07,2.9818e-05,11800,4400,7500
286137073,278173743,272,1,f,3108250,18.9328,217023000,257.486,6.09114e-06,13.6,8.28396e-05,0.038076,2.31927e-07,5.80538e-06,0.000109538,5100,6800,5500
286143776,278173743,1014,3,f,43433700,17922.9,4649770000,5414740,0.000412649,302.113,0.124667,0.532063,0.000219555,0.00549571,0.0176157,7400,3500,8100
