id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300004892,298833033,939,3,f,2699270,0,44201100,0,0,0,0,0.033066,0,0,0,0,0,0
300003257,298833033,95,2,f,196965000,716.555,7162510000,61753.2,3.63799e-06,86.1806,0.000313524,2.41282,8.7778e-06,0.00094403,0.00131501,4400,5200,9400
300004919,298833033,970,3,f,17586100,0,172409000,0,0,0,0,0.21543,0,0,0,0,0,0
300002724,298833033,628,1,f,5562130,6.84111,263766000,450.798,1.22994e-06,65.8955,8.10477e-05,0.0681361,8.38035e-08,9.01286e-06,1.92449e-05,8500,2800,4200
300002509,298833033,363,1,f,17340800,0,753648000,0,0,0,0,0.212424,0,0,0,0,0,0
300002260,298833033,39,1,f,111324000,120.852,4650600000,6565.4,1.08558e-06,54.3261,5.89754e-05,1.36372,1.48043e-06,0.000159217,0.000303756,3300,1900,5600
300004601,298833033,587,3,f,7034460,0,206432000,0,0,0,0,0.0861721,0,0,0,0,0,0
300002929,298833033,881,1,f,18649500,0,471093000,0,0,0,0,0.228456,0,0,0,0,0,0
300003183,298833033,10735,1,f,23802600,0,1243100000,0,0,0,0,0.291582,0,0,0,0,0,0
300002881,298833033,826,1,f,76642900,2612.87,2320910000,127776,3.40916e-05,48.9025,0.00166716,0.938875,3.20077e-05,0.00344235,0.0049641,4800,7000,4700
300002436,298833033,272,1,f,3108250,0,62239400,0,0,0,0,0.038076,0,0,0,0,0,0
300004192,298833033,64,3,f,12661600,20772.4,694269000,2558110,0.00164058,123.149,0.202037,0.155104,0.000254462,0.0273667,0.0919273,6200,3200,6700
300004290,298833033,200,3,f,22984700,0.603834,772563000,36.1973,2.62712e-08,59.9457,1.57484e-06,0.281562,7.39697e-09,7.95525e-07,7.3822e-06,6500,6900,7900
300003598,298833033,525,2,f,8016010,0,224812000,0,0,0,0,0.0981961,0,0,0,0,0,0
300003602,298833033,529,2,f,2617470,0,106114000,0,0,0,0,0.032064,0,0,0,0,0,0
300003033,298833033,1002,1,f,110016000,408.801,4918500000,19937.2,3.71585e-06,48.7698,0.000181221,1.34769,5.00782e-06,0.000538578,0.00132186,8300,2500,800
300003657,298833033,601,2,f,12351200,45.917,451415000,2557.64,3.71761e-06,55.7014,0.000207076,0.151302,5.62483e-07,6.04936e-05,0.000143917,8100,1700,8500
300003902,298833033,900,2,f,71162500,0,777332000,0,0,0,0,0.871741,0,0,0,0,0,0
300002684,298833033,582,1,f,11206100,0,439230000,0,0,0,0,0.137274,0,0,0,0,0,0
300002949,298833033,904,1,f,70589900,2612.87,2189420000,127776,3.70148e-05,48.9025,0.00181012,0.864727,3.20077e-05,0.00344235,0.0049641,4800,7000,4700
300003847,298833033,836,2,f,28465000,2873.01,493091000,800912,0.000100931,278.771,0.0281367,0.348696,3.51943e-05,0.00378506,0.0111851,9100,3900,10500
300004726,298833033,728,3,f,719559000,0,15195700000,0,0,0,0,8.8146,0,0,0,0,0,0
300003059,298833033,1035,1,f,28301400,0.361087,1491080000,19.2617,1.27586e-08,53.3438,6.80592e-07,0.346692,4.42331e-09,4.75716e-07,3.46208e-06,5300,3700,1400
300004950,298833033,1007,3,f,426812000,360.579,21217900000,18849.2,8.44819e-07,52.2748,4.41628e-05,5.22844,4.41709e-06,0.000475046,0.000683418,11500,1800,3300
300004521,298833033,483,3,f,18404100,0.391818,333621000,35.8905,2.12897e-08,91.6,1.95014e-06,0.22545,4.79977e-09,5.16203e-07,4.79018e-06,6200,3200,6100
300003099,298833033,1086,1,f,21512300,0,1177800000,0,0,0,0,0.263526,0,0,0,0,0,0
300003942,298833033,948,2,f,138317000,3627.23,865614000,206709,2.6224e-05,56.9881,0.00149446,1.69438,4.44336e-05,0.00477872,0.00551329,9200,3900,7900
300002579,298833033,450,1,f,24211600,678.565,681924000,38987.2,2.80264e-05,57.4553,0.00161027,0.296592,8.31243e-06,0.00089398,0.0019359,6000,1000,2900
300003252,298833033,90,2,f,2126700,0,22039300,0,0,0,0,0.026052,0,0,0,0,0,0
300002927,298833033,879,1,f,110588000,1355.43,3856500000,79069.9,1.22565e-05,58.3358,0.000714994,1.35471,1.6604e-05,0.00178572,0.00474906,6900,800,5600
300003545,298833033,460,2,f,2944660,0,81126500,0,0,0,0,0.036072,0,0,0,0,0,0
300002640,298833033,524,1,f,4089800,0,178482000,0,0,0,0,0.0501,0,0,0,0,0,0
300004946,298833033,1002,3,f,219949000,438.665,9522290000,21872.7,1.99439e-06,49.8619,9.94441e-05,2.69438,5.37365e-06,0.000577922,0.00132186,8300,2500,800
300004872,298833033,915,3,f,16277400,0,286272000,0,0,0,0,0.199398,0,0,0,0,0,0
300002682,298833033,580,1,f,4416980,85.4922,59292600,4295.36,1.93553e-05,50.2427,0.000972463,0.0541081,1.04728e-06,0.000112632,0.000691221,9000,3300,3700
300004377,298833033,310,3,f,18813100,2.70468,284622000,145.438,1.43766e-07,53.7726,7.73066e-06,0.23046,3.31323e-08,3.56329e-06,2.85076e-05,5600,3800,6100
300003623,298833033,559,2,f,23802600,2182.97,1021390000,169974,9.17113e-05,77.8637,0.00714098,0.291582,2.67414e-05,0.00287597,0.00338613,6600,5400,8200
300004561,298833033,531,3,f,8506780,0.0223913,326407000,1.40105,2.63217e-09,62.5714,1.64699e-07,0.104208,2.74293e-10,2.94995e-08,2.73746e-07,7900,2900,5500
300004788,298833033,816,3,f,26011100,0.00298649,1326010000,0.138222,1.14816e-10,46.2826,5.31397e-09,0.318636,3.65845e-11,3.93456e-09,2.63063e-08,8400,2500,1200
300002563,298833033,434,1,f,30346300,276.177,1028200000,16592.5,9.10083e-06,60.0793,0.000546771,0.371742,3.38317e-06,0.000363851,0.0009149,9900,1700,4200
300002909,298833033,857,1,f,15459400,0,492684000,0,0,0,0,0.189378,0,0,0,0,0,0
300003426,298833033,315,2,f,4992340000,130765,201851000000,14226000,2.61931e-05,108.791,0.00284957,61.1561,0.00160187,0.172277,0.0403456,9200,3900,10500
300002291,298833033,84,1,f,10797100,0,296794000,0,0,0,0,0.132264,0,0,0,0,0,0
300004710,298833033,706,3,f,6216500,2.03555,322711000,128.928,3.27443e-07,63.3384,2.07397e-05,0.0761521,2.49355e-08,2.68174e-06,9.06911e-06,7700,2700,4900
300002582,298833033,453,1,f,1503490000,7527.79,66588100000,437376,5.00687e-06,58.1014,0.000290907,18.4178,9.22155e-05,0.00991754,0.00523239,6400,2600,1100
300002980,298833033,942,1,f,101672000,0,2869330000,0,0,0,0,1.24549,0,0,0,0,0,0
300003223,298833033,46,2,f,20040000,1999.84,423990000,124331,9.97921e-05,62.1706,0.00620414,0.24549,2.4498e-05,0.0026347,0.00711987,8400,5800,6100
300003348,298833033,217,2,f,14723300,0,334110000,0,0,0,0,0.18036,0,0,0,0,0,0
300003652,298833033,596,2,f,49568400,1811.69,1467520000,102833,3.65494e-05,56.7609,0.00207458,0.607213,2.21933e-05,0.00238683,0.00428175,4600,6600,6100
300002811,298833033,727,1,f,8588580,0,331528000,0,0,0,0,0.10521,0,0,0,0,0,0
300005015,298833033,1090,3,f,113369000,0,6439150000,0,0,0,0,1.38877,0,0,0,0,0,0
300002776,298833033,685,1,f,27238100,0,834842000,0,0,0,0,0.333666,0,0,0,0,0,0
300003152,298833033,10687,1,f,93083800,0,2537130000,0,0,0,0,1.14028,0,0,0,0,0,0
300003250,298833033,87,2,f,3844410,0,96889200,0,0,0,0,0.047094,0,0,0,0,0,0
300003316,298833033,177,2,f,817960,0,25055300,0,0,0,0,0.01002,0,0,0,0,0,0
300002451,298833033,292,1,f,2535680,16.026,74363700,1186.22,6.32019e-06,74.0188,0.000467813,0.031062,1.96318e-07,2.11135e-05,0.000113143,6400,6700,3800
300002866,298833033,804,1,f,2372080,0,72917300,0,0,0,0,0.029058,0,0,0,0,0,0
300004195,298833033,68,3,f,35090500,39.0994,783414000,2159.43,1.11424e-06,55.2292,6.15388e-05,0.429858,4.78967e-07,5.15117e-05,0.000244169,2200,2600,4100
300003281,298833033,126,2,f,6298290,0,80412100,0,0,0,0,0.0771541,0,0,0,0,0,0
300003850,298833033,839,2,f,3926210,0,113858000,0,0,0,0,0.048096,0,0,0,0,0,0
300003916,298833033,916,2,f,33863500,6016.62,855131000,374646,0.000177673,62.2686,0.0110634,0.414828,7.37036e-05,0.00792664,0.00453205,9500,2200,7400
300004054,298833033,1085,2,f,5234940,5.73578,77864900,215.242,1.09567e-06,37.5262,4.11164e-05,0.0641281,7.02633e-08,7.55664e-06,6.8878e-05,7200,1400,6300
300004887,298833033,933,3,f,300519000,16116,2083830000,915803,5.36274e-05,56.8256,0.00304741,3.68135,0.000197421,0.0212322,0.00799673,9200,4300,3500
300003580,298833033,503,2,f,47196300,58.5862,2060460000,6077.56,1.24133e-06,103.737,0.000128772,0.578155,7.17681e-07,7.71848e-05,0.000478483,8400,2600,6100
300005036,298833033,1114,3,f,18649500,3.30804,874919000,163.432,1.7738e-07,49.4044,8.76334e-06,0.228456,4.05235e-08,4.3582e-06,3.33805e-05,8900,1900,1800
300003843,298833033,831,2,f,490776,0,15091300,0,0,0,0,0.00601201,0,0,0,0,0,0
300002626,298833033,507,1,f,693221000,4196.85,21398800000,240830,6.05413e-06,57.3835,0.000347407,8.49196,5.14114e-05,0.00552917,0.00318712,1100,2900,4800
300003827,298833033,810,2,f,10960700,1651.35,360629000,141693,0.000150661,85.8044,0.0129274,0.134268,2.0229e-05,0.00217558,0.00470026,6000,2100,6400
300004688,298833033,683,3,f,81714200,0,4100680000,0,0,0,0,1.001,0,0,0,0,0,0
300002820,298833033,741,1,f,6461880,0,264517000,0,0,0,0,0.0791581,0,0,0,0,0,0
300005064,298833033,10686,3,f,79014900,0,3927250000,0,0,0,0,0.967933,0,0,0,0,0,0
300003846,298833033,835,2,f,150096000,171.994,5187050000,11907.9,1.14589e-06,69.2348,7.93357e-05,1.83867,2.10692e-06,0.000226594,0.000627084,6800,5300,8200
300002397,298833033,226,1,f,43515500,670.33,1435890000,30305.3,1.54044e-05,45.2095,0.000696425,0.533065,8.21154e-06,0.00088313,0.00148867,5700,7000,4300
300004555,298833033,525,3,f,15623000,3.05074,433409000,150.122,1.95272e-07,49.2083,9.609e-06,0.191382,3.73716e-08,4.01921e-06,1.70892e-05,8000,6000,4900
300003430,298833033,321,2,f,981552,0,27342900,0,0,0,0,0.012024,0,0,0,0,0,0
300003124,298833033,1116,1,f,5071350,0,22593700,0,0,0,0,0.0621241,0,0,0,0,0,0
300003428,298833033,319,2,f,42942900,0,1488120000,0,0,0,0,0.526051,0,0,0,0,0,0
300003219,298833033,41,2,f,17340800,352.458,472437000,18390.8,2.03254e-05,52.1788,0.00106055,0.212424,4.31761e-06,0.000464348,0.000868923,9700,700,6600
300004255,298833033,151,3,f,46705500,26.6717,1146680000,907.677,5.71062e-07,34.0314,1.9434e-05,0.572143,3.26729e-07,3.51389e-05,8.72194e-05,1900,3300,6700
300004526,298833033,488,3,f,81796,0,539803,0,0,0,0,0.001002,0,0,0,0,0,0
300005029,298833033,1106,3,f,34190700,44.1249,1349870000,2579.96,1.29055e-06,58.4695,7.54579e-05,0.418836,5.4053e-07,5.81326e-05,0.000236642,5000,4200,1400
300002262,298833033,42,1,f,4825960,0,179032000,0,0,0,0,0.0591181,0,0,0,0,0,0
300004380,298833033,313,3,f,2737790000,18448.5,87916200000,1135760,6.73845e-06,61.564,0.000414846,33.538,0.000225994,0.0243051,0.00975352,8400,5600,5300
300003729,298833033,681,2,f,7116250,250.978,137219000,15593.3,3.52683e-05,62.1302,0.00219123,0.0871741,3.07448e-06,0.000330653,0.00117645,8200,5500,5800
300002373,298833033,196,1,f,5971110,0,78331200,0,0,0,0,0.0731461,0,0,0,0,0,0
300002770,298833033,678,1,f,11860400,0.00178498,622613000,0.109394,1.50499e-10,61.2857,9.22345e-09,0.14529,2.1866e-11,2.35164e-09,2.18224e-08,8400,2100,1500
300002590,298833033,464,1,f,163592,0,6549490,0,0,0,0,0.002004,0,0,0,0,0,0
300004720,298833033,721,3,f,68054300,25.2809,3266100000,1522.17,3.71482e-07,60.2103,2.2367e-05,0.833665,3.09691e-07,3.33065e-05,0.000253809,10100,1100,7500
300004414,298833033,351,3,f,121140000,77.4777,4569190000,4391.72,6.39572e-07,56.6838,3.62533e-05,1.48396,9.49101e-07,0.000102073,0.000305679,5700,5000,6800
300003567,298833033,485,2,f,977789000,58659.9,41511100000,4675300,5.99924e-05,79.7018,0.0047815,11.9779,0.000718584,0.0772818,0.029866,6400,3300,8100
300002785,298833033,694,1,f,18240500,0,767693000,0,0,0,0,0.223446,0,0,0,0,0,0
300003282,298833033,127,2,f,18404100,3.20375,828877000,267.729,1.74078e-07,83.5675,1.45473e-05,0.22545,3.92459e-08,4.2208e-06,3.06598e-05,6500,4100,6700
300002323,298833033,126,1,f,5889310,0,84266200,0,0,0,0,0.0721441,0,0,0,0,0,0
300003168,298833033,10707,1,f,2208490,0,101541000,0,0,0,0,0.027054,0,0,0,0,0,0
300004509,298833033,469,3,f,817960,275.694,22517700,15793.3,0.000337051,57.2858,0.0193082,0.01002,3.37725e-06,0.000363215,0.0023115,9300,1500,7400
300003810,298833033,785,2,f,7607030,0,230365000,0,0,0,0,0.0931861,0,0,0,0,0,0
300004308,298833033,223,3,f,21675900,59.7968,227781000,3719.85,2.75867e-06,62.2082,0.000171612,0.26553,7.3251e-07,7.87796e-05,0.000561487,6800,7200,5200
300002810,298833033,726,1,f,253649000,14186.9,9758810000,879158,5.5931e-05,61.9699,0.00346604,3.10721,0.000173789,0.0186906,0.00782892,8900,4900,3500
300004155,298833033,10,3,f,277861000,2083.83,12893700000,149952,7.49953e-06,71.9599,0.000539666,3.4038,2.55269e-05,0.00274535,0.00318687,8800,2800,3900
300002941,298833033,896,1,f,20858000,0.0463892,379471000,2.78651,2.22405e-09,60.0682,1.33595e-07,0.25551,5.68268e-10,6.11157e-08,2.4811e-07,7500,3700,3500
300003303,298833033,157,2,f,31164300,277.444,539621000,14202.1,8.90262e-06,51.189,0.000455716,0.381762,3.39869e-06,0.00036552,0.00139306,5900,6900,7000
300002945,298833033,900,1,f,69363000,0,720497000,0,0,0,0,0.849697,0,0,0,0,0,0
300003685,298833033,632,2,f,59629300,331.158,1785710000,26878.5,5.55361e-06,81.1652,0.00045076,0.730459,4.05668e-06,0.000436286,0.001878,6800,2800,6900
300003161,298833033,10698,1,f,10388100,0,454364000,0,0,0,0,0.127254,0,0,0,0,0,0
300002849,298833033,780,1,f,12269400,0.605213,437802000,33.8487,4.9327e-08,55.9286,2.75879e-06,0.1503,7.41385e-09,7.97341e-07,7.39905e-06,7500,6000,3700
300003365,298833033,237,2,f,3680820,0,82130900,0,0,0,0,0.04509,0,0,0,0,0,0
300003497,298833033,403,2,f,61019800,699.338,1956890000,79474.4,1.14608e-05,113.642,0.00130244,0.747493,8.56689e-06,0.000921347,0.00332345,6400,6000,7800
300002238,298833033,7,1,f,44497000,0,930923000,0,0,0,0,0.545089,0,0,0,0,0,0
300002647,298833033,531,1,f,4171600,0.0223913,149048000,1.40105,5.36756e-09,62.5714,3.35856e-07,0.0511021,2.74293e-10,2.94995e-08,2.73746e-07,7900,2900,5500
300003647,298833033,590,2,f,25765700,10226.4,1035220000,738777,0.000396899,72.2422,0.0286729,0.31563,0.000125273,0.0134728,0.0101091,8800,1400,6900
300003769,298833033,728,2,f,361293000,0,7777600000,0,0,0,0,4.42584,0,0,0,0,0,0
300004978,298833033,1044,3,f,9079360,136.206,100154000,6174.77,1.50017e-05,45.3341,0.000680089,0.111222,1.66852e-06,0.000179445,0.00116167,8900,4500,3400
300005142,298833033,375,3,t,15872.4,5421.45,3256240,1779440,0.341563,328.222,112.108,0.000194437,6.64127e-05,0.00714252,0.0340672,6600,2800,6800
300004577,298833033,556,3,f,38198700,412.514,1685670000,41184.6,1.07991e-05,99.8382,0.00107817,0.467934,5.05329e-06,0.000543469,0.00109893,3900,3300,5900
300003413,298833033,298,2,f,15295900,22.8015,423022000,1432.26,1.4907e-06,62.814,9.36369e-05,0.187374,2.79319e-07,3.004e-05,0.000246438,4900,7000,6600
300002392,298833033,220,1,f,210052000,11.9506,3123180000,692.41,5.68934e-08,57.9394,3.29637e-06,2.57314,1.46395e-07,1.57444e-05,0.000103911,1900,3400,4000
300004483,298833033,440,3,f,19140300,0,445848000,0,0,0,0,0.234468,0,0,0,0,0,0
300004335,298833033,252,3,f,57666200,0,3037540000,0,0,0,0,0.706411,0,0,0,0,0,0
300004767,298833033,785,3,f,15459400,0.145732,463662000,8.0923,9.42673e-09,55.5286,5.23453e-07,0.189378,1.78522e-09,1.91996e-07,1.73963e-06,7000,7000,4900
300005132,298833033,1129,2,t,2057220,550748,387153000,194208000,0.267714,352.627,94.4031,0.025201,0.00674666,0.725586,0.39416,6400,3100,6900
300002884,298833033,829,1,f,8424990,1743.26,349694000,135214,0.000206916,77.5638,0.0160492,0.103206,2.1355e-05,0.00229667,0.00389664,8300,2400,4300
300004227,298833033,114,3,f,6461880,0,126082000,0,0,0,0,0.0791581,0,0,0,0,0,0
300004735,298833033,743,3,f,28710400,7804.22,977157000,588243,0.000271825,75.375,0.0204889,0.351702,9.56017e-05,0.0102817,0.00830702,9700,3300,8600
300004134,298833033,10728,2,f,8016010,0,490002000,0,0,0,0,0.0981961,0,0,0,0,0,0
300004156,298833033,12,3,f,2535680,18.823,89952700,1249.95,7.42326e-06,66.4054,0.000492945,0.031062,2.30582e-07,2.47985e-05,0.000230121,8200,5400,5700
300004382,298833033,315,3,f,9945660000,164543,403141000000,16417300,1.65442e-05,99.7753,0.0016507,121.834,0.00201565,0.216778,0.0403456,9200,3900,10500
300002764,298833033,672,1,f,976562000,377.738,40575100000,31843.8,3.86804e-07,84.3011,3.2608e-05,11.9629,4.6273e-06,0.000497654,0.000609294,6700,2500,3200
300002838,298833033,765,1,f,1881310,0,25098100,0,0,0,0,0.023046,0,0,0,0,0,0
300002956,298833033,912,1,f,3353640,0,149109000,0,0,0,0,0.041082,0,0,0,0,0,0
300003811,298833033,786,2,f,4662370,12.7057,96989200,628.191,2.72517e-06,49.4415,0.000134736,0.0571141,1.55645e-07,1.67393e-05,0.000114804,9400,3000,9500
300003790,298833033,757,2,f,2208490,0,35419700,0,0,0,0,0.027054,0,0,0,0,0,0
300002348,298833033,160,1,f,52594800,277.764,2700230000,9428.19,5.28119e-06,33.9432,0.000179261,0.644287,3.4026e-06,0.000365941,0.00053742,2700,6000,5200
300002931,298833033,883,1,f,4089800,0,111407000,0,0,0,0,0.0501,0,0,0,0,0,0
300003014,298833033,980,1,f,3517230,0,108227000,0,0,0,0,0.043086,0,0,0,0,0,0
300002585,298833033,456,1,f,81796,0,3094050,0,0,0,0,0.001002,0,0,0,0,0,0
300002261,298833033,41,1,f,16931800,46.9994,466095000,2544.59,2.77581e-06,54.1409,0.000150285,0.207414,5.75742e-07,6.19196e-05,0.000280792,9900,1600,4200
300002988,298833033,951,1,f,21512300,0,1384240000,0,0,0,0,0.263526,0,0,0,0,0,0
300004060,298833033,1092,2,f,19140300,0.759853,356478000,37.8769,3.96992e-08,49.8477,1.97891e-06,0.234468,9.3082e-09,1.00107e-06,5.95561e-06,6900,3600,7900
300005060,298833033,10680,3,f,174389000,332.331,7197230000,19985.8,1.90569e-06,60.1383,0.000114605,2.13627,4.07106e-06,0.000437832,0.00163963,12300,3200,9400
300004300,298833033,212,3,f,370454000,4300.92,12775600000,250038,1.16099e-05,58.1358,0.000674949,4.53806,5.26863e-05,0.00566628,0.00318712,1100,2900,4800
300003369,298833033,241,2,f,36562800,54.9177,1292570000,2845.97,1.50201e-06,51.8225,7.78379e-05,0.447894,6.72742e-07,7.23516e-05,0.000133054,7900,500,6700
300004066,298833033,1099,2,f,311177000,78446.6,4174640000,8066370,0.000252096,102.826,0.0259221,3.81192,0.000960971,0.10335,0.369566,6400,3000,6800
300004995,298833033,1065,3,f,3099170000,1646.19,55571700000,93737.2,5.31173e-07,56.9418,3.02459e-05,37.9648,2.01659e-05,0.00216879,0.00222581,8900,6800,5400
300004834,298833033,870,3,f,206535000,4900.27,9291330000,411974,2.37261e-05,84.0718,0.0019947,2.53005,6.00283e-05,0.00645589,0.0154016,9400,4400,8800
300004119,298833033,10700,2,f,25683900,30269.1,1193260000,2687460,0.00117852,88.7857,0.104636,0.314628,0.000370796,0.0398782,0.0317641,9300,4400,8700
300004330,298833033,247,3,f,653550000,1661.65,26942700000,90351.6,2.54249e-06,54.3747,0.000138247,8.00599,2.03552e-05,0.00218915,0.00202066,8300,2400,900
300002311,298833033,112,1,f,1635920,0,42731500,0,0,0,0,0.02004,0,0,0,0,0,0
300003915,298833033,915,2,f,8097800,0,135562000,0,0,0,0,0.0991981,0,0,0,0,0,0
300003153,298833033,10689,1,f,122612000,0,2354880000,0,0,0,0,1.502,0,0,0,0,0,0
300003517,298833033,430,2,f,32882000,837.534,1353030000,57117.6,2.54709e-05,68.1974,0.00173705,0.402804,1.02598e-05,0.00110341,0.0022544,9300,1700,7200
300004899,298833033,948,3,f,275325000,16116,2029440000,915803,5.85345e-05,56.8256,0.00332626,3.37274,0.000197421,0.0212322,0.00799673,9200,4300,3500
300004923,298833033,974,3,f,65355000,0,3554940000,0,0,0,0,0.800599,0,0,0,0,0,0
300002369,298833033,191,1,f,28301400,0,872233000,0,0,0,0,0.346692,0,0,0,0,0,0
300002404,298833033,234,1,f,14477900,0.239328,617360000,10.9106,1.65306e-08,45.5884,7.53604e-07,0.177354,2.93177e-09,3.15305e-07,1.23739e-06,7400,4200,1000
300003076,298833033,1058,1,f,17913300,0,793703000,0,0,0,0,0.219438,0,0,0,0,0,0
300003982,298833033,991,2,f,497836000,174654,7628080000,14732000,0.000350827,84.3498,0.0295922,6.09849,0.00213951,0.230099,0.369566,6400,3000,6800
300003609,298833033,537,2,f,10469900,0,371173000,0,0,0,0,0.128256,0,0,0,0,0,0
300004493,298833033,450,3,f,48341400,1114.01,1432020000,62397.6,2.30446e-05,56.0118,0.00129077,0.592183,1.36466e-05,0.00146766,0.0019359,6000,1000,2900
300003690,298833033,637,2,f,175943000,33840.5,6592850000,3687160,0.000192338,108.957,0.0209565,2.1553,0.000414546,0.0445834,0.0281818,6400,4000,6900
300002611,298833033,487,1,f,4253390,3.20061,145598000,133.625,7.52483e-07,41.75,3.14162e-05,0.0521041,3.92074e-08,4.21666e-06,3.25435e-05,7500,5800,3600
300004938,298833033,990,3,f,24211600,0.00671132,1061580000,0.346006,2.77194e-10,51.5556,1.42909e-08,0.296592,8.22137e-11,8.84187e-09,6.8115e-08,6700,3300,1200
300004908,298833033,958,3,f,43515500,677.744,985736000,82146.2,1.55748e-05,121.205,0.00188775,0.533065,8.30236e-06,0.000892898,0.0046018,7300,3100,6300
300004318,298833033,234,3,f,27974200,0.239328,1084570000,10.9106,8.55532e-09,45.5884,3.90023e-07,0.342684,2.93177e-09,3.15305e-07,1.23739e-06,7400,4200,1000
300004886,298833033,932,3,f,151404000,523.48,1352090000,29919,3.4575e-06,57.1541,0.00019761,1.8547,6.41263e-06,0.000689662,0.00119574,9100,5400,7200
300002456,298833033,301,1,f,49486600,0.285007,833373000,14.1305,5.75929e-09,49.5795,2.85542e-07,0.606211,3.49134e-09,3.75485e-07,2.19803e-06,7600,5600,3400
300004664,298833033,658,3,f,135454000,5564.46,1195120000,309569,4.108e-05,55.6333,0.00228542,1.65931,6.81647e-05,0.00733093,0.00523267,9200,5400,3700
300004951,298833033,1008,3,f,117132000,2638.67,3462420000,150584,2.25274e-05,57.0681,0.00128559,1.43487,3.23237e-05,0.00347633,0.00469718,9100,3500,3300
300002680,298833033,578,1,f,11778600,0,418316000,0,0,0,0,0.144288,0,0,0,0,0,0
300003253,298833033,91,2,f,21594100,0,557108000,0,0,0,0,0.264528,0,0,0,0,0,0
300003510,298833033,422,2,f,11451400,0,217332000,0,0,0,0,0.14028,0,0,0,0,0,0
300002457,298833033,302,1,f,99627500,2263.76,3658780000,150115,2.27223e-05,66.3119,0.00150676,1.22044,2.77311e-05,0.00298241,0.0062163,8400,2500,4200
300002792,298833033,702,1,f,13905300,0,715536000,0,0,0,0,0.17034,0,0,0,0,0,0
300003750,298833033,703,2,f,273853000,173.505,8869390000,11225.8,6.33569e-07,64.7002,4.0992e-05,3.3547,2.12543e-06,0.000228585,0.000977391,4600,5500,8500
300003251,298833033,88,2,f,34190700,0,1329240000,0,0,0,0,0.418836,0,0,0,0,0,0
300004821,298833033,854,3,f,124739000,193.731,6003080000,10341.2,1.55309e-06,53.379,8.29024e-05,1.52805,2.3732e-06,0.000255231,0.000579469,6000,1200,8600
300003674,298833033,619,2,f,15786600,275.3,549578000,12973.1,1.74388e-05,47.1233,0.000821776,0.193386,3.37243e-06,0.000362696,0.00129655,5700,7100,7700
300003119,298833033,1109,1,f,1226940,0,63886400,0,0,0,0,0.01503,0,0,0,0,0,0
300003005,298833033,970,1,f,8670380,0,85626700,0,0,0,0,0.106212,0,0,0,0,0,0
300004238,298833033,127,3,f,37462600,3.20375,1603980000,267.729,8.55186e-08,83.5675,7.14658e-06,0.458916,3.92459e-08,4.2208e-06,3.06598e-05,6500,4100,6700
300004379,298833033,312,3,f,16441000,0,535546000,0,0,0,0,0.201402,0,0,0,0,0,0
300003744,298833033,697,2,f,73289200,164.41,674314000,9781.22,2.2433e-06,59.4929,0.000133461,0.897793,2.01402e-06,0.000216603,0.00119574,9100,5400,7200
300003806,298833033,780,2,f,12105800,0,374684000,0,0,0,0,0.148296,0,0,0,0,0,0
300004028,298833033,1052,2,f,18567700,0,215946000,0,0,0,0,0.227454,0,0,0,0,0,0
300003448,298833033,339,2,f,359248000,1818.98,14219200000,111958,5.06329e-06,61.5497,0.000311644,4.40079,2.22825e-05,0.00239642,0.00163093,9600,2000,7300
300003725,298833033,676,2,f,3762620,0,120726000,0,0,0,0,0.046092,0,0,0,0,0,0
300003125,298833033,1117,1,f,155821000,0.351529,2207220000,17.9729,2.25597e-09,51.1279,1.15343e-07,1.90881,4.30623e-09,4.63124e-07,4.29763e-06,9200,4400,3700
300003487,298833033,390,2,f,1145140,276.284,10182400,14136.2,0.000241265,51.1655,0.0123445,0.014028,3.38448e-06,0.000363992,0.00139306,5900,6900,7000
300004663,298833033,657,3,f,66009400,56.2025,3458550000,2604.16,8.51432e-07,46.3354,3.94514e-05,0.808615,6.8848e-07,7.40443e-05,0.000225126,4800,2200,9300
300002688,298833033,588,1,f,26011100,1390.4,1242330000,108949,5.3454e-05,78.3582,0.00418856,0.318636,1.70324e-05,0.00183179,0.00202596,4900,2800,5600
300004700,298833033,696,3,f,2126700,0.0256498,49494500,1.89809,1.20609e-08,74,8.92505e-07,0.026052,3.1421e-10,3.37925e-08,3.13583e-07,9000,3000,10600
300002994,298833033,958,1,f,22003100,0,410887000,0,0,0,0,0.269538,0,0,0,0,0,0
300003399,298833033,279,2,f,654368,113.473,11899100,5431.72,0.000173408,47.8681,0.00830072,0.00801601,1.39004e-06,0.000149495,0.000547339,9200,1400,7400
300003788,298833033,755,2,f,24457000,15.5469,847948000,1471.43,6.35685e-07,94.6442,6.01639e-05,0.299598,1.9045e-07,2.04824e-05,8.58931e-05,7800,3500,10600
300002895,298833033,841,1,f,42370300,21.9863,49192400,919.445,5.18908e-07,41.819,2.17002e-05,0.519037,2.69332e-07,2.8966e-05,8.79528e-05,9700,7100,5600
300004301,298833033,214,3,f,29201200,0,413662000,0,0,0,0,0.357714,0,0,0,0,0,0
