id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297165799,277958616,803,3,t,872234,556200,1259020000,1155320000,0.637674,2077.16,1324.55,0.0106849,0.00681345,0.0109219,0.761669,6500,4900,7900
297161144,277958616,879,2,f,113369000,21391.3,14891900000,3625940,0.000188687,169.506,0.0319834,1.38877,0.000262043,0.000420051,0.0175803,9800,1400,6800
297153955,277958616,216,1,f,10797100,192.262,734393000,9270.53,1.78068e-05,48.2183,0.000858616,0.132264,2.35521e-06,3.77536e-06,0.00135512,7000,7200,3000
297162165,277958616,1140,2,f,15541200,1926.3,954132000,92744.8,0.000123948,48.1466,0.00596766,0.19038,2.35972e-05,3.78259e-05,0.00891952,8300,6600,9700
297156755,277958616,956,1,f,176597000,1994.89,14585000000,281445,1.12963e-05,141.083,0.00159372,2.16331,2.44374e-05,3.91728e-05,0.00680569,5400,5500,2400
297163201,277958616,191,3,f,57584400,0.00764206,5095120000,0.198846,1.32711e-10,26.02,3.45313e-09,0.705409,9.36152e-11,1.50064e-10,9.34282e-08,2400,4400,6600
297153330,277958616,28,1,f,45315000,0.234714,4423100000,22.0817,5.17962e-09,94.0789,4.87293e-07,0.555109,2.87525e-09,4.60898e-09,1.50304e-06,8000,4900,1600
297162446,277958616,10,3,f,277861000,862578,43470000000,515132000,0.00310435,597.201,1.85392,3.4038,0.0105666,0.0169381,0.460844,8000,4200,6800
297164353,277958616,482,3,f,52922000,187842,4201910000,24377700,0.00354941,129.778,0.460635,0.648295,0.00230106,0.00368857,0.0469272,9200,4100,3400
297165389,277958616,1031,3,f,25705600,1743920,4803010000,2006690000,0.067842,1150.68,78.0645,0.314894,0.021363,0.0342446,0.794991,6500,4900,7900
297164935,277958616,715,3,f,75906700,772.834,6519650000,103870,1.01814e-05,134.402,0.00136839,0.929857,9.46722e-06,1.51758e-05,0.00151861,9500,5100,10200
297155578,277958616,637,1,f,176270000,2346410,26864100000,2173590000,0.0133114,926.349,12.331,2.15931,0.0287435,0.0460754,0.647773,7300,4700,5300
297164644,277958616,594,3,f,3271840,0,405823000,0,0,0,0,0.04008,0,0,0,0,0,0
297164672,277958616,604,3,f,10224500,0,1302540000,0,0,0,0,0.12525,0,0,0,0,0,0
297153512,277958616,93,1,f,12678400,1642.02,1222540000,50254.8,0.000129513,30.6054,0.00396382,0.15531,2.01148e-05,3.22437e-05,0.0105308,9900,6300,3800
297157781,277958616,182305697,1,f,32718400,69.3799,4379470000,8918.65,2.12052e-06,128.548,0.000272588,0.4008,8.49903e-07,1.36238e-06,0.000399353,3600,3200,2300
297164943,277958616,727,3,f,17259000,0,1899570000,0,0,0,0,0.211422,0,0,0,0,0,0
297162388,277958616,10737,2,f,28792200,1405.06,5080650000,102897,4.88001e-05,73.2329,0.00357377,0.352704,1.7212e-05,2.75906e-05,0.00223737,12200,4900,5800
297165074,277958616,800,3,f,29528400,0,3030820000,0,0,0,0,0.361722,0,0,0,0,0,0
297159667,277958616,505,2,f,1063350,0,139454000,0,0,0,0,0.013026,0,0,0,0,0,0
297156637,277958616,905,1,f,22330300,248.277,2923210000,49491.4,1.11184e-05,199.339,0.00221633,0.273546,3.0414e-06,4.87531e-06,0.00127768,8500,1100,2300
297159392,277958616,436,2,f,23557200,544.142,1950500000,116657,2.30987e-05,214.388,0.00495208,0.288576,6.66574e-06,1.06851e-05,0.00250227,5600,4600,6300
297159292,277958616,411,2,f,27810600,7077.14,2887480000,1486370,0.000254476,210.024,0.053446,0.34068,8.6695e-05,0.000138971,0.023113,6000,6900,7400
297156996,277958616,1011,1,f,104372000,7676.2,14378200000,1132990,7.35468e-05,147.597,0.0108553,1.27855,9.40335e-05,0.000150734,0.00755251,8000,2600,900
297164033,277958616,422,3,f,22703000,2143850,6725020000,4093320000,0.0944305,1909.33,180.299,0.278111,0.0262622,0.0420979,0.999539,7700,4400,6600
297160910,277958616,819,2,f,1472330,230.961,125614000,76194.9,0.000156868,329.903,0.0517513,0.018036,2.82928e-06,4.53529e-06,0.00136485,5300,2300,6500
297153463,277958616,77,1,f,1554120,0.000794616,204236000,0.0329766,5.11295e-10,41.5,2.12188e-08,0.019038,9.73405e-12,1.56035e-11,9.71461e-09,11600,5500,4000
297162501,277958616,30,3,f,1390530,0,69647200,0,0,0,0,0.017034,0,0,0,0,0,0
297165321,277958616,967,3,f,1662780000,4680860,104312000000,3944310000,0.00281508,842.647,2.37212,20.369,0.0573405,0.0919159,0.998681,7500,4700,6300
297155719,277958616,679,1,f,20776200,991.664,2028360000,135172,4.77308e-05,136.309,0.00650612,0.254508,1.21479e-05,1.94729e-05,0.00667797,9400,5300,5200
297156158,277958616,777,1,f,5153150,0,512290000,0,0,0,0,0.0631261,0,0,0,0,0,0
297165332,277958616,978,3,f,56602800,53426.4,3725180000,1829690,0.000943882,34.2469,0.0323251,0.693385,0.000654473,0.00104911,0.02945,11800,7000,7300
297155858,277958616,724,1,f,5398540,0,617817000,0,0,0,0,0.0661321,0,0,0,0,0,0
297160312,277958616,649,2,f,2290290,0,223164000,0,0,0,0,0.028056,0,0,0,0,0,0
297161058,277958616,859,2,f,981552,0,120077000,0,0,0,0,0.012024,0,0,0,0,0,0
297165658,277958616,10700,3,f,51040700,3346.53,6944000000,647438,6.5566e-05,193.465,0.0126847,0.625249,4.0995e-05,6.57144e-05,0.00932526,9100,2300,7500
297163189,277958616,187,3,f,45541600,58.2341,4730030000,11285.3,1.2787e-06,193.792,0.000247802,0.557885,7.13367e-07,1.14352e-06,0.000459943,4500,4000,9200
297165472,277958616,1085,3,f,9651930,14726.1,809357000,6464010,0.00152572,438.949,0.669712,0.118236,0.000180395,0.00028917,0.0177693,5200,2200,6700
297164384,277958616,496,3,f,8670380,260.75,1397060000,41953.5,3.00737e-05,160.895,0.00483872,0.106212,3.19419e-06,5.12024e-06,0.000966839,3800,3900,5800
297165788,277958616,685,3,t,547113,545094,1465800000,1464490000,0.99631,2686.67,2676.76,0.00670213,0.0066774,0.0107038,0.977747,7100,4700,6500
297162568,277958616,51,3,f,129056000,24261800,59622400000,41964400000,0.187994,1729.65,325.164,1.58094,0.297207,0.476418,0.999887,7400,4500,6300
297161867,277958616,1046,2,f,13169200,631.212,1695490000,131408,4.79311e-05,208.184,0.00997849,0.161322,7.73234e-06,1.23948e-05,0.00360069,8600,1000,6900
297159633,277958616,495,2,f,64128100,2869.4,8241430000,1090230,4.47448e-05,379.95,0.0170008,0.785569,3.51501e-05,5.63451e-05,0.0073453,6900,2700,7100
297161516,277958616,950,2,f,11696800,7318.39,2139360000,2246490,0.000625673,306.966,0.19206,0.143286,8.96502e-05,0.000143708,0.0125983,4100,3200,9000
297162961,277958616,119,3,f,91611500,8430.33,8956750000,1027450,9.20226e-05,121.875,0.0112153,1.12224,0.000103272,0.000165543,0.0116034,4500,5100,1900
297160698,277958616,764,2,f,39752900,1.50569,3502200000,90.5283,3.78763e-08,60.1241,2.27728e-06,0.486972,1.84447e-08,2.95666e-08,1.40313e-05,8400,4600,10500
297157279,277958616,1090,1,f,56193900,0.00136002,8471270000,0.164707,2.42023e-11,121.106,2.93105e-09,0.688375,1.66603e-11,2.67061e-11,1.6627e-08,6000,3600,1400
297160556,277958616,715,2,f,37953300,501.827,3231870000,68969.6,1.32222e-05,137.437,0.00181722,0.464928,6.14738e-06,9.85415e-06,0.00151861,9500,5100,10200
297155049,277958616,496,1,f,4089800,50.4445,685941000,8145.11,1.23342e-05,161.467,0.00199157,0.0501,6.17945e-07,9.90556e-07,0.000179946,3700,3900,5600
297164845,277958616,672,3,f,1954350000,780148,235734000000,289543000,0.000399185,371.138,0.148153,23.9408,0.00955681,0.0153194,0.0498284,6300,3400,8000
297153397,277958616,56,1,f,200891000,208.209,25215800000,28203,1.03643e-06,135.456,0.00014039,2.46091,2.55056e-06,4.0885e-06,0.000970415,4000,5300,5200
297160532,277958616,704,2,f,7688820,4476.68,577559000,504684,0.000582232,112.736,0.0656386,0.0941881,5.48393e-05,8.79065e-05,0.00666597,4500,5200,9400
297161667,277958616,987,2,f,246860000,9524.15,23660300000,798750,3.85811e-05,83.8658,0.00323564,3.02404,0.000116671,0.000187022,0.00806824,8600,6000,6300
297155438,277958616,604,1,f,4498780,0,575244000,0,0,0,0,0.0551101,0,0,0,0,0,0
297158237,277958616,127,2,f,18404100,144327,3323050000,64078100,0.00784211,443.979,3.48173,0.22545,0.001768,0.00283408,0.087551,6500,4500,6500
297153405,277958616,60,1,f,5234940,17.4382,399044000,2550.34,3.33111e-06,146.251,0.000487177,0.0641281,2.13617e-07,3.42426e-07,0.000196369,7900,4700,1600
297155061,277958616,501,1,f,4662370,14.0064,545874000,417.848,3.00414e-06,29.8326,8.96212e-05,0.0571141,1.71578e-07,2.75038e-07,0.000165514,10300,2300,3000
297155353,277958616,585,1,f,9324740,0,1054610000,0,0,0,0,0.114228,0,0,0,0,0,0
297155624,277958616,653,1,f,572572,0,70184700,0,0,0,0,0.00701401,0,0,0,0,0,0
297159894,277958616,567,2,f,10666300000,8840150,1247350000000,4570740000,0.000828792,517.044,0.428521,130.662,0.108292,0.17359,0.794991,6500,4900,7900
297158965,277958616,315,2,f,4992340000,4256650,634386000000,1520700000,0.000852637,357.253,0.304607,61.1561,0.052144,0.083586,0.14051,6900,1300,7300
297157939,277958616,46,2,f,20040000,106087,1992630000,39241200,0.00529377,369.895,1.95814,0.24549,0.00129957,0.00208319,0.0681895,6500,5000,6400
297159259,277958616,402,2,f,81223400,2472.28,10212500000,458028,3.04381e-05,185.265,0.00563912,0.994987,3.02855e-05,4.85471e-05,0.00457695,8300,1500,9700
297156998,277958616,1014,1,f,21512300,195.716,2957650000,40771,9.09786e-06,208.317,0.00189524,0.263526,2.39752e-06,3.84319e-06,0.00153573,7400,3300,3100
297165275,277958616,920,3,f,303790000,17047.9,53017900000,2115850,5.61173e-05,124.112,0.00696484,3.72143,0.000208837,0.000334762,0.0158881,10600,2800,5300
297165480,277958616,1090,3,f,113369000,12720.8,17196800000,3295800,0.000112207,259.087,0.0290714,1.38877,0.00015583,0.000249793,0.0284076,5200,3800,9500
297159493,277958616,456,2,f,81796,0,7925430,0,0,0,0,0.001002,0,0,0,0,0,0
297159423,277958616,442,2,f,22330300,10010.2,2046870000,1354210,0.000448279,135.283,0.0606446,0.273546,0.000122625,0.000196566,0.0175803,9800,1400,6800
297156213,277958616,796,1,f,1063350,3.18696,132922000,960.551,2.9971e-06,301.4,0.000903327,0.013026,3.90403e-08,6.2581e-08,3.0499e-05,6800,5500,4800
297161602,277958616,972,2,f,72553100,2634.29,8177980000,195274,3.63084e-05,74.128,0.00269147,0.888775,3.227e-05,5.17283e-05,0.00358159,3200,2600,5800
297160001,277958616,601,2,f,12351200,0,1505000000,0,0,0,0,0.151302,0,0,0,0,0,0
297154420,277958616,342,1,f,134882000,1820.28,13147300000,247749,1.34954e-05,136.105,0.00183679,1.6523,2.22984e-05,3.5744e-05,0.00489337,5300,6200,4300
297162314,277958616,10707,2,f,2617470,0,429368000,0,0,0,0,0.032064,0,0,0,0,0,0
297155807,277958616,705,1,f,1145140,0,115319000,0,0,0,0,0.014028,0,0,0,0,0,0
297156682,277958616,928,1,f,265837000,45015.6,43670200000,3692250,0.000169335,82.0216,0.0138891,3.2565,0.000551441,0.000883951,0.0202017,10100,4000,3500
297160524,277958616,700,2,f,9733720,0,912993000,0,0,0,0,0.119238,0,0,0,0,0,0
297162558,277958616,48,3,f,197783000,18775.6,25652900000,3011050,9.49303e-05,160.371,0.015224,2.42284,0.000230001,0.000368688,0.0144545,4800,3000,5600
297158868,277958616,289,2,f,48832200,0,5577570000,0,0,0,0,0.598195,0,0,0,0,0,0
297165482,277958616,1091,3,f,542716000,70122.1,89205900000,6144430,0.000129206,87.6247,0.0113216,6.64828,0.000858996,0.00137696,0.0217557,10200,4200,7800
297156186,277958616,786,1,f,4498780,0,373633000,0,0,0,0,0.0551101,0,0,0,0,0,0
297159227,277958616,393,2,f,408980,0,40400500,0,0,0,0,0.00501,0,0,0,0,0,0
297162199,277958616,10678,2,f,71244300,959.742,8509740000,105228,1.34711e-05,109.641,0.001477,0.872743,1.17568e-05,1.8846e-05,0.00341693,11400,4200,9100
297155251,277958616,560,1,f,1881310,0,177736000,0,0,0,0,0.023046,0,0,0,0,0,0
297157622,277958616,1133,1,f,163592,0,17436300,0,0,0,0,0.002004,0,0,0,0,0,0
297155753,277958616,690,1,f,8261400,843.342,830459000,240003,0.000102082,284.585,0.0290511,0.101202,1.03309e-05,1.65603e-05,0.00524099,6400,4800,5100
297160457,277958616,681,2,f,7116250,2486.09,693233000,630894,0.000349354,253.769,0.0886553,0.0871741,3.04546e-05,4.88183e-05,0.00479656,8200,5500,5800
297163395,277958616,256,3,f,40734400,0.195268,3848750000,24.0934,4.79369e-09,123.386,5.91476e-07,0.498996,2.39203e-09,3.8344e-09,2.38726e-06,7700,6400,7900
297157329,277958616,1101,1,f,25520300,0,2820630000,0,0,0,0,0.312624,0,0,0,0,0,0
297162869,277958616,91,3,f,43270100,39.0323,6508230000,750.002,9.02063e-07,19.2149,1.7333e-05,0.530059,4.78146e-07,7.66461e-07,0.000476215,11800,4400,4000
297163987,277958616,409,3,f,71980500,145.007,8711080000,21976.4,2.01453e-06,151.554,0.000305311,0.881761,1.77634e-06,2.84744e-06,0.000880899,9200,1600,9600
297154012,277958616,231,1,f,1226940,0,129946000,0,0,0,0,0.01503,0,0,0,0,0,0
297154395,277958616,336,1,f,2290290,9.38782,295051000,2835.49,4.09897e-06,302.04,0.00123805,0.028056,1.15001e-07,1.84345e-07,9.23409e-05,8600,2600,5600
297163688,277958616,332,3,f,163592,0,17842300,0,0,0,0,0.002004,0,0,0,0,0,0
297164829,277958616,666,3,f,3271840,0,264502000,0,0,0,0,0.04008,0,0,0,0,0,0
297154132,277958616,259,1,f,4335190,173.536,311661000,5882.87,4.00296e-05,33.9,0.001357,0.0531061,2.12582e-06,3.40765e-06,0.0016799,8900,6500,2400
297160429,277958616,673,2,f,2617470,20930.7,121913000,1380270,0.00799652,65.9451,0.527331,0.032064,0.000256401,0.000411006,0.0245485,8400,5800,6100
297163039,277958616,139,3,f,104862000,0,10269600000,0,0,0,0,1.28457,0,0,0,0,0,0
297153649,277958616,100,1,f,9242950,16027.9,1035300000,1593590,0.00173407,99.4259,0.172411,0.113226,0.000196342,0.000314733,0.0262385,8500,5900,5200
297155347,277958616,583,1,f,35482900,0,3088330000,0,0,0,0,0.434666,0,0,0,0,0,0
297159223,277958616,391,2,f,92347700,992.388,12559500000,47964.2,1.07462e-05,48.3321,0.000519387,1.13126,1.21568e-05,1.94871e-05,0.00513927,7700,2500,6400
297163083,277958616,154,3,f,30591700,411.037,3914380000,13917.7,1.34362e-05,33.8599,0.00045495,0.374748,5.0352e-06,8.07135e-06,0.00159951,12200,5000,5900
297161161,277958616,882,2,f,10878900,65333.6,934536000,25891400,0.00600555,396.296,2.37997,0.133266,0.000800337,0.00128293,0.0317565,5900,2000,6900
297153413,277958616,62,1,f,53903600,73050.3,3413940000,2345560,0.0013552,32.1088,0.0435139,0.660319,0.000894867,0.00143446,0.0247038,12600,6600,5500
297158473,277958616,197,2,f,654368,542.336,71022600,72590.1,0.000828794,133.847,0.110932,0.00801601,6.64362e-06,1.06496e-05,0.00260058,8200,5200,5800
297159601,277958616,483,2,f,9079360,136.013,784239000,2395,1.49805e-05,17.6086,0.000263785,0.111222,1.66616e-06,2.67083e-06,0.000785753,6800,3200,5800
297161638,277958616,980,2,f,3353640,0,356566000,0,0,0,0,0.041082,0,0,0,0,0,0
297164921,277958616,700,3,f,19549200,0,1793880000,0,0,0,0,0.239478,0,0,0,0,0,0
297161913,277958616,1061,2,f,2372080,11792.4,321679000,5229330,0.00497133,443.449,2.20453,0.029058,0.000144457,0.000231562,0.0378413,8000,3200,6200
297162418,277958616,1,3,f,2535680,1008.48,103031000,34708.5,0.000397716,34.4167,0.0136881,0.031062,1.23539e-05,1.98031e-05,0.0044902,7600,6500,4600
297157324,277958616,1100,1,f,65027800,133562,8696420000,54678900,0.00205392,409.39,0.840853,0.796591,0.00163613,0.00262269,0.0738439,7900,4000,4500
297164552,277958616,558,3,f,14068900,6785.65,1110410000,785931,0.000482315,115.823,0.055863,0.172344,8.31242e-05,0.000133247,0.0149697,4900,3400,1300
297156291,277958616,821,1,f,76642900,1089.14,9388540000,112630,1.42106e-05,103.411,0.00146954,0.938875,1.3342e-05,2.1387e-05,0.00426907,10200,1100,3800
297159521,277958616,464,2,f,163592,11.762,19302900,2670.09,7.18983e-05,227.01,0.0163216,0.002004,1.44084e-07,2.30965e-07,0.000141191,6400,5700,6100
297159187,277958616,380,2,f,2781060,2253.25,169734000,149163,0.000810211,66.1993,0.0536354,0.034068,2.76023e-05,4.42461e-05,0.00815732,12900,4800,7000
297158592,277958616,229,2,f,78115200,55733,2741800000,2931220,0.000713472,52.5939,0.0375243,0.956911,0.000682729,0.0010944,0.0152898,9900,6100,7900
297154837,277958616,448,1,f,14477900,13.8296,1784160000,381.684,9.55221e-07,27.5991,2.63633e-05,0.177354,1.69412e-07,2.71566e-07,0.000155406,2600,4400,3700
297161002,277958616,842,2,f,50140900,13613.4,6755340000,1541320,0.000271503,113.22,0.0307397,0.614227,0.000166764,0.00026732,0.0115207,8600,2400,7100
297161925,277958616,1065,2,f,1568270000,290236,148884000000,16540100,0.000185067,56.9886,0.0105467,19.2114,0.00355539,0.00569924,0.087067,11600,7700,5700
297156591,277958616,894,1,f,37953300,1696.51,4024960000,77598.6,4.46998e-05,45.7402,0.00204458,0.464928,2.07822e-05,3.33136e-05,0.00316583,8900,300,4700
297165646,277958616,10686,3,f,79014900,30080.9,12221900000,3133360,0.000380699,104.164,0.0396553,0.967933,0.000368491,0.000590685,0.021374,12400,5000,8100
297156305,277958616,826,1,f,76642900,39281.7,7806130000,3043990,0.000512529,77.4913,0.0397165,0.938875,0.000481201,0.000771357,0.0195456,5100,7100,4600
297162442,277958616,9,3,f,78524200,774162,11402100000,308361000,0.0098589,398.316,3.92696,0.961921,0.00948348,0.0152019,0.119011,6900,1400,7400
297163366,277958616,247,3,f,653550000,26505.8,81928900000,4858850,4.05566e-05,183.313,0.00743455,8.00599,0.000324696,0.000520482,0.00976902,8400,2500,800
297165313,277958616,958,3,f,43515500,191295,4816080000,88816200,0.00439601,464.29,2.04103,0.533065,0.00234336,0.00375637,0.18032,7300,3400,6500
297165695,277958616,239,2,t,1896.18,1580.81,2158330,1999970,0.833683,1265.15,1054.74,2.32282e-05,1.9365e-05,3.10418e-05,0.0124072,6300,3500,7200
297153364,277958616,44,1,f,70835300,258.754,8004810000,33623.7,3.65289e-06,129.945,0.000474673,0.867733,3.16973e-06,5.08103e-06,0.00241051,4400,3200,5600
297158134,277958616,101,2,f,34926900,8053.13,3112190000,576828,0.000230571,71.6278,0.0165153,0.427854,9.86509e-05,0.000158136,0.0097287,11100,6400,8100
297164416,277958616,509,3,f,109607000,28150,14502500000,3403810,0.000256827,120.917,0.0310548,1.34268,0.000344837,0.000552769,0.0283292,8600,2500,7300
297157966,277958616,53,2,f,2126700,0,265776000,0,0,0,0,0.026052,0,0,0,0,0,0
297165402,277958616,1041,3,f,432128000,107082,32390200000,8010210,0.000247802,74.8044,0.0185366,5.29357,0.00131176,0.00210272,0.0233963,10700,5000,1000
297164435,277958616,515,3,f,17586100,16.4657,1481420000,508.955,9.36286e-07,30.9101,2.89407e-05,0.21543,2.01704e-07,3.23329e-07,7.73049e-05,5300,6700,5400
297155818,277958616,708,1,f,19467400,0,2092640000,0,0,0,0,0.238476,0,0,0,0,0,0
297165641,277958616,10680,3,f,174389000,12658.6,21069400000,1406090,7.25883e-05,111.078,0.00806297,2.13627,0.000155068,0.000248572,0.0118638,11400,4100,2200
297163667,277958616,328,3,f,84658900,502.232,9044240000,84050.6,5.93242e-06,167.354,0.000992815,1.03707,6.15234e-06,9.86211e-06,0.00449209,4600,4500,9600
297165390,277958616,1033,3,f,143143000,33034.5,22000200000,3419560,0.00023078,103.515,0.0238891,1.7535,0.000404673,0.000648685,0.021374,12400,5000,8100
297164744,277958616,632,3,f,118277000,13147.1,11610000000,3045160,0.000111155,231.623,0.025746,1.44889,0.000161052,0.000258163,0.0360111,6800,2800,6900
297163805,277958616,361,3,f,392539000,1745440,61068800000,683597000,0.00444655,391.647,1.74148,4.8086,0.0213817,0.0342745,0.14051,6900,1300,7300
297165301,277958616,944,3,f,26420100,0,4679320000,0,0,0,0,0.323646,0,0,0,0,0,0
297164929,277958616,707,3,f,24293400,447.408,3364220000,60111.2,1.84168e-05,134.355,0.00247438,0.297594,5.48074e-06,8.78555e-06,0.00241051,4400,3200,5600
297164381,277958616,495,3,f,128910000,2889.76,16390600000,1091430,2.24168e-05,377.691,0.0084666,1.57915,3.53995e-05,5.67449e-05,0.0073453,6900,2700,7100
297159621,277958616,491,2,f,16277400,1136.99,1527640000,113751,6.98508e-05,100.046,0.00698829,0.199398,1.39281e-05,2.23266e-05,0.0024755,8000,6500,5700
297163993,277958616,411,3,f,56112100,8700.56,5851260000,1636640,0.000155057,188.107,0.0291674,0.687373,0.000106582,0.000170849,0.023113,6000,6900,7400
297165593,277958616,1114,3,f,18649500,0.545863,2712540000,99.4768,2.92696e-08,182.238,5.33402e-06,0.228456,6.68682e-09,1.07189e-08,3.93159e-06,8500,1800,9500
297165308,277958616,952,3,f,164328000,1663.9,14466600000,245880,1.01255e-05,147.773,0.00149627,2.01302,2.03828e-05,3.26733e-05,0.00708853,5400,5600,2400
297164629,277958616,589,3,f,141834000,27968.6,16848100000,2085420,0.000197192,74.563,0.0147032,1.73747,0.000342615,0.000549207,0.0112285,2900,6000,5300
297165665,277958616,10710,3,f,51367900,6401.03,8441030000,991807,0.000124612,154.945,0.0193079,0.629257,7.84127e-05,0.000125694,0.0158881,10600,2800,5300
297156184,277958616,785,1,f,7852420,7.47219,705574000,265.783,9.51578e-07,35.5696,3.38472e-05,0.0961921,9.15343e-08,1.46728e-07,7.20854e-05,7100,7100,5000
297158019,277958616,69,2,f,13987100,12.8323,1157800000,605.042,9.17438e-07,47.1499,4.32571e-05,0.171342,1.57196e-07,2.51983e-07,8.38243e-05,11500,6500,7700
297165162,277958616,854,3,f,124739000,4010.18,19981300000,1321910,3.21486e-05,329.639,0.0105974,1.52805,4.91248e-05,7.87462e-05,0.00624288,6100,1200,7900
297154818,277958616,443,1,f,40898000,16.3123,3370150000,428.526,3.98853e-07,26.2702,1.04779e-05,0.501,1.99825e-07,3.20317e-07,0.000183804,7800,2200,5600
297163044,277958616,141,3,f,190012000,20053.2,16831200000,725859,0.000105536,36.1966,0.00382007,2.32765,0.000245652,0.000393776,0.0127135,7400,6600,5700
297165036,277958616,773,3,f,25765700,0.147555,3324590000,2.1288,5.72679e-09,14.4272,8.26214e-08,0.31563,1.80755e-09,2.89747e-09,1.75369e-06,12400,5300,5800
297158659,277958616,250,2,f,28465000,175.009,2405820000,2077.7,6.14821e-06,11.8719,7.29913e-05,0.348696,2.14386e-06,3.43657e-06,0.00188947,5400,3100,6500
297158974,277958616,319,2,f,42942900,0.415327,4518090000,56.3628,9.67162e-09,135.707,1.31251e-06,0.526051,5.08776e-09,8.1556e-09,5.0776e-06,5500,6600,8300
297162491,277958616,27,3,f,8016010,3310.12,992483000,707682,0.000412939,213.793,0.0882835,0.0981961,4.0549e-05,6.49995e-05,0.00730598,7900,4100,8100
297157268,277958616,1086,1,f,21512300,0.0180132,3921720000,2.49303,8.37343e-10,138.4,1.15888e-07,0.263526,2.20662e-10,3.53718e-10,2.13788e-07,6900,900,3800
297159855,277958616,558,2,f,6870860,2140.71,493710000,161146,0.000311564,75.2766,0.0234535,0.0841681,2.62237e-05,4.20363e-05,0.00662598,4900,3400,10000
297158016,277958616,68,2,f,17259000,635.955,1327250000,15850.3,3.68478e-05,24.9236,0.000918381,0.211422,7.79045e-06,1.2488e-05,0.0013149,2200,2700,5900
297156148,277958616,774,1,f,10388100,0.733173,1319890000,29.6797,7.05783e-08,40.4811,2.85709e-06,0.127254,8.98137e-09,1.4397e-08,3.80433e-06,9300,800,4700
297161503,277958616,944,2,f,13496300,0,2330860000,0,0,0,0,0.16533,0,0,0,0,0,0
297163037,277958616,138,3,f,180860000,15147300,45625000000,21967200000,0.0837519,1450.23,121.46,2.21553,0.185555,0.297442,0.999975,7300,4400,6800
297154494,277958616,369,1,f,221095000,2422.42,33347400000,477062,1.09565e-05,196.937,0.00215773,2.70841,2.96746e-05,4.75679e-05,0.0130576,5300,1400,2600
297154711,277958616,440,1,f,9570130,0,837487000,0,0,0,0,0.117234,0,0,0,0,0,0
297156191,277958616,788,1,f,25929300,1214.34,1996250000,34571.9,4.68327e-05,28.4697,0.00133331,0.317634,1.48757e-05,2.38455e-05,0.00374152,7100,7300,2800
297160565,277958616,723,2,f,75579500,70.1568,8747800000,3111.27,9.28251e-07,44.3475,4.11656e-05,0.925849,8.59421e-07,1.37764e-06,0.000751022,2600,4400,7700
297164854,277958616,675,3,f,9897320,59.4824,876720000,8782.17,6.00995e-06,147.643,0.000887328,0.121242,7.28659e-07,1.16803e-06,0.000555148,4300,5000,8400
297162203,277958616,10680,2,f,86785600,2104.65,9862970000,231730,2.42512e-05,110.104,0.00267015,1.06312,2.5782e-05,4.13282e-05,0.00426129,11400,4100,9200
297155822,277958616,709,1,f,99872900,1383950,15482500000,1571750000,0.0138571,1135.7,15.7375,1.22344,0.0169533,0.027176,0.647773,7300,4700,5300
297165770,277958616,366,3,t,8.91545,8.91545,31207.1,31207.1,1,3500.34,3500.34,1.09214e-07,1.09214e-07,1.75069e-07,0.000108996,7100,4900,6100
297164652,277958616,596,3,f,95537700,87593.9,8620340000,6683680,0.000916851,76.3031,0.0699586,1.17034,0.00107302,0.00172004,0.0329053,4800,6800,6300
297157879,277958616,27,2,f,4171600,3310.12,507451000,707682,0.000793491,213.793,0.169643,0.0511021,4.0549e-05,6.49995e-05,0.00730598,7900,4100,8100
297160542,277958616,708,2,f,19303900,0,2144970000,0,0,0,0,0.236472,0,0,0,0,0,0
297165813,277958616,1009,3,t,13316800,8860320,22649500000,21276800000,0.665351,2401.36,1597.75,0.16313,0.108539,0.173986,0.98548,7300,4600,6600
297159929,277958616,579,2,f,119504000,3799.16,10546500000,909622,3.17911e-05,239.427,0.00761165,1.46392,4.65397e-05,7.46025e-05,0.00385213,4100,3900,8200
297156367,277958616,839,1,f,3517230,15.0798,316166000,516.709,4.28742e-06,34.2649,0.000146908,0.043086,1.84728e-07,2.96116e-07,0.000177459,12300,5100,5400
297161024,277958616,847,2,f,31164300,29.8561,4973130000,7747.94,9.58023e-07,259.509,0.000248616,0.381762,3.65737e-07,5.86271e-07,0.000271888,7100,3400,9800
297154323,277958616,319,1,f,43188300,144.916,4430090000,4489.76,3.35546e-06,30.9817,0.000103958,0.529057,1.77523e-06,2.84566e-06,0.00158868,7700,5700,2800
297165686,277958616,182305713,3,f,4654600,3836.86,396343000,833518,0.000824314,217.24,0.179074,0.0570189,4.70015e-05,7.53427e-05,0.00873326,7500,1800,8200
297161852,277958616,1041,2,f,216432000,10368.8,16202900000,577010,4.79077e-05,55.6489,0.00266601,2.65129,0.000127017,0.000203607,0.00967443,11200,6100,9700
297164715,277958616,620,3,f,21021600,0,2274510000,0,0,0,0,0.257514,0,0,0,0,0,0
297161319,277958616,916,2,f,33863500,239483,3412210000,79612000,0.007072,332.433,2.35096,0.414828,0.00293366,0.00470262,0.0912006,9100,2800,7500
