id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
287846992,286311648,942,1,f,101672000,4697.56,6409530000,511755,4.62029e-05,108.941,0.00503337,1.24549,5.75451e-05,0.0232067,0.00857533,5200,5100,2200
287849535,286311648,692,3,f,33454600,0,1942040000,0,0,0,0,0.409818,0,0,0,0,0,0
287848494,286311648,692,2,f,16686400,0,909301000,0,0,0,0,0.204408,0,0,0,0,0,0
287849933,286311648,10725,3,f,118604000,0,8695200000,0,0,0,0,1.4529,0,0,0,0,0,0
287848514,286311648,702,2,f,13251000,0,1215200000,0,0,0,0,0.162324,0,0,0,0,0,0
287848843,286311648,1027,2,f,7852420,262.274,399023000,26349.1,3.34004e-05,100.464,0.00335554,0.0961921,3.21285e-06,0.00129568,0.00133562,9000,2600,10400
287846952,286311648,926,1,f,126457000,16762.4,6788440000,1447320,0.000132554,86.3435,0.0114452,1.54909,0.000205339,0.0828089,0.0100666,10300,3400,1700
287845532,286311648,22,1,f,143470000,7128.1,9778830000,756324,4.96835e-05,106.104,0.00527164,1.75751,8.73193e-05,0.035214,0.00465975,9000,2000,1400
287848137,286311648,480,2,f,4008000,0.493653,212939000,42.6264,1.23167e-07,86.3487,1.06353e-05,0.049098,6.04725e-09,2.43873e-06,3.31911e-06,7400,5700,8300
287848811,286311648,986,2,f,8343190,70.5194,236869000,6588.12,8.45233e-06,93.4228,0.00078964,0.102204,8.63863e-07,0.000348377,0.00083122,7900,1900,5700
287849506,286311648,662,3,f,6707270,102.022,341335000,8291.2,1.52107e-05,81.2686,0.00123615,0.0821641,1.24977e-06,0.000504006,0.000704008,4300,4000,8500
287849943,286311648,182305693,3,f,30100900,19364.6,1366330000,1803560,0.000643324,93.1366,0.059917,0.368736,0.000237217,0.0956645,0.00902123,7700,1400,1900
287849478,286311648,630,3,f,42370300,0,3017620000,0,0,0,0,0.519037,0,0,0,0,0,0
287849797,286311648,1014,3,f,43433700,6500.15,2534560000,567147,0.000149657,87.2515,0.0130578,0.532063,7.96268e-05,0.0321118,0.0139939,7700,3400,3000
287845832,286311648,225,1,f,21021600,0,1306980000,0,0,0,0,0.257514,0,0,0,0,0,0
287846551,286311648,673,1,f,2781060,3703.66,50451100,308334,0.00133174,83.2512,0.110869,0.034068,4.53699e-05,0.0182967,0.00960706,8400,5800,5300
287846759,286311648,809,1,f,60774400,33.062,4069160000,2970.14,5.44012e-07,89.8354,4.88716e-05,0.744487,4.0501e-07,0.000163332,0.000127235,5000,4800,4600
287848693,286311648,848,2,f,113287000,123441,3168950000,10339600,0.00108962,83.762,0.0912691,1.38777,0.00151215,0.609817,0.0343835,6200,6800,7200
287849220,286311648,319,3,f,86131200,237.852,5408170000,24431.1,2.76151e-06,102.716,0.00028365,1.05511,2.91369e-06,0.00117503,0.00262685,5500,6600,8300
287848848,286311648,1034,2,f,18322300,1143.55,1931100000,91134.5,6.24128e-05,79.6946,0.00497397,0.224448,1.40084e-05,0.0056493,0.00172935,4000,4100,5700
287845857,286311648,239,1,f,84986000,1169.78,6894430000,126887,1.37644e-05,108.471,0.00149303,1.04108,1.43299e-05,0.00577892,0.00287367,7100,3200,3400
287848776,286311648,948,2,f,138317000,95937.7,3554200000,9494800,0.000693607,98.9684,0.0686452,1.69438,0.00117524,0.473948,0.0703367,9800,7100,5700
287849746,286311648,954,3,f,35990200,0,2499200000,0,0,0,0,0.44088,0,0,0,0,0,0
287849894,286311648,1141,3,f,22248500,942.952,964631000,83140.5,4.23827e-05,88.1704,0.0037369,0.272544,1.15512e-05,0.00465834,0.00400343,8300,6500,9500
287849103,286311648,171,3,f,38035100,5415.51,2750010000,493964,0.000142382,91.2129,0.012987,0.46593,6.634e-05,0.0267535,0.00539133,3500,1900,5800
287847609,286311648,162,2,f,5316740,2.51395,335426000,260.607,4.72836e-07,103.664,4.90163e-05,0.0651301,3.07959e-08,1.24193e-05,2.71749e-05,10300,3700,6000
287849659,286311648,852,3,f,130628000,0,7205080000,0,0,0,0,1.6002,0,0,0,0,0,0
287849857,286311648,1090,3,f,113369000,0,10387900000,0,0,0,0,1.38877,0,0,0,0,0,0
287848167,286311648,500,2,f,895830000,62364.6,56762200000,5828680,6.96166e-05,93.4613,0.00650646,10.9739,0.000763967,0.308091,0.00961364,2700,2000,7400
287846143,286311648,432,1,f,81796,0,6233000,0,0,0,0,0.001002,0,0,0,0,0,0
287847271,286311648,1121,1,f,70835300,37297.8,2624760000,3404630,0.000526543,91.2822,0.048064,0.867733,0.000456898,0.184257,0.0163565,9900,4800,1300
287849034,286311648,77,3,f,3108250,0,217832000,0,0,0,0,0.038076,0,0,0,0,0,0
287849178,286311648,262,3,f,114105000,2130.83,7829760000,234070,1.86742e-05,109.85,0.00205135,1.39779,2.61026e-05,0.0105266,0.00303593,6700,4900,3800
287848924,286311648,1129,2,f,1435520000,116354,94221300000,9595440,8.10533e-05,82.4679,0.0066843,17.5851,0.00142533,0.574806,0.0368988,7100,6600,7000
287849831,286311648,1058,3,f,35826600,0,2820380000,0,0,0,0,0.438876,0,0,0,0,0,0
287846570,286311648,683,1,f,40898000,0.00605429,3339560000,0.666012,1.48034e-10,110.007,1.62847e-08,0.501,7.41651e-11,2.99092e-08,4.36663e-08,8900,2300,1600
287848854,286311648,1042,2,f,17340800,27.6959,1051810000,1508.69,1.59716e-06,54.4733,8.70024e-05,0.212424,3.39275e-07,0.000136822,0.000136881,4000,4100,5900
287849221,286311648,320,3,f,144615000,65918.6,6824520000,6102480,0.00045582,92.576,0.042198,1.77154,0.000807502,0.325648,0.00959971,3000,2000,8000
287847016,286311648,956,1,f,176598000,7670.49,8401390000,808186,4.34349e-05,105.363,0.00457643,2.16332,9.39635e-05,0.0378935,0.0139689,4100,4200,3200
287848794,286311648,968,2,f,54312500,12.3841,4802220000,2196.85,2.28016e-07,177.393,4.04484e-05,0.665329,1.51705e-07,6.11795e-05,0.000118283,11700,4800,5700
287848787,286311648,960,2,f,661402000,131445,23408100000,12573600,0.000198737,95.6564,0.0190105,8.10218,0.00161021,0.649361,0.074079,9500,7000,5700
287848963,286311648,10720,2,f,115251000,400.231,9243050000,43833.9,3.47271e-06,109.521,0.000380336,1.41182,4.90284e-06,0.00197721,0.00139847,10300,4100,8300
287849043,286311648,91,3,f,43270100,0,3134250000,0,0,0,0,0.530059,0,0,0,0,0,0
287849479,286311648,631,3,f,199255000,54976.8,9832620000,4895630,0.000275912,89.0491,0.0245697,2.44087,0.000673466,0.271594,0.052121,5500,7100,8100
287849896,286311648,10671,3,f,4498780,2794.14,72009800,253415,0.000621088,90.6954,0.0563298,0.0551101,3.42282e-05,0.0138035,0.00392252,7000,7200,5600
287848755,286311648,922,2,f,58157000,7569.02,2649700000,877935,0.000130148,115.991,0.015096,0.712423,9.27205e-05,0.0373922,0.00568228,7300,4900,10600
287848079,286311648,446,2,f,4744170,0,441213000,0,0,0,0,0.0581161,0,0,0,0,0,0
287849586,286311648,756,3,f,8752170,0,483627000,0,0,0,0,0.107214,0,0,0,0,0,0
287846798,286311648,834,1,f,28874000,11754.6,1526600000,1141400,0.0004071,97.1022,0.0395303,0.353706,0.000143994,0.0580696,0.010754,8400,2500,4200
287848831,286311648,1011,2,f,104699000,6595.12,6229560000,602497,6.29913e-05,91.3549,0.00575457,1.28256,8.07902e-05,0.0325809,0.00599411,8000,2600,10600
287847150,286311648,1037,1,f,32309400,10775.4,1981150000,1014760,0.000333506,94.1738,0.0314075,0.39579,0.000131998,0.0532321,0.00830925,8800,2300,4100
287847614,286311648,170,2,f,24702400,735.472,1585970000,60768.8,2.97733e-05,82.6256,0.00246004,0.302604,9.00953e-06,0.00363335,0.0038917,7700,3600,8000
287848962,286311648,10713,2,f,58157000,2191.11,5497920000,214557,3.76758e-05,97.9215,0.00368927,0.712423,2.68411e-05,0.0108244,0.00628153,10600,3500,7200
287845751,286311648,171,1,f,20694400,2374.66,1453980000,210429,0.000114749,88.6142,0.0101684,0.253506,2.90896e-05,0.0117312,0.00179938,2500,2100,5400
287849180,286311648,266,3,f,9242950,5.40674,568282000,417.35,5.84959e-07,77.1906,4.51533e-05,0.113226,6.62326e-08,2.67102e-05,3.8338e-05,5300,4300,6600
287849329,286311648,450,3,f,48341400,20006.3,2646390000,1876850,0.000413853,93.8132,0.0388249,0.592183,0.000245077,0.0988342,0.0103752,5500,1600,2100
287846665,286311648,743,1,f,14150700,0,831409000,0,0,0,0,0.173346,0,0,0,0,0,0
287848554,286311648,741,2,f,6380090,0,550600000,0,0,0,0,0.0781561,0,0,0,0,0,0
287846885,286311648,880,1,f,3926210,0,293837000,0,0,0,0,0.048096,0,0,0,0,0,0
287847555,286311648,101,2,f,34926900,145.776,1921810000,22399.8,4.17375e-06,153.659,0.000641333,0.427854,1.78576e-06,0.000720157,0.00148959,11500,5600,8200
287848916,286311648,1118,2,f,2535680,7.34705,188022000,751.783,2.89747e-06,102.324,0.000296482,0.031062,9.00014e-08,3.62956e-05,6.43597e-05,7800,5700,5900
287849556,286311648,714,3,f,362602000,754.132,25856700000,72578.5,2.07978e-06,96.2411,0.00020016,4.44187,9.23811e-06,0.00372553,0.00186386,2600,4200,5200
287847510,286311648,69,2,f,13987100,0,600781000,0,0,0,0,0.171342,0,0,0,0,0,0
287849908,286311648,10686,3,f,79014900,251.287,5711360000,29517.8,3.18025e-06,117.466,0.000373573,0.967933,3.07827e-06,0.0012414,0.00107117,12500,5000,8200
287846381,286311648,577,1,f,22984700,0,2269310000,0,0,0,0,0.281562,0,0,0,0,0,0
287848415,286311648,651,2,f,25275000,0,1454590000,0,0,0,0,0.309618,0,0,0,0,0,0
287846387,286311648,580,1,f,4416980,155.102,223715000,13123.8,3.51148e-05,84.6144,0.00297122,0.0541081,1.89999e-06,0.000766227,0.000780319,9100,3200,3700
287849532,286311648,689,3,f,2535680,2840.34,109321000,241203,0.00112015,84.9204,0.0951237,0.031062,3.47942e-05,0.0140317,0.00877235,5200,7000,6700
287848823,286311648,1002,2,f,109934000,8148.82,6544550000,769237,7.41248e-05,94.3986,0.00699728,1.34669,9.98231e-05,0.0402565,0.00695203,8200,2600,10600
287845672,286311648,117,1,f,21021600,20675.9,253860000,1695990,0.000983558,82.0272,0.0806785,0.257514,0.00025328,0.102142,0.014071,5800,7100,4700
287849059,286311648,112,3,f,3353640,0,204392000,0,0,0,0,0.041082,0,0,0,0,0,0
287847276,286311648,1128,1,f,36644600,0,3281700000,0,0,0,0,0.448896,0,0,0,0,0,0
287849929,286311648,10713,3,f,111652000,2315.42,10664100000,226089,2.07379e-05,97.6449,0.00202495,1.36773,2.83639e-05,0.0114385,0.00628153,10600,3500,7200
287846105,286311648,408,1,f,10142700,10777.9,534956000,941565,0.00106262,87.3609,0.0928318,0.124248,0.000132029,0.0532445,0.00730935,6600,7400,2700
287849275,286311648,382,3,f,676862000,3116.42,48446400000,283764,4.60422e-06,91.0543,0.000419234,8.29156,3.81762e-05,0.0153956,0.016837,7800,2500,4800
287847914,286311648,345,2,f,118686000,9611.91,9252070000,857822,8.0986e-05,89.2457,0.00722766,1.4539,0.000117746,0.0474844,0.00985324,4500,2300,9300
287846353,286311648,558,1,f,7198050,9728.79,329062000,808392,0.00135159,83.0927,0.112307,0.0881761,0.000119178,0.0480618,0.0197419,4900,3100,1400
287846506,286311648,649,1,f,1963100,0,100457000,0,0,0,0,0.024048,0,0,0,0,0,0
287849245,286311648,344,3,f,28383200,0,1847770000,0,0,0,0,0.347694,0,0,0,0,0,0
287849576,286311648,744,3,f,29610200,0,1001240000,0,0,0,0,0.362724,0,0,0,0,0,0
287848491,286311648,691,2,f,12923800,0,727596000,0,0,0,0,0.158316,0,0,0,0,0,0
287845960,286311648,289,1,f,47932500,94.3174,3288250000,15290.8,1.96772e-06,162.121,0.000319007,0.587173,1.15539e-06,0.000465943,0.000909341,9500,2700,1800
287846667,286311648,744,1,f,13578100,0,430158000,0,0,0,0,0.166332,0,0,0,0,0,0
287846800,286311648,835,1,f,150341000,2886.13,10834700000,235079,1.91972e-05,81.4511,0.00156364,1.84168,3.53551e-05,0.014258,0.0102083,4900,7000,4700
287846918,286311648,899,1,f,1063350,0,47779700,0,0,0,0,0.013026,0,0,0,0,0,0
287848616,286311648,820,2,f,48423200,3343,3006290000,328952,6.90372e-05,98.4001,0.00679327,0.593185,4.09518e-05,0.016515,0.00486103,10300,1200,6600
287848757,286311648,926,2,f,127602000,22745.3,6124450000,1957600,0.000178252,86.0663,0.0153415,1.56312,0.00027863,0.112365,0.0148955,10100,4800,9600
287846234,286311648,483,1,f,9324740,0.309869,389302000,32.0409,3.32308e-08,103.401,3.43611e-06,0.114228,3.79589e-09,1.5308e-06,3.49388e-06,7200,2800,5500
287847848,286311648,304,2,f,16277400,0.23656,1160610000,17.9137,1.4533e-08,75.7262,1.10053e-06,0.199398,2.89785e-09,1.16864e-06,9.8412e-07,2500,2300,6100
287848890,286311648,1088,2,f,6789070,61.9145,391999000,4316.34,9.11974e-06,69.7145,0.000635778,0.0831661,7.58453e-07,0.000305868,0.000429149,8900,4100,8000
287849002,286311648,30,3,f,1390530,0,60080600,0,0,0,0,0.017034,0,0,0,0,0,0
287849281,286311648,393,3,f,654368,0,36629900,0,0,0,0,0.00801601,0,0,0,0,0,0
287848826,286311648,1006,2,f,21512300,3410.85,927829000,308974,0.000158553,90.5855,0.0143626,0.263526,4.1783e-05,0.0168502,0.00435474,6900,800,8400
287849392,286311648,524,3,f,8833970,0,597670000,0,0,0,0,0.108216,0,0,0,0,0,0
287849150,286311648,232,3,f,31982200,26.6852,1733380000,1967.37,8.34375e-07,73.7253,6.15146e-05,0.391782,3.26894e-07,0.000131829,0.000255855,7900,6800,2400
287849309,286311648,430,3,f,63800900,4045.07,4173030000,392281,6.34014e-05,96.9776,0.00614852,0.781561,4.95521e-05,0.0199833,0.00824886,8700,2100,7100
287847459,286311648,35,2,f,1881310,0.0110093,68718600,1.02294,5.85192e-09,92.9167,5.43741e-07,0.023046,1.34863e-10,5.43875e-08,1.34594e-07,9000,4200,5800
287846290,286311648,500,1,f,892067000,86588.6,55908000000,7783740,9.70652e-05,89.8933,0.00872551,10.9278,0.00106071,0.427762,0.0229837,4100,1200,4900
287846312,286311648,526,1,f,34517900,11945.5,1309330000,1032600,0.000346067,86.4422,0.0299148,0.422844,0.000146333,0.0590128,0.007486,10200,3300,2900
287848218,286311648,529,2,f,2617470,0,166136000,0,0,0,0,0.032064,0,0,0,0,0,0
287849298,286311648,415,3,f,225921000,67.2372,15638700000,6289.68,2.97615e-07,93.5446,2.78402e-05,2.76753,8.23656e-07,0.000332163,0.000594891,8100,6200,7800
287849919,286311648,10699,3,f,26420100,20030.1,1172130000,1805500,0.000758138,90.1397,0.0683383,0.323646,0.000245368,0.0989518,0.0151722,9200,3300,3300
287849047,286311648,95,3,f,395238000,55829.9,24994700000,5237300,0.000141256,93.8082,0.013251,4.84167,0.000683916,0.275809,0.0279048,4500,4500,1700
287849511,286311648,667,3,f,6952660,2.45019,344941000,192.217,3.5241e-07,78.4499,2.76465e-05,0.0851701,3.00148e-08,1.21043e-05,1.32435e-05,2200,3000,5200
287847680,286311648,199,2,f,27319900,29.9131,1776980000,2665.12,1.09492e-06,89.0953,9.75523e-05,0.334668,3.66435e-07,0.000147775,0.000231466,2600,5800,6800
287848278,286311648,603,2,f,87930700,6475.52,1638650000,644815,7.36435e-05,99.5773,0.00733322,1.07715,7.93252e-05,0.0319901,0.0273515,6700,3000,8100
287846637,286311648,723,1,f,75988500,52.9696,5339600000,5442.09,6.97074e-07,102.74,7.16173e-05,0.930859,6.48878e-07,0.000261678,0.00016253,2600,4400,3600
287848214,286311648,527,2,f,13005600,5556.72,431663000,509094,0.000427257,91.6177,0.0391443,0.159318,6.80699e-05,0.0274511,0.00599411,8000,2600,10600
287849487,286311648,639,3,f,42615700,32096.4,2374940000,3003680,0.000753159,93.5829,0.0704828,0.522043,0.000393181,0.158562,0.052121,5500,7100,8100
287846103,286311648,407,1,f,77051800,7.62299,5605030000,701.452,9.89333e-08,92.0179,9.10363e-06,0.943885,9.33817e-08,3.76588e-05,7.1896e-05,8000,4100,1900
287848069,286311648,441,2,f,2372080,0,102796000,0,0,0,0,0.029058,0,0,0,0,0,0
287848263,286311648,587,2,f,3680820,0,273904000,0,0,0,0,0.04509,0,0,0,0,0,0
287846228,286311648,480,1,f,3926210,0,262941000,0,0,0,0,0.048096,0,0,0,0,0,0
287849209,286311648,304,3,f,33372800,10.9485,2363910000,841.556,3.28067e-07,76.8648,2.52168e-05,0.408816,1.34119e-07,5.40874e-05,7.10329e-05,2500,2300,5300
287849462,286311648,611,3,f,4744170,2297.04,99659100,204687,0.000484182,89.1089,0.0431449,0.0581161,2.81388e-05,0.0113478,0.00733164,7500,2800,5100
287848016,286311648,411,2,f,27810600,1800.14,1588050000,131561,6.47285e-05,73.0835,0.00473058,0.34068,2.20517e-05,0.00889298,0.0100586,6000,6900,7400
287846295,286311648,505,1,f,1308740,0,103251000,0,0,0,0,0.016032,0,0,0,0,0,0
287849414,286311648,554,3,f,6298290,23.7634,345839000,2015.4,3.77299e-06,84.811,0.000319991,0.0771541,2.91102e-07,0.000117395,0.000127235,5000,4800,4600
287849189,286311648,278,3,f,311725000,43250.9,20193100000,3962240,0.000138747,91.6104,0.0127107,3.81863,0.000529824,0.213667,0.028816,5700,7100,3900
287845863,286311648,242,1,f,128747000,1372.97,8512010000,129237,1.06641e-05,94.1292,0.00100381,1.57715,1.68189e-05,0.00678271,0.00199878,4700,4700,4800
287846867,286311648,869,1,f,3026450,1.39115,233650000,138.922,4.59664e-07,99.8614,4.59027e-05,0.037074,1.70416e-08,6.87251e-06,1.27114e-05,10100,1800,2600
287848919,286311648,1123,2,f,57829800,85.4103,602577000,12681,1.47693e-06,148.472,0.000219281,0.708415,1.04628e-06,0.00042194,0.000242726,11800,5100,7800
287846319,286311648,532,1,f,22248500,5228.72,1085950000,545297,0.000235014,104.289,0.0245094,0.272544,6.40518e-05,0.0258307,0.00465975,9000,2000,1400
287846900,286311648,889,1,f,10715300,5.05087,750829000,381.847,4.71371e-07,75.6002,3.56358e-05,0.131262,6.18732e-08,2.49521e-05,3.76398e-05,4300,3500,3000
287847840,286311648,298,2,f,15295900,2127.3,1001800000,165102,0.000139077,77.611,0.0107939,0.187374,2.60594e-05,0.0105092,0.0142943,4900,7000,6600
287848993,286311648,17,3,f,76970000,0,6068080000,0,0,0,0,0.942883,0,0,0,0,0,0
287849830,286311648,1057,3,f,172099000,30789.1,11069500000,3025400,0.000178904,98.2621,0.0175795,2.10821,0.000377167,0.152103,0.0217792,4600,4200,1600
287847662,286311648,188,2,f,5971110,31.8787,396133000,2931.06,5.33883e-06,91.9441,0.000490874,0.0731461,3.90514e-07,0.000157486,0.000179031,1600,3100,6700
287848691,286311648,846,2,f,10388100,0,912194000,0,0,0,0,0.127254,0,0,0,0,0,0
287847868,286311648,318,2,f,736164,0,64028600,0,0,0,0,0.00901801,0,0,0,0,0,0
287848395,286311648,637,2,f,175943000,843.686,14908000000,87949.2,4.79522e-06,104.244,0.000499873,2.1553,1.03351e-05,0.00416794,0.00367455,7400,5300,6000
287846676,286311648,750,1,f,3680820,367.574,142023000,31482.2,9.9862e-05,85.6485,0.00855303,0.04509,4.50278e-06,0.00181587,0.00134043,10200,1700,2400
287847909,286311648,340,2,f,4171600,0,165466000,0,0,0,0,0.0511021,0,0,0,0,0,0
287849162,286311648,244,3,f,338390000,35996.6,25069400000,3624360,0.000106376,100.686,0.0107106,4.14528,0.000440958,0.177829,0.0139709,1300,2900,4900
287849423,286311648,566,3,f,87439900,17873.5,3671650000,1626470,0.000204409,90.9989,0.018601,1.07114,0.00021895,0.0882979,0.00970544,8300,6500,9600
287846912,286311648,896,1,f,20858000,512.73,1170070000,49811.8,2.4582e-05,97.1501,0.00238814,0.25551,6.28094e-06,0.00253297,0.00210389,7700,3600,3700
287847929,286311648,366,2,f,8506780,0,714623000,0,0,0,0,0.104208,0,0,0,0,0,0
287849188,286311648,276,3,f,387795000,185762,24183700000,16852000,0.00047902,90.7186,0.043456,4.75049,0.00227558,0.917692,0.0262091,4500,5800,2200
287848791,286311648,965,2,f,11533200,200.11,580030000,19317.2,1.73507e-05,96.5329,0.00167492,0.141282,2.45135e-06,0.000988575,0.00176579,8400,300,6600
287849483,286311648,635,3,f,27974200,8.52148,2039100000,731.438,3.04619e-07,85.8346,2.61468e-05,0.342684,1.04388e-07,4.20975e-05,2.63558e-05,7900,1200,8700
287848849,286311648,1035,2,f,26829100,0.0959586,2072380000,8.10639,3.57666e-09,84.478,3.02149e-07,0.328656,1.17549e-09,4.74051e-07,7.03859e-07,5300,3900,10000
287849769,286311648,978,3,f,56602800,5.62224,2107230000,525.465,9.9328e-08,93.4618,9.28337e-06,0.693385,6.88725e-08,2.77748e-05,3.58276e-05,11700,7300,4300
287846749,286311648,802,1,f,27238100,4691.71,1292820000,481629,0.000172248,102.655,0.0176822,0.333666,5.74735e-05,0.0231778,0.00645657,6200,3200,5100
287848846,286311648,1031,2,f,13251000,132.747,601854000,13434.1,1.00179e-05,101.201,0.00101382,0.162324,1.62615e-06,0.00065579,0.000375861,6800,5200,7900
287848860,286311648,1049,2,f,54803300,2270.66,3212790000,200691,4.14328e-05,88.3844,0.00366202,0.671341,2.78156e-05,0.0112174,0.00627038,10300,4300,8500
287848260,286311648,582,2,f,12105800,0,774451000,0,0,0,0,0.148296,0,0,0,0,0,0
287849846,286311648,1077,3,f,1881310,0,133216000,0,0,0,0,0.023046,0,0,0,0,0,0
287849139,286311648,218,3,f,70017400,184.027,4273140000,16879.1,2.62831e-06,91.7206,0.00024107,0.857713,2.25434e-06,0.000909125,0.000732526,7400,2900,6700
287849763,286311648,972,3,f,146415000,5517.51,10035100000,504150,3.76841e-05,91.3728,0.0034433,1.79358,6.75895e-05,0.0272574,0.00539133,3500,1900,5800
287845692,286311648,128,1,f,228620000,1353.36,13163100000,172388,5.9197e-06,127.378,0.00075404,2.80059,1.65787e-05,0.00668582,0.00209055,9000,4300,5200
287848264,286311648,588,2,f,38607700,10626.4,3317700000,1034650,0.000275239,97.3667,0.0267992,0.472944,0.000130173,0.0524959,0.0119744,5900,1700,5700
287846095,286311648,401,1,f,7525230,0.669514,500151000,58.0893,8.89692e-08,86.7633,7.71927e-06,0.0921841,8.20155e-09,3.30751e-06,4.7718e-06,8900,700,3900
287847241,286311648,1093,1,f,128910000,586.964,6994750000,101421,4.55327e-06,172.79,0.000786758,1.57915,7.19031e-06,0.0028997,0.0021375,10200,5900,5200
287845737,286311648,160,1,f,52594800,9440.43,4301930000,838541,0.000179494,88.8244,0.0159434,0.644287,0.000115645,0.0466373,0.0108049,2600,6000,4400
287846397,286311648,587,1,f,3353640,11.235,239973000,1055.15,3.35009e-06,93.9167,0.000314629,0.041082,1.37629e-07,5.55027e-05,0.000137354,8000,4400,5400
287847171,286311648,1049,1,f,55457700,827.28,3213160000,74472.9,1.49173e-05,90.0215,0.00134288,0.679357,1.01342e-05,0.00408689,0.00225754,10200,4400,3000
287849932,286311648,10723,3,f,91775100,0,6348050000,0,0,0,0,1.12425,0,0,0,0,0,0
287846631,286311648,715,1,f,37953300,1448.68,1733580000,133143,3.817e-05,91.9066,0.00350807,0.464928,1.77463e-05,0.0071567,0.0035002,9800,4900,1400
287848499,286311648,695,2,f,8199970000,760881,517787000000,71460200,9.27908e-05,93.9177,0.0087147,100.45,0.00932079,3.75888,0.052121,5500,7100,8100
287849037,286311648,82,3,f,15704800,1711.11,777610000,178916,0.000108954,104.561,0.0113924,0.192384,2.09611e-05,0.00845316,0.00346097,10000,4100,3600
287848865,286311648,1057,2,f,86049400,10904.9,5218470000,974401,0.000126728,89.3546,0.0113237,1.05411,0.000133585,0.0538719,0.0189908,4600,4400,9800
287849663,286311648,857,3,f,30673500,0,1932920000,0,0,0,0,0.37575,0,0,0,0,0,0
287846056,286311648,372,1,f,245388,0,16110400,0,0,0,0,0.003006,0,0,0,0,0,0
287849438,286311648,585,3,f,18485900,3.8331,1226540000,302.496,2.07353e-07,78.9167,1.63636e-05,0.226452,4.69555e-08,1.89361e-05,3.21196e-05,5500,5200,6900
287846946,286311648,917,1,f,4008000,0,221787000,0,0,0,0,0.049098,0,0,0,0,0,0
287847744,286311648,237,2,f,3680820,0,227756000,0,0,0,0,0.04509,0,0,0,0,0,0
287849808,286311648,1027,3,f,15623000,383.764,845200000,36292.7,2.4564e-05,94.5704,0.00232303,0.191382,4.70111e-06,0.00189586,0.00133562,9000,2600,10400
287846884,286311648,879,1,f,110588000,10511,6154300000,1008210,9.50464e-05,95.9192,0.00911678,1.35471,0.00012876,0.0519261,0.00778017,9200,500,5300
287848241,286311648,558,2,f,6870860,4227.62,270999000,367518,0.000615297,86.9326,0.0534894,0.0841681,5.17883e-05,0.0208851,0.00567478,4300,3500,9700
287848861,286311648,1050,2,f,13414500,0.00814832,998032000,0.00362148,6.07425e-10,0.444444,2.69966e-10,0.164328,9.9817e-11,4.0254e-08,7.9972e-08,4000,4200,6000
287847455,286311648,31,2,f,222567000,23856.3,16520300000,2346390,0.000107187,98.3552,0.0105424,2.72644,0.00029224,0.117854,0.0167036,5000,1800,5700
287848516,286311648,703,2,f,273853000,3944.74,15742700000,431887,1.44046e-05,109.484,0.00157708,3.3547,4.8323e-05,0.0194876,0.00773615,5600,6200,8500
287845984,286311648,321,1,f,981552,0,71171400,0,0,0,0,0.012024,0,0,0,0,0,0
287848799,286311648,973,2,f,10142700,302.276,558172000,28079.6,2.98023e-05,92.894,0.00276846,0.124248,3.70288e-06,0.00149329,0.00130193,9300,1500,9300
287847820,286311648,286,2,f,4662370,169.331,225561000,12787.7,3.63187e-05,75.519,0.00274275,0.0571141,2.07431e-06,0.000836524,0.000968679,5900,7100,5800
287846174,286311648,448,1,f,14477900,52.9696,1025210000,5442.09,3.65865e-06,102.74,0.00037589,0.177354,6.48878e-07,0.000261678,0.00016253,2600,4400,3600
287849786,286311648,999,3,f,14232500,366.753,808454000,30827.5,2.57687e-05,84.0553,0.002166,0.174348,4.49273e-06,0.00181182,0.00154688,7400,5000,900
287845637,286311648,72,1,f,1635920,0,128144000,0,0,0,0,0.02004,0,0,0,0,0,0
287847674,286311648,195,2,f,8833970,43.1634,601327000,3860.7,4.88607e-06,89.4438,0.000437029,0.108216,5.28751e-07,0.000213234,0.000213722,3700,2200,5900
287847718,286311648,223,2,f,11287800,6777.17,332360000,535681,0.000600396,79.0419,0.0474564,0.138276,8.30204e-05,0.0334803,0.00559554,6400,7200,6000
287845648,286311648,91,1,f,21675900,0,1580700000,0,0,0,0,0.26553,0,0,0,0,0,0
287846910,286311648,895,1,f,137826000,15960,7289600000,1480050,0.000115798,92.7354,0.0107385,1.68837,0.00019551,0.0788448,0.010601,8800,4100,800
287845513,286311648,8,1,f,16821800000,1355670,1118650000000,125433000,8.059e-05,92.5253,0.00745662,206.067,0.0166069,6.69721,0.0466424,5700,7000,4300
287849671,286311648,867,3,f,68054300,4226.61,4070500000,423363,6.21064e-05,100.166,0.00622095,0.833665,5.17759e-05,0.0208801,0.0071494,10500,3500,7000
287848099,286311648,456,2,f,81796,0,4024910,0,0,0,0,0.001002,0,0,0,0,0,0
287849284,286311648,397,3,f,10633500,1026.26,483811000,114724,9.65124e-05,111.788,0.010789,0.13026,1.25717e-05,0.0050699,0.00388852,8900,4900,5800
287849921,286311648,10701,3,f,29610200,1.50097,1963280000,141.874,5.06909e-08,94.5217,4.79139e-06,0.362724,1.83868e-08,7.41501e-06,8.9305e-06,9300,3800,2500
