id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297008289,267396430,10710,2,f,26583700,0,808852000,0,0,0,0,0.32565,0,0,0,0,0,0
297003650,267396430,356,1,f,490776,0,2434880,0,0,0,0,0.00601201,0,0,0,0,0,0
297003910,267396430,501,1,f,4662370,0,112087000,0,0,0,0,0.0571141,0,0,0,0,0,0
297005245,267396430,1067,1,f,9242950,52.0309,64127200,3105.56,5.62926e-06,59.6868,0.000335992,0.113226,6.37379e-07,0.000151892,0.000464495,3500,5500,5500
297011134,267396430,10701,3,f,29610200,0,558858000,0,0,0,0,0.362724,0,0,0,0,0,0
297003266,267396430,229,1,f,76561100,0,37558400,0,0,0,0,0.937873,0,0,0,0,0,0
297008870,267396430,240,3,f,18240500,0,173334000,0,0,0,0,0.223446,0,0,0,0,0,0
297006758,267396430,518,2,f,156558000,0,3733650000,0,0,0,0,1.91783,0,0,0,0,0,0
297009373,267396430,494,3,f,43106500,3.3776,1313750000,392.33,7.83547e-08,116.156,9.10141e-06,0.528055,4.13755e-08,9.8601e-06,3.66761e-05,8800,2800,7500
297009905,267396430,688,3,f,17274300000,21908.3,484256000000,1859670,1.26826e-06,84.8844,0.000107655,211.611,0.000268376,0.0639561,0.0171181,8400,200,5000
297003854,267396430,473,1,f,41143400,0,845252000,0,0,0,0,0.504007,0,0,0,0,0,0
297005166,267396430,988,1,f,42370300,0,1167470000,0,0,0,0,0.519037,0,0,0,0,0,0
297006878,267396430,596,2,f,49568400,0.934849,369145000,49.9657,1.88598e-08,53.4479,1.00802e-06,0.607213,1.14519e-08,2.72908e-06,7.02516e-06,5300,7000,6900
297011217,267396430,567,3,t,14214.2,793.729,212136,120434,0.0558404,151.732,8.4728,0.000174124,9.72317e-06,0.00231711,0.00668263,6500,5900,7400
297004068,267396430,569,1,f,163592,0,2231640,0,0,0,0,0.002004,0,0,0,0,0,0
297006736,267396430,504,2,f,63391900,1.84434,1895860000,128.386,2.90943e-08,69.6107,2.02527e-06,0.776551,2.25932e-08,5.38413e-06,2.21572e-05,7700,6400,7400
297005954,267396430,170,2,f,24702400,0,368626000,0,0,0,0,0.302604,0,0,0,0,0,0
297010087,267396430,783,3,f,17340800,0,511879000,0,0,0,0,0.212424,0,0,0,0,0,0
297004994,267396430,934,1,f,9651930,0,85682000,0,0,0,0,0.118236,0,0,0,0,0,0
297003381,267396430,271,1,f,3680820,0,42169200,0,0,0,0,0.04509,0,0,0,0,0,0
297004501,267396430,723,1,f,75988500,0,2774020000,0,0,0,0,0.930859,0,0,0,0,0,0
297005893,267396430,113,2,f,34272500,21.6292,1134630000,869.143,6.31094e-07,40.1838,2.53598e-05,0.419838,2.64957e-07,6.31413e-05,0.000137483,6100,800,7100
297003730,267396430,402,1,f,80814400,0,2656080000,0,0,0,0,0.989977,0,0,0,0,0,0
297010151,267396430,812,3,f,32882000,0,82338600,0,0,0,0,0.402804,0,0,0,0,0,0
297010829,267396430,1092,3,f,39180300,0,216452000,0,0,0,0,0.479958,0,0,0,0,0,0
297003200,267396430,199,1,f,27810600,0,535334000,0,0,0,0,0.34068,0,0,0,0,0,0
297005161,267396430,983,1,f,751542000,7047.31,5432300000,496588,9.37714e-06,70.4648,0.000660759,9.20639,8.63296e-05,0.020573,0.00459603,8900,5800,4300
297009276,267396430,452,3,f,13659900,293.605,188367000,40257.3,2.14939e-05,137.114,0.00294711,0.167334,3.59666e-06,0.00085711,0.00141707,4800,6500,5700
297006402,267396430,358,2,f,3108250,0,29145400,0,0,0,0,0.038076,0,0,0,0,0,0
297006766,267396430,523,2,f,37135400,0,558015000,0,0,0,0,0.454908,0,0,0,0,0,0
297007158,267396430,701,2,f,104045000,0,923536000,0,0,0,0,1.27455,0,0,0,0,0,0
297003732,267396430,403,1,f,61101600,0,999880000,0,0,0,0,0.748495,0,0,0,0,0,0
297010805,267396430,1084,3,f,107071000,116.455,1861820000,13276,1.08764e-06,114.001,0.000123992,1.31162,1.42657e-06,0.000339962,0.000939079,9100,3000,3500
297008378,267396430,20,3,f,5153150,0,98608600,0,0,0,0,0.0631261,0,0,0,0,0,0
297010904,267396430,1132,3,f,286041000,69.7317,1387640000,4662.93,2.43782e-07,66.8695,1.63016e-05,3.504,8.54213e-07,0.000203565,0.000202733,10000,4100,7800
297008431,267396430,59,3,f,17422500,0,241782000,0,0,0,0,0.213426,0,0,0,0,0,0
297006991,267396430,642,2,f,6134700,0.698182,295453,29.2005,1.13809e-07,41.8236,4.75989e-06,0.0751501,8.55273e-09,2.03818e-06,8.53565e-06,9700,6900,5900
297003000,267396430,72,1,f,1635920,0,45631100,0,0,0,0,0.02004,0,0,0,0,0,0
297004457,267396430,695,1,f,8303280000,16207.6,240519000000,1312330,1.95195e-06,80.9703,0.00015805,101.715,0.000198543,0.0473142,0.0171181,8400,200,5000
297009022,267396430,308,3,f,49813800,0,1525680000,0,0,0,0,0.610219,0,0,0,0,0,0
297010121,267396430,797,3,f,175349000,3345.58,2146590000,282308,1.90795e-05,84.3823,0.00160997,2.14803,4.09834e-05,0.00976665,0.0100889,6600,5500,6800
297005032,267396430,951,1,f,21512300,0,819155000,0,0,0,0,0.263526,0,0,0,0,0,0
297009709,267396430,589,3,f,141834000,1200.96,2252140000,82090.7,8.46733e-06,68.3544,0.000578779,1.73747,1.47117e-05,0.00350592,0.00202354,4000,4000,5800
297010862,267396430,1105,3,f,14723300,0,336510000,0,0,0,0,0.18036,0,0,0,0,0,0
297003226,267396430,211,1,f,36644600,0,1247070000,0,0,0,0,0.448896,0,0,0,0,0,0
297009116,267396430,362,3,f,97582600,0,1497880000,0,0,0,0,1.19539,0,0,0,0,0,0
297009893,267396430,681,3,f,12269400,0,68886400,0,0,0,0,0.1503,0,0,0,0,0,0
297010175,267396430,829,3,f,16931800,69.5706,345340000,7664.79,4.10888e-06,110.173,0.000452687,0.207414,8.5224e-07,0.000203095,0.00021427,8300,2400,4400
297010889,267396430,1121,3,f,141425000,33.2751,1347320000,1967.63,2.35284e-07,59.1322,1.39128e-05,1.73246,4.07619e-07,9.71388e-05,0.000122699,9800,4400,10200
297006367,267396430,341,2,f,1226940,0,11798000,0,0,0,0,0.01503,0,0,0,0,0,0
297007407,267396430,780,2,f,12105800,0,184759000,0,0,0,0,0.148296,0,0,0,0,0,0
297006352,267396430,337,2,f,133000000,139.592,4402650000,5609.33,1.04956e-06,40.1838,4.21753e-05,1.62925,1.71e-06,0.000407506,0.000813367,6100,700,7100
297009184,267396430,398,3,f,66990900,0,47538500,0,0,0,0,0.820639,0,0,0,0,0,0
297004392,267396430,654,1,f,6216500,0,393739000,0,0,0,0,0.0761521,0,0,0,0,0,0
297009320,267396430,470,3,f,16686400,0,210895000,0,0,0,0,0.204408,0,0,0,0,0,0
297002920,267396430,8,1,f,16945800000,33448.7,388810000000,2685920,1.97387e-06,80.2997,0.000158501,207.586,0.000409747,0.0976457,0.0171181,8400,200,5000
297008130,267396430,1093,2,f,129483000,0,209478000,0,0,0,0,1.58617,0,0,0,0,0,0
297008789,267396430,211,3,f,74434400,0.907078,2525400000,62.4183,1.21863e-08,68.8125,8.38569e-07,0.911821,1.11117e-08,2.648e-06,6.56998e-06,5900,1200,5900
297010772,267396430,1069,3,f,4335190,0,330797,0,0,0,0,0.0531061,0,0,0,0,0,0
297005403,267396430,1132,1,f,142816000,44.4415,825344000,2580.48,3.11181e-07,58.0646,1.80686e-05,1.74949,5.44409e-07,0.000129737,0.000107004,9400,5300,3800
297008987,267396430,294,3,f,554495000,90.3361,12398000000,9014.89,1.62916e-07,99.7928,1.62578e-05,6.79256,1.10662e-06,0.000263715,0.000346229,8800,3000,3800
297004778,267396430,849,1,f,2044900,0,54329600,0,0,0,0,0.02505,0,0,0,0,0,0
297010836,267396430,1096,3,f,29364800,0,644487000,0,0,0,0,0.359718,0,0,0,0,0,0
297003777,267396430,432,1,f,81796,0,1891190,0,0,0,0,0.001002,0,0,0,0,0,0
297009086,267396430,343,3,f,8656610000,544324,88826400000,51903800,6.28796e-05,95.3546,0.00599586,106.043,0.00666797,1.58903,0.137146,6700,6500,7100
297002965,267396430,48,1,f,92020500,214.914,2897500000,14753.3,2.3355e-06,68.6473,0.000160326,1.12725,2.6327e-06,0.000627392,0.000902323,5200,2600,5600
297009863,267396430,665,3,f,140362000,158.866,1864230000,9722.95,1.13183e-06,61.2022,6.92705e-05,1.71943,1.94611e-06,0.000463772,0.00111005,4700,6500,8700
297003232,267396430,214,1,f,14886900,0,54410400,0,0,0,0,0.182364,0,0,0,0,0,0
297005208,267396430,1044,1,f,4498780,0,16084100,0,0,0,0,0.0551101,0,0,0,0,0,0
297006620,267396430,439,2,f,736164,51.9517,10557200,2142.43,7.05709e-05,41.2389,0.00291026,0.00901801,6.36409e-07,0.000151661,0.000497003,6100,5500,5900
297007826,267396430,1006,2,f,21512300,16.533,430865000,1032.93,7.68534e-07,62.4773,4.80159e-05,0.263526,2.02529e-07,4.82641e-05,0.000193631,7100,1000,9000
297010623,267396430,982,3,f,5562130,0,50427600,0,0,0,0,0.0681361,0,0,0,0,0,0
297010753,267396430,1061,3,f,4744170,0,86914100,0,0,0,0,0.0581161,0,0,0,0,0,0
297010868,267396430,1107,3,f,84331700,0,127383000,0,0,0,0,1.03306,0,0,0,0,0,0
297006967,267396430,631,2,f,99463900,0.190224,1368340000,14.4477,1.91249e-09,75.951,1.45255e-07,1.21843,2.33024e-09,5.55313e-07,2.32559e-06,5500,7100,8300
297008092,267396430,1077,2,f,981552,0,21977200,0,0,0,0,0.012024,0,0,0,0,0,0
297005168,267396430,990,1,f,12269400,0.289873,487312000,25.2552,2.36257e-08,87.125,2.05839e-06,0.1503,3.55094e-09,8.46216e-07,2.83241e-06,6700,3200,1200
297008250,267396430,10684,2,f,31409700,0,697898000,0,0,0,0,0.384768,0,0,0,0,0,0
297005155,267396430,976,1,f,45805800,0,1259670000,0,0,0,0,0.561121,0,0,0,0,0,0
297005181,267396430,1008,1,f,58974900,0.0686374,631484000,6.51561,1.16384e-09,94.928,1.10481e-07,0.722443,8.40808e-10,2.00371e-07,7.91388e-07,8700,3200,3700
297007708,267396430,951,2,f,23557200,0,851489000,0,0,0,0,0.288576,0,0,0,0,0,0
297006508,267396430,402,2,f,81223400,0,2857510000,0,0,0,0,0.994987,0,0,0,0,0,0
297003051,267396430,103,1,f,1554120,0,25247100,0,0,0,0,0.019038,0,0,0,0,0,0
297005330,267396430,1100,1,f,65027800,0.0111131,842035000,1.54245,1.70897e-10,138.796,2.37198e-08,0.796591,1.36135e-10,3.24421e-08,1.35863e-07,8200,2600,4500
297006108,267396430,244,2,f,209480000,2.21693,5886660000,140.284,1.05831e-08,63.2783,6.69678e-07,2.56612,2.71575e-08,6.47182e-06,1.22304e-05,2700,5000,5900
297008382,267396430,22,3,f,286122000,23.6554,9592640000,2181.43,8.26759e-08,92.2167,7.6241e-06,3.505,2.89779e-07,6.90565e-05,9.94353e-05,8200,1800,10000
297010349,267396430,841,3,f,86213000,352.022,9727630,15143.2,4.08317e-06,43.0178,0.000175649,1.05611,4.31227e-06,0.00102765,0.00103103,9700,7000,5700
297004796,267396430,857,1,f,15459400,0,505397000,0,0,0,0,0.189378,0,0,0,0,0,0
297007357,267396430,741,2,f,6380090,0,139134000,0,0,0,0,0.0781561,0,0,0,0,0,0
297010360,267396430,846,3,f,20449000,0,366378000,0,0,0,0,0.2505,0,0,0,0,0,0
297009855,267396430,661,3,f,53985400,0,180252000,0,0,0,0,0.661321,0,0,0,0,0,0
297005195,267396430,1026,1,f,6707270,0,85382800,0,0,0,0,0.0821641,0,0,0,0,0,0
297010128,267396430,802,3,f,54067200,5.36218,652415000,506.343,9.91762e-08,94.4286,9.36507e-06,0.662323,6.56867e-08,1.56536e-05,6.1771e-05,7400,2900,5100
297005192,267396430,1022,1,f,73698200,0,984225000,0,0,0,0,0.902803,0,0,0,0,0,0
297003079,267396430,122,1,f,27892400,0,25122100,0,0,0,0,0.341682,0,0,0,0,0,0
297004781,267396430,851,1,f,20530800,5.5753,546031000,563.521,2.71558e-07,101.075,2.74476e-05,0.251502,6.82975e-08,1.62758e-05,3.52422e-05,8300,2500,4400
297007656,267396430,919,2,f,15541200,0,366598000,0,0,0,0,0.19038,0,0,0,0,0,0
297009090,267396430,345,3,f,239172000,94.3684,10449900000,8410.95,3.94564e-07,89.1288,3.5167e-05,2.92985,1.15601e-06,0.000275487,0.000452754,4100,1900,2800
297003354,267396430,258,1,f,96192100,176.87,1583250000,15908.4,1.83872e-06,89.9441,0.000165382,1.17835,2.16666e-06,0.000516332,0.000783893,3900,4800,5500
297006379,267396430,345,2,f,118686000,0,4813630000,0,0,0,0,1.4539,0,0,0,0,0,0
297011163,267396430,182305705,3,f,73371000,3.28454,3505810000,286.576,4.47662e-08,87.25,3.90585e-06,0.898795,4.02356e-08,9.58846e-06,1.77413e-05,3900,2400,3600
297006464,267396430,379,2,f,14723300,0,12843600,0,0,0,0,0.18036,0,0,0,0,0,0
297008149,267396430,1100,2,f,65764000,0,995977000,0,0,0,0,0.805609,0,0,0,0,0,0
297009024,267396430,310,3,f,18813100,0,88516600,0,0,0,0,0.23046,0,0,0,0,0,0
297005976,267396430,187,2,f,22902900,0,911623000,0,0,0,0,0.28056,0,0,0,0,0,0
297010839,267396430,1097,3,f,1258650000,531138,12871700000,50312200,0.000421989,94.7254,0.0399731,15.4185,0.00650644,1.55053,0.137146,6700,6500,7100
297003913,267396430,502,1,f,210870000,62.7425,5294710000,7117.91,2.97541e-07,113.446,3.37549e-05,2.58316,7.68596e-07,0.000183162,0.00021427,8300,2400,4400
297008956,267396430,276,3,f,387795000,1889.07,9400390000,131647,4.87132e-06,69.6885,0.000339475,4.75049,2.31411e-05,0.00551471,0.00249214,4500,5400,2000
297006643,267396430,452,2,f,7852420,130.872,109732000,19908.8,1.66665e-05,152.124,0.00253538,0.0961921,1.60319e-06,0.000382051,0.00141707,4800,6500,5700
297009324,267396430,472,3,f,12351200,0.717349,209563000,80.288,5.80794e-08,111.923,6.50042e-06,0.151302,8.78753e-09,2.09413e-06,6.89589e-06,7300,6000,7600
297005216,267396430,1052,1,f,18894900,0,75016200,0,0,0,0,0.231462,0,0,0,0,0,0
297009072,267396430,336,3,f,5480330,0,76821400,0,0,0,0,0.0671341,0,0,0,0,0,0
297009976,267396430,727,3,f,17259000,0,249962000,0,0,0,0,0.211422,0,0,0,0,0,0
297003247,267396430,222,1,f,1226940,0,1413750,0,0,0,0,0.01503,0,0,0,0,0,0
297006849,267396430,578,2,f,12105800,0,225520000,0,0,0,0,0.148296,0,0,0,0,0,0
297010873,267396430,1109,3,f,2535680,0,86283100,0,0,0,0,0.031062,0,0,0,0,0,0
297011174,267396430,343,2,t,3788110,288165,163490000,121248000,0.0760708,420.759,32.0075,0.0464044,0.00353002,0.841231,0.120999,6700,6500,7100
297004540,267396430,744,1,f,13578100,0,50191000,0,0,0,0,0.166332,0,0,0,0,0,0
297006611,267396430,430,2,f,32882000,0.00756466,697619000,0.529391,2.30055e-10,69.9821,1.60997e-08,0.402804,9.2667e-11,2.20833e-08,9.2482e-08,9000,800,6000
297004727,267396430,830,1,f,19876400,0,281709000,0,0,0,0,0.243486,0,0,0,0,0,0
297005196,267396430,1027,1,f,7770620,0,230660000,0,0,0,0,0.0951901,0,0,0,0,0,0
297011124,267396430,10696,3,f,17177200,332.159,127506000,31022.6,1.93373e-05,93.3968,0.00180604,0.21042,4.06895e-06,0.000969661,0.00100253,9400,2700,7700
297005414,267396430,1141,1,f,11124300,0,131179000,0,0,0,0,0.136272,0,0,0,0,0,0
297008826,267396430,225,3,f,41961300,0,176841000,0,0,0,0,0.514027,0,0,0,0,0,0
297011185,267396430,737,2,t,63.9552,0,339.221,0,0,0,0,7.83451e-07,0,0,0,0,0,0
297008409,267396430,44,3,f,144288000,6.88042,3410440000,548.962,4.76853e-08,79.7861,3.80462e-06,1.76753,8.42851e-08,2.00858e-05,6.39891e-05,4200,3400,5700
297010407,267396430,870,3,f,206535000,0,5245550000,0,0,0,0,2.53005,0,0,0,0,0,0
297004055,267396430,564,1,f,24620600,0,339004000,0,0,0,0,0.301602,0,0,0,0,0,0
297009293,267396430,461,3,f,11369600,0,156374000,0,0,0,0,0.139278,0,0,0,0,0,0
297003887,267396430,491,1,f,14314300,0,73901600,0,0,0,0,0.17535,0,0,0,0,0,0
297003034,267396430,94,1,f,9161150,0,102899000,0,0,0,0,0.112224,0,0,0,0,0,0
297007634,267396430,906,2,f,8670380,0,188762000,0,0,0,0,0.106212,0,0,0,0,0,0
297009395,267396430,504,3,f,125884000,1.84434,3747210000,128.386,1.46511e-08,69.6107,1.01987e-06,1.54208,2.25932e-08,5.38413e-06,2.21572e-05,7700,6400,7400
297003707,267396430,386,1,f,240889000,0,724553000,0,0,0,0,2.95089,0,0,0,0,0,0
297004879,267396430,890,1,f,9242950,0,62758000,0,0,0,0,0.113226,0,0,0,0,0,0
297003797,267396430,442,1,f,20530800,4292.01,209954000,256212,0.000209052,59.6952,0.0124794,0.251502,5.25771e-05,0.0125295,0.0171181,8400,200,5000
297010081,267396430,780,3,f,24375200,0,362540000,0,0,0,0,0.298596,0,0,0,0,0,0
297005031,267396430,950,1,f,12514800,0,770907000,0,0,0,0,0.153306,0,0,0,0,0,0
297009847,267396430,657,3,f,66009400,0.317406,3210890000,28.5059,4.8085e-09,89.8088,4.31846e-07,0.808615,3.88822e-09,9.26593e-07,3.54829e-06,4100,2000,2900
297010766,267396430,1066,3,f,37871500,0,1140680000,0,0,0,0,0.463926,0,0,0,0,0,0
297004939,267396430,912,1,f,3353640,0,72934800,0,0,0,0,0.041082,0,0,0,0,0,0
297004167,267396430,605,1,f,19140300,52.0309,154834000,3105.56,2.7184e-06,59.6868,0.000162253,0.234468,6.37379e-07,0.000151892,0.000464495,3500,5500,5500
297007602,267396430,889,2,f,10797100,0,296849000,0,0,0,0,0.132264,0,0,0,0,0,0
297008163,267396430,1106,2,f,17177200,6.9071,601822000,528.634,4.02109e-07,76.5349,3.07754e-05,0.21042,8.46119e-08,2.01637e-05,4.56329e-05,4700,4100,9700
297004564,267396430,755,1,f,24538800,30.7141,778289000,2671.54,1.25166e-06,86.981,0.00010887,0.3006,3.76248e-07,8.96627e-05,0.000130826,6700,3200,1000
297004945,267396430,915,1,f,8179600,0,58848300,0,0,0,0,0.1002,0,0,0,0,0,0
297006835,267396430,569,2,f,81796,0,1393470,0,0,0,0,0.001002,0,0,0,0,0,0
297009313,267396430,468,3,f,1635920,0,9376530,0,0,0,0,0.02004,0,0,0,0,0,0
297009936,267396430,703,3,f,545498000,0,12257400000,0,0,0,0,6.68234,0,0,0,0,0,0
297010539,267396430,934,3,f,18894900,0,201976000,0,0,0,0,0.231462,0,0,0,0,0,0
297009694,267396430,581,3,f,13005600,0,92609900,0,0,0,0,0.159318,0,0,0,0,0,0
297003372,267396430,267,1,f,1308740,0,23050500,0,0,0,0,0.016032,0,0,0,0,0,0
297003931,267396430,509,1,f,54721500,62.7425,1680440000,7117.91,1.14658e-06,113.446,0.000130075,0.670339,7.68596e-07,0.000183162,0.00021427,8300,2400,4400
297004791,267396430,854,1,f,62655700,5.55677,2752870000,592.568,8.86874e-08,106.639,9.45752e-06,0.767533,6.80705e-08,1.62217e-05,2.35228e-05,4200,1900,2900
297008877,267396430,242,3,f,261829000,455.653,3892700000,37932.3,1.74027e-06,83.2483,0.000144874,3.20741,5.58175e-06,0.00133017,0.00131546,3700,5600,6000
297009164,267396430,385,3,f,509344000,0,14925300000,0,0,0,0,6.23946,0,0,0,0,0,0
297008373,267396430,15,3,f,9651930,0,233033000,0,0,0,0,0.118236,0,0,0,0,0,0
297010013,267396430,747,3,f,6461880,0,167034000,0,0,0,0,0.0791581,0,0,0,0,0,0
297008099,267396430,1081,2,f,2699270,0,24178400,0,0,0,0,0.033066,0,0,0,0,0,0
297008523,267396430,122,3,f,56275600,0,36972800,0,0,0,0,0.689377,0,0,0,0,0,0
297003477,267396430,314,1,f,10306300,0,281135000,0,0,0,0,0.126252,0,0,0,0,0,0
297005538,267396430,10729,1,f,9242950,0,287370000,0,0,0,0,0.113226,0,0,0,0,0,0
297006933,267396430,619,2,f,15786600,3.7724,250899000,170.686,2.38962e-07,45.2461,1.08121e-05,0.193386,4.62119e-08,1.10126e-05,4.40025e-05,6200,6800,7500
297009056,267396430,328,3,f,84658900,15.7663,3646900000,1768.36,1.86233e-07,112.161,2.0888e-05,1.03707,1.93137e-07,4.6026e-05,7.08343e-05,4600,4800,1900
297003823,267396430,455,1,f,899756,0,18982700,0,0,0,0,0.011022,0,0,0,0,0,0
297007030,267396430,656,2,f,85231400,0,1794260000,0,0,0,0,1.04409,0,0,0,0,0,0
297003410,267396430,284,1,f,152550000,0.229006,4043670000,13.3331,1.50119e-09,58.2215,8.74015e-08,1.86873,2.80532e-09,6.68529e-07,1.89871e-06,4500,5600,2300
297006891,267396430,601,2,f,12351200,0,396124000,0,0,0,0,0.151302,0,0,0,0,0,0
297008394,267396430,31,3,f,425912000,793.763,12735400000,53637.3,1.86368e-06,67.5735,0.000125935,5.21742,9.72359e-06,0.00231721,0.00193759,5200,2600,5700
297007596,267396430,884,2,f,16931800,0,318816000,0,0,0,0,0.207414,0,0,0,0,0,0
297003688,267396430,377,1,f,4335190,0,112256000,0,0,0,0,0.0531061,0,0,0,0,0,0
297007199,267396430,718,2,f,37871500,531.891,442772000,25504.9,1.40446e-05,47.9513,0.000673457,0.463926,6.51567e-06,0.00155273,0.00448098,6600,5100,7000
297009794,267396430,625,3,f,116232000,0,5498960000,0,0,0,0,1.42384,0,0,0,0,0,0
297005972,267396430,184,2,f,20694400,0,383359000,0,0,0,0,0.253506,0,0,0,0,0,0
297003795,267396430,441,1,f,2290290,0,34491800,0,0,0,0,0.028056,0,0,0,0,0,0
297007063,267396430,668,2,f,11860400,111.637,210515000,9795.41,9.41258e-06,87.7433,0.000825891,0.14529,1.36756e-06,0.000325899,0.000992369,6600,6200,6300
297010668,267396430,1010,3,f,15950200,0,706029000,0,0,0,0,0.19539,0,0,0,0,0,0
297006926,267396430,616,2,f,13659900,0,141597000,0,0,0,0,0.167334,0,0,0,0,0,0
297003467,267396430,310,1,f,9406540,0,60169300,0,0,0,0,0.11523,0,0,0,0,0,0
297006760,267396430,519,2,f,45805800,0,455912000,0,0,0,0,0.561121,0,0,0,0,0,0
297003389,267396430,274,1,f,21185200,0,468285000,0,0,0,0,0.259518,0,0,0,0,0,0
297009681,267396430,575,3,f,23311900,0,295607000,0,0,0,0,0.28557,0,0,0,0,0,0
297009097,267396430,350,3,f,2781060,0,16476600,0,0,0,0,0.034068,0,0,0,0,0,0
297008750,267396430,196,3,f,11778600,0,121077000,0,0,0,0,0.144288,0,0,0,0,0,0
297004626,267396430,783,1,f,8833970,0,276104000,0,0,0,0,0.108216,0,0,0,0,0,0
297007638,267396430,908,2,f,14068900,0,134677000,0,0,0,0,0.172344,0,0,0,0,0,0
297009822,267396430,642,3,f,12024000,0.698182,703825,29.2005,5.80657e-08,41.8236,2.42851e-06,0.147294,8.55273e-09,2.03818e-06,8.53565e-06,9700,6900,5900
297010146,267396430,810,3,f,20694400,0,494550000,0,0,0,0,0.253506,0,0,0,0,0,0
297003356,267396430,259,1,f,4335190,0,34949300,0,0,0,0,0.0531061,0,0,0,0,0,0
297006356,267396430,338,2,f,245388,0,935595,0,0,0,0,0.003006,0,0,0,0,0,0
297006134,267396430,255,2,f,15459400,736.951,452734000,126859,4.767e-05,172.141,0.00820594,0.189378,9.02765e-06,0.00215136,0.00480223,6300,3700,6900
297005004,267396430,939,1,f,1308740,0,1700080,0,0,0,0,0.016032,0,0,0,0,0,0
297008533,267396430,128,3,f,458385000,0.944061,1893900000,63.7881,2.05954e-09,67.5678,1.39158e-07,5.61521,1.15647e-08,2.75597e-06,5.00274e-06,9200,4100,3600
297011207,267396430,290,3,t,3788050,288164,163490000,121248000,0.076072,420.76,32.008,0.0464036,0.00353001,0.841229,0.120999,6700,6500,7100
297006677,267396430,467,2,f,128829000,8539.77,1624420000,885647,6.62878e-05,103.709,0.00687461,1.57815,0.000104612,0.0249299,0.0292803,6600,7000,6100
297010743,267396430,1058,3,f,35826600,0,1535790000,0,0,0,0,0.438876,0,0,0,0,0,0
297003362,267396430,262,1,f,57339000,0,568404000,0,0,0,0,0.702403,0,0,0,0,0,0
297007839,267396430,1010,2,f,8097800,0,340976000,0,0,0,0,0.0991981,0,0,0,0,0,0
297010060,267396430,765,3,f,4253390,0,9212140,0,0,0,0,0.0521041,0,0,0,0,0,0
297007503,267396430,837,2,f,11369600,5.507,313875000,525.339,4.8436e-07,95.3947,4.62054e-05,0.139278,6.74607e-08,1.60764e-05,5.94193e-05,8300,2300,7000
297010599,267396430,969,3,f,27974200,0,768068000,0,0,0,0,0.342684,0,0,0,0,0,0
297006653,267396430,456,2,f,81796,0,2144130,0,0,0,0,0.001002,0,0,0,0,0,0
297007569,267396430,869,2,f,3435430,0,115665000,0,0,0,0,0.042084,0,0,0,0,0,0
297008129,267396430,1092,2,f,19140300,0,116525000,0,0,0,0,0.234468,0,0,0,0,0,0
297005460,267396430,10689,1,f,122612000,0,839883000,0,0,0,0,1.502,0,0,0,0,0,0
297007524,267396430,845,2,f,35008700,0,1167860000,0,0,0,0,0.428856,0,0,0,0,0,0
297009627,267396430,534,3,f,13414500,0,116517000,0,0,0,0,0.164328,0,0,0,0,0,0
297006619,267396430,438,2,f,5316740,0,192873000,0,0,0,0,0.0651301,0,0,0,0,0,0
297006497,267396430,398,2,f,33536400,0,14892100,0,0,0,0,0.41082,0,0,0,0,0,0
297002997,267396430,71,1,f,2126700,0,31766800,0,0,0,0,0.026052,0,0,0,0,0,0
297008143,267396430,1098,2,f,19958200,0,55918200,0,0,0,0,0.244488,0,0,0,0,0,0
297003251,267396430,223,1,f,10388100,782.086,23417800,47190.2,7.52867e-05,60.339,0.00454272,0.127254,9.58055e-06,0.00228312,0.00644427,6700,7200,5600
297010593,267396430,966,3,f,39834700,0,734336000,0,0,0,0,0.487974,0,0,0,0,0,0
297006740,267396430,507,2,f,685123000,6.55586,13342600000,453.03,9.56888e-09,69.103,6.61238e-07,8.39276,8.03093e-08,1.91383e-05,1.22304e-05,2700,5000,5900
297009347,267396430,483,3,f,18404100,0,169684000,0,0,0,0,0.22545,0,0,0,0,0,0
297010362,267396430,847,3,f,61837800,0,2664500000,0,0,0,0,0.757513,0,0,0,0,0,0
297007042,267396430,659,2,f,327184,0,934239,0,0,0,0,0.004008,0,0,0,0,0,0
297006191,267396430,278,2,f,156557000,3633.88,3066530000,1232990,2.32112e-05,339.305,0.00787567,1.91782,4.4515e-05,0.0106083,0.0152169,6600,6500,7500
297003490,267396430,322,1,f,1269230000,1210.93,52402600000,139166,9.54066e-07,114.925,0.000109646,15.548,1.48339e-05,0.00353502,0.00131347,4300,1700,3000
297005413,267396430,1140,1,f,15295900,0,145951000,0,0,0,0,0.187374,0,0,0,0,0,0
297010131,267396430,803,3,f,761343000,598.457,10907200000,46849.4,7.86054e-07,78.2837,6.15352e-05,9.32646,7.3311e-06,0.00174706,0.00790037,6500,5900,7400
297008772,267396430,204,3,f,10224500,0,147268000,0,0,0,0,0.12525,0,0,0,0,0,0
297005771,267396430,83,2,f,22984700,0,7823030,0,0,0,0,0.281562,0,0,0,0,0,0
297003435,267396430,295,1,f,56521000,0,1487280000,0,0,0,0,0.692383,0,0,0,0,0,0
