id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285651655,266836749,1061,1,f,2372080,0,25678200,0,0,0,0,0.029058,0,0,0,0,0,0
285654587,266836749,10687,2,f,94883400,0,2256060000,0,0,0,0,1.16232,0,0,0,0,0,0
285656198,266836749,637,3,f,352214000,0,6620610000,0,0,0,0,4.31462,0,0,0,0,0,0
285656580,266836749,805,3,f,18404100,4504.41,218399000,262349,0.000244751,58.2426,0.0142549,0.22545,5.51791e-05,0.00333014,0.00916735,9400,500,4100
285653535,266836749,618,2,f,56030300,2958.75,427772000,171116,5.28063e-05,57.8337,0.00305398,0.686371,3.62447e-05,0.00218743,0.00675299,9300,2000,8100
285655966,266836749,508,3,f,1226940,0,21818800,0,0,0,0,0.01503,0,0,0,0,0,0
285649607,266836749,195,1,f,7279840,208.903,219065000,10514,2.86961e-05,50.3293,0.00144426,0.0891781,2.55906e-06,0.000154444,0.00127304,2900,2400,5500
285651939,266836749,10729,1,f,9242950,0,393921000,0,0,0,0,0.113226,0,0,0,0,0,0
285653681,266836749,711,2,f,7361640,0,41636900,0,0,0,0,0.0901801,0,0,0,0,0,0
285653727,266836749,744,2,f,16032000,0,67518700,0,0,0,0,0.196392,0,0,0,0,0,0
285657328,266836749,1074,3,f,22575700,4519.44,683757000,365815,0.00020019,80.9426,0.0162039,0.276552,5.53631e-05,0.00334125,0.0123163,9000,1200,2200
285653445,266836749,567,2,f,10691400000,2353280,336171000000,298026000,0.00022011,126.643,0.0278755,130.969,0.0288277,1.73979,0.791214,9700,1200,8300
285655301,266836749,191,3,f,57584400,0.575663,1300130000,39.3375,9.99685e-09,68.3342,6.83127e-07,0.705409,7.05187e-09,4.25591e-07,6.32102e-06,2600,4300,4600
285655814,266836749,450,3,f,48341400,17244.8,1589360000,1109800,0.00035673,64.3558,0.0229576,0.592183,0.000211249,0.0127492,0.00990746,5500,1300,2600
285654551,266836749,1117,2,f,162365000,0,513879000,0,0,0,0,1.98897,0,0,0,0,0,0
285651555,266836749,997,1,f,19690200000,1048380,521346000000,67711200,5.32436e-05,64.5868,0.00343883,241.205,0.0128426,0.775071,0.0472467,5100,7100,4600
285652566,266836749,319,2,f,42942900,0,1170340000,0,0,0,0,0.526051,0,0,0,0,0,0
285657312,266836749,1064,3,f,315978000,950.171,14239600000,101768,3.00708e-06,107.105,0.000322074,3.87073,1.16396e-05,0.000702468,0.00352891,12900,3300,8500
285657170,266836749,972,3,f,146415000,3407.74,4194820000,183629,2.32745e-05,53.8858,0.00125417,1.79358,4.17448e-05,0.00251936,0.00336276,2900,2400,5600
285650462,266836749,625,1,f,57829800,0,3399530000,0,0,0,0,0.708415,0,0,0,0,0,0
285654872,266836749,66,3,f,899756,0,2170860,0,0,0,0,0.011022,0,0,0,0,0,0
285657468,266836749,1129,3,f,2823430000,67639,48500100000,4119620,2.39563e-05,60.906,0.00145908,34.5871,0.000828577,0.0500059,0.0354534,5700,7000,4200
285656736,266836749,868,3,f,4335190,0,65072800,0,0,0,0,0.0531061,0,0,0,0,0,0
285657048,266836749,933,3,f,300519000,75288.6,1035300000,3956030,0.000250529,52.5448,0.013164,3.68135,0.000922286,0.0556614,0.0295276,9800,4600,3400
285657314,266836749,1065,3,f,3099170000,11357.8,11592900000,705206,3.66479e-06,62.09,0.000227547,37.9648,0.000139133,0.00839689,0.0134662,9500,4900,3700
285657657,266836749,695,2,t,2899510,1352550,679939000,495805000,0.466476,366.57,170.996,0.035519,0.0165688,0.99995,0.786588,9700,1200,8300
285654541,266836749,1105,2,f,7607030,20.7961,209291000,1506.63,2.7338e-06,72.4479,0.000198058,0.0931861,2.54752e-07,1.53747e-05,0.000197377,5500,5900,8500
285649839,266836749,335,1,f,6952660,0,166587000,0,0,0,0,0.0851701,0,0,0,0,0,0
285649841,266836749,337,1,f,133164000,1884.14,5952440000,127474,1.4149e-05,67.6567,0.000957275,1.63126,2.30807e-05,0.00139295,0.00367312,6300,700,3800
285656660,266836749,838,3,f,31082500,4251.47,1711840000,321665,0.00013678,75.6597,0.0103488,0.38076,5.20805e-05,0.00314314,0.00741458,4700,2900,1700
285656646,266836749,834,3,f,62982900,15544.5,1663270000,987787,0.000246804,63.5459,0.0156834,0.771541,0.00019042,0.0114921,0.0110514,10100,1400,6700
285655380,266836749,231,3,f,2535680,0,7155370,0,0,0,0,0.031062,0,0,0,0,0,0
285656103,266836749,583,3,f,72389500,87.2292,1954820000,5298.89,1.205e-06,60.7467,7.31998e-05,0.886771,1.06856e-06,6.44891e-05,0.00056396,4600,4300,2600
285655745,266836749,423,3,f,48668600,0.976347,2209280000,84.6197,2.00611e-08,86.6696,1.73869e-06,0.596191,1.19603e-08,7.2182e-07,5.38706e-06,7500,2400,8300
285656486,266836749,767,3,f,254876000,0,9683780000,0,0,0,0,3.12224,0,0,0,0,0,0
285650343,266836749,575,1,f,11860400,0,235361000,0,0,0,0,0.14529,0,0,0,0,0,0
285654200,266836749,957,2,f,66745500,0,2572920000,0,0,0,0,0.817633,0,0,0,0,0,0
285649848,266836749,344,1,f,13987100,14.9617,539200000,750.331,1.06968e-06,50.1501,5.36444e-05,0.171342,1.83281e-07,1.10613e-05,0.000132146,6200,5000,1700
285652584,266836749,325,2,f,4335190,0,32989000,0,0,0,0,0.0531061,0,0,0,0,0,0
285655246,266836749,154,3,f,30591700,0,142800000,0,0,0,0,0.374748,0,0,0,0,0,0
285655498,266836749,307,3,f,60038300,0,44459900,0,0,0,0,0.735469,0,0,0,0,0,0
285650282,266836749,542,1,f,29364800,4098.33,681097000,270934,0.000139566,66.1083,0.00922649,0.359718,5.02046e-05,0.00302993,0.00800612,9500,1800,4100
285650726,266836749,711,1,f,7770620,0,27320000,0,0,0,0,0.0951901,0,0,0,0,0,0
285651761,266836749,1121,1,f,70835300,13030.6,985540000,671505,0.000183956,51.533,0.00947981,0.867733,0.000159625,0.0096336,0.00723603,9600,5400,1400
285656064,266836749,558,3,f,14068900,25712.1,369488000,1748070,0.00182758,67.9861,0.12425,0.172344,0.000314974,0.0190091,0.0234727,4700,2600,1700
285649995,266836749,436,1,f,22493900,282.853,209310000,20716.6,1.25746e-05,73.2417,0.000920988,0.27555,3.46494e-06,0.000209115,0.00285971,8200,6200,5000
285652540,266836749,307,2,f,29937300,0,23779700,0,0,0,0,0.366732,0,0,0,0,0,0
285654727,266836749,7,3,f,89403000,470.978,354686000,27971.2,5.26803e-06,59.3897,0.000312867,1.09519,5.76948e-06,0.000348197,0.00210433,9900,6300,3600
285656708,266836749,854,3,f,124739000,2650.88,6346530000,174703,2.12515e-05,65.9036,0.00140055,1.52805,3.24733e-05,0.00195982,0.0032794,4300,2100,8900
285650949,266836749,828,1,f,121876000,242.557,3303440000,18239.9,1.9902e-06,75.1981,0.000149659,1.49298,2.97133e-06,0.000179324,0.00156462,10000,3400,3500
285653375,266836749,532,2,f,22003100,1230.94,546469000,61469.4,5.59439e-05,49.9369,0.00279367,0.269538,1.5079e-05,0.000910043,0.00158638,7700,500,7000
285654000,266836749,880,2,f,4008000,0,49682200,0,0,0,0,0.049098,0,0,0,0,0,0
285650731,266836749,720,1,f,9651930,0,39639300,0,0,0,0,0.118236,0,0,0,0,0,0
285657620,266836749,182305701,3,f,20449000,0.279004,1273050000,21.6452,1.36439e-08,77.5802,1.05849e-06,0.2505,3.4178e-09,2.06269e-07,1.69427e-06,7800,1500,8900
285649734,266836749,246,1,f,16522800,12.8666,156848000,607.394,7.78717e-07,47.2071,3.6761e-05,0.202404,1.57615e-07,9.51234e-06,0.000148724,9000,4400,3600
285649621,266836749,201,1,f,121876000,12708.9,6920510000,964522,0.000104278,75.8932,0.00791396,1.49298,0.000155684,0.0093958,0.00703767,4900,2000,2200
285656269,266836749,677,3,f,146660000,12903.8,6224180000,970862,8.79843e-05,75.2384,0.0066198,1.79659,0.000158072,0.00953986,0.0264379,4700,4400,1500
285652234,266836749,151,2,f,23311900,537.997,436609000,33252.3,2.30782e-05,61.8076,0.00142641,0.28557,6.59046e-06,0.000397744,0.0016252,2000,3400,6800
285656994,266836749,914,3,f,163592,0,5091180,0,0,0,0,0.002004,0,0,0,0,0,0
285654768,266836749,22,3,f,286122000,21511.9,11424700000,1445330,7.51842e-05,67.1875,0.00505144,3.505,0.00026352,0.0159039,0.0261158,7900,400,4600
285653783,266836749,777,2,f,4907760,0,117146000,0,0,0,0,0.0601201,0,0,0,0,0,0
285657436,266836749,1117,3,f,318186000,0.0367037,1005200000,2.0707,1.15353e-10,56.4167,6.50782e-09,3.89778,4.4962e-10,2.71353e-08,4.48723e-07,9200,4400,3700
285650794,266836749,765,1,f,1881310,0,4415770,0,0,0,0,0.023046,0,0,0,0,0,0
285654373,266836749,1025,2,f,132346000,0,5804520000,0,0,0,0,1.62124,0,0,0,0,0,0
285656375,266836749,743,3,f,28710400,0,609733000,0,0,0,0,0.351702,0,0,0,0,0,0
285649844,266836749,340,1,f,4498780,41.0686,81908700,2768.22,9.12883e-06,67.4048,0.000615327,0.0551101,5.0309e-07,3.03623e-05,0.000421729,8400,2200,2200
285656769,266836749,879,3,f,223957000,17193.8,6032870000,1522150,7.67724e-05,88.5293,0.00679661,2.74348,0.000210623,0.0127115,0.0241393,7400,400,4800
285657042,266836749,931,3,f,57666200,4880.21,336381000,351599,8.46286e-05,72.0458,0.00609714,0.706411,5.97826e-05,0.00360797,0.0108925,9300,6900,5800
285650546,266836749,648,1,f,144370000,0.0011052,7146950000,0.0790787,7.65532e-12,71.5516,5.4775e-10,1.76853,1.35387e-11,8.1708e-10,1.1146e-08,5000,1400,4500
285655527,266836749,325,3,f,8670380,0.00363495,67037100,0.148579,4.19238e-10,40.875,1.71364e-08,0.106212,4.45282e-11,2.68735e-09,4.44393e-08,8800,3500,3600
285657549,266836749,10698,3,f,20858000,7.92365,634661000,536.78,3.79886e-07,67.7441,2.5735e-05,0.25551,9.70647e-08,5.85801e-06,3.71617e-05,9900,2100,7700
285650753,266836749,750,1,f,3680820,791.199,82959800,49301.1,0.000214952,62.3119,0.0133941,0.04509,9.69219e-06,0.000584939,0.00438699,9700,1400,2300
285656281,266836749,684,3,f,8588580,0,181600000,0,0,0,0,0.10521,0,0,0,0,0,0
285654415,266836749,1045,2,f,3353640,379.518,65160400,37178.6,0.000113166,97.9627,0.0110861,0.041082,4.64909e-06,0.00028058,0.00442248,7500,4100,9700
285657294,266836749,1052,3,f,37462600,0,128954000,0,0,0,0,0.458916,0,0,0,0,0,0
285652406,266836749,247,2,f,327184000,17428.5,14222100000,2788930,5.32682e-05,160.021,0.00852405,4.008,0.000213499,0.012885,0.0176235,8700,3000,10700
285657296,266836749,1054,3,f,30918900,0,629372000,0,0,0,0,0.378756,0,0,0,0,0,0
285654521,266836749,1096,2,f,14559700,0,445913000,0,0,0,0,0.178356,0,0,0,0,0,0
285655363,266836749,222,3,f,3844410,0,7207650,0,0,0,0,0.047094,0,0,0,0,0,0
285656074,266836749,565,3,f,23393700,5005.87,853363000,574111,0.000213984,114.687,0.0245413,0.286572,6.1322e-05,0.00370088,0.0409587,9500,1400,7900
285653614,266836749,668,2,f,11860400,0,284230000,0,0,0,0,0.14529,0,0,0,0,0,0
285657322,266836749,1070,3,f,200973000,223.074,12148000000,18297.9,1.10997e-06,82.0261,9.10466e-05,2.46192,2.73265e-06,0.00016492,0.00215415,7200,2100,9400
285657178,266836749,976,3,f,94638000,0,2991450000,0,0,0,0,1.15932,0,0,0,0,0,0
285650583,266836749,658,1,f,67072700,39816.5,321252000,2132580,0.000593632,53.5602,0.0317951,0.821641,0.000487752,0.0294366,0.0295276,9800,4600,3400
285652251,266836749,163,2,f,15459400,19.6774,547980000,1514.68,1.27284e-06,76.9753,9.79774e-05,0.189378,2.41048e-07,1.45476e-05,0.000222124,6000,4700,10200
285652375,266836749,235,2,f,22821100,0,14330500,0,0,0,0,0.279558,0,0,0,0,0,0
285652789,266836749,399,2,f,55457700,227.159,2094130000,19002.5,4.09608e-06,83.6528,0.000342648,0.679357,2.7827e-06,0.00016794,0.00115633,7500,2200,8300
285654659,266836749,10725,2,f,61019800,27289.5,3094040000,5205330,0.000447224,190.744,0.0853055,0.747493,0.000334297,0.0201753,0.0539683,12500,1500,6700
285651429,266836749,934,1,f,9651930,178.172,168242000,8467.49,1.84598e-05,47.5241,0.000877284,0.118236,2.18261e-06,0.000131724,0.000853659,8800,6500,2400
285655702,266836749,407,3,f,154676000,23.4447,6153360000,1957.06,1.51573e-07,83.4756,1.26526e-05,1.89478,2.87198e-07,1.73328e-05,0.000167502,7500,2300,8300
285656304,266836749,697,3,f,145024000,1739.78,395138000,77213.9,1.19964e-05,44.3815,0.00053242,1.77655,2.13122e-05,0.00128623,0.00539343,9500,6900,5600
285651707,266836749,1093,1,f,128910000,0,197210000,0,0,0,0,1.57915,0,0,0,0,0,0
285653409,266836749,546,2,f,327184,0,3375560,0,0,0,0,0.004008,0,0,0,0,0,0
285651065,266836749,868,1,f,2208490,0,35265100,0,0,0,0,0.027054,0,0,0,0,0,0
285653498,266836749,599,2,f,18076900,0,427280000,0,0,0,0,0.221442,0,0,0,0,0,0
285653658,266836749,699,2,f,81796,0,135701,0,0,0,0,0.001002,0,0,0,0,0,0
285654211,266836749,961,2,f,529302000,23503.5,13272300000,1338880,4.44048e-05,56.9651,0.00252952,6.48395,0.000287918,0.0173763,0.0117975,4600,6100,9000
285652820,266836749,412,2,f,31082500,0,1230330000,0,0,0,0,0.38076,0,0,0,0,0,0
285657645,266836749,533,2,t,6860.12,1146.68,554902,227500,0.167151,198.399,33.1627,8.40365e-05,1.40468e-05,0.000847746,0.00671051,9500,1700,7900
285650783,266836749,757,1,f,1963100,0,5853260,0,0,0,0,0.024048,0,0,0,0,0,0
285656783,266836749,883,3,f,8343190,0,132886000,0,0,0,0,0.102204,0,0,0,0,0,0
285649740,266836749,249,1,f,899756,0,28145300,0,0,0,0,0.011022,0,0,0,0,0,0
285654481,266836749,1079,2,f,18322300,287.048,220383000,13312.4,1.56666e-05,46.3768,0.000726565,0.224448,3.51633e-06,0.000212216,0.00106811,9100,3500,8000
285655392,266836749,237,3,f,7688820,0,39654300,0,0,0,0,0.0941881,0,0,0,0,0,0
285657552,266836749,10699,3,f,26420100,7921.07,469445000,463503,0.000299812,58.5152,0.0175436,0.323646,9.70331e-05,0.0058561,0.00842088,9100,3000,7800
285649684,266836749,230,1,f,1145140,0,1489530,0,0,0,0,0.014028,0,0,0,0,0,0
285653467,266836749,581,2,f,6952660,0,47726000,0,0,0,0,0.0851701,0,0,0,0,0,0
285653455,266836749,575,2,f,11451400,1.67369,228953000,120.3,1.46156e-07,71.8772,1.05053e-05,0.14028,2.05027e-08,1.23737e-06,2.04618e-05,7300,3000,6400
285656332,266836749,709,3,f,199991000,0,3576810000,0,0,0,0,2.44989,0,0,0,0,0,0
285653810,266836749,792,2,f,76479300,1018.63,216801000,42104,1.3319e-05,41.334,0.000550528,0.936871,1.24782e-05,0.00075308,0.00388546,9600,6900,5800
285656176,266836749,626,3,f,36808200,160.57,732210000,5962.53,4.36234e-06,37.1335,0.000161989,0.4509,1.96698e-06,0.00011871,0.00104368,7300,4000,4900
285650285,266836749,543,1,f,35744900,206.736,730187000,13019.2,5.78367e-06,62.9749,0.000364226,0.437874,2.53252e-06,0.000152842,0.00117391,9200,5800,2800
285650686,266836749,688,1,f,8602730000,546877,304334000000,36543500,6.35701e-05,66.8222,0.0042479,105.383,0.00669924,0.404309,0.0470795,4600,4700,1700
285657532,266836749,10692,3,f,60283700,141.047,1224570000,14393.3,2.33972e-06,102.046,0.000238759,0.738475,1.72782e-06,0.000104277,0.000655212,10000,5000,3000
285655256,266836749,159,3,f,323176000,9756.36,7792610000,615084,3.0189e-05,63.0444,0.00190325,3.95891,0.000119515,0.00721294,0.0131093,2000,5200,7400
285651423,266836749,931,1,f,28628600,2512.11,140312000,191939,8.77483e-05,76.4055,0.00670445,0.3507,3.07734e-05,0.00185722,0.006932,8900,6600,4700
285649815,266836749,308,1,f,24866000,28.2085,897915000,1901.39,1.13442e-06,67.4048,7.64653e-05,0.304608,3.45554e-07,2.08547e-05,0.000329094,8400,2100,2200
285650814,266836749,772,1,f,23557200,0,909906000,0,0,0,0,0.288576,0,0,0,0,0,0
285655923,266836749,486,3,f,124330000,939.173,3810650000,64913.5,7.55388e-06,69.1178,0.000522107,1.52304,1.15049e-05,0.000694337,0.00207507,8400,3900,3000
285649761,266836749,260,1,f,6543680,2333.13,140194000,142155,0.000356547,60.9287,0.021724,0.0801601,2.85809e-05,0.0017249,0.0087156,5700,7200,3700
285650111,266836749,484,1,f,10797100,141.353,206295000,7306.88,1.30917e-05,51.6926,0.000676746,0.132264,1.73157e-06,0.000104503,0.00124153,2300,2600,5500
285651669,266836749,1070,1,f,100691000,1.09387e-05,6322860000,0.000507463,1.08637e-13,46.3913,5.03981e-12,1.23346,1.34e-13,8.08708e-12,1.33732e-10,7400,1400,2800
285650701,266836749,692,1,f,16768200,0,497610000,0,0,0,0,0.20541,0,0,0,0,0,0
285656242,266836749,663,3,f,78033400,277.226,1648280000,16202.6,3.55266e-06,58.4456,0.000207637,0.955909,3.39602e-06,0.000204955,0.000761253,8000,6500,8000
285650897,266836749,805,1,f,9406540,2589.69,107256000,119640,0.000275308,46.1984,0.0127188,0.11523,3.17237e-05,0.00191458,0.00916735,9400,500,4100
285655993,266836749,521,3,f,4662370,0,157432000,0,0,0,0,0.0571141,0,0,0,0,0,0
285651120,266836749,886,1,f,157539000,5989.47,5385500000,380898,3.80189e-05,63.5946,0.0024178,1.92985,7.3371e-05,0.00442805,0.00800612,9500,1800,4100
285657546,266836749,10697,3,f,26501900,2189.49,771605000,145519,8.26162e-05,66.4627,0.00549089,0.324648,2.68212e-05,0.0016187,0.00416869,9400,2100,3900
285653846,266836749,810,2,f,10960700,0,280216000,0,0,0,0,0.134268,0,0,0,0,0,0
285652228,266836749,147,2,f,2126700,0,25434900,0,0,0,0,0.026052,0,0,0,0,0,0
285654889,266836749,72,3,f,3026450,0,92012300,0,0,0,0,0.037074,0,0,0,0,0,0
285654090,266836749,912,2,f,4089800,0,126098000,0,0,0,0,0.0501,0,0,0,0,0,0
285653574,266836749,639,2,f,21185200,2619.59,456802000,132933,0.000123652,50.7458,0.00627482,0.259518,3.20899e-05,0.00193668,0.0144574,5500,7100,8200
285649806,266836749,295,1,f,56521000,1.70864,1807860000,121.07,3.02302e-08,70.8571,2.14203e-06,0.692383,2.09309e-08,1.26321e-06,1.18184e-05,6100,5800,2600
285651079,266836749,873,1,f,28628600,44112.5,783673000,2500250,0.00154086,56.6789,0.087334,0.3507,0.000540378,0.0326127,0.0243147,4800,3900,1400
285650013,266836749,442,1,f,20530800,7614.37,291334000,833181,0.000370876,109.422,0.040582,0.251502,9.32761e-05,0.00562936,0.0241393,7400,400,4800
285650592,266836749,660,1,f,163592,0,3487060,0,0,0,0,0.002004,0,0,0,0,0,0
285655209,266836749,126,3,f,12187600,1885.48,150046000,101762,0.000154705,53.9712,0.00834961,0.149298,2.30971e-05,0.00139395,0.00263969,7800,6700,5500
285651951,266836749,10735,1,f,23802600,0,694725000,0,0,0,0,0.291582,0,0,0,0,0,0
285653702,266836749,726,2,f,251604000,15092.7,6745130000,900680,5.99858e-05,59.6766,0.00357975,3.08216,0.000184885,0.0111581,0.0239808,7600,6300,7100
285656391,266836749,753,3,f,2944660,0,34710300,0,0,0,0,0.036072,0,0,0,0,0,0
285656246,266836749,665,3,f,140362000,15066.5,2785490000,832200,0.000107341,55.235,0.00592896,1.71943,0.000184565,0.0111388,0.0139131,4900,6700,2800
285655406,266836749,244,3,f,415687000,14660.5,15875400000,833749,3.52682e-05,56.8704,0.00200571,5.09217,0.000179591,0.0108386,0.00768269,2000,5400,4100
285655890,266836749,473,3,f,85067800,86.3372,2157310000,4816.85,1.01492e-06,55.7911,5.66236e-05,1.04208,1.05763e-06,6.38297e-05,0.000347224,4000,6500,3500
285657221,266836749,1005,3,f,6870860,211.701,184209000,12002,3.08115e-05,56.6929,0.00174679,0.0841681,2.59334e-06,0.000156512,0.00254378,8600,2900,9600
285649964,266836749,425,1,f,27892400,1241.37,1097800000,78232.9,4.45056e-05,63.0214,0.00280481,0.341682,1.52068e-05,0.000917752,0.00438699,9700,1400,2300
285649575,266836749,180,1,f,20612600,2444.37,998743000,171281,0.000118586,70.0717,0.00830954,0.252504,2.99435e-05,0.00180714,0.00579586,4800,4500,1600
285650510,266836749,637,1,f,176270000,0,3351000000,0,0,0,0,2.15931,0,0,0,0,0,0
285654650,266836749,10720,2,f,115251000,0.0947694,5296320000,6.45018,8.2229e-10,68.0618,5.59666e-08,1.41182,1.16092e-09,7.00636e-08,8.725e-07,11900,1300,6100
285652131,266836749,83,2,f,22984700,23.2134,20555800,1196.81,1.00995e-06,51.557,5.20701e-05,0.281562,2.84365e-07,1.71618e-05,0.000146971,11700,7600,5700
285654543,266836749,1107,2,f,42206700,0,108455000,0,0,0,0,0.517033,0,0,0,0,0,0
285655476,266836749,290,3,f,636127000,32470.7,7850190000,1952840,5.10443e-05,60.1415,0.00306988,7.79256,0.000397766,0.0240058,0.0354534,5700,7000,4200
285649580,266836749,183,1,f,27483500,6.75055,558241000,483.685,2.45622e-07,71.6512,1.75991e-05,0.336672,8.26943e-08,4.99073e-06,5.57092e-05,2800,4700,3700
285650579,266836749,657,1,f,33209200,2930.94,2176960000,228336,8.82568e-05,77.9054,0.00687569,0.406812,3.5904e-05,0.00216686,0.0100093,4800,2400,1900
285655926,266836749,487,3,f,8670380,253.297,197437000,16331.2,2.92141e-05,64.4746,0.00188357,0.106212,3.10289e-06,0.000187264,0.000852731,7500,5600,3300
285657153,266836749,961,3,f,1057870000,55913.7,29919500000,3407240,5.28551e-05,60.9375,0.00322086,12.9589,0.000684943,0.0413374,0.0274131,4500,5800,2200
285654133,266836749,929,2,f,1963100,0,23518100,0,0,0,0,0.024048,0,0,0,0,0,0
285657252,266836749,1025,3,f,265264000,0,11361300000,0,0,0,0,3.24949,0,0,0,0,0,0
285650115,266836749,486,1,f,62083200,468.094,2020560000,32591.6,7.53979e-06,69.6263,0.000524968,0.760519,5.73415e-06,0.000346065,0.00207507,8400,3900,3000
285652119,266836749,72,2,f,1390530,0,41530700,0,0,0,0,0.017034,0,0,0,0,0,0
285649880,266836749,377,1,f,4335190,0,155812000,0,0,0,0,0.0531061,0,0,0,0,0,0
285653952,266836749,859,2,f,981552,0,2977850,0,0,0,0,0.012024,0,0,0,0,0,0
285655712,266836749,412,3,f,62083200,0,2712830000,0,0,0,0,0.760519,0,0,0,0,0,0
285653556,266836749,630,2,f,21512300,0,703329000,0,0,0,0,0.263526,0,0,0,0,0,0
285657244,266836749,1020,3,f,90139200,0,1537280000,0,0,0,0,1.10421,0,0,0,0,0,0
285651546,266836749,989,1,f,13741700,0,53867500,0,0,0,0,0.168336,0,0,0,0,0,0
285656234,266836749,659,3,f,654368,0,3585130,0,0,0,0,0.00801601,0,0,0,0,0,0
285651617,266836749,1037,1,f,32309400,6834.86,855009000,428689,0.000211544,62.721,0.0132682,0.39579,8.37271e-05,0.00505306,0.00891251,9500,2200,3900
285651695,266836749,1086,1,f,21512300,0.195116,1183270000,16.6044,9.06995e-09,85.1004,7.71856e-07,0.263526,2.39017e-09,1.4425e-07,9.03558e-07,7200,1400,2500
285655436,266836749,262,3,f,114105000,8.96696,1756560000,471.505,7.85849e-08,52.5825,4.13219e-06,1.39779,1.09845e-07,6.62933e-06,5.87065e-05,7300,3700,3200
285651046,266836749,861,1,f,21103400,18.7345,526002000,931.862,8.8775e-07,49.7404,4.4157e-05,0.258516,2.29498e-07,1.38505e-05,0.000227617,8800,6100,3100
285652613,266836749,339,2,f,359248000,13292.9,11418600000,891643,3.7002e-05,67.0766,0.00248197,4.40079,0.000162838,0.00982754,0.0115105,10100,1500,6700
285652094,266836749,56,2,f,200237000,109.786,7228600000,6039.61,5.48281e-07,55.0126,3.01624e-05,2.4529,1.34488e-06,8.11655e-05,0.00028702,4000,5800,6200
285654532,266836749,1100,2,f,65764000,86.4464,834902000,5477.8,1.31449e-06,63.3664,8.32949e-05,0.805609,1.05897e-06,6.39104e-05,0.000409691,8400,3000,7400
285653463,266836749,579,2,f,119503000,11934.4,2245740000,917256,9.98664e-05,76.8583,0.00767556,1.46392,0.000146196,0.00882316,0.012786,9500,1900,8100
285655833,266836749,458,3,f,117868000,35438.5,2826520000,1962820,0.000300662,55.3867,0.0166527,1.44388,0.000434121,0.0261999,0.0267919,5300,7000,8400
285655510,266836749,314,3,f,19958200,0.0257914,651770000,1.1864,1.29227e-09,46,5.94444e-08,0.244488,3.15945e-10,1.90678e-08,3.15314e-07,6300,4900,1800
285652091,266836749,55,2,f,4253390,0,87578000,0,0,0,0,0.0521041,0,0,0,0,0,0
285656475,266836749,761,3,f,1308740,0,27866900,0,0,0,0,0.016032,0,0,0,0,0,0
285649117,266836749,23,1,f,25602100,17254.1,702210000,980279,0.00067393,56.8144,0.0382889,0.313626,0.000211362,0.012756,0.0432643,5700,7000,4100
285650326,266836749,564,1,f,24620600,0,394297000,0,0,0,0,0.301602,0,0,0,0,0,0
285650407,266836749,605,1,f,19140300,8429.53,259610000,429722,0.000440408,50.9782,0.0224512,0.234468,0.000103262,0.006232,0.0133248,3200,6100,5300
285650722,266836749,706,1,f,3026450,0.0361129,55483700,2.09857,1.19324e-08,58.1113,6.93408e-07,0.037074,4.42383e-10,2.66985e-08,4.36582e-07,7700,2700,5100
285656091,266836749,577,3,f,46296500,0,2795030000,0,0,0,0,0.567133,0,0,0,0,0,0
285656085,266836749,574,3,f,54721500,0,120921000,0,0,0,0,0.670339,0,0,0,0,0,0
285652123,266836749,77,2,f,1554120,0,10232200,0,0,0,0,0.019038,0,0,0,0,0,0
285655357,266836749,218,3,f,70017400,42.8578,1144130000,3365.23,6.12102e-07,78.5208,4.80628e-05,0.857713,5.25008e-07,3.16851e-05,0.000234875,7700,2800,7200
285656255,266836749,670,3,f,112388000,2924.54,4910950000,206643,2.60219e-05,70.6582,0.00183866,1.37675,3.58256e-05,0.00216213,0.00494398,6800,900,2900
285652501,266836749,289,2,f,48832200,1571.79,1946310000,138716,3.21876e-05,88.2536,0.00284068,0.598195,1.92545e-05,0.00116204,0.00363642,10000,2300,8800
285656222,266836749,653,3,f,1145140,0,6643990,0,0,0,0,0.014028,0,0,0,0,0,0
285651553,266836749,996,1,f,20121800,18414.6,710800000,1178390,0.000915158,63.9918,0.0585626,0.246492,0.000225579,0.0136141,0.0470795,4600,4700,1700
285652775,266836749,393,2,f,408980,7.83022,10964900,744.819,1.91457e-05,95.1211,0.00182116,0.00501,9.59202e-08,5.78893e-06,6.99464e-05,9700,2000,8100
285652127,266836749,79,2,f,490776,0,10459700,0,0,0,0,0.00601201,0,0,0,0,0,0
285649503,266836749,136,1,f,111570000,0,290780000,0,0,0,0,1.36673,0,0,0,0,0,0
285657363,266836749,1094,3,f,25847500,0.0464229,1410060000,3.60457,1.79603e-09,77.6464,1.39455e-07,0.316632,5.6868e-10,3.43207e-08,5.67545e-07,6400,1100,3700
285651147,266836749,893,1,f,10142700,0,282765000,0,0,0,0,0.124248,0,0,0,0,0,0
285656758,266836749,875,3,f,5316740,0,99408000,0,0,0,0,0.0651301,0,0,0,0,0,0
285657045,266836749,932,3,f,151404000,1739.78,416714000,77213.9,1.14909e-05,44.3815,0.000509984,1.8547,2.13122e-05,0.00128623,0.00539343,9500,6900,5600
