id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305565993,305026146,1121,3,f,141425000,27123.5,8872400000,1278880,0.000191787,47.1503,0.0090428,1.73246,0.000332263,0.0523607,0.0170849,9300,5700,1300
305564757,305026146,780,2,f,12105800,248.259,965617000,7216.84,2.05074e-05,29.0698,0.000596147,0.148296,3.04117e-06,0.000479253,0.00131267,7700,5900,7900
305565431,305026146,436,3,f,46048900,8523.67,2752570000,1622790,0.000185101,190.386,0.0352405,0.564098,0.000104415,0.0164546,0.0259004,5600,5300,6200
305564633,305026146,630,2,f,21512300,0,2574310000,0,0,0,0,0.263526,0,0,0,0,0,0
305565495,305026146,510,3,f,8343190,0,658509000,0,0,0,0,0.102204,0,0,0,0,0,0
305563738,305026146,696,1,f,981552,4.39276,65014400,106.524,4.47532e-06,24.25,0.000108527,0.012024,5.38113e-08,8.48003e-06,4.0266e-05,9000,2900,800
305565119,305026146,30,3,f,1390530,62.3686,78436900,8243.06,4.48523e-05,132.167,0.00592799,0.017034,7.64015e-07,0.0001204,0.000310067,5800,6300,5700
305565999,305026146,1129,3,f,2822350000,681678,231316000000,96726400,0.000241528,141.895,0.0342716,34.5738,0.00835055,1.31595,0.16737,5600,5600,6100
305564732,305026146,747,2,f,3353640,0,362387000,0,0,0,0,0.041082,0,0,0,0,0,0
305565424,305026146,429,3,f,65927600,1885.27,2578040000,69895.1,2.85961e-05,37.0742,0.00106018,0.807613,2.30946e-05,0.00363944,0.0055213,13000,5400,7800
305565645,305026146,689,3,f,2535680,1256.87,108442000,85690.7,0.000495674,68.1779,0.033794,0.031062,1.53966e-05,0.00242633,0.00424577,5200,7000,4800
305563997,305026146,1020,1,f,44742400,0,3835720000,0,0,0,0,0.548095,0,0,0,0,0,0
305564155,305026146,20,2,f,2617470,0,188890000,0,0,0,0,0.032064,0,0,0,0,0,0
305565932,305026146,1046,3,f,26420100,0,3248420000,0,0,0,0,0.323646,0,0,0,0,0,0
305566054,305026146,182305705,3,f,73371000,0,10679500000,0,0,0,0,0.898795,0,0,0,0,0,0
305563709,305026146,665,1,f,69199400,38725.4,5192920000,1066360,0.00055962,27.5365,0.01541,0.847693,0.000474386,0.0747577,0.019559,2100,4900,3900
305565787,305026146,872,3,f,11533200,53.8154,895169000,2169.17,4.66612e-06,40.3077,0.00018808,0.141282,6.59239e-07,0.000103888,0.000271027,9900,4100,5600
305563387,305026146,271,1,f,3680820,0.0408494,343941000,1.35844,1.10979e-08,33.2548,3.69059e-07,0.04509,5.00406e-10,7.8858e-08,4.99406e-07,9700,3900,3800
305564512,305026146,480,2,f,4008000,19.3935,338323000,3597.43,4.83869e-06,185.497,0.000897562,0.049098,2.3757e-07,3.74383e-05,0.00011306,7300,5500,8300
305564549,305026146,526,2,f,35499500,2888.84,2266130000,87644.3,8.13769e-05,30.339,0.00246889,0.434868,3.53882e-05,0.00557677,0.0108775,10100,3600,8400
305564275,305026146,189,2,f,10060900,0,1113340000,0,0,0,0,0.123246,0,0,0,0,0,0
305564063,305026146,1102,1,f,22821100,0,2353850000,0,0,0,0,0.279558,0,0,0,0,0,0
305564653,305026146,654,2,f,7198050,0,1282590000,0,0,0,0,0.0881761,0,0,0,0,0,0
305564897,305026146,952,2,f,82532100,1126.68,6937040000,72954.8,1.36515e-05,64.7518,0.000883957,1.01102,1.38019e-05,0.00217501,0.00418792,5900,5700,9000
305563986,305026146,1006,1,f,21103400,321.017,1304710000,194365,1.52116e-05,605.467,0.00921015,0.258516,3.93246e-06,0.000619709,0.000997945,7100,600,3400
305563404,305026146,294,1,f,273853000,22472.4,33367600000,1190840,8.206e-05,52.991,0.00434845,3.3547,0.000275287,0.0433819,0.0289568,8800,2700,3900
305563529,305026146,448,1,f,14477900,92.8304,1844620000,2140.14,6.41187e-06,23.0543,0.000147821,0.177354,1.13717e-06,0.000179205,0.00057027,2600,4400,3600
305563788,305026146,764,1,f,39425700,3.2737,2982170000,479.973,8.30346e-08,146.615,1.21741e-05,0.482964,4.01028e-08,6.31972e-06,9.55119e-06,8900,4400,1000
305564502,305026146,468,2,f,817960,0,53163400,0,0,0,0,0.01002,0,0,0,0,0,0
305565052,305026146,10677,2,f,121385000,11407.1,15217000000,423772,9.39741e-05,37.1499,0.00349113,1.48697,0.000139737,0.0220208,0.0214639,11300,4100,9000
305563942,305026146,955,1,f,21267000,8601.97,350740000,198864,0.000404476,23.1184,0.00935083,0.26052,0.000105374,0.0166057,0.0109097,12600,6800,4100
305565807,305026146,896,3,f,40734400,0,2502140000,0,0,0,0,0.498996,0,0,0,0,0,0
305564149,305026146,10,2,f,140362000,6974.64,15157400000,228501,4.96904e-05,32.7617,0.00162794,1.71943,8.54393e-05,0.0134642,0.0126468,8800,2900,7500
305565893,305026146,996,3,f,39998200,9414.46,4038520000,782834,0.000235372,83.1523,0.0195717,0.489978,0.000115327,0.0181742,0.0127971,4600,4500,9800
305563966,305026146,981,1,f,42370300,11904.8,2336700000,664251,0.000280971,55.7968,0.0156773,0.519037,0.000145834,0.0229817,0.011005,7400,1800,1500
305564910,305026146,967,2,f,854441000,838137,31295100000,25542600,0.000980919,30.4754,0.0298939,10.4669,0.0102672,1.61799,0.0578266,9300,3300,7900
305564258,305026146,163,2,f,15427800,38.8642,1582090000,5402.81,2.51911e-06,139.017,0.0003502,0.18899,4.76087e-07,7.50256e-05,0.000475136,4800,4700,9700
305564453,305026146,412,2,f,31082500,0,4435990000,0,0,0,0,0.38076,0,0,0,0,0,0
305563564,305026146,488,1,f,81796,0,4799600,0,0,0,0,0.001002,0,0,0,0,0,0
305564968,305026146,1038,2,f,89239400,0,10813900000,0,0,0,0,1.09318,0,0,0,0,0,0
305563439,305026146,336,1,f,2290290,0,230360000,0,0,0,0,0.028056,0,0,0,0,0,0
305564826,305026146,868,2,f,2126700,54.7614,104844000,2062.33,2.57495e-05,37.6602,0.000969732,0.026052,6.70827e-07,0.000105714,0.000508223,10400,4000,7400
305564865,305026146,914,2,f,25881.2,1802.34,3708180,476392,0.0696387,264.319,18.4069,0.000317045,2.20786e-05,0.00347933,0.136948,5400,5800,6200
305564912,305026146,969,2,f,14232500,4389.29,1457530000,383127,0.000308399,87.2868,0.0269192,0.174348,5.37688e-05,0.00847333,0.00797563,2700,4200,5900
305563866,305026146,864,1,f,256758000,8850.71,20819300000,571097,3.44711e-05,64.5256,0.00222427,3.14528,0.000108421,0.0170859,0.0288935,8900,4500,3400
305564232,305026146,127,2,f,18404100,0.0387051,2324880000,8.92243,2.10307e-09,230.524,4.84807e-07,0.22545,4.74137e-10,7.47184e-08,4.7319e-07,6000,4300,6200
305565970,305026146,1093,3,f,258394000,0,8713990000,0,0,0,0,3.16532,0,0,0,0,0,0
305564839,305026146,883,2,f,4253390,98.4568,266860000,10458,2.31478e-05,106.219,0.00245874,0.0521041,1.2061e-06,0.000190066,0.00115359,10500,3500,7000
305563472,305026146,377,1,f,4335190,0,483117000,0,0,0,0,0.0531061,0,0,0,0,0,0
305565748,305026146,827,3,f,38934900,0,4679050000,0,0,0,0,0.476952,0,0,0,0,0,0
305565750,305026146,829,3,f,16931800,17042.5,1594120000,597229,0.00100654,35.0435,0.0352727,0.207414,0.000208771,0.0328998,0.0352115,8300,2400,7100
305564376,305026146,315,2,f,4991750000,349117,589458000000,20845300,6.99388e-05,59.7085,0.00417594,61.1489,0.00427668,0.673954,0.0421974,4800,4000,10000
305563937,305026146,949,1,f,2699270,0,226605000,0,0,0,0,0.033066,0,0,0,0,0,0
305564301,305026146,222,2,f,2617470,192.669,72490400,7234.19,7.36087e-05,37.5473,0.00276381,0.032064,2.36019e-06,0.000371938,0.00111624,12400,6700,5700
305564418,305026146,364,2,f,2699270,248.913,205321000,29799.7,9.22148e-05,119.72,0.0110399,0.033066,3.04918e-06,0.000480515,0.00120568,7200,5700,7200
305565109,305026146,15,3,f,9651930,402.504,1003930000,16524.3,4.1702e-05,41.0536,0.00171202,0.118236,4.93068e-06,0.000777016,0.00299265,5700,4100,6100
305564469,305026146,432,2,f,81796,21.5776,8009650,4089.11,0.000263798,189.507,0.0499915,0.001002,2.64326e-07,4.16546e-05,0.000263798,5800,6300,6300
305564660,305026146,661,2,f,26992700,10.6001,1106850000,253.586,3.92702e-07,23.9231,9.39463e-06,0.33066,1.29851e-07,2.0463e-05,0.000129592,11000,7000,7200
305565499,305026146,514,3,f,6380090,10119.9,151433000,254218,0.00158617,25.1206,0.0398455,0.0781561,0.000123969,0.019536,0.0218793,13100,4900,4400
305565355,305026146,338,3,f,327184,630.912,13822800,24759.1,0.00192831,39.2433,0.0756732,0.004008,7.72867e-06,0.00121795,0.00735807,6100,3200,5600
305564229,305026146,123,2,f,6052900,65.3976,299738000,1677.28,1.08043e-05,25.6475,0.000277104,0.0741481,8.01121e-07,0.000126247,0.000300362,10400,4500,7700
305565899,305026146,1004,3,f,7198050,1981.23,424274000,275132,0.000275245,138.869,0.0382232,0.0881761,2.42701e-05,0.00382467,0.00244801,7500,6600,6200
305565152,305026146,78,3,f,219622000,542771,7082370000,17668500,0.00247138,32.5524,0.0804496,2.69037,0.00664894,1.04779,0.0591231,10200,4500,3500
305565907,305026146,1014,3,f,43433700,7624.75,2879940000,248419,0.000175549,32.5807,0.00571951,0.532063,9.34032e-05,0.0147192,0.0342715,7400,3300,8300
305563967,305026146,982,1,f,2453880,1809.7,132957000,53508.1,0.000737486,29.5673,0.0218055,0.03006,2.21689e-05,0.00349355,0.0101565,7000,2500,5600
305564186,305026146,64,2,f,6543680,1438.48,903614000,58646.4,0.000219828,40.7696,0.0089623,0.0801601,1.76214e-05,0.00277693,0.00543586,6100,3300,6400
305566094,305026146,914,2,t,55914.8,9399.44,12287500,4499670,0.168103,478.717,80.4737,0.000684956,0.000115143,0.0181452,0.114913,5400,5800,6200
305563296,305026146,156,1,f,17913300,0,2354980000,0,0,0,0,0.219438,0,0,0,0,0,0
305565403,305026146,401,3,f,14805100,0,1875940000,0,0,0,0,0.181362,0,0,0,0,0,0
305563210,305026146,38,1,f,11287800,512.948,939722000,63329.7,4.54425e-05,123.462,0.00561043,0.138276,6.28362e-06,0.000990223,0.00132122,6200,5800,5600
305565370,305026146,358,3,f,6216500,0,359140000,0,0,0,0,0.0761521,0,0,0,0,0,0
305563692,305026146,647,1,f,77923600,1713.45,6887410000,113829,2.19888e-05,66.4327,0.00146078,0.954564,2.09898e-05,0.00330774,0.00316416,6500,7200,3200
305565116,305026146,26,3,f,190339000,5.04337,20012600000,82.2737,2.64967e-08,16.3132,4.32247e-07,2.33166,6.17813e-08,9.736e-06,2.08425e-05,10200,1800,5700
305565415,305026146,416,3,f,13638800,481.442,955434000,43419.9,3.52994e-05,90.1872,0.00318356,0.167075,5.89767e-06,0.000929402,0.00190814,7200,7300,2700
305563656,305026146,605,1,f,19140300,2701.26,1670830000,199917,0.000141129,74.0089,0.0104448,0.234468,3.30904e-05,0.00521465,0.0100537,3200,6200,5200
305564106,305026146,10693,1,f,8016010,8209.48,514100000,298368,0.00102414,36.3443,0.0372215,0.0981961,0.000100566,0.015848,0.0160565,9300,4800,3200
305564082,305026146,1127,1,f,38525900,3687.65,4101000000,94829,9.57188e-05,25.7153,0.00246143,0.471942,4.51738e-05,0.00711885,0.00758172,7300,4300,800
305564777,305026146,809,2,f,58467800,310734,5834600000,73334000,0.00531462,236.003,1.25426,0.71623,0.00380649,0.599858,0.290993,5500,5700,6100
305563412,305026146,305,1,f,4825960,0,496247000,0,0,0,0,0.0591181,0,0,0,0,0,0
305563776,305026146,748,1,f,3599020,0,287377000,0,0,0,0,0.044088,0,0,0,0,0,0
305564269,305026146,181,2,f,32309400,610.304,3840950000,138687,1.88894e-05,227.242,0.00429245,0.39579,7.47622e-06,0.00117816,0.00232448,5700,5300,6000
305565622,305026146,664,3,f,55457700,5.62828,4347570000,155.974,1.01488e-07,27.7126,2.81249e-06,0.679357,6.89464e-08,1.08651e-05,6.74135e-05,10300,3700,2100
305563781,305026146,754,1,f,165882000,63326.7,13303300000,3453590,0.000381757,54.5361,0.0208195,2.03206,0.000775752,0.122249,0.025175,4000,6900,5000
305564740,305026146,756,2,f,4249630,13955.2,351316000,2346810,0.00328387,168.167,0.55224,0.0520579,0.000170951,0.0269399,0.0177996,5700,5800,6000
305563568,305026146,494,1,f,21675900,7995.75,2895940000,386208,0.000368877,48.3016,0.0178173,0.26553,9.7948e-05,0.0154354,0.0289568,8800,2700,3900
305565941,305026146,1058,3,f,35826600,0,4625920000,0,0,0,0,0.438876,0,0,0,0,0,0
305563818,305026146,805,1,f,9406540,2836.61,412181000,74286.4,0.000301557,26.1884,0.00789732,0.11523,3.47485e-05,0.00547595,0.012739,9900,1100,4800
305564508,305026146,475,2,f,33454600,13893.2,2022360000,554967,0.000415286,39.9452,0.0165887,0.409818,0.000170192,0.0268202,0.0449353,9100,3800,8100
305563765,305026146,731,1,f,41470600,8.21362,4330700000,279.857,1.98059e-07,34.0723,6.74833e-06,0.508015,1.00617e-07,1.5856e-05,9.01238e-05,2400,3400,5600
305564111,305026146,10698,1,f,10388100,0,1027950000,0,0,0,0,0.127254,0,0,0,0,0,0
305565435,305026146,440,3,f,19140300,0,1617430000,0,0,0,0,0.234468,0,0,0,0,0,0
305565455,305026146,463,3,f,411843000,32314.5,48969200000,1072580,7.84632e-05,33.192,0.00260435,5.04508,0.000395853,0.0623817,0.0175506,7800,5400,3400
305566048,305026146,10735,3,f,49268900,0,6106420000,0,0,0,0,0.603544,0,0,0,0,0,0
305563725,305026146,682,1,f,9242950,0.360181,429212000,10.2735,3.89682e-08,28.523,1.11149e-06,0.113226,4.41221e-09,6.95313e-07,4.4034e-06,12400,5000,4700
305563566,305026146,491,1,f,14314300,1671.66,656502000,65528.5,0.000116783,39.1996,0.00457783,0.17535,2.04779e-05,0.00322707,0.00582707,8400,6300,5600
305565678,305026146,728,3,f,719446000,24707.4,46278400000,851756,3.43423e-05,34.4737,0.00118391,8.81321,0.000302666,0.0476965,0.0181527,11400,4300,6500
305563864,305026146,862,1,f,52022300,0,6179360000,0,0,0,0,0.637273,0,0,0,0,0,0
305564012,305026146,1039,1,f,1881310,0.354881,68368000,7.17538,1.88635e-07,20.2191,3.81404e-06,0.023046,4.3473e-09,6.85083e-07,4.12276e-06,13000,4900,5000
305564323,305026146,246,2,f,16277400,0,758350000,0,0,0,0,0.199398,0,0,0,0,0,0
305565249,305026146,210,3,f,4335190,94.8942,136982000,2491.46,2.18893e-05,26.2552,0.000574707,0.0531061,1.16245e-06,0.000183189,0.000849781,7700,6300,6800
305564096,305026146,10678,1,f,70344600,3266.4,7746830000,149035,4.64344e-05,45.6266,0.00211864,0.861721,4.00135e-05,0.00630565,0.00673594,11600,4600,2400
305565754,305026146,834,3,f,62982900,208098,4266630000,7293020,0.00330404,35.0461,0.115794,0.771541,0.0025492,0.401724,0.051219,9100,1400,5700
305566143,305026146,1099,3,t,2297.52,376.273,367048,106780,0.163773,283.784,46.4763,2.81447e-05,4.60935e-06,0.000726379,0.00356014,5600,5300,6200
305563410,305026146,303,1,f,29937300,65.0381,3157320000,1925.77,2.17247e-06,29.6099,6.43267e-05,0.366732,7.96717e-07,0.000125553,0.000445126,7600,5500,2600
305564729,305026146,743,2,f,14559700,0,1086960000,0,0,0,0,0.178356,0,0,0,0,0,0
305564281,305026146,196,2,f,5807520,0,364199000,0,0,0,0,0.0711421,0,0,0,0,0,0
305563345,305026146,222,1,f,1226940,1216.94,29436300,38288.1,0.000991847,31.4627,0.0312062,0.01503,1.49075e-05,0.00234924,0.00658014,12300,7000,5500
305565442,305026146,447,3,f,408980,0.049989,43461100,16.3468,1.22228e-07,327.009,3.99697e-05,0.00501,6.12365e-10,9.65014e-08,6.11142e-07,6500,5700,6600
305565290,305026146,257,3,f,17013600,0,1863010000,0,0,0,0,0.208416,0,0,0,0,0,0
305565811,305026146,900,3,f,140526000,2914.36,6946020000,464247,2.0739e-05,159.296,0.00330365,1.72144,3.57009e-05,0.00562604,0.00461216,5200,5000,6000
305566111,305026146,290,3,t,7.43392,2.59831,1318.12,647.007,0.349521,249.011,87.0345,9.10655e-08,3.18293e-08,5.01592e-06,2.86798e-05,5800,5600,6500
305565837,305026146,931,3,f,57666200,25694.3,2890680000,954866,0.000445569,37.1626,0.0165585,0.706411,0.000314755,0.0496016,0.0391664,8600,6000,4900
305565997,305026146,1127,3,f,77869800,4373.37,7955930000,125952,5.61626e-05,28.7997,0.00161746,0.953905,5.35737e-05,0.00844259,0.00758172,7300,4300,800
305564284,305026146,200,2,f,11206100,0,845998000,0,0,0,0,0.137274,0,0,0,0,0,0
305564568,305026146,551,2,f,8097800,0,820784000,0,0,0,0,0.0991981,0,0,0,0,0,0
305566065,305026146,226,2,t,0.0203866,0.00916224,11.8248,10.1515,0.449425,1107.97,497.951,2.49735e-10,1.12237e-10,1.76873e-08,1.12013e-07,5600,6300,6600
305564643,305026146,642,2,f,6134700,210.73,72882300,4680.79,3.43505e-05,22.2123,0.000763002,0.0751501,2.58144e-06,0.000406805,0.000908676,9800,7000,6000
305564517,305026146,485,2,f,974328000,3533.37,108275000000,155246,3.62647e-06,43.9369,0.000159336,11.9355,4.32838e-05,0.00682102,0.00525853,5500,4000,6800
305565193,305026146,132,3,f,1472330,0,90737900,0,0,0,0,0.018036,0,0,0,0,0,0
305564634,305026146,631,2,f,99463900,12128,6581970000,772001,0.000121934,63.6544,0.00776162,1.21843,0.000148568,0.0234126,0.0184615,7400,7300,8600
305564672,305026146,673,2,f,2617470,27224,58769000,863812,0.0104009,31.7298,0.330018,0.032064,0.000333494,0.0525547,0.0430622,8300,5900,6300
305566027,305026146,10699,3,f,26420100,61991.3,1818920000,1882220,0.00234637,30.3626,0.0712418,0.323646,0.000759393,0.119671,0.0406213,9200,4000,8100
305563683,305026146,635,1,f,13823500,0.198585,1903260000,11.2171,1.43657e-08,56.4853,8.11452e-07,0.169338,2.43267e-09,3.83359e-07,1.20435e-06,8500,2200,1500
305566102,305026146,38,3,t,185756,26497,38932700,14276800,0.142644,538.808,76.8577,0.00227551,0.000324589,0.0511513,0.0821475,5600,5500,6100
305563450,305026146,348,1,f,52513000,20510.2,3194320000,772906,0.000390574,37.6839,0.0147184,0.643285,0.00025125,0.0395941,0.0458366,8300,5700,5600
305564778,305026146,810,2,f,10960700,0,1182000000,0,0,0,0,0.134268,0,0,0,0,0,0
305563508,305026146,426,1,f,14477900,787.52,1196440000,22289.5,5.43947e-05,28.3034,0.00153956,0.177354,9.64712e-06,0.00152027,0.00360619,7500,5500,3200
305563925,305026146,934,1,f,9651930,0.466829,797404000,26.6101,4.83664e-08,57.0019,2.75698e-06,0.118236,5.71865e-09,9.01191e-07,5.70723e-06,8600,6400,2300
305563852,305026146,847,1,f,30673500,0,4738980000,0,0,0,0,0.37575,0,0,0,0,0,0
305565314,305026146,290,3,f,636127000,82617.1,42425800000,8178770,0.000129875,98.996,0.0128571,7.79256,0.00101206,0.159489,0.026545,5600,6900,4500
305565743,305026146,820,3,f,93983600,127430,10003800000,3689300,0.00135587,28.9517,0.0392547,1.1513,0.00156101,0.245997,0.0412383,10300,1300,4900
305565147,305026146,69,3,f,27974200,99.0095,854766000,2806.32,3.53931e-06,28.344,0.000100318,0.342684,1.21287e-06,0.000191133,0.000785223,11500,6100,3600
305564959,305026146,1026,2,f,6625480,0,484130000,0,0,0,0,0.0811621,0,0,0,0,0,0
305564036,305026146,1070,1,f,100691000,0,15687100000,0,0,0,0,1.23346,0,0,0,0,0,0
305565967,305026146,1090,3,f,113369000,1.74793,17377400000,171.244,1.5418e-08,97.9694,1.51049e-06,1.38877,2.14121e-08,3.3743e-06,8.91102e-06,6000,3700,1400
305564102,305026146,10687,1,f,93083800,13645.4,7703580000,464534,0.000146593,34.0432,0.00499049,1.14028,0.000167156,0.0263419,0.0249216,10600,4200,2700
305565008,305026146,1089,2,f,1647540000,314346,158231000000,10616700,0.000190798,33.7739,0.00644399,20.1823,0.00385074,0.606831,0.047986,7500,2800,6300
305563382,305026146,263,1,f,2862860,74.2434,168931000,1207.97,2.59333e-05,16.2704,0.000421946,0.03507,9.09482e-07,0.000143324,0.000879843,4900,6800,5300
305563895,305026146,899,1,f,1063350,0,34802400,0,0,0,0,0.013026,0,0,0,0,0,0
305564091,305026146,10671,1,f,2208490,8769.46,45481000,382431,0.00397079,43.6094,0.173164,0.027054,0.000107426,0.016929,0.0153216,7100,7300,5600
305563228,305026146,63,1,f,1881310,0,196455000,0,0,0,0,0.023046,0,0,0,0,0,0
305565584,305026146,620,3,f,21021600,0,2420290000,0,0,0,0,0.257514,0,0,0,0,0,0
305565002,305026146,1082,2,f,3026450,0,214035000,0,0,0,0,0.037074,0,0,0,0,0,0
305565248,305026146,209,3,f,40407200,28.3012,1890360000,673.053,7.00399e-07,23.7818,1.66568e-05,0.494988,3.4669e-07,5.46342e-05,0.00023204,11200,5300,4000
305565644,305026146,688,3,f,17273800000,1544420,1855370000000,73774800,8.94081e-05,47.7686,0.0042709,211.604,0.0189191,2.98143,0.047986,7500,2800,6300
305565482,305026146,494,3,f,43106500,9302.53,5406030000,423568,0.000215803,45.5325,0.00982608,0.528055,0.000113956,0.0179581,0.0289568,8800,2700,3900
305564217,305026146,110,2,f,1799510,1322.12,90596500,181565,0.000734708,137.329,0.100897,0.022044,1.61959e-05,0.00255228,0.00618014,5500,5500,5800
305565413,305026146,414,3,f,6298290,453.791,625227000,84322.7,7.20499e-05,185.818,0.0133882,0.0771541,5.55894e-06,0.000876023,0.00278962,7600,4800,5300
305564368,305026146,305,2,f,4335190,0,397579000,0,0,0,0,0.0531061,0,0,0,0,0,0
305563711,305026146,667,1,f,3517230,0,337753000,0,0,0,0,0.043086,0,0,0,0,0,0
305564342,305026146,269,2,f,7770620,0,790633000,0,0,0,0,0.0951901,0,0,0,0,0,0
305564674,305026146,675,2,f,4907760,0,457379000,0,0,0,0,0.0601201,0,0,0,0,0,0
305565282,305026146,248,3,f,19058500,80.3967,1425220000,4331.13,4.21842e-06,53.872,0.000227255,0.233466,9.84859e-07,0.000155202,0.000501611,8300,6500,8300
305565964,305026146,1086,3,f,43842700,0,6216940000,0,0,0,0,0.537073,0,0,0,0,0,0
305564145,305026146,6,2,f,138971000,8130.22,5331640000,285018,5.85028e-05,35.0566,0.00205091,1.7024,9.95952e-05,0.015695,0.01584,7000,5800,7200
305566058,305026146,38,2,t,185756,26497,38932700,14276800,0.142644,538.808,76.8577,0.00227551,0.000324589,0.0511513,0.0821475,5600,5500,6100
305563414,305026146,308,1,f,24866000,0,3250550000,0,0,0,0,0.304608,0,0,0,0,0,0
305565506,305026146,524,3,f,8833970,73.9212,928590000,7216.04,8.36783e-06,97.6181,0.000816852,0.108216,9.05534e-07,0.000142701,0.000663145,2700,3200,5900
305563829,305026146,821,1,f,76642900,1493.36,8549410000,65876.8,1.94847e-05,44.1131,0.00085953,0.938875,1.82937e-05,0.00288287,0.00288715,10000,1000,3600
305565733,305026146,805,3,f,18404100,7035.88,768112000,201294,0.0003823,28.6097,0.0109375,0.22545,8.61895e-05,0.0135824,0.012739,9900,1100,4800
305564117,305026146,10705,1,f,1138190,0,121820000,0,0,0,0,0.0139428,0,0,0,0,0,0
305564009,305026146,1035,1,f,28301400,55.8294,3983250000,2513.66,1.97267e-06,45.024,8.88176e-05,0.346692,6.8391e-07,0.000107776,0.000105223,5800,3600,1300
305563372,305026146,251,1,f,30509900,57.7088,3379180000,15579.4,1.89148e-06,269.965,0.000510633,0.373746,7.06933e-07,0.000111404,0.000286224,7000,3300,900
305566085,305026146,623,2,t,2306640,344919,538913000,210757000,0.149533,611.033,91.3696,0.0282563,0.00422525,0.66585,0.288791,5500,5700,6100
305564412,305026146,358,2,f,3108250,0,175150000,0,0,0,0,0.038076,0,0,0,0,0,0
305564280,305026146,195,2,f,8833970,377.461,913057000,36316,4.27284e-05,96.2112,0.00411095,0.108216,4.6239e-06,0.000728672,0.0022162,3500,2200,5900
305566002,305026146,1139,3,f,6870860,0,607018000,0,0,0,0,0.0841681,0,0,0,0,0,0
305563667,305026146,617,1,f,8097800,0,694257000,0,0,0,0,0.0991981,0,0,0,0,0,0
305563933,305026146,944,1,f,12923800,0,2133710000,0,0,0,0,0.158316,0,0,0,0,0,0
305565526,305026146,549,3,f,1560990000,91556,142089000000,3522320,5.86523e-05,38.4718,0.00225646,19.1222,0.00112156,0.176745,0.0449353,9100,3800,8100
305565874,305026146,973,3,f,20530800,339.939,2358480000,220776,1.65575e-05,649.458,0.0107534,0.251502,4.16425e-06,0.000656236,0.00220158,9200,1500,9400
305565068,305026146,10698,2,f,10469900,4.31261,1031970000,130.793,4.11906e-07,30.328,1.24923e-05,0.128256,5.28295e-08,8.3253e-06,3.34444e-05,8900,2200,7400
305564608,305026146,602,2,f,1145140,338.722,85554800,9748.58,0.00029579,28.7805,0.00851297,0.014028,4.14934e-06,0.000653887,0.00363167,5400,4200,6700
305566073,305026146,467,2,t,13331.2,1204.14,1761750,369719,0.0903252,307.039,27.7333,0.000163307,1.47508e-05,0.00232455,0.00316196,5700,5800,6000
305563384,305026146,267,1,f,1308740,0,114544000,0,0,0,0,0.016032,0,0,0,0,0,0
305563344,305026146,220,1,f,209234000,5836.13,13702900000,193318,2.78928e-05,33.1243,0.00092393,2.56312,7.14926e-05,0.0112664,0.0089369,2600,5300,5000
305563549,305026146,471,1,f,2699270,0,507326000,0,0,0,0,0.033066,0,0,0,0,0,0
305564248,305026146,149,2,f,28628600,8556.62,1932610000,329654,0.000298884,38.5262,0.0115148,0.3507,0.000104819,0.0165182,0.0109021,7200,3300,5700
305564477,305026146,440,2,f,9570130,0,832157000,0,0,0,0,0.117234,0,0,0,0,0,0
305565342,305026146,325,3,f,8670380,4.44998,545785000,166.793,5.13239e-07,37.4818,1.92371e-05,0.106212,5.45122e-08,8.59048e-06,5.44034e-05,8800,3500,3600
305565688,305026146,744,3,f,28223500,1294.79,908108000,29295,4.58763e-05,22.6253,0.00103796,0.345738,1.58612e-05,0.00249953,0.00716462,11300,4200,5200
305564776,305026146,806,2,f,59547500,9603.8,7711240000,539945,0.00016128,56.2221,0.00906747,0.729457,0.000117647,0.0185397,0.0136165,6400,2800,10300
305565038,305026146,1126,2,f,736164,0,60289300,0,0,0,0,0.00901801,0,0,0,0,0,0
305565303,305026146,275,3,f,287758000,24565,24566400000,2055340,8.53669e-05,83.6695,0.0071426,3.52504,0.000300922,0.0474217,0.0215184,4100,4800,5700
305565740,305026146,816,3,f,26011100,0.137277,3577560000,10.8412,5.27762e-09,78.9731,4.1679e-07,0.318636,1.68164e-09,2.65007e-07,9.64399e-07,8100,2800,10300
305565683,305026146,735,3,f,27974200,1678.13,1996100000,216569,5.99883e-05,129.054,0.00774174,0.342684,2.0557e-05,0.00323955,0.00177535,8100,2400,10500
305564353,305026146,286,2,f,4662370,494.634,288566000,64164.6,0.000106091,129.722,0.0137622,0.0571141,6.05926e-06,0.000954868,0.00175213,6100,6700,5900
305565145,305026146,67,3,f,3762620,0,219953000,0,0,0,0,0.046092,0,0,0,0,0,0
305565366,305026146,351,3,f,118833000,310628,11571800000,73309700,0.00261399,236.004,0.616912,1.45571,0.0038052,0.599654,0.290993,5500,5700,6100
305565660,305026146,704,3,f,15541200,7749.19,1592250000,748079,0.000498621,96.5363,0.0481351,0.19038,9.49276e-05,0.0149595,0.0131056,4600,5100,9600
305565076,305026146,10708,2,f,22248500,188.986,2970600000,5888.5,8.4943e-06,31.1584,0.000264669,0.272544,2.31507e-06,0.000364828,0.000991548,10500,3000,6000
