id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300020490,299624500,718,1,f,37626200,415.059,933968000,22358.3,1.10311e-05,53.8677,0.000594222,0.46092,5.08448e-06,9.4808e-05,0.00187378,6400,5000,4400
300020295,299624500,484,1,f,10797100,20035.7,521321000,3487090,0.00185566,174.044,0.322967,0.132264,0.000245437,0.00457656,0.0169431,2400,2800,5500
300021930,299624500,135,3,f,11696800,0,112622000,0,0,0,0,0.143286,0,0,0,0,0,0
300021232,299624500,463,2,f,206126000,1005.27,7752930000,44501.4,4.87695e-06,44.2684,0.000215894,2.52504,1.23145e-05,0.000229623,0.0011235,8300,3800,8400
300020089,299624500,232,1,f,16359200,5.87618,520694000,246.589,3.59197e-07,41.9641,1.50734e-05,0.2004,7.19832e-08,1.34224e-06,4.62761e-05,7900,6800,2500
300020468,299624500,691,1,f,11942200,114.876,283607000,5000.37,9.61929e-06,43.5286,0.000418714,0.146292,1.40723e-06,2.62399e-05,0.000400898,12400,5000,5100
300021052,299624500,239,2,f,84249900,380724,3390820000,35133100,0.00451899,92.2796,0.417011,1.03206,0.00466387,0.0869652,0.101722,6400,4500,6200
300021031,299624500,215,2,f,39752900,30.385,1266320000,1472.81,7.64346e-07,48.4716,3.70491e-05,0.486972,3.72216e-07,6.94054e-06,0.000145733,7600,2900,6900
300022486,299624500,830,3,f,39589300,1663.68,1182220000,109315,4.20236e-05,65.7066,0.00276122,0.484968,2.03801e-05,0.000380019,0.0036945,7000,5900,6000
300021235,299624500,466,2,f,132019000,10609.4,2984220000,529858,8.03631e-05,49.9421,0.00401351,1.61723,0.000129966,0.00242341,0.00840573,6800,2100,7800
300021517,299624500,818,2,f,87358100,707709,2093340000,48790000,0.00810123,68.9408,0.558506,1.07014,0.00866943,0.161655,0.112499,5500,5300,7400
300020824,299624500,1141,1,f,11124300,56.7002,292649000,2525.21,5.09699e-06,44.5362,0.000227001,0.136272,6.94578e-07,1.29515e-05,0.000366301,8500,6300,1900
300021869,299624500,52,3,f,106089000,389.891,3407270000,34310.2,3.67512e-06,87.9993,0.000323408,1.2996,4.77617e-06,8.90592e-05,0.00116326,7900,4900,10200
300020931,299624500,79,2,f,490776,0,14596600,0,0,0,0,0.00601201,0,0,0,0,0,0
300022254,299624500,538,3,f,2290290,20.8235,29916400,756.376,9.09208e-06,36.3232,0.000330254,0.028056,2.55088e-07,4.75651e-06,0.000137152,1400,3400,7000
300022778,299624500,10728,3,f,15950200,22.0156,1027140000,1047.02,1.38027e-06,47.558,6.56429e-05,0.19539,2.69691e-07,5.02882e-06,0.000192055,12800,3200,6700
300021654,299624500,976,2,f,48832200,6181.54,2117490000,325248,0.000126587,52.6161,0.00666053,0.598195,7.57239e-05,0.00141199,0.0190972,10700,3000,6400
300022539,299624500,893,3,f,20612600,563.169,570173000,30547.6,2.73216e-05,54.2423,0.00148199,0.252504,6.89882e-06,0.000128639,0.00210775,5700,4100,2000
300021631,299624500,951,2,f,23557200,3.77747,1545570000,179.939,1.60353e-07,47.6348,7.63837e-06,0.288576,4.6274e-08,8.62852e-07,4.40556e-05,12800,3300,6600
300022086,299624500,335,3,f,14314300,16983.7,453174000,1211820,0.00118648,71.3519,0.0846579,0.17535,0.00020805,0.00387942,0.0110909,7800,4400,9900
300020356,299624500,564,1,f,24620600,3.10918,625317000,140.39,1.26284e-07,45.1534,5.70214e-06,0.301602,3.80875e-08,7.102e-07,1.98216e-05,4300,5400,5600
300020210,299624500,380,1,f,2699270,41.9905,22378400,1747.17,1.55562e-05,41.6086,0.000647274,0.033066,5.14383e-07,9.59148e-06,0.000135283,13000,4900,4600
300020829,299624500,10675,1,f,90875400,8794.82,4164710000,382680,9.67789e-05,43.512,0.00421104,1.11322,0.000107737,0.00200892,0.010806,11000,3900,2300
300022075,299624500,324,3,f,8343190,1.00948,238933000,37.6832,1.20995e-07,37.3293,4.51665e-06,0.102204,1.23662e-08,2.30586e-07,5.62695e-06,8600,6300,2900
300021018,299624500,199,2,f,27319900,12096.2,902787000,1172480,0.000442763,96.9295,0.0429168,0.334668,0.000148179,0.00276302,0.0131128,3500,5700,7000
300021237,299624500,468,2,f,817960,0,16251300,0,0,0,0,0.01002,0,0,0,0,0,0
300021617,299624500,934,2,f,9242950,33.0922,190359000,1158.65,3.58027e-06,35.0126,0.000125355,0.113226,4.0538e-07,7.55894e-06,0.00022618,8800,6400,8600
300020504,299624500,737,1,f,22493900,525.742,333079000,24486.6,2.33726e-05,46.5754,0.00108859,0.27555,6.44034e-06,0.00012009,0.00102001,5300,4500,5600
300021419,299624500,687,2,f,55212300,132.52,3105370000,6168.58,2.40018e-06,46.5484,0.000111725,0.676351,1.62337e-06,3.02702e-05,0.000242106,6800,1300,5900
300020709,299624500,989,1,f,13741700,39.9346,314056000,1638.52,2.90608e-06,41.0302,0.000119237,0.168336,4.89198e-07,9.12187e-06,0.000273078,11300,4100,5100
300022394,299624500,703,3,f,545498000,1149530,17953200000,89805100,0.0021073,78.1237,0.16463,6.68234,0.0140817,0.262575,0.0473389,6700,6000,8700
300021846,299624500,19,3,f,1635920,295.172,58152600,13696.4,0.000180432,46.4016,0.00837232,0.02004,3.61586e-06,6.74233e-05,0.00146951,5500,2600,5800
300021914,299624500,115,3,f,899756,0,9527100,0,0,0,0,0.011022,0,0,0,0,0,0
300020438,299624500,659,1,f,327184,0,7857860,0,0,0,0,0.004008,0,0,0,0,0,0
300021475,299624500,757,2,f,2208490,0,34519900,0,0,0,0,0.027054,0,0,0,0,0,0
300019988,299624500,97,1,f,26910900,1072.15,579697000,45972.2,3.98407e-05,42.8786,0.00170831,0.329658,1.31338e-05,0.0002449,0.00131554,7300,3800,600
300020564,299624500,821,1,f,76642900,2876.52,3657260000,130161,3.75314e-05,45.2496,0.00169828,0.938875,3.52373e-05,0.000657055,0.00546743,10000,900,4300
300021866,299624500,48,3,f,197783000,38834.8,10314700000,1942600,0.000196351,50.022,0.00982187,2.42284,0.000475727,0.00887067,0.0254735,6400,1700,5700
300022538,299624500,891,3,f,6789070,11.2013,149531000,570.634,1.64991e-06,50.9433,8.40519e-05,0.0831661,1.37217e-07,2.55862e-06,7.49019e-05,10800,3900,6800
300021213,299624500,441,2,f,2372080,18.6535,79686100,600.734,7.86376e-06,32.2049,0.000253252,0.029058,2.28505e-07,4.26084e-06,8.98282e-05,8200,1300,6800
300020375,299624500,588,1,f,26011100,5620.55,1361600000,249630,0.000216082,44.4138,0.00959705,0.318636,6.88517e-05,0.00128385,0.00472927,5400,2500,5600
300022105,299624500,359,3,f,73125600,814524,2274070000,61491400,0.0111387,75.4937,0.840901,0.895789,0.00997792,0.186054,0.122009,5200,5100,6900
300021836,299624500,4,3,f,476380000,46886.1,23571400000,2169410,9.84216e-05,46.2699,0.00455396,5.83565,0.000574355,0.0107097,0.0117291,10700,2900,6300
300020170,299624500,332,1,f,81796,0,2965880,0,0,0,0,0.001002,0,0,0,0,0,0
300021644,299624500,966,2,f,19958200,24576.6,597545000,1842780,0.0012314,74.9812,0.0923318,0.244488,0.000301063,0.00561379,0.0317832,6900,6000,9000
300022544,299624500,898,3,f,53331000,1224.11,1468250000,64697,2.29531e-05,52.8523,0.00121312,0.653305,1.49953e-05,0.000279612,0.00121854,10600,3900,5800
300021057,299624500,244,2,f,212915000,6191.65,9070830000,253034,2.90804e-05,40.867,0.00118843,2.60821,7.58477e-05,0.0014143,0.00511215,1500,2900,6800
300021497,299624500,788,2,f,26992700,2361.11,595923000,98563,8.74723e-05,41.7443,0.00365147,0.33066,2.89236e-05,0.000539326,0.00144185,7500,7200,8900
300022353,299624500,660,3,f,408980,5.76394,11511900,383.492,1.40935e-05,66.5329,0.000937679,0.00501,7.06083e-08,1.3166e-06,6.95153e-05,6200,5700,5400
300021574,299624500,883,2,f,4253390,546.914,93588200,27935,0.000128583,51.0775,0.00656769,0.0521041,6.69969e-06,0.000124926,0.00489955,10600,3400,6800
300022848,299624500,958,2,t,21282.7,8838.51,6017940,4866190,0.41529,550.567,228.645,0.000260714,0.000108272,0.0020189,0.0437667,6900,3400,6000
300022590,299624500,952,3,f,164328000,192088,5062670000,14024300,0.00116893,73.0099,0.0853433,2.01302,0.00235308,0.0438768,0.0305551,4000,5300,3500
300022810,299624500,856,1,t,3290350,646087,381298000,215105000,0.196358,332.935,65.3745,0.0403068,0.00791456,0.147579,0.208926,6700,4300,5600
300020735,299624500,1023,1,f,30673500,0,1410810000,0,0,0,0,0.37575,0,0,0,0,0,0
300020544,299624500,794,1,f,75415900,2472.42,220651000,115507,3.27838e-05,46.7181,0.0015316,0.923845,3.02872e-05,0.000564751,0.00763977,12000,5100,3700
300020118,299624500,266,1,f,4580580,46.6972,106886000,2019.07,1.01946e-05,43.2374,0.000440788,0.0561121,5.7204e-07,1.06666e-05,0.000371859,5400,4400,5200
300021712,299624500,1049,2,f,54803300,2025.65,1436660000,93870.1,3.69623e-05,46.3406,0.00171285,0.671341,2.48143e-05,0.000462701,0.00298051,10400,4200,8600
300020430,299624500,651,1,f,24129800,270.712,522438000,12918,1.1219e-05,47.7185,0.000535353,0.29559,3.31623e-06,6.18362e-05,0.000703637,12300,5000,5400
300022317,299624500,618,3,f,109361000,6137.25,2143610000,286539,5.61191e-05,46.6885,0.00262012,1.33968,7.51813e-05,0.00140187,0.00634861,5500,4200,5200
300021334,299624500,593,2,f,36971800,11360.7,1066800000,544969,0.000307281,47.9696,0.0147401,0.452904,0.000139169,0.00259502,0.00847297,10100,800,7300
300020956,299624500,114,2,f,3190040,0,25632200,0,0,0,0,0.039078,0,0,0,0,0,0
300019994,299624500,105,1,f,2290290,0,15199300,0,0,0,0,0.028056,0,0,0,0,0,0
300021174,299624500,393,2,f,408980,0,15047700,0,0,0,0,0.00501,0,0,0,0,0,0
300020903,299624500,39,2,f,116170000,29577.5,5261480000,1713660,0.000254605,57.9379,0.0147513,1.42308,0.000362324,0.0067561,0.0155498,5500,1200,5700
300020877,299624500,1,2,f,1226940,122.16,11742900,4828.72,9.95648e-05,39.5278,0.00393558,0.01503,1.49646e-06,2.79039e-05,0.000487461,7900,6500,6500
300022881,299624500,864,3,t,53173.1,8183.26,4008560,1858320,0.153899,227.088,34.9486,0.00065137,0.000100245,0.00186922,0.0141769,7500,4300,5800
300020532,299624500,776,1,f,430411000,170587,8994610000,10647300,0.000396336,62.4156,0.0247375,5.27253,0.00208969,0.0389656,0.0207012,3800,4300,4200
300022798,299624500,343,1,t,3814500,731329,423585000,233684000,0.191723,319.533,61.2621,0.0467276,0.00895878,0.16705,0.208926,6700,4300,5600
300020597,299624500,860,1,f,6216500,60.769,137534000,2439.52,9.77545e-06,40.1442,0.000392428,0.0761521,7.44421e-07,1.38809e-05,0.000512872,10800,3900,4900
300021322,299624500,578,2,f,12105800,3507.55,299278000,209894,0.000289741,59.8407,0.0173383,0.148296,4.29675e-05,0.000801195,0.010128,5700,4800,6700
300020315,299624500,509,1,f,54721500,8711.23,2763710000,453839,0.000159192,52.0982,0.00829362,0.670339,0.000106713,0.00198982,0.0128049,8500,2400,4200
300022454,299624500,785,3,f,15459400,111.921,382190000,4669.93,7.23966e-06,41.7252,0.000302076,0.189378,1.37103e-06,2.55651e-05,0.000400613,7000,6800,4700
300022879,299624500,824,3,t,420981,180808,130973000,110562000,0.429491,611.491,262.63,0.00515702,0.00221489,0.0413002,0.600741,7000,3500,5900
300020976,299624500,138,2,f,90875400,1103.33,2478110000,67354,1.21412e-05,61.046,0.000741169,1.11322,1.35158e-05,0.000252023,0.00282801,7100,4000,6800
300022570,299624500,929,3,f,3844410,15.9828,93590400,787.789,4.15741e-06,49.2898,0.000204918,0.047094,1.95789e-07,3.6508e-06,6.36452e-05,4600,3700,2700
300021985,299624500,211,3,f,73812600,3159.21,3765500000,253347,4.28004e-05,80.1932,0.00343231,0.904204,3.87003e-05,0.000721628,0.00363563,2900,2500,6100
300020016,299624500,133,1,f,3108250,173.961,53352500,10734.3,5.59675e-05,61.7054,0.0034535,0.038076,2.13102e-06,3.97362e-05,0.00117253,5300,6000,5600
300022542,299624500,896,3,f,40734400,168.028,750115000,7016.88,4.12496e-06,41.7603,0.000172259,0.498996,2.05834e-06,3.8381e-05,0.000497119,7400,3600,3400
300022734,299624500,1129,3,f,2806890000,6381950,75312700000,558199000,0.00227367,87.4653,0.198867,34.3844,0.0781789,1.45777,0.779401,7000,3700,5800
300021187,299624500,411,2,f,27810600,13888.6,912855000,1029860,0.000499398,74.1519,0.0370313,0.34068,0.000170135,0.00317243,0.0142417,6200,5800,7800
300020227,299624500,406,1,f,14559700,321.169,272111000,13511.4,2.20588e-05,42.0694,0.000928,0.178356,3.93432e-06,7.33615e-05,0.00280859,8600,4300,3300
300021469,299624500,750,2,f,3844410,2447.07,97245800,104705,0.000636526,42.788,0.0272357,0.047094,2.99766e-05,0.00055896,0.00400835,10000,1400,8800
300020590,299624500,851,1,f,20530800,1458.79,964828000,73497.5,7.10537e-05,50.3825,0.00357986,0.251502,1.78702e-05,0.000333217,0.00346715,8700,2600,4100
300021692,299624500,1023,2,f,31491500,147.869,1570200000,12829.4,4.69553e-06,86.7619,0.000407393,0.38577,1.8114e-06,3.37763e-05,0.00158801,7200,4100,9900
300022766,299624500,10704,3,f,61265200,656.642,1880400000,25166.8,1.0718e-05,38.3265,0.000410785,0.750499,8.04387e-06,0.00014999,0.00434042,8700,5300,3500
300022564,299624500,920,3,f,303790000,18737.8,15972600000,952900,6.16801e-05,50.8544,0.0031367,3.72143,0.000229538,0.0042801,0.0190972,10700,3000,6400
300021194,299624500,421,2,f,4825960,486.363,146001000,19651.5,0.00010078,40.4051,0.00407204,0.0591181,5.95795e-06,0.000111095,0.00147555,9500,2200,10000
300022405,299624500,718,3,f,75497700,1615.39,2034750000,100581,2.13965e-05,62.2645,0.00133224,0.924847,1.97885e-05,0.000368988,0.00479609,6400,4800,6900
300020485,299624500,709,1,f,99872900,429.641,2857650000,23031.7,4.30188e-06,53.6069,0.00023061,1.22344,5.2631e-06,9.81388e-05,0.00187378,6400,5000,4400
300021558,299624500,864,2,f,256721000,418342,7692030000,34132600,0.00162956,81.5903,0.132956,3.14483,0.00512469,0.0955578,0.119667,6200,4900,6600
300022473,299624500,812,3,f,32882000,0,254926000,0,0,0,0,0.402804,0,0,0,0,0,0
300022553,299624500,907,3,f,16277100,102872,554673000,8319600,0.00632002,80.8735,0.511122,0.199395,0.00126018,0.023498,0.0753684,6400,4200,6100
300020748,299624500,1041,1,f,215696000,45167.3,3296330000,2106290,0.000209402,46.6332,0.0097651,2.64228,0.000553299,0.0103171,0.0210012,10600,4100,2600
300020070,299624500,209,1,f,20121800,76.0153,458362000,3285.01,3.77776e-06,43.2151,0.000163256,0.246492,9.31188e-07,1.73635e-05,0.000255074,11700,4600,4400
300019924,299624500,6,1,f,139626000,235833,1333930000,13849700,0.00168904,58.7267,0.0991915,1.71042,0.00288895,0.0538691,0.0696256,6100,5200,4200
300022794,299624500,59,1,t,1553880,308268,181673000,103258000,0.198386,334.961,66.4516,0.0190351,0.00377629,0.0704148,0.20097,6800,4300,5600
300022233,299624500,513,3,f,2453880,13897.8,96039600,1089730,0.00566361,78.4101,0.444085,0.03006,0.000170248,0.00317455,0.0235616,5000,5800,6800
300020472,299624500,695,1,f,8304270000,1084550,331546000000,452318000,0.000130602,417.054,0.0544681,101.727,0.0132858,0.247734,0.345509,2800,4800,3500
300020873,299624500,182305701,1,f,10960700,0.0038932,616065000,0.170301,3.55197e-10,43.7432,1.55375e-08,0.134268,4.76917e-11,8.89287e-10,3.19028e-08,7700,1400,2600
300022706,299624500,1094,3,f,25847500,0,1503570000,0,0,0,0,0.316632,0,0,0,0,0,0
300022591,299624500,954,3,f,35990200,649.029,1619070000,42919.4,1.80335e-05,66.1286,0.00119253,0.44088,7.9506e-06,0.000148251,0.00185391,7200,3500,1900
300021260,299624500,496,2,f,4580580,30.8073,210572000,1352.47,6.72565e-06,43.9009,0.000295262,0.0561121,3.7739e-07,7.03703e-06,7.53487e-05,3900,3600,5900
300022593,299624500,956,3,f,349514000,534184,8088240000,35451000,0.00152836,66.3648,0.101429,4.28155,0.00654376,0.122019,0.0567891,3800,4400,7100
300021426,299624500,694,2,f,18322300,8316.83,779358000,724342,0.000453918,87.0936,0.0395333,0.224448,0.000101881,0.00189973,0.0107111,3900,4800,9000
300020933,299624500,83,2,f,22984700,2718.78,197393000,89191.4,0.000118287,32.8057,0.00388047,0.281562,3.3305e-05,0.000621025,0.00867513,11700,7700,5800
300020646,299624500,917,1,f,4008000,0.648618,82016100,26.0537,1.61831e-07,40.168,6.50041e-06,0.049098,7.94557e-09,1.48158e-07,4.68842e-06,12500,5000,4900
300021046,299624500,233,2,f,23639000,0,1337400000,0,0,0,0,0.289578,0,0,0,0,0,0
300020760,299624500,1057,1,f,86049400,34936.9,2981200000,2490970,0.00040601,71.299,0.0289481,1.05411,0.000427977,0.00798031,0.0173915,4100,4400,2300
300022804,299624500,595,1,t,45209.8,7035.53,4208820,2417620,0.15562,343.629,53.4755,0.00055382,8.61853e-05,0.00160706,0.0440228,7000,3400,5600
300022846,299624500,907,2,t,284.379,22.1799,14633.5,3735.4,0.0779942,168.414,13.1353,3.48364e-06,2.71704e-07,5.06634e-06,0.000271161,6600,4300,6100
300020128,299624500,279,1,f,899756,15.5222,27258100,594.459,1.72515e-05,38.2974,0.000660689,0.011022,1.90147e-07,3.54558e-06,0.000189767,8100,1300,4600
300021649,299624500,971,2,f,30100900,215.882,687458000,7819.14,7.17194e-06,36.2195,0.000259764,0.368736,2.64455e-06,4.93119e-05,0.000481559,8200,1400,6600
300022253,299624500,537,3,f,21348800,446830,641337000,34499900,0.02093,77.2104,1.61602,0.261522,0.00547367,0.102065,0.118069,5000,5600,7000
300022499,299624500,844,3,f,186004000,8927.57,6698000000,498917,4.79966e-05,55.885,0.00268229,2.27855,0.000109363,0.00203924,0.00542971,3400,3400,7500
300021387,299624500,653,2,f,572572,0,12492800,0,0,0,0,0.00701401,0,0,0,0,0,0
300021216,299624500,444,2,f,63071100,1303550,2284110000,124544000,0.0206679,95.5429,1.97467,0.772621,0.0159684,0.297756,0.536622,7000,3800,5800
300021092,299624500,290,2,f,318841000,489052,7390420000,42362400,0.00153384,86.6215,0.132864,3.9058,0.00599089,0.111709,0.160399,6000,5200,6900
300021102,299624500,304,2,f,15894500,36721.6,718739000,3245080,0.00231034,88.3698,0.204164,0.194707,0.000449839,0.00838796,0.0197247,3100,3000,6100
300021254,299624500,487,2,f,4416980,7499.93,124527000,466454,0.00169798,62.1944,0.105605,0.0541081,9.18742e-05,0.00171314,0.0173201,7100,5400,8500
300021911,299624500,112,3,f,3353640,110.915,69486500,4813.48,3.30732e-05,43.3978,0.0014353,0.041082,1.35871e-06,2.53354e-05,0.00114716,11000,5600,8600
300022660,299624500,1037,3,f,64537000,17280.7,2507970000,832783,0.000267764,48.1915,0.012904,0.790579,0.000211689,0.00394727,0.00941324,9600,2000,4000
300021300,299624500,544,2,f,18649500,205159,762249000,16948100,0.0110008,82.6096,0.908771,0.228456,0.0025132,0.0468625,0.0462678,6700,5800,8600
300022153,299624500,423,3,f,48668600,36.8032,2536260000,1329.9,7.56201e-07,36.1354,2.73256e-05,0.596191,4.5084e-07,8.40661e-06,0.000241619,6800,2000,3900
300020643,299624500,914,1,f,81796,0,2939900,0,0,0,0,0.001002,0,0,0,0,0,0
300021389,299624500,655,2,f,39016700,3485.97,933175000,166666,8.93456e-05,47.8106,0.00427167,0.477954,4.27031e-05,0.000796267,0.00368502,6600,7300,8300
300021772,299624500,1125,2,f,11451400,2645.63,467861000,179899,0.00023103,67.9987,0.0157098,0.14028,3.2409e-05,0.000604316,0.00878843,3700,4300,7200
300022780,299624500,10731,3,f,25765700,9.70454,1847030000,372.386,3.76645e-07,38.3724,1.44528e-05,0.31563,1.18881e-07,2.21671e-06,5.30318e-05,12500,3500,5300
300021776,299624500,1129,2,f,1422790000,4347110,39162700000,400505000,0.00305534,92.1312,0.281492,17.4292,0.0532521,0.992969,0.779401,7000,3700,5800
300021212,299624500,440,2,f,9570130,11028.2,280288000,786450,0.00115236,71.3124,0.0821776,0.117234,0.000135096,0.00251908,0.013199,3000,3300,7300
300022372,299624500,679,3,f,47768900,0,749702000,0,0,0,0,0.585169,0,0,0,0,0,0
300019935,299624500,21,1,f,70344600,57384.5,1925110000,111252000,0.000815763,1938.72,1.58153,0.861721,0.00070296,0.0131078,0.234192,2100,3900,3900
300022204,299624500,480,3,f,7934210,1091.52,256862000,74355.2,0.000137571,68.1207,0.00937146,0.0971941,1.33711e-05,0.000249326,0.00470192,7100,5400,8400
300022316,299624500,617,3,f,16748100,96242.3,563086000,8938360,0.00574647,92.8734,0.533694,0.205164,0.00117897,0.0219837,0.0607508,6600,3700,6000
300022814,299624500,991,1,t,45209.8,7035.53,4208820,2417620,0.15562,343.629,53.4755,0.00055382,8.61853e-05,0.00160706,0.0440228,7000,3400,5600
300021060,299624500,248,2,f,9324740,200.161,205483000,8458.22,2.14656e-05,42.257,0.000907073,0.114228,2.45198e-06,4.57209e-05,0.000566857,8300,6700,8600
300019946,299624500,38,1,f,11287800,528.744,263704000,35165.9,4.68419e-05,66.5084,0.00311538,0.138276,6.47712e-06,0.000120776,0.00289338,6300,5600,5300
300022608,299624500,972,3,f,144332000,371856,6274390000,29652000,0.00257639,79.7405,0.205443,1.76807,0.00455523,0.0849394,0.0242901,3100,3000,6200
300022384,299624500,693,3,f,37299000,114.443,1035660000,4773.67,3.06827e-06,41.7121,0.000127984,0.456912,1.40193e-06,2.61412e-05,0.000400613,7000,6800,4700
300020922,299624500,66,2,f,408980,0,3727130,0,0,0,0,0.00501,0,0,0,0,0,0
300021580,299624500,891,2,f,3435430,9.92644,73881100,515.071,2.88943e-06,51.8888,0.000149929,0.042084,1.21599e-07,2.2674e-06,7.49019e-05,10800,3900,6800
300022193,299624500,467,3,f,253240000,3915.09,6714530000,185102,1.546e-05,47.2792,0.000730936,3.1022,4.79599e-05,0.000894287,0.0038642,7700,5000,5800
300020779,299624500,1081,1,f,2781060,9555.16,64814300,535245,0.00343579,56.0163,0.19246,0.034068,0.000117051,0.00218259,0.014606,3600,3400,4800
300022530,299624500,881,3,f,37135400,2628.9,817190000,121472,7.07923e-05,46.2063,0.00327105,0.454908,3.2204e-05,0.000600494,0.00489955,10600,3400,6800
300020543,299624500,792,1,f,74925100,2546.67,537183000,100849,3.39895e-05,39.6005,0.001346,0.917833,3.11966e-05,0.00058171,0.013337,9100,5400,4200
300019970,299624500,71,1,f,2126700,527.857,62472400,35119.8,0.000248205,66.5329,0.0165138,0.026052,6.46625e-06,0.000120573,0.00289338,6300,5600,5300
300020088,299624500,231,1,f,1226940,0,16818900,0,0,0,0,0.01503,0,0,0,0,0,0
300022649,299624500,1022,3,f,147805000,1166650,3678150000,81531600,0.00789313,69.8854,0.551614,1.81062,0.0142914,0.266486,0.112499,5500,5300,7400
300021955,299624500,171,3,f,36934100,44559.7,1693160000,3274180,0.00120646,73.4786,0.0886494,0.452443,0.000545856,0.0101783,0.0224687,2400,2700,5500
300021028,299624500,211,2,f,37354700,920.571,1904960000,69460.3,2.4644e-05,75.4535,0.00185948,0.457595,1.1277e-05,0.000210277,0.00363563,2900,2500,6100
300020068,299624500,206,1,f,1881310,0,11893000,0,0,0,0,0.023046,0,0,0,0,0,0
300022603,299624500,967,3,f,1687530000,830117,19238600000,332811000,0.000491912,400.92,0.197217,20.6723,0.0101689,0.189616,0.234192,2100,3900,3900
300022030,299624500,263,3,f,5480330,212.72,87149000,9781.39,3.88151e-05,45.9825,0.00178482,0.0671341,2.60582e-06,4.85895e-05,0.00126178,4900,6800,5300
300021384,299624500,649,2,f,2290290,0.506483,74920500,20.1872,2.21144e-07,39.8575,8.81424e-06,0.028056,6.20442e-09,1.15691e-07,6.19203e-06,8500,1800,8600
300021768,299624500,1118,2,f,2535680,0,73568700,0,0,0,0,0.031062,0,0,0,0,0,0
300020767,299624500,1065,1,f,1530890000,23616.5,22751400000,1041110,1.54266e-05,44.0839,0.000680066,18.7535,0.000289302,0.00539449,0.00886081,12800,7400,5000
300022666,299624500,1045,3,f,6380090,5782.88,172679000,397014,0.000906394,68.6534,0.0622271,0.0781561,7.08402e-05,0.00132093,0.00689457,7100,4500,9600
300020799,299624500,1104,1,f,4253390,37934,133540000,2656350,0.00891854,70.0255,0.624525,0.0521041,0.000464692,0.00866491,0.0526177,6400,4600,5100
300021665,299624500,988,2,f,41307000,12807,1699130000,1050000,0.000310044,81.9864,0.0254194,0.506011,0.000156886,0.00292538,0.0146905,8200,4400,10200
300021370,299624500,632,2,f,59629300,551.416,1522060000,22579.1,9.2474e-06,40.9475,0.000378658,0.730459,6.75484e-06,0.000125955,0.000929049,8800,5100,7900
300020103,299624500,247,1,f,326366000,10216.1,12851700000,578084,3.13026e-05,56.5855,0.00177128,3.99798,0.000125147,0.00233357,0.00564077,7600,2100,1200
300020255,299624500,439,1,f,572572,3.28108,15588700,218.3,5.73042e-06,66.5329,0.000381261,0.00701401,4.01932e-08,7.49465e-07,4.01129e-05,6300,5500,5400
300020994,299624500,165,2,f,25275000,13123.9,735187000,532466,0.000519244,40.5723,0.0210669,0.309618,0.000160768,0.00299776,0.0245498,8500,6000,5900
300021424,299624500,692,2,f,16686400,8417.19,618551000,667914,0.000504435,79.3511,0.0400275,0.204408,0.000103111,0.00192266,0.00799881,7800,4400,10000
300021077,299624500,269,2,f,7770620,895.847,341349000,37117.4,0.000115286,41.4328,0.00477664,0.0951901,1.09741e-05,0.00020463,0.00178952,9800,1600,9100
300021079,299624500,272,2,f,3108250,59.4753,45303300,2231.54,1.91347e-05,37.5205,0.000717942,0.038076,7.28572e-07,1.35854e-05,0.000296526,5100,6700,5800
300020096,299624500,239,1,f,84986000,69477.5,3430150000,4643270,0.000817517,66.8313,0.0546357,1.04108,0.0008511,0.0158701,0.0526177,6400,4600,5100
300020523,299624500,764,1,f,39425700,9.10555,1104540000,408.636,2.30955e-07,44.8777,1.03647e-05,0.482964,1.11543e-07,2.07989e-06,4.45521e-05,9500,5000,1200
300021488,299624500,776,2,f,432374000,447654,8975490000,29444100,0.00103534,65.7743,0.0680988,5.29658,0.00548376,0.102253,0.0567891,3800,4400,7100
300021008,299624500,187,2,f,22902900,21102.2,977080000,1539210,0.000921378,72.9406,0.0672059,0.28056,0.000258502,0.00482018,0.0137573,3700,4200,8700
300021465,299624500,746,2,f,63391900,67436.1,2971860000,4417460,0.0010638,65.5059,0.069685,0.776551,0.000826092,0.0154038,0.0607373,3700,4600,6800
300020215,299624500,388,1,f,490776,3.12546,3220060,98.439,6.3684e-06,31.4959,0.000200578,0.00601201,3.82869e-08,7.13918e-07,2.711e-05,13100,5200,5600
300021815,299624500,10720,2,f,115251000,1830.76,6452860000,78100.1,1.5885e-05,42.66,0.000677654,1.41182,2.24268e-05,0.000418182,0.00286952,11500,1600,7000
300022867,299624500,483,3,t,1305.01,357.854,219675,146812,0.274215,410.258,112.499,1.59864e-05,4.38371e-06,8.17412e-05,0.00382281,6700,3300,5900
300020551,299624500,803,1,f,374707000,1118560,10017000000,76452800,0.00298516,68.3493,0.204033,4.59017,0.0137024,0.255502,0.137955,6000,5200,4300
300020456,299624500,677,1,f,72955300,10323.3,2398320000,562422,0.000141501,54.4811,0.00770914,0.893702,0.00012646,0.00235804,0.0151225,4700,4100,1500
