id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302170743,301130077,126,3,f,12187600,563.967,160837000,25084.8,4.62739e-05,44.4792,0.00205822,0.149298,6.9086e-06,0.000143472,0.000808449,7400,7000,6200
302171393,301130077,933,3,f,300519000,113848,3311780000,6264860,0.000378838,55.0284,0.0208468,3.68135,0.00139464,0.0289626,0.0422166,10100,7200,5700
302169428,301130077,872,1,f,3435430,0,108927000,0,0,0,0,0.042084,0,0,0,0,0,0
302170673,301130077,28,3,f,89812000,1183470,3300900000,297301000,0.0131772,251.211,3.31025,1.1002,0.0144975,0.301071,0.699029,9900,2900,9100
302169490,301130077,945,1,f,46705500,0,2116350000,0,0,0,0,0.572143,0,0,0,0,0,0
302170151,301130077,588,2,f,38607700,26132,1598660000,1498590,0.000676859,57.3468,0.0388157,0.472944,0.000320117,0.00664791,0.0142947,5600,1600,5700
302169893,301130077,262,2,f,56766400,278.088,2024520000,21525,4.89881e-06,77.4037,0.000379186,0.695389,3.40657e-06,7.07447e-05,0.00199065,7200,4100,8200
302169778,301130077,115,2,f,408980,0,6077300,0,0,0,0,0.00501,0,0,0,0,0,0
302171638,301130077,1080,2,t,4497290,3718500,8308860000,8202110000,0.82683,2205.76,1823.79,0.0550918,0.0455516,0.945975,0.782885,7200,1700,7100
302169420,301130077,862,1,f,52022300,0,2540430000,0,0,0,0,0.637273,0,0,0,0,0,0
302168972,301130077,311,1,f,16931800,0,617444000,0,0,0,0,0.207414,0,0,0,0,0,0
302170869,301130077,290,3,f,636127000,92884.4,20439000000,4655220,0.000146015,50.1184,0.00731806,7.79256,0.00113783,0.0236295,0.0275552,6800,6600,7000
302169782,301130077,120,2,f,15377600,2572.39,365092000,120343,0.000167281,46.7825,0.00782584,0.188376,3.15118e-05,0.000654409,0.00292896,6500,4900,10400
302168868,301130077,180,1,f,20612600,38.2528,907395000,1847.53,1.8558e-06,48.298,8.96313e-05,0.252504,4.68597e-07,9.73142e-06,5.81291e-05,5100,4600,1400
302169502,301130077,959,1,f,14232500,561.527,259792000,25327.1,3.94539e-05,45.104,0.00177953,0.174348,6.87871e-06,0.000142851,0.000828364,7000,3500,700
302170652,301130077,182305709,2,f,23639000,122.916,952802000,9491.63,5.19969e-06,77.2207,0.000401523,0.289578,1.50572e-06,3.12694e-05,0.00115959,7500,1700,8100
302171312,301130077,838,3,f,31082500,829.38,1795740000,43935.4,2.66832e-05,52.9738,0.00141351,0.38076,1.01599e-05,0.000210992,0.00126684,4700,2900,1700
302171269,301130077,780,3,f,24375200,0,865037000,0,0,0,0,0.298596,0,0,0,0,0,0
302169304,301130077,707,1,f,11287800,4371.52,351492000,214060,0.000387277,48.967,0.0189638,0.138276,5.35511e-05,0.0011121,0.00420047,4200,3400,5600
302171156,301130077,642,3,f,12024000,87.235,70131400,5130.46,7.25506e-06,58.8119,0.000426684,0.147294,1.06863e-06,2.21923e-05,0.000483868,9700,6900,5500
302169632,301130077,1118,1,f,1799510,42.3176,72508900,2132.9,2.35161e-05,50.4023,0.00118527,0.022044,5.1839e-07,1.07655e-05,0.000202716,8000,5700,5500
302170276,301130077,729,2,f,22330300,32927.8,826829000,4554370,0.00147458,138.314,0.203955,0.273546,0.000403366,0.00837675,0.108327,10000,2500,8700
302170999,301130077,450,3,f,48341400,5841.15,1623420000,294531,0.000120831,50.4234,0.00609272,0.592183,7.15541e-05,0.00148597,0.00502873,4500,1700,8500
302169773,301130077,110,2,f,1799510,0,50894200,0,0,0,0,0.022044,0,0,0,0,0,0
302171333,301130077,862,3,f,103390000,0,5044860000,0,0,0,0,1.26653,0,0,0,0,0,0
302169016,301130077,362,1,f,48586800,0,1843570000,0,0,0,0,0.595189,0,0,0,0,0,0
302171366,301130077,901,3,f,222240000,7144.48,1706040000,382082,3.21476e-05,53.4794,0.00171923,2.72244,8.75198e-05,0.00181753,0.0044856,13100,5100,7500
302169609,301130077,1091,1,f,265837000,6770.16,14089500000,370109,2.54673e-05,54.6678,0.00139224,3.2565,8.29344e-05,0.00172231,0.0070542,11600,1100,5400
302171557,301130077,1140,3,f,30837100,1607.51,528472000,71527.2,5.2129e-05,44.4958,0.00231952,0.377754,1.96919e-05,0.000408945,0.00148119,8000,6900,1900
302169865,301130077,231,2,f,1308740,0,31565900,0,0,0,0,0.016032,0,0,0,0,0,0
302169985,301130077,378,2,f,234346000,18134.4,11316200000,802637,7.7383e-05,44.2606,0.00342502,2.87073,0.000222146,0.00461333,0.00844524,6200,3600,10500
302170101,301130077,521,2,f,2372080,0,104285000,0,0,0,0,0.029058,0,0,0,0,0,0
302171402,301130077,944,3,f,26420100,0,1633650000,0,0,0,0,0.323646,0,0,0,0,0,0
302169063,301130077,425,1,f,27892400,75.5907,1127930000,3465.81,2.71008e-06,45.8497,0.000124256,0.341682,9.25986e-07,1.92301e-05,0.000250578,10000,1400,2600
302169525,301130077,984,1,f,100445000,707.841,5662480000,37957.9,7.04702e-06,53.6248,0.000377895,1.23046,8.67106e-06,0.000180073,0.00232136,10700,3300,4600
302171623,301130077,463,2,t,12926.5,3156.66,2523460,1477610,0.244201,468.093,114.309,0.000158349,3.86691e-05,0.000803045,0.00875069,6600,2200,6800
302171250,301130077,754,3,f,332583000,23820.8,13040200000,1156380,7.16237e-05,48.545,0.00347697,4.07414,0.000291805,0.00605994,0.0100023,5300,7100,8300
302171584,301130077,10703,3,f,325712000,1263850,12992700000,1029570000,0.00388029,814.627,3.16098,3.98997,0.0154822,0.321521,0.46689,7300,2200,6900
302169103,301130077,469,1,f,408980,0,14406100,0,0,0,0,0.00501,0,0,0,0,0,0
302169451,301130077,899,1,f,1063350,0,19475700,0,0,0,0,0.013026,0,0,0,0,0,0
302170541,301130077,1061,2,f,2372080,0,101068000,0,0,0,0,0.029058,0,0,0,0,0,0
302170819,301130077,229,3,f,154676000,5033.27,1032820000,282066,3.25406e-05,56.0403,0.00182359,1.89478,6.16575e-05,0.00128045,0.0044856,13100,5100,7500
302170470,301130077,972,2,f,72553100,706.037,2837670000,42106.8,9.73132e-06,59.6382,0.000580358,0.888775,8.64895e-06,0.000179614,0.00112202,3100,2600,5800
302169648,301130077,10672,1,f,84740700,692.332,3863240000,35620.3,8.17001e-06,51.4497,0.000420345,1.03807,8.48107e-06,0.000176127,0.000990046,10700,3300,2800
302169244,301130077,642,1,f,5889310,39.5785,32400000,2647.52,6.72039e-06,66.8929,0.000449547,0.0721441,4.84837e-07,1.00687e-05,0.000483868,9700,6900,5500
302168746,301130077,7,1,f,44497000,0,1161810000,0,0,0,0,0.545089,0,0,0,0,0,0
302169208,301130077,601,1,f,12024000,0,511898000,0,0,0,0,0.147294,0,0,0,0,0,0
302170471,301130077,973,2,f,10142700,0.00230324,450042000,0.0981435,2.27083e-10,42.6111,9.67627e-09,0.124248,2.82147e-11,5.85937e-10,2.81583e-08,9400,1700,9200
302170508,301130077,1018,2,f,104699000,1910.44,4164810000,141069,1.8247e-05,73.8407,0.00134737,1.28256,2.34029e-05,0.000486012,0.00297312,7300,3200,10600
302171299,301130077,822,3,f,1645000000,19142500,68369400000,10943100000,0.0116368,571.665,6.65233,20.1512,0.234495,4.86979,0.998764,8800,2100,7600
302170074,301130077,486,2,f,62246700,1012060,2774360000,184464000,0.0162589,182.265,2.96343,0.762522,0.0123978,0.257466,0.286356,6600,2000,6800
302170138,301130077,573,2,f,4416980,0,222388000,0,0,0,0,0.0541081,0,0,0,0,0,0
302171014,301130077,468,3,f,1635920,0,37099800,0,0,0,0,0.02004,0,0,0,0,0,0
302171306,301130077,831,3,f,981552,0,31857200,0,0,0,0,0.012024,0,0,0,0,0,0
302171135,301130077,617,3,f,16768200,0,646611000,0,0,0,0,0.20541,0,0,0,0,0,0
302169035,301130077,386,1,f,240889000,2448.43,6284430000,119944,1.01641e-05,48.988,0.000497921,2.95089,2.99933e-05,0.000622874,0.0016701,12600,4700,4700
302168924,301130077,247,1,f,326366000,3198.38,12886200000,151039,9.79997e-06,47.2236,0.000462791,3.99798,3.91801e-05,0.000813659,0.00264635,7400,2100,1200
302168953,301130077,286,1,f,4008000,10.6558,105656000,384.41,2.65864e-06,36.075,9.59105e-05,0.049098,1.30534e-07,2.71082e-06,0.000112235,5900,7100,5600
302169401,301130077,840,1,f,302891000,13083.1,5904080000,653790,4.31942e-05,49.972,0.0021585,3.71041,0.000160268,0.00332831,0.0107954,4800,6600,2700
302169709,301130077,17,2,f,38771300,0,1902880000,0,0,0,0,0.474948,0,0,0,0,0,0
302171380,301130077,917,3,f,7688820,35.6443,247630000,1867.04,4.63586e-06,52.3797,0.000242825,0.0941881,4.36643e-07,9.06781e-06,0.000264966,12600,5000,6400
302170582,301130077,1110,2,f,5480330,136.406,173805000,6345.98,2.489e-05,46.5229,0.00115796,0.0671341,1.67097e-06,3.47012e-05,0.00037326,8100,6300,6500
302168956,301130077,289,1,f,47932500,0.000388759,1961290000,0.0261225,8.11057e-12,67.1944,5.44985e-10,0.587173,4.7623e-12,9.88993e-11,4.75279e-09,9500,2600,1600
302170328,301130077,803,2,f,386650000,81628.8,13236100000,5462750,0.000211118,66.9219,0.0141284,4.73646,0.000999952,0.0207661,0.0860889,5900,2900,5800
302169164,301130077,542,1,f,29364800,6326.65,897277000,371365,0.00021545,58.6986,0.0126466,0.359718,7.75014e-05,0.00160948,0.0077899,8000,2100,5600
302171327,301130077,854,3,f,124739000,1149.77,6725300000,58702.1,9.21738e-06,51.0557,0.0004706,1.52805,1.40846e-05,0.000292497,0.00152995,5900,1400,9000
302171164,301130077,652,3,f,2617470,0,90693600,0,0,0,0,0.032064,0,0,0,0,0,0
302171600,301130077,10732,3,f,58484100,111.378,2919490000,6166.29,1.90441e-06,55.3636,0.000105435,0.716431,1.36438e-06,2.83343e-05,0.000544829,12800,4500,6700
302169922,301130077,303,2,f,29691900,0,1196040000,0,0,0,0,0.363726,0,0,0,0,0,0
302170242,301130077,689,2,f,1308740,2164.14,27887500,119047,0.00165361,55.009,0.0909633,0.016032,2.65107e-05,0.00055055,0.01208,5200,7000,6700
302170366,301130077,849,2,f,2044900,5.45311,65523500,215.227,2.66669e-06,39.4688,0.000105251,0.02505,6.68006e-08,1.38726e-06,4.64336e-05,5900,4300,9500
302168786,301130077,64,1,f,6134700,150.377,320797000,6602.3,2.45125e-05,43.905,0.00107622,0.0751501,1.84212e-06,3.82555e-05,0.000513935,6200,3200,4700
302169039,301130077,393,1,f,245388,0,7860060,0,0,0,0,0.003006,0,0,0,0,0,0
302170707,301130077,78,3,f,219622000,60703.2,2339410000,3067770,0.000276398,50.5373,0.0139684,2.69037,0.000743614,0.0154427,0.0310926,9500,7000,5600
302168762,301130077,30,1,f,163592,0,4682430,0,0,0,0,0.002004,0,0,0,0,0,0
302170789,301130077,191,3,f,57584400,0.0792432,1871120000,4.1017,1.37612e-09,51.7609,7.12294e-08,0.705409,9.7073e-10,2.01593e-08,9.68791e-07,3100,5300,6100
302170867,301130077,288,3,f,54721500,58.5952,2477680000,2883.63,1.07079e-06,49.2127,5.26964e-05,0.670339,7.17792e-07,1.49065e-05,0.000485235,2600,3800,6000
302170263,301130077,711,2,f,7361640,797.638,201667000,43688,0.000108351,54.7717,0.00593455,0.0901801,9.77106e-06,0.000202917,0.00194402,12600,4800,6500
302168854,301130077,158,1,f,3190040,0,74688100,0,0,0,0,0.039078,0,0,0,0,0,0
302170622,301130077,10697,2,f,13169200,112658,642212000,32206500,0.0085547,285.878,2.4456,0.161322,0.00138006,0.0286599,0.445444,9000,2400,7700
302168892,301130077,210,1,f,2208490,71.5292,40512000,3184.02,3.23883e-05,44.5135,0.00144171,0.027054,8.76233e-07,1.81968e-05,0.000239995,7800,6400,4600
302171084,301130077,557,3,f,3926210,46.4762,69536500,2089.78,1.18374e-05,44.9645,0.000532264,0.048096,5.69334e-07,1.18234e-05,0.000271515,7900,6300,4500
302168782,301130077,60,1,f,5234940,0,132644000,0,0,0,0,0.0641281,0,0,0,0,0,0
302170109,301130077,530,2,f,12024000,451408,353594000,60612700,0.0375422,134.275,5.04097,0.147294,0.00552975,0.114837,0.136718,7100,2000,6000
302171222,301130077,714,3,f,362602000,8282.92,15744800000,409043,2.2843e-05,49.3839,0.00112808,4.44187,0.000101466,0.00210715,0.0101421,2900,4100,5800
302170745,301130077,128,3,f,458385000,260.212,11591600000,13037.1,5.67671e-07,50.102,2.84415e-05,5.61521,3.1876e-06,6.61972e-05,0.00134853,9200,4200,3600
302169170,301130077,554,1,f,3026450,0,83377400,0,0,0,0,0.037074,0,0,0,0,0,0
302171591,301130077,10713,3,f,111652000,2632.26,6586100000,137737,2.35757e-05,52.3266,0.00123363,1.36773,3.22452e-05,0.00066964,0.00324821,11300,2000,6200
302169956,301130077,341,2,f,1226940,0.902575,43915200,45.6283,7.35631e-07,50.5535,3.71887e-05,0.01503,1.10565e-08,2.29613e-07,4.52961e-06,8100,5500,5700
302168944,301130077,272,1,f,3108250,16.5795,67472900,1234.26,5.33405e-06,74.4448,0.000397092,0.038076,2.03099e-07,4.21779e-06,0.000140709,5000,6700,5500
302169373,301130077,804,1,f,2372080,0,97354500,0,0,0,0,0.029058,0,0,0,0,0,0
302171629,301130077,567,2,t,4497290,3718500,8308860000,8202110000,0.82683,2205.76,1823.79,0.0550918,0.0455516,0.945975,0.782885,7200,1700,7100
302169524,301130077,983,1,f,751542000,212345,13838800000,16309000,0.000282546,76.8043,0.0217007,9.20639,0.00260122,0.0540199,0.0315728,6700,2100,5400
302171010,301130077,464,3,f,327184,0,13182400,0,0,0,0,0.004008,0,0,0,0,0,0
302169018,301130077,364,1,f,2699270,0,77563700,0,0,0,0,0.033066,0,0,0,0,0,0
302171354,301130077,888,3,f,36644600,749.568,1059970000,81977.1,2.04551e-05,109.366,0.00223709,0.448896,9.18221e-06,0.000190688,0.00175793,9500,3900,10000
302171398,301130077,939,3,f,2699270,0,57409500,0,0,0,0,0.033066,0,0,0,0,0,0
302171136,301130077,618,3,f,109361000,3512400,3192400000,730769000,0.0321174,208.054,6.68215,1.33968,0.0430269,0.893544,0.542227,8700,1800,7500
302170417,301130077,909,2,f,480552000,1528900,14660800000,339269000,0.00318156,221.904,0.706,5.88676,0.0187291,0.388949,0.699029,9900,2900,9100
302169518,301130077,976,1,f,45805800,1691.84,1988650000,93492.4,3.6935e-05,55.261,0.00204106,0.561121,2.0725e-05,0.000430398,0.00409569,10600,3100,4800
302170543,301130077,1064,2,f,158030000,3542.13,7038850000,185884,2.24143e-05,52.478,0.00117626,1.93587,4.3391e-05,0.000901107,0.00945273,11500,4100,9200
302170845,301130077,257,3,f,17013600,3.90697,701479000,446.112,2.29639e-07,114.184,2.6221e-05,0.208416,4.78604e-08,9.93923e-07,4.18924e-05,9500,1700,7900
302171018,301130077,472,3,f,12351200,65.7633,454743000,3809.27,5.32445e-06,57.9239,0.000308413,0.151302,8.05601e-07,1.673e-05,0.00041729,7200,6200,3800
302171186,301130077,674,3,f,1635920,29.6555,46596400,1461.41,1.81277e-05,49.2794,0.000893324,0.02004,3.6328e-07,7.54428e-06,0.000251056,12300,4900,6100
302169825,301130077,181,2,f,32309400,0,1286290000,0,0,0,0,0.39579,0,0,0,0,0,0
302170398,301130077,889,2,f,10797100,0.318793,467108000,14.5649,2.95259e-08,45.6875,1.34896e-06,0.132264,3.90521e-09,8.11e-08,3.89741e-06,4300,3900,8600
302170738,301130077,120,3,f,30673500,2943.73,853606000,140960,9.59697e-05,47.885,0.00459551,0.37575,3.60607e-05,0.000748876,0.00292896,6500,4900,10400
302170790,301130077,192,3,f,19631000,7171.98,652282000,385025,0.000365339,53.6846,0.0196131,0.24048,8.78567e-05,0.00182453,0.0111933,5500,7100,3300
302169015,301130077,361,1,f,196310000,2748.09,9636950000,162529,1.39987e-05,59.1426,0.000827919,2.4048,3.36641e-05,0.000699106,0.00344975,7300,800,3800
302169642,301130077,1133,1,f,163592,0,6444050,0,0,0,0,0.002004,0,0,0,0,0,0
302171615,301130077,399,2,t,1407980,1295880,3319070000,3302430000,0.92038,2548.41,2345.5,0.0172478,0.0158745,0.329668,0.782885,7200,1700,7100
302168994,301130077,335,1,f,6952660,0,213856000,0,0,0,0,0.0851701,0,0,0,0,0,0
302170884,301130077,311,3,f,33781700,1.58124,1168950000,66.6492,4.68075e-08,42.15,1.97293e-06,0.413826,1.93702e-08,4.02263e-07,7.8761e-06,7900,5600,9200
302169288,301130077,690,1,f,8261400,0,220262000,0,0,0,0,0.101202,0,0,0,0,0,0
302170438,301130077,935,2,f,33372800,9565.21,1128700000,518172,0.000286617,54.1725,0.0155268,0.408816,0.000117174,0.00243336,0.0132633,5700,1400,5700
302170970,301130077,418,3,f,31327900,1112.77,952727000,57101.7,3.55201e-05,51.3149,0.00182271,0.383766,1.36314e-05,0.000283085,0.00578457,7100,6200,3900
302170609,301130077,10680,2,f,86785600,2238.69,3791130000,120470,2.57957e-05,53.8127,0.00138814,1.06312,2.7424e-05,0.000569517,0.00389594,12800,3500,8900
302169305,301130077,708,1,f,19467400,0,775136000,0,0,0,0,0.238476,0,0,0,0,0,0
302171482,301130077,1041,3,f,432128000,17466.2,11116800000,872138,4.0419e-05,49.9329,0.00201824,5.29357,0.000213961,0.00444335,0.0120166,11400,5800,1700
302170504,301130077,1014,2,f,21921300,186.823,676635000,11608,8.52244e-06,62.1334,0.000529528,0.268536,2.28858e-06,4.75273e-05,0.000736014,7300,3300,8200
302171637,301130077,1009,2,t,216187,212365,600823000,600331000,0.982317,2826.89,2776.9,0.00264829,0.00260147,0.054025,0.447514,7300,1600,7100
302170212,301130077,657,2,f,32800200,144.252,1762850000,7337.92,4.39792e-06,50.8686,0.000223716,0.401802,1.76709e-06,3.66974e-05,0.000717329,4300,2300,9100
302170477,301130077,980,2,f,3353640,0,123734000,0,0,0,0,0.041082,0,0,0,0,0,0
302170687,301130077,50,3,f,6134700,0,179179000,0,0,0,0,0.0751501,0,0,0,0,0,0
302170298,301130077,761,2,f,736164,0,29355700,0,0,0,0,0.00901801,0,0,0,0,0,0
302169752,301130077,79,2,f,490776,0,16342400,0,0,0,0,0.00601201,0,0,0,0,0,0
302169822,301130077,177,2,f,817960,0,31439000,0,0,0,0,0.01002,0,0,0,0,0,0
302169112,301130077,480,1,f,3926210,0,140988000,0,0,0,0,0.048096,0,0,0,0,0,0
302168840,301130077,137,1,f,12433000,0,343947000,0,0,0,0,0.152304,0,0,0,0,0,0
302171550,301130077,1126,3,f,1390530,0,42410400,0,0,0,0,0.017034,0,0,0,0,0,0
302170164,301130077,602,2,f,1145140,0,31693200,0,0,0,0,0.014028,0,0,0,0,0,0
302170475,301130077,977,2,f,18731300,330637,782293000,77879600,0.0176516,235.544,4.15773,0.229458,0.00405031,0.0841132,0.330215,9900,2800,9100
302169311,301130077,718,1,f,37626200,0.312318,1236940000,13.4227,8.30055e-09,42.9778,3.56739e-07,0.46092,3.82589e-09,7.94527e-08,1.8616e-06,7600,4000,3500
302170583,301130077,1111,2,f,51531500,1.18947,3079870000,70.2687,2.30824e-08,59.0757,1.36361e-06,0.631261,1.4571e-08,3.02598e-07,9.14152e-06,7300,1500,8000
302169030,301130077,379,1,f,4253390,272.445,73871100,12322.1,6.40536e-05,45.2277,0.002897,0.0521041,3.33745e-06,6.93093e-05,0.00320097,12500,7300,5600
302169733,301130077,52,2,f,53003800,416.312,1629470000,61738.6,7.85438e-06,148.299,0.0011648,0.649297,5.09982e-06,0.000105909,0.00131792,9700,3500,9900
302170814,301130077,223,3,f,21675900,234.189,318277000,10512.1,1.08041e-05,44.8872,0.000484967,0.26553,2.86882e-06,5.95771e-05,0.000497993,7300,7000,6200
302171418,301130077,962,3,f,269354000,2579.04,10989200000,132200,9.5749e-06,51.2595,0.000490805,3.29959,3.15932e-05,0.0006561,0.00308589,6500,700,5400
302171231,301130077,727,3,f,17259000,41842.3,642562000,5395920,0.00242438,128.959,0.312645,0.211422,0.000512568,0.0106446,0.0946394,9900,2800,8500
302168879,301130077,194,1,f,145760000,8324.92,3988630000,432754,5.71137e-05,51.9829,0.00296894,1.78557,0.00010198,0.00211784,0.0216995,5800,6900,4300
302169107,301130077,473,1,f,41143400,8.02537,1797250000,497.75,1.95059e-07,62.0221,1.20979e-05,0.504007,9.83108e-08,2.04163e-06,5.59623e-05,4400,6500,3000
302170113,301130077,534,2,f,6870860,0,250794000,0,0,0,0,0.0841681,0,0,0,0,0,0
302170428,301130077,924,2,f,105680000,35280.6,1208320000,1930170,0.000333842,54.709,0.0182642,1.29459,0.000432187,0.00897529,0.0152571,8500,5900,6300
302171389,301130077,929,3,f,3844410,0.725448,109610000,33.1439,1.88702e-07,45.6875,8.62133e-06,0.047094,8.88674e-09,1.84552e-07,8.869e-06,4300,3900,8500
302171167,301130077,655,3,f,78606000,1378.67,2318010000,64442.6,1.7539e-05,46.7425,0.000819818,0.962923,1.68887e-05,0.00035073,0.00233325,6500,7300,3100
302169692,301130077,182305693,1,f,15050500,742.648,461055000,39773.8,4.93438e-05,53.5568,0.0026427,0.184368,9.09743e-06,0.000188928,0.00109243,3900,2300,2400
302171076,301130077,542,3,f,67727100,27439.1,1990460000,2134760,0.000405142,77.7999,0.03152,0.829657,0.000336129,0.00698043,0.0321962,8000,2200,5900
302169935,301130077,320,2,f,72225900,3767.64,2127090000,191869,5.21646e-05,50.9257,0.00265652,0.884767,4.61535e-05,0.000958476,0.00164735,3700,2000,8500
302171367,301130077,902,3,f,15950200,0.000517092,805093000,0.021567,3.24191e-11,41.7083,1.35215e-09,0.19539,6.33438e-12,1.31547e-10,6.32173e-09,9900,1700,2900
302168834,301130077,130,1,f,8343190,0,265368000,0,0,0,0,0.102204,0,0,0,0,0,0
302169725,301130077,41,2,f,17340800,471.223,519867000,23508.4,2.71743e-05,49.8882,0.00135568,0.212424,5.77248e-06,0.000119878,0.0011851,10100,1800,7500
302169777,301130077,114,2,f,3190040,0,77988100,0,0,0,0,0.039078,0,0,0,0,0,0
302169627,301130077,1111,1,f,52267600,0,3138410000,0,0,0,0,0.640279,0,0,0,0,0,0
302169938,301130077,323,2,f,923395000,5803.34,32605000000,314697,6.28478e-06,54.2269,0.000340804,11.3116,7.10909e-05,0.00147635,0.00965669,10600,3300,6900
302170552,301130077,1075,2,f,6952660,22.4433,202313000,1056.03,3.22801e-06,47.0532,0.000151888,0.0851701,2.7493e-07,5.70951e-06,0.000134373,3200,6000,6200
302168831,301130077,126,1,f,5889310,271.428,75535100,12199.5,4.60883e-05,44.9454,0.00207146,0.0721441,3.325e-06,6.90507e-05,0.000612363,7500,6800,5200
302171607,301130077,182305701,3,f,20449000,0.0366572,1229390000,1.86952,1.79262e-09,51,9.14235e-08,0.2505,4.49051e-10,9.3255e-09,4.48154e-07,7500,1200,8300
302170691,301130077,55,3,f,8506780,0,278705000,0,0,0,0,0.104208,0,0,0,0,0,0
302171621,301130077,446,2,t,83783.1,40317.2,28374100,22402100,0.481209,555.647,267.382,0.00102634,0.000493886,0.0102566,0.167753,6700,2100,6900
302169317,301130077,726,1,f,253649000,215142,8439290000,18582700,0.000848186,86.3742,0.0732614,3.10721,0.00263549,0.0547315,0.0701636,6300,2700,5500
302168960,301130077,294,1,f,273853000,1465.96,13007800000,83558,5.3531e-06,56.9987,0.00030512,3.3547,1.79581e-05,0.000372937,0.00272921,8800,3000,3800
302171368,301130077,903,3,f,21757700,2840.17,563051000,144525,0.000130536,50.8861,0.00664247,0.266532,3.47921e-05,0.000722532,0.00430407,12600,4700,7200
302171624,301130077,466,2,t,216085,212269,600587000,600095000,0.982337,2827.05,2777.12,0.00264705,0.00260029,0.0540006,0.447514,7300,1600,7100
302169049,301130077,407,1,f,77051800,344046,3568190000,42937000,0.00446513,124.8,0.557248,0.943885,0.00421457,0.0875244,0.142185,7600,2300,5400
302170085,301130077,502,2,f,211443000,15778000,19326000000,10125200000,0.0746208,641.731,47.8865,2.59017,0.193281,4.01388,0.998764,8800,2100,7600
302170833,301130077,243,3,f,8752170,0,276794000,0,0,0,0,0.107214,0,0,0,0,0,0
302171309,301130077,835,3,f,300437000,5953.49,11349300000,289706,1.98161e-05,48.6615,0.000964282,3.68035,7.29303e-05,0.00151455,0.0277069,4900,7000,6600
302171424,301130077,969,3,f,27974200,2784.75,1108950000,144474,9.95471e-05,51.8804,0.00516455,0.342684,3.41132e-05,0.000708434,0.00576089,2600,3800,5900
302170183,301130077,622,2,f,1472330,43.6091,44937200,5590.48,2.96192e-05,128.195,0.00379704,0.018036,5.34212e-07,1.1094e-05,0.000239341,7600,1500,6200
302171597,301130077,10728,3,f,15950200,0,997488000,0,0,0,0,0.19539,0,0,0,0,0,0
302171484,301130077,1044,3,f,9079360,1143.81,174284000,77232.2,0.000125979,67.522,0.00850635,0.111222,1.40116e-05,0.000290981,0.00899649,8900,4500,3400
302171403,301130077,945,3,f,93247400,0,4133310000,0,0,0,0,1.14228,0,0,0,0,0,0
302170945,301130077,382,3,f,672551000,22997400,55269200000,23441200000,0.0341943,1019.3,34.8542,8.23875,0.281718,5.85047,1,7300,1800,7100
302168913,301130077,235,1,f,23148300,184.735,290624000,8639.65,7.98052e-06,46.7678,0.000373231,0.283566,2.26301e-06,4.69961e-05,0.000726896,12600,7200,4200
302169368,301130077,797,1,f,87930700,59.0533,3436260000,2756.57,6.71589e-07,46.6793,3.13493e-05,1.07715,7.23403e-07,1.5023e-05,0.000219725,7400,4700,3400
302168741,301130077,1,1,f,1308740,44.7088,12889400,1991.74,3.41618e-05,44.5491,0.00152188,0.016032,5.47683e-07,1.13738e-05,0.000271515,7900,6300,4500
302170724,301130077,101,3,f,69853800,1149.88,1678080000,56101,1.64612e-05,48.7886,0.00080312,0.855709,1.4086e-05,0.000292526,0.00180799,11300,6000,8200
302171324,301130077,851,3,f,41552400,1931.98,1972290000,119688,4.64949e-05,61.951,0.00288041,0.509017,2.36667e-05,0.000491489,0.00533843,10000,1700,6900
302170879,301130077,304,3,f,33372800,1.86047,1458880000,99.385,5.57481e-08,53.4193,2.97803e-06,0.408816,2.27907e-08,4.73298e-07,8.60173e-06,2600,2300,5300
302171097,301130077,575,3,f,23311900,0,837007000,0,0,0,0,0.28557,0,0,0,0,0,0
302169917,301130077,295,2,f,56439200,1.58124,2072120000,66.6492,2.80166e-08,42.15,1.1809e-06,0.691381,1.93702e-08,4.02263e-07,7.8761e-06,7900,5600,9200
302171326,301130077,853,3,f,64455200,20952.9,2442930000,2986980,0.000325076,142.557,0.0463419,0.789577,0.000256673,0.00533035,0.0968858,9200,2800,8300
302169460,301130077,908,1,f,13251000,0,307983000,0,0,0,0,0.162324,0,0,0,0,0,0
302170688,301130077,51,3,f,130137000,0,4768260000,0,0,0,0,1.59418,0,0,0,0,0,0
302169144,301130077,519,1,f,45478600,30.5386,1490850000,1319.97,6.71494e-07,43.2231,2.9024e-05,0.557113,3.74098e-07,7.76893e-06,0.000196157,12300,3400,4600
302170557,301130077,1082,2,f,3026450,0,95613600,0,0,0,0,0.037074,0,0,0,0,0,0
302170655,301130077,2,3,f,7361640,0,213892000,0,0,0,0,0.0901801,0,0,0,0,0,0
302169316,301130077,725,1,f,2535680,0,72153100,0,0,0,0,0.031062,0,0,0,0,0,0
302169034,301130077,385,1,f,254467000,1575.99,11035800000,84202.9,6.1933e-06,53.4285,0.000330899,3.11723,1.93059e-05,0.000400928,0.00197035,10100,900,4300
302169607,301130077,1089,1,f,1647290000,4600940,62544700000,550872000,0.00279303,119.73,0.334411,20.1793,0.0563615,1.17047,0.145148,7400,2100,5400
