id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292066807,287172689,406,3,f,29119400,1387.82,2096650000,163430,4.76597e-05,117.76,0.00561242,0.356712,1.70008e-05,0.000120692,0.00376363,7600,4700,6000
292064975,287172689,504,1,f,62492100,2855.05,5221580000,843828,4.56865e-05,295.557,0.0135029,0.765529,3.49743e-05,0.000248289,0.00378762,7900,3300,2400
292065467,287172689,1106,1,f,17013600,360.168,1306710000,34624.9,2.11695e-05,96.1355,0.00203514,0.208416,4.41206e-06,3.1322e-05,0.00148301,4800,4100,1500
292066055,287172689,654,2,f,7198050,0,877652000,0,0,0,0,0.0881761,0,0,0,0,0,0
292067392,287172689,1114,3,f,18649500,1.48535,1684110000,153.773,7.96458e-08,103.526,8.24544e-06,0.228456,1.81956e-08,1.29174e-07,5.86211e-06,8000,1500,2200
292064685,287172689,139,1,f,52594800,541602,3990000000,318608000,0.0102976,588.269,6.05777,0.644287,0.00663462,0.0471003,0.522108,9800,4000,2400
292066947,287172689,578,3,f,23884400,64246.7,1840650000,15254900,0.0026899,237.442,0.638696,0.292584,0.000787022,0.00558721,0.0951562,5600,4400,6600
292067275,287172689,970,3,f,17586100,0,1135970000,0,0,0,0,0.21543,0,0,0,0,0,0
292065104,287172689,661,1,f,26992700,24.4253,2177450000,2992.81,9.04885e-07,122.529,0.000110875,0.33066,2.9921e-07,2.12414e-06,0.000123152,10900,6800,4000
292065269,287172689,868,1,f,2208490,14.8052,82855100,5884.34,6.70376e-06,397.451,0.00266442,0.027054,1.81364e-07,1.28753e-06,0.000108429,10500,3600,4300
292065607,287172689,94,2,f,9897320,4538.98,636927000,705747,0.000458607,155.486,0.0713069,0.121242,5.56025e-05,0.000394732,0.0175649,5800,5300,6100
292065913,287172689,479,2,f,13823500,270.96,1165200000,280357,1.96014e-05,1034.68,0.0202811,0.169338,3.31926e-06,2.3564e-05,0.00193637,7100,2500,8000
292065125,287172689,683,1,f,40898000,0,3499220000,0,0,0,0,0.501,0,0,0,0,0,0
292065892,287172689,453,2,f,1501200000,90358.5,131785000000,10689800,6.01908e-05,118.305,0.00712085,18.3897,0.00110689,0.00785802,0.0186375,4500,3800,9700
292065245,287172689,840,1,f,303381000,144050,13372200000,17158100,0.000474816,119.112,0.0565561,3.71642,0.00176462,0.0125273,0.0229429,500,5500,5100
292066412,287172689,1091,2,f,276879000,278.129,25199300000,28400.9,1.00451e-06,102.114,0.000102575,3.39177,3.40708e-06,2.41875e-05,0.000923019,10100,4200,8100
292065189,287172689,765,1,f,1881310,0,105301000,0,0,0,0,0.023046,0,0,0,0,0,0
292064847,287172689,345,1,f,120486000,2503.9,10268500000,249733,2.07817e-05,99.7377,0.00207272,1.47595,3.06728e-05,0.000217751,0.00366408,4000,3100,1900
292066768,287172689,353,3,f,111079000,13565.3,9863190000,1809990,0.000122123,133.428,0.0162947,1.36072,0.000166175,0.0011797,0.00891391,4700,3100,9800
292065673,287172689,184,2,f,20694400,123.8,1078090000,11248.6,5.98227e-06,90.8616,0.000543559,0.253506,1.51654e-06,1.07662e-05,0.000297985,2200,2500,7100
292067027,287172689,668,3,f,23802600,44.1636,1679520000,3969.63,1.85541e-06,89.8846,0.000166773,0.291582,5.41004e-07,3.84068e-06,0.000458319,7300,6400,5800
292067465,287172689,482,2,t,11216.5,11038.7,31946300,31892000,0.984146,2889.11,2843.31,0.000137402,0.000135224,0.000959977,0.0341572,9200,3900,8000
292066449,287172689,1142,2,f,17013600,4.84144,988386000,1493.12,2.84564e-07,308.404,8.77607e-05,0.208416,5.93076e-08,4.21035e-07,5.91892e-05,8000,6000,9000
292067496,287172689,10701,2,t,100054,99629.4,236801000,236646000,0.99576,2375.26,2365.19,0.00122566,0.00122046,0.00866426,0.672734,9500,3700,8500
292065931,287172689,502,2,f,211115000,2258530,19253700000,2194660000,0.0106981,971.717,10.3955,2.58616,0.027667,0.196413,0.988444,9500,3800,8700
292065658,287172689,160,2,f,52349400,1927.25,5936040000,202888,3.68151e-05,105.273,0.00387565,0.641281,2.36088e-05,0.000167603,0.00275899,1900,4900,7500
292064886,287172689,398,1,f,33454600,165.419,2360000000,14090.5,4.94458e-06,85.1805,0.000421182,0.409818,2.02638e-06,1.43856e-05,0.000933177,9700,6800,4300
292066462,287172689,10689,2,f,121549000,0.777212,6150150000,67.1599,6.39423e-09,86.4113,5.52534e-07,1.48897,9.52084e-09,6.75901e-08,9.50183e-06,10600,4200,8900
292066849,287172689,453,3,f,3004690000,116485,254410000000,13232100,3.87676e-05,113.595,0.00440381,36.8075,0.00142694,0.0101301,0.0186375,4500,3800,9700
292066588,287172689,123,3,f,12351200,17.9678,885304000,2187.66,1.45474e-06,121.754,0.000177121,0.151302,2.20106e-07,1.56257e-06,0.000219661,10000,5100,7500
292066546,287172689,66,3,f,899756,0,25327700,0,0,0,0,0.011022,0,0,0,0,0,0
292067121,287172689,786,3,f,9161150,98386.8,602289000,104392000,0.0107396,1061.03,11.395,0.112224,0.00120524,0.0085562,0.0767703,9300,3100,9600
292067200,287172689,883,3,f,8343190,0.008754,478169000,3.48313,1.04924e-09,397.89,4.17482e-07,0.102204,1.07237e-10,7.61291e-10,1.07022e-07,10500,3600,4500
292067504,287172689,518,3,t,327504,278451,626480000,613993000,0.850223,2205.03,1874.77,0.00401192,0.00341103,0.0242155,0.803109,9500,3900,8700
292065562,287172689,28,2,f,44497000,691755,3612070000,519674000,0.0155461,751.24,11.6788,0.545089,0.008474,0.0601584,0.371894,9700,4300,9100
292065621,287172689,112,2,f,1717720,0,111790000,0,0,0,0,0.021042,0,0,0,0,0,0
292064610,287172689,38,1,f,11287800,62.3467,743036000,6033.68,5.52335e-06,96.7763,0.000534529,0.138276,7.63747e-07,5.42197e-06,0.000345681,5900,5800,5600
292065551,287172689,12,2,f,1472330,213.927,134386000,25017.4,0.000145298,116.943,0.0169917,0.018036,2.62061e-06,1.86041e-05,0.00188722,8400,5200,5700
292066996,287172689,633,3,f,736164,0,37478200,0,0,0,0,0.00901801,0,0,0,0,0,0
292067074,287172689,723,3,f,151568000,37.5815,12617800000,3645.57,2.47951e-07,97.0043,2.40523e-05,1.85671,4.60373e-07,3.26827e-06,0.000238858,2700,4300,3900
292065258,287172689,854,1,f,62655700,165.466,5218280000,15807.2,2.64087e-06,95.5314,0.000252286,0.767533,2.02695e-06,1.43897e-05,0.000655205,5500,1700,2200
292065561,287172689,27,2,f,4171600,387.714,259564000,42518.1,9.29414e-05,109.664,0.0101923,0.0511021,4.74949e-06,3.37175e-05,0.00166041,7700,3500,8400
292065881,287172689,442,2,f,22330300,42681.5,752864000,6279280,0.00191137,147.119,0.2812,0.273546,0.000522849,0.00371179,0.0499527,9500,1200,6500
292065365,287172689,978,1,f,28383200,49.6667,1557680000,4516.16,1.74986e-06,90.9294,0.000159114,0.347694,6.08417e-07,4.31926e-06,0.000189594,11200,7200,4500
292067047,287172689,690,3,f,16931800,0,1264010000,0,0,0,0,0.207414,0,0,0,0,0,0
292065763,287172689,295,2,f,56439200,7836.22,4318560000,1258840,0.000138844,160.644,0.0223044,0.691381,9.59938e-05,0.000681476,0.0155808,7400,5500,8800
292065969,287172689,549,2,f,792603000,2938210,70079400000,1266940000,0.00370703,431.197,1.59846,9.70939,0.035993,0.255521,0.495037,6700,2900,7200
292067369,287172689,1088,3,f,14314300,6.68764,907939000,736.156,4.672e-07,110.077,5.1428e-05,0.17535,8.19236e-08,5.8159e-07,4.07709e-05,8900,4100,8000
292065622,287172689,113,2,f,34272500,107.617,2667560000,12994.4,3.14004e-06,120.747,0.00037915,0.419838,1.31831e-06,9.35892e-06,0.000705858,4800,1400,7800
292066846,287172689,450,3,f,48341400,3846.38,2791280000,378329,7.9567e-05,98.3597,0.00782619,0.592183,4.71182e-05,0.0003345,0.00478347,5300,1300,8500
292065431,287172689,1062,1,f,12760200,0,550908000,0,0,0,0,0.156312,0,0,0,0,0,0
292066296,287172689,949,2,f,2617470,6.54849,184966000,478.176,2.50184e-06,73.0209,0.000182686,0.032064,8.0219e-08,5.69488e-07,4.77986e-05,2000,3200,6400
292066839,287172689,443,3,f,82614000,1982200,5193860000,2193360000,0.0239936,1106.52,26.5495,1.01202,0.024282,0.172382,0.786157,9600,3500,9100
292066098,287172689,699,2,f,81796,0,2485130,0,0,0,0,0.001002,0,0,0,0,0,0
292064955,287172689,480,1,f,3926210,0,253213000,0,0,0,0,0.048096,0,0,0,0,0,0
292065447,287172689,1083,1,f,44251600,9018.44,2514590000,1052800,0.000203799,116.739,0.0237912,0.542083,0.000110476,0.000784287,0.0147045,8400,5700,5400
292065983,287172689,571,2,f,65764000,28175.1,5039720000,5121030,0.000428428,181.757,0.0778698,0.805609,0.000345145,0.00245024,0.0258579,5500,4900,5900
292066369,287172689,1037,2,f,32227600,1666590,2632210000,520886000,0.0517131,312.546,16.1627,0.394788,0.0204157,0.144935,0.379641,9800,2700,7900
292064714,287172689,184,1,f,21348800,150.301,1219630000,12657.9,7.04026e-06,84.217,0.000592909,0.261522,1.84118e-06,1.30709e-05,0.000448299,2200,2800,3800
292067024,287172689,665,3,f,140362000,26930.9,9521650000,2619340,0.000191867,97.2615,0.0186613,1.71943,0.000329903,0.00234204,0.0139046,4900,6700,8600
292067375,287172689,1094,3,f,25847500,0.0283793,2420010000,2.80053,1.09795e-09,98.6821,1.08348e-07,0.316632,3.47646e-10,2.468e-09,3.28464e-07,4900,1700,8000
292066557,287172689,83,3,f,46378300,809.109,2780630000,86127.5,1.74458e-05,106.447,0.00185706,0.568135,9.91159e-06,7.03641e-05,0.00284218,12000,7600,5600
292066625,287172689,177,3,f,1472330,0,138355000,0,0,0,0,0.018036,0,0,0,0,0,0
292066558,287172689,84,3,f,21839500,0,1222900000,0,0,0,0,0.267534,0,0,0,0,0,0
292066956,287172689,589,3,f,141834000,11706,11041600000,1219130,8.25328e-05,104.146,0.00859546,1.73747,0.000143398,0.00101801,0.00885374,4000,4400,5700
292065213,287172689,798,1,f,15786600,70.5942,605249000,8875.12,4.47177e-06,125.72,0.000562192,0.193386,8.64779e-07,6.13921e-06,0.000267123,10500,6700,3600
292065079,287172689,632,1,f,58647700,2774.03,3323250000,370688,4.72999e-05,133.628,0.00632058,0.718435,3.39819e-05,0.000241244,0.00630722,8600,5500,3600
292066943,287172689,574,3,f,54721500,1532.07,4066790000,190077,2.79976e-05,124.065,0.00347353,0.670339,1.87679e-05,0.000133236,0.00375286,9400,6100,5800
292064675,287172689,127,1,f,19058500,275.568,1732970000,46922.1,1.44591e-05,170.274,0.00246201,0.233466,3.37571e-06,2.39647e-05,0.00104492,5800,4600,5200
292067143,287172689,819,3,f,2617470,6.35696,105071000,617.08,2.42866e-06,97.0715,0.000235754,0.032064,7.78727e-08,5.52832e-07,2.96155e-05,5200,2500,6500
292065380,287172689,997,1,f,19710500000,42419000,1385520000000,35154400000,0.00215209,828.742,1.78353,241.454,0.519632,3.68896,0.996485,9900,4400,2400
292066764,287172689,347,3,f,12760200,288.021,814713000,47072.9,2.25719e-05,163.436,0.00368905,0.156312,3.52826e-06,2.50477e-05,0.00118507,5900,6400,5800
292064802,287172689,292,1,f,2535680,1933.29,147485000,211956,0.000762435,109.635,0.0835894,0.031062,2.36828e-05,0.000168128,0.0081185,6300,6900,3800
292064880,287172689,390,1,f,1145140,468.615,34479600,45018.6,0.00040922,96.0674,0.0393127,0.014028,5.74054e-06,4.07531e-05,0.005263,6300,6700,4000
292066079,287172689,678,2,f,11369600,0,1082790000,0,0,0,0,0.139278,0,0,0,0,0,0
292065009,287172689,544,1,f,18976700,92.2151,1503890000,10687.9,4.85939e-06,115.902,0.000563213,0.232464,1.12963e-06,8.01947e-06,0.00044585,5900,6000,3200
292067348,287172689,1061,3,f,4744170,36.779,405003000,5997.79,7.75247e-06,163.076,0.00126424,0.0581161,4.50543e-07,3.19848e-06,0.000287533,8000,3100,6300
292065966,287172689,543,2,f,35152800,9165030,16871100000,14260300000,0.26072,1555.95,405.668,0.430621,0.112272,0.797035,0.999996,9700,4100,8600
292067173,287172689,851,3,f,41552400,1044.34,3008050000,122793,2.5133e-05,117.58,0.00295514,0.509017,1.27931e-05,9.08206e-05,0.00355916,8700,2600,7300
292066267,287172689,914,2,f,81796,0,7050360,0,0,0,0,0.001002,0,0,0,0,0,0
292066319,287172689,974,2,f,32473000,0,3410900000,0,0,0,0,0.397794,0,0,0,0,0,0
292066226,287172689,867,2,f,33863500,29.7497,2092750000,4078.81,8.78516e-07,137.104,0.000120448,0.414828,3.64433e-07,2.58718e-06,0.000219661,10000,5100,7500
292067245,287172689,935,3,f,61101600,10348.6,3631390000,1154970,0.000169367,111.606,0.0189024,0.748495,0.00012677,0.000899962,0.0106685,5300,1600,5700
292067450,287172689,10732,3,f,58484100,0.92621,5399440000,178.795,1.58369e-08,193.039,3.05715e-06,0.716431,1.13461e-08,8.05478e-08,7.19869e-06,12900,4600,4500
292066061,287172689,660,2,f,245388,0,15994700,0,0,0,0,0.003006,0,0,0,0,0,0
292065975,287172689,559,2,f,23802600,51.0031,1990690000,5715.51,2.14275e-06,112.062,0.000240121,0.291582,6.24788e-07,4.43548e-06,0.000470819,7100,5000,8600
292066180,287172689,811,2,f,68790400,0,5926120000,0,0,0,0,0.842683,0,0,0,0,0,0
292065589,287172689,67,2,f,1799510,0,134327000,0,0,0,0,0.022044,0,0,0,0,0,0
292067235,287172689,924,3,f,208580000,248367,6090960000,26613600,0.00119076,107.154,0.127594,2.5551,0.0030425,0.0215992,0.0398026,8300,6000,4100
292066175,287172689,804,2,f,2290290,0,237655000,0,0,0,0,0.028056,0,0,0,0,0,0
292066064,287172689,663,2,f,39262100,1973.36,2112010000,280053,5.02612e-05,141.917,0.00713291,0.48096,2.41736e-05,0.000171613,0.00796596,8300,6700,8900
292066091,287172689,692,2,f,16686400,1639.69,1236450000,1866360,9.82653e-05,1138.24,0.111849,0.204408,2.00862e-05,0.000142596,0.00570718,9400,3500,9800
292065198,287172689,777,1,f,5153150,0,344012000,0,0,0,0,0.0631261,0,0,0,0,0,0
292067466,287172689,502,2,t,327504,278451,626480000,613993000,0.850223,2205.03,1874.77,0.00401192,0.00341103,0.0242155,0.803109,9500,3900,8700
292066563,287172689,92,3,f,44088000,339527,3377960000,359008000,0.00770111,1057.38,8.14297,0.540079,0.0041592,0.0295269,0.592835,9800,4200,9000
292065513,287172689,10699,1,f,13087400,111723,664064000,21016900,0.0085367,188.116,1.60589,0.16032,0.0013686,0.00971596,0.101926,9500,3800,3200
292066497,287172689,182305701,2,f,9488340,0.0222336,985053000,2.70571,2.34326e-09,121.694,2.85161e-07,0.116232,2.72362e-10,1.93354e-09,2.53212e-07,7600,1300,8600
292067336,287172689,1046,3,f,26420100,1996.74,1607530000,151037,7.55765e-05,75.6418,0.00571674,0.323646,2.44601e-05,0.000173646,0.00233988,9000,1300,7300
292065223,287172689,812,1,f,15050500,0,754577000,0,0,0,0,0.184368,0,0,0,0,0,0
292067102,287172689,761,3,f,1308740,0,102421000,0,0,0,0,0.016032,0,0,0,0,0,0
292066786,287172689,375,3,f,1137370000,7771260,105149000000,8097520000,0.00683264,1041.98,7.11949,13.9328,0.0951979,0.675827,0.567128,7500,3000,8800
292067424,287172689,10692,3,f,60283700,6.59266,3656770000,716.297,1.09361e-07,108.651,1.18821e-05,0.738475,8.07601e-08,5.7333e-07,2.28398e-05,10000,4800,8300
292065236,287172689,830,1,f,19876400,0,1314830000,0,0,0,0,0.243486,0,0,0,0,0,0
292066855,287172689,461,3,f,11369600,8997.11,470337000,915918,0.000791327,101.801,0.0805582,0.139278,0.000110215,0.000782432,0.00764077,6600,1700,7000
292065061,287172689,611,1,f,2126700,261.26,32257600,28159.8,0.000122848,107.784,0.0132411,0.026052,3.20043e-06,2.27204e-05,0.00088034,7500,2800,5100
292065647,287172689,146,2,f,115005000,90.6506,8194920000,10035.6,7.88231e-07,110.707,8.72625e-05,1.40881,1.11047e-06,7.88342e-06,0.000419589,9200,4500,7600
292065660,287172689,163,2,f,15459400,48.4068,1131840000,4675.85,3.13121e-06,96.5948,0.000302459,0.189378,5.92983e-07,4.20969e-06,0.000294254,6500,5000,10200
292067114,287172689,777,3,f,10060900,0,682921000,0,0,0,0,0.123246,0,0,0,0,0,0
292065048,287172689,598,1,f,3599020,196.379,191286000,189746,5.45644e-05,966.222,0.0527214,0.044088,2.40564e-06,1.70781e-05,0.00156234,8200,3500,1600
292065726,287172689,247,2,f,327184000,62154.8,27045600000,74220400,0.000189969,1194.12,0.226846,4.008,0.000761396,0.00540528,0.076038,8800,2800,9500
292065537,287172689,182305693,1,f,15050500,1997.47,754752000,188642,0.000132718,94.4405,0.012534,0.184368,2.4469e-05,0.00017371,0.00292254,3800,2800,2100
292066527,287172689,39,3,f,228129000,10465.7,15920100000,1165450,4.58762e-05,111.36,0.00510875,2.79458,0.000128205,0.000910147,0.0106685,5300,1600,5700
292066968,287172689,602,3,f,2126700,31848.6,121091000,8656200,0.0149756,271.792,4.07026,0.026052,0.000390145,0.00276971,0.0874916,5600,4200,6700
292066611,287172689,156,3,f,35663100,5622.29,3014770000,5808750,0.00015765,1033.16,0.162879,0.436872,6.8873e-05,0.000488941,0.0160596,8800,2600,9400
292067020,287172689,661,3,f,53985400,33.5738,4297610000,3832.69,6.21906e-07,114.157,7.0995e-05,0.661321,4.11279e-07,2.91974e-06,0.000123152,10900,6800,4000
292067339,287172689,1049,3,f,110261000,7.47521,7418090000,834.078,6.77956e-08,111.579,7.56458e-06,1.3507,9.15713e-08,6.50081e-07,2.28398e-05,10000,4800,8300
292066663,287172689,225,3,f,41961300,30.1928,3201220000,5630.7,7.19538e-07,186.492,0.000134188,0.514027,3.69862e-07,2.62571e-06,0.000101954,11900,4600,6800
292067220,287172689,905,3,f,44824200,515.559,3578860000,54651.4,1.15018e-05,106.004,0.00121924,0.549097,6.3156e-06,4.48355e-05,0.00132137,8100,1300,2100
292066843,287172689,447,3,f,408980,0,33338000,0,0,0,0,0.00501,0,0,0,0,0,0
292065362,287172689,975,1,f,163592,0,7441160,0,0,0,0,0.002004,0,0,0,0,0,0
292065914,287172689,480,2,f,4008000,2.24369,260402000,235.448,5.59803e-07,104.938,5.87445e-05,0.049098,2.74852e-08,1.95122e-07,1.95856e-05,7400,5800,8200
292064983,287172689,513,1,f,1308740,0,121967000,0,0,0,0,0.016032,0,0,0,0,0,0
292066910,287172689,527,3,f,25847500,1475.18,1413750000,142680,5.70723e-05,96.7207,0.00552007,0.316632,1.80709e-05,0.000128289,0.00203511,7000,2600,1000
292064845,287172689,343,1,f,4266070000,163672,302846000000,19391400,3.8366e-05,118.477,0.00454549,52.2594,0.00200498,0.0142337,0.0396623,6700,6600,4300
292066163,287172689,786,2,f,4662370,57616.4,334141000,72246800,0.0123577,1253.93,15.4957,0.0571141,0.000705801,0.0050106,0.0767703,9300,3100,9600
292066488,287172689,10729,2,f,10060900,0,971101000,0,0,0,0,0.123246,0,0,0,0,0,0
292065398,287172689,1020,1,f,44742400,0,3269600000,0,0,0,0,0.548095,0,0,0,0,0,0
292064862,287172689,366,1,f,8016010,0,769634000,0,0,0,0,0.0981961,0,0,0,0,0,0
292065738,287172689,260,2,f,6707270,11210.8,467106000,1275460,0.00167145,113.771,0.190161,0.0821641,0.000137333,0.00097495,0.0373635,5700,7100,7600
292067127,287172689,796,3,f,2044900,0,187008000,0,0,0,0,0.02505,0,0,0,0,0,0
292067493,287172689,10695,2,t,2463540,2377130,5599380000,5575580000,0.964925,2345.51,2263.24,0.0301784,0.0291199,0.206727,0.999969,9600,4000,8600
292066384,287172689,1057,2,f,86049400,2818.58,6515570000,300609,3.27553e-05,106.653,0.00349345,1.05411,3.45276e-05,0.000245117,0.00422012,4400,4600,9600
292064622,287172689,55,1,f,4253390,4.1917,307433000,405.657,9.85495e-07,96.7763,9.53726e-05,0.0521041,5.13483e-08,3.64531e-07,5.12458e-05,5800,5700,5600
292066106,287172689,707,2,f,13005600,1982.27,1067740000,236846,0.000152417,119.482,0.0182111,0.159318,2.42828e-05,0.000172388,0.00572111,4400,3200,5700
292065964,287172689,541,2,f,153776000,101768,10804400000,118978000,0.00066179,1169.12,0.77371,1.88376,0.00124665,0.00885022,0.0767703,9300,3100,9600
292066673,287172689,236,3,f,77706200,637.099,5867670000,71616.4,8.19882e-06,112.41,0.000921631,0.951901,7.80447e-06,5.54053e-05,0.00158722,400,5400,4600
292067384,287172689,1105,3,f,14723300,1260.42,1072650000,170966,8.56075e-05,135.642,0.0116119,0.18036,1.54402e-05,0.000109613,0.00464163,5800,5800,2700
292067482,287172689,926,2,t,461855,459580,1128810000,1128320000,0.995074,2455.11,2443.02,0.00565772,0.00562985,0.0399673,0.937261,9700,4100,8600
292064758,287172689,237,1,f,4008000,0.00703912,295071000,1.38847,1.75626e-09,197.25,3.46423e-07,0.049098,8.62292e-11,6.12156e-10,8.0428e-08,12600,5000,4900
292065746,287172689,272,2,f,3108250,200.178,152043000,25323.6,6.4402e-05,126.506,0.00814722,0.038076,2.45217e-06,1.74084e-05,0.000992829,5200,6200,5900
292066311,287172689,966,2,f,19958200,1375.82,1376670000,189757,6.89349e-05,137.923,0.0095077,0.244488,1.68538e-05,0.000119648,0.00719312,5500,6000,8600
292067052,287172689,695,3,f,16629000000,76354400,1306340000000,74657500000,0.00459166,977.775,4.48961,203.705,0.935342,6.64016,1,9700,4100,8500
292065920,287172689,486,2,f,62246800,1910580,8019920000,2523180000,0.0306936,1320.64,40.5352,0.762523,0.0234046,0.166153,0.567128,7500,3000,8800
292065794,287172689,333,2,f,3926210,1093.42,258002000,108897,0.000278493,99.593,0.027736,0.048096,1.33944e-05,9.50894e-05,0.00935787,4300,4300,5700
292067274,287172689,969,3,f,27974200,466.824,2682060000,56144.8,1.66876e-05,120.27,0.00200702,0.342684,5.71859e-06,4.05973e-05,0.000727835,2500,3600,5900
292064614,287172689,44,1,f,70835300,665.897,5340200000,66786.5,9.40064e-06,100.296,0.000942842,0.867733,8.15724e-06,5.79097e-05,0.00245491,3700,3600,5600
292067044,287172689,687,3,f,111652000,83598.7,9242780000,17200500,0.000748746,205.751,0.154055,1.36773,0.00102408,0.00727015,0.0898379,9400,1800,7500
292065597,287172689,79,2,f,490776,0,32898400,0,0,0,0,0.00601201,0,0,0,0,0,0
292066721,287172689,296,3,f,63391900,73.8692,5941900000,7104.64,1.16528e-06,96.1786,0.000112075,0.776551,9.04898e-07,6.42403e-06,0.000472829,6300,2000,5600
292065860,287172689,418,2,f,16032000,3261.98,908964000,342044,0.000203466,104.858,0.0213351,0.196392,3.99592e-05,0.000283677,0.0086128,6700,6800,7700
292066566,287172689,95,3,f,395238000,44257.3,29097000000,6359170,0.000111976,143.686,0.0160894,4.84167,0.000542152,0.00384883,0.0770452,4700,4800,9000
292065391,287172689,1010,1,f,7852420,0.959835,725668000,94.2502,1.22234e-07,98.1942,1.20027e-05,0.0961921,1.1758e-08,8.34719e-08,9.83575e-06,4800,4200,1700
292064822,287172689,320,1,f,72389500,6645.95,3360080000,713711,9.18083e-05,107.39,0.00985932,0.886771,8.14129e-05,0.000577965,0.00554365,6700,500,4400
292067250,287172689,942,3,f,204163000,30671.6,13878300000,4836370,0.000150231,157.683,0.0236888,2.50099,0.000375727,0.00266735,0.0533811,4700,4900,9000
292067467,287172689,518,2,t,327504,278451,626480000,613993000,0.850223,2205.03,1874.77,0.00401192,0.00341103,0.0242155,0.803109,9500,3900,8700
292066375,287172689,1045,2,f,3353640,38476.7,228258000,30424600,0.0114731,790.727,9.07211,0.041082,0.000471339,0.00334612,0.0766111,9400,3300,9600
292067529,287172689,10694,3,t,4891320,4837100,13677600000,13654500000,0.988914,2822.88,2791.58,0.0599187,0.0592545,0.420658,0.999986,9400,4000,8300
292065444,287172689,1080,1,f,825649000,3596670,67999000000,2811550000,0.00435617,781.709,3.40526,10.1142,0.0440592,0.312784,0.553155,7800,3300,2200
292066052,287172689,651,2,f,25275000,0,1930310000,0,0,0,0,0.309618,0,0,0,0,0,0
292064803,287172689,294,1,f,273853000,4272.37,21775900000,483187,1.56009e-05,113.096,0.0017644,3.3547,5.23365e-05,0.000371546,0.00601717,8800,2800,3900
292067184,287172689,864,3,f,513515000,15869.3,44084600000,2332790,3.09033e-05,147,0.00454278,6.29056,0.000194399,0.00138007,0.0125306,7300,2900,7600
292065515,287172689,10701,1,f,14805100,262384,1153450000,56904500,0.0177226,216.875,3.84358,0.181362,0.0032142,0.0228182,0.114103,9600,3400,2900
292066214,287172689,852,2,f,65109600,0,4746340000,0,0,0,0,0.797593,0,0,0,0,0,0
292066381,287172689,1052,2,f,18567700,0,1111130000,0,0,0,0,0.227454,0,0,0,0,0,0
292066394,287172689,1069,2,f,2044900,0,77664500,0,0,0,0,0.02505,0,0,0,0,0,0
292065773,287172689,310,2,f,9406540,367958,865641000,417537000,0.0391172,1134.74,44.3879,0.11523,0.00450748,0.0319994,0.407238,5900,3100,5800
292065984,287172689,573,2,f,4416980,0,374755000,0,0,0,0,0.0541081,0,0,0,0,0,0
292066081,287172689,681,2,f,7116250,1310.76,439158000,149273,0.000184192,113.883,0.0209764,0.0871741,1.60568e-05,0.00011399,0.00291193,8300,5500,5900
292066076,287172689,675,2,f,4907760,2919.85,323029000,403289,0.000594945,138.12,0.0821738,0.0601201,3.57681e-05,0.000253924,0.012915,4600,4900,8900
292066592,287172689,128,3,f,458385000,688.664,28789800000,70355.8,1.50237e-06,102.163,0.000153486,5.61521,8.43613e-06,5.98896e-05,0.00262953,9600,3500,7800
292067360,287172689,1077,3,f,1881310,0,172891000,0,0,0,0,0.023046,0,0,0,0,0,0
292067409,287172689,1142,3,f,34354300,9.3427,2066660000,2275.88,2.71951e-07,243.6,6.62472e-05,0.42084,1.14448e-07,8.12487e-07,5.91892e-05,8000,6000,9000
292065318,287172689,926,1,f,126457000,14249700,23544200000,13894500000,0.112684,975.077,109.876,1.54909,0.174558,1.23922,0.996485,9900,4400,2400
292064695,287172689,156,1,f,17913300,303.076,1469750000,127378,1.69191e-05,420.282,0.00711078,0.219438,3.71269e-06,2.6357e-05,0.00168987,8800,2800,1800
292066520,287172689,28,3,f,89812000,2187360,7828430000,1492250000,0.0243548,682.218,16.6153,1.1002,0.0267951,0.190223,0.442678,9700,4200,2200
292066324,287172689,980,2,f,3353640,1814.82,298851000,250783,0.000541151,138.186,0.0747793,0.041082,2.22316e-05,0.000157826,0.00744494,7700,6300,6300
292066556,287172689,82,3,f,15704800,108.661,795798000,16665.6,6.91895e-06,153.372,0.00106117,0.192384,1.3311e-06,9.44969e-06,0.000469531,10100,3900,3600
292067352,287172689,1066,3,f,37871500,640.031,2169790000,113421,1.69001e-05,177.211,0.00299488,0.463926,7.84038e-06,5.56603e-05,0.00120452,8400,500,4200
292066200,287172689,837,2,f,11369600,2007.15,778972000,224666,0.000176535,111.933,0.0197602,0.139278,2.45875e-05,0.000174551,0.00626785,8400,2300,7000
292067512,287172689,727,3,t,83782.5,83673.8,216922000,216877000,0.998703,2591.93,2588.57,0.00102634,0.001025,0.00727668,0.42105,9700,4000,8800
292065297,287172689,900,1,f,69363000,0,2698600000,0,0,0,0,0.849697,0,0,0,0,0,0
292065046,287172689,596,1,f,45969400,5053.11,3430840000,539367,0.000109923,106.74,0.0117332,0.563125,6.19005e-05,0.000439443,0.00499818,4300,6100,5600
292066331,287172689,987,2,f,246860000,7704.1,17256700000,823618,3.12083e-05,106.906,0.00333637,3.02404,9.43753e-05,0.000669986,0.0129006,9100,7000,6100
