structure_id,x,y,z,reference_space_id
452, 5125, 5850, 5775,9
452, 5125, 5850,5615,10
453, 5450, 2350, 8950,9
453, 5450, 2350,2440,10
454, 7150, 2325, 8150,9
454, 7150, 2325,3240,10
455, 6475, 5625, 6300,9
455, 6475, 5625,5090,10
456, 8825, 3050, 9825,9
456, 8825, 3050,1565,10
458, 4100, 7150, 7400,9
458, 4100, 7150,3990,10
460, 10125, 3650, 6650,9
460, 10125, 3650,4740,10
461, 6575, 1775, 7800,9
461, 6575, 1775,3590,10
463, 7900, 3675, 8825,9
463, 7900, 3675,2565,10
464, 6400, 5775, 6075,9
464, 6400, 5775,5315,10
465, 4325, 7100, 7225,9
465, 4325, 7100,4165,10
467, 7375, 5925, 6125,9
467, 7375, 5925,5265,10
468, 9100, 6175, 9175,9
468, 9100, 6175,2215,10
469, 9325, 1550, 7825,9
469, 9325, 1550,3565,10
470, 7400, 5425, 7375,9
470, 7400, 5425,4015,10
471, 7125, 2450, 7825,9
471, 7125, 2450,3565,10
472, 7250, 5925, 8025,9
472, 7250, 5925,3365,10
473, 4575, 6975, 7350,9
473, 4575, 6975,4040,10
475, 8350, 3850, 7975,9
475, 8350, 3850,3415,10
477, 4900, 4800, 7800,9
477, 4900, 4800,3590,10
478, 5525, 1975, 7375,9
478, 5525, 1975,4015,10
479, 7800, 3275, 8625,9
479, 7800, 3275,2765,10
48, 5000, 2400, 5975,9
48, 5000, 2400,5415,10
480, 7250, 5850, 8250,9
480, 7250, 5850,3140,10
481, 4275, 6950, 6850,9
481, 4275, 6950,4540,10
483, 6750, 3075, 5900,9
483, 6750, 3075,5490,10
484, 2700, 3500, 5800,9
484, 2700, 3500,5590,10
485, 5150, 4325, 8225,9
485, 5150, 4325,3165,10
486, 7725, 3725, 8750,9
486, 7725, 3725,2640,10
487, 7325, 5775, 8400,9
487, 7325, 5775,2990,10
488, 3450, 3375, 6825,9
488, 3450, 3375,4565,10
489, 4400, 5450, 6225,9
489, 4400, 5450,5165,10
491, 7975, 6175, 5975,9
491, 7975, 6175,5415,10
493, 4300, 6250, 7150,9
493, 4300, 6250,4240,10
494, 8450, 2450, 6675,9
494, 8450, 2450,4715,10
495, 7875, 3600, 8750,9
495, 7875, 3600,2640,10
496, 3600, 4325, 5850,9
496, 3600, 4325,5540,10
498, 5125, 5225, 6600,9
498, 5125, 5225,4790,10
50, 7675, 3350, 6075,9
50, 7675, 3350,5315,10
500, 3725, 2175, 7050,9
500, 3725, 2175,4340,10
501, 9525, 925, 7500,9
501, 9525, 925,3890,10
502, 9200, 4075, 9325,9
502, 9200, 4075,2065,10
503, 8425, 2950, 6725,9
503, 8425, 2950,4665,10
504, 8075, 3700, 8950,9
504, 8075, 3700,2440,10
505, 5425, 5525, 6300,9
505, 5425, 5525,5090,10
507, 1175, 4650, 6750,9
507, 1175, 4650,4640,10
508, 9100, 6075, 9225,9
508, 9100, 6075,2165,10
509, 8350, 1975, 7600,9
509, 8350, 1975,3790,10
51, 7400, 4150, 6300,9
51, 7400, 4150,5090,10
510, 5475, 2150, 7250,9
510, 5475, 2150,4140,10
511, 8525, 2675, 6050,9
511, 8525, 2675,5340,10
512, 11750, 3200, 7825,9
512, 11750, 3200,3565,10
513, 5100, 5825, 6675,9
513, 5100, 5825,4715,10
515, 5525, 6450, 6050,9
515, 5525, 6450,5340,10
518, 8950, 4875, 9225,9
518, 8950, 4875,2165,10
519, 11550, 3825, 7400,9
519, 11550, 3825,3990,10
52, 9300, 4900, 10000,9
52, 9300, 4900,1390,10
520, 7200, 3675, 9875,9
520, 7200, 3675,1515,10
521, 5375, 5825, 6425,9
521, 5375, 5825,4965,10
523, 5250, 6325, 6275,9
523, 5250, 6325,5115,10
524, 2900, 3775, 5875,9
524, 2900, 3775,5515,10
525, 7875, 5775, 6200,9
525, 7875, 5775,5190,10
526, 9925, 4650, 9000,9
526, 9925, 4650,2390,10
527, 7350, 2150, 10225,9
527, 7350, 2150,1165,10
528, 11225, 2700, 7550,9
528, 11225, 2700,3840,10
529, 5500, 6125, 6500,9
529, 5500, 6125,4890,10
53, 11250, 5700, 7300,9
53, 11250, 5700,4090,10
531, 7900, 2925, 5975,9
531, 7900, 2925,5415,10
532, 7500, 625, 8175,9
532, 7500, 625,3215,10
533, 9600, 1300, 7475,9
533, 9600, 1300,3915,10
534, 10325, 4675, 7225,9
534, 10325, 4675,4165,10
536, 6525, 5725, 8425,9
536, 6525, 5725,2965,10
537, 5200, 5200, 6725,9
537, 5200, 5200,4665,10
540, 8025, 4625, 10675,9
540, 8025, 4625,715,10
541, 8100, 3700, 10225,9
541, 8100, 3700,1165,10
542, 8475, 1525, 6000,9
542, 8475, 1525,5390,10
543, 9800, 4350, 9000,9
543, 9800, 4350,2390,10
544, 6450, 5875, 8550,9
544, 6450, 5875,2840,10
546, 5200, 5125, 6925,9
546, 5200, 5125,4465,10
549, 6975, 4025, 6975,9
549, 6975, 4025,4415,10
55, 5700, 5500, 5975,9
55, 5700, 5500,5415,10
551, 6825, 5375, 8675,9
551, 6825, 5375,2715,10
554, 5175, 4725, 6775,9
554, 5175, 4725,4615,10
556, 3500, 3850, 5975,9
556, 3500, 3850,5415,10
557, 7750, 6550, 6575,9
557, 7750, 6550,4815,10
558, 4425, 3275, 9775,9
558, 4425, 3275,1615,10
559, 6450, 5750, 8225,9
559, 6450, 5750,3165,10
56, 4200, 5750, 6900,9
56, 4200, 5750,4490,10
560, 10675, 4825, 8175,9
560, 10675, 4825,3215,10
562, 5375, 5025, 6850,9
562, 5375, 5025,4540,10
564, 4800, 4900, 5875,9
564, 4800, 4900,5515,10
565, 9575, 1200, 7550,9
565, 9575, 1200,3840,10
566, 8350, 6325, 9475,9
566, 8350, 6325,1915,10
567, 5500, 3400, 8200,9
567, 5500, 3400,3190,10
569, 5325, 4625, 6525,9
569, 5325, 4625,4865,10
571, 6125, 5150, 5900,9
571, 6125, 5150,5490,10
573, 9150, 1925, 9400,9
573, 9150, 1925,1990,10
574, 9425, 6050, 6050,9
574, 9425, 6050,5340,10
575, 6925, 3525, 6725,9
575, 6925, 3525,4665,10
576, 10750, 6225, 6700,9
576, 10750, 6225,4690,10
577, 5150, 1825, 8300,9
577, 5150, 1825,3090,10
578, 5550, 4925, 6475,9
578, 5550, 4925,4915,10
580, 8950, 3625, 7775,9
580, 8950, 3625,3615,10
581, 5500, 3700, 5950,9
581, 5500, 3700,5440,10
582, 2725, 3425, 6025,9
582, 2725, 3425,5365,10
583, 4625, 4625, 8750,9
583, 4625, 4625,2640,10
585, 5675, 5525, 6600,9
585, 5675, 5525,4790,10
587, 8425, 3950, 5900,9
587, 8425, 3950,5490,10
588, 5075, 2325, 5775,9
588, 5075, 2325,5615,10
589, 3375, 4975, 5975,9
589, 3375, 4975,5415,10
59, 7100, 4075, 5775,9
59, 7100, 4075,5615,10
590, 8125, 1300, 6500,9
590, 8125, 1300,4890,10
591, 8975, 4825, 5800,9
591, 8975, 4825,5590,10
593, 9150, 750, 8350,9
593, 9150, 750,3040,10
594, 5600, 5425, 6750,9
594, 5600, 5425,4640,10
596, 4600, 6525, 6200,9
596, 4600, 6525,5190,10
597, 3575, 4750, 6125,9
597, 3575, 4750,5265,10
598, 7450, 3625, 9725,9
598, 7450, 3625,1665,10
599, 6725, 4575, 5975,9
599, 6725, 4575,5415,10
60, 8250, 5000, 9800,9
60, 8250, 5000,1590,10
600, 7350, 2200, 10025,9
600, 7350, 2200,1365,10
601, 8350, 1875, 9100,9
601, 8350, 1875,2290,10
602, 5525, 4300, 6650,9
602, 5525, 4300,4740,10
604, 10500, 4925, 6000,9
604, 10500, 4925,5390,10
605, 3225, 6000, 6100,9
605, 3225, 6000,5290,10
606, 8325, 1475, 5950,9
606, 8325, 1475,5440,10
607, 10925, 5375, 8325,9
607, 10925, 5375,3065,10
608, 3575, 4175, 6850,9
608, 3575, 4175,4540,10
609, 7475, 4375, 5825,9
609, 7475, 4375,5565,10
61, 11275, 5750, 7550,9
61, 11275, 5750,3840,10
610, 8125, 600, 6500,9
610, 8125, 600,4890,10
612, 9650, 4575, 7750,9
612, 9650, 4575,3640,10
613, 9200, 2100, 9325,9
613, 9200, 2100,2065,10
614, 6875, 6850, 6725,9
614, 6875, 6850,4665,10
616, 10025, 3575, 6975,9
616, 10025, 3575,4415,10
617, 6800, 3800, 6275,9
617, 6800, 3800,5115,10
619, 6100, 6950, 7800,9
619, 6100, 6950,3590,10
620, 2800, 3375, 6200,9
620, 2800, 3375,5190,10
621, 10275, 5325, 7225,9
621, 10275, 5325,4165,10
622, 7800, 1275, 6500,9
622, 7800, 1275,4890,10
623, 5075, 4975, 7750,9
623, 5075, 4975,3640,10
625, 5000, 2200, 8175,9
625, 5000, 2200,3215,10
626, 6675, 3825, 6500,9
626, 6675, 3825,4890,10
628, 8175, 2675, 7000,9
628, 8175, 2675,4390,10
629, 6650, 4450, 6825,9
629, 6650, 4450,4565,10
63, 6450, 5650, 6150,9
63, 6450, 5650,5240,10
630, 3075, 3750, 7225,9
630, 3075, 3750,4165,10
631, 7425, 6775, 8200,9
631, 7425, 6775,3190,10
632, 8100, 2875, 8025,9
632, 8100, 2875,3365,10
634, 7850, 3475, 6425,9
634, 7850, 3475,4965,10
635, 7500, 900, 8100,9
635, 7500, 900,3290,10
636, 6750, 4075, 6025,9
636, 6750, 4075,5365,10
637, 6850, 4400, 7175,9
637, 6850, 4400,4215,10
638, 4275, 4275, 8675,9
638, 4275, 4275,2715,10
639, 6275, 7175, 8200,9
639, 6275, 7175,3190,10
64, 6075, 3550, 6500,9
64, 6075, 3550,4890,10
642, 9800, 6975, 6300,9
642, 9800, 6975,5090,10
643, 8800, 2850, 10450,9
643, 8800, 2850,940,10
645, 11725, 2475, 6550,9
645, 11725, 2475,4840,10
646, 3600, 4350, 6300,9
646, 3600, 4350,5090,10
647, 7750, 6700, 8425,9
647, 7750, 6700,2965,10
648, 4000, 2150, 7325,9
648, 4000, 2150,4065,10
649, 8275, 1925, 9000,9
649, 8275, 1925,2390,10
651, 12275, 5150, 6550,9
651, 12275, 5150,4840,10
652, 6150, 5600, 6025,9
652, 6150, 5600,5365,10
653, 10725, 5325, 6075,9
653, 10725, 5325,5315,10
654, 4475, 3400, 9375,9
654, 4475, 3400,2015,10
655, 7550, 6925, 8450,9
655, 7550, 6925,2940,10
656, 3075, 1550, 6750,9
656, 3075, 1550,4640,10
657, 4175, 2725, 9050,9
657, 4175, 2725,2340,10
659, 12325, 5150, 6475,9
659, 12325, 5150,4915,10
66, 8075, 4700, 8025,9
66, 8075, 4700,3365,10
660, 6225, 5775, 5975,9
660, 6225, 5775,5415,10
661, 10875, 6675, 7075,9
661, 10875, 6675,4315,10
662, 4325, 4225, 8475,9
662, 4325, 4225,2915,10
663, 8000, 6550, 8375,9
663, 8000, 6550,3015,10
664, 10000, 3875, 9300,9
664, 10000, 3875,2090,10
666, 12650, 5100, 5825,9
666, 12650, 5100,5565,10
667, 2100, 2850, 6625,9
667, 2100, 2850,4765,10
668, 6850, 5925, 6050,9
668, 6850, 5925,5340,10
669, 8925, 1250, 8400,9
669, 8925, 1250,2990,10
67, 8350, 4175, 6025,9
67, 8350, 4175,5365,10
670, 6525, 900, 8125,9
670, 6525, 900,3265,10
671, 8450, 275, 6800,9
671, 8450, 275,4590,10
672, 5150, 4325, 8225,9
672, 5150, 4325,3165,10
674, 12275, 4875, 6150,9
674, 12275, 4875,5240,10
675, 3750, 4275, 7750,9
675, 3750, 4275,3640,10
676, 7125, 6125, 6025,9
676, 7125, 6125,5365,10
677, 5600, 4475, 9925,9
677, 5600, 4475,1465,10
678, 7425, 2325, 9900,9
678, 7425, 2325,1490,10
679, 9525, 5325, 5825,9
679, 9525, 5325,5565,10
68, 1950, 2875, 6850,9
68, 1950, 2875,4540,10
680, 3425, 3375, 6750,9
680, 3425, 3375,4640,10
682, 12225, 5200, 6750,9
682, 12225, 5200,4640,10
683, 7525, 1125, 8150,9
683, 7525, 1125,3240,10
684, 7200, 6450, 6175,9
684, 7200, 6450,5215,10
685, 6875, 5000, 6500,9
685, 6875, 5000,4890,10
687, 8100, 1250, 6125,9
687, 8100, 1250,5265,10
688, 5400, 2675, 9200,9
688, 5400, 2675,2190,10
689, 5375, 6975, 6550,9
689, 5375, 6975,4840,10
69, 11075, 6150, 7675,9
69, 11075, 6150,3715,10
691, 12200, 5175, 6425,9
691, 12200, 5175,4965,10
692, 7750, 4625, 10150,9
692, 7750, 4625,1240,10
693, 6850, 6675, 6225,9
693, 6850, 6675,5165,10
694, 3725, 4925, 8475,9
694, 3725, 4925,2915,10
695, 5600, 2400, 9075,9
695, 5600, 2400,2315,10
696, 8825, 2900, 10600,9
696, 8825, 2900,790,10
698, 2875, 5275, 7175,9
698, 2875, 5275,4215,10
699, 3450, 3375, 6850,9
699, 3450, 3375,4540,10
7, 10250, 5675, 7750,9
7, 10250, 5675,3640,10
700, 6125, 6600, 6375,9
700, 6125, 6600,5015,10
701, 11250, 4875, 6825,9
701, 11250, 4875,4565,10
702, 4450, 3450, 9075,9
702, 4450, 3450,2315,10
703, 6725, 5750, 9075,9
703, 6725, 5750,2315,10
704, 3950, 5100, 9125,9
704, 3950, 5100,2265,10
706, 7850, 2650, 6225,9
706, 7850, 2650,5165,10
707, 3825, 3525, 5825,9
707, 3825, 3525,5565,10
708, 6050, 6150, 6325,9
708, 6050, 6150,5065,10
709, 7075, 4200, 7550,9
709, 7075, 4200,3840,10
71, 6175, 5675, 6000,9
71, 6175, 5675,5390,10
711, 12600, 4925, 6600,9
711, 12600, 4925,4790,10
712, 9650, 4025, 9100,9
712, 9650, 4025,2290,10
714, 2775, 3700, 6850,9
714, 2775, 3700,4540,10
715, 9325, 5050, 10250,9
715, 9325, 5050,1140,10
718, 6975, 4350, 7775,9
718, 6975, 4350,3615,10
72, 5125, 5700, 6025,9
72, 5125, 5700,5365,10
720, 12650, 4975, 6575,9
720, 12650, 4975,4815,10
721, 9025, 1150, 8350,9
721, 9025, 1150,3040,10
723, 3000, 3950, 7200,9
723, 3000, 3950,4190,10
724, 6425, 6025, 6150,9
724, 6425, 6025,5240,10
725, 7375, 4725, 7100,9
725, 7375, 4725,4290,10
726, 8300, 2625, 7850,9
726, 8300, 2625,3540,10
727, 9500, 4425, 9025,9
727, 9500, 4425,2365,10
729, 7875, 3800, 10075,9
729, 7875, 3800,1315,10
73, 6525, 5550, 5950,9
73, 6525, 5550,5440,10
731, 2800, 3450, 6100,9
731, 2800, 3450,5290,10
732, 7875, 6200, 5750,9
732, 7875, 6200,5640,10
733, 7100, 4125, 7475,9
733, 7100, 4125,3915,10
735, 7550, 2800, 10650,9
735, 7550, 2800,740,10
74, 9175, 2250, 9125,9
74, 9175, 2250,2265,10
740, 5375, 6375, 6075,9
740, 5375, 6375,5315,10
741, 7325, 4700, 6525,9
741, 7325, 4700,4865,10
743, 9575, 3750, 9125,9
743, 9575, 3750,2265,10
746, 2925, 3900, 6650,9
746, 2925, 3900,4740,10
747, 3175, 4300, 6000,9
747, 3175, 4300,5390,10
748, 5575, 6425, 6125,9
748, 5575, 6425,5265,10
749, 8200, 5375, 6400,9
749, 8200, 5375,4990,10
750, 9825, 1475, 9025,9
750, 9825, 1475,2365,10
754, 4400, 7125, 7325,9
754, 4400, 7125,4065,10
755, 7350, 3625, 10625,9
755, 7350, 3625,765,10
756, 5550, 6425, 5975,9
756, 5550, 6425,5415,10
757, 9975, 4525, 5975,9
757, 9975, 4525,5415,10
759, 8800, 2925, 10275,9
759, 8800, 2925,1115,10
761, 6500, 6675, 6125,9
761, 6500, 6675,5265,10
763, 4975, 6700, 5775,9
763, 4975, 6700,5615,10
764, 8900, 5175, 10225,9
764, 8900, 5175,1165,10
765, 11475, 5175, 7525,9
765, 11475, 5175,3865,10
767, 3575, 2050, 6575,9
767, 3575, 2050,4815,10
769, 6950, 6675, 6175,9
769, 6950, 6675,5215,10
77, 11500, 5600, 7325,9
77, 11500, 5600,4065,10
771, 9875, 5600, 6875,9
771, 9875, 5600,4515,10
772, 5100, 2375, 6200,9
772, 5100, 2375,5190,10
773, 12450, 5600, 5950,9
773, 12450, 5600,5440,10
774, 8400, 675, 6875,9
774, 8400, 675,4515,10
777, 6825, 6450, 6000,9
777, 6825, 6450,5390,10
778, 9025, 1325, 8300,9
778, 9025, 1325,3090,10
780, 7850, 6200, 8200,9
780, 7850, 6200,3190,10
781, 11375, 4500, 7625,9
781, 11375, 4500,3765,10
783, 4075, 4500, 8400,9
783, 4075, 4500,2990,10
785, 6900, 6800, 6375,9
785, 6900, 6800,5015,10
786, 8075, 3700, 9975,9
786, 8075, 3700,1415,10
788, 7275, 7225, 8725,9
788, 7275, 7225,2665,10
79, 6075, 5800, 5950,9
79, 6075, 5800,5440,10
791, 8825, 2950, 10125,9
791, 8825, 2950,1265,10
795, 9375, 3300, 6125,9
795, 9375, 3300,5265,10
796, 6700, 5575, 6450,9
796, 6700, 5575,4940,10
797, 7375, 5100, 7300,9
797, 7375, 5100,4090,10
8, 6975, 3625, 7700,9
8, 6975, 3625,3690,10
800, 3775, 4600, 8075,9
800, 3775, 4600,3315,10
803, 5475, 5650, 7025,9
803, 5475, 5650,4365,10
804, 7725, 4950, 6800,9
804, 7725, 4950,4590,10
805, 9925, 1150, 7025,9
805, 9925, 1150,4365,10
806, 5650, 3575, 10200,9
806, 5650, 3575,1190,10
809, 5500, 5225, 6675,9
809, 5500, 5225,4715,10
810, 4725, 2525, 6400,9
810, 4725, 2525,4990,10
811, 10425, 2025, 6725,9
811, 10425, 2025,4665,10
814, 3600, 4325, 6150,9
814, 3600, 4325,5240,10
816, 7550, 2925, 10325,9
816, 7550, 2925,1065,10
818, 5975, 4825, 8025,9
818, 5975, 4825,3365,10
819, 4700, 2500, 6550,9
819, 4700, 2500,4840,10
82, 9900, 3875, 7625,9
82, 9900, 3875,3765,10
820, 10425, 1400, 6225,9
820, 10425, 1400,5165,10
821, 9075, 950, 8375,9
821, 9075, 950,3015,10
822, 9500, 4475, 9300,9
822, 9500, 4475,2090,10
826, 4425, 5700, 5850,9
826, 4425, 5700,5540,10
827, 3550, 3750, 6200,9
827, 3550, 3750,5190,10
828, 10000, 2550, 7200,9
828, 10000, 2550,4190,10
829, 8450, 2275, 7650,9
829, 8450, 2275,3740,10
83, 12025, 7350, 6225,9
83, 12025, 7350,5165,10
830, 6975, 6025, 6125,9
830, 6975, 6025,5265,10
831, 4475, 4475, 8650,9
831, 4475, 4475,2740,10
834, 9175, 1350, 6400,9
834, 9175, 1350,4990,10
835, 5200, 6175, 7200,9
835, 5200, 6175,4190,10
836, 8950, 3850, 10650,9
836, 8950, 3850,740,10
837, 8275, 2100, 7425,9
837, 8275, 2100,3965,10
838, 4425, 3325, 9575,9
838, 4425, 3325,1815,10
839, 12625, 5300, 6025,9
839, 12625, 5300,5365,10
84, 3325, 3125, 6525,9
84, 3325, 3125,4865,10
842, 9050, 1575, 6375,9
842, 9050, 1575,5015,10
843, 9450, 3950, 8575,9
843, 9450, 3950,2815,10
844, 4375, 2375, 7150,9
844, 4375, 2375,4240,10
845, 8400, 1900, 7625,9
845, 8400, 1900,3765,10
846, 11275, 4250, 8275,9
846, 11275, 4250,3115,10
847, 7650, 2950, 10100,9
847, 7650, 2950,1290,10
849, 5225, 4400, 9200,9
849, 5225, 4400,2190,10
851, 9150, 1725, 6550,9
851, 9150, 1725,4840,10
852, 11400, 5950, 7050,9
852, 11400, 5950,4340,10
853, 8825, 5150, 8775,9
853, 8825, 5150,2615,10
854, 4975, 1675, 8450,9
854, 4975, 1675,2940,10
856, 6700, 3700, 6575,9
856, 6700, 3700,4815,10
857, 5700, 4425, 9625,9
857, 5700, 4425,1765,10
859, 12600, 5000, 6425,9
859, 12600, 5000,4965,10
860, 10275, 3800, 6925,9
860, 10275, 3800,4465,10
861, 8725, 5325, 8825,9
861, 8725, 5325,2565,10
862, 5725, 3750, 9475,9
862, 5725, 3750,1915,10
864, 7175, 4325, 7500,9
864, 7175, 4325,3890,10
867, 10350, 4200, 7300,9
867, 10350, 4200,4090,10
868, 10450, 3800, 7200,9
868, 10450, 3800,4190,10
869, 9725, 1700, 8850,9
869, 9725, 1700,2540,10
87, 6225, 5750, 5850,9
87, 6225, 5750,5540,10
870, 9200, 4650, 9375,9
870, 9200, 4650,2015,10
872, 9575, 3775, 5775,9
872, 9575, 3775,5615,10
873, 5500, 3675, 10375,9
873, 5500, 3675,1015,10
874, 9425, 3775, 7850,9
874, 9425, 3775,3540,10
875, 10350, 4150, 7475,9
875, 10350, 4150,3915,10
878, 4200, 2600, 9325,9
878, 4200, 2600,2065,10
879, 8125, 650, 6550,9
879, 8125, 650,4840,10
88, 6125, 6300, 6275,9
88, 6125, 6300,5115,10
880, 10375, 4175, 5875,9
880, 10375, 4175,5515,10
881, 10325, 3850, 7150,9
881, 10325, 3850,4240,10
882, 4700, 2450, 7075,9
882, 4700, 2450,4315,10
883, 10200, 3625, 7125,9
883, 10200, 3625,4265,10
886, 8175, 1275, 6150,9
886, 8175, 1275,5240,10
888, 7825, 4675, 10450,9
888, 7825, 4675,940,10
889, 4425, 3575, 8700,9
889, 4425, 3575,2690,10
890, 10425, 4375, 7025,9
890, 10425, 4375,4365,10
891, 10375, 4125, 7250,9
891, 10375, 4125,4140,10
893, 5675, 3800, 9250,9
893, 5675, 3800,2140,10
894, 8550, 625, 6950,9
894, 8550, 625,4440,10
895, 8900, 3700, 10025,9
895, 8900, 3700,1365,10
897, 5625, 4675, 10425,9
897, 5625, 4675,965,10
898, 10625, 4600, 6175,9
898, 10625, 4600,5215,10
899, 10600, 4350, 7600,9
899, 10600, 4350,3790,10
9, 6500, 1700, 7900,9
9, 6500, 1700,3490,10
90, 9725, 4150, 7700,9
90, 9725, 4150,3690,10
902, 9700, 1875, 8750,9
902, 9700, 1875,2640,10
903, 12375, 4750, 7075,9
903, 12375, 4750,4315,10
904, 4425, 5875, 5875,9
904, 4425, 5875,5515,10
905, 8275, 1400, 9450,9
905, 8275, 1400,1940,10
906, 8600, 975, 7100,9
906, 8600, 975,4290,10
907, 6750, 4275, 6500,9
907, 6750, 4275,4890,10
909, 9525, 4875, 9900,9
909, 9525, 4875,1490,10
91, 11450, 3825, 7425,9
91, 11450, 3825,3965,10
910, 3025, 3350, 6500,9
910, 3025, 3350,4890,10
912, 11475, 4100, 5975,9
912, 11475, 4100,5415,10
914, 5450, 5825, 6225,9
914, 5450, 5825,5165,10
915, 10450, 4325, 6975,9
915, 10450, 4325,4415,10
918, 9100, 5050, 10100,9
918, 9100, 5050,1290,10
919, 4075, 2600, 6450,9
919, 4075, 2600,4940,10
92, 8950, 5050, 10000,9
92, 8950, 5050,1390,10
920, 10950, 3025, 6300,9
920, 10950, 3025,5090,10
922, 7875, 4625, 10275,9
922, 7875, 4625,1115,10
926, 9800, 4325, 9025,9
926, 9800, 4325,2365,10
927, 4700, 2375, 6625,9
927, 4700, 2375,4765,10
928, 11500, 2150, 6850,9
928, 11500, 2150,4540,10
929, 4425, 3675, 8475,9
929, 4425, 3675,2915,10
930, 7425, 3975, 6350,9
930, 7425, 3975,5040,10
931, 8925, 6500, 6300,9
931, 8925, 6500,5090,10
934, 8725, 6375, 8725,9
934, 8725, 6375,2665,10
935, 4550, 1700, 5800,9
935, 4550, 1700,5590,10
936, 12400, 2025, 6550,9
936, 12400, 2025,4840,10
938, 11875, 6775, 6800,9
938, 11875, 6775,4590,10
939, 11900, 6550, 7075,9
939, 11900, 6550,4315,10
94, 5925, 5650, 5850,9
94, 5925, 5650,5540,10
942, 5725, 5575, 9150,9
942, 5725, 5575,2240,10
943, 3625, 2025, 7750,9
943, 3625, 2025,3640,10
944, 12825, 2975, 6250,9
944, 12825, 2975,5140,10
945, 5100, 2500, 8000,9
945, 5100, 2500,3390,10
946, 7550, 5500, 5925,9
946, 7550, 5500,5465,10
95, 4000, 4775, 8650,9
95, 4000, 4775,2740,10
950, 4150, 2875, 8850,9
950, 4150, 2875,2540,10
951, 12850, 3500, 6175,9
951, 12850, 3500,5215,10
952, 4875, 5475, 8800,9
952, 4875, 5475,2590,10
954, 7475, 3100, 9775,9
954, 7475, 3100,1615,10
955, 12425, 7075, 6875,9
955, 12425, 7075,4515,10
957, 12625, 4300, 6225,9
957, 12625, 4300,5165,10
958, 6900, 3225, 6000,9
958, 6900, 3225,5390,10
959, 7300, 3600, 10800,9
959, 7300, 3600,590,10
96, 11250, 4925, 8200,9
96, 11250, 4925,3190,10
961, 5650, 6200, 9125,9
961, 5650, 6200,2265,10
962, 3350, 1700, 6625,9
962, 3350, 1700,4765,10
963, 12325, 7050, 7525,9
963, 12325, 7050,3865,10
965, 8425, 450, 6875,9
965, 8425, 450,4515,10
966, 6650, 6350, 9075,9
966, 6650, 6350,2315,10
968, 11925, 4350, 6325,9
968, 11925, 4350,5065,10
969, 2575, 3925, 6350,9
969, 2575, 3925,5040,10
97, 8075, 3700, 10800,9
97, 8075, 3700,590,10
970, 11425, 5500, 6050,9
970, 11425, 5500,5340,10
972, 3200, 3000, 6125,9
972, 3200, 3000,5265,10
973, 9175, 1825, 9550,9
973, 9175, 1825,1840,10
974, 4125, 3075, 8600,9
974, 4125, 3075,2790,10
975, 8725, 4100, 5750,9
975, 8725, 4100,5640,10
976, 10750, 3425, 6150,9
976, 10750, 3425,5240,10
977, 8900, 3850, 10075,9
977, 8900, 3850,1315,10
978, 11550, 7200, 6900,9
978, 11550, 7200,4490,10
980, 7575, 6175, 6200,9
980, 7575, 6175,5190,10
981, 5950, 2050, 9850,9
981, 5950, 2050,1540,10
982, 7100, 2225, 5800,9
982, 7100, 2225,5590,10
984, 11100, 2775, 6400,9
984, 11100, 2775,4990,10
985, 3875, 2125, 7275,9
985, 3875, 2125,4115,10
987, 10250, 5650, 6525,9
987, 10250, 5650,4865,10
988, 9350, 3325, 9975,9
988, 9350, 3325,1415,10
989, 11775, 3650, 6625,9
989, 11775, 3650,4765,10
99, 9475, 4975, 7650,9
99, 9475, 4975,3740,10
990, 7225, 3575, 10450,9
990, 7225, 3575,940,10
993, 3525, 2050, 6575,9
993, 3525, 2050,4815,10
996, 3150, 4625, 8525,9
996, 3150, 4625,2865,10
997, 6975, 3625, 7700,9
997, 6975, 3625,3690,10
998, 5300, 6100, 8000,9
998, 5300, 6100,3390,10
999, 7250, 5225, 10250,9
999, 7250, 5225,1140,10
1000, 10250, 6000, 7125,9
1000, 10250, 6000,4265,10
1009, 7750, 4525, 7350,9
1009, 7750, 4525,4040,10
1016, 850, 5275, 7375,9
1016, 850, 5275,4015,10
1060, 8900, 4550, 5825,9
1060, 8900, 4550,5565,10
1083, 6725, 3275, 6425,9
1083, 6725, 3275,4965,10
1092, 7500, 3900, 8025,9
1092, 7500, 3900,3365,10
1099, 7125, 2825, 7975,9
1099, 7125, 2825,3415,10
1108, 4325, 3150, 6675,9
1108, 4325, 3150,4715,10
1116, 11025, 5450, 6350,9
1116, 11025, 5450,5040,10
1123, 11725, 5400, 7975,9
1123, 11725, 5400,3415,10
117, 5625, 7175, 5950,9
117, 5625, 7175,5440,10
125, 6950, 5850, 7700,9
125, 6950, 5850,3690,10
14, 7175, 4475, 6300,9
14, 7175, 4475,5090,10
158, 7975, 3325, 5775,9
158, 7975, 3325,5615,10
190, 10825, 7400, 6025,9
190, 10825, 7400,5365,10
21, 2850, 5425, 7500,9
21, 2850, 5425,3890,10
229, 11650, 5775, 7950,9
229, 11650, 5775,3440,10
237, 12000, 5075, 6800,9
237, 12000, 5075,4590,10
301, 7200, 4325, 8725,9
301, 7200, 4325,2665,10
326, 11300, 6950, 7525,9
326, 11300, 6950,3865,10
336, 8550, 2825, 5800,9
336, 8550, 2825,5590,10
341, 7950, 5525, 5875,9
