id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226404593,71627877,17178,664411,21583,35023500,3069190,0.0324844,4.61942,4.61942,0.17517
226392671,71627877,903,699361,30586.2,47879200,4654530,0.0437345,6.6554,6.65545,0.20281
226393334,71627877,15577,7507670,191521,404413000,27769500,0.02551,3.69882,3.69598,0.390152
226393754,71627877,15794,34969,842.045,1780680,121214,0.0240798,3.46634,0,0
226393322,71627877,15568,24982000,522828,1160770000,74347100,0.0209282,2.97603,2.94134,0.512295
226393695,71627877,15767,3391990,72917.6,206457000,10436900,0.021497,3.07692,3.07692,0.502165
226393676,71627877,15750,551086000,23661300,32341500000,3608500000,0.0429358,6.54799,6.52757,0.516405
226390704,71627877,323,65916600,1814750,3755890000,254867000,0.027531,3.86651,3.86651,0.350189
226397499,71627877,16226,419628,10388.8,24073700,1480910,0.0247571,3.5291,3.5291,0.220512
226390331,71627877,268,313791,10747.9,13644300,1583680,0.0342519,5.04692,5.04639,0.241556
226392513,71627877,857,174845,9899.96,12225800,1391840,0.0566213,7.96043,7.96043,0.0370253
226394285,71627877,15965,489566,22142.2,39502700,3430910,0.0452282,7.00806,7.00806,0.291488
226405075,71627877,17337,242325,5184.55,8932470,717723,0.021395,2.96182,2.95914,0.249355
226397853,71627877,16336,244783,7881.78,15008600,1140600,0.0321991,4.65965,4.65965,0.256743
226397800,71627877,16302,174845,3827.45,8273080,525198,0.0218905,3.00379,3.00379,0.265544
226405412,71627877,17414,68246.6,1246.25,2556230,177532,0.018261,2.60133,2.59299,0.560009
226391980,71627877,675,209814,14125.2,14418600,2046830,0.0673223,9.75544,9.75544,0.111354
226393059,71627877,1140,313574,12537.5,13209800,2007940,0.0399824,6.4034,6.38786,0.584045
226393805,71627877,15814,1084030,35469,69235600,5525100,0.0327195,5.0968,5.0968,0.221471
226402422,71627877,16954,1084040,52946.3,62866900,7821640,0.0488417,7.21528,7.21528,0.165031
226397677,71627877,16264,1084040,32823.1,63693700,4563580,0.0302785,4.2098,4.2098,0.238114
226401277,71627877,16688,5699950,194548,340567000,27710500,0.0341316,4.86154,4.86154,0.208842
226399497,71627877,16543,174845,4603.71,9915900,630534,0.0263302,3.60625,3.60625,0.215521
226393290,71627877,182305689,5470620,284443,320995000,42552500,0.0519947,7.77838,7.73201,0.430211
226399894,71627877,16567,104907,5936.49,6303530,885239,0.0565881,8.43832,8.43832,0.0158053
226390361,71627877,272,349163,7542.77,16599100,1097280,0.0216024,3.1426,3.14101,0.465119
226404144,71627877,17098,874225,38186.1,49068200,5813890,0.04368,6.65034,6.65034,0.209077
226394369,71627877,15988,2488750,153180,147555000,23042800,0.0615491,9.25878,9.1959,0.25694
226397531,71627877,16230,244783,4675.97,13058500,659406,0.0191025,2.69384,2.69384,0.219401
226404164,71627877,17099,279752,11042,16129900,1705690,0.0394708,6.09715,6.09715,0.330268
226392040,71627877,700,489301,10381.2,24559100,1459740,0.0212164,2.9833,2.98321,0.370947
226393011,71627877,1111,2832470,184152,198479000,28535500,0.0650146,10.0744,10.0744,0.131759
226399325,71627877,16528,34969,2550.2,2385750,433141,0.0729274,12.3864,0,0
226405282,71627877,17371,174845,7848.69,11458700,1148620,0.0448894,6.56937,6.56937,0.0230194
226396963,71627877,16160,384659,11824,24539400,1785320,0.030739,4.64131,4.64131,0.289527
226405568,71627877,17466,558996,14665.5,29662500,2092790,0.0262355,3.74383,3.74349,0.430263
226405719,71627877,17543,139835,7211.19,7778310,1083350,0.0515694,7.74739,7.74749,0.0974906
226391143,71627877,440,629442,31343.2,45124300,4598010,0.0497952,7.3049,7.3049,0.0951745
226391388,71627877,559,1398760,71433.3,79492600,10269700,0.051069,7.34198,7.34198,0.17736
226399717,71627877,16548,1608570,48178.8,93043200,6984900,0.0299512,4.34229,4.34229,0.429674
226399337,71627877,16530,2622680,92846.7,155870000,13666400,0.0354015,5.21086,5.21086,0.395011
226405264,71627877,17366,2902430,140073,176824000,20436700,0.0482606,7.04124,7.04124,0.195497
226389322,71627877,83,1758730,20284.3,49196700,2924110,0.0115335,1.66263,1.63728,0.684026
226404888,71627877,17258,1355420,39023.9,62031600,5576780,0.0287909,4.11442,4.11058,0.241762
226405546,71627877,17453,34969,1100.05,2376060,161591,0.0314579,4.62099,0,0
226402302,71627877,16924,58258500,2528800,3968570000,428469000,0.0434065,7.35463,7.35482,0.408651
226389291,71627877,59,979132,36879.5,64713600,5303460,0.0376655,5.41649,5.41649,0.175606
226398301,71627877,16411,3182180,105922,198458000,15216500,0.033286,4.7818,4.7818,0.267477
226402363,71627877,16933,1014100,44929.4,65403900,7112450,0.0443047,7.01355,7.01355,0.209733
226389351,71627877,95,7757860,459595,497399000,66526000,0.0592425,8.57529,8.57346,0.190499
226397761,71627877,16288,209814,6217.78,13366000,855294,0.0296347,4.07644,4.07644,0.161273
226392217,71627877,781,69938,2539.4,4106870,382490,0.0363093,5.46898,5.46898,0.020967
226403292,71627877,17025,9476290,331014,465816000,49396500,0.0349307,5.21265,5.21248,0.381461
226392802,71627877,1033,4126300,183921,304180000,30351500,0.0445727,7.35562,7.35562,0.302733
226404496,71627877,17142,104907,5104.94,5158220,766775,0.0486616,7.30909,7.30909,0.222389
226393045,71627877,1128,1818390,113254,129698000,17426500,0.0622829,9.58347,9.58347,0.134838
226401134,71627877,16657,69938,2075.05,4553290,290148,0.0296698,4.14864,4.14864,0.124539
226389524,71627877,131,1293850,97829.4,83754400,14691200,0.0756109,11.3546,11.3546,0.151677
226398352,71627877,16418,769318,26298.4,46587300,3759040,0.034184,4.8862,4.8862,0.153766
226405734,71627877,17553,104831,3826.06,7053710,570262,0.0364973,5.43982,5.44015,0.425424
226405602,71627877,17484,209758,9710.71,14110100,1440550,0.0462949,6.86771,6.86772,0.0503837
226391296,71627877,491,1468700,35233.8,78602800,4881780,0.0239898,3.32388,3.32388,0.279301
226402126,71627877,16849,419628,18740.2,26107600,2733250,0.0446592,6.51351,6.51351,0.0974956
226393409,71627877,15613,905224,19704.6,45255200,2829860,0.0217676,3.12614,3.11787,0.44347
226403724,71627877,17068,2203050,64885.1,117407000,9185430,0.0294524,4.16942,4.16942,0.278841
226405642,71627877,17505,34969,1120.82,2487680,166384,0.0320519,4.75805,0,0
226404868,71627877,17253,2858330,86901.9,132958000,12332900,0.030403,4.31473,4.31225,0.217209
226391429,71627877,583,2063170,117809,144125000,17154000,0.0571011,8.3144,8.3144,0.165054
226404407,71627877,17112,349690,12332.4,19119000,1787110,0.0352667,5.11056,5.11056,0.173772
226400894,71627877,16633,909194,25978.2,45946100,3554100,0.0285728,3.90907,3.90907,0.24434
226390378,71627877,279,69938,4585.23,4743730,695192,0.0655614,9.94012,9.94012,0.342743
226393947,71627877,15876,244729,14818.9,15077000,2172830,0.0605522,8.8785,8.87833,0.183003
226392533,71627877,867,2272980,102935,136681000,15080200,0.0452863,6.63454,6.63454,0.188004
226402128,71627877,16850,419628,18740.2,26107600,2733250,0.0446592,6.51351,6.51351,0.0974956
226404211,71627877,17103,1084040,42003.9,63088500,6203140,0.0387476,5.72224,5.72224,0.198763
226405286,71627877,17372,1014100,52938.6,62137200,7655600,0.0522025,7.54915,7.54915,0.161306
226405458,71627877,17431,1013560,47357.9,59270800,6923740,0.0467244,6.83112,6.83155,0.160674
226392636,71627877,881,1258880,53534.8,77409900,7826410,0.0425256,6.21694,6.21694,0.177504
226392181,71627877,771,53683900,1664440,2630970000,238344000,0.0310045,4.43976,4.43435,0.386664
226397785,71627877,16297,594473,17266.7,33814000,2383690,0.0290454,4.00976,4.00976,0.244519
226401983,71627877,16797,699380,21372,36289600,2988380,0.0305585,4.2729,4.2729,0.255631
226405380,71627877,17404,104907,3889.75,6182900,577452,0.0370781,5.50442,5.50442,0.22924
226392461,71627877,826,7429920,195976,443860000,28954100,0.0263766,3.89697,3.89498,0.511672
226393451,71627877,15653,1911840,35407.4,88639200,4921570,0.01852,2.57425,2.56722,0.379833
226391381,71627877,551,559504,29866.9,34199800,4325630,0.053381,7.73119,7.73119,0.119333
226404636,71627877,17198,524522,18204.3,25376400,2633040,0.0347064,5.01988,5.01996,0.371976
226389411,71627877,114,139862,4164.31,7241110,591140,0.0297744,4.22659,4.22666,0.223793
226400870,71627877,16632,1538640,47195.5,84276000,6635370,0.0306736,4.3125,4.3125,0.337767
226394013,71627877,15910,2313590,77691.8,161527000,12068000,0.0335806,5.21613,5.19978,0.316944
226394299,71627877,15969,5769880,199707,385173000,29618400,0.034612,5.13328,5.13328,0.331751
226391344,71627877,523,2410870,61845.4,135413000,9047520,0.0256528,3.75281,3.75084,0.470258
226394145,71627877,15919,8007880,254558,464158000,38927800,0.0317885,4.86118,4.86117,0.495882
226401237,71627877,16676,1363790,43482.9,78496700,6387080,0.0318839,4.68333,4.68333,0.341484
226402262,71627877,16906,734349,16600.4,35713100,2294440,0.0226057,3.12446,3.12446,0.305681
226391198,71627877,465,2731240,72986.4,115991000,11532500,0.0267228,4.22243,4.18203,0.561373
226392728,71627877,942,4895520,270471,306250000,39233200,0.0552487,8.01409,8.0141,0.296586
226397897,71627877,16353,8147780,263830,433211000,37871100,0.0323807,4.64803,4.64803,0.279303
226392075,71627877,709,5839820,286465,348487000,42176100,0.0490538,7.22216,7.22216,0.3065
226404863,71627877,17251,2858330,86901.9,132958000,12332900,0.030403,4.31473,4.31225,0.217209
226391582,71627877,622,69938,1584.09,3427080,227370,0.02265,3.25103,3.25103,0.308334
226392679,71627877,906,524535,31425,35204300,4731000,0.0599102,9.01941,9.01941,0.204553
226402180,71627877,16870,244783,9600.15,14311700,1364450,0.039219,5.57413,5.57413,0.123084
226392747,71627877,969,839256,25314.7,57239900,3724600,0.0301632,4.43798,4.43798,0.271208
226393416,71627877,15618,139876,2633,7445400,366444,0.0188238,2.61978,2.61978,0.141064
226403691,71627877,17063,699380,21705.1,33237700,3141110,0.0310348,4.49128,4.49128,0.134381
226396925,71627877,16152,69938,2034.83,4357810,295126,0.0290947,4.21983,4.21983,0.173135
226393412,71627877,15615,905224,19704.6,45255200,2829860,0.0217676,3.12614,3.11787,0.44347
226391692,71627877,661,1562810,55025.8,82927100,8090840,0.0352096,5.17712,5.17307,0.193338
226402156,71627877,16861,979132,36564.6,55188600,5461800,0.0373439,5.57821,5.57821,0.22076
226389424,71627877,119,2307940,145218,147519000,20956800,0.062921,9.08033,9.08033,0.154061
226391317,71627877,512,128704000,4293920,8942140000,714538000,0.0333628,5.55179,5.5558,0.545822
226393166,71627877,10720,8497470,243435,616114000,40066200,0.028648,4.71507,4.71507,0.555217
226398591,71627877,16456,279752,9018.36,16695800,1247280,0.032237,4.45852,4.45852,0.275876
226402226,71627877,16890,314721,12824,19764500,1859460,0.0407473,5.90829,5.90829,0.271313
226393979,71627877,15900,733895,20782.8,27068400,3025760,0.0283185,4.12288,4.12134,0.679612
226405054,71627877,17330,976314,24061.2,41208400,3353190,0.0246449,3.43454,3.43291,0.211041
226389372,71627877,101,2028200,76965.5,95014300,11496200,0.0379477,5.66816,5.66816,0.280355
226394255,71627877,15959,2762330,127253,230120000,19706100,0.0460671,7.13384,7.13379,0.303972
226406170,71627877,111220814,34969,938.01,1433020,135765,0.026824,3.88245,0,0
226402391,71627877,16947,25081100,1055080,1657300000,179892000,0.0420668,7.17244,7.16995,0.422163
226403447,71627877,17041,979132,38758.6,55501000,5672520,0.0395846,5.79342,5.79342,0.208775
226390405,71627877,288,1503670,56322.6,103961000,8205950,0.0374568,5.45729,5.45729,0.206454
226392506,71627877,854,3461400,50084.3,94758500,7612930,0.0144694,2.19938,2.19914,0.762951
226398472,71627877,16437,4056400,147876,245207000,21595600,0.036455,5.32383,5.32383,0.357518
226406104,71627877,111220782,34969,1094.67,1528350,160644,0.031304,4.5939,0,0
226393495,71627877,15676,314400,9623.64,19529200,1376720,0.0306095,4.37888,4.37818,0.210899
226393733,71627877,15787,3285830,82734.3,183003000,12168100,0.0251791,3.70321,3.70258,0.390821
226399877,71627877,16565,699380,21969.1,41441000,3282730,0.0314123,4.69377,4.69377,0.395668
226405226,71627877,17353,13063500,490870,696811000,70996800,0.0375756,5.43474,5.4163,0.342238
226405311,71627877,17380,5936420,176720,282353000,25154800,0.0297688,4.23737,4.21892,0.314142
226406206,71627877,111220828,34969,1008.9,2024280,149615,0.0288512,4.2785,0,0
226393589,71627877,15716,69927.5,1308.32,3044270,182541,0.0187097,2.61043,2.61018,0.890945
226404956,71627877,17284,629375,13161.8,31586100,1841300,0.0209124,2.9256,2.92551,0.171609
226405979,71627877,111220702,489566,18678.6,26171700,2681910,0.0381535,5.47814,5.47814,0.14834
226405705,71627877,17535,200140,2394.27,7466130,336104,0.011963,1.67934,1.66449,0.428322
226392840,71627877,1066,996773,51768.6,55436800,8231570,0.0519362,8.25822,8.26755,0.203965
226393084,71627877,10677,5175130,198611,354355000,33974500,0.038378,6.56496,6.56501,0.372568
226392859,71627877,1082,209814,4789.5,10566800,733184,0.0228274,3.49445,3.49445,0.537317
226389773,71627877,157,2540150,53366.6,135761000,7549790,0.0210092,2.97218,2.94703,0.441595
226393055,71627877,1139,209740,10899.5,11472300,1605330,0.0519667,7.65391,7.65394,0.0457953
226405250,71627877,17361,1293850,60537.4,85805000,8941080,0.0467885,6.91043,6.91043,0.171544
226398197,71627877,16402,1049070,39349.8,69207100,5672340,0.0375092,5.40702,5.40702,0.209139
226393693,71627877,15764,1014100,25179.4,66052000,3593430,0.0248293,3.54346,3.54346,0.233739
226393774,71627877,15804,1014100,26859,69452700,3913620,0.0264856,3.8592,3.8592,0.300342
226397768,71627877,16290,489566,18852.3,28963700,2581340,0.0385081,5.27272,5.27272,0.146249
226400930,71627877,16636,1223920,40468.4,63137100,5826680,0.0330647,4.76069,4.76069,0.259694
226404875,71627877,17256,1502910,47878,70926400,6756150,0.0318569,4.49538,4.49516,0.189606
226393473,71627877,15666,9836550,198922,429624000,27879100,0.0202227,2.83423,2.78972,0.520213
226404668,71627877,17209,3075090,95082.4,135441000,13488200,0.0309202,4.38628,4.38533,0.380207
226393133,71627877,10698,559504,33164.8,34930500,5070330,0.0592754,9.06219,9.06219,0.151268
226399398,71627877,16536,1608570,47984.3,95119800,6772050,0.0298303,4.20997,4.20997,0.257657
226397546,71627877,16232,559504,12999.6,28854900,1804770,0.0232342,3.22566,3.22566,0.205935
226402031,71627877,16813,66056200,1915870,4566020000,308005000,0.0290036,4.66277,4.66278,0.399973
226393427,71627877,15622,15599800,295949,667349000,41512100,0.0189713,2.66106,2.6158,0.546735
226395522,71627877,16079,734349,27798.5,42977200,4110930,0.0378546,5.59807,5.59807,0.327167
226402246,71627877,16899,1853360,54452.5,100279000,7700340,0.0293805,4.15481,4.15481,0.376452
226402386,71627877,16938,48677900,2151200,3345700000,366860000,0.0441926,7.53648,7.53567,0.411272
226390289,71627877,235,1278310,44669.3,56422600,6553060,0.0349441,5.12635,5.11642,0.30046
226392548,71627877,872,629442,25252.5,38685100,3664300,0.0401188,5.8215,5.8215,0.289003
226393407,71627877,15612,33519.7,131.701,794005,18254.2,0.00392908,0.544583,0,0
226393781,71627877,15807,936082,22741.6,40423700,3681290,0.0242944,3.93266,3.91117,0.822994
226393927,71627877,15867,8389880,380599,447276000,55414500,0.0453641,6.60492,6.60328,0.399939
226400518,71627877,16608,314721,6719.42,17147800,920030,0.0213504,2.92332,2.92332,0.198587
226393743,71627877,15790,34969,688.746,1796080,99016.9,0.0196959,2.83156,0,0
226404995,71627877,17301,664411,28492.4,38696100,4201850,0.0428837,6.32418,6.32418,0.191072
226393845,71627877,15838,979132,26169.3,59417900,3814440,0.0267271,3.89573,3.89573,0.505691
226392093,71627877,720,489468,21186,33023500,3147510,0.0432838,6.43048,6.43048,0.182146
226395448,71627877,16070,944163,62551.1,67875100,9327210,0.0662503,9.87881,9.87881,0.073694
226397354,71627877,16194,734349,40656.3,46333800,6147350,0.0553637,8.37116,8.37116,0.105139
226402009,71627877,16803,69938,2290.9,3638920,331479,0.0327561,4.73962,4.73962,0.310888
226404659,71627877,17206,69925.2,4016.9,3531980,616042,0.0574457,8.81002,8.80993,0.0788316
226392077,71627877,711,419572,18494.9,28270100,2740250,0.0440804,6.53107,6.53112,0.188469
226401764,71627877,16777,629442,22679.1,34979100,3237390,0.0360305,5.14328,5.14328,0.268386
226391310,71627877,504,3322060,192438,202083000,33211800,0.0579273,9.99736,9.99736,0.326677
226392528,71627877,862,699380,41254.6,48503800,5909160,0.0589874,8.44914,8.44914,0.0717498
226400472,71627877,16602,874225,22600.9,48051500,3123910,0.0258526,3.57335,3.57335,0.374157
226393305,71627877,182305709,1223920,80317,87625100,12087000,0.065623,9.87567,9.87567,0.0939197
226393811,71627877,15817,1047580,28096.5,45463100,4695900,0.0268203,4.4826,4.47732,0.833836
226406411,71627877,112892269,139876,3800.36,6494950,591837,0.0271695,4.23115,4.23115,0.0889217
226393478,71627877,15669,3889250,83229.8,182774000,11719000,0.0214,3.01318,2.98987,0.43892
226389957,71627877,180,418619,24775.6,25608700,3529580,0.0591842,8.43149,8.43327,0.111002
226390313,71627877,256,1326850,68315.2,61715400,10580700,0.0514869,7.97434,7.96938,0.385604
226391657,71627877,646,139876,4210.26,8959440,612452,0.0300999,4.37854,4.37854,0.191558
226401714,71627877,16764,944163,32130,54222000,4736550,0.0340301,5.01666,5.01666,0.286176
226392759,71627877,981,419964,2029.02,6569040,312949,0.00483141,0.745181,0.758319,0.558889
226393069,71627877,10671,247704,2332.55,7051100,327459,0.00941669,1.32197,1.32283,0.1198
226396564,71627877,16120,2692610,224472,172295000,39297400,0.0833658,14.5945,14.5945,0.435563
226391173,71627877,453,57171900,2839710,3309190000,426663000,0.0496698,7.46281,7.42194,0.489382
226392705,71627877,926,5315220,235721,278954000,36327500,0.0443483,6.83462,6.83454,0.394418
226393686,71627877,15761,34969,1082.37,1972630,155461,0.0309523,4.44568,0,0
226399048,71627877,16476,1293850,44410.1,71842100,6290240,0.0343239,4.86164,4.86164,0.374456
226392760,71627877,982,279752,8145.38,14666600,1277780,0.0291164,4.56755,4.56755,0.12364
226393481,71627877,15670,342206,8184.08,19485600,1155350,0.0239156,3.37619,3.34079,0.252708
226395136,71627877,16046,1568670,119697,103009000,18691900,0.0763045,11.9158,11.8853,0.296106
226401193,71627877,16667,559504,19695.5,35525500,2748210,0.0352018,4.91186,4.91186,0.219057
226405622,71627877,17496,1013370,44089.6,54517300,6486580,0.043508,6.40102,6.39985,0.307922
226389198,71627877,15,384659,10498.7,23398700,1534370,0.0272935,3.98891,3.98891,0.530091
226390409,71627877,289,209814,18884.8,15761800,2930570,0.0900075,13.9675,13.9675,0.101244
226393878,71627877,15851,53838600,2414600,3501530000,353203000,0.0448489,6.56041,6.55812,0.267138
226404766,71627877,17231,1538640,63631.8,92845500,9332050,0.041356,6.06514,6.06514,0.208005
226396155,71627877,16101,34969,2142.24,2097360,323273,0.0612611,9.24457,0,0
226401672,71627877,16749,34969,992.914,2091470,136853,0.0283941,3.91355,0,0
226391008,71627877,391,4860690,207809,288528000,35853400,0.042753,7.37619,7.37619,0.26697
226390949,71627877,364,174845,6402.9,9575920,915908,0.0366205,5.2384,5.2384,0.188683
226392758,71627877,980,209814,6256.98,12317500,859576,0.0298216,4.09685,4.09685,0.213908
226405556,71627877,17460,3310260,93708.8,163994000,13540000,0.0283086,4.09032,4.07258,0.338598
226394375,71627877,15989,5608880,336816,305949000,51057500,0.0600505,9.10297,8.9966,0.453811
226402033,71627877,16814,58607800,1641530,4142530000,268045000,0.0280087,4.57354,4.57354,0.408965
226390273,71627877,228,2189010,70228.2,145817000,10946300,0.0320822,5.00058,4.99507,0.313485
226393131,71627877,10697,769318,38313.6,45020400,5842600,0.0498021,7.59452,7.59452,0.158161
226394190,71627877,15938,2480580,127125,145604000,19191900,0.0512479,7.73685,7.69973,0.291911
226400620,71627877,16619,559504,22603.3,31292200,3250000,0.0403987,5.80872,5.80872,0.340473
226404984,71627877,17296,34969,1074.03,1618690,160901,0.0307139,4.60126,0,0
226393751,71627877,15793,1853360,46802.2,109362000,6691010,0.0252527,3.61021,3.61021,0.21046
226402171,71627877,16867,2342920,85494.5,131020000,12311300,0.0364905,5.25469,5.25469,0.310434
226404980,71627877,17295,69938,2168.7,3147040,321545,0.0310089,4.59758,4.59758,0.00110806
226401275,71627877,16687,3112240,97354.1,194426000,13528500,0.031281,4.34687,4.34687,0.215285
226400325,71627877,16591,1258880,35517.6,72632900,5040790,0.0282136,4.00418,4.00418,0.370131
226400921,71627877,16635,244783,5771.25,11410600,781067,0.023577,3.19085,3.19085,0.0688281
226390165,71627877,214,874225,22549.4,42336800,3104800,0.0257936,3.55149,3.55149,0.219692
226397837,71627877,16330,454597,19372.2,24466500,2835480,0.042614,6.23734,6.23734,0.126095
226394310,71627877,15974,5769880,199707,385173000,29618400,0.034612,5.13328,5.13328,0.331751
226399284,71627877,16521,69938,3324.58,4522740,546981,0.0475361,7.82094,7.82094,0.825549
226392221,71627877,783,524535,37018.4,36908100,5418710,0.0705738,10.3305,10.3305,0.0974555
226406039,71627877,111220750,244783,8920.21,11367100,1306350,0.0364413,5.33676,5.33676,0.12155
226404938,71627877,17279,34969,1245.24,1846800,180183,0.0356098,5.15264,0,0
226392495,71627877,851,1818390,54228,113214000,7689690,0.029822,4.22885,4.22885,0.273998
226404695,71627877,17218,1571420,48125.7,61009200,6820860,0.0306256,4.34056,4.33876,0.449978
226400913,71627877,16634,874225,23851.7,43944000,3331820,0.0272833,3.81117,3.81117,0.260816
226406195,71627877,111220824,1398760,68410.5,86163100,9887490,0.048908,7.06875,7.06875,0.187077
226390285,71627877,234,104907,9501.57,8005900,1482510,0.0905714,14.1316,14.1316,0.0883783
226398288,71627877,16409,18288800,661601,1087170000,95667200,0.0361752,5.23092,5.23092,0.396407
226390364,71627877,274,1398760,63705.2,92966100,9380010,0.045544,6.70595,6.70595,0.317927
226395463,71627877,16071,279752,17254.3,18856000,2538420,0.0616772,9.07383,9.07383,0.106818
226393021,71627877,1117,12378900,368182,641837000,51889800,0.0297428,4.19181,4.19179,0.294736
226391461,71627877,596,3967990,112719,223398000,17115400,0.0284072,4.31337,4.30772,0.545942
226402293,71627877,16919,62944300,2712860,4221900000,456202000,0.0430994,7.2477,7.24836,0.407017
226391999,71627877,682,664349,36913.5,46135200,5425920,0.0555635,8.16727,8.16723,0.0748246
226402453,71627877,16964,174845,5101.81,10579600,740756,0.029179,4.23665,4.23664,0.114715
226393780,71627877,15806,1006020,24499,45316200,3945060,0.0243524,3.92146,3.90153,0.796241
226398047,71627877,16378,139876,4171.79,6990570,622974,0.0298249,4.45376,4.45376,0.23658
226392692,71627877,914,34969,1201.34,2041910,178080,0.0343544,5.0925,0,0
226397666,71627877,16262,34969,889.587,2205680,121639,0.0254393,3.47847,0,0
226393163,71627877,10713,4860690,92195.6,341604000,14461200,0.0189676,2.97513,2.97513,0.493677
226395965,71627877,16091,69938,5394.97,4793040,835523,0.0771393,11.9466,11.9466,0.080582
226398043,71627877,16377,244783,7096.24,12725900,1036970,0.0289899,4.23627,4.23627,0.199112
226401744,71627877,16771,1153980,34557.2,63442800,4872180,0.0299461,4.22208,4.22208,0.348154
226391301,71627877,496,489566,17471.9,33341100,2607460,0.0356885,5.32607,5.32607,0.369221
226392638,71627877,882,944163,51481.1,65154100,7599240,0.0545256,8.04866,8.04866,0.128595
226392646,71627877,889,489566,33929.8,34816700,4977660,0.0693059,10.1675,10.1675,0.129769
226394187,71627877,15937,5563470,194355,260463000,29920500,0.0349341,5.37802,5.36229,0.534453
226406086,71627877,111220766,979105,28925.2,50420600,4113690,0.0295425,4.20148,4.20149,0.178804
226393310,71627877,15564,991326000,38452100,57780200000,5839530000,0.0387886,5.89062,5.87783,0.514394
226405829,71627877,17612,34864.9,1211.81,2064600,178083,0.0347571,5.10779,0,0
226390937,71627877,361,10290000,478734,547761000,73914300,0.0465242,7.18313,7.0469,0.583854
226397660,71627877,16259,2098140,67637.5,118243000,9610210,0.0322369,4.58035,4.58035,0.231764
226404360,71627877,17110,559504,22052.5,26277400,3182860,0.0394144,5.68871,5.68871,0.192904
226389252,71627877,44,5525100,192571,377452000,28300300,0.0348539,5.12213,5.12213,0.294449
226390075,71627877,201,2148340,57245.6,86466000,8793930,0.0266465,4.09337,4.07253,0.486653
226393834,71627877,15832,1670910,46282.4,82494800,6897110,0.0276989,4.12775,4.09695,0.342094
226390760,71627877,327,557637,36854.6,33062800,5531790,0.0660907,9.92007,9.92238,0.162711
226403353,71627877,17031,1853360,65900.3,104921000,9737150,0.0355573,5.25379,5.25379,0.159077
226392063,71627877,706,384659,7162.04,20549700,1042010,0.0186192,2.70891,2.70891,0.327182
226405775,71627877,17583,2087070,35091.8,84619300,5069690,0.0168139,2.4291,2.42226,0.684944
226405606,71627877,17487,3039950,155295,182216000,22786800,0.051085,7.49579,7.49521,0.219255
226402021,71627877,16811,104907,2233.25,6633590,338023,0.0212879,3.22212,3.22212,0.295649
226392996,71627877,1105,384659,23672.7,23848600,3437780,0.061542,8.93721,8.93721,0.176209
226389290,71627877,56,11154400,379165,759526000,56322100,0.0339925,5.04932,5.04938,0.289558
226401756,71627877,16775,524535,11878.1,28463700,1634790,0.0226449,3.11664,3.11664,0.152077
226403345,71627877,17030,524535,26572.8,31705800,4250400,0.0506597,8.10318,8.10318,0.211034
226404917,71627877,17271,837453,19470.9,35797200,2714050,0.0232501,3.24084,3.23912,0.17949
226405447,71627877,17427,2028180,106614,121829000,15711100,0.0525663,7.74641,7.7464,0.239993
226393458,71627877,15657,174036,3655.1,9154940,506813,0.021002,2.91212,2.91092,0.129237
226394615,71627877,16007,57403000,2197280,3133390000,328681000,0.0382782,5.72584,5.72479,0.579258
226397479,71627877,16219,209814,7347.14,13352100,1078690,0.0350174,5.14117,5.14117,0.438437
226392712,71627877,929,139876,10454,9719470,1535690,0.0747379,10.9789,10.9789,0.0925667
226390302,71627877,243,139876,7815.19,8367850,1163840,0.0558723,8.32049,8.32049,0.0712438
226403489,71627877,17045,594473,24100,33569500,3599630,0.04054,6.05515,6.05515,0.181117
226399818,71627877,16555,34969,1117.49,2022040,157664,0.0319567,4.50869,0,0
226391039,71627877,406,944163,34862.4,53902300,4981010,0.0369242,5.27558,5.27558,0.34677
226404596,71627877,17179,104907,3295.13,6297420,471215,0.03141,4.49174,4.49174,0.07901
226402231,71627877,16893,1223920,30811.2,59163400,4237060,0.0251743,3.46189,3.46189,0.253453
226391131,71627877,435,174845,4492.57,6567020,684219,0.0256946,3.91329,3.91329,0.42713
226404644,71627877,17202,34969,967.473,1928100,141221,0.0276666,4.03846,0,0
226390989,71627877,381,3357020,103262,163556000,15165000,0.0307601,4.51739,4.51739,0.30392
226405468,71627877,17436,139841,6018.16,7942610,873967,0.0430359,6.24974,6.24995,0.150868
226389329,71627877,87,349690,8420.95,22048300,1206010,0.0240812,3.4488,3.4488,0.447978
226393351,71627877,15585,244783,6961.03,15101700,1000140,0.0284376,4.08582,4.08582,0.0810572
226393434,71627877,15627,808611,15352.2,39742500,2162690,0.0189859,2.67457,2.59628,0.587252
226405315,71627877,17381,1270430,42129.3,57259400,5967490,0.0331614,4.69721,4.66536,0.325325
226389819,71627877,169,1538640,45975.2,98203500,6735620,0.0298805,4.37765,4.37765,0.40996
226394180,71627877,15935,2831750,139385,168529000,20050500,0.0492223,7.08058,7.08108,0.20928
226405696,71627877,17531,489057,12638.2,23754200,1824790,0.0258419,3.73123,3.72952,0.322497
226391123,71627877,433,1153730,83242.4,80042100,12949700,0.0721504,11.2242,11.2242,0.144091
226392510,71627877,856,33989900,1133310,2044720000,165850000,0.0333426,4.8794,4.8794,0.37949
