id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226337012,71616361,15830,3626570,46991.6,220191000,6907610,0.0129576,1.90472,1.94468,0.468689
226341982,71616361,16947,19351400,207519,1351640000,34154700,0.0107237,1.76497,1.74452,0.686481
226338433,71616361,16358,4153290,39768.1,245740000,5698410,0.0095751,1.37202,1.33869,0.662614
226339662,71616361,16551,62564.8,264.144,3542710,39045.9,0.00422193,0.624087,0.619495,0.146568
226344429,71616361,17547,1058200,25042.3,63499600,3851470,0.0236651,3.63966,3.59635,0.423668
226336023,71616361,10687,1400540,26042.4,88389000,4392470,0.0185945,3.13626,3.47581,0.917213
226338347,71616361,16302,113443,748.267,5689380,106958,0.00659599,0.942837,0.947956,0.485511
226331454,71616361,360,321794,412.213,18404700,58598.4,0.00128098,0.182099,0.196895,0.57174
226336130,71616361,10734,3340870,18812.5,236663000,2882400,0.00563101,0.862768,0.858338,0.718238
226330773,71616361,232,700404,3711.31,36123500,510167,0.00529882,0.728389,0.670165,0.830228
226329291,71616361,82,478447,5082.71,33719800,751487,0.0106234,1.57068,1.57165,0.345643
226330389,71616361,184,1936900,6505.83,104244000,957179,0.0033589,0.494182,0.490646,0.439791
226337721,71616361,16040,5135090,29666.8,368826000,4366810,0.00577727,0.850387,0.838553,0.714801
226343766,71616361,17360,22222.9,397.452,950849,62710.8,0.0178848,2.8219,0,0
226330098,71616361,147,179532,2910.89,11427200,447588,0.0162137,2.49307,2.64258,0.629512
226334773,71616361,820,4570010,20232.4,245512000,2931580,0.00442722,0.641483,0.624422,0.530561
226335841,71616361,1057,1746010,21531.6,127705000,3125210,0.0123319,1.78991,1.77696,0.294775
226343834,71616361,17383,1059280,13004.2,38217700,1858170,0.0122765,1.75419,1.93333,0.741467
226335451,71616361,970,708293,16472.2,43081600,2499980,0.0232562,3.52958,3.50275,0.234185
226337987,71616361,16136,2254620,10587.8,145941000,1552120,0.00469606,0.688415,0.660539,0.668663
226341096,71616361,16788,98698.8,894.543,6060300,130350,0.00906336,1.32068,1.31019,0.287805
226330549,71616361,191,1179760,1807.64,62428200,286779,0.00153221,0.243082,0.213895,1.36922
226337368,71616361,15928,13161700,99505.6,812810000,13803400,0.00756023,1.04876,1.01128,0.829531
226341905,71616361,16928,2541930,74281.7,193499000,12515600,0.0292226,4.92365,4.81459,0.367306
226330068,71616361,143,205331,3791.66,8904520,531354,0.0184661,2.58779,2.59154,0.46901
226334546,71616361,732,139342,711.905,8936920,102515,0.00510904,0.735705,0.736265,0.285283
226338034,71616361,16163,6939750,86928,480203000,13125100,0.0125261,1.89129,1.76431,1.04696
226335880,71616361,1077,96725.1,72.3389,5879330,9800.82,0.000747882,0.101327,0.10205,0.148881
226336996,71616361,15819,9685890,90044.9,585132000,13210800,0.0092965,1.36392,1.38527,0.707969
226332616,71616361,511,1008290,5366.61,60527400,746079,0.00532251,0.739948,0.755605,0.375887
226336759,71616361,15718,62372.1,144.92,3368980,21007.9,0.00232347,0.336815,0.32916,0.460019
226339843,71616361,16587,65677,384.284,4072690,53405.7,0.00585112,0.813156,0.814711,0.0664931
226329068,71616361,59,961556,1893.76,62774900,267066,0.00196948,0.277744,0.277536,0.499412
226338866,71616361,16421,719194,6768.28,44164000,1036590,0.00941092,1.44132,1.41727,0.512508
226339250,71616361,16486,4481290,43097.2,255763000,6235680,0.00961714,1.39149,1.38458,0.55182
226340308,71616361,16668,25681000,195707,1715610000,28755600,0.0076207,1.11972,1.08547,0.569316
226337269,71616361,15875,400418,4648.16,29330100,686037,0.0116083,1.7133,1.58857,0.6822
226338239,71616361,16254,486223,712.636,26903800,96116.4,0.00146566,0.19768,0.202937,0.81473
226342682,71616361,17090,135873,1486.27,7999880,215636,0.0109387,1.58705,1.56981,0.525853
226338752,71616361,16404,123246,553.702,8036520,81511.9,0.00449264,0.661374,0.645624,0.480211
226341278,71616361,16829,42736700,282370,2881670000,43861500,0.00660721,1.02632,0.999566,0.930281
226337759,71616361,16069,2821890,35613.2,215692000,5245190,0.0126203,1.85875,1.84837,0.276345
226338114,71616361,16224,169507,115.75,9537800,15468.4,0.000682862,0.0912548,0.0914812,0.239673
226338019,71616361,16156,884071,1123.27,49275800,153973,0.00127057,0.174164,0.178222,0.748772
226341298,71616361,16842,18402700,114799,1256790000,17771300,0.00623813,0.96569,0.941107,0.729153
226337276,71616361,15880,310005,6822.91,21772700,1108110,0.022009,3.5745,3.40961,0.513263
226344988,71616361,111220788,613655,19014.1,42285300,2955130,0.030985,4.81563,4.69821,0.354177
226344789,71616361,17596,1110870,12265.5,43300700,1881530,0.0110414,1.69375,1.74652,0.739762
226342015,71616361,16959,916259,19077,59565000,2927810,0.0208206,3.1954,3.10314,0.418664
226331436,71616361,353,862068,13689.4,67841800,2029190,0.0158797,2.35386,2.34932,0.159817
226338233,71616361,16252,104084,216.651,6703030,29680.3,0.0020815,0.285157,0.285186,0.284863
226335164,71616361,906,598197,1525.83,39017300,234085,0.00255072,0.391317,0.387246,0.545214
226337956,71616361,16114,48072700,326150,3304030000,48989700,0.00678452,1.01907,0.970672,1.14647
226338450,71616361,16377,240253,3562.96,13595400,571195,0.01483,2.37747,2.37012,0.450304
226344979,71616361,111220768,138769,3921.09,8343360,589741,0.0282562,4.2498,4.2462,0.124847
226330601,71616361,197,137815,862.374,7796630,122981,0.00625748,0.892364,0.893892,0.346155
226340692,71616361,16737,328433,6079.01,17105400,890936,0.0185091,2.71269,2.79299,0.230616
226334744,71616361,804,96072.7,1015.28,5101730,140834,0.0105679,1.46591,1.46951,0.0789316
226335824,71616361,1048,9788260,225504,542493000,33252200,0.0230382,3.39715,3.40321,0.273993
226336045,71616361,10697,654981,3509.11,47999800,526823,0.00535758,0.804333,0.840785,0.390817
226338147,71616361,16247,6180180,32351.6,339818000,4583670,0.00523473,0.741672,0.737703,0.7797
226331621,71616361,411,1537250,4489.87,93846300,616421,0.00292073,0.400991,0.404654,0.460996
226334064,71616361,653,61122.8,1155.35,3851860,176153,0.0189022,2.88195,2.79704,0.297667
226341239,71616361,16822,889435,19568.1,60576900,3109190,0.0220006,3.49569,3.43516,0.326799
226341790,71616361,16903,65357.3,896.12,4200070,129152,0.0137111,1.97609,1.95188,0.269128
226334199,71616361,683,1285870,5140.16,89793600,761742,0.00399743,0.592395,0.611358,0.488041
226340093,71616361,16634,715182,11857.4,40093800,1762320,0.0165796,2.46415,2.48889,0.347562
226336791,71616361,15728,895672,4576.75,43576100,639453,0.00510985,0.713936,0.697502,0.566019
226339988,71616361,16611,130163,1034.04,8380890,150763,0.0079442,1.15827,1.14409,0.285466
226335878,71616361,1075,361412,458.335,16989000,73111.9,0.00126818,0.202295,0.190235,0.789194
226337948,71616361,16107,4078720,64194.8,216264000,10031200,0.015739,2.45941,2.41228,0.798838
226336357,71616361,182305701,439961,5964.72,27227400,1029160,0.0135574,2.33922,2.31821,0.472823
226343516,71616361,17296,29033.8,1146.62,1820610,190076,0.0394926,6.5467,0,0
226330885,71616361,263,194658,259.05,10013700,35313.4,0.0013308,0.181412,0.198603,0.505733
226333788,71616361,596,3938440,21045.4,240984000,3015450,0.00534358,0.765645,0.750856,0.449026
226344467,71616361,17563,357019,2360.72,10461400,343524,0.00661231,0.962201,1.01371,0.954846
226345387,71616361,124372464,68559.2,823.126,2877230,117146,0.0120061,1.70868,1.70868,0.313811
226337354,71616361,15924,2514890,5768.73,136828000,812703,0.00229383,0.323156,0.286381,1.0112
226338307,71616361,16283,34191,97.7579,1408070,13519.4,0.00285917,0.395407,0,0
226336469,71616361,15610,218395,167.373,10176000,22590.6,0.000766377,0.10344,0.11005,0.757684
226330014,71616361,137,1448650,15488.5,84142800,2258560,0.0106917,1.55908,1.54612,0.420046
226335349,71616361,946,3020160,9145.42,177215000,1270170,0.00302813,0.420564,0.418763,0.534425
226334183,71616361,676,498443,724.902,30474900,98660.3,0.00145433,0.197937,0.198671,0.3261
226344155,71616361,17488,1702510,48471.8,105992000,7439950,0.0284707,4.36998,4.3379,0.403439
226332723,71616361,544,928273,6087.87,62543700,865279,0.00655828,0.932139,0.878882,0.6681
226340130,71616361,16640,170984,787.248,9820210,112112,0.00460423,0.655691,0.653178,0.309847
226344161,71616361,17489,428497,8916.99,22413700,1322320,0.0208099,3.08594,3.08937,0.266542
226339283,71616361,16519,11040100,87304.9,705429000,12570900,0.00790799,1.13866,1.14748,0.455739
226332620,71616361,512,117855000,1134000,8220060000,181889000,0.00962203,1.54333,1.53787,0.918754
226341524,71616361,16868,1158980,11124.8,68834200,1676790,0.00959878,1.44678,1.4616,0.666256
226341570,71616361,16887,1587850,15534.6,85361000,2216050,0.00978343,1.39563,1.44191,0.320603
226340669,71616361,16732,3268120,42935.8,189006000,6256430,0.0131377,1.91438,1.97493,0.406966
226335972,71616361,1142,418853,14132.7,30394100,2129460,0.0337415,5.08402,5.08201,0.404763
226336727,71616361,15701,360871,1693.76,13607700,235366,0.00469352,0.652215,0.662462,0.668533
226340502,71616361,16697,5925470,60617,414578000,9041020,0.0102299,1.52579,1.48033,0.404822
226343680,71616361,17321,540079,8375.51,23524200,1230150,0.0155079,2.27772,2.38429,0.384235
226338148,71616361,16248,1411700,5350.94,77828700,744372,0.00379043,0.527289,0.531893,0.850272
226340029,71616361,16623,5538440,63953.2,311884000,9331500,0.0115471,1.68486,1.74465,0.462384
226345233,71616361,111220876,617306,14942.2,34685000,2227780,0.0242056,3.60888,3.70733,0.293443
226337595,71616361,15994,1202530,27196.4,85567300,3787110,0.0226161,3.1493,3.11897,0.540402
226341880,71616361,16926,5155770,64896.3,379387000,10726400,0.0125871,2.08047,2.08383,0.708691
226342189,71616361,16998,296462,2852.88,20151700,415333,0.00962309,1.40097,1.38529,0.235202
226342215,71616361,17004,2094240,18678.8,121248000,2718060,0.00891912,1.29787,1.28317,0.407445
226342178,71616361,16996,3373740,28793.8,201652000,4172320,0.00853466,1.2367,1.22666,0.397201
226342741,71616361,17110,527488,10918.8,28676700,1636940,0.0206995,3.10327,3.08383,0.190774
226329548,71616361,122,1618810,31779.1,80680100,4544580,0.0196312,2.80736,2.80397,0.191531
226337667,71616361,16016,49117800,296552,2810180000,44511100,0.00603757,0.906212,0.88764,0.942713
226336983,71616361,15814,827158,951.658,49607800,129204,0.00115052,0.156202,0.152067,0.459025
226338399,71616361,16336,225354,196.983,13456000,26592.6,0.000874103,0.118004,0.115313,0.410909
226330892,71616361,266,507133,1120.23,29695400,165551,0.00220894,0.326445,0.297277,0.732385
226334844,71616361,853,1414470,18634.1,100593000,2838770,0.0131739,2.00695,1.82803,0.834262
226344057,71616361,17456,294017,6018.57,16456700,869365,0.0204701,2.95685,2.94627,0.288524
226330637,71616361,202,3145910,86193,225806000,13561100,0.0273985,4.31071,4.28701,0.303128
226331634,71616361,415,4198270,19537.9,269677000,2881250,0.0046538,0.686294,0.66846,1.12095
226337191,71616361,15848,1016200,4099.1,58056400,588326,0.00403376,0.578949,0.583583,0.316586
226337562,71616361,15978,167496,1488.24,10302000,253549,0.00888524,1.51376,1.48657,0.434976
226338430,71616361,16353,7608430,76916.2,429483000,11063000,0.0101093,1.45404,1.43047,0.603491
226343364,71616361,17262,108026,2302.03,5466610,331034,0.0213099,3.06438,3.05336,0.0952597
226339554,71616361,16536,1483070,14101.6,99861900,2040290,0.00950839,1.37572,1.36947,0.341912
226335455,71616361,972,7861450,10417.4,485549000,1509010,0.00132512,0.191951,0.194509,0.811407
226339984,71616361,16610,130163,1034.04,8380890,150763,0.0079442,1.15827,1.14409,0.285466
226329468,71616361,113,1510930,3120.44,44724000,463115,0.00206525,0.306511,0.295858,0.667567
226339630,71616361,16546,92570.7,599.09,6250460,85973.1,0.00647171,0.928729,0.919229,0.138275
226342066,71616361,16973,47833.5,614.834,3076710,88521,0.0128536,1.85061,1.85192,0.0969921
226336510,71616361,15632,384730,1155.8,16561000,152556,0.00300417,0.396528,0.380131,0.445312
226335944,71616361,1111,2418530,13431.7,179050000,2028530,0.00555367,0.838745,0.834225,0.265116
226337446,71616361,15954,258633,249.146,9891060,34083.7,0.000963318,0.131784,0.131294,0.330453
226340063,71616361,16630,174047,2302.58,11441000,349035,0.0132296,2.0054,2.00532,0.184977
226330720,71616361,216,421934,254.289,9795030,34536.8,0.000602676,0.0818536,0.0840033,0.556286
226337641,71616361,16009,7129240,17210.1,303868000,2581990,0.00241402,0.36217,0.356637,1.13831
226336017,71616361,10686,1840880,23333.1,137751000,3827740,0.0126749,2.0793,2.20174,0.643336
226339713,71616361,16562,136693,832.684,8268050,118447,0.00609162,0.866515,0.864252,0.189627
226337971,71616361,16124,20487000,122267,1401680000,18400100,0.00596803,0.898136,0.862592,1.09131
226342051,71616361,16970,2061910,40078.2,127818000,6070190,0.0194375,2.94397,2.99211,0.373226
226331088,71616361,275,13319700,22408.9,764084000,3394130,0.00168239,0.25482,0.258387,1.16709
226339832,71616361,16586,97459.2,639.827,6004860,89597,0.00656507,0.919328,0.913911,0.087333
226335413,71616361,965,711940,1236.37,38223700,179099,0.00173662,0.251565,0.253154,0.691464
226336714,71616361,15694,774532,1688.08,42446900,238388,0.00217949,0.307783,0.317514,0.563656
226342756,71616361,17118,243902,4510.07,12473000,667767,0.0184913,2.73785,2.73808,0.0495357
226335596,71616361,1008,2734360,17319.2,205622000,2519710,0.00633393,0.921502,0.91462,0.348347
226337710,71616361,16036,2957310,6369.94,98530900,976212,0.00215397,0.330102,0.322581,0.99414
226337953,71616361,16112,209814,6803.79,14916600,1062580,0.0324277,5.06437,5.06437,0.278191
226336965,71616361,15806,775190,3059.97,42534600,427449,0.00394738,0.551412,0.518766,0.592558
226330257,71616361,169,1576930,42989.5,108992000,6778170,0.0272615,4.29832,4.2545,0.278459
226332468,71616361,473,2361110,13564.8,152459000,1964000,0.00574508,0.831813,0.814714,0.514597
226335890,71616361,1082,167403,137.346,8097270,18977.6,0.000820452,0.113365,0.112463,0.261182
226341594,71616361,16895,358530,2929.57,16165200,412197,0.00817107,1.14969,1.16462,0.299809
226343895,71616361,17433,892002,25105.4,47374400,3719910,0.028145,4.17029,4.18414,0.220929
226344908,71616361,111220722,288797,8516.64,20020600,1292550,0.02949,4.47564,4.56989,0.302158
226331007,71616361,268,281858,455.432,16834100,60349,0.00161582,0.214111,0.216015,0.217092
226343897,71616361,17436,139590,4201.52,7014300,638938,0.0300991,4.57726,4.57641,0.191336
226338376,71616361,16325,6541390,84222.5,405824000,12532300,0.0128753,1.91584,1.92587,0.644452
226337973,71616361,16126,20487000,122267,1401680000,18400100,0.00596803,0.898136,0.862592,1.09131
226344358,71616361,17527,236227,6643.34,15509000,1017510,0.0281227,4.30733,4.27845,0.280576
226345160,71616361,111220850,701093,18182.1,42523300,2649890,0.025934,3.77965,3.82467,0.151699
226341309,71616361,16844,1518180,17476.5,96004900,2745980,0.0115115,1.80873,1.74279,0.586085
226336913,71616361,15782,2457030,2841.5,140582000,406248,0.00115648,0.165341,0.159519,0.969112
226344370,71616361,17529,1549720,30697.1,91221600,4611770,0.0198082,2.97587,2.86931,0.454672
226337957,71616361,16115,12710300,47754,878826000,7049160,0.0037571,0.554601,0.549587,0.604193
226330738,71616361,224,527904,721.448,21068500,97882.4,0.00136663,0.185417,0.183749,0.481584
226331545,71616361,391,3878990,20142,277741000,3003030,0.00519258,0.774178,0.757576,0.841247
226344147,71616361,17485,2751520,72992.5,170855000,11122100,0.0265281,4.04217,4.03352,0.386392
226342550,71616361,17053,7208440,114324,418843000,17141400,0.0158597,2.37795,2.39673,0.475344
226339153,71616361,16469,2165250,17401.8,135801000,2477370,0.00803684,1.14415,1.12148,0.824548
226341060,71616361,16783,324861,2673.43,19574600,391507,0.00822948,1.20515,1.22735,0.433286
226331466,71616361,362,4316130,11632.2,287114000,1693350,0.00269505,0.39233,0.406709,0.72135
226344808,71616361,17615,34633.8,1026.6,2290830,162508,0.0296415,4.69218,0,0
226335984,71616361,10678,3259450,42631.7,262835000,7072550,0.0130794,2.16986,2.13637,0.339128
226338856,71616361,16420,404005,4299.79,22600600,668248,0.0106429,1.65406,1.63266,0.246131
226339260,71616361,16495,2022540,19045.3,117873000,2770780,0.00941651,1.36995,1.38963,0.417489
226341837,71616361,16916,24630.6,400.794,1712460,63036.7,0.0162722,2.55929,0,0
226337951,71616361,16110,1287360,24725.4,78079100,3858210,0.0192062,2.99698,2.93593,0.555506
226342711,71616361,17104,789983,22525.7,53962700,3541560,0.0285142,4.48308,4.36298,0.357013
226339235,71616361,16479,560111,4356.58,32343000,628034,0.00777807,1.12127,1.13642,0.496905
226334436,71616361,706,353887,2093.41,21169900,313047,0.00591549,0.884598,0.900772,0.438872
226336520,71616361,15656,277589,277.241,16806700,39501.5,0.000998743,0.142302,0.142341,0.43543
226337995,71616361,16140,937594,4232.99,62187500,620650,0.00451473,0.66196,0.640417,0.52964
226336456,71616361,15604,1495250,1332.07,80415900,179610,0.000890866,0.12012,0.12666,0.693167
226340302,71616361,16666,540669,3211.81,34391600,446621,0.00594043,0.826053,0.819895,0.473139
226343862,71616361,17403,760732,20985.3,46089200,3192120,0.0275857,4.19612,4.18935,0.170023
226343790,71616361,17368,2699330,75351.4,174883000,11241700,0.0279148,4.16462,4.15343,0.216351
226343861,71616361,17402,2994000,74812.2,174003000,11315400,0.0249874,3.77936,3.74703,0.259108
226344272,71616361,17506,1123240,16497.9,44465800,2407100,0.0146878,2.143,2.27478,0.646424
226334611,71616361,761,132805,85.9242,7860830,11967.6,0.000646997,0.0901145,0.0888152,0.245418
226338102,71616361,16204,241013,321.064,14258400,45855.5,0.00133214,0.190261,0.189191,0.8229
226333920,71616361,623,108950000,665645,7247060000,99165700,0.00610962,0.910193,0.905331,1.00042
226343704,71616361,17334,352877,7572.42,19083200,1103950,0.0214591,3.12843,3.11741,0.1238
226330845,71616361,255,817517,9527.58,49323100,1509670,0.0116543,1.84666,1.8194,0.423638
226334776,71616361,821,2367300,8058.59,105285000,1262160,0.00340412,0.533165,0.568794,0.484624
226338990,71616361,16439,3562210,18907.3,230883000,2709660,0.00530774,0.760666,0.768713,0.648427
226339572,71616361,16538,860511,4513.33,60062200,647413,0.00524494,0.752359,0.75532,0.34473
226341148,71616361,16798,368581,3541.4,21583600,506582,0.0096082,1.37441,1.38604,0.255734
226331500,71616361,374,952935,12994.6,56200200,1883830,0.0136364,1.97688,1.95444,0.388357
226338926,71616361,16430,1999890,30448.5,144230000,4395760,0.0152251,2.198,2.182,0.294719
226344088,71616361,17467,1863760,43825.8,107544000,6567230,0.0235147,3.52364,3.40913,0.379983
226332671,71616361,524,386147,1290.25,23284300,218653,0.00334135,0.566244,0.578488,1.1954
226337324,71616361,15910,1828430,7889.06,99155000,1202470,0.00431466,0.65765,0.692668,0.622801
226334717,71616361,786,34969,940.07,2867410,137619,0.026883,3.93546,0,0
226331225,71616361,305,348845,2248.86,26438400,325438,0.00644657,0.9329,0.90877,0.383819
226342821,71616361,17159,365763,10677.8,18341900,1792770,0.0291932,4.90145,4.71418,0.427944
226344847,71616361,111220658,1723310,51706.9,118523000,8272470,0.0300043,4.80033,4.68449,0.402744
226334830,71616361,846,496858,13548.9,38158000,2301000,0.0272692,4.6311,4.4167,0.382653
226336359,71616361,182305705,1389580,26568.6,108797000,4518330,0.0191198,3.25158,3.22421,0.588839
226341506,71616361,16867,2084480,23148.7,131175000,3452420,0.0111052,1.65625,1.64269,0.525714
226340273,71616361,16661,1351610,8130.79,85381700,1134120,0.00601564,0.839087,0.835426,0.373256
226341055,71616361,16781,324861,2673.43,19574600,391507,0.00822948,1.20515,1.22735,0.433286
226335962,71616361,1128,1723830,8963.35,130298000,1320200,0.00519966,0.765853,0.76754,0.256891
226337598,71616361,15995,1459040,34081,108359000,4952260,0.0233585,3.39419,3.33675,0.565971
226342260,71616361,17022,34920.1,183.817,2245500,26192.7,0.00526393,0.750075,0,0
226334538,71616361,729,103572,1782.8,8319590,260342,0.0172131,2.51363,2.50304,0.37325
226336368,71616361,15565,834704000,7396740,51302300000,1116120000,0.00886152,1.33714,1.3154,1.02924
226338123,71616361,16229,418173,451.924,22007300,59499.2,0.00108071,0.142284,0.144882,0.465798
226333888,71616361,617,699139,1788.81,46961700,258967,0.00255859,0.370409,0.377164,0.47747
226343270,71616361,17238,632807,16220.9,35940000,2454490,0.0256332,3.87873,3.81359,0.386652
226332413,71616361,467,11032500,24994.4,624579000,3495460,0.00226553,0.316834,0.319689,0.960703
226335142,71616361,898,2045110,25438.3,130439000,3924970,0.0124386,1.9192,1.9753,0.662114
226338143,71616361,16243,369448,1743.52,20984900,238789,0.00471927,0.64634,0.653518,0.273869
226343847,71616361,17392,460906,7830.92,22348600,1132270,0.0169903,2.45662,2.51327,0.47024
226331821,71616361,418,900848,891.381,38758200,123280,0.000989491,0.136849,0.136293,0.568817
226341019,71616361,16773,1020940,10071.3,64468800,1497820,0.00986474,1.4671,1.42768,0.328959
226331271,71616361,315,199193000,931665,11935500000,138473000,0.00467719,0.695167,0.692502,1.07291
226330780,71616361,235,1171970,13588.1,34799000,2004200,0.0115942,1.71012,1.72731,0.906884
226331627,71616361,412,1548780,11914.2,115333000,1714300,0.00769268,1.10688,1.11387,0.333218
226344381,71616361,17532,856084,16515,51022300,2475080,0.0192914,2.89117,2.83612,0.386494
226342749,71616361,17115,907086,25234.3,54843200,3834900,0.0278191,4.22771,4.20212,0.307808
226344751,71616361,17593,139875,867.456,5078210,129603,0.00620166,0.926561,0.926558,0.550517
226344829,71616361,111220624,34680.4,2139.53,2765800,367948,0.0616928,10.6097,0,0
226334572,71616361,748,320943,222.93,18055600,30728.4,0.00069461,0.095744,0.0948739,0.212537
226332301,71616361,453,43215700,353657,2747210000,53657500,0.00818352,1.24162,1.22951,0.803584
226336894,71616361,15777,1994570,3806.63,106906000,602826,0.0019085,0.302234,0.292595,1.05215
226337724,71616361,16041,3802310,24047.3,279909000,3480820,0.0063244,0.915448,0.907643,0.742093
226336880,71616361,15771,2174850,6709.94,130586000,980965,0.00308525,0.45105,0.416024,0.718407
226336950,71616361,15796,863446,2897.97,47435800,401484,0.00335629,0.464979,0.465701,0.4428
226336481,71616361,15618,89948.6,114.556,4708160,14919.6,0.00127357,0.165868,0.154,0.665587
226341528,71616361,16869,938392,7000.97,54154500,1026990,0.0074606,1.09442,1.13522,0.508012
226331047,71616361,271,276526,2604.8,17923500,376551,0.00941973,1.36172,1.36166,0.175678
226337437,71616361,15951,932308,1813.36,49251200,243586,0.00194503,0.261272,0.263346,0.549303
226340270,71616361,16657,69097.7,500.861,4576870,69478.2,0.00724859,1.00551,1.00539,0.131322
226330183,71616361,157,2763290,5367.45,160325000,798083,0.00194241,0.288816,0.289693,0.89851
226338421,71616361,16349,1802960,14787.1,109107000,2152520,0.0082016,1.19388,1.1519,0.886023
226340000,71616361,16615,1571260,13415.8,94267200,1927570,0.00853821,1.22677,1.25473,0.349589
226330151,71616361,154,1713950,46703.1,118286000,7359050,0.0272488,4.29361,4.25205,0.272712
226342313,71616361,17039,1172260,25981.1,72577000,4027700,0.0221633,3.43584,3.40586,0.280157
226331549,71616361,393,30461.9,231.608,2268090,33384.9,0.00760319,1.09596,0,0
226336391,71616361,15581,34407.4,32.1943,2011020,4486.13,0.000935679,0.130383,0,0
226342235,71616361,17011,139695,1365.51,9204440,196956,0.0097749,1.4099,1.4099,0.2006
226343507,71616361,17287,59677.8,733.606,2072140,102219,0.0122928,1.71284,1.71285,0.207282
226333783,71616361,594,60098.7,88.4187,3161770,11800,0.00147123,0.196344,0.193789,0.205432
226337273,71616361,15878,310005,6822.91,21772700,1108110,0.022009,3.5745,3.40961,0.513263
226342680,71616361,17089,135873,1486.27,7999880,215636,0.0109387,1.58705,1.56981,0.525853
226338738,71616361,16401,556877,1197.52,37274400,171859,0.00215042,0.308611,0.30865,0.38528
226337677,71616361,16022,4987480,3431.54,79731300,547536,0.00068803,0.109782,0.105504,1.95581
226337738,71616361,16060,12949900,125240,866789000,18093700,0.00967108,1.3972,1.38423,0.538345
226341362,71616361,16854,1927600,20523.6,131893000,3161690,0.0106472,1.64022,1.63051,0.392414
226336938,71616361,15792,1545550,3522.88,87737500,481830,0.00227937,0.311752,0.30548,0.78646
226331410,71616361,342,6413680,53365.3,417040000,7613930,0.00832054,1.18714,1.17112,0.544147
226334809,71616361,837,694999,3653.53,44632900,547770,0.00525688,0.788158,0.818163,0.540402
226335085,71616361,883,278270,2991.64,19615000,458484,0.0107508,1.64762,1.64879,0.231572
226338094,71616361,16198,241013,321.064,14258400,45855.5,0.00133214,0.190261,0.189191,0.8229
226334734,71616361,797,4769830,55054.8,293431000,8034720,0.0115423,1.68449,1.64216,0.58395
226335718,71616361,1047,692656,4374.99,47005200,628493,0.00631625,0.907367,0.904531,0.22666
226335845,71616361,1061,242586,1173.76,14921600,162203,0.00483855,0.668643,0.703339,0.396177
226337374,71616361,15932,3755890,36673.2,256507000,5061860,0.00976418,1.34771,1.29122,0.714428
226338876,71616361,16422,793837,2996.97,47900400,415154,0.0037753,0.522971,0.510343,0.475876
226344887,71616361,111220700,46975.4,727.237,3089900,112897,0.0154812,2.40331,2.4938,0.555354
226338831,71616361,16415,1623070,7901.29,103928000,1105500,0.00486811,0.681115,0.67416,0.445256
226343319,71616361,17250,8265680,159411,412989000,23399800,0.0192858,2.83096,2.81922,0.350181
226331785,71616361,416,385875,1300.95,17199800,178213,0.00337142,0.461842,0.452484,0.455705
226336851,71616361,15762,2000020,10781.7,125877000,1553180,0.00539078,0.776581,0.775166,0.359164
226338390,71616361,16330,316417,4094.59,21870700,637510,0.0129405,2.01478,2.01643,0.349511
226334731,71616361,796,81833.2,74.2951,4661330,10206.9,0.000907884,0.124728,0.15436,1.05289
226334561,71616361,746,3557150,16751.8,231685000,2626060,0.00470934,0.73825,0.747468,0.656768
226341374,71616361,16857,826197,11450.4,54331500,1793820,0.0138592,2.17118,2.17593,0.233801
226342293,71616361,17030,398493,16337.1,28249600,2672160,0.0409972,6.70567,6.36977,0.524346
226343868,71616361,17406,592157,16462,34907300,2482670,0.0278001,4.19259,4.1866,0.18125
226335517,71616361,987,17586000,375047,1003180000,56080000,0.0213264,3.1889,3.16786,0.443957
226333742,71616361,585,364398,713.689,19470800,96430.4,0.00195854,0.264629,0.239814,0.875904
226337731,71616361,16043,510444,2031.23,36651000,290588,0.00397935,0.569286,0.602107,0.406397
226334037,71616361,648,7677420,44692,539692000,6682840,0.00582123,0.870453,0.939906,0.875033
226335868,71616361,1069,81862.7,290.524,2166920,39978.2,0.00354891,0.488357,0.449779,0.529478
226336059,71616361,10701,734694,6850.92,54066700,1028940,0.00932486,1.4005,1.30866,0.994559
226332493,71616361,478,1337390,11796.9,105710000,1708010,0.00882085,1.27713,1.27923,0.185324
226336876,71616361,15770,2340240,7273.9,140381000,1061710,0.00310818,0.453674,0.420248,0.698842
226344863,71616361,111220686,444104,18787.3,26232800,3060980,0.0423038,6.89249,6.64346,0.498928
226333894,71616361,619,756075,1152.64,41168600,153199,0.00152451,0.202624,0.205861,0.337487
226339783,71616361,16575,331425,3752.6,20437000,537371,0.0113226,1.62139,1.62647,0.227598
226334737,71616361,800,647266,7199.36,48016800,1029240,0.0111227,1.59014,1.55111,0.455413
226336733,71616361,15708,103435,269.319,5867710,38114.2,0.00260375,0.368485,0.366988,0.318555
226337701,71616361,16030,24131900,119768,1447340000,17943000,0.00496307,0.743537,0.731446,0.806475
226338918,71616361,16429,2632560,27313.6,184077000,3834530,0.0103753,1.45658,1.44664,0.42107
226337266,71616361,15874,477942,7094.19,34554900,1107220,0.0148432,2.31665,2.12989,0.606585
