id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225721225,71570753,16673,314690,28.9023,11980700,4804.69,9.18436e-05,0.015268,0.0152687,1.05427
225714304,71570753,271,241562,25.0333,8086880,3603.9,0.000103631,0.0149192,0.0154651,0.70414
225723696,71570753,17471,419396,19.8652,11527700,2938.35,4.73661e-05,0.00700615,0.0070037,0.749361
225714287,71570753,262,3162790,689.372,103886000,95686.2,0.000217963,0.0302537,0.033426,1.44351
225724441,71570753,111220858,137747,2.95868,4319710,420.982,2.14791e-05,0.0030562,0.00305247,0.165263
225717033,71570753,15581,34969,0.630175,633563,84.7289,1.8021e-05,0.00242297,0,0
225718608,71570753,15926,384015,523.637,16054600,73442.9,0.00136359,0.19125,0.19117,0.672022
225713674,71570753,55,384659,2.75285,11332400,432.468,7.15661e-06,0.00112429,0.00112429,1.22647
225719214,71570753,16064,3722080,5179.33,97639500,950031,0.00139151,0.255242,0.321806,2.23132
225721565,71570753,16751,4039670,609.851,146598000,89161.9,0.000150966,0.0220716,0.0239747,1.20202
225717143,71570753,15604,1748450,282.059,51650900,41343.3,0.000161319,0.0236457,0.0236457,0.938289
225714648,71570753,461,384855,47.0007,16436200,7275.94,0.000122126,0.0189057,0.0207407,0.632244
225716110,71570753,942,5515970,796.03,184429000,128362,0.000144314,0.023271,0.0227534,2.24234
225719901,71570753,16299,384659,93.4793,11466000,12647.2,0.000243019,0.0328791,0.0328791,1.02388
225720117,71570753,16367,244783,148.74,7291400,22955.2,0.000607641,0.0937777,0.0937777,0.805944
225715150,71570753,582,559504,346.283,18548700,52981.2,0.00061891,0.0946932,0.0946932,1.37
225718858,71570753,15997,2726390,583.628,78874300,78352.1,0.000214067,0.0287385,0.028418,0.811551
225715656,71570753,747,174845,138.727,5959530,22293.8,0.000793426,0.127506,0.127506,0.92392
225720209,71570753,16405,279752,2.03126,9647790,328.96,7.26092e-06,0.0011759,0.0011759,1.40474
225715415,71570753,691,699193,125.208,27878100,18960.4,0.000179075,0.0271175,0.0271181,0.663157
225719578,71570753,16152,69938,14.2443,2411070,1881.17,0.000203671,0.0268976,0.0268976,0.635523
225722333,71570753,16982,366551,175.322,11087000,24183.7,0.000478301,0.0659762,0.0595131,1.00533
225722701,71570753,17101,1000620,923.235,39065400,120468,0.000922659,0.120393,0.111885,0.800872
225722929,71570753,17238,487757,50.9231,14783300,7134.31,0.000104403,0.0146268,0.0157799,0.703175
225718698,71570753,15948,1002990,556.518,37583300,88080.1,0.000554857,0.0878172,0.0873502,0.877263
225720603,71570753,16469,2322200,534.109,81543500,80248,0.000230002,0.0345569,0.0331083,1.78513
225713985,71570753,159,10221900,29499.5,351979000,5260540,0.00288592,0.514636,0.551583,1.72141
225714871,71570753,531,244783,228.065,9183580,30236.3,0.000931703,0.123523,0.123523,0.794506
225720572,71570753,16450,1106870,1587.77,43494100,246958,0.00143447,0.223113,0.198252,1.69832
225721777,71570753,16797,697322,74.6671,25117700,10206.1,0.000107077,0.0146362,0.0146008,0.808854
225718884,71570753,16013,10650900,1364.57,404080000,188965,0.000128118,0.0177417,0.0185287,1.05099
225716825,71570753,182305697,1534180,98.5264,37853400,13864.6,6.42208e-05,0.00903716,0.0090552,1.0905
225723999,71570753,17590,279749,24.9252,6466330,4079.28,8.90985e-05,0.014582,0.014582,1.38584
225714293,71570753,266,279752,20.5627,9661380,3072.73,7.35034e-05,0.0109838,0.0109838,0.493351
225719403,71570753,16086,349690,3.32709,12202000,448.467,9.51441e-06,0.00128247,0.00128247,0.817333
225713935,71570753,120,34969,3.60064,1292500,521.97,0.000102967,0.0149267,0,0
225723730,71570753,17483,104907,9.10726,4149590,1292.53,8.68127e-05,0.0123207,0.0123207,0.353399
225724431,71570753,111220848,349690,42.1065,14122800,6055.65,0.000120411,0.0173172,0.0173172,0.475273
225715167,71570753,588,3741680,843.901,149081000,122015,0.00022554,0.0326097,0.0326097,1.23081
225721128,71570753,16654,384659,36.9833,15427500,4992.35,9.61456e-05,0.0129786,0.0129786,1.33164
225714022,71570753,183,1517400,4152.46,56823900,742684,0.00273657,0.489446,0.517157,1.7591
225715948,71570753,882,936756,154.916,35156900,20466,0.000165375,0.0218477,0.02183,0.876526
225716648,71570753,10704,1495750,1281.13,63054300,199775,0.000856511,0.133562,0.135453,1.57628
225714426,71570753,358,104863,10.6396,4043440,1426.79,0.000101462,0.0136062,0.013607,0.460606
225722525,71570753,17081,2307950,336.718,74932100,46187.7,0.000145894,0.0200124,0.0200124,1.22231
225721556,71570753,16749,34969,2.51802,923226,350.063,7.20073e-05,0.0100107,0,0
225715720,71570753,772,1503670,614.816,59340000,86558.1,0.000408878,0.0575646,0.0575646,0.410646
225718143,71570753,15819,9409630,1326.94,321765000,192031,0.000141019,0.0204079,0.0195586,1.62355
225719794,71570753,16255,279752,95.8937,10088800,13760.5,0.000342781,0.0491883,0.0491883,0.660429
225719894,71570753,16297,594473,234.679,18329700,32139.1,0.000394768,0.0540631,0.0540631,0.807211
225717253,71570753,15632,416170,283.926,12475500,41285.7,0.000682237,0.099204,0.0986473,1.1536
225719933,71570753,16319,1084040,52.0655,35899300,7347.36,4.80292e-05,0.00677776,0.00677776,1.65317
225722491,71570753,17068,2203040,434.013,73300800,63908.6,0.000197006,0.0290092,0.0290092,1.71355
225714483,71570753,403,2776860,414.923,82096000,60229.6,0.000149422,0.0216898,0.0219847,1.47629
225714441,71570753,371,139664,8.81269,4129470,1166.88,6.3099e-05,0.00835489,0.00835428,0.279342
225716274,71570753,1052,1182140,103.592,42661300,18131.9,8.7631e-05,0.0153382,0.0153195,1.64108
225718107,71570753,15812,3426960,262.908,128951000,35661,7.67174e-05,0.010406,0.010406,0.872079
225720599,71570753,16466,3533640,900.245,125585000,133485,0.000254764,0.0377754,0.0360779,1.73326
225720774,71570753,16501,174845,136.069,5008420,21248,0.000778226,0.121525,0.121525,0.563522
225717014,71570753,15577,7511770,1457.23,224145000,213144,0.000193993,0.0283747,0.0283645,1.88982
225717074,71570753,15585,244783,11.154,6853640,1685.14,4.55667e-05,0.00688424,0.00688424,0.389404
225720847,71570753,16539,1447040,405.145,53182800,62234.2,0.000279981,0.0430079,0.0441946,1.08485
225723725,71570753,17482,243778,72.9428,8475580,10353.4,0.000299218,0.0424706,0.0440833,0.460902
225719516,71570753,16123,8517200,9443.3,333191000,1488890,0.00110873,0.17481,0.167832,1.91377
225722859,71570753,17196,524535,144.109,17522200,20374.6,0.000274737,0.0388432,0.0388432,0.71213
225715104,71570753,546,34969,5.9151,1280600,891.661,0.000169153,0.0254986,0,0
225722463,71570753,17054,1873740,590.516,63040200,84050.6,0.000315153,0.044857,0.047153,0.976945
225723171,71570753,17319,696104,178.984,19163700,22835.1,0.000257122,0.0328042,0.0328188,1.12562
225717382,71570753,15681,489209,233.476,12256400,31711.8,0.000477252,0.0648227,0.064803,0.869426
225720595,71570753,16463,470356,219.069,16781000,30811.1,0.000465751,0.0655059,0.0585071,0.950331
225715060,71570753,536,2862270,265.65,99730700,43167.1,9.2811e-05,0.0150814,0.0141467,2.13993
225714541,71570753,411,1313950,66.3993,41012100,9303.09,5.05343e-05,0.00708027,0.00611277,2.58681
225721055,71570753,16626,5437960,1932.8,188510000,310091,0.000355429,0.0570234,0.0563804,2.23
225718506,71570753,15903,394859000,164583,12919200000,26051500,0.000416814,0.0659768,0.067623,3.4985
225723511,71570753,17407,2307760,99.1506,66279800,14340.3,4.2964e-05,0.00621397,0.006214,0.63043
225722220,71570753,16956,923317,167.568,32195500,22871.2,0.000181485,0.0247707,0.022065,1.19828
225723929,71570753,17556,239436,21.5078,7151900,3195.41,8.9827e-05,0.0133456,0.0131271,1.19052
225718177,71570753,15831,2038910,623.753,73611200,87622.4,0.000305926,0.0429752,0.041369,1.03013
225718587,71570753,15922,7978150,5574.2,269734000,814284,0.000698683,0.102064,0.102983,1.8743
225718843,71570753,15987,2492110,1475.11,76875100,234921,0.000591911,0.0942656,0.0922456,1.74906
225716787,71570753,10737,1608300,631.933,76563500,87199.5,0.000392919,0.0542184,0.0542223,0.532269
225717122,71570753,15593,2338680,531.66,76926000,76818.9,0.000227333,0.032847,0.0328274,1.47063
225718240,71570753,15844,2455360,206.735,87752200,30182.9,8.41975e-05,0.0122927,0.0118533,1.56903
225721027,71570753,16611,122508,62.494,4119270,9732.64,0.000510123,0.079445,0.0780567,0.733103
225721495,71570753,16723,268118,44.9663,8544760,6612.95,0.000167711,0.0246644,0.0282542,0.849691
225719790,71570753,16251,104907,6.5466,2957570,1028.13,6.24039e-05,0.00980039,0.00980039,1.24329
225713444,71570753,38,874225,12.2603,26241800,1720.75,1.40242e-05,0.00196832,0.00196832,1.69916
225719967,71570753,16333,2035550,413.899,70705500,56830.3,0.000203335,0.0279189,0.0265235,1.28061
225724232,71570753,111220768,134421,63.6376,4619910,8154.71,0.000473419,0.0606653,0.0592341,0.632795
225715944,71570753,879,6887240,2954.34,236107000,463154,0.000428959,0.0672482,0.0676576,1.25938
225720378,71570753,16429,2557950,148.96,96604900,21309.8,5.82343e-05,0.00833081,0.00854754,0.989283
225721215,71570753,16668,28408500,35070.4,1131880000,5286960,0.0012345,0.186105,0.184286,1.37958
225717281,71570753,15657,174845,11.4977,4375710,1539.55,6.57593e-05,0.00880521,0.00880521,0.531241
225718846,71570753,15989,6886500,865.328,224799000,117910,0.000125656,0.0171219,0.0171112,1.05441
225720359,71570753,16428,1258880,113.954,46733000,15496.3,9.05202e-05,0.0123096,0.0123096,1.45519
225721864,71570753,16846,1668620,109.833,64871300,15765.6,6.58223e-05,0.0094483,0.00928038,0.820334
225722161,71570753,16937,34674.9,39.657,1510020,5035.31,0.00114368,0.145215,0,0
225716228,71570753,1031,698675,25.3766,22342600,4287.58,3.63211e-05,0.00613673,0.00609695,1.36536
225719822,71570753,16271,209192,104.964,7524590,14243.5,0.000501756,0.0680882,0.0680871,0.173352
225717126,71570753,15594,69938,11.3491,2108900,1673.71,0.000162273,0.0239314,0.0239314,0.0832471
225717821,71570753,15772,174845,2.70081,5895250,410.316,1.54469e-05,0.00234674,0.00234674,1.25228
225722862,71570753,17198,524535,144.109,17522200,20374.6,0.000274737,0.0388432,0.0388432,0.71213
225716079,71570753,918,5664980,1146.52,182685000,144665,0.000202387,0.0255367,0.0255367,1.20384
225717638,71570753,15751,109135000,24868.8,3930090000,3838630,0.000227872,0.0351731,0.0345599,2.93287
225721199,71570753,16661,1398760,86.5438,55548800,11762.2,6.18718e-05,0.00840903,0.00840903,0.751936
225720204,71570753,16403,244783,0.787423,8616680,119.295,3.21682e-06,0.000487351,0.000487351,0.542707
225722303,71570753,16964,172230,11.1624,7633830,1510.01,6.48111e-05,0.00876744,0.0087695,0.360108
225715403,71570753,683,1390700,416.7,51583900,58843.6,0.000299634,0.0423123,0.0411845,0.93868
225722544,71570753,17086,1398760,234.469,47342900,32235.1,0.000167626,0.0230455,0.0230455,0.904024
225722679,71570753,17092,21230500,6657.97,650590000,931356,0.000313605,0.0438689,0.042108,1.27587
225720213,71570753,16406,769318,10.0273,24517600,1616.95,1.3034e-05,0.0021018,0.0021018,1.44543
225721761,71570753,16786,136432,41.0389,4425980,6479.49,0.000300801,0.0474924,0.0502735,0.657023
225722960,71570753,17262,139822,29.3229,3735270,3601.04,0.000209716,0.0257545,0.025754,0.319467
225719911,71570753,16302,174845,120.138,5598080,16645.9,0.000687114,0.0952036,0.0952036,0.371115
225720597,71570753,16464,268580,139.428,9612860,19739.4,0.00051913,0.0734955,0.0655957,0.792603
225714432,71570753,364,174494,88.6577,6544470,12468.3,0.000508086,0.0714539,0.0713732,0.570119
225716136,71570753,973,314721,23.7658,7888360,2980.72,7.55141e-05,0.009471,0.00947102,1.37029
225723804,71570753,17507,1426260,57.9902,43582800,9194.41,4.06588e-05,0.0064465,0.00643993,0.860175
225714418,71570753,344,384659,14.0063,13428600,2258.6,3.64122e-05,0.00587169,0.00587169,1.19236
225716623,71570753,10694,1326460,501.195,51454100,72580.2,0.000377844,0.0547172,0.0547837,0.690253
225715407,71570753,685,1608570,625.488,58463600,96873,0.000388847,0.0602229,0.0602229,2.15856
225719776,71570753,16232,541449,47.0512,17143900,6344.99,8.68985e-05,0.0117185,0.0113947,1.74584
225723829,71570753,17516,34969,0.285646,990445,42.6363,8.16854e-06,0.00121926,0,0
225713172,71570753,8,989558000,382842,34470100000,58130600,0.000386882,0.058744,0.0587995,2.91954
225714261,71570753,248,412218,172.716,9547040,27427.2,0.000418991,0.0665356,0.0716063,0.888505
225715947,71570753,881,1234790,65.8131,47341700,10364.9,5.32988e-05,0.008394,0.00833198,1.00638
225722049,71570753,16902,839256,65.0863,28258500,8242.18,7.75524e-05,0.00982082,0.00982082,1.21812
225722962,71570753,17264,104650,9.09749,3493180,1101.45,8.69328e-05,0.0105251,0.0105189,0.425397
225713845,71570753,94,804287,11.6161,23797800,1631.45,1.44428e-05,0.00202844,0.00202844,1.71671
225721099,71570753,16641,69938,8.21506,1937440,1243.06,0.000117462,0.0177738,0.0177738,0.849729
225721548,71570753,16744,34969,2.51802,923226,350.063,7.20073e-05,0.0100107,0,0
225721763,71570753,16787,68006,17.98,2174010,3317.04,0.000264389,0.0487757,0.0481956,0.854395
225723345,71570753,17370,381166,70.2668,14071500,9448.35,0.000184347,0.024788,0.024757,0.638177
225722408,71570753,17029,92439,23.6879,3615660,3170.82,0.000256255,0.0343018,0.0318873,0.661794
225714234,71570753,236,1837060,820.825,61464200,119057,0.000446815,0.0648083,0.0647805,1.21372
225720924,71570753,16568,75273.8,43.0544,2836820,7113.82,0.000571971,0.094506,0.092978,0.356708
225718211,71570753,15837,913574,199.557,33727600,28214.1,0.000218435,0.0308832,0.0327815,1.06225
225720803,71570753,16526,34969,65.8644,1372520,9236.94,0.00188351,0.264147,0,0
225723821,71570753,17514,419605,75.5346,12511100,12183,0.000180014,0.0290345,0.0290355,0.671744
225715606,71570753,725,172973,4.72333,6372840,708.992,2.73068e-05,0.00409886,0.00407572,0.739828
225717453,71570753,15694,909194,188.511,29295600,25046.4,0.000207338,0.0275479,0.0275479,1.30292
225717792,71570753,15769,664411,89.3145,22652300,11962,0.000134427,0.018004,0.018004,0.939175
225722965,71570753,17268,944124,151.338,28205100,19735.7,0.000160295,0.0209037,0.0209033,0.423224
225724495,71570753,112892269,139876,174.613,5046590,26513.4,0.00124834,0.18955,0.18955,0.166604
225718887,71570753,16015,1705840,210.246,65351600,29127.1,0.000123251,0.0170749,0.0178892,0.93398
225719363,71570753,16082,10054900,4058.39,404089000,594979,0.000403625,0.0591733,0.0594608,0.94092
225723470,71570753,17395,454588,58.5836,14740400,8047.61,0.000128872,0.0177031,0.0177038,1.11695
225724070,71570753,17640,454578,5.98317,8622080,947.673,1.3162e-05,0.00208473,0.00208469,1.18561
225716123,71570753,958,1748450,1368.99,74720400,197861,0.000782976,0.113164,0.113164,0.762774
225714469,71570753,394,3958990,118.61,122231000,17080,2.99597e-05,0.00431424,0.004418,0.982352
225714269,71570753,254,22431400,11241.1,827420000,1705340,0.00050113,0.0760244,0.076654,1.52642
225715231,71570753,612,1771440,457.795,53943200,65490.7,0.000258431,0.0369704,0.03783,1.22482
225719928,71570753,16315,1084040,52.0655,35899300,7347.36,4.80292e-05,0.00677776,0.00677776,1.65317
225722800,71570753,17167,590625,350.178,21932100,49895.3,0.000592894,0.0844788,0.0763504,1.08403
225723101,71570753,17296,23792.6,10.4304,626436,1368.7,0.000438389,0.057526,0,0
225714404,71570753,328,1885890,2398.65,57648900,426748,0.00127189,0.226284,0.268011,1.62166
225722692,71570753,17098,814222,132.505,29642000,19355.5,0.000162738,0.0237717,0.0230311,0.603818
225723676,71570753,17465,174845,10.0269,5815890,1406.56,5.73474e-05,0.00804462,0.00804462,0.33438
225714549,71570753,412,1416950,4031.68,46790300,720498,0.00284532,0.508485,0.523931,1.13302
225719964,71570753,16332,3911260,1547.8,133434000,229580,0.00039573,0.0586971,0.0549123,1.82889
225721457,71570753,16708,698588,59.8246,25564700,9562.98,8.56364e-05,0.013689,0.0136938,0.925107
225724189,71570753,111220746,192514,70.9104,5719510,9324.53,0.000368338,0.0484355,0.0443544,0.836396
225716528,71570753,1125,558479,446.629,19389900,69815.3,0.000799725,0.12501,0.125093,0.765469
225719760,71570753,16213,4201770,277.394,136721000,37760.3,6.60183e-05,0.00898676,0.00853707,1.41873
225720120,71570753,16375,46299300,20281.1,1708500000,3054790,0.000438042,0.0659791,0.0645489,2.27359
225714277,71570753,257,404269,132.207,14802800,20592.6,0.000327027,0.0509379,0.0503054,1.06186
225715726,71570753,773,1223910,79.3985,37880300,11727.5,6.48727e-05,0.00958197,0.00958202,1.08979
225713552,71570753,51,5035540,1565.71,192433000,227425,0.000310933,0.045164,0.045164,1.29989
225716858,71570753,15570,174845,5.51831,5026900,870.524,3.15611e-05,0.00497883,0.00497883,0.846745
225722533,71570753,17083,174845,2.32924,5443470,346.309,1.33218e-05,0.00198067,0.00198067,0.568835
225715281,71570753,634,279752,125.166,10767400,17223.7,0.000447418,0.0615676,0.0615676,1.03506
225723926,71570753,17555,69937.9,0.896874,2338020,138.213,1.28239e-05,0.00197622,0.00197622,0.511966
225724154,71570753,111220696,403469,260.111,14324200,33730.5,0.000644687,0.0836011,0.0815625,0.729435
225719931,71570753,16317,1084040,52.0655,35899300,7347.36,4.80292e-05,0.00677776,0.00677776,1.65317
225718891,71570753,16018,68817100,13497.9,2158790000,2007390,0.000196142,0.0291699,0.0290617,1.77819
225723897,71570753,17541,111047,21.2531,3282260,2970.17,0.000191388,0.026747,0.0286306,0.608251
225715124,71570753,571,5000570,335.643,168547000,50152.3,6.71209e-05,0.0100293,0.0100293,1.99582
225722141,71570753,16934,443582,572.52,18546800,77684.3,0.00129067,0.17513,0.173944,0.720349
225716069,71570753,910,209814,16.1116,7579720,2507.05,7.67899e-05,0.0119489,0.0119489,0.868217
225714014,71570753,178,842883,201.259,30931100,27027.3,0.000238774,0.0320653,0.031416,0.805039
225714638,71570753,452,769318,21.358,21436800,3149.2,2.77622e-05,0.0040935,0.0040935,1.06137
225715312,71570753,646,139876,17.0477,4958450,2443.75,0.000121877,0.0174709,0.0174709,0.177689
225720570,71570753,16449,66674.3,4.38601,2209120,640.885,6.57827e-05,0.00961217,0.0096122,0.185935
225714264,71570753,250,1923300,181.132,64279200,23986.8,9.41778e-05,0.0124717,0.0124717,1.01936
225721769,71570753,16791,1256400,198.106,43723500,28198.3,0.000157678,0.0224438,0.0224109,1.4325
225714385,71570753,318,69938,1.33295,1980820,209.745,1.9059e-05,0.00299902,0.00299902,0.546723
225720593,71570753,16462,824365,361.363,29529500,50996.4,0.000438353,0.0618614,0.0559484,0.954761
225720444,71570753,16434,1230380,1391.07,43674900,210780,0.0011306,0.171313,0.171727,0.918932
225722811,71570753,17172,780644,197.33,26612200,25687,0.000252779,0.0329048,0.0305628,0.905883
225715357,71570753,664,1398530,146.615,46824400,19347.1,0.000104835,0.0138339,0.0138355,0.532009
225721745,71570753,16776,592196,75.4766,21473600,12154.1,0.000127452,0.0205237,0.0226429,0.963835
225716547,71570753,1129,87827100,30385.9,3004740000,4489000,0.000345975,0.0511118,0.0504454,2.42927
225720875,71570753,16548,1563270,591.381,57777400,88865.5,0.000378298,0.056846,0.0576072,1.34235
225714445,71570753,375,30563500,10305.7,1117580000,1536820,0.00033719,0.0502828,0.0507102,1.7047
225722540,71570753,17085,1853360,288.037,60879800,39081.8,0.000155414,0.021087,0.021087,1.01483
225716479,71570753,1102,1316300,186.589,56423900,25004.6,0.000141753,0.0189961,0.0201033,0.878124
225718486,71570753,15893,2033050,274.563,60952900,46103,0.00013505,0.0226767,0.0232898,1.85316
225717853,71570753,15774,5245350,268.547,175792000,39201.3,5.11971e-05,0.00747353,0.00747353,1.19878
225720914,71570753,16565,685745,351.904,25540800,53535.8,0.000513171,0.0780696,0.0777317,1.19609
225722920,71570753,17232,860290,384.545,32740600,56086.9,0.000446994,0.0651953,0.0606555,0.857772
225716134,71570753,970,454597,20.3283,13854300,3080.27,4.47172e-05,0.00677583,0.00677583,0.566334
225721870,71570753,16849,415862,29.8567,17437700,4065.07,7.17947e-05,0.00977505,0.00982435,0.707147
225722110,71570753,16927,2583670,1537.78,98596200,209024,0.000595191,0.0809018,0.0788104,1.06033
225722321,71570753,16974,34769.1,1.87497,1532110,271.878,5.39262e-05,0.00781952,0,0
225722711,71570753,17109,782150,267.901,24809000,34805.5,0.000342519,0.0444998,0.0365659,1.50236
225719472,71570753,16098,102924,0.0788715,4215460,10.7197,7.66309e-07,0.000104152,0.000106635,1.35512
225721035,71570753,16615,1650190,144.22,58751400,20346.1,8.73961e-05,0.0123295,0.0126589,1.14246
225714670,71570753,470,457308,55.0372,15402700,7469.87,0.00012035,0.0163344,0.0156255,1.29316
225716153,71570753,993,22521400,3832.2,641974000,541521,0.000170158,0.0240448,0.0240484,1.17407
225716832,71570753,182305705,1715610,240.035,67897600,32702.7,0.000139912,0.0190618,0.019288,0.978286
225723467,71570753,17392,697844,89.1837,21080600,12313.9,0.000127799,0.0176456,0.0176331,0.912108
225719526,71570753,16132,1921420,526.456,68967100,80662.6,0.000273993,0.0419808,0.0439329,1.02475
225719634,71570753,16171,4046380,683.144,138137000,105144,0.000168829,0.0259846,0.0255635,2.4615
225723966,71570753,17571,244776,12.0699,6655510,1949.47,4.931e-05,0.0079643,0.00796449,0.790636
225716771,71570753,10735,1571460,640.066,77260800,87819.7,0.000407305,0.0558839,0.0558668,0.571576
225723699,71570753,17472,579890,58.0253,12480200,8988.28,0.000100063,0.0155,0.0154463,1.25086
225721779,71570753,16798,417570,38.1448,14748400,5419.72,9.13496e-05,0.0129792,0.0129283,0.748878
225724152,71570753,111220692,756050,631.298,28733800,82584.2,0.000834994,0.109231,0.0993419,0.943353
225716035,71570753,893,734349,11.0087,27045600,1496.77,1.49912e-05,0.00203823,0.00203823,1.11006
225723295,71570753,17356,82488.1,69.2682,2182720,9171.04,0.000839736,0.11118,0.102868,0.752352
225714614,71570753,430,2773930,1656.42,108946000,254091,0.000597139,0.0915994,0.0929956,1.37179
225715184,71570753,593,1766540,79.684,31295600,12007.6,4.51073e-05,0.00679724,0.00764922,2.65979
225717301,71570753,15660,209797,9.61239,4362670,1291.23,4.58176e-05,0.00615465,0.00615429,1.05156
225723360,71570753,17373,1725330,478.189,59522700,66334,0.000277157,0.0384471,0.038093,0.831257
225715620,71570753,729,279736,1.83752,10130100,248.897,6.56877e-06,0.000889757,0.000889712,1.36248
225713812,71570753,87,279752,6.58667,8398380,892.49,2.35447e-05,0.00319029,0.00319029,1.70744
225716287,71570753,1058,174845,1.38145,5656860,197.807,7.901e-06,0.00113133,0.00113133,0.974424
225718869,71570753,16002,53039000,23217.1,1630030000,3708860,0.000437736,0.069927,0.06787,3.11158
225713989,71570753,162,277269,16.4473,11826600,2331.03,5.9319e-05,0.00840712,0.00838683,0.706839
225716151,71570753,989,933913,394.401,39153100,52329.8,0.00042231,0.0560329,0.0558398,0.691761
225721104,71570753,16643,69938,8.21506,1937440,1243.06,0.000117462,0.0177738,0.0177738,0.849729
225719761,71570753,16215,4201770,277.394,136721000,37760.3,6.60183e-05,0.00898676,0.00853707,1.41873
225720821,71570753,16532,2498510,2246.34,93877000,356805,0.000899072,0.142807,0.13889,1.99675
225715821,71570753,814,839256,237.414,29448100,35317.9,0.000282886,0.0420824,0.0420824,0.754275
225720232,71570753,16413,2168080,635.604,86130100,89679.8,0.000293165,0.0413637,0.0413637,0.905142
225724434,71570753,111220850,769318,21.2646,30276800,3475.78,2.76409e-05,0.004518,0.004518,1.03305
225718347,71570753,15863,1209960,39.7519,27493700,5362.75,3.28538e-05,0.00443216,0.00413745,1.53474
225715941,71570753,874,108584,52.7021,3527000,7221.29,0.000485357,0.0665039,0.0707856,0.504811
225722448,71570753,17048,33741.2,5.81199,1038630,896.401,0.000172252,0.026567,0,0
225713972,71570753,148,209814,16.9169,7018750,2244.87,8.06281e-05,0.0106993,0.0106993,0.736104
225716475,71570753,1101,1206630,267.054,40968600,43676,0.000221322,0.0361967,0.0405062,1.27177
225721029,71570753,16612,1650190,144.22,58751400,20346.1,8.73961e-05,0.0123295,0.0126589,1.14246
225713951,71570753,132,34969,4.0914,1246790,515.681,0.000117001,0.0147468,0,0
225722537,71570753,17084,139875,3.12045,4520550,422.802,2.23088e-05,0.00302271,0.00302274,1.49435
225713732,71570753,60,174845,9.28011,6363490,1191.27,5.30762e-05,0.00681327,0.00681327,0.67573
225713925,71570753,113,1322880,235.278,24189100,28307.1,0.000177852,0.021398,0.0227619,1.48249
225718908,71570753,16027,16291700,2485.95,670380000,377331,0.00015259,0.023161,0.0237059,1.25535
225723651,71570753,17455,454579,66.5447,14838700,9744.2,0.000146387,0.0214357,0.0214373,1.07059
225723977,71570753,17581,2094910,104.997,48154000,16820.4,5.01198e-05,0.00802916,0.00802518,1.33665
225722779,71570753,17154,1328820,446.326,34716100,70863.3,0.000335881,0.0533279,0.0533279,1.10308
225713522,71570753,45,298342,74.1978,10526200,9615.41,0.000248701,0.0322295,0.0313896,1.07444
225714643,71570753,455,69938,2.70615,2447260,389.322,3.86935e-05,0.00556667,0.00556667,0.333393
225719489,71570753,16109,2341450,279.546,66312000,36395.4,0.00011939,0.015544,0.0155412,1.10908
225719859,71570753,16285,909194,344.941,29811400,51188.2,0.000379392,0.0563007,0.0563007,1.0696
225718060,71570753,15805,734349,136.695,28818100,18821.2,0.000186144,0.0256298,0.0256298,0.430237
225718889,71570753,16016,68817100,13497.9,2158790000,2007390,0.000196142,0.0291699,0.0290617,1.77819
225714389,71570753,320,3249010,415.546,55323000,60890.4,0.000127899,0.0187412,0.0204628,1.70835
225723164,71570753,17317,1070980,927.025,36652200,118150,0.000865589,0.11032,0.109437,0.580848
225723390,71570753,17388,445205,108.373,10540900,15346.5,0.000243422,0.0344707,0.0343199,0.43134
225723095,71570753,17293,54199.3,14.5021,1485870,1914.89,0.00026757,0.0353305,0.0377445,0.741175
225720146,71570753,16384,1993230,1491.21,84328100,215120,0.000748136,0.107925,0.107925,0.805933
225722822,71570753,17178,647637,143.14,22493800,18741.6,0.000221019,0.0289385,0.0286918,0.909287
225723351,71570753,17371,174845,16.3738,7209790,2497.45,9.36478e-05,0.0142838,0.0142838,0.453055
225724209,71570753,111220758,34969,1.43078,1469390,201.287,4.09157e-05,0.00575616,0,0
225716472,71570753,1100,3205690,2188.86,124067000,327794,0.000682805,0.102254,0.102079,1.25894
225720591,71570753,16461,824365,361.363,29529500,50996.4,0.000438353,0.0618614,0.0559484,0.954761
225721413,71570753,16700,842413,298.159,30375200,41917.2,0.000353935,0.0497585,0.0543426,1.13514
225714382,71570753,315,216422000,67869.4,7134070000,10622000,0.000313597,0.04908,0.0503434,3.21421
225724429,71570753,111220844,810318,354.97,32257900,51615,0.000438062,0.0636973,0.0631614,0.96826
225715750,71570753,781,62574.6,13.0233,2268190,1685.62,0.000208124,0.0269378,0.0258534,0.829856
225716846,71570753,15566,678824000,253665,22849700000,39472200,0.000373684,0.058148,0.058975,3.30726
225718898,71570753,16023,9433890,1882.31,179759000,277537,0.000199526,0.0294192,0.0295417,2.83042
225714598,71570753,425,1118450,0.0444452,38615700,6.03605,3.97384e-08,5.39682e-06,5.39412e-06,2.13415
225715468,71570753,723,3782850,9054.47,125484000,1605350,0.00239356,0.424377,0.447148,1.51358
225719351,71570753,16080,584649,419.876,21731800,63211.8,0.000718167,0.108119,0.109323,1.56381
225722394,71570753,17022,34969,0.790911,896127,105.381,2.26175e-05,0.00301356,0,0
