id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225335830,71495197,328,1876060,76090.4,97485100,11741000,0.0405587,6.25832,6.23423,0.161445
225344982,71495197,16363,209814,3583.66,10294100,521183,0.0170802,2.48403,2.48403,0.0521334
225347265,71495197,16933,803142,14496.8,45143800,2269790,0.0180501,2.82614,2.81204,0.264248
225347057,71495197,16889,1923300,32208.5,94722800,4768730,0.0167465,2.47946,2.47946,0.282622
225349151,71495197,111220882,872320,20107.6,37949700,2940020,0.0230508,3.37035,3.36821,0.282411
225339000,71495197,10699,645291,17876.6,33151600,2876400,0.0277032,4.45752,4.3985,0.252932
225345483,71495197,16450,1133760,29942.8,67248600,5101540,0.0264101,4.49965,4.4898,0.519764
225348958,71495197,111220700,69938,1464.93,3786530,223066,0.0209462,3.18948,3.18948,0.0565375
225335033,71495197,131,1293850,60895.5,78958000,9477320,0.0470653,7.32488,7.32488,0.169045
225348870,71495197,17595,34174.7,147.513,555094,21131.3,0.00431643,0.618333,0,0
225341189,71495197,15833,409010,10173.5,24048100,1629720,0.0248734,3.98455,3.99409,0.220927
225347043,71495197,16879,1888330,36033.8,98904500,5350440,0.0190824,2.83343,2.83343,0.239567
225348714,71495197,17532,909099,15570.1,37731400,2305390,0.017127,2.53591,2.5359,0.213061
225338286,71495197,910,209814,11647.9,12634400,1795510,0.0555155,8.55762,8.55762,0.0354777
225341757,71495197,15916,6135980,70400.9,182040000,10690600,0.0114734,1.74228,1.72478,1.0454
225342410,71495197,15974,5766600,216931,324334000,34175900,0.0376185,5.92652,5.92652,0.202286
225348503,71495197,17459,103874,2642.21,4858570,397272,0.0254366,3.82455,3.82464,0.0355586
225348934,71495197,111220672,590230,11319.6,32281900,1746520,0.0191783,2.95904,2.95806,0.109859
225348852,71495197,17573,244771,3632.22,8514150,528930,0.0148392,2.16091,2.16083,0.553442
225335646,71495197,238,139876,1665.37,6751820,245573,0.011906,1.75565,1.75565,0.184357
225335791,71495197,305,354002,16165.9,21219500,2571420,0.045666,7.26384,7.36608,0.114367
225346297,71495197,16668,29030000,829851,1748630000,127900000,0.028586,4.4058,4.39795,0.300886
225346009,71495197,16567,95551.4,2354.82,5696770,384189,0.0246446,4.02076,4.01188,0.200157
225345294,71495197,16422,1049070,12378.8,56879800,1851190,0.0117998,1.7646,1.7646,0.253463
225342582,71495197,16014,9062120,383694,583086000,59767400,0.0423404,6.5953,6.53374,0.142568
225343222,71495197,16102,7327900,254492,324836000,38587900,0.0347292,5.26589,5.25226,0.426927
225344095,71495197,16288,209814,3928.9,12217000,591051,0.0187256,2.81702,2.81702,0.0291654
225339088,71495197,10737,1888330,36906.2,129861000,5811560,0.0195444,3.07763,3.07763,0.326461
225347448,71495197,17044,1357630,28291.6,73532000,4323260,0.020839,3.18442,3.18236,0.260025
225347018,71495197,16864,2301480,44579.7,122781000,6687230,0.01937,2.90562,2.89618,0.24791
225339545,71495197,15632,415501,4406.31,16672900,658134,0.0106048,1.58395,1.58009,0.248012
225346173,71495197,16606,279752,5357.36,15168500,801701,0.0191504,2.86576,2.86576,0.123514
225349248,71495197,111220932,34969,695.229,1430310,100788,0.0198813,2.88222,0,0
225335093,71495197,147,139876,4380.98,8352260,672575,0.0313205,4.80837,4.80837,0.189602
225345736,71495197,16520,4113110,88508.4,245811000,14156800,0.0215186,3.44188,3.44604,0.505431
225348562,71495197,17501,2130500,38419.8,80634500,5617740,0.0180332,2.63682,2.63556,0.435972
225345286,71495197,16420,489566,7423.73,24439500,1150600,0.0151639,2.35024,2.35024,0.246049
225346069,71495197,16579,769318,22297.8,44685100,3707050,0.0289839,4.81862,4.81862,0.40973
225332720,71495197,4,15130400,382933,843018000,59219700,0.0253088,3.91395,3.90542,0.379042
225335672,71495197,247,419628,13677.2,24326800,2076130,0.0325936,4.94756,4.94756,0.154773
225335719,71495197,268,260316,4683.03,10024600,715560,0.0179898,2.74881,2.86172,0.273889
225338826,71495197,10671,262485,3341.35,8865890,530547,0.0127297,2.02125,2.01246,0.286565
225347963,71495197,17229,1464890,40295.9,87698500,6213410,0.0275078,4.24155,4.15404,0.30751
225334639,71495197,35,174845,5255.64,10600100,830171,0.0300589,4.74804,4.74804,0.118459
225335101,71495197,149,2657640,68473.2,158992000,10788600,0.0257646,4.05946,4.05946,0.199094
225337032,71495197,614,987235,17931.2,41648100,2742350,0.0181631,2.77781,2.75553,0.289831
225335098,71495197,148,174593,6640.61,10251000,1017620,0.0380349,5.82855,5.82767,0.13328
225336273,71495197,451,451877,18086.6,21915800,2655150,0.0400255,5.87582,5.87526,0.106351
225337648,71495197,691,839256,26190.2,48796600,3967230,0.0312065,4.72708,4.72708,0.23261
225340595,71495197,15728,944163,7433.82,33667400,1098200,0.00787345,1.16315,1.16315,0.337755
225342862,71495197,16078,838053,32499.2,54284300,5171180,0.0387794,6.17047,6.17053,0.20094
225348863,71495197,17587,1083980,12911.4,35310800,1890240,0.0119111,1.7438,1.74378,0.516409
225348890,71495197,17648,69905.6,449.72,1413080,64490.3,0.00643325,0.922534,0.922598,0.263138
225343257,71495197,16112,699380,36448.6,39070000,5559290,0.0521156,7.94889,7.94889,0.0935921
225347654,71495197,17121,488120,9745.95,24762100,1458570,0.0199663,2.98814,2.98752,0.27123
225346283,71495197,16661,1398760,31037.5,82831400,4677280,0.0221893,3.34388,3.34388,0.15896
225347374,71495197,16993,34969,233.988,1122550,33207.5,0.00669129,0.949626,0,0
225334877,71495197,94,979132,18652,57043500,2828850,0.0190495,2.88914,2.88914,0.136311
225346947,71495197,16819,9016130,116985,593220000,18950400,0.0129751,2.10183,2.10163,0.331895
225343885,71495197,16253,1153980,26737.1,64641600,4019910,0.0231695,3.48352,3.48352,0.195878
225343237,71495197,16108,1490310,24701.1,47607800,3727650,0.0165745,2.50126,2.4936,0.393238
225347558,71495197,17104,782862,16835.7,44246400,2594020,0.0215054,3.31351,3.25649,0.340998
225347833,71495197,17196,524535,11087,25294400,1649410,0.0211368,3.14453,3.14453,0.164302
225341090,71495197,15814,1084030,36552.1,68567000,5608640,0.0337186,5.17387,5.17387,0.105591
225336306,71495197,465,2604070,73106.1,120773000,11611500,0.0280738,4.45898,4.45538,0.260912
225343627,71495197,16170,5524150,210335,295050000,33582000,0.0380755,6.07913,6.01039,0.19029
225337785,71495197,757,244783,5900.89,15094100,916289,0.0241066,3.74327,3.74327,0.132701
225337858,71495197,822,25626200,902918,1298750000,141499000,0.0352341,5.52164,5.48207,0.31724
225347563,71495197,17106,69938,2349.91,4498880,364800,0.0335999,5.21605,5.21605,0.0635977
225336041,71495197,409,1048990,60531.7,64860600,9638800,0.057705,9.18869,9.18855,0.147027
225336295,71495197,460,174845,5666.84,10556600,858084,0.0324107,4.90768,4.90768,0.189337
225345732,71495197,16519,12051400,274797,705160000,43759200,0.0228021,3.63104,3.63127,0.458872
225346832,71495197,16748,69938,746.665,3401870,111954,0.0106761,1.60076,1.60076,0.137096
225348446,71495197,17418,5794540,176542,319695000,26791200,0.030467,4.62352,4.56869,0.261805
225347836,71495197,17198,524535,11087,25294400,1649410,0.0211368,3.14453,3.14453,0.164302
225341233,71495197,15848,1014650,22077.4,39671100,3516390,0.0217587,3.46563,3.48938,0.382949
225339709,71495197,15667,3855830,87295.2,196221000,13619500,0.0226398,3.53219,3.49525,0.350986
225342615,71495197,16026,14801900,561689,921349000,89677900,0.037947,6.05853,6.04214,0.202937
225345501,71495197,16455,2277500,45589.3,131267000,7211230,0.0200172,3.16629,3.26368,0.369092
225345592,71495197,16480,664411,13230.4,37642300,2010290,0.019913,3.02568,3.02568,0.125637
225345491,71495197,16451,766629,22101.3,46769100,3784880,0.0288292,4.93704,4.93793,0.507269
225349239,71495197,111220904,773471,22325.4,37933400,3420310,0.0288639,4.42202,4.34519,0.364124
225348489,71495197,17445,592337,13995.6,24839900,2074760,0.0236278,3.50267,3.50245,0.246061
225337895,71495197,857,279752,8420.34,18703900,1306720,0.0300993,4.671,4.671,0.153345
225343953,71495197,16270,974208,19280.1,51134500,2940410,0.0197905,3.01826,3.01705,0.122847
225347526,71495197,17088,244783,4104.23,13233800,608923,0.0167668,2.4876,2.4876,0.0866617
225343269,71495197,16114,56292000,1924120,3040440000,329196000,0.0341811,5.84801,5.8352,0.366673
225343570,71495197,16152,69938,2040.1,4245530,331149,0.0291701,4.73489,4.73489,0.0459707
225346303,71495197,16672,314721,6967.94,17947500,1040230,0.0221401,3.30525,3.30525,0.0787427
225334624,71495197,31,21121300,792233,1282540000,125778000,0.0375088,5.95505,5.95505,0.269797
225341192,71495197,15834,12306200,238446,648833000,36850200,0.019376,2.99444,2.97137,0.358316
225346207,71495197,16618,543287,9862.94,30592700,1499570,0.0181542,2.76017,2.77172,0.144336
225336366,71495197,493,20417800,531729,1132350000,82943600,0.0260424,4.06231,4.05835,0.309666
225346204,71495197,16616,1153980,22688.4,64828600,3432030,0.0196611,2.97409,2.97409,0.132263
225348844,71495197,17559,174406,3445.86,6701830,496615,0.0197577,2.84747,2.8483,0.200753
225342972,71495197,16090,34969,1854.08,2084450,289201,0.0530207,8.27021,0,0
225340647,71495197,15750,527814000,15386100,27959900000,2439800000,0.0291507,4.62246,4.6024,0.488484
225347897,71495197,17221,15278000,273422,715804000,40821300,0.0178964,2.6719,2.65842,0.426914
225336807,71495197,582,1084040,51757.9,62850700,8251330,0.0477454,7.61165,7.61165,0.160465
225337821,71495197,780,292989,13662.6,16071900,2249360,0.0466318,7.67727,7.62718,0.218401
225338400,71495197,972,8042870,342177,473339000,54264500,0.0425442,6.7469,6.7469,0.259534
225340896,71495197,15790,34969,374.211,1668070,55437.8,0.0107012,1.58534,0,0
225346949,71495197,16820,9016130,116985,593220000,18950400,0.0129751,2.10183,2.10163,0.331895
225338471,71495197,1017,18299300,205985,1122310000,34850400,0.0112564,1.90446,1.89975,0.337274
225347812,71495197,17180,558552,10276,27351700,1525380,0.0183976,2.73095,2.73137,0.125031
225334684,71495197,45,313232,6996.34,17892900,1077200,0.022336,3.43897,3.43884,0.109804
225347022,71495197,16867,2301480,44579.7,122781000,6687230,0.01937,2.90562,2.89618,0.24791
225348568,71495197,17505,34969,764.06,1731650,115767,0.0218496,3.31056,0,0
225347669,71495197,17131,244669,4074.47,10480800,595936,0.016653,2.43568,2.43557,0.171317
225335454,71495197,209,1223260,30490,72614600,4696660,0.0249252,3.83946,3.83889,0.235413
225338439,71495197,989,944163,14332.1,53588000,2199820,0.0151797,2.32991,2.32991,0.218744
225342573,71495197,16011,3917400,124384,192446000,19740600,0.0317517,5.03921,5.01945,0.34472
225347801,71495197,17172,851076,18677.9,45668800,2830960,0.0219462,3.32633,3.30081,0.214886
225348512,71495197,17466,559284,9338.95,23523200,1343540,0.016698,2.40225,2.40224,0.306729
225341747,71495197,15915,9795160,183452,399080000,28356100,0.0187288,2.89491,2.86798,0.705488
225347768,71495197,17150,1049070,24301.9,55352600,3633290,0.0231651,3.46334,3.46334,0.11494
225347999,71495197,17241,908966,24045,50343600,3618030,0.0264531,3.98038,3.98035,0.194018
225349060,71495197,111220798,1468250,32456.2,71367800,4819030,0.0221053,3.28215,3.28202,0.209681
225347853,71495197,17206,69937.8,1747.82,3048320,259453,0.0249911,3.70976,3.70976,0.0148797
225348051,71495197,17273,103541,1283.66,4000570,184423,0.0123976,1.78116,1.78059,0.111609
225348341,71495197,17352,43102100,951603,1940960000,142433000,0.0220779,3.30455,3.28713,0.452872
225336196,71495197,434,2317920,68658.3,120319000,11297300,0.0296206,4.87387,4.91578,0.495183
225337077,71495197,626,1084040,16636.5,61363000,2540940,0.0153468,2.34395,2.34395,0.309769
225336501,71495197,528,102037000,1271540,6343330000,208635000,0.0124616,2.0447,2.02618,0.452853
225348356,71495197,17360,18964.7,306.336,709621,47533.5,0.016153,2.50642,0,0
225335048,71495197,135,384614,10571,18922200,1559630,0.0274847,4.05507,4.05499,0.176001
225335807,71495197,318,69938,1097.96,3667790,169910,0.0156991,2.42944,2.42944,0.0906813
225339140,71495197,15569,9384650,159649,496171000,24040400,0.0170117,2.56167,2.55904,0.280352
225346873,71495197,16767,378456,8775.85,23254500,1335740,0.0231886,3.52944,3.51335,0.272557
225337855,71495197,819,209814,7717.46,13114000,1179850,0.0367824,5.62331,5.62331,0.142446
225346982,71495197,16843,3611440,76908.3,206601000,11627500,0.0212957,3.21964,3.20125,0.27215
225347033,71495197,16873,244783,4593.23,13294600,691755,0.0187645,2.82599,2.82599,0.141522
225347392,71495197,17002,34969,743.311,2168230,115289,0.0212563,3.2969,0,0
225339068,71495197,10729,1293850,15368.4,88107600,2504380,0.011878,1.93559,1.93559,0.254381
225335963,71495197,406,925372,19531.2,54238000,2978230,0.0211063,3.21842,3.22249,0.151386
225337028,71495197,613,384659,24428.6,24788300,3910190,0.0635071,10.1654,10.1654,0.0571863
225340795,71495197,15771,2552740,55498.7,151174000,8483410,0.0217409,3.32326,3.32326,0.213008
225347016,71495197,16863,803180,13237.4,45562300,2012190,0.0164813,2.50527,2.47055,0.307221
225346994,71495197,16850,419628,12095.1,26028000,1847940,0.0288233,4.40375,4.40375,0.0909148
225346967,71495197,16827,454597,9778.77,26634700,1492750,0.0215109,3.28369,3.28369,0.208464
225337800,71495197,767,7682100,308232,444582000,49680000,0.0401234,6.46698,6.46598,0.253606
225347157,71495197,16910,69938,875.056,3764150,131683,0.0125119,1.88286,1.88286,0.0868919
225348878,71495197,17615,34969,695.229,1430310,100788,0.0198813,2.88222,0,0
225336385,71495197,500,49275300,1329270,2198650000,212683000,0.0269764,4.31622,4.27777,0.630794
225336516,71495197,531,384659,7260.94,20475200,1118180,0.0188763,2.90694,2.90694,0.104592
225338641,71495197,1093,7413100,129055,363079000,19032400,0.017409,2.5674,2.56742,0.250105
225346938,71495197,16811,104907,1368.62,6389920,208571,0.013046,1.98815,1.98815,0.0919695
225337083,71495197,629,2762400,41593.8,162564000,6177860,0.0150571,2.23641,2.23642,0.111706
225343785,71495197,16213,4318010,67154.4,231643000,10078400,0.0155521,2.33404,2.30943,0.289192
225342576,71495197,16012,15541400,687990,924151000,108503000,0.0442683,6.98157,6.93258,0.175869
225341166,71495197,15828,6690730,95765.2,352985000,14373700,0.0143131,2.14831,2.13499,0.337115
225345566,71495197,16471,384659,8155.92,22665000,1243760,0.021203,3.2334,3.2334,0.135956
225336334,71495197,478,1301420,56262.8,87814400,8958690,0.0432318,6.88378,6.8543,0.0890818
225337760,71495197,747,244783,10869.9,14059100,1728010,0.0444061,7.05937,7.05937,0.12938
225338530,71495197,1044,131254,3291.72,6792240,536861,0.025079,4.09024,4.1922,0.253256
225339233,71495197,15598,102270,976.051,3960600,142821,0.00954387,1.39651,1.38763,0.375483
225348520,71495197,17471,417156,9084.31,18637000,1344000,0.0217768,3.22182,3.2218,0.170669
225348946,71495197,111220690,174845,4942.63,10443900,760811,0.0282687,4.35134,4.35134,0.20834
225337415,71495197,651,1783420,56891,104961000,8628470,0.0319,4.83816,4.83816,0.248727
225343666,71495197,16180,131580,3706.19,7177220,578957,0.0281668,4.40004,4.39675,0.0908945
225346934,71495197,16809,156685000,2242410,9216260000,356765000,0.0143116,2.27696,2.24738,0.436313
225347298,71495197,16959,978865,21834.7,52498100,3267370,0.0223062,3.33791,3.33795,0.212165
225345212,71495197,16403,244783,5154.15,16322800,794784,0.021056,3.24689,3.24689,0.147459
225337003,71495197,607,2729370,46306.2,124149000,7008110,0.0169659,2.56766,2.55208,0.310945
225337397,71495197,648,7082600,230452,371884000,37164600,0.0325378,5.24731,5.2864,0.281581
225346154,71495197,16600,271328,6812.37,16435100,1119100,0.0251075,4.12451,4.09729,0.275089
225335746,71495197,280,34969,907.394,1941470,137950,0.0259485,3.94492,0,0
225347406,71495197,17012,664411,8890.58,31495300,1312890,0.0133811,1.97602,1.97602,0.230348
225335676,71495197,248,390851,6469.23,11016800,1001890,0.0165517,2.56335,2.39142,0.841913
225336422,71495197,509,3051100,100809,170165000,16932900,0.0330403,5.54977,5.52593,0.210661
225338320,71495197,930,2028200,40368.8,119310000,6165800,0.0199037,3.04003,3.04003,0.100376
225347315,71495197,16971,664411,20664.4,39023000,3132460,0.0311019,4.71464,4.71464,0.193152
225348927,71495197,111220666,1097860,18792.3,55863600,2834570,0.0171172,2.5819,2.52306,0.191787
225345980,71495197,16561,1002730,24309.5,59559900,3963810,0.0242434,3.95303,3.95702,0.457228
225335110,71495197,154,1678510,40494.2,96923400,6227750,0.024125,3.71028,3.71028,0.220284
225341160,71495197,15823,830897,16280.5,46394500,2460480,0.0195938,2.96123,2.91828,0.194242
225345003,71495197,16375,47133800,912151,2735370000,143294000,0.0193524,3.04016,3.06604,0.47239
225347508,71495197,17081,2307950,37697.1,121782000,5631260,0.0163336,2.43994,2.43994,0.184304
225335156,71495197,171,2832490,93654.7,156529000,15035500,0.0330645,5.30822,5.30822,0.293405
225340551,71495197,15722,1293850,11285.2,47396100,1670690,0.00872215,1.29125,1.29125,0.392484
225342385,71495197,15969,5766600,216931,324334000,34175900,0.0376185,5.92652,5.92652,0.202286
225338383,71495197,963,139387,1747.12,4076480,250865,0.0125343,1.79977,1.80048,0.174892
225340820,71495197,15774,5245350,126755,295354000,19495400,0.0241652,3.71671,3.71671,0.253931
225346130,71495197,16593,1250460,30171.1,73658500,4722760,0.024128,3.77682,3.7731,0.263508
225343820,71495197,16224,174845,2854.37,9757430,431590,0.0163251,2.46841,2.46841,0.246691
225340407,71495197,15715,174838,1937.35,7133190,291389,0.0110809,1.66663,1.66658,0.603635
225340026,71495197,15695,69934,1793,4089600,278577,0.0256385,3.98343,3.98342,0.0481642
225343862,71495197,16242,244783,5572.73,13589900,840506,0.022766,3.43368,3.43368,0.124209
225348553,71495197,17496,1012200,24229.1,45219700,3561810,0.0239372,3.51889,3.51677,0.289187
225346882,71495197,16771,1144040,24026.8,64268300,3589340,0.0210016,3.13741,3.12955,0.188736
225338976,71495197,10693,293051,7576.73,13351500,1187330,0.0258546,4.05162,4.09914,0.286354
225345339,71495197,16433,3796680,112958,219933000,19459100,0.0297517,5.12529,5.07405,0.395286
225348940,71495197,111220686,489763,9936.02,23229200,1479470,0.0202874,3.02078,3.04206,0.215174
225336298,71495197,461,382445,12788.3,22604400,1978060,0.0334382,5.17215,5.10871,0.230288
225345901,71495197,16541,1478620,28441.8,87135500,4314870,0.0192353,2.91817,2.91804,0.109527
225348045,71495197,17268,942407,15194.4,41944200,2215610,0.016123,2.35102,2.34987,0.169633
225338296,71495197,915,524535,15588,30592300,2347630,0.0297178,4.47564,4.47564,0.150529
225347828,71495197,17193,209814,3823.8,8824780,556025,0.0182247,2.65009,2.65009,0.181517
225348477,71495197,17438,2075470,46072.9,85631700,6840580,0.0221988,3.29592,3.28112,0.355502
225346014,71495197,16568,95551.4,2354.82,5696770,384189,0.0246446,4.02076,4.01188,0.200157
225348861,71495197,17585,139876,2854.19,6081380,420565,0.0204052,3.0067,3.0067,0.283101
225345308,71495197,16426,174845,2501.46,10657300,377506,0.0143068,2.15909,2.15909,0.0630219
225334919,71495197,101,1474730,23958.1,61696100,3579940,0.0162458,2.42753,2.40949,0.265219
225335771,71495197,291,6154810,195933,309881000,29658900,0.0318342,4.81882,4.82699,0.270149
225343743,71495197,16197,386590,12224,20874300,1905850,0.03162,4.92991,4.91496,0.148639
225338988,71495197,10696,396460,13375.6,25233000,2142030,0.0337376,5.4029,5.38467,0.178885
225336636,71495197,554,174845,3039.26,10558200,457969,0.0173826,2.61928,2.61928,0.0698979
225346776,71495197,16723,300905,5038.18,16481100,767117,0.0167434,2.54936,2.54786,0.0728996
225346846,71495197,16754,2903980,57378.4,161587000,8629270,0.0197586,2.97153,2.96392,0.271939
225347487,71495197,17069,104907,1401.99,5541230,217590,0.0133642,2.07413,2.07413,0.124921
225348021,71495197,17256,1503530,29366.1,70878400,4315010,0.0195314,2.86992,2.86989,0.122224
225334939,71495197,105,69894.8,1345.83,3243650,198007,0.0192551,2.83292,2.83286,0.0855444
225337042,71495197,617,419628,6335.47,23769500,973547,0.0150978,2.32002,2.32002,0.248772
225346890,71495197,16776,619510,12759.1,35885000,1921230,0.0205955,3.1012,3.08737,0.208573
225341367,71495197,15883,87744.1,1000.41,4066730,144297,0.0114014,1.64452,1.64469,0.102568
225342251,71495197,15953,323167,4357.41,10786000,667851,0.0134835,2.06658,2.12411,0.429328
225336316,71495197,470,485094,8816.83,27433400,1371220,0.0181755,2.82671,2.82574,0.0983675
225343948,71495197,16269,384659,8417.08,21107400,1252050,0.0218819,3.25496,3.25496,0.0991116
225345585,71495197,16478,1270490,24907.5,72294600,3792550,0.0196047,2.98511,2.99278,0.140535
225335037,71495197,132,34969,1286.28,2114100,195731,0.0367834,5.59727,0,0
225346590,71495197,16710,437917,8754.95,24762300,1359640,0.0199922,3.10478,3.08233,0.139553
225348007,71495197,17245,34969,842.391,2061750,131575,0.0240897,3.76261,0,0
225347570,71495197,17109,925666,16838,48878100,2552830,0.0181902,2.75783,2.73124,0.220437
225341216,71495197,15844,2597060,50257.7,149225000,7752780,0.0193518,2.98522,2.95909,0.352558
225339173,71495197,15583,209810,3659.27,12015000,545941,0.0174409,2.60207,2.60208,0.174542
225348871,71495197,17596,1079700,8683.77,24242900,1277720,0.00804279,1.1834,1.31771,1.04473
225338672,71495197,1111,2433800,85585.3,145930000,13730800,0.0351652,5.64171,5.60353,0.157818
225343573,71495197,16153,69938,2040.1,4245530,331149,0.0291701,4.73489,4.73489,0.0459707
225345299,71495197,16423,10466100,161430,618797000,24397300,0.0154241,2.33106,2.33511,0.229428
225347781,71495197,17159,384805,7784.26,18027800,1175600,0.0202291,3.05504,3.03157,0.250966
225343456,71495197,16122,2468590,113279,147776000,20429000,0.0458882,8.27557,8.20891,0.327765
225335691,71495197,256,1089440,38313.8,47786300,5902900,0.0351684,5.4183,5.29811,0.335859
225345575,71495197,16474,483097,9357.57,26688800,1460550,0.01937,3.0233,3.06159,0.265125
225348486,71495197,17444,1448160,31419.4,59087100,4664850,0.0216961,3.22122,3.20091,0.399764
225343599,71495197,16161,489566,18415.6,29228600,2876060,0.0376162,5.87471,5.87471,0.165301
225335414,71495197,196,384659,16006.9,29740500,2559360,0.0416132,6.65358,6.65358,0.0768435
225335950,71495197,398,1954660,33089,82970200,4834400,0.0169283,2.47327,2.47182,0.193827
225337579,71495197,664,1324080,53897.2,67258700,8204480,0.0407053,6.19634,6.19344,0.154927
225349252,71495197,112892275,139876,3358.9,6939230,582955,0.0240134,4.16766,4.16766,0.123658
225346299,71495197,16669,3653920,94594.5,222251000,14729100,0.0258885,4.03104,4.03304,0.179041
225345289,71495197,16421,804287,11856.6,45402400,1798080,0.0147417,2.23562,2.23562,0.22262
225345429,71495197,16446,627385,9392.87,37535500,1423730,0.0149715,2.26931,2.2697,0.229829
225337596,71495197,670,2776800,36644.9,92857900,5951350,0.0131968,2.14324,2.09122,0.606396
225338654,71495197,1101,1235340,51476.3,68113800,7825430,0.0416698,6.33465,6.35403,0.0982077
225343631,71495197,16171,3919910,109063,191599000,18063100,0.0278229,4.60803,4.56353,0.319526
225348413,71495197,17396,453709,9172.94,20366600,1332540,0.0202177,2.93698,2.93785,0.13967
225341336,71495197,15876,229845,6972.14,12128000,1047860,0.0303341,4.559,4.5848,0.186289
225345131,71495197,16391,139876,3587.42,8716340,572985,0.0256471,4.09638,4.09638,0.0930648
225347477,71495197,17064,684489,10259.4,30025600,1519730,0.0149884,2.22024,2.22006,0.241531
225344067,71495197,16285,909194,17172.7,50221800,2573110,0.0188879,2.8301,2.8301,0.0824429
225346313,71495197,16677,1041900,29675.1,63603400,4710920,0.0284816,4.52145,4.5233,0.192153
225348203,71495197,17337,238938,4160.48,9814530,605575,0.0174124,2.53444,2.52958,0.136666
225346285,71495197,16662,104907,1899.72,5805410,286053,0.0181086,2.72673,2.72673,0.108777
225335106,71495197,151,1537960,66193.3,119809000,10765200,0.0430398,6.99971,6.99948,0.104587
225346096,71495197,16583,69938,1313.89,3809890,197762,0.0187865,2.82767,2.82767,0.00983532
225346956,71495197,16823,1049070,15761.3,59789400,2412670,0.0150241,2.29981,2.29981,0.216528
225346990,71495197,16848,839256,17584.8,45887700,2612800,0.0209528,3.11323,3.11323,0.237042
225340607,71495197,15730,524535,4258.54,19707000,629951,0.00811869,1.20097,1.20097,0.399373
225338087,71495197,894,1629340,61895.8,93454500,10209600,0.0379883,6.26608,6.26997,0.288263
225343126,71495197,16096,55372.5,2576.75,3249800,406911,0.0465349,7.34862,7.3489,0.117704
225334863,71495197,91,1294540,18547.4,74727700,2850780,0.0143274,2.20216,2.19563,0.253198
225338579,71495197,1064,8152960,90086.8,515587000,15090100,0.0110496,1.85087,1.86691,0.332751
225347656,71495197,17122,69938,1464.93,3786530,223066,0.0209462,3.18948,3.18948,0.0565375
225334882,71495197,95,6935780,270041,358440000,41295400,0.0389345,5.95397,5.97931,0.203599
225336968,71495197,601,699130,28951.9,39400600,4529510,0.0414113,6.47879,6.47813,0.168224
225341269,71495197,15860,62815.8,1600.76,3550800,239248,0.0254833,3.80873,3.80157,0.10044
225341417,71495197,15900,560383,11108.6,20159400,1706780,0.0198231,3.04573,3.25516,0.529124
225338658,71495197,1102,1267400,42116.3,72699800,6399500,0.0332305,5.04931,5.12377,0.212921
225337685,71495197,707,1258880,39333.1,74103000,6258240,0.0312444,4.97126,4.97126,0.155011
225338083,71495197,893,699117,17497.6,43105800,2668050,0.0250282,3.81632,3.81593,0.166801
225335447,71495197,206,174840,2084.59,7361040,298630,0.0119229,1.70802,1.70802,0.201841
225347506,71495197,17079,2307950,37697.1,121782000,5631260,0.0163336,2.43994,2.43994,0.184304
225335877,71495197,358,104907,3189.43,5987780,480610,0.0304025,4.5813,4.5813,0.106887
225338312,71495197,928,19381300,232079,1228680000,37863100,0.0119744,1.95359,1.93805,0.425709
225335612,71495197,224,543369,9743.25,17790600,1474080,0.0179312,2.71285,2.74571,0.432156
225342350,71495197,15966,209814,7738.02,14684200,1235470,0.0368804,5.88839,5.88839,0.137197
225346141,71495197,16596,874225,21240.1,51302200,3286280,0.0242959,3.75908,3.75908,0.261007
225333043,71495197,19,244783,6831.92,14623300,1085240,0.0279101,4.43349,4.43349,0.0618948
225335396,71495197,192,404109,3895.9,10558500,595430,0.00964072,1.47344,1.51967,0.390407
225336815,71495197,585,419628,9192.37,23188600,1375860,0.021906,3.27877,3.27877,0.0693656
225347552,71495197,17100,489763,9936.02,23229200,1479470,0.0202874,3.02078,3.04206,0.215174
225335354,71495197,187,1012150,39374.3,58202500,5957940,0.0389016,5.88642,5.90547,0.0968082
225346238,71495197,16633,909194,16624.7,48388600,2507320,0.0182851,2.75774,2.75774,0.134073
225335624,71495197,230,103825,1079.11,2588080,159618,0.0103935,1.53737,1.53888,0.417137
225335966,71495197,407,2906140,98135.3,157521000,16895600,0.0337683,5.81375,5.80694,0.230129
225348721,71495197,17534,906704,13403.1,28143200,2044930,0.0147822,2.25535,2.24591,0.392364
225348865,71495197,17590,279734,2943.34,8749040,433554,0.0105219,1.54988,1.54983,0.497712
225340447,71495197,15717,69930.7,815.275,2852250,123892,0.0116583,1.77164,1.77151,0.993624
225343536,71495197,16141,9821780,308942,519849000,54956900,0.0314547,5.59541,5.61781,0.324343
225343927,71495197,16265,594473,12229.6,34638800,1852940,0.0205721,3.11694,3.11694,0.182938
225344342,71495197,16310,13328200,227951,712392000,35136000,0.0171029,2.63622,2.63096,0.396396
225348440,71495197,17412,67495.3,827.417,2418500,121616,0.0122589,1.80184,1.82708,0.825852
225348994,71495197,111220722,314721,10177.5,19352500,1561860,0.0323382,4.96267,4.96267,0.0882309
