id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226644036,71664167,15884,104907,1154.54,5514630,157812,0.0110054,1.5043,1.5043,0.256291
226643292,71664167,15679,904041,5249.06,46607900,767368,0.00580621,0.84882,0.847041,0.608763
226648828,71664167,17386,850910,6860.48,33052000,974276,0.00806252,1.14498,1.11775,0.932764
226649585,71664167,17648,34967.8,20.9156,658349,2754.91,0.00059814,0.0787842,0,0
226643442,71664167,15721,34969,70.0243,1144140,9829.79,0.00200247,0.2811,0,0
226643734,71664167,15819,10560100,141244,598460000,20054000,0.0133753,1.89903,1.899,0.499075
226647240,71664167,16828,48047200,309527,3262290000,45484000,0.00644215,0.946653,0.946654,0.729191
226646586,71664167,16616,1153980,11912.3,69740000,1665580,0.0103228,1.44334,1.44334,0.274893
226643183,71664167,15622,15980600,83431.6,759370000,12049800,0.0052208,0.754028,0.753344,0.844965
226648433,71664167,17237,1608570,32403.6,93495100,4609460,0.0201443,2.86556,2.86556,0.308076
226641735,71664167,625,3147210,91527.7,211085000,13140800,0.0290822,4.17537,4.17537,0.34831
226647153,71664167,16800,174845,1152.66,9812060,161302,0.00659249,0.922541,0.922541,0.54272
226647604,71664167,16950,699380,9421.45,41854500,1354830,0.0134711,1.93719,1.93719,0.437896
226642482,71664167,987,14861200,213054,812589000,30172900,0.0143363,2.03031,2.03024,0.446812
226642826,71664167,1121,664411,2663.25,14841700,388865,0.00400844,0.585278,0.585278,0.48298
226643426,71664167,15712,174845,558.387,8226800,78109.2,0.00319361,0.446734,0.446734,0.551166
226643114,71664167,15599,2901980,19304.5,158547000,2747710,0.00665219,0.946838,0.946816,0.647315
226641601,71664167,544,1153980,11863.5,68630200,1611600,0.0102805,1.39656,1.39656,0.248143
226649071,71664167,17438,2009320,15567.2,68730900,2208450,0.00774749,1.0991,1.09044,0.867944
226647808,71664167,17034,1818390,36939.8,112477000,5354540,0.0203146,2.94466,2.94466,0.412141
226644625,71664167,16038,6089000,109538,329925000,15927800,0.0179895,2.61583,2.61571,0.526527
226641510,71664167,498,909194,2608.34,49838000,365785,0.00286885,0.402318,0.402318,0.72673
226646031,71664167,16473,1503670,23883.7,90808700,3386250,0.0158837,2.25199,2.25199,0.507227
226642194,71664167,895,1188950,38925.5,69492700,5626160,0.0327395,4.73205,4.73205,0.294535
226646433,71664167,16589,279752,1939.42,17212400,283718,0.00693264,1.01418,1.01418,0.477016
226648176,71664167,17164,1084040,22238.9,69422400,3183650,0.0205148,2.93684,2.93684,0.354403
226640959,71664167,256,1328820,16094.4,66201300,2249890,0.0121118,1.69314,1.69314,0.47708
226647777,71664167,17022,34969,209.339,2089870,27585.4,0.00598642,0.788854,0,0
226649761,71664167,111220778,34969,674.703,1903220,98339,0.0192943,2.81218,0,0
226646660,71664167,16640,174845,733.136,10123400,97355.3,0.00419306,0.556809,0.556809,0.204798
226640785,71664167,112,69938,934.048,3881530,134222,0.0133554,1.91915,1.91915,0.245903
226641418,71664167,454,419628,3415.95,23581900,523257,0.00814042,1.24695,1.24695,0.343133
226643107,71664167,15594,69938,261.884,3819410,36494.8,0.00374451,0.521817,0.521817,0.437484
226640737,71664167,38,979132,5207.92,57711200,735297,0.00531891,0.750969,0.750969,0.33737
226643465,71664167,15733,209814,1137.78,9112420,161111,0.00542279,0.767876,0.767876,0.398236
226643205,71664167,15632,419343,3909.06,20211600,570355,0.00932187,1.36012,1.35962,0.468736
226646424,71664167,16586,139876,568.299,8321700,78749,0.00406288,0.562991,0.562991,0.275053
226642427,71664167,978,1551110,13222.4,55390100,1904860,0.00852447,1.22806,1.21418,0.927756
226641714,71664167,617,419628,2171.8,26560400,307229,0.00517555,0.732146,0.732146,0.248129
226641884,71664167,649,244783,6238.83,14849600,875844,0.0254872,3.57804,3.57804,0.0907086
226649058,71664167,17434,874146,19231.4,47175500,2745100,0.0220002,3.14033,3.14016,0.46585
226645776,71664167,16391,139876,821.933,8966330,115688,0.00587615,0.827076,0.827076,0.180857
226641655,71664167,583,1853360,52291.6,127766000,7545050,0.0282146,4.07102,4.07102,0.430383
226646395,71664167,16565,699380,6649.68,42968300,1011530,0.00950796,1.44632,1.44632,0.402896
226645789,71664167,16398,27555600,329691,1736210000,47230100,0.0119646,1.71399,1.71399,0.528968
226647768,71664167,17014,419628,1810.31,23173300,243667,0.00431408,0.580674,0.580674,0.375983
226649701,71664167,111220720,104907,1898.48,7766350,282481,0.0180968,2.69268,2.69268,0.184195
226641462,71664167,477,97373300,1183950,5922760000,167903000,0.0121589,1.72432,1.72425,0.644855
226641094,71664167,308,804287,16984.4,52387000,2369050,0.0211174,2.94553,2.94553,0.237108
226644042,71664167,15895,2762550,28928.5,163185000,4064040,0.0104717,1.47112,1.47112,0.529881
226645731,71664167,16360,1888330,24825.2,109295000,3594820,0.0131467,1.90371,1.90371,0.464097
226646686,71664167,16650,46718600,390592,2864910000,55245700,0.00836053,1.18252,1.18252,0.522002
226641919,71664167,671,282052,762.5,6794550,112892,0.0027034,0.400252,0.370435,0.675037
226645803,71664167,16402,1049070,8235.54,71486400,1157590,0.00785033,1.10345,1.10345,0.236298
226640758,71664167,69,874225,14989.7,49199600,2131240,0.0171462,2.43786,2.43786,0.131864
226641336,71664167,431,454597,3623.18,26147300,579462,0.0079701,1.27467,1.27467,0.365732
226641430,71664167,460,174845,1307.27,10848400,185208,0.00747675,1.05927,1.05927,0.624413
226645999,71664167,16462,1119010,9197.05,69840800,1344150,0.00821893,1.2012,1.2012,0.232691
226646981,71664167,16758,34969,58.7584,1777450,7841.49,0.0016803,0.224241,0,0
226646747,71664167,16667,559504,4145.34,36173300,560054,0.00740895,1.00098,1.00098,0.167032
226649559,71664167,17615,34969,474.464,1707860,64408.4,0.0135681,1.84187,0,0
226643397,71664167,15696,839044,4820.47,47747800,702125,0.0057452,0.836815,0.836705,0.46442
226641109,71664167,318,69938,1137.7,4201590,154977,0.0162673,2.21592,2.21592,0.209572
226641556,71664167,511,944163,7594.33,57720400,1024890,0.00804345,1.0855,1.0855,0.221863
226649610,71664167,111220636,279752,3201.88,16941100,463864,0.0114454,1.65813,1.65813,0.847832
226642349,71664167,970,384659,5800.73,21483900,789476,0.0150802,2.05241,2.05241,0.122279
226644613,71664167,16030,31054700,516379,1695540000,73968800,0.0166281,2.38189,2.35079,0.570359
226648604,71664167,17300,1119010,18782,72368200,2660320,0.0167845,2.37739,2.37739,0.299171
226648625,71664167,17307,909194,13482.9,50071700,1917910,0.0148295,2.10946,2.10946,0.165972
226648275,71664167,17214,139876,2696.5,8424760,378014,0.0192778,2.7025,2.7025,0.297747
226642875,71664167,10678,4508080,47250.7,283570000,7132980,0.0104813,1.58227,1.58228,0.433404
226649250,71664167,17508,658457,2335.96,13151100,341058,0.00354763,0.517966,0.514251,0.917491
226643294,71664167,15680,658815,5727.54,30531500,859513,0.0086937,1.30464,1.29899,0.736192
226642241,71664167,918,3741680,81817.8,175198000,11874600,0.0218666,3.17361,3.17361,0.678634
226648653,71664167,17317,1083230,21736.6,53261500,3123330,0.0200666,2.88337,2.88199,0.51866
226640842,71664167,192,558177,4736.93,25460100,662552,0.00848643,1.18699,1.18617,0.641244
226648439,71664167,17240,34969,672.196,2529700,96584.8,0.0192226,2.76201,0,0
226648631,71664167,17309,34969,589.554,2319630,82852.5,0.0168593,2.36931,0,0
226645770,71664167,16388,944163,8367.75,59340300,1306470,0.00886262,1.38374,1.38374,0.458952
226641559,71664167,515,489539,3335.17,28021600,460429,0.00681288,0.940536,0.940546,0.191506
226641142,71664167,325,209814,1666.48,12840000,237575,0.00794265,1.13231,1.13231,0.0736404
226644719,71664167,16086,349690,10518.1,21036400,1506900,0.0300783,4.30923,4.30923,0.122354
226648711,71664167,17343,2377670,37218.4,126527000,5121740,0.0156533,2.1541,2.15395,0.328137
226648985,71664167,17410,1363700,22394.9,77199100,3092740,0.0164222,2.2679,2.26787,0.145406
226649151,71664167,17463,174845,3066.9,10338600,426332,0.0175407,2.43834,2.43834,0.180063
226644491,71664167,15999,1047670,9144.81,38670600,1238070,0.00872873,1.18174,1.18072,0.548155
226641281,71664167,408,546905,2985.66,15050700,422679,0.00545919,0.772858,0.763129,1.24364
226642145,71664167,862,699380,31093.7,48507200,4482470,0.0444589,6.4092,6.4092,0.161232
226642612,71664167,1021,3671740,45170.6,227031000,6115310,0.0123022,1.66551,1.66551,0.467992
226643513,71664167,15771,2552740,17147.5,155778000,2454590,0.00671728,0.961551,0.961551,0.792729
226643673,71664167,15787,3287060,25352.3,186669000,3645550,0.00771276,1.10906,1.10906,0.516706
226642060,71664167,827,1223920,7802.18,72144200,1162020,0.00637477,0.949426,0.949426,0.468307
226641555,71664167,510,384659,9472.7,25398000,1316320,0.0246262,3.42205,3.42205,0.235584
226642893,71664167,10687,3636780,31239.7,164300000,4843230,0.00858993,1.33174,1.33174,0.704085
226645210,71664167,16192,1328820,14902.6,67869000,2092270,0.0112149,1.57453,1.57453,0.674519
226646287,71664167,16529,34969,448.609,2418550,72346,0.0128288,2.06886,0,0
226647720,71664167,16998,314721,4174.93,21170600,581950,0.0132655,1.8491,1.8491,0.503198
226648157,71664167,17153,1328820,26322.5,70646700,3692050,0.0198089,2.77844,2.77844,0.267447
226649991,71664167,112892283,69938,430.079,4116000,59025.3,0.00614944,0.843966,0.843966,0.0388999
226641254,71664167,369,12401300,249997,629229000,35926100,0.020159,2.89696,2.89425,0.639833
226645257,71664167,16215,4441060,41012.2,257545000,5847370,0.00923477,1.31666,1.31666,0.567319
226645347,71664167,16250,1643540,16397.3,96399000,2385750,0.00997682,1.45159,1.45159,0.771357
226649284,71664167,17528,139876,1367.87,7214990,187136,0.00977915,1.33787,1.33787,0.44522
226645643,71664167,16315,1084040,8185,64529000,1197490,0.00755046,1.10465,1.10465,0.424049
226646025,71664167,16471,384659,3045.15,24176400,424084,0.0079165,1.10249,1.10249,0.313939
226647193,71664167,16814,58572800,399246,3970800000,58616300,0.00681624,1.00074,1.00074,0.706741
226640776,71664167,99,1538640,16212.1,80256300,2316500,0.0105367,1.50555,1.50555,0.442334
226643955,71664167,15878,349690,5195.76,19794500,775212,0.0148582,2.21685,2.21685,0.409415
226644945,71664167,16160,384659,1678.48,21124600,256017,0.00436356,0.66557,0.66557,0.545255
226645946,71664167,16447,209814,1973.92,13008200,277501,0.00940794,1.32261,1.32261,0.323432
226644959,71664167,16162,489566,8667.52,30836600,1356050,0.0177045,2.7699,2.7699,0.405981
226649260,71664167,17514,384501,2055.06,15582700,287801,0.00534476,0.748507,0.748329,0.80504
226646048,71664167,16478,1293850,10583.8,76140400,1495720,0.00818006,1.15602,1.15602,0.344034
226641695,71664167,608,349690,2156.81,21037400,296141,0.00616779,0.846866,0.846866,0.344574
226641996,71664167,750,174845,2311.57,6058190,345615,0.0132207,1.9767,1.97669,0.137306
226642932,71664167,10703,9371690,90018.8,553413000,13904900,0.0096054,1.48372,1.48372,0.456125
226644821,71664167,16122,2797520,25628,172257000,4021490,0.00916099,1.43752,1.43752,0.411762
226648717,71664167,17345,139876,2671.92,7781860,364217,0.019102,2.60386,2.60386,0.0818719
226642489,71664167,1004,279752,1563.14,15573000,232950,0.0055876,0.832703,0.832703,0.4514
226642698,71664167,1062,1258880,31743.5,79479500,4446400,0.0252156,3.53202,3.53202,0.226656
226643410,71664167,15702,174845,794.249,8187900,116616,0.00454259,0.666968,0.666968,0.951489
226645702,71664167,16340,1153980,18409.1,74026500,2731900,0.0159527,2.36738,2.36738,0.209319
226645199,71664167,16186,4196280,64834,235874000,9041030,0.0154504,2.15454,2.15454,0.646445
226640979,71664167,276,6422460,183777,372688000,27693800,0.0286146,4.31202,4.30585,0.609535
226642237,71664167,915,524535,6608.3,31455200,926656,0.0125984,1.76662,1.76662,0.557122
226645741,71664167,16365,769318,11471.2,43472900,1708690,0.0149108,2.22105,2.22105,0.602784
226648761,71664167,17363,1293850,22218.6,86223400,3107760,0.0171725,2.40195,2.40194,0.280016
226641561,71664167,518,7833060,136892,430894000,19441000,0.0174761,2.48192,2.48192,0.523022
226643751,71664167,15830,4091370,47071.7,228442000,6568740,0.0115051,1.60551,1.60551,0.357143
226648565,71664167,17284,524535,7630.01,26838300,1037140,0.0145462,1.97725,1.97725,0.278795
226641926,71664167,676,349690,2363.14,21848500,333463,0.00675781,0.953597,0.953597,0.550302
226643296,71664167,15681,484545,4750.74,23179700,711392,0.00980454,1.46817,1.46006,0.666068
226644717,71664167,16085,594473,3569.38,33259400,492842,0.00600427,0.829039,0.829039,0.582537
226641641,71664167,576,34969,479.64,1883620,70733.9,0.0137161,2.02276,0,0
226643306,71664167,15687,1314480,990.805,30500300,137556,0.000753765,0.104647,0.103903,1.38785
226644278,71664167,15976,3077270,26422,173499000,4257510,0.00858617,1.38353,1.38353,0.783724
226640851,71664167,197,139876,736.877,8082780,101593,0.00526807,0.726305,0.726305,0.203332
226646212,71664167,16494,174845,1185.01,10884300,166860,0.00677747,0.954331,0.954331,0.0549958
226648548,71664167,17278,34969,525.667,2128640,73039.4,0.0150324,2.08869,0,0
226643300,71664167,15683,69929.5,239.108,3064900,36081.6,0.00341927,0.515971,0.515947,0.847138
226641138,71664167,323,60636200,550296,3622810000,77239800,0.00907536,1.27382,1.27382,0.517807
226641262,71664167,381,3357020,41463.8,173507000,6001130,0.0123514,1.78763,1.78763,0.410139
226647381,71664167,16886,314721,2846.34,17636300,400500,0.00904401,1.27255,1.27255,0.235555
226647535,71664167,16905,34969,440.173,2031810,60527.8,0.0125875,1.7309,0,0
226642677,71664167,1057,2412860,105310,155836000,15365000,0.0436454,6.36796,6.36796,0.345611
226644778,71664167,16108,1538640,11150.5,45607100,1659160,0.00724701,1.07833,1.07833,0.557489
226648148,71664167,17150,1049070,18974.6,61689900,2676470,0.018087,2.55128,2.55128,0.271209
226641175,71664167,342,6888890,95310.4,412907000,13484700,0.0138354,1.95746,1.95746,0.411135
226643686,71664167,15793,1853360,13729.2,107079000,1944990,0.00740776,1.04944,1.04944,0.460732
226646354,71664167,16547,104907,717.766,6139450,101553,0.00684193,0.968033,0.968033,0.373307
226640721,71664167,9,2203050,46022.4,151157000,6466410,0.0208904,2.93521,2.93521,0.214459
226647671,71664167,16981,524535,6162.1,29181700,882068,0.0117477,1.68162,1.68162,0.244195
226645817,71664167,16407,419628,3448.3,27004500,481003,0.00821751,1.14626,1.14626,0.212552
226641669,71664167,593,1755930,13975.1,48523200,2002870,0.00795878,1.14063,1.13679,0.430387
226647557,71664167,16920,62000000,610553,3621020000,93740900,0.00984762,1.51195,1.51113,0.618094
226644288,71664167,15979,12838200,363109,760607000,53669800,0.0282834,4.18047,4.17212,0.584723
226646955,71664167,16741,349690,3542.83,16705500,513807,0.0101313,1.46932,1.46932,0.500005
226642041,71664167,796,69938,427.174,4307800,61275.1,0.0061079,0.876135,0.876135,0.354957
226646466,71664167,16602,874225,6874.08,51327200,954097,0.00786305,1.09136,1.09136,0.434614
226647188,71664167,16813,66021200,453969,4402420000,66207700,0.00687611,1.00282,1.00282,0.682253
226648613,71664167,17303,349690,5834.56,25455300,845399,0.016685,2.41757,2.41757,0.279551
226649957,71664167,111220884,34967,730.51,1420470,107088,0.0208914,3.06255,0,0
226642279,71664167,936,7308520,44660.6,491812000,6719370,0.00611076,0.919389,0.919389,0.441367
226643693,71664167,15796,1153960,10630,63826200,1559210,0.00921182,1.35118,1.35117,0.463921
226644904,71664167,16147,69938,845.099,4283590,130727,0.0120836,1.86918,1.86918,0.223049
226645271,71664167,16218,244783,1558.85,14668800,222374,0.00636827,0.908452,0.908452,0.310154
226645459,71664167,16291,489566,4376.72,32407300,619840,0.00894,1.2661,1.2661,0.277421
226646774,71664167,16675,1993230,17177.5,126147000,2442940,0.00861793,1.22562,1.22562,0.414557
226640794,71664167,126,768930,1810.35,31449400,249683,0.00235438,0.324715,0.324654,0.467759
226646196,71664167,16489,4336160,47997.8,246758000,6848130,0.0110692,1.57931,1.57931,0.519318
226648670,71664167,17325,244783,3721.69,14244700,523245,0.015204,2.13759,2.13759,0.14179
226641486,71664167,487,244783,2429.95,15787900,348703,0.00992694,1.42454,1.42454,0.251186
226642899,71664167,10690,1538640,18570.1,94602200,2786160,0.0120692,1.8108,1.8108,0.381406
226640940,71664167,244,15125200,123122,859469000,18627100,0.00814016,1.23153,1.24132,0.908063
226641881,71664167,647,4369060,38645.7,181161000,5346860,0.00884532,1.2238,1.22335,0.665065
226643302,71664167,15684,3550550,11861.1,141572000,1732780,0.00334065,0.488031,0.486214,1.08326
226642485,71664167,993,26234800,249499,1239030000,34655500,0.00951023,1.32097,1.32083,0.71026
226643781,71664167,15842,8672310,112576,521300000,15937500,0.0129811,1.83775,1.83775,0.39651
226640952,71664167,252,34969,1307.79,2379160,185786,0.0373986,5.31289,0,0
226641482,71664167,485,55251000,776871,3466710000,109802000,0.0140607,1.98732,1.98732,0.555543
226641915,71664167,669,25749000,518261,1425710000,74200500,0.0201274,2.88168,2.8497,0.509321
226646260,71664167,16520,4196280,37017.7,256131000,5367160,0.00882155,1.27903,1.27903,0.350036
226649697,71664167,111220718,349690,6088.79,17569600,892614,0.017412,2.55259,2.55259,0.398334
226644698,71664167,16074,19198000,153941,1172410000,21684300,0.00801858,1.12951,1.12951,0.515684
226643456,71664167,15728,944163,6184.54,42258900,843842,0.00655028,0.893746,0.893746,0.769312
226646283,71664167,16528,34969,448.609,2418550,72346,0.0128288,2.06886,0,0
226643970,71664167,15880,349690,5195.76,19794500,775212,0.0148582,2.21685,2.21685,0.409415
226640734,71664167,33,2168080,46132.3,145689000,6503830,0.021278,2.99982,2.99982,0.398086
226641549,71664167,502,11120100,175612,623157000,24929300,0.0157923,2.24182,2.24182,0.548496
226643454,71664167,15727,139876,406.017,7309730,54777.6,0.00290269,0.391616,0.391616,0.247512
226640731,71664167,28,1119010,38251.4,70880700,5548180,0.0341833,4.95812,4.95812,0.233139
226643793,71664167,15845,3942810,64705,220110000,9488190,0.0164109,2.40646,2.40445,0.492939
226648083,71664167,17110,559504,8349.95,31526400,1213330,0.0149238,2.16858,2.16858,0.163964
226649873,71664167,111220882,872955,12388.4,39531800,1750840,0.0141913,2.00564,2.0036,0.618724
226644813,71664167,16120,2692610,34543.6,167799000,5477450,0.012829,2.03425,2.03425,0.363198
226648672,71664167,17326,448430,2657.7,13139500,378724,0.00592669,0.844555,0.838571,0.750218
226643108,71664167,15595,664411,4150.17,38825800,590628,0.0062464,0.88895,0.88895,0.469939
226648843,71664167,17390,691503,9692.15,37117100,1404300,0.0140161,2.03079,2.01343,0.453777
226642164,71664167,875,139876,1063.45,8135960,146063,0.0076028,1.04424,1.04424,0.394482
226649006,71664167,17418,6013130,114418,351274000,15982200,0.0190281,2.65787,2.65753,0.439067
226647713,71664167,16996,3636780,31027.4,221595000,4262120,0.00853158,1.17195,1.17195,0.530953
226644992,71664167,16171,4266220,60735.4,231521000,8708650,0.0142364,2.0413,2.0413,0.484526
226641614,71664167,557,139876,549.092,7269400,78387.9,0.00392556,0.56041,0.56041,0.724928
226643890,71664167,15872,839256,10798.1,48532400,1531110,0.0128663,1.82436,1.82436,0.360803
226648584,71664167,17292,7377440,132076,408228000,18730100,0.0179026,2.53884,2.53865,0.425358
226645439,71664167,16282,34969,1004.53,2171270,153227,0.0287264,4.38178,0,0
226645405,71664167,16266,139876,726.106,8487050,99717.6,0.00519107,0.7129,0.7129,0.363486
226646646,71664167,16639,664411,7223.72,32767300,1040970,0.0108724,1.56675,1.56675,0.473176
226640723,71664167,12,139876,580.539,8278070,76463.6,0.00415039,0.546652,0.546652,0.228803
226647802,71664167,17031,1853360,37283.9,114459000,5404040,0.020117,2.91581,2.91581,0.418445
226642004,71664167,761,69938,501.648,4391860,69960,0.00717275,1.00031,1.00031,0.260833
226647095,71664167,16780,384659,2890.14,22086400,402184,0.00751352,1.04556,1.04556,0.265153
226641552,71664167,505,139876,507.051,7596180,70613.5,0.00362501,0.504829,0.504829,0.319581
226648544,71664167,17277,3146840,39830.3,160784000,5490460,0.0126572,1.74475,1.7446,0.378483
226642014,71664167,771,49527200,615155,2603390000,87489200,0.0124205,1.76649,1.76573,0.521931
226646739,71664167,16665,734349,4215.49,45698100,570149,0.00574044,0.776401,0.776401,0.198184
226643221,71664167,15658,104907,247.928,6031740,33851.8,0.00236332,0.322684,0.322684,0.0906092
226643679,71664167,15790,34969,103.624,1874470,14442.8,0.0029633,0.413016,0,0
226646682,71664167,16649,50984800,421810,3109610000,59595300,0.00827324,1.16888,1.16888,0.524613
226646787,71664167,16678,13777800,104095,872793000,14680800,0.00755529,1.06554,1.06554,0.442432
226647544,71664167,16908,419628,3812.25,21771100,534818,0.00908483,1.27451,1.27451,0.547171
226648423,71664167,17233,209814,3207.2,13257500,453022,0.0152859,2.15916,2.15916,0.329675
226649811,71664167,111220824,1398760,30270.8,82403400,4188890,0.0216412,2.99472,2.99472,0.375486
226643271,71664167,15673,2929920,17165,166179000,2477360,0.0058585,0.845538,0.844994,0.536501
226644702,71664167,16078,839256,7364.56,55103000,1053810,0.00877511,1.25564,1.25564,0.357664
226646472,71664167,16606,279752,1820.18,16398100,247517,0.00650641,0.884773,0.884773,0.255068
226646804,71664167,16685,1468700,11092,92724100,1543300,0.00755228,1.05079,1.05079,0.510089
226648974,71664167,17406,34969,475.506,2025740,65623.6,0.0135979,1.87662,0,0
226649226,71664167,17497,872955,12388.4,39531800,1750840,0.0141913,2.00564,2.0036,0.618724
226649115,71664167,17452,34969,887.645,2087300,123239,0.0253838,3.52424,0,0
226641947,71664167,701,6224480,129281,418033000,18746300,0.0207697,3.01171,3.01171,0.300549
226642704,71664167,1065,118390000,1626600,6158880000,230123000,0.0137393,1.94377,1.93919,0.576715
226647590,71664167,16937,34969,434.385,2316900,65075.6,0.012422,1.86095,0,0
226649543,71664167,17605,34056,342.589,1720270,48867.4,0.0100596,1.43491,0,0
226646801,71664167,16684,6399330,46026,413785000,6412110,0.00719231,1.002,1.002,0.429104
226641749,71664167,630,1223920,29830.4,78336500,4122680,0.024373,3.36843,3.36843,0.353641
226646714,71664167,16658,40249300,316373,2495870000,44759200,0.00786033,1.11205,1.11205,0.508842
226646446,71664167,16595,104907,634.815,6179860,85410,0.00605122,0.81415,0.81415,0.0436772
226648279,71664167,17216,279752,4299.29,16411500,608032,0.0153682,2.17347,2.17347,0.177268
226649649,71664167,111220672,594473,12223,33995400,1733670,0.0205611,2.91632,2.91632,0.145687
226641476,71664167,481,629013,6791.04,31774700,986592,0.0107963,1.56848,1.56814,0.70227
226641496,71664167,493,21420600,233703,1255860000,33438800,0.0109102,1.56106,1.56088,0.663535
226644211,71664167,15942,8217620,135409,448600000,19122000,0.0164778,2.32695,2.32693,0.609667
226647296,71664167,16856,1993230,16509.6,115172000,2286040,0.00828282,1.1469,1.1469,0.343318
226648693,71664167,17338,2482580,38776.7,132834000,5337490,0.0156195,2.14998,2.14983,0.32233
226649839,71664167,111220850,769318,14570.9,44240100,1986240,0.0189401,2.58182,2.58182,0.331389
226646278,71664167,16527,34969,174.268,2094130,24103.1,0.00498351,0.689272,0,0
226640824,71664167,171,2832490,44992.6,186873000,6586300,0.0158845,2.32527,2.32527,0.32343
226640980,71664167,278,9441630,124458,558660000,17533900,0.0131818,1.85709,1.85709,0.53369
226640840,71664167,191,1573600,5705.07,87929600,862950,0.00362547,0.54839,0.54839,0.373871
226644604,71664167,16026,15701100,448991,1040650000,64610400,0.0285962,4.11503,4.11503,0.43212
226645845,71664167,16415,1923300,19589.6,120184000,2779600,0.0101854,1.44523,1.44523,0.529201
226648089,71664167,17113,944163,19808.9,53376000,2853290,0.0209803,3.02204,3.02204,0.24293
226644262,71664167,15965,489566,6307.38,33419100,951010,0.0128836,1.94256,1.94256,0.373028
226645924,71664167,16439,4056400,30718.6,247983000,4392480,0.00757285,1.08285,1.08285,0.45666
226644571,71664167,16010,7969380,123541,401845000,17902300,0.0155019,2.24638,2.24691,0.71094
226644871,71664167,16138,839256,9880.74,48094000,1438440,0.0117732,1.71394,1.71394,0.571416
226645323,71664167,16240,209814,908.452,12094900,126469,0.0043298,0.602767,0.602767,0.338334
226649547,71664167,17606,34056,342.589,1720270,48867.4,0.0100596,1.43491,0,0
226641494,71664167,491,1188950,5792.84,60541000,790955,0.00487225,0.665257,0.665257,0.594482
226642707,71664167,1066,1074710,14422.6,47911200,2015290,0.0134201,1.8752,1.884,0.194191
226646949,71664167,16738,1049070,10445.2,55603000,1499470,0.00995666,1.42933,1.42933,0.57476
226649998,71664167,112892331,34969,209.339,2089870,27585.4,0.00598642,0.788854,0,0
226642080,71664167,853,1923300,23187.9,99293100,3311430,0.0120563,1.72175,1.72175,0.481179
226645953,71664167,16449,69938,444.256,4219590,62360.8,0.00635214,0.891658,0.891658,0.0819391
226645787,71664167,16396,27555600,329691,1736210000,47230100,0.0119646,1.71399,1.71399,0.528968
226643510,71664167,15770,2727580,19501.7,167480000,2789120,0.00714983,1.02256,1.02256,0.758833
226649561,71664167,17620,453693,474.534,9312250,63095.1,0.00104594,0.13907,0.138801,1.59011
226640719,71664167,7,2587710,41598.1,149986000,5978130,0.0160753,2.3102,2.3102,0.173824
226645876,71664167,16423,10770500,166040,668258000,23474500,0.0154163,2.17952,2.17952,0.425738
226649686,71664167,111220702,489566,10188.1,27416100,1476650,0.0208105,3.01625,3.01625,0.287115
226640922,71664167,235,1288370,11286.7,37107000,1650470,0.00876045,1.28105,1.2763,1.22068
226647371,71664167,16880,559504,5484.98,35277000,754459,0.00980329,1.34844,1.34844,0.39707
226648537,71664167,17274,104582,516.667,4179490,73208.9,0.00494032,0.700016,0.699756,0.274014
226642765,71664167,1091,18009000,95223.9,1181190000,14008400,0.00528756,0.777854,0.777854,0.499026
226642621,71664167,1034,1503670,29325.9,89994500,4702520,0.019503,3.12737,3.12737,0.389142
226640938,71664167,243,139876,3646.66,8417370,510186,0.0260707,3.64742,3.64742,0.101712
226644608,71664167,16028,6993800,145941,471695000,20413200,0.0208672,2.91875,2.91875,0.219686
226649488,71664167,17574,34969,803.011,1960600,113138,0.0229635,3.23539,0,0
226649486,71664167,17573,209800,1239.84,7355800,174246,0.00590961,0.830532,0.830479,1.46432
226643859,71664167,15859,734349,8835.95,43877200,1188340,0.0120324,1.61822,1.61822,0.145462
226647011,71664167,16775,524535,2589.38,30276800,355828,0.00493652,0.678369,0.678369,0.831918
226644191,71664167,15936,11252500,247581,660725000,36126400,0.0220022,3.21051,3.20924,0.65548
226649213,71664167,17491,34969,583.892,2443950,84275.8,0.0166974,2.41001,0,0
226647529,71664167,16902,839256,6050.04,47723300,828061,0.00720881,0.986661,0.986661,0.507304
226645222,71664167,16197,454597,6272.66,26813800,863643,0.0137983,1.8998,1.8998,0.653372
226646689,71664167,16651,40703900,320001,2524970000,45247000,0.00786168,1.11161,1.11161,0.506618
226647633,71664167,16964,174845,950.386,10288800,138442,0.00543559,0.791798,0.791798,0.327596
226640954,71664167,254,22976200,226801,1363530000,33117300,0.00987115,1.44138,1.43061,0.54028
226646772,71664167,16674,1993230,17177.5,126147000,2442940,0.00861793,1.22562,1.22562,0.414557
226645673,71664167,16329,6853920,88299.9,395367000,12573900,0.0128831,1.83455,1.83455,0.474012
226641956,71664167,711,419628,5628.45,28356300,775122,0.0134129,1.84716,1.84716,0.290312
226644184,71664167,15934,804287,26016.1,53781300,3794810,0.0323468,4.71823,4.71823,0.260246
226648216,71664167,17185,1153980,18787.5,61148300,2750120,0.0162807,2.38317,2.38317,0.385001
226643894,71664167,15874,559504,6276.96,32304900,912059,0.0112188,1.63012,1.63012,0.393714
