id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226294697,71616125,16903,69938,1068.06,4370740,153059,0.0152715,2.1885,2.1885,0.951337
226301412,71616125,111220820,823800,4776.36,50987800,660447,0.00579796,0.801708,0.776591,0.679153
226298036,71616125,17293,68729.4,822.241,4058100,111810,0.0119635,1.62682,1.61813,0.62859
226300229,71616125,17505,34969,274.952,2068320,37869.1,0.00786274,1.08293,0,0
226283869,71616125,767,6345230,64881.9,412873000,9150490,0.0102253,1.44211,1.4004,0.746022
226287226,71616125,15618,136301,1038.88,7650570,140007,0.00762198,1.0272,1.02078,0.445559
226297850,71616125,17268,932795,14720.3,45887700,2150220,0.0157809,2.30514,2.29814,0.366901
226288156,71616125,15871,634274,1945.22,42137500,272110,0.00306685,0.429011,0.42502,0.599146
226294208,71616125,16783,375171,2789.78,21228900,382744,0.00743601,1.02018,1.00657,0.748918
226282569,71616125,304,2300280,26952,149473000,3606450,0.0117168,1.56783,1.56839,0.522419
226291319,71616125,16353,7272780,50007.3,408454000,6867990,0.00687595,0.944341,0.865875,1.11948
226285280,71616125,1048,7371760,155518,396381000,22248200,0.0210965,3.01803,2.99918,0.502655
226297004,71616125,17136,34969,311.421,2030830,42154,0.00890562,1.20547,0,0
226300862,71616125,111220658,1533510,11742.2,91253200,1560360,0.00765707,1.01751,0.944618,0.496608
226294698,71616125,16905,34969,151.127,1983820,21374,0.00432173,0.611226,0,0
226284401,71616125,883,223597,208.988,12667300,28163.8,0.000934662,0.125958,0.125308,0.257547
226299684,71616125,17406,590683,6886.34,30498500,909006,0.0116583,1.53891,1.53522,0.292672
226292418,71616125,16479,610148,4264.79,38926800,586544,0.00698977,0.961314,0.909388,0.885465
226295916,71616125,17044,1080720,5289.2,60133300,702534,0.00489416,0.650064,0.589156,0.784626
226300154,71616125,17474,439952,1643.13,7339080,228404,0.00373478,0.519156,0.512645,0.978563
226288637,71616125,16038,5300620,89452.8,314775000,13354100,0.0168759,2.51935,2.50989,0.568067
226296222,71616125,17092,20124400,264922,1095590000,38689100,0.0131642,1.9225,1.79841,1.09938
226284409,71616125,886,14398700,145308,920775000,20568700,0.0100917,1.42851,1.38713,0.714061
226293044,71616125,16631,3419840,34987.8,200687000,4871620,0.0102308,1.42451,1.36014,0.730526
226289778,71616125,16161,489566,7173.74,29597600,928673,0.0146533,1.89693,1.89693,0.589251
226283387,71616125,612,2017620,7398.7,111033000,984623,0.00366704,0.488011,0.476273,0.535892
226283861,71616125,761,69931.1,2294.49,4447110,314852,0.0328107,4.50231,4.50223,0.393846
226288222,71616125,15912,2456990,27565.7,143326000,4034660,0.0112193,1.64212,1.68843,0.770315
226293060,71616125,16640,174845,1654.99,9423810,221768,0.00946547,1.26837,1.26837,0.79665
226296802,71616125,17131,191226,327.104,10073300,42280,0.00171056,0.2211,0.22848,0.357116
226288517,71616125,15987,2536010,50095.2,161615000,7312260,0.0197535,2.88337,2.67616,0.864774
226292096,71616125,16431,257795,3338.82,17324700,464680,0.0129515,1.80252,1.69485,0.743652
226292857,71616125,16547,103915,1004.16,6270610,147679,0.00966328,1.42115,1.42366,0.267965
226301895,71616125,111220870,263952,2893.37,16925100,397480,0.0109617,1.50588,1.47024,0.603174
226282279,71616125,151,1094880,11970.3,73486000,1675850,0.0109329,1.53062,1.49853,0.246445
226283998,71616125,804,77472.6,164.269,4620130,22122.6,0.00212035,0.285554,0.264333,0.53122
226289870,71616125,16171,3793970,24515.2,228016000,3498590,0.00646162,0.922146,0.882714,0.826583
226301090,71616125,111220758,34849.6,714.224,2233980,101002,0.0204945,2.89821,0,0
226285283,71616125,1049,2356760,21945.9,141579000,3231860,0.00931186,1.37131,1.30642,0.697777
226294622,71616125,16881,384659,4733.69,24501800,658428,0.0123062,1.71172,1.71172,0.630389
226289412,71616125,16134,4983920,32467.5,314810000,4762550,0.00651446,0.955584,0.883929,0.840681
226292825,71616125,16535,1337960,3964.77,82938900,540205,0.00296329,0.403752,0.381178,0.835123
226294205,71616125,16781,375171,2789.78,21228900,382744,0.00743601,1.02018,1.00657,0.748918
226292889,71616125,16564,688300,2405.1,42400500,322564,0.00349427,0.468639,0.452213,0.725805
226283967,71616125,781,68107.2,803.414,4335400,108780,0.0117963,1.59719,1.59153,0.265673
226288506,71616125,15984,3934270,26222.9,277203000,3584570,0.00666525,0.911113,0.858558,0.759707
226300412,71616125,17577,209438,3731.97,9005300,531022,0.017819,2.53546,2.53269,0.728971
226291158,71616125,16317,1051040,7194.88,64941200,1008990,0.00684551,0.959995,0.953478,0.415374
226290072,71616125,16195,50044.6,273.335,3275060,39778.1,0.00546183,0.794852,0.707377,0.886531
226282617,71616125,339,22573600,146175,1366280000,20376200,0.00647547,0.902656,0.897696,0.674753
226287593,71616125,15689,149136,882.884,5549710,136390,0.00592001,0.914537,0.907703,0.531571
226288740,71616125,16086,342678,7886.61,25050000,1163080,0.0230147,3.39408,3.38161,0.289794
226282642,71616125,359,1942810,7101.58,113795000,957869,0.00365531,0.493032,0.448529,1.01812
226289897,71616125,16174,2758080,10994.9,175186000,1550180,0.00398643,0.562052,0.504823,0.77215
226284994,71616125,961,20170600,318410,1278710000,45794800,0.0157859,2.27037,2.09085,0.995708
226288583,71616125,16014,8508040,125536,593364000,17157500,0.014755,2.01662,1.87899,0.654171
226283283,71616125,585,372962,2734.61,21969500,370445,0.00733215,0.993251,0.93075,1.02158
226292971,71616125,16600,250244,1074.61,15033400,154377,0.00429426,0.616906,0.57756,1.02688
226302129,71616125,112892331,34969,96.6143,1874140,13049.3,0.00276286,0.373168,0,0
226293386,71616125,16692,10391800,72073.1,642723000,10021400,0.00693555,0.964352,0.96086,0.695812
226294590,71616125,16871,315209,889.759,17293500,119449,0.00282276,0.378953,0.356697,0.959505
226282088,71616125,119,2009370,19870.3,132210000,2773780,0.00988882,1.38042,1.33255,0.769657
226283679,71616125,688,392048000,4532000,23616700000,652871000,0.0115598,1.66528,1.60533,0.952717
226294463,71616125,16801,69938,1174.04,3793300,156577,0.0167868,2.2388,2.2388,0.609381
226284891,71616125,922,104907,1439.11,8341230,198257,0.013718,1.88984,1.88984,0.358828
226291073,71616125,16301,172481,2981.46,8998360,431604,0.0172858,2.50234,2.48599,0.672548
226284650,71616125,906,408352,4387.44,27461600,593370,0.0107442,1.45308,1.42521,0.211972
226285047,71616125,969,761138,5311.37,49101300,745920,0.00697819,0.980006,0.952087,0.464106
226295442,71616125,17012,630130,9454.42,34653400,1333940,0.0150039,2.11693,2.04214,0.735602
226282595,71616125,324,124762,249.189,4239140,34127.3,0.00199731,0.273539,0.289374,0.436207
226292913,71616125,16573,139876,1375.31,9123030,185475,0.00983232,1.32599,1.32599,0.258875
226292830,71616125,16537,835225,5749.53,52339100,840762,0.00688381,1.00663,0.983364,0.852652
226294810,71616125,16931,103277,2425.58,7169840,348447,0.0234862,3.37391,3.3738,0.0239799
226282611,71616125,334,1298480,8626.86,85000600,1199100,0.00664381,0.923463,0.914317,0.559281
226285348,71616125,1075,242949,4705.16,11851000,610607,0.0193669,2.51332,2.49909,0.576391
226298632,71616125,17337,243674,1864.88,8211270,261082,0.00765318,1.07144,1.0715,0.664912
226287234,71616125,15619,706499,9349.46,38384900,1213780,0.0132335,1.71801,1.673,0.697539
226301752,71616125,111220844,759576,5181.79,46288400,714756,0.00682195,0.940993,0.901692,0.738769
226287243,71616125,15620,31224.2,152.862,1217630,20750.2,0.00489562,0.664555,0,0
226301856,71616125,111220858,102549,237.815,4553550,29955.1,0.00231904,0.292105,0.296854,0.211448
226289063,71616125,16109,2003100,27720.4,100054000,4213010,0.0138387,2.10324,1.88456,1.09562
226298307,71616125,17303,333715,3725.99,22481500,531247,0.0111652,1.59192,1.55203,0.726223
226287634,71616125,15702,163519,1346.97,8417710,191945,0.00823739,1.17384,1.1108,0.974088
226300091,71616125,17449,627260,13096.5,30555100,1901560,0.0208789,3.03154,3.03261,0.300514
226282081,71616125,115,69938,1020.1,4382530,145514,0.0145858,2.08061,2.08061,1.074
226285187,71616125,1010,34969,431.672,2872260,60611.1,0.0123444,1.73328,0,0
226288053,71616125,15818,74368000,337152,4738150000,46138500,0.00453357,0.620408,0.589403,0.916504
226288136,71616125,15860,101865,273.445,6975020,37626.2,0.0026844,0.369375,0.369543,0.142792
226294977,71616125,16950,625385,6864.25,36423900,942172,0.010976,1.50655,1.40334,0.53857
226291324,71616125,16355,6377990,44466.9,365314000,6110530,0.00697193,0.958066,0.872734,1.13978
226300633,71616125,17593,136226,931.944,3885830,128065,0.00684115,0.940094,0.932558,0.525193
226293059,71616125,16639,528906,1656.21,23544500,216108,0.00313138,0.408594,0.380834,0.586213
226297416,71616125,17215,209814,1396.66,11598300,187557,0.00665664,0.893921,0.893921,0.488935
226282091,71616125,120,34969,1179.4,2737440,168496,0.033727,4.81843,0,0
226289488,71616125,16139,598772,2641,36231600,385200,0.00441069,0.643316,0.611538,0.753266
226292296,71616125,16457,279752,2678.03,18896000,368655,0.00957288,1.31779,1.31779,0.733959
226293494,71616125,16705,2604780,15717.2,150787000,2167900,0.00603398,0.832281,0.768379,0.890551
226294564,71616125,16857,542360,687.285,29883500,90226,0.00126721,0.166358,0.168178,0.258027
226297068,71616125,17151,174845,1427.74,10189600,200225,0.00816575,1.14516,1.14516,0.540396
226284638,71616125,904,5845510,53521.9,349285000,6947380,0.00915607,1.1885,1.1699,0.942779
226297421,71616125,17216,279535,8154.96,17168700,1199050,0.0291733,4.28944,4.28905,0.437793
226282953,71616125,521,102739,985.045,5755060,130995,0.00958783,1.27503,1.26552,0.502558
226288181,71616125,15883,89764.1,716.132,5658770,97196,0.00797794,1.08279,1.08493,0.406877
226299322,71616125,17389,337897,840.788,8797370,106330,0.0024883,0.314682,0.321248,0.473618
226287764,71616125,15787,3039400,30235.7,168200000,3897210,0.0099479,1.28223,1.20659,0.979656
226281972,71616125,68,1317540,19749.9,68398400,2859300,0.0149899,2.17017,2.1115,0.532398
226293026,71616125,16623,5697200,46212.7,320196000,6383830,0.00811147,1.12052,1.05598,0.875876
226283027,71616125,564,2587710,12328.3,169044000,1593720,0.00476418,0.615881,0.615881,0.756447
226284225,71616125,861,828085,5009.07,43880300,721480,0.00604899,0.871264,0.820116,1.16525
226287930,71616125,15797,2541920,17334.8,141631000,2262740,0.00681958,0.890169,0.836524,1.09039
226289740,71616125,16159,376636,3160.37,21727800,410748,0.00839106,1.09057,1.07887,0.758418
226295989,71616125,17056,1709900,8212.13,92129100,1120570,0.00480271,0.655345,0.614965,1.01726
226297608,71616125,17241,676464,1335.49,37670300,174649,0.00197423,0.258179,0.256154,0.291629
226298764,71616125,17352,40989400,447492,1937500000,62563900,0.0109173,1.52635,1.44723,0.905725
226285383,71616125,1081,90365.1,115.801,5062880,15310.2,0.00128148,0.169426,0.163307,0.618408
226292954,71616125,16594,104907,578.169,6675170,78291.3,0.00551125,0.746293,0.746293,0.0892004
226288010,71616125,15805,694463,5763.18,41332900,744206,0.00829876,1.07163,1.03644,0.815001
226292895,71616125,16566,69840.2,651.113,4506000,85704,0.0093229,1.22714,1.22707,0.250472
226286229,71616125,182305701,465934,5524.18,30245800,797788,0.0118561,1.71223,1.88262,0.821211
226299148,71616125,17379,1346050,9841.1,65868900,1340640,0.0073111,0.995983,0.945856,0.661383
226284337,71616125,870,4602590,58316,304572000,8418000,0.0126703,1.82897,1.64546,1.03695
226300415,71616125,17578,34969,243.333,1886000,32320.3,0.00695854,0.924254,0,0
226283264,71616125,581,803533,4389.57,49554200,595688,0.00546284,0.741336,0.741393,0.534317
226281971,71616125,67,209814,2097.35,13416200,292275,0.00999624,1.39302,1.39302,0.99516
226284644,71616125,905,450450,3955.38,19993900,571281,0.00878094,1.26824,1.2698,0.452849
226283615,71616125,666,244783,4315.85,16135600,612062,0.0176313,2.50043,2.50043,0.506447
226282324,71616125,186,1347400,9345.6,88764400,1352270,0.00693601,1.00361,1.00087,0.498631
226282618,71616125,340,537288,8776.24,36948200,1242370,0.0163343,2.3123,2.31141,0.410001
226292923,71616125,16581,656077,3422.89,39946600,479578,0.0052172,0.730979,0.694083,0.405561
226289966,71616125,16183,34734,150.562,2225670,20619.1,0.00433472,0.59363,0,0
226293970,71616125,16757,34969,410.914,2179060,54416.3,0.0117508,1.55613,0,0
226300060,71616125,17442,34969,257.904,2154550,35514.2,0.00737523,1.01559,0,0
226283677,71616125,687,5229030,42256,336330000,5954910,0.00808104,1.13882,1.11672,0.612704
226300811,71616125,17734,34824.8,19.522,386988,2546.9,0.000560578,0.0731347,0,0
226294244,71616125,16791,1091700,9088.79,60448000,1266310,0.00832539,1.15995,1.04352,1.10414
226296271,71616125,17096,732110,8304.26,43241100,1147320,0.0113429,1.56715,1.59105,0.370317
226282287,71616125,157,2331480,22822.7,141193000,3287740,0.00978893,1.41015,1.42851,0.683053
226291215,71616125,16332,3920320,28757.8,243658000,3883320,0.00733557,0.990561,0.936744,0.772805
226282935,71616125,507,47105200,581424,2655130000,85625500,0.0123431,1.81775,1.80146,0.738956
226296247,71616125,17094,31292.5,475.514,2073720,65191.9,0.0151957,2.0833,0,0
226285509,71616125,1104,299853,2497.76,18837500,343073,0.00832995,1.14414,1.11771,0.804962
226283670,71616125,683,1356450,36459.1,102840000,5414130,0.0268783,3.99139,3.83625,0.532749
226295127,71616125,16974,34734.1,484.408,2169970,68539.3,0.0139462,1.97325,0,0
226289659,71616125,16154,1105700,11700.2,65196900,1520510,0.0105818,1.37516,1.36542,0.732041
226282553,71616125,292,170076,1612.46,7971520,225297,0.00948083,1.32468,1.31403,0.522391
226283488,71616125,629,2000010,6198.58,125980000,834658,0.00309928,0.417327,0.390333,0.686539
226285821,71616125,10675,4983330,74210.5,365772000,12072500,0.0148918,2.42258,2.31429,0.708988
226282669,71616125,378,2704610,14344.3,202443000,1950480,0.00530364,0.721168,0.71217,0.436433
226282716,71616125,411,1671460,15103.3,97260200,2071760,0.00903599,1.23949,1.2259,0.465732
226292952,71616125,16593,1123680,5225.49,68710000,711973,0.00465035,0.63361,0.594065,0.802864
226293522,71616125,16708,588474,2227.47,32961300,292496,0.00378517,0.497042,0.443526,1.08639
226296694,71616125,17117,31654.2,110.049,1735160,14267.9,0.00347661,0.450744,0,0
226296826,71616125,17135,34969,311.421,2030830,42154,0.00890562,1.20547,0,0
226288072,71616125,15830,3587110,24193.3,209734000,3226450,0.00674453,0.899458,0.843867,0.648072
226294497,71616125,16821,1173200,6322.45,70816900,894610,0.00538908,0.762541,0.755744,0.517679
226285514,71616125,1107,2112980,31495.9,96596600,4517290,0.0149059,2.13788,2.04055,0.855632
226288151,71616125,15868,1584600,4926.74,103256000,688193,0.00310913,0.4343,0.43459,0.530186
226282942,71616125,512,119604000,1264450,7988390000,198307000,0.0105719,1.65802,1.61724,1.04249
226284685,71616125,912,489163,9048.46,36023300,1384010,0.0184978,2.82934,2.82917,0.287174
226289700,71616125,16157,239498,1366.14,13871500,181090,0.00570418,0.756125,0.752671,0.401375
226290022,71616125,16192,1101370,6447.92,63291400,903869,0.00585446,0.820677,0.792078,0.464115
226291607,71616125,16396,24914300,214289,1639020000,29761800,0.00860106,1.19457,1.13642,0.784071
226284284,71616125,867,1831600,5625.68,103168000,761241,0.00307146,0.415616,0.385364,0.887562
226293082,71616125,16654,384659,2063.41,25714700,278660,0.00536425,0.724433,0.724433,0.20731
226285142,71616125,997,980412000,9510460,59156400000,1369690000,0.00970047,1.39706,1.34417,1.02708
226287637,71616125,15705,163519,1346.97,8417710,191945,0.00823739,1.17384,1.1108,0.974088
226288442,71616125,15956,37065100,474820,2251550000,67969100,0.0128104,1.83378,1.68427,1.16557
226296676,71616125,17115,733684,2893.22,39886600,391138,0.00394342,0.533115,0.504264,0.988782
226282734,71616125,424,317011,2525.73,16139600,358858,0.00796734,1.13201,1.13415,0.382855
226283438,71616125,621,790395,2888.26,43607400,369063,0.0036542,0.466934,0.446613,0.342723
226293636,71616125,16722,300142,843.487,15924800,114006,0.00281029,0.379839,0.369971,0.719255
226297603,71616125,17238,656566,6423.74,39624400,873168,0.00978384,1.3299,1.32422,0.453723
226300321,71616125,17538,5005480,65960.3,224425000,9236570,0.0131776,1.84529,1.81854,0.741084
226287602,71616125,15691,532798,58.9217,5541820,8548.3,0.000110589,0.0160442,0.0142442,1.32351
226289450,71616125,16136,2991230,15946,182776000,2352820,0.00533093,0.786572,0.742768,0.883975
226288098,71616125,15842,7431050,51619.2,465331000,7007240,0.00694642,0.942968,0.880034,0.744525
226283699,71616125,703,13607000,125853,917374000,17409200,0.00924917,1.27943,1.19767,0.950673
226283704,71616125,707,1258880,11534.4,80823100,1514380,0.00916243,1.20295,1.20295,0.469342
226287608,71616125,15693,1734110,25336.2,100112000,3676930,0.0146105,2.12036,2.11596,0.666667
226294641,71616125,16886,307979,1099.94,17200400,145251,0.00357148,0.471627,0.467194,0.638328
226282738,71616125,425,978184,13949.1,60716200,1998800,0.0142602,2.04338,2.03587,0.319939
226299109,71616125,17376,34969,353.966,2018860,48594,0.0101223,1.38963,0,0
226291846,71616125,16407,419628,4012.24,26869000,552296,0.00956141,1.31616,1.31616,0.800249
226290916,71616125,16279,34969,227.048,2135860,30538.4,0.00649283,0.873299,0,0
226294984,71616125,16953,590686,6393.6,34100200,875728,0.010824,1.48256,1.37642,0.556947
226286283,71616125,15570,174845,912.423,10189500,119176,0.00521847,0.681608,0.681608,0.0255561
226288044,71616125,15814,1022430,7769.72,61445800,999634,0.00759927,0.977705,0.939522,0.841239
226282250,71616125,133,349630,1879.21,20390300,240863,0.00537485,0.688908,0.688822,0.603585
226300779,71616125,17640,454396,3267.07,17284400,442327,0.00718992,0.973439,0.973265,0.548391
226282688,71616125,393,21140.1,129.068,1410200,17702.7,0.00610537,0.8374,0,0
226287304,71616125,15626,1929960,22466.9,103106000,2948530,0.0116411,1.52776,1.45531,0.83118
226284079,71616125,827,988387,5068.93,58418700,662817,0.00512849,0.670605,0.649252,0.504116
226291195,71616125,16326,279752,3701.4,18165900,502311,0.013231,1.79556,1.79556,0.414955
226285330,71616125,1073,48099600,672926,3179720000,108740000,0.0139903,2.26072,2.15858,1.03314
226293103,71616125,16662,104907,1307,6769260,170515,0.0124587,1.62539,1.62539,0.0132286
226289809,71616125,16163,9609940,95176.4,609979000,13644400,0.00990395,1.41982,1.33137,0.989073
226294661,71616125,16893,1077090,8151.58,60486600,1157990,0.00756817,1.07512,0.991796,0.778519
226301440,71616125,111220824,1068020,3889.02,57605900,530795,0.00364134,0.49699,0.481842,0.482104
226292827,71616125,16536,1337960,3964.77,82938900,540205,0.00296329,0.403752,0.381178,0.835123
226284199,71616125,853,1634680,6678.43,93380600,952261,0.00408546,0.582537,0.55124,0.83331
226293099,71616125,16661,1398760,12922.2,92633700,1725250,0.00923832,1.23341,1.23341,0.333187
226294803,71616125,16930,839072,12243.9,53206400,1726980,0.0145922,2.05821,2.02487,0.330326
226285218,71616125,1020,1835920,5528.37,113081000,729595,0.00301122,0.3974,0.38935,0.417004
226281986,71616125,90,104394,448.206,5960090,59642.3,0.00429342,0.571321,0.57084,0.337767
226287718,71616125,15768,621978,4977.21,34035300,788732,0.00800222,1.2681,1.2618,0.740783
226301996,71616125,111220884,22222.2,81.7647,785037,10564.1,0.00367941,0.475385,0,0
226283456,71616125,623,107331000,557484,6692620000,75884000,0.00519409,0.707012,0.672468,0.951073
226283342,71616125,601,660893,7702.61,48380000,1070850,0.0116548,1.6203,1.59992,0.375442
226287658,71616125,15720,33684.7,178.046,1338440,24610,0.00528568,0.730599,0,0
226288404,71616125,15944,1970150,23508.5,140906000,3246940,0.0119323,1.64807,1.62662,0.474581
226283471,71616125,626,1018800,6596.85,66709300,919599,0.00647513,0.902632,0.877066,0.745111
226287732,71616125,15774,5218980,30324,312254000,4027850,0.00581034,0.771769,0.770026,0.694918
226284678,71616125,910,188327,518.635,11699600,68288.7,0.0027539,0.362607,0.362145,0.338114
226294691,71616125,16902,838322,12395.2,47409000,1762970,0.0147857,2.10297,2.10402,0.613998
226298549,71616125,17328,974019,16174.6,43055100,2386540,0.0166061,2.4502,2.4508,0.461686
226288618,71616125,16028,5952700,101047,426704000,14524800,0.0169751,2.44003,2.26428,0.679103
226291198,71616125,16327,279752,3701.4,18165900,502311,0.013231,1.79556,1.79556,0.414955
226285989,71616125,10700,938064,5852.85,61185600,832877,0.00623929,0.887868,0.839143,0.581157
226293035,71616125,16627,664411,3440.32,43353700,471372,0.005178,0.709459,0.709459,0.65178
226285400,71616125,1084,2440330,15309.8,154162000,2186850,0.00627367,0.896128,0.828524,0.697794
226293111,71616125,16665,734349,6731.32,48261200,891186,0.00916638,1.21357,1.21357,0.304554
226284394,71616125,882,729921,5058.65,47910900,672650,0.0069304,0.921538,0.914608,0.502172
226282333,71616125,189,1014100,13106.6,69540300,1805730,0.0129243,1.78062,1.78062,0.720554
226282673,71616125,381,2814240,11263.6,141317000,1508920,0.00400234,0.536172,0.495884,0.781285
226284937,71616125,939,69615,336.564,3529510,42800.7,0.00483465,0.61482,0.611855,0.472733
226287688,71616125,15739,512013000,5252440,30957300000,750142000,0.0102584,1.46508,1.40377,1.01
226294259,71616125,16797,590375,4290.18,33190000,608310,0.00726687,1.03038,0.907301,1.24913
226284203,71616125,854,2824300,32674,114581000,4975650,0.0115689,1.76172,1.78873,0.648924
226296376,71616125,17109,902004,5976.86,52215900,801494,0.0066262,0.88857,0.842374,0.591407
226300226,71616125,17504,34969,274.952,2068320,37869.1,0.00786274,1.08293,0,0
226282949,71616125,518,7065360,70003.5,441833000,10091700,0.009908,1.42834,1.29304,1.16632
226296161,71616125,17085,1828370,31074,108478000,4465270,0.0169954,2.44221,2.41874,0.627555
226297304,71616125,17191,768775,4075.14,41629900,563903,0.00530083,0.733508,0.713805,0.748716
226298038,71616125,17295,68729.4,822.241,4058100,111810,0.0119635,1.62682,1.61813,0.62859
226284940,71616125,942,5274840,64187.1,360808000,8902600,0.0121685,1.68775,1.58666,0.981338
226287315,71616125,15627,808284,5946.69,43115500,780112,0.00735718,0.965147,0.945988,0.891765
226288065,71616125,15823,758957,2968.66,44342500,443320,0.0039115,0.584117,0.588487,0.559769
226300904,71616125,111220688,62117.2,213.295,3607020,30853.4,0.00343376,0.496696,0.496751,0.0213793
226281989,71616125,94,874225,7051.05,53678000,946171,0.00806549,1.0823,1.0823,0.723439
226287706,71616125,15761,34969,231.494,2192400,30533.6,0.00661998,0.873162,0,0
226294711,71616125,16908,351222,1331.25,18153700,176053,0.00379033,0.501258,0.469583,1.04289
226302102,71616125,112892283,69729,1973.53,3988060,267507,0.0283028,3.83638,3.8364,0.0228524
226288676,71616125,16058,17929700,232758,1157660000,32149300,0.0129817,1.79308,1.73892,0.736623
226295330,71616125,16994,3602470,49240.3,211106000,6903370,0.0136685,1.91629,1.90454,0.655348
226299614,71616125,17403,765528,9127.79,40469600,1219090,0.0119235,1.59248,1.58937,0.3606
226291921,71616125,16417,196700,672.036,11742900,88913.1,0.00341656,0.452024,0.45791,0.314776
226294643,71616125,16887,1676130,14565.9,94060400,2051380,0.00869018,1.22388,1.12478,0.839928
226295368,71616125,16999,69938,513.711,4845720,72374.7,0.00734523,1.03484,1.03484,0.602311
226288212,71616125,15908,12783600,136869,790751000,20304400,0.0107066,1.58831,1.63421,0.701993
226288479,71616125,15969,4951680,37734.5,290455000,4990450,0.00762055,1.00783,0.926346,0.864369
226290136,71616125,16198,244783,1437.54,15047500,188321,0.00587269,0.769338,0.769338,0.473541
226295289,71616125,16992,169271,1792.93,9663510,250685,0.0105921,1.48097,1.4803,0.193792
226295973,71616125,17053,7634350,77923.7,432285000,11050400,0.010207,1.44746,1.39178,0.947665
226293183,71616125,16685,1251470,5208.21,76253400,713720,0.00416169,0.570307,0.535605,0.795963
226282561,71616125,296,2895680,29928.6,191148000,3992740,0.0103356,1.37886,1.38061,0.585771
226282665,71616125,375,28440500,201878,1817410000,29828600,0.00709824,1.04881,0.981483,1.01615
226294599,71616125,16874,582944,1979.92,32805300,262845,0.00339642,0.450892,0.447262,0.616145
226282313,71616125,177,139876,1067.62,7763420,146208,0.00763263,1.04527,1.04527,0.81092
226294682,71616125,16899,1784020,20701.2,102215000,2921490,0.0116037,1.63759,1.58919,0.793856
226281980,71616125,82,478954,1687.54,28079600,232962,0.00352338,0.486397,0.480241,0.506527
226282588,71616125,320,3040030,11392,64866700,1709960,0.00374732,0.562481,0.604863,1.53501
226292361,71616125,16466,3360230,24490.6,209878000,3331390,0.00728837,0.99142,0.930797,0.836264
226282955,71616125,523,1984850,31233.2,112758000,4016680,0.0157358,2.02367,2.02107,0.513953
226283396,71616125,613,519043,11700.7,41536400,1694430,0.0225427,3.26453,3.25333,0.338605
226289042,71616125,16108,1483500,15534.9,59463300,2394790,0.0104718,1.61429,1.46216,1.13858
226289884,71616125,16172,2758080,10994.9,175186000,1550180,0.00398643,0.562052,0.504823,0.77215
226290866,71616125,16271,141202,193.134,7402910,27523.6,0.00136778,0.194923,0.195176,0.258932
226300035,71616125,17434,729627,4587.07,36165000,633226,0.00628688,0.867877,0.807592,0.777286
226285558,71616125,1118,174845,1952.82,10455500,273935,0.0111688,1.56673,1.56673,0.827991
226289164,71616125,16117,12758100,74685.2,802534000,11128300,0.00585396,0.872256,0.833771,0.809168
226282914,71616125,485,48058700,174779,3176970000,24244300,0.00363677,0.504473,0.490772,0.871416
226282971,71616125,531,383780,2946.37,23624200,417061,0.00767725,1.08672,1.08555,0.335393
226294974,71616125,16949,19979600,289050,1358610000,47002100,0.0144673,2.35251,2.24832,0.941068
226287398,71616125,15653,1805300,22217.1,100543000,3021090,0.0123066,1.67345,1.5983,0.904287
226294509,71616125,16825,143396,865.592,8786300,118304,0.00603639,0.825017,0.811141,0.246787
226281827,71616125,4,13559500,77728.6,813329000,10799000,0.00573242,0.796419,0.807081,0.744426
226282690,71616125,394,4273850,69098.6,233068000,10320900,0.0161678,2.41489,2.34265,0.836918
226300683,71616125,17595,28244.4,37.493,351898,5309.73,0.00132745,0.187992,0,0
226283981,71616125,788,1004630,4926.52,39013500,698668,0.00490382,0.69545,0.691942,0.669799
226295348,71616125,16997,594473,7118.84,40236600,1003720,0.011975,1.68842,1.68842,0.647969
226282493,71616125,266,309821,1105.44,18667400,154128,0.00356798,0.497475,0.496266,0.491131
226295451,71616125,17013,734326,10549.6,37465800,1490790,0.0143664,2.03015,2.03027,0.633943
226285123,71616125,988,588114,15485.8,44082400,2261110,0.0263314,3.84468,3.67098,0.562721
226294716,71616125,16909,34969,112.105,1753080,15219.9,0.00320584,0.43524,0,0
226300375,71616125,17560,69938,1336.84,4088320,190044,0.0191146,2.71732,2.71732,0.395201
226293374,71616125,16691,652891,5120.37,40663400,698296,0.0078426,1.06954,1.04921,0.600891
226300295,71616125,17529,1677660,39932.9,91489300,5624810,0.0238027,3.35277,3.35184,0.514362
226282980,71616125,536,2588730,12095.4,162448000,1632290,0.00467234,0.630538,0.60735,0.59889
226283579,71616125,652,34969,694.292,2415620,94864.4,0.0198545,2.71281,0,0
226288215,71616125,15909,10776500,114218,668178000,16954900,0.0105988,1.57331,1.61537,0.706885
226288485,71616125,15974,4951680,37734.5,290455000,4990450,0.00762055,1.00783,0.926346,0.864369
226302183,71616125,124372452,34963,601.725,2294510,84971.4,0.0172103,2.43033,0,0
226281966,71616125,60,174473,5537.5,14273900,811097,0.0317385,4.64885,4.64801,0.479005
226285146,71616125,1002,244674,2696.68,18069200,361527,0.0110215,1.47759,1.47759,0.0580993
226287978,71616125,15803,1543410,8718.84,96144300,1132360,0.00564907,0.733674,0.672433,1.0186
