id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226717195,71670479,17479,593969,2244.62,25692900,337076,0.00377902,0.567497,0.567255,0.51813
226715174,71670479,16929,1853360,9492.15,91652100,1632960,0.0051216,0.881085,0.881085,0.686975
226711581,71670479,945,5487090,4183.51,278257000,679166,0.000762429,0.123775,0.123734,3.28347
226712550,71670479,15882,244736,567.013,10454800,96048.2,0.00231684,0.392457,0.392382,1.58269
226714234,71670479,16400,1289530,58772.6,85893000,9863150,0.0455768,7.64865,7.52563,0.716253
226710581,71670479,271,629230,183.838,20495100,24328.5,0.000292163,0.0386639,0.0386629,1.61129
226712284,71670479,15693,1727620,278.286,64593200,34057.7,0.000161081,0.0197137,0.0195172,1.27881
226716760,71670479,17348,34156.1,77.7586,766045,11029.3,0.00227656,0.322909,0,0
226712755,71670479,15993,4446160,1575.63,178898000,267181,0.000354379,0.0600924,0.0601802,3.25388
226713019,71670479,16110,2869440,320.558,103854000,46903.4,0.000111714,0.0163458,0.0162498,1.55969
226715235,71670479,16970,2266120,2169.78,85211500,316601,0.000957487,0.139711,0.139864,0.985472
226712819,71670479,16027,18756900,4682.14,955249000,690328,0.000249622,0.036804,0.0362223,1.47863
226714421,71670479,16487,4540300,35794.8,218288000,5516310,0.00788379,1.21496,1.25167,2.09441
226711692,71670479,1034,1608570,10076.9,61159600,1705310,0.00626452,1.06014,1.06014,1.08954
226715273,71670479,17000,209814,100.212,10996000,18108.3,0.000477625,0.0863062,0.0863062,0.971248
226710917,71670479,534,909194,3170.76,40559800,479997,0.00348744,0.527937,0.527937,0.752705
226711444,71670479,860,1049070,4685.7,48241200,790299,0.00446653,0.753333,0.753333,1.15828
226712255,71670479,15681,340620,25.8137,8912640,3877.88,7.57843e-05,0.0113848,0.0126459,1.49421
226714667,71670479,16675,1463940,1592.68,86840000,225153,0.00108794,0.1538,0.141867,0.872808
226712587,71670479,15928,16562300,7942.9,562080000,1159730,0.000479576,0.070022,0.0698065,2.39652
226715224,71670479,16959,979132,2011.48,41652600,304711,0.00205435,0.311205,0.311205,0.873764
226716694,71670479,17337,244776,610.907,7214830,86617.5,0.00249578,0.353865,0.35387,0.497518
226710721,71670479,409,3755360,230.004,150099000,32821.2,6.12469e-05,0.00873984,0.00878359,1.70052
226711015,71670479,577,2726530,5814.79,166823000,834022,0.00213267,0.305892,0.30589,0.741853
226711934,71670479,10692,3042300,48337.8,122701000,8806050,0.0158886,2.89454,2.89454,0.687109
226714459,71670479,16532,2578670,37936.2,151573000,6248630,0.0147115,2.4232,2.3958,1.15595
226716142,71670479,17282,1643510,4456.49,53068300,600960,0.00271157,0.365656,0.36565,1.07879
226711762,71670479,1074,1101220,266.499,24083500,38144,0.000242003,0.034638,0.0265362,1.13885
226711070,71670479,610,3660950,2302.55,190404000,327161,0.000628948,0.0893651,0.0873734,1.26354
226714415,71670479,16481,571393,8153.39,31666800,1317770,0.0142693,2.30625,2.21715,0.932769
226715111,71670479,16895,321378,849.597,12243900,116120,0.00264361,0.361318,0.363976,0.402026
226717591,71670479,17603,34969,158.453,1072570,23250.6,0.00453125,0.664893,0,0
226716161,71670479,17286,69906.5,6.56046,1792410,1013.35,9.38462e-05,0.0144958,0.0144986,0.941277
226718544,71670479,124372452,34969,95.7493,1702780,14392.7,0.00273812,0.411583,0,0
226713110,71670479,16153,69938,634.893,3372480,107226,0.00907795,1.53316,1.53316,0.468356
226714914,71670479,16811,104907,955.97,5533640,186030,0.00911255,1.77329,1.77329,0.804726
226710378,71670479,206,174845,229.295,5803280,28163.7,0.00131142,0.161078,0.161078,0.476035
226714001,71670479,16319,1083150,20026.5,55428200,3372080,0.0184891,3.1132,3.11409,0.966461
226714359,71670479,16466,3395360,117347,180739000,18302900,0.034561,5.39056,5.38312,0.704782
226712509,71670479,15847,930264,371.014,21178900,54421.8,0.000398827,0.0585014,0.0586006,1.85696
226711616,71670479,977,1942050,295.526,89562800,42898.3,0.000152172,0.0220891,0.0210201,2.03562
226714683,71670479,16688,5056420,8536.19,236788000,1199160,0.00168819,0.237155,0.246435,0.772353
226712342,71670479,15727,139867,45.2514,6111780,5499.58,0.000323533,0.0393202,0.0393182,1.02293
226714490,71670479,16566,69938,113.114,4642130,16390.6,0.00161734,0.234359,0.234359,0.828518
226716065,71670479,17246,979132,2552.76,34464600,346235,0.00260717,0.353614,0.353614,1.03731
226710356,71670479,186,1491680,13951.7,83997900,2247560,0.00935298,1.50673,1.38758,1.21978
226717193,71670479,17478,5324810,33778.6,209723000,5018840,0.00634363,0.942539,0.934845,1.1745
226711282,71670479,767,13066200,7347.16,687291000,1160860,0.000562301,0.0888445,0.0884361,1.59396
226717840,71670479,111220654,524535,8035.7,24614500,1365170,0.0153197,2.60263,2.60263,0.398595
226714499,71670479,16572,139554,130.252,7767630,18270.6,0.000933339,0.130921,0.130919,0.117077
226715152,71670479,16916,34969,403.348,2214940,76061.9,0.0115345,2.17512,0,0
226713098,71670479,16147,69938,634.893,3372480,107226,0.00907795,1.53316,1.53316,0.468356
226717312,71670479,17541,139871,451.912,4330390,63812.2,0.00323092,0.456223,0.456234,0.53849
226710344,71670479,167,1363790,4223.87,47455600,734247,0.00309715,0.538387,0.538387,1.42926
226715053,71670479,16862,139876,162.273,5391640,29976.5,0.00116012,0.214308,0.214308,0.490935
226711701,71670479,1039,139876,1177.43,6949920,206278,0.0084177,1.47472,1.47472,0.447826
226712289,71670479,15695,69934.6,44.2245,2744660,5356.93,0.000632369,0.0765991,0.076596,1.19505
226712525,71670479,15858,3846590,3938.82,167017000,577072,0.00102398,0.150022,0.150022,1.45752
226712521,71670479,15856,40810800,14458.1,2035970000,2181070,0.000354271,0.0534434,0.0534792,2.91265
226717333,71670479,17552,243688,3599.66,10618800,559482,0.0147716,2.2959,2.2891,0.98486
226710700,71670479,391,8727570,2979.01,465169000,417360,0.000341333,0.0478209,0.0464602,1.39539
226714445,71670479,16511,34969,128.323,1526880,18156.5,0.00366963,0.519218,0,0
226714593,71670479,16599,523485,298.754,31017700,40269.4,0.000570702,0.0769256,0.076857,1.13154
226716099,71670479,17263,419298,2008.02,14147400,262249,0.004789,0.625449,0.625384,0.588118
226711360,71670479,836,2638750,270.749,76646100,36468.8,0.000102605,0.0138205,0.0136643,1.91062
226714612,71670479,16618,371853,762.451,16463500,119986,0.00205041,0.322671,0.242383,1.68277
226714478,71670479,16551,69938,240.569,4233120,33104.9,0.00343975,0.473347,0.473347,0.141139
226718139,71670479,111220732,104907,187.797,4868440,28831.7,0.00179013,0.274831,0.274831,0.391704
226715979,71670479,17215,209814,528.647,7497460,71681,0.0025196,0.341641,0.341641,1.37525
226710656,71670479,350,139876,169.763,5678960,23286.9,0.00121367,0.166482,0.166482,0.636853
226712130,71670479,15663,350975,44.8471,10257100,6479.81,0.000127779,0.0184623,0.0185889,1.10714
226714349,71670479,16459,523856,10345.1,29145000,1650260,0.019748,3.15021,3.14925,0.961928
226714218,71670479,16393,399275,3967.44,23248200,691304,0.00993661,1.7314,1.56386,1.88202
226714822,71670479,16751,4119740,7107.43,173778000,1122570,0.00172521,0.272486,0.271955,1.80248
226714852,71670479,16770,349690,1312.13,15063200,254065,0.00375226,0.726544,0.726544,0.979458
226716088,71670479,17258,1363190,8202.08,47694000,1108430,0.00601683,0.813115,0.813039,0.639123
226711555,71670479,922,4954930,919.34,196322000,122903,0.000185541,0.0248042,0.0234359,1.81175
226717736,71670479,17645,348415,1427.98,8572960,176055,0.00409851,0.505302,0.504357,1.26333
226710621,71670479,304,2307950,1699.61,105802000,252364,0.000736412,0.109345,0.109345,1.25938
226711508,71670479,890,1188950,2352.17,50967600,393344,0.00197837,0.330835,0.330835,1.53581
226711474,71670479,880,419628,435.599,21352700,77682.1,0.00103806,0.185121,0.185121,1.07911
226715365,71670479,17031,1853360,12052.1,81213500,1745380,0.00650287,0.94174,0.94174,0.606127
226712906,71670479,16043,581423,356.304,28754400,48866.7,0.000612813,0.0840467,0.0800257,1.27948
226714198,71670479,16384,1778920,10314.8,90763200,1657610,0.00579833,0.931809,0.885105,1.88136
226715854,71670479,17173,314721,1586.8,10784600,225680,0.00504192,0.71708,0.71708,0.871463
226714248,71670479,16406,599703,50154.8,42455700,8152770,0.0836327,13.5947,13.6165,0.145831
226715395,71670479,17044,1363790,16512.7,58111500,2501100,0.0121079,1.83393,1.83393,0.875206
226711585,71670479,951,3147210,89487.4,189267000,17422100,0.0284339,5.53573,5.53573,0.293962
226712934,71670479,16065,3458500,2578.61,114533000,398942,0.000745587,0.115351,0.115268,1.96859
226714730,71670479,16716,1355920,4432.12,61763100,758606,0.00326872,0.559478,0.658587,1.66526
226710345,71670479,169,1643540,11149.5,84088700,1625380,0.00678382,0.988947,0.988947,0.508802
226711117,71670479,639,1625690,1180.13,61870700,164162,0.000725923,0.10098,0.108998,2.18644
226711044,71670479,596,5454360,5860.09,223154000,821892,0.00107439,0.150685,0.150723,1.54524
226714301,71670479,16430,1847260,96568.2,100802000,14783200,0.0522765,8.00281,8.16413,0.413237
226714587,71670479,16594,104612,62.2793,5732460,8806.3,0.000595339,0.0841809,0.0840602,0.885543
226714637,71670479,16643,66614.5,39.6179,3450440,5616.42,0.000594734,0.0843123,0.0869914,0.989087
226714846,71670479,16767,384659,295.324,16780300,51270.5,0.000767754,0.133288,0.133288,1.0103
226716138,71670479,17281,69938,122.726,2537210,16905,0.00175478,0.241715,0.241715,0.580289
226711767,71670479,1077,93843.7,6095.65,5479580,957117,0.0649553,10.1991,10.1976,0.127387
226715181,71670479,16932,839256,4944.23,45358800,838345,0.00589121,0.998914,0.998914,0.670544
226717925,71670479,111220702,489566,2340.73,18604600,324249,0.00478123,0.662319,0.662319,0.454169
226710657,71670479,351,6818960,4486.79,312815000,701999,0.000657987,0.102948,0.102948,2.09405
226711793,71670479,1104,508925,30872.7,33457400,5253990,0.0606626,10.3237,10.1406,0.403157
226710479,71670479,255,1557470,112303,113392000,19150500,0.0721059,12.2959,12.3171,0.315281
226714464,71670479,16537,870601,16101,52441600,2696940,0.0184941,3.0978,3.01181,1.02501
226712462,71670479,15785,3287070,1316.86,137566000,182029,0.000400617,0.0553773,0.0553774,1.35105
226714436,71670479,16499,431898,346.758,20678400,48551.1,0.000802872,0.112413,0.108859,1.06326
226715222,71670479,16958,559504,1974.06,24240800,296095,0.00352823,0.52921,0.52921,0.638597
226710314,71670479,147,314721,726.531,14588700,124978,0.00230849,0.397106,0.397106,1.09458
226712600,71670479,15943,3225540,723.637,137020000,107387,0.000224346,0.0332927,0.0333498,1.81527
226712919,71670479,16053,1169770,1379.85,57379900,204218,0.00117959,0.174579,0.168751,1.24052
226714672,71670479,16680,12710800,14750.7,618987000,2071830,0.00116048,0.162998,0.168702,1.03915
226714677,71670479,16684,6026630,5583.58,307013000,786000,0.000926485,0.130421,0.12836,1.15876
226714720,71670479,16711,149376,115.442,6781040,15811.4,0.000772828,0.10585,0.114599,0.62941
226714617,71670479,16624,5368920,11314.2,276408000,1643410,0.00210735,0.306097,0.290601,1.0107
226714047,71670479,16339,751999,21588.2,35665700,3271260,0.0287077,4.35008,4.43842,0.587264
226714589,71670479,16595,104612,62.2793,5732460,8806.3,0.000595339,0.0841809,0.0840602,0.885543
226715923,71670479,17185,1153980,6512.07,38720000,936782,0.00564316,0.811786,0.811786,0.870919
226717850,71670479,111220658,1818390,11956.4,79510700,1730990,0.00657527,0.951935,0.951935,0.600345
226711928,71670479,10687,9721790,164840,406642000,30524800,0.0169558,3.13984,3.15272,0.69894
226712597,71670479,15939,2961020,2382.95,111324000,339795,0.000804775,0.114756,0.114759,1.27463
226710617,71670479,296,2884890,2615.4,160546000,382092,0.000906583,0.132446,0.132001,1.40291
226712297,71670479,15699,488239,68.5928,14714700,8855.6,0.00014049,0.0181378,0.0182211,2.38999
226715287,71670479,17011,129913,340.708,5230680,49668.3,0.0026226,0.382321,0.405273,1.09308
226711699,71670479,1038,9474680,3390.15,505544000,500435,0.000357812,0.0528182,0.052432,1.24494
226711621,71670479,984,11679600,378400,703146000,74149100,0.0323983,6.34858,6.34858,0.455206
226711650,71670479,1017,40826200,1220590,2301450000,244560000,0.0298973,5.99028,5.97584,0.320495
226717279,71670479,17527,244401,8841.63,13709000,1421150,0.0361767,5.81484,5.81361,0.215796
226717297,71670479,17534,937014,1262.43,31170600,184050,0.00134729,0.196422,0.196693,0.890885
226711239,71670479,726,23777300,56624.7,1302560000,9061830,0.00238146,0.381113,0.342947,2.57001
226715938,71670479,17193,209814,788.641,5994960,107398,0.00375876,0.511874,0.511874,0.306937
226713589,71670479,16231,338403,1887.78,12159300,274436,0.0055785,0.810973,0.923801,1.11902
226713763,71670479,16288,209814,26.4113,7309570,3566.01,0.00012588,0.016996,0.016996,0.791147
226716109,71670479,17268,944045,3690.43,33256000,505636,0.00390917,0.535606,0.535554,0.907114
226712068,71670479,15626,1927540,498.217,75448100,73542.7,0.000258473,0.0381536,0.037964,1.32158
226714245,71670479,16405,185800,16268.4,13508500,2619410,0.0875586,14.098,13.852,0.0679275
226710205,71670479,56,22380200,21336.6,1008090000,3266890,0.000953372,0.145973,0.145973,2.3086
226714615,71670479,16623,5435540,11353.8,279858000,1649030,0.00208881,0.303379,0.28799,1.01668
226714463,71670479,16536,1603160,21534.2,92339400,3507960,0.0134323,2.18815,2.19008,1.19423
226711725,71670479,1052,2377610,891.587,91255500,119265,0.000374993,0.0501616,0.0501571,0.925392
226713575,71670479,16228,1016660,3208.14,37705100,483270,0.00315556,0.47535,0.4644,1.58518
226710824,71670479,454,747709,141.704,36032100,20163.7,0.000189517,0.0269673,0.0299799,1.26132
226711074,71670479,613,998667,98.5284,50231300,13649.6,9.86599e-05,0.0136679,0.0137549,1.5817
226714354,71670479,16462,935294,53682.2,66551900,9064540,0.0573961,9.69165,9.69591,0.354328
226711079,71670479,616,1433730,2664.74,63781600,388857,0.00185861,0.27122,0.27122,0.665898
226716728,71670479,17343,2692500,4578.92,89143100,619739,0.00170062,0.230173,0.23017,1.0988
226710207,71670479,59,856149,56940.5,56969600,9115270,0.0665078,10.6468,10.3893,0.469636
226711195,71670479,693,1872320,493.797,74188000,79392,0.000263736,0.0424031,0.0422668,2.66128
226712465,71670479,15789,244783,134.432,11708600,18934.8,0.000549188,0.0773534,0.0773534,0.864255
226710705,71670479,395,6020960,26863.6,221670000,3729190,0.00446168,0.619369,0.61773,0.800878
226712035,71670479,15601,2886580,2138.74,122002000,313328,0.000740925,0.108546,0.108504,0.997003
226714607,71670479,16613,1461670,2311.2,77137400,350713,0.00158121,0.23994,0.2125,1.13512
226717213,71670479,17493,235132,831.931,9846330,111471,0.00353815,0.474078,0.467885,0.43083
226718053,71670479,111220718,349690,2360.61,16822200,368100,0.00675057,1.05265,1.05265,0.708621
226714728,71670479,16715,34907.1,5.76955,1282860,675.973,0.000165283,0.0193649,0,0
226714869,71670479,16781,384494,314.396,14275100,40629.6,0.000817687,0.10567,0.105661,1.03554
226710677,71670479,370,73602500,434084,3076370000,62784400,0.00589768,0.85302,0.849996,1.13515
226716090,71670479,17259,104903,424.227,3434040,54206.3,0.00404399,0.516727,0.516727,0.0251233
226717586,71670479,17598,381986,1384.31,9079920,196362,0.00362398,0.514056,0.513048,0.88599
226710755,71670479,434,3266150,1415.13,124719000,212705,0.000433271,0.0651239,0.0639812,1.39309
226717825,71670479,111220636,279752,661.772,13089400,108592,0.00236557,0.388174,0.388174,0.53828
226712042,71670479,15604,1748200,1129.55,77072600,164878,0.000646121,0.0943134,0.0943127,0.800196
226710439,71670479,236,1080840,8470.54,39956500,1201970,0.00783698,1.11207,1.1099,0.66318
226711303,71670479,785,708807,353.589,27298000,57946.2,0.000498851,0.0817518,0.0792342,2.14107
226714842,71670479,16765,209814,463.844,10517300,88233.6,0.00221074,0.420532,0.420532,1.685
226710723,71670479,411,2794320,623.377,104956000,89091.7,0.000223087,0.0318831,0.0322682,1.30154
226714335,71670479,16450,1235410,56281,79536000,9361830,0.0455564,7.5779,7.62332,0.654936
226718466,71670479,111220930,34969,158.453,1072570,23250.6,0.00453125,0.664893,0,0
226712999,71670479,16097,139876,0.707227,7439750,106.634,5.0561e-06,0.000762346,0.000762346,1.0498
226710195,71670479,50,454597,1123.48,29275200,164888,0.00247137,0.362712,0.362712,0.71299
226710401,71670479,217,2063170,12461.1,87645400,1825490,0.00603976,0.884798,0.884798,0.462243
226712340,71670479,15726,139867,45.2514,6111780,5499.58,0.000323533,0.0393202,0.0393182,1.02293
226718495,71670479,112892315,174845,260.402,8198140,35815.2,0.00148933,0.20484,0.20484,0.652301
226710855,71670479,478,2556810,757.995,134977000,105071,0.000296462,0.0410947,0.0411729,0.929629
226711979,71670479,10731,1433730,39620.3,86461500,7705670,0.0276344,5.37456,5.37456,0.251069
226714022,71670479,16331,454597,2003.04,21151200,317544,0.00440619,0.698518,0.698518,0.78472
226714608,71670479,16615,1461670,2311.2,77137400,350713,0.00158121,0.23994,0.2125,1.13512
226715147,71670479,16910,41623.6,45.3609,1931980,6466.46,0.00108979,0.155355,0,0
226711631,71670479,996,2411910,1638.06,68205400,280504,0.000679154,0.116299,0.116257,3.30489
226713023,71670479,16112,1544590,109.559,54397300,14976.4,7.09304e-05,0.00969601,0.0088148,1.49998
226712976,71670479,16086,349690,21.9628,15652100,2986.5,6.28064e-05,0.00854041,0.00854041,1.18956
226714647,71670479,16655,81113.3,86.3721,4558970,11877.9,0.00106483,0.146436,0.0964952,0.103305
226712599,71670479,15942,8470090,1768.87,338503000,250021,0.000208837,0.0295182,0.0295746,1.78297
226710573,71670479,266,594473,3251.29,33571900,516842,0.0054692,0.869412,0.869412,0.976518
226712115,71670479,15658,70579.7,5.1711,2593570,795.603,7.32661e-05,0.0112724,0.0102167,1.27185
226715391,71670479,17042,1363790,16512.7,58111500,2501100,0.0121079,1.83393,1.83393,0.875206
226713695,71670479,16267,454397,2052.45,18426200,306872,0.00451686,0.67534,0.675254,1.46646
226714690,71670479,16694,11842800,23572.6,596443000,4511520,0.00199046,0.380949,0.38068,2.0081
226714904,71670479,16801,66552.1,125.36,3245280,17910.7,0.00188364,0.269123,0.263367,0.690608
226711343,71670479,822,81286000,31201.4,3144510000,5182380,0.000383847,0.0637549,0.0623691,5.24374
226717343,71670479,17556,234612,2461.79,8239340,383583,0.010493,1.63497,1.58193,1.83752
226710707,71670479,398,3876890,15729.8,123626000,2112570,0.00405732,0.544915,0.544775,0.638093
226711205,71670479,700,798004,114.912,35175600,17540.3,0.000143999,0.0219802,0.0209824,1.29574
226714471,71670479,16544,1122950,3346.39,62547000,549735,0.00297999,0.489544,0.472636,2.0328
226714624,71670479,16630,169162,490.86,10013100,74237.9,0.00290171,0.438857,0.45162,0.824267
226711584,71670479,950,1328820,1763.78,75819100,255921,0.00132732,0.192592,0.192592,1.2942
226714713,71670479,16707,491375,524.064,24383000,80953.5,0.00106652,0.164749,0.160175,1.75447
226712916,71670479,16051,1657120,311.407,39144800,47208.8,0.000187921,0.0284885,0.0276805,1.50886
226717318,71670479,17544,104907,250.368,2722860,36698.3,0.00238657,0.349817,0.349817,0.429638
226711561,71670479,929,244783,28.9535,10884000,4028.34,0.000118282,0.0164568,0.0164568,0.872653
226711615,71670479,976,6014670,129019,364053000,24932700,0.0214507,4.14532,4.14532,0.507115
226717491,71670479,17574,34959.5,1899.4,2079540,307683,0.0543313,8.80112,0,0
226715029,71670479,16848,839256,1273.14,40661600,216828,0.00151699,0.258357,0.258357,1.49655
226713996,71670479,16317,1083150,20026.5,55428200,3372080,0.0184891,3.1132,3.11409,0.966461
226718312,71670479,111220800,1084040,22936.7,44051600,3264680,0.0211586,3.0116,3.01159,0.359855
226714603,71670479,16609,139403,33.1791,8090750,4757.41,0.000238008,0.034127,0.0341148,0.407915
226714918,71670479,16818,58438400,1502140,3425840000,296376000,0.0257046,5.0716,5.06853,0.527024
226715095,71670479,16887,1782690,3141.69,69372700,430561,0.00176233,0.241523,0.237145,0.789696
226710882,71670479,495,5904690,13575.5,312759000,2153270,0.00229911,0.364671,0.364711,1.55031
226711535,71670479,905,2167480,2626.43,81722900,385182,0.00121174,0.17771,0.150924,0.967368
226714017,71670479,16328,5874810,97152.9,270189000,15146900,0.0165372,2.57829,2.59174,0.999752
226717173,71670479,17462,3348090,15860.3,134217000,2264850,0.00473711,0.676459,0.675388,0.878007
226711657,71670479,1025,15719200,444313,860389000,88546900,0.0282657,5.63304,5.61242,0.333588
226712040,71670479,15603,314675,385.916,14268000,58010.2,0.0012264,0.18435,0.184328,0.663669
226715523,71670479,17110,559504,2459.67,19473200,333498,0.00439616,0.59606,0.59606,0.57158
226717080,71670479,17392,699349,2491.89,27392800,340328,0.00356316,0.486636,0.486615,0.920376
226714105,71670479,16353,7955050,50610.9,338588000,7821740,0.00636211,0.983242,0.996004,2.44651
226710637,71670479,324,317421,263.283,16568100,34889.9,0.000829445,0.109917,0.112665,0.793771
226717132,71670479,17433,1014050,6657.9,44601000,990814,0.00656568,0.97709,0.977077,0.68012
226717170,71670479,17457,104907,319.8,4650570,42719.6,0.00304842,0.407214,0.407214,0.393196
226710561,71670479,257,866659,124.921,43466800,17922.6,0.000144141,0.0206801,0.0207973,1.13347
226716652,71670479,17333,594473,1210.52,19455000,163024,0.00203629,0.274234,0.274234,0.573307
226715716,71670479,17159,489566,4056.98,23737200,646141,0.00828689,1.31982,1.31982,0.776168
226714854,71670479,16771,1153920,340.908,51153900,46699.9,0.000295435,0.0404707,0.0404718,0.60745
226714865,71670479,16777,629442,163.155,27434800,23075.6,0.000259206,0.0366605,0.0366605,0.757328
226716199,71670479,17292,7378460,62733.9,320377000,9005990,0.00850231,1.22058,1.22058,0.865534
226712001,71670479,15570,174845,119.012,7622490,19430.5,0.000680673,0.11113,0.11113,0.483337
226714356,71670479,16463,549284,30377.7,39299900,5127760,0.0553041,9.33537,9.25327,0.380621
226715055,71670479,16863,839256,3883.23,35715400,726334,0.00462699,0.865449,0.865449,1.08955
226717882,71670479,111220672,594473,10983.7,25484900,1676700,0.0184764,2.82048,2.82048,0.590834
226715236,71670479,16971,664411,846.509,30572400,126554,0.00127407,0.190476,0.190476,0.912169
226714829,71670479,16755,34969,6.39799,1636940,792.855,0.000182962,0.0226731,0,0
226711280,71670479,765,209814,1233.88,10529200,177110,0.00588085,0.844127,0.844127,0.548024
226710849,71670479,473,5066020,3600.74,192612000,542344,0.000710763,0.107055,0.107067,1.39831
226712581,71670479,15923,3231760,10915.9,84749100,1608850,0.00337769,0.497825,0.49523,1.22808
226715254,71670479,16987,34969,116.676,1695750,21371.3,0.00333655,0.61115,0,0
226717169,71670479,17456,454597,1901.39,19657600,258225,0.00418259,0.568031,0.568031,0.324847
226717092,71670479,17403,769318,3144.81,29206600,437080,0.0040878,0.56814,0.56814,0.914233
226716044,71670479,17238,664411,4563.64,24552800,627715,0.0068687,0.944769,0.944769,0.633033
226717921,71670479,111220700,69938,234.872,3197260,40615.8,0.00335828,0.58074,0.58074,1.36038
226710301,71670479,136,12378700,52660.9,518474000,7361820,0.00425416,0.594717,0.593209,0.776085
226714225,71670479,16396,24439100,1691130,1583980000,274202000,0.0691977,11.2198,11.1858,0.332168
226710687,71670479,378,21240600,17978.2,1095220000,2597740,0.000846407,0.122301,0.124378,1.32506
226712914,71670479,16050,917280,24.3867,16356100,3713.03,2.65859e-05,0.00404787,0.00395647,1.66373
226710291,71670479,128,23405100,47266,1030920000,6896100,0.00201948,0.294642,0.276737,1.59757
226711994,71670479,182305713,349690,37.9828,15249300,5142.45,0.000108618,0.0147057,0.0147057,0.880721
226714123,71670479,16359,684461,30635.7,36092500,4795210,0.0447589,7.00582,7.02179,0.614057
226715228,71670479,16962,699380,1349.71,28563200,196118,0.00192987,0.280417,0.280417,1.04272
226712498,71670479,15832,1705320,5154.69,73045500,752326,0.00302272,0.441165,0.44002,1.04112
226717078,71670479,17389,454272,1015.65,12586400,145561,0.00223577,0.320426,0.320302,1.27017
226717267,71670479,17520,69931.5,44.9107,2318990,6303.54,0.00064221,0.0901387,0.0901376,0.191138
226712099,71670479,15655,1470010,523.464,55159200,85441.8,0.000356095,0.0581233,0.0577053,2.41925
226712733,71670479,15978,174845,2512.77,6580800,427021,0.0143714,2.44228,2.44228,0.829481
226714011,71670479,16325,6573680,109119,305096000,17059900,0.0165994,2.59518,2.60417,1.02382
226714319,71670479,16439,4032930,137023,243006000,22153100,0.0339761,5.49305,5.50091,0.838319
226711784,71670479,1097,66821500,276436,2722310000,42573600,0.00413693,0.637124,0.633191,2.67937
226718385,71670479,111220856,874170,5545.88,38769500,830417,0.00634417,0.949949,0.949936,0.727826
226718393,71670479,111220868,104886,402.72,5169530,61393.8,0.0038396,0.585339,0.585313,0.450241
226715226,71670479,16961,979132,2011.48,41652600,304711,0.00205435,0.311205,0.311205,0.873764
226710155,71670479,12,133092,95.9094,6670640,13578,0.000720627,0.10202,0.103517,0.421936
226713076,71670479,16140,1301350,225.364,65224400,30612.6,0.000173177,0.0235237,0.0247777,1.04641
226711170,71670479,676,523736,804.776,20853200,121689,0.00153661,0.232349,0.232902,1.03185
226711261,71670479,748,349660,211.783,15155600,29301.9,0.000605684,0.0838012,0.0837999,0.558747
226717758,71670479,17648,69802.3,12.3566,1637940,2037.96,0.000177023,0.0291961,0.0291987,0.93939
226710717,71670479,407,7767470,6614.44,387980000,932287,0.000851556,0.120025,0.106143,1.73072
226718329,71670479,111220820,979131,4264.23,51004200,664954,0.00435512,0.679127,0.679127,0.614024
226718370,71670479,111220848,349653,1116.11,19415600,169536,0.00319207,0.484869,0.484832,0.599709
226712069,71670479,15627,814356,90.2843,30797100,11936.5,0.000110866,0.0146576,0.014597,1.14835
226715119,71670479,16899,1699710,7183.51,71825100,1070060,0.00422631,0.629553,0.644224,1.23657
226715207,71670479,16949,23459700,658255,1267910000,129253000,0.028059,5.5096,5.47762,0.368426
226710989,71670479,558,650148,396.941,24811500,53792.8,0.00061054,0.0827394,0.0802509,0.578958
226710164,71670479,22,13889200,11610.3,685494000,1694830,0.000835922,0.122025,0.118647,1.59134
226711923,71670479,10683,8816280,243424,461489000,48500900,0.0276108,5.50129,5.47238,0.3609
226714352,71670479,16461,935294,53682.2,66551900,9064540,0.0573961,9.69165,9.69591,0.354328
226712304,71670479,15702,174661,9.91323,5093400,1237.66,5.67569e-05,0.00708603,0.00708225,0.700631
226712741,71670479,15984,4839770,1039.08,211602000,156925,0.000214695,0.0324241,0.0325023,1.61921
226714938,71670479,16826,314721,2394.18,15202900,453318,0.00760729,1.44038,1.44038,0.622062
226718182,71670479,111220750,244783,1117.09,9614740,175148,0.00456358,0.715525,0.715525,0.761166
226717109,71670479,17418,5994260,32585.6,277706000,4759190,0.00543614,0.793957,0.792197,0.648592
226713170,71670479,16182,85798.6,12.6283,3750720,1670.85,0.000147185,0.0194742,0.00828358,0.794644
226714019,71670479,16329,5874810,97152.9,270189000,15146900,0.0165372,2.57829,2.59174,0.999752
226710338,71670479,157,2228020,6331.1,90836100,1003100,0.00284158,0.450221,0.313067,1.73515
226716346,71670479,17296,34969,236.193,1694830,35237.2,0.00675434,1.00767,0,0
226710148,71670479,7,5105470,22002.2,196593000,3115640,0.00430953,0.610254,0.610254,0.844417
226711451,71670479,870,9920570,2864.86,438582000,431747,0.00028878,0.0435204,0.0409777,2.33777
226715346,71670479,17023,17350800,71161.2,639262000,10774100,0.00410133,0.620959,0.620344,1.51452
226714440,71670479,16501,174845,87.3321,9090360,12126.1,0.000499483,0.0693534,0.0693534,0.738069
226714482,71670479,16556,34969,133.947,2301600,18204.4,0.00383044,0.520587,0,0
