id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225165140,71493087,16529,25737.6,94.5746,1525860,14975.9,0.00367457,0.581869,0,0
225171744,71493087,17297,34733.5,56.7567,1487970,7782.45,0.00163406,0.224062,0,0
225155526,71493087,982,279752,711.317,11224700,98565.3,0.00254267,0.352331,0.352331,0.365799
225156229,71493087,1098,745534,2195.82,36350400,302230,0.0029453,0.405388,0.412452,0.31802
225164095,71493087,16430,2033730,27702.8,105458000,3962170,0.0136217,1.94822,1.95445,0.398021
225153338,71493087,298,651650,2682.22,27536800,390746,0.00411605,0.599625,0.542553,0.909963
225163574,71493087,16394,523876,1224.86,27101500,175384,0.00233808,0.334781,0.334884,0.348641
225162224,71493087,16172,2835460,6368.01,128945000,930186,0.00224585,0.328055,0.313458,0.584298
225153106,71493087,231,34969,17.7075,1441130,2336.19,0.000506376,0.0668076,0,0
225166781,71493087,16734,174845,406.734,6959530,55775,0.00232626,0.318997,0.318997,0.279971
225155755,71493087,1026,514679,4036.1,28307300,553113,0.00784197,1.07468,1.06819,0.338323
225170604,71493087,17159,451580,1339.68,19897200,188987,0.00296666,0.418503,0.418867,0.294209
225166612,71493087,16690,3528910,12305.8,183009000,1858740,0.00348713,0.526718,0.518507,0.585339
225174026,71493087,17614,34965.1,32.5516,1234600,4260.85,0.000930976,0.12186,0,0
225153404,71493087,324,126578,310.247,3560350,42746.7,0.00245104,0.337712,0.363498,0.626894
225166639,71493087,16698,5405600,19100.8,291398000,2779160,0.00353352,0.514126,0.524805,0.31521
225153579,71493087,411,1676750,1631.19,64551000,227273,0.000972824,0.135544,0.135738,0.631121
225154551,71493087,711,404123,1680.35,22671400,237456,0.00415801,0.587584,0.602903,0.447128
225171151,71493087,17235,1350080,6958.51,64296000,975181,0.00515415,0.722314,0.732544,0.223505
225157587,71493087,15602,2050560,342.89,83288500,46191.5,0.000167218,0.0225263,0.0225538,0.859785
225154840,71493087,828,5243850,17577.9,255468000,2575720,0.0033521,0.491188,0.485467,0.335322
225170894,71493087,17193,130455,410.111,4981690,54700.3,0.0031437,0.419305,0.411864,0.178123
225162249,71493087,16180,171826,513.481,8827810,72958.4,0.00298837,0.424605,0.423311,0.293167
225165340,71493087,16534,104907,35.1348,3712010,4841.02,0.000334914,0.0461459,0.0461459,0.47636
225159279,71493087,15814,984448,844.287,48831500,112077,0.000857625,0.113847,0.114324,0.403992
225172172,71493087,17375,1474390,5595.05,60269200,821701,0.00379482,0.557315,0.589579,0.592732
225157739,71493087,15659,1169840,123.582,41419400,17242.7,0.00010564,0.0147393,0.0151136,0.988532
225162804,71493087,16250,1497410,496.189,57100500,69062.9,0.000331366,0.0461217,0.0481032,1.79055
225152592,71493087,82,450944,1250.22,21678600,185063,0.00277244,0.41039,0.403158,0.312551
225159574,71493087,15844,2647170,10303.2,121921000,1534540,0.00389216,0.57969,0.537106,1.09055
225167499,71493087,16803,53156.4,52.981,2203520,7294.79,0.000996702,0.137233,0.141608,0.337582
225160938,71493087,16008,7107340,21656.2,214990000,3197240,0.00304702,0.449851,0.43085,1.1742
225154548,71493087,709,5288470,70577,273959000,10086800,0.0133454,1.90731,1.88995,0.398795
225155051,71493087,868,83155.6,282.084,4457090,44375,0.00339224,0.533638,0.536737,0.23041
225168813,71493087,16984,2600750,3044.92,111813000,409468,0.00117079,0.157442,0.159885,0.485503
225162275,71493087,16188,3559590,8868.66,155437000,1282820,0.00249148,0.360384,0.355382,0.498458
225156067,71493087,1081,92271.4,83.4762,3880250,11337.5,0.000904681,0.122871,0.123327,0.106077
225166282,71493087,16648,69938,5.42459,2510310,704.807,7.75628e-05,0.0100776,0.0100776,0.171775
225158091,71493087,15733,198928,251.232,6829320,34495.3,0.00126293,0.173406,0.170223,0.377795
225161576,71493087,16078,709308,2299.77,37164700,334383,0.00324227,0.471421,0.464358,0.529291
225165850,71493087,16597,174845,54.1157,6914740,7251.42,0.000309507,0.0414734,0.0414734,0.598192
225168228,71493087,16909,34969,3.64107,1181780,474.705,0.000104123,0.013575,0,0
225153901,71493087,480,169323,239.403,7515210,33226.1,0.00141388,0.196228,0.195947,0.412107
225164979,71493087,16511,34969,30.1292,1274220,4224.75,0.000861599,0.120814,0,0
225169633,71493087,17077,279752,284.677,11098900,37508.5,0.0010176,0.134078,0.134078,0.274311
225152889,71493087,126,769303,390.061,26766500,63300,0.000507031,0.0822822,0.0822815,1.27063
225155789,71493087,1044,174163,777.099,8749800,112142,0.00446189,0.64389,0.643895,0.224711
225162575,71493087,16230,241150,147.688,10270800,19515.6,0.000612432,0.0809275,0.0805735,0.508713
225171079,71493087,17223,5382270,23478.6,250631000,3296210,0.0043622,0.612419,0.635229,0.462222
225153140,71493087,242,9840520,5580.41,427061000,805847,0.000567085,0.0818908,0.0822103,0.871341
225173682,71493087,17575,34969,47.3073,1377080,6138.54,0.00135284,0.175542,0,0
225153098,71493087,225,953401,6799.8,54438200,966211,0.00713215,1.01344,1.0337,0.260366
225154749,71493087,788,966725,1017.17,28680900,144287,0.00105218,0.149254,0.166745,0.872172
225165466,71493087,16556,34969,31.9881,1496050,4396.86,0.000914755,0.125736,0,0
225155390,71493087,946,2307280,336.656,83715900,45518.6,0.00014591,0.0197282,0.0197308,0.834305
225152440,71493087,31,18333500,75405.4,862831000,10250800,0.00411299,0.559129,0.556763,0.625572
225167145,71493087,16764,856791,2789.42,43211400,410713,0.00325566,0.479361,0.478327,0.334265
225152972,71493087,175,664678,5496.92,26807300,1043640,0.00827005,1.57014,1.56342,0.886497
225153593,71493087,423,1410170,5016.05,64696300,755166,0.00355705,0.535514,0.537676,0.564487
225157933,71493087,15699,440634,182.69,15245000,27271.7,0.000414607,0.061892,0.0610799,0.806841
225155175,71493087,893,694902,127.998,29758700,16738,0.000184196,0.0240868,0.0238897,0.610491
225173068,71493087,17507,1340110,4615.03,46469000,634311,0.00344377,0.473329,0.494321,0.731045
225153629,71493087,435,170843,281.221,4832470,39033,0.00164608,0.228472,0.227988,0.300755
225156683,71493087,10674,6125060,34361.7,337925000,5503310,0.00561002,0.898492,0.897718,0.239731
225165770,71493087,16587,58699,133.552,3114150,18752.4,0.0022752,0.319467,0.321166,0.077196
225153331,71493087,295,2514520,1344.24,102605000,186097,0.000534592,0.0740091,0.086735,1.19762
225174192,71493087,111220666,1317770,6425.85,61736800,918286,0.00487632,0.696849,0.696228,0.210712
225174216,71493087,111220692,696166,3755.79,34698000,529760,0.00539496,0.760969,0.807797,0.480298
225174500,71493087,111220900,244773,340.863,9820720,45260.5,0.00139257,0.184908,0.184908,0.132878
225163523,71493087,16391,139876,122.292,6553990,16615.4,0.000874286,0.118787,0.118787,0.387902
225170788,71493087,17176,543722,1887.64,23660000,259233,0.0034717,0.476775,0.477195,0.361326
225154854,71493087,834,2531650,7409.32,116293000,1107940,0.00292668,0.437634,0.442561,0.620639
225163112,71493087,16308,82038300,303140,3747150000,43359500,0.00369511,0.528528,0.540115,1.1373
225172385,71493087,17431,846529,4103.39,36013200,575635,0.00484731,0.679994,0.727564,0.619748
225156555,71493087,1139,207816,1176.7,9992160,178210,0.00566222,0.85754,0.85528,0.467379
225171998,71493087,17341,104907,104.504,4225280,14163.7,0.000996156,0.135012,0.135012,0.617464
225154250,71493087,635,544677,1777.9,22200300,261875,0.00326414,0.480788,0.476829,0.470457
225154986,71493087,847,34969,8.59719,1436710,1150.89,0.000245852,0.0329116,0,0
225165476,71493087,16561,890843,1367.1,42170200,199215,0.00153462,0.223625,0.228041,0.578109
225172602,71493087,17456,454525,728.026,16997500,94650.1,0.00160173,0.20824,0.20823,0.28836
225154564,71493087,718,2508630,36532.6,128630000,5228560,0.0145628,2.08423,2.06495,0.319927
225169991,71493087,17107,872305,3683.43,39775100,520589,0.00422264,0.596796,0.608852,0.284606
225153483,71493087,351,2980270,1119.26,119894000,160052,0.000375557,0.0537039,0.0563826,1.09076
225167447,71493087,16798,358236,394.964,15457000,53941.6,0.00110252,0.150576,0.148851,0.314283
225156788,71493087,10694,1211630,2957.92,47610800,434881,0.00244127,0.358921,0.361992,0.402667
225160106,71493087,15904,84026600,266552,3193470000,39177200,0.00317223,0.466247,0.455067,0.954184
225166738,71493087,16723,274373,574.089,12739300,85578.3,0.00209237,0.311905,0.299519,0.487697
225153924,71493087,489,104609,77.8591,5018330,10033.2,0.000744291,0.0959114,0.095905,0.554091
225156578,71493087,1141,407158,300.114,15579200,39207.4,0.000737095,0.0962954,0.0964064,0.381594
225162855,71493087,16252,104907,13.7752,3334600,1905.82,0.000131309,0.0181667,0.0181667,0.383476
225167025,71493087,16748,69938,5.92063,2235590,791.621,8.46555e-05,0.0113189,0.0113189,0.0139734
225162220,71493087,16171,3714270,8079.96,152449000,1180560,0.00217538,0.317844,0.310068,1.10028
225170214,71493087,17132,615516,1400.9,24610300,190522,0.00227598,0.309531,0.313632,0.371508
225154104,71493087,587,349690,282.673,13786700,37740.3,0.000808353,0.107925,0.107925,0.39781
225168973,71493087,17001,174845,87.9735,7387280,12285.4,0.000503151,0.0702644,0.0702644,0.702039
225159595,71493087,15846,3316520,7966.29,113147000,1173840,0.002402,0.353939,0.3359,0.936705
225160711,71493087,15939,2501280,4853.34,104574000,700402,0.00194034,0.280017,0.260158,0.864257
225168891,71493087,16994,3615850,1775.63,143281000,236309,0.000491067,0.0653537,0.0656162,0.608254
225174007,71493087,17605,34703.4,298.781,1565200,41158.5,0.00860956,1.18601,0,0
225157160,71493087,182305709,1100760,7204.36,57207300,1027140,0.00654492,0.933123,0.879337,0.759248
225158087,71493087,15731,419628,888.582,15149200,127090,0.00211755,0.302864,0.302864,0.358211
225172670,71493087,17471,419423,787.494,13498300,109385,0.00187757,0.2608,0.260853,0.547363
225171106,71493087,17228,228835,598.29,8755700,81339,0.00261451,0.355449,0.361902,0.354894
225166655,71493087,16705,2613510,5157.49,120439000,727793,0.0019734,0.278474,0.278882,0.695591
225152486,71493087,56,9328210,12910.9,452358000,1853670,0.00138408,0.198717,0.178754,1.61376
225167713,71493087,16859,162511,358.337,7786040,52989.1,0.002205,0.326064,0.32291,0.247477
225153094,71493087,223,978733,173.497,28401500,25388.4,0.000177267,0.0259401,0.0259362,0.779723
225167073,71493087,16754,2709120,5598.22,124775000,805735,0.00206644,0.297416,0.302591,0.584668
225161569,71493087,16074,18210200,59512.6,910052000,8009750,0.00326809,0.439849,0.434301,0.480562
225164994,71493087,16519,10872800,16881.4,510922000,2401390,0.00155263,0.220862,0.226591,0.60765
225168805,71493087,16982,514937,1229.6,22063200,175062,0.00238787,0.339968,0.338766,0.257462
225154523,71493087,701,5354070,30850.1,284248000,4350010,0.00576198,0.812467,0.845535,0.407927
225164388,71493087,16448,107544,389.234,5137220,55576.7,0.00361929,0.516779,0.520026,0.352281
225153069,71493087,212,14943500,54697.5,494541000,8057270,0.00366029,0.539183,0.533542,0.929477
225161913,71493087,16109,2099600,3300.27,71592900,450216,0.00157186,0.21443,0.207141,0.960278
225168867,71493087,16992,173924,128.809,7879480,17338.1,0.000740604,0.099688,0.0996856,0.179729
225154997,71493087,852,2641450,11764.5,127714000,1643600,0.00445381,0.622232,0.644938,0.319708
225164555,71493087,16460,527673,1304.63,25990700,182881,0.00247242,0.346581,0.336362,0.629187
225168677,71493087,16962,471451,1486.25,21642200,207335,0.00315251,0.43978,0.446953,0.45133
225161502,71493087,16046,5190840,4353.18,224708000,613931,0.000838627,0.118272,0.116692,1.01976
225165451,71493087,16547,103896,308.019,5329830,44082.8,0.0029647,0.424299,0.424885,0.237029
225168328,71493087,16925,6173080,34786.3,332013000,5355290,0.00563516,0.867522,0.862143,0.441736
225153574,71493087,408,356862,162.877,8344790,22816.1,0.000456414,0.0639353,0.0736579,0.658795
225156795,71493087,10695,482662,699.346,20304200,102678,0.00144894,0.212734,0.211519,0.558101
225154728,71493087,781,61999.2,260.251,3027910,36014.6,0.00419765,0.580889,0.586131,0.16441
225174406,71493087,111220800,852947,5956.11,36703700,917872,0.00698299,1.07612,1.15365,0.498659
225155890,71493087,1048,6693750,11000.7,254832000,1456260,0.00164343,0.217555,0.218733,0.698274
225173586,71493087,17558,228746,329.113,7954620,43773.7,0.00143877,0.191364,0.195522,0.248323
225171792,71493087,17306,1959660,9968.38,91187100,1400230,0.0050868,0.714527,0.730627,0.301697
225174361,71493087,111220768,105361,607.759,4638080,85666.6,0.00576834,0.813075,0.801451,0.283886
225153641,71493087,440,515700,2273.89,26460100,327625,0.00440934,0.635302,0.611572,0.551603
225154006,71493087,531,349600,302.051,13775300,42073.6,0.00086399,0.120348,0.120358,0.475151
225157993,71493087,15712,173786,201.729,6209460,30280.1,0.00116078,0.174237,0.174039,0.840762
225156807,71493087,10698,549365,1319.45,26252400,186439,0.00240177,0.339371,0.338533,0.337285
225160567,71493087,15923,2912000,8329.96,108757000,1169300,0.00286056,0.401544,0.375671,0.891959
225169797,71493087,17095,4638640,19377.9,209534000,2747900,0.00417749,0.592393,0.619109,0.554132
225154793,71493087,810,538744,843.608,24117700,114153,0.00156588,0.211888,0.211677,0.185493
225169597,71493087,17076,935204,2409.7,39255700,326828,0.00257666,0.349473,0.353179,0.294172
225165304,71493087,16532,2222160,4252.77,112185000,615965,0.0019138,0.277192,0.277357,0.493738
225154373,71493087,649,205210,141.954,8531190,20632.6,0.000691748,0.100544,0.106906,0.62335
225156694,71493087,10677,5148280,27691,256342000,4453280,0.00537869,0.865004,0.851424,0.69829
225170629,71493087,17162,124995,462.997,5749570,66866.1,0.00370413,0.53495,0.52423,0.182153
225152826,71493087,106,111883,548.111,5307430,76761.3,0.00489895,0.686083,0.682141,0.0932222
225154123,71493087,596,3423080,2187.55,135422000,298542,0.00063906,0.0872143,0.0876879,0.753009
225153980,71493087,519,2618190,16760.9,138048000,2390600,0.0064017,0.913072,0.910347,0.348199
225174509,71493087,111220908,158810,228.593,5264780,30529.1,0.00143941,0.192237,0.197977,0.291987
225158439,71493087,15767,3331210,2308.04,144002000,321148,0.000692852,0.0964057,0.0974171,0.80456
225155519,71493087,981,567830,58.77,9050620,8196.52,0.000103499,0.0144348,0.0140453,1.09558
225163006,71493087,16278,34969,2.41957,1187400,328.944,6.91918e-05,0.00940674,0,0
225161730,71493087,16088,155455,80.6949,6702430,11285.8,0.00051909,0.0725989,0.0707436,0.473719
225153603,71493087,426,742245,1200.98,32035600,168480,0.00161804,0.226987,0.225741,0.376152
225171945,71493087,17330,977717,2425.6,39644600,337589,0.00248088,0.345283,0.345234,0.396576
225154670,71493087,761,69938,13.6807,2858000,1845.62,0.000195612,0.0263893,0.0263893,0.122027
225153079,71493087,216,486747,167.007,6998840,24483.5,0.000343109,0.0503003,0.0471983,0.912214
225157792,71493087,15671,139822,27.2421,4214320,3911.72,0.000194834,0.0279765,0.0279743,0.395183
225158728,71493087,15796,1142460,745.435,46767300,100160,0.00065248,0.0876706,0.0872145,0.669226
225172084,71493087,17360,34760.6,82.444,1419400,11309.5,0.00237176,0.325353,0,0
225174490,71493087,111220882,779922,2264.69,29681400,312067,0.00290374,0.400126,0.429794,0.913585
225156855,71493087,10708,1587780,5476.3,84556700,800196,0.00344904,0.503973,0.507232,0.309824
225162014,71493087,16131,12763700,41028.6,577213000,6023950,0.00321446,0.471958,0.468096,0.614557
225155710,71493087,1020,1716680,8581.59,88099400,1214070,0.00499896,0.70722,0.691158,0.558403
225167179,71493087,16767,328626,922.388,17100900,133730,0.0028068,0.406935,0.40697,0.174682
225166493,71493087,16678,12508300,29091.8,643362000,4301270,0.0023258,0.343874,0.343245,0.777544
225168503,71493087,16947,23044200,114886,1167670000,18213000,0.00498545,0.790351,0.786171,0.482357
225154683,71493087,767,5624020,26180,290592000,3619540,0.00465503,0.643586,0.630777,0.32743
225171160,71493087,17237,1350080,6958.51,64296000,975181,0.00515415,0.722314,0.732544,0.223505
225167659,71493087,16848,826698,1673.87,40528200,240439,0.00202477,0.290842,0.291451,0.45147
225172100,71493087,17363,1169350,5678.52,62418100,807275,0.00485615,0.690365,0.724244,0.4401
225161563,71493087,16071,275533,1705.41,14078100,235119,0.0061895,0.853324,0.848657,0.399727
225156182,71493087,1090,382643,245.328,16408400,31826,0.000641142,0.0831741,0.083032,0.417854
225157850,71493087,15682,86712.7,59.8384,2456340,8764.26,0.000690076,0.101072,0.100911,0.649821
225171978,71493087,17337,244300,677.48,9474570,98929.4,0.00277315,0.404951,0.404958,0.225717
225159459,71493087,15830,3611880,7721.24,158588000,1076290,0.00213773,0.297987,0.281948,0.65705
225163254,71493087,16341,964832,9266.44,48711200,1356470,0.0096042,1.40591,1.39068,0.444693
225162264,71493087,16184,33266,80.0009,1503760,11267.9,0.00240489,0.338722,0,0
225164063,71493087,16424,1921630,7104.19,86324200,994233,0.00369697,0.517392,0.564294,1.00419
225157640,71493087,15611,209806,159.588,7101920,23088.8,0.000760645,0.110048,0.110046,0.969206
225172092,71493087,17361,1169350,5678.52,62418100,807275,0.00485615,0.690365,0.724244,0.4401
225152418,71493087,23,1391440,5780.28,58858500,858763,0.00415417,0.617176,0.60703,0.835857
225163301,71493087,16355,6335460,13867.3,261092000,1944610,0.00218884,0.306941,0.308836,1.17655
225160945,71493087,16009,7478960,24420.4,260977000,3391550,0.00326521,0.453478,0.438683,0.911716
225160994,71493087,16015,1799330,10605.6,95666800,1486320,0.00589418,0.826041,0.804715,0.419214
225154496,71493087,688,388307000,1174160,16355600000,169572000,0.00302379,0.436697,0.430024,0.981321
225168637,71493087,16958,406663,1396.41,19460300,195496,0.00343383,0.480733,0.483476,0.328623
225152332,71493087,1,64213.1,29.4947,2025600,4191.16,0.000459325,0.0652696,0.0650759,0.0743314
225161595,71493087,16083,6029950,13981.7,281437000,1895010,0.00231871,0.314267,0.311121,0.417258
225173689,71493087,17577,174745,71.5389,4029770,9340.99,0.000409391,0.053455,0.0534486,0.515203
225155070,71493087,872,629442,844.47,25448200,116380,0.00134162,0.184894,0.184894,0.766384
225159355,71493087,15819,9118280,19012.1,381087000,2719110,0.00208505,0.298204,0.276391,1.18211
225160824,71493087,15987,2356720,5124.81,95817600,705312,0.00217455,0.299277,0.285772,1.25897
225167803,71493087,16879,1651220,1851.94,72920400,255264,0.00112156,0.154591,0.159712,0.409354
225164895,71493087,16499,393337,677.829,16676000,93492.8,0.00172328,0.237691,0.242143,0.49427
225171985,71493087,17338,2203020,2470.38,79286600,326591,0.00112136,0.148247,0.148247,0.568565
225174441,71493087,111220832,49142.5,369.491,2350030,54100.1,0.00751878,1.10088,1.08743,0.107706
225153102,71493087,228,1935700,9194.72,71839000,1369210,0.00475007,0.707345,0.710065,0.592086
225173086,71493087,17508,551838,2358.51,15126500,342962,0.00427392,0.621491,0.63199,0.568778
225171176,71493087,17240,34969,125.837,1684690,16877.1,0.00359853,0.48263,0,0
225153379,71493087,315,207979000,623478,8961640000,87133900,0.0029978,0.418955,0.409277,0.951784
225157004,71493087,10734,2455790,6326.62,134036000,927894,0.00257621,0.37784,0.38171,0.502329
225171018,71493087,17214,139876,107.279,5140160,13976.5,0.000766958,0.0999204,0.0999204,0.195667
225160861,71493087,15997,2552430,2713.53,91784400,384496,0.00106312,0.150639,0.153643,0.861039
225160875,71493087,15999,862450,887.088,25017100,124714,0.00102857,0.144604,0.142928,0.811785
225167653,71493087,16847,826698,1673.87,40528200,240439,0.00202477,0.290842,0.291451,0.45147
225155660,71493087,1014,1105950,6195.28,55187000,911051,0.00560178,0.823773,0.819342,0.369411
225153199,71493087,269,219551,170.878,8595250,22938.5,0.000778309,0.104479,0.113079,0.606841
225166358,71493087,16657,69938,10.2735,3072020,1377.99,0.000146894,0.019703,0.019703,0.225527
225153471,71493087,345,5936260,10367,248637000,1396700,0.00174639,0.235282,0.23529,1.42993
225161034,71493087,16024,8481380,8141.34,271971000,1167080,0.000959907,0.137605,0.138573,1.2142
225172806,71493087,17483,104780,280.239,5547160,38157.9,0.00267456,0.364173,0.364177,0.204844
225164912,71493087,16500,466929,1092.18,18933000,153531,0.00233906,0.32881,0.301535,0.680013
225160710,71493087,15938,2052040,4568.73,85426100,655540,0.00222644,0.319458,0.292528,0.893088
225162506,71493087,16227,352297,76.3871,14221200,10721.6,0.000216826,0.0304333,0.02959,0.946981
225171906,71493087,17326,385507,1088.2,11699800,172820,0.00282279,0.448292,0.46922,0.73945
225156871,71493087,10711,3118850,13189.6,172873000,1954740,0.004229,0.626751,0.637285,0.306055
225167157,71493087,16765,209048,595.615,10489700,85477.8,0.00284918,0.408892,0.409241,0.431443
225168464,71493087,16938,48807800,263236,2513720000,41972600,0.00539333,0.859956,0.850181,0.650416
225170097,71493087,17121,381730,1770.62,16908700,246438,0.00463841,0.645583,0.640247,0.352118
225170899,71493087,17194,26214.7,99.5536,1094890,13349,0.00379763,0.509216,0,0
225161561,71493087,16070,856521,3079.35,41019200,418379,0.00359519,0.488463,0.472474,0.582493
225173523,71493087,17549,1062570,3997.18,44799100,551020,0.00376181,0.518574,0.510933,0.823918
225163501,71493087,16390,349690,199.884,15905000,26967.2,0.000571602,0.0771175,0.0771175,0.597123
225166267,71493087,16643,69938,5.42459,2510310,704.807,7.75628e-05,0.0100776,0.0100776,0.171775
225157501,71493087,15584,209814,49.9255,8656150,6926.87,0.000237951,0.0330144,0.0330144,0.766971
225153316,71493087,290,15377000,22210.9,625768000,3143250,0.00144442,0.204412,0.198449,1.57716
225164635,71493087,16467,2208460,11754.9,98121100,1685950,0.00532266,0.763404,0.781007,1.0516
225165512,71493087,16572,139876,53.0844,5146910,7120.28,0.000379511,0.0509042,0.0509042,0.415425
225160478,71493087,15917,6885510,15243.9,280479000,2197840,0.00221391,0.319198,0.297678,1.03312
225153539,71493087,379,279553,68.7981,7576160,9205.32,0.000246101,0.0329287,0.0329076,1.02109
225154157,71493087,609,314721,79.5111,11209300,10526.9,0.00025264,0.0334485,0.0334485,0.784931
225154408,71493087,661,1219270,8321.19,52307400,1275030,0.00682473,1.04573,1.10047,0.432269
225174519,71493087,112892269,139876,528.358,5704240,72918.1,0.00377733,0.521306,0.521306,0.257391
225152383,71493087,12,139876,19.8759,5143660,2560.74,0.000142097,0.0183072,0.0183072,0.313668
225170666,71493087,17166,935873,5714.63,48418000,805404,0.00610621,0.860592,0.886673,0.404257
225172034,71493087,17347,629420,568.95,20001600,76833.1,0.000903928,0.12207,0.12207,0.635666
225153086,71493087,218,1562590,7535.59,83255600,1124270,0.0048225,0.71949,0.690232,0.58045
225154165,71493087,612,1923350,4387.97,81478800,629709,0.00228142,0.327401,0.322488,0.335728
225165404,71493087,16538,790931,2135.21,41339800,320642,0.00269961,0.405399,0.404619,0.310553
225156214,71493087,1096,844269,1828.24,39747500,255183,0.00216547,0.302253,0.307097,0.651624
225157711,71493087,15632,343497,147.966,10717700,20865.2,0.000430763,0.0607436,0.0634359,0.946436
225174353,71493087,111220764,34969,19.4254,1337000,2627.24,0.000555505,0.0751305,0,0
225165545,71493087,16578,2653450,3747.04,122595000,526635,0.00141214,0.198472,0.206552,0.641094
225153661,71493087,446,343809,1094.78,15248600,164176,0.00318427,0.477521,0.49148,0.673609
225162107,71493087,16146,326933,915.762,14564900,139076,0.00280107,0.425395,0.45383,0.719617
225157568,71493087,15597,104632,33.8104,4104460,4727.09,0.000323138,0.0451784,0.0451109,0.630005
225163267,71493087,16343,1872520,4529.43,79524700,646253,0.0024189,0.345125,0.342195,1.16929
225153205,71493087,272,279752,174.687,11073700,24168.7,0.000624434,0.0863933,0.0863933,0.333787
225172969,71493087,17499,21854.8,179.551,869043,25652.7,0.00821562,1.17378,0,0
225155931,71493087,1056,10045500,52536.2,519014000,8393310,0.0052298,0.835526,0.824055,0.635634
225156775,71493087,10692,1218770,4255.64,51846800,661066,0.00349174,0.542404,0.545412,0.549746
225164509,71493087,16457,279752,144.232,10581800,18978.9,0.000515569,0.0678419,0.0678419,0.469286
225172588,71493087,17451,594382,823.402,22093300,107434,0.00138531,0.180749,0.18074,0.433607
225152950,71493087,160,2544690,15303.1,98987800,2584750,0.00601375,1.01574,0.969351,1.00942
225172200,71493087,17380,4970410,6154.06,169470000,881799,0.00123814,0.17741,0.179085,0.61937
225157442,71493087,15576,8819590,2422.74,343952000,343946,0.0002747,0.0389979,0.0399993,0.945217
225162925,71493087,16259,1864480,1562.29,73942100,218475,0.000837923,0.117178,0.119549,1.299
225169945,71493087,17100,542682,1546.35,23317500,222139,0.00284946,0.409336,0.410935,0.249332
225156040,71493087,1077,34950.4,23.9232,1459440,3850.53,0.000684488,0.110171,0,0
225160166,71493087,15911,12299900,58904.9,460562000,8706570,0.00478904,0.707854,0.690994,0.70038
225160781,71493087,15969,4967610,31847.4,227398000,5539260,0.00641102,1.11508,1.14609,0.834853
225169211,71493087,17025,8459640,35050.3,362681000,5004070,0.00414324,0.591523,0.614689,0.539437
225153005,71493087,188,221593,897.578,10007800,132780,0.00405057,0.599207,0.636418,0.449305
225154661,71493087,756,244783,49.1886,10057800,6402.68,0.000200948,0.0261566,0.0261566,0.591214
225162313,71493087,16195,46951,64.2372,2029650,8945.72,0.00136818,0.190533,0.185579,0.568642
225154008,71493087,532,473700,288.942,8855770,41758,0.000609968,0.0881528,0.10143,0.97934
225154032,71493087,546,19377.7,4.53415,849508,624.234,0.000233988,0.032214,0,0
225162087,71493087,16143,2363510,10943.3,112294000,1658940,0.00463011,0.701896,0.698568,0.421596
225153191,71493087,266,311232,196.523,13110600,27062.3,0.000631435,0.0869522,0.087013,0.543455
225167705,71493087,16857,600352,1259.85,29160000,177500,0.00209852,0.295659,0.294923,0.173206
225155032,71493087,862,2000980,635.579,85690700,82667.2,0.000317635,0.0413134,0.0410737,0.493838
225152688,71493087,95,7564000,22465.1,325758000,3132890,0.00297001,0.414184,0.383484,1.33355
225155240,71493087,905,965635,716.079,34556600,107591,0.000741563,0.11142,0.108937,0.805504
225156021,71493087,1074,237867,38.1958,4345250,5851.41,0.000160576,0.0245994,0.0250256,0.718926
225153386,71493087,319,1743330,5034.78,78838300,695998,0.00288802,0.399234,0.403853,0.476946
225166609,71493087,16689,900572,2536.69,48781500,382490,0.00281676,0.424719,0.416308,0.718906
225173386,71493087,17528,139876,116.668,5170990,15191.9,0.000834084,0.10861,0.10861,0.278709
225158599,71493087,15789,242980,101.027,9896910,14054.5,0.000415782,0.0578423,0.0577139,0.342475
225162342,71493087,16200,244783,117.708,10205700,16778.2,0.000480865,0.0685433,0.0685433,0.290245
225165494,71493087,16566,69938,56.2457,2931040,7589.1,0.000804222,0.108512,0.108512,0.421955
225152756,71493087,100,1119010,463.583,39795300,61356.1,0.00041428,0.0548308,0.0548308,0.948702
225152488,71493087,59,979132,596.616,40076300,79622.2,0.000609331,0.0813192,0.0813192,1.10918
225152833,71493087,111,1006160,832.012,45565100,116454,0.000826918,0.115741,0.114989,0.88325
225155944,71493087,1059,67701.7,78.9562,3415380,10779.7,0.00116624,0.159224,0.159244,0.212257
225162996,71493087,16274,162673,24.7806,5600150,3362.65,0.000152334,0.0206713,0.0234676,1.07376
225163368,71493087,16378,139876,510.908,4979780,70365.5,0.00365257,0.503056,0.503056,0.372856
225167779,71493087,16873,163581,269.08,7571950,37245.8,0.00164493,0.22769,0.227772,0.0637553
225172952,71493087,17497,779922,2264.69,29681400,312067,0.00290374,0.400126,0.429794,0.913585
225166786,71493087,16735,1504310,1713.58,62803500,234951,0.00113912,0.156185,0.157465,0.413144
225153566,71493087,402,3630250,3203.53,153578000,472599,0.000882454,0.130184,0.131113,0.873068
225166372,71493087,16659,1398760,247.577,55679100,33114.8,0.000176998,0.0236744,0.0236744,0.608882
225156005,71493087,1072,416052,1882.66,22383900,275614,0.00452507,0.662451,0.662161,0.359172
