id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226762423,71670705,16137,416449,17361.6,23890500,3114240,0.0416896,7.4781,7.39249,0.85496
226755191,71670705,829,1119010,88173.5,78533000,14958400,0.0787961,13.3676,13.3676,0.498533
226757155,71670705,1098,1853310,77086.2,99520600,10825600,0.0415938,5.84124,5.84123,0.206937
226759117,71670705,15730,524535,4409.46,26068000,631008,0.00840642,1.20298,1.20298,1.42645
226766791,71670705,16595,104907,4330.05,6494300,717385,0.0412751,6.8383,6.8383,0.780194
226767401,71670705,16613,1713480,87144.9,105430000,13321900,0.0508584,7.77478,7.77478,0.655241
226769620,71670705,16869,1153980,43315.2,69873500,6319200,0.0375356,5.47602,5.47602,0.3896
226774533,71670705,17559,174394,7041.85,8272040,1034990,0.0403789,5.93479,5.93695,0.211108
226753957,71670705,600,2903370,130707,186618000,21680700,0.045019,7.46742,7.39457,0.889843
226771024,71670705,17084,139876,10829.5,10455000,1744780,0.0774219,12.4738,12.4738,0.10525
226751743,71670705,298,1613050,123649,107793000,19598400,0.0766552,12.1499,12.1618,0.303685
226752659,71670705,395,6256800,285780,300293000,41684000,0.0456752,6.66219,6.66275,0.390953
226760594,71670705,15881,177397,10492.2,12085300,1618330,0.0591451,9.12262,9.17721,0.369476
226762498,71670705,16146,383282,11176.1,21514000,2031680,0.029159,5.30074,5.35326,1.57418
226770268,71670705,16957,524535,24770.2,31496700,3715820,0.0472232,7.08402,7.08402,0.375226
226765087,71670705,16410,52577.6,2752.38,3637170,403666,0.052349,7.67752,7.67583,0.0363648
226765553,71670705,16461,1119010,71225.5,74184900,11664000,0.0636505,10.4235,10.4235,0.624027
226754020,71670705,608,769156,67998.7,53374700,10229800,0.088407,13.3,13.3007,0.177502
226763213,71670705,16227,215631,11451.2,13467400,1689380,0.0531057,7.83462,7.66048,0.414793
226771010,71670705,17079,2307950,102826,146118000,16024000,0.0445529,6.94296,6.94296,0.582485
226770744,71670705,17011,139876,8465.15,9629620,1330100,0.060519,9.50915,9.50915,0.45705
226753927,71670705,596,5450650,241938,320760000,36368700,0.044387,6.67236,6.67312,0.406327
226752271,71670705,325,454597,23982.5,29633300,3693350,0.0527555,8.12444,8.12444,0.759775
226765328,71670705,16442,939411,26761.9,50886800,4339350,0.0284879,4.61922,4.66356,1.11416
226767841,71670705,16681,1678510,66922.7,111332000,9706360,0.0398703,5.78272,5.78272,0.302503
226755414,71670705,880,419628,22003.6,27758000,3459900,0.0524361,8.24517,8.24517,0.522682
226749411,71670705,113,2845690,238259,213358000,39352400,0.0837263,13.8288,13.7914,0.309158
226753765,71670705,566,4230730,243687,209547000,38972300,0.0575993,9.21171,9.21059,0.963527
226762113,71670705,16090,34969,2952.53,2800390,441083,0.0844328,12.6136,0,0
226761665,71670705,16025,9963220,846664,801414000,134311000,0.084979,13.4807,13.8037,0.359346
226770144,71670705,16909,34969,3716.47,2511110,590439,0.106279,16.8846,0,0
226763084,71670705,16200,244783,11854.6,15292400,1787250,0.0484289,7.30135,7.30135,0.346195
226751747,71670705,302,11813200,611832,739914000,96766900,0.0517923,8.19142,8.13982,0.490918
226762220,71670705,16109,2831610,168536,161785000,26059800,0.0595195,9.20316,9.20129,0.550126
226776194,71670705,127201621,34905,2582.14,1869910,389783,0.0739763,11.167,0,0
226749298,71670705,100,1363790,101164,85743000,15817300,0.0741787,11.598,11.598,0.455091
226754818,71670705,771,91772800,4084510,5191600000,643720000,0.0445068,7.01428,7.01034,0.640098
226751356,71670705,233,2517770,221121,200140000,38626800,0.0878241,15.3417,15.3417,0.700655
226770244,71670705,16952,699380,3624.84,32902100,592664,0.00518294,0.847413,0.847413,2.44365
226758448,71670705,15620,34536.1,1431.28,1332150,240664,0.0414429,6.96847,0,0
226769869,71670705,16890,314721,17699,21103000,2643970,0.056237,8.40099,8.40099,0.151188
226771200,71670705,17132,664411,31906,40900800,5088590,0.0480215,7.6588,7.6588,0.58987
226771328,71670705,17154,1328820,103045,86129900,16964800,0.0775464,12.7668,12.7668,0.339809
226774655,71670705,17577,208356,6085.06,8365830,897503,0.0292051,4.30755,4.30869,0.542912
226754730,71670705,754,17869900,626409,873146000,100761000,0.0350538,5.63857,5.55338,0.651491
226755248,71670705,839,524535,38587.2,30323000,6241770,0.0735646,11.8996,11.8996,0.192634
226757391,71670705,1140,1398260,81790.6,66907700,13129500,0.0584947,9.38989,9.38654,0.897677
226774521,71670705,17558,244332,13520.7,12470800,2101240,0.0553373,8.59995,8.59659,0.544611
226772953,71670705,17341,104907,1656.47,6506760,252351,0.0157899,2.40548,2.40548,1.20738
226775786,71670705,111220778,34969,524.624,1489510,76836.5,0.0150025,2.19727,0,0
226753880,71670705,587,419628,22638.3,27778400,3569650,0.0539484,8.50669,8.50669,0.686438
226772840,71670705,17326,439372,4715.96,15110600,862382,0.0107334,1.96276,1.95648,1.39108
226760982,71670705,15934,962009,85971.9,66612800,13563700,0.0893671,14.0994,14.177,0.358453
226773951,71670705,17487,3042030,136946,161599000,20332900,0.0450181,6.68398,6.68382,0.384516
226760281,71670705,15851,51018400,2900910,3359890000,436045000,0.0568601,8.54682,8.5102,0.343245
226772188,71670705,17253,2864920,122423,160052000,19433000,0.0427317,6.78309,6.78369,0.592232
226752418,71670705,345,14617000,1237030,1032570000,192459000,0.0846295,13.1668,13.1668,0.293264
226752518,71670705,370,74054900,2023530,3712460000,304612000,0.0273247,4.11333,4.11152,0.861134
226756565,71670705,1090,4705560,471638,360976000,72799800,0.10023,15.471,15.4395,0.133956
226763802,71670705,16314,946239,61691,66053600,10201000,0.065196,10.7805,11.0694,0.612815
226756536,71670705,1088,909194,30884.2,55110500,4686490,0.0339688,5.15456,5.15456,1.07669
226768940,71670705,16793,944163,45311.1,56539400,6916240,0.0479908,7.32526,7.32526,0.555781
226770976,71670705,17068,2203050,96362.4,136861000,14779100,0.0437405,6.70847,6.70847,0.398685
226754160,71670705,639,2116060,169589,147660000,28685300,0.0801439,13.556,13.6738,0.575472
226771976,71670705,17221,15712600,495236,824794000,78756000,0.0315184,5.01229,5.00989,0.895711
226757442,71670705,10680,8803860,198478,585044000,35118900,0.0225444,3.98904,3.98938,0.479206
226760596,71670705,15882,177397,10492.2,12085300,1618330,0.0591451,9.12262,9.17721,0.369476
226765479,71670705,16456,278933,4774.07,12727500,760244,0.0171155,2.72554,2.76024,1.8966
226749217,71670705,91,2657640,79709.3,162540000,12391500,0.0299925,4.66258,4.66258,0.600215
226758117,71670705,15569,8918430,448753,544335000,67557900,0.0503175,7.57509,7.60242,0.536043
226761482,71670705,15978,164599,5032.53,6672240,704251,0.0305746,4.27859,4.27751,0.0612552
226761684,71670705,16032,31988500,1815460,1835540000,307040000,0.0567535,9.59845,9.58005,0.839028
226753154,71670705,518,16994900,1158470,1119240000,191262000,0.0681656,11.2541,11.2541,0.588132
226767533,71670705,16633,909194,47472.3,57432700,7380260,0.0522136,8.11736,8.11736,0.462518
226755676,71670705,959,1163320,60063.9,69093800,9465990,0.0516314,8.13704,8.26383,0.611653
226762597,71670705,16165,12204000,932094,791850000,153495000,0.0763763,12.5774,12.5774,0.537517
226753178,71670705,521,209814,15017.2,13352800,2186460,0.071574,10.4209,10.4209,0.16975
226752971,71670705,473,5033960,257744,312048000,41973200,0.0512011,8.33801,8.33045,0.478482
226772243,71670705,17261,244608,9662.34,14287400,1560180,0.0395013,6.37827,6.37895,0.716509
226775947,71670705,111220848,349690,17083.1,21224000,2581690,0.0488521,7.38279,7.38279,0.264028
226756066,71670705,1011,10721000,520163,668069000,84851700,0.0485181,7.91451,7.78852,0.931354
226758183,71670705,15587,3995420,181661,249823000,27082400,0.0454673,6.77837,6.76497,0.434898
226767722,71670705,16662,104907,5915.52,7580870,872742,0.0563882,8.3192,8.3192,0.147621
226759103,71670705,15727,139876,113.823,5670440,18519,0.000813743,0.132396,0.132396,0.513885
226771020,71670705,17082,314721,13035.6,19432700,2102550,0.0414196,6.68069,6.68069,0.832419
226775673,71670705,111220724,664411,13961,38102600,2092390,0.0210125,3.14924,3.14924,0.910111
226754764,71670705,761,139020,10292.6,9050010,1581320,0.0740365,11.3748,11.3748,0.13586
226761702,71670705,16037,5532780,154092,203570000,26277800,0.0278508,4.74948,4.71371,1.00755
226772201,71670705,17257,1468540,73971.7,87147400,11937800,0.0503708,8.12904,8.12943,0.536379
226772868,71670705,17330,975200,28639.2,48181200,5359930,0.0293675,5.49624,5.50455,1.04917
226751334,71670705,224,1030980,65641.5,59141500,10820500,0.0636692,10.4954,10.3832,0.953748
226763191,71670705,16224,168762,10315.4,11918400,1591080,0.0611241,9.42793,9.36952,0.423489
226767711,71670705,16659,1398760,76637.4,99878900,11370400,0.0547895,8.12894,8.12894,0.268025
226767793,71670705,16674,1993230,139669,141937000,21192200,0.0700716,10.6321,10.6321,0.168342
226753130,71670705,512,231860000,4218820,14083000000,729155000,0.0181955,3.1448,3.14575,0.936971
226758820,71670705,15692,139664,2532,6102750,390759,0.0181293,2.79786,2.80661,1.38267
226759805,71670705,15799,2754550,103468,170193000,15371700,0.0375625,5.58047,5.57418,0.406558
226759124,71670705,15731,419628,2034.73,20556300,283948,0.0048489,0.676666,0.676666,1.29381
226762881,71670705,16174,3566840,202706,250677000,31309000,0.0568308,8.7778,8.7778,0.401941
226763040,71670705,16194,734349,50219,56219300,7558320,0.0683858,10.2926,10.2926,0.239859
226770879,71670705,17045,594473,28804.5,34226600,4765120,0.0484538,8.01571,8.01571,0.477626
226765075,71670705,16406,600587,40987.8,38967000,6404660,0.0682462,10.664,10.5623,0.463263
226751400,71670705,249,69938,9056.24,5762590,1486280,0.12949,21.2513,21.2513,0.100212
226755159,71670705,822,88391000,6331590,5821230000,1018640000,0.0716316,11.5242,11.5213,0.604668
226753919,71670705,594,139115,10696.4,9000030,1552780,0.076889,11.1619,11.1619,0.129149
226771031,71670705,17086,1398760,52827.8,84268300,8065820,0.0377676,5.7664,5.7664,0.509621
226754391,71670705,721,3762500,261224,247274000,46129700,0.0694283,12.2604,12.1698,0.560114
226775149,71670705,17614,34968.9,2283.23,1891770,369630,0.0652932,10.5702,0,0
226753116,71670705,510,683486,39051.7,40768500,5874260,0.0571361,8.59455,8.63809,0.244726
226771896,71670705,17209,3076830,265539,206128000,43405000,0.0863028,14.107,14.1073,0.399419
226754341,71670705,703,28233800,1971600,1769000000,306084000,0.0698313,10.841,10.8398,0.567643
226758126,71670705,15576,8743590,445335,535884000,67060700,0.0509327,7.6697,7.69758,0.527222
226754193,71670705,655,3442340,149664,170376000,24327900,0.0434775,7.06727,7.0776,1.14602
226759902,71670705,15812,3426960,155315,229507000,22982700,0.0453216,6.70642,6.70642,0.291706
226762007,71670705,16078,839256,59996.9,63359900,9719080,0.0714882,11.5806,11.5806,0.448669
226771068,71670705,17099,279752,3976.7,15286000,608369,0.0142151,2.17467,2.17467,1.26997
226776131,71670705,112892275,138411,4628.53,6112220,828231,0.0334405,5.98385,6.0672,1.03528
226763905,71670705,16333,1953270,98010.8,120430000,14985900,0.0501778,7.67221,7.73695,0.665412
226772715,71670705,17307,909194,21543,50557000,3168910,0.0236946,3.4854,3.4854,0.699414
226772928,71670705,17338,2830160,88186.5,148720000,15065200,0.0311595,5.32308,5.32349,1.09237
226752708,71670705,407,8405490,480950,510433000,85953400,0.0572186,10.2259,10.2541,0.849514
226757266,71670705,1126,69512.9,3659.71,5183520,553460,0.0526479,7.96197,7.96196,0.107655
226755240,71670705,838,1468700,101755,105093000,15852300,0.0692826,10.7935,10.7935,0.267389
226751340,71670705,226,4395640,217944,262228000,32298500,0.0495818,7.34786,7.35336,0.474863
226754367,71670705,707,1258770,70955.7,75719800,10941000,0.0563691,8.69184,8.69188,0.244688
226771645,71670705,17193,209814,13575.3,14252300,2143780,0.0647016,10.2175,10.2175,0.119893
226772024,71670705,17228,244783,156.955,11913200,21392.2,0.000641202,0.0873926,0.0873926,1.03416
226757975,71670705,182305705,3634880,323812,247659000,50662800,0.0890847,13.938,13.9342,0.435539
226753137,71670705,513,209814,10599.8,14774500,1645060,0.05052,7.84058,7.84058,0.305134
226775652,71670705,111220718,349690,175.713,16801500,26191.5,0.000502481,0.0748991,0.0748991,1.52239
226762871,71670705,16172,3566840,202706,250677000,31309000,0.0568308,8.7778,8.7778,0.401941
226753934,71670705,597,5190020,442956,340410000,69381500,0.0853476,13.3682,13.3558,0.26605
226767385,71670705,16611,139876,8819.06,9204410,1368400,0.0630491,9.78293,9.78293,0.602968
226768328,71670705,16737,454597,37729.9,30743900,6272970,0.0829964,13.799,13.799,0.17465
226757564,71670705,10720,12762700,237560,874240000,42785900,0.0186136,3.35242,3.35217,0.923787
226754384,71670705,718,4314670,307919,272523000,47164600,0.0713657,10.9312,11.0062,0.360462
226766203,71670705,16541,1503670,48804.8,87777400,7363500,0.0324572,4.89703,4.89703,1.07302
226757392,71670705,1141,1049050,76680.4,55992400,12210800,0.0730949,11.6398,11.6396,0.760171
226749022,71670705,39,11486300,1016350,758686000,160617000,0.0884842,13.9834,14.1187,0.365133
226767816,71670705,16677,1049070,67602.4,74775700,10552500,0.0644404,10.0589,10.0589,0.323392
226766503,71670705,16584,314721,2843.07,17238200,448040,0.00903362,1.42361,1.42361,1.59933
226771968,71670705,17220,28394100,764673,1471430000,122992000,0.0269307,4.33161,4.3286,1.02688
226773822,71670705,17457,104907,4596.58,5712550,682510,0.0438158,6.50587,6.50587,0.348277
226766149,71670705,16535,1608260,15408.3,85556900,2297700,0.00958071,1.42869,1.42907,1.64038
226758490,71670705,15653,1437190,55027.4,77064000,8458380,0.0382883,5.88537,5.94749,0.64244
226763897,71670705,16331,453659,5570.5,23908100,873519,0.012279,1.9255,1.93869,1.34265
226771537,71670705,17178,664411,13078,32745600,2011160,0.0196836,3.02699,3.02699,0.98724
226765199,71670705,16424,1589110,102746,102027000,16040700,0.0646562,10.0941,9.44581,0.246866
226771940,71670705,17216,279752,12227.2,16691200,1940080,0.0437074,6.935,6.935,0.499149
226759865,71670705,15807,936167,32234.3,47478200,4904210,0.0344322,5.2386,5.22308,0.503105
226758227,71670705,15592,1433350,62807,99498400,9482520,0.0438185,6.61566,6.61662,0.347167
226752190,71670705,322,124332000,10225500,8925520000,1610800000,0.0822437,12.9557,12.994,0.321893
226769048,71670705,16814,58342200,1116400,3769790000,192487000,0.0191354,3.29928,3.29838,0.779885
226771649,71670705,17194,34969,2228.36,2553950,353901,0.0637238,10.1204,0,0
226773476,71670705,17402,3140520,42545.7,153558000,7153260,0.0135473,2.27773,2.28255,1.78258
226764819,71670705,16391,114617,6565.18,7226950,988173,0.0572792,8.62151,8.90327,0.209833
226768565,71670705,16769,349690,8700.25,19897500,1311480,0.0248799,3.75041,3.75041,0.372676
226767957,71670705,16700,944163,40866.5,60117200,6014020,0.0432833,6.36968,6.36968,0.229536
226754253,71670705,682,1328820,61988.8,81594200,9137420,0.0466494,6.87633,6.87633,0.266374
226757234,71670705,1109,139876,6201.02,9546710,937597,0.0443323,6.70306,6.70306,0.321227
226755016,71670705,800,1643540,155672,110677000,23593000,0.0947172,14.355,14.355,0.176772
226760793,71670705,15913,1356500,39151.8,52870100,5999340,0.0288624,4.42267,4.44716,0.742347
226757533,71670705,10700,2238020,112230,169113000,17498800,0.050147,7.81887,7.81887,0.306175
226761253,71670705,15966,130392,6547.76,7520590,982416,0.0502159,7.53431,7.41642,0.368258
226761678,71670705,16030,31988500,1815460,1835540000,307040000,0.0567535,9.59845,9.58005,0.839028
226761630,71670705,16012,16361500,1831000,1160390000,285889000,0.111909,17.4733,17.4609,0.13227
226765463,71670705,16455,2550960,94480.4,148426000,15248700,0.0370371,5.97764,5.98223,1.0811
226773490,71670705,17404,104907,3594.46,6142480,545043,0.0342633,5.19549,5.19549,0.535172
226762982,71670705,16186,4196280,235979,300070000,35812400,0.0562353,8.53431,8.53431,0.350859
226773878,71670705,17471,419588,8256.27,21346600,1198530,0.0196771,2.85644,2.85627,0.813379
226757499,71670705,10689,10672000,68550.5,315192000,11598000,0.00642341,1.08677,1.08878,2.53877
226749076,71670705,51,7030820,418175,462721000,64372600,0.0594775,9.15578,9.23166,0.371924
226760154,71670705,15845,3813790,145756,189511000,23347200,0.0382181,6.12178,5.98618,0.707876
226770802,71670705,17028,629442,15022.1,31763700,2292420,0.0238657,3.64198,3.64198,1.10337
226772512,71670705,17290,12681500,269436,646638000,44236100,0.0212465,3.48825,3.48633,1.21882
226758269,71670705,15596,1478300,76738,85115500,11337600,0.0519097,7.66938,7.63727,0.409583
226755996,71670705,996,2167420,78278.2,88373200,12103600,0.0361159,5.58435,5.74349,0.602575
226770107,71670705,16893,1223920,61325.5,73916700,9712740,0.050106,7.9358,7.9358,0.601501
226771105,71670705,17110,559504,22825.7,30590500,3437730,0.0407963,6.14425,6.14425,0.715199
226751077,71670705,169,1643540,43764,102040000,6624510,0.0266278,4.03063,4.03063,0.868247
226773175,71670705,17371,174845,10112.1,12207400,1549960,0.0578346,8.86474,8.86475,0.134106
226751771,71670705,307,4223430,140252,216375000,23157500,0.0332081,5.4831,5.48546,0.973617
226771255,71670705,17142,104907,8185.31,6270180,1446960,0.0780244,13.7928,13.7928,0.640936
226755549,71670705,912,559504,8678.04,42537100,1423790,0.0155102,2.54474,2.54474,1.0172
226755518,71670705,904,8108300,370052,501622000,55430600,0.0456387,6.83628,6.8367,0.35108
226751017,71670705,123,839256,34820.3,49671200,5114570,0.0414895,6.09417,6.09417,0.332034
226754003,71670705,606,1627380,65739.9,86626000,10979900,0.0403962,6.74699,6.75131,0.8266
226751141,71670705,201,11472300,910612,910232000,146391000,0.0793749,12.7604,12.7845,0.230729
226761461,71670705,15976,2787300,243187,177504000,37889400,0.0872483,13.5936,13.8533,0.313418
226759140,71670705,15739,532968000,34102400,33028000000,5426540000,0.0639859,10.1817,10.2353,0.654875
226771018,71670705,17081,2307950,102826,146118000,16024000,0.0445529,6.94296,6.94296,0.582485
226771921,71670705,17214,139876,10558,9252920,1759360,0.0754809,12.578,12.578,0.259484
226758516,71670705,15663,358193,11677.4,17418700,1845770,0.0326008,5.15299,5.24087,0.67927
226769275,71670705,16846,1713480,72449.4,103611000,11003000,0.042282,6.42146,6.42146,0.509042
226755668,71670705,957,8042870,217799,559463000,36411700,0.0270798,4.5272,4.5272,0.388194
226758500,71670705,15657,116715,4576.29,6591500,714369,0.0392092,6.12064,6.31271,0.575504
226770983,71670705,17069,104907,127.595,4837670,19697.4,0.00121626,0.187761,0.187761,0.272047
226751037,71670705,137,1503670,51636.1,91099100,7807500,0.0343401,5.19231,5.19231,0.508989
226761975,71670705,16071,279610,12919.3,15321600,1873740,0.0462045,6.70125,6.70195,0.363147
226765729,71670705,16479,664254,4295.47,29767500,658526,0.00646661,0.991377,0.991889,1.36275
226770839,71670705,17038,2517770,93388,142026000,14804300,0.0370916,5.87994,5.87994,0.736251
226752956,71670705,467,11976400,488040,670429000,75431100,0.0407501,6.29831,6.29575,1.02492
226763099,71670705,16204,244783,11854.6,15292400,1787250,0.0484289,7.30135,7.30135,0.346195
226767310,71670705,16601,279752,18765.8,19097700,2922210,0.0670803,10.4457,10.4457,0.225051
226756033,71670705,1005,612081,20324.8,33032300,3167690,0.0332061,5.17527,5.01528,1.02034
226771551,71670705,17179,104907,87.4089,5240160,13537.9,0.000833203,0.129046,0.129046,0.220435
226752665,71670705,398,3877670,172745,209833000,26215300,0.0445485,6.76059,6.75893,0.357189
226770600,71670705,16993,34969,1900.88,1949780,311562,0.0543591,8.90967,0,0
226770986,71670705,17070,104907,127.595,4837670,19697.4,0.00121626,0.187761,0.187761,0.272047
226775759,71670705,111220760,909194,7968.74,45058200,1211920,0.00876462,1.33296,1.33296,1.52764
226768907,71670705,16786,174845,6790.98,10864100,1016780,0.03884,5.81531,5.81531,0.497155
226771320,71670705,17153,1328820,103045,86129900,16964800,0.0775464,12.7668,12.7668,0.339809
226773815,71670705,17456,454597,18975.9,24364000,2783160,0.0417422,6.12226,6.12227,0.251058
226774739,71670705,17591,174776,8067.11,8274790,1187020,0.0461568,6.79164,6.7928,0.402074
226758508,71670705,15659,861306,34481.1,47044100,5236980,0.0400335,6.08028,6.13488,0.653734
226760457,71670705,15864,736745,36006,41074500,6028310,0.0488717,8.18235,8.13405,0.586368
226751311,71670705,216,868463,37399.6,43061900,6185980,0.0430641,7.1229,7.02864,0.894089
226755447,71670705,893,1218790,96242.1,85234000,14588300,0.0789652,11.9694,11.9386,0.136288
226770199,71670705,16934,489566,7057.69,28656600,1086890,0.0144162,2.22011,2.22011,1.44208
226761213,71670705,15957,1462660,63320.2,71139100,9088120,0.0432912,6.21344,6.17817,0.339792
226774435,71670705,17547,1188770,66723.2,67948300,10187500,0.0561282,8.56985,8.56932,0.419495
226775888,71670705,111220826,1328820,62342,75689600,9092760,0.0469152,6.84272,6.84272,0.323723
226751176,71670705,207,174845,10740,11642300,1751370,0.0614258,10.0167,10.0167,0.179917
226770871,71670705,17044,1363790,50006.2,77295900,8112600,0.036667,5.94857,5.94857,0.647764
226775783,71670705,111220768,139876,6768.29,7884390,1179430,0.0483878,8.43193,8.43193,1.02196
226773615,71670705,17426,3147210,132664,159918000,19204500,0.0421528,6.10208,6.10208,0.372391
226754158,71670705,638,1747760,160110,125666000,24234400,0.0916088,13.8659,13.8656,0.153459
226752927,71670705,452,839256,28514.1,55770200,4404460,0.0339754,5.24805,5.24805,0.489595
226754346,71670705,704,804114,36128.5,38658000,5640350,0.0449296,7.01437,7.01347,0.528478
226767394,71670705,16612,1713480,87144.9,105430000,13321900,0.0508584,7.77478,7.77478,0.655241
226768402,71670705,16742,34969,1798.01,2060900,268193,0.0514172,7.66944,0,0
226751654,71670705,286,287954,13000.8,18469400,2102610,0.0451488,7.30189,7.69722,0.246068
226766447,71670705,16578,2902430,117401,177750000,18172000,0.0404492,6.26096,6.26096,0.817105
226767921,71670705,16696,979132,37381,63531100,5409660,0.0381777,5.52496,5.52496,0.246434
226762309,71670705,16123,8711760,681051,564156000,126528000,0.0781761,14.5238,14.7124,0.943082
226754374,71670705,711,874225,45255.2,53659500,6755750,0.051766,7.72771,7.72771,0.269668
226754900,71670705,785,514165,53200.1,38178300,8872800,0.103469,17.2567,17.913,0.454949
226775301,71670705,17648,69812.9,3615.02,3094290,538931,0.0517815,7.71965,7.71979,0.631497
226769189,71670705,16841,2809530,59723.2,192626000,10246400,0.0212574,3.64703,3.62277,0.717032
226760163,71670705,15846,3744740,143544,186228000,23012500,0.0383322,6.14529,6.00686,0.711214
226754203,71670705,661,3110230,28281.9,141294000,4907550,0.0090932,1.57788,1.57855,2.04487
226774715,71670705,17587,1082320,34157.3,43685700,4981180,0.0315593,4.60231,4.60166,0.440867
226767667,71670705,16654,384659,18760.2,26458300,2801480,0.048771,7.28303,7.28303,0.297652
226749221,71670705,92,2202880,189110,148587000,29979700,0.0858466,13.6093,13.6095,0.554686
226762570,71670705,16159,384659,24904.6,25436400,3739880,0.0647445,9.72258,9.72258,0.150372
226762617,71670705,16170,7937750,670055,533806000,109290000,0.0844137,13.7684,13.7684,0.503616
226757169,71670705,1101,2632210,262131,178600000,39557200,0.0995858,15.0281,14.9658,0.154586
226760060,71670705,15833,414210,32554.5,23820000,5043660,0.0785943,12.1766,12.2089,0.435085
226769312,71670705,16848,839256,26610.1,49969400,3899680,0.0317068,4.64659,4.64659,0.350032
226753066,71670705,502,23464200,1568040,1534140000,259716000,0.0668269,11.0686,11.0686,0.60035
226755137,71670705,819,334970,18245.9,19865900,2762720,0.0544702,8.24764,8.26485,0.354413
226755653,71670705,950,1328820,117608,101892000,18311800,0.0885052,13.7804,13.7804,0.223548
226755430,71670705,886,17973800,1059100,1137670000,177194000,0.0589243,9.85842,9.87129,0.728255
226756227,71670705,1039,139876,8785.92,9380470,1317580,0.0628122,9.4196,9.4196,0.0757362
226757540,71670705,10704,3108500,446939,242729000,83977400,0.14378,27.0154,27.077,0.623383
226765640,71670705,16470,295835,15857.6,18498800,2399840,0.0536028,8.11209,8.15757,0.462303
226774722,71670705,17589,628036,16149.7,24029700,2335020,0.0257146,3.71797,3.7176,0.309069
226770329,71670705,16975,1084040,41007.7,58438100,6205110,0.0378286,5.72406,5.72406,0.590094
226757592,71670705,10732,3916530,102426,277664000,17532900,0.0261522,4.47664,4.47664,0.398413
226764132,71670705,16358,4385630,91056.3,213920000,13936800,0.0207624,3.17784,3.28877,1.38154
226752830,71670705,437,8007900,338688,432046000,48917100,0.0422942,6.1086,6.1086,0.367025
226759131,71670705,15734,209814,554.742,7873390,97159.8,0.00264397,0.463076,0.463076,0.870465
226767860,71670705,16684,6399330,301062,445958000,45133400,0.0470458,7.05284,7.05284,0.347933
226772465,71670705,17284,629441,33511.3,36162200,5370650,0.0532398,8.5324,8.5324,0.483024
226755710,71670705,974,3986470,407999,298362000,63692800,0.102346,15.9773,15.9773,0.152698
226755432,71670705,888,1456330,114283,94265300,18688300,0.0784733,12.8325,12.7182,0.741597
226766237,71670705,16546,104907,6392.97,6735110,991108,0.0609394,9.44749,9.44749,0.654002
226759180,71670705,15759,314721,11061.6,20486100,1630860,0.0351472,5.18194,5.18194,0.142556
226753831,71670705,578,1219720,90547.6,84588400,13848300,0.0742365,11.3537,11.3609,0.290915
226774126,71670705,17507,1425810,74849,62603700,11563500,0.0524957,8.11012,8.09981,0.444844
226753107,71670705,509,6469260,409568,414901000,68454600,0.0633099,10.5815,10.5815,0.633833
226762585,71670705,16162,489566,36460.9,30339100,5695260,0.0744761,11.6333,11.6333,0.371986
226762457,71670705,16143,2652810,118145,158228000,21460800,0.0445359,8.08987,8.15387,1.16918
226768556,71670705,16767,384659,17611.4,24212500,2651000,0.0457844,6.89182,6.89182,0.29033
226769148,71670705,16828,47816500,924699,3114750000,160521000,0.0193385,3.35703,3.35574,0.780821
226751155,71670705,206,174844,8796.75,10526600,1394330,0.0503119,7.97471,7.97472,0.413813
226760730,71670705,15908,1791360,53013.7,74233800,7990560,0.0295941,4.46061,4.64638,0.760964
226752769,71670705,424,821619,46956.3,47559700,7724270,0.0571509,9.40128,9.31503,0.947864
226775484,71670705,111220664,1188950,42734.9,66384300,7105370,0.0359435,5.97619,5.97619,0.891711
226758614,71670705,15670,305111,35923.3,25313900,6369370,0.117738,20.8755,20.5953,0.805759
226773182,71670705,17372,1014100,35366.9,54686800,5095540,0.0348751,5.02469,5.02469,0.256019
226759652,71670705,15785,3283030,121627,202021000,18053900,0.0370473,5.49916,5.50403,0.427686
226769854,71670705,16887,1923300,105705,117772000,16683300,0.0549602,8.67434,8.67434,0.505777
226757588,71670705,10731,1433730,32826.5,81997300,5543750,0.0228959,3.86667,3.86667,0.429605
226763958,71670705,16341,879434,30268.2,51395900,4590870,0.0344178,5.22026,5.24343,0.910777
226774481,71670705,17552,244783,18587.1,14733600,2980100,0.0759331,12.1745,12.1745,0.152438
226768450,71670705,16751,4266220,177408,261710000,26627400,0.0415844,6.24145,6.24145,0.478918
226757552,71670705,10708,2517770,32901.9,166729000,5889950,0.0130679,2.33935,2.33935,1.05565
226767742,71670705,16665,734349,41338.4,52432600,6126170,0.0562926,8.34231,8.34231,0.26661
226751021,71670705,127,1639250,108844,114569000,17315800,0.0663987,10.5632,10.0164,0.452992
226754052,71670705,614,1665440,106814,97071900,18317300,0.0641356,10.9985,10.9757,0.67331
226774614,71670705,17569,439763,14991.5,18260900,2245650,0.03409,5.10651,5.0919,0.3735
226771037,71670705,17088,244783,12026.8,15800000,1825460,0.0491325,7.45746,7.45746,0.310342
226760921,71670705,15927,349455,26847.2,20798700,4303430,0.0768257,12.3147,12.3114,0.407235
