id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225993283,71587835,16853,34086.6,2488.08,1984760,386346,0.0729929,11.3342,0,0
225991622,71587835,16640,167360,5848.46,8073190,837245,0.0349453,5.00265,4.99953,0.371971
225987894,71587835,16231,524585,15392.5,21759000,2125810,0.0293422,4.05237,4.06492,0.201223
225983431,71587835,920,17640300,369592,1021260000,57565900,0.0209516,3.26332,3.27668,0.948105
225986813,71587835,15951,887682,29853.8,37938300,4245250,0.0336312,4.7824,4.87942,0.6084
225987297,71587835,16089,33384,2394.22,2042010,360628,0.0717177,10.8024,0,0
225992876,71587835,16751,3790980,230478,209939000,35222100,0.0607965,9.29104,9.32135,0.279356
225998186,71587835,17487,3042290,221150,189480000,35121600,0.0726918,11.5444,11.5444,0.229096
225986790,71587835,15946,2467210,107706,123868000,15023100,0.0436552,6.08909,6.09681,0.369308
225994987,71587835,17107,942742,46135.5,43411300,7043180,0.0489376,7.47095,7.36199,0.311727
225998673,71587835,17540,1818330,127800,111592000,20542200,0.0702842,11.2973,11.2972,0.208988
225982206,71587835,502,20423600,394616,1025130000,57566100,0.0193215,2.8186,2.88303,0.619501
225983251,71587835,842,4945900,159793,237170000,24580400,0.0323082,4.96985,4.99401,0.596091
225981042,71587835,292,307017,13927.1,14676400,2020740,0.0453625,6.58184,6.56262,0.466604
225986045,71587835,15823,857136,20157.2,44501900,2933080,0.0235169,3.42195,3.3776,0.760957
225989482,71587835,16418,649874,21610.5,36353300,3138360,0.0332534,4.82918,4.78321,0.284425
225998158,71587835,17481,594473,39868.2,38211500,6443970,0.0670648,10.8398,10.8398,0.274783
226000521,71587835,111220930,34969,2545.5,2317040,418421,0.0727931,11.9655,0,0
225993380,71587835,16858,682854,49258.8,39669200,7560120,0.0721366,11.0714,11.1445,0.161442
225985710,71587835,15690,139819,3066.89,5947750,422530,0.0219347,3.02198,3.02124,0.798142
225988295,71587835,16294,594374,27746,28636400,3877680,0.046681,6.52396,6.52356,0.39174
225993082,71587835,16765,184273,9839.11,9743910,1519240,0.0533942,8.24452,8.45225,0.321455
225997290,71587835,17371,174845,11062.5,11223100,1771460,0.0632701,10.1316,10.1316,0.18913
225983361,71587835,899,139876,6106.23,7305410,925995,0.0436546,6.62011,6.62011,0.169904
225985866,71587835,15752,10245300,255346,562029000,36728600,0.0249233,3.58494,3.60512,0.48282
225997740,71587835,17410,1363790,49733.8,61820100,7593880,0.0364673,5.56821,5.56821,0.227006
225983121,71587835,791,342310,18661.5,23116500,2829800,0.0545164,8.2668,8.27461,0.0973718
225993500,71587835,16882,1198560,76754.5,65640400,11637700,0.0640391,9.70979,9.77245,0.303599
225985965,71587835,15804,929377,3897.28,50546000,533917,0.00419343,0.574489,0.598571,0.493825
225994866,71587835,17070,104907,4787.96,5122850,730460,0.04564,6.96293,6.96293,0.117361
225988604,71587835,16337,193530,6299.82,10134900,914795,0.0325522,4.72689,4.36578,0.407546
225994762,71587835,17039,1207480,59989.7,58583500,9154560,0.0496817,7.58154,7.43753,0.238454
225991581,71587835,16635,191372,7271.39,9733380,1040050,0.0379961,5.43471,5.59067,0.173063
225994797,71587835,17048,26905.9,904.795,1140280,133834,0.0336281,4.97413,0,0
225998091,71587835,17462,3347160,127169,151050000,19185700,0.0379932,5.73192,5.72356,0.284922
225986757,71587835,15939,2904410,81837.7,121663000,12140600,0.028177,4.18006,4.22791,0.566085
225993230,71587835,16827,454597,14860.1,23486900,2286670,0.0326884,5.0301,5.0301,0.607106
225984112,71587835,1007,22916000,223893,1257940000,35004600,0.00977015,1.52751,1.53641,0.808481
225980212,71587835,118,340006,7467.86,15277700,1054880,0.0219639,3.10252,3.09816,0.369932
225986500,71587835,15884,100312,3429.78,5052080,492656,0.0341912,4.91125,4.91898,0.0674405
225980842,71587835,251,3497850,183989,202884000,28610100,0.0526007,8.17936,8.13201,0.338295
225984361,71587835,1065,218189000,9609800,10412300000,1475230000,0.0440435,6.76126,6.69992,0.513176
225988492,71587835,16326,251434,7471.77,11988700,1071980,0.0297167,4.26347,4.25638,0.235434
225997033,71587835,17344,489566,17048,21798600,2601210,0.0348227,5.31329,5.31329,0.361776
225992565,71587835,16720,1151000,74462.2,66578400,11360300,0.0646933,9.86991,9.86289,0.227293
225995643,71587835,17209,2659950,158620,126050000,24239400,0.0596328,9.11272,9.29573,0.322706
225982375,71587835,544,2090580,64670.6,101715000,9101780,0.0309343,4.35372,4.30381,0.436198
225988009,71587835,16251,88815.4,3105.5,4211740,467517,0.0349658,5.26392,5.32701,0.446895
225999107,71587835,111220574,54615.8,1938.38,3297120,287257,0.0354912,5.2596,5.44801,0.185586
225999588,71587835,111220766,978381,41147.1,43141800,6128680,0.0420563,6.2641,6.26495,0.179589
225987747,71587835,16186,3772840,171505,196360000,27294400,0.0454578,7.23445,7.19284,0.500146
225997232,71587835,17364,979132,58568.3,59971300,9102120,0.0598165,9.29611,9.29611,0.204958
225987985,71587835,16248,1410780,60382,64841100,8635250,0.0428005,6.12091,6.04752,0.384077
225982708,71587835,623,212364000,3525200,10576500000,506028000,0.0165998,2.38283,2.36487,0.999701
225991048,71587835,16573,139032,4635.79,6925550,687264,0.0333434,4.94322,4.93744,0.296713
225993476,71587835,16872,97271.8,4272.09,5079360,626315,0.0439191,6.43881,6.46179,0.058905
225994894,71587835,17081,2055850,74694.1,99053000,10838700,0.0363324,5.27212,5.2531,0.338657
226000165,71587835,111220844,874225,58800.1,54964200,9270440,0.0672596,10.6042,10.6042,0.223791
226000269,71587835,111220872,209814,14085.9,13929300,2318620,0.0671353,11.0508,11.0508,0.381574
225987317,71587835,16107,10875000,453436,477893000,67480100,0.0416954,6.20508,6.13566,0.727399
225992669,71587835,16731,29673.5,1688.83,1676470,255804,0.0569137,8.62063,0,0
225988835,71587835,16360,1886750,107581,106387000,16131900,0.0570191,8.55006,8.54977,0.226092
225983078,71587835,773,1608570,99350.5,92246400,15850500,0.0617631,9.85375,9.85375,0.157956
225986695,71587835,15928,15595500,316284,522489000,46446200,0.0202804,2.97817,2.96486,0.94635
225989345,71587835,16409,16061400,501609,869596000,72599000,0.0312307,4.52008,4.51802,0.531419
225991159,71587835,16591,1220610,59346.2,70485500,8920340,0.0486201,7.30809,7.2939,0.363031
225982365,71587835,541,15444100,713798,822501000,105661000,0.0462183,6.84153,6.86778,0.417231
225993584,71587835,16906,641761,31786.5,32500000,4817950,0.0495301,7.50739,7.68666,0.453827
225982392,71587835,554,262264,1608.22,13930400,221965,0.00613206,0.846342,0.82299,0.556433
225993554,71587835,16899,1599630,92281.3,85172500,13951800,0.0576891,8.72191,8.77022,0.418284
225983328,71587835,875,212331,11124.8,11439200,1703420,0.0523935,8.02249,7.88323,0.335312
225996685,71587835,17311,2587620,118587,128424000,18464400,0.0458286,7.13565,7.1356,0.229068
225990445,71587835,16501,174845,7271.91,8039990,1032590,0.0415906,5.90574,5.90574,0.418014
225980369,71587835,169,1643540,75386.1,89555000,11847200,0.045868,7.20836,7.20836,0.386829
225983138,71587835,800,1640770,63304.5,99084500,9593230,0.0385821,5.84677,5.84868,0.338231
225983104,71587835,783,1046970,46874.7,65430500,6882000,0.044772,6.57328,6.57541,0.196246
225996624,71587835,17298,1119010,53048.7,64320600,8310350,0.0474069,7.42653,7.42653,0.420568
225987417,71587835,16160,384633,13038.1,21948300,1885360,0.0338975,4.9017,4.90178,0.307691
225990635,71587835,16520,4042020,178992,239085000,27086000,0.0442827,6.70112,6.74812,0.487512
225991237,71587835,16605,226471,11498.3,12214600,1690810,0.0507718,7.46591,7.44565,0.18517
225995031,71587835,17121,452196,22310.1,20692700,3355220,0.0493372,7.41984,7.41109,0.144578
225983466,71587835,930,3214630,85123.1,191556000,12505600,0.0264799,3.89023,3.88951,0.378112
225973976,71587835,8,1884010000,61532400,96410800000,9300030000,0.0326604,4.9363,4.95009,0.76475
225980398,71587835,177,139876,7964.94,8184320,1245700,0.0569428,8.90575,8.90575,0.286031
225983545,71587835,951,3147210,32209,188375000,5042320,0.0102341,1.60215,1.60215,0.294335
225993550,71587835,16897,1599630,92281.3,85172500,13951800,0.0576891,8.72191,8.77022,0.418284
225995855,71587835,17229,1538640,68920.3,86114300,10859200,0.0447931,7.05769,7.05769,0.447142
225997644,71587835,17390,699284,31200.4,32620800,4794070,0.0446176,6.85569,6.85534,0.245626
225989828,71587835,16452,471175,11215.1,25884200,1628250,0.0238024,3.45573,3.40575,0.392957
225982607,71587835,582,1188950,39383.8,74124200,6030870,0.033125,5.07245,5.07245,0.25566
225986738,71587835,15936,10183300,120847,256604000,17880800,0.0118671,1.75589,1.7598,1.3002
225987382,71587835,16143,2627390,77451.8,141982000,12510400,0.0294786,4.76152,4.74068,0.5256
225993248,71587835,16842,20472400,221985,1295630000,35021700,0.0108431,1.71068,1.70464,0.787494
225983107,71587835,785,630115,30448,28333900,4500060,0.0483214,7.14165,7.36448,0.424262
225983289,71587835,854,6627540,358625,404595000,57153700,0.0541113,8.62367,8.5907,0.416102
225983893,71587835,976,5961490,141407,351306000,21962900,0.02372,3.68413,3.71993,0.799098
225987833,71587835,16211,13655800,528841,644573000,75908700,0.0387265,5.55872,5.50649,0.462974
225981790,71587835,411,2719900,122802,139924000,17442300,0.0451494,6.41285,6.31226,0.224419
225986109,71587835,15838,866017,4768.09,43971800,662128,0.00550577,0.764567,0.766207,0.614075
225998235,71587835,17491,34969,984.354,2076080,156418,0.0281493,4.47304,0,0
225998254,71587835,17494,1013940,62731.9,55894900,9883800,0.0618693,9.7479,9.74761,0.190437
225993223,71587835,16824,524533,9823.92,26993900,1494350,0.0187289,2.84891,2.84891,0.392873
225994756,71587835,17038,2394240,111661,114274000,17070700,0.0466372,7.1299,7.07483,0.232916
225980241,71587835,123,734416,33844.6,37613000,5180940,0.0460837,7.0545,7.00043,0.384028
225984425,71587835,1080,86793600,1534190,4538720000,235843000,0.0176763,2.71729,2.72073,0.735428
225994953,71587835,17098,874225,20680.8,38654300,3044760,0.0236561,3.48281,3.48281,0.360245
225983095,71587835,780,832512,52467.2,52490800,7713490,0.0630228,9.26532,9.23032,0.266785
225993757,71587835,16937,34969,566.573,1760210,85017.8,0.0162022,2.43123,0,0
225982243,71587835,511,989948,44862,54072800,6601560,0.0453175,6.66859,6.63406,0.323002
225998387,71587835,17514,419607,15973.6,20683600,2432370,0.0380679,5.79679,5.79667,0.343149
225980123,71587835,84,1690530,53148,110587000,8224200,0.0314386,4.86486,4.91223,0.411226
225986673,71587835,15925,909051,11227.2,24017100,1690990,0.0123504,1.86017,1.86003,1.16037
225998774,71587835,17560,69938,4238.91,4160900,683662,0.0606095,9.77526,9.77526,0.0561751
226000705,71587835,124372464,67780.1,500.892,1885890,71034.8,0.00738997,1.04802,1.04765,0.157359
225980572,71587835,212,3688850,45914.5,129466000,6818840,0.0124469,1.8485,1.84042,0.824302
225982201,71587835,501,280542,7267.53,9780600,1124680,0.0259053,4.00897,4.07334,0.579618
225994984,71587835,17106,69938,2492.75,4086250,389900,0.0356423,5.57494,5.57494,0.610521
225980871,71587835,262,6319180,118807,276480000,16830600,0.018801,2.66342,2.6264,0.595476
225986931,71587835,15983,4777190,220173,268524000,32057400,0.0460884,6.71052,6.67852,0.299534
225994900,71587835,17084,139876,7257.37,7453700,1096630,0.0518843,7.84001,7.84001,0.225001
225982059,71587835,463,21267700,540239,1131810000,85385800,0.0254019,4.01482,4.00127,0.550431
225984255,71587835,1031,1539480,36508.2,67382100,5161730,0.0237146,3.3529,3.40125,0.252987
225988352,71587835,16308,82861100,2909400,4408130000,426904000,0.0351117,5.15204,5.11406,0.54177
225982887,71587835,723,8530060,298247,466596000,45564700,0.0349642,5.34166,5.34113,0.564595
225985245,71587835,15605,489163,26726.6,25312800,3951990,0.0546374,8.07908,8.07791,0.432918
225985847,71587835,15734,209735,5649.2,8742010,756944,0.026935,3.60905,3.60876,0.310183
225988503,71587835,16327,251434,7471.77,11988700,1071980,0.0297167,4.26347,4.25638,0.235434
225990948,71587835,16561,960456,45461.8,57310100,6921130,0.0473335,7.20609,7.10192,0.420428
225982627,71587835,591,477605,17074.2,22912900,2534250,0.0357496,5.30617,5.47236,0.50558
225988208,71587835,16283,34969,1152.39,1423390,156691,0.0329547,4.48085,0,0
225995776,71587835,17221,14902500,565867,668954000,86031500,0.0379714,5.77298,5.69479,0.488291
225998314,71587835,17503,2129690,95974.4,100941000,15045900,0.045065,7.06482,7.05871,0.377354
225987358,71587835,16133,3823860,61599.5,191427000,8824580,0.0161093,2.30777,2.34266,0.438957
225996921,71587835,17337,244197,7876.11,9512550,1183880,0.0322532,4.84805,4.84335,0.448123
225999286,71587835,111220714,139876,3449.78,6773540,517223,0.0246632,3.69772,3.69772,0.419231
225985098,71587835,15582,34965.6,120.629,886090,16937.2,0.00344994,0.484397,0,0
225995081,71587835,17136,34969,818.437,1531720,114995,0.0234046,3.28847,0,0
225982682,71587835,612,3614330,109623,150685000,16179100,0.0303301,4.47639,4.48441,0.575958
225985176,71587835,15594,69938,2326.52,3834850,330045,0.0332655,4.71911,4.71911,0.0851515
225985148,71587835,15590,1487430,59330.1,77635500,8415820,0.0398877,5.65797,5.64934,0.386898
225986355,71587835,15857,34492800,426527,1817260000,60902200,0.0123657,1.76565,1.74493,1.25786
225989524,71587835,16424,1737550,34725.7,85420200,4850340,0.0199854,2.79148,2.81464,0.358408
225982677,71587835,609,349690,9168.36,20268400,1314570,0.0262185,3.75924,3.75924,0.251442
225986013,71587835,15817,916717,13646.3,33733000,1955530,0.0148861,2.13318,2.25225,0.798956
225990904,71587835,16551,69938,1318.46,3368450,191528,0.0188518,2.73854,2.73854,0.533498
225989283,71587835,16402,867536,14317.1,48427200,2000690,0.0165032,2.30618,2.40419,0.338144
225997222,71587835,17363,1293850,70533.7,80046300,11024000,0.0545144,8.52031,8.52031,0.302574
226000177,71587835,111220848,349690,15876.3,18195500,2483230,0.045401,7.10123,7.10123,0.4981
225992473,71587835,16710,415146,21554.9,23258800,3304230,0.0519212,7.9592,7.98908,0.197708
225996712,71587835,17317,1083970,50692.8,54417800,7978380,0.0467661,7.36037,7.36024,0.17769
225980157,71587835,99,2586450,69133.7,102854000,10128500,0.0267292,3.91599,3.88625,0.631456
225980315,71587835,148,423370,8376.61,18870600,1238940,0.0197855,2.92637,2.92962,0.489706
225983952,71587835,981,3933590,80854.7,133677000,12701200,0.0205549,3.22891,3.2295,0.587215
225993694,71587835,16929,1853360,47661.3,93031900,7379320,0.0257162,3.9816,3.9816,0.450638
225986576,71587835,15909,3179110,44074.8,116886000,6570220,0.0138639,2.06669,2.06478,0.991637
225996659,71587835,17306,2342920,145066,131853000,22795400,0.0619165,9.72948,9.72948,0.312534
225983317,71587835,867,4168770,245454,232946000,37841300,0.0588793,9.07734,8.90706,0.299627
225993748,71587835,16936,104907,3559.47,5779880,550718,0.0339298,5.24958,5.24958,0.178653
225998932,71587835,17591,174824,5725.04,8497530,831478,0.0327474,4.75608,4.7558,0.32649
225995178,71587835,17153,1220030,34835.4,45192500,5193800,0.028553,4.25713,4.37725,0.67137
225997315,71587835,17372,1014100,74796,59885200,11826000,0.073756,11.6615,11.6615,0.144108
225988723,71587835,16358,4422970,240748,242953000,35590500,0.0544313,8.04675,7.92258,0.328317
225980183,71587835,111,4851410,125616,188945000,17701800,0.0258928,3.64879,3.63324,0.592913
225988404,71587835,16315,1079830,27842.7,55457500,4089440,0.0257843,3.7871,3.78967,0.62257
225979981,71587835,27,454597,19080.5,25406400,2802240,0.0419723,6.16423,6.16423,0.194004
225983876,71587835,973,916416,32592.8,38530700,5008810,0.0355656,5.46566,5.54594,0.58797
225983189,71587835,820,5018950,239721,251609000,37231900,0.0477631,7.41826,7.21028,0.620596
225997607,71587835,17386,874039,43597.7,41907000,6644480,0.0498808,7.60204,7.60176,0.292445
225983842,71587835,962,11281600,313648,483882000,49032800,0.0278019,4.34628,4.27814,0.877784
225985429,71587835,15660,189584,1698.69,5594730,234650,0.00896012,1.23771,1.32733,0.80419
225988921,71587835,16375,44345000,1376610,2412540000,200368000,0.0310433,4.51839,4.48885,0.54145
225999628,71587835,111220782,34969,426.625,1397270,64368.1,0.0122001,1.84072,0,0
225981291,71587835,335,762549,25225.4,41710900,3559800,0.0330804,4.66829,4.65494,0.331292
225991205,71587835,16594,104449,3219.26,5077790,463551,0.0308214,4.43806,4.44146,0.365259
225985803,71587835,15722,1274460,26576.6,54147000,3544380,0.0208532,2.78108,2.74999,0.587123
225992556,71587835,16719,1413980,88515.4,80760700,13441100,0.0626,9.50587,9.49829,0.228779
225999103,71587835,111220572,169653,5700.42,9435210,856667,0.0336004,5.04953,5.37115,0.536547
225984299,71587835,1046,1432070,73645.7,92421100,10939300,0.0514261,7.63881,7.61457,0.2486
225987281,71587835,16077,17730300,842218,1119160000,128181000,0.0475016,7.22947,7.21388,0.404981
225991576,71587835,16634,805936,36677.6,42152600,5428490,0.0455093,6.73564,6.78038,0.185612
225996681,71587835,17310,1119010,68513.4,62262100,10831400,0.0612269,9.67943,9.67943,0.350048
225987847,71587835,16215,3861270,147188,183871000,20883400,0.0381191,5.40843,5.31432,0.413564
225982812,71587835,676,448321,21920.7,24800700,3213980,0.0488951,7.16893,7.14943,0.259729
225982772,71587835,655,3732970,174215,175944000,24995000,0.0466693,6.69573,6.6741,0.54816
225983047,71587835,761,136359,5024.27,6246180,705925,0.0368458,5.17694,5.17682,0.151068
225984264,71587835,1034,1602270,31046.9,74831100,4513610,0.0193768,2.81701,2.81037,0.475916
225982763,71587835,651,3182180,208373,199187000,33039200,0.0654811,10.3826,10.3826,0.244429
225999048,71587835,17615,34969,2235.13,2007850,360478,0.0639175,10.3085,0,0
225991226,71587835,16600,259196,11702.1,14968700,1786520,0.0451475,6.89255,6.92701,0.39897
225998335,71587835,17505,34969,2068.38,1955650,333562,0.059149,9.53878,0,0
225974043,71587835,19,234726,4523.13,11787300,673214,0.0192699,2.86809,2.85859,0.436907
225982572,71587835,565,1273520,75575.6,71423600,11582600,0.0593437,9.09491,9.03682,0.28774
225986798,71587835,15948,983807,49771.4,52279600,6971610,0.0505906,7.08636,7.08039,0.353756
225998140,71587835,17474,445587,14614.9,17982000,2084810,0.0327993,4.67879,4.64005,0.326401
225987859,71587835,16218,238509,10134.1,12467800,1493280,0.0424895,6.26091,6.24407,0.522801
225989608,71587835,16434,1157770,26584.9,57730700,3823600,0.0229622,3.30256,3.33683,0.591873
225997932,71587835,17445,594428,27380.6,30080100,4167050,0.0460622,7.0102,7.01007,0.383945
225982802,71587835,670,5251610,274275,299187000,43522700,0.0522269,8.2875,8.43099,0.407935
225992574,71587835,16721,1151000,74462.2,66578400,11360300,0.0646933,9.86991,9.86289,0.227293
225994752,71587835,17036,2394240,111661,114274000,17070700,0.0466372,7.1299,7.07483,0.232916
225980322,71587835,151,1608570,24792.3,90079700,3587730,0.0154126,2.23038,2.23038,0.519532
225986476,71587835,15880,318923,9005.02,16961400,1306510,0.0282357,4.09664,4.15669,0.298961
225994995,71587835,17111,69938,4191.1,3556310,666815,0.059926,9.53437,9.53437,0.122482
225982175,71587835,486,7626980,179157,404076000,27772000,0.0234898,3.64128,3.60108,0.602735
225983036,71587835,756,454590,23627,23312800,3528180,0.0519744,7.76125,7.76114,0.603082
225986616,71587835,15915,1105820,11627.9,34662800,1711780,0.0105152,1.54798,1.52975,1.05085
225991219,71587835,16598,174359,8562.07,10323500,1264430,0.0491059,7.25184,7.2556,0.206426
226000111,71587835,111220830,1643520,92079.4,86109000,14093000,0.0560257,8.57488,8.57487,0.164737
225998603,71587835,17525,3351150,125847,154333000,18788100,0.0375535,5.60647,5.60375,0.328143
225999779,71587835,111220814,34969,294.161,1432240,42567.9,0.00841206,1.2173,0,0
225987430,71587835,16169,10698400,198733,557857000,28946600,0.0185761,2.7057,2.78168,0.682408
225993686,71587835,16928,2867460,77849.7,148388000,12067700,0.0271494,4.2085,4.2085,0.417488
225987994,71587835,16250,1410780,60382,64841100,8635250,0.0428005,6.12091,6.04752,0.384077
225980062,71587835,55,489566,23950.7,28290400,3542070,0.0489222,7.23513,7.23513,0.214728
225986608,71587835,15914,1697770,14519.5,48146500,2153790,0.00855211,1.2686,1.25702,1.24469
225983333,71587835,882,1656450,61396.4,94805600,8985590,0.037065,5.42459,5.36138,0.343589
225991099,71587835,16583,69938,962.704,2861930,139936,0.0137651,2.00086,2.00086,0.505179
225997272,71587835,17369,1328820,95239.1,80429400,14356600,0.0716718,10.804,10.804,0.179141
225990580,71587835,16509,17020800,761494,942884000,113868000,0.044739,6.68992,6.72384,0.403788
225983242,71587835,838,1389430,50826.1,55986700,7852660,0.0365806,5.65173,5.76428,0.685382
225981271,71587835,333,349690,8923.65,19185900,1275280,0.0255187,3.64688,3.64688,0.0963001
225998243,71587835,17493,279752,19995.9,17662300,3236490,0.0714774,11.5692,11.5692,0.113822
225998756,71587835,17558,244731,15240.3,13539900,2427880,0.0622735,9.92059,9.92004,0.178173
225983557,71587835,954,1734500,103662,111970000,15683100,0.0597647,9.04184,9.06085,0.183743
225998077,71587835,17460,3347160,127169,151050000,19185700,0.0379932,5.73192,5.72356,0.284922
225980447,71587835,188,244783,4272.02,14680600,608337,0.0174523,2.48521,2.48521,0.342586
225985696,71587835,15687,1223400,12046.5,32396700,1679540,0.00984668,1.37284,1.31913,1.27367
225987287,71587835,16081,509947,28452.1,32883700,4348260,0.0557941,8.52687,8.37307,0.290122
225980793,71587835,226,4111320,163168,212336000,23437800,0.0396875,5.7008,5.66929,0.448687
225982636,71587835,594,139876,6540.58,7748650,967787,0.0467599,6.91889,6.91889,0.195458
225985183,71587835,15595,605404,23611.3,30931500,3283570,0.0390008,5.42376,5.38053,0.225408
225985376,71587835,15629,751046,38214.2,33568800,5584110,0.0508813,7.43511,7.36379,0.522099
225980617,71587835,223,1104130,19586.8,40077400,2824390,0.0177395,2.55802,2.57532,0.800548
225980959,71587835,279,109597,5067.6,6951740,766854,0.0462386,6.99705,6.52059,0.367786
225981531,71587835,395,6258600,408106,352560000,64715700,0.0652073,10.3403,10.34,0.276792
225982877,71587835,715,3765970,150548,165902000,21373500,0.0399759,5.67544,5.76419,0.453583
225987105,71587835,16012,16079000,666754,1039740000,104609000,0.0414673,6.5059,6.50441,0.569395
225991739,71587835,16665,657273,44452,38312300,6674280,0.0676309,10.1545,10.1045,0.22647
225982771,71587835,654,582576,39633.3,36457400,6172230,0.068031,10.5947,10.6701,0.30051
225986548,71587835,15903,372644000,13575000,19050900000,2075800000,0.0364289,5.57047,5.59353,0.733853
225995902,71587835,17235,1608570,91547.9,86387700,14403700,0.0569124,8.95435,8.95435,0.297661
225985054,71587835,15569,8891870,371245,434445000,53685100,0.0417511,6.03754,5.99415,0.524086
225986297,71587835,15851,49826100,573510,2515020000,82044500,0.0115102,1.64662,1.63066,1.2589
225981846,71587835,415,11679700,121563,568447000,17848000,0.010408,1.52811,1.5196,0.697278
225983324,71587835,870,9474590,214327,486536000,30550100,0.0226212,3.22442,3.28011,0.506699
225981904,71587835,423,2505280,38856.8,121879000,5990930,0.0155099,2.39132,2.37123,0.436473
225985781,71587835,15716,69938,1824.6,3234210,244204,0.0260888,3.49172,3.49172,0.866896
225996863,71587835,17335,383984,14383.3,15709500,2165680,0.0374579,5.64003,5.63564,0.40579
225981982,71587835,445,2832490,137947,138984000,21604000,0.0487018,7.62722,7.62722,0.393698
225991213,71587835,16596,856966,44424.9,50439000,6670270,0.0518398,7.78358,7.7536,0.328713
225998655,71587835,17535,207784,7842.42,9166410,1128170,0.0377431,5.42951,5.41942,0.20682
225981224,71587835,324,261437,10418.6,15689000,1532550,0.0398513,5.86201,5.95827,0.368293
225996758,71587835,17325,244783,8833.01,11808800,1346370,0.0360851,5.50028,5.50028,0.158779
226000363,71587835,111220896,104907,6158.67,5989030,948575,0.058706,9.04206,9.04206,0.138138
226000658,71587835,124372440,33869.4,809.136,1288460,114268,0.0238898,3.37377,0,0
225985085,71587835,15580,409258,15803.2,20059500,2251990,0.0386143,5.50262,5.62405,0.418133
225988331,71587835,16300,34969,2121.07,1731080,301350,0.0606557,8.61764,0,0
225980895,71587835,275,15054000,330337,821154000,47266600,0.0219434,3.1398,3.10477,0.460529
225985919,71587835,15788,207782,4637.88,11662700,645010,0.022321,3.10427,2.97422,0.389822
225995046,71587835,17124,959062,36660.8,41437300,5467800,0.0382257,5.7012,5.63929,0.3202
225997185,71587835,17358,104907,1767.41,4649500,260515,0.0168474,2.4833,2.4833,0.676612
225980008,71587835,31,21302900,877925,1220330000,132995000,0.0412116,6.24306,6.21662,0.452501
225993480,71587835,16873,201305,11221.5,10480900,1660820,0.0557435,8.25026,8.29446,0.0661113
225992937,71587835,16759,34969,2783.47,2002240,426867,0.0795984,12.207,0,0
225983125,71587835,795,20541100,1349150,1182150000,204712000,0.0656809,9.96601,9.9983,0.26083
225993451,71587835,16862,136293,6318.13,6863120,985981,0.0463571,7.23429,7.28108,0.32234
225981129,71587835,308,1912820,99858.4,119802000,15040200,0.0522049,7.86285,7.87852,0.189733
225989390,71587835,16412,736660,9242.27,41251600,1287340,0.0125462,1.74753,1.78793,0.222604
225980106,71587835,72,201288,8890.42,10778900,1242780,0.0441676,6.17412,6.20146,0.132106
225999608,71587835,111220768,139876,6764.64,6418500,1017440,0.0483617,7.2739,7.2739,0.246759
225992544,71587835,16717,1413980,88515.4,80760700,13441100,0.0626,9.50587,9.49829,0.228779
225994258,71587835,16992,129983,8215.12,7360810,1235880,0.0632018,9.50808,9.52685,0.159165
225981169,71587835,314,945910,33018.8,48117700,4620060,0.0349069,4.88425,4.85343,0.27885
225987089,71587835,16009,7230540,187413,323623000,28929000,0.0259196,4.00095,3.89633,0.808036
225989549,71587835,16429,2368840,124860,136747000,18554400,0.0527095,7.8327,7.91795,0.224574
225990011,71587835,16470,362559,9179.1,18688400,1316440,0.0253175,3.63096,3.62255,0.23176
225986764,71587835,15940,8451670,377734,441943000,53921400,0.0446934,6.37997,6.31144,0.552825
226000690,71587835,124372452,34969,1228.62,1942400,193519,0.0351345,5.53402,0,0
225994708,71587835,17026,621203,15890.3,27820400,2392350,0.0255798,3.85115,3.8482,0.366505
225987756,71587835,16188,3772840,171505,196360000,27294400,0.0454578,7.23445,7.19284,0.500146
225988481,71587835,16325,6723490,174721,304155000,24959000,0.0259866,3.7122,3.68065,0.629831
225999796,71587835,111220816,314721,11965.4,20075000,1921910,0.038019,6.10672,6.10672,0.491147
225999175,71587835,111220672,497334,18999.7,21607800,2853350,0.038203,5.73729,5.70212,0.174898
225999007,71587835,17595,34773.5,749.293,1186400,108979,0.0215478,3.13398,0,0
225983297,71587835,857,1838930,89708.7,105593000,12895600,0.048783,7.01254,6.92621,0.263618
225986427,71587835,15870,1905910,55503.2,98023800,7895570,0.0291216,4.14268,4.13843,0.377412
225980818,71587835,240,916327,46387.9,44478000,6504470,0.0506237,7.09841,7.14736,0.269507
225982785,71587835,661,3111840,134110,149859000,20821500,0.0430967,6.69104,6.69079,0.180253
225988181,71587835,16277,172959,5338.64,8065080,762238,0.0308664,4.40704,4.41586,0.47124
225994782,71587835,17044,1190220,53330.7,54358200,8005180,0.0448073,6.72577,6.65161,0.253863
225984729,71587835,1121,7430760,224778,270336000,32404300,0.0302497,4.36082,4.42406,0.580177
225988652,71587835,16342,138470,4999.37,7758290,758918,0.0361043,5.48073,5.47018,0.15396
225991807,71587835,16672,280924,16927.5,16960700,2543070,0.0602565,9.05251,9.06619,0.0734996
225981341,71587835,347,595440,17805.3,30799700,2523820,0.0299028,4.23858,3.98143,0.549812
225993101,71587835,16771,1026420,66431.7,57678100,10136900,0.0647215,9.87597,9.93931,0.184369
