id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226881912,71717305,17154,1328660,70510.5,65307600,11503700,0.0530688,8.65812,8.65789,0.636631
226874324,71717305,16112,1643400,43181.5,86726900,5973090,0.0262757,3.6346,3.63452,0.516017
226863564,71717305,312,674183,29960.5,35505100,4288160,0.0444397,6.36053,6.34264,0.22691
226874386,71717305,16124,28102700,2033110,1701040000,368559000,0.0723459,13.1147,13.175,0.465594
226874611,71717305,16177,3566840,66172.6,204127000,9540250,0.0185522,2.67471,2.67471,0.522734
226865631,71717305,626,1848020,39854.7,105208000,5926660,0.0215661,3.20702,3.11484,0.619138
226882090,71717305,17172,864991,37361.4,47608200,5606210,0.0431928,6.48124,6.44539,0.437323
226876042,71717305,16463,629442,12568.2,34248700,2100390,0.0199671,3.3369,3.3369,0.995494
226867830,71717305,1004,416904,22928.1,24134700,3287160,0.054996,7.8847,7.92779,0.153127
226867954,71717305,1048,13286400,335662,582809000,47910700,0.0252635,3.60599,3.60604,0.334812
226880107,71717305,16920,64017000,559186,3357530000,84183800,0.00873495,1.31502,1.31202,0.681162
226872948,71717305,15960,1748450,94261.9,116889000,14239000,0.0539117,8.14377,8.14377,0.353035
226873134,71717305,15991,7258380,454733,377629000,67739200,0.0626494,9.33255,9.42023,0.458023
226863717,71717305,319,4158770,433663,265967000,66820600,0.104277,16.0674,16.2962,0.28327
226862685,71717305,228,1672030,39687.1,89230900,5859830,0.0237359,3.50462,3.49897,0.850997
226869025,71717305,15599,2897790,189814,169362000,28274400,0.065503,9.75722,9.7471,0.403393
226880804,71717305,17013,734349,8432.71,35149600,1155660,0.0114832,1.57372,1.57372,0.509154
226883560,71717305,17371,174845,6011.05,10658400,885486,0.0343793,5.06441,5.06441,0.0925362
226867598,71717305,963,279742,10532.8,9244230,1668060,0.037652,5.96285,5.9628,0.458539
226870882,71717305,15785,3286670,91667.5,173509000,13117100,0.0278907,3.991,3.99092,0.550462
226865447,71717305,567,1074680000,34143100,59475200000,5293150000,0.0317705,4.92532,4.94851,0.924634
226867354,71717305,907,898631,12153.6,50401300,1770320,0.0135246,1.97002,1.95897,0.370453
226863659,71717305,315,495895000,14130200,28545400000,2113840000,0.0284943,4.26267,4.23958,0.602172
226877466,71717305,16639,664411,6679.7,29848900,912178,0.0100536,1.37291,1.37291,0.858008
226878692,71717305,16754,2757630,99527.6,152289000,14349900,0.0360917,5.20371,5.11359,0.46836
226879301,71717305,16825,209814,4631.09,10857100,681382,0.0220724,3.24755,3.24755,0.304072
226880895,71717305,17029,104907,1176.22,6067810,169372,0.011212,1.6145,1.6145,0.46063
226884184,71717305,17457,104907,1587.53,4714430,217748,0.0151327,2.07563,2.07563,0.411689
226868088,71717305,1074,1363720,6101.78,39619500,897049,0.00447435,0.657794,0.657776,0.79691
226867334,71717305,903,1398760,74007.4,81705100,11934800,0.0529093,8.53244,8.53244,0.33217
226882277,71717305,17203,397146,13700.2,18766700,1965830,0.0344965,4.94989,4.85447,0.300883
226875202,71717305,16267,366866,13987.8,20202300,1963090,0.0381279,5.35096,5.4248,0.236148
226885053,71717305,17612,34969,1023.66,1625800,136969,0.0292733,3.91686,0,0
226869376,71717305,15623,5892980,175572,258639000,26175500,0.0297934,4.44181,4.36366,0.951895
226872735,71717305,15938,2310450,60684.5,120467000,8838720,0.0262652,3.82553,3.77323,0.410651
226868534,71717305,10697,1393930,38531.9,83643200,5735060,0.0276427,4.11432,4.11377,0.45484
226883448,71717305,17356,104907,1156.46,4148270,171444,0.0110237,1.63424,1.63424,0.92951
226867427,71717305,929,244783,6898.81,13582600,973950,0.0281834,3.97883,3.97883,0.334558
226882613,71717305,17249,68101.2,2535.01,3602220,374188,0.0372242,5.49459,5.47487,0.188813
226878305,71717305,16713,139876,5008.58,7534060,709594,0.0358073,5.07302,5.07302,0.168374
226884230,71717305,17466,559500,11383.5,23882800,1627690,0.0203458,2.90919,2.90918,0.26905
226872383,71717305,15898,2445630,222791,150928000,35753900,0.0910977,14.6195,14.8261,0.387645
226878673,71717305,16752,2757630,99527.6,152289000,14349900,0.0360917,5.20371,5.11359,0.46836
226878792,71717305,16767,312085,9682.13,17742700,1373570,0.031024,4.40127,4.22636,0.286055
226877302,71717305,16624,6119580,159716,316855000,22366800,0.0260992,3.65496,3.65496,0.427634
226885704,71717305,111220908,174548,4569.43,7388010,627420,0.0261787,3.59455,3.59365,0.209838
226867928,71717305,1038,9753530,314984,605235000,46337900,0.0322943,4.75088,4.75513,0.248023
226869190,71717305,15611,207532,8269.92,9128050,1249200,0.0398489,6.01932,5.98799,0.524271
226880578,71717305,16986,2707680,62092.6,132144000,8695240,0.022932,3.21132,3.23436,0.371302
226871385,71717305,15822,873847,48095.2,50180000,7445470,0.0550385,8.52033,8.51735,0.680112
226880334,71717305,16952,699324,17779.4,36416100,2723050,0.0254237,3.89383,3.89362,0.62653
226881317,71717305,17082,306156,8170.35,18227200,1141780,0.0266869,3.72941,3.73149,0.181651
226885156,71717305,111220634,431442,13852.3,23307100,2121480,0.0321069,4.91719,4.94924,0.528241
226883443,71717305,17355,7133650,209447,347123000,30332300,0.0293604,4.25201,4.252,0.48163
226877269,71717305,16619,559504,13797.5,27933300,1920750,0.0246603,3.43295,3.43295,0.240977
226875173,71717305,16263,33657.3,662.133,1504650,89932.1,0.0196728,2.672,0,0
226867854,71717305,1007,22416600,182146,1339300000,27488000,0.00812551,1.22623,1.22979,0.45045
226877078,71717305,16602,874225,35738.2,48984200,5065640,0.0408799,5.79443,5.79443,0.298655
226875333,71717305,16313,13638000,358749,711413000,54895400,0.0263051,4.02518,4.01765,0.873255
226873664,71717305,16049,8689610,196900,482485000,29347300,0.0226592,3.37729,3.36945,0.610367
226862061,71717305,159,17121600,318154,744675000,46558400,0.0185821,2.71929,2.53468,1.07259
226868543,71717305,10698,1223810,25404,67645600,3705010,0.0207581,3.02743,3.02757,0.520356
226871372,71717305,15821,10458100,286052,529809000,42393700,0.0273523,4.05368,4.02375,0.963173
226868647,71717305,10725,6118810,23006.5,320946000,3534720,0.00375996,0.577682,0.577744,0.813799
226875988,71717305,16449,69938,1504.97,4010510,219127,0.0215187,3.13315,3.13315,0.376953
226879728,71717305,16872,104907,1145.4,4920960,157607,0.0109182,1.50235,1.50235,0.327148
226881296,71717305,17079,2198110,40009.6,111797000,5621110,0.0182018,2.55725,2.56784,0.403091
226876108,71717305,16481,627814,21524.1,34542600,3102930,0.0342842,4.94244,4.94319,0.318443
226867585,71717305,961,52463800,1379880,2433390000,201314000,0.0263016,3.8372,3.90945,0.62486
226879040,71717305,16796,69938,3694.02,4163280,524395,0.0528185,7.49799,7.49799,0.132525
226865706,71717305,655,3360040,211239,154780000,32347400,0.062868,9.62708,9.79654,0.690298
226884029,71717305,17443,1463530,37574.5,56255800,5590360,0.0256738,3.81977,3.81007,0.73487
226877627,71717305,16657,53599.3,1803.73,3208680,257352,0.0336521,4.8014,4.55013,0.257748
226866801,71717305,845,4048380,190304,227072000,30498500,0.0470076,7.5335,7.52891,0.542283
226884268,71717305,17472,584527,5468,19688500,768554,0.00935457,1.31483,1.30225,0.570305
226870543,71717305,15767,3390500,199275,206265000,30002900,0.0587746,8.84912,8.84795,0.36322
226875872,71717305,16418,670110,14896.7,37658800,2168920,0.0222303,3.23667,3.12561,0.551766
226876556,71717305,16551,68346.5,1065.58,2519470,152071,0.0155908,2.22501,2.23961,0.396077
226872692,71717305,15934,1162390,44509.4,62412500,6410390,0.0382914,5.51485,5.69225,0.453435
226877683,71717305,16662,104907,6119.88,6708420,890413,0.0583362,8.48764,8.48764,0.0562251
226880165,71717305,16928,2867460,76871.9,167393000,11317000,0.0268084,3.94669,3.94669,0.274777
226862075,71717305,165,2781250,60850.7,138530000,8601440,0.0218789,3.09265,3.08404,0.700153
226871477,71717305,15833,417976,9173.69,21011400,1306080,0.0219479,3.12476,3.1218,0.295853
226883436,71717305,17353,13148200,314559,589839000,45353000,0.0239241,3.44936,3.44355,0.559229
226864219,71717305,370,73993100,2217780,3581780000,322859000,0.0299728,4.36337,4.35818,0.48509
226866574,71717305,803,40737100,1103580,2162540000,162247000,0.0270904,3.98279,3.95772,0.909145
226885307,71717305,111220756,979132,30515.7,53102700,4553910,0.0311661,4.65097,4.65097,0.397388
226867702,71717305,980,206742,10240.4,12307000,1467800,0.0495323,7.09966,7.15482,0.0854126
226876099,71717305,16480,580455,24498,32593900,3599790,0.0422048,6.20167,6.49302,0.382978
226864755,71717305,460,357889,18605,21545300,2703330,0.0519852,7.55353,7.31736,0.232473
226874602,71717305,16170,7901560,479092,472952000,74601500,0.0606326,9.44136,9.49049,0.50548
226877378,71717305,16631,3636780,113143,194844000,15890600,0.0311108,4.36943,4.36943,0.223116
226878017,71717305,16691,750791,10945.9,38076500,1587710,0.0145792,2.11472,2.15154,0.550611
226861750,71717305,60,585088,36712.6,34064200,5504320,0.0627472,9.40768,9.35636,0.190024
226883045,71717305,17304,2342920,81131.1,116314000,11640400,0.0346282,4.9683,4.9683,0.416831
226868074,71717305,1067,700304,33202.3,37832600,4923450,0.0474113,7.03045,6.48985,0.669221
226869792,71717305,15673,2572660,196792,158005000,31671000,0.0764938,12.3106,12.7372,0.469233
226875406,71717305,16341,866388,25257.6,46497200,4098410,0.0291527,4.73045,4.72261,0.912662
226873323,71717305,16013,11177600,456787,672793000,67324100,0.0408664,6.02315,6.05708,0.430458
226865803,71717305,678,1136420,25884.8,76432700,3883390,0.0227774,3.41721,3.51894,0.262594
226868372,71717305,1140,1390220,47003.4,55398700,6924980,0.0338101,4.98123,4.962,0.623323
226879807,71717305,16881,359284,10195.5,18465500,1454650,0.0283774,4.04874,3.92277,0.433066
226865988,71717305,715,4230880,81382.2,165290000,11285400,0.0192353,2.66739,2.66734,0.764647
226881149,71717305,17059,67453.3,2337.16,3594120,331626,0.0346486,4.91638,4.93387,0.142903
226864247,71717305,378,23163600,518586,1327900000,76353900,0.0223879,3.29628,3.30094,0.556046
226874739,71717305,16217,939067,54720.5,59238200,8317260,0.0582712,8.85694,8.8288,0.388933
226882861,71717305,17281,69861.7,1734.13,3456480,250704,0.0248224,3.58858,3.58858,0.00635808
226873578,71717305,16039,5637870,97042.2,325577000,14868800,0.0172126,2.6373,2.64478,0.555884
226875849,71717305,16416,771680,14506.7,43805100,2191150,0.0187989,2.83946,2.72529,1.03344
226865703,71717305,654,594472,10648.6,36693000,1568450,0.0179127,2.6384,2.6384,0.239542
226879953,71717305,16899,1827700,55201.8,94645700,7843790,0.0302029,4.29162,4.28845,0.473641
226866425,71717305,767,11701300,502472,747590000,76376500,0.0429417,6.5272,6.35644,0.437499
226877342,71717305,16628,419628,12791.5,24564700,1804750,0.030483,4.30084,4.30084,0.12393
226861840,71717305,95,18531200,725480,1007610000,107160000,0.0391492,5.78271,5.72707,0.416671
226866333,71717305,727,874090,19795.7,47129200,2788580,0.0226472,3.19027,3.19011,0.715874
226872507,71717305,15910,1041600,22447.5,54356800,3364340,0.0215509,3.22996,3.21038,1.02088
226872636,71717305,15927,277322,21545.5,17188000,3156600,0.0776914,11.3824,12.1602,0.174078
226875284,71717305,16289,145150,5811.45,7774550,824732,0.0400375,5.68191,5.92424,0.257781
226879732,71717305,16873,239488,9248.77,13749600,1352610,0.0386189,5.64794,5.66747,0.203447
226885132,71717305,17650,68799.5,283.149,1602830,45275,0.00411558,0.658071,0.664163,1.0315
226861885,71717305,114,132912,2366.75,6312690,332735,0.0178069,2.50342,2.50775,0.166388
226869001,71717305,15594,69938,3241.99,3652910,474496,0.0463551,6.78453,6.78453,0.250468
226875346,71717305,16320,1084040,41101.7,60513300,6377460,0.0379153,5.88305,5.88305,0.512815
226885655,71717305,111220878,1853290,49292,87741500,6825130,0.0265969,3.6827,3.68271,0.28608
226866550,71717305,796,139168,5586.06,7791980,791014,0.0401389,5.68387,5.68386,0.0305013
226873813,71717305,16064,3703940,53390.8,133479000,7837470,0.0144146,2.11598,1.99362,0.699247
226883352,71717305,17342,104907,2040.42,5260600,293260,0.0194498,2.79543,2.79543,0.285242
226884313,71717305,17481,594473,19247.7,32891900,2781910,0.0323778,4.67962,4.67962,0.337694
226883332,71717305,17340,2556240,60085.2,117345000,8532100,0.0235053,3.33775,3.36817,0.364862
226877882,71717305,16680,13530300,369305,801544000,52912500,0.0272946,3.91067,3.90938,0.431411
226878892,71717305,16777,616860,20095.2,33992900,2884450,0.0325766,4.67602,4.68647,0.385146
226884415,71717305,17490,454597,15682.7,26181500,2281970,0.034498,5.01977,5.01977,0.254936
226861814,71717305,77,139876,6595.78,7952900,990451,0.0471545,7.08092,7.08092,0.160749
226883082,71717305,17308,279752,11108.4,15246300,1631040,0.0397081,5.83032,5.83032,0.314316
226861688,71717305,36,1536030,27044.7,62609600,3937410,0.0176068,2.56336,2.54764,0.476948
226874767,71717305,16229,594473,41889.7,39986700,6367870,0.0704652,10.7118,10.7118,0.295703
226877160,71717305,16609,139876,6097.01,7955760,868792,0.0435887,6.21116,6.21116,0.22291
226881164,71717305,17062,1092460,37698.2,59055700,5435440,0.0345077,4.97542,4.97608,0.351834
226862742,71717305,247,32946700,935608,1950500000,138766000,0.0283976,4.21183,4.23548,0.479623
226874438,71717305,16138,802619,53326,47943300,9578700,0.06644,11.9343,11.8793,0.266782
226866406,71717305,759,69938,2288.01,4379140,332909,0.0327149,4.76006,4.76006,0.0272311
226884447,71717305,17491,34969,1162.97,2229340,171942,0.0332573,4.91699,0,0
226875460,71717305,16364,2584890,45637.7,122700000,6497740,0.0176556,2.51374,2.57305,0.689418
226882736,71717305,17264,97198.7,2951.92,5676560,482176,0.03037,4.96072,4.96102,0.25509
226863340,71717305,307,4191610,93787.3,186467000,13399400,0.022375,3.19673,3.20423,0.432522
226865645,71717305,632,6535560,465728,426604000,81874500,0.0712607,12.5276,12.4292,0.355294
226883544,71717305,17369,1328820,37530.2,64987000,5315750,0.0282432,4.00035,4.00035,0.272139
226862099,71717305,177,139876,4531.3,7248500,685858,0.0323952,4.90333,4.90333,0.168655
226872999,71717305,15971,4674140,189126,274400000,28826400,0.0404621,6.16722,5.9877,0.789605
226876382,71717305,16532,2419770,63829.8,134842000,9594190,0.0263784,3.96491,4.05329,0.52638
226881947,71717305,17159,489545,6584.1,23931500,933169,0.0134494,1.9062,1.90615,0.65843
226863919,71717305,358,141027,4908.07,7938460,690556,0.0348023,4.89662,4.69189,0.236119
226867530,71717305,946,2679340,132146,154170000,18806100,0.0493204,7.01892,7.15775,0.231712
226885267,71717305,111220724,664361,21341.9,35945600,3195740,0.032124,4.81025,4.81015,0.34309
226868754,71717305,15565,984834000,27377700,52970100000,4186070000,0.0277994,4.25053,4.27879,0.949287
226864110,71717305,363,1450210,72350.2,91045000,10779800,0.0498895,7.43324,7.08841,0.445968
226866359,71717305,741,662884,27219,38609700,4269590,0.0410615,6.44094,6.80806,0.541937
226877184,71717305,16611,139876,4059.06,7504740,569888,0.029019,4.07423,4.07423,0.263884
226866385,71717305,750,346820,1653.03,13098000,236382,0.00476624,0.681569,0.688588,0.572589
226877810,71717305,16673,314721,13690.3,17892000,1944890,0.0434999,6.17974,6.17974,0.235788
226861826,71717305,88,3461920,266950,225992000,40461600,0.0771104,11.6876,11.6876,0.318177
226867885,71717305,1021,6244490,287547,405419000,43226800,0.0460481,6.92239,6.88936,0.298099
226870959,71717305,15792,1888330,58304.2,100960000,8365070,0.0308761,4.42988,4.42988,0.500884
226884110,71717305,17446,419591,20540.3,17543000,3248160,0.0489533,7.74126,7.74126,0.492778
226861880,71717305,112,209814,3822.33,13374200,550811,0.0182177,2.62523,2.62523,0.367706
226875294,71717305,16291,368563,20770.4,22410200,3023200,0.0563552,8.20266,8.23556,0.120161
226867227,71717305,872,613178,25250,34279700,3630720,0.0411789,5.92114,5.8098,0.337253
226867726,71717305,984,11663000,87064.4,686418000,12360200,0.00746502,1.05978,1.06198,0.928668
226867948,71717305,1046,1538600,56452.5,104966000,8321920,0.0366909,5.40876,5.40876,0.207807
226868105,71717305,1082,268487,18366.7,16608700,2646490,0.0684083,9.85707,10.5793,0.166343
226873006,71717305,15974,4674140,189126,274400000,28826400,0.0404621,6.16722,5.9877,0.789605
226865529,71717305,591,524531,11211.8,24038900,1608890,0.0213749,3.0673,3.06729,0.585464
226875549,71717305,16391,119439,8706.21,8244420,1380780,0.0728926,11.5605,11.448,0.111765
226864362,71717305,403,6375950,518347,373147000,82870300,0.0812973,12.9973,13.2097,0.51147
226864730,71717305,453,154260000,3946460,9213250000,592479000,0.0255832,3.84078,3.84807,0.582411
226881716,71717305,17129,759306,22778.9,38437700,3334150,0.0299996,4.39105,4.38847,0.393409
226862777,71717305,254,32344400,693024,1752440000,104489000,0.0214264,3.23052,3.22272,0.689965
226864234,71717305,375,60759600,4384250,3661640000,797655000,0.0721573,13.1281,13.1423,0.48775
226875238,71717305,16274,162051,5097.29,7716250,706277,0.0314549,4.35837,4.34481,0.417633
226875403,71717305,16340,1006260,35592.3,55041000,5999760,0.0353707,5.96241,5.79782,0.975714
226883222,71717305,17327,432182,8130.66,15569000,1227270,0.0188131,2.8397,2.77771,0.473277
226865621,71717305,622,171617,5023.32,9947090,769413,0.0292706,4.48333,4.48644,0.297319
226873411,71717305,16024,11086600,187359,680491000,28217000,0.0168996,2.54515,2.53672,0.469451
226880790,71717305,17012,664326,6248.28,27833600,867112,0.00940545,1.30525,1.30535,0.677146
226865464,71717305,575,897822,20276.9,50149700,3011780,0.0225845,3.35454,3.12642,0.631823
226881230,71717305,17070,104907,952.653,4753920,132472,0.00908093,1.26276,1.26276,0.435351
226882318,71717305,17207,2988070,246374,169185000,40695400,0.0824525,13.6193,13.3727,0.571121
226873018,71717305,15976,2498780,130355,151451000,19895800,0.0521674,7.96219,7.72828,0.703964
226876455,71717305,16541,1502080,40246.9,84342400,5625010,0.0267941,3.74481,3.74795,0.264203
226869594,71717305,15631,209814,20589,14496500,3154140,0.0981299,15.0331,15.0331,0.200058
226884835,71717305,17541,139876,3561.83,6846550,514885,0.0254642,3.68101,3.68101,0.558241
226870276,71717305,15722,1286050,36651.9,75502900,5167540,0.0284995,4.01814,4.01647,0.373356
226873165,71717305,15994,1085100,84153.8,63938800,12829900,0.0775538,11.8236,11.8707,0.322106
226861671,71717305,30,34969,666.709,2254940,96292.6,0.0190657,2.75365,0,0
226867963,71717305,1052,2370090,62286.5,117090000,8804630,0.0262803,3.7149,3.71185,0.410474
226876775,71717305,16574,384659,13085.6,21808400,1829750,0.0340186,4.75682,4.75682,0.189091
226867471,71717305,936,12762100,56600,729187000,8637780,0.004435,0.676829,0.676881,0.629874
226878831,71717305,16770,311423,6343.67,16093200,909440,0.02037,2.92027,2.8131,0.306834
226865552,71717305,599,1603960,47468.6,96056900,7065760,0.0295947,4.40521,4.34549,0.591037
226868749,71717305,15564,984834000,27377700,52970100000,4186070000,0.0277994,4.25053,4.27879,0.949287
226882430,71717305,17224,489566,4031.96,18661400,580851,0.00823579,1.18646,1.18646,0.674321
226880949,71717305,17036,2197340,76827.6,125478000,11693300,0.034964,5.32156,5.27306,0.340455
226883959,71717305,17434,874225,35003.4,40610500,5256640,0.0400393,6.01291,6.01291,0.427287
226865867,71717305,688,852629000,29292600,47329500000,4559710000,0.0343556,5.34782,5.36344,0.831786
226867591,71717305,962,11487300,243685,568938000,37082300,0.0212134,3.22811,3.03189,0.736744
226870642,71717305,15777,2412860,180390,144858000,29268400,0.0747617,12.1302,12.1302,0.557115
226862785,71717305,256,2435850,212559,148606000,32087700,0.0872628,13.1731,13.2913,0.376052
226869928,71717305,15689,153947,2695.61,6286290,402436,0.0175099,2.61411,2.6373,0.431949
226875968,71717305,16442,752265,46003.2,45507100,7160810,0.061153,9.519,10.2697,0.488868
226884923,71717305,17579,174194,3677.21,6429280,509258,0.0211098,2.92351,2.92112,0.255438
226885405,71717305,111220766,904528,25039.6,44240700,3635310,0.0276825,4.01901,3.97031,0.316843
226864749,71717305,455,139876,4967.97,7836670,717333,0.0355169,5.12835,5.12835,0.0871667
226882051,71717305,17167,664361,21341.9,35945600,3195740,0.032124,4.81025,4.81015,0.34309
226867797,71717305,997,1949750000,54576700,105338000000,8336440000,0.0279917,4.27565,4.30437,0.944355
226880004,71717305,16903,69938,3920.96,4127910,557186,0.0560634,7.96685,7.96685,0.0374214
226882705,71717305,17261,179291,3690.93,8190450,544233,0.0205862,3.03547,2.77824,0.398174
226874714,71717305,16203,231151,16380.4,13970100,2650130,0.0708646,11.4649,11.2618,0.434615
226884275,71717305,17473,138759,1108.44,4174250,157858,0.00798825,1.13764,1.13426,0.485345
226882551,71717305,17240,34969,1277.13,1997490,199074,0.0365217,5.69287,0,0
226882589,71717305,17245,34969,447.125,1584230,63077.4,0.0127863,1.80381,0,0
226862084,71717305,170,2192540,55799.6,119844000,9946520,0.0254497,4.53652,4.48696,0.843139
226865699,71717305,653,69895.2,1749.4,3618330,261354,0.0250289,3.73922,3.73877,0.282552
226870652,71717305,15778,1713480,150088,106037000,24509000,0.0875922,14.3037,14.3037,0.452523
226869737,71717305,15666,8931570,416375,470918000,63997400,0.0466183,7.16531,7.40168,0.742318
226876014,71717305,16456,253941,9559.75,14240800,1377050,0.0376456,5.42272,5.64791,0.378838
226868379,71717305,1141,1044440,52947.7,50098200,7742330,0.0506949,7.41291,7.39277,0.440487
226881678,71717305,17122,69899.4,2337.41,4132920,336680,0.0334396,4.81663,4.81686,0.122348
226883671,71717305,17389,454136,3112.75,13452200,425936,0.00685422,0.937905,0.937778,0.466703
226874763,71717305,16228,1219710,20990.9,54480200,3009700,0.0172098,2.46755,2.43049,0.932099
226863764,71717305,328,3565390,119794,209511000,17882000,0.0335991,5.01545,4.94552,0.464811
226876056,71717305,16469,2111840,52461.4,114468000,7764080,0.0248416,3.67645,3.76698,0.659181
226875568,71717305,16394,484016,26261.1,31392200,4264520,0.0542567,8.81069,8.93158,0.241215
226883598,71717305,17376,34969,607.462,2003860,89634.6,0.0173714,2.56326,0,0
226871593,71717305,15846,3794750,48162.5,150800000,7042940,0.0126919,1.85597,1.82795,0.615625
226878386,71717305,16721,1328820,62301.1,73973500,8970270,0.0468845,6.75054,6.75054,0.366021
226884927,71717305,17583,2095370,18692,76493600,2587360,0.00892062,1.2348,1.23401,0.821153
226872932,71717305,15957,2762550,139334,185496000,21183200,0.0504367,7.66798,7.66798,0.35936
226880527,71717305,16975,960742,21462.2,46349800,3010520,0.0223391,3.13354,3.34139,0.549169
226880859,71717305,17025,8787290,243727,452765000,36785500,0.0277362,4.18622,4.22953,0.577429
226865873,71717305,689,205346,3554.12,7959300,500974,0.0173079,2.43965,2.42161,0.508289
226873252,71717305,16002,48686100,1720530,2921050000,260166000,0.0353392,5.34375,5.24201,0.589828
226870452,71717305,15751,114569000,2433690,6254210000,365771000,0.0212421,3.19258,3.22237,1.36236
226862446,71717305,201,12719300,166396,744860000,24545700,0.0130822,1.9298,1.92896,0.433884
226866878,71717305,864,25823500,389393,1373640000,59712500,0.015079,2.31233,2.34506,1.15391
226882162,71717305,17185,1073520,34443.6,51803000,4994330,0.0320848,4.6523,4.66312,0.332148
226863156,71717305,291,17863800,611478,899907000,88513200,0.0342301,4.9549,5.04944,0.494603
226875323,71717305,16302,174845,6351.05,9072490,895417,0.0363239,5.1212,5.1212,0.457323
226865002,71717305,519,5979700,147657,330736000,21664200,0.0246931,3.62295,3.62295,0.351899
226871614,71717305,15848,1104100,12050.5,40774400,1762590,0.0109143,1.59641,1.58682,0.462648
226862036,71717305,147,308111,13264.7,18891500,1939330,0.0430517,6.29426,6.2716,0.322989
226881326,71717305,17083,174638,4564.67,10539400,640871,0.0261379,3.66971,3.6697,0.226104
226870439,71717305,15750,555306000,17191800,30395200000,2675180000,0.0309591,4.81749,4.8381,0.94049
226870601,71717305,15772,174738,9619.74,10126600,1372460,0.0550523,7.8544,7.85385,0.0825397
226882423,71717305,17223,5984870,173048,301181000,25583100,0.0289142,4.27463,4.25631,0.564174
226875301,71717305,16293,200517,7862.28,11137000,1088770,0.0392101,5.42984,5.42997,0.18002
226879284,71717305,16823,1049070,24247.5,54530400,3523090,0.0231134,3.3583,3.3583,0.28312
226880289,71717305,16939,54238500,411533,2804700000,62333700,0.00758747,1.14925,1.14967,0.550312
226861700,71717305,41,1632850,17808.7,69708300,2630240,0.0109065,1.61083,1.62082,0.711906
226869367,71717305,15622,14824500,591947,729557000,90172900,0.0399302,6.08268,6.25749,0.837135
226865077,71717305,532,1832050,9256.74,54885700,1374190,0.00505268,0.750085,0.777696,0.789057
226865850,71717305,685,2783550,67001.1,151028000,9658040,0.0240704,3.46969,3.55276,0.572167
226884528,71717305,17503,2132310,85737,87190200,12997300,0.0402085,6.0954,6.09457,0.507371
226865640,71717305,630,2143920,84677.3,137433000,12740200,0.0394965,5.94246,5.8714,0.293261
226876079,71717305,16474,498719,13047.6,27161800,2041120,0.0261623,4.09273,4.19686,0.541548
226874731,71717305,16215,4350290,178907,239818000,26699800,0.0411254,6.13747,6.06046,0.684071
226877215,71717305,16615,1713480,52291.6,90992800,7324810,0.0305178,4.27481,4.27481,0.303813
226861834,71717305,92,2202960,71094.9,108946000,9802090,0.0322724,4.44951,4.44945,0.389746
226881368,71717305,17087,200217,4115.42,9827250,578109,0.0205548,2.88741,2.83642,0.389142
226883183,71717305,17321,676965,11418.6,25954800,1695270,0.0168673,2.50422,2.47468,0.469386
226876465,71717305,16542,174845,4253.36,9142830,594650,0.0243265,3.40101,3.40101,0.082351
226869848,71717305,15678,352992,38608.3,24244500,6307820,0.109375,17.8696,18.3251,0.280458
226878011,71717305,16690,3860610,70677.5,212033000,10252900,0.0183073,2.65577,2.67043,0.477933
226881653,71717305,17118,244783,4984.9,10622200,705115,0.0203646,2.88057,2.88057,0.582035
226874720,71717305,16211,13461500,525125,705568000,77961100,0.0390094,5.79141,5.77704,0.582995
226882925,71717305,17290,12265200,338337,580749000,49248200,0.027585,4.01527,3.97448,0.516731
226863265,71717305,302,11876000,188665,633089000,27409400,0.0158862,2.30796,2.31019,0.503277
226873271,71717305,16007,48686100,1720530,2921050000,260166000,0.0353392,5.34375,5.24201,0.589828
226878756,71717305,16764,764481,22630.9,42251300,3238460,0.029603,4.23616,4.21017,0.431781
226882944,71717305,17292,7370410,233694,367522000,34176300,0.0317071,4.63697,4.63574,0.468362
226875993,71717305,16450,1166380,41242.3,67075500,6730680,0.0353593,5.77058,5.77216,0.735998
226884921,71717305,17578,34969,1364.97,1740800,184642,0.0390336,5.28016,0,0
226864324,71717305,390,206316,4312,7399220,633246,0.0209,3.06931,3.06262,0.272318
226876133,71717305,16493,536207,11599.9,28194000,1680300,0.0216332,3.13368,3.16694,0.675786
226880587,71717305,16987,34925.9,524.716,2008040,75183.8,0.0150237,2.15266,0,0
226874173,71717305,16078,836841,12971.6,46220500,1861570,0.0155006,2.22452,2.2209,0.519868
226861704,71717305,42,314721,13872.7,19070800,1992020,0.0440793,6.32949,6.32949,0.14622
226862577,71717305,220,13610600,516387,803323000,76092800,0.0379401,5.59071,5.5799,0.584364
226872832,71717305,15949,2884000,104179,121723000,15170000,0.0361231,5.26004,5.2897,0.675201
226875135,71717305,16257,281641,10597.4,13502100,1525520,0.0376274,5.41656,5.29529,0.390853
226884823,71717305,17536,731359,4681.89,27128800,640522,0.00640163,0.875797,0.874998,0.614117
226864856,71717305,491,1681980,62562.2,103235000,8882560,0.0371957,5.28103,5.288,0.275769
226871539,71717305,15838,978943,23215.7,52394000,3416360,0.0237151,3.48984,3.48954,0.811878
226876049,71717305,16466,3320110,98483.5,181604000,14466800,0.0296627,4.35733,4.44891,0.575642
