id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226877562,71717105,1085,769318,1486.23,41635300,205125,0.00193188,0.266633,0.266633,1.32786
226884458,71717105,16297,594473,3083.34,33789000,436992,0.00518668,0.735092,0.735092,0.430263
226878793,71717105,15584,209814,975.412,11041100,141320,0.00464894,0.673549,0.673549,0.332174
226890473,71717105,17342,104907,487.248,5719510,67276.5,0.00464457,0.641296,0.641296,0.285344
226891697,71717105,17650,64710.6,139.844,1756870,19416.1,0.00216107,0.300045,0.289361,1.1687
226871320,71717105,424,909170,2755.84,40149000,408169,0.00303116,0.448946,0.448939,1.91108
226889278,71717105,17081,2307950,23228.6,122036000,3886290,0.0100646,1.68387,1.68387,1.39086
226872938,71717105,635,1608570,4646.46,117567000,747322,0.00288856,0.464586,0.464586,0.71421
226883910,71717105,16219,209814,751.729,11437900,105782,0.00358284,0.504172,0.504172,0.658126
226889245,71717105,17068,2203050,25396.5,115080000,3706780,0.0115279,1.68257,1.68257,0.855092
226890414,71717105,17327,450803,5788.01,16973100,801296,0.0128393,1.77749,1.76854,0.686859
226891006,71717105,17481,594473,6967.68,31350500,996312,0.0117208,1.67596,1.67596,0.593396
226891961,71717105,111220870,279752,2070.93,14060200,289341,0.00740272,1.03428,1.03428,0.726829
226873280,71717105,664,2902430,5470.65,138967000,815130,0.00188485,0.280844,0.280844,2.1116
226876281,71717105,938,3985000,57676.4,195255000,8301670,0.0144734,2.08323,2.0831,0.605403
226879302,71717105,15621,34957.2,254.489,1323580,36289.2,0.00728004,1.0381,0,0
226887200,71717105,16721,1328820,8019.08,71707200,1142700,0.00603473,0.859935,0.859935,0.636908
226880382,71717105,15770,2727580,13213.5,158613000,2026030,0.00484439,0.742795,0.742795,0.677458
226870551,71717105,311,1888330,12109.7,102689000,1765420,0.00641294,0.934915,0.934915,0.777105
226876704,71717105,993,41487500,144952,2168640000,22293600,0.00349387,0.537356,0.536607,1.08434
226890050,71717105,17231,1538640,17476.4,89355600,2490860,0.0113584,1.61888,1.61888,0.501689
226881604,71717105,15919,7997760,32262.9,356712000,4941730,0.00403399,0.617889,0.617252,1.12207
226888648,71717105,16973,69938,736.214,4146940,105608,0.0105267,1.51003,1.51003,0.00495358
226886142,71717105,16554,69938,447.596,3909320,66490.7,0.0063999,0.95071,0.95071,0.126109
226871287,71717105,423,2657640,3480.38,150956000,525008,0.00130957,0.197547,0.197547,0.800268
226891594,71717105,17584,384658,4112.91,18364900,615600,0.0106924,1.60038,1.60038,0.651754
226880404,71717105,15774,5245350,19596.3,295646000,3002450,0.00373594,0.572403,0.572403,1.16933
226890481,71717105,17344,489566,3740.94,24708600,518956,0.00764133,1.06003,1.06003,0.336596
226890449,71717105,17334,594472,5880.09,29138400,803527,0.00989128,1.35166,1.35166,0.37129
226891814,71717105,111220724,664411,6469.14,36167400,910431,0.00973666,1.37028,1.37028,0.568446
226886408,71717105,16594,104907,440.772,6240880,62163,0.00420155,0.592554,0.592554,0.183496
226873421,71717105,683,4021440,9964.77,270602000,1540160,0.00247791,0.382988,0.382988,0.925154
226881339,71717105,15882,244783,472.656,13059600,74693.2,0.00193092,0.30514,0.30514,1.36358
226886502,71717105,16615,1713480,13074.7,93999100,1857480,0.00763048,1.08404,1.08404,0.425986
226871723,71717105,440,1293850,7409.03,78436800,1080890,0.00572633,0.835403,0.835403,0.961094
226881549,71717105,15913,2586830,3117.54,134901000,445944,0.00120516,0.17239,0.172342,1.15356
226871763,71717105,448,1293850,18310.3,76329800,3321800,0.0141517,2.56737,2.56737,0.700584
226872331,71717105,507,19266400,32856,1026570000,4731760,0.00170535,0.245596,0.245597,1.18488
226890428,71717105,17328,976700,9598.71,44521900,1318310,0.0098277,1.34976,1.35079,0.414375
226872483,71717105,540,1293850,8463.24,73206400,1217200,0.00654113,0.940754,0.940754,1.04184
226889871,71717105,17203,419628,4936.16,20870000,698549,0.0117632,1.66469,1.66469,0.565521
226889740,71717105,17156,11044700,105097,523864000,14960000,0.00951564,1.3545,1.35432,0.79076
226890656,71717105,17380,6041590,57681.8,266257000,8047620,0.00954745,1.33204,1.33122,0.601558
226891758,71717105,111220666,1328820,9304.21,65703500,1321370,0.00700185,0.994396,0.994396,0.676518
226889138,71717105,17050,69938,953.94,4214280,148471,0.0136398,2.12289,2.12289,0.132381
226891127,71717105,17498,104907,2567.5,5878550,369331,0.024474,3.52056,3.52056,0.47267
226870368,71717105,266,594473,4691.44,37606700,697943,0.00789177,1.17405,1.17405,0.489737
226875989,71717105,905,2587710,11325.5,165649000,1835570,0.00437666,0.709342,0.709342,0.639913
226877959,71717105,1129,163861000,803964,9156040000,116546000,0.00490637,0.711249,0.711247,1.04807
226883380,71717105,16135,2587710,3484.87,159953000,541302,0.0013467,0.209182,0.209182,0.780466
226886427,71717105,16598,174845,1039.7,10614600,147616,0.00594643,0.844269,0.844269,0.185703
226889860,71717105,17196,524534,5539.6,26141600,783089,0.010561,1.49292,1.49292,0.60929
226878629,71717105,15564,1026350000,5183680,57006600000,772497000,0.00505062,0.752667,0.752267,1.2656
226891663,71717105,17615,34969,135.719,1278680,18533.9,0.00388113,0.530009,0,0
226886104,71717105,16542,174845,1621.3,9887080,235054,0.00927279,1.34436,1.34436,0.211866
226870727,71717105,351,6818960,18314.8,383103000,2603790,0.00268587,0.381846,0.381846,0.750052
226886947,71717105,16681,1678510,13708.3,101457000,1943020,0.00816694,1.15758,1.15758,0.392913
226878390,71717105,10713,6259450,7169.25,371392000,1151620,0.00114535,0.183981,0.183981,1.79283
226887121,71717105,16709,804287,6593.84,47477700,953204,0.00819837,1.18515,1.18515,0.50451
226889517,71717105,17130,804287,8537.25,37594600,1232610,0.0106147,1.53255,1.53255,0.701134
226881184,71717105,15864,765497,698.934,17717800,106065,0.000913046,0.138558,0.137994,2.12778
226891032,71717105,17491,34969,878.841,2109690,128668,0.025132,3.6795,0,0
226872586,71717105,564,2657640,15808.5,151900000,2292550,0.00594831,0.862626,0.862626,0.521723
226882747,71717105,16052,1608570,7951.59,107929000,1241260,0.00494325,0.77165,0.77165,0.904016
226883366,71717105,16134,6224480,14530.9,362101000,2213340,0.00233448,0.355587,0.355587,1.22769
226891865,71717105,111220796,34969,122.213,1955980,17330.3,0.00349491,0.495589,0,0
226880731,71717105,15812,3426960,7022.48,198230000,983169,0.00204919,0.286892,0.286892,1.00378
226869824,71717105,212,4055910,4707.74,209536000,720591,0.00116071,0.177664,0.177678,1.2685
226885366,71717105,16394,524535,3440.35,32908300,532472,0.00655886,1.01513,1.01513,0.561523
226891035,71717105,17493,279752,4955.99,13893700,695648,0.0177157,2.48666,2.48666,0.340673
226876298,71717105,943,16562400,80723.4,985983000,12549700,0.00487388,0.757718,0.757533,0.900546
226885914,71717105,16479,664411,3448.33,38979500,490033,0.00519006,0.737546,0.737546,0.764341
226878255,71717105,10698,1223920,3017.27,73773900,426507,0.00246526,0.348477,0.348477,0.868152
226869654,71717105,159,20973000,96648,909661000,15786300,0.00460821,0.752698,0.752492,1.46218
226871019,71717105,402,9371690,38903.3,579954000,6068010,0.00415115,0.647483,0.647483,0.68858
226891974,71717105,111220876,734328,9770.4,34063300,1362550,0.0133052,1.85551,1.85548,0.536357
226870702,71717105,343,560110000,4530290,29924100000,655552000,0.00808822,1.1704,1.16996,0.932893
226885945,71717105,16492,3112240,23545.5,172159000,3413540,0.00756544,1.09681,1.09681,0.619736
226888622,71717105,16964,174845,2286.19,10389700,350832,0.0130755,2.00653,2.00653,0.4802
226890128,71717105,17263,417224,2745.31,17483100,376965,0.00657993,0.903508,0.904224,0.469112
226879951,71717105,15709,104907,274.465,5558680,39347.4,0.00261627,0.37507,0.37507,0.606391
226869501,71717105,123,839256,11998.6,44547400,1711430,0.0142968,2.03922,2.03922,0.434049
226869761,71717105,194,17344600,124629,880510000,17768800,0.00718546,1.02446,1.02446,0.894555
226869742,71717105,184,3073200,15332.5,143496000,2270860,0.0049891,0.738923,0.726587,0.50777
226874644,71717105,819,349690,325.744,18782000,45563.3,0.000931523,0.130296,0.130296,1.05658
226868155,71717105,8,2035140000,10171200,113228000000,1509530000,0.0049978,0.741732,0.741376,1.23453
226884327,71717105,16277,174845,239.957,8461570,34023,0.0013724,0.194589,0.194589,1.01108
226872301,71717105,498,1783420,2959.1,100082000,428904,0.00165923,0.240495,0.240495,0.663383
226886452,71717105,16605,279752,2742.42,15905100,392076,0.00980306,1.40151,1.40151,0.218487
226872563,71717105,556,2412860,13367.8,140651000,2164670,0.00554021,0.897138,0.897138,1.02888
226891826,71717105,111220746,244783,1228.49,11978700,174039,0.00501867,0.710991,0.710991,0.597802
226874653,71717105,820,5862810,20135.2,338993000,3036570,0.00343439,0.517937,0.518014,0.749022
226877998,71717105,1140,1397530,12189.5,67853500,1900330,0.00872219,1.35978,1.35902,1.30148
226878618,71717105,182305713,349690,503.747,19324300,70302.4,0.00144055,0.201042,0.201042,0.850087
226890036,71717105,17224,489566,2790.23,22156100,387800,0.00569939,0.79213,0.79213,0.578786
226878214,71717105,10695,1363790,5695.81,84505000,839611,0.00417645,0.615645,0.615645,0.79129
226884718,71717105,16360,1888330,19857.6,107940000,2846420,0.010516,1.50738,1.50738,0.574106
226887372,71717105,16730,279752,2650.78,16236700,384621,0.00947546,1.37486,1.37486,0.509004
226869542,71717105,133,349690,2309.69,21475200,327807,0.00660496,0.93742,0.93742,0.176758
226869800,71717105,204,629442,1266.21,35636300,175210,0.00201163,0.278358,0.278358,0.872171
226888986,71717105,17026,629442,3934.55,34434700,569888,0.00625086,0.905386,0.905386,0.754417
226890249,71717105,17306,2342920,21151.8,124223000,2993950,0.00902796,1.27787,1.27787,0.558394
226872648,71717105,583,4580940,11728.8,273307000,1671340,0.00256036,0.364847,0.364847,0.984822
226884712,71717105,16359,734349,4124.15,41267100,612300,0.00561606,0.833799,0.833799,0.77349
226890518,71717105,17356,104907,455.974,4641630,65750.2,0.00434646,0.626748,0.626748,0.898235
226872417,71717105,527,1503670,5416.3,96723200,877133,0.00360206,0.583329,0.583329,0.873945
226886179,71717105,16569,524535,3763.51,29306600,529030,0.00717494,1.00857,1.00857,0.201874
226882837,71717105,16066,3112240,21459,159156000,3540350,0.00689503,1.13756,1.13756,1.20738
226886930,71717105,16675,1993230,22414.2,123884000,3223210,0.0112452,1.61708,1.61708,0.439855
226872855,71717105,620,1223920,8116.03,77810400,1334380,0.0066312,1.09026,1.09026,0.48772
226882651,71717105,16040,5874790,25208.6,402643000,3805000,0.00429098,0.647683,0.647683,0.645679
226890810,71717105,17419,1084040,9491.76,61940100,1344930,0.00875592,1.24066,1.24066,0.430622
226872691,71717105,598,629442,1584.93,35716800,232310,0.00251799,0.369072,0.369072,1.07059
226891170,71717105,17509,453811,8669.42,18502600,1234790,0.0191036,2.72095,2.72115,0.333005
226891647,71717105,17606,34969,323.164,1666490,43902.1,0.00924145,1.25546,0,0
226878050,71717105,10674,13428100,29544,820834000,4575980,0.00220017,0.340776,0.340776,0.958393
226889889,71717105,17207,3075040,29004.5,150608000,4111110,0.00943224,1.33693,1.33671,0.83245
226872668,71717105,591,524535,4156,24739200,615165,0.00792321,1.17278,1.17278,0.561417
226891630,71717105,17595,34330.5,241.398,1152710,36113.5,0.00703159,1.05194,0,0
226883015,71717105,16088,174845,969.437,10419100,133902,0.00554455,0.765835,0.765835,0.291256
226890870,71717105,17441,34969,498.965,1893000,71528,0.0142688,2.04547,0,0
226876788,71717105,1004,559504,1342.68,25691500,187217,0.00239976,0.334612,0.334612,0.740202
226886446,71717105,16602,874225,8049.52,49858300,1142140,0.0092076,1.30646,1.30646,0.303211
226887608,71717105,16755,34969,218.967,1960250,31056.7,0.00626174,0.888122,0,0
226869311,71717105,88,3461920,22494.2,191600000,3218240,0.0064976,0.929611,0.929616,0.77991
226881324,71717105,15881,244783,472.656,13059600,74693.2,0.00193092,0.30514,0.30514,1.36358
226874676,71717105,822,88995400,501929,4799280000,74974800,0.00563995,0.842457,0.842456,1.42859
226877264,71717105,1057,8742150,28876.4,481486000,4088120,0.00330312,0.467633,0.467631,1.17947
226879140,71717105,15611,209811,593.308,6120900,81316.1,0.00282783,0.387569,0.387569,0.570979
226887960,71717105,16844,1713480,18094.5,91104500,2653920,0.0105601,1.54885,1.54885,0.692639
226886890,71717105,16665,734349,6952.61,45034600,986049,0.00946771,1.34275,1.34275,0.353505
226871541,71717105,427,4685840,26928.2,283299000,3865550,0.00574673,0.824942,0.824941,1.08565
226881725,71717105,15934,1223920,2522.53,65992900,353165,0.00206103,0.288554,0.288554,1.32316
226886417,71717105,16596,874225,5267.37,53489500,749444,0.00602518,0.857266,0.857266,0.337736
226886761,71717105,16652,454597,2754.76,26446900,387855,0.00605977,0.853185,0.853185,0.472083
226891009,71717105,17482,279752,2070.93,14060200,289341,0.00740272,1.03428,1.03428,0.726829
226883828,71717105,16203,244783,3524.21,14110000,565692,0.0143973,2.311,2.311,0.304984
226889850,71717105,17192,244783,4288.37,11861000,622913,0.0175191,2.54476,2.54476,0.684644
226870886,71717105,385,28626100,92084.7,1617640000,13945200,0.0032168,0.487149,0.486442,0.872072
226884196,71717105,16261,2098140,10798.8,111287000,1539490,0.00514683,0.733742,0.733742,0.751618
226883551,71717105,16159,384659,1930.44,22272200,265371,0.00501859,0.689887,0.689887,0.358919
226869968,71717105,243,559504,1643.66,29274200,249044,0.00293772,0.445115,0.445115,1.25971
226880912,71717105,15834,13586000,53171.3,711705000,8076930,0.00391369,0.594506,0.593818,1.58523
226869526,71717105,130,1328820,19383.4,73702900,3544900,0.0145869,2.6677,2.6677,1.49819
226871736,71717105,442,1836810,3141.04,56908800,450741,0.00171005,0.245393,0.243352,1.38416
226884662,71717105,16342,139876,817.701,8883150,116673,0.0058459,0.834115,0.834115,0.256043
226877403,71717105,1067,978814,9749.63,49552000,1613740,0.00996066,1.64867,1.64839,0.598881
226883143,71717105,16102,12414000,80450.7,628364000,12397800,0.00648064,0.998695,0.998695,1.57237
226891859,71717105,111220788,664411,4704.27,35644900,660318,0.00708036,0.99384,0.99384,0.597891
226887011,71717105,16695,979132,6393.21,57015700,926345,0.00652947,0.946088,0.946088,0.538892
226890126,71717105,17262,135199,1141.84,5404090,158983,0.00844564,1.17592,1.17627,0.395922
226868686,71717105,35,174845,2738.99,11016700,406219,0.0156652,2.32331,2.32331,0.3247
226871026,71717105,403,7063720,14895.1,305982000,2113270,0.00210868,0.299172,0.299173,1.04336
226888477,71717105,16934,489566,7014.72,30603500,1019270,0.0143284,2.08199,2.08199,0.435
226890864,71717105,17440,2089010,33751.4,97973100,4850190,0.0161566,2.32176,2.31823,0.499509
226873429,71717105,684,384659,2806.18,22845700,406750,0.00729524,1.05743,1.05743,0.495151
226885075,71717105,16391,139876,842.476,8649450,135484,0.00602302,0.968599,0.968599,0.709621
226891584,71717105,17581,2087200,16833.7,90184200,2497410,0.00806522,1.19654,1.19205,0.92869
226888049,71717105,16862,139876,351.153,6216720,50723.8,0.00251046,0.362634,0.362634,0.604424
226892072,71717105,124372440,34969,178.773,1623800,26085.6,0.00511233,0.745963,0,0
226872862,71717105,621,1958260,37256.4,104859000,5220690,0.0190252,2.66598,2.66598,0.386448
226888683,71717105,16984,2762550,20025.7,138128000,2870690,0.00724897,1.03914,1.03914,0.597633
226890770,71717105,17405,69938,972.631,4474670,140000,0.0139071,2.00178,2.00178,0.18678
226891833,71717105,111220752,349690,4650.97,23106100,675847,0.0133003,1.9327,1.9327,0.284858
226874149,71717105,750,349690,470.777,17247700,72957,0.00134627,0.208633,0.208633,0.753741
226876805,71717105,1006,2291500,3601.17,84928500,592242,0.00157153,0.258452,0.258056,0.60002
226890817,71717105,17422,874225,8194.49,48769300,1156590,0.00937343,1.32298,1.32298,0.401332
226873514,71717105,692,1573600,10420.2,91985500,1516750,0.00662189,0.963867,0.963867,0.986992
226881689,71717105,15930,17049900,50957.3,759538000,7306690,0.00298872,0.428548,0.428343,1.35757
226891782,71717105,111220688,69938,891.982,4678630,131923,0.0127539,1.88628,1.88628,0.309122
226879499,71717105,15659,1188650,14000,60458000,2023690,0.011778,1.70251,1.70219,0.794248
226886158,71717105,16562,139876,847.716,7798730,124778,0.00606048,0.892064,0.892064,0.331952
226869642,71717105,156,2238020,5744.45,120803000,838175,0.00256676,0.374517,0.374517,1.27558
226883065,71717105,16093,734349,1106.18,39650700,153906,0.00150634,0.209581,0.209581,1.40972
226886578,71717105,16628,419628,5420.11,25798500,792575,0.0129165,1.88876,1.88876,0.392549
226871014,71717105,401,839256,4288.4,52864400,674120,0.00510977,0.803236,0.803236,0.392865
226890483,71717105,17345,452556,2864.09,18844000,394713,0.0063287,0.872185,0.869127,0.616812
226889744,71717105,17158,4790440,44095,228034000,6281720,0.00920479,1.3113,1.31123,0.785274
226874130,71717105,749,3951500,27687.6,204382000,3953390,0.00700686,1.00048,1.00048,0.686756
226870810,71717105,371,279751,10124,19160600,1660300,0.0361895,5.93493,5.93494,0.373109
226890137,71717105,17268,943155,7540.1,42147800,1044970,0.00799454,1.10795,1.10795,0.547995
226875744,71717105,888,1573600,11859.9,89906300,1701000,0.00753678,1.08096,1.08096,1.05603
226878777,71717105,15582,34969,165.464,1489870,22289.9,0.00473172,0.63742,0,0
226879871,71717105,15697,629344,1446.34,30539300,209983,0.00229818,0.333654,0.333619,0.704228
226889368,71717105,17111,69938,1258.09,4096770,182562,0.0179887,2.61035,2.61035,0.150657
226876467,71717105,968,5350260,18681.6,353845000,2844910,0.00349172,0.531734,0.531734,0.74012
226876940,71717105,1022,8357590,33292.8,457788000,4705590,0.00398354,0.563031,0.563031,1.00387
226877153,71717105,1045,419628,1779.88,27240000,264469,0.00424156,0.630245,0.630245,0.954212
226880740,71717105,15813,3426960,7022.48,198230000,983169,0.00204919,0.286892,0.286892,1.00378
226882948,71717105,16080,594473,1389.1,36500300,204599,0.0023367,0.344169,0.344169,0.504317
226884389,71717105,16287,909194,2617.04,45858500,365836,0.00287841,0.402373,0.402373,0.537599
226885049,71717105,16389,174845,649.993,9577510,100294,0.00371754,0.573619,0.573619,0.392846
226889797,71717105,17168,314721,5988.93,19598000,866695,0.0190293,2.75385,2.75385,0.398831
226889925,71717105,17214,139876,1276.74,6935890,175915,0.00912765,1.25765,1.25765,0.631529
226877341,71717105,1061,279752,1196.93,17295000,171098,0.00427855,0.611605,0.611605,0.181979
226879457,71717105,15655,1922720,20219.7,94299300,2906390,0.0105162,1.51161,1.51129,0.826812
226885660,71717105,16437,4056400,13181.8,246825000,1949090,0.00324964,0.480496,0.480496,1.19603
226886883,71717105,16664,734349,6952.61,45034600,986049,0.00946771,1.34275,1.34275,0.353505
226891349,71717105,17529,1678280,22029.3,79230800,3288090,0.0131261,1.95921,1.95918,0.719874
226879508,71717105,15660,209734,949.185,8816650,137593,0.00452567,0.656036,0.655878,0.943663
226872228,71717105,478,2762550,12942.4,168578000,1811480,0.00468494,0.655728,0.655728,0.888106
226889275,71717105,17078,69938,200.92,2645470,30467.8,0.00287283,0.43564,0.43564,0.237595
226890471,71717105,17341,104907,487.248,5719510,67276.5,0.00464457,0.641296,0.641296,0.285344
226872946,71717105,636,2203050,3632.21,134711000,530178,0.00164872,0.240657,0.240657,0.842692
226888271,71717105,16919,70072400,241546,4003650000,36398400,0.0034471,0.51944,0.519305,1.31453
226870689,71717105,340,1153980,2052.07,60612000,316702,0.00177826,0.274444,0.274444,1.64297
226887061,71717105,16702,2587710,8412.1,149376000,1238320,0.00325079,0.478538,0.478538,0.688775
226878596,71717105,182305705,3636780,10726.5,238296000,1477350,0.00294944,0.406225,0.406225,0.893424
226884008,71717105,16232,559504,2493.33,26300800,346742,0.00445632,0.619731,0.619731,0.658078
226869494,71717105,122,3476670,37248.6,149602000,5314520,0.0107139,1.52862,1.52565,0.787511
226889897,71717105,17212,1503670,19194.6,76808300,2700030,0.0127652,1.79563,1.79563,0.694153
226881259,71717105,15873,1258880,2081.12,65558200,304976,0.00165315,0.242259,0.242259,1.27743
226869561,71717105,137,1503670,18846.7,79642400,3431590,0.0125338,2.28215,2.28215,1.77048
226886173,71717105,16567,104907,695.298,6130880,99671.1,0.00662776,0.95009,0.95009,0.577606
226888644,71717105,16972,559504,20288.2,34757400,3221420,0.036261,5.75764,5.75764,0.495931
226884680,71717105,16348,2028200,13447,113837000,1940920,0.00663002,0.956964,0.956964,0.656973
226889280,71717105,17082,314721,2082.15,19208800,306198,0.00661585,0.97292,0.97292,0.411965
226889513,71717105,17126,1049070,14349.6,51141500,2080020,0.0136784,1.98273,1.98273,0.677587
226880000,71717105,15715,174845,1266.51,10412900,189731,0.00724361,1.08514,1.08514,1.10204
226888635,71717105,16970,2272980,46583,122433000,7021080,0.0204942,3.08892,3.08892,0.736066
226885463,71717105,16411,3182180,7656.68,195132000,1145310,0.00240611,0.359914,0.359914,1.37062
226869967,71717105,242,14267400,43052.4,799776000,6455520,0.00301755,0.452468,0.452468,1.12856
226883241,71717105,16115,14756900,72728,954803000,12016200,0.0049284,0.814273,0.814273,1.51986
226886098,71717105,16541,1503670,10299.7,90403400,1461300,0.0068497,0.971822,0.971822,0.439926
226887129,71717105,16710,489566,3588.04,28146700,508922,0.00732902,1.03954,1.03954,0.374008
226870329,71717105,258,10176000,30488.8,577209000,4650450,0.00299616,0.457003,0.457003,1.17927
226872174,71717105,460,419628,12278,25376500,1911170,0.0292593,4.55445,4.55445,0.609895
226883932,71717105,16226,419628,4027.72,23621900,580526,0.00959832,1.38343,1.38343,0.439886
226890024,71717105,17220,28347800,259386,1334250000,36440400,0.00915011,1.28547,1.2834,0.704834
226890466,71717105,17340,2821650,20435.8,126041000,2832370,0.00724252,1.0038,1.00236,0.458711
226891706,71717105,111220572,209814,664.57,13453100,94526.4,0.00316743,0.450525,0.450525,0.625524
226872411,71717105,526,3252100,6741.54,112609000,1051380,0.00207298,0.323293,0.323292,1.80598
226876490,71717105,970,734349,4622.95,36131700,631445,0.00629531,0.85987,0.85987,0.289593
226890508,71717105,17353,13175200,131247,663638000,18543900,0.00996162,1.40748,1.40706,0.547012
226869518,71717105,128,26751300,212812,1418430000,30145300,0.00795519,1.12687,1.12687,0.670905
226868342,71717105,15,419628,885.41,24020500,139423,0.00210999,0.332253,0.332253,0.794382
226877907,71717105,1125,1084040,6339.8,69887600,966158,0.00584831,0.891257,0.891257,0.905872
226882319,71717105,16001,238711000,938263,13958500000,143212000,0.00393054,0.599938,0.59915,1.18849
226882287,71717105,15998,1818380,16645,96303000,2406360,0.00915374,1.32335,1.32335,1.31854
226868139,71717105,7,5105470,41920.8,249578000,5896580,0.00821096,1.15495,1.15495,0.571215
226883728,71717105,16186,4196280,12036.9,236066000,1734470,0.00286846,0.413335,0.413335,0.885794
226890937,71717105,17462,3348700,43624.4,155919000,6148880,0.0130273,1.8362,1.83449,0.461883
226876773,71717105,1002,13113400,43432.9,842361000,6346100,0.00331211,0.483941,0.483941,0.981446
226877670,71717105,1096,1713480,5439.95,105619000,781206,0.0031748,0.455918,0.455918,0.783864
226881172,71717105,15863,1381480,262.319,18025800,39866.9,0.000189882,0.028858,0.0285854,2.23541
226872673,71717105,594,139876,401.135,7351460,55373.7,0.00286779,0.395877,0.395877,0.27765
226889533,71717105,17140,524535,7005.61,26677400,986366,0.0133558,1.88046,1.88046,0.417362
226890502,71717105,17352,44270000,520355,2139770000,74140900,0.0117541,1.67474,1.67196,0.654276
226869431,71717105,110,139876,597.42,7750990,84868.1,0.00427107,0.606738,0.606738,0.752931
226878870,71717105,15591,244783,1370.33,10108200,194885,0.00559814,0.796153,0.796153,0.482836
226869901,71717105,228,559502,1087.94,30738600,161801,0.00194448,0.289187,0.289188,1.03929
226879556,71717105,15666,9984640,58709.2,446939000,8452040,0.00587995,0.846505,0.8395,1.17214
226882800,71717105,16060,21938700,89066.4,1085500000,13817600,0.00405979,0.629831,0.62931,1.38932
226889747,71717105,17159,489566,4400.74,26845400,611285,0.00898906,1.24863,1.24863,0.391775
226891611,71717105,17589,629029,5973.08,25690300,902909,0.0094957,1.4354,1.43471,1.07367
226889551,71717105,17148,1713480,13390.1,85441000,1862090,0.00781455,1.08673,1.08673,0.602747
226890719,71717105,17395,454597,3609.33,21104700,491078,0.00793963,1.08025,1.08025,0.418202
226880615,71717105,15797,2762140,5105.87,158020000,758151,0.00184852,0.27448,0.274447,1.06882
226891811,71717105,111220720,104907,1257.72,6704710,182645,0.0119889,1.74101,1.74101,0.206876
226884553,71717105,16323,7588270,30207,396001000,4414910,0.00398075,0.581807,0.581807,0.970387
226872663,71717105,590,3217150,8151.79,208396000,1190440,0.00253386,0.370028,0.370028,0.661731
226874237,71717105,767,13168000,62412,838570000,9599220,0.00473969,0.728983,0.72855,0.944612
226882310,71717105,16000,559029,6324.59,24977100,948303,0.0113135,1.69634,1.69631,1.14994
226888915,71717105,17013,734349,3027.9,36072800,430119,0.00412324,0.585714,0.585714,0.512384
226888000,71717105,16852,419628,5970.29,22597200,860780,0.0142276,2.05129,2.05129,0.669127
226879294,71717105,15620,34957.2,254.489,1323580,36289.2,0.00728004,1.0381,0,0
226878993,71717105,15599,2902400,17543.4,153818000,2462450,0.00604444,0.848418,0.848416,0.632962
226869898,71717105,226,4406010,30159,252487000,4306720,0.00684496,0.977464,0.977474,0.873081
226883716,71717105,16183,34969,109.562,1877870,15542.3,0.00313311,0.444459,0,0
226876511,71717105,973,1084040,7335.33,70018400,1113250,0.00676666,1.02695,1.02695,0.797691
226890294,71717105,17325,244783,1134.99,12118300,159741,0.00463673,0.652582,0.652582,0.507775
226891555,71717105,17569,448737,4353.06,15621900,622202,0.0097007,1.38656,1.38606,0.470912
226883464,71717105,16145,4790750,19003.3,300631000,2954910,0.00396666,0.616794,0.616794,0.868146
226872162,71717105,453,162927000,568647,10341300000,85219400,0.00349019,0.523053,0.522997,0.928027
226888894,71717105,17012,664411,5622.2,31366400,946865,0.00846192,1.42512,1.42512,1.15253
226889880,71717105,17205,69937,458.049,3370690,63620.9,0.00654946,0.909688,0.909688,0.00927445
226881307,71717105,15878,349690,644.591,17503000,100250,0.00184332,0.286683,0.286683,1.19217
226879533,71717105,15663,454317,2268.21,17783000,312398,0.00499258,0.687622,0.687511,0.598997
226887367,71717105,16728,5105470,50085.6,273279000,7202170,0.00981018,1.41068,1.41068,0.733252
226888246,71717105,16907,524535,6186.49,27300900,907404,0.0117942,1.72992,1.72992,0.769738
226868696,71717105,41,1669300,4485.45,66012100,654608,0.00268702,0.392145,0.391628,0.645582
226888274,71717105,16920,65386500,186288,3765970000,28336600,0.00284902,0.433371,0.433279,1.22841
226872404,71717105,525,839256,5400.61,48479700,768619,0.006435,0.915833,0.915833,0.320352
226891375,71717105,17532,909193,9877.74,42134000,1403330,0.0108643,1.54349,1.54348,0.409616
226882466,71717105,16015,1958260,4295.26,101675000,604350,0.0021934,0.308615,0.308615,1.06218
226885952,71717105,16495,2272980,17977.4,124268000,2570260,0.00790918,1.13079,1.13079,0.494079
226869249,71717105,77,139876,1620.86,8533390,238369,0.0115878,1.70415,1.70415,0.198294
226887379,71717105,16732,3741680,37988.1,201364000,5448590,0.0101527,1.45619,1.45619,0.728155
226872924,71717105,632,7028770,32229.8,449445000,5128720,0.00458542,0.729676,0.729676,1.2619
226891589,71717105,17583,2087200,16833.7,90184200,2497410,0.00806522,1.19654,1.19205,0.92869
226873785,71717105,715,4231250,40879,217017000,6067890,0.00966122,1.43407,1.43407,1.2158
226886054,71717105,16533,104907,1028.91,5892480,159044,0.00980788,1.51604,1.51604,0.13737
226890056,71717105,17233,209814,3264.49,12823000,465763,0.015559,2.21988,2.21988,0.262233
